Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:47;;;;;;;;;5.00;4.67;;;;;10.94;74.13;102902.34;6299666;22;45370;-89
2022/01/30 00:04:15;;;;;;;;;5.00;3.33;;;;;10.92;74.45;102905.78;6290207;22;48286;-90
2022/01/30 00:06:41;;;;;;;;;5.00;5.00;;;;;10.95;74.65;102911.13;6311893;22;45811;-89
2022/01/30 00:09:10;;;;;;;;;5.00;3.00;;;;;10.94;74.89;102914.63;6285567;22;45268;-90
2022/01/30 00:11:38;;;;;;;;;5.00;4.50;;;;;10.99;74.60;102920.94;6283937;22;45388;-90
2022/01/30 00:14:06;;;;;;;;;3.50;3.50;;;;;11.00;74.69;102920.94;6283598;22;46656;-90
2022/01/30 00:16:36;;;;;;;;;4.00;4.00;;;;;10.92;74.68;102911.94;6311782;22;45147;-90
2022/01/30 00:24:03;;;;;;;;;4.25;4.25;;;;;11.02;74.70;102924.53;6312620;22;45958;-89
2022/01/30 00:26:32;;;;;;;;;5.75;5.75;;;;;10.97;75.06;102912.06;6313461;22;45325;-90
2022/01/30 00:29:02;;;;;;;;;4.25;3.25;;;;;11.02;74.82;102921.91;6284346;22;45125;-89
2022/01/30 00:31:34;;;;;;;;;6.00;6.00;;;;;10.97;74.79;102906.81;6284742;22;45308;-90
2022/01/30 00:34:01;;;;;;;;;4.67;3.67;;;;;10.86;74.74;102890.69;6285119;22;48355;-89
2022/01/30 00:36:31;;;;;;;;;3.00;3.00;;;;;10.86;74.79;102893.31;6312410;22;45259;-89
2022/01/30 00:38:59;;;;;;;;;5.00;4.00;;;;;10.88;74.93;102909.16;6311932;22;45263;-90
2022/01/30 00:41:25;;;;;;;;;8.33;5.00;;;;;10.85;74.70;102902.03;6283579;22;45987;-89
2022/01/30 00:43:51;;;;;;;;;4.00;4.00;;;;;10.89;74.71;102910.94;6284077;22;46884;-89
2022/01/30 00:46:17;;;;;;;;;3.50;3.50;;;;;10.76;74.89;102894.75;6283444;22;45334;-88
2022/01/30 00:48:47;;;;;;;;;5.33;5.00;;;;;10.76;75.12;102894.75;6284681;22;45337;-89
2022/01/30 00:51:18;;;;;;;;;4.00;4.00;;;;;10.73;75.00;102885.88;6283345;22;45136;-89
2022/01/30 00:53:46;;;;;;;;;3.00;3.00;;;;;10.74;74.93;102896.44;6283257;22;46956;-89
2022/01/30 00:56:15;;;;;;;;;5.33;4.00;;;;;10.66;75.24;102883.91;6283685;22;45137;-89
2022/01/30 00:58:40;;;;;;;;;5.25;5.00;;;;;10.58;75.15;102881.03;6312779;22;45345;-89
2022/01/30 01:01:09;;;;;;;;;4.33;4.33;;;;;10.62;75.12;102889.94;6288308;22;45691;-89
2022/01/30 01:03:41;;;;;;;;;4.75;4.00;;;;;10.62;75.24;102890.81;6284180;22;47204;-89
2022/01/30 01:06:12;;;;;;;;;4.00;4.00;;;;;10.66;75.31;102891.81;6284254;22;45740;-89
2022/01/30 01:08:55;;;;;;;;;4.25;4.25;;;;;10.59;75.25;102872.31;6312634;22;45165;-89
2022/01/30 01:14:17;;;;;;;;;6.00;6.00;;;;;10.50;75.49;102851.81;6311152;22;45135;-89
2022/01/30 01:24:59;;;;;;;;;8.50;7.00;;;;;10.52;75.41;102867.69;6311389;22;45696;-89
2022/01/30 01:27:27;;;;;;;;;5.00;4.25;;;;;10.50;75.40;102864.97;6283014;22;45547;-88
2022/01/30 01:29:52;;;;;;;;;5.00;5.00;;;;;10.57;75.39;102880.13;6283005;22;45410;-89
2022/01/30 01:32:18;;;;;;;;;5.00;5.00;;;;;10.58;75.48;102865.22;6311132;22;45446;-89
2022/01/30 01:34:43;;;;;;;;;5.75;4.50;;;;;10.60;75.28;102866.16;6282613;22;46931;-89
2022/01/30 01:37:12;;;;;;;;;10.00;6.50;;;;;10.62;75.46;102860.97;6310946;22;45250;-89
2022/01/30 01:39:38;;;;;;;;;9.00;9.00;;;;;10.63;75.78;102862.75;6283539;22;45206;-89
2022/01/30 01:42:04;;;;;;;;;5.75;5.75;;;;;10.59;75.38;102862.66;6283317;22;45428;-89
2022/01/30 01:44:38;;;;;;;;;8.00;8.00;;;;;10.56;75.35;102852.03;6283180;22;47093;-89
2022/01/30 01:47:11;;;;;;;;;5.00;5.00;;;;;10.66;75.33;102870.72;6285052;22;45366;-89
2022/01/30 01:49:38;;;;;;;;;7.33;5.00;;;;;10.57;75.43;102853.81;6285954;22;45144;-89
2022/01/30 01:54:45;;;;;;;;;7.00;6.67;;;;;10.57;75.26;102851.16;6311273;22;45376;-89
2022/01/30 01:57:20;;;;;;;;;9.25;6.50;;;;;10.60;75.09;102868.81;6332650;22;44628;-87
2022/01/30 01:59:46;;;;;;;;;6.50;6.50;;;;;10.65;75.02;102875.09;6300459;22;45098;-89
2022/01/30 02:02:14;;;;;;;;;7.00;5.00;;;;;10.65;75.14;102869.84;6284760;22;45108;-89
2022/01/30 02:04:41;;;;;;;;;11.00;8.75;;;;;10.58;75.05;102855.59;6283573;22;47123;-89
2022/01/30 02:07:48;;;;;;;;;5.50;5.50;;;;;10.69;75.19;102879.63;6284347;22;45697;-88
2022/01/30 02:09:54;;;;;;;;;7.75;7.00;;;;;10.61;75.46;102873.22;6308796;22;45405;-88
2022/01/30 02:12:32;;;;;;;;;8.50;6.50;;;;;10.69;75.28;102876.09;6284148;22;45226;-88
2022/01/30 02:23:55;;;;;;;;;8.75;8.00;;;;;10.64;75.23;102853.97;6284042;22;47855;-89
2022/01/30 02:23:58;;;;;;;;;8.00;8.00;;;;;10.64;75.07;102862.81;6313735;22;45184;-88
2022/01/30 02:24:39;;;;;;;;;8.00;8.00;;;;;10.66;75.17;102854.91;6311401;22;45338;-88
2022/01/30 02:26:44;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:29:11;;;;;;;;;9.25;8.50;;;;;10.73;74.98;102860.44;6324173;22;71874;-89
2022/01/30 02:31:38;;;;;;;;;8.25;8.25;;;;;10.74;75.09;102866.59;6283367;22;45223;-89
2022/01/30 02:34:06;;;;;;;;;11.00;9.00;;;;;10.72;75.00;102863.91;6309050;22;45425;-88
2022/01/30 02:36:32;;;;;;;;;11.00;8.25;;;;;10.77;75.02;102870.22;6282958;22;47723;-88
2022/01/30 02:39:00;;;;;;;;;8.00;6.50;;;;;10.66;74.99;102847.91;6282983;22;45389;-87
2022/01/30 02:41:26;;;;;;;;;11.25;9.75;;;;;10.79;74.89;102854.44;6283085;22;45223;-88
2022/01/30 02:44:07;;;;;;;;;9.00;7.25;;;;;10.71;74.93;102854.22;6311506;22;45156;-88
2022/01/30 02:46:44;;;;;;;;;10.00;7.50;;;;;10.70;75.13;102860.34;6317651;22;46359;-88
2022/01/30 02:51:55;;;;;;;;;12.25;9.75;;;;;10.72;75.13;102852.47;6314418;22;45290;-88
2022/01/30 02:54:21;;;;;;;;;14.00;12.50;;;;;10.69;74.63;102845.41;6283057;22;45445;-89
2022/01/30 02:56:49;;;;;;;;;11.50;10.50;;;;;10.72;74.64;102861.28;6283305;22;47634;-88
2022/01/30 02:59:17;;;;;;;;;11.25;10.75;;;;;10.76;74.52;102870.16;6311322;22;45282;-89
2022/01/30 03:01:46;;;;;;;;;9.50;9.00;;;;;10.76;74.84;102865.78;6310970;22;45306;-88
2022/01/30 03:04:17;;;;;;;;;13.25;10.00;;;;;10.82;74.75;102865.06;6308966;22;45451;-89
2022/01/30 03:06:44;;;;;;;;;11.25;11.00;;;;;10.83;74.87;102874.78;6282359;22;46890;-88
2022/01/30 03:09:15;;;;;;;;;9.25;8.75;;;;;10.83;74.78;102880.03;6282917;22;45338;-89
2022/01/30 03:11:45;;;;;;;;;10.00;9.00;;;;;10.87;74.56;102895.09;6282975;22;45384;-89
2022/01/30 03:14:10;;;;;;;;;11.00;7.25;;;;;10.86;74.61;102872.22;6282365;22;45105;-89
2022/01/30 03:16:38;;;;;;;;;11.75;11.75;;;;;10.80;74.72;102854.50;6283147;22;47257;-88
2022/01/30 03:19:04;;;;;;;;;9.00;9.00;;;;;10.86;74.57;102866.97;6283361;22;45155;-88
2022/01/30 03:21:32;;;;;;;;;9.25;9.25;;;;;10.88;74.59;102872.25;6310354;22;45208;-88
2022/01/30 03:24:05;;;;;;;;;12.25;10.25;;;;;10.88;74.52;102878.44;6314908;22;45366;-88
2022/01/30 03:26:36;;;;;;;;;8.33;8.33;;;;;10.81;74.48;102865.94;6286457;22;47174;-88
2022/01/30 03:29:06;;;;;;;;;11.50;10.00;;;;;10.89;74.15;102871.44;6285442;22;45164;-89
2022/01/30 03:31:37;;;;;;;;;9.25;9.25;;;;;10.90;74.29;102875.84;6283071;22;45411;-90
2022/01/30 03:34:06;;;;;;;;;11.00;11.00;;;;;10.85;74.36;102869.53;6282207;22;45354;-89
2022/01/30 03:36:31;;;;;;;;;7.75;7.00;;;;;10.85;74.27;102866.91;6282083;22;47963;-89
2022/01/30 03:39:05;;;;;;;;;12.00;11.00;;;;;10.91;74.25;102875.91;6282616;22;45700;-88
2022/01/30 03:41:34;;;;;;;;;10.75;10.75;;;;;10.82;74.16;102865.97;6281990;22;45391;-89
2022/01/30 03:44:02;;;;;;;;;13.25;11.00;;;;;10.90;74.23;102870.56;6312177;22;45108;-88
2022/01/30 03:46:28;;;;;;;;;12.00;11.00;;;;;10.92;73.96;102875.03;6311251;22;47458;-89
2022/01/30 03:48:56;;;;;;;;;10.25;8.00;;;;;10.90;73.78;102871.44;6284362;22;45201;-87
2022/01/30 03:51:21;;;;;;;;;7.00;5.00;;;;;10.94;73.87;102865.44;6283619;22;45325;-88
2022/01/30 03:53:47;;;;;;;;;14.00;10.00;;;;;10.89;73.78;102860.88;6284110;22;45615;-89
2022/01/30 03:56:12;;;;;;;;;10.00;9.00;;;;;10.92;73.71;102863.59;6284238;22;46999;-88
2022/01/30 03:58:38;;;;;;;;;10.25;10.00;;;;;10.97;73.57;102865.53;6284655;22;45669;-89
2022/01/30 04:01:06;;;;;;;;;9.25;9.00;;;;;10.97;73.72;102865.53;6286757;22;44716;-88
2022/01/30 04:03:32;;;;;;;;;11.25;8.00;;;;;10.96;73.39;102865.47;6305190;22;45342;-87
2022/01/30 04:05:57;;;;;;;;;11.25;6.50;;;;;10.92;73.18;102866.25;6306003;22;47181;-87
2022/01/30 04:08:25;;;;;;;;;9.33;9.00;;;;;10.95;72.83;102882.13;6304110;22;45163;-87
2022/01/30 04:10:54;;;;;;;;;9.00;7.67;;;;;10.87;72.71;102881.03;6305571;22;44668;-88
2022/01/30 04:13:19;;;;;;;;;8.00;6.75;;;;;10.87;72.52;102881.91;6305347;22;44779;-87
2022/01/30 04:15:45;;;;;;;;;11.25;8.00;;;;;10.84;72.55;102876.56;6332403;22;45178;-88
2022/01/30 04:18:11;;;;;;;;;8.75;8.75;;;;;10.77;72.47;102870.22;6313420;22;45125;-88
2022/01/30 04:20:39;;;;;;;;;6.25;4.25;;;;;10.83;71.93;102880.03;6312976;22;45085;-88
2022/01/30 04:23:05;;;;;;;;;7.75;6.25;;;;;10.73;71.91;102868.31;6284683;22;45452;-88
2022/01/30 04:25:30;;;;;;;;;5.00;5.00;;;;;10.65;71.46;102861.94;6313389;22;45369;-88
2022/01/30 04:27:56;;;;;;;;;8.00;7.75;;;;;10.69;71.57;102874.38;6313715;22;45300;-89
2022/01/30 04:30:24;;;;;;;;;9.25;5.75;;;;;10.76;71.31;102897.41;6284206;22;45390;-88
2022/01/30 04:32:55;;;;;;;;;9.25;6.75;;;;;10.71;71.18;102888.47;6284209;22;45425;-89
2022/01/30 04:35:29;;;;;;;;;6.75;6.00;;;;;10.72;70.32;102884.06;6283137;22;47008;-88
2022/01/30 05:06:52;;;;;;;;;5.00;3.00;;;;;10.38;65.90;102904.13;6311211;22;45388;-89
2022/01/30 05:09:19;;;;;;;;;3.50;2.00;;;;;10.41;65.67;102906.84;6311221;22;45349;-88
2022/01/30 05:11:44;;;;;;;;;4.00;4.00;;;;;10.33;65.57;102903.97;6284250;22;45263;-88
2022/01/30 05:14:10;;;;;;;;;2.00;1.33;;;;;10.26;64.63;102911.56;6284318;22;45272;-88
2022/01/30 05:16:39;;;;;;;;;2.75;2.00;;;;;10.28;64.59;102920.47;6284247;22;46355;-88
2022/01/30 05:19:07;;;;;;;;;1.00;1.00;;;;;10.21;64.24;102913.16;6286708;22;45772;-87
2022/01/30 05:21:33;;;;;;;;;1.00;1.00;;;;;10.23;64.32;102916.75;6282950;22;45255;-88
2022/01/30 05:24:00;;;;;;;;;3.00;3.00;;;;;10.28;64.04;102928.34;6283951;22;45432;-88
2022/01/30 05:26:39;;;;;;;;;4.50;3.25;;;;;10.19;64.01;102910.50;6283400;22;47410;-88
2022/01/30 05:29:09;;;;;;;;;4.33;3.00;;;;;10.28;63.98;102933.63;6283221;22;45601;-88
2022/01/30 05:31:35;;;;;;;;;6.25;5.50;;;;;10.22;63.67;102926.38;6282934;22;45195;-89
2022/01/30 05:34:03;;;;;;;;;4.00;3.00;;;;;10.17;63.49;102925.34;6283221;22;45524;-89
2022/01/30 05:36:32;;;;;;;;;3.00;3.00;;;;;10.12;63.30;102919.03;6310875;22;46592;-89
2022/01/30 05:39:00;;;;;;;;;5.00;3.00;;;;;10.13;63.53;102926.97;6283532;22;45936;-88
2022/01/30 05:41:29;;;;;;;;;4.67;3.00;;;;;10.18;63.46;102939.38;6283274;22;45376;-88
2022/01/30 05:44:00;;;;;;;;;5.25;3.00;;;;;10.12;63.38;102924.28;6283654;22;45460;-88
2022/01/30 05:46:32;;;;;;;;;7.00;6.00;;;;;10.13;63.13;102929.63;6308994;22;48080;-88
2022/01/30 05:49:06;;;;;;;;;7.00;4.00;;;;;10.12;62.34;102940.09;6311944;22;45377;-87
2022/01/30 05:51:36;;;;;;;;;8.25;6.50;;;;;10.10;62.88;102944.38;6283355;22;45392;-88
2022/01/30 05:54:04;;;;;;;;;3.75;2.75;;;;;10.09;62.98;102939.97;6283071;22;45820;-88
2022/01/30 05:56:34;;;;;;;;;7.00;4.00;;;;;10.03;63.08;102921.38;6284401;22;47751;-89
2022/01/30 05:59:08;;;;;;;;;4.33;4.33;;;;;10.03;63.21;102927.50;6285040;22;45176;-89
2022/01/30 06:01:33;;;;;;;;;6.00;2.50;;;;;10.08;62.73;102941.72;6284996;22;45358;-89
2022/01/30 06:03:58;;;;;;;;;4.67;4.67;;;;;9.95;62.70;102923.72;6284675;22;45433;-88
2022/01/30 06:06:24;;;;;;;;;4.67;2.00;;;;;10.01;62.20;102951.97;6284176;22;46960;-88
2022/01/30 06:09:18;;;;;;;;;4.00;3.00;;;;;9.91;62.53;102941.13;6312654;22;45262;-88
2022/01/30 06:11:49;;;;;;;;;4.67;3.67;;;;;9.93;62.43;102946.47;6310543;22;45372;-88
2022/01/30 06:14:18;;;;;;;;;6.00;4.67;;;;;9.90;62.22;102951.63;6290716;22;45425;-89
2022/01/30 06:16:44;;;;;;;;;5.00;4.67;;;;;9.76;61.46;102940.63;6284289;22;47070;-89
2022/01/30 06:19:09;;;;;;;;;3.00;1.33;;;;;9.77;61.83;102958.19;6284167;22;45752;-88
2022/01/30 06:21:44;;;;;;;;;4.25;3.75;;;;;9.80;61.93;102962.66;6284888;22;45145;-88
2022/01/30 06:24:12;;;;;;;;;4.00;3.50;;;;;9.61;61.96;102945.31;6285590;22;45235;-88
2022/01/30 06:26:38;;;;;;;;;4.00;2.67;;;;;9.66;61.93;102964.81;6290585;22;48168;-88
2022/01/30 06:29:03;;;;;;;;;2.00;2.00;;;;;9.59;61.66;102950.53;6295603;22;45168;-87
2022/01/30 06:31:31;;;;;;;;;7.67;3.00;;;;;9.64;61.79;102967.34;6322209;22;45207;-88
2022/01/30 06:33:56;;;;;;;;;1.33;1.33;;;;;9.63;61.99;102976.09;6321545;22;45314;-87
2022/01/30 06:36:24;;;;;;;;;4.00;2.33;;;;;9.56;61.91;102958.31;6315027;22;45585;-87
2022/01/30 06:38:52;;;;;;;;;3.67;3.00;;;;;9.54;61.31;102959.09;6288009;22;45125;-89
2022/01/30 06:41:20;;;;;;;;;4.67;2.67;;;;;9.44;61.37;102957.88;6289863;22;45112;-88
2022/01/30 06:43:46;;;;;;;;;8.25;4.75;;;;;9.48;61.12;102971.16;6290543;22;45384;-87
2022/01/30 06:46:15;;;;;;;;;3.00;3.00;;;;;9.43;61.38;102961.31;6290289;22;48034;-89
2022/01/30 06:48:43;;;;;;;;;7.00;4.00;;;;;9.49;61.24;102977.34;6291359;22;45121;-88
2022/01/30 06:51:09;;;;;;;;;3.50;3.50;;;;;9.35;61.60;102961.03;6284495;22;45451;-88
2022/01/30 06:53:34;;;;;;;;;7.75;4.75;;;;;9.36;61.61;102967.22;6282625;22;45256;-88
2022/01/30 06:56:00;;;;;;;;;8.00;5.00;;;;;9.45;61.69;102980.69;6282947;22;47335;-88
2022/01/30 06:58:33;;;;;;;;;8.75;3.25;;;;;9.46;61.85;102982.47;6283058;22;45602;-88
2022/01/30 07:00:59;;;;;;;;;3.75;3.00;;;;;9.43;61.53;102977.97;6311591;22;45086;-87
2022/01/30 07:03:27;;;;;;;;;8.00;4.00;;;;;9.34;61.77;102955.75;6284111;22;45547;-87
2022/01/30 07:06:00;;;;;;;;;4.75;4.75;;;;;9.41;61.66;102976.13;6311434;22;45370;-88
2022/01/30 07:08:25;;;;;;;;;3.50;2.75;;;;;9.38;61.79;102979.59;6311653;22;45313;-88
2022/01/30 07:10:51;;;;;;;;;4.75;3.25;;;;;9.38;61.61;102981.28;6283562;22;45361;-88
2022/01/30 07:13:16;;;;;;;;;3.25;3.00;;;;;9.20;61.88;102961.38;6309126;22;45469;-88
2022/01/30 07:15:44;;;;;;;;;3.00;3.00;;;;;9.33;62.21;102988.09;6310398;22;45289;-89
2022/01/30 07:18:15;;;;;;;;;5.50;5.50;;;;;9.16;62.22;102967.34;6311693;22;45089;-87
2022/01/30 07:20:43;;;;;;;;;5.00;2.00;;;;;9.30;62.42;102996.75;6278221;22;45462;-87
2022/01/30 07:23:08;;;;;;;;;3.00;3.00;;;;;9.27;62.22;102997.56;6278317;22;46042;-88
2022/01/30 07:25:40;;;;;;;;;6.50;3.75;;;;;9.21;62.38;102985.91;6303993;22;47319;-88
2022/01/30 07:28:07;;;;;;;;;3.50;3.50;;;;;9.13;62.17;102987.34;6278047;22;45355;-88
2022/01/30 07:30:35;;;;;;;;;6.00;3.00;;;;;9.22;62.31;103001.75;6279883;22;45386;-88
2022/01/30 07:33:00;;;;;;;;;7.00;5.25;;;;;9.14;62.25;103002.28;6278721;22;45132;-88
2022/01/30 07:35:26;;;;;;;;;9.50;5.25;;;;;9.03;62.57;102989.66;6280675;22;46776;-88
2022/01/30 07:37:52;;;;;;;;;6.75;6.25;;;;;9.09;62.67;103002.13;6284140;22;45162;-87
2022/01/30 07:40:25;;;;;;;;;4.25;3.00;;;;;9.02;62.63;103006.22;6308623;22;45284;-87
2022/01/30 07:42:51;;;;;;;;;4.25;4.00;;;;;9.06;63.03;103007.22;6278233;22;45267;-88
2022/01/30 07:45:16;;;;;;;;;4.00;4.00;;;;;9.07;62.71;103000.28;6277671;22;47204;-87
2022/01/30 07:47:49;;;;;;;;;5.75;4.00;;;;;9.13;62.91;103008.38;6280111;22;45203;-88
2022/01/30 07:50:14;;;;;;;;;8.25;5.50;;;;;9.10;62.64;103003.91;6278169;22;45505;-87
2022/01/30 07:52:40;;;;;;;;;4.00;4.00;;;;;9.24;62.81;103035.97;6279847;22;45373;-89
2022/01/30 07:55:05;;;;;;;;;8.00;6.00;;;;;9.25;62.36;103036.03;6279950;22;46340;-89
2022/01/30 07:57:45;;;;;;;;;6.00;3.00;;;;;9.14;62.48;103028.56;6283789;22;45195;-88
2022/01/30 08:00:12;;;;;;;;;5.75;5.75;;;;;9.18;62.52;103031.38;6279005;22;45275;-88
2022/01/30 08:02:37;;;;;;;;;7.00;5.00;;;;;9.17;62.12;103031.34;6279140;22;45535;-88
2022/01/30 08:05:03;;;;;;;;;4.00;4.00;;;;;9.12;62.16;103028.50;6278586;22;46930;-88
2022/01/30 08:07:29;;;;;;;;;7.00;5.00;;;;;9.11;61.99;103031.97;6278574;22;45385;-87
2022/01/30 08:09:55;;;;;;;;;8.00;6.00;;;;;9.11;62.04;103044.22;6280764;22;45437;-87
2022/01/30 08:12:28;;;;;;;;;6.00;4.25;;;;;9.05;61.85;103037.88;6278578;22;45188;-88
2022/01/30 08:14:53;;;;;;;;;4.50;3.50;;;;;9.13;62.25;103046.06;6280198;22;46552;-87
2022/01/30 08:17:33;;;;;;;;;10.75;9.50;;;;;9.03;62.13;103028.13;6279215;22;45361;-87
2022/01/30 08:20:01;;;;;;;;;9.50;8.25;;;;;9.08;62.03;103039.72;6285911;22;45392;-87
2022/01/30 08:22:29;;;;;;;;;13.75;9.25;;;;;9.11;62.23;103044.22;6310330;22;45515;-88
2022/01/30 08:24:55;;;;;;;;;12.75;6.00;;;;;9.12;62.14;103033.78;6284419;22;47726;-87
2022/01/30 08:27:23;;;;;;;;;9.00;8.00;;;;;9.18;61.84;103049.78;6284535;22;45212;-88
2022/01/30 08:29:48;;;;;;;;;7.00;7.00;;;;;9.22;62.03;103049.06;6315058;22;45077;-87
2022/01/30 08:32:14;;;;;;;;;8.50;7.50;;;;;9.23;61.93;103052.59;6312078;22;45172;-88
2022/01/30 08:34:40;;;;;;;;;10.75;10.50;;;;;9.14;61.71;103032.09;6283853;22;46856;-88
2022/01/30 08:37:06;;;;;;;;;11.75;9.25;;;;;9.14;61.70;103028.56;6282935;22;45401;-88
2022/01/30 08:39:32;;;;;;;;;11.00;7.50;;;;;9.23;61.64;103037.72;6311171;22;45385;-88
2022/01/30 08:41:58;;;;;;;;;11.00;8.00;;;;;9.20;61.43;103031.44;6283205;22;45369;-88
2022/01/30 08:44:23;;;;;;;;;8.50;7.50;;;;;9.16;61.39;103021.63;6282797;22;45850;-88
2022/01/30 08:46:49;;;;;;;;;12.75;8.75;;;;;9.15;61.46;103026.00;6282710;22;45355;-87
2022/01/30 08:49:19;;;;;;;;;7.50;6.00;;;;;9.15;61.40;103017.22;6286485;22;45346;-89
2022/01/30 08:51:45;;;;;;;;;7.50;4.25;;;;;9.31;61.52;103039.75;6311973;22;45378;-89
2022/01/30 08:54:15;;;;;;;;;9.00;6.00;;;;;9.18;61.27;103022.59;6311676;22;46223;-89
2022/01/30 08:56:44;;;;;;;;;8.00;7.00;;;;;9.19;61.27;103027.00;6311197;22;45158;-88
2022/01/30 08:59:09;;;;;;;;;5.25;3.50;;;;;9.36;61.13;103048.72;6282700;22;45187;-88
2022/01/30 09:01:35;;;;;;;;;10.00;9.00;;;;;9.25;61.21;103032.53;6282812;22;45345;-88
2022/01/30 09:04:03;;;;;;;;;5.50;5.50;;;;;9.38;60.96;103039.13;6282621;22;46942;-87
2022/01/30 09:06:31;;;;;;;;;10.75;7.75;;;;;9.45;61.13;103059.56;6308536;22;45404;-88
2022/01/30 09:09:02;;;;;;;;;7.00;7.00;;;;;9.36;61.08;103032.94;6310945;22;45307;-90
2022/01/30 09:11:28;;;;;;;;;8.00;8.00;;;;;9.38;60.75;103042.66;6282663;22;45446;-88
2022/01/30 09:13:58;;;;;;;;;7.00;5.00;;;;;9.44;60.51;103042.91;6310860;22;46504;-88
2022/01/30 09:16:23;;;;;;;;;6.75;5.25;;;;;9.47;60.57;103043.00;6282721;22;45167;-88
2022/01/30 09:18:49;;;;;;;;;3.25;3.00;;;;;9.45;60.29;103038.53;6311011;22;45232;-88
2022/01/30 09:21:15;;;;;;;;;7.50;4.25;;;;;9.46;60.01;103037.69;6310069;22;45402;-88
2022/01/30 09:23:42;;;;;;;;;3.00;2.00;;;;;9.57;60.13;103060.03;6282636;22;47500;-88
2022/01/30 09:26:10;;;;;;;;;4.75;4.00;;;;;9.55;60.34;103047.66;6309027;22;45264;-88
2022/01/30 09:28:35;;;;;;;;;5.25;3.25;;;;;9.63;59.97;103054.09;6282740;22;45254;-88
2022/01/30 09:31:01;;;;;;;;;2.75;2.25;;;;;9.54;60.19;103033.59;6311035;22;45101;-88
2022/01/30 09:33:26;;;;;;;;;3.00;2.75;;;;;9.58;60.31;103040.78;6282898;22;46843;-88
2022/01/30 09:35:54;;;;;;;;;7.00;5.00;;;;;9.63;59.80;103044.47;6283086;22;45185;-88
2022/01/30 09:38:23;;;;;;;;;6.00;4.75;;;;;9.72;59.64;103057.06;6283255;22;45286;-87
2022/01/30 09:40:56;;;;;;;;;9.00;6.50;;;;;9.75;59.38;103057.19;6283009;22;45397;-89
2022/01/30 09:43:22;;;;;;;;;7.00;6.75;;;;;9.78;59.47;103059.91;6282971;22;47040;-88
2022/01/30 09:45:51;;;;;;;;;4.50;3.00;;;;;9.78;59.27;103057.28;6282755;22;45227;-88
2022/01/30 09:48:22;;;;;;;;;7.25;6.75;;;;;9.79;59.10;103060.84;6311359;22;45160;-87
2022/01/30 09:50:54;;;;;;;;;5.00;4.00;;;;;9.88;59.06;103075.22;6310415;22;45450;-88
2022/01/30 09:53:25;;;;;;;;;3.75;3.75;;;;;9.88;59.11;103066.44;6282472;22;47105;-87
2022/01/30 09:55:51;;;;;;;;;7.00;3.00;;;;;9.93;59.05;103064.84;6282242;22;45210;-87
2022/01/30 09:58:16;;;;;;;;;4.50;3.50;;;;;9.90;58.63;103049.84;6283379;22;45134;-88
2022/01/30 10:00:45;;;;;;;;;4.00;4.00;;;;;9.90;58.24;103041.06;6283504;22;45216;-88
2022/01/30 10:03:10;;;;;;;;;7.50;4.00;;;;;10.06;58.45;103067.09;6282507;22;46341;-88
2022/01/30 10:05:37;;;;;;;;;6.75;3.25;;;;;10.15;58.57;103069.16;6309059;22;45328;-87
2022/01/30 10:08:05;;;;;;;;;8.00;4.00;;;;;10.12;58.75;103051.50;6283924;22;45330;-87
2022/01/30 10:10:36;;;;;;;;;8.50;3.75;;;;;10.20;58.37;103048.25;6293501;22;45121;-87
2022/01/30 10:13:12;;;;;;;;;7.50;7.00;;;;;10.33;58.00;103058.41;6295140;22;47857;-87
2022/01/30 10:15:51;;;;;;;;;6.00;3.00;;;;;10.44;57.96;103069.31;6292990;22;45880;-86
2022/01/30 10:18:21;;;;;;;;;7.75;4.50;;;;;10.47;57.49;103053.63;6282975;22;45267;-88
2022/01/30 10:20:49;;;;;;;;;5.50;4.00;;;;;10.55;57.47;103060.03;6282831;22;45282;-87
2022/01/30 10:23:17;;;;;;;;;7.00;4.50;;;;;10.56;57.27;103065.38;6320674;22;45527;-86
2022/01/30 10:25:53;;;;;;;;;5.00;4.00;;;;;10.64;57.14;103064.72;6294342;22;45885;-87
2022/01/30 10:28:28;;;;;;;;;8.00;6.00;;;;;10.71;57.01;103057.06;6287301;22;45342;-88
2022/01/30 10:31:08;;;;;;;;;17.25;11.25;;;;;10.79;56.89;103049.41;6311146;22;45140;-87
2022/01/30 10:33:45;;;;;;;;;4.25;3.75;;;;;10.84;56.22;103055.72;6282589;22;46101;-88
2022/01/30 10:36:17;;;;;;;;;3.00;3.00;;;;;10.94;55.90;103060.47;6283192;22;45207;-88
2022/01/30 10:38:49;;;;;;;;;7.25;7.00;;;;;10.99;55.68;103055.34;6283142;22;45287;-88
2022/01/30 10:41:22;;;;;;;;;5.75;5.00;;;;;10.93;56.10;103037.59;6311236;22;45393;-88
2022/01/30 10:44:06;;;;;;;;;4.50;4.50;;;;;11.07;56.02;103061.75;6283514;22;46878;-88
2022/01/30 10:46:42;;;;;;;;;14.50;12.75;;;;;11.06;55.40;103045.88;6311637;22;45212;-88
2022/01/30 10:49:12;;;;;;;;;4.50;3.25;;;;;11.21;55.28;103047.25;6283397;22;45273;-88
2022/01/30 10:51:53;;;;;;;;;8.00;5.00;;;;;11.18;55.21;103036.63;6283074;22;45351;-89
2022/01/30 10:54:18;;;;;;;;;13.25;7.25;;;;;11.30;55.24;103049.25;6311325;22;45217;-89
2022/01/30 10:56:46;;;;;;;;;5.00;5.00;;;;;11.33;54.69;103038.81;6284329;22;45330;-88
2022/01/30 10:59:22;;;;;;;;;9.00;7.00;;;;;11.48;54.69;103062.13;6285629;22;45322;-89
2022/01/30 11:01:50;;;;;;;;;5.75;5.75;;;;;11.50;54.49;103055.16;6287112;22;45214;-88
2022/01/30 11:04:34;;;;;;;;;5.00;4.00;;;;;11.41;54.06;103044.31;6288027;22;47291;-88
2022/01/30 11:07:02;;;;;;;;;7.75;6.25;;;;;11.53;54.41;103047.31;6332443;22;44691;-88
2022/01/30 11:09:45;;;;;;;;;7.25;7.25;;;;;11.46;53.63;103040.06;6301930;22;45176;-88
2022/01/30 11:12:14;;;;;;;;;7.50;4.00;;;;;11.54;53.80;103032.38;6300856;22;45206;-88
2022/01/30 11:17:19;;;;;;;;;4.75;4.75;;;;;11.86;53.92;103021.03;6333781;22;45203;-88
2022/01/30 11:19:51;;;;;;;;;7.50;4.75;;;;;12.09;53.43;103032.22;6303217;22;45295;-89
2022/01/30 11:22:29;;;;;;;;;8.33;5.00;;;;;12.27;53.15;103039.75;6296374;22;44704;-88
2022/01/30 11:25:02;;;;;;;;;4.75;4.75;;;;;12.46;52.62;103027.03;6294212;22;45318;-89
2022/01/30 11:27:28;;;;;;;;;6.00;5.50;;;;;12.57;51.89;103015.84;6289064;22;45731;-89
2022/01/30 11:29:54;;;;;;;;;7.75;4.25;;;;;12.65;51.96;103010.75;6287049;22;45303;-89
2022/01/30 11:32:24;;;;;;;;;8.50;7.50;;;;;12.75;50.90;103017.13;6285626;22;45562;-89
2022/01/30 11:34:53;;;;;;;;;6.00;4.33;;;;;12.67;51.31;103006.41;6282501;22;47513;-89
2022/01/30 11:37:24;;;;;;;;;6.33;5.00;;;;;12.85;51.62;103000.66;6287035;22;45691;-89
2022/01/30 11:39:53;;;;;;;;;8.00;5.00;;;;;13.03;51.41;102997.53;6296851;22;45331;-88
2022/01/30 11:42:21;;;;;;;;;9.00;6.00;;;;;13.30;51.03;103006.97;6289190;22;45865;-88
2022/01/30 11:45:04;;;;;;;;;4.33;4.00;;;;;13.49;50.64;103001.19;6289444;22;47168;-89
2022/01/30 11:47:45;;;;;;;;;8.33;6.00;;;;;13.60;49.78;102990.81;6331280;22;44557;-87
2022/01/30 11:50:15;;;;;;;;;9.00;5.67;;;;;13.68;49.92;102984.84;6292747;22;45414;-89
2022/01/30 11:52:58;;;;;;;;;10.00;7.67;;;;;13.75;49.39;102980.56;6283451;22;45414;-88
2022/01/30 11:55:57;;;;;;;;;10.00;5.00;;;;;13.79;49.51;102973.53;6283487;22;48121;-89
2022/01/30 11:58:45;;;;;;;;;12.33;10.67;;;;;13.75;48.52;102971.72;6281670;22;45347;-89
2022/01/30 12:01:26;;;;;;;;;10.25;9.50;;;;;13.71;49.08;102983.09;6281743;22;45255;-88
2022/01/30 12:04:02;;;;;;;;;8.50;7.25;;;;;13.58;49.35;102968.72;6282987;22;45234;-91
2022/01/30 12:06:31;;;;;;;;;10.25;10.25;;;;;13.66;49.10;102961.84;6284622;22;47337;-90
2022/01/30 12:09:06;;;;;;;;;12.25;7.50;;;;;13.67;48.75;102963.63;6289128;22;45770;-88
2022/01/30 12:11:35;;;;;;;;;12.00;9.25;;;;;13.53;48.61;102970.41;6286415;22;44783;-91
2022/01/30 12:14:01;;;;;;;;;11.00;7.75;;;;;13.31;48.48;102963.78;6284898;22;45653;-88
2022/01/30 12:16:49;;;;;;;;;8.33;5.00;;;;;13.29;48.90;102973.47;6282445;22;46177;-88
2022/01/30 12:19:40;;;;;;;;;12.67;10.00;;;;;13.42;48.78;102960.50;6282276;22;45465;-88
2022/01/30 12:22:17;;;;;;;;;4.67;3.33;;;;;13.76;48.40;102960.25;6282808;22;45176;-89
2022/01/30 12:25:21;;;;;;;;;3.67;3.67;;;;;14.14;48.51;102947.72;6310022;22;45141;-89
2022/01/30 12:27:55;;;;;;;;;4.00;4.00;;;;;14.51;47.84;102940.34;6282357;22;47339;-89
2022/01/30 12:31:02;;;;;;;;;3.00;3.00;;;;;14.94;47.02;102933.97;6310243;22;45168;-88
2022/01/30 12:33:33;;;;;;;;;6.00;6.00;;;;;15.30;46.75;102919.34;6231566;22;45287;-87
2022/01/30 12:36:01;;;;;;;;;5.67;5.00;;;;;15.62;46.22;102902.88;6308418;22;45483;-89