Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:04:11;;;;;;;11.45;9.95;;;;;;;;;;12638422;23;20032;-67
2023/10/19 00:09:11;;;;;;;9.65;8.52;;;;;;;;;;12636214;23;20359;-67
2023/10/19 00:14:15;;;;;;;10.52;8.77;;;;;;;;;;12636391;23;20040;-67
2023/10/19 00:19:13;;;;;;;13.52;9.90;;;;;;;;;;12636767;23;20032;-67
2023/10/19 00:24:16;;;;;;;13.65;8.88;;;;;;;;;;12635916;23;20029;-68
2023/10/19 00:29:32;;;;;;;12.90;10.13;;;;;;;;;;12636416;23;20028;-68
2023/10/19 00:34:29;;;;;;;13.13;9.35;;;;;;;;;;12636898;23;20026;-67
2023/10/19 00:39:27;;;;;;;13.32;9.07;;;;;;;;;;12638071;23;20075;-66
2023/10/19 00:44:49;;;;;;;10.38;9.27;;;;;;;;;;12633779;23;20475;-67
2023/10/19 00:49:40;;;;;;;14.27;10.07;;;;;;;;;;12633828;23;20028;-69
2023/10/19 00:54:42;;;;;;;11.98;9.98;;;;;;;;;;12630311;23;20595;-68
2023/10/19 00:59:43;;;;;;;14.20;10.85;;;;;;;;;;12637339;23;20052;-68
2023/10/19 01:04:42;;;;;;;10.82;9.50;;;;;;;;;;12634413;23;20036;-68
2023/10/19 01:09:40;;;;;;;13.73;9.55;;;;;;;;;;12636319;23;20710;-67
2023/10/19 01:14:37;;;;;;;12.40;9.90;;;;;;;;;;12634836;23;20080;-68
2023/10/19 01:19:34;;;;;;;11.60;9.40;;;;;;;;;;12632302;23;20028;-68
2023/10/19 01:24:40;;;;;;;15.98;9.88;;;;;;;;;;12635664;23;20038;-67
2023/10/19 01:29:39;;;;;;;11.55;10.23;;;;;;;;;;12635573;23;20032;-66
2023/10/19 01:34:36;;;;;;;13.95;10.40;;;;;;;;;;12636205;23;20020;-67
2023/10/19 01:39:38;;;;;;;13.00;10.18;;;;;;;;;;12633716;23;20036;-67
2023/10/19 01:44:35;;;;;;;11.23;9.90;;;;;;;;;;12635411;23;20025;-67
2023/10/19 01:49:32;;;;;;;13.05;9.45;;;;;;;;;;12634343;23;20028;-67
2023/10/19 01:54:29;;;;;;;12.75;10.02;;;;;;;;;;12632479;23;20457;-67
2023/10/19 01:59:27;;;;;;;10.68;9.57;;;;;;;;;;12634230;23;20029;-67
2023/10/19 02:04:24;;;;;;;13.55;9.80;;;;;;;;;;12634982;23;20021;-67
2023/10/19 02:09:26;;;;;;;11.32;10.13;;;;;;;;;;12634466;23;20108;-68
2023/10/19 02:14:25;;;;;;;14.57;10.02;;;;;;;;;;12635116;23;20032;-67
2023/10/19 02:19:21;;;;;;;11.73;10.05;;;;;;;;;;12633814;23;20029;-67
2023/10/19 02:24:18;;;;;;;15.55;10.07;;;;;;;;;;12628374;23;20055;-68
2023/10/19 02:29:15;;;;;;;13.38;10.10;;;;;;;;;;12634187;23;20021;-67
2023/10/19 02:34:14;;;;;;;15.15;10.63;;;;;;;;;;12635508;23;20035;-68
2023/10/19 02:39:13;;;;;;;12.45;10.57;;;;;;;;;;12635232;23;20074;-67
2023/10/19 02:44:19;;;;;;;14.48;11.20;;;;;;;;;;12634396;23;20039;-67
2023/10/19 02:49:22;;;;;;;17.42;11.95;;;;;;;;;;12634973;23;20029;-68
2023/10/19 02:54:20;;;;;;;13.52;10.23;;;;;;;;;;12630250;23;20032;-67
2023/10/19 02:59:22;;;;;;;11.48;10.27;;;;;;;;;;12634488;23;20024;-67
2023/10/19 03:04:19;;;;;;;11.98;10.70;;;;;;;;;;12634115;23;20048;-67
2023/10/19 03:09:22;;;;;;;13.55;11.13;;;;;;;;;;12632757;23;20028;-67
2023/10/19 03:14:18;;;;;;;;;;;;;;;;;;12634668;23;20040;-69
2023/10/19 03:19:14;;;;;;;13.30;11.13;;;;;;;;;;12634721;23;19916;-69
2023/10/19 03:24:23;;;;;;;13.82;10.98;;;;;;;;;;12628714;23;20028;-68
2023/10/19 03:29:19;;;;;;;13.45;11.43;;;;;;;;;;12635115;23;20025;-68
2023/10/19 03:34:16;;;;;;;15.68;10.55;;;;;;;;;;12637593;23;20787;-68
2023/10/19 03:39:14;;;;;;;14.57;12.38;;;;;;;;;;12638052;23;20090;-68
2023/10/19 03:44:23;;;;;;;13.60;11.18;;;;;;;;;;12637870;23;20470;-69
2023/10/19 03:49:20;;;;;;;16.60;12.15;;;;;;;;;;12637645;23;20025;-67
2023/10/19 03:54:22;;;;;;;15.93;13.50;;;;;;;;;;12637526;23;20020;-67
2023/10/19 03:59:23;;;;;;;15.63;13.10;;;;;;;;;;12629272;23;20106;-67
2023/10/19 04:04:20;;;;;;;16.58;14.88;;;;;;;;;;12636496;23;20021;-67
2023/10/19 04:09:18;;;;;;;20.58;17.48;;;;;;;;;;12637462;23;20055;-66
2023/10/19 04:14:18;;;;;;;17.65;15.90;;;;;;;;;;12636127;23;20027;-67
2023/10/19 04:19:15;;;;;;;20.13;17.80;;;;;;;;;;12636321;23;20047;-67
2023/10/19 04:24:12;;;;;;;17.25;15.45;;;;;;;;;;12635208;23;20040;-67
2023/10/19 04:29:11;;;;;;;17.90;16.05;;;;;;;;;;12627619;23;20474;-67
2023/10/19 04:34:08;;;;;;;19.38;16.80;;;;;;;;;;12635314;23;20020;-68
2023/10/19 04:39:11;;;;;;;20.55;17.98;;;;;;;;;;12643148;23;20036;-68
2023/10/19 04:44:08;;;;;;;25.50;18.23;;;;;;;;;;12635442;23;20028;-69
2023/10/19 04:49:04;;;;;;;25.92;19.00;;;;;;;;;;12633166;23;20031;-70
2023/10/19 04:54:00;;;;;;;18.73;16.90;;;;;;;;;;12634077;23;20646;-70
2023/10/19 04:58:57;;;;;;;27.50;18.58;;;;;;;;;;12631239;23;20532;-69
2023/10/19 05:03:53;;;;;;;19.80;17.80;;;;;;;;;;12629690;23;20028;-70
2023/10/19 05:08:49;;;;;;;24.10;19.85;;;;;;;;;;12633367;23;20058;-69
2023/10/19 05:13:46;;;;;;;21.83;19.65;;;;;;;;;;12632943;23;20024;-69
2023/10/19 05:18:42;;;;;;;19.17;17.30;;;;;;;;;;12634751;23;20056;-68
2023/10/19 05:23:39;;;;;;;20.95;18.52;;;;;;;;;;12633685;23;20071;-70
2023/10/19 05:28:35;;;;;;;21.52;19.20;;;;;;;;;;12631986;23;20024;-69
2023/10/19 05:33:32;;;;;;;25.45;18.08;;;;;;;;;;12625487;23;20024;-68
2023/10/19 05:38:29;;;;;;;21.70;19.45;;;;;;;;;;12634085;23;20025;-68
2023/10/19 05:43:25;;;;;;;21.15;18.77;;;;;;;;;;12628816;23;20078;-70
2023/10/19 05:48:23;;;;;;;24.20;20.85;;;;;;;;;;12630905;23;20103;-70
2023/10/19 05:53:22;;;;;;;21.38;19.17;;;;;;;;;;12627814;23;20025;-70
2023/10/19 05:58:20;;;;;;;19.23;17.40;;;;;;;;;;12630445;23;20046;-70
2023/10/19 06:03:16;;;;;;;19.52;17.83;;;;;;;;;;12627414;23;20028;-70
2023/10/19 06:08:14;;;;;;;25.40;19.58;;;;;;;;;;12630555;23;20024;-72
2023/10/19 06:13:10;;;;;;;23.92;19.85;;;;;;;;;;12630041;23;20372;-70
2023/10/19 06:18:06;;;;;;;21.63;19.42;;;;;;;;;;12634291;23;20087;-70
2023/10/19 06:23:06;;;;;;;24.50;19.90;;;;;;;;;;12632436;23;20025;-70
2023/10/19 06:28:03;;;;;;;21.00;18.75;;;;;;;;;;12629111;23;20028;-70
2023/10/19 06:33:00;;;;;;;21.38;18.92;;;;;;;;;;12631030;23;20024;-70
2023/10/19 06:37:58;;;;;;;22.67;19.80;;;;;;;;;;12632737;23;20024;-70
2023/10/19 06:42:58;;;;;;;20.90;18.90;;;;;;;;;;12633287;23;20027;-71
2023/10/19 06:47:55;;;;;;;20.85;18.85;;;;;;;;;;12631116;23;20479;-70
2023/10/19 06:52:54;;;;;;;21.15;18.80;;;;;;;;;;12632737;23;20020;-70
2023/10/19 06:57:52;;;;;;;23.20;19.00;;;;;;;;;;12633167;23;20052;-70
2023/10/19 07:02:50;;;;;;;20.45;18.42;;;;;;;;;;12633008;23;20020;-70
2023/10/19 07:07:47;;;;;;;21.10;18.83;;;;;;;;;;12637114;23;20020;-70
2023/10/19 07:12:44;;;;;;;19.90;17.73;;;;;;;;;;12635205;23;20442;-69
2023/10/19 07:17:41;;;;;;;20.02;17.98;;;;;;;;;;12637085;23;20029;-71
2023/10/19 07:22:38;;;;;;;23.63;19.15;;;;;;;;;;12637010;23;20056;-71
2023/10/19 07:27:34;;;;;;;20.20;18.20;;;;;;;;;;12637058;23;20099;-70
2023/10/19 07:32:33;;;;;;;28.23;20.10;;;;;;;;;;12636273;23;20035;-71
2023/10/19 07:37:31;;;;;;;20.88;18.73;;;;;;;;;;12635353;23;20032;-71
2023/10/19 07:42:27;;;;;;;23.40;18.88;;;;;;;;;;12636388;23;20036;-71
2023/10/19 07:47:24;;;;;;;21.08;18.95;;;;;;;;;;12638055;23;20028;-71
2023/10/19 07:52:22;;;;;;;23.33;20.50;;;;;;;;;;12636431;23;20026;-71
2023/10/19 07:57:20;;;;;;;23.40;20.27;;;;;;;;;;12636895;23;20363;-71
2023/10/19 08:02:16;;;;;;;22.25;19.92;;;;;;;;;;12630723;23;20036;-70
2023/10/19 08:07:13;;;;;;;24.50;19.13;;;;;;;;;;12636675;23;20029;-70
2023/10/19 08:12:09;;;;;;;20.75;18.48;;;;;;;;;;12636120;23;20020;-68
2023/10/19 08:17:08;;;;;;;21.05;18.90;;;;;;;;;;12634885;23;20055;-70
2023/10/19 08:22:05;;;;;;;23.65;19.92;;;;;;;;;;12634940;23;20645;-70
2023/10/19 08:27:01;;;;;;;25.35;20.92;;;;;;;;;;12634933;23;20024;-70
2023/10/19 08:31:57;;;;;;;22.20;19.88;;;;;;;;;;12636003;23;20739;-71
2023/10/19 08:36:54;;;;;;;24.05;21.65;;;;;;;;;;12636621;23;20025;-71
2023/10/19 08:41:53;;;;;;;24.42;19.55;;;;;;;;;;12633256;23;20028;-72
2023/10/19 08:46:51;;;;;;;23.48;19.90;;;;;;;;;;12634972;23;20374;-71
2023/10/19 08:51:48;;;;;;;23.60;19.52;;;;;;;;;;12634770;23;20067;-71
2023/10/19 08:56:47;;;;;;;23.58;20.17;;;;;;;;;;12634031;23;20024;-71
2023/10/19 09:01:43;;;;;;;25.63;21.67;;;;;;;;;;12634928;23;20032;-70
2023/10/19 09:06:43;;;;;;;22.40;20.10;;;;;;;;;;12629784;23;20028;-69
2023/10/19 09:11:40;;;;;;;22.35;20.17;;;;;;;;;;12635386;23;20034;-69
2023/10/19 09:16:36;;;;;;;24.60;21.73;;;;;;;;;;12634414;23;20398;-70
2023/10/19 09:21:33;;;;;;;24.48;21.63;;;;;;;;;;12633786;23;20078;-69
2023/10/19 09:26:30;;;;;;;23.35;20.42;;;;;;;;;;12635623;23;20461;-69
2023/10/19 09:31:27;;;;;;;24.05;20.92;;;;;;;;;;12634466;23;20039;-70
2023/10/19 09:36:25;;;;;;;26.15;22.98;;;;;;;;;;12633764;23;20567;-70
2023/10/19 09:41:22;;;;;;;25.83;20.85;;;;;;;;;;12632820;23;20036;-69
2023/10/19 09:46:21;;;;;;;25.10;20.65;;;;;;;;;;12634161;23;20056;-70
2023/10/19 09:51:19;;;;;;;30.08;21.58;;;;;;;;;;12633492;23;20032;-70
2023/10/19 09:56:21;;;;;;;26.55;21.48;;;;;;;;;;12633510;23;20032;-70
2023/10/19 10:01:21;;;;;;;20.90;17.40;;;;;;;;;;12635137;23;20035;-70
2023/10/19 10:06:51;;;;;;;24.25;21.67;;;;;;;;;;12628315;23;20438;-70
2023/10/19 10:11:53;;;;;;;24.55;20.85;;;;;;;;;;12633028;23;20055;-70
2023/10/19 10:16:58;;;;;;;24.15;19.23;;;;;;;;;;12634324;23;20494;-70
2023/10/19 10:22:11;;;;;;;21.30;19.08;;;;;;;;;;12633885;23;20031;-70
2023/10/19 10:27:09;;;;;;;22.65;20.17;;;;;;;;;;12632201;23;20028;-69
2023/10/19 10:32:09;;;;;;;20.80;18.70;;;;;;;;;;12631190;23;20471;-71
2023/10/19 10:37:10;;;;;;;22.98;20.50;;;;;;;;;;12628694;23;20021;-71
2023/10/19 10:42:08;;;;;;;22.73;20.42;;;;;;;;;;12630387;23;20082;-70
2023/10/19 10:47:08;;;;;;;21.45;19.35;;;;;;;;;;12630626;23;20028;-70
2023/10/19 10:52:05;;;;;;;20.23;18.23;;;;;;;;;;12632789;23;20020;-70
2023/10/19 10:57:01;;;;;;;22.15;19.77;;;;;;;;;;12633616;23;20024;-71
2023/10/19 11:01:59;;;;;;;23.15;20.85;;;;;;;;;;12633559;23;20471;-71
2023/10/19 11:06:56;;;;;;;19.65;17.73;;;;;;;;;;12631166;23;20438;-71
2023/10/19 11:11:53;;;;;;;22.40;20.15;;;;;;;;;;12627692;23;20063;-71
2023/10/19 11:16:50;;;;;;;21.05;18.90;;;;;;;;;;12634093;23;20343;-71
2023/10/19 11:21:53;;;;;;;21.73;19.58;;;;;;;;;;12628841;23;20111;-71
2023/10/19 11:26:55;;;;;;;22.50;20.13;;;;;;;;;;12633408;23;20397;-71
2023/10/19 11:31:59;;;;;;;22.02;19.75;;;;;;;;;;12630875;23;20032;-71
2023/10/19 11:36:56;;;;;;;23.30;20.88;;;;;;;;;;12633384;23;20111;-71
2023/10/19 11:41:53;;;;;;;22.00;19.98;;;;;;;;;;12629461;23;20032;-69
2023/10/19 11:46:49;;;;;;;24.10;21.63;;;;;;;;;;12632474;23;20075;-71
2023/10/19 11:51:46;;;;;;;23.50;21.10;;;;;;;;;;12626640;23;20059;-70
2023/10/19 11:56:43;;;;;;;24.17;20.83;;;;;;;;;;12636521;23;20463;-70
2023/10/19 12:01:39;;;;;;;21.20;19.00;;;;;;;;;;12636664;23;20032;-69
2023/10/19 12:06:36;;;;;;;22.58;20.38;;;;;;;;;;12635900;23;20024;-69
2023/10/19 12:11:32;;;;;;;23.05;20.65;;;;;;;;;;12634765;23;20024;-71
2023/10/19 12:16:29;;;;;;;22.80;19.98;;;;;;;;;;12635703;23;20371;-71
2023/10/19 12:21:27;;;;;;;21.75;19.52;;;;;;;;;;12637030;23;20029;-71
2023/10/19 12:26:24;;;;;;;19.15;17.35;;;;;;;;;;12635454;23;20060;-71
2023/10/19 12:31:23;;;;;;;20.80;18.52;;;;;;;;;;12629985;23;20029;-71
2023/10/19 12:36:31;;;;;;;25.55;20.70;;;;;;;;;;12635164;23;20028;-71
2023/10/19 12:41:28;;;;;;;22.63;20.55;;;;;;;;;;12635416;23;20032;-71
2023/10/19 12:46:30;;;;;;;22.50;18.95;;;;;;;;;;12634669;23;20028;-71
2023/10/19 12:51:26;;;;;;;;;;;;;;;;;;12634836;23;20112;-72
2023/10/19 12:56:24;;;;;;;23.52;19.67;;;;;;;;;;12634295;23;19923;-71
2023/10/19 13:01:21;;;;;;;22.58;20.00;;;;;;;;;;12635881;23;20104;-72
2023/10/19 13:06:17;;;;;;;26.38;20.10;;;;;;;;;;12635962;23;20032;-71
2023/10/19 13:11:14;;;;;;;28.23;19.50;;;;;;;;;;12634190;23;20082;-71
2023/10/19 13:16:14;;;;;;;22.67;20.17;;;;;;;;;;12634353;23;20398;-71
2023/10/19 13:21:15;;;;;;;23.13;19.00;;;;;;;;;;12630900;23;20025;-72
2023/10/19 13:31:13;;;;;;;23.77;20.10;;;;;;;;;;12628911;23;20020;-72
2023/10/19 13:36:10;;;;;;;18.85;17.02;;;;;;;;;;12634078;23;20032;-72
2023/10/19 13:46:31;;;;;;;21.88;19.63;;;;;;;;;;12635030;23;20036;-72
2023/10/19 13:51:28;;;;;;;21.20;19.05;;;;;;;;;;12635266;23;20074;-72
2023/10/19 13:56:25;;;;;;;21.20;19.05;;;;;;;;;;12634682;23;20463;-73
2023/10/19 14:01:24;;;;;;;25.70;20.73;;;;;;;;;;12631929;23;20293;-73
2023/10/19 14:06:22;;;;;;;23.20;19.98;;;;;;;;;;12634590;23;20029;-72
2023/10/19 14:11:18;;;;;;;25.38;20.88;;;;;;;;;;12634399;23;20028;-71
2023/10/19 14:16:15;;;;;;;24.13;19.98;;;;;;;;;;12632647;23;20020;-73
2023/10/19 14:21:13;;;;;;;22.40;19.13;;;;;;;;;;12626729;23;20020;-71
2023/10/19 14:26:11;;;;;;;20.65;18.55;;;;;;;;;;12631738;23;20051;-72
2023/10/19 14:31:08;;;;;;;25.33;19.75;;;;;;;;;;12630093;23;20025;-71
2023/10/19 14:36:04;;;;;;;22.33;20.05;;;;;;;;;;12628497;23;20512;-71
2023/10/19 14:41:01;;;;;;;22.05;19.75;;;;;;;;;;12629587;23;20028;-69
2023/10/19 14:45:57;;;;;;;25.83;19.10;;;;;;;;;;12631336;23;20660;-70
2023/10/19 14:50:57;;;;;;;25.20;20.25;;;;;;;;;;12631921;23;20033;-70
2023/10/19 14:55:57;;;;;;;23.27;19.10;;;;;;;;;;12631803;23;20027;-71
2023/10/19 15:00:56;;;;;;;26.63;19.65;;;;;;;;;;12632796;23;20024;-71
2023/10/19 15:05:54;;;;;;;22.35;18.52;;;;;;;;;;12634317;23;20401;-71
2023/10/19 15:10:51;;;;;;;32.38;20.83;;;;;;;;;;12633629;23;20024;-72
2023/10/19 15:15:47;;;;;;;23.08;20.40;;;;;;;;;;12634600;23;20020;-71
2023/10/19 15:20:44;;;;;;;27.92;20.45;;;;;;;;;;12632439;23;20340;-71
2023/10/19 15:25:40;;;;;;;25.50;22.23;;;;;;;;;;12634410;23;20024;-70
2023/10/19 15:30:37;;;;;;;25.55;22.40;;;;;;;;;;12622831;23;20048;-71
2023/10/19 15:35:36;;;;;;;25.02;22.33;;;;;;;;;;12660185;23;20029;-71
2023/10/19 15:40:34;;;;;;;25.88;23.13;;;;;;;;;;12639135;23;20462;-71
2023/10/19 15:45:37;;;;;;;27.23;22.42;;;;;;;;;;12632582;23;20092;-71
2023/10/19 15:50:35;;;;;;;25.25;22.60;;;;;;;;;;12637392;23;20024;-71
2023/10/19 15:55:31;;;;;;;24.48;22.08;;;;;;;;;;12639204;22;20442;-71
2023/10/19 16:00:28;;;;;;;31.90;22.50;;;;;;;;;;12637132;23;20031;-71
2023/10/19 16:05:24;;;;;;;28.25;24.70;;;;;;;;;;12614416;22;20032;-72
2023/10/19 16:10:20;;;;;;;24.35;21.80;;;;;;;;;;12631609;23;20026;-71
2023/10/19 16:15:17;;;;;;;28.83;23.73;;;;;;;;;;12638619;22;20037;-72
2023/10/19 16:20:15;;;;;;;27.02;23.08;;;;;;;;;;12637650;23;20027;-72
2023/10/19 16:25:12;;;;;;;28.90;25.75;;;;;;;;;;12635889;23;20024;-71
2023/10/19 16:30:16;;;;;;;28.45;24.50;;;;;;;;;;12636564;23;20020;-73
2023/10/19 16:35:13;;;;;;;31.70;23.67;;;;;;;;;;12636549;23;20017;-73
2023/10/19 16:40:14;;;;;;;26.35;23.85;;;;;;;;;;12637288;23;20031;-71
2023/10/19 16:45:10;;;;;;;29.45;22.92;;;;;;;;;;12636587;23;20052;-74
2023/10/19 16:50:11;;;;;;;26.95;23.73;;;;;;;;;;12630927;23;20096;-73
2023/10/19 16:55:10;;;;;;;27.98;24.38;;;;;;;;;;12632291;23;20454;-73
2023/10/19 17:00:06;;;;;;;26.75;24.15;;;;;;;;;;12635090;23;20095;-70
2023/10/19 17:05:03;;;;;;;29.83;23.55;;;;;;;;;;12633974;23;20024;-73
2023/10/19 17:10:00;;;;;;;28.40;23.48;;;;;;;;;;12635612;23;20024;-73
2023/10/19 17:14:56;;;;;;;25.15;22.75;;;;;;;;;;12642154;23;20104;-70
2023/10/19 17:19:53;;;;;;;27.02;24.33;;;;;;;;;;12641135;23;20028;-74
2023/10/19 17:24:50;;;;;;;27.27;24.35;;;;;;;;;;12641117;23;20099;-71
2023/10/19 17:29:47;;;;;;;27.88;25.00;;;;;;;;;;12640297;23;20027;-71
2023/10/19 17:40:10;;;;;;;28.55;25.55;;;;;;;;;;12643451;22;20024;-70
2023/10/19 17:45:07;;;;;;;26.52;23.67;;;;;;;;;;12639613;23;20017;-71
2023/10/19 17:50:06;;;;;;;27.05;24.27;;;;;;;;;;12641054;23;20025;-71
2023/10/19 17:55:04;;;;;;;26.67;24.08;;;;;;;;;;12634122;23;20051;-71
2023/10/19 18:00:01;;;;;;;25.85;23.30;;;;;;;;;;12639236;23;20343;-70
2023/10/19 18:04:57;;;;;;;25.67;23.27;;;;;;;;;;12639756;23;20021;-71
2023/10/19 18:09:55;;;;;;;24.90;22.33;;;;;;;;;;12639723;23;20025;-71
2023/10/19 18:14:52;;;;;;;27.13;23.48;;;;;;;;;;12640613;23;20028;-71
2023/10/19 18:19:49;;;;;;;24.85;22.35;;;;;;;;;;12638909;23;20340;-71
2023/10/19 18:24:45;;;;;;;24.65;22.25;;;;;;;;;;12638527;23;20016;-71
2023/10/19 18:29:43;;;;;;;25.60;22.50;;;;;;;;;;12639322;23;20021;-71
2023/10/19 18:34:40;;;;;;;24.77;22.17;;;;;;;;;;12638670;23;20047;-71
2023/10/19 18:39:36;;;;;;;25.83;22.98;;;;;;;;;;12637678;23;20021;-71
2023/10/19 18:44:33;;;;;;;25.42;22.98;;;;;;;;;;12638564;23;20079;-70
2023/10/19 18:49:30;;;;;;;26.15;23.40;;;;;;;;;;12638548;23;20021;-71
2023/10/19 18:54:27;;;;;;;26.95;22.65;;;;;;;;;;12624063;23;20112;-70
2023/10/19 18:59:23;;;;;;;25.30;22.58;;;;;;;;;;12626577;23;20079;-71
2023/10/19 19:04:20;;;;;;;23.20;20.75;;;;;;;;;;12634140;23;20036;-68
2023/10/19 19:09:17;;;;;;;23.90;21.70;;;;;;;;;;12635305;23;20032;-70
2023/10/19 19:14:14;;;;;;;23.88;21.50;;;;;;;;;;12637243;23;20036;-68
2023/10/19 19:19:11;;;;;;;23.77;21.30;;;;;;;;;;12635514;23;20046;-67
2023/10/19 19:24:07;;;;;;;21.85;19.83;;;;;;;;;;12635434;23;20103;-67
2023/10/19 19:29:07;;;;;;;21.70;19.48;;;;;;;;;;12635370;23;20028;-66
2023/10/19 19:34:03;;;;;;;21.20;19.17;;;;;;;;;;12636312;23;20024;-66
2023/10/19 19:39:01;;;;;;;21.52;19.23;;;;;;;;;;12637027;23;20020;-67
2023/10/19 19:43:57;;;;;;;21.88;19.70;;;;;;;;;;12638049;23;20059;-66
2023/10/19 19:48:54;;;;;;;22.25;20.00;;;;;;;;;;12638013;23;20024;-67
2023/10/19 19:53:50;;;;;;;23.15;20.77;;;;;;;;;;12637955;23;20525;-68
2023/10/19 19:58:47;;;;;;;22.90;20.25;;;;;;;;;;12632784;23;20024;-67
2023/10/19 20:03:43;;;;;;;23.40;21.10;;;;;;;;;;12637805;23;20028;-68
2023/10/19 20:08:39;;;;;;;23.02;20.55;;;;;;;;;;12638539;23;20102;-67
2023/10/19 20:13:36;;;;;;;22.00;19.85;;;;;;;;;;12637256;23;20087;-68
2023/10/19 20:18:32;;;;;;;20.75;18.45;;;;;;;;;;12637691;23;20024;-68
2023/10/19 20:23:28;;;;;;;22.17;20.02;;;;;;;;;;12636352;23;20024;-68
2023/10/19 20:28:25;;;;;;;21.30;18.77;;;;;;;;;;12637499;23;20025;-67
2023/10/19 20:33:21;;;;;;;20.45;18.10;;;;;;;;;;12636550;23;20032;-66
2023/10/19 20:38:19;;;;;;;20.75;18.65;;;;;;;;;;12637240;23;20029;-68
2023/10/19 20:43:18;;;;;;;19.52;16.98;;;;;;;;;;12637263;23;20037;-68
2023/10/19 20:48:16;;;;;;;18.60;16.92;;;;;;;;;;12637214;23;20025;-68
2023/10/19 20:53:12;;;;;;;18.30;16.52;;;;;;;;;;12636721;23;20029;-68
2023/10/19 20:58:11;;;;;;;17.35;15.75;;;;;;;;;;12625731;23;20032;-67
2023/10/19 21:03:07;;;;;;;16.05;14.60;;;;;;;;;;12636318;23;20035;-67
2023/10/19 21:08:04;;;;;;;15.98;14.70;;;;;;;;;;12637005;23;20024;-67
2023/10/19 21:13:00;;;;;;;16.23;14.82;;;;;;;;;;12635098;23;20029;-68
2023/10/19 21:17:56;;;;;;;15.77;14.32;;;;;;;;;;12637062;23;20030;-68
2023/10/19 21:22:53;;;;;;;15.27;13.88;;;;;;;;;;12636131;23;20029;-68
2023/10/19 21:27:49;;;;;;;14.77;13.63;;;;;;;;;;12635783;23;20024;-68
2023/10/19 21:32:46;;;;;;;14.65;13.25;;;;;;;;;;12636153;23;20035;-68
2023/10/19 21:37:43;;;;;;;14.45;13.18;;;;;;;;;;12636993;23;20462;-68
2023/10/19 21:42:40;;;;;;;13.20;12.13;;;;;;;;;;12636262;23;20025;-67
2023/10/19 21:47:43;;;;;;;13.73;12.52;;;;;;;;;;12636965;23;20031;-67
2023/10/19 21:52:40;;;;;;;14.07;12.65;;;;;;;;;;12635744;23;20412;-68
2023/10/19 21:57:38;;;;;;;14.65;13.13;;;;;;;;;;12636070;23;20029;-68
2023/10/19 22:02:34;;;;;;;13.00;12.00;;;;;;;;;;12631011;23;20083;-67
2023/10/19 22:07:30;;;;;;;13.13;12.00;;;;;;;;;;12634690;23;20362;-67
2023/10/19 22:12:27;;;;;;;13.40;11.85;;;;;;;;;;12635817;23;20401;-67
2023/10/19 22:17:23;;;;;;;12.75;11.57;;;;;;;;;;12636091;23;20383;-67
2023/10/19 22:22:20;;;;;;;13.32;12.32;;;;;;;;;;12633670;23;20020;-67
2023/10/19 22:27:16;;;;;;;13.45;12.25;;;;;;;;;;12636047;23;20814;-68
2023/10/19 22:32:13;;;;;;;12.25;11.25;;;;;;;;;;12634752;23;20021;-67
2023/10/19 22:37:10;;;;;;;12.10;11.15;;;;;;;;;;12635411;23;20078;-67
2023/10/19 22:42:06;;;;;;;12.23;11.32;;;;;;;;;;12635580;23;20028;-67
2023/10/19 22:47:03;;;;;;;11.95;11.00;;;;;;;;;;12635250;23;20029;-67
2023/10/19 22:52:00;;;;;;;12.30;11.40;;;;;;;;;;12635345;23;20357;-67
2023/10/19 22:56:56;;;;;;;11.90;11.00;;;;;;;;;;12630470;23;20024;-69
2023/10/19 23:01:52;;;;;;;12.13;11.10;;;;;;;;;;12628826;23;20811;-69
2023/10/19 23:06:51;;;;;;;11.48;10.57;;;;;;;;;;12635391;23;20075;-69
2023/10/19 23:12:14;;;;;;;11.45;10.65;;;;;;;;;;12634864;23;20028;-69
2023/10/19 23:17:08;;;;;;;10.65;9.93;;;;;;;;;;12635009;23;20020;-69
2023/10/19 23:22:06;;;;;;;11.65;10.57;;;;;;;;;;12634931;23;20116;-66
2023/10/19 23:27:03;;;;;;;10.23;9.43;;;;;;;;;;12635281;23;20086;-66
2023/10/19 23:32:00;;;;;;;9.88;9.18;;;;;;;;;;12633334;23;20021;-67
2023/10/19 23:36:56;;;;;;;10.05;9.23;;;;;;;;;;12635517;23;20555;-68
2023/10/19 23:41:55;;;;;;;9.52;8.82;;;;;;;;;;12634353;23;20028;-67
2023/10/19 23:46:52;;;;;;;9.15;8.55;;;;;;;;;;12636667;23;20441;-67
2023/10/19 23:51:49;;;;;;;9.73;9.02;;;;;;;;;;12638912;23;20025;-70
2023/10/19 23:56:45;;;;;;;9.50;8.90;;;;;;;;;;12638308;23;20478;-69
