Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:28;;;;;;;;;;;3.20;99.90;;;;;;5053600;28;20565;-64
2023/01/14 00:03:55;;;;;;;5.30;1.27;;;3.20;99.90;;;;;;5052312;28;19931;-64
2023/01/14 00:06:25;;;;;;;2.10;0.80;;;3.20;99.90;;;;;;5043279;28;20102;-64
2023/01/14 00:08:58;;;;;;;3.67;0.88;;;3.20;99.90;;;;;;5052201;28;20757;-64
2023/01/14 00:14:16;;;;;;;5.82;1.25;;;3.20;99.90;;;;;;5052822;28;20497;-63
2023/01/14 00:16:43;;;;;;;3.63;1.00;;;3.10;99.90;;;;;;5053787;28;20099;-63
2023/01/14 00:19:10;;;;;;;3.78;0.80;;;3.10;99.90;;;;;;5053177;28;20543;-62
2023/01/14 00:21:37;;;;;;;5.28;0.98;;;3.10;99.90;;;;;;5052640;28;20105;-65
2023/01/14 00:24:05;;;;;;;1.65;0.60;;;3.00;99.90;;;;;;5051231;28;20541;-63
2023/01/14 00:26:32;;;;;;;7.18;1.58;;;3.00;99.90;;;;;;5050675;28;20845;-63
2023/01/14 00:28:59;;;;;;;7.70;1.20;;;3.00;99.90;;;;;;5025944;28;20737;-63
2023/01/14 00:31:28;;;;;;;3.85;1.00;;;3.00;99.90;;;;;;5053148;28;20037;-62
2023/01/14 00:33:59;;;;;;;12.00;1.98;;;3.00;99.90;;;;;;5050890;28;20040;-64
2023/01/14 00:36:27;;;;;;;6.80;1.98;;;3.00;99.90;;;;;;5025066;28;20122;-65
2023/01/14 00:38:55;;;;;;;6.25;1.23;;;3.00;99.90;;;;;;5054293;28;20131;-64
2023/01/14 00:41:24;;;;;;;12.82;1.77;;;3.00;99.90;;;;;;5038611;28;20064;-63
2023/01/14 00:43:54;;;;;;;9.00;2.67;;;3.00;99.90;;;;;;5018481;28;20158;-63
2023/01/14 00:46:24;;;;;;;13.77;2.28;;;3.00;99.90;;;;;;5050397;28;20126;-65
2023/01/14 00:48:51;;;;;;;5.45;1.60;;;3.10;99.90;;;;;;5043717;28;20170;-62
2023/01/14 00:51:19;;;;;;;5.80;1.40;;;3.10;99.90;;;;;;5052247;28;20142;-63
2023/01/14 00:53:47;;;;;;;8.35;1.55;;;3.10;99.90;;;;;;5036394;28;20742;-64
2023/01/14 00:56:17;;;;;;;10.98;1.85;;;3.10;99.90;;;;;;5050012;28;20051;-64
2023/01/14 00:58:43;;;;;;;17.42;3.65;;;3.20;99.90;;;;;;5051677;28;20044;-64
2023/01/14 01:01:11;;;;;;;8.75;2.40;;;3.20;99.90;;;;;;5052865;28;20041;-64
2023/01/14 01:03:40;;;;;;;12.00;1.65;;;3.20;99.90;;;;;;5049752;28;20044;-64
2023/01/14 01:06:09;;;;;;;18.25;2.92;;;3.20;99.90;;;;;;5020765;28;20045;-64
2023/01/14 01:08:35;;;;;;;7.82;1.88;;;3.10;99.90;;;;;;5055007;28;20098;-64
2023/01/14 01:11:03;;;;;;;7.40;1.73;;;3.10;99.90;;;;;;5053109;28;20251;-64
2023/01/14 01:13:30;;;;;;;11.50;2.17;;;3.00;99.90;;;;;;5045021;28;20682;-63
2023/01/14 01:16:03;;;;;;;8.43;1.70;;;3.00;99.90;;;;;;5055303;28;20072;-65
2023/01/14 01:18:30;;;;;;;7.95;1.55;;;2.90;99.90;;;;;;5056127;28;20071;-65
2023/01/14 01:21:05;;;;;;;13.50;2.75;;;2.90;99.90;;;;;;5056828;28;20043;-63
2023/01/14 01:23:32;;;;;;;9.18;2.40;;;2.80;99.90;;;;;;5039654;28;20052;-63
2023/01/14 01:26:04;;;;;;;9.85;1.60;;;2.80;99.90;;;;;;5052118;28;20221;-63
2023/01/14 01:28:32;;;;;;;11.18;2.17;;;2.80;99.90;;;;;;5039330;28;20055;-63
2023/01/14 01:31:07;;;;;;;16.27;2.50;;;2.80;99.90;;;;;;5054936;28;20032;-63
2023/01/14 01:33:34;;;;;;;11.35;1.73;;;2.70;99.90;;;;;;5055090;28;20055;-63
2023/01/14 01:36:03;;;;;;;11.57;2.85;;;2.70;99.90;;;;;;5039896;28;20446;-63
2023/01/14 01:38:31;;;;;;;12.20;2.08;;;2.80;99.90;;;;;;5054919;28;20129;-63
2023/01/14 01:40:59;;;;;;;7.85;2.05;;;2.80;99.90;;;;;;5053353;28;20441;-63
2023/01/14 01:43:28;;;;;;;11.65;1.98;;;2.80;99.90;;;;;;5050913;28;20570;-63
2023/01/14 01:45:56;;;;;;;15.27;2.10;;;2.80;99.90;;;;;;5052393;28;20849;-63
2023/01/14 01:48:30;;;;;;;16.13;3.80;;;2.80;99.90;;;;;;5036747;28;20068;-63
2023/01/14 01:51:09;;;;;;;13.00;2.78;;;2.80;99.90;;;;;;5037556;28;20037;-62
2023/01/14 01:53:40;;;;;;;12.07;1.85;;;2.80;99.90;;;;;;5039129;28;20188;-63
2023/01/14 01:56:09;;;;;;;19.60;2.60;;;2.80;99.90;;;;;;5035183;28;20217;-66
2023/01/14 01:58:36;;;;;;;9.02;1.90;;;2.80;99.90;;;;;;5053869;28;20151;-63
2023/01/14 02:01:04;;;;;;;18.38;2.58;;;2.90;99.90;;;;;;5035783;28;20055;-64
2023/01/14 02:03:33;;;;;;;11.88;2.20;;;2.90;99.90;;;;;;5054469;28;20049;-65
2023/01/14 02:06:00;;;;;;;7.35;2.20;;;2.90;99.90;;;;;;5054398;28;20089;-64
2023/01/14 02:08:27;;;;;;;10.43;1.80;;;2.90;99.90;;;;;;5051403;28;20093;-65
2023/01/14 02:11:12;;;;;;;16.85;2.60;;;3.00;99.90;;;;;;5053601;28;20101;-65
2023/01/14 02:14:01;;;;;;;13.98;2.47;;;3.00;99.90;;;;;;5037027;28;20052;-65
2023/01/14 02:16:41;;;;;;;10.55;1.85;;;3.00;99.90;;;;;;5053568;28;20063;-63
2023/01/14 02:19:26;;;;;;;6.78;2.00;;;3.00;99.90;;;;;;5037687;28;20584;-63
2023/01/14 02:22:25;;;;;;;13.88;2.25;;;3.10;99.90;;;;;;5054755;28;20036;-63
2023/01/14 02:24:59;;;;;;;11.98;2.80;;;3.20;99.90;;;;;;5020798;28;20272;-63
2023/01/14 02:27:26;;;;;;;13.27;2.35;;;3.30;99.90;;;;;;5051660;28;20044;-63
2023/01/14 02:30:03;;;;;;;4.13;1.67;;;3.30;99.90;;;;;;5040245;28;20028;-63
2023/01/14 02:32:51;;;;;;;7.75;2.00;;;3.30;99.90;;;;;;5039769;28;20105;-63
2023/01/14 02:35:42;;;;;;;8.10;2.85;;;3.40;99.90;;;;;;5037414;28;20052;-63
2023/01/14 02:38:31;;;;;;;6.60;2.15;;;3.40;99.90;;;;;;5046358;28;20040;-63
2023/01/14 02:41:08;;;;;;;9.43;2.97;;;3.40;99.90;;;;;;5039263;28;20055;-64
2023/01/14 02:46:37;;;;;;;7.20;1.98;;;3.30;99.90;;;;;;5032737;28;20044;-63
2023/01/14 02:49:13;;;;;;;6.85;1.63;;;3.30;99.90;;;;;;5044287;28;20044;-64
2023/01/14 02:51:44;;;;;;;9.00;1.75;;;3.30;99.90;;;;;;5035341;28;20044;-64
2023/01/14 02:54:11;;;;;;;8.35;1.60;;;3.20;99.90;;;;;;5040775;28;21135;-63
2023/01/14 02:56:40;;;;;;;5.57;1.33;;;3.20;99.90;;;;;;5050307;28;20155;-63
2023/01/14 02:59:27;;;;;;;10.75;2.15;;;3.20;99.90;;;;;;5038519;28;20041;-63
2023/01/14 03:02:05;;;;;;;;;;;3.20;99.90;;;;;;5038471;28;20044;-64
2023/01/14 03:05:03;;;;;;;13.65;1.92;;;3.20;99.90;;;;;;5053465;28;20748;-63
2023/01/14 03:07:37;;;;;;;6.97;1.65;;;3.20;99.90;;;;;;5035953;28;20045;-63
2023/01/14 03:10:30;;;;;;;9.85;2.33;;;3.20;99.90;;;;;;5044534;28;20055;-63
2023/01/14 03:13:05;;;;;;;5.63;2.03;;;3.20;99.90;;;;;;5035388;28;20048;-63
2023/01/14 03:15:41;;;;;;;14.85;3.80;;;3.20;99.90;;;;;;5033206;28;20318;-63
2023/01/14 03:18:19;;;;;;;17.70;3.65;;;3.20;99.90;;;;;;5038362;28;20059;-63
2023/01/14 03:20:55;;;;;;;18.02;1.98;;;3.10;99.90;;;;;;5052401;28;20118;-63
2023/01/14 03:23:25;;;;;;;9.48;2.20;;;3.20;99.90;;;;;;5050571;28;20040;-63
2023/01/14 03:25:54;;;;;;;12.27;2.20;;;3.20;99.90;;;;;;5035285;28;20756;-63
2023/01/14 03:28:30;;;;;;;12.93;2.38;;;3.20;99.90;;;;;;5020531;28;20348;-63
2023/01/14 03:31:12;;;;;;;10.45;1.75;;;3.20;99.90;;;;;;5035248;28;20036;-63
2023/01/14 03:33:55;;;;;;;13.43;1.75;;;3.20;99.90;;;;;;5038517;28;20183;-62
2023/01/14 03:36:24;;;;;;;13.65;2.30;;;3.20;99.90;;;;;;5054778;28;20055;-65
2023/01/14 03:38:59;;;;;;;13.85;2.28;;;3.20;99.90;;;;;;5034020;28;20540;-63
2023/01/14 03:44:25;;;;;;;11.60;2.05;;;3.20;99.90;;;;;;5051523;28;20072;-62
2023/01/14 03:46:53;;;;;;;12.02;2.35;;;3.20;99.90;;;;;;5029129;28;20047;-62
2023/01/14 03:49:21;;;;;;;20.92;3.85;;;3.10;99.90;;;;;;5053180;28;20936;-63
2023/01/14 03:51:52;;;;;;;13.40;3.13;;;3.10;99.90;;;;;;5040350;28;20036;-63
2023/01/14 03:54:34;;;;;;;13.93;2.65;;;3.00;99.90;;;;;;5036722;28;20528;-63
2023/01/14 03:57:16;;;;;;;16.63;3.00;;;3.00;99.90;;;;;;5026884;28;20848;-63
2023/01/14 04:00:06;;;;;;;19.10;3.00;;;2.90;99.90;;;;;;5054290;28;20307;-63
2023/01/14 04:02:41;;;;;;;12.82;2.45;;;2.90;99.90;;;;;;5038060;28;20057;-63
2023/01/14 04:05:08;;;;;;;9.55;1.75;;;2.80;99.90;;;;;;5041735;28;20051;-63
2023/01/14 04:07:36;;;;;;;11.98;1.92;;;2.80;99.90;;;;;;5052320;28;20046;-63
2023/01/14 04:10:04;;;;;;;12.10;2.03;;;2.80;99.90;;;;;;5049197;28;20037;-63
2023/01/14 04:12:31;;;;;;;18.98;3.95;;;2.80;99.90;;;;;;5051781;28;20047;-63
2023/01/14 04:17:44;;;;;;;6.35;1.75;;;2.70;99.90;;;;;;5040235;28;20044;-63
2023/01/14 04:20:11;;;;;;;14.27;2.42;;;2.60;99.90;;;;;;5053022;28;20044;-63
2023/01/14 04:22:39;;;;;;;18.73;3.25;;;2.60;99.90;;;;;;5024814;28;20760;-63
2023/01/14 04:25:07;;;;;;;16.92;3.47;;;2.50;99.90;;;;;;5052384;28;20040;-63
2023/01/14 04:27:34;;;;;;;18.83;2.38;;;2.50;99.90;;;;;;5034820;28;20036;-63
2023/01/14 04:30:02;;;;;;;15.55;2.42;;;2.50;99.90;;;;;;5049812;28;20139;-63
2023/01/14 04:32:30;;;;;;;17.20;2.20;;;2.40;99.90;;;;;;5053237;28;20052;-63
2023/01/14 04:34:57;;;;;;;17.50;2.30;;;2.40;99.90;;;;;;5028923;28;20135;-63
2023/01/14 04:37:24;;;;;;;15.82;2.10;;;2.40;99.90;;;;;;5050717;28;20089;-63
2023/01/14 04:39:55;;;;;;;25.13;2.70;;;2.40;99.90;;;;;;5023448;28;20190;-63
2023/01/14 04:42:26;;;;;;;20.98;2.90;;;2.40;99.90;;;;;;5043175;28;20040;-63
2023/01/14 04:44:55;;;;;;;19.20;3.10;;;2.30;99.90;;;;;;5037263;28;20528;-64
2023/01/14 04:47:23;;;;;;;25.60;3.50;;;2.30;99.90;;;;;;5056377;28;20406;-64
2023/01/14 04:49:50;;;;;;;24.33;3.35;;;2.30;99.90;;;;;;5039724;28;20040;-64
2023/01/14 04:52:18;;;;;;;22.27;3.10;;;2.30;99.90;;;;;;5046193;28;20136;-64
2023/01/14 04:54:45;;;;;;;16.60;4.03;;;2.30;99.90;;;;;;5055505;28;20055;-64
2023/01/14 04:57:13;;;;;;;20.13;2.75;;;2.30;99.90;;;;;;5024839;28;20127;-63
2023/01/14 04:59:40;;;;;;;20.73;3.70;;;2.30;99.90;;;;;;5052579;28;20044;-64
2023/01/14 05:02:06;;;;;;;;;;;2.30;99.90;;;;;;5058185;28;20148;-64
2023/01/14 05:04:34;;;;;;;15.70;2.53;;;2.30;99.90;;;;;;5051977;28;20453;-63
2023/01/14 05:07:02;;;;;;;11.80;2.35;;;2.30;99.90;;;;;;5056463;28;20076;-63
2023/01/14 05:09:30;;;;;;;16.50;3.42;;;2.30;99.90;;;;;;5057186;28;20045;-64
2023/01/14 05:11:56;;;;;;;15.02;2.28;;;2.30;99.90;;;;;;5045157;28;20547;-63
2023/01/14 05:14:23;;;;;;;;;;;2.30;99.90;;;;;;5054651;28;20045;-64
2023/01/14 05:16:50;;;;;;;16.02;2.40;;;2.40;99.90;;;;;;5055431;28;19931;-63
2023/01/14 05:19:17;;;;;;;;;;;2.40;99.90;;;;;;5046423;28;20052;-63
2023/01/14 05:21:44;;;;;;;18.40;2.90;;;2.40;99.90;;;;;;5055782;28;19932;-64
2023/01/14 05:24:10;;;;;;;18.40;2.60;;;2.40;99.90;;;;;;5053956;28;20036;-63
2023/01/14 05:26:37;;;;;;;;;;;2.50;99.90;;;;;;5056514;28;20037;-63
2023/01/14 05:29:04;;;;;;;18.98;2.75;;;2.50;99.90;;;;;;5052684;28;20289;-63
2023/01/14 05:31:31;;;;;;;19.55;3.22;;;2.50;99.90;;;;;;5054269;28;20044;-64
2023/01/14 05:33:59;;;;;;;;;;;2.50;99.90;;;;;;5052632;28;20051;-64
2023/01/14 05:36:25;;;;;;;;;;;2.60;99.90;;;;;;5054481;28;19924;-64
2023/01/14 05:38:52;;;;;;;15.40;2.80;;;2.60;99.90;;;;;;5053862;28;19955;-64
2023/01/14 05:41:19;;;;;;;;;;;2.60;99.90;;;;;;5042573;28;20139;-64
2023/01/14 05:46:32;;;;;;;19.50;3.85;;;2.60;99.90;;;;;;5055529;28;20989;-64
2023/01/14 05:48:59;;;;;;;16.85;2.35;;;2.60;99.90;;;;;;5057445;28;20605;-64
2023/01/14 05:51:25;;;;;;;15.52;2.50;;;2.60;99.90;;;;;;5053303;28;20047;-64
2023/01/14 05:53:52;;;;;;;;;;;2.70;99.90;;;;;;5025095;28;20123;-64
2023/01/14 05:56:19;;;;;;;14.55;2.28;;;2.70;99.90;;;;;;5053776;28;19924;-64
2023/01/14 05:58:46;;;;;;;10.50;1.92;;;2.70;99.90;;;;;;5055049;28;20056;-64
2023/01/14 06:06:48;;;;;;;11.13;2.40;;;2.70;99.90;;;;;;5055608;28;20051;-64
2023/01/14 06:09:17;;;;;;;6.60;1.73;;;2.70;99.90;;;;;;5043850;28;20909;-64
2023/01/14 06:12:01;;;;;;;7.78;1.88;;;2.70;99.90;;;;;;5056719;28;20057;-64
2023/01/14 06:14:33;;;;;;;16.88;2.28;;;2.70;99.90;;;;;;5055465;28;20079;-64
2023/01/14 06:17:06;;;;;;;13.23;2.72;;;2.70;99.90;;;;;;5053744;28;20049;-64
2023/01/14 06:19:33;;;;;;;20.88;3.53;;;2.70;99.90;;;;;;5058145;28;20094;-64
2023/01/14 06:22:00;;;;;;;;;;;2.70;99.90;;;;;;5053952;28;20046;-64
2023/01/14 06:24:27;;;;;;;7.93;1.60;;;2.60;99.90;;;;;;5053519;28;20425;-63
2023/01/14 06:26:54;;;;;;;30.35;3.50;;;2.60;99.90;;;;;;5055740;28;20047;-63
2023/01/14 06:29:21;;;;;;;12.00;2.42;;;2.60;99.90;;;;;;5052622;28;20156;-64
2023/01/14 06:31:47;;;;;;;;;;;2.50;99.90;;;;;;5039434;28;20127;-64
2023/01/14 06:34:14;;;;;;;8.67;1.47;;;2.50;99.90;;;;;;5053390;28;19931;-64
2023/01/14 06:36:41;;;;;;;;;;;2.50;99.90;;;;;;5036346;28;20040;-64
2023/01/14 06:39:08;;;;;;;10.73;1.65;;;2.50;99.90;;;;;;5043980;28;19982;-64
2023/01/14 06:41:35;;;;;;;11.77;1.83;;;2.50;99.90;;;;;;5054978;28;20129;-64
2023/01/14 06:44:02;;;;;;;12.80;2.33;;;2.50;99.90;;;;;;5044014;28;20044;-64
2023/01/14 06:46:30;;;;;;;9.45;1.80;;;2.50;99.90;;;;;;5050681;28;20538;-51
2023/01/14 06:48:57;;;;;;;7.68;1.30;;;2.50;99.90;;;;;;5055760;28;20045;-49
2023/01/14 06:51:25;;;;;;;;;;;2.50;99.90;;;;;;5058674;28;20035;-49
2023/01/14 06:53:53;;;;;;;5.10;1.88;;;2.50;99.90;;;;;;5049438;28;19964;-49
2023/01/14 06:56:20;;;;;;;8.93;1.63;;;2.50;99.90;;;;;;5053906;28;20052;-51
2023/01/14 06:58:48;;;;;;;;;;;2.50;99.90;;;;;;5046297;28;20043;-48
2023/01/14 07:01:15;;;;;;;10.00;1.98;;;2.50;99.90;;;;;;5054171;28;19928;-48
2023/01/14 07:03:42;;;;;;;5.07;1.13;;;2.50;99.90;;;;;;5043801;28;20040;-49
2023/01/14 07:06:09;;;;;;;11.90;1.42;;;2.40;99.90;;;;;;5053602;28;20832;-48
2023/01/14 07:08:35;;;;;;;9.50;1.35;;;2.50;99.90;;;;;;5054834;28;20067;-47
2023/01/14 07:11:03;;;;;;;;;;;2.40;99.90;;;;;;5045684;28;20559;-50
2023/01/14 07:13:29;;;;;;;6.13;1.40;;;2.50;99.90;;;;;;5039098;28;19963;-48
2023/01/14 07:15:57;;;;;;;4.30;1.52;;;2.40;99.90;;;;;;5042690;28;20139;-48
2023/01/14 07:18:25;;;;;;;5.72;1.60;;;2.40;99.90;;;;;;5055377;28;20037;-49
2023/01/14 07:20:58;;;;;;;6.35;1.00;;;2.40;99.90;;;;;;5054616;28;21016;-48
2023/01/14 07:23:26;;;;;;;7.07;1.52;;;2.40;99.90;;;;;;5033983;28;20330;-51
2023/01/14 07:25:55;;;;;;;8.48;1.25;;;2.40;99.90;;;;;;5034668;28;20040;-49
2023/01/14 07:28:27;;;;;;;7.40;1.98;;;2.50;99.90;;;;;;5053613;28;20181;-52
2023/01/14 07:30:54;;;;;;;7.22;1.23;;;2.50;99.90;;;;;;5038012;28;20141;-48
2023/01/14 07:33:21;;;;;;;3.50;0.90;;;2.60;99.90;;;;;;5052691;28;20052;-49
2023/01/14 07:35:52;;;;;;;4.57;1.00;;;2.70;99.90;;;;;;5034158;28;20174;-49
2023/01/14 07:38:19;;;;;;;5.45;1.13;;;2.90;99.90;;;;;;5052053;28;20605;-50
2023/01/14 07:40:46;;;;;;;7.50;1.25;;;3.10;99.90;;;;;;5052594;28;20048;-48
2023/01/14 07:43:13;;;;;;;6.30;1.70;;;3.40;99.90;;;;;;5055988;28;20276;-51
2023/01/14 07:45:40;;;;;;;;;;;3.60;99.90;;;;;;5053842;28;20044;-49
2023/01/14 07:48:07;;;;;;;6.95;1.52;;;3.70;99.90;;;;;;5048328;28;19920;-49
2023/01/14 07:50:34;;;;;;;12.30;3.25;;;3.90;99.90;;;;;;5055194;28;20044;-52
2023/01/14 07:53:00;;;;;;;4.72;1.60;;;4.20;99.90;;;;;;5051471;28;20045;-49
2023/01/14 07:55:27;;;;;;;;;;;4.40;99.90;;;;;;5054837;28;20045;-49
2023/01/14 07:57:55;;;;;;;5.20;1.55;;;4.60;99.90;;;;;;5051432;28;19924;-53
2023/01/14 08:00:22;;;;;;;3.97;1.23;;;4.90;99.90;;;;;;5050016;28;20150;-48
2023/01/14 08:02:48;;;;;;;4.75;1.55;;;5.20;99.90;;;;;;5054062;28;20035;-47
2023/01/14 08:05:15;;;;;;;;;;;5.50;99.90;;;;;;5054845;28;20048;-47
2023/01/14 08:07:42;;;;;;;6.25;1.67;;;5.90;99.90;;;;;;5052593;28;19931;-47
2023/01/14 08:10:09;;;;;;;;;;;6.20;99.90;;;;;;5055227;28;20405;-48
2023/01/14 08:12:36;;;;;;;4.57;1.48;;;6.50;99.90;;;;;;5053290;28;20014;-48
2023/01/14 08:15:05;;;;;;;4.60;1.60;;;6.70;99.90;;;;;;5048868;28;20047;-50
2023/01/14 08:17:31;;;;;;;2.63;1.38;;;7.00;99.90;;;;;;5050582;28;20800;-49
2023/01/14 08:19:58;;;;;;;;;;;7.20;99.90;;;;;;5051160;28;20068;-48
2023/01/14 08:22:26;;;;;;;3.20;1.30;;;7.50;99.90;;;;;;5052128;28;20459;-47
2023/01/14 08:24:53;;;;;;;6.85;1.95;;;7.90;99.90;;;;;;5051085;28;20046;-49
2023/01/14 08:27:20;;;;;;;7.28;1.67;;;8.20;99.90;;;;;;5051957;28;20052;-51
2023/01/14 08:29:47;;;;;;;6.25;1.67;;;8.50;99.90;;;;;;5051827;28;20051;-50
2023/01/14 08:32:14;;;;;;;2.92;1.10;;;8.80;99.90;;;;;;5047760;28;20036;-48
2023/01/14 08:34:41;;;;;;;4.45;1.67;;;9.20;99.90;;;;;;5051830;28;20056;-49
2023/01/14 08:37:08;;;;;;;;;;;9.50;99.90;;;;;;5054222;28;20932;-48
2023/01/14 08:39:34;;;;;;;2.60;1.20;;;9.80;99.90;;;;;;5056108;28;19931;-48
2023/01/14 08:42:02;;;;;;;1.38;1.10;;;9.90;99.90;;;;;;5052256;28;20033;-48
2023/01/14 08:44:29;;;;;;;5.85;1.45;;;9.90;99.90;;;;;;5053290;28;20149;-48
2023/01/14 08:46:55;;;;;;;3.25;1.17;;;9.80;99.90;;;;;;5049578;28;20599;-48
2023/01/14 08:49:22;;;;;;;4.28;1.25;;;9.70;99.90;;;;;;5052261;28;20068;-48
2023/01/14 08:51:49;;;;;;;;;;;9.50;99.90;;;;;;5036423;28;20064;-50
2023/01/14 08:54:16;;;;;;;6.45;1.80;;;9.40;99.90;;;;;;5047974;28;20410;-48
2023/01/14 08:56:43;;;;;;;5.70;1.70;;;9.50;99.90;;;;;;5049910;28;20062;-47
2023/01/14 08:59:10;;;;;;;3.30;1.23;;;9.80;99.90;;;;;;5053483;28;20235;-48
2023/01/14 09:01:37;;;;;;;5.30;1.50;;;10.00;99.90;;;;;;5021358;28;20136;-48
2023/01/14 09:04:21;;;;;;;2.85;1.67;;;10.30;99.90;;;;;;5034852;28;20681;-47
2023/01/14 09:18:03;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;5051592;28;20090;-48
2023/01/14 09:20:33;;;;;;;3.90;1.45;;;11.50;99.90;;;;;;5052862;28;20119;-51
2023/01/14 09:23:02;;;;;;;1.20;0.85;;;11.40;99.90;;;;;;5038366;28;20777;-51
2023/01/14 09:25:29;;;;;;;1.55;0.75;;;11.30;99.90;;;;;;5040164;28;20040;-49
2023/01/14 09:27:55;;;;;;;;;;;11.10;99.90;;;;;;5055218;28;20105;-51
2023/01/14 09:30:23;;;;;;;3.00;1.10;;;10.90;99.90;;;;;;5053438;28;19962;-49
2023/01/14 09:32:50;;;;;;;1.70;1.08;;;10.70;99.90;;;;;;5056690;28;20828;-49
2023/01/14 09:35:17;;;;;;;2.08;1.20;;;10.50;99.90;;;;;;5054943;28;20055;-51
2023/01/14 09:37:44;;;;;;;0.93;0.77;;;10.30;99.90;;;;;;5056451;28;20041;-51
2023/01/14 09:40:12;;;;;;;4.22;1.20;;;10.00;99.90;;;;;;5058742;28;20059;-50
2023/01/14 09:42:45;;;;;;;2.85;1.20;;;9.80;99.90;;;;;;5047532;28;20070;-48
2023/01/14 09:45:31;;;;;;;1.83;1.02;;;9.60;99.90;;;;;;5054613;28;21027;-51
2023/01/14 09:48:04;;;;;;;2.65;1.17;;;9.50;99.90;;;;;;5056206;28;20048;-51
2023/01/14 09:50:50;;;;;;;2.15;1.17;;;9.40;99.90;;;;;;5058415;28;20173;-51
2023/01/14 09:53:24;;;;;;;5.80;1.20;;;9.30;99.90;;;;;;5053319;28;20055;-50
2023/01/14 09:56:04;;;;;;;1.17;0.98;;;9.10;99.90;;;;;;5055889;28;20109;-52
2023/01/14 09:58:51;;;;;;;4.40;1.70;;;9.00;99.90;;;;;;5057927;28;20055;-50
2023/01/14 10:01:29;;;;;;;2.60;1.40;;;8.80;99.90;;;;;;5057985;28;20125;-52
2023/01/14 10:04:24;;;;;;;2.50;1.13;;;8.70;99.90;;;;;;5040464;28;20048;-57
2023/01/14 10:06:54;;;;;;;2.45;1.08;;;8.60;99.90;;;;;;5055593;28;20589;-52
2023/01/14 10:09:36;;;;;;;1.67;1.20;;;8.60;99.90;;;;;;5040835;28;20144;-52
2023/01/14 10:12:06;;;;;;;4.13;1.35;;;8.50;99.90;;;;;;5038056;28;20076;-49
2023/01/14 10:14:42;;;;;;;2.40;0.95;;;8.40;99.90;;;;;;5045527;28;20045;-55
2023/01/14 10:17:15;;;;;;;2.97;1.40;;;8.40;99.90;;;;;;5054360;28;20056;-52
2023/01/14 10:19:49;;;;;;;2.55;0.85;;;8.40;99.90;;;;;;5058651;28;20056;-51
2023/01/14 10:22:30;;;;;;;1.85;0.93;;;8.40;99.90;;;;;;5056788;28;20117;-51
2023/01/14 10:24:57;;;;;;;2.00;1.15;;;8.40;99.90;;;;;;5044970;28;20068;-51
2023/01/14 10:27:27;;;;;;;;;;;8.50;99.90;;;;;;5056340;28;20040;-51
2023/01/14 10:30:05;;;;;;;1.90;1.05;;;8.70;99.90;;;;;;5054165;28;20554;-48
2023/01/14 10:32:32;;;;;;;2.92;1.02;;;8.90;99.90;;;;;;5056170;28;20050;-54
2023/01/14 10:35:00;;;;;;;2.38;0.95;;;9.20;99.90;;;;;;5053642;28;20028;-51
2023/01/14 10:37:26;;;;;;;4.40;1.17;;;9.40;99.90;;;;;;5052920;28;20044;-54
2023/01/14 10:39:53;;;;;;;;;;;9.60;99.90;;;;;;5055260;28;20123;-55
2023/01/14 10:42:29;;;;;;;3.28;0.80;;;9.90;99.90;;;;;;5054696;28;19923;-49
2023/01/14 10:44:57;;;;;;;3.00;1.00;;;10.00;99.90;;;;;;5054941;28;20685;-52
2023/01/14 10:47:24;;;;;;;1.48;0.98;;;10.10;99.90;;;;;;5053823;28;20126;-53
2023/01/14 10:50:25;;;;;;;1.65;0.90;;;10.20;99.90;;;;;;5040394;28;20049;-50
2023/01/14 10:52:52;;;;;;;1.67;0.90;;;10.30;99.90;;;;;;4991989;28;20079;-51
2023/01/14 10:55:31;;;;;;;2.58;0.80;;;10.40;99.90;;;;;;5054230;28;20135;-51
2023/01/14 10:58:03;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;5055928;28;20040;-53
2023/01/14 11:00:33;;;;;;;1.70;0.80;;;10.40;99.90;;;;;;5054732;28;20052;-51
2023/01/14 11:03:03;;;;;;;3.40;1.27;;;10.20;99.90;;;;;;5054281;28;20059;-52
2023/01/14 11:05:32;;;;;;;4.82;1.38;;;10.10;99.90;;;;;;5054210;28;20516;-51
2023/01/14 11:08:35;;;;;;;3.15;1.25;;;10.00;99.90;;;;;;5040012;28;20120;-53
2023/01/14 11:11:08;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;5054028;28;20270;-52
2023/01/14 11:13:41;;;;;;;1.65;1.08;;;9.90;99.90;;;;;;5038094;28;20044;-50
2023/01/14 11:16:29;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;5043769;28;20060;-50
2023/01/14 11:19:02;;;;;;;2.40;1.25;;;9.80;99.90;;;;;;5049844;28;20043;-52
2023/01/14 11:21:36;;;;;;;2.63;1.40;;;9.80;99.90;;;;;;5054768;28;20718;-51
2023/01/14 11:24:21;;;;;;;2.55;1.60;;;9.80;99.90;;;;;;5049538;28;20036;-52
2023/01/14 11:26:48;;;;;;;2.05;1.30;;;9.80;99.90;;;;;;5038716;28;20048;-49
2023/01/14 11:29:26;;;;;;;1.85;1.20;;;9.70;99.90;;;;;;5055109;28;20090;-53
2023/01/14 11:32:14;;;;;;;2.20;1.50;;;9.70;99.90;;;;;;5054073;28;20039;-51
2023/01/14 11:34:45;;;;;;;3.10;1.42;;;9.70;99.90;;;;;;5038919;28;20610;-53
2023/01/14 11:37:18;;;;;;;3.28;1.70;;;9.70;99.90;;;;;;5051242;28;20220;-51
2023/01/14 11:39:48;;;;;;;2.10;1.40;;;9.70;99.90;;;;;;5052361;28;20129;-52
2023/01/14 11:42:40;;;;;;;2.47;1.42;;;9.70;99.90;;;;;;5053577;28;20516;-54
2023/01/14 11:45:13;;;;;;;5.15;1.63;;;9.70;99.90;;;;;;5053941;28;20565;-54
2023/01/14 11:47:51;;;;;;;4.20;2.00;;;9.60;99.90;;;;;;5052688;28;20052;-55
2023/01/14 11:50:31;;;;;;;9.50;2.20;;;9.60;99.90;;;;;;5051130;28;20036;-54
2023/01/14 11:53:18;;;;;;;4.15;1.77;;;9.60;99.90;;;;;;5050489;28;20143;-53
2023/01/14 11:55:49;;;;;;;3.90;1.80;;;9.50;99.90;;;;;;5033449;28;20071;-52
2023/01/14 11:58:28;;;;;;;2.08;1.70;;;9.40;99.90;;;;;;5046303;28;20147;-53
2023/01/14 12:01:05;;;;;;;6.35;2.88;;;9.40;99.90;;;;;;5020585;28;20044;-54
2023/01/14 12:03:59;;;;;;;4.78;2.45;;;9.40;99.90;;;;;;5034406;28;20135;-53
2023/01/14 12:06:52;;;;;;;8.15;3.33;;;9.30;99.90;;;;;;5045007;28;20060;-55
2023/01/14 12:09:26;;;;;;;4.45;2.47;;;9.20;99.90;;;;;;5042955;28;20060;-53
2023/01/14 12:12:01;;;;;;;2.83;1.65;;;9.20;99.90;;;;;;5036262;28;20064;-52
2023/01/14 12:17:40;;;;;;;4.60;2.00;;;9.00;99.90;;;;;;5031650;28;20048;-55
2023/01/14 12:20:11;;;;;;;2.28;1.83;;;9.00;99.90;;;;;;5051508;28;20254;-53
2023/01/14 12:22:49;;;;;;;4.82;2.85;;;9.00;99.90;;;;;;5037458;28;20044;-53
2023/01/14 12:25:30;;;;;;;6.10;2.20;;;9.00;99.90;;;;;;5051575;28;20075;-52
2023/01/14 12:28:00;;;;;;;9.02;2.92;;;9.00;99.90;;;;;;5040605;28;20463;-55
2023/01/14 12:30:45;;;;;;;9.00;2.88;;;9.00;99.90;;;;;;5019899;28;20078;-54
2023/01/14 12:33:26;;;;;;;12.60;3.92;;;8.90;99.90;;;;;;5033326;28;20057;-54
2023/01/14 12:36:16;;;;;;;6.00;2.80;;;8.90;99.90;;;;;;5053394;28;20048;-54
2023/01/14 12:47:58;;;;;;;6.55;2.53;;;8.70;99.90;;;;;;5052799;28;20118;-50
2023/01/14 12:50:28;;;;;;;9.80;3.35;;;8.70;99.90;;;;;;5053694;28;20052;-51
2023/01/14 12:52:55;;;;;;;10.80;4.82;;;8.70;99.90;;;;;;5052383;28;20121;-53
2023/01/14 12:55:34;;;;;;;7.13;3.80;;;8.70;99.90;;;;;;5055576;28;20054;-53
2023/01/14 12:58:04;;;;;;;6.90;2.80;;;8.70;99.90;;;;;;5052944;28;20052;-54
2023/01/14 13:00:34;;;;;;;6.20;2.22;;;8.70;99.90;;;;;;5034099;28;20610;-55
2023/01/14 13:03:06;;;;;;;4.65;2.22;;;8.60;99.90;;;;;;5054921;28;20117;-54
2023/01/14 13:05:40;;;;;;;5.03;1.98;;;8.60;99.90;;;;;;5055668;28;20426;-54
2023/01/14 13:08:26;;;;;;;3.10;1.75;;;8.60;99.90;;;;;;5039384;28;20090;-55
2023/01/14 13:11:00;;;;;;;3.90;2.22;;;8.60;99.90;;;;;;5048088;28;20083;-54
2023/01/14 13:13:30;;;;;;;6.45;2.40;;;8.70;99.90;;;;;;5053226;28;20064;-55
2023/01/14 13:16:01;;;;;;;4.93;2.17;;;8.60;99.90;;;;;;5054609;28;20050;-53
2023/01/14 13:18:34;;;;;;;4.32;1.83;;;8.60;99.90;;;;;;5055566;28;20071;-53
2023/01/14 13:21:06;;;;;;;3.80;2.25;;;8.60;99.90;;;;;;5053673;28;20044;-52
2023/01/14 13:23:36;;;;;;;8.63;2.60;;;8.70;99.90;;;;;;5055285;28;20125;-52
2023/01/14 13:26:28;;;;;;;8.50;2.40;;;8.70;99.90;;;;;;5055249;28;20148;-53
2023/01/14 13:29:14;;;;;;;4.85;2.38;;;8.70;99.90;;;;;;4983368;28;20408;-54
2023/01/14 13:31:42;;;;;;;3.30;1.80;;;8.70;99.90;;;;;;5033970;28;20651;-53
2023/01/14 13:34:33;;;;;;;3.58;1.90;;;8.70;99.90;;;;;;5049794;28;20044;-54
2023/01/14 13:37:00;;;;;;;4.55;2.05;;;8.70;99.90;;;;;;5039491;28;20060;-54
2023/01/14 13:39:27;;;;;;;3.53;2.08;;;8.70;99.90;;;;;;5018514;28;20159;-54
2023/01/14 13:41:57;;;;;;;3.15;2.00;;;8.70;99.90;;;;;;5044012;28;20294;-53
2023/01/14 13:44:35;;;;;;;6.00;2.00;;;8.70;99.90;;;;;;5034886;28;20651;-53
2023/01/14 13:47:05;;;;;;;3.72;2.13;;;8.70;99.90;;;;;;5051805;28;20087;-52
2023/01/14 13:49:37;;;;;;;3.72;2.58;;;8.70;99.90;;;;;;5042022;28;20781;-54
2023/01/14 13:52:18;;;;;;;2.58;2.00;;;8.70;99.90;;;;;;5017489;28;20937;-50
2023/01/14 13:54:51;;;;;;;3.28;2.80;;;8.70;99.90;;;;;;5050401;28;20047;-55
2023/01/14 13:57:24;;;;;;;4.07;2.75;;;8.70;99.90;;;;;;5057280;28;20126;-54
2023/01/14 14:00:01;;;;;;;3.47;2.88;;;8.70;99.90;;;;;;5055571;28;20044;-53
2023/01/14 14:03:20;;;;;;;8.85;2.55;;;8.70;99.90;;;;;;5052482;28;20147;-54
2023/01/14 14:08:38;;;;;;;5.05;3.35;;;8.70;99.90;;;;;;968248;22;22059;-54
2023/01/14 14:11:08;;;;;;;2.88;2.30;;;8.60;99.90;;;;;;5023411;28;20061;-54