Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:57;;;;;;;37.63;7.93;;;19.50;99.90;;;;;;5003320;28;20677;-67
2021/11/30 00:04:28;;;;;;;31.33;7.23;;;19.60;99.90;;;;;;5006845;28;20845;-66
2021/11/30 00:06:55;;;;;;;27.03;8.13;;;19.50;99.90;;;;;;5004911;28;20192;-68
2021/11/30 00:12:12;;;;;;;45.00;8.30;;;19.70;99.90;;;;;;4996258;28;20769;-68
2021/11/30 00:14:43;;;;;;;38.00;8.03;;;19.80;99.90;;;;;;5002814;28;20937;-68
2021/11/30 00:17:10;;;;;;;35.87;8.10;;;19.80;99.90;;;;;;5031032;28;21088;-67
2021/11/30 00:19:38;;;;;;;37.37;7.93;;;19.80;99.90;;;;;;5039429;28;20189;-68
2021/11/30 00:22:08;;;;;;;33.47;7.47;;;19.80;99.90;;;;;;5006991;28;20628;-67
2021/11/30 00:24:35;;;;;;;36.03;8.60;;;19.90;99.90;;;;;;5005309;28;20827;-68
2021/11/30 00:27:05;;;;;;;35.30;9.10;;;19.90;99.90;;;;;;5007440;28;20220;-67
2021/11/30 00:29:35;;;;;;;41.43;8.70;;;19.90;99.90;;;;;;5005304;28;20649;-66
2021/11/30 00:32:04;;;;;;;41.07;9.13;;;19.90;99.90;;;;;;5007087;28;20212;-67
2021/11/30 00:34:30;;;;;;;46.30;8.30;;;19.90;99.90;;;;;;4997157;28;20224;-67
2021/11/30 00:36:57;;;;;;;41.97;8.37;;;19.90;99.90;;;;;;5038186;28;20201;-67
2021/11/30 00:39:24;;;;;;;52.93;9.20;;;19.90;99.90;;;;;;5014926;28;20193;-65
2021/11/30 00:41:53;;;;;;;32.27;7.47;;;19.90;99.90;;;;;;5004717;28;20646;-65
2021/11/30 00:44:25;;;;;;;35.33;7.97;;;20.00;99.90;;;;;;4997788;28;20195;-65
2021/11/30 00:46:54;;;;;;;39.73;8.83;;;20.00;99.90;;;;;;5003239;28;20205;-65
2021/11/30 00:49:21;;;;;;;32.73;7.80;;;20.00;99.90;;;;;;5005734;28;20192;-65
2021/11/30 00:51:49;;;;;;;36.30;8.77;;;20.00;99.90;;;;;;4995179;28;20678;-64
2021/11/30 00:54:18;;;;;;;32.20;8.03;;;20.00;99.90;;;;;;5007348;28;20185;-65
2021/11/30 00:56:48;;;;;;;42.43;8.80;;;20.00;99.90;;;;;;4996226;28;20280;-66
2021/11/30 00:59:14;;;;;;;43.73;8.87;;;20.00;99.90;;;;;;5037247;28;20268;-67
2021/11/30 01:01:40;;;;;;;34.37;8.03;;;20.00;99.90;;;;;;5006318;28;20219;-67
2021/11/30 01:04:12;;;;;;;42.53;8.23;;;20.00;99.90;;;;;;5007042;28;20208;-67
2021/11/30 01:06:39;;;;;;;32.93;7.80;;;20.10;99.90;;;;;;5006095;28;20287;-67
2021/11/30 01:09:08;;;;;;;38.60;8.70;;;20.20;99.90;;;;;;4996328;28;20185;-67
2021/11/30 01:11:35;;;;;;;35.07;8.43;;;20.20;99.90;;;;;;5005520;28;20920;-67
2021/11/30 01:14:02;;;;;;;31.73;7.50;;;20.20;99.90;;;;;;4999983;28;20200;-67
2021/11/30 01:16:28;;;;;;;43.07;7.73;;;20.20;99.90;;;;;;5003128;28;20188;-67
2021/11/30 01:18:54;;;;;;;34.77;8.67;;;20.10;99.90;;;;;;5006245;28;20193;-67
2021/11/30 01:21:22;;;;;;;34.30;7.40;;;20.10;99.90;;;;;;5006897;28;20688;-67
2021/11/30 01:23:48;;;;;;;37.40;7.87;;;20.10;99.90;;;;;;5006813;28;20203;-67
2021/11/30 01:26:14;;;;;;;30.13;8.13;;;20.20;99.90;;;;;;5003926;28;20527;-67
2021/11/30 01:28:41;;;;;;;44.70;7.87;;;20.20;99.90;;;;;;5000214;28;20874;-67
2021/11/30 01:31:07;;;;;;;35.63;8.20;;;20.20;99.90;;;;;;5001724;28;20216;-67
2021/11/30 01:33:35;;;;;;;36.53;7.97;;;20.30;99.90;;;;;;5004101;28;20275;-67
2021/11/30 01:36:06;;;;;;;28.97;7.77;;;20.20;99.90;;;;;;5006495;28;20263;-67
2021/11/30 01:38:34;;;;;;;29.80;8.07;;;20.30;99.90;;;;;;5005982;28;22376;-67
2021/11/30 01:41:03;;;;;;;39.77;8.40;;;20.30;99.90;;;;;;5036460;28;21050;-65
2021/11/30 01:43:50;;;;;;;33.67;6.97;;;20.20;99.90;;;;;;5033488;28;20192;-65
2021/11/30 01:51:33;;;;;;;32.50;7.43;;;20.30;99.90;;;;;;5006049;28;20200;-65
2021/11/30 01:54:00;;;;;;;33.90;7.70;;;20.40;99.90;;;;;;5005219;28;20188;-65
2021/11/30 01:56:27;;;;;;;34.83;8.07;;;20.40;99.90;;;;;;5006043;28;20511;-65
2021/11/30 01:58:54;;;;;;;28.37;8.20;;;20.40;99.90;;;;;;5005358;28;20181;-67
2021/11/30 02:01:21;;;;;;;36.10;7.83;;;20.40;99.90;;;;;;5004162;28;20328;-67
2021/11/30 02:03:48;;;;;;;29.53;7.53;;;20.40;99.90;;;;;;5005081;28;20219;-67
2021/11/30 02:06:15;;;;;;;35.80;7.93;;;20.40;99.90;;;;;;5021167;28;20208;-66
2021/11/30 02:08:41;;;;;;;29.53;8.40;;;20.40;99.90;;;;;;4985889;28;20190;-65
2021/11/30 02:11:08;;;;;;;37.37;8.30;;;20.40;99.90;;;;;;5002844;28;20328;-65
2021/11/30 02:13:34;;;;;;;29.10;7.80;;;20.40;99.90;;;;;;5005309;28;20197;-65
2021/11/30 02:16:02;;;;;;;29.63;7.53;;;20.40;99.90;;;;;;5009353;28;20201;-65
2021/11/30 02:18:29;;;;;;;34.63;7.50;;;20.40;99.90;;;;;;5002682;28;20262;-66
2021/11/30 02:21:02;;;;;;;40.00;7.23;;;20.40;99.90;;;;;;5005878;28;20184;-65
2021/11/30 02:23:38;;;;;;;37.73;8.17;;;20.30;99.90;;;;;;5040248;28;20193;-65
2021/11/30 02:26:14;;;;;;;24.73;6.63;;;20.30;99.90;;;;;;5009736;28;20299;-65
2021/11/30 02:28:46;;;;;;;29.87;7.40;;;20.30;99.90;;;;;;5024475;28;20282;-65
2021/11/30 02:31:17;;;;;;;38.40;7.70;;;20.30;99.90;;;;;;5007232;28;20208;-65
2021/11/30 02:33:44;;;;;;;28.17;6.90;;;20.40;99.90;;;;;;5008948;28;20188;-65
2021/11/30 02:37:06;;;;;;;31.53;8.07;;;20.50;99.90;;;;;;5024551;28;20193;-65
2021/11/30 02:39:18;;;;;;;35.13;7.90;;;20.50;99.90;;;;;;5004342;28;20236;-65
2021/11/30 02:41:46;;;;;;;34.63;7.87;;;20.50;99.90;;;;;;4998421;28;20322;-65
2021/11/30 02:44:16;;;;;;;43.00;7.90;;;20.50;99.90;;;;;;5019181;28;20196;-65
2021/11/30 02:46:47;;;;;;;24.20;7.47;;;20.50;99.90;;;;;;5002459;28;20196;-64
2021/11/30 02:49:18;;;;;;;32.07;7.93;;;20.50;99.90;;;;;;5005702;28;20238;-64
2021/11/30 02:51:50;;;;;;;30.13;7.93;;;20.60;99.90;;;;;;5008409;28;20213;-64
2021/11/30 02:54:21;;;;;;;28.83;6.80;;;20.60;99.90;;;;;;5008129;28;20197;-65
2021/11/30 02:56:57;;;;;;;29.77;7.20;;;20.50;99.90;;;;;;5008513;28;20189;-65
2021/11/30 02:59:27;;;;;;;27.80;7.27;;;20.50;99.90;;;;;;5006232;28;20643;-65
2021/11/30 03:02:07;;;;;;;29.33;6.73;;;20.50;99.90;;;;;;5002793;28;20197;-67
2021/11/30 03:04:33;;;;;;;26.93;7.70;;;20.50;99.90;;;;;;5007400;28;20185;-67
2021/11/30 03:07:00;;;;;;;29.93;7.03;;;20.50;99.90;;;;;;5023495;28;20274;-67
2021/11/30 03:09:27;;;;;;;33.43;7.70;;;20.50;99.90;;;;;;4999539;28;20189;-67
2021/11/30 03:11:55;;;;;;;30.93;7.73;;;20.50;99.90;;;;;;5022638;28;20308;-67
2021/11/30 03:14:25;;;;;;;40.00;7.70;;;20.50;99.90;;;;;;5036841;28;20232;-67
2021/11/30 03:16:51;;;;;;;34.30;8.43;;;20.50;99.90;;;;;;5004156;28;20192;-67
2021/11/30 03:19:17;;;;;;;28.77;7.33;;;20.50;99.90;;;;;;5001447;28;20261;-67
2021/11/30 03:21:46;;;;;;;34.63;7.63;;;20.40;99.90;;;;;;5004467;28;20212;-67
2021/11/30 03:24:13;;;;;;;24.93;6.80;;;20.50;99.90;;;;;;5009382;28;20766;-67
2021/11/30 03:26:40;;;;;;;26.83;7.67;;;20.40;99.90;;;;;;5008218;28;20213;-66
2021/11/30 03:29:06;;;;;;;25.73;7.87;;;20.40;99.90;;;;;;5008749;28;20284;-67
2021/11/30 03:34:14;;;;;;;27.43;7.80;;;20.40;99.90;;;;;;5027975;28;20196;-66
2021/11/30 03:36:46;;;;;;;21.53;7.47;;;20.40;99.90;;;;;;5015395;28;20199;-67
2021/11/30 03:39:17;;;;;;;29.90;7.80;;;20.50;99.90;;;;;;4991464;28;20188;-66
2021/11/30 03:41:46;;;;;;;23.80;7.57;;;20.60;99.90;;;;;;4990640;28;20195;-66
2021/11/30 03:44:13;;;;;;;26.33;7.17;;;20.60;99.90;;;;;;5006411;28;20374;-66
2021/11/30 03:46:39;;;;;;;26.43;7.87;;;20.60;99.90;;;;;;5007558;28;20203;-66
2021/11/30 03:49:11;;;;;;;25.33;7.07;;;20.50;99.90;;;;;;4998156;28;20219;-65
2021/11/30 03:51:38;;;;;;;26.13;7.70;;;20.50;99.90;;;;;;5007253;28;20651;-65
2021/11/30 03:54:06;;;;;;;24.17;7.97;;;20.50;99.90;;;;;;5011053;28;20271;-67
2021/11/30 03:56:33;;;;;;;25.83;7.03;;;20.40;99.90;;;;;;5007824;28;20199;-67
2021/11/30 03:58:59;;;;;;;27.30;7.60;;;20.40;99.90;;;;;;5006338;28;20943;-67
2021/11/30 04:01:26;;;;;;;23.73;7.87;;;20.40;99.90;;;;;;5036625;28;20184;-67
2021/11/30 04:03:54;;;;;;;36.60;7.23;;;20.30;99.90;;;;;;5006716;28;20268;-66
2021/11/30 04:06:21;;;;;;;27.20;7.17;;;20.30;99.90;;;;;;5007499;28;20307;-67
2021/11/30 04:08:49;;;;;;;36.50;8.20;;;20.30;99.90;;;;;;4989885;28;20224;-65
2021/11/30 04:11:17;;;;;;;24.03;6.97;;;20.30;99.90;;;;;;5007756;28;20263;-65
2021/11/30 04:13:43;;;;;;;25.10;7.60;;;20.20;99.90;;;;;;5020373;28;20778;-66
2021/11/30 04:16:10;;;;;;;25.57;7.53;;;20.20;99.90;;;;;;5007223;28;20239;-66
2021/11/30 04:18:37;;;;;;;29.03;8.37;;;20.20;99.90;;;;;;5004891;28;20291;-66
2021/11/30 04:21:04;;;;;;;24.13;7.43;;;20.20;99.90;;;;;;5001909;28;20255;-66
2021/11/30 04:23:30;;;;;;;20.47;6.73;;;20.30;99.90;;;;;;5038714;28;20785;-66
2021/11/30 04:25:56;;;;;;;18.97;6.73;;;20.30;99.90;;;;;;5008117;28;20200;-66
2021/11/30 04:28:23;;;;;;;24.10;7.50;;;20.30;99.90;;;;;;5002697;28;20275;-65
2021/11/30 04:30:49;;;;;;;22.87;6.80;;;20.30;99.90;;;;;;5005702;28;22115;-65
2021/11/30 04:33:15;;;;;;;32.90;7.97;;;20.30;99.90;;;;;;5002758;28;20208;-66
2021/11/30 04:35:42;;;;;;;29.27;7.47;;;20.40;99.90;;;;;;5015088;28;20189;-66
2021/11/30 04:38:08;;;;;;;25.80;7.30;;;20.40;99.90;;;;;;5013900;28;20189;-66
2021/11/30 04:40:34;;;;;;;25.67;6.80;;;20.40;99.90;;;;;;5006575;28;20189;-66
2021/11/30 04:43:01;;;;;;;23.23;7.43;;;20.40;99.90;;;;;;5006460;28;20216;-66
2021/11/30 04:45:34;;;;;;;23.17;6.80;;;20.40;99.90;;;;;;5000768;28;20878;-66
2021/11/30 04:48:00;;;;;;;18.20;6.83;;;20.40;99.90;;;;;;4998297;28;20185;-66
2021/11/30 04:50:30;;;;;;;21.90;7.53;;;20.40;99.90;;;;;;4996011;28;20201;-66
2021/11/30 04:52:58;;;;;;;29.47;7.97;;;20.40;99.90;;;;;;5006497;28;20200;-66
2021/11/30 04:55:28;;;;;;;29.80;6.97;;;20.30;99.90;;;;;;5006870;28;20329;-66
2021/11/30 04:58:01;;;;;;;19.03;6.97;;;20.30;99.90;;;;;;5021488;28;20185;-66
2021/11/30 05:00:30;;;;;;;32.93;7.33;;;20.30;99.90;;;;;;5001485;28;20201;-66
2021/11/30 05:02:57;;;;;;;22.10;6.97;;;20.30;99.90;;;;;;5006418;28;20291;-65
2021/11/30 05:05:23;;;;;;;27.00;7.30;;;20.30;99.90;;;;;;5004834;28;20196;-66
2021/11/30 05:07:50;;;;;;;26.20;7.50;;;20.30;99.90;;;;;;5021971;28;20177;-66
2021/11/30 05:10:19;;;;;;;25.13;7.07;;;20.30;99.90;;;;;;5006626;28;20332;-66
2021/11/30 05:12:47;;;;;;;18.03;6.80;;;20.20;99.90;;;;;;5021481;28;20268;-66
2021/11/30 05:15:14;;;;;;;22.77;6.90;;;20.20;99.90;;;;;;5005359;28;20203;-66
2021/11/30 05:17:41;;;;;;;32.93;7.27;;;20.20;99.90;;;;;;4997893;28;20746;-66
2021/11/30 05:20:11;;;;;;;29.77;6.73;;;20.20;99.90;;;;;;5001214;28;20788;-66
2021/11/30 05:22:38;;;;;;;23.67;7.30;;;20.20;99.90;;;;;;4993518;28;20195;-66
2021/11/30 05:25:07;;;;;;;30.27;7.30;;;20.30;99.90;;;;;;5001265;28;20196;-66
2021/11/30 05:27:39;;;;;;;22.47;7.40;;;20.30;99.90;;;;;;5006440;28;20208;-66
2021/11/30 05:30:16;;;;;;;19.90;7.00;;;20.40;99.90;;;;;;5003566;28;20185;-66
2021/11/30 05:32:43;;;;;;;27.60;7.13;;;20.40;99.90;;;;;;5002720;28;20189;-67
2021/11/30 05:35:10;;;;;;;22.40;6.93;;;20.40;99.90;;;;;;5003559;28;20271;-67
2021/11/30 05:37:36;;;;;;;26.47;7.00;;;20.40;99.90;;;;;;5005906;28;20283;-68
2021/11/30 05:40:05;;;;;;;26.63;7.33;;;20.40;99.90;;;;;;5006908;28;20196;-66
2021/11/30 05:42:33;;;;;;;26.20;6.73;;;20.40;99.90;;;;;;5004379;28;20204;-67
2021/11/30 05:44:59;;;;;;;26.60;6.63;;;20.40;99.90;;;;;;5003854;28;20192;-67
2021/11/30 05:47:25;;;;;;;25.20;6.90;;;20.40;99.90;;;;;;5004475;28;20914;-67
2021/11/30 05:49:52;;;;;;;19.33;7.33;;;20.30;99.90;;;;;;5006056;28;20224;-67
2021/11/30 05:52:19;;;;;;;20.97;7.13;;;20.30;99.90;;;;;;4996110;28;20224;-67
2021/11/30 05:54:45;;;;;;;27.53;7.13;;;20.20;99.90;;;;;;5005918;28;20587;-67
2021/11/30 05:57:17;;;;;;;16.80;6.80;;;20.20;99.90;;;;;;5005658;28;20197;-67
2021/11/30 05:59:44;;;;;;;21.83;6.67;;;20.10;99.90;;;;;;5004560;28;20192;-66
2021/11/30 06:02:12;;;;;;;28.10;7.03;;;20.10;99.90;;;;;;5005885;28;20193;-66
2021/11/30 06:04:38;;;;;;;30.07;7.43;;;20.00;99.90;;;;;;5006050;28;20201;-66
2021/11/30 06:07:05;;;;;;;33.67;6.67;;;20.00;99.90;;;;;;5005855;28;20968;-66
2021/11/30 06:09:33;;;;;;;24.13;6.47;;;20.10;99.90;;;;;;5006553;28;20643;-65
2021/11/30 06:12:01;;;;;;;22.50;7.17;;;20.10;99.90;;;;;;5003832;28;20324;-64
2021/11/30 06:14:27;;;;;;;28.47;6.80;;;20.20;99.90;;;;;;5003343;28;20192;-65
2021/11/30 06:16:54;;;;;;;26.70;6.63;;;20.30;99.90;;;;;;5004059;28;20534;-66
2021/11/30 06:19:20;;;;;;;25.47;6.30;;;20.30;99.90;;;;;;5005649;28;20195;-65
2021/11/30 06:21:49;;;;;;;24.83;7.07;;;20.30;99.90;;;;;;4997335;28;20197;-65
2021/11/30 06:24:17;;;;;;;27.93;7.27;;;20.30;99.90;;;;;;4996709;28;20193;-65
2021/11/30 06:26:44;;;;;;;34.27;7.77;;;20.30;99.90;;;;;;5002800;28;20746;-65
2021/11/30 06:29:10;;;;;;;26.00;7.33;;;20.30;99.90;;;;;;5005362;28;20196;-66
2021/11/30 06:31:37;;;;;;;25.87;7.30;;;20.30;99.90;;;;;;5003196;28;20685;-66
2021/11/30 06:34:03;;;;;;;30.23;7.23;;;20.30;99.90;;;;;;5035133;28;20192;-65
2021/11/30 06:36:29;;;;;;;30.23;7.83;;;20.40;99.90;;;;;;4997474;28;20665;-65
2021/11/30 06:38:58;;;;;;;31.13;7.43;;;20.50;99.90;;;;;;5035861;28;20834;-66
2021/11/30 06:41:24;;;;;;;33.00;6.80;;;20.70;99.90;;;;;;5014050;28;20628;-65
2021/11/30 06:43:50;;;;;;;25.53;6.77;;;20.80;99.90;;;;;;4986218;28;20300;-64
2021/11/30 06:46:19;;;;;;;25.27;7.20;;;20.90;99.90;;;;;;5000699;28;20197;-66
2021/11/30 06:48:45;;;;;;;29.67;7.60;;;21.00;99.90;;;;;;5000533;28;20193;-66
2021/11/30 06:51:13;;;;;;;29.50;7.47;;;21.00;99.90;;;;;;5033803;28;20217;-66
2021/11/30 06:53:39;;;;;;;26.03;7.27;;;21.00;99.90;;;;;;4996075;28;20316;-65
2021/11/30 06:56:06;;;;;;;25.77;7.93;;;20.90;99.90;;;;;;5000688;28;20199;-65
2021/11/30 06:58:32;;;;;;;32.00;8.27;;;20.90;99.90;;;;;;5019189;28;20192;-65
2021/11/30 07:00:59;;;;;;;31.20;7.60;;;20.90;99.90;;;;;;4997021;28;20284;-65
2021/11/30 07:03:25;;;;;;;31.93;7.67;;;20.90;99.90;;;;;;5003806;28;20284;-65
2021/11/30 07:06:02;;;;;;;28.27;7.20;;;20.90;99.90;;;;;;5004838;28;20255;-66
2021/11/30 07:11:22;;;;;;;26.90;7.93;;;20.90;99.90;;;;;;5007955;28;21050;-65
2021/11/30 07:13:48;;;;;;;35.23;7.67;;;20.90;99.90;;;;;;5008730;28;20208;-66
2021/11/30 07:16:14;;;;;;;23.30;7.20;;;20.90;99.90;;;;;;5006627;28;20192;-63
2021/11/30 07:18:41;;;;;;;27.93;8.20;;;20.90;99.90;;;;;;5007943;28;20384;-67
2021/11/30 07:21:07;;;;;;;26.13;7.50;;;21.00;99.90;;;;;;5022509;28;20425;-63
2021/11/30 07:23:34;;;;;;;25.63;8.23;;;21.20;99.90;;;;;;5007374;28;20235;-63
2021/11/30 07:26:01;;;;;;;26.30;8.20;;;21.50;99.90;;;;;;5000257;28;20641;-63
2021/11/30 07:28:33;;;;;;;25.67;7.60;;;21.40;99.90;;;;;;5039513;28;20255;-63
2021/11/30 07:31:09;;;;;;;32.37;8.93;;;21.30;99.90;;;;;;5005288;28;20247;-66
2021/11/30 07:33:37;;;;;;;26.57;8.10;;;21.20;99.90;;;;;;5007562;28;20195;-65
2021/11/30 07:36:06;;;;;;;26.63;8.40;;;21.10;99.90;;;;;;5008481;28;20274;-66
2021/11/30 07:38:33;;;;;;;28.40;7.93;;;21.00;99.90;;;;;;5038867;28;20262;-66
2021/11/30 07:41:00;;;;;;;27.70;8.13;;;21.00;99.90;;;;;;5003919;28;20600;-65
2021/11/30 07:43:26;;;;;;;34.83;7.97;;;21.00;99.90;;;;;;5040394;28;20204;-66
2021/11/30 07:45:53;;;;;;;39.00;9.40;;;21.00;99.90;;;;;;5007912;28;20196;-67
2021/11/30 07:48:21;;;;;;;33.40;8.63;;;21.00;99.90;;;;;;5007664;28;20208;-66
2021/11/30 07:50:49;;;;;;;29.57;8.83;;;21.00;99.90;;;;;;5006987;28;20304;-68
2021/11/30 07:53:15;;;;;;;34.90;8.37;;;21.00;99.90;;;;;;4990209;28;20668;-66
2021/11/30 07:55:42;;;;;;;27.90;8.70;;;21.00;99.90;;;;;;4999955;28;20232;-65
2021/11/30 07:58:08;;;;;;;28.93;8.50;;;21.00;99.90;;;;;;5003104;28;20224;-65
2021/11/30 08:00:36;;;;;;;36.27;8.97;;;21.10;99.90;;;;;;5006047;28;20200;-66
2021/11/30 08:03:03;;;;;;;26.87;8.93;;;21.10;99.90;;;;;;5004372;28;20263;-66
2021/11/30 08:05:30;;;;;;;32.30;9.13;;;21.20;99.90;;;;;;5006051;28;20204;-67
2021/11/30 08:07:57;;;;;;;35.03;9.47;;;21.20;99.90;;;;;;5002880;28;21008;-66
2021/11/30 08:10:27;;;;;;;32.10;10.50;;;21.20;99.90;;;;;;5005099;28;20197;-66
2021/11/30 08:12:54;;;;;;;33.10;10.50;;;21.10;99.90;;;;;;5002953;28;20248;-66
2021/11/30 08:15:21;;;;;;;35.17;9.93;;;21.20;99.90;;;;;;5005580;28;20204;-66
2021/11/30 08:17:47;;;;;;;35.07;9.77;;;21.10;99.90;;;;;;5006780;28;20185;-66
2021/11/30 08:20:14;;;;;;;31.40;10.93;;;21.20;99.90;;;;;;5002246;28;20323;-67
2021/11/30 08:22:42;;;;;;;34.00;10.30;;;21.20;99.90;;;;;;5003999;28;20197;-67
2021/11/30 08:25:10;;;;;;;31.97;9.50;;;21.30;99.90;;;;;;5013568;28;20259;-66
2021/11/30 08:27:37;;;;;;;36.20;10.30;;;21.30;99.90;;;;;;4993967;28;20350;-66
2021/11/30 08:30:06;;;;;;;36.87;11.07;;;21.40;99.90;;;;;;5005167;28;20695;-66
2021/11/30 08:32:34;;;;;;;32.33;10.53;;;21.40;99.90;;;;;;5002487;28;20245;-66
2021/11/30 08:35:01;;;;;;;37.63;12.27;;;21.40;99.90;;;;;;5005312;28;20200;-67
2021/11/30 08:37:27;;;;;;;32.17;12.60;;;21.40;99.90;;;;;;5006767;28;20200;-67
2021/11/30 08:39:54;;;;;;;42.23;13.27;;;21.30;99.90;;;;;;5003783;28;20193;-67
2021/11/30 08:42:22;;;;;;;40.30;12.57;;;21.20;99.90;;;;;;5001412;28;20201;-67
2021/11/30 08:44:51;;;;;;;42.23;13.27;;;21.20;99.90;;;;;;5005116;28;20193;-67
2021/11/30 08:47:21;;;;;;;35.60;12.33;;;21.10;99.90;;;;;;5006252;28;20303;-67
2021/11/30 08:49:49;;;;;;;45.40;14.37;;;21.10;99.90;;;;;;5020068;28;20192;-67
2021/11/30 08:52:26;;;;;;;39.97;12.07;;;21.00;99.90;;;;;;5004136;28;20213;-67
2021/11/30 08:54:54;;;;;;;39.40;13.13;;;21.00;99.90;;;;;;5030741;28;20192;-67
2021/11/30 08:57:22;;;;;;;33.87;12.03;;;21.00;99.90;;;;;;4999224;28;20204;-67
2021/11/30 08:59:49;;;;;;;42.83;12.00;;;20.90;99.90;;;;;;4998657;28;20634;-67
2021/11/30 09:02:17;;;;;;;35.57;11.47;;;21.00;99.90;;;;;;5003850;28;20229;-67
2021/11/30 09:04:44;;;;;;;40.10;11.57;;;21.00;99.90;;;;;;5002029;28;20776;-67
2021/11/30 09:07:10;;;;;;;29.63;11.03;;;21.00;99.90;;;;;;5035398;28;20185;-67
2021/11/30 09:09:37;;;;;;;33.60;11.23;;;21.00;99.90;;;;;;5018778;28;20204;-67
2021/11/30 09:12:05;;;;;;;42.90;12.07;;;21.00;99.90;;;;;;5002001;28;20232;-67
2021/11/30 09:14:32;;;;;;;32.20;11.80;;;21.00;99.90;;;;;;5010577;28;20197;-67
2021/11/30 09:16:58;;;;;;;35.50;12.13;;;21.00;99.90;;;;;;5005096;28;20224;-67
2021/11/30 09:19:25;;;;;;;34.87;11.70;;;21.00;99.90;;;;;;5004535;28;20192;-67
2021/11/30 09:21:53;;;;;;;34.33;11.90;;;21.00;99.90;;;;;;5003212;28;20204;-67
2021/11/30 09:24:20;;;;;;;39.40;11.60;;;21.10;99.90;;;;;;5005626;28;20203;-67
2021/11/30 09:26:47;;;;;;;36.00;11.53;;;21.20;99.90;;;;;;5003709;28;20208;-67
2021/11/30 09:29:14;;;;;;;35.53;11.87;;;21.20;99.90;;;;;;4995041;28;20197;-67
2021/11/30 09:31:41;;;;;;;37.50;10.77;;;21.30;99.90;;;;;;5002701;28;20230;-67
2021/11/30 09:34:08;;;;;;;33.77;10.60;;;21.40;99.90;;;;;;5002640;28;20279;-67
2021/11/30 09:36:34;;;;;;;37.83;10.97;;;21.40;99.90;;;;;;5003147;28;20681;-67
2021/11/30 09:39:06;;;;;;;33.03;10.93;;;21.50;99.90;;;;;;4985489;28;20193;-68
2021/11/30 09:41:34;;;;;;;36.87;10.57;;;21.50;99.90;;;;;;5003763;28;20866;-68
2021/11/30 09:44:00;;;;;;;36.63;11.27;;;21.50;99.90;;;;;;4998002;28;20318;-68
2021/11/30 09:46:27;;;;;;;29.23;11.67;;;21.50;99.90;;;;;;5003545;28;20668;-68
2021/11/30 09:48:54;;;;;;;36.63;10.83;;;21.50;99.90;;;;;;5001357;28;20207;-67
2021/11/30 09:51:21;;;;;;;46.97;11.13;;;21.40;99.90;;;;;;5001355;28;21074;-67
2021/11/30 09:53:47;;;;;;;44.13;10.27;;;21.30;99.90;;;;;;5001081;28;20618;-67
2021/11/30 09:56:15;;;;;;;44.10;10.27;;;21.20;99.90;;;;;;5004151;28;20207;-67
2021/11/30 09:58:41;;;;;;;42.03;9.03;;;21.00;99.90;;;;;;5001385;28;20196;-67
2021/11/30 10:01:11;;;;;;;44.07;9.87;;;20.90;99.90;;;;;;5029514;28;20207;-67
2021/11/30 10:03:41;;;;;;;31.97;9.30;;;20.90;99.90;;;;;;5004122;28;20223;-67
2021/11/30 10:06:10;;;;;;;39.87;9.27;;;20.90;99.90;;;;;;4999888;28;20205;-66
2021/11/30 10:08:47;;;;;;;53.60;9.97;;;21.00;99.90;;;;;;5001992;28;20881;-67
2021/11/30 10:11:34;;;;;;;41.23;8.70;;;20.90;99.90;;;;;;5036393;28;20697;-66
2021/11/30 10:14:23;;;;;;;44.50;8.93;;;21.00;99.90;;;;;;4999751;28;20231;-67
2021/11/30 10:17:19;;;;;;;40.67;8.90;;;21.00;99.90;;;;;;4982839;28;20199;-67
2021/11/30 10:20:09;;;;;;;39.60;8.30;;;21.10;99.90;;;;;;5018450;28;20192;-66
2021/11/30 10:22:42;;;;;;;45.37;8.40;;;21.10;99.90;;;;;;4995548;28;20229;-67
2021/11/30 10:25:20;;;;;;;48.50;9.60;;;21.00;99.90;;;;;;5002282;28;20223;-66
2021/11/30 10:27:55;;;;;;;42.27;8.37;;;20.90;99.90;;;;;;5001600;28;20216;-67
2021/11/30 10:30:35;;;;;;;60.40;10.33;;;21.30;99.90;;;;;;5011626;28;20970;-66
2021/11/30 10:33:13;;;;;;;46.93;8.40;;;21.50;99.90;;;;;;5001654;28;20258;-66
2021/11/30 10:35:39;;;;;;;41.27;9.00;;;23.00;99.90;;;;;;5003458;28;20330;-67
2021/11/30 10:38:06;;;;;;;40.10;8.57;;;23.30;99.90;;;;;;5003194;28;20232;-67
2021/11/30 10:40:38;;;;;;;50.30;9.03;;;22.70;99.90;;;;;;5018123;28;20208;-67
2021/11/30 10:43:09;;;;;;;41.67;8.70;;;22.70;99.90;;;;;;5007010;28;20193;-68
2021/11/30 10:45:40;;;;;;;51.27;9.20;;;22.70;99.90;;;;;;5006405;28;20188;-68
2021/11/30 10:48:20;;;;;;;41.63;9.17;;;22.60;99.90;;;;;;5002772;28;20238;-67
2021/11/30 10:50:57;;;;;;;45.70;10.57;;;22.30;99.90;;;;;;5005316;28;20239;-67
2021/11/30 10:53:26;;;;;;;40.70;10.00;;;22.00;99.90;;;;;;5005511;28;20786;-67
2021/11/30 10:56:06;;;;;;;41.60;9.20;;;21.70;99.90;;;;;;5005772;28;20201;-67
2021/11/30 10:58:40;;;;;;;45.30;10.10;;;21.50;99.90;;;;;;5002372;28;20185;-67
2021/11/30 11:01:27;;;;;;;46.27;8.83;;;21.30;99.90;;;;;;5002643;28;20284;-67
2021/11/30 11:04:14;;;;;;;55.57;9.83;;;21.20;99.90;;;;;;5002795;28;20861;-67
2021/11/30 11:07:11;;;;;;;55.97;9.17;;;21.00;99.90;;;;;;5004729;28;20207;-67
2021/11/30 11:09:50;;;;;;;50.90;9.57;;;20.90;99.90;;;;;;5004944;28;20197;-67
2021/11/30 11:12:28;;;;;;;59.30;8.73;;;21.10;99.90;;;;;;5007189;28;20246;-67
2021/11/30 11:15:00;;;;;;;56.77;9.10;;;21.10;99.90;;;;;;5038548;28;20276;-67
2021/11/30 11:17:33;;;;;;;64.13;9.37;;;21.20;99.90;;;;;;5003863;28;20201;-67
2021/11/30 11:20:02;;;;;;;54.90;9.40;;;21.10;99.90;;;;;;5020565;28;20320;-67
2021/11/30 11:22:31;;;;;;;71.20;9.43;;;21.00;99.90;;;;;;5005073;28;20204;-67
2021/11/30 11:25:03;;;;;;;63.10;10.30;;;21.00;99.90;;;;;;5004545;28;20232;-67
2021/11/30 11:27:40;;;;;;;66.67;9.50;;;21.10;99.90;;;;;;5034695;28;20217;-66
2021/11/30 11:30:11;;;;;;;50.87;8.93;;;21.10;99.90;;;;;;5004913;28;20189;-67
2021/11/30 11:32:37;;;;;;;58.37;9.23;;;21.20;99.90;;;;;;4992375;28;20533;-66
2021/11/30 11:35:05;;;;;;;62.40;9.47;;;21.20;99.90;;;;;;5004366;28;20193;-66
2021/11/30 11:37:33;;;;;;;76.20;9.23;;;21.10;99.90;;;;;;5006367;28;20728;-67
2021/11/30 11:39:59;;;;;;;48.10;8.73;;;21.10;99.90;;;;;;5014912;28;20200;-67
2021/11/30 11:42:27;;;;;;;54.73;8.57;;;21.00;99.90;;;;;;5001559;28;20309;-67
2021/11/30 11:44:56;;;;;;;48.30;8.20;;;20.90;99.90;;;;;;5003849;28;20278;-66
2021/11/30 11:47:25;;;;;;;47.77;7.03;;;20.70;99.90;;;;;;5020765;28;20219;-66
2021/11/30 11:49:56;;;;;;;43.27;7.37;;;20.70;99.90;;;;;;5038756;28;20197;-66
2021/11/30 11:52:26;;;;;;;55.23;7.90;;;20.60;99.90;;;;;;5020580;28;20239;-67
2021/11/30 11:55:21;;;;;;;38.87;6.93;;;20.70;99.90;;;;;;5004276;28;20669;-66
2021/11/30 11:58:02;;;;;;;60.33;6.97;;;20.60;99.90;;;;;;5002981;28;20297;-67
2021/11/30 12:00:33;;;;;;;49.80;7.70;;;20.50;99.90;;;;;;5004025;28;20701;-67
2021/11/30 12:03:07;;;;;;;37.63;7.77;;;20.40;99.90;;;;;;5002780;28;20192;-67
2021/11/30 12:05:41;;;;;;;41.33;7.10;;;20.30;99.90;;;;;;5000056;28;20200;-67
2021/11/30 12:08:17;;;;;;;42.53;7.20;;;20.30;99.90;;;;;;5021577;28;20208;-66
2021/11/30 12:10:43;;;;;;;39.50;6.00;;;20.30;99.90;;;;;;5005884;28;20750;-66
2021/11/30 12:13:12;;;;;;;39.33;6.87;;;20.20;99.90;;;;;;5006810;28;20286;-66
2021/11/30 12:16:09;;;;;;;43.53;6.97;;;20.20;99.90;;;;;;5002857;28;21013;-66
2021/11/30 12:18:47;;;;;;;37.60;5.47;;;20.20;99.90;;;;;;5003223;28;20570;-67
2021/11/30 12:21:29;;;;;;;34.23;6.27;;;20.20;99.90;;;;;;5003469;28;20200;-66
2021/11/30 12:24:07;;;;;;;32.77;5.90;;;20.20;99.90;;;;;;5034881;28;20193;-67
2021/11/30 12:26:38;;;;;;;42.10;6.30;;;20.10;99.90;;;;;;5034752;28;20212;-66
2021/11/30 12:29:30;;;;;;;37.27;6.57;;;20.00;99.90;;;;;;5005024;28;20196;-68
2021/11/30 12:31:58;;;;;;;36.77;5.70;;;19.90;99.90;;;;;;5003246;28;20294;-68
2021/11/30 12:34:41;;;;;;;42.10;5.37;;;19.80;99.90;;;;;;5031533;28;20530;-67
2021/11/30 12:37:25;;;;;;;41.50;7.00;;;19.70;99.90;;;;;;5004533;28;20821;-67
2021/11/30 12:40:14;;;;;;;33.17;5.97;;;19.80;99.90;;;;;;5019248;28;20193;-67
2021/11/30 12:42:40;;;;;;;36.67;8.00;;;19.80;99.90;;;;;;5036836;28;20295;-67
2021/11/30 12:45:14;;;;;;;46.13;8.23;;;19.80;99.90;;;;;;5001814;28;20220;-67
2021/11/30 12:47:40;;;;;;;36.20;6.77;;;19.80;99.90;;;;;;5005516;28;20196;-67
2021/11/30 12:50:27;;;;;;;32.13;5.47;;;19.80;99.90;;;;;;5001701;28;20231;-67
2021/11/30 12:53:04;;;;;;;28.37;5.87;;;19.80;99.90;;;;;;5017366;28;20275;-67
2021/11/30 12:55:54;;;;;;;36.87;5.93;;;19.80;99.90;;;;;;5004357;28;20192;-66
2021/11/30 12:58:49;;;;;;;30.87;5.53;;;19.60;99.90;;;;;;5030436;28;21546;-67
2021/11/30 13:01:24;;;;;;;39.50;7.03;;;19.60;99.90;;;;;;5000107;28;20193;-66
2021/11/30 13:04:29;;;;;;;35.87;5.90;;;19.50;99.90;;;;;;4999745;28;20835;-67