Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:36;;;;;;;7.43;2.00;;;;;;;16.76;100.00;101682.66;6245093;23;20024;-71
2023/06/27 00:03:01;;;;;;;8.30;2.53;;;;;;;16.73;100.00;101688.47;6245145;23;20012;-72
2023/06/27 00:05:27;;;;;;;11.07;2.63;;;;;;;16.64;100.00;101689.31;6218522;23;20024;-72
2023/06/27 00:07:52;;;;;;;9.27;3.33;;;;;;;16.62;100.00;101683.91;6168432;23;20012;-72
2023/06/27 00:10:18;;;;;;;8.80;2.50;;;;;;;16.58;100.00;101689.84;6219695;23;20428;-72
2023/06/27 00:12:44;;;;;;;11.27;3.28;;;;;;;16.56;100.00;101676.19;6246561;23;20040;-71
2023/06/27 00:15:10;;;;;;;7.28;2.58;;;;;;;16.54;100.00;101678.22;6219677;23;20011;-72
2023/06/27 00:17:37;;;;;;;9.18;4.07;;;;;;;16.57;100.00;101682.59;6219723;23;20631;-72
2023/06/27 00:20:02;;;;;;;8.10;2.80;;;;;;;16.49;100.00;101683.28;6246987;23;20004;-72
2023/06/27 00:22:29;;;;;;;8.60;3.00;;;;;;;16.41;100.00;101683.97;6194952;23;20016;-73
2023/06/27 00:24:55;;;;;;;6.55;2.63;;;;;;;16.60;100.00;101679.56;6219891;23;20012;-73
2023/06/27 00:27:20;;;;;;;9.20;2.50;;;;;;;16.46;100.00;101680.81;6194844;23;20044;-72
2023/06/27 00:29:46;;;;;;;8.23;2.78;;;;;;;16.62;100.00;101681.16;6194148;23;20016;-72
2023/06/27 00:32:12;;;;;;;16.05;2.78;;;;;;;16.56;100.00;101678.97;6219616;23;20019;-71
2023/06/27 00:34:37;;;;;;;6.25;2.60;;;;;;;16.61;100.00;101673.88;6219640;23;20020;-72
2023/06/27 00:37:03;;;;;;;9.15;2.42;;;;;;;16.49;100.00;101675.00;6220077;23;20016;-72
2023/06/27 00:39:28;;;;;;;17.20;3.90;;;;;;;16.29;100.00;101674.91;6219654;23;20079;-72
2023/06/27 00:41:54;;;;;;;12.75;3.35;;;;;;;16.32;100.00;101680.16;6194439;23;20016;-72
2023/06/27 00:44:20;;;;;;;8.82;3.08;;;;;;;16.51;100.00;101670.19;6246581;23;20038;-72
2023/06/27 00:46:48;;;;;;;6.18;2.92;;;;;;;16.42;100.00;101676.59;6219628;23;20004;-72
2023/06/27 00:49:16;;;;;;;16.13;3.33;;;;;;;16.33;100.00;101679.16;6246594;23;20084;-72
2023/06/27 00:51:43;;;;;;;9.98;3.35;;;;;;;16.32;100.00;101671.88;6194609;23;20012;-72
2023/06/27 00:54:09;;;;;;;10.80;3.10;;;;;;;16.26;100.00;101674.31;6219459;23;20004;-71
2023/06/27 00:56:35;;;;;;;11.40;3.10;;;;;;;16.39;100.00;101669.44;6219457;23;20344;-72
2023/06/27 00:59:01;;;;;;;10.63;3.20;;;;;;;16.27;100.00;101671.44;6219503;23;20046;-72
2023/06/27 01:01:29;;;;;;;17.95;5.22;;;;;;;16.31;100.00;101680.31;6170849;23;20049;-76
2023/06/27 01:03:55;;;;;;;15.95;4.95;;;;;;;16.27;100.00;101682.47;6220883;23;20004;-76
2023/06/27 01:07:02;;;;;;;17.98;4.78;;;;;;;16.31;100.00;101681.16;6221036;23;20015;-76
2023/06/27 01:09:37;;;;;;;10.55;3.88;;;;;;;16.27;100.00;101676.94;6247787;23;20015;-76
2023/06/27 01:12:34;;;;;;;13.90;4.65;;;;;;;16.20;100.00;101673.00;6248127;23;20019;-76
2023/06/27 01:15:03;;;;;;;13.38;3.58;;;;;;;16.37;100.00;101678.88;6222674;23;20015;-76
2023/06/27 01:17:32;;;;;;;13.25;3.50;;;;;;;16.21;100.00;101680.25;6248778;23;20012;-77
2023/06/27 01:19:59;;;;;;;10.68;4.78;;;;;;;16.18;100.00;101677.75;6172949;23;20004;-76
2023/06/27 01:22:39;;;;;;;14.98;4.25;;;;;;;16.16;100.00;101679.81;6248464;23;20019;-77
2023/06/27 01:25:07;;;;;;;14.90;3.08;;;;;;;16.11;100.00;101682.97;6197043;23;20416;-77
2023/06/27 01:27:33;;;;;;;11.93;3.13;;;;;;;16.16;100.00;101679.81;6196838;23;20016;-77
2023/06/27 01:29:58;;;;;;;16.92;4.25;;;;;;;16.23;100.00;101682.88;6196462;23;20419;-76
2023/06/27 01:32:45;;;;;;;19.42;3.95;;;;;;;16.16;100.00;101675.16;6222610;23;20497;-76
2023/06/27 01:35:24;;;;;;;10.45;3.35;;;;;;;16.14;100.00;101670.78;6221292;23;20058;-76
2023/06/27 01:37:55;;;;;;;8.10;3.22;;;;;;;16.19;100.00;101674.00;6248915;23;20011;-76
2023/06/27 01:40:21;;;;;;;13.40;3.88;;;;;;;16.16;100.00;101671.50;6195503;23;20011;-76
2023/06/27 01:42:53;;;;;;;11.80;3.53;;;;;;;16.21;100.00;101666.44;6221099;23;20016;-76
2023/06/27 01:45:19;;;;;;;13.13;3.33;;;;;;;16.28;100.00;101673.19;6247133;23;20004;-77
2023/06/27 01:47:45;;;;;;;13.85;3.83;;;;;;;16.25;100.00;101676.22;6196120;23;20099;-76
2023/06/27 01:50:12;;;;;;;15.52;3.50;;;;;;;16.00;100.00;101674.75;6195244;23;20106;-77
2023/06/27 01:52:38;;;;;;;19.33;3.67;;;;;;;16.06;100.00;101673.34;6195324;23;20012;-77
2023/06/27 01:55:04;;;;;;;10.65;3.45;;;;;;;15.90;100.00;101663.66;6247380;23;20011;-77
2023/06/27 01:57:29;;;;;;;9.60;3.50;;;;;;;15.98;100.00;101674.91;6220789;23;20095;-76
2023/06/27 01:59:55;;;;;;;13.65;4.15;;;;;;;15.85;100.00;101668.72;6220355;23;20046;-76
2023/06/27 02:02:21;;;;;;;10.80;3.38;;;;;;;15.80;100.00;101660.84;6246851;23;20046;-77
2023/06/27 02:04:46;;;;;;;12.88;3.58;;;;;;;15.72;100.00;101662.50;6194886;23;20008;-77
2023/06/27 02:07:12;;;;;;;11.60;3.50;;;;;;;15.75;100.00;101663.09;6220363;23;20095;-76
2023/06/27 02:09:37;;;;;;;11.80;3.78;;;;;;;15.77;100.00;101654.72;6246941;23;20012;-76
2023/06/27 02:12:04;;;;;;;18.10;4.78;;;;;;;15.95;100.00;101669.69;6194828;23;20042;-77
2023/06/27 02:14:32;;;;;;;13.07;4.00;;;;;;;16.12;100.00;101668.16;6170239;23;20066;-76
2023/06/27 02:16:58;;;;;;;14.10;3.55;;;;;;;15.81;100.00;101661.75;6220006;23;20344;-76
2023/06/27 02:19:23;;;;;;;12.75;3.33;;;;;;;15.80;100.00;101663.59;6195265;23;20008;-77
2023/06/27 02:21:49;;;;;;;18.30;3.72;;;;;;;15.68;100.00;101655.53;6221582;23;20012;-77
2023/06/27 02:24:15;;;;;;;9.02;3.85;;;;;;;15.66;100.00;101655.66;6222015;23;20019;-77
2023/06/27 02:26:41;;;;;;;9.35;3.65;;;;;;;15.69;100.00;101649.88;6221902;23;20016;-77
2023/06/27 02:29:06;;;;;;;14.68;3.63;;;;;;;15.69;100.00;101660.91;6247894;23;20057;-76
2023/06/27 02:31:32;;;;;;;12.25;3.80;;;;;;;15.69;100.00;101651.72;6219768;23;20019;-76
2023/06/27 02:33:58;;;;;;;10.02;4.00;;;;;;;15.65;100.00;101656.66;6170084;23;20566;-77
2023/06/27 02:36:27;;;;;;;11.18;3.58;;;;;;;15.79;100.00;101659.09;6247926;23;20042;-77
2023/06/27 02:38:54;;;;;;;8.10;3.15;;;;;;;15.74;100.00;101652.19;6197241;23;20389;-77
2023/06/27 02:41:23;;;;;;;16.13;3.80;;;;;;;15.67;100.00;101656.50;6221323;23;20012;-77
2023/06/27 02:43:49;;;;;;;12.80;4.00;;;;;;;15.54;100.00;101652.06;6247799;23;20015;-77
2023/06/27 02:46:15;;;;;;;11.88;3.55;;;;;;;15.65;100.00;101653.03;6221398;23;20420;-76
2023/06/27 02:48:40;;;;;;;11.13;3.10;;;;;;;15.65;100.00;101648.38;6248461;23;20008;-77
2023/06/27 02:51:06;;;;;;;16.75;3.90;;;;;;;15.61;100.00;101642.25;6221654;23;20313;-77
2023/06/27 02:53:31;;;;;;;15.10;3.70;;;;;;;15.77;100.00;101646.44;6248070;23;20015;-77
2023/06/27 02:56:01;;;;;;;10.10;2.95;;;;;;;15.78;100.00;101639.91;6221394;23;20090;-77
2023/06/27 02:58:26;;;;;;;9.15;3.50;;;;;;;15.52;100.00;101651.31;6172174;23;20071;-76
2023/06/27 03:00:52;;;;;;;17.80;4.28;;;;;;;15.61;100.00;101655.19;6195158;23;20012;-76
2023/06/27 03:03:17;;;;;;;11.13;3.97;;;;;;;15.65;100.00;101650.25;6220112;23;20344;-77
2023/06/27 03:05:43;;;;;;;18.75;3.95;;;;;;;15.86;100.00;101650.28;6195241;23;20047;-77
2023/06/27 03:08:08;;;;;;;9.13;3.45;;;;;;;15.76;100.00;101656.63;6219473;23;20378;-77
2023/06/27 03:10:33;;;;;;;12.38;3.92;;;;;;;15.69;100.00;101657.25;6219348;23;20069;-77
2023/06/27 03:13:02;;;;;;;15.98;3.40;;;;;;;15.62;100.00;101668.81;6219982;23;20012;-76
2023/06/27 03:15:28;;;;;;;16.17;3.65;;;;;;;15.47;100.00;101659.13;6194563;23;20016;-77
2023/06/27 03:17:53;;;;;;;8.35;3.70;;;;;;;15.53;100.00;101661.38;6194402;23;20044;-77
2023/06/27 03:20:20;;;;;;;13.93;3.75;;;;;;;15.41;100.00;101652.28;6246944;23;20008;-76
2023/06/27 03:22:45;;;;;;;8.32;3.30;;;;;;;15.58;100.00;101661.84;6219556;23;20009;-76
2023/06/27 03:25:11;;;;;;;12.57;4.07;;;;;;;15.56;100.00;101650.06;6246181;23;20412;-77
2023/06/27 03:27:36;;;;;;;15.52;4.20;;;;;;;15.58;100.00;101658.22;6219659;23;20101;-77
2023/06/27 03:30:03;;;;;;;13.77;3.42;;;;;;;15.47;100.00;101661.03;6245891;23;20065;-76
2023/06/27 03:32:29;;;;;;;12.68;3.70;;;;;;;15.47;100.00;101653.63;6219112;23;20431;-77
2023/06/27 03:34:55;;;;;;;10.32;4.05;;;;;;;15.59;100.00;101652.56;6194977;23;20014;-76
2023/06/27 03:37:20;;;;;;;13.93;4.03;;;;;;;15.55;100.00;101653.81;6219767;23;20063;-76
2023/06/27 03:39:46;;;;;;;15.32;4.05;;;;;;;15.62;100.00;101652.25;6219692;23;20024;-76
2023/06/27 03:42:11;;;;;;;20.85;4.40;;;;;;;15.44;100.00;101657.50;6194863;23;20012;-77
2023/06/27 03:44:37;;;;;;;15.73;3.85;;;;;;;15.37;100.00;101658.19;6196073;23;20014;-77
2023/06/27 03:47:03;;;;;;;21.40;4.28;;;;;;;15.62;100.00;101654.16;6221087;23;20012;-77
2023/06/27 03:49:29;;;;;;;12.20;3.58;;;;;;;15.47;100.00;101661.03;6221220;23;20008;-76
2023/06/27 03:51:55;;;;;;;12.27;4.07;;;;;;;15.59;100.00;101663.59;6196684;23;20004;-76
2023/06/27 03:54:20;;;;;;;18.13;3.92;;;;;;;15.64;100.00;101663.16;6196912;23;20019;-76
2023/06/27 03:56:46;;;;;;;13.65;3.55;;;;;;;15.48;100.00;101662.75;6221889;23;20013;-76
2023/06/27 03:59:11;;;;;;;16.08;3.55;;;;;;;15.36;100.00;101660.06;6222102;23;20016;-76
2023/06/27 04:01:39;;;;;;;18.45;3.78;;;;;;;15.32;100.00;101654.97;6196576;23;20403;-76
2023/06/27 04:04:04;;;;;;;18.67;4.55;;;;;;;15.38;100.00;101666.34;6247012;23;20011;-77
2023/06/27 04:06:30;;;;;;;14.57;3.78;;;;;;;15.39;100.00;101658.94;6221513;23;20020;-77
2023/06/27 04:08:57;;;;;;;12.05;3.40;;;;;;;15.52;100.00;101665.13;6196226;23;20019;-77
2023/06/27 04:11:22;;;;;;;12.07;3.75;;;;;;;15.51;100.00;101668.03;6172167;23;20008;-77
2023/06/27 04:13:48;;;;;;;14.00;3.40;;;;;;;15.43;100.00;101661.28;6221843;23;20035;-77
2023/06/27 04:16:14;;;;;;;14.57;3.60;;;;;;;15.37;100.00;101659.06;6221221;23;20016;-77
2023/06/27 04:18:40;;;;;;;19.77;3.40;;;;;;;15.38;100.00;101663.59;6221513;23;20012;-77
2023/06/27 04:21:07;;;;;;;18.88;4.28;;;;;;;15.63;100.00;101669.72;6197037;23;20087;-77
2023/06/27 04:23:32;;;;;;;17.13;3.28;;;;;;;15.53;100.00;101666.03;6247932;23;20008;-77
2023/06/27 04:26:02;;;;;;;11.30;3.35;;;;;;;15.38;100.00;101665.44;6221532;23;20027;-77
2023/06/27 04:28:30;;;;;;;14.18;3.70;;;;;;;15.53;100.00;101666.88;6221550;23;20379;-78
2023/06/27 04:30:55;;;;;;;14.93;3.72;;;;;;;15.42;100.00;101658.66;6196730;23;20023;-77
2023/06/27 04:33:22;;;;;;;15.65;3.67;;;;;;;15.30;100.00;101659.72;6196502;23;20012;-77
2023/06/27 04:35:48;;;;;;;25.13;4.03;;;;;;;15.34;100.00;101670.38;6222246;23;20428;-77
2023/06/27 04:38:14;;;;;;;15.40;3.58;;;;;;;15.35;100.00;101658.31;6250080;23;20071;-77
2023/06/27 04:40:41;;;;;;;18.10;4.38;;;;;;;15.34;100.00;101672.25;6198151;23;20008;-77
2023/06/27 04:43:07;;;;;;;17.05;4.03;;;;;;;15.46;100.00;101665.66;6222805;23;20004;-77
2023/06/27 04:45:33;;;;;;;14.20;3.70;;;;;;;15.38;100.00;101669.09;6220915;23;20012;-78
2023/06/27 04:47:58;;;;;;;13.45;4.65;;;;;;;15.23;100.00;101665.78;6195483;23;20069;-77
2023/06/27 04:50:24;;;;;;;9.32;3.83;;;;;;;15.22;100.00;101663.16;6248298;23;20012;-77
2023/06/27 04:52:49;;;;;;;16.60;4.07;;;;;;;15.10;100.00;101667.81;6196449;23;20436;-77
2023/06/27 04:55:15;;;;;;;20.98;4.40;;;;;;;15.23;100.00;101670.41;6195216;23;20091;-77
2023/06/27 04:57:44;;;;;;;15.82;4.30;;;;;;;15.33;100.00;101667.72;6221434;23;20447;-77
2023/06/27 05:00:11;;;;;;;19.70;5.32;;;;;;;15.34;100.00;101669.50;6196570;23;20039;-77
2023/06/27 05:02:36;;;;;;;15.65;3.80;;;;;;;15.34;100.00;101675.00;6220497;23;20074;-77
2023/06/27 05:05:04;;;;;;;18.70;3.95;;;;;;;15.22;100.00;101668.69;6220324;23;20015;-77
2023/06/27 05:07:29;;;;;;;19.58;4.10;;;;;;;15.11;100.00;101675.09;6220595;23;20090;-77
2023/06/27 05:09:54;;;;;;;20.38;4.55;;;;;;;15.16;100.00;101675.56;6194998;23;20082;-77
2023/06/27 05:12:20;;;;;;;20.27;4.97;;;;;;;15.43;100.00;101677.84;6246894;23;20022;-78
2023/06/27 05:14:45;;;;;;;17.13;3.45;;;;;;;15.59;100.00;101682.94;6220494;23;20022;-78
2023/06/27 05:17:11;;;;;;;15.40;4.50;;;;;;;15.53;100.00;101677.94;6195126;23;20377;-77
2023/06/27 05:19:36;;;;;;;13.13;4.53;;;;;;;15.63;100.00;101676.09;6220786;23;20004;-77
2023/06/27 05:22:02;;;;;;;15.13;3.95;;;;;;;15.74;100.00;101672.41;6195217;23;20038;-77
2023/06/27 05:24:27;;;;;;;19.98;4.88;;;;;;;15.90;100.00;101674.72;6220838;23;20093;-77
2023/06/27 05:26:53;;;;;;;12.05;4.47;;;;;;;16.42;100.00;101679.34;6195292;23;20103;-78
2023/06/27 05:29:18;;;;;;;19.73;4.32;;;;;;;16.54;100.00;101678.22;6220246;23;20012;-77
2023/06/27 05:31:44;;;;;;;22.92;5.47;;;;;;;16.54;100.00;101678.22;6146457;23;20011;-78
2023/06/27 05:34:09;;;;;;;15.15;3.45;;;;;;;16.40;100.00;101681.34;6221017;23;20014;-77
2023/06/27 05:36:35;;;;;;;16.70;3.97;;;;;;;16.46;100.00;101680.81;6247751;23;20012;-77
2023/06/27 05:39:00;;;;;;;27.92;4.70;;;;;;;17.17;100.00;101682.63;6195378;23;20032;-77
2023/06/27 05:41:26;;;;;;;11.73;3.78;;;;;;;17.36;100.00;101685.38;6195161;23;20014;-77
2023/06/27 05:43:52;;;;;;;7.43;3.53;;;;;;;17.55;100.00;101689.19;6195340;23;20023;-77
2023/06/27 05:46:17;;;;;;;10.13;3.88;;;;;;;17.98;100.00;101677.59;6246603;23;20020;-76
2023/06/27 05:48:42;;;;;;;19.45;4.40;;;;;;;18.02;100.00;101686.50;6194860;23;20103;-76
2023/06/27 05:51:09;;;;;;;18.65;4.05;;;;;;;18.29;100.00;101682.03;6195051;23;20382;-75
2023/06/27 05:53:35;;;;;;;18.10;4.88;;;;;;;17.97;100.00;101674.97;6220266;23;20340;-76
2023/06/27 05:56:01;;;;;;;13.45;3.95;;;;;;;17.81;100.00;101675.59;6194807;23;20027;-76
2023/06/27 05:58:27;;;;;;;13.98;4.03;;;;;;;18.55;100.00;101683.09;6246427;23;20076;-76
2023/06/27 06:00:54;;;;;;;18.40;4.35;;;;;;;18.86;100.00;101677.25;6194963;23;20020;-76
2023/06/27 06:03:20;;;;;;;14.73;3.83;;;;;;;18.25;100.00;101677.81;6219792;23;20012;-76
2023/06/27 06:05:45;;;;;;;19.58;4.03;;;;;;;19.18;100.00;101678.63;6219110;23;20026;-76
2023/06/27 06:08:11;;;;;;;26.35;4.38;;;;;;;18.91;100.00;101674.88;6193927;23;20130;-76
2023/06/27 06:10:36;;;;;;;18.13;4.53;;;;;;;19.67;100.00;101681.00;6194168;23;20153;-76
2023/06/27 06:13:02;;;;;;;14.25;3.78;;;;;;;20.01;100.00;101671.91;6194012;23;20340;-77
2023/06/27 06:15:27;;;;;;;17.35;3.83;;;;;;;20.42;100.00;101669.34;6246269;23;20011;-77
2023/06/27 06:17:52;;;;;;;24.38;4.20;;;;;;;20.64;100.00;101675.41;6219207;23;20027;-77
2023/06/27 06:20:20;;;;;;;15.27;3.28;;;;;;;19.80;100.00;101678.69;6219580;23;20012;-77
2023/06/27 06:22:46;;;;;;;12.68;3.88;;;;;;;20.35;100.00;101674.72;6194656;23;20019;-77
2023/06/27 06:25:12;;;;;;;17.52;3.90;;;;;;;20.97;100.00;101673.56;6220119;23;20008;-77
2023/06/27 06:27:37;;;;;;;17.95;4.50;;;;;;;20.78;100.00;101674.75;6219833;23;20466;-76
2023/06/27 06:30:03;;;;;;;16.60;4.32;;;;;;;20.66;100.00;101670.53;6193881;23;20335;-77
2023/06/27 06:32:28;;;;;;;19.88;4.00;;;;;;;20.64;100.00;101678.19;6219277;23;20432;-77
2023/06/27 06:34:54;;;;;;;19.75;4.32;;;;;;;20.33;100.00;101678.69;6245573;23;20012;-76
2023/06/27 06:37:19;;;;;;;19.85;4.30;;;;;;;21.10;100.00;101679.56;6194394;23;20474;-77
2023/06/27 06:39:45;;;;;;;22.90;4.07;;;;;;;20.98;100.00;101683.69;6170675;23;20066;-78
2023/06/27 06:42:10;;;;;;;20.80;4.28;;;;;;;21.49;99.59;101694.78;6169761;23;20058;-77
2023/06/27 06:44:36;;;;;;;18.25;4.97;;;;;;;21.24;100.00;101693.84;6220753;23;20004;-77
2023/06/27 06:47:04;;;;;;;17.48;4.15;;;;;;;21.81;99.47;101684.69;6196099;23;20018;-78
2023/06/27 06:49:30;;;;;;;21.95;4.13;;;;;;;21.86;97.06;101685.03;6219667;23;20401;-77
2023/06/27 06:51:55;;;;;;;17.90;4.38;;;;;;;21.76;96.88;101688.00;6193953;23;20004;-77
2023/06/27 06:54:21;;;;;;;25.17;4.18;;;;;;;21.90;97.60;101688.34;6193811;23;20012;-77
2023/06/27 06:56:48;;;;;;;11.65;3.83;;;;;;;22.28;95.88;101696.97;6218868;23;20027;-77
2023/06/27 06:59:14;;;;;;;18.00;4.35;;;;;;;21.88;95.58;101698.81;6219273;23;20012;-77
2023/06/27 07:01:41;;;;;;;18.48;4.20;;;;;;;22.51;93.76;101698.00;6218930;23;20004;-77
2023/06/27 07:04:06;;;;;;;15.02;4.15;;;;;;;22.43;93.23;101695.25;6218847;23;20012;-77
2023/06/27 07:06:32;;;;;;;13.85;3.75;;;;;;;22.79;91.77;101700.31;6218598;23;20058;-77
2023/06/27 07:08:57;;;;;;;20.77;3.95;;;;;;;22.84;91.53;101695.06;6245489;23;20071;-77
2023/06/27 07:11:23;;;;;;;25.38;3.92;;;;;;;23.52;88.98;101700.09;6245434;23;20016;-78
2023/06/27 07:13:48;;;;;;;22.83;4.00;;;;;;;23.03;88.61;101696.53;6168959;23;20008;-77
2023/06/27 07:16:14;;;;;;;21.65;4.22;;;;;;;23.36;86.59;101703.88;6218857;23;20022;-77
2023/06/27 07:18:39;;;;;;;19.15;3.80;;;;;;;23.77;86.65;101696.03;6194282;23;20079;-77
2023/06/27 07:21:04;;;;;;;14.05;3.60;;;;;;;24.51;82.44;101697.22;6220788;23;20070;-77
2023/06/27 07:23:30;;;;;;;18.02;4.18;;;;;;;24.01;83.41;101702.50;6221086;23;20069;-77
2023/06/27 07:25:55;;;;;;;27.30;4.78;;;;;;;23.48;84.88;101699.59;6247711;23;20047;-77
2023/06/27 07:28:21;;;;;;;23.02;3.75;;;;;;;23.14;85.50;101695.28;6220494;23;20023;-76
2023/06/27 07:30:46;;;;;;;17.23;3.50;;;;;;;23.53;84.70;101704.63;6196488;23;20012;-77
2023/06/27 07:33:12;;;;;;;16.42;3.90;;;;;;;24.87;77.95;101696.47;6195731;23;20020;-77
2023/06/27 07:35:38;;;;;;;21.27;3.85;;;;;;;23.94;79.43;101698.72;6221008;23;20566;-77
2023/06/27 07:38:03;;;;;;;14.27;4.00;;;;;;;24.01;80.52;101694.97;6221504;23;20038;-76
2023/06/27 07:40:29;;;;;;;14.48;3.08;;;;;;;24.04;79.16;101697.41;6220742;23;20004;-77
2023/06/27 07:42:54;;;;;;;13.10;3.22;;;;;;;22.94;85.42;101698.50;6196292;23;20012;-77
2023/06/27 07:45:20;;;;;;;13.45;3.40;;;;;;;23.20;81.65;101702.06;6195707;23;20016;-77
2023/06/27 07:47:45;;;;;;;17.92;3.60;;;;;;;23.98;79.07;101688.88;6220794;23;20384;-77
2023/06/27 07:50:11;;;;;;;15.60;3.50;;;;;;;23.64;78.33;101688.25;6170953;23;20012;-77
2023/06/27 07:52:36;;;;;;;14.77;3.15;;;;;;;23.37;75.85;101688.88;6247218;23;20008;-77
2023/06/27 07:55:01;;;;;;;15.48;2.55;;;;;;;23.33;77.56;101690.28;6220537;23;20344;-77
2023/06/27 07:57:27;;;;;;;9.40;2.78;;;;;;;23.87;75.92;101690.19;6195687;23;20097;-78
2023/06/27 07:59:52;;;;;;;14.10;2.88;;;;;;;23.56;74.52;101688.34;6195699;23;20072;-77
2023/06/27 08:02:18;;;;;;;8.77;2.50;;;;;;;23.33;73.34;101690.28;6247666;23;20015;-75
2023/06/27 08:04:43;;;;;;;12.02;2.55;;;;;;;23.08;76.21;101688.50;6220820;23;20016;-76
2023/06/27 08:07:09;;;;;;;10.63;2.38;;;;;;;22.43;78.34;101680.41;6221217;23;20402;-76
2023/06/27 08:09:34;;;;;;;15.55;2.78;;;;;;;22.63;78.65;101689.22;6195588;23;20087;-76
2023/06/27 08:12:00;;;;;;;8.98;2.20;;;;;;;22.46;79.52;101689.28;6220184;23;20060;-76
2023/06/27 08:14:27;;;;;;;9.57;2.15;;;;;;;23.83;72.86;101691.66;6220290;23;20016;-76
2023/06/27 08:16:52;;;;;;;11.50;2.20;;;;;;;23.96;72.63;101700.28;6220708;23;20024;-76
2023/06/27 08:19:18;;;;;;;11.02;2.00;;;;;;;23.62;75.03;101693.19;6247156;23;20016;-77
2023/06/27 08:21:43;;;;;;;10.98;2.50;;;;;;;23.42;72.73;101680.78;6195174;23;20443;-77
2023/06/27 08:24:09;;;;;;;12.55;2.10;;;;;;;23.19;74.66;101683.56;6195386;23;20335;-76
2023/06/27 08:26:34;;;;;;;9.68;2.30;;;;;;;22.84;75.42;101685.81;6220727;23;20047;-76
2023/06/27 08:28:59;;;;;;;7.28;1.85;;;;;;;23.25;73.28;101685.59;6195317;23;20008;-77
2023/06/27 08:31:25;;;;;;;18.77;2.28;;;;;;;23.11;72.49;101687.28;6220399;23;20030;-77
2023/06/27 08:33:50;;;;;;;11.55;2.08;;;;;;;22.36;73.43;101680.25;6195490;23;20054;-76
2023/06/27 08:36:16;;;;;;;9.77;2.22;;;;;;;21.99;76.17;101690.94;6195818;23;20498;-76
2023/06/27 08:38:42;;;;;;;13.05;2.78;;;;;;;22.13;74.49;101689.34;6195783;23;20016;-77
2023/06/27 08:41:11;;;;;;;11.57;2.17;;;;;;;21.78;77.92;101685.03;6221284;23;20446;-76
2023/06/27 08:43:36;;;;;;;10.52;2.17;;;;;;;21.89;76.57;101683.78;6246837;23;20455;-76
2023/06/27 08:46:06;;;;;;;9.27;2.25;;;;;;;21.85;77.75;101683.28;6220272;23;20012;-76
2023/06/27 08:48:32;;;;;;;9.43;2.15;;;;;;;21.92;76.96;101689.03;6195102;23;20506;-76
2023/06/27 08:51:00;;;;;;;7.97;1.73;;;;;;;22.05;74.94;101686.56;6220043;23;20016;-76
2023/06/27 08:53:28;;;;;;;11.13;1.73;;;;;;;21.41;76.12;101687.25;6195192;23;20012;-76
2023/06/27 08:56:14;;;;;;;16.13;2.30;;;;;;;21.26;75.94;101678.69;6247335;23;20004;-76
2023/06/27 08:58:49;;;;;;;14.98;2.08;;;;;;;21.34;78.44;101682.56;6219991;23;20004;-76
2023/06/27 09:01:15;;;;;;;9.15;1.98;;;;;;;21.58;78.20;101670.56;6220578;23;20008;-76
2023/06/27 09:03:41;;;;;;;10.82;2.00;;;;;;;21.53;76.84;101675.78;6194822;23;20416;-77
2023/06/27 09:06:12;;;;;;;6.80;1.75;;;;;;;21.72;77.50;101674.59;6220320;23;20043;-78
2023/06/27 09:08:37;;;;;;;10.35;2.03;;;;;;;21.84;76.50;101674.06;6220242;23;20012;-77
2023/06/27 09:11:08;;;;;;;9.27;1.60;;;;;;;22.15;75.88;101683.56;6247295;23;20572;-77
2023/06/27 09:13:34;;;;;;;15.23;2.40;;;;;;;22.09;76.70;101660.06;6222138;23;20020;-77
2023/06/27 09:15:59;;;;;;;8.00;2.35;;;;;;;22.26;75.08;101671.19;6248911;23;20012;-77
2023/06/27 09:18:24;;;;;;;7.97;1.70;;;;;;;22.12;75.20;101667.19;6196330;23;20019;-78
2023/06/27 09:20:53;;;;;;;9.00;2.00;;;;;;;22.04;75.08;101679.25;6248172;23;20039;-77
2023/06/27 09:23:19;;;;;;;8.30;1.90;;;;;;;21.93;76.13;101682.41;6220689;23;20039;-77
2023/06/27 09:25:44;;;;;;;8.85;1.85;;;;;;;22.36;73.83;101675.53;6195741;23;20008;-78
2023/06/27 09:28:17;;;;;;;8.35;2.03;;;;;;;22.38;74.03;101672.56;6195830;23;20012;-77
2023/06/27 09:30:56;;;;;;;14.20;1.90;;;;;;;22.35;73.96;101668.22;6195025;23;20009;-77
2023/06/27 09:33:22;;;;;;;8.52;1.77;;;;;;;22.43;72.48;101670.13;6247535;23;20034;-77
2023/06/27 09:35:47;;;;;;;15.55;2.08;;;;;;;22.79;71.59;101664.00;6220252;23;20008;-77
2023/06/27 09:38:13;;;;;;;10.27;1.85;;;;;;;22.88;70.57;101662.91;6220249;23;20309;-77
2023/06/27 09:40:39;;;;;;;8.25;2.10;;;;;;;22.78;72.01;101675.41;6220232;23;20008;-77
2023/06/27 09:43:06;;;;;;;8.35;1.63;;;;;;;22.49;71.05;101671.31;6220292;23;20004;-76
2023/06/27 09:45:32;;;;;;;6.07;1.35;;;;;;;22.32;69.96;101674.16;6219790;23;20491;-77
2023/06/27 09:48:00;;;;;;;5.28;1.35;;;;;;;22.29;69.81;101680.09;6220321;23;20054;-77
2023/06/27 09:50:30;;;;;;;8.52;1.60;;;;;;;21.73;70.15;101679.97;6220431;23;20016;-77
2023/06/27 09:52:59;;;;;;;6.90;1.83;;;;;;;22.10;72.78;101681.31;6246781;23;20012;-77
2023/06/27 09:55:25;;;;;;;6.90;1.60;;;;;;;21.84;71.40;101688.00;6195084;23;20008;-77
2023/06/27 09:57:51;;;;;;;15.15;1.90;;;;;;;22.13;72.53;101691.25;6220378;23;20019;-77
2023/06/27 10:00:22;;;;;;;6.15;1.15;;;;;;;22.53;72.13;101690.31;6195052;23;20039;-77
2023/06/27 10:02:51;;;;;;;8.60;2.05;;;;;;;22.19;70.70;101688.63;6247175;23;20054;-77
2023/06/27 10:05:19;;;;;;;8.93;1.60;;;;;;;22.67;70.03;101682.22;6246766;23;20004;-77
2023/06/27 10:07:48;;;;;;;16.45;1.88;;;;;;;22.36;72.02;101683.03;6219221;23;20008;-77
2023/06/27 10:10:13;;;;;;;5.50;1.42;;;;;;;22.29;72.21;101682.88;6245811;23;20072;-77
2023/06/27 10:12:39;;;;;;;10.73;2.08;;;;;;;22.45;70.52;101681.97;6194822;23;20400;-78
2023/06/27 10:15:09;;;;;;;15.10;1.80;;;;;;;22.50;70.77;101685.09;6220564;23;20010;-76
2023/06/27 10:17:35;;;;;;;12.20;1.98;;;;;;;22.09;70.89;101682.38;6140201;23;20032;-76
2023/06/27 10:20:03;;;;;;;9.00;1.98;;;;;;;22.30;72.59;101672.59;6185812;23;20009;-77
2023/06/27 10:22:37;;;;;;;7.35;1.67;;;;;;;22.15;69.84;101678.88;6185839;23;20062;-76
2023/06/27 10:25:04;;;;;;;9.23;1.77;;;;;;;22.63;68.38;101686.41;6185933;23;20005;-77
2023/06/27 10:27:42;;;;;;;8.60;1.63;;;;;;;22.90;66.69;101685.94;6185522;23;20378;-77
2023/06/27 10:30:20;;;;;;;5.47;1.58;;;;;;;23.50;64.54;101683.50;6184065;23;20009;-77
2023/06/27 10:32:47;;;;;;;7.15;1.75;;;;;;;23.63;62.12;101685.69;6183999;23;20009;-77
2023/06/27 10:35:27;;;;;;;5.85;1.20;;;;;;;23.82;63.47;101687.06;6185212;23;20009;-77
2023/06/27 10:38:08;;;;;;;7.28;1.83;;;;;;;23.92;62.92;101686.84;6185888;23;20012;-76
2023/06/27 10:41:03;;;;;;;10.65;2.10;;;;;;;23.51;63.57;101681.56;6185708;23;20009;-77
2023/06/27 10:43:47;;;;;;;6.32;1.80;;;;;;;23.85;63.18;101673.59;6183857;23;20016;-77
2023/06/27 10:46:27;;;;;;;8.48;1.92;;;;;;;23.70;61.92;101683.00;6184398;23;20048;-77
2023/06/27 10:49:04;;;;;;;10.48;1.60;;;;;;;24.03;62.15;101681.66;6159116;23;20009;-78
2023/06/27 10:51:41;;;;;;;8.20;1.60;;;;;;;24.85;60.04;101679.00;6185959;23;20524;-78
2023/06/27 10:54:12;;;;;;;29.85;2.72;;;;;;;25.03;54.83;101676.63;6185024;23;20016;-78
2023/06/27 10:56:46;;;;;;;11.23;1.50;;;;;;;24.57;56.68;101676.91;6160607;23;20013;-77
2023/06/27 10:59:17;;;;;;;8.10;1.42;;;;;;;24.44;56.72;101674.75;6187082;23;20001;-77
2023/06/27 11:02:07;;;;;;;7.95;1.63;;;;;;;24.44;58.21;101662.69;6159783;23;20064;-78
2023/06/27 11:04:43;;;;;;;9.25;1.10;;;;;;;24.46;57.66;101669.81;6184733;23;20013;-77
2023/06/27 11:07:17;;;;;;;6.20;1.42;;;;;;;24.22;55.89;101665.38;6186512;23;20013;-77
2023/06/27 11:09:54;;;;;;;5.88;1.00;;;;;;;24.90;53.68;101671.72;6184002;23;20040;-78
2023/06/27 11:12:21;;;;;;;5.53;0.98;;;;;;;25.05;51.54;101668.88;6185541;23;20528;-78
2023/06/27 11:14:48;;;;;;;11.02;1.20;;;;;;;25.16;49.42;101661.03;6183974;23;20421;-78