Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:50;;;;;;;5.35;2.88;;;;;;;;;;4997846;28;20526;-81
2022/06/07 00:03:16;;;;;;;4.45;2.60;;;;;;;;;;5001620;28;20168;-81
2022/06/07 00:05:43;;;;;;;4.10;2.50;;;;;;;;;;5018448;28;20790;-81
2022/06/07 00:08:10;;;;;;;4.85;2.60;;;;;;;;;;5007118;28;20087;-82
2022/06/07 00:10:37;;;;;;;4.47;2.45;;;;;;;;;;5017643;28;20120;-80
2022/06/07 00:13:02;;;;;;;5.78;2.80;;;;;;;;;;5018688;28;20053;-81
2022/06/07 00:15:28;;;;;;;4.07;2.67;;;;;;;;;;5002095;28;20437;-80
2022/06/07 00:17:53;;;;;;;4.07;2.60;;;;;;;;;;5016311;28;20779;-80
2022/06/07 00:20:19;;;;;;;4.72;2.90;;;;;;;;;;5002427;28;20038;-81
2022/06/07 00:22:45;;;;;;;3.80;2.17;;;;;;;;;;5015523;28;20434;-82
2022/06/07 00:25:13;;;;;;;4.90;2.70;;;;;;;;;;5017675;28;20037;-81
2022/06/07 00:27:39;;;;;;;4.70;2.90;;;;;;;;;;5023642;28;20033;-81
2022/06/07 00:30:06;;;;;;;5.32;3.10;;;;;;;;;;5001175;28;20096;-80
2022/06/07 00:32:31;;;;;;;6.50;2.90;;;;;;;;;;4997702;28;20555;-81
2022/06/07 00:34:57;;;;;;;5.25;2.70;;;;;;;;;;4998853;28;20041;-82
2022/06/07 00:37:22;;;;;;;4.95;2.97;;;;;;;;;;5015923;28;20086;-81
2022/06/07 00:39:48;;;;;;;6.13;3.00;;;;;;;;;;5008687;28;20040;-82
2022/06/07 00:42:13;;;;;;;4.25;2.63;;;;;;;;;;5022400;28;20149;-81
2022/06/07 00:44:44;;;;;;;5.60;3.35;;;;;;;;;;5010741;28;20939;-81
2022/06/07 00:47:29;;;;;;;4.25;2.47;;;;;;;;;;5005778;28;20465;-81
2022/06/07 00:50:03;;;;;;;4.55;2.50;;;;;;;;;;4999834;28;20052;-81
2022/06/07 00:52:31;;;;;;;6.22;2.90;;;;;;;;;;5016833;28;20033;-80
2022/06/07 00:54:56;;;;;;;4.75;2.88;;;;;;;;;;5011273;28;20052;-80
2022/06/07 00:57:23;;;;;;;4.68;2.85;;;;;;;;;;5010665;28;20033;-81
2022/06/07 00:59:50;;;;;;;5.40;3.45;;;;;;;;;;5013337;28;20552;-82
2022/06/07 01:02:16;;;;;;;4.32;2.83;;;;;;;;;;5003362;28;20484;-82
2022/06/07 01:04:41;;;;;;;5.13;2.92;;;;;;;;;;5005992;28;20037;-81
2022/06/07 01:12:35;;;;;;;3.95;2.53;;;;;;;;;;5012322;28;20116;-82
2022/06/07 01:15:04;;;;;;;4.43;2.80;;;;;;;;;;4990728;28;20090;-82
2022/06/07 01:17:30;;;;;;;4.90;3.30;;;;;;;;;;5014345;28;20041;-82
2022/06/07 01:19:55;;;;;;;5.20;3.08;;;;;;;;;;5016431;28;20056;-81
2022/06/07 01:22:21;;;;;;;4.45;2.70;;;;;;;;;;5009936;28;20121;-81
2022/06/07 01:24:46;;;;;;;4.40;2.80;;;;;;;;;;5011339;28;20032;-81
2022/06/07 01:27:12;;;;;;;5.05;2.92;;;;;;;;;;5019421;28;20037;-81
2022/06/07 01:29:39;;;;;;;4.55;2.30;;;;;;;;;;5027227;28;20086;-81
2022/06/07 01:32:05;;;;;;;4.82;2.85;;;;;;;;;;5003240;28;20025;-81
2022/06/07 01:34:33;;;;;;;4.85;3.08;;;;;;;;;;5023113;28;20042;-81
2022/06/07 01:37:00;;;;;;;4.82;2.97;;;;;;;;;;5000587;28;20032;-81
2022/06/07 01:42:10;;;;;;;4.82;3.17;;;;;;;;;;5013018;28;20040;-80
2022/06/07 01:44:44;;;;;;;4.97;3.05;;;;;;;;;;5005838;28;20045;-81
2022/06/07 01:47:13;;;;;;;5.07;3.00;;;;;;;;;;5014059;28;20136;-81
2022/06/07 01:49:39;;;;;;;5.47;3.40;;;;;;;;;;5012652;28;20037;-82
2022/06/07 01:52:06;;;;;;;4.70;3.00;;;;;;;;;;5015808;28;20037;-81
2022/06/07 01:54:31;;;;;;;5.20;3.37;;;;;;;;;;5020773;28;20394;-81
2022/06/07 01:56:56;;;;;;;4.45;2.83;;;;;;;;;;5022088;28;20041;-80
2022/06/07 01:59:22;;;;;;;5.75;2.90;;;;;;;;;;5017644;28;21070;-81
2022/06/07 02:01:49;;;;;;;5.75;3.30;;;;;;;;;;5020408;28;20040;-81
2022/06/07 02:04:14;;;;;;;4.93;3.00;;;;;;;;;;5012367;28;20121;-80
2022/06/07 02:06:40;;;;;;;6.78;3.67;;;;;;;;;;5020977;28;20125;-81
2022/06/07 02:09:07;;;;;;;5.55;3.55;;;;;;;;;;4997665;28;20060;-81
2022/06/07 02:11:34;;;;;;;4.95;3.15;;;;;;;;;;4999640;28;20038;-80
2022/06/07 02:13:59;;;;;;;4.60;3.15;;;;;;;;;;5017218;28;20079;-80
2022/06/07 02:16:25;;;;;;;4.60;3.00;;;;;;;;;;5004748;28;20061;-81
2022/06/07 02:18:51;;;;;;;5.18;3.25;;;;;;;;;;5006015;28;20177;-81
2022/06/07 02:21:17;;;;;;;5.30;3.10;;;;;;;;;;5015843;28;20038;-81
2022/06/07 02:23:43;;;;;;;4.63;3.00;;;;;;;;;;4996834;28;20351;-82
2022/06/07 02:26:13;;;;;;;6.38;3.05;;;;;;;;;;5001765;28;20929;-82
2022/06/07 02:28:40;;;;;;;5.65;3.08;;;;;;;;;;5005506;28;20041;-81
2022/06/07 02:31:07;;;;;;;4.93;3.15;;;;;;;;;;5001447;28;20038;-80
2022/06/07 02:33:35;;;;;;;4.90;3.05;;;;;;;;;;5006603;28;20044;-81
2022/06/07 02:36:00;;;;;;;5.63;3.15;;;;;;;;;;5014180;28;20033;-83
2022/06/07 02:38:25;;;;;;;4.55;3.00;;;;;;;;;;5006100;28;20041;-81
2022/06/07 02:40:52;;;;;;;4.57;2.97;;;;;;;;;;5010329;28;20038;-81
2022/06/07 02:43:18;;;;;;;4.88;3.20;;;;;;;;;;5016589;28;20120;-80
2022/06/07 02:45:44;;;;;;;5.28;3.20;;;;;;;;;;5011032;28;20187;-81
2022/06/07 02:48:09;;;;;;;4.90;3.00;;;;;;;;;;5005037;28;20109;-82
2022/06/07 02:50:35;;;;;;;6.18;3.58;;;;;;;;;;5000129;28;20168;-81
2022/06/07 02:53:00;;;;;;;6.43;3.30;;;;;;;;;;5014872;28;20041;-81
2022/06/07 02:55:26;;;;;;;6.47;3.63;;;;;;;;;;5020558;28;20030;-81
2022/06/07 02:57:51;;;;;;;4.82;3.10;;;;;;;;;;5004630;28;20422;-81
2022/06/07 03:00:17;;;;;;;4.78;3.00;;;;;;;;;;5016724;28;20034;-82
2022/06/07 03:02:43;;;;;;;4.97;3.15;;;;;;;;;;5015089;28;20037;-81
2022/06/07 03:05:12;;;;;;;5.28;3.17;;;;;;;;;;5010848;28;20066;-80
2022/06/07 03:07:39;;;;;;;5.43;3.17;;;;;;;;;;5003867;28;20390;-82
2022/06/07 03:10:06;;;;;;;6.68;3.03;;;;;;;;;;5005754;28;20045;-82
2022/06/07 03:12:32;;;;;;;5.83;3.53;;;;;;;;;;5003753;28;20037;-82
2022/06/07 03:14:58;;;;;;;5.43;3.70;;;;;;;;;;5026544;28;20095;-81
2022/06/07 03:17:24;;;;;;;4.45;3.00;;;;;;;;;;5005727;28;20527;-82
2022/06/07 03:19:50;;;;;;;5.60;3.30;;;;;;;;;;5023708;28;20030;-82
2022/06/07 03:22:16;;;;;;;5.47;3.42;;;;;;;;;;5005778;28;21017;-81
2022/06/07 03:24:41;;;;;;;6.10;3.17;;;;;;;;;;5019485;28;20057;-81
2022/06/07 03:27:07;;;;;;;5.20;3.33;;;;;;;;;;5018537;28;20045;-80
2022/06/07 03:29:32;;;;;;;6.03;3.50;;;;;;;;;;5022280;28;20052;-81
2022/06/07 03:31:57;;;;;;;4.63;3.05;;;;;;;;;;5004732;28;20129;-80
2022/06/07 03:34:23;;;;;;;5.28;3.42;;;;;;;;;;5011881;28;20108;-80
2022/06/07 03:36:48;;;;;;;4.82;3.33;;;;;;;;;;5006965;28;20029;-81
2022/06/07 03:39:13;;;;;;;4.25;3.00;;;;;;;;;;5014878;28;20125;-80
2022/06/07 03:41:39;;;;;;;5.28;3.33;;;;;;;;;;5011150;28;20053;-80
2022/06/07 03:44:05;;;;;;;5.20;3.33;;;;;;;;;;5019666;28;20034;-80
2022/06/07 03:46:32;;;;;;;4.88;3.38;;;;;;;;;;5011613;28;20041;-80
2022/06/07 03:48:58;;;;;;;;;;;;;;;;;;5008268;28;20072;-81
2022/06/07 03:51:26;;;;;;;4.73;2.87;;;;;;;;;;5023899;28;20337;-80
2022/06/07 03:53:52;;;;;;;4.05;2.83;;;;;;;;;;4998364;28;20323;-81
2022/06/07 03:56:18;;;;;;;4.70;3.08;;;;;;;;;;5007168;28;20448;-81
2022/06/07 03:58:44;;;;;;;5.53;3.00;;;;;;;;;;5017844;28;20041;-86
2022/06/07 04:01:15;;;;;;;5.20;2.95;;;;;;;;;;5003365;28;20030;-86
2022/06/07 04:03:43;;;;;;;4.40;2.55;;;;;;;;;;5019777;28;20041;-86
2022/06/07 04:06:18;;;;;;;4.10;2.60;;;;;;;;;;5025103;28;20424;-86
2022/06/07 04:08:43;;;;;;;4.22;2.75;;;;;;;;;;5019598;28;21033;-86
2022/06/07 04:11:11;;;;;;;3.72;2.50;;;;;;;;;;5014211;28;20091;-87
2022/06/07 04:13:36;;;;;;;4.75;2.67;;;;;;;;;;5013167;28;20033;-86
2022/06/07 04:16:06;;;;;;;4.43;2.50;;;;;;;;;;5016471;28;20033;-86
2022/06/07 04:18:31;;;;;;;3.53;2.13;;;;;;;;;;5018667;28;20036;-87
2022/06/07 04:21:00;;;;;;;4.55;2.40;;;;;;;;;;5017208;28;20700;-87
2022/06/07 04:23:26;;;;;;;4.32;2.40;;;;;;;;;;5001515;28;20047;-87
2022/06/07 04:25:52;;;;;;;4.60;2.13;;;;;;;;;;5021514;28;20693;-87
2022/06/07 04:28:17;;;;;;;3.42;1.98;;;;;;;;;;5017079;28;20420;-86
2022/06/07 04:30:52;;;;;;;3.35;1.98;;;;;;;;;;5005966;28;20121;-86
2022/06/07 04:33:18;;;;;;;3.97;2.40;;;;;;;;;;5022756;28;20117;-86
2022/06/07 04:35:44;;;;;;;3.38;1.98;;;;;;;;;;5019818;28;20033;-86
2022/06/07 04:38:10;;;;;;;3.85;2.28;;;;;;;;;;4998558;28;20029;-87
2022/06/07 04:40:38;;;;;;;2.85;1.77;;;;;;;;;;5018252;28;20037;-87
2022/06/07 04:43:04;;;;;;;4.20;1.73;;;;;;;;;;4999794;28;20041;-87
2022/06/07 04:45:31;;;;;;;5.45;1.90;;;;;;;;;;5018327;28;20128;-90
2022/06/07 04:47:57;;;;;;;2.85;1.65;;;;;;;;;;5006972;28;20564;-88
2022/06/07 04:50:22;;;;;;;3.05;1.60;;;;;;;;;;5001305;28;20044;-88
2022/06/07 04:52:48;;;;;;;2.72;1.52;;;;;;;;;;5008163;28;20041;-88
2022/06/07 04:55:14;;;;;;;3.13;1.73;;;;;;;;;;5016133;28;20123;-89
2022/06/07 04:57:39;;;;;;;2.78;1.63;;;;;;;;;;5022968;28;20033;-88
2022/06/07 05:00:08;;;;;;;3.00;1.60;;;;;;;;;;4998828;28;20600;-90
2022/06/07 05:02:35;;;;;;;2.38;1.40;;;;;;;;;;5014351;28;20092;-89
2022/06/07 05:05:02;;;;;;;4.03;1.75;;;;;;;;;;5005027;28;20034;-89
2022/06/07 05:07:28;;;;;;;4.63;1.42;;;;;;;;;;5005797;28;20037;-92
2022/06/07 05:09:53;;;;;;;3.28;1.48;;;;;;;;;;5016361;28;20058;-90
2022/06/07 05:12:18;;;;;;;2.38;1.38;;;;;;;;;;5014285;28;20400;-90
2022/06/07 05:15:00;;;;;;;2.75;1.33;;;;;;;;;;4995481;28;20030;-89
2022/06/07 05:17:26;;;;;;;4.53;1.50;;;;;;;;;;5012436;28;20029;-90
2022/06/07 05:19:58;;;;;;;2.75;1.40;;;;;;;;;;4991655;28;20091;-90
2022/06/07 05:22:24;;;;;;;2.95;1.50;;;;;;;;;;4987237;28;20025;-90
2022/06/07 05:24:50;;;;;;;2.60;1.20;;;;;;;;;;4989936;28;20144;-91
2022/06/07 05:27:21;;;;;;;3.42;1.25;;;;;;;;;;4999650;28;20806;-90
2022/06/07 05:29:52;;;;;;;3.72;1.30;;;;;;;;;;4984246;28;20059;-89
2022/06/07 05:32:23;;;;;;;2.40;1.40;;;;;;;;;;4995682;28;20518;-89
2022/06/07 05:34:48;;;;;;;4.85;1.50;;;;;;;;;;4987186;28;20503;-90
2022/06/07 05:37:16;;;;;;;3.72;1.58;;;;;;;;;;4998616;28;20033;-89
2022/06/07 05:39:41;;;;;;;;;;;;;;;;;;5007513;28;20345;-90
2022/06/07 05:42:13;;;;;;;2.13;1.10;;;;;;;;;;5015628;28;19923;-89
2022/06/07 05:44:39;;;;;;;3.47;1.10;;;;;;;;;;5001348;28;20037;-89
2022/06/07 05:47:05;;;;;;;2.20;1.10;;;;;;;;;;5020803;28;20040;-85
2022/06/07 05:49:30;;;;;;;3.15;1.30;;;;;;;;;;5017109;28;20050;-85
2022/06/07 05:51:56;;;;;;;2.70;1.23;;;;;;;;;;5016463;28;20040;-85
2022/06/07 05:54:22;;;;;;;2.97;1.08;;;;;;;;;;5011123;28;20034;-85
2022/06/07 05:56:47;;;;;;;2.75;1.10;;;;;;;;;;5015358;28;20056;-87
2022/06/07 05:59:12;;;;;;;1.83;0.93;;;;;;;;;;5015518;28;20038;-85
2022/06/07 06:01:38;;;;;;;2.13;1.00;;;;;;;;;;5005544;28;20044;-85
2022/06/07 06:04:06;;;;;;;4.15;1.05;;;;;;;;;;5015704;28;20181;-88
2022/06/07 06:06:32;;;;;;;2.00;0.82;;;;;;;;;;5001926;28;20030;-86
2022/06/07 06:11:42;;;;;;;3.78;0.95;;;;;;;;;;5021282;28;20099;-87
2022/06/07 06:14:07;;;;;;;2.33;0.80;;;;;;;;;;5012246;28;20037;-87
2022/06/07 06:16:33;;;;;;;2.30;0.93;;;;;;;;;;5010687;28;20026;-86
2022/06/07 06:18:59;;;;;;;2.20;1.00;;;;;;;;;;5022433;28;20091;-86
2022/06/07 06:21:28;;;;;;;2.03;0.90;;;;;;;;;;5002576;28;20979;-87
2022/06/07 06:23:56;;;;;;;2.28;0.80;;;;;;;;;;5007169;28;20489;-87
2022/06/07 06:26:22;;;;;;;2.10;1.10;;;;;;;;;;4999264;28;20101;-88
2022/06/07 06:28:48;;;;;;;2.90;0.80;;;;;;;;;;5009926;28;20038;-88
2022/06/07 06:31:14;;;;;;;3.35;1.27;;;;;;;;;;5017643;28;20535;-89
2022/06/07 06:33:41;;;;;;;4.03;1.00;;;;;;;;;;5015449;28;20117;-88
2022/06/07 06:36:09;;;;;;;4.13;1.25;;;;;;;;;;5003133;28;20496;-87
2022/06/07 06:38:35;;;;;;;2.53;0.90;;;;;;;;;;5001228;28;20046;-88
2022/06/07 06:41:24;;;;;;;3.67;0.85;;;;;;;;;;4989948;28;20090;-89
2022/06/07 06:43:50;;;;;;;1.92;0.88;;;;;;;;;;5016850;28;20508;-88
2022/06/07 06:46:19;;;;;;;4.63;0.90;;;;;;;;;;4999467;28;20100;-88
2022/06/07 06:48:44;;;;;;;2.38;0.77;;;;;;;;;;5020174;28;20492;-90
2022/06/07 06:51:12;;;;;;;1.92;0.60;;;;;;;;;;5017835;28;20037;-92
2022/06/07 06:53:39;;;;;;;3.80;0.95;;;;;;;;;;5019140;28;20436;-92
2022/06/07 06:56:05;;;;;;;2.28;0.90;;;;;;;;;;5007972;28;20061;-91
2022/06/07 06:58:33;;;;;;;2.60;0.73;;;;;;;;;;5026590;28;20034;-91
2022/06/07 07:01:04;;;;;;;1.85;0.70;;;;;;;;;;5016751;28;20112;-91
2022/06/07 07:03:31;;;;;;;1.38;0.60;;;;;;;;;;4990581;28;20037;-90
2022/06/07 07:05:56;;;;;;;1.75;0.82;;;;;;;;;;5011864;28;20033;-90
2022/06/07 07:08:25;;;;;;;1.63;0.77;;;;;;;;;;5038185;28;20119;-90
2022/06/07 07:11:18;;;;;;;1.42;0.60;;;;;;;;;;5002609;28;20440;-88
2022/06/07 07:13:45;;;;;;;2.13;0.60;;;;;;;;;;5007092;28;20038;-91
2022/06/07 07:16:13;;;;;;;2.05;0.70;;;;;;;;;;5011719;28;20040;-91
2022/06/07 07:18:39;;;;;;;1.70;0.60;;;;;;;;;;5023190;28;20032;-89
2022/06/07 07:21:06;;;;;;;2.22;0.60;;;;;;;;;;5012027;28;20029;-89
2022/06/07 07:23:33;;;;;;;2.90;0.60;;;;;;;;;;5022836;28;20033;-87
2022/06/07 07:26:06;;;;;;;2.08;0.57;;;;;;;;;;5022587;28;20033;-89
2022/06/07 07:28:32;;;;;;;3.25;0.60;;;;;;;;;;5003739;28;20030;-88
2022/06/07 07:31:02;;;;;;;1.63;0.40;;;;;;;;;;5022323;28;20044;-90
2022/06/07 07:33:31;;;;;;;1.45;0.50;;;;;;;;;;5022939;28;20060;-90
2022/06/07 07:35:56;;;;;;;1.17;0.50;;;;;;;;;;5023439;28;20042;-90
2022/06/07 07:38:23;;;;;;;1.75;0.63;;;;;;;;;;5017841;28;20037;-90
2022/06/07 07:40:49;;;;;;;1.90;0.60;;;;;;;;;;5037119;28;20029;-86
2022/06/07 07:43:14;;;;;;;1.30;0.50;;;;;;;;;;5012669;28;20087;-91
2022/06/07 07:45:39;;;;;;;1.00;0.40;;;;;;;;;;5005775;28;20040;-89
2022/06/07 07:48:05;;;;;;;2.58;0.55;;;;;;;;;;4997939;28;20112;-92
2022/06/07 07:50:31;;;;;;;1.88;0.60;;;;;;;;;;5012414;28;20025;-94
2022/06/07 07:52:59;;;;;;;2.88;0.60;;;;;;;;;;5027614;28;20036;-92
2022/06/07 07:55:25;;;;;;;1.20;0.45;;;;;;;;;;5019227;28;20037;-90
2022/06/07 07:57:51;;;;;;;3.55;0.75;;;;;;;;;;5018233;28;20041;-89
2022/06/07 08:00:17;;;;;;;1.38;0.50;;;;;;;;;;5007700;28;20393;-87
2022/06/07 08:02:42;;;;;;;0.77;0.40;;;;;;;;;;5026795;28;20046;-83
2022/06/07 08:05:09;;;;;;;1.35;0.40;;;;;;;;;;5005979;28;20068;-84
2022/06/07 08:07:34;;;;;;;1.63;0.43;;;;;;;;;;5003551;28;20475;-83
2022/06/07 08:10:01;;;;;;;0.85;0.43;;;;;;;;;;5028227;28;20072;-83
2022/06/07 08:12:27;;;;;;;2.05;0.60;;;;;;;;;;5007652;28;21147;-84
2022/06/07 08:14:53;;;;;;;2.10;0.43;;;;;;;;;;5021915;28;20030;-84
2022/06/07 08:17:18;;;;;;;1.48;0.50;;;;;;;;;;5012731;28;20040;-84
2022/06/07 08:19:43;;;;;;;1.85;0.30;;;;;;;;;;5010599;28;20045;-85
2022/06/07 08:22:09;;;;;;;1.00;0.30;;;;;;;;;;5003157;28;20061;-85
2022/06/07 08:24:35;;;;;;;1.80;0.40;;;;;;;;;;5010710;28;20040;-84
2022/06/07 08:27:00;;;;;;;0.95;0.40;;;;;;;;;;5007330;28;20498;-85
2022/06/07 08:29:26;;;;;;;2.05;0.50;;;;;;;;;;5009000;28;20072;-87
2022/06/07 08:31:51;;;;;;;1.83;0.47;;;;;;;;;;5012206;28;20040;-85
2022/06/07 08:40:10;;;;;;;2.22;0.50;;;;;;;;;;4978411;28;20573;-85
2022/06/07 08:42:41;;;;;;;3.25;0.73;;;;;;;;;;5000056;28;20036;-85
2022/06/07 08:45:13;;;;;;;3.70;0.75;;;;;;;;;;5005917;28;20045;-91
2022/06/07 08:47:52;;;;;;;0.93;0.40;;;;;;;;;;5025178;28;20041;-86
2022/06/07 08:50:35;;;;;;;2.20;0.80;;;;;;;;;;4999206;28;20042;-87
2022/06/07 08:53:18;;;;;;;2.28;0.65;;;;;;;;;;5021644;28;20539;-87
2022/06/07 08:56:04;;;;;;;1.23;0.52;;;;;;;;;;4989690;28;20489;-87
2022/06/07 08:58:57;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:01:49;;;;;;;2.47;0.47;;;;;;;;;;4955475;28;19933;-91
2022/06/07 09:04:40;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:07:15;;;;;;;2.58;0.82;;;;;;;;;;4994553;28;20033;-89
2022/06/07 09:13:06;;;;;;;1.80;0.60;;;;;;;;;;5015582;28;20591;-77
2022/06/07 09:15:35;;;;;;;1.70;0.70;;;;;;;;;;5014469;28;20594;-80
2022/06/07 09:18:01;;;;;;;1.58;0.57;;;;;;;;;;5017160;28;20061;-79
2022/06/07 09:20:33;;;;;;;5.15;0.60;;;;;;;;;;5022249;28;20151;-80
2022/06/07 09:23:14;;;;;;;1.80;0.60;;;;;;;;;;5014318;28;20107;-81
2022/06/07 09:25:51;;;;;;;2.58;0.85;;;;;;;;;;5021400;28;20030;-80
2022/06/07 09:28:27;;;;;;;1.73;0.73;;;;;;;;;;5005357;28;20052;-80
2022/06/07 09:30:57;;;;;;;1.60;0.65;;;;;;;;;;4997557;28;20472;-80
2022/06/07 09:33:34;;;;;;;3.40;0.80;;;;;;;;;;5021384;28;20441;-80
2022/06/07 09:36:33;;;;;;;4.30;1.17;;;;;;;;;;5016207;28;20030;-80
2022/06/07 09:39:12;;;;;;;2.38;0.63;;;;;;;;;;5000139;28;20037;-82
2022/06/07 09:41:40;;;;;;;2.08;0.68;;;;;;;;;;5012747;28;20505;-79
2022/06/07 09:44:14;;;;;;;1.83;0.70;;;;;;;;;;5003674;28;20407;-85
2022/06/07 09:46:44;;;;;;;1.42;0.50;;;;;;;;;;5014453;28;20037;-81
2022/06/07 09:49:34;;;;;;;1.67;0.68;;;;;;;;;;5017474;28;20043;-78
2022/06/07 09:52:10;;;;;;;1.25;0.50;;;;;;;;;;5012965;28;20069;-79
2022/06/07 09:54:40;;;;;;;1.60;0.60;;;;;;;;;;5013009;28;20528;-80
2022/06/07 09:57:25;;;;;;;2.72;0.88;;;;;;;;;;5012688;28;20105;-79
2022/06/07 10:00:06;;;;;;;2.58;0.50;;;;;;;;;;5023260;28;20405;-79
2022/06/07 10:02:42;;;;;;;2.13;0.60;;;;;;;;;;5003267;28;20029;-78
2022/06/07 10:05:16;;;;;;;1.70;0.55;;;;;;;;;;5031290;28;20124;-79
2022/06/07 10:08:43;;;;;;;1.45;0.57;;;;;;;;;;5015023;28;20099;-80
2022/06/07 10:11:17;;;;;;;1.80;0.50;;;;;;;;;;4992314;28;20084;-80
2022/06/07 10:13:45;;;;;;;1.75;0.68;;;;;;;;;;5012805;28;20131;-80
2022/06/07 10:16:12;;;;;;;2.40;0.57;;;;;;;;;;5011084;28;20087;-79
2022/06/07 10:19:02;;;;;;;3.42;0.52;;;;;;;;;;5020325;28;20733;-80
2022/06/07 10:21:57;;;;;;;2.33;0.55;;;;;;;;;;5015265;28;20484;-79
2022/06/07 10:24:31;;;;;;;1.02;0.50;;;;;;;;;;4992416;28;20091;-79
2022/06/07 10:26:57;;;;;;;1.95;0.45;;;;;;;;;;5013905;28;20116;-80
2022/06/07 10:29:46;;;;;;;4.00;0.50;;;;;;;;;;5022179;28;20061;-81
2022/06/07 10:32:40;;;;;;;1.08;0.30;;;;;;;;;;5030655;28;20036;-81
2022/06/07 10:35:15;;;;;;;2.08;0.50;;;;;;;;;;5019176;28;20041;-80
2022/06/07 10:37:59;;;;;;;0.95;0.40;;;;;;;;;;5012498;28;20045;-81
2022/06/07 10:40:37;;;;;;;2.10;0.55;;;;;;;;;;5014523;28;20030;-81
2022/06/07 10:43:20;;;;;;;1.30;0.40;;;;;;;;;;5011482;28;20034;-80
2022/06/07 10:45:46;;;;;;;3.22;0.40;;;;;;;;;;5014797;28;20036;-79
2022/06/07 10:48:20;;;;;;;2.22;0.43;;;;;;;;;;5015494;28;20038;-80
2022/06/07 10:50:55;;;;;;;1.20;0.30;;;;;;;;;;5003579;28;20052;-79
2022/06/07 10:53:25;;;;;;;2.55;0.43;;;;;;;;;;5032764;28;20111;-80
2022/06/07 10:56:03;;;;;;;0.60;0.30;;;;;;;;;;5017618;28;20057;-80
2022/06/07 10:58:46;;;;;;;1.42;0.40;;;;;;;;;;5017464;28;20037;-79
2022/06/07 11:01:15;;;;;;;1.17;0.40;;;;;;;;;;5007564;28;20293;-83
2022/06/07 11:04:10;;;;;;;1.02;0.40;;;;;;;;;;5033411;28;20041;-80
2022/06/07 11:09:38;;;;;;;1.52;0.40;;;;;;;;;;5026656;28;20040;-82
2022/06/07 11:12:16;;;;;;;3.83;0.55;;;;;;;;;;5009592;28;20080;-82
2022/06/07 11:15:02;;;;;;;1.30;0.43;;;;;;;;;;5023918;28;20037;-82
2022/06/07 11:17:47;;;;;;;2.65;0.70;;;;;;;;;;5035445;28;20653;-82
2022/06/07 11:20:22;;;;;;;2.83;0.80;;;;;;;;;;5016276;28;20554;-85
2022/06/07 11:23:07;;;;;;;1.67;0.40;;;;;;;;;;5003567;28;20030;-82
2022/06/07 11:25:37;;;;;;;2.08;0.63;;;;;;;;;;5006882;28;20464;-82
2022/06/07 11:28:25;;;;;;;3.17;0.93;;;;;;;;;;5028346;28;20052;-84
2022/06/07 11:30:54;;;;;;;1.58;0.60;;;;;;;;;;5011060;28;20044;-83
2022/06/07 11:33:52;;;;;;;2.58;0.50;;;;;;;;;;5004745;28;20472;-83
2022/06/07 11:36:20;;;;;;;1.17;0.60;;;;;;;;;;5036840;28;20484;-82
2022/06/07 11:38:57;;;;;;;1.60;0.55;;;;;;;;;;5035871;28;20037;-83
2022/06/07 11:41:37;;;;;;;;;;;;;;;;;;5018013;28;20053;-83
2022/06/07 11:44:12;;;;;;;1.70;0.43;;;;;;;;;;5034433;28;20002;-83
2022/06/07 11:46:46;;;;;;;1.67;0.55;;;;;;;;;;5035152;28;20635;-83
2022/06/07 11:49:18;;;;;;;2.63;0.60;;;;;;;;;;5038045;28;20576;-83
2022/06/07 11:52:08;;;;;;;2.70;1.05;;;;;;;;;;5026546;28;20036;-82
2022/06/07 11:54:53;;;;;;;3.47;0.47;;;;;;;;;;5008696;28;20043;-83
2022/06/07 11:57:42;;;;;;;1.08;0.40;;;;;;;;;;5012532;28;20053;-83
2022/06/07 12:00:16;;;;;;;1.38;0.40;;;;;;;;;;5014001;28;20034;-83
2022/06/07 12:02:43;;;;;;;1.20;0.40;;;;;;;;;;5032837;28;20380;-84
2022/06/07 12:05:28;;;;;;;1.48;0.40;;;;;;;;;;5017258;28;20844;-83
2022/06/07 12:07:59;;;;;;;1.38;0.63;;;;;;;;;;5021290;28;21213;-82
2022/06/07 12:10:56;;;;;;;1.33;0.40;;;;;;;;;;5006281;28;20029;-83
2022/06/07 12:16:22;;;;;;;0.93;0.30;;;;;;;;;;5010053;28;20032;-82
2022/06/07 12:18:52;;;;;;;1.73;0.60;;;;;;;;;;5017376;28;20034;-82
2022/06/07 12:21:18;;;;;;;1.30;0.50;;;;;;;;;;5027167;28;20075;-83
2022/06/07 12:23:48;;;;;;;0.80;0.30;;;;;;;;;;5021937;28;20032;-82
2022/06/07 12:26:31;;;;;;;1.08;0.40;;;;;;;;;;5005746;28;20037;-83
2022/06/07 12:28:58;;;;;;;2.33;0.50;;;;;;;;;;5005466;28;20083;-83
2022/06/07 12:31:37;;;;;;;1.00;0.40;;;;;;;;;;5011091;28;20056;-83
2022/06/07 12:34:33;;;;;;;1.60;0.50;;;;;;;;;;4994648;28;20389;-83
2022/06/07 12:37:04;;;;;;;1.45;0.40;;;;;;;;;;5020393;28;20044;-82
2022/06/07 12:39:30;;;;;;;1.38;0.47;;;;;;;;;;5026003;28;20037;-82
2022/06/07 12:41:59;;;;;;;3.80;0.50;;;;;;;;;;4994973;28;20509;-82
2022/06/07 12:44:30;;;;;;;0.93;0.45;;;;;;;;;;5002784;28;20033;-82
2022/06/07 12:46:57;;;;;;;1.98;0.45;;;;;;;;;;4995113;28;20083;-82
2022/06/07 12:49:26;;;;;;;1.77;0.52;;;;;;;;;;5018382;28;20069;-83
2022/06/07 12:51:54;;;;;;;1.55;0.80;;;;;;;;;;5017714;28;20045;-81
2022/06/07 12:54:23;;;;;;;0.85;0.40;;;;;;;;;;5007048;28;20381;-82
2022/06/07 12:56:50;;;;;;;0.93;0.40;;;;;;;;;;5010019;28;20039;-80
2022/06/07 12:59:28;;;;;;;;;;;;;;;;;;5015602;28;20045;-81
2022/06/07 13:01:57;;;;;;;1.15;0.40;;;;;;;;;;5022254;28;19917;-82
2022/06/07 13:04:28;;;;;;;1.48;0.57;;;;;;;;;;4998801;28;20117;-82
2022/06/07 13:07:03;;;;;;;0.85;0.43;;;;;;;;;;5015778;28;20388;-81
2022/06/07 13:09:29;;;;;;;0.95;0.32;;;;;;;;;;5006093;28;20470;-82
2022/06/07 13:11:56;;;;;;;1.00;0.45;;;;;;;;;;5021720;28;20103;-82
2022/06/07 13:14:22;;;;;;;;;;;;;;;;;;4999917;28;20072;-83
2022/06/07 13:16:47;;;;;;;1.17;0.43;;;;;;;;;;5002501;28;19963;-82
2022/06/07 13:19:13;;;;;;;2.95;0.77;;;;;;;;;;5021813;28;20118;-82
2022/06/07 13:21:59;;;;;;;1.00;0.40;;;;;;;;;;5023507;28;20042;-81
2022/06/07 13:24:34;;;;;;;2.22;0.40;;;;;;;;;;5016522;28;20152;-82
2022/06/07 13:27:02;;;;;;;1.33;0.50;;;;;;;;;;5007994;28;20037;-82
2022/06/07 13:29:34;;;;;;;1.58;0.50;;;;;;;;;;5008545;28;20448;-82
2022/06/07 13:32:02;;;;;;;1.08;0.40;;;;;;;;;;5025512;28;20063;-81
2022/06/07 13:34:36;;;;;;;1.90;0.50;;;;;;;;;;5008848;28;20029;-81
2022/06/07 13:37:15;;;;;;;3.28;0.50;;;;;;;;;;5018975;28;20078;-83
2022/06/07 13:40:18;;;;;;;1.77;0.60;;;;;;;;;;5022424;28;20040;-81
2022/06/07 13:42:44;;;;;;;1.90;0.50;;;;;;;;;;5018244;28;20123;-81
2022/06/07 13:45:12;;;;;;;2.72;0.60;;;;;;;;;;5009949;28;20453;-82
2022/06/07 13:47:56;;;;;;;1.80;0.50;;;;;;;;;;5033661;28;20044;-81
2022/06/07 13:53:21;;;;;;;1.73;0.57;;;;;;;;;;5018020;28;20047;-80
2022/06/07 13:56:02;;;;;;;1.10;0.40;;;;;;;;;;5001691;28;20025;-80
2022/06/07 13:58:28;;;;;;;1.50;0.40;;;;;;;;;;5034988;28;20804;-81
2022/06/07 14:01:18;;;;;;;1.00;0.50;;;;;;;;;;5019783;28;20087;-81
2022/06/07 14:03:59;;;;;;;0.50;0.30;;;;;;;;;;5018228;28;20037;-80
2022/06/07 14:06:32;;;;;;;0.77;0.35;;;;;;;;;;5016865;28;20029;-81
2022/06/07 14:08:59;;;;;;;1.05;0.35;;;;;;;;;;5017806;28;20037;-84
2022/06/07 14:11:25;;;;;;;0.98;0.28;;;;;;;;;;5000030;28;20432;-82
2022/06/07 14:13:51;;;;;;;1.52;0.50;;;;;;;;;;5008571;28;20041;-82
2022/06/07 14:16:41;;;;;;;2.33;0.45;;;;;;;;;;5001950;28;20052;-81
2022/06/07 14:19:10;;;;;;;1.83;0.40;;;;;;;;;;5009878;28;20053;-81
2022/06/07 14:21:36;;;;;;;1.23;0.20;;;;;;;;;;5002066;28;20040;-81
2022/06/07 14:24:01;;;;;;;0.63;0.30;;;;;;;;;;5002947;28;20384;-81
2022/06/07 14:26:27;;;;;;;1.27;0.40;;;;;;;;;;5015728;28;20392;-79
2022/06/07 14:28:53;;;;;;;1.40;0.43;;;;;;;;;;5021329;28;20049;-78
2022/06/07 14:31:25;;;;;;;2.90;0.70;;;;;;;;;;5005017;28;20033;-79
2022/06/07 14:33:51;;;;;;;2.10;0.40;;;;;;;;;;5014861;28;20045;-80
2022/06/07 14:36:18;;;;;;;1.13;0.43;;;;;;;;;;5020958;28;20039;-80
2022/06/07 14:38:44;;;;;;;3.22;0.40;;;;;;;;;;4998013;28;20073;-80
2022/06/07 14:41:09;;;;;;;1.02;0.30;;;;;;;;;;5005316;28;20041;-81
2022/06/07 14:43:35;;;;;;;1.33;0.45;;;;;;;;;;5016641;28;20368;-79
2022/06/07 14:46:05;;;;;;;2.42;0.40;;;;;;;;;;5015824;28;20047;-78
2022/06/07 14:48:40;;;;;;;2.55;0.38;;;;;;;;;;5003223;28;20045;-80
2022/06/07 14:51:20;;;;;;;1.17;0.47;;;;;;;;;;5002120;28;20136;-81
2022/06/07 14:53:47;;;;;;;1.30;0.40;;;;;;;;;;5014352;28;20393;-79
2022/06/07 14:56:19;;;;;;;1.75;0.40;;;;;;;;;;5014954;28;20441;-80
2022/06/07 14:58:45;;;;;;;1.52;0.47;;;;;;;;;;5019790;28;20132;-80
2022/06/07 15:01:16;;;;;;;0.82;0.30;;;;;;;;;;4999298;28;20033;-81
2022/06/07 15:03:41;;;;;;;1.70;0.35;;;;;;;;;;5022507;28;20087;-80
2022/06/07 15:06:36;;;;;;;0.93;0.30;;;;;;;;;;5019231;28;20060;-80
2022/06/07 15:09:03;;;;;;;1.60;0.50;;;;;;;;;;5032859;28;20501;-81
2022/06/07 15:11:35;;;;;;;2.50;0.40;;;;;;;;;;5003559;28;20052;-83
2022/06/07 15:14:04;;;;;;;1.85;0.40;;;;;;;;;;5009427;28;20649;-80
2022/06/07 15:16:30;;;;;;;0.70;0.30;;;;;;;;;;5009501;28;20049;-80
2022/06/07 15:18:56;;;;;;;2.63;0.30;;;;;;;;;;5006625;28;20025;-81
2022/06/07 15:21:23;;;;;;;3.35;0.70;;;;;;;;;;5007179;28;20382;-80
2022/06/07 15:23:50;;;;;;;2.70;0.32;;;;;;;;;;5004058;28;20144;-80
2022/06/07 15:26:18;;;;;;;0.88;0.40;;;;;;;;;;4992623;28;20037;-79
2022/06/07 15:28:44;;;;;;;0.73;0.38;;;;;;;;;;5006530;28;20040;-80
2022/06/07 15:31:14;;;;;;;1.60;0.38;;;;;;;;;;5000093;28;20029;-80
2022/06/07 15:33:41;;;;;;;1.20;0.30;;;;;;;;;;5011701;28;20755;-79