Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:16;;;;;;;15.50;8.25;;;;;;;7.50;100.00;102485.47;5096581;28;20060;-53
2022/01/30 00:04:44;;;;;;;21.88;10.70;;;;;;;7.41;100.00;102475.03;5094347;28;20511;-53
2022/01/30 00:07:14;;;;;;;21.30;10.32;;;;;;;7.37;100.00;102471.59;5095328;28;20179;-53
2022/01/30 00:09:45;;;;;;;18.15;7.72;;;;;;;7.40;100.00;102479.47;5095028;28;20064;-53
2022/01/30 00:12:16;;;;;;;16.67;7.97;;;;;;;7.43;100.00;102487.34;5094267;28;20052;-53
2022/01/30 00:14:44;;;;;;;22.05;8.27;;;;;;;7.42;100.00;102492.63;5094974;28;20634;-53
2022/01/30 00:17:18;;;;;;;7.97;4.43;;;;;;;7.46;100.00;102478.47;5094417;28;20056;-53
2022/01/30 00:19:53;;;;;;;31.30;12.07;;;;;;;7.52;100.00;102467.81;5094029;28;20055;-53
2022/01/30 00:22:36;;;;;;;42.53;18.17;;;;;;;7.51;100.00;102459.91;5094086;28;20150;-53
2022/01/30 00:25:13;;;;;;;21.27;8.85;;;;;;;7.58;100.00;102461.53;5094020;28;20062;-53
2022/01/30 00:27:54;;;;;;;16.33;8.07;;;;;;;7.59;100.00;102460.63;5094691;28;20060;-53
2022/01/30 00:30:22;;;;;;;6.70;4.10;;;;;;;7.59;100.00;102465.91;5094290;28;20056;-53
2022/01/30 00:32:52;;;;;;;11.93;6.80;;;;;;;7.56;100.00;102466.84;5094296;28;20052;-53
2022/01/30 00:35:36;;;;;;;9.40;5.47;;;;;;;7.57;100.00;102459.81;5094589;28;20523;-53
2022/01/30 00:38:06;;;;;;;7.03;3.65;;;;;;;7.61;100.00;102453.56;5094151;28;20052;-53
2022/01/30 00:40:37;;;;;;;26.83;14.10;;;;;;;7.63;100.00;102449.09;5094020;28;20056;-53
2022/01/30 00:43:06;;;;;;;6.22;3.45;;;;;;;7.60;100.00;102446.53;5094831;28;20059;-53
2022/01/30 00:45:35;;;;;;;6.10;3.08;;;;;;;7.61;100.00;102443.00;5093839;28;20052;-53
2022/01/30 00:48:04;;;;;;;8.75;4.20;;;;;;;7.58;100.00;102449.22;5096806;28;20056;-53
2022/01/30 00:50:32;;;;;;;5.65;3.33;;;;;;;7.64;100.00;102450.84;5099181;28;20063;-53
2022/01/30 00:53:01;;;;;;;10.40;5.13;;;;;;;7.76;100.00;102455.03;5098495;28;20055;-53
2022/01/30 00:55:32;;;;;;;9.35;4.30;;;;;;;7.74;100.00;102451.56;5097906;28;20051;-53
2022/01/30 00:58:02;;;;;;;6.57;3.60;;;;;;;7.72;100.00;102438.38;5098519;28;20071;-53
2022/01/30 01:00:31;;;;;;;12.18;5.32;;;;;;;7.73;100.00;102432.22;5098069;28;20392;-53
2022/01/30 01:03:00;;;;;;;7.90;2.92;;;;;;;7.77;100.00;102443.59;5097978;28;20059;-53
2022/01/30 01:05:29;;;;;;;5.35;3.05;;;;;;;7.68;100.00;102452.53;5099141;28;20056;-53
2022/01/30 01:08:00;;;;;;;13.10;6.70;;;;;;;7.68;100.00;102441.97;5098187;28;20052;-53
2022/01/30 01:10:35;;;;;;;15.20;7.50;;;;;;;7.70;100.00;102434.91;5098399;28;20082;-53
2022/01/30 01:13:18;;;;;;;4.80;2.90;;;;;;;7.78;100.00;102417.13;5097535;28;20499;-53
2022/01/30 01:24:06;;;;;;;10.18;4.50;;;;;;;7.96;100.00;102407.06;5098160;28;20056;-53
2022/01/30 01:26:35;;;;;;;19.98;6.53;;;;;;;7.99;100.00;102401.72;5098134;28;20059;-53
2022/01/30 01:29:05;;;;;;;8.63;4.88;;;;;;;7.99;100.00;102404.38;5097467;28;20052;-53
2022/01/30 01:31:33;;;;;;;5.40;3.15;;;;;;;7.97;100.00;102390.34;5097822;28;20455;-53
2022/01/30 01:34:15;;;;;;;10.45;5.25;;;;;;;8.02;100.00;102392.84;5097317;28;20548;-53
2022/01/30 01:36:43;;;;;;;6.70;3.42;;;;;;;8.03;100.00;102387.53;5097370;28;20061;-53
2022/01/30 01:39:12;;;;;;;5.28;2.90;;;;;;;8.06;100.00;102387.47;5097493;28;20075;-53
2022/01/30 01:41:40;;;;;;;5.15;2.63;;;;;;;8.03;100.00;102400.75;5097818;28;20059;-53
2022/01/30 01:44:17;;;;;;;5.72;2.92;;;;;;;8.00;100.00;102396.41;5098073;28;20067;-53
2022/01/30 01:46:46;;;;;;;5.88;3.15;;;;;;;7.99;100.00;102393.81;5097516;28;20087;-53
2022/01/30 01:49:20;;;;;;;6.30;2.67;;;;;;;8.08;100.00;102395.38;5097352;28;20067;-53
2022/01/30 01:52:00;;;;;;;5.43;2.67;;;;;;;8.09;100.00;102392.69;5096800;28;20056;-53
2022/01/30 01:54:29;;;;;;;4.70;2.55;;;;;;;8.03;100.00;102390.19;5097715;28;20412;-53
2022/01/30 01:56:57;;;;;;;6.50;3.65;;;;;;;8.10;100.00;102393.56;5097251;28;20056;-53
2022/01/30 01:59:27;;;;;;;6.63;3.47;;;;;;;8.07;100.00;102397.16;5095605;28;20062;-53
2022/01/30 02:01:58;;;;;;;6.55;3.15;;;;;;;8.04;100.00;102391.94;5096997;28;20056;-53
2022/01/30 02:04:27;;;;;;;6.18;3.83;;;;;;;8.02;100.00;102383.16;5096598;28;20142;-53
2022/01/30 02:07:11;;;;;;;5.28;3.22;;;;;;;8.03;100.00;102390.19;5097007;28;20056;-53
2022/01/30 02:09:40;;;;;;;5.90;3.22;;;;;;;8.05;100.00;102387.50;5097589;28;20060;-53
2022/01/30 02:12:17;;;;;;;6.65;3.60;;;;;;;8.02;100.00;102395.50;5097098;28;20059;-53
2022/01/30 02:15:03;;;;;;;11.45;6.03;;;;;;;8.05;100.00;102398.94;5097197;28;20059;-53
2022/01/30 02:25:50;;;;;;;13.43;6.55;;;;;;;8.21;100.00;102388.06;5096383;28;20052;-53
2022/01/30 02:28:19;;;;;;;8.50;3.83;;;;;;;8.25;100.00;102395.84;5096626;28;20154;-53
2022/01/30 02:30:54;;;;;;;6.00;3.47;;;;;;;8.24;100.00;102403.81;5097331;28;20071;-53
2022/01/30 02:33:23;;;;;;;7.38;3.28;;;;;;;8.24;100.00;102394.16;5096351;28;20059;-53
2022/01/30 02:35:51;;;;;;;15.90;7.93;;;;;;;8.26;100.00;102396.75;5096274;28;20500;-53
2022/01/30 02:38:21;;;;;;;6.65;3.92;;;;;;;8.30;100.00;102388.69;5096670;28;20056;-53
2022/01/30 02:40:52;;;;;;;17.15;9.85;;;;;;;8.31;100.00;102381.66;5097173;28;20060;-53
2022/01/30 02:43:24;;;;;;;6.80;3.53;;;;;;;8.27;100.00;102387.91;5096003;28;20060;-53
2022/01/30 02:46:04;;;;;;;4.00;2.58;;;;;;;8.26;100.00;102391.47;5096104;28;20087;-53
2022/01/30 02:48:46;;;;;;;8.18;4.72;;;;;;;8.24;100.00;102377.38;5096602;28;20078;-53
2022/01/30 02:51:17;;;;;;;4.53;2.85;;;;;;;8.25;100.00;102395.00;5095621;28;20072;-53
2022/01/30 02:53:55;;;;;;;4.93;2.83;;;;;;;8.20;100.00;102395.09;5095651;28;20058;-53
2022/01/30 02:56:24;;;;;;;5.32;2.60;;;;;;;8.24;100.00;102390.59;5095715;28;20062;-53
2022/01/30 02:58:52;;;;;;;10.10;2.63;;;;;;;8.26;100.00;102384.41;5095740;28;20067;-53
2022/01/30 03:01:20;;;;;;;8.73;2.80;;;;;;;8.18;100.00;102383.69;5096081;28;20398;-53
2022/01/30 03:03:48;;;;;;;7.00;2.33;;;;;;;8.11;100.00;102382.97;5095630;28;20101;-53
2022/01/30 03:06:17;;;;;;;19.55;2.65;;;;;;;8.08;100.00;102376.88;5095677;28;20500;-53
2022/01/30 03:08:45;;;;;;;13.93;2.45;;;;;;;8.08;100.00;102376.88;5095539;28;20085;-53
2022/01/30 03:11:15;;;;;;;14.63;3.83;;;;;;;8.06;100.00;102379.53;5095564;28;20063;-53
2022/01/30 03:13:43;;;;;;;15.05;3.47;;;;;;;8.05;100.00;102380.44;5095771;28;20063;-53
2022/01/30 03:16:11;;;;;;;11.60;2.63;;;;;;;8.07;100.00;102381.28;5095385;28;20052;-53
2022/01/30 03:18:40;;;;;;;16.63;3.83;;;;;;;8.08;100.00;102371.59;5095714;28;20056;-53
2022/01/30 03:21:09;;;;;;;29.55;4.80;;;;;;;8.15;100.00;102370.53;5095240;28;20052;-53
2022/01/30 03:23:38;;;;;;;27.05;3.80;;;;;;;8.09;100.00;102374.19;5095555;28;20052;-53
2022/01/30 03:26:07;;;;;;;20.77;3.25;;;;;;;8.08;100.00;102366.31;5095016;28;20059;-53
2022/01/30 03:28:39;;;;;;;29.88;4.50;;;;;;;8.08;100.00;102367.16;5095470;28;20090;-53
2022/01/30 03:31:10;;;;;;;34.88;5.10;;;;;;;8.10;100.00;102383.00;5095784;28;20162;-53
2022/01/30 03:33:38;;;;;;;16.38;3.20;;;;;;;8.08;100.00;102383.03;5095117;28;20070;-53
2022/01/30 03:36:07;;;;;;;20.23;3.90;;;;;;;8.09;100.00;102379.47;5094816;28;20499;-53
2022/01/30 03:38:35;;;;;;;23.25;3.17;;;;;;;8.10;100.00;102378.59;5095022;28;20516;-53
2022/01/30 03:41:05;;;;;;;19.83;3.45;;;;;;;8.09;100.00;102378.63;5094858;28;20106;-53
2022/01/30 03:43:33;;;;;;;22.10;3.28;;;;;;;8.09;100.00;102373.34;5095145;28;20056;-53
2022/01/30 03:46:04;;;;;;;23.13;3.63;;;;;;;8.10;100.00;102373.31;5095932;28;20068;-53
2022/01/30 03:48:32;;;;;;;13.18;3.10;;;;;;;8.11;100.00;102372.38;5095369;28;20063;-53
2022/01/30 03:51:00;;;;;;;24.42;3.20;;;;;;;8.10;100.00;102375.94;5095103;28;20064;-53
2022/01/30 03:53:31;;;;;;;24.17;3.45;;;;;;;8.11;100.00;102380.31;5094879;28;20092;-53
2022/01/30 03:55:59;;;;;;;18.38;2.75;;;;;;;8.09;100.00;102378.63;5094439;28;20056;-53
2022/01/30 03:58:27;;;;;;;15.57;2.88;;;;;;;8.09;100.00;102382.13;5094705;28;20052;-53
2022/01/30 04:00:55;;;;;;;15.32;2.53;;;;;;;8.07;100.00;102389.22;5095096;28;20078;-53
2022/01/30 04:03:25;;;;;;;29.80;5.25;;;;;;;8.10;100.00;102385.63;5094689;28;20051;-53
2022/01/30 04:05:54;;;;;;;31.48;4.72;;;;;;;8.07;100.00;102390.97;5094586;28;20051;-53
2022/01/30 04:08:23;;;;;;;32.45;4.85;;;;;;;8.00;100.00;102380.56;5094849;28;20052;-53
2022/01/30 04:10:51;;;;;;;26.42;3.88;;;;;;;7.89;100.00;102384.34;5094473;28;20060;-53
2022/01/30 04:13:20;;;;;;;22.90;2.97;;;;;;;7.87;100.00;102383.47;5095092;28;20052;-53
2022/01/30 04:15:49;;;;;;;40.15;5.25;;;;;;;7.84;100.00;102383.56;5094728;28;20056;-53
2022/01/30 04:18:17;;;;;;;34.67;4.72;;;;;;;7.76;100.00;102379.28;5094658;28;20071;-53
2022/01/30 04:20:47;;;;;;;32.13;4.00;;;;;;;7.78;100.00;102374.88;5094298;28;20056;-53
2022/01/30 04:23:16;;;;;;;37.17;7.55;;;;;;;7.73;100.00;102376.72;5093695;28;20059;-53
2022/01/30 04:25:44;;;;;;;43.25;5.32;;;;;;;7.71;100.00;102380.28;5094664;28;20060;-53
2022/01/30 04:28:12;;;;;;;31.48;4.13;;;;;;;7.73;100.00;102382.00;5094257;28;20056;-53
2022/01/30 04:30:42;;;;;;;31.40;5.03;;;;;;;7.68;100.00;102383.84;5094644;28;20128;-53
2022/01/30 04:33:11;;;;;;;32.80;4.57;;;;;;;7.58;100.00;102382.28;5094665;28;20056;-53
2022/01/30 04:35:40;;;;;;;33.03;4.85;;;;;;;7.58;100.00;102384.94;5093980;28;20058;-53
2022/01/30 04:38:21;;;;;;;39.30;5.30;;;;;;;7.61;100.00;102387.53;5094165;28;20063;-53
2022/01/30 04:57:53;;;;;;;26.85;4.60;;;;;;;7.43;100.00;102379.06;5095284;28;20064;-53
2022/01/30 05:00:34;;;;;;;25.73;4.13;;;;;;;7.41;100.00;102380.88;5094633;28;20135;-53
2022/01/30 05:03:20;;;;;;;41.43;6.97;;;;;;;7.47;100.00;102392.22;5093716;28;20067;-53
2022/01/30 05:05:58;;;;;;;44.03;5.78;;;;;;;7.45;100.00;102389.59;5093861;28;20538;-53
2022/01/30 05:08:27;;;;;;;32.15;3.60;;;;;;;7.45;100.00;102392.25;5095161;28;20071;-53
2022/01/30 05:10:57;;;;;;;23.67;4.40;;;;;;;7.47;100.00;102389.56;5093893;28;20105;-53
2022/01/30 05:13:29;;;;;;;26.80;3.53;;;;;;;7.46;100.00;102395.75;5094427;28;20052;-53
2022/01/30 05:15:58;;;;;;;30.65;4.63;;;;;;;7.45;100.00;102397.53;5094373;28;20091;-53
2022/01/30 05:18:28;;;;;;;37.03;4.10;;;;;;;7.44;100.00;102391.34;5094075;28;20064;-53
2022/01/30 05:20:56;;;;;;;34.03;4.65;;;;;;;7.50;100.00;102389.50;5094832;28;20056;-53
2022/01/30 05:23:25;;;;;;;29.42;4.47;;;;;;;7.45;100.00;102394.88;5094365;28;20082;-53
2022/01/30 05:25:54;;;;;;;28.00;4.47;;;;;;;7.44;100.00;102391.34;5094110;28;20052;-53
2022/01/30 05:28:24;;;;;;;24.80;4.97;;;;;;;7.46;100.00;102387.81;5093711;28;20076;-53
2022/01/30 05:30:53;;;;;;;32.00;4.43;;;;;;;7.43;100.00;102394.03;5094836;28;20433;-53
2022/01/30 05:33:22;;;;;;;22.45;4.50;;;;;;;7.41;100.00;102385.25;5094730;28;20091;-53
2022/01/30 05:35:51;;;;;;;26.73;4.70;;;;;;;7.46;100.00;102388.69;5097145;28;20052;-53
2022/01/30 05:38:19;;;;;;;26.23;4.25;;;;;;;7.36;100.00;102382.75;5097657;28;20064;-53
2022/01/30 05:40:48;;;;;;;29.27;4.10;;;;;;;7.32;100.00;102381.03;5097268;28;20052;-53
2022/01/30 05:43:17;;;;;;;23.20;4.18;;;;;;;7.33;100.00;102376.63;5098282;28;20060;-53
2022/01/30 05:45:52;;;;;;;26.98;4.60;;;;;;;7.32;100.00;102375.75;5096965;28;20056;-53
2022/01/30 05:48:21;;;;;;;20.98;4.10;;;;;;;7.30;100.00;102372.28;5096867;28;20110;-53
2022/01/30 05:50:50;;;;;;;43.38;5.15;;;;;;;7.36;100.00;102374.81;5097789;28;20060;-53
2022/01/30 05:53:18;;;;;;;30.02;3.92;;;;;;;7.32;100.00;102369.63;5097327;28;20094;-53
2022/01/30 05:55:46;;;;;;;33.92;5.70;;;;;;;7.26;100.00;102386.41;5098194;28;20063;-53
2022/01/30 05:58:15;;;;;;;28.83;3.83;;;;;;;7.24;100.00;102386.44;5097533;28;20082;-53
2022/01/30 06:00:43;;;;;;;32.40;4.70;;;;;;;7.25;100.00;102392.63;5096940;28;20063;-53
2022/01/30 06:03:13;;;;;;;32.90;5.03;;;;;;;7.25;100.00;102389.97;5097889;28;20063;-53
2022/01/30 06:05:45;;;;;;;26.65;4.63;;;;;;;7.20;100.00;102397.97;5097188;28;20090;-53
2022/01/30 06:08:16;;;;;;;35.33;5.20;;;;;;;7.22;100.00;102404.09;5096555;28;20437;-53
2022/01/30 06:10:44;;;;;;;29.13;3.72;;;;;;;7.20;100.00;102410.31;5097303;28;20059;-53
2022/01/30 06:13:12;;;;;;;25.17;4.25;;;;;;;7.14;100.00;102403.34;5096665;28;20063;-53
2022/01/30 06:15:40;;;;;;;33.30;4.53;;;;;;;7.10;100.00;102411.38;5096393;28;20056;-53
2022/01/30 06:18:09;;;;;;;22.30;3.45;;;;;;;7.10;100.00;102408.72;5096846;28;20056;-53
2022/01/30 06:20:38;;;;;;;28.20;4.05;;;;;;;7.07;100.00;102405.22;5096818;28;20060;-53
2022/01/30 06:23:06;;;;;;;30.80;4.43;;;;;;;7.09;100.00;102404.34;5096390;28;20062;-53
2022/01/30 06:25:35;;;;;;;35.25;4.22;;;;;;;7.03;100.00;102400.91;5097071;28;20071;-53
2022/01/30 06:28:03;;;;;;;28.00;4.18;;;;;;;6.99;100.00;102404.50;5096701;28;20063;-53
2022/01/30 06:30:31;;;;;;;22.10;3.95;;;;;;;6.95;100.00;102400.16;5096377;28;20173;-53
2022/01/30 06:33:00;;;;;;;18.20;3.40;;;;;;;6.94;100.00;102408.09;5096572;28;20075;-53
2022/01/30 06:35:28;;;;;;;30.95;4.75;;;;;;;6.87;100.00;102404.69;5097505;28;20059;-53
2022/01/30 06:37:58;;;;;;;30.60;4.03;;;;;;;6.85;100.00;102401.22;5096113;28;20515;-53
2022/01/30 06:40:26;;;;;;;30.02;3.70;;;;;;;6.83;100.00;102405.66;5096201;28;20067;-53
2022/01/30 06:42:55;;;;;;;26.25;4.22;;;;;;;6.87;100.00;102399.41;5096610;28;20384;-53
2022/01/30 06:45:23;;;;;;;26.63;4.10;;;;;;;6.86;100.00;102400.34;5095960;28;20070;-53
2022/01/30 06:47:52;;;;;;;25.20;3.92;;;;;;;6.84;100.00;102396.81;5096009;28;20056;-53
2022/01/30 06:50:20;;;;;;;23.58;3.58;;;;;;;6.83;100.00;102397.75;5096079;28;20059;-53
2022/01/30 06:52:48;;;;;;;21.50;3.75;;;;;;;6.83;100.00;102410.94;5095874;28;20068;-53
2022/01/30 06:55:18;;;;;;;33.75;4.63;;;;;;;6.81;100.00;102408.31;5095635;28;20059;-53
2022/01/30 06:57:47;;;;;;;17.85;3.03;;;;;;;6.76;100.00;102391.69;5095852;28;20059;-53
2022/01/30 07:00:15;;;;;;;26.08;4.40;;;;;;;6.76;100.00;102406.63;5096082;28;20052;-53
2022/01/30 07:02:44;;;;;;;20.38;4.45;;;;;;;6.78;100.00;102399.59;5096568;28;20408;-53
2022/01/30 07:05:12;;;;;;;26.73;4.00;;;;;;;6.80;100.00;102411.84;5096236;28;20384;-53
2022/01/30 07:07:42;;;;;;;18.90;4.10;;;;;;;6.77;100.00;102414.50;5095880;28;20499;-53
2022/01/30 07:10:10;;;;;;;24.25;4.53;;;;;;;6.76;100.00;102412.78;5095534;28;20056;-53
2022/01/30 07:12:40;;;;;;;19.92;3.97;;;;;;;6.75;100.00;102415.44;5095806;28;20056;-53
2022/01/30 07:15:09;;;;;;;20.52;3.15;;;;;;;6.72;100.00;102415.50;5096662;28;20059;-53
2022/01/30 07:17:37;;;;;;;34.75;5.97;;;;;;;6.72;100.00;102413.72;5096566;28;20060;-53
2022/01/30 07:20:06;;;;;;;16.10;2.97;;;;;;;6.68;100.00;102412.91;5096528;28;20055;-53
2022/01/30 07:22:34;;;;;;;18.88;3.42;;;;;;;6.65;100.00;102410.31;5096116;28;20056;-53
2022/01/30 07:25:05;;;;;;;16.77;3.33;;;;;;;6.63;100.00;102406.81;5095051;28;20112;-53
2022/01/30 07:27:33;;;;;;;25.70;4.30;;;;;;;6.62;100.00;102409.47;5095593;28;20056;-53
2022/01/30 07:30:04;;;;;;;29.25;4.38;;;;;;;6.59;100.00;102410.41;5095217;28;20056;-53
2022/01/30 07:32:32;;;;;;;27.15;5.07;;;;;;;6.57;100.00;102409.53;5094873;28;20095;-53
2022/01/30 07:35:00;;;;;;;25.23;4.35;;;;;;;6.57;100.00;102416.59;5094840;28;20060;-53
2022/01/30 07:37:29;;;;;;;27.55;4.40;;;;;;;6.56;100.00;102410.47;5095411;28;20056;-53
2022/01/30 07:39:59;;;;;;;21.42;3.90;;;;;;;6.54;100.00;102414.88;5095303;28;20063;-53
2022/01/30 07:42:28;;;;;;;20.30;4.47;;;;;;;6.52;100.00;102424.56;5094659;28;20069;-53
2022/01/30 07:44:56;;;;;;;24.05;3.95;;;;;;;6.54;100.00;102412.25;5095632;28;20068;-53
2022/01/30 07:47:26;;;;;;;19.77;4.03;;;;;;;6.59;100.00;102405.16;5094870;28;20515;-53
2022/01/30 07:49:54;;;;;;;20.58;3.88;;;;;;;6.59;100.00;102415.69;5094830;28;20424;-53
2022/01/30 07:52:23;;;;;;;21.35;4.05;;;;;;;6.61;100.00;102408.63;5094888;28;20052;-53
2022/01/30 07:54:51;;;;;;;21.98;3.50;;;;;;;6.60;100.00;102409.50;5095939;28;20052;-53
2022/01/30 07:57:20;;;;;;;34.33;4.30;;;;;;;6.60;100.00;102406.88;5093743;28;20071;-53
2022/01/30 07:59:48;;;;;;;21.52;5.13;;;;;;;6.58;100.00;102398.13;5094652;28;20086;-53
2022/01/30 08:02:16;;;;;;;22.17;3.42;;;;;;;6.59;100.00;102410.41;5094632;28;20056;-53
2022/01/30 08:04:47;;;;;;;17.65;3.88;;;;;;;6.63;100.00;102421.78;5094353;28;20056;-53
2022/01/30 08:07:15;;;;;;;19.65;3.58;;;;;;;6.67;100.00;102424.38;5095398;28;20048;-53
2022/01/30 08:09:43;;;;;;;31.55;6.07;;;;;;;6.72;100.00;102420.75;5094843;28;20055;-53
2022/01/30 08:12:12;;;;;;;35.00;5.28;;;;;;;6.77;100.00;102413.66;5095339;28;20059;-53
2022/01/30 08:14:40;;;;;;;29.02;3.92;;;;;;;6.85;100.00;102430.22;5094182;28;20060;-53
2022/01/30 08:17:08;;;;;;;28.17;4.05;;;;;;;6.86;100.00;102431.97;5094663;28;20059;-53
2022/01/30 08:19:36;;;;;;;29.23;3.97;;;;;;;6.89;100.00;102424.00;5094810;28;20052;-53
2022/01/30 08:22:09;;;;;;;20.03;4.53;;;;;;;6.95;100.00;102421.28;5094234;28;20063;-53
2022/01/30 08:24:38;;;;;;;27.67;3.65;;;;;;;7.02;100.00;102436.09;5094035;28;20059;-53
2022/01/30 08:27:07;;;;;;;20.52;3.97;;;;;;;7.12;100.00;102433.31;5094908;28;20078;-53
2022/01/30 08:29:35;;;;;;;19.95;3.60;;;;;;;7.19;100.00;102421.75;5094421;28;20056;-53
2022/01/30 08:32:05;;;;;;;31.10;4.20;;;;;;;7.29;100.00;102430.38;5094305;28;20063;-53
2022/01/30 08:34:33;;;;;;;18.48;4.07;;;;;;;7.35;100.00;102439.06;5093923;28;20056;-53
2022/01/30 08:37:01;;;;;;;14.13;3.42;;;;;;;7.41;100.00;102427.50;5094195;28;20052;-53
2022/01/30 08:39:31;;;;;;;29.98;3.63;;;;;;;7.48;100.00;102423.00;5094978;28;20138;-53
2022/01/30 08:42:00;;;;;;;20.55;4.32;;;;;;;7.54;100.00;102417.59;5094194;28;20411;-53
2022/01/30 08:44:28;;;;;;;22.95;4.20;;;;;;;7.62;100.00;102426.25;5094367;28;20067;-53
2022/01/30 08:46:56;;;;;;;24.70;4.15;;;;;;;7.71;100.00;102428.69;5094401;28;20052;-53
2022/01/30 08:49:24;;;;;;;18.77;4.20;;;;;;;7.78;100.00;102425.06;5094075;28;20052;-53
2022/01/30 08:51:52;;;;;;;26.05;4.90;;;;;;;7.82;100.00;102410.88;5095219;28;20479;-53
2022/01/30 08:54:21;;;;;;;14.40;4.50;;;;;;;7.97;100.00;102417.63;5094554;28;20500;-53
2022/01/30 08:56:50;;;;;;;32.33;4.68;;;;;;;8.12;100.00;102419.06;5093976;28;20064;-53
2022/01/30 08:59:18;;;;;;;22.77;4.63;;;;;;;8.25;100.00;102417.00;5093995;28;20063;-53
2022/01/30 09:01:47;;;;;;;25.15;5.28;;;;;;;8.35;100.00;102404.47;5094298;28;20060;-53
2022/01/30 09:04:15;;;;;;;25.73;4.03;;;;;;;8.47;100.00;102401.59;5093782;28;20091;-53
2022/01/30 09:06:43;;;;;;;24.60;5.13;;;;;;;8.59;99.28;102408.38;5093903;28;20052;-53
2022/01/30 09:09:12;;;;;;;20.00;4.43;;;;;;;8.67;99.27;102408.16;5096421;28;20069;-53
2022/01/30 09:11:40;;;;;;;21.58;3.38;;;;;;;8.78;97.91;102400.84;5099019;28;20082;-53
2022/01/30 09:14:09;;;;;;;19.58;3.30;;;;;;;8.88;97.55;102405.00;5097844;28;20389;-53
2022/01/30 09:16:38;;;;;;;27.88;4.22;;;;;;;9.00;96.54;102416.22;5097574;28;20511;-53
2022/01/30 09:19:26;;;;;;;28.50;4.20;;;;;;;9.09;96.34;102416.84;5098831;28;20440;-53
2022/01/30 09:21:54;;;;;;;14.55;3.03;;;;;;;9.24;96.11;102418.19;5097626;28;20052;-53
2022/01/30 09:24:23;;;;;;;23.98;4.90;;;;;;;9.34;94.00;102415.31;5097826;28;20059;-53
2022/01/30 09:26:51;;;;;;;20.60;4.25;;;;;;;9.33;91.86;102413.56;5097824;28;20434;-53
2022/01/30 09:29:22;;;;;;;23.33;4.13;;;;;;;9.37;85.40;102415.25;5097858;28;20060;-53
2022/01/30 09:31:59;;;;;;;17.42;3.30;;;;;;;9.44;86.31;102416.81;5098665;28;20078;-53
2022/01/30 09:34:28;;;;;;;25.30;4.18;;;;;;;9.56;85.95;102413.81;5098316;28;20060;-53
2022/01/30 09:36:57;;;;;;;12.35;3.30;;;;;;;9.74;82.17;102432.78;5097669;28;20106;-53
2022/01/30 09:39:25;;;;;;;19.90;3.30;;;;;;;9.74;81.47;102430.13;5097339;28;20063;-53
2022/01/30 09:41:54;;;;;;;18.20;4.65;;;;;;;9.86;81.81;102427.13;5097288;28;20052;-53
2022/01/30 09:44:24;;;;;;;20.50;3.40;;;;;;;9.92;81.45;102418.13;5097414;28;20064;-53
2022/01/30 09:46:53;;;;;;;20.42;3.35;;;;;;;9.97;80.88;102414.44;5097696;28;20518;-53
2022/01/30 09:49:24;;;;;;;24.85;4.63;;;;;;;9.96;80.58;102412.69;5097053;28;20135;-53
2022/01/30 09:51:53;;;;;;;22.25;3.58;;;;;;;9.93;79.63;102410.13;5097752;28;20056;-53
2022/01/30 09:54:22;;;;;;;17.38;3.25;;;;;;;10.02;79.72;102420.47;5097554;28;20056;-53
2022/01/30 09:56:50;;;;;;;14.75;3.03;;;;;;;10.13;77.53;102424.59;5097301;28;20075;-53
2022/01/30 09:59:18;;;;;;;15.38;3.15;;;;;;;10.27;78.04;102418.88;5097221;28;20051;-54
2022/01/30 10:01:48;;;;;;;28.10;5.13;;;;;;;10.46;77.36;102416.56;5097724;28;20056;-56
2022/01/30 10:04:16;;;;;;;34.15;7.88;;;;;;;10.64;75.58;102418.63;5096459;28;20052;-56
2022/01/30 10:06:52;;;;;;;21.55;4.28;;;;;;;10.75;74.22;102412.97;5097114;28;20066;-56
2022/01/30 10:09:24;;;;;;;22.42;4.45;;;;;;;10.83;73.80;102418.91;5097035;28;20082;-56
2022/01/30 10:12:01;;;;;;;17.08;3.63;;;;;;;10.90;71.54;102424.88;5097611;28;20063;-56
2022/01/30 10:14:30;;;;;;;18.05;3.10;;;;;;;10.85;73.23;102421.50;5097363;28;20150;-56
2022/01/30 10:17:25;;;;;;;26.55;3.85;;;;;;;10.96;70.67;102422.88;5097065;28;20056;-53
2022/01/30 10:20:06;;;;;;;19.33;3.88;;;;;;;11.08;70.53;102418.97;5096186;28;20411;-53
2022/01/30 10:22:38;;;;;;;28.05;3.28;;;;;;;11.14;69.68;102417.88;5097065;28;20404;-53
2022/01/30 10:25:06;;;;;;;21.08;3.50;;;;;;;11.32;69.24;102421.69;5097616;28;20056;-54
2022/01/30 10:27:35;;;;;;;21.45;3.00;;;;;;;11.45;63.63;102432.75;5096387;28;20058;-53
2022/01/30 10:30:08;;;;;;;11.77;2.75;;;;;;;11.40;65.63;102440.88;5096652;28;20059;-53
2022/01/30 10:32:37;;;;;;;17.10;3.63;;;;;;;11.31;66.28;102441.19;5097650;28;20060;-54
2022/01/30 10:35:07;;;;;;;18.85;3.30;;;;;;;11.29;67.41;102443.91;5096851;28;20075;-54
2022/01/30 10:37:39;;;;;;;22.70;3.80;;;;;;;11.27;65.83;102444.88;5096542;28;20427;-54
2022/01/30 10:40:12;;;;;;;26.23;3.67;;;;;;;11.33;66.31;102444.66;5096870;28;20058;-54
2022/01/30 10:42:42;;;;;;;12.82;2.70;;;;;;;11.47;65.84;102450.38;5096800;28;20064;-54
2022/01/30 10:45:14;;;;;;;22.73;3.92;;;;;;;11.47;66.20;102458.34;5095760;28;20059;-54
2022/01/30 10:47:44;;;;;;;20.43;3.40;;;;;;;11.47;64.99;102436.22;5096583;28;20064;-54
2022/01/30 10:50:16;;;;;;;19.33;4.47;;;;;;;11.57;64.81;102440.28;5095817;28;20056;-54
2022/01/30 10:52:51;;;;;;;;;;;;;;;11.56;64.73;102429.72;5097015;28;20060;-54
2022/01/30 10:55:32;;;;;;;14.75;3.10;;;;;;;11.51;63.53;102440.50;5096332;28;19920;-54
2022/01/30 10:58:01;;;;;;;22.52;6.32;;;;;;;11.41;63.70;102431.97;5096926;28;20060;-54
2022/01/30 11:00:41;;;;;;;21.75;3.75;;;;;;;11.34;63.81;102433.13;5096083;28;20059;-54
2022/01/30 11:03:32;;;;;;;20.58;3.55;;;;;;;11.13;61.75;102427.63;5095661;28;20052;-54
2022/01/30 11:06:01;;;;;;;15.77;3.53;;;;;;;11.08;61.75;102424.25;5095542;28;20059;-53
2022/01/30 11:08:31;;;;;;;24.00;4.47;;;;;;;11.21;61.08;102418.53;5095737;28;20507;-53
2022/01/30 11:11:03;;;;;;;26.88;3.05;;;;;;;11.49;61.80;102406.00;5096794;28;20083;-54
2022/01/30 11:13:46;;;;;;;19.55;2.90;;;;;;;11.86;60.71;102406.47;5096167;28;20412;-56
2022/01/30 11:19:03;;;;;;;16.25;3.55;;;;;;;12.03;57.90;102398.72;5095445;28;20094;-56
2022/01/30 11:21:32;;;;;;;19.83;3.90;;;;;;;12.34;57.90;102392.22;5095477;28;20056;-56
2022/01/30 11:24:01;;;;;;;19.13;2.80;;;;;;;12.52;56.43;102393.28;5095352;28;20055;-56
2022/01/30 11:26:29;;;;;;;15.18;2.80;;;;;;;12.76;56.15;102398.53;5095369;28;20078;-54
2022/01/30 11:28:58;;;;;;;14.43;3.20;;;;;;;12.78;57.05;102381.56;5095442;28;20078;-54
2022/01/30 11:31:26;;;;;;;19.80;3.55;;;;;;;12.88;58.21;102382.06;5094978;28;20052;-54
2022/01/30 11:33:54;;;;;;;19.85;3.33;;;;;;;12.88;54.63;102382.06;5095152;28;20063;-53
2022/01/30 11:36:24;;;;;;;17.73;3.22;;;;;;;12.71;57.28;102368.56;5094892;28;20056;-53
2022/01/30 11:38:52;;;;;;;19.58;3.13;;;;;;;12.60;58.34;102374.34;5095366;28;20059;-53
2022/01/30 11:41:21;;;;;;;25.08;3.70;;;;;;;12.77;56.29;102374.50;5094980;28;20078;-53
2022/01/30 11:44:24;;;;;;;20.77;3.90;;;;;;;12.91;55.45;102376.59;5095068;28;20070;-54
2022/01/30 11:47:25;;;;;;;15.35;2.67;;;;;;;13.00;56.53;102368.19;5096114;28;20052;-54
2022/01/30 11:50:04;;;;;;;20.88;3.30;;;;;;;13.02;55.35;102369.00;5094604;28;20139;-54
2022/01/30 11:53:01;;;;;;;17.23;2.90;;;;;;;12.83;52.86;102368.06;5095385;28;20056;-54
2022/01/30 11:55:54;;;;;;;18.20;3.58;;;;;;;12.76;54.20;102355.91;5094469;28;20542;-54
2022/01/30 11:58:47;;;;;;;19.30;2.97;;;;;;;12.60;53.96;102350.38;5093344;28;20410;-54
2022/01/30 12:01:36;;;;;;;23.58;4.05;;;;;;;12.68;54.18;102342.94;5095688;28;20399;-54
2022/01/30 12:04:07;;;;;;;18.90;3.22;;;;;;;12.84;54.77;102332.50;5095978;28;20052;-54
2022/01/30 12:06:36;;;;;;;22.87;6.43;;;;;;;13.01;55.33;102339.75;5094343;28;20058;-54
2022/01/30 12:09:20;;;;;;;34.20;7.38;;;;;;;12.95;56.00;102330.25;5095356;28;20059;-54
2022/01/30 12:11:56;;;;;;;18.45;3.67;;;;;;;12.70;54.86;102324.25;5095719;28;20056;-54
2022/01/30 12:14:57;;;;;;;16.05;3.60;;;;;;;12.39;56.48;102323.72;5095122;28;20048;-54