Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:06;;;;;;;;;4.75;2.00;;;;;;;;5059564;28;45414;-69
2022/09/28 00:02:32;;;;;;;;;1.50;1.50;;;;;;;;5058994;28;46106;-69
2022/09/28 00:04:57;;;;;;;;;3.75;1.75;;;;;;;;5059501;28;45505;-70
2022/09/28 00:07:22;;;;;;;;;1.75;1.75;;;;;;;;5059681;28;45479;-70
2022/09/28 00:09:47;;;;;;;;;2.00;1.25;;;;;;;;5059328;28;45293;-68
2022/09/28 00:12:13;;;;;;;;;2.00;2.00;;;;;;;;5058774;28;45724;-69
2022/09/28 00:14:39;;;;;;;;;2.75;1.75;;;;;;;;5059781;28;45162;-70
2022/09/28 00:17:04;;;;;;;;;5.25;3.00;;;;;;;;5059231;28;45432;-69
2022/09/28 00:19:30;;;;;;;;;2.50;2.50;;;;;;;;5059325;28;45323;-69
2022/09/28 00:21:55;;;;;;;;;2.25;2.00;;;;;;;;5059347;28;46563;-69
2022/09/28 00:24:20;;;;;;;;;1.75;1.50;;;;;;;;5059417;28;45315;-68
2022/09/28 00:26:45;;;;;;;;;1.75;1.00;;;;;;;;5057713;28;45694;-69
2022/09/28 00:29:15;;;;;;;;;6.00;2.00;;;;;;;;5059547;28;45309;-69
2022/09/28 00:31:41;;;;;;;;;4.00;2.00;;;;;;;;5059277;28;45618;-69
2022/09/28 00:34:06;;;;;;;;;1.50;1.00;;;;;;;;5059260;28;45486;-69
2022/09/28 00:36:32;;;;;;;;;5.50;1.75;;;;;;;;5059609;28;45217;-69
2022/09/28 00:38:58;;;;;;;;;6.50;2.00;;;;;;;;5059183;28;45245;-69
2022/09/28 00:41:25;;;;;;;;;3.75;2.00;;;;;;;;5059291;28;45227;-69
2022/09/28 00:43:50;;;;;;;;;3.50;2.00;;;;;;;;5058500;28;45372;-69
2022/09/28 00:46:20;;;;;;;;;2.50;2.50;;;;;;;;5058940;28;45309;-69
2022/09/28 00:48:53;;;;;;;;;3.00;2.00;;;;;;;;5057293;28;45411;-69
2022/09/28 00:51:18;;;;;;;;;5.00;2.25;;;;;;;;5058851;28;46797;-70
2022/09/28 00:53:44;;;;;;;;;2.00;2.00;;;;;;;;5055772;28;45349;-70
2022/09/28 00:56:13;;;;;;;;;2.00;1.00;;;;;;;;5059246;28;45288;-70
2022/09/28 00:58:44;;;;;;;;;3.25;1.25;;;;;;;;5058505;28;45313;-71
2022/09/28 01:01:10;;;;;;;;;3.75;2.00;;;;;;;;5058527;28;45757;-70
2022/09/28 01:03:36;;;;;;;;;3.25;2.00;;;;;;;;5058886;28;45179;-71
2022/09/28 01:06:02;;;;;;;;;7.00;2.50;;;;;;;;5059113;28;45521;-70
2022/09/28 01:08:28;;;;;;;;;5.00;3.00;;;;;;;;5058858;28;45474;-70
2022/09/28 01:10:53;;;;;;;;;2.00;2.00;;;;;;;;5055146;28;45609;-70
2022/09/28 01:13:20;;;;;;;;;2.25;2.00;;;;;;;;5048937;28;45355;-71
2022/09/28 01:15:55;;;;;;;;;0.50;0.50;;;;;;;;5059092;28;45466;-69
2022/09/28 01:18:56;;;;;;;;;2.00;1.00;;;;;;;;5040542;28;45394;-69
2022/09/28 01:21:22;;;;;;;;;4.25;3.00;;;;;;;;5016420;28;45603;-69
2022/09/28 01:24:09;;;;;;;;;3.75;2.00;;;;;;;;4999452;28;45382;-70
2022/09/28 01:26:37;;;;;;;;;3.25;2.00;;;;;;;;5016379;28;45393;-69
2022/09/28 01:29:38;;;;;;;;;2.25;1.00;;;;;;;;5016493;28;45516;-70
2022/09/28 01:32:12;;;;;;;;;5.00;2.00;;;;;;;;4956715;28;46279;-70
2022/09/28 01:34:40;;;;;;;;;3.50;1.00;;;;;;;;4956709;28;45252;-70
2022/09/28 01:37:08;;;;;;;;;4.75;2.00;;;;;;;;4955643;28;45424;-69
2022/09/28 01:39:36;;;;;;;;;3.00;2.00;;;;;;;;4956417;28;45395;-69
2022/09/28 01:42:08;;;;;;;;;3.75;1.25;;;;;;;;4957030;28;45396;-70
2022/09/28 01:44:38;;;;;;;;;4.75;1.50;;;;;;;;4956655;28;45356;-70
2022/09/28 01:47:06;;;;;;;;;2.00;1.00;;;;;;;;4956967;28;45416;-70
2022/09/28 01:49:37;;;;;;;;;3.50;2.00;;;;;;;;4957153;28;45311;-70
2022/09/28 01:52:11;;;;;;;;;3.50;1.75;;;;;;;;4956673;28;46489;-70
2022/09/28 01:54:43;;;;;;;;;1.00;1.00;;;;;;;;4962523;28;46188;-70
2022/09/28 01:57:13;;;;;;;;;1.00;1.00;;;;;;;;4995705;28;45381;-70
2022/09/28 01:59:43;;;;;;;;;1.25;1.00;;;;;;;;4996538;28;45483;-69
2022/09/28 02:02:20;;;;;;;;;3.50;2.50;;;;;;;;4995371;28;46782;-69
2022/09/28 02:05:05;;;;;;;;;3.00;3.00;;;;;;;;4995561;28;45366;-70
2022/09/28 02:07:33;;;;;;;;;1.25;1.25;;;;;;;;5056919;28;45439;-70
2022/09/28 02:10:01;;;;;;;;;3.00;1.50;;;;;;;;5058069;28;45480;-70
2022/09/28 02:12:32;;;;;;;;;4.00;2.00;;;;;;;;5052774;28;47440;-70
2022/09/28 02:15:02;;;;;;;;;6.00;4.00;;;;;;;;5057836;28;45521;-69
2022/09/28 02:17:29;;;;;;;;;1.25;1.25;;;;;;;;5057633;28;45348;-69
2022/09/28 02:19:54;;;;;;;;;2.25;2.00;;;;;;;;5058003;28;45392;-70
2022/09/28 02:22:25;;;;;;;;;3.75;1.75;;;;;;;;5057601;28;45443;-70
2022/09/28 02:24:54;;;;;;;;;3.50;2.00;;;;;;;;5057561;28;45414;-70
2022/09/28 02:27:33;;;;;;;;;1.75;1.75;;;;;;;;5052784;28;45233;-70
2022/09/28 02:29:58;;;;;;;;;3.00;3.00;;;;;;;;5049361;28;45447;-69
2022/09/28 02:32:24;;;;;;;;;6.00;3.00;;;;;;;;5057238;28;46444;-70
2022/09/28 02:34:50;;;;;;;;;7.00;2.75;;;;;;;;5057167;28;45347;-70
2022/09/28 02:37:15;;;;;;;;;7.75;6.00;;;;;;;;5057310;28;45400;-70
2022/09/28 02:39:40;;;;;;;;;6.67;4.00;;;;;;;;5057934;28;45408;-70
2022/09/28 02:42:28;;;;;;;;;5.25;3.50;;;;;;;;5057515;28;45524;-69
2022/09/28 02:44:53;;;;;;;;;3.00;3.00;;;;;;;;5014222;28;45381;-70
2022/09/28 02:47:30;;;;;;;;;5.00;2.00;;;;;;;;5015492;28;45348;-70
2022/09/28 02:50:05;;;;;;;;;4.50;2.00;;;;;;;;5012918;28;45608;-69
2022/09/28 02:52:39;;;;;;;;;5.00;3.00;;;;;;;;5015088;28;46305;-70
2022/09/28 02:55:29;;;;;;;;;3.00;3.00;;;;;;;;5014923;28;45350;-69
2022/09/28 02:57:55;;;;;;;;;4.00;4.00;;;;;;;;5014232;28;45753;-70
2022/09/28 03:00:21;;;;;;;;;3.50;3.50;;;;;;;;5015492;28;45445;-70
2022/09/28 03:02:58;;;;;;;;;3.00;3.00;;;;;;;;5014824;28;46494;-70
2022/09/28 03:05:23;;;;;;;;;5.00;3.75;;;;;;;;5013477;28;45365;-69
2022/09/28 03:07:48;;;;;;;;;2.00;2.00;;;;;;;;5015291;28;45322;-70
2022/09/28 03:10:26;;;;;;;;;3.00;3.00;;;;;;;;4997986;28;45487;-69
2022/09/28 03:12:52;;;;;;;;;2.75;2.75;;;;;;;;5014807;28;46699;-70
2022/09/28 03:15:19;;;;;;;;;4.50;3.00;;;;;;;;5015093;28;45283;-69
2022/09/28 03:17:45;;;;;;;;;9.00;2.75;;;;;;;;5014954;28;45362;-70
2022/09/28 03:20:10;;;;;;;;;3.00;2.25;;;;;;;;5014832;28;45406;-70
2022/09/28 03:22:36;;;;;;;;;7.25;3.00;;;;;;;;5045360;28;45330;-71
2022/09/28 03:25:01;;;;;;;;;5.00;2.00;;;;;;;;5056200;28;45351;-70
2022/09/28 03:27:26;;;;;;;;;2.75;1.25;;;;;;;;5056829;28;45522;-69
2022/09/28 03:29:51;;;;;;;;;2.00;2.00;;;;;;;;5056954;28;45302;-69
2022/09/28 03:32:17;;;;;;;;;3.00;3.00;;;;;;;;5056771;28;47508;-70
2022/09/28 03:34:42;;;;;;;;;3.00;3.00;;;;;;;;5056561;28;45426;-71
2022/09/28 03:37:07;;;;;;;;;2.50;2.50;;;;;;;;5054831;28;45447;-71
2022/09/28 03:39:32;;;;;;;;;3.25;2.25;;;;;;;;5049975;28;45446;-71
2022/09/28 03:42:00;;;;;;;;;4.00;2.25;;;;;;;;5056711;28;46323;-71
2022/09/28 03:44:25;;;;;;;;;3.50;2.00;;;;;;;;5056251;28;45400;-71
2022/09/28 03:46:51;;;;;;;;;4.00;2.25;;;;;;;;5056757;28;45397;-70
2022/09/28 03:49:16;;;;;;;;;17.67;16.33;;;;;;;;5056983;28;45267;-70
2022/09/28 03:51:41;;;;;;;;;11.00;8.00;;;;;;;;5056338;28;45483;-70
2022/09/28 03:54:06;;;;;;;;;2.25;2.25;;;;;;;;5054463;28;45570;-70
2022/09/28 03:56:32;;;;;;;;;10.33;7.67;;;;;;;;5052387;28;45206;-70
2022/09/28 03:58:57;;;;;;;;;4.50;4.50;;;;;;;;5056338;28;45225;-70
2022/09/28 04:01:22;;;;;;;;;1.25;1.25;;;;;;;;5058882;28;45595;-71
2022/09/28 04:03:52;;;;;;;;;4.00;2.50;;;;;;;;5059964;28;45224;-70
2022/09/28 04:06:17;;;;;;;;;6.50;5.00;;;;;;;;5059890;28;45312;-70
2022/09/28 04:08:42;;;;;;;;;3.00;1.50;;;;;;;;5059814;28;45328;-70
2022/09/28 04:11:07;;;;;;;;;4.50;3.00;;;;;;;;5056773;28;46219;-70
2022/09/28 04:13:32;;;;;;;;;3.25;1.75;;;;;;;;5059055;28;45459;-70
2022/09/28 04:15:59;;;;;;;;;6.00;2.25;;;;;;;;5059496;28;45506;-69
2022/09/28 04:18:25;;;;;;;;;2.25;1.75;;;;;;;;5060017;28;45376;-69
2022/09/28 04:20:58;;;;;;;;;5.00;3.00;;;;;;;;5058962;28;46299;-69
2022/09/28 04:23:23;;;;;;;;;1.75;1.75;;;;;;;;5059420;28;45357;-69
2022/09/28 04:25:52;;;;;;;;;2.75;1.25;;;;;;;;5059551;28;45332;-69
2022/09/28 04:31:01;;;;;;;;;2.00;2.00;;;;;;;;5059277;28;45835;-69
2022/09/28 04:33:26;;;;;;;;;2.00;2.00;;;;;;;;5059379;28;45280;-69
2022/09/28 04:35:51;;;;;;;;;4.00;2.75;;;;;;;;5059354;28;45315;-69
2022/09/28 04:38:16;;;;;;;;;5.00;4.00;;;;;;;;5059541;28;45402;-70
2022/09/28 04:40:41;;;;;;;;;4.00;2.25;;;;;;;;5059004;28;46314;-70
2022/09/28 04:43:07;;;;;;;;;1.50;1.00;;;;;;;;5059402;28;45292;-70
2022/09/28 04:45:32;;;;;;;;;3.00;2.00;;;;;;;;5056003;28;45462;-70
2022/09/28 04:47:57;;;;;;;;;6.25;3.00;;;;;;;;5056628;28;45360;-70
2022/09/28 04:50:22;;;;;;;;;3.75;3.00;;;;;;;;5058906;28;46632;-68
2022/09/28 04:52:47;;;;;;;;;3.50;3.00;;;;;;;;5058546;28;45304;-67
2022/09/28 04:55:13;;;;;;;;;6.33;4.00;;;;;;;;5058903;28;45218;-67
2022/09/28 04:57:39;;;;;;;;;5.50;3.00;;;;;;;;5059019;28;45212;-67
2022/09/28 05:00:04;;;;;;;;;4.25;3.00;;;;;;;;5058855;28;46610;-68
2022/09/28 05:02:29;;;;;;;;;5.25;5.25;;;;;;;;5059074;28;45403;-67
2022/09/28 05:04:55;;;;;;;;;7.00;6.75;;;;;;;;5053090;28;45350;-67
2022/09/28 05:07:20;;;;;;;;;10.00;5.33;;;;;;;;5058974;28;45320;-67
2022/09/28 05:09:46;;;;;;;;;6.00;5.00;;;;;;;;5058198;28;46608;-67
2022/09/28 05:12:11;;;;;;;;;12.33;6.67;;;;;;;;5057940;28;45392;-67
2022/09/28 05:14:36;;;;;;;;;9.67;8.00;;;;;;;;5058827;28;45379;-68
2022/09/28 05:17:02;;;;;;;;;8.00;8.00;;;;;;;;5058436;28;45355;-68
2022/09/28 05:19:27;;;;;;;;;12.67;9.67;;;;;;;;5058402;28;46554;-68
2022/09/28 05:21:52;;;;;;;;;9.67;6.00;;;;;;;;5053297;28;45478;-68
2022/09/28 05:24:17;;;;;;;;;10.25;9.00;;;;;;;;5058178;28;45414;-67
2022/09/28 05:26:42;;;;;;;;;10.33;7.00;;;;;;;;5053066;28;45565;-68
2022/09/28 05:29:08;;;;;;;;;8.25;7.00;;;;;;;;5058346;28;46942;-68
2022/09/28 05:31:33;;;;;;;;;8.50;5.00;;;;;;;;5057991;28;45387;-68
2022/09/28 05:33:58;;;;;;;;;5.75;5.75;;;;;;;;5058090;28;45308;-68
2022/09/28 05:36:26;;;;;;;;;10.50;7.50;;;;;;;;5058652;28;45323;-68
2022/09/28 05:38:51;;;;;;;;;8.67;7.33;;;;;;;;5058387;28;47402;-69
2022/09/28 05:41:16;;;;;;;;;7.00;7.00;;;;;;;;5058273;28;45431;-68
2022/09/28 05:43:42;;;;;;;;;7.33;6.33;;;;;;;;5057729;28;45283;-69
2022/09/28 05:46:08;;;;;;;;;11.00;6.67;;;;;;;;5056289;28;45641;-68
2022/09/28 05:48:33;;;;;;;;;10.00;6.33;;;;;;;;5058028;28;46938;-68
2022/09/28 05:50:58;;;;;;;;;8.00;6.50;;;;;;;;5058164;28;45505;-68
2022/09/28 05:53:24;;;;;;;;;8.00;7.00;;;;;;;;5057594;28;45614;-68
2022/09/28 05:55:49;;;;;;;;;6.67;6.00;;;;;;;;5058324;28;45490;-68
2022/09/28 05:58:15;;;;;;;;;9.33;7.00;;;;;;;;5057429;28;46448;-68
2022/09/28 06:00:40;;;;;;;;;6.00;6.00;;;;;;;;5057531;28;45502;-69
2022/09/28 06:03:07;;;;;;;;;6.67;5.00;;;;;;;;5055601;28;45261;-68
2022/09/28 06:05:35;;;;;;;;;6.67;5.67;;;;;;;;5058174;28;45345;-68
2022/09/28 06:08:03;;;;;;;;;8.33;6.67;;;;;;;;5057703;28;46353;-68
2022/09/28 06:10:28;;;;;;;;;6.00;5.00;;;;;;;;5055931;28;45403;-68
2022/09/28 06:12:54;;;;;;;;;7.00;5.00;;;;;;;;5046503;28;45284;-68
2022/09/28 06:15:19;;;;;;;;;11.33;9.00;;;;;;;;5058042;28;45300;-68
2022/09/28 06:17:45;;;;;;;;;8.33;5.33;;;;;;;;5056220;28;46430;-68
2022/09/28 06:20:10;;;;;;;;;8.00;7.33;;;;;;;;5057618;28;45474;-67
2022/09/28 06:22:36;;;;;;;;;7.00;7.00;;;;;;;;5057860;28;45340;-68
2022/09/28 06:25:01;;;;;;;;;6.67;6.33;;;;;;;;5057747;28;45334;-68
2022/09/28 06:27:26;;;;;;;;;15.00;9.00;;;;;;;;5056759;28;45387;-68
2022/09/28 06:29:51;;;;;;;;;19.25;8.00;;;;;;;;5057036;28;45361;-68
2022/09/28 06:32:16;;;;;;;;;8.33;6.33;;;;;;;;5057834;28;45354;-69
2022/09/28 06:34:42;;;;;;;;;19.33;10.33;;;;;;;;5056169;28;45383;-69
2022/09/28 06:37:07;;;;;;;;;6.75;5.50;;;;;;;;5056453;28;46689;-70
2022/09/28 06:39:32;;;;;;;;;8.00;7.00;;;;;;;;5056116;28;45490;-69
2022/09/28 06:42:03;;;;;;;;;9.33;9.33;;;;;;;;5055284;28;45409;-70
2022/09/28 06:44:28;;;;;;;;;4.00;3.00;;;;;;;;5057697;28;45434;-69
2022/09/28 06:46:55;;;;;;;;;6.33;5.33;;;;;;;;5057324;28;45347;-69
2022/09/28 06:49:20;;;;;;;;;6.00;6.00;;;;;;;;5057350;28;45361;-69
2022/09/28 06:51:46;;;;;;;;;11.00;7.33;;;;;;;;5057281;28;45411;-70
2022/09/28 06:54:11;;;;;;;;;8.00;7.00;;;;;;;;5057617;28;45207;-70
2022/09/28 06:56:36;;;;;;;;;11.00;7.00;;;;;;;;5057299;28;45343;-70
2022/09/28 06:59:02;;;;;;;;;8.50;6.00;;;;;;;;5057245;28;45344;-69
2022/09/28 07:01:27;;;;;;;;;7.00;5.00;;;;;;;;5057395;28;45911;-70
2022/09/28 07:03:52;;;;;;;;;8.00;5.00;;;;;;;;5057625;28;45284;-70
2022/09/28 07:06:19;;;;;;;;;5.50;5.00;;;;;;;;5057122;28;47340;-71
2022/09/28 07:08:44;;;;;;;;;7.00;6.00;;;;;;;;5056943;28;45399;-70
2022/09/28 07:11:10;;;;;;;;;16.33;14.00;;;;;;;;5057201;28;45297;-70
2022/09/28 07:13:36;;;;;;;;;5.67;5.67;;;;;;;;5057307;28;45250;-70
2022/09/28 07:16:01;;;;;;;;;7.33;7.00;;;;;;;;5056867;28;46685;-70
2022/09/28 07:18:28;;;;;;;;;10.67;5.67;;;;;;;;5056928;28;45241;-70
2022/09/28 07:20:57;;;;;;;;;8.33;7.33;;;;;;;;5057124;28;45326;-71
2022/09/28 07:23:22;;;;;;;;;8.67;7.67;;;;;;;;5057246;28;45243;-70
2022/09/28 07:25:48;;;;;;;;;8.00;6.67;;;;;;;;5056697;28;45435;-70
2022/09/28 07:28:13;;;;;;;;;8.67;6.67;;;;;;;;5056922;28;45441;-70
2022/09/28 07:30:39;;;;;;;;;7.75;5.25;;;;;;;;5057046;28;45411;-70
2022/09/28 07:33:05;;;;;;;;;7.67;5.00;;;;;;;;5057042;28;45540;-70
2022/09/28 07:35:33;;;;;;;;;10.33;6.33;;;;;;;;5058063;28;46373;-70
2022/09/28 07:38:00;;;;;;;;;8.33;6.00;;;;;;;;5059950;28;45406;-69
2022/09/28 07:43:11;;;;;;;;;11.00;8.00;;;;;;;;5060555;28;45329;-71
2022/09/28 07:45:37;;;;;;;;;9.33;7.00;;;;;;;;5059907;28;46123;-70
2022/09/28 07:48:02;;;;;;;;;8.00;4.67;;;;;;;;5060316;28;45371;-69
2022/09/28 07:50:28;;;;;;;;;9.00;7.33;;;;;;;;5060362;28;45355;-71
2022/09/28 07:52:54;;;;;;;;;8.67;7.33;;;;;;;;5060397;28;45813;-72
2022/09/28 07:55:20;;;;;;;;;12.67;10.00;;;;;;;;5060144;28;45289;-70
2022/09/28 07:57:47;;;;;;;;;12.00;10.33;;;;;;;;5059779;28;45355;-71
2022/09/28 08:00:12;;;;;;;;;7.00;6.00;;;;;;;;5060272;28;45364;-71
2022/09/28 08:02:38;;;;;;;;;8.50;6.75;;;;;;;;5060188;28;45491;-71
2022/09/28 08:05:03;;;;;;;;;6.75;6.75;;;;;;;;5059940;28;45210;-71
2022/09/28 08:07:28;;;;;;;;;6.50;5.25;;;;;;;;5059983;28;45384;-70
2022/09/28 08:09:53;;;;;;;;;22.33;22.33;;;;;;;;5059943;28;45363;-71
2022/09/28 08:12:19;;;;;;;;;6.50;5.75;;;;;;;;5060247;28;45292;-70
2022/09/28 08:14:45;;;;;;;;;6.50;5.75;;;;;;;;5059733;28;46519;-70
2022/09/28 08:17:10;;;;;;;;;5.00;5.00;;;;;;;;5059772;28;45299;-70
2022/09/28 08:22:20;;;;;;;;;8.33;5.67;;;;;;;;5059977;28;45367;-71
2022/09/28 08:24:45;;;;;;;;;6.00;5.50;;;;;;;;5059286;28;45444;-70
2022/09/28 08:27:11;;;;;;;;;8.25;7.00;;;;;;;;5059556;28;45419;-71
2022/09/28 08:29:37;;;;;;;;;8.00;6.00;;;;;;;;5059728;28;45468;-71
2022/09/28 08:32:02;;;;;;;;;7.75;5.25;;;;;;;;5059640;28;45368;-70
2022/09/28 08:34:28;;;;;;;;;7.67;5.67;;;;;;;;5059439;28;45523;-71
2022/09/28 08:36:55;;;;;;;;;5.75;4.00;;;;;;;;5059247;28;45310;-72
2022/09/28 08:39:20;;;;;;;;;4.33;4.33;;;;;;;;5059596;28;45507;-70
2022/09/28 08:42:12;;;;;;;;;5.00;3.75;;;;;;;;5059661;28;45257;-71
2022/09/28 08:44:42;;;;;;;;;4.50;4.50;;;;;;;;5035344;28;46698;-70
2022/09/28 08:50:13;;;;;;;;;10.00;10.00;;;;;;;;5059302;28;45414;-70
2022/09/28 08:52:39;;;;;;;;;6.50;5.00;;;;;;;;5059157;28;45396;-71
2022/09/28 08:55:10;;;;;;;;;3.00;3.00;;;;;;;;5059329;28;45551;-71
2022/09/28 08:57:54;;;;;;;;;19.00;15.33;;;;;;;;5058855;28;45281;-71
2022/09/28 09:00:21;;;;;;;;;5.25;3.00;;;;;;;;5059226;28;45474;-71
2022/09/28 09:02:47;;;;;;;;;7.75;4.50;;;;;;;;5059267;28;45243;-71
2022/09/28 09:05:14;;;;;;;;;3.75;3.75;;;;;;;;5058899;28;45592;-71
2022/09/28 09:08:02;;;;;;;;;3.25;3.25;;;;;;;;5058963;28;45484;-71
2022/09/28 09:10:36;;;;;;;;;6.25;6.00;;;;;;;;5058992;28;45335;-71
2022/09/28 09:13:20;;;;;;;;;7.00;5.00;;;;;;;;5059068;28;45572;-70
2022/09/28 09:15:54;;;;;;;;;5.00;4.75;;;;;;;;5058828;28;47195;-70
2022/09/28 09:18:24;;;;;;;;;4.00;4.00;;;;;;;;5058860;28;45286;-71
2022/09/28 09:20:49;;;;;;;;;4.00;2.75;;;;;;;;5058829;28;45435;-71
2022/09/28 09:23:24;;;;;;;;;6.00;3.25;;;;;;;;5059077;28;45431;-70
2022/09/28 09:25:53;;;;;;;;;4.50;4.50;;;;;;;;5058533;28;45481;-70
2022/09/28 09:28:27;;;;;;;;;2.25;2.25;;;;;;;;5058551;28;45505;-69
2022/09/28 09:31:06;;;;;;;;;4.75;3.00;;;;;;;;5058716;28;45351;-70
2022/09/28 09:33:42;;;;;;;;;3.00;3.00;;;;;;;;5058692;28;45297;-70
2022/09/28 09:36:07;;;;;;;;;3.25;2.00;;;;;;;;5058226;28;45404;-70
2022/09/28 09:38:47;;;;;;;;;3.75;3.75;;;;;;;;5058312;28;45316;-71
2022/09/28 09:41:19;;;;;;;;;1.75;1.50;;;;;;;;5058436;28;45233;-71
2022/09/28 09:43:44;;;;;;;;;2.50;2.50;;;;;;;;5058926;28;45347;-71
2022/09/28 09:46:16;;;;;;;;;6.00;6.00;;;;;;;;5058200;28;46573;-71
2022/09/28 09:48:44;;;;;;;;;4.00;3.00;;;;;;;;5058261;28;45329;-70
2022/09/28 09:51:16;;;;;;;;;3.25;2.00;;;;;;;;5058572;28;45315;-70
2022/09/28 09:53:45;;;;;;;;;2.75;2.75;;;;;;;;5058360;28;45909;-70
2022/09/28 09:56:13;;;;;;;;;4.00;4.00;;;;;;;;5058019;28;46568;-70
2022/09/28 09:58:45;;;;;;;;;2.75;2.75;;;;;;;;5057726;28;45694;-71
2022/09/28 10:01:12;;;;;;;;;3.00;3.00;;;;;;;;5058323;28;45368;-70
2022/09/28 10:03:40;;;;;;;;;3.25;3.25;;;;;;;;5058224;28;45497;-70
2022/09/28 10:06:05;;;;;;;;;2.25;2.25;;;;;;;;5057974;28;46537;-70
2022/09/28 10:08:33;;;;;;;;;2.00;2.00;;;;;;;;5057982;28;45427;-70
2022/09/28 10:11:17;;;;;;;;;2.00;2.00;;;;;;;;5058056;28;45385;-71
2022/09/28 10:13:43;;;;;;;;;2.00;1.00;;;;;;;;5058178;28;45490;-70
2022/09/28 10:16:08;;;;;;;;;3.00;2.00;;;;;;;;5057612;28;47100;-70
2022/09/28 10:18:35;;;;;;;;;1.00;1.00;;;;;;;;5057936;28;45296;-70
2022/09/28 10:21:00;;;;;;;;;3.00;1.25;;;;;;;;5058087;28;45348;-69
2022/09/28 10:23:32;;;;;;;;;2.00;2.00;;;;;;;;5058061;28;45292;-70
2022/09/28 10:26:21;;;;;;;;;2.00;2.00;;;;;;;;5057540;28;46632;-72
2022/09/28 10:28:47;;;;;;;;;2.00;2.00;;;;;;;;4995591;28;45296;-71
2022/09/28 10:31:31;;;;;;;;;0.00;0.00;;;;;;;;4995961;28;45286;-71
2022/09/28 10:33:56;;;;;;;;;1.00;0.50;;;;;;;;4995926;28;45353;-71
2022/09/28 10:36:24;;;;;;;;;3.00;1.00;;;;;;;;4995363;28;46269;-71
2022/09/28 10:38:49;;;;;;;;;1.75;1.00;;;;;;;;4995504;28;45334;-71
2022/09/28 10:41:16;;;;;;;;;0.00;0.00;;;;;;;;4995660;28;45383;-71
2022/09/28 10:44:09;;;;;;;;;1.25;1.00;;;;;;;;4995654;28;45551;-71
2022/09/28 10:46:34;;;;;;;;;1.00;1.00;;;;;;;;4955901;28;45410;-70
2022/09/28 10:49:03;;;;;;;;;0.00;0.00;;;;;;;;4956166;28;45283;-71
2022/09/28 10:51:48;;;;;;;;;1.00;1.00;;;;;;;;4956339;28;45280;-71
2022/09/28 10:54:14;;;;;;;;;1.00;0.75;;;;;;;;4956326;28;45457;-69
2022/09/28 10:56:39;;;;;;;;;1.00;1.00;;;;;;;;4956073;28;45570;-69
2022/09/28 10:59:23;;;;;;;;;0.00;0.00;;;;;;;;4956295;28;45413;-72
2022/09/28 11:01:53;;;;;;;;;0.50;0.00;;;;;;;;4956299;28;45295;-71
2022/09/28 11:04:20;;;;;;;;;0.00;0.00;;;;;;;;4956315;28;45435;-71
2022/09/28 11:06:45;;;;;;;;;1.25;0.00;;;;;;;;4991216;28;46688;-71
2022/09/28 11:09:28;;;;;;;;;0.25;0.25;;;;;;;;4994014;28;45505;-71
2022/09/28 11:11:54;;;;;;;;;0.25;0.25;;;;;;;;4997084;28;45363;-70
2022/09/28 11:14:42;;;;;;;;;1.50;1.00;;;;;;;;4998904;28;45452;-70
2022/09/28 11:17:22;;;;;;;;;0.00;0.00;;;;;;;;4998442;28;47693;-71
2022/09/28 11:19:48;;;;;;;;;0.00;0.00;;;;;;;;4998470;28;45223;-71
2022/09/28 11:22:29;;;;;;;;;0.00;0.00;;;;;;;;4998510;28;45484;-70
2022/09/28 11:25:14;;;;;;;;;1.00;0.00;;;;;;;;5060454;28;45316;-70
2022/09/28 11:27:39;;;;;;;;;0.00;0.00;;;;;;;;5060332;28;46706;-70
2022/09/28 11:30:04;;;;;;;;;0.25;0.25;;;;;;;;5060474;28;45545;-70
2022/09/28 11:32:38;;;;;;;;;0.00;0.00;;;;;;;;5060515;28;45414;-72
2022/09/28 11:35:03;;;;;;;;;2.00;0.00;;;;;;;;5060646;28;45328;-71
2022/09/28 11:37:37;;;;;;;;;0.00;0.00;;;;;;;;5060317;28;45666;-71
2022/09/28 11:40:17;;;;;;;;;3.00;0.00;;;;;;;;5060323;28;45442;-70
2022/09/28 11:42:51;;;;;;;;;0.00;0.00;;;;;;;;5060536;28;45288;-71
2022/09/28 11:45:42;;;;;;;;;0.00;0.00;;;;;;;;5059314;28;45476;-71
2022/09/28 11:48:10;;;;;;;;;1.50;0.25;;;;;;;;4997748;28;45586;-71
2022/09/28 11:50:47;;;;;;;;;0.50;0.50;;;;;;;;4998081;28;45342;-71
2022/09/28 11:53:19;;;;;;;;;0.00;0.00;;;;;;;;4998078;28;45295;-72
2022/09/28 11:55:50;;;;;;;;;0.75;0.00;;;;;;;;4998144;28;45329;-71
2022/09/28 11:58:25;;;;;;;;;0.25;0.25;;;;;;;;4997786;28;46682;-72
2022/09/28 12:00:55;;;;;;;;;0.00;0.00;;;;;;;;4998056;28;45397;-71
2022/09/28 12:03:40;;;;;;;;;2.75;1.00;;;;;;;;4998154;28;45798;-71
2022/09/28 12:06:09;;;;;;;;;2.00;0.50;;;;;;;;4998057;28;45354;-72
2022/09/28 12:08:39;;;;;;;;;0.00;0.00;;;;;;;;4997766;28;46283;-72
2022/09/28 12:11:08;;;;;;;;;0.50;0.00;;;;;;;;4997909;28;45718;-72
2022/09/28 12:13:36;;;;;;;;;0.00;0.00;;;;;;;;4998027;28;45326;-71
2022/09/28 12:16:04;;;;;;;;;0.25;0.00;;;;;;;;4998140;28;45367;-71
2022/09/28 12:18:37;;;;;;;;;1.00;1.00;;;;;;;;4997120;28;47145;-71
2022/09/28 12:21:23;;;;;;;;;2.00;2.00;;;;;;;;4997317;28;45383;-71
2022/09/28 12:23:49;;;;;;;;;0.00;0.00;;;;;;;;4992393;28;45381;-72
2022/09/28 12:26:25;;;;;;;;;2.25;0.00;;;;;;;;5060011;28;45368;-72
2022/09/28 12:28:55;;;;;;;;;0.00;0.00;;;;;;;;5059492;28;45692;-72
2022/09/28 12:31:46;;;;;;;;;1.25;1.25;;;;;;;;5059348;28;45419;-71
2022/09/28 12:34:11;;;;;;;;;0.00;0.00;;;;;;;;5052976;28;45418;-70
2022/09/28 12:36:40;;;;;;;;;1.00;1.00;;;;;;;;5050672;28;45214;-70
2022/09/28 12:39:11;;;;;;;;;0.00;0.00;;;;;;;;5058973;28;47305;-70
2022/09/28 12:41:38;;;;;;;;;0.00;0.00;;;;;;;;5056390;28;45437;-70
2022/09/28 12:44:12;;;;;;;;;13.00;13.00;;;;;;;;5039660;28;45244;-70
2022/09/28 12:46:55;;;;;;;;;0.00;0.00;;;;;;;;5039291;28;45373;-70
2022/09/28 12:49:44;;;;;;;;;0.00;0.00;;;;;;;;5038947;28;46555;-70
2022/09/28 12:52:15;;;;;;;;;0.00;0.00;;;;;;;;5016676;28;45697;-70
2022/09/28 12:54:43;;;;;;;;;1.00;0.75;;;;;;;;5016416;28;45494;-70
2022/09/28 12:57:31;;;;;;;;;3.00;1.00;;;;;;;;5016820;28;45419;-71
2022/09/28 13:00:02;;;;;;;;;0.00;0.00;;;;;;;;5006077;28;46310;-71
2022/09/28 13:02:37;;;;;;;;;0.50;0.50;;;;;;;;5016509;28;45485;-70
2022/09/28 13:05:20;;;;;;;;;1.00;1.00;;;;;;;;5016407;28;45324;-69
2022/09/28 13:07:48;;;;;;;;;1.00;1.00;;;;;;;;5016607;28;45378;-70
2022/09/28 13:10:16;;;;;;;;;0.00;0.00;;;;;;;;5016130;28;46766;-70
2022/09/28 13:13:01;;;;;;;;;0.25;0.25;;;;;;;;5016634;28;45408;-70
2022/09/28 13:15:45;;;;;;;;;2.00;0.00;;;;;;;;4957319;28;45473;-69
2022/09/28 13:18:13;;;;;;;;;0.00;0.00;;;;;;;;4957337;28;45650;-69
2022/09/28 13:20:41;;;;;;;;;0.00;0.00;;;;;;;;4957115;28;46277;-70
2022/09/28 13:23:09;;;;;;;;;0.00;0.00;;;;;;;;4957364;28;45458;-70
2022/09/28 13:25:35;;;;;;;;;0.00;0.00;;;;;;;;4956906;28;45487;-70
2022/09/28 13:28:02;;;;;;;;;3.00;3.00;;;;;;;;4957408;28;45367;-69
2022/09/28 13:30:27;;;;;;;;;1.00;1.00;;;;;;;;4956767;28;46588;-70
2022/09/28 13:32:55;;;;;;;;;0.00;0.00;;;;;;;;4956235;28;45453;-70
2022/09/28 13:35:21;;;;;;;;;1.75;0.50;;;;;;;;4971064;28;45477;-69
2022/09/28 13:37:46;;;;;;;;;0.00;0.00;;;;;;;;4974807;28;45536;-70
2022/09/28 13:40:12;;;;;;;;;0.00;0.00;;;;;;;;4972359;28;47086;-70
2022/09/28 13:42:43;;;;;;;;;0.00;0.00;;;;;;;;4974399;28;45691;-70
2022/09/28 13:45:23;;;;;;;;;12.00;12.00;;;;;;;;4974270;28;45444;-69
2022/09/28 13:48:10;;;;;;;;;0.00;0.00;;;;;;;;4975086;28;45356;-70
2022/09/28 13:50:41;;;;;;;;;0.75;0.00;;;;;;;;4974529;28;45773;-70
2022/09/28 13:53:18;;;;;;;;;0.00;0.00;;;;;;;;5018019;28;45349;-71
2022/09/28 13:55:59;;;;;;;;;1.50;0.25;;;;;;;;5036243;28;45434;-69
2022/09/28 13:58:24;;;;;;;;;1.00;0.00;;;;;;;;5036573;28;45427;-70
2022/09/28 14:00:55;;;;;;;;;2.00;0.00;;;;;;;;5035885;28;45423;-70
2022/09/28 14:03:26;;;;;;;;;0.00;0.00;;;;;;;;5035378;28;45450;-69
2022/09/28 14:06:27;;;;;;;;;0.00;0.00;;;;;;;;5036135;28;45384;-71
2022/09/28 14:09:06;;;;;;;;;0.00;0.00;;;;;;;;5014075;28;45526;-71
2022/09/28 14:11:33;;;;;;;;;0.50;0.50;;;;;;;;5013670;28;45523;-69
2022/09/28 14:14:04;;;;;;;;;0.75;0.00;;;;;;;;5013369;28;45421;-70
2022/09/28 14:16:30;;;;;;;;;1.00;0.00;;;;;;;;5013860;28;45484;-70
2022/09/28 14:19:06;;;;;;;;;0.00;0.00;;;;;;;;5013993;28;45412;-70
2022/09/28 14:21:49;;;;;;;;;0.50;0.50;;;;;;;;5013371;28;46525;-70
2022/09/28 14:24:20;;;;;;;;;0.00;0.00;;;;;;;;5012630;28;45577;-71
2022/09/28 14:26:45;;;;;;;;;0.00;0.00;;;;;;;;5013919;28;45412;-71
2022/09/28 14:29:20;;;;;;;;;0.25;0.25;;;;;;;;5015820;28;45530;-71
2022/09/28 14:31:45;;;;;;;;;1.00;1.00;;;;;;;;5020093;28;46654;-70
2022/09/28 14:34:25;;;;;;;;;1.25;0.75;;;;;;;;5017719;28;46378;-70
2022/09/28 14:42:21;;;;;;;;;1.00;1.00;;;;;;;;5039623;28;45528;-70
2022/09/28 14:45:01;;;;;;;;;1.00;1.00;;;;;;;;5051426;28;45619;-71
2022/09/28 14:47:32;;;;;;;;;1.50;0.00;;;;;;;;5053792;28;45501;-71
2022/09/28 14:49:59;;;;;;;;;2.00;2.00;;;;;;;;5053374;28;45498;-71
2022/09/28 14:52:45;;;;;;;;;2.25;2.25;;;;;;;;5053108;28;45466;-70
2022/09/28 14:55:12;;;;;;;;;0.75;0.75;;;;;;;;5054780;28;45347;-70
2022/09/28 14:57:39;;;;;;;;;0.00;0.00;;;;;;;;5056049;28;45454;-70
2022/09/28 15:00:14;;;;;;;;;1.00;0.00;;;;;;;;5039787;28;45489;-70
2022/09/28 15:02:44;;;;;;;;;3.00;1.75;;;;;;;;5042460;28;47338;-70
2022/09/28 15:05:22;;;;;;;;;2.67;2.67;;;;;;;;5051206;28;45527;-70
2022/09/28 15:07:50;;;;;;;;;1.75;1.00;;;;;;;;5052183;28;45455;-70
2022/09/28 15:10:22;;;;;;;;;0.00;0.00;;;;;;;;5049702;28;45547;-70