Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:11;;;;;;;11.45;7.57;;;;;;;;;;5045195;28;20398;-76
2020/12/25 00:04:38;;;;;;;10.68;6.65;;;;;;;;;;5048452;28;20418;-80
2020/12/25 00:07:05;;;;;;;10.40;7.40;;;;;;;;;;5061107;28;20388;-79
2020/12/25 00:09:31;;;;;;;9.27;6.80;;;;;;;;;;5069767;28;20435;-78
2020/12/25 00:11:57;;;;;;;9.82;6.82;;;;;;;;;;5065805;28;20358;-77
2020/12/25 00:14:23;;;;;;;11.23;7.57;;;;;;;;;;5072162;28;20771;-78
2020/12/25 00:16:50;;;;;;;8.77;6.97;;;;;;;;;;5049552;28;20866;-78
2020/12/25 00:19:16;;;;;;;11.13;7.30;;;;;;;;;;5068436;28;20378;-79
2020/12/25 00:21:42;;;;;;;10.43;6.65;;;;;;;;;;5053739;28;20725;-77
2020/12/25 00:24:09;;;;;;;13.30;7.45;;;;;;;;;;5048260;28;20424;-77
2020/12/25 00:26:35;;;;;;;9.93;6.90;;;;;;;;;;5057076;28;20868;-78
2020/12/25 00:29:02;;;;;;;12.07;7.13;;;;;;;;;;5058729;28;20403;-77
2020/12/25 00:31:29;;;;;;;14.55;7.20;;;;;;;;;;5042838;28;20372;-81
2020/12/25 00:33:56;;;;;;;10.13;6.43;;;;;;;;;;5052948;28;21010;-77
2020/12/25 00:36:26;;;;;;;11.80;6.75;;;;;;;;;;5052791;28;20377;-76
2020/12/25 00:38:52;;;;;;;8.40;6.57;;;;;;;;;;5066824;28;20368;-77
2020/12/25 00:41:18;;;;;;;10.95;6.82;;;;;;;;;;5050807;28;20493;-76
2020/12/25 00:43:45;;;;;;;8.52;6.15;;;;;;;;;;5034079;28;20502;-77
2020/12/25 00:46:12;;;;;;;11.85;6.47;;;;;;;;;;5034348;28;20372;-77
2020/12/25 00:48:38;;;;;;;10.70;6.43;;;;;;;;;;5033729;28;20503;-77
2020/12/25 00:51:04;;;;;;;10.27;6.55;;;;;;;;;;5055334;28;20369;-77
2020/12/25 00:53:30;;;;;;;8.70;6.17;;;;;;;;;;5054299;28;20455;-78
2020/12/25 00:55:56;;;;;;;8.98;5.97;;;;;;;;;;5071504;28;20358;-76
2020/12/25 00:58:22;;;;;;;8.82;6.03;;;;;;;;;;5053145;28;20381;-76
2020/12/25 01:00:48;;;;;;;7.65;5.80;;;;;;;;;;5053231;28;20366;-77
2020/12/25 01:03:14;;;;;;;9.60;5.90;;;;;;;;;;5071428;28;20872;-79
2020/12/25 01:05:40;;;;;;;8.77;5.57;;;;;;;;;;5053787;28;20378;-76
2020/12/25 01:08:06;;;;;;;6.70;4.65;;;;;;;;;;5071502;28;20394;-76
2020/12/25 01:10:33;;;;;;;6.85;4.55;;;;;;;;;;5053477;28;20436;-77
2020/12/25 01:13:00;;;;;;;6.88;4.45;;;;;;;;;;5059491;28;20354;-77
2020/12/25 01:15:26;;;;;;;5.30;3.50;;;;;;;;;;5060695;28;20426;-77
2020/12/25 01:17:52;;;;;;;6.18;3.63;;;;;;;;;;5041190;28;20402;-78
2020/12/25 01:20:18;;;;;;;5.93;3.65;;;;;;;;;;5041326;28;20367;-79
2020/12/25 01:22:44;;;;;;;6.63;3.13;;;;;;;;;;5064288;28;20402;-76
2020/12/25 01:25:10;;;;;;;4.68;2.90;;;;;;;;;;5069692;28;20445;-77
2020/12/25 01:27:36;;;;;;;3.55;2.50;;;;;;;;;;5069325;28;20358;-78
2020/12/25 01:30:02;;;;;;;5.97;2.60;;;;;;;;;;5068526;28;20875;-78
2020/12/25 01:32:34;;;;;;;4.03;2.40;;;;;;;;;;5051287;28;20373;-76
2020/12/25 01:35:00;;;;;;;3.17;2.15;;;;;;;;;;5051560;28;20401;-76
2020/12/25 01:37:26;;;;;;;4.38;2.28;;;;;;;;;;5069441;28;20823;-76
2020/12/25 01:39:52;;;;;;;4.45;1.80;;;;;;;;;;5050917;28;20382;-78
2020/12/25 01:42:18;;;;;;;3.25;1.85;;;;;;;;;;5052641;28;20398;-77
2020/12/25 01:44:44;;;;;;;2.90;1.60;;;;;;;;;;5053045;28;20381;-75
2020/12/25 01:47:10;;;;;;;2.45;1.33;;;;;;;;;;5052850;28;20382;-76
2020/12/25 01:49:36;;;;;;;2.58;1.45;;;;;;;;;;5052455;28;20410;-76
2020/12/25 01:52:02;;;;;;;3.63;1.35;;;;;;;;;;5052785;28;20405;-75
2020/12/25 01:54:28;;;;;;;2.58;1.23;;;;;;;;;;5053248;28;20370;-77
2020/12/25 01:56:54;;;;;;;2.63;1.30;;;;;;;;;;5052951;28;20373;-76
2020/12/25 01:59:20;;;;;;;2.80;1.20;;;;;;;;;;5070635;28;20503;-77
2020/12/25 02:01:46;;;;;;;2.70;1.20;;;;;;;;;;5054035;28;20366;-77
2020/12/25 02:04:12;;;;;;;2.80;1.40;;;;;;;;;;5052700;28;20414;-77
2020/12/25 02:06:42;;;;;;;2.58;1.30;;;;;;;;;;5071272;28;20363;-77
2020/12/25 02:09:08;;;;;;;3.08;1.40;;;;;;;;;;5070540;28;20362;-76
2020/12/25 02:11:34;;;;;;;2.58;1.15;;;;;;;;;;5052762;28;20380;-78
2020/12/25 02:14:00;;;;;;;1.42;0.90;;;;;;;;;;5070507;28;20365;-77
2020/12/25 02:16:26;;;;;;;2.53;1.38;;;;;;;;;;5052459;28;20370;-77
2020/12/25 02:18:52;;;;;;;2.60;1.40;;;;;;;;;;5053123;28;20361;-76
2020/12/25 02:21:18;;;;;;;2.17;1.33;;;;;;;;;;5052497;28;20359;-77
2020/12/25 02:23:44;;;;;;;3.05;1.20;;;;;;;;;;5070567;28;20908;-77
2020/12/25 02:26:10;;;;;;;2.58;1.30;;;;;;;;;;5070524;28;20382;-76
2020/12/25 02:28:36;;;;;;;4.57;1.40;;;;;;;;;;5052413;28;20876;-77
2020/12/25 02:31:03;;;;;;;3.15;1.20;;;;;;;;;;5070712;28;20393;-77
2020/12/25 02:33:29;;;;;;;4.00;1.40;;;;;;;;;;5052617;28;20737;-77
2020/12/25 02:35:55;;;;;;;2.35;1.30;;;;;;;;;;5070403;28;20366;-77
2020/12/25 02:38:21;;;;;;;2.67;1.20;;;;;;;;;;5052532;28;20730;-78
2020/12/25 02:40:47;;;;;;;2.13;1.20;;;;;;;;;;5072851;28;20837;-77
2020/12/25 02:43:13;;;;;;;2.45;1.33;;;;;;;;;;5056208;28;20390;-77
2020/12/25 02:45:39;;;;;;;2.45;1.20;;;;;;;;;;5074583;28;20385;-76
2020/12/25 02:48:05;;;;;;;2.13;1.23;;;;;;;;;;5056759;28;20367;-76
2020/12/25 02:50:30;;;;;;;1.88;1.25;;;;;;;;;;5056258;28;20872;-78
2020/12/25 02:52:56;;;;;;;1.67;1.20;;;;;;;;;;5074288;28;20374;-77
2020/12/25 02:55:22;;;;;;;2.75;1.35;;;;;;;;;;5074336;28;20441;-79
2020/12/25 02:57:48;;;;;;;2.78;1.33;;;;;;;;;;5074060;28;20354;-77
2020/12/25 03:00:14;;;;;;;2.42;1.30;;;;;;;;;;5055908;28;20456;-77
2020/12/25 03:02:40;;;;;;;2.60;1.37;;;;;;;;;;5073648;28;20398;-78
2020/12/25 03:05:06;;;;;;;3.40;1.58;;;;;;;;;;5056061;28;20378;-77
2020/12/25 03:07:32;;;;;;;2.53;1.60;;;;;;;;;;5074443;28;20354;-77
2020/12/25 03:09:58;;;;;;;3.50;1.50;;;;;;;;;;5073618;28;20362;-77
2020/12/25 03:12:24;;;;;;;3.40;1.60;;;;;;;;;;5073608;28;20377;-77
2020/12/25 03:14:50;;;;;;;9.55;2.25;;;;;;;;;;5073852;28;20362;-77
2020/12/25 03:17:16;;;;;;;2.92;1.90;;;;;;;;;;5073630;28;20392;-76
2020/12/25 03:19:42;;;;;;;3.35;1.88;;;;;;;;;;5073543;28;20350;-77
2020/12/25 03:22:08;;;;;;;3.97;1.92;;;;;;;;;;5073520;28;20840;-78
2020/12/25 03:24:34;;;;;;;4.18;2.25;;;;;;;;;;5055724;28;20365;-77
2020/12/25 03:27:00;;;;;;;3.92;2.10;;;;;;;;;;5055487;28;20398;-76
2020/12/25 03:29:26;;;;;;;4.45;2.08;;;;;;;;;;5055178;28;20373;-77
2020/12/25 03:31:52;;;;;;;5.20;2.40;;;;;;;;;;5055699;28;20359;-77
2020/12/25 03:34:18;;;;;;;7.70;2.00;;;;;;;;;;5074040;28;20829;-77
2020/12/25 03:36:44;;;;;;;6.55;1.80;;;;;;;;;;5055341;28;20370;-77
2020/12/25 03:39:10;;;;;;;3.83;1.63;;;;;;;;;;5073208;28;20448;-77
2020/12/25 03:41:36;;;;;;;4.05;2.08;;;;;;;;;;5055196;28;20775;-77
2020/12/25 03:44:02;;;;;;;2.90;1.80;;;;;;;;;;5055346;28;20457;-76
2020/12/25 03:46:35;;;;;;;3.08;1.70;;;;;;;;;;5073332;28;20358;-76
2020/12/25 03:49:02;;;;;;;2.97;1.50;;;;;;;;;;5072823;28;20365;-77
2020/12/25 03:51:28;;;;;;;2.65;1.58;;;;;;;;;;5072334;28;20358;-77
2020/12/25 03:53:54;;;;;;;4.22;1.52;;;;;;;;;;5054953;28;20853;-77
2020/12/25 03:56:20;;;;;;;3.67;1.73;;;;;;;;;;5073003;28;20354;-76
2020/12/25 03:58:46;;;;;;;3.03;1.50;;;;;;;;;;5073114;28;20366;-76
2020/12/25 04:01:12;;;;;;;3.92;1.77;;;;;;;;;;5072676;28;20366;-77
2020/12/25 04:03:38;;;;;;;2.47;1.50;;;;;;;;;;5072360;28;20386;-76
2020/12/25 04:06:04;;;;;;;2.97;1.45;;;;;;;;;;5054946;28;20848;-77
2020/12/25 04:08:30;;;;;;;4.72;1.65;;;;;;;;;;5072706;28;20361;-77
2020/12/25 04:10:56;;;;;;;3.97;1.50;;;;;;;;;;5054370;28;20542;-76
2020/12/25 04:13:22;;;;;;;2.50;1.50;;;;;;;;;;5054752;28;20374;-77
2020/12/25 04:15:49;;;;;;;3.92;1.40;;;;;;;;;;5054808;28;20354;-76
2020/12/25 04:18:15;;;;;;;3.35;1.50;;;;;;;;;;5072548;28;20363;-77
2020/12/25 04:20:41;;;;;;;3.63;1.70;;;;;;;;;;5072346;28;20361;-78
2020/12/25 04:23:07;;;;;;;5.45;1.65;;;;;;;;;;5054634;28;20532;-77
2020/12/25 04:25:33;;;;;;;3.63;1.57;;;;;;;;;;5072387;28;20359;-76
2020/12/25 04:27:59;;;;;;;3.47;1.70;;;;;;;;;;5072338;28;20428;-76
2020/12/25 04:30:25;;;;;;;2.58;1.58;;;;;;;;;;5072083;28;20469;-76
2020/12/25 04:32:51;;;;;;;5.13;1.80;;;;;;;;;;5054532;28;20867;-77
2020/12/25 04:35:17;;;;;;;3.33;1.73;;;;;;;;;;5054394;28;20388;-76
2020/12/25 04:37:43;;;;;;;5.15;1.75;;;;;;;;;;5054258;28;20366;-77
2020/12/25 04:40:09;;;;;;;4.55;1.88;;;;;;;;;;5053963;28;20711;-76
2020/12/25 04:42:40;;;;;;;2.67;1.60;;;;;;;;;;5072280;28;20394;-77
2020/12/25 04:45:06;;;;;;;3.20;1.65;;;;;;;;;;5054379;28;20432;-78
2020/12/25 04:47:34;;;;;;;3.33;1.80;;;;;;;;;;5071924;28;20362;-76
2020/12/25 04:50:01;;;;;;;3.70;1.80;;;;;;;;;;5071769;28;20350;-76
2020/12/25 04:52:27;;;;;;;4.80;1.63;;;;;;;;;;5053814;28;20420;-77
2020/12/25 04:54:53;;;;;;;2.97;1.70;;;;;;;;;;5054128;28;20449;-76
2020/12/25 04:57:19;;;;;;;3.97;1.92;;;;;;;;;;5071905;28;20778;-77
2020/12/25 04:59:45;;;;;;;4.07;1.70;;;;;;;;;;5071900;28;20424;-76
2020/12/25 05:02:11;;;;;;;5.37;1.80;;;;;;;;;;5053509;28;20738;-76
2020/12/25 05:04:37;;;;;;;3.90;2.13;;;;;;;;;;5071663;28;20397;-77
2020/12/25 05:07:03;;;;;;;5.25;1.80;;;;;;;;;;5071439;28;20354;-76
2020/12/25 05:09:29;;;;;;;4.07;1.85;;;;;;;;;;5053635;28;20377;-76
2020/12/25 05:11:56;;;;;;;3.80;2.15;;;;;;;;;;5053698;28;20424;-76
2020/12/25 05:14:29;;;;;;;4.38;1.70;;;;;;;;;;5071427;28;20367;-77
2020/12/25 05:16:56;;;;;;;4.73;1.83;;;;;;;;;;5071352;28;20365;-76
2020/12/25 05:19:29;;;;;;;4.65;1.83;;;;;;;;;;5071156;28;20408;-76
2020/12/25 05:21:56;;;;;;;4.93;1.88;;;;;;;;;;5053546;28;20362;-76
2020/12/25 05:24:22;;;;;;;3.20;1.70;;;;;;;;;;5071482;28;20394;-77
2020/12/25 05:26:52;;;;;;;3.60;1.80;;;;;;;;;;5071261;28;20871;-76
2020/12/25 05:29:18;;;;;;;3.90;1.67;;;;;;;;;;5071039;28;20896;-76
2020/12/25 05:31:48;;;;;;;3.88;1.42;;;;;;;;;;5071188;28;20897;-76
2020/12/25 05:34:14;;;;;;;2.85;1.65;;;;;;;;;;5053318;28;20374;-77
2020/12/25 05:36:42;;;;;;;3.25;1.70;;;;;;;;;;5053482;28;20896;-77
2020/12/25 05:39:08;;;;;;;2.45;1.83;;;;;;;;;;5052958;28;20853;-77
2020/12/25 05:41:34;;;;;;;3.70;1.85;;;;;;;;;;5071368;28;20370;-77
2020/12/25 05:44:00;;;;;;;4.63;1.77;;;;;;;;;;5052851;28;20409;-77
2020/12/25 05:46:31;;;;;;;4.57;2.00;;;;;;;;;;5070858;28;20717;-77
2020/12/25 05:48:58;;;;;;;3.70;1.53;;;;;;;;;;5071091;28;20880;-79
2020/12/25 05:51:24;;;;;;;4.00;1.98;;;;;;;;;;5071061;28;20445;-77
2020/12/25 05:53:53;;;;;;;3.65;2.08;;;;;;;;;;5053018;28;20384;-77
2020/12/25 05:56:19;;;;;;;3.75;1.77;;;;;;;;;;5071050;28;20361;-77
2020/12/25 05:58:45;;;;;;;4.85;1.90;;;;;;;;;;5052897;28;20374;-77
2020/12/25 06:01:11;;;;;;;4.40;1.80;;;;;;;;;;5052625;28;20865;-77
2020/12/25 06:03:38;;;;;;;3.03;1.70;;;;;;;;;;5052743;28;20524;-76
2020/12/25 06:06:11;;;;;;;2.33;1.80;;;;;;;;;;5053324;28;20367;-77
2020/12/25 06:08:41;;;;;;;3.13;1.88;;;;;;;;;;5071684;28;20361;-77
2020/12/25 06:11:08;;;;;;;3.55;2.15;;;;;;;;;;5070656;28;20362;-76
2020/12/25 06:13:40;;;;;;;5.75;2.03;;;;;;;;;;5070743;28;20393;-77
2020/12/25 06:16:06;;;;;;;2.00;1.50;;;;;;;;;;5052191;28;20777;-77
2020/12/25 06:18:41;;;;;;;3.97;1.80;;;;;;;;;;5071038;28;20394;-77
2020/12/25 06:21:24;;;;;;;3.55;1.63;;;;;;;;;;5052359;28;20382;-76
2020/12/25 06:23:50;;;;;;;3.35;1.60;;;;;;;;;;5070537;28;20394;-76
2020/12/25 06:26:19;;;;;;;3.58;1.63;;;;;;;;;;5052350;28;20382;-77
2020/12/25 06:28:45;;;;;;;3.20;1.60;;;;;;;;;;5052716;28;20405;-76
2020/12/25 06:31:31;;;;;;;3.60;1.30;;;;;;;;;;5052550;28;20444;-77
2020/12/25 06:33:57;;;;;;;2.65;1.40;;;;;;;;;;5052100;28;20370;-78
2020/12/25 06:36:30;;;;;;;3.65;1.38;;;;;;;;;;5052643;28;20366;-78
2020/12/25 06:39:00;;;;;;;4.70;1.30;;;;;;;;;;5052314;28;20362;-76
2020/12/25 06:41:29;;;;;;;2.85;1.30;;;;;;;;;;5070659;28;20358;-77
2020/12/25 06:43:55;;;;;;;2.65;1.30;;;;;;;;;;5070380;28;20869;-77
2020/12/25 06:46:28;;;;;;;1.98;1.10;;;;;;;;;;5070320;28;20845;-76
2020/12/25 06:48:54;;;;;;;1.30;1.10;;;;;;;;;;5052445;28;20883;-77
2020/12/25 06:51:22;;;;;;;1.58;0.95;;;;;;;;;;5052053;28;20488;-77
2020/12/25 06:53:49;;;;;;;3.00;1.30;;;;;;;;;;5070417;28;20724;-76
2020/12/25 06:56:15;;;;;;;2.20;1.10;;;;;;;;;;5052483;28;20932;-77
2020/12/25 06:58:42;;;;;;;3.00;1.20;;;;;;;;;;5070404;28;20507;-77
2020/12/25 07:01:09;;;;;;;2.33;1.13;;;;;;;;;;5070061;28;20442;-78
2020/12/25 07:03:35;;;;;;;4.60;1.40;;;;;;;;;;5051955;28;20447;-77
2020/12/25 07:06:03;;;;;;;1.95;1.02;;;;;;;;;;5052193;28;20370;-78
2020/12/25 07:08:33;;;;;;;2.70;1.00;;;;;;;;;;5070150;28;20456;-77
2020/12/25 07:11:00;;;;;;;2.75;1.48;;;;;;;;;;5051892;28;20362;-77
2020/12/25 07:13:26;;;;;;;3.40;1.23;;;;;;;;;;5070161;28;20858;-76
2020/12/25 07:15:53;;;;;;;2.97;1.23;;;;;;;;;;5070273;28;20354;-76
2020/12/25 07:18:19;;;;;;;2.10;1.45;;;;;;;;;;5051918;28;20374;-76
2020/12/25 07:20:45;;;;;;;4.10;1.13;;;;;;;;;;5052703;28;20362;-76
2020/12/25 07:23:11;;;;;;;2.03;1.20;;;;;;;;;;5052254;28;20398;-77
2020/12/25 07:25:41;;;;;;;3.42;1.30;;;;;;;;;;5052859;28;20437;-77
2020/12/25 07:28:07;;;;;;;2.85;1.10;;;;;;;;;;5055601;28;20374;-76
2020/12/25 07:30:33;;;;;;;2.90;1.20;;;;;;;;;;5055316;28;20378;-77
2020/12/25 07:32:59;;;;;;;1.83;1.10;;;;;;;;;;5073585;28;20374;-77
2020/12/25 07:35:25;;;;;;;2.87;1.20;;;;;;;;;;5055497;28;20362;-77
2020/12/25 07:37:55;;;;;;;2.85;1.17;;;;;;;;;;5073481;28;20355;-77
2020/12/25 07:40:21;;;;;;;3.72;1.30;;;;;;;;;;5055096;28;20412;-77
2020/12/25 07:42:49;;;;;;;4.38;1.42;;;;;;;;;;5073456;28;20394;-76
2020/12/25 07:45:15;;;;;;;2.47;1.10;;;;;;;;;;5073477;28;20398;-77
2020/12/25 07:47:41;;;;;;;2.58;1.20;;;;;;;;;;5072979;28;20430;-76
2020/12/25 07:50:07;;;;;;;2.42;1.20;;;;;;;;;;5073156;28;20362;-77
2020/12/25 07:52:33;;;;;;;3.07;1.17;;;;;;;;;;5055147;28;20378;-76
2020/12/25 07:54:59;;;;;;;3.25;1.27;;;;;;;;;;5055185;28;20374;-77
2020/12/25 07:57:26;;;;;;;3.60;1.25;;;;;;;;;;5055157;28;20374;-76
2020/12/25 07:59:55;;;;;;;2.80;1.17;;;;;;;;;;5054582;28;20373;-77
2020/12/25 08:02:22;;;;;;;3.30;1.30;;;;;;;;;;5072592;28;20362;-76
2020/12/25 08:04:48;;;;;;;2.80;1.33;;;;;;;;;;5054567;28;20453;-76
2020/12/25 08:07:15;;;;;;;2.53;1.10;;;;;;;;;;5054908;28;20764;-77
2020/12/25 08:09:41;;;;;;;3.17;1.20;;;;;;;;;;5072369;28;20840;-76
2020/12/25 08:12:10;;;;;;;4.30;1.40;;;;;;;;;;5054806;28;20385;-78
2020/12/25 08:14:40;;;;;;;2.92;1.40;;;;;;;;;;5072845;28;20453;-77
2020/12/25 08:17:07;;;;;;;3.80;1.48;;;;;;;;;;5055132;28;20362;-77
2020/12/25 08:19:37;;;;;;;3.73;1.30;;;;;;;;;;5054873;28;20521;-76
2020/12/25 08:22:04;;;;;;;4.00;1.77;;;;;;;;;;5072575;28;20393;-78
2020/12/25 08:24:30;;;;;;;6.05;3.45;;;;;;;;;;5073271;28;20402;-77
2020/12/25 08:27:01;;;;;;;2.65;1.25;;;;;;;;;;5055157;28;20370;-76
2020/12/25 08:29:29;;;;;;;4.30;1.60;;;;;;;;;;5054311;28;20362;-76
2020/12/25 08:32:05;;;;;;;2.53;1.40;;;;;;;;;;5055102;28;20717;-77
2020/12/25 08:34:31;;;;;;;2.05;1.40;;;;;;;;;;5055081;28;20845;-77
2020/12/25 08:37:01;;;;;;;3.97;1.88;;;;;;;;;;5073216;28;20382;-78
2020/12/25 08:39:30;;;;;;;2.38;1.42;;;;;;;;;;5073092;28;20444;-76
2020/12/25 08:41:57;;;;;;;3.80;1.40;;;;;;;;;;5055605;28;20362;-76
2020/12/25 08:44:23;;;;;;;3.85;1.73;;;;;;;;;;5072700;28;20390;-77
2020/12/25 08:46:49;;;;;;;4.22;1.45;;;;;;;;;;5073395;28;20366;-77
2020/12/25 08:49:28;;;;;;;3.85;1.33;;;;;;;;;;5054650;28;20425;-77
2020/12/25 08:51:54;;;;;;;3.67;1.40;;;;;;;;;;5072013;28;20362;-77
2020/12/25 08:54:26;;;;;;;2.25;1.40;;;;;;;;;;5054132;28;20481;-77
2020/12/25 08:56:52;;;;;;;3.60;1.33;;;;;;;;;;5053661;28;20370;-77
2020/12/25 08:59:20;;;;;;;2.47;1.42;;;;;;;;;;5071943;28;20358;-76
2020/12/25 09:01:47;;;;;;;2.80;1.40;;;;;;;;;;5053696;28;20374;-76
2020/12/25 09:04:14;;;;;;;3.90;1.70;;;;;;;;;;5053728;28;20530;-76
2020/12/25 09:06:40;;;;;;;2.47;1.50;;;;;;;;;;5053640;28;20859;-77
2020/12/25 09:09:06;;;;;;;2.75;1.40;;;;;;;;;;5071449;28;20915;-78
2020/12/25 09:11:32;;;;;;;3.38;1.58;;;;;;;;;;5071389;28;20425;-76
2020/12/25 09:13:58;;;;;;;4.38;1.60;;;;;;;;;;5053753;28;20373;-76
2020/12/25 09:16:24;;;;;;;3.58;1.60;;;;;;;;;;5071211;28;20354;-77
2020/12/25 09:18:50;;;;;;;2.40;1.35;;;;;;;;;;5053554;28;20856;-78
2020/12/25 09:21:17;;;;;;;3.40;1.25;;;;;;;;;;5071073;28;20359;-76
2020/12/25 09:23:43;;;;;;;2.87;1.40;;;;;;;;;;5053311;28;20450;-76
2020/12/25 09:26:10;;;;;;;2.97;1.20;;;;;;;;;;5053402;28;20841;-77
2020/12/25 09:28:37;;;;;;;5.70;1.55;;;;;;;;;;5053321;28;20371;-77
2020/12/25 09:31:07;;;;;;;3.33;1.42;;;;;;;;;;5053140;28;20366;-78
2020/12/25 09:33:33;;;;;;;4.32;1.40;;;;;;;;;;5071541;28;20737;-77
2020/12/25 09:35:59;;;;;;;6.60;2.00;;;;;;;;;;5053645;28;20828;-77
2020/12/25 09:38:25;;;;;;;3.17;1.88;;;;;;;;;;5053240;28;20366;-76
2020/12/25 09:40:51;;;;;;;4.32;1.77;;;;;;;;;;5053036;28;20857;-76
2020/12/25 09:43:18;;;;;;;4.28;2.33;;;;;;;;;;5070804;28;20404;-76
2020/12/25 09:45:45;;;;;;;8.50;2.63;;;;;;;;;;5070859;28;20382;-76
2020/12/25 09:48:11;;;;;;;6.82;3.35;;;;;;;;;;5070954;28;20362;-76
2020/12/25 09:50:37;;;;;;;4.40;2.60;;;;;;;;;;5050337;28;20853;-77
2020/12/25 09:53:04;;;;;;;6.10;2.60;;;;;;;;;;5037142;28;20374;-79
2020/12/25 09:55:35;;;;;;;4.38;2.10;;;;;;;;;;5041496;28;20383;-79
2020/12/25 09:58:02;;;;;;;4.45;1.70;;;;;;;;;;5058124;28;20406;-80
2020/12/25 10:00:28;;;;;;;3.30;1.90;;;;;;;;;;5060885;28;20374;-78
2020/12/25 10:02:54;;;;;;;4.32;2.30;;;;;;;;;;5056932;28;20406;-79
2020/12/25 10:05:20;;;;;;;3.88;1.73;;;;;;;;;;5073627;28;20506;-77
2020/12/25 10:07:46;;;;;;;3.50;1.60;;;;;;;;;;5040255;28;20727;-77
2020/12/25 10:10:15;;;;;;;4.75;1.80;;;;;;;;;;5042533;28;20380;-79
2020/12/25 10:12:41;;;;;;;2.72;1.50;;;;;;;;;;5044651;28;20394;-78
2020/12/25 10:15:07;;;;;;;4.53;1.60;;;;;;;;;;5042379;28;20434;-80
2020/12/25 10:17:34;;;;;;;5.63;2.03;;;;;;;;;;5045905;28;20728;-78
2020/12/25 10:20:00;;;;;;;6.03;1.67;;;;;;;;;;5061984;28;20352;-78
2020/12/25 10:22:26;;;;;;;4.13;1.90;;;;;;;;;;5038871;28;20452;-76
2020/12/25 10:24:52;;;;;;;3.70;1.70;;;;;;;;;;5057083;28;20853;-78
2020/12/25 10:27:19;;;;;;;2.72;1.40;;;;;;;;;;5057423;28;20370;-78
2020/12/25 10:29:45;;;;;;;4.80;2.03;;;;;;;;;;5058294;28;20350;-77
2020/12/25 10:32:11;;;;;;;4.13;2.00;;;;;;;;;;5039937;28;20480;-80
2020/12/25 10:34:37;;;;;;;5.47;1.80;;;;;;;;;;5037197;28;20366;-77
2020/12/25 10:37:03;;;;;;;3.50;1.50;;;;;;;;;;5058917;28;20362;-78
2020/12/25 10:39:29;;;;;;;4.32;1.60;;;;;;;;;;5055323;28;20396;-76
2020/12/25 10:41:55;;;;;;;4.35;1.85;;;;;;;;;;5039421;28;20375;-78
2020/12/25 10:44:21;;;;;;;3.38;1.70;;;;;;;;;;5056131;28;20409;-80
2020/12/25 10:46:48;;;;;;;4.35;2.15;;;;;;;;;;5051006;28;21075;-79
2020/12/25 10:49:13;;;;;;;3.97;2.07;;;;;;;;;;5068952;28;20465;-80
2020/12/25 10:51:44;;;;;;;3.58;1.80;;;;;;;;;;5050304;28;20523;-78
2020/12/25 10:54:10;;;;;;;5.78;2.20;;;;;;;;;;5069357;28;20376;-80
2020/12/25 10:56:37;;;;;;;5.47;1.85;;;;;;;;;;5050953;28;20647;-80
2020/12/25 10:59:03;;;;;;;3.20;1.98;;;;;;;;;;5051836;28;20366;-77
2020/12/25 11:01:29;;;;;;;7.80;3.70;;;;;;;;;;5071542;28;20370;-83
2020/12/25 11:03:56;;;;;;;4.18;1.80;;;;;;;;;;5054679;28;20412;-77
2020/12/25 11:06:32;;;;;;;5.85;1.80;;;;;;;;;;5055856;28;20378;-80
2020/12/25 11:08:59;;;;;;;3.47;1.67;;;;;;;;;;5072695;28;20444;-77
2020/12/25 11:11:25;;;;;;;4.23;1.57;;;;;;;;;;5055538;28;20432;-78
2020/12/25 11:13:51;;;;;;;3.95;1.40;;;;;;;;;;5055125;28;20394;-78
2020/12/25 11:16:21;;;;;;;4.03;1.52;;;;;;;;;;5073315;28;20370;-77
2020/12/25 11:18:47;;;;;;;4.40;2.15;;;;;;;;;;5073036;28;20899;-78
2020/12/25 11:21:29;;;;;;;2.90;1.50;;;;;;;;;;5073321;28;20377;-78
2020/12/25 11:23:56;;;;;;;4.20;1.50;;;;;;;;;;5069714;28;20519;-77
2020/12/25 11:26:23;;;;;;;3.72;1.50;;;;;;;;;;5073136;28;20381;-77
2020/12/25 11:28:49;;;;;;;4.88;2.20;;;;;;;;;;5055344;28;20925;-77
2020/12/25 11:31:15;;;;;;;4.53;2.00;;;;;;;;;;5055103;28;20461;-77
2020/12/25 11:33:42;;;;;;;4.57;1.70;;;;;;;;;;5073075;28;20404;-78
2020/12/25 11:36:12;;;;;;;3.35;1.42;;;;;;;;;;5054827;28;20427;-78
2020/12/25 11:38:38;;;;;;;4.00;1.73;;;;;;;;;;5054896;28;20469;-78
2020/12/25 11:41:06;;;;;;;4.25;1.98;;;;;;;;;;5055379;28;20461;-77
2020/12/25 11:43:32;;;;;;;3.38;1.40;;;;;;;;;;5055374;28;20386;-77
2020/12/25 11:45:58;;;;;;;3.45;1.50;;;;;;;;;;5061829;28;20360;-78
2020/12/25 11:48:25;;;;;;;3.90;1.40;;;;;;;;;;5049430;28;20382;-77
2020/12/25 11:50:51;;;;;;;2.50;1.20;;;;;;;;;;5054268;28;20397;-79
2020/12/25 11:53:17;;;;;;;4.18;1.27;;;;;;;;;;5057865;28;20848;-78
2020/12/25 11:55:43;;;;;;;2.38;1.20;;;;;;;;;;5073255;28;20377;-78
2020/12/25 11:58:09;;;;;;;4.05;1.50;;;;;;;;;;5072699;28;20374;-77
2020/12/25 12:00:35;;;;;;;4.07;1.30;;;;;;;;;;5055045;28;20706;-77
2020/12/25 12:03:01;;;;;;;3.50;1.50;;;;;;;;;;5072237;28;20472;-77
2020/12/25 12:05:27;;;;;;;2.80;1.50;;;;;;;;;;5072565;28;20386;-77
2020/12/25 12:07:53;;;;;;;3.35;1.25;;;;;;;;;;5054372;28;20409;-77
2020/12/25 12:10:19;;;;;;;2.75;1.40;;;;;;;;;;5054493;28;20407;-76
2020/12/25 12:12:45;;;;;;;5.85;1.55;;;;;;;;;;5054795;28;20477;-77
2020/12/25 12:15:11;;;;;;;2.67;1.23;;;;;;;;;;5074113;28;20536;-77
2020/12/25 12:17:37;;;;;;;2.75;1.33;;;;;;;;;;5072228;28;20390;-80
2020/12/25 12:20:04;;;;;;;2.55;1.25;;;;;;;;;;5072403;28;20436;-79
2020/12/25 12:22:30;;;;;;;3.20;1.23;;;;;;;;;;5072040;28;20367;-77
2020/12/25 12:24:56;;;;;;;4.32;1.50;;;;;;;;;;5073780;28;20429;-76
2020/12/25 12:27:22;;;;;;;2.50;1.20;;;;;;;;;;5071704;28;20574;-79
2020/12/25 12:29:48;;;;;;;3.25;1.25;;;;;;;;;;5050019;28;20869;-79
2020/12/25 12:32:14;;;;;;;3.03;1.38;;;;;;;;;;5069092;28;20373;-79
2020/12/25 12:34:42;;;;;;;3.90;1.60;;;;;;;;;;5064777;28;20366;-78
2020/12/25 12:37:08;;;;;;;2.30;1.55;;;;;;;;;;5036675;28;20447;-78
2020/12/25 12:39:34;;;;;;;3.97;1.50;;;;;;;;;;5043927;28;20824;-77
2020/12/25 12:42:03;;;;;;;4.30;1.70;;;;;;;;;;5052755;28;20450;-78
2020/12/25 12:44:29;;;;;;;4.32;1.63;;;;;;;;;;5062867;28;20940;-77
2020/12/25 12:46:55;;;;;;;3.42;1.30;;;;;;;;;;5051396;28;20394;-79
2020/12/25 12:49:24;;;;;;;3.50;1.75;;;;;;;;;;5069812;28;20373;-78
2020/12/25 12:51:50;;;;;;;4.93;1.60;;;;;;;;;;5036323;28;20370;-79
2020/12/25 12:54:16;;;;;;;3.88;1.55;;;;;;;;;;5071137;28;20401;-77
2020/12/25 12:56:45;;;;;;;4.32;2.00;;;;;;;;;;5054588;28;20358;-76
2020/12/25 12:59:11;;;;;;;4.85;2.35;;;;;;;;;;5057639;28;20840;-80
2020/12/25 13:01:38;;;;;;;3.53;1.88;;;;;;;;;;5054064;28;20730;-79
2020/12/25 13:04:05;;;;;;;3.55;1.73;;;;;;;;;;5067801;28;22698;-78
2020/12/25 13:06:31;;;;;;;3.83;1.80;;;;;;;;;;5054568;28;20463;-81
2020/12/25 13:08:57;;;;;;;2.95;1.70;;;;;;;;;;5051890;28;20401;-80
2020/12/25 13:11:24;;;;;;;4.10;1.90;;;;;;;;;;5071189;28;20421;-79
2020/12/25 13:13:50;;;;;;;3.10;1.70;;;;;;;;;;5045596;28;20376;-77
2020/12/25 13:16:24;;;;;;;3.45;1.70;;;;;;;;;;5069340;28;20441;-77
2020/12/25 13:18:50;;;;;;;4.50;1.90;;;;;;;;;;5054055;28;20371;-77
2020/12/25 13:21:23;;;;;;;3.40;1.83;;;;;;;;;;5070585;28;20417;-77
2020/12/25 13:23:50;;;;;;;3.90;1.63;;;;;;;;;;5053187;28;20394;-80
2020/12/25 13:26:16;;;;;;;3.50;1.60;;;;;;;;;;5070722;28;20865;-83
2020/12/25 13:28:45;;;;;;;2.63;1.70;;;;;;;;;;5053738;28;20370;-76
2020/12/25 13:31:16;;;;;;;3.43;1.70;;;;;;;;;;5070614;28;20698;-77
2020/12/25 13:33:42;;;;;;;3.03;1.60;;;;;;;;;;5067862;28;20386;-79
2020/12/25 13:36:08;;;;;;;3.10;1.50;;;;;;;;;;5057677;28;20710;-79
2020/12/25 13:38:35;;;;;;;3.72;1.95;;;;;;;;;;5067206;28;20432;-75
2020/12/25 13:41:01;;;;;;;3.87;2.20;;;;;;;;;;5058240;28;20362;-75
2020/12/25 13:43:29;;;;;;;4.53;1.92;;;;;;;;;;5063118;28;20434;-75
2020/12/25 13:45:55;;;;;;;4.82;1.77;;;;;;;;;;5056899;28;20405;-77
2020/12/25 13:48:21;;;;;;;4.30;2.10;;;;;;;;;;5065095;28;20403;-75
2020/12/25 13:50:47;;;;;;;3.30;1.63;;;;;;;;;;5067533;28;20466;-77
2020/12/25 13:53:13;;;;;;;4.28;1.83;;;;;;;;;;5061158;28;20728;-78
2020/12/25 13:55:39;;;;;;;3.20;1.70;;;;;;;;;;5053673;28;20354;-83
2020/12/25 13:58:05;;;;;;;3.45;1.60;;;;;;;;;;5061523;28;20730;-79
2020/12/25 14:00:31;;;;;;;5.18;2.47;;;;;;;;;;5065141;28;20382;-77
2020/12/25 14:02:57;;;;;;;2.72;2.08;;;;;;;;;;5068371;28;20407;-80
2020/12/25 14:05:23;;;;;;;2.92;1.27;;;;;;;;;;5070267;28;20428;-75
2020/12/25 14:07:49;;;;;;;2.90;1.17;;;;;;;;;;5063554;28;20368;-77
2020/12/25 14:10:15;;;;;;;3.90;1.80;;;;;;;;;;5063697;28;20366;-77
2020/12/25 14:12:41;;;;;;;2.22;1.80;;;;;;;;;;5064842;28;20453;-77
2020/12/25 14:15:08;;;;;;;3.35;1.70;;;;;;;;;;5053944;28;20367;-77
2020/12/25 14:17:34;;;;;;;3.43;1.67;;;;;;;;;;5069404;28;20405;-77
2020/12/25 14:20:00;;;;;;;5.60;1.73;;;;;;;;;;5038023;28;20402;-81
2020/12/25 14:22:27;;;;;;;3.28;1.50;;;;;;;;;;5051863;28;20398;-78
2020/12/25 14:24:53;;;;;;;3.20;1.57;;;;;;;;;;5065777;28;20884;-78
2020/12/25 14:27:20;;;;;;;2.90;1.90;;;;;;;;;;5054549;28;20450;-75
2020/12/25 14:29:46;;;;;;;4.20;1.90;;;;;;;;;;5063548;28;20790;-75
2020/12/25 14:32:12;;;;;;;4.00;1.70;;;;;;;;;;5047568;28;20383;-76
2020/12/25 14:34:38;;;;;;;2.95;1.40;;;;;;;;;;5066014;28;20374;-78
2020/12/25 14:37:05;;;;;;;3.80;1.42;;;;;;;;;;5072438;28;20454;-77
2020/12/25 14:39:31;;;;;;;2.72;1.40;;;;;;;;;;5068523;28;20362;-77
2020/12/25 14:42:06;;;;;;;3.85;1.98;;;;;;;;;;5066957;28;20447;-77