Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:13;;;;;;;1.02;0.50;;;25.00;56.20;;;;;;5092227;28;20032;-61
2021/07/01 00:03:39;;;;;;;0.40;0.35;;;25.10;56.30;;;;;;5091325;28;20031;-62
2021/07/01 00:06:06;;;;;;;0.38;0.38;;;25.00;56.20;;;;;;5081326;28;20035;-62
2021/07/01 00:08:31;;;;;;;0.75;0.40;;;25.00;56.20;;;;;;5070519;28;20029;-63
2021/07/01 00:10:57;;;;;;;1.00;0.40;;;25.10;56.20;;;;;;5070996;28;20037;-62
2021/07/01 00:13:23;;;;;;;0.60;0.40;;;25.10;56.20;;;;;;5070311;28;20028;-62
2021/07/01 00:15:48;;;;;;;0.47;0.47;;;25.10;56.10;;;;;;5073871;28;20052;-63
2021/07/01 00:18:15;;;;;;;0.63;0.47;;;25.10;56.10;;;;;;5075210;28;20039;-62
2021/07/01 00:20:41;;;;;;;0.38;0.30;;;25.10;56.10;;;;;;5074080;28;20469;-62
2021/07/01 00:23:07;;;;;;;0.70;0.43;;;25.10;56.10;;;;;;5075032;28;20115;-61
2021/07/01 00:25:33;;;;;;;1.15;0.40;;;25.10;56.00;;;;;;5074012;28;20024;-64
2021/07/01 00:27:59;;;;;;;1.15;0.40;;;25.10;56.10;;;;;;5074938;28;20366;-63
2021/07/01 00:30:24;;;;;;;0.30;0.30;;;25.10;56.00;;;;;;5073625;28;20029;-61
2021/07/01 00:32:50;;;;;;;1.33;0.40;;;25.10;56.00;;;;;;5074587;28;20032;-61
2021/07/01 00:35:16;;;;;;;0.65;0.30;;;25.10;56.00;;;;;;5074681;28;20067;-61
2021/07/01 00:37:43;;;;;;;0.80;0.45;;;25.10;56.00;;;;;;5073976;28;20029;-61
2021/07/01 00:40:10;;;;;;;0.30;0.30;;;25.10;56.00;;;;;;5074606;28;20024;-61
2021/07/01 00:42:37;;;;;;;0.65;0.30;;;25.10;56.00;;;;;;5073766;28;20029;-61
2021/07/01 00:45:05;;;;;;;0.40;0.30;;;25.10;56.00;;;;;;5074648;28;20031;-61
2021/07/01 00:47:32;;;;;;;0.60;0.30;;;25.00;56.00;;;;;;5073469;28;20071;-61
2021/07/01 00:49:59;;;;;;;0.30;0.30;;;25.10;56.00;;;;;;5074313;28;20056;-61
2021/07/01 00:52:24;;;;;;;0.50;0.40;;;25.10;56.00;;;;;;5073765;28;20033;-61
2021/07/01 00:54:50;;;;;;;0.30;0.30;;;25.10;56.00;;;;;;5074340;28;20119;-61
2021/07/01 00:57:16;;;;;;;0.35;0.30;;;25.00;56.00;;;;;;5074216;28;20020;-62
2021/07/01 00:59:42;;;;;;;1.15;0.30;;;25.00;56.00;;;;;;5073196;28;20053;-62
2021/07/01 01:02:08;;;;;;;0.32;0.25;;;25.00;56.00;;;;;;5074664;28;20039;-62
2021/07/01 01:04:34;;;;;;;0.40;0.32;;;25.00;56.00;;;;;;5073932;28;20031;-62
2021/07/01 01:07:02;;;;;;;0.60;0.20;;;25.00;55.90;;;;;;5087114;28;20141;-62
2021/07/01 01:09:28;;;;;;;0.47;0.40;;;25.00;55.90;;;;;;5093566;28;20115;-62
2021/07/01 01:11:53;;;;;;;0.30;0.30;;;25.00;56.00;;;;;;5094270;28;20457;-62
2021/07/01 01:14:19;;;;;;;0.30;0.28;;;25.00;55.90;;;;;;5093518;28;20111;-58
2021/07/01 01:16:45;;;;;;;0.75;0.30;;;25.00;55.90;;;;;;5093178;28;20028;-63
2021/07/01 01:19:11;;;;;;;0.40;0.30;;;25.00;55.90;;;;;;5093690;28;20059;-62
2021/07/01 01:21:37;;;;;;;0.32;0.32;;;25.00;55.80;;;;;;5091215;28;20089;-61
2021/07/01 01:24:04;;;;;;;0.85;0.50;;;25.00;55.80;;;;;;5072777;28;20369;-62
2021/07/01 01:26:30;;;;;;;0.30;0.30;;;25.00;56.50;;;;;;5071111;28;20057;-61
2021/07/01 01:28:56;;;;;;;0.20;0.20;;;25.00;55.80;;;;;;5072223;28;20032;-61
2021/07/01 01:31:23;;;;;;;1.48;0.25;;;25.00;56.00;;;;;;5071617;28;20029;-57
2021/07/01 01:33:52;;;;;;;0.30;0.30;;;25.00;56.00;;;;;;5072035;28;20025;-61
2021/07/01 01:36:18;;;;;;;0.30;0.30;;;25.00;55.90;;;;;;5072054;28;20021;-61
2021/07/01 01:38:44;;;;;;;0.50;0.30;;;25.00;56.00;;;;;;5071551;28;20032;-61
2021/07/01 01:41:09;;;;;;;0.40;0.20;;;25.00;56.00;;;;;;5071891;28;20179;-61
2021/07/01 01:43:35;;;;;;;0.35;0.35;;;25.00;55.90;;;;;;5071424;28;20033;-61
2021/07/01 01:46:01;;;;;;;0.77;0.40;;;25.00;55.90;;;;;;5072250;28;20062;-61
2021/07/01 01:48:26;;;;;;;0.60;0.38;;;25.00;55.90;;;;;;5071190;28;20078;-61
2021/07/01 01:50:52;;;;;;;0.50;0.35;;;25.00;56.00;;;;;;5071828;28;20382;-61
2021/07/01 01:53:18;;;;;;;0.30;0.30;;;25.00;55.90;;;;;;5071929;28;20089;-61
2021/07/01 01:55:43;;;;;;;0.47;0.30;;;25.00;55.90;;;;;;5071228;28;20489;-60
2021/07/01 01:58:09;;;;;;;0.32;0.30;;;25.00;55.90;;;;;;5071210;28;20016;-62
2021/07/01 02:00:36;;;;;;;0.28;0.28;;;25.00;55.80;;;;;;5070976;28;20129;-61
2021/07/01 02:03:02;;;;;;;0.50;0.30;;;25.00;55.80;;;;;;5071712;28;20049;-62
2021/07/01 02:05:28;;;;;;;0.40;0.40;;;25.00;55.80;;;;;;5070613;28;20025;-60
2021/07/01 02:07:54;;;;;;;0.20;0.20;;;25.00;55.80;;;;;;5053306;28;20457;-62
2021/07/01 02:10:28;;;;;;;0.30;0.30;;;25.00;55.80;;;;;;5071410;28;20101;-58
2021/07/01 02:12:55;;;;;;;0.70;0.30;;;25.00;55.80;;;;;;5069170;28;20024;-65
2021/07/01 02:15:23;;;;;;;0.85;0.30;;;25.00;55.80;;;;;;5071921;28;20434;-57
2021/07/01 02:17:54;;;;;;;0.28;0.28;;;25.00;55.80;;;;;;5072657;28;20029;-61
2021/07/01 02:20:22;;;;;;;0.20;0.20;;;25.00;55.80;;;;;;5072277;28;20028;-59
2021/07/01 02:22:48;;;;;;;1.30;0.40;;;25.00;55.80;;;;;;5072091;28;20539;-62
2021/07/01 02:25:15;;;;;;;0.85;0.32;;;25.00;55.70;;;;;;5076146;28;20039;-62
2021/07/01 02:27:41;;;;;;;1.02;0.32;;;25.00;55.70;;;;;;5091440;28;20040;-62
2021/07/01 02:30:10;;;;;;;0.43;0.30;;;25.00;55.80;;;;;;5093121;28;20032;-61
2021/07/01 02:32:37;;;;;;;0.40;0.32;;;25.00;55.70;;;;;;5091917;28;20046;-62
2021/07/01 02:35:04;;;;;;;0.68;0.30;;;25.00;55.80;;;;;;5092507;28;20376;-63
2021/07/01 02:37:30;;;;;;;0.40;0.20;;;25.00;55.70;;;;;;5091212;28;20024;-62
2021/07/01 02:39:55;;;;;;;0.32;0.20;;;25.00;55.70;;;;;;5091792;28;20070;-62
2021/07/01 02:42:21;;;;;;;0.57;0.20;;;25.00;55.80;;;;;;5092074;28;20040;-56
2021/07/01 02:44:46;;;;;;;0.60;0.20;;;25.00;55.70;;;;;;5091879;28;20020;-63
2021/07/01 02:47:12;;;;;;;0.40;0.20;;;25.00;55.80;;;;;;5092066;28;20119;-63
2021/07/01 02:49:37;;;;;;;0.30;0.28;;;25.00;55.70;;;;;;5091657;28;20024;-63
2021/07/01 02:52:04;;;;;;;0.20;0.20;;;25.00;55.70;;;;;;5091962;28;20089;-65
2021/07/01 02:54:30;;;;;;;1.25;0.40;;;25.00;55.70;;;;;;5091984;28;20028;-63
2021/07/01 02:56:56;;;;;;;0.40;0.30;;;25.00;55.80;;;;;;5075491;28;20474;-63
2021/07/01 02:59:21;;;;;;;1.13;0.35;;;24.90;55.80;;;;;;5071761;28;20052;-58
2021/07/01 03:01:49;;;;;;;0.30;0.20;;;25.00;55.70;;;;;;5053504;28;20037;-63
2021/07/01 03:04:15;;;;;;;0.20;0.20;;;25.00;55.70;;;;;;5079690;28;20024;-63
2021/07/01 03:06:41;;;;;;;0.20;0.20;;;25.00;55.70;;;;;;5091234;28;20028;-63
2021/07/01 03:09:07;;;;;;;0.22;0.22;;;25.00;55.70;;;;;;5077333;28;20081;-63
2021/07/01 03:11:33;;;;;;;0.30;0.20;;;25.00;55.70;;;;;;5071343;28;20040;-62
2021/07/01 03:13:59;;;;;;;0.93;0.30;;;25.00;55.70;;;;;;5071884;28;20078;-62
2021/07/01 03:16:25;;;;;;;0.28;0.28;;;25.00;55.70;;;;;;5071476;28;20052;-58
2021/07/01 03:18:53;;;;;;;0.20;0.20;;;25.00;55.70;;;;;;5071547;28;20072;-62
2021/07/01 03:21:20;;;;;;;0.55;0.20;;;25.00;55.60;;;;;;5071870;28;20044;-63
2021/07/01 03:23:47;;;;;;;0.88;0.30;;;25.00;55.60;;;;;;5071064;28;20029;-62
2021/07/01 03:26:13;;;;;;;0.38;0.32;;;25.00;55.60;;;;;;5071832;28;20021;-63
2021/07/01 03:28:40;;;;;;;0.20;0.20;;;25.00;55.60;;;;;;5070916;28;20029;-62
2021/07/01 03:31:06;;;;;;;1.55;0.40;;;25.00;55.60;;;;;;5071841;28;20029;-64
2021/07/01 03:33:32;;;;;;;0.20;0.20;;;25.00;55.60;;;;;;5070748;28;20063;-63
2021/07/01 03:35:59;;;;;;;0.50;0.22;;;25.00;55.60;;;;;;5072519;28;20032;-62
2021/07/01 03:38:25;;;;;;;0.63;0.30;;;25.00;55.60;;;;;;5070557;28;20025;-57
2021/07/01 03:40:51;;;;;;;0.57;0.28;;;25.00;55.60;;;;;;5071245;28;20500;-62
2021/07/01 03:43:18;;;;;;;0.20;0.20;;;25.00;55.60;;;;;;5071398;28;20458;-62
2021/07/01 03:45:44;;;;;;;0.40;0.20;;;25.00;55.60;;;;;;5071131;28;20123;-62
2021/07/01 03:48:09;;;;;;;0.30;0.30;;;25.00;55.60;;;;;;5071219;28;20488;-63
2021/07/01 03:50:35;;;;;;;1.38;0.20;;;25.00;55.60;;;;;;5072919;28;20025;-62
2021/07/01 03:53:01;;;;;;;0.20;0.20;;;25.00;55.60;;;;;;5075340;28;20033;-63
2021/07/01 03:55:26;;;;;;;0.30;0.25;;;25.00;55.60;;;;;;5074860;28;20032;-57
2021/07/01 03:57:52;;;;;;;0.32;0.25;;;25.00;55.60;;;;;;5075280;28;20423;-63
2021/07/01 04:00:18;;;;;;;0.30;0.30;;;25.00;55.50;;;;;;5074925;28;20048;-63
2021/07/01 04:02:45;;;;;;;0.40;0.30;;;25.00;55.50;;;;;;5074540;28;20036;-63
2021/07/01 04:05:10;;;;;;;0.45;0.20;;;24.90;55.50;;;;;;5083074;28;20469;-63
2021/07/01 04:07:36;;;;;;;0.93;0.20;;;24.90;55.50;;;;;;5092231;28;20026;-62
2021/07/01 04:10:07;;;;;;;0.30;0.30;;;25.00;55.50;;;;;;5074976;28;20024;-62
2021/07/01 04:12:34;;;;;;;0.30;0.30;;;24.90;55.50;;;;;;5074504;28;20063;-62
2021/07/01 04:15:02;;;;;;;0.28;0.28;;;24.90;55.50;;;;;;5075247;28;20108;-62
2021/07/01 04:17:28;;;;;;;0.60;0.40;;;25.00;55.50;;;;;;5074371;28;20025;-58
2021/07/01 04:19:53;;;;;;;1.10;0.30;;;24.90;55.50;;;;;;5075000;28;20021;-63
2021/07/01 04:22:19;;;;;;;1.30;0.22;;;24.90;55.50;;;;;;5074539;28;20041;-63
2021/07/01 04:24:45;;;;;;;0.28;0.10;;;25.00;55.50;;;;;;5074003;28;20028;-63
2021/07/01 04:27:11;;;;;;;0.32;0.22;;;25.00;55.50;;;;;;5074408;28;20033;-63
2021/07/01 04:29:36;;;;;;;0.17;0.17;;;24.90;55.50;;;;;;5074034;28;20088;-62
2021/07/01 04:32:03;;;;;;;0.35;0.30;;;24.90;55.50;;;;;;5074688;28;20044;-63
2021/07/01 04:34:28;;;;;;;0.35;0.30;;;24.90;55.50;;;;;;5075473;28;20033;-57
2021/07/01 04:36:54;;;;;;;0.45;0.30;;;24.90;55.40;;;;;;5094631;28;20028;-63
2021/07/01 04:39:20;;;;;;;0.20;0.20;;;24.90;56.10;;;;;;5094688;28;20377;-63
2021/07/01 04:41:46;;;;;;;0.20;0.20;;;24.90;55.40;;;;;;5094052;28;20043;-63
2021/07/01 04:44:12;;;;;;;0.35;0.30;;;24.90;55.40;;;;;;5094723;28;20032;-62
2021/07/01 04:46:38;;;;;;;0.28;0.28;;;25.00;55.40;;;;;;5094041;28;20366;-62
2021/07/01 04:49:04;;;;;;;0.32;0.20;;;24.90;55.40;;;;;;5094790;28;20024;-62
2021/07/01 04:51:29;;;;;;;0.38;0.30;;;24.90;55.40;;;;;;5094251;28;20071;-62
2021/07/01 04:53:55;;;;;;;0.22;0.20;;;24.90;55.40;;;;;;5094298;28;20035;-62
2021/07/01 04:56:21;;;;;;;0.85;0.40;;;24.90;55.40;;;;;;5094096;28;20032;-63
2021/07/01 04:58:46;;;;;;;0.30;0.30;;;24.90;55.40;;;;;;5093790;28;20019;-62
2021/07/01 05:01:12;;;;;;;1.35;0.20;;;24.90;55.40;;;;;;5093045;28;20063;-63
2021/07/01 05:03:37;;;;;;;1.08;0.30;;;24.90;55.40;;;;;;5093024;28;20040;-62
2021/07/01 05:06:04;;;;;;;0.30;0.22;;;24.90;55.40;;;;;;5084328;28;20110;-63
2021/07/01 05:08:29;;;;;;;0.20;0.20;;;24.90;55.40;;;;;;5083984;28;20423;-61
2021/07/01 05:10:55;;;;;;;0.20;0.20;;;24.90;55.30;;;;;;5074164;28;20111;-63
2021/07/01 05:13:21;;;;;;;0.15;0.15;;;24.90;55.40;;;;;;5074099;28;20073;-63
2021/07/01 05:15:47;;;;;;;0.68;0.32;;;24.90;55.30;;;;;;5073436;28;20031;-62
2021/07/01 05:18:12;;;;;;;0.30;0.20;;;24.90;55.30;;;;;;5073936;28;20031;-63
2021/07/01 05:20:38;;;;;;;0.20;0.20;;;24.90;55.30;;;;;;5073170;28;20029;-62
2021/07/01 05:23:04;;;;;;;0.22;0.22;;;24.90;55.40;;;;;;5073769;28;20101;-62
2021/07/01 05:25:30;;;;;;;0.73;0.30;;;24.90;55.30;;;;;;5073020;28;20036;-60
2021/07/01 05:27:55;;;;;;;0.17;0.17;;;24.90;54.80;;;;;;5073949;28;20484;-64
2021/07/01 05:30:21;;;;;;;0.25;0.25;;;24.80;54.50;;;;;;5073561;28;20436;-63
2021/07/01 05:32:47;;;;;;;0.45;0.20;;;24.80;54.00;;;;;;5072612;28;20029;-61
2021/07/01 05:35:12;;;;;;;1.60;0.40;;;24.80;54.40;;;;;;5080558;28;20021;-61
2021/07/01 05:37:38;;;;;;;1.20;0.40;;;24.80;53.60;;;;;;5093003;28;20031;-61
2021/07/01 05:40:05;;;;;;;2.35;0.30;;;24.80;53.20;;;;;;5093593;28;20484;-59
2021/07/01 05:42:31;;;;;;;1.38;0.32;;;24.70;53.20;;;;;;5092526;28;20424;-58
2021/07/01 05:44:57;;;;;;;0.40;0.40;;;24.80;52.30;;;;;;5093508;28;20175;-58
2021/07/01 05:47:22;;;;;;;0.77;0.45;;;24.80;51.60;;;;;;5093395;28;20024;-59
2021/07/01 05:49:48;;;;;;;3.30;0.38;;;24.80;51.10;;;;;;5092512;28;20031;-55
2021/07/01 05:52:19;;;;;;;1.10;0.60;;;24.80;51.10;;;;;;5093580;28;20032;-60
2021/07/01 05:54:57;;;;;;;4.15;0.80;;;24.80;51.20;;;;;;5092645;28;20025;-60
2021/07/01 05:57:28;;;;;;;9.55;0.82;;;24.80;50.90;;;;;;5093437;28;20032;-59
2021/07/01 05:59:54;;;;;;;6.10;1.10;;;24.70;52.00;;;;;;5092773;28;20123;-60
2021/07/01 06:02:20;;;;;;;9.88;1.23;;;24.80;52.30;;;;;;5093255;28;20094;-59
2021/07/01 06:04:46;;;;;;;5.50;0.90;;;24.70;52.10;;;;;;5089139;28;20028;-59
2021/07/01 06:07:19;;;;;;;3.72;0.82;;;24.70;52.20;;;;;;5072819;28;20428;-59
2021/07/01 06:09:47;;;;;;;3.03;0.90;;;24.70;51.70;;;;;;5072474;28;20032;-59
2021/07/01 06:12:14;;;;;;;3.80;0.60;;;24.80;51.60;;;;;;5073035;28;20509;-59
2021/07/01 06:14:40;;;;;;;4.10;0.70;;;24.80;50.80;;;;;;5089010;28;20028;-61
2021/07/01 06:17:06;;;;;;;7.97;1.10;;;24.60;51.50;;;;;;5093254;28;20028;-61
2021/07/01 06:19:34;;;;;;;3.28;0.70;;;24.20;51.40;;;;;;5092823;28;20028;-59
2021/07/01 06:21:59;;;;;;;3.63;0.65;;;23.90;52.10;;;;;;5091207;28;20036;-59
2021/07/01 06:24:25;;;;;;;1.10;0.80;;;23.70;52.10;;;;;;5071955;28;20108;-59
2021/07/01 06:26:51;;;;;;;0.75;0.40;;;23.20;53.50;;;;;;5072925;28;20485;-60
2021/07/01 06:29:17;;;;;;;1.00;0.60;;;23.30;53.20;;;;;;5073204;28;20055;-60
2021/07/01 06:31:44;;;;;;;0.95;0.55;;;23.00;53.30;;;;;;5071868;28;20032;-60
2021/07/01 06:34:09;;;;;;;1.02;0.70;;;23.00;53.60;;;;;;5072006;28;20032;-60
2021/07/01 06:36:40;;;;;;;0.90;0.60;;;23.20;53.60;;;;;;5071830;28;20078;-59
2021/07/01 06:39:06;;;;;;;1.00;0.50;;;22.90;53.70;;;;;;5072894;28;20030;-60
2021/07/01 06:41:35;;;;;;;0.60;0.50;;;22.90;53.80;;;;;;5071461;28;20070;-61
2021/07/01 06:44:02;;;;;;;0.98;0.60;;;23.10;53.40;;;;;;5072679;28;20068;-61
2021/07/01 06:46:31;;;;;;;2.65;1.00;;;22.40;54.50;;;;;;5051366;28;20055;-59
2021/07/01 06:48:58;;;;;;;1.48;0.57;;;22.40;55.60;;;;;;5070949;28;20631;-59
2021/07/01 06:51:24;;;;;;;1.67;0.55;;;23.00;54.10;;;;;;5057318;28;20111;-62
2021/07/01 06:53:52;;;;;;;2.15;0.60;;;23.40;53.60;;;;;;5062730;28;20426;-61
2021/07/01 06:56:21;;;;;;;0.70;0.60;;;23.60;53.10;;;;;;5065964;28;20070;-59
2021/07/01 06:58:47;;;;;;;1.17;0.93;;;23.70;52.80;;;;;;5070590;28;20342;-58
2021/07/01 07:01:12;;;;;;;2.13;0.52;;;23.80;52.70;;;;;;5061925;28;20090;-59
2021/07/01 07:03:38;;;;;;;2.30;0.82;;;23.90;52.70;;;;;;5059124;28;20028;-59
2021/07/01 07:06:05;;;;;;;1.75;0.70;;;24.00;52.70;;;;;;5072383;28;20024;-55
2021/07/01 07:08:31;;;;;;;1.20;0.52;;;24.00;52.60;;;;;;5065743;28;20021;-57
2021/07/01 07:10:58;;;;;;;2.42;0.88;;;24.10;52.70;;;;;;5066744;28;20048;-59
2021/07/01 07:13:25;;;;;;;2.60;0.65;;;24.20;52.60;;;;;;5066926;28;20436;-59
2021/07/01 07:15:53;;;;;;;0.60;0.40;;;24.20;52.80;;;;;;5038520;28;20623;-58
2021/07/01 07:18:20;;;;;;;2.53;0.77;;;24.20;52.70;;;;;;5067703;28;20024;-59
2021/07/01 07:20:55;;;;;;;2.15;0.82;;;24.30;52.80;;;;;;5063210;28;20025;-59
2021/07/01 07:23:32;;;;;;;0.88;0.57;;;24.30;52.90;;;;;;5055392;28;20044;-59
2021/07/01 07:26:07;;;;;;;1.02;0.60;;;24.30;52.60;;;;;;5059997;28;20471;-59
2021/07/01 07:28:37;;;;;;;1.15;0.80;;;24.20;52.70;;;;;;5067596;28;20029;-59
2021/07/01 07:31:04;;;;;;;0.98;0.50;;;24.30;52.90;;;;;;5071697;28;20048;-59
2021/07/01 07:33:30;;;;;;;1.75;0.40;;;24.30;53.00;;;;;;5072082;28;20501;-60
2021/07/01 07:35:56;;;;;;;1.05;0.95;;;24.30;53.00;;;;;;5071995;28;20020;-59
2021/07/01 07:38:25;;;;;;;0.85;0.57;;;24.30;53.00;;;;;;5072238;28;20525;-59
2021/07/01 07:40:52;;;;;;;0.85;0.60;;;24.30;53.00;;;;;;5071445;28;20294;-59
2021/07/01 07:43:20;;;;;;;1.00;0.57;;;24.30;52.80;;;;;;5071830;28;20056;-59
2021/07/01 07:45:50;;;;;;;1.05;0.43;;;24.30;53.10;;;;;;5064092;28;20025;-59
2021/07/01 07:48:16;;;;;;;1.50;0.60;;;24.40;53.20;;;;;;5071344;28;20048;-59
2021/07/01 07:50:48;;;;;;;1.35;0.73;;;24.30;53.00;;;;;;5070731;28;20025;-59
2021/07/01 07:53:20;;;;;;;1.60;0.70;;;24.30;53.10;;;;;;5071511;28;20494;-60
2021/07/01 07:55:52;;;;;;;1.88;0.68;;;24.30;53.20;;;;;;5070862;28;20029;-59
2021/07/01 07:58:18;;;;;;;;;;;24.30;53.20;;;;;;5071581;28;20060;-59
2021/07/01 08:00:44;;;;;;;1.13;0.80;;;24.30;53.20;;;;;;5070931;28;20416;-59
2021/07/01 08:03:11;;;;;;;2.78;0.88;;;24.30;53.30;;;;;;5071516;28;20116;-59
2021/07/01 08:05:39;;;;;;;2.58;0.60;;;24.40;53.30;;;;;;5071069;28;20180;-58
2021/07/01 08:08:12;;;;;;;2.53;0.70;;;24.40;53.30;;;;;;5070841;28;20458;-59
2021/07/01 08:10:40;;;;;;;1.98;0.70;;;24.50;53.40;;;;;;5070701;28;20082;-59
2021/07/01 08:13:07;;;;;;;0.77;0.55;;;24.50;53.50;;;;;;5071294;28;20093;-59
2021/07/01 08:15:40;;;;;;;1.75;0.70;;;24.50;53.60;;;;;;5070987;28;20060;-57
2021/07/01 08:18:07;;;;;;;1.02;0.70;;;24.50;53.60;;;;;;5071271;28;20439;-59
2021/07/01 08:20:34;;;;;;;1.08;0.73;;;24.50;53.50;;;;;;5070998;28;20029;-58
2021/07/01 08:23:00;;;;;;;1.77;0.80;;;24.40;53.30;;;;;;5070594;28;20032;-60
2021/07/01 08:25:30;;;;;;;1.30;0.90;;;24.40;53.30;;;;;;5070998;28;20025;-60
2021/07/01 08:27:56;;;;;;;1.45;0.70;;;24.40;53.20;;;;;;5070148;28;20169;-59
2021/07/01 08:30:24;;;;;;;0.80;0.50;;;24.30;53.00;;;;;;5071079;28;20103;-59
2021/07/01 08:33:08;;;;;;;1.42;0.70;;;24.40;53.10;;;;;;5070041;28;20381;-59
2021/07/01 08:35:34;;;;;;;3.88;0.77;;;24.40;53.10;;;;;;5079779;28;20067;-55
2021/07/01 08:38:04;;;;;;;0.77;0.60;;;24.50;53.00;;;;;;5093372;28;20039;-59
2021/07/01 08:40:35;;;;;;;1.02;0.70;;;24.50;53.30;;;;;;5095174;28;20038;-59
2021/07/01 08:43:03;;;;;;;1.88;0.68;;;24.50;53.10;;;;;;5095623;28;20032;-59
2021/07/01 08:46:14;;;;;;;1.38;0.93;;;24.40;52.90;;;;;;5084381;28;20032;-59
2021/07/01 08:49:04;;;;;;;0.73;0.67;;;24.40;52.90;;;;;;5074165;28;20393;-59
2021/07/01 08:51:45;;;;;;;0.90;0.70;;;24.50;53.00;;;;;;5074999;28;20036;-59
2021/07/01 08:54:30;;;;;;;1.92;0.90;;;24.50;53.10;;;;;;5075240;28;20059;-59
2021/07/01 08:56:57;;;;;;;1.55;0.85;;;24.50;53.00;;;;;;5074222;28;20113;-59
2021/07/01 08:59:25;;;;;;;1.25;0.70;;;24.40;52.80;;;;;;5073676;28;20056;-59
2021/07/01 09:02:02;;;;;;;1.40;1.02;;;24.40;52.80;;;;;;5073579;28;20040;-59
2021/07/01 09:04:48;;;;;;;1.55;0.93;;;24.40;52.80;;;;;;5074141;28;20102;-58
2021/07/01 09:07:21;;;;;;;1.25;0.90;;;24.40;52.40;;;;;;5094577;28;20024;-59
2021/07/01 09:10:04;;;;;;;1.38;0.73;;;24.40;52.60;;;;;;5053374;28;20025;-59
2021/07/01 09:12:30;;;;;;;1.35;0.80;;;24.40;52.60;;;;;;5053854;28;20064;-59
2021/07/01 09:15:05;;;;;;;1.13;0.82;;;24.40;52.50;;;;;;5070107;28;20020;-60
2021/07/01 09:17:33;;;;;;;1.50;1.10;;;24.40;52.40;;;;;;5073772;28;20512;-59
2021/07/01 09:20:00;;;;;;;1.25;0.90;;;24.50;52.50;;;;;;5073579;28;20024;-59
2021/07/01 09:22:28;;;;;;;4.72;2.70;;;24.50;52.60;;;;;;5073626;28;20037;-59
2021/07/01 09:24:55;;;;;;;5.40;2.38;;;24.50;52.30;;;;;;5073218;28;20337;-59
2021/07/01 09:27:21;;;;;;;3.60;1.65;;;24.50;52.40;;;;;;5073844;28;20032;-59
2021/07/01 09:29:49;;;;;;;3.55;2.03;;;24.40;52.30;;;;;;5072428;28;20031;-59
2021/07/01 09:32:17;;;;;;;2.85;1.30;;;24.50;52.40;;;;;;5073745;28;20052;-58
2021/07/01 09:34:44;;;;;;;1.27;1.13;;;24.50;52.50;;;;;;5073486;28;20021;-59
2021/07/01 09:37:11;;;;;;;2.85;1.52;;;24.40;52.20;;;;;;5053940;28;20401;-60
2021/07/01 09:39:37;;;;;;;2.30;1.30;;;24.40;52.30;;;;;;5053398;28;20032;-60
2021/07/01 09:42:05;;;;;;;2.42;1.48;;;24.40;52.40;;;;;;5053821;28;20037;-61
2021/07/01 09:44:32;;;;;;;3.85;1.30;;;24.50;52.70;;;;;;5067382;28;20118;-60
2021/07/01 09:46:59;;;;;;;1.38;1.10;;;24.60;52.80;;;;;;5073254;28;20470;-60
2021/07/01 09:49:33;;;;;;;1.50;1.00;;;24.60;52.80;;;;;;5073585;28;20033;-60
2021/07/01 09:52:11;;;;;;;2.00;1.40;;;24.70;52.90;;;;;;5072054;28;20028;-65
2021/07/01 09:54:39;;;;;;;2.67;1.30;;;24.70;53.10;;;;;;5072674;28;20031;-62
2021/07/01 09:57:23;;;;;;;2.08;1.33;;;24.70;53.10;;;;;;5073409;28;20044;-62
2021/07/01 09:59:53;;;;;;;3.50;1.40;;;24.70;53.00;;;;;;5072836;28;20485;-66
2021/07/01 10:02:22;;;;;;;2.53;1.20;;;24.70;53.10;;;;;;5073109;28;20044;-62
2021/07/01 10:04:48;;;;;;;2.58;1.15;;;24.70;53.30;;;;;;5072602;28;20025;-62
2021/07/01 10:07:19;;;;;;;2.00;1.15;;;24.70;53.30;;;;;;5073487;28;20039;-62
2021/07/01 10:09:46;;;;;;;3.43;1.27;;;24.70;53.30;;;;;;5072202;28;20039;-62
2021/07/01 10:12:20;;;;;;;2.20;1.30;;;24.80;53.30;;;;;;5073270;28;20062;-63
2021/07/01 10:14:47;;;;;;;3.17;1.20;;;24.80;53.40;;;;;;5083087;28;20394;-62
2021/07/01 10:17:15;;;;;;;4.03;1.27;;;24.80;53.40;;;;;;5073264;28;20028;-63
2021/07/01 10:19:42;;;;;;;5.47;1.42;;;24.80;53.40;;;;;;5073094;28;20420;-62
2021/07/01 10:22:09;;;;;;;4.18;1.42;;;24.80;53.40;;;;;;5073239;28;20430;-62
2021/07/01 10:24:50;;;;;;;2.08;1.13;;;24.80;53.40;;;;;;5072619;28;20029;-62
2021/07/01 10:27:40;;;;;;;4.07;1.73;;;24.80;53.50;;;;;;5072803;28;20020;-62
2021/07/01 10:30:17;;;;;;;4.00;1.33;;;24.80;53.50;;;;;;5071309;28;20040;-63
2021/07/01 10:32:48;;;;;;;2.80;1.30;;;24.80;53.50;;;;;;5071281;28;20033;-62
2021/07/01 10:35:26;;;;;;;3.73;1.13;;;24.80;53.50;;;;;;5077885;28;20028;-63
2021/07/01 10:38:18;;;;;;;3.72;1.15;;;24.80;53.60;;;;;;5092083;28;20484;-63
2021/07/01 10:40:46;;;;;;;1.90;1.30;;;24.80;53.50;;;;;;5092200;28;20082;-62
2021/07/01 10:43:15;;;;;;;3.97;1.52;;;24.80;53.60;;;;;;5092274;28;20046;-63
2021/07/01 10:45:54;;;;;;;4.32;1.58;;;24.80;53.60;;;;;;5079075;28;20033;-62
2021/07/01 10:48:20;;;;;;;2.78;1.40;;;24.80;53.60;;;;;;5071914;28;20035;-62
2021/07/01 10:50:48;;;;;;;1.67;1.17;;;24.80;53.60;;;;;;5071383;28;20382;-62
2021/07/01 10:53:32;;;;;;;1.58;1.13;;;24.80;53.70;;;;;;5072013;28;20025;-62
2021/07/01 10:56:07;;;;;;;1.88;1.23;;;24.80;53.70;;;;;;5071362;28;20171;-62
2021/07/01 10:58:33;;;;;;;1.85;1.38;;;24.80;53.70;;;;;;5071824;28;20024;-62
2021/07/01 11:01:01;;;;;;;3.10;2.00;;;24.80;53.70;;;;;;5070422;28;20113;-62
2021/07/01 11:03:29;;;;;;;1.95;1.10;;;24.80;53.70;;;;;;5071836;28;20032;-62
2021/07/01 11:05:56;;;;;;;1.83;1.00;;;24.80;53.70;;;;;;5071405;28;20052;-62
2021/07/01 11:08:53;;;;;;;2.10;0.90;;;24.80;53.70;;;;;;5072055;28;20029;-62
2021/07/01 11:11:23;;;;;;;1.45;0.90;;;24.80;53.80;;;;;;5071362;28;20120;-62
2021/07/01 11:13:55;;;;;;;3.63;1.20;;;24.80;53.70;;;;;;5071119;28;20028;-62
2021/07/01 11:16:42;;;;;;;2.28;1.10;;;24.80;53.80;;;;;;5071332;28;20029;-61
2021/07/01 11:19:10;;;;;;;1.30;0.90;;;24.80;53.80;;;;;;5071698;28;20454;-62
2021/07/01 11:21:37;;;;;;;1.55;0.82;;;24.80;53.80;;;;;;5071868;28;20081;-62
2021/07/01 11:24:21;;;;;;;1.48;0.98;;;24.80;53.80;;;;;;5071344;28;20037;-62
2021/07/01 11:26:54;;;;;;;2.67;1.10;;;24.80;53.80;;;;;;5071032;28;20021;-62
2021/07/01 11:29:36;;;;;;;1.50;1.00;;;24.80;53.80;;;;;;5071593;28;20059;-62
2021/07/01 11:32:02;;;;;;;2.85;0.98;;;24.80;53.90;;;;;;5070987;28;20045;-62
2021/07/01 11:34:49;;;;;;;3.08;0.90;;;24.80;53.90;;;;;;5071501;28;20020;-62
2021/07/01 11:37:16;;;;;;;2.78;1.15;;;24.80;53.90;;;;;;5051338;28;20466;-62
2021/07/01 11:39:42;;;;;;;4.57;1.23;;;24.80;53.80;;;;;;5050851;28;20036;-58
2021/07/01 11:42:08;;;;;;;1.63;0.80;;;24.80;53.90;;;;;;5051303;28;20029;-62
2021/07/01 11:44:39;;;;;;;2.08;0.77;;;24.80;54.00;;;;;;5054054;28;20032;-62
2021/07/01 11:47:08;;;;;;;1.88;0.90;;;24.80;54.00;;;;;;5071565;28;20020;-62
2021/07/01 11:49:34;;;;;;;1.85;0.98;;;24.80;54.00;;;;;;5071897;28;20089;-62
2021/07/01 11:52:00;;;;;;;1.77;1.00;;;24.80;54.00;;;;;;5071387;28;20028;-64
2021/07/01 11:54:27;;;;;;;2.22;1.13;;;24.80;54.00;;;;;;5071789;28;20181;-62
2021/07/01 11:56:54;;;;;;;3.13;1.20;;;24.90;53.90;;;;;;5071257;28;20107;-62
2021/07/01 11:59:23;;;;;;;1.95;1.05;;;24.90;54.20;;;;;;5069608;28;20064;-62
2021/07/01 12:01:49;;;;;;;1.88;1.00;;;24.90;54.40;;;;;;5072399;28;20477;-62
2021/07/01 12:04:16;;;;;;;2.60;0.90;;;24.90;54.70;;;;;;5071791;28;20033;-61
2021/07/01 12:07:04;;;;;;;1.17;0.90;;;24.90;54.60;;;;;;5071087;28;20474;-62
2021/07/01 12:09:31;;;;;;;2.72;0.80;;;24.90;55.20;;;;;;5071472;28;20031;-62
2021/07/01 12:12:05;;;;;;;1.08;0.85;;;24.90;55.30;;;;;;5073680;28;20111;-62
2021/07/01 12:14:35;;;;;;;0.98;0.80;;;24.90;55.10;;;;;;5075342;28;20380;-62
2021/07/01 12:17:01;;;;;;;1.25;0.77;;;24.90;55.10;;;;;;5074536;28;20036;-60
2021/07/01 12:19:45;;;;;;;2.50;1.27;;;24.90;55.00;;;;;;5075200;28;20024;-62
2021/07/01 12:22:49;;;;;;;2.25;1.20;;;24.90;55.10;;;;;;5075343;28;20024;-62
2021/07/01 12:25:21;;;;;;;2.17;1.20;;;24.90;55.00;;;;;;5072796;28;20041;-62
2021/07/01 12:28:19;;;;;;;1.40;1.10;;;24.90;55.00;;;;;;5074633;28;20031;-62
2021/07/01 12:30:57;;;;;;;1.67;1.23;;;24.90;55.00;;;;;;5067468;28;20044;-62
2021/07/01 12:33:29;;;;;;;2.05;1.02;;;24.90;55.00;;;;;;5075040;28;20111;-62
2021/07/01 12:36:15;;;;;;;;;;;24.90;54.80;;;;;;5084019;28;20024;-62
2021/07/01 12:39:03;;;;;;;2.20;1.33;;;24.90;55.00;;;;;;5093467;28;19960;-62
2021/07/01 12:41:29;;;;;;;1.50;1.00;;;24.90;54.90;;;;;;5086427;28;20033;-64
2021/07/01 12:43:56;;;;;;;1.20;1.08;;;24.90;54.70;;;;;;5074196;28;20115;-62
2021/07/01 12:46:46;;;;;;;3.65;1.00;;;24.90;54.50;;;;;;5074643;28;20024;-62
2021/07/01 12:49:15;;;;;;;1.67;1.08;;;24.90;54.50;;;;;;5074503;28;20071;-62
2021/07/01 12:51:45;;;;;;;2.00;1.10;;;24.90;54.20;;;;;;5074161;28;20028;-60
2021/07/01 12:54:37;;;;;;;1.17;0.90;;;24.90;54.10;;;;;;5074604;28;20028;-62
2021/07/01 12:57:05;;;;;;;1.20;0.90;;;24.90;54.10;;;;;;5073545;28;20071;-62