Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:30;;;;;;;12.07;3.50;;;;;;;12.49;87.36;101513.25;5093160;28;20420;-73
2023/09/14 00:02:59;;;;;;;11.67;3.50;;;;;;;12.37;86.84;101511.78;5093038;28;20436;-73
2023/09/14 00:05:29;;;;;;;7.95;2.90;;;;;;;12.41;87.69;101507.81;5093049;28;20431;-73
2023/09/14 00:07:59;;;;;;;10.85;3.58;;;;;;;12.41;86.29;101509.63;5093308;28;20452;-73
2023/09/14 00:10:27;;;;;;;9.82;3.17;;;;;;;12.41;87.16;101504.28;5093433;28;20524;-74
2023/09/14 00:12:56;;;;;;;9.80;3.40;;;;;;;12.41;86.78;101515.84;5093059;28;20429;-74
2023/09/14 00:15:25;;;;;;;8.52;3.30;;;;;;;12.31;87.26;101512.41;5093628;28;20453;-74
2023/09/14 00:17:53;;;;;;;12.23;3.72;;;;;;;12.33;86.96;101515.78;5093024;28;20511;-74
2023/09/14 00:20:23;;;;;;;8.70;3.20;;;;;;;12.37;86.04;101509.09;5093418;28;20493;-75
2023/09/14 00:22:52;;;;;;;12.55;3.25;;;;;;;12.31;86.54;101514.25;5092694;28;20467;-74
2023/09/14 00:25:23;;;;;;;8.37;2.90;;;;;;;12.31;86.97;101507.03;5092748;28;20427;-74
2023/09/14 00:27:54;;;;;;;8.43;2.90;;;;;;;12.36;87.17;101502.06;5092411;28;20782;-75
2023/09/14 00:30:23;;;;;;;10.57;3.65;;;;;;;12.38;87.75;101510.81;5093200;28;20452;-74
2023/09/14 00:32:54;;;;;;;8.40;2.75;;;;;;;12.29;85.83;101506.34;5092888;28;20472;-73
2023/09/14 00:35:22;;;;;;;5.10;2.92;;;;;;;12.34;86.40;101504.03;5092590;28;20886;-73
2023/09/14 00:37:52;;;;;;;8.10;3.08;;;;;;;12.24;85.19;101502.41;5092214;28;20789;-75
2023/09/14 00:40:23;;;;;;;6.70;3.00;;;;;;;12.23;86.59;101500.72;5092650;28;20416;-75
2023/09/14 00:42:52;;;;;;;8.90;2.97;;;;;;;12.15;86.40;101494.31;5092735;28;20872;-74
2023/09/14 00:45:22;;;;;;;8.18;2.85;;;;;;;12.17;86.13;101502.19;5092630;28;20523;-74
2023/09/14 00:47:57;;;;;;;9.43;3.20;;;;;;;12.27;87.07;101496.75;5092429;28;20486;-74
2023/09/14 00:50:26;;;;;;;9.55;3.20;;;;;;;12.28;86.63;101496.59;5092845;28;20470;-74
2023/09/14 00:53:00;;;;;;;7.00;2.63;;;;;;;12.27;86.19;101508.34;5092315;28;20447;-74
2023/09/14 00:55:30;;;;;;;7.13;2.90;;;;;;;12.23;85.95;101512.31;5092513;28;20790;-75
2023/09/14 00:57:59;;;;;;;9.50;2.97;;;;;;;12.14;87.46;101513.22;5092372;28;20452;-75
2023/09/14 01:00:28;;;;;;;9.40;3.08;;;;;;;12.16;88.04;101509.41;5093403;28;20424;-75
2023/09/14 01:02:58;;;;;;;9.87;3.10;;;;;;;12.27;88.41;101518.22;5096562;28;20424;-74
2023/09/14 01:05:30;;;;;;;7.78;2.90;;;;;;;12.14;86.21;101519.44;5096639;28;20425;-74
2023/09/14 01:08:00;;;;;;;7.82;2.85;;;;;;;12.07;85.26;101531.78;5096611;28;20421;-74
2023/09/14 01:10:30;;;;;;;6.70;2.72;;;;;;;11.95;87.85;101524.09;5096564;28;20535;-74
2023/09/14 01:12:59;;;;;;;7.28;2.70;;;;;;;12.07;87.50;101512.16;5096407;28;20840;-74
2023/09/14 01:15:32;;;;;;;9.65;3.25;;;;;;;12.00;87.11;101521.78;5096012;28;20805;-74
2023/09/14 01:18:06;;;;;;;10.23;3.33;;;;;;;12.03;87.63;101521.50;5096633;28;20490;-74
2023/09/14 01:21:07;;;;;;;8.57;3.20;;;;;;;12.02;87.61;101523.31;5095954;28;20962;-74
2023/09/14 01:23:46;;;;;;;9.75;3.05;;;;;;;12.02;87.08;101519.81;5075667;28;20428;-74
2023/09/14 01:26:18;;;;;;;9.50;3.27;;;;;;;11.95;86.49;101524.09;5097159;28;20425;-74
2023/09/14 01:28:47;;;;;;;6.72;3.00;;;;;;;11.99;85.59;101530.84;5096747;28;20530;-74
2023/09/14 01:31:16;;;;;;;8.38;2.47;;;;;;;12.04;86.32;101525.88;5096007;28;20455;-74
2023/09/14 01:33:48;;;;;;;8.20;3.17;;;;;;;11.79;85.53;101523.88;5095566;28;20485;-74
2023/09/14 01:36:21;;;;;;;7.10;2.85;;;;;;;11.80;84.97;101525.59;5096555;28;20431;-74
2023/09/14 01:42:40;;;;;;;7.32;2.88;;;;;;;11.87;85.75;101532.03;5095304;28;20423;-73
2023/09/14 01:45:11;;;;;;;8.10;2.78;;;;;;;11.92;86.09;101529.75;5096009;28;20429;-73
2023/09/14 01:47:39;;;;;;;6.68;3.00;;;;;;;11.69;85.26;101527.44;5095768;28;20424;-73
2023/09/14 01:50:09;;;;;;;7.43;2.90;;;;;;;11.82;87.67;101523.59;5095846;28;20440;-73
2023/09/14 01:52:37;;;;;;;6.85;3.03;;;;;;;11.55;85.23;101522.56;5095944;28;20428;-73
2023/09/14 01:55:07;;;;;;;6.95;2.72;;;;;;;11.66;85.40;101534.94;5095761;28;20429;-73
2023/09/14 01:57:35;;;;;;;7.90;2.83;;;;;;;11.54;86.22;101530.78;5095717;28;20428;-73
2023/09/14 02:00:07;;;;;;;7.75;3.00;;;;;;;11.64;87.46;101535.06;5095674;28;20466;-73
2023/09/14 02:02:35;;;;;;;9.88;3.08;;;;;;;11.65;87.01;101534.09;5096541;28;20381;-73
2023/09/14 02:05:04;;;;;;;5.80;2.90;;;;;;;11.66;87.71;101535.78;5095745;28;20516;-73
2023/09/14 02:07:33;;;;;;;8.25;3.30;;;;;;;11.65;86.52;101534.09;5095396;28;20452;-73
2023/09/14 02:10:01;;;;;;;5.82;3.47;;;;;;;11.63;87.28;101530.72;5095176;28;20437;-73
2023/09/14 02:12:30;;;;;;;11.32;3.88;;;;;;;11.65;87.42;101534.09;5094707;28;20504;-74
2023/09/14 02:14:59;;;;;;;8.68;3.45;;;;;;;11.58;87.47;101533.00;5094906;28;20837;-74
2023/09/14 02:17:29;;;;;;;9.17;3.60;;;;;;;11.47;87.64;101535.84;5095206;28;20485;-74
2023/09/14 02:19:59;;;;;;;10.60;3.20;;;;;;;11.56;88.17;101536.81;5095106;28;21100;-74
2023/09/14 02:22:27;;;;;;;7.28;3.28;;;;;;;11.44;85.95;101536.13;5095054;28;20455;-73
2023/09/14 02:24:55;;;;;;;7.38;2.90;;;;;;;11.49;87.44;101530.34;5095034;28;20427;-74
2023/09/14 02:27:24;;;;;;;6.15;2.90;;;;;;;11.52;87.04;101530.06;5094952;28;20425;-74
2023/09/14 02:29:54;;;;;;;7.68;3.05;;;;;;;11.43;85.89;101529.13;5094860;28;20529;-74
2023/09/14 02:32:22;;;;;;;6.88;3.15;;;;;;;11.54;86.58;101520.84;5094384;28;20515;-74
2023/09/14 02:34:52;;;;;;;6.33;2.90;;;;;;;11.57;87.46;101525.97;5094927;28;20435;-74
2023/09/14 02:37:21;;;;;;;10.32;3.10;;;;;;;11.36;85.56;101532.53;5094705;28;20517;-73
2023/09/14 02:39:49;;;;;;;8.10;3.10;;;;;;;11.36;87.06;101533.38;5094994;28;20425;-73
2023/09/14 02:42:18;;;;;;;7.18;2.92;;;;;;;11.43;86.04;101534.47;5094582;28;20505;-73
2023/09/14 02:44:47;;;;;;;7.95;3.33;;;;;;;11.28;85.18;101538.59;5095476;28;20526;-73
2023/09/14 02:47:15;;;;;;;9.70;3.33;;;;;;;11.43;86.57;101534.47;5094643;28;20485;-73
2023/09/14 02:49:43;;;;;;;5.60;3.20;;;;;;;11.32;85.67;101531.97;5094266;28;20898;-73
2023/09/14 02:52:13;;;;;;;7.73;3.10;;;;;;;11.38;85.15;101535.88;5094093;28;21019;-73
2023/09/14 02:54:42;;;;;;;5.65;2.80;;;;;;;11.34;86.15;101532.66;5094565;28;20428;-73
2023/09/14 02:57:10;;;;;;;5.82;3.33;;;;;;;11.35;84.80;101529.00;5094418;28;20497;-73
2023/09/14 02:59:39;;;;;;;7.60;3.00;;;;;;;11.20;86.52;101538.47;5094387;28;20424;-73
2023/09/14 03:02:07;;;;;;;6.80;2.90;;;;;;;11.30;86.54;101533.94;5094485;28;20432;-73
2023/09/14 03:04:36;;;;;;;6.53;2.95;;;;;;;10.99;85.28;101538.66;5093906;28;20823;-74
2023/09/14 03:07:04;;;;;;;7.28;3.00;;;;;;;11.03;85.38;101536.53;5093926;28;20825;-74
2023/09/14 03:09:34;;;;;;;9.45;3.30;;;;;;;10.99;87.67;101535.97;5094125;28;20432;-74
2023/09/14 03:12:03;;;;;;;9.27;3.50;;;;;;;11.10;86.99;101535.81;5094023;28;20444;-74
2023/09/14 03:14:31;;;;;;;6.90;3.03;;;;;;;11.10;86.43;101537.66;5094194;28;20452;-74
2023/09/14 03:17:00;;;;;;;8.60;3.20;;;;;;;11.04;84.80;101540.91;5094067;28;20832;-74
2023/09/14 03:19:29;;;;;;;7.03;3.10;;;;;;;11.19;87.94;101545.69;5093917;28;20527;-74
2023/09/14 03:21:58;;;;;;;6.38;3.20;;;;;;;11.16;86.39;101539.78;5093876;28;20420;-74
2023/09/14 03:24:26;;;;;;;7.88;3.25;;;;;;;11.20;86.84;101549.19;5093800;28;20424;-74
2023/09/14 03:26:56;;;;;;;7.50;3.22;;;;;;;11.20;85.21;101549.19;5094539;28;20428;-73
2023/09/14 03:29:24;;;;;;;6.20;3.22;;;;;;;11.16;85.78;101555.84;5093441;28;20429;-73
2023/09/14 03:31:53;;;;;;;9.88;3.30;;;;;;;11.13;86.30;101559.66;5093746;28;20528;-73
2023/09/14 03:34:21;;;;;;;8.00;3.53;;;;;;;11.17;86.79;101554.84;5093498;28;20432;-73
2023/09/14 03:36:50;;;;;;;9.33;3.40;;;;;;;11.09;85.88;101552.06;5094152;28;20460;-73
2023/09/14 03:39:19;;;;;;;7.45;3.20;;;;;;;10.99;85.80;101551.22;5094163;28;20972;-73
2023/09/14 03:41:49;;;;;;;6.53;3.15;;;;;;;10.89;86.98;101550.41;5093459;28;20515;-73
2023/09/14 03:44:18;;;;;;;8.52;3.35;;;;;;;10.85;86.72;101565.06;5093587;28;20483;-73
2023/09/14 03:46:47;;;;;;;7.10;3.67;;;;;;;10.84;87.43;101558.84;5093148;28;20424;-73
2023/09/14 03:49:16;;;;;;;8.25;3.50;;;;;;;10.82;85.87;101568.84;5093265;28;20513;-73
2023/09/14 03:51:44;;;;;;;8.75;3.38;;;;;;;10.70;87.80;101567.31;5092875;28;20490;-73
2023/09/14 03:54:13;;;;;;;7.78;3.63;;;;;;;10.73;87.14;101566.19;5093342;28;20432;-73
2023/09/14 03:56:41;;;;;;;7.80;3.53;;;;;;;10.73;88.84;101572.38;5093249;28;20421;-73
2023/09/14 03:59:10;;;;;;;7.65;3.50;;;;;;;10.80;88.33;101572.66;5093467;28;20932;-73
2023/09/14 04:01:40;;;;;;;7.75;3.45;;;;;;;10.79;87.61;101568.31;5093088;28;20420;-73
2023/09/14 04:04:08;;;;;;;6.82;3.13;;;;;;;10.69;87.42;101566.47;5093294;28;20424;-73
2023/09/14 04:06:37;;;;;;;7.55;3.70;;;;;;;10.57;87.95;101566.75;5093100;28;20420;-73
2023/09/14 04:09:06;;;;;;;8.52;3.70;;;;;;;10.65;89.20;101565.03;5092950;28;20424;-73
2023/09/14 04:11:35;;;;;;;6.57;3.50;;;;;;;10.78;89.21;101570.13;5092827;28;20462;-73
2023/09/14 04:14:03;;;;;;;6.72;3.30;;;;;;;10.78;88.43;101575.50;5093050;28;20435;-73
2023/09/14 04:16:31;;;;;;;4.75;3.05;;;;;;;10.80;88.30;101572.66;5092750;28;20771;-73
2023/09/14 04:19:02;;;;;;;8.55;3.40;;;;;;;10.84;86.90;101584.78;5092941;28;20438;-73
2023/09/14 04:21:31;;;;;;;7.25;3.28;;;;;;;10.94;87.79;101589.16;5092580;28;20965;-73
2023/09/14 04:23:59;;;;;;;6.57;3.42;;;;;;;10.91;87.72;101580.56;5092640;28;20421;-73
2023/09/14 04:26:28;;;;;;;8.45;3.60;;;;;;;10.89;86.67;101585.22;5092787;28;20425;-73
2023/09/14 04:28:56;;;;;;;6.43;3.35;;;;;;;10.81;86.10;101585.06;5093046;28;20524;-73
2023/09/14 04:31:26;;;;;;;7.45;3.83;;;;;;;10.65;87.40;101585.66;5092553;28;20527;-73
2023/09/14 04:33:54;;;;;;;7.60;3.45;;;;;;;10.67;89.01;101589.88;5092320;28;20428;-73
2023/09/14 04:36:25;;;;;;;7.20;3.25;;;;;;;10.73;88.15;101587.59;5092180;28;20424;-73
2023/09/14 04:38:53;;;;;;;6.80;3.43;;;;;;;10.71;86.82;101585.09;5093188;28;20428;-75
2023/09/14 04:41:22;;;;;;;8.20;3.47;;;;;;;10.77;87.91;101586.34;5092920;28;20454;-74
2023/09/14 04:43:51;;;;;;;6.90;3.65;;;;;;;10.58;86.31;101585.34;5092629;28;20468;-74
2023/09/14 04:46:19;;;;;;;8.37;3.80;;;;;;;10.49;89.06;101591.53;5092414;28;20428;-74
2023/09/14 04:48:49;;;;;;;7.50;3.83;;;;;;;10.49;88.57;101594.22;5092381;28;20428;-74
2023/09/14 04:51:20;;;;;;;7.57;3.57;;;;;;;10.62;90.19;101592.09;5091976;28;20956;-74
2023/09/14 04:53:50;;;;;;;6.63;3.63;;;;;;;10.74;89.83;101589.31;5092780;28;20507;-74
2023/09/14 04:56:19;;;;;;;8.63;3.20;;;;;;;10.61;88.31;101587.75;5092264;28;20890;-74
2023/09/14 04:58:47;;;;;;;6.75;3.70;;;;;;;10.59;88.56;101589.72;5092355;28;20510;-74
2023/09/14 05:01:17;;;;;;;10.10;3.95;;;;;;;10.56;87.00;101586.47;5092385;28;20417;-74
2023/09/14 05:03:46;;;;;;;7.57;4.00;;;;;;;10.51;89.28;101592.22;5092123;28;20427;-74
2023/09/14 05:06:14;;;;;;;7.15;3.72;;;;;;;10.57;89.38;101599.72;5092382;28;20442;-74
2023/09/14 05:08:43;;;;;;;10.65;4.10;;;;;;;10.59;90.53;101602.25;5092240;28;20425;-74
2023/09/14 05:11:13;;;;;;;7.93;3.95;;;;;;;10.54;89.98;101605.38;5092321;28;20472;-74
2023/09/14 05:13:41;;;;;;;8.10;3.83;;;;;;;10.36;90.15;101607.03;5092129;28;20431;-74
2023/09/14 05:16:10;;;;;;;7.22;3.80;;;;;;;10.34;89.72;101603.66;5092530;28;20907;-74
2023/09/14 05:18:38;;;;;;;8.57;4.00;;;;;;;10.47;91.32;101606.91;5092510;28;20520;-74
2023/09/14 05:21:07;;;;;;;7.35;4.10;;;;;;;10.53;91.22;101619.72;5091800;28;20424;-74
2023/09/14 05:23:35;;;;;;;6.77;3.63;;;;;;;10.56;90.26;101614.09;5092641;28;20489;-74
2023/09/14 05:26:04;;;;;;;12.75;4.88;;;;;;;10.65;90.74;101601.72;5092414;28;20498;-74
2023/09/14 05:28:34;;;;;;;17.52;5.63;;;;;;;10.66;91.11;101606.91;5092849;28;20872;-74
2023/09/14 05:31:02;;;;;;;13.98;4.60;;;;;;;10.58;89.49;101608.63;5091654;28;20485;-74
2023/09/14 05:33:31;;;;;;;13.63;5.35;;;;;;;10.43;90.79;101616.19;5091787;28;20795;-74
2023/09/14 05:35:59;;;;;;;15.77;5.73;;;;;;;10.49;90.01;101618.31;5092114;28;20428;-74
2023/09/14 05:38:28;;;;;;;15.88;5.43;;;;;;;10.59;91.33;101619.16;5092100;28;20798;-74
2023/09/14 05:40:56;;;;;;;15.07;5.45;;;;;;;10.56;91.02;101619.44;5091608;28;20490;-74
2023/09/14 05:43:24;;;;;;;14.07;5.75;;;;;;;10.55;91.17;101628.47;5091913;28;20802;-74
2023/09/14 05:45:54;;;;;;;16.53;5.20;;;;;;;10.59;90.59;101621.00;5093083;28;20295;-74
2023/09/14 05:48:23;;;;;;;16.55;5.40;;;;;;;10.60;92.41;101626.22;5094755;28;20472;-74
2023/09/14 05:50:52;;;;;;;14.68;5.70;;;;;;;10.61;92.35;101614.53;5096005;28;20420;-74
2023/09/14 05:53:20;;;;;;;12.68;4.65;;;;;;;10.61;93.91;101633.28;5095493;28;20446;-74
2023/09/14 05:55:48;;;;;;;11.93;4.72;;;;;;;10.50;93.63;101624.53;5095625;28;20424;-74
2023/09/14 05:58:18;;;;;;;11.10;4.78;;;;;;;10.50;93.69;101630.72;5095650;28;20843;-74
2023/09/14 06:00:46;;;;;;;13.23;4.57;;;;;;;10.47;94.47;101635.50;5096174;28;20624;-74
2023/09/14 06:03:16;;;;;;;14.13;4.53;;;;;;;10.51;95.24;101631.56;5095379;28;20425;-74
2023/09/14 06:05:45;;;;;;;13.73;4.55;;;;;;;10.55;94.71;101639.16;5095367;28;20420;-74
2023/09/14 06:08:13;;;;;;;13.25;4.85;;;;;;;10.57;94.08;101637.22;5095190;28;20779;-74
2023/09/14 06:10:42;;;;;;;11.98;4.80;;;;;;;10.61;94.02;101641.31;5095432;28;20460;-74
2023/09/14 06:13:10;;;;;;;12.88;5.00;;;;;;;10.65;94.54;101644.56;5095118;28;20539;-74
2023/09/14 06:15:39;;;;;;;14.73;4.45;;;;;;;10.62;94.30;101644.81;5095299;28;20428;-74
2023/09/14 06:18:08;;;;;;;10.35;4.47;;;;;;;10.63;94.71;101647.38;5095420;28;20446;-74
2023/09/14 06:20:38;;;;;;;9.63;4.20;;;;;;;10.62;94.49;101651.03;5094757;28;20944;-72
2023/09/14 06:23:06;;;;;;;12.98;4.47;;;;;;;10.67;95.18;101653.28;5094708;28;20420;-71
2023/09/14 06:25:35;;;;;;;10.02;4.53;;;;;;;10.69;94.45;101646.81;5095284;28;20452;-71
2023/09/14 06:28:03;;;;;;;9.90;4.28;;;;;;;10.74;94.84;101658.94;5095302;28;20483;-71
2023/09/14 06:30:32;;;;;;;13.85;5.20;;;;;;;10.78;94.60;101655.00;5094777;28;20428;-71
2023/09/14 06:33:01;;;;;;;11.20;4.93;;;;;;;10.80;94.45;101653.88;5094546;28;20671;-71
2023/09/14 06:35:29;;;;;;;12.73;4.60;;;;;;;10.83;94.06;101664.31;5095052;28;20428;-71
2023/09/14 06:37:59;;;;;;;10.77;4.20;;;;;;;10.86;93.81;101657.81;5094935;28;20425;-71
2023/09/14 06:40:28;;;;;;;11.25;4.80;;;;;;;10.88;94.36;101666.56;5095614;28;20515;-71
2023/09/14 06:42:56;;;;;;;12.30;4.68;;;;;;;10.93;94.54;101661.63;5094309;28;20427;-71
2023/09/14 06:45:25;;;;;;;10.50;4.65;;;;;;;10.96;94.92;101659.50;5094462;28;20789;-71
2023/09/14 06:47:53;;;;;;;13.23;4.93;;;;;;;10.99;94.02;101669.94;5095017;28;20425;-71
2023/09/14 06:50:21;;;;;;;12.90;4.07;;;;;;;11.05;94.64;101663.19;5095913;28;20209;-71
2023/09/14 06:52:50;;;;;;;12.23;5.05;;;;;;;11.09;94.62;101668.16;5094338;28;20956;-71
2023/09/14 06:55:20;;;;;;;13.48;4.95;;;;;;;11.14;95.31;101678.41;5094436;28;20508;-71
2023/09/14 06:57:48;;;;;;;7.97;4.00;;;;;;;11.16;94.76;101677.28;5094414;28;20433;-71
2023/09/14 07:00:21;;;;;;;14.15;5.25;;;;;;;11.21;95.21;101674.19;5095024;28;20428;-71
2023/09/14 07:02:50;;;;;;;12.10;4.83;;;;;;;11.23;94.04;101671.38;5094569;28;20474;-71
2023/09/14 07:05:19;;;;;;;13.07;4.68;;;;;;;11.27;94.49;101678.97;5094292;28;20462;-71
2023/09/14 07:07:48;;;;;;;13.30;5.35;;;;;;;11.32;94.46;101676.72;5094593;28;20519;-71
2023/09/14 07:10:16;;;;;;;14.57;5.20;;;;;;;11.33;93.07;101673.06;5093859;28;20786;-71
2023/09/14 07:12:48;;;;;;;9.77;4.45;;;;;;;11.40;94.02;101674.19;5093487;28;20822;-71
2023/09/14 07:15:17;;;;;;;10.98;4.65;;;;;;;11.45;93.99;101682.63;5094042;28;20421;-71
2023/09/14 07:17:47;;;;;;;11.13;4.57;;;;;;;11.50;93.74;101680.38;5093860;28;20460;-71
2023/09/14 07:20:16;;;;;;;11.37;4.87;;;;;;;11.57;92.30;101673.47;5093707;28;20979;-71
2023/09/14 07:22:44;;;;;;;11.20;4.80;;;;;;;11.61;93.26;101677.53;5094001;28;20421;-71
2023/09/14 07:25:13;;;;;;;10.45;4.88;;;;;;;11.67;93.24;101676.97;5095063;28;20504;-71
2023/09/14 07:27:41;;;;;;;11.48;5.18;;;;;;;11.74;92.12;101679.94;5093813;28;20433;-71
2023/09/14 07:30:14;;;;;;;12.75;5.15;;;;;;;11.81;92.22;101689.13;5094043;28;20427;-71
2023/09/14 07:32:43;;;;;;;9.83;4.70;;;;;;;11.86;92.08;101686.81;5093177;28;20502;-71
2023/09/14 07:35:13;;;;;;;11.90;4.83;;;;;;;11.95;92.27;101685.13;5094088;28;20509;-71
2023/09/14 07:37:42;;;;;;;10.05;4.70;;;;;;;12.00;90.97;101685.50;5094320;28;20511;-71
2023/09/14 07:40:11;;;;;;;11.63;5.07;;;;;;;12.09;92.04;101692.66;5093518;28;20420;-71
2023/09/14 07:42:40;;;;;;;11.45;4.75;;;;;;;12.17;91.03;101695.47;5093285;28;20417;-71
2023/09/14 07:45:10;;;;;;;10.77;4.72;;;;;;;12.19;90.96;101688.94;5093939;28;20425;-71
2023/09/14 07:47:39;;;;;;;10.20;4.35;;;;;;;12.24;92.54;101685.00;5094219;28;20452;-71
2023/09/14 07:50:08;;;;;;;11.10;4.28;;;;;;;12.29;90.75;101688.94;5093742;28;20432;-71
2023/09/14 07:52:37;;;;;;;9.85;4.55;;;;;;;12.42;90.74;101691.28;5092765;28;21057;-71
2023/09/14 07:55:06;;;;;;;9.20;4.72;;;;;;;12.47;88.33;101700.56;5093496;28;20520;-71
2023/09/14 07:57:35;;;;;;;12.03;4.67;;;;;;;12.51;89.56;101699.28;5093271;28;20420;-71
2023/09/14 08:00:04;;;;;;;6.13;3.78;;;;;;;12.57;90.85;101703.19;5093137;28;20432;-71
2023/09/14 08:02:34;;;;;;;10.63;4.45;;;;;;;12.63;90.15;101708.84;5092977;28;20431;-71
2023/09/14 08:05:03;;;;;;;11.45;4.25;;;;;;;12.68;88.55;101706.53;5093935;28;20485;-71
2023/09/14 08:07:32;;;;;;;10.13;4.00;;;;;;;12.76;88.75;101704.94;5092916;28;20844;-71
2023/09/14 08:10:00;;;;;;;10.07;4.03;;;;;;;12.87;88.54;101715.47;5092253;28;20467;-70
2023/09/14 08:12:29;;;;;;;11.77;4.37;;;;;;;12.96;86.60;101711.88;5093025;28;20435;-70
2023/09/14 08:14:57;;;;;;;9.98;4.25;;;;;;;13.00;87.74;101715.94;5093161;28;20924;-70
2023/09/14 08:17:26;;;;;;;9.95;3.50;;;;;;;13.07;86.36;101722.41;5092622;28;20427;-71
2023/09/14 08:19:56;;;;;;;9.93;4.40;;;;;;;13.12;86.57;101715.59;5092529;28;20902;-70
2023/09/14 08:22:25;;;;;;;9.33;3.50;;;;;;;13.17;85.53;101717.84;5092675;28;20424;-70
2023/09/14 08:24:58;;;;;;;12.40;3.83;;;;;;;13.33;83.80;101717.13;5091944;28;20464;-70
2023/09/14 08:27:28;;;;;;;8.85;3.35;;;;;;;13.40;81.64;101724.44;5091975;28;20429;-70
2023/09/14 08:29:56;;;;;;;8.75;4.53;;;;;;;13.49;83.81;101730.75;5091987;28;20894;-70
2023/09/14 08:32:25;;;;;;;8.32;2.75;;;;;;;13.58;81.09;101727.97;5091857;28;20511;-70
2023/09/14 08:34:58;;;;;;;8.98;2.97;;;;;;;13.65;80.92;101734.41;5092215;28;20536;-70
2023/09/14 08:37:27;;;;;;;8.10;3.53;;;;;;;13.70;79.12;101737.47;5091561;28;20420;-70
2023/09/14 08:39:55;;;;;;;7.72;3.45;;;;;;;13.73;81.98;101745.22;5092315;28;20457;-70
2023/09/14 08:42:26;;;;;;;6.80;2.83;;;;;;;13.73;82.68;101739.84;5091661;28;20485;-70
2023/09/14 08:44:55;;;;;;;9.48;2.72;;;;;;;13.79;81.69;101740.22;5091982;28;20438;-70
2023/09/14 08:47:23;;;;;;;8.40;3.75;;;;;;;13.94;81.45;101744.06;5090982;28;20421;-70
2023/09/14 08:49:54;;;;;;;9.32;3.65;;;;;;;13.99;81.34;101736.31;5091931;28;20420;-71
2023/09/14 08:52:25;;;;;;;8.07;2.40;;;;;;;14.08;74.80;101746.97;5090709;28;21017;-70
2023/09/14 08:54:55;;;;;;;6.15;2.38;;;;;;;14.23;75.96;101740.03;5091242;28;20440;-71
2023/09/14 08:57:24;;;;;;;7.88;4.68;;;;;;;14.26;79.57;101744.22;5092144;28;20424;-70
2023/09/14 08:59:56;;;;;;;11.48;4.57;;;;;;;14.36;74.98;101744.16;5092728;28;20428;-70
2023/09/14 09:02:27;;;;;;;7.65;3.85;;;;;;;14.43;76.05;101746.03;5092433;28;20425;-70
2023/09/14 09:04:56;;;;;;;8.75;4.32;;;;;;;14.51;76.54;101742.56;5092480;28;20794;-70
2023/09/14 09:07:26;;;;;;;6.88;2.25;;;;;;;14.59;74.86;101746.09;5093180;28;20779;-70
2023/09/14 09:09:54;;;;;;;8.95;2.28;;;;;;;14.67;73.65;101739.91;5092770;28;20436;-70
2023/09/14 09:12:23;;;;;;;8.95;4.32;;;;;;;14.70;76.69;101747.66;5092463;28;20433;-70
2023/09/14 09:14:54;;;;;;;8.27;2.45;;;;;;;14.75;74.36;101755.28;5092088;28;20477;-70
2023/09/14 09:17:22;;;;;;;6.47;1.80;;;;;;;14.89;74.30;101751.97;5092201;28;20452;-70
2023/09/14 09:19:52;;;;;;;8.25;2.28;;;;;;;14.95;73.75;101751.31;5091994;28;20916;-70
2023/09/14 09:22:21;;;;;;;8.80;2.20;;;;;;;14.88;72.96;101750.25;5094547;28;20421;-70
2023/09/14 09:24:57;;;;;;;7.13;1.70;;;;;;;14.88;71.87;101747.56;5097416;28;20253;-70
2023/09/14 09:27:26;;;;;;;5.85;1.92;;;;;;;14.88;73.56;101744.88;5095838;28;20891;-70
2023/09/14 09:29:59;;;;;;;9.38;3.80;;;;;;;15.03;74.49;101752.19;5095925;28;20952;-70
2023/09/14 09:32:27;;;;;;;7.05;3.33;;;;;;;15.13;73.72;101749.34;5095757;28;22628;-70
2023/09/14 09:34:56;;;;;;;5.97;1.90;;;;;;;15.26;72.00;101738.91;5096098;28;20519;-70
2023/09/14 09:37:25;;;;;;;5.63;2.15;;;;;;;15.29;71.82;101749.34;5095905;28;20427;-70
2023/09/14 09:39:55;;;;;;;6.20;1.90;;;;;;;15.43;68.26;101742.47;5096115;28;20459;-70
2023/09/14 09:42:24;;;;;;;8.75;2.60;;;;;;;15.45;68.91;101738.56;5096549;28;20425;-70
2023/09/14 09:44:58;;;;;;;6.30;1.90;;;;;;;15.45;68.95;101740.41;5096065;28;20839;-70
2023/09/14 09:47:26;;;;;;;5.80;2.33;;;;;;;15.40;70.38;101740.94;5095422;28;20864;-70
2023/09/14 09:49:55;;;;;;;7.53;2.20;;;;;;;15.39;67.56;101746.50;5095047;28;20428;-70
2023/09/14 09:52:23;;;;;;;5.53;2.30;;;;;;;15.40;68.97;101745.50;5095648;28;20860;-70
2023/09/14 09:54:53;;;;;;;6.13;1.80;;;;;;;15.63;66.99;101733.03;5095241;28;20436;-70
2023/09/14 09:57:22;;;;;;;7.25;2.10;;;;;;;15.74;67.92;101732.72;5095538;28;20428;-70
2023/09/14 09:59:51;;;;;;;5.15;1.80;;;;;;;15.72;65.40;101737.41;5095224;28;20828;-70
2023/09/14 10:02:29;;;;;;;7.70;3.53;;;;;;;15.67;69.40;101737.94;5095370;28;20460;-71
2023/09/14 10:04:58;;;;;;;5.15;2.13;;;;;;;15.58;66.36;101727.31;5096080;28;20421;-70
2023/09/14 10:07:27;;;;;;;6.72;2.30;;;;;;;15.53;68.13;101735.91;5095737;28;20511;-70
2023/09/14 10:09:57;;;;;;;5.30;2.05;;;;;;;15.51;67.62;101731.72;5095453;28;20489;-70
2023/09/14 10:12:27;;;;;;;4.30;1.83;;;;;;;15.52;65.79;101727.97;5095762;28;20512;-70
2023/09/14 10:14:58;;;;;;;6.15;1.90;;;;;;;15.51;66.38;101729.00;5095208;28;20487;-70
2023/09/14 10:17:30;;;;;;;6.70;1.90;;;;;;;15.55;66.53;101731.19;5095664;28;20421;-70
2023/09/14 10:20:01;;;;;;;5.10;1.85;;;;;;;15.69;62.71;101724.25;5095502;28;20425;-70
2023/09/14 10:22:30;;;;;;;4.03;1.70;;;;;;;15.84;65.30;101732.53;5094917;28;20890;-71
2023/09/14 10:25:00;;;;;;;7.68;1.80;;;;;;;16.05;65.66;101731.00;5094903;28;20787;-71
2023/09/14 10:27:30;;;;;;;7.68;1.92;;;;;;;16.12;63.04;101731.13;5095187;28;20925;-71
2023/09/14 10:30:00;;;;;;;6.13;1.90;;;;;;;16.22;65.02;101734.50;5095003;28;20425;-71
2023/09/14 10:32:32;;;;;;;6.07;1.83;;;;;;;16.13;64.04;101728.25;5094691;28;20464;-71
2023/09/14 10:35:02;;;;;;;5.78;1.75;;;;;;;16.09;61.54;101716.13;5095297;28;20498;-71
2023/09/14 10:37:36;;;;;;;4.60;1.80;;;;;;;16.10;66.17;101727.75;5095428;28;20420;-71
2023/09/14 10:40:09;;;;;;;6.90;1.90;;;;;;;16.12;66.25;101723.88;5095048;28;20429;-71
2023/09/14 10:42:38;;;;;;;3.60;1.70;;;;;;;16.13;68.21;101720.16;5094425;28;20442;-71
2023/09/14 10:45:08;;;;;;;5.60;1.92;;;;;;;16.28;65.40;101725.69;5094533;28;20790;-71
2023/09/14 10:47:39;;;;;;;6.15;1.85;;;;;;;16.43;60.34;101713.16;5094604;28;20512;-71
2023/09/14 10:50:10;;;;;;;6.45;1.85;;;;;;;16.69;61.44;101715.59;5094687;28;20428;-71
2023/09/14 10:52:40;;;;;;;7.72;2.30;;;;;;;16.79;62.52;101718.06;5094431;28;20789;-71
2023/09/14 10:55:11;;;;;;;5.38;1.90;;;;;;;16.68;60.52;101714.75;5094410;28;20451;-70
2023/09/14 10:57:42;;;;;;;5.45;1.70;;;;;;;16.62;61.53;101712.75;5094700;28;20486;-71
2023/09/14 11:00:35;;;;;;;10.77;7.13;;;;;;;16.60;63.41;101709.38;5095148;28;20489;-64
2023/09/14 11:03:07;;;;;;;7.63;3.80;;;;;;;16.54;66.59;101707.34;5094393;28;20507;-64
2023/09/14 11:05:56;;;;;;;7.03;1.60;;;;;;;16.43;61.42;101702.34;5094725;28;20902;-75
2023/09/14 11:08:29;;;;;;;5.75;1.95;;;;;;;16.37;62.03;101703.00;5094381;28;20481;-75
2023/09/14 11:11:01;;;;;;;6.10;1.77;;;;;;;16.35;59.27;101705.06;5094461;28;20432;-74
2023/09/14 11:13:33;;;;;;;4.53;1.80;;;;;;;16.34;58.80;101697.97;5094845;28;20431;-76
2023/09/14 11:16:17;;;;;;;6.47;1.90;;;;;;;16.39;63.37;101689.34;5094254;28;20950;-76
2023/09/14 11:18:54;;;;;;;9.33;5.80;;;;;;;16.41;61.77;101684.59;5094371;28;20429;-76
2023/09/14 11:21:43;;;;;;;7.67;1.97;;;;;;;16.54;61.01;101691.13;5095254;28;20189;-75
2023/09/14 11:24:13;;;;;;;7.63;1.97;;;;;;;16.78;62.71;101700.19;5095140;28;20669;-75
2023/09/14 11:26:49;;;;;;;5.43;1.60;;;;;;;16.92;55.98;101691.31;5095233;28;20550;-75
2023/09/14 11:29:25;;;;;;;4.53;1.63;;;;;;;17.03;63.06;101690.88;5095342;28;20189;-76
2023/09/14 11:31:57;;;;;;;5.70;1.60;;;;;;;16.99;57.48;101690.38;5095187;28;20531;-75
2023/09/14 11:34:36;;;;;;;3.10;1.77;;;;;;;17.10;58.43;101689.13;5094768;28;20246;-75
2023/09/14 11:37:07;;;;;;;7.00;2.13;;;;;;;17.18;56.56;101694.50;5095927;28;20291;-75
2023/09/14 11:39:42;;;;;;;7.17;2.27;;;;;;;17.20;58.08;101692.44;5095384;28;20195;-76