Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:43;;;;;;;37.58;26.70;;;-2.20;99.90;;;;;;5092636;28;20511;-60
2023/01/21 00:03:09;;;;;;;30.80;22.58;;;-2.20;99.90;;;;;;5092983;28;20028;-60
2023/01/21 00:05:34;;;;;;;33.22;24.38;;;-2.30;99.90;;;;;;5093278;28;20504;-60
2023/01/21 00:08:00;;;;;;;41.22;26.73;;;-2.50;99.90;;;;;;5093180;28;20462;-60
2023/01/21 00:10:26;;;;;;;37.63;29.05;;;-2.60;99.90;;;;;;5092992;28;20068;-60
2023/01/21 00:12:51;;;;;;;40.97;34.28;;;-2.50;99.90;;;;;;5093538;28;20404;-61
2023/01/21 00:15:17;;;;;;;38.50;30.67;;;-2.60;99.90;;;;;;5092935;28;20031;-60
2023/01/21 00:17:43;;;;;;;37.63;25.35;;;-2.60;99.90;;;;;;5092907;28;20405;-61
2023/01/21 00:20:11;;;;;;;41.95;26.17;;;-2.60;99.90;;;;;;5093300;28;20074;-60
2023/01/21 00:22:36;;;;;;;32.08;22.60;;;-2.50;99.90;;;;;;5092909;28;20032;-60
2023/01/21 00:25:03;;;;;;;21.60;15.43;;;-2.40;99.90;;;;;;5093091;28;20032;-60
2023/01/21 00:27:28;;;;;;;22.08;15.35;;;-2.30;99.90;;;;;;5092789;28;20381;-60
2023/01/21 00:29:54;;;;;;;46.20;29.38;;;-2.60;99.90;;;;;;5093196;28;20050;-60
2023/01/21 00:32:20;;;;;;;53.55;33.47;;;-2.40;99.90;;;;;;5092521;28;20090;-60
2023/01/21 00:34:45;;;;;;;33.10;23.05;;;-2.40;99.90;;;;;;5092629;28;20157;-60
2023/01/21 00:37:11;;;;;;;25.98;18.65;;;-2.40;99.90;;;;;;5093064;28;20031;-61
2023/01/21 00:39:41;;;;;;;22.95;15.50;;;-2.80;99.90;;;;;;5092682;28;20472;-60
2023/01/21 00:42:10;;;;;;;24.48;16.70;;;-2.90;99.90;;;;;;5092679;28;20059;-60
2023/01/21 00:44:39;;;;;;;21.58;14.75;;;-2.50;99.90;;;;;;5092970;28;20024;-61
2023/01/21 00:47:06;;;;;;;24.50;18.73;;;-2.70;99.90;;;;;;5092244;28;20032;-61
2023/01/21 00:49:32;;;;;;;93.57;47.13;;;-2.80;99.90;;;;;;5092515;28;20032;-60
2023/01/21 00:51:58;;;;;;;36.25;21.60;;;-2.90;99.90;;;;;;5092545;28;20036;-60
2023/01/21 00:54:24;;;;;;;38.33;23.30;;;-3.00;99.90;;;;;;5093057;28;20425;-60
2023/01/21 00:56:49;;;;;;;57.78;32.55;;;-2.70;99.90;;;;;;5092304;28;20036;-60
2023/01/21 00:59:15;;;;;;;24.88;16.65;;;-2.70;99.90;;;;;;5092210;28;20027;-60
2023/01/21 01:01:41;;;;;;;61.90;33.67;;;-2.60;99.90;;;;;;5091814;28;20392;-60
2023/01/21 01:04:09;;;;;;;74.07;37.90;;;-2.50;99.90;;;;;;5092643;28;20384;-60
2023/01/21 01:06:35;;;;;;;52.47;27.35;;;-2.70;99.90;;;;;;5092074;28;20020;-60
2023/01/21 01:09:01;;;;;;;39.80;22.75;;;-2.90;99.90;;;;;;5092182;28;20024;-60
2023/01/21 01:11:27;;;;;;;21.00;14.27;;;-2.70;99.90;;;;;;5092224;28;20028;-60
2023/01/21 01:13:54;;;;;;;29.85;18.40;;;-2.80;99.90;;;;;;5091936;28;20024;-60
2023/01/21 01:16:20;;;;;;;29.25;17.45;;;-3.00;99.90;;;;;;5091923;28;20032;-60
2023/01/21 01:18:47;;;;;;;44.90;22.98;;;-3.00;99.90;;;;;;5092042;28;20035;-60
2023/01/21 01:21:16;;;;;;;39.25;20.23;;;-2.80;99.90;;;;;;5092232;28;20442;-60
2023/01/21 01:23:42;;;;;;;41.60;20.45;;;-3.00;99.90;;;;;;5092562;28;20024;-60
2023/01/21 01:26:12;;;;;;;62.10;30.85;;;-3.10;99.90;;;;;;5091959;28;20024;-60
2023/01/21 01:28:38;;;;;;;58.40;28.27;;;-2.80;99.90;;;;;;5092154;28;20028;-60
2023/01/21 01:31:06;;;;;;;86.93;43.58;;;-2.90;99.90;;;;;;5091845;28;20111;-60
2023/01/21 01:33:33;;;;;;;37.33;20.23;;;-3.00;99.90;;;;;;5092088;28;20036;-60
2023/01/21 01:36:07;;;;;;;29.27;14.68;;;-3.10;99.90;;;;;;5092213;28;20032;-60
2023/01/21 01:38:33;;;;;;;39.05;21.48;;;-3.00;99.90;;;;;;5091874;28;20022;-60
2023/01/21 01:41:00;;;;;;;62.95;30.73;;;-3.00;99.90;;;;;;5091942;28;20384;-60
2023/01/21 01:43:48;;;;;;;26.67;14.88;;;-2.90;99.90;;;;;;5091622;28;20096;-60
2023/01/21 01:46:15;;;;;;;28.95;16.38;;;-2.70;99.90;;;;;;5049073;28;20132;-60
2023/01/21 01:48:43;;;;;;;27.20;16.13;;;-2.90;99.90;;;;;;5049541;28;20043;-60
2023/01/21 01:51:09;;;;;;;17.15;11.25;;;-3.20;99.90;;;;;;5049416;28;20041;-61
2023/01/21 01:53:39;;;;;;;17.30;10.77;;;-3.10;99.90;;;;;;5049472;28;20104;-60
2023/01/21 01:56:05;;;;;;;20.15;14.23;;;-2.90;99.90;;;;;;5049557;28;20095;-60
2023/01/21 01:58:31;;;;;;;19.92;13.77;;;-2.90;99.90;;;;;;5049447;28;20075;-60
2023/01/21 02:00:58;;;;;;;15.52;10.60;;;-2.90;99.90;;;;;;5049310;28;20103;-60
2023/01/21 02:03:43;;;;;;;12.88;8.95;;;-2.80;99.90;;;;;;5049160;28;20048;-60
2023/01/21 02:06:13;;;;;;;16.90;9.65;;;-2.50;99.90;;;;;;5049410;28;20059;-60
2023/01/21 02:08:39;;;;;;;28.52;19.58;;;-2.80;99.90;;;;;;5049179;28;20367;-60
2023/01/21 02:11:13;;;;;;;17.48;11.55;;;-2.60;99.90;;;;;;5049144;28;20049;-60
2023/01/21 02:13:39;;;;;;;;;;;-2.80;99.90;;;;;;5049807;28;20753;-60
2023/01/21 02:16:16;;;;;;;15.27;11.43;;;-2.80;99.90;;;;;;5049185;28;19959;-60
2023/01/21 02:19:07;;;;;;;22.65;16.33;;;-3.10;99.90;;;;;;5049087;28;20071;-60
2023/01/21 02:21:44;;;;;;;28.38;19.92;;;-3.10;99.90;;;;;;5049238;28;20079;-61
2023/01/21 02:24:46;;;;;;;27.98;17.70;;;-3.10;99.90;;;;;;5086288;28;20085;-61
2023/01/21 02:27:15;;;;;;;16.83;12.73;;;-3.20;99.90;;;;;;5094808;28;20066;-61
2023/01/21 02:30:02;;;;;;;16.65;11.05;;;-3.30;99.90;;;;;;5095151;28;20028;-61
2023/01/21 02:32:55;;;;;;;20.48;14.77;;;-3.30;99.90;;;;;;5095203;28;20036;-60
2023/01/21 02:35:34;;;;;;;18.27;12.98;;;-3.30;99.90;;;;;;5095186;28;20039;-60
2023/01/21 02:38:30;;;;;;;31.17;20.40;;;-3.40;99.90;;;;;;5095009;28;20056;-60
2023/01/21 02:41:08;;;;;;;26.85;19.30;;;-3.30;99.90;;;;;;5094939;28;20024;-60
2023/01/21 02:43:54;;;;;;;23.30;15.10;;;-3.40;99.90;;;;;;5095046;28;20036;-60
2023/01/21 02:46:42;;;;;;;56.15;43.65;;;-3.10;99.90;;;;;;5095417;28;20019;-60
2023/01/21 02:49:21;;;;;;;43.60;34.58;;;-3.00;99.90;;;;;;5094555;28;20036;-59
2023/01/21 02:51:48;;;;;;;39.40;32.17;;;-3.00;99.90;;;;;;5094418;28;20043;-60
2023/01/21 02:54:40;;;;;;;42.03;36.78;;;-3.00;99.90;;;;;;5093794;28;20035;-60
2023/01/21 02:57:13;;;;;;;37.00;33.17;;;-2.80;99.90;;;;;;5090817;28;20047;-59
2023/01/21 02:59:41;;;;;;;16.05;13.35;;;-2.80;99.90;;;;;;5094198;28;20028;-60
2023/01/21 03:02:42;;;;;;;20.73;16.45;;;-2.80;99.90;;;;;;5094423;28;20390;-60
2023/01/21 03:05:46;;;;;;;15.48;11.20;;;-2.90;99.90;;;;;;5091039;28;20039;-60
2023/01/21 03:08:17;;;;;;;;;;;-3.00;99.90;;;;;;5072338;28;20085;-60
2023/01/21 03:10:54;;;;;;;18.30;11.82;;;-3.00;99.90;;;;;;5071419;28;19916;-60
2023/01/21 03:19:17;;;;;;;13.13;10.80;;;-3.30;99.90;;;;;;5072555;28;20289;-60
2023/01/21 03:21:45;;;;;;;14.90;10.00;;;-3.50;99.90;;;;;;5071854;28;20032;-60
2023/01/21 03:24:13;;;;;;;15.05;11.95;;;-3.40;99.90;;;;;;5071819;28;20193;-60
2023/01/21 03:26:44;;;;;;;15.20;13.27;;;-3.30;99.90;;;;;;5071020;28;20049;-60
2023/01/21 03:29:20;;;;;;;34.70;24.42;;;-3.10;99.90;;;;;;5071672;28;20036;-60
2023/01/21 03:31:54;;;;;;;44.63;29.02;;;-3.10;99.90;;;;;;5071522;28;20036;-60
2023/01/21 03:34:23;;;;;;;33.15;26.25;;;-3.10;99.90;;;;;;5071489;28;20025;-60
2023/01/21 03:37:17;;;;;;;30.60;22.17;;;-3.00;99.90;;;;;;5071163;28;20040;-60
2023/01/21 03:39:58;;;;;;;42.80;27.98;;;-3.00;99.90;;;;;;5081319;28;20055;-60
2023/01/21 03:42:24;;;;;;;43.08;27.30;;;-3.10;99.90;;;;;;5094091;28;20370;-60
2023/01/21 03:44:50;;;;;;;33.83;23.10;;;-3.40;99.90;;;;;;5093557;28;20027;-60
2023/01/21 03:47:22;;;;;;;22.90;17.05;;;-3.50;99.90;;;;;;5094134;28;20028;-60
2023/01/21 03:50:15;;;;;;;20.83;15.60;;;-3.50;99.90;;;;;;5093777;28;20016;-60
2023/01/21 03:52:43;;;;;;;20.88;16.25;;;-3.50;99.90;;;;;;5091357;28;20028;-60
2023/01/21 03:55:10;;;;;;;66.70;37.55;;;-3.40;99.90;;;;;;5093085;28;20550;-60
2023/01/21 03:57:36;;;;;;;55.10;33.55;;;-3.50;99.90;;;;;;5093553;28;20024;-60
2023/01/21 04:00:04;;;;;;;46.72;29.65;;;-3.50;99.90;;;;;;5093495;28;20038;-60
2023/01/21 04:02:29;;;;;;;35.28;23.40;;;-3.40;99.90;;;;;;5093438;28;20398;-60
2023/01/21 04:04:55;;;;;;;27.85;18.83;;;-3.30;99.90;;;;;;5093370;28;20027;-60
2023/01/21 04:07:21;;;;;;;22.40;15.85;;;-3.30;99.90;;;;;;5093180;28;20108;-60
2023/01/21 04:09:48;;;;;;;17.10;12.93;;;-3.10;99.90;;;;;;5092782;28;20040;-60
2023/01/21 04:12:15;;;;;;;20.13;14.05;;;-2.90;99.90;;;;;;5093255;28;20110;-60
2023/01/21 04:14:41;;;;;;;24.50;17.15;;;-2.80;99.90;;;;;;5093319;28;20547;-60
2023/01/21 04:17:06;;;;;;;23.92;16.92;;;-2.90;99.90;;;;;;5093280;28;20161;-60
2023/01/21 04:19:32;;;;;;;18.70;12.70;;;-2.70;99.90;;;;;;5093026;28;20024;-60
2023/01/21 04:21:58;;;;;;;23.45;16.20;;;-2.60;99.90;;;;;;5093112;28;20020;-60
2023/01/21 04:24:24;;;;;;;20.17;14.48;;;-2.60;99.90;;;;;;5093043;28;20437;-60
2023/01/21 04:26:50;;;;;;;19.85;14.30;;;-2.60;99.90;;;;;;5092986;28;20024;-60
2023/01/21 04:29:16;;;;;;;26.00;15.48;;;-2.60;99.90;;;;;;5092954;28;20028;-60
2023/01/21 04:31:42;;;;;;;82.75;36.65;;;-2.50;99.90;;;;;;5092925;28;20095;-60
2023/01/21 04:34:08;;;;;;;139.18;57.42;;;-2.60;99.90;;;;;;5092853;28;20028;-60
2023/01/21 04:36:34;;;;;;;82.45;37.13;;;-2.60;99.90;;;;;;5092576;28;20549;-60
2023/01/21 04:38:59;;;;;;;80.82;38.72;;;-2.60;99.90;;;;;;5092677;28;20048;-60
2023/01/21 04:41:25;;;;;;;120.45;52.63;;;-2.50;99.90;;;;;;5092735;28;20031;-60
2023/01/21 04:43:51;;;;;;;61.45;29.90;;;-2.30;99.90;;;;;;5092737;28;20036;-60
2023/01/21 04:46:17;;;;;;;36.72;18.95;;;-2.20;99.90;;;;;;5092526;28;20024;-60
2023/01/21 04:48:42;;;;;;;20.20;12.73;;;-2.10;99.90;;;;;;5091905;28;20032;-60
2023/01/21 04:51:08;;;;;;;23.17;14.18;;;-2.00;99.90;;;;;;5092565;28;20024;-60
2023/01/21 04:53:34;;;;;;;18.60;11.82;;;-1.90;99.90;;;;;;5092210;28;20479;-60
2023/01/21 04:56:00;;;;;;;14.68;8.88;;;-1.80;99.90;;;;;;5092761;28;20036;-60
2023/01/21 04:58:26;;;;;;;13.88;8.77;;;-1.70;99.90;;;;;;5092480;28;20016;-60
2023/01/21 05:00:53;;;;;;;11.13;8.75;;;-1.80;99.90;;;;;;5092294;28;20446;-60
2023/01/21 05:03:19;;;;;;;13.77;10.20;;;-1.70;99.90;;;;;;5092337;28;20031;-60
2023/01/21 05:05:45;;;;;;;13.52;10.38;;;-1.70;99.90;;;;;;5092446;28;20028;-60
2023/01/21 05:08:10;;;;;;;11.48;8.88;;;-1.60;99.90;;;;;;5091846;28;20114;-60
2023/01/21 05:10:36;;;;;;;9.30;7.60;;;-1.50;99.90;;;;;;5092423;28;20048;-60
2023/01/21 05:13:02;;;;;;;11.95;8.40;;;-1.40;99.90;;;;;;5092510;28;20046;-60
2023/01/21 05:15:28;;;;;;;13.23;8.23;;;-1.40;99.90;;;;;;5092076;28;20027;-60
2023/01/21 05:17:54;;;;;;;13.02;9.93;;;-1.30;99.90;;;;;;5092780;28;20032;-60
2023/01/21 05:20:20;;;;;;;12.80;10.50;;;-1.30;99.90;;;;;;5092215;28;20476;-60
2023/01/21 05:22:46;;;;;;;12.98;11.55;;;-1.20;99.90;;;;;;5091558;28;20127;-60
2023/01/21 05:25:13;;;;;;;13.20;9.90;;;-1.20;99.90;;;;;;5092601;28;20056;-60
2023/01/21 05:27:39;;;;;;;14.23;11.20;;;-1.00;99.90;;;;;;5091955;28;20048;-60
2023/01/21 05:30:05;;;;;;;16.38;11.52;;;-0.90;99.90;;;;;;5091967;28;20058;-60
2023/01/21 05:32:31;;;;;;;12.45;10.00;;;-0.90;99.90;;;;;;5092093;28;20070;-60
2023/01/21 05:34:57;;;;;;;19.23;13.75;;;-0.70;99.90;;;;;;5091911;28;20037;-60
2023/01/21 05:37:22;;;;;;;38.17;31.60;;;-0.70;99.90;;;;;;5092019;28;20107;-60
2023/01/21 05:39:48;;;;;;;28.05;22.77;;;-0.70;99.90;;;;;;5092112;28;20069;-60
2023/01/21 05:42:14;;;;;;;27.45;23.38;;;-0.70;99.90;;;;;;5091890;28;20028;-60
2023/01/21 05:44:39;;;;;;;25.65;21.95;;;-0.80;99.90;;;;;;5091927;28;20099;-60
2023/01/21 05:47:07;;;;;;;22.05;18.52;;;-0.70;99.90;;;;;;5092315;28;20376;-60
2023/01/21 05:49:33;;;;;;;20.60;17.13;;;-0.70;99.90;;;;;;5091825;28;20021;-60
2023/01/21 05:51:59;;;;;;;18.02;15.48;;;-0.80;99.90;;;;;;5091312;28;20393;-60
2023/01/21 05:54:24;;;;;;;18.60;15.18;;;-0.80;99.90;;;;;;5091874;28;20052;-60
2023/01/21 05:56:50;;;;;;;14.80;13.13;;;-0.80;99.90;;;;;;5091685;28;20036;-60
2023/01/21 05:59:16;;;;;;;16.05;12.25;;;-0.80;99.90;;;;;;5092089;28;20024;-60
2023/01/21 06:01:41;;;;;;;14.60;12.93;;;-0.70;99.90;;;;;;5095904;28;20035;-60
2023/01/21 06:04:07;;;;;;;15.07;13.68;;;-0.70;99.90;;;;;;5095414;28;20366;-60
2023/01/21 06:06:33;;;;;;;16.25;13.00;;;-0.80;99.90;;;;;;5095291;28;20056;-60
2023/01/21 06:08:58;;;;;;;15.90;13.60;;;-0.80;99.90;;;;;;5095389;28;20476;-60
2023/01/21 06:11:24;;;;;;;14.90;13.20;;;-0.70;99.90;;;;;;5095928;28;20032;-60
2023/01/21 06:13:50;;;;;;;15.68;14.07;;;-0.80;99.90;;;;;;5095707;28;20380;-60
2023/01/21 06:16:15;;;;;;;15.63;14.02;;;-0.90;99.90;;;;;;5095417;28;20392;-60
2023/01/21 06:18:41;;;;;;;14.73;12.68;;;-1.00;99.90;;;;;;5094960;28;20016;-60
2023/01/21 06:21:07;;;;;;;15.75;12.68;;;-1.00;99.90;;;;;;5095624;28;20406;-60
2023/01/21 06:23:32;;;;;;;15.60;13.57;;;-1.00;99.90;;;;;;5095437;28;20020;-60
2023/01/21 06:26:02;;;;;;;16.88;13.80;;;-1.10;99.90;;;;;;5095346;28;20031;-60
2023/01/21 06:28:28;;;;;;;18.08;15.18;;;-1.10;99.90;;;;;;5095333;28;20020;-60
2023/01/21 06:30:54;;;;;;;17.10;14.60;;;-1.20;99.90;;;;;;5095178;28;20376;-60
2023/01/21 06:33:20;;;;;;;17.50;14.52;;;-1.50;99.90;;;;;;5094879;28;20030;-60
2023/01/21 06:35:46;;;;;;;17.83;14.70;;;-1.80;99.90;;;;;;5094974;28;20036;-60
2023/01/21 06:38:12;;;;;;;16.30;14.02;;;-2.00;99.90;;;;;;5095011;28;20024;-60
2023/01/21 06:40:38;;;;;;;18.08;14.35;;;-2.10;99.90;;;;;;5093717;28;20028;-60
2023/01/21 06:43:03;;;;;;;18.30;13.77;;;-1.80;99.90;;;;;;5095082;28;20031;-60
2023/01/21 06:45:29;;;;;;;16.63;14.88;;;-1.60;99.90;;;;;;5094848;28;20042;-60
2023/01/21 06:47:55;;;;;;;16.20;14.20;;;-1.90;99.90;;;;;;5094566;28;20099;-60
2023/01/21 06:50:21;;;;;;;20.63;17.20;;;-2.20;99.90;;;;;;5095393;28;20024;-60
2023/01/21 06:52:47;;;;;;;24.73;16.77;;;-2.30;99.90;;;;;;5094683;28;20072;-60
2023/01/21 06:55:14;;;;;;;20.90;15.07;;;-2.40;99.90;;;;;;5094751;28;20392;-60
2023/01/21 06:57:41;;;;;;;18.42;15.20;;;-2.50;99.90;;;;;;5094732;28;20032;-60
2023/01/21 07:00:08;;;;;;;31.52;22.45;;;-2.50;99.90;;;;;;5094691;28;20039;-60
2023/01/21 07:02:34;;;;;;;102.45;67.05;;;-2.40;99.90;;;;;;5094508;28;20028;-60
2023/01/21 07:04:59;;;;;;;103.32;67.68;;;-2.00;99.90;;;;;;5094684;28;20384;-60
2023/01/21 07:07:25;;;;;;;48.75;32.78;;;-2.10;99.90;;;;;;5094402;28;20031;-60
2023/01/21 07:09:51;;;;;;;38.60;27.95;;;-2.40;99.90;;;;;;5092688;28;20040;-60
2023/01/21 07:12:17;;;;;;;50.78;34.38;;;-2.60;99.90;;;;;;5094211;28;20024;-60
2023/01/21 07:14:42;;;;;;;67.75;44.97;;;-2.70;99.90;;;;;;5094341;28;20020;-60
2023/01/21 07:17:10;;;;;;;66.93;44.08;;;-2.90;99.90;;;;;;5093743;28;20063;-59
2023/01/21 07:19:35;;;;;;;58.40;36.42;;;-2.70;99.90;;;;;;5094875;28;20031;-59
2023/01/21 07:22:01;;;;;;;61.63;40.45;;;-2.80;99.90;;;;;;5094338;28;20102;-60
2023/01/21 07:24:27;;;;;;;48.40;32.45;;;-2.80;99.90;;;;;;5094389;28;20070;-60
2023/01/21 07:26:53;;;;;;;43.63;30.70;;;-2.80;99.90;;;;;;5093933;28;20023;-59
2023/01/21 07:29:19;;;;;;;42.40;30.48;;;-2.90;99.90;;;;;;5094038;28;20081;-60
2023/01/21 07:31:45;;;;;;;36.75;28.35;;;-2.70;99.90;;;;;;5092931;28;20020;-59
2023/01/21 07:34:10;;;;;;;40.03;29.75;;;-2.80;99.90;;;;;;5093173;28;20031;-59
2023/01/21 07:36:36;;;;;;;41.88;31.58;;;-2.90;99.90;;;;;;5093974;28;20036;-60
2023/01/21 07:39:02;;;;;;;38.75;28.75;;;-2.90;99.90;;;;;;5093977;28;20103;-59
2023/01/21 07:41:27;;;;;;;41.42;29.25;;;-2.90;99.90;;;;;;5093741;28;20481;-60
2023/01/21 07:43:53;;;;;;;39.47;30.38;;;-2.90;99.90;;;;;;5093426;28;20516;-60
2023/01/21 07:46:20;;;;;;;46.55;34.67;;;-2.90;99.90;;;;;;5092931;28;20028;-60
2023/01/21 07:48:50;;;;;;;58.17;39.80;;;-2.70;99.90;;;;;;5093065;28;20028;-60
2023/01/21 07:51:20;;;;;;;107.55;68.57;;;-2.70;99.90;;;;;;5093760;28;20024;-60
2023/01/21 07:53:46;;;;;;;346.17;176.02;;;-2.60;99.90;;;;;;5093432;28;20020;-60
2023/01/21 07:56:12;;;;;;;204.48;112.45;;;-2.10;99.90;;;;;;5093627;28;20032;-60
2023/01/21 07:58:38;;;;;;;201.48;105.13;;;-1.20;99.90;;;;;;5093873;28;20023;-60
2023/01/21 08:01:06;;;;;;;154.25;79.88;;;-0.10;99.90;;;;;;5093436;28;20028;-60
2023/01/21 08:03:33;;;;;;;93.40;55.58;;;1.10;99.90;;;;;;5093321;28;20139;-60
2023/01/21 08:05:59;;;;;;;74.70;44.08;;;1.50;99.90;;;;;;5093345;28;20100;-60
2023/01/21 08:08:25;;;;;;;57.60;34.58;;;1.60;99.90;;;;;;5091885;28;20438;-60
2023/01/21 08:10:52;;;;;;;42.45;28.40;;;1.50;99.90;;;;;;5093181;28;20083;-60
2023/01/21 08:13:18;;;;;;;42.15;30.00;;;1.90;99.90;;;;;;5093192;28;20024;-60
2023/01/21 08:15:44;;;;;;;44.22;31.60;;;2.30;99.90;;;;;;5092743;28;20079;-60
2023/01/21 08:18:11;;;;;;;29.63;24.27;;;2.30;99.90;;;;;;5093136;28;20048;-60
2023/01/21 08:20:36;;;;;;;29.85;24.08;;;2.50;99.90;;;;;;5093483;28;20031;-60
2023/01/21 08:23:02;;;;;;;37.97;30.65;;;3.20;99.90;;;;;;5092352;28;20388;-60
2023/01/21 08:25:28;;;;;;;35.40;28.05;;;4.50;99.90;;;;;;5091738;28;20031;-60
2023/01/21 08:27:53;;;;;;;37.30;29.58;;;5.20;99.90;;;;;;5092968;28;20111;-60
2023/01/21 08:30:19;;;;;;;45.47;36.78;;;5.50;99.90;;;;;;5092866;28;20491;-60
2023/01/21 08:32:45;;;;;;;56.03;43.60;;;6.40;99.90;;;;;;5092760;28;20112;-60
2023/01/21 08:35:11;;;;;;;61.00;44.28;;;6.40;99.90;;;;;;5092820;28;20073;-60
2023/01/21 08:37:38;;;;;;;79.28;51.80;;;5.60;99.90;;;;;;5092875;28;20028;-60
2023/01/21 08:40:04;;;;;;;74.78;49.63;;;5.50;99.90;;;;;;5091485;28;20036;-60
2023/01/21 08:42:30;;;;;;;76.00;53.38;;;6.10;99.90;;;;;;5093082;28;20024;-61
2023/01/21 08:44:56;;;;;;;76.63;51.90;;;7.00;99.90;;;;;;5091081;28;20119;-61
2023/01/21 08:47:21;;;;;;;81.72;56.38;;;6.50;99.90;;;;;;5092432;28;20052;-60
2023/01/21 08:49:47;;;;;;;83.30;57.92;;;7.60;99.90;;;;;;5092608;28;20020;-61
2023/01/21 08:52:13;;;;;;;82.15;56.28;;;8.00;99.90;;;;;;5092577;28;20031;-61
2023/01/21 08:54:40;;;;;;;67.53;47.88;;;8.90;99.90;;;;;;5092611;28;20031;-61
2023/01/21 08:57:06;;;;;;;57.20;42.15;;;8.60;99.90;;;;;;5092483;28;20067;-61
2023/01/21 08:59:31;;;;;;;54.72;45.05;;;7.30;99.90;;;;;;5092048;28;20055;-61
2023/01/21 09:01:57;;;;;;;48.92;41.33;;;7.20;99.90;;;;;;5092486;28;20032;-61
2023/01/21 09:04:23;;;;;;;55.92;45.35;;;7.30;99.90;;;;;;5092938;28;20433;-61
2023/01/21 09:06:49;;;;;;;57.78;48.05;;;7.20;99.90;;;;;;5092137;28;20046;-61
2023/01/21 09:09:15;;;;;;;58.70;48.70;;;7.90;99.90;;;;;;5092133;28;20040;-61
2023/01/21 09:11:41;;;;;;;48.67;42.22;;;8.30;99.90;;;;;;5092346;28;20506;-61
2023/01/21 09:14:07;;;;;;;43.33;35.25;;;8.20;99.90;;;;;;5092350;28;20028;-61
2023/01/21 09:16:34;;;;;;;34.03;28.27;;;8.50;99.90;;;;;;5092253;28;20107;-60
2023/01/21 09:19:02;;;;;;;27.20;21.77;;;9.60;99.90;;;;;;5092161;28;20488;-61
2023/01/21 09:21:28;;;;;;;21.95;18.88;;;9.60;99.90;;;;;;5092221;28;20111;-61
2023/01/21 09:23:54;;;;;;;20.10;17.40;;;9.70;99.90;;;;;;5092363;28;20492;-61
2023/01/21 09:26:23;;;;;;;22.30;17.45;;;9.60;99.90;;;;;;5092330;28;20028;-61
2023/01/21 09:28:57;;;;;;;19.98;17.20;;;10.20;99.90;;;;;;5091959;28;20022;-61
2023/01/21 09:31:25;;;;;;;22.95;16.80;;;9.30;99.90;;;;;;5092168;28;20066;-61
2023/01/21 09:33:54;;;;;;;18.85;15.68;;;9.60;99.90;;;;;;5092260;28;20385;-61
2023/01/21 09:36:23;;;;;;;20.13;15.02;;;11.30;99.90;;;;;;5096636;28;20093;-61
2023/01/21 09:38:50;;;;;;;18.38;16.48;;;11.80;99.90;;;;;;5096217;28;20028;-62
2023/01/21 09:41:48;;;;;;;19.60;15.95;;;12.40;99.90;;;;;;5096071;28;20537;-62
2023/01/21 09:44:23;;;;;;;18.05;16.10;;;15.80;99.90;;;;;;5087961;28;20043;-62
2023/01/21 09:46:55;;;;;;;21.08;18.02;;;14.10;99.90;;;;;;5095965;28;20106;-61
2023/01/21 09:49:26;;;;;;;19.00;16.23;;;13.30;99.90;;;;;;5096417;28;20028;-61
2023/01/21 09:51:58;;;;;;;19.58;16.42;;;13.80;99.90;;;;;;5096320;28;20017;-61
2023/01/21 09:54:27;;;;;;;17.70;14.00;;;13.40;99.90;;;;;;5096115;28;20032;-61
2023/01/21 09:57:23;;;;;;;13.13;11.73;;;14.00;99.90;;;;;;5095701;28;20044;-61
2023/01/21 10:00:11;;;;;;;16.15;12.10;;;14.00;99.90;;;;;;5095862;28;20030;-61
2023/01/21 10:02:54;;;;;;;13.35;11.20;;;14.00;99.90;;;;;;5096241;28;20063;-61
2023/01/21 10:05:23;;;;;;;12.43;11.13;;;13.90;99.90;;;;;;5096006;28;20032;-61
2023/01/21 10:07:54;;;;;;;12.43;9.70;;;15.40;99.90;;;;;;5095673;28;20077;-61
2023/01/21 10:10:41;;;;;;;11.43;10.00;;;16.10;99.90;;;;;;5095434;28;20056;-61
2023/01/21 10:13:37;;;;;;;12.13;9.32;;;16.60;99.90;;;;;;5095609;28;20031;-61
2023/01/21 10:16:13;;;;;;;12.40;8.82;;;16.60;99.90;;;;;;5095858;28;20039;-61
2023/01/21 10:18:42;;;;;;;12.70;8.95;;;16.50;99.90;;;;;;5095528;28;20048;-61
2023/01/21 10:21:56;;;;;;;9.38;7.32;;;16.50;99.90;;;;;;5095486;28;20088;-61
2023/01/21 10:24:46;;;;;;;11.68;8.85;;;16.80;99.90;;;;;;5072968;28;20032;-61
2023/01/21 10:27:18;;;;;;;9.60;8.15;;;18.40;99.90;;;;;;5072799;28;20028;-61
2023/01/21 10:29:47;;;;;;;9.98;7.38;;;17.10;99.90;;;;;;5072874;28;20024;-61
2023/01/21 10:32:19;;;;;;;10.10;6.60;;;17.10;99.90;;;;;;5072888;28;20048;-61
2023/01/21 10:34:51;;;;;;;7.05;3.97;;;17.40;99.90;;;;;;5072666;28;20056;-61
2023/01/21 10:37:44;;;;;;;8.18;3.50;;;18.40;99.90;;;;;;5072723;28;20036;-61
2023/01/21 10:40:41;;;;;;;7.75;3.50;;;18.40;99.90;;;;;;5072186;28;20028;-61
2023/01/21 10:43:28;;;;;;;7.03;4.03;;;18.50;99.90;;;;;;5072370;28;20028;-61
2023/01/21 10:46:31;;;;;;;6.05;4.07;;;17.20;99.90;;;;;;5071296;28;20178;-61
2023/01/21 10:49:24;;;;;;;6.78;3.95;;;17.20;99.90;;;;;;5072191;28;20187;-61
2023/01/21 10:52:08;;;;;;;6.55;3.47;;;17.70;99.90;;;;;;5062051;28;20037;-61
2023/01/21 10:54:50;;;;;;;7.22;4.40;;;18.20;99.90;;;;;;5071905;28;20064;-61
2023/01/21 10:57:28;;;;;;;5.72;3.63;;;17.70;99.90;;;;;;5072110;28;20155;-61
2023/01/21 10:59:57;;;;;;;6.63;3.10;;;14.60;99.90;;;;;;5073672;28;20086;-61
2023/01/21 11:02:32;;;;;;;6.90;2.95;;;13.00;99.90;;;;;;5074505;28;20035;-61
2023/01/21 11:05:03;;;;;;;7.07;3.20;;;14.60;99.90;;;;;;5074438;28;20031;-61
2023/01/21 11:07:39;;;;;;;6.43;3.50;;;12.90;99.90;;;;;;5085539;28;20433;-61
2023/01/21 11:10:06;;;;;;;8.98;4.93;;;16.30;99.90;;;;;;5093921;28;20063;-61
2023/01/21 11:12:31;;;;;;;12.00;6.20;;;17.80;99.90;;;;;;5094543;28;20077;-61
2023/01/21 11:15:06;;;;;;;9.85;5.00;;;16.20;99.90;;;;;;5094404;28;20028;-61
2023/01/21 11:17:36;;;;;;;10.52;4.70;;;15.40;99.90;;;;;;5094368;28;20488;-61
2023/01/21 11:20:14;;;;;;;6.88;3.47;;;16.90;99.90;;;;;;5093350;28;20100;-60
2023/01/21 11:22:42;;;;;;;6.22;3.28;;;14.20;99.90;;;;;;5094198;28;20031;-61
2023/01/21 11:25:25;;;;;;;5.65;2.60;;;16.50;99.90;;;;;;5094131;28;20427;-61
2023/01/21 11:27:51;;;;;;;8.07;3.92;;;13.30;99.90;;;;;;5094223;28;20037;-61
2023/01/21 11:30:36;;;;;;;7.70;3.53;;;17.80;99.90;;;;;;5094463;28;20397;-60
2023/01/21 11:33:32;;;;;;;6.07;2.22;;;15.00;99.90;;;;;;5094131;28;20049;-61
2023/01/21 11:36:09;;;;;;;7.18;3.35;;;12.70;99.90;;;;;;5089272;28;20097;-61
2023/01/21 11:38:35;;;;;;;7.10;3.05;;;14.90;99.90;;;;;;5093624;28;20040;-60
2023/01/21 11:41:10;;;;;;;5.50;2.47;;;13.70;99.90;;;;;;5093935;28;20396;-61
2023/01/21 11:43:43;;;;;;;9.10;2.63;;;14.50;99.90;;;;;;5094349;28;20024;-60
2023/01/21 11:46:34;;;;;;;6.85;3.03;;;10.10;99.90;;;;;;5093781;28;20016;-61
2023/01/21 11:49:05;;;;;;;5.88;2.97;;;14.60;99.90;;;;;;5094235;28;20085;-61
2023/01/21 11:51:31;;;;;;;5.97;2.80;;;15.30;99.90;;;;;;5093780;28;20028;-61
2023/01/21 11:54:15;;;;;;;8.52;3.25;;;13.50;99.90;;;;;;5093283;28;20078;-61
2023/01/21 11:56:59;;;;;;;6.82;3.63;;;12.90;99.90;;;;;;5093832;28;20047;-61
2023/01/21 11:59:40;;;;;;;7.43;3.50;;;13.10;99.90;;;;;;5093535;28;20021;-61
2023/01/21 12:02:14;;;;;;;8.80;3.80;;;10.80;99.90;;;;;;5093789;28;20026;-61
2023/01/21 12:04:48;;;;;;;10.55;4.40;;;12.00;99.90;;;;;;5093548;28;20070;-60
2023/01/21 12:07:20;;;;;;;8.80;3.60;;;10.50;99.90;;;;;;5093007;28;20028;-61
2023/01/21 12:10:12;;;;;;;6.05;2.90;;;11.30;99.90;;;;;;5093065;28;20724;-61
2023/01/21 12:13:02;;;;;;;9.48;5.38;;;15.30;99.90;;;;;;5090657;28;20043;-61
2023/01/21 12:15:52;;;;;;;11.93;6.75;;;12.70;99.90;;;;;;5093204;28;20032;-61
2023/01/21 12:18:38;;;;;;;9.32;4.05;;;11.30;99.90;;;;;;5070665;28;20037;-61
2023/01/21 12:21:17;;;;;;;8.30;3.65;;;9.30;99.90;;;;;;5071264;28;20107;-61
2023/01/21 12:24:20;;;;;;;12.00;5.75;;;10.40;99.90;;;;;;5070379;28;20592;-61
2023/01/21 12:27:02;;;;;;;8.00;3.42;;;10.60;99.90;;;;;;5070548;28;20024;-61
2023/01/21 12:29:53;;;;;;;6.05;2.97;;;9.60;99.90;;;;;;5070377;28;20036;-61
2023/01/21 12:32:28;;;;;;;7.43;3.67;;;8.70;99.90;;;;;;5061555;28;20090;-61
2023/01/21 12:35:01;;;;;;;8.15;3.15;;;8.80;99.90;;;;;;5070404;28;20029;-61
2023/01/21 12:37:33;;;;;;;;;;;8.60;99.90;;;;;;5070814;28;20506;-61
2023/01/21 12:40:04;;;;;;;5.03;3.20;;;8.10;99.90;;;;;;5070395;28;19904;-61
2023/01/21 12:42:36;;;;;;;13.10;4.65;;;8.20;99.90;;;;;;5070262;28;20044;-61
2023/01/21 12:45:10;;;;;;;11.60;4.80;;;9.60;99.90;;;;;;5070344;28;20054;-61
2023/01/21 12:47:58;;;;;;;9.20;4.72;;;9.60;99.90;;;;;;5070192;28;20481;-61
2023/01/21 12:50:41;;;;;;;9.68;4.78;;;9.50;99.90;;;;;;5069927;28;20032;-61
2023/01/21 12:53:25;;;;;;;9.50;4.43;;;8.30;99.90;;;;;;5070155;28;20029;-61
2023/01/21 12:56:09;;;;;;;;;;;9.40;99.90;;;;;;5072174;28;20047;-60
2023/01/21 12:58:44;;;;;;;8.32;3.92;;;9.70;99.90;;;;;;5072235;28;19912;-61