Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:18;;;;;;;10.00;4.22;;;;;;;1.79;87.59;102476.19;10405491;28;20057;-63
2022/03/08 00:06:40;;;;;;;6.90;4.20;;;;;;;1.79;88.73;102471.06;10405735;28;20053;-63
2022/03/08 00:12:02;;;;;;;6.90;4.53;;;;;;;1.79;88.94;102465.91;10404960;28;20506;-63
2022/03/08 00:17:24;;;;;;;6.72;4.55;;;;;;;1.75;88.99;102459.06;10405946;28;20399;-64
2022/03/08 00:22:46;;;;;;;8.52;4.70;;;;;;;1.71;88.80;102452.25;10378887;28;20685;-63
2022/03/08 00:28:08;;;;;;;7.03;4.35;;;;;;;1.70;89.62;102458.25;10402747;28;20077;-63
2022/03/08 00:33:30;;;;;;;8.30;4.55;;;;;;;1.74;89.86;102447.09;10406053;28;20054;-63
2022/03/08 00:38:52;;;;;;;8.63;4.80;;;;;;;1.69;89.53;102443.69;10404917;28;20057;-63
2022/03/08 00:44:13;;;;;;;6.50;4.72;;;;;;;1.63;89.92;102443.69;10395610;28;20510;-63
2022/03/08 00:49:37;;;;;;;8.95;5.10;;;;;;;1.59;88.89;102436.84;10437338;28;20632;-63
2022/03/08 00:54:59;;;;;;;11.10;4.75;;;;;;;1.61;90.48;102439.41;10420431;28;20057;-63
2022/03/08 01:00:23;;;;;;;9.15;5.97;;;;;;;1.60;89.54;102443.69;10405844;28;20060;-63
2022/03/08 01:05:44;;;;;;;6.45;4.95;;;;;;;1.48;91.26;102433.44;10400142;28;20059;-63
2022/03/08 01:11:06;;;;;;;13.02;5.70;;;;;;;1.44;89.59;102428.31;10411844;28;20046;-63
2022/03/08 01:16:28;;;;;;;8.15;5.00;;;;;;;1.49;90.49;102422.31;10412073;28;20064;-63
2022/03/08 01:21:50;;;;;;;11.75;6.20;;;;;;;1.35;89.88;102429.19;10393647;28;20136;-63
2022/03/08 01:27:11;;;;;;;8.18;5.55;;;;;;;1.42;90.06;102438.59;10370290;28;20057;-63
2022/03/08 01:32:33;;;;;;;10.15;5.88;;;;;;;1.40;90.26;102434.31;10370951;28;20054;-63
2022/03/08 01:37:55;;;;;;;11.98;5.50;;;;;;;1.34;89.72;102430.03;10370644;28;20053;-63
2022/03/08 01:43:16;;;;;;;10.95;6.15;;;;;;;1.36;90.16;102432.63;10370473;28;20545;-63
2022/03/08 01:48:38;;;;;;;6.85;5.05;;;;;;;1.28;89.97;102432.63;10408013;28;20050;-63
2022/03/08 01:54:00;;;;;;;9.30;6.00;;;;;;;1.09;90.07;102420.66;10432118;28;20052;-63
2022/03/08 01:59:22;;;;;;;11.05;6.00;;;;;;;1.21;89.91;102412.94;10438113;28;20047;-62
2022/03/08 02:04:43;;;;;;;11.48;5.75;;;;;;;1.14;90.54;102416.38;10369855;28;20079;-64
2022/03/08 02:10:07;;;;;;;9.00;5.55;;;;;;;1.08;91.19;102411.25;10403472;28;20042;-63
2022/03/08 02:15:29;;;;;;;13.38;6.47;;;;;;;1.02;90.80;102406.09;10420123;28;20494;-63
2022/03/08 02:20:51;;;;;;;11.02;6.30;;;;;;;0.98;91.49;102401.84;10409698;28;20052;-63
2022/03/08 02:26:12;;;;;;;10.18;6.28;;;;;;;0.94;92.26;102410.41;10415041;28;20501;-63
2022/03/08 02:31:34;;;;;;;9.40;6.22;;;;;;;0.96;91.61;102403.56;10400815;28;20079;-63
2022/03/08 02:37:04;;;;;;;11.23;6.97;;;;;;;0.87;92.62;102395.00;10417050;28;20049;-63
2022/03/08 02:42:26;;;;;;;12.35;6.88;;;;;;;0.84;92.26;102384.72;10450262;28;20675;-62
2022/03/08 02:47:48;;;;;;;11.30;6.95;;;;;;;0.84;92.69;102386.47;10418269;28;20057;-63
2022/03/08 02:53:10;;;;;;;12.05;6.63;;;;;;;0.78;92.63;102383.88;10406821;28;20088;-63
2022/03/08 02:58:32;;;;;;;11.15;6.75;;;;;;;0.75;92.52;102377.06;10380510;28;20045;-63
2022/03/08 03:03:53;;;;;;;14.93;7.30;;;;;;;0.70;92.71;102376.19;10416613;28;20056;-64
2022/03/08 03:09:15;;;;;;;10.95;7.43;;;;;;;0.76;93.59;102373.63;10387096;28;20049;-63
2022/03/08 03:14:37;;;;;;;13.30;7.57;;;;;;;0.72;93.18;102368.50;10367048;28;20658;-63
2022/03/08 03:19:58;;;;;;;12.50;8.07;;;;;;;0.80;92.94;102361.66;10368234;28;20042;-63
2022/03/08 03:25:20;;;;;;;13.10;7.38;;;;;;;0.69;92.99;102368.50;10432900;28;20041;-63
2022/03/08 03:30:42;;;;;;;13.18;8.55;;;;;;;0.73;93.40;102372.78;10414319;28;20406;-62
2022/03/08 03:36:04;;;;;;;12.93;8.05;;;;;;;0.74;93.45;102367.63;10399837;28;20140;-63
2022/03/08 03:41:25;;;;;;;13.70;7.82;;;;;;;0.65;93.50;102364.22;10407023;28;20053;-63
2022/03/08 03:46:47;;;;;;;13.52;8.50;;;;;;;0.70;93.11;102367.66;10405886;28;20050;-63
2022/03/08 03:52:09;;;;;;;13.32;8.60;;;;;;;0.70;93.63;102367.66;10402250;28;20066;-64
2022/03/08 03:57:31;;;;;;;16.88;9.20;;;;;;;0.76;94.20;102365.94;10398659;28;20571;-63
2022/03/08 04:02:53;;;;;;;18.67;9.18;;;;;;;0.66;93.42;102360.78;10375643;28;20112;-63
2022/03/08 04:08:20;;;;;;;13.73;9.40;;;;;;;0.70;93.82;102359.94;10383101;28;20116;-63
2022/03/08 04:13:41;;;;;;;15.75;9.98;;;;;;;0.70;93.88;102368.50;10392794;28;20045;-63
2022/03/08 04:19:03;;;;;;;16.30;9.32;;;;;;;0.66;93.93;102368.50;10405541;28;20390;-63
2022/03/08 04:24:25;;;;;;;22.45;10.02;;;;;;;0.64;93.98;102367.63;10405969;28;20084;-63
2022/03/08 04:29:48;;;;;;;14.77;9.07;;;;;;;0.70;93.78;102359.94;10412634;28;20048;-63
2022/03/08 04:35:09;;;;;;;14.70;9.43;;;;;;;0.59;93.96;102369.34;10433174;28;20054;-63
2022/03/08 04:40:31;;;;;;;15.10;9.80;;;;;;;0.64;93.43;102376.19;10365374;28;20061;-62
2022/03/08 04:45:53;;;;;;;18.60;10.80;;;;;;;0.66;94.05;102368.50;10393542;28;20052;-63
2022/03/08 04:51:15;;;;;;;19.15;10.75;;;;;;;0.72;94.48;102368.50;10413809;28;20042;-63
2022/03/08 04:56:37;;;;;;;15.80;9.60;;;;;;;0.71;94.55;102367.63;10412051;28;20658;-63
2022/03/08 05:01:59;;;;;;;18.83;10.60;;;;;;;0.67;94.45;102370.22;10435632;28;20053;-63
2022/03/08 05:07:21;;;;;;;22.67;10.50;;;;;;;0.60;93.52;102371.03;10412707;28;20048;-63
2022/03/08 05:12:43;;;;;;;20.98;10.88;;;;;;;0.68;94.90;102377.06;10412013;28;20061;-63
2022/03/08 05:18:05;;;;;;;18.25;10.27;;;;;;;0.61;93.75;102380.44;10412759;28;20053;-63
2022/03/08 05:23:26;;;;;;;20.48;11.10;;;;;;;0.57;94.46;102383.91;10411993;28;20045;-63
2022/03/08 05:28:48;;;;;;;16.30;10.98;;;;;;;0.52;94.76;102380.47;10412025;28;20049;-65
2022/03/08 05:34:10;;;;;;;18.70;10.68;;;;;;;0.55;94.63;102380.47;10371315;28;20053;-63
2022/03/08 05:39:32;;;;;;;18.48;11.93;;;;;;;0.54;94.67;102389.84;10411752;28;20163;-63
2022/03/08 05:44:53;;;;;;;21.50;11.57;;;;;;;0.58;94.96;102388.16;10399262;28;20053;-65
2022/03/08 05:50:15;;;;;;;21.48;10.88;;;;;;;0.50;95.01;102393.28;10369964;28;20050;-63
2022/03/08 05:55:37;;;;;;;27.75;11.43;;;;;;;0.53;94.90;102395.00;10389535;28;20060;-63
2022/03/08 06:00:59;;;;;;;24.25;11.55;;;;;;;0.57;95.02;102391.59;10410052;28;20048;-63
2022/03/08 06:06:21;;;;;;;30.73;12.48;;;;;;;0.52;94.47;102380.47;10369313;28;20057;-63
2022/03/08 06:11:42;;;;;;;23.38;11.60;;;;;;;0.57;94.63;102383.91;10392643;28;20502;-63
2022/03/08 06:17:06;;;;;;;20.38;11.43;;;;;;;0.57;95.66;102386.47;10392391;28;20041;-63
2022/03/08 06:22:28;;;;;;;23.88;12.15;;;;;;;0.59;95.10;102387.28;10397852;28;20124;-64
2022/03/08 06:27:49;;;;;;;20.67;11.90;;;;;;;0.58;95.18;102390.72;10396243;28;20049;-63
2022/03/08 06:33:11;;;;;;;23.55;12.23;;;;;;;0.67;95.38;102396.69;10420987;28;20052;-64
2022/03/08 06:38:33;;;;;;;22.42;12.52;;;;;;;0.66;94.89;102396.72;10408990;28;20045;-63
2022/03/08 06:43:55;;;;;;;21.15;12.18;;;;;;;0.80;94.85;102408.69;10408029;28;20055;-63
2022/03/08 06:49:16;;;;;;;21.75;11.95;;;;;;;0.80;94.84;102407.84;10406323;28;20046;-63
2022/03/08 06:54:40;;;;;;;20.80;11.85;;;;;;;0.84;94.54;102405.25;10404892;28;20049;-63
2022/03/08 07:00:03;;;;;;;23.25;11.52;;;;;;;0.95;94.03;102399.28;10417311;28;20044;-63
2022/03/08 07:05:25;;;;;;;25.67;10.88;;;;;;;1.02;94.23;102400.97;10404455;28;20050;-63
2022/03/08 07:10:47;;;;;;;22.73;12.15;;;;;;;1.07;93.93;102408.69;10405643;28;20273;-63
2022/03/08 07:16:09;;;;;;;22.85;11.50;;;;;;;1.24;93.81;102405.25;10373166;28;20072;-63
2022/03/08 07:21:32;;;;;;;29.38;12.00;;;;;;;1.26;94.11;102405.22;10366302;28;20383;-63
2022/03/08 07:26:53;;;;;;;19.48;11.43;;;;;;;1.30;92.94;102407.81;10405237;28;20057;-64
2022/03/08 07:32:15;;;;;;;21.70;11.82;;;;;;;1.39;93.16;102412.91;10418095;28;20056;-62
2022/03/08 07:37:38;;;;;;;27.83;11.77;;;;;;;1.55;92.46;102409.47;10406477;28;20107;-62
2022/03/08 07:43:01;;;;;;;20.95;12.02;;;;;;;1.61;92.04;102412.00;10380154;28;20050;-63
2022/03/08 07:48:23;;;;;;;20.38;11.85;;;;;;;1.70;91.29;102404.28;10382434;28;20476;-64
2022/03/08 07:53:45;;;;;;;22.38;11.32;;;;;;;1.78;90.25;102412.78;10406215;28;20046;-63
2022/03/08 07:59:06;;;;;;;21.35;11.63;;;;;;;1.83;90.52;102411.06;10415243;28;20049;-63
2022/03/08 08:04:29;;;;;;;22.70;10.40;;;;;;;1.91;90.83;102414.44;10433392;28;20053;-62
2022/03/08 08:09:50;;;;;;;22.98;11.55;;;;;;;2.00;90.60;102414.44;10417740;28;20048;-63
2022/03/08 08:15:12;;;;;;;22.08;11.20;;;;;;;2.09;89.80;102414.38;10397829;28;20050;-63
2022/03/08 08:20:34;;;;;;;24.30;10.93;;;;;;;2.21;89.88;102416.88;10373624;28;20521;-63
2022/03/08 08:25:56;;;;;;;22.65;11.27;;;;;;;2.33;89.85;102415.09;10373009;28;20383;-63
2022/03/08 08:31:17;;;;;;;25.27;11.15;;;;;;;2.38;89.73;102413.38;10421415;28;20050;-63
2022/03/08 08:36:39;;;;;;;23.45;11.85;;;;;;;2.52;88.64;102402.97;10395749;28;20693;-63
2022/03/08 08:42:01;;;;;;;21.63;11.73;;;;;;;2.61;88.54;102397.78;10398060;28;20536;-63
2022/03/08 08:47:27;;;;;;;22.63;11.82;;;;;;;2.71;88.77;102399.41;10392633;28;20068;-64
2022/03/08 08:52:49;;;;;;;21.73;11.75;;;;;;;2.86;88.34;102397.56;10412634;28;20092;-63
2022/03/08 08:58:12;;;;;;;19.67;10.73;;;;;;;3.09;86.81;102396.50;10413076;28;20045;-64
2022/03/08 09:03:33;;;;;;;21.73;10.93;;;;;;;3.32;85.42;102394.56;10373253;28;20407;-64
2022/03/08 09:08:58;;;;;;;20.70;10.95;;;;;;;3.32;85.35;102389.41;10391749;28;20073;-64
2022/03/08 09:14:20;;;;;;;20.17;10.73;;;;;;;3.54;84.01;102385.72;10415528;28;20057;-64
2022/03/08 09:19:48;;;;;;;17.23;9.90;;;;;;;3.62;84.30;102376.19;10418984;28;20407;-65
2022/03/08 09:25:10;;;;;;;17.20;9.98;;;;;;;3.79;83.39;102376.81;10422043;28;20626;-65
2022/03/08 09:30:35;;;;;;;19.08;9.75;;;;;;;3.98;82.59;102374.03;10422378;28;20053;-64
2022/03/08 09:35:56;;;;;;;15.38;8.77;;;;;;;4.38;77.42;102369.13;10413409;28;20045;-64
2022/03/08 09:41:19;;;;;;;18.15;8.27;;;;;;;4.41;78.06;102367.38;10413118;28;20056;-64
2022/03/08 09:46:41;;;;;;;13.38;7.95;;;;;;;4.56;76.93;102379.19;10410656;28;20064;-64
2022/03/08 09:52:03;;;;;;;11.40;7.03;;;;;;;4.51;79.67;102365.53;10401826;28;20057;-64
2022/03/08 09:57:25;;;;;;;13.50;7.53;;;;;;;4.81;76.03;102361.53;10370109;28;20394;-64
2022/03/08 10:02:49;;;;;;;14.13;7.10;;;;;;;4.76;77.23;102360.78;10372909;28;20050;-64
2022/03/08 10:08:19;;;;;;;13.65;6.93;;;;;;;4.94;75.97;102355.31;10342673;28;20046;-64
2022/03/08 10:13:50;;;;;;;10.88;5.90;;;;;;;5.42;71.30;102356.16;10400858;28;20080;-64
2022/03/08 10:19:13;;;;;;;13.48;6.50;;;;;;;5.44;73.42;102360.41;10409509;28;20647;-64
2022/03/08 10:24:36;;;;;;;7.53;4.70;;;;;;;5.57;71.63;102351.53;10409243;28;20049;-64
2022/03/08 10:29:59;;;;;;;7.75;5.00;;;;;;;5.79;68.90;102348.50;10400606;28;20089;-64
2022/03/08 10:35:31;;;;;;;7.82;4.78;;;;;;;5.67;69.90;102345.31;10408700;28;20051;-64
2022/03/08 10:40:53;;;;;;;8.10;4.13;;;;;;;5.80;71.31;102333.84;10407369;28;20067;-63
2022/03/08 10:46:18;;;;;;;8.45;4.15;;;;;;;6.04;67.99;102322.97;10403228;28;20499;-64
2022/03/08 10:51:40;;;;;;;5.95;3.95;;;;;;;6.37;65.72;102311.84;10367311;28;20041;-65
2022/03/08 10:57:02;;;;;;;5.45;3.75;;;;;;;6.41;67.29;102303.09;10386292;28;20053;-64
2022/03/08 11:02:24;;;;;;;5.47;3.40;;;;;;;6.70;62.35;102304.94;10408964;28;20053;-64
2022/03/08 11:07:47;;;;;;;6.22;3.60;;;;;;;6.97;61.78;102286.09;10407901;28;20049;-64
2022/03/08 11:13:10;;;;;;;4.75;3.20;;;;;;;7.25;59.09;102281.88;10399928;28;20092;-65
2022/03/08 11:18:33;;;;;;;8.23;3.50;;;;;;;7.32;59.04;102283.38;10370707;28;20050;-64
2022/03/08 11:23:56;;;;;;;6.22;3.55;;;;;;;7.10;64.09;102277.09;10398645;28;20087;-64
2022/03/08 11:29:18;;;;;;;5.97;3.70;;;;;;;6.90;65.80;102262.97;10413707;28;20045;-65
2022/03/08 11:34:45;;;;;;;8.52;3.40;;;;;;;6.99;66.01;102263.56;10448044;28;20059;-64
2022/03/08 11:40:18;;;;;;;8.32;3.47;;;;;;;6.95;65.71;102261.97;10409267;28;20053;-64
2022/03/08 11:45:40;;;;;;;6.03;3.20;;;;;;;7.24;63.37;102263.72;10407293;28;20052;-64
2022/03/08 11:51:09;;;;;;;5.60;2.70;;;;;;;7.33;61.25;102264.31;10404067;28;20606;-63
2022/03/08 11:56:57;;;;;;;4.68;2.40;;;;;;;7.80;57.56;102261.19;10388150;28;20070;-64
2022/03/08 12:02:20;;;;;;;4.53;2.38;;;;;;;7.35;60.71;102252.19;10440380;28;20060;-65
2022/03/08 12:07:45;;;;;;;4.32;2.33;;;;;;;7.70;58.87;102245.06;10403164;28;20399;-65
2022/03/08 12:13:11;;;;;;;3.63;2.28;;;;;;;7.38;62.39;102236.53;10365042;28;20056;-64
2022/03/08 12:18:51;;;;;;;3.63;2.28;;;;;;;7.39;64.66;102238.22;10378787;28;20046;-64
2022/03/08 12:24:16;;;;;;;4.13;2.10;;;;;;;7.44;62.29;102232.91;10365129;28;20083;-64
2022/03/08 12:29:47;;;;;;;2.70;1.85;;;;;;;7.61;60.49;102228.91;10387922;28;20059;-65
2022/03/08 12:35:19;;;;;;;1.85;1.65;;;;;;;7.64;58.29;102228.81;10405016;28;20649;-65
2022/03/08 12:40:49;;;;;;;4.53;1.90;;;;;;;7.69;57.61;102226.94;10365439;28;20499;-65
2022/03/08 12:46:12;;;;;;;3.83;1.80;;;;;;;7.82;57.75;102217.88;10387361;28;20053;-64
2022/03/08 12:51:37;;;;;;;8.90;2.55;;;;;;;7.80;57.53;102210.13;10399040;28;20046;-65
2022/03/08 12:57:00;;;;;;;4.90;2.17;;;;;;;7.74;59.50;102205.13;10364054;28;20061;-65
2022/03/08 13:02:22;;;;;;;5.15;2.00;;;;;;;8.05;56.09;102202.41;10403064;28;20045;-64
2022/03/08 13:07:52;;;;;;;7.65;2.70;;;;;;;7.96;57.31;102200.13;10413218;28;20049;-65
2022/03/08 13:13:13;;;;;;;5.72;2.53;;;;;;;8.29;56.94;102192.09;10377404;28;20061;-65
2022/03/08 13:18:38;;;;;;;4.07;2.47;;;;;;;8.15;58.49;102188.25;10384904;28;20045;-65
2022/03/08 13:23:59;;;;;;;4.13;2.60;;;;;;;8.22;59.32;102193.22;10413716;28;20100;-65
2022/03/08 13:29:22;;;;;;;3.40;2.10;;;;;;;8.39;55.76;102180.50;10425850;28;20048;-66
2022/03/08 13:35:00;;;;;;;5.95;2.42;;;;;;;8.54;54.86;102173.94;10410280;28;20478;-65
2022/03/08 13:40:34;;;;;;;3.00;2.20;;;;;;;8.53;54.82;102193.03;10410628;28;20387;-66
2022/03/08 13:46:00;;;;;;;4.22;2.25;;;;;;;8.48;57.60;102179.34;10392666;28;20133;-64
2022/03/08 13:51:35;;;;;;;4.32;2.83;;;;;;;8.45;58.19;102169.03;10370472;28;20078;-63
2022/03/08 13:56:56;;;;;;;3.55;2.30;;;;;;;8.88;52.19;102167.47;10399276;28;20049;-66
2022/03/08 14:02:20;;;;;;;3.38;2.33;;;;;;;8.69;54.91;102166.44;10390249;28;20053;-64
2022/03/08 14:07:42;;;;;;;4.80;2.60;;;;;;;8.53;58.15;102161.84;10370118;28;20220;-64
2022/03/08 14:13:08;;;;;;;5.00;2.67;;;;;;;8.54;56.76;102150.53;10391752;28;20055;-64
2022/03/08 14:18:31;;;;;;;8.38;2.80;;;;;;;8.76;55.69;102145.38;10409768;28;20494;-65
2022/03/08 14:23:53;;;;;;;5.28;2.60;;;;;;;9.26;51.64;102141.75;10368388;28;20569;-65
2022/03/08 14:29:15;;;;;;;8.15;3.13;;;;;;;8.95;53.96;102146.41;10394722;28;20045;-63
2022/03/08 14:34:39;;;;;;;3.63;2.33;;;;;;;8.96;56.62;102132.50;10399784;28;20041;-64
2022/03/08 14:40:03;;;;;;;5.32;2.80;;;;;;;8.72;58.11;102130.81;10399800;28;20225;-65
2022/03/08 14:45:24;;;;;;;5.18;2.80;;;;;;;9.14;53.76;102129.22;10388363;28;20053;-65
2022/03/08 14:51:06;;;;;;;7.15;2.83;;;;;;;8.96;57.74;102126.44;10350501;28;20057;-65
2022/03/08 14:56:31;;;;;;;10.18;2.55;;;;;;;9.51;54.40;102131.25;10349081;28;20061;-65
2022/03/08 15:01:53;;;;;;;7.30;2.60;;;;;;;9.36;55.27;102126.63;10412664;28;20064;-65
2022/03/08 15:07:15;;;;;;;6.60;2.85;;;;;;;9.36;53.13;102124.88;10387552;28;20128;-65
2022/03/08 15:12:38;;;;;;;6.90;2.90;;;;;;;9.60;49.25;102113.50;10396512;28;20065;-65
2022/03/08 15:18:00;;;;;;;5.72;2.72;;;;;;;9.41;54.68;102114.28;10433305;28;20055;-65
2022/03/08 15:23:21;;;;;;;4.72;2.30;;;;;;;9.34;53.92;102115.44;10413990;28;20107;-65
2022/03/08 15:28:43;;;;;;;5.55;2.50;;;;;;;9.41;54.49;102112.53;10388127;28;20083;-65
2022/03/08 15:34:05;;;;;;;6.20;2.88;;;;;;;9.64;54.02;102102.91;10390484;28;20052;-65
2022/03/08 15:39:27;;;;;;;3.33;1.85;;;;;;;9.57;50.80;102117.06;10365847;28;20048;-65
2022/03/08 15:44:48;;;;;;;3.80;2.03;;;;;;;9.76;52.43;102104.13;10371743;28;20057;-65
2022/03/08 15:50:10;;;;;;;6.60;1.55;;;;;;;10.23;47.68;102093.50;10396688;28;20042;-65
2022/03/08 15:55:32;;;;;;;2.15;1.50;;;;;;;10.32;48.39;102097.47;10388495;28;20064;-65
2022/03/08 16:00:55;;;;;;;3.03;1.45;;;;;;;10.74;49.02;102099.88;10404261;28;20045;-65
2022/03/08 16:06:16;;;;;;;2.88;1.52;;;;;;;10.91;47.23;102084.31;10399843;28;20064;-66
2022/03/08 16:11:38;;;;;;;3.65;1.45;;;;;;;10.70;47.92;102090.47;10370589;28;20046;-65
2022/03/08 16:17:00;;;;;;;5.10;1.30;;;;;;;9.69;51.07;102087.09;10368038;28;20076;-65
2022/03/08 16:22:21;;;;;;;2.38;1.42;;;;;;;9.45;50.10;102084.63;10401751;28;20049;-65
2022/03/08 16:27:43;;;;;;;1.90;1.30;;;;;;;9.16;50.53;102071.91;10386193;28;20172;-66
2022/03/08 16:33:04;;;;;;;2.75;1.20;;;;;;;8.94;54.35;102082.28;10393304;28;20530;-64
2022/03/08 16:38:26;;;;;;;1.45;1.13;;;;;;;8.78;55.40;102070.78;10402963;28;20049;-64
2022/03/08 16:43:48;;;;;;;3.97;1.88;;;;;;;8.67;55.96;102079.88;10398094;28;20658;-65
2022/03/08 16:49:10;;;;;;;1.60;1.20;;;;;;;8.52;54.35;102079.59;10407210;28;20068;-64
2022/03/08 16:54:33;;;;;;;2.00;1.20;;;;;;;8.39;60.92;102089.56;10383850;28;20054;-64
2022/03/08 16:59:55;;;;;;;3.28;1.30;;;;;;;8.32;53.11;102087.22;10403064;28;20053;-64
2022/03/08 17:05:17;;;;;;;2.88;1.13;;;;;;;8.12;56.75;102082.69;10413463;28;20073;-65
2022/03/08 17:10:39;;;;;;;2.00;1.10;;;;;;;7.95;57.82;102095.41;10401167;28;20079;-64
2022/03/08 17:16:01;;;;;;;2.15;1.23;;;;;;;7.96;60.53;102097.09;10386932;28;20050;-66
2022/03/08 17:21:23;;;;;;;1.65;1.10;;;;;;;7.79;62.02;102103.75;10365495;28;20136;-66
2022/03/08 17:26:45;;;;;;;4.13;1.45;;;;;;;7.66;58.73;102094.69;10365135;28;20065;-65
2022/03/08 17:32:08;;;;;;;3.17;1.38;;;;;;;7.55;56.82;102109.75;10418528;28;20708;-65
2022/03/08 17:37:30;;;;;;;5.95;2.08;;;;;;;7.45;58.94;102115.28;10422280;28;20099;-65
2022/03/08 17:42:52;;;;;;;2.85;1.63;;;;;;;7.42;60.57;102121.41;10409996;28;20063;-65
2022/03/08 17:48:16;;;;;;;1.58;1.15;;;;;;;7.35;59.04;102126.84;10425853;28;20067;-64
2022/03/08 17:53:38;;;;;;;4.45;1.33;;;;;;;7.22;57.95;102126.34;10404901;28;20052;-65
2022/03/08 17:59:00;;;;;;;2.03;1.05;;;;;;;7.03;57.60;102125.19;10384453;28;20059;-65
2022/03/08 18:04:21;;;;;;;1.50;1.00;;;;;;;7.00;57.42;102130.47;10398318;28;20439;-65
2022/03/08 18:09:43;;;;;;;3.80;1.30;;;;;;;7.03;59.44;102130.38;10408751;28;20560;-65
2022/03/08 18:15:06;;;;;;;5.95;1.13;;;;;;;6.85;57.00;102130.91;10412656;28;20094;-65
2022/03/08 18:20:27;;;;;;;1.77;1.17;;;;;;;7.00;60.70;102125.28;10404667;28;20041;-65
2022/03/08 18:25:49;;;;;;;1.77;1.00;;;;;;;6.76;58.09;102127.75;10399853;28;20656;-65
2022/03/08 18:31:11;;;;;;;2.38;1.42;;;;;;;6.64;61.89;102124.63;10401780;28;20056;-65
2022/03/08 18:36:34;;;;;;;1.98;1.20;;;;;;;6.67;60.34;102140.09;10402961;28;20041;-65
2022/03/08 18:41:59;;;;;;;2.05;1.40;;;;;;;6.59;55.36;102129.97;10388535;28;20053;-65
2022/03/08 18:47:21;;;;;;;2.50;1.50;;;;;;;6.70;58.94;102133.09;10384957;28;20061;-65
2022/03/08 18:52:43;;;;;;;2.05;1.30;;;;;;;6.53;60.90;102127.53;10399949;28;20084;-65
2022/03/08 18:58:05;;;;;;;5.05;1.52;;;;;;;6.35;57.30;102122.00;10385292;28;20045;-65
2022/03/08 19:03:27;;;;;;;4.93;1.50;;;;;;;6.42;58.73;102133.88;10381820;28;20422;-66
2022/03/08 19:08:49;;;;;;;2.78;1.50;;;;;;;6.35;56.48;102124.59;10375123;28;20053;-65
2022/03/08 19:14:11;;;;;;;2.05;1.50;;;;;;;6.25;58.17;102141.25;10378773;28;20046;-65
2022/03/08 19:19:32;;;;;;;3.45;1.40;;;;;;;6.18;59.73;102150.06;10385083;28;20045;-65
2022/03/08 19:24:54;;;;;;;3.50;1.50;;;;;;;6.23;60.59;102148.22;10382106;28;20056;-65
2022/03/08 19:30:15;;;;;;;2.83;1.48;;;;;;;6.19;57.23;102156.94;10392575;28;20046;-66
2022/03/08 19:35:38;;;;;;;2.97;1.52;;;;;;;6.16;59.96;102162.19;10390948;28;20049;-65
2022/03/08 19:41:02;;;;;;;2.70;1.60;;;;;;;6.00;62.54;102155.69;10377103;28;20478;-65
2022/03/08 19:46:25;;;;;;;2.00;1.50;;;;;;;5.92;61.58;102160.22;10394450;28;20124;-65
2022/03/08 19:51:47;;;;;;;4.43;2.10;;;;;;;5.82;61.15;102163.91;10397751;28;20049;-65
2022/03/08 19:57:09;;;;;;;3.22;1.98;;;;;;;5.93;61.18;102164.50;10398915;28;20068;-65
2022/03/08 20:02:31;;;;;;;2.72;1.60;;;;;;;5.78;63.71;102157.13;10397102;28;20045;-65
2022/03/08 20:07:53;;;;;;;2.50;1.70;;;;;;;5.72;60.02;102152.91;10396995;28;20061;-66
2022/03/08 20:13:21;;;;;;;2.22;1.63;;;;;;;5.71;62.36;102168.44;10392051;28;20848;-68
2022/03/08 20:18:46;;;;;;;2.72;1.83;;;;;;;5.55;64.37;102158.50;10384665;28;20069;-65
2022/03/08 20:24:08;;;;;;;2.90;1.80;;;;;;;5.56;63.83;102158.44;10374030;28;20060;-65
2022/03/08 20:29:46;;;;;;;2.45;1.65;;;;;;;5.47;61.73;102169.00;10401038;28;20161;-66
2022/03/08 20:35:08;;;;;;;3.83;2.35;;;;;;;5.48;61.03;102159.50;10455128;28;20508;-65
2022/03/08 20:40:34;;;;;;;2.43;1.13;;;;;;;5.38;62.69;102171.81;10413307;28;20046;-65
2022/03/08 20:45:55;;;;;;;6.32;2.08;;;;;;;5.32;65.23;102173.66;10412099;28;20056;-66
2022/03/08 20:51:17;;;;;;;3.00;1.88;;;;;;;5.16;63.60;102167.97;10372412;28;20083;-67
2022/03/08 20:56:39;;;;;;;4.47;2.08;;;;;;;5.27;62.82;102176.34;10372521;28;20061;-65
2022/03/08 21:02:01;;;;;;;2.88;2.13;;;;;;;5.04;65.64;102173.41;10442856;28;20053;-65
2022/03/08 21:07:22;;;;;;;5.03;2.50;;;;;;;5.06;66.46;102166.47;10379803;28;20046;-65
2022/03/08 21:12:46;;;;;;;7.53;2.50;;;;;;;5.06;65.15;102170.78;10371728;28;20049;-66
2022/03/08 21:18:08;;;;;;;2.97;2.10;;;;;;;4.86;65.73;102173.75;10402724;28;20076;-65
2022/03/08 21:23:31;;;;;;;5.72;2.35;;;;;;;4.85;66.49;102169.47;10384778;28;20046;-65
2022/03/08 21:28:54;;;;;;;3.15;2.13;;;;;;;4.82;66.14;102171.28;10400779;28;20045;-66
2022/03/08 21:34:16;;;;;;;6.65;2.60;;;;;;;4.73;67.83;102185.22;10410505;28;20053;-65
2022/03/08 21:39:37;;;;;;;7.00;2.22;;;;;;;4.85;68.05;102182.41;10411396;28;20050;-65
2022/03/08 21:44:59;;;;;;;4.13;2.28;;;;;;;4.65;69.25;102178.50;10398046;28;20053;-66
2022/03/08 21:50:21;;;;;;;3.53;2.45;;;;;;;4.53;69.75;102183.03;10410350;28;20050;-67
2022/03/08 21:55:42;;;;;;;5.00;2.83;;;;;;;4.49;67.49;102189.97;10410863;28;20060;-66
2022/03/08 22:01:04;;;;;;;5.53;2.78;;;;;;;4.47;69.88;102198.66;10437776;28;20548;-65
2022/03/08 22:06:26;;;;;;;6.40;2.90;;;;;;;4.29;69.02;102188.63;10452085;28;20084;-66
2022/03/08 22:11:53;;;;;;;4.95;2.97;;;;;;;4.30;69.86;102190.34;10369843;28;20045;-64
2022/03/08 22:17:15;;;;;;;5.63;3.33;;;;;;;4.33;69.32;102200.63;10397046;28;20064;-65
2022/03/08 22:22:38;;;;;;;5.90;3.03;;;;;;;4.40;68.90;102191.88;10410514;28;20382;-65
2022/03/08 22:28:00;;;;;;;5.93;3.03;;;;;;;4.14;70.17;102200.09;10394529;28;20128;-66
2022/03/08 22:33:22;;;;;;;6.93;2.65;;;;;;;4.03;69.86;102190.81;10401539;28;20053;-66
2022/03/08 22:38:44;;;;;;;7.53;2.92;;;;;;;3.88;70.93;102185.88;10394488;28;20719;-66
2022/03/08 22:44:06;;;;;;;5.95;3.00;;;;;;;4.14;71.64;102196.63;10407824;28;20721;-65
2022/03/08 22:49:28;;;;;;;5.22;3.10;;;;;;;3.92;71.15;102195.28;10409329;28;20095;-65
2022/03/08 22:54:50;;;;;;;6.05;2.90;;;;;;;3.73;71.38;102186.13;10367768;28;20053;-65
2022/03/08 23:00:13;;;;;;;6.00;3.22;;;;;;;3.86;72.71;102185.91;10415955;28;20124;-65
2022/03/08 23:05:41;;;;;;;7.38;3.28;;;;;;;4.18;70.49;102200.88;10408553;28;20057;-65
2022/03/08 23:11:04;;;;;;;4.90;3.20;;;;;;;4.00;73.13;102193.44;10392837;28;20062;-65
2022/03/08 23:16:25;;;;;;;4.32;2.78;;;;;;;3.82;72.03;102199.72;10367516;28;20061;-66
2022/03/08 23:21:47;;;;;;;6.82;3.10;;;;;;;3.84;72.03;102199.69;10404018;28;20398;-65
2022/03/08 23:27:09;;;;;;;6.18;2.97;;;;;;;3.78;71.09;102190.34;10402054;28;20514;-66
2022/03/08 23:32:30;;;;;;;8.10;3.15;;;;;;;3.80;73.55;102198.03;10418827;28;20144;-65
2022/03/08 23:37:52;;;;;;;5.35;3.00;;;;;;;3.73;71.79;102191.28;10406599;28;20075;-65
2022/03/08 23:43:14;;;;;;;5.50;2.70;;;;;;;3.63;72.53;102194.88;10406652;28;20064;-66
2022/03/08 23:48:36;;;;;;;8.95;3.20;;;;;;;4.03;70.65;102201.13;10366327;28;20045;-65
2022/03/08 23:53:58;;;;;;;5.63;2.95;;;;;;;3.63;72.97;102201.75;10379831;28;20175;-65
2022/03/08 23:59:19;;;;;;;4.18;2.80;;;;;;;3.70;70.52;102193.91;10392413;28;20457;-65
