Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:17;;;;;;;5.45;2.20;;;;;;;20.94;100.00;100503.63;5008150;28;20665;-73
2023/07/08 00:02:43;;;;;;;3.33;2.03;;;;;;;20.52;100.00;100488.44;5008608;28;20060;-73
2023/07/08 00:05:14;;;;;;;2.85;1.55;;;;;;;20.09;100.00;100423.50;5006523;28;20030;-73
2023/07/08 00:07:40;;;;;;;3.03;1.83;;;;;;;20.75;100.00;100513.34;5007920;28;20049;-73
2023/07/08 00:10:13;;;;;;;4.30;1.70;;;;;;;20.30;100.00;100439.56;5001502;28;20038;-73
2023/07/08 00:12:38;;;;;;;;;;;;;;;20.79;100.00;100529.16;5014893;28;20516;-81
2023/07/08 00:15:05;;;;;;;3.35;2.38;;;;;;;20.55;100.00;100484.75;5012245;28;19917;-80
2023/07/08 00:17:30;;;;;;;5.15;1.77;;;;;;;20.61;100.00;100488.09;5015598;28;20072;-81
2023/07/08 00:19:56;;;;;;;3.75;1.98;;;;;;;20.23;100.00;100437.16;5014376;28;20076;-81
2023/07/08 00:22:24;;;;;;;7.32;3.05;;;;;;;20.11;100.00;100434.97;5009833;28;20146;-80
2023/07/08 00:24:50;;;;;;;2.40;1.10;;;;;;;20.22;100.00;100448.72;5008735;28;20124;-80
2023/07/08 00:27:16;;;;;;;2.70;1.67;;;;;;;20.04;100.00;100428.13;5010320;28;20077;-80
2023/07/08 00:29:42;;;;;;;3.40;2.08;;;;;;;20.18;100.00;100444.47;5013923;28;20046;-81
2023/07/08 00:32:13;;;;;;;3.45;2.22;;;;;;;19.92;100.00;100376.19;4993293;28;20044;-80
2023/07/08 00:34:39;;;;;;;2.30;1.52;;;;;;;20.31;100.00;100452.84;5017030;28;20128;-82
2023/07/08 00:37:05;;;;;;;6.63;2.45;;;;;;;20.35;100.00;100458.91;5012949;28;20132;-82
2023/07/08 00:39:33;;;;;;;7.78;2.70;;;;;;;20.29;100.00;100470.69;5000389;28;20060;-82
2023/07/08 00:42:01;;;;;;;3.88;2.00;;;;;;;20.90;100.00;100549.19;5002176;28;20038;-83
2023/07/08 00:44:27;;;;;;;2.83;1.92;;;;;;;20.65;100.00;100488.84;4990188;28;20501;-82
2023/07/08 00:47:09;;;;;;;4.30;1.88;;;;;;;20.39;100.00;100433.84;5008488;28;20030;-83
2023/07/08 00:49:56;;;;;;;3.47;1.98;;;;;;;20.82;100.00;100521.03;5007449;28;20049;-82
2023/07/08 00:52:25;;;;;;;5.03;1.70;;;;;;;21.01;100.00;100533.59;5006504;28;20106;-82
2023/07/08 00:54:59;;;;;;;3.78;2.17;;;;;;;21.00;100.00;100546.09;5007734;28;20046;-83
2023/07/08 00:57:29;;;;;;;3.42;2.05;;;;;;;20.47;100.00;100438.91;4989785;28;20257;-82
2023/07/08 01:00:03;;;;;;;4.25;1.73;;;;;;;20.69;100.00;100495.78;5007307;28;20041;-82
2023/07/08 01:02:31;;;;;;;4.03;2.47;;;;;;;20.67;100.00;100470.97;5007636;28;20045;-82
2023/07/08 01:05:11;;;;;;;2.38;1.35;;;;;;;20.32;100.00;100413.72;5008184;28;20048;-82
2023/07/08 01:07:40;;;;;;;3.05;1.48;;;;;;;20.55;100.00;100456.28;4989572;28;20042;-82
2023/07/08 01:10:17;;;;;;;3.47;1.50;;;;;;;21.00;100.00;100527.41;5010530;28;20402;-82
2023/07/08 01:12:49;;;;;;;4.05;2.00;;;;;;;20.60;100.00;100441.03;5006922;28;20136;-82
2023/07/08 01:15:15;;;;;;;3.70;2.03;;;;;;;20.84;100.00;100478.28;5006981;28;20060;-82
2023/07/08 01:17:43;;;;;;;2.97;2.22;;;;;;;21.03;100.00;100519.28;5007076;28;20455;-82
2023/07/08 01:20:15;;;;;;;3.53;2.10;;;;;;;20.94;100.00;100498.31;5007354;28;20068;-82
2023/07/08 01:22:42;;;;;;;3.22;1.55;;;;;;;20.84;100.00;100473.81;5007126;28;20050;-82
2023/07/08 01:25:09;;;;;;;1.75;1.13;;;;;;;21.17;100.00;100512.50;5007090;28;20042;-82
2023/07/08 01:27:38;;;;;;;2.60;1.13;;;;;;;20.68;100.00;100429.19;5006974;28;20050;-80
2023/07/08 01:30:05;;;;;;;5.10;2.90;;;;;;;21.08;100.00;100500.41;5004273;28;20438;-83
2023/07/08 01:32:34;;;;;;;2.35;1.42;;;;;;;21.02;100.00;100492.63;5007161;28;20038;-81
2023/07/08 01:35:00;;;;;;;3.67;2.05;;;;;;;21.16;100.00;100532.94;5007352;28;20045;-81
2023/07/08 01:37:38;;;;;;;3.53;2.20;;;;;;;21.20;100.00;100525.69;5005712;28;20073;-80
2023/07/08 01:40:21;;;;;;;4.53;2.10;;;;;;;21.16;100.00;100548.09;5004069;28;20034;-82
2023/07/08 01:42:47;;;;;;;5.25;2.17;;;;;;;20.87;100.00;100500.34;5007072;28;20042;-82
2023/07/08 01:45:15;;;;;;;4.40;2.63;;;;;;;21.16;100.00;100535.63;5007085;28;20080;-81
2023/07/08 01:47:44;;;;;;;4.15;1.55;;;;;;;21.15;100.00;100546.38;5006458;28;20038;-81
2023/07/08 01:50:11;;;;;;;4.82;2.92;;;;;;;20.96;100.00;100520.47;5004602;28;20096;-81
2023/07/08 01:52:37;;;;;;;4.25;2.05;;;;;;;21.03;100.00;100534.41;5006812;28;20490;-81
2023/07/08 01:55:04;;;;;;;4.30;2.60;;;;;;;20.24;100.00;100452.19;5005324;28;20049;-80
2023/07/08 01:57:29;;;;;;;7.57;2.45;;;;;;;20.83;100.00;100554.75;5004852;28;20030;-82
2023/07/08 01:59:55;;;;;;;2.42;1.38;;;;;;;20.53;100.00;100487.47;5006247;28;20045;-82
2023/07/08 02:02:22;;;;;;;3.90;2.85;;;;;;;20.60;100.00;100510.38;5007058;28;20836;-81
2023/07/08 02:04:47;;;;;;;5.03;2.08;;;;;;;20.35;100.00;100461.59;4998914;28;20050;-82
2023/07/08 02:07:12;;;;;;;3.50;1.98;;;;;;;20.48;100.00;100502.78;5006892;28;20448;-82
2023/07/08 02:09:38;;;;;;;4.80;2.55;;;;;;;20.29;100.00;100460.00;5005782;28;20045;-82
2023/07/08 02:12:04;;;;;;;4.30;2.28;;;;;;;20.49;100.00;100498.34;5006416;28;20041;-82
2023/07/08 02:14:29;;;;;;;3.20;1.83;;;;;;;20.43;100.00;100504.78;5006708;28;20030;-82
2023/07/08 02:16:55;;;;;;;4.15;1.35;;;;;;;19.67;100.00;100383.41;5006618;28;20064;-82
2023/07/08 02:19:22;;;;;;;5.60;2.60;;;;;;;20.89;100.00;100587.47;5006461;28;20048;-82
2023/07/08 02:21:47;;;;;;;3.55;2.20;;;;;;;20.30;100.00;100488.41;5006711;28;20141;-82
2023/07/08 02:24:13;;;;;;;7.00;1.80;;;;;;;20.84;100.00;100579.66;5006862;28;20124;-82
2023/07/08 02:26:38;;;;;;;2.92;1.63;;;;;;;20.91;100.00;100585.59;5006136;28;20072;-82
2023/07/08 02:29:04;;;;;;;3.38;2.00;;;;;;;20.27;100.00;100492.97;5007227;28;20022;-82
2023/07/08 02:31:29;;;;;;;2.55;1.65;;;;;;;20.33;100.00;100506.09;5004726;28;20046;-81
2023/07/08 02:33:54;;;;;;;3.60;1.88;;;;;;;20.54;100.00;100557.69;5006025;28;20080;-82
2023/07/08 02:36:20;;;;;;;4.45;1.92;;;;;;;20.18;100.00;100496.88;4988606;28;20030;-81
2023/07/08 02:38:46;;;;;;;3.55;1.88;;;;;;;20.65;100.00;100579.50;5004605;28;20486;-81
2023/07/08 02:41:11;;;;;;;2.60;1.48;;;;;;;20.43;100.00;100556.28;5003699;28;20132;-80
2023/07/08 02:43:38;;;;;;;2.70;1.80;;;;;;;20.79;100.00;100611.84;5001275;28;20074;-81
2023/07/08 02:46:03;;;;;;;5.13;1.98;;;;;;;20.09;100.00;100499.88;5004369;28;20038;-81
2023/07/08 02:48:29;;;;;;;4.35;2.53;;;;;;;20.54;100.00;100587.00;5001073;28;20085;-82
2023/07/08 02:51:03;;;;;;;2.75;1.38;;;;;;;20.73;100.00;100622.72;5010368;28;20074;-82
2023/07/08 02:53:28;;;;;;;8.73;2.17;;;;;;;20.60;100.00;100617.03;5010263;28;20040;-81
2023/07/08 02:55:54;;;;;;;4.82;2.70;;;;;;;20.15;100.00;100536.97;5010319;28;20500;-81
2023/07/08 02:58:20;;;;;;;3.67;2.13;;;;;;;20.03;100.00;100527.63;5009821;28;20137;-80
2023/07/08 03:00:45;;;;;;;4.10;2.42;;;;;;;20.18;100.00;100552.81;5015787;28;20071;-82
2023/07/08 03:03:10;;;;;;;4.07;2.05;;;;;;;20.53;100.00;100598.59;5010442;28;20065;-83
2023/07/08 03:05:36;;;;;;;4.70;2.20;;;;;;;20.74;100.00;100628.94;5011146;28;20025;-82
2023/07/08 03:08:01;;;;;;;8.30;3.08;;;;;;;20.21;100.00;100536.75;5012603;28;20109;-81
2023/07/08 03:10:27;;;;;;;5.57;2.88;;;;;;;20.79;100.00;100632.28;5011399;28;20072;-82
2023/07/08 03:12:53;;;;;;;4.28;2.03;;;;;;;20.17;100.00;100532.44;5009293;28;20375;-84
2023/07/08 03:15:19;;;;;;;3.75;1.73;;;;;;;20.15;100.00;100542.28;5013310;28;20054;-81
2023/07/08 03:17:45;;;;;;;5.30;2.35;;;;;;;20.09;100.00;100550.50;5009901;28;20046;-83
2023/07/08 03:20:11;;;;;;;4.75;2.22;;;;;;;20.75;100.00;100646.69;5011580;28;20072;-82
2023/07/08 03:22:37;;;;;;;4.10;2.90;;;;;;;20.09;100.00;100527.41;5010421;28;20057;-82
2023/07/08 03:25:03;;;;;;;6.00;3.35;;;;;;;20.55;100.00;100613.59;5012256;28;20042;-84
2023/07/08 03:27:28;;;;;;;4.75;3.50;;;;;;;20.72;100.00;100649.44;4989974;28;20042;-83
2023/07/08 03:29:54;;;;;;;4.30;2.17;;;;;;;20.39;100.00;100565.34;5009708;28;20057;-82
2023/07/08 03:32:19;;;;;;;2.92;1.70;;;;;;;20.73;100.00;100617.41;5010588;28;20460;-84
2023/07/08 03:34:46;;;;;;;5.88;2.90;;;;;;;20.77;100.00;100621.69;5011540;28;20053;-83
2023/07/08 03:37:12;;;;;;;4.70;2.65;;;;;;;20.26;100.00;100509.91;4992071;28;20524;-83
2023/07/08 03:39:37;;;;;;;4.22;1.95;;;;;;;20.47;100.00;100532.19;5004991;28;20046;-82
2023/07/08 03:42:03;;;;;;;3.05;1.52;;;;;;;20.54;100.00;100539.88;5006853;28;20504;-82
2023/07/08 03:44:29;;;;;;;4.72;2.80;;;;;;;20.87;100.00;100590.19;5006140;28;20013;-83
2023/07/08 03:46:55;;;;;;;3.38;1.85;;;;;;;20.96;100.00;100604.97;5009628;28;20092;-83
2023/07/08 03:49:23;;;;;;;4.88;2.35;;;;;;;20.40;100.00;100510.25;5009279;28;20068;-82
2023/07/08 03:51:51;;;;;;;5.57;2.67;;;;;;;20.67;100.00;100548.28;5008980;28;20113;-82
2023/07/08 03:54:19;;;;;;;3.95;2.15;;;;;;;20.60;100.00;100529.03;5008440;28;20048;-81
2023/07/08 03:56:45;;;;;;;8.48;2.55;;;;;;;20.57;100.00;100518.47;5004818;28;20038;-82
2023/07/08 03:59:10;;;;;;;5.25;2.67;;;;;;;20.35;100.00;100514.88;5008981;28;20026;-81
2023/07/08 04:01:38;;;;;;;4.03;2.35;;;;;;;20.39;100.00;100506.72;5010331;28;20049;-82
2023/07/08 04:04:04;;;;;;;4.32;2.00;;;;;;;20.87;100.00;100583.03;5008567;28;20684;-83
2023/07/08 04:06:29;;;;;;;2.13;1.10;;;;;;;20.69;100.00;100577.56;5009164;28;20042;-84
2023/07/08 04:08:55;;;;;;;7.15;2.92;;;;;;;20.52;100.00;100594.19;5000294;28;20402;-83
2023/07/08 04:11:23;;;;;;;1.80;0.90;;;;;;;20.64;100.00;100596.41;5004020;28;20444;-84
2023/07/08 04:13:49;;;;;;;4.65;1.17;;;;;;;20.74;100.00;100589.78;4993726;28;20084;-84
2023/07/08 04:16:45;;;;;;;4.20;2.13;;;;;;;20.15;100.00;100511.19;5009561;28;20129;-84
2023/07/08 04:19:14;;;;;;;2.97;1.70;;;;;;;20.18;100.00;100520.84;5013135;28;20506;-86
2023/07/08 04:21:41;;;;;;;2.03;0.98;;;;;;;20.35;100.00;100579.72;5010021;28;20057;-82
2023/07/08 04:24:09;;;;;;;3.47;1.52;;;;;;;20.59;100.00;100601.94;5001425;28;20046;-82
2023/07/08 04:26:35;;;;;;;3.60;1.58;;;;;;;20.60;100.00;100617.03;4995592;28;20441;-84
2023/07/08 04:29:01;;;;;;;1.65;0.85;;;;;;;20.70;100.00;100619.31;5009044;28;20152;-82
2023/07/08 04:31:27;;;;;;;1.65;0.88;;;;;;;20.21;100.00;100534.94;5005249;28;20057;-82
2023/07/08 04:33:52;;;;;;;1.95;0.85;;;;;;;20.33;100.00;100538.94;4991271;28;20041;-82
2023/07/08 04:36:21;;;;;;;1.85;1.10;;;;;;;20.36;100.00;100568.13;5011032;28;20058;-82
2023/07/08 04:38:47;;;;;;;1.50;0.80;;;;;;;20.34;100.00;100575.28;5004173;28;20037;-81
2023/07/08 04:41:12;;;;;;;1.27;0.77;;;;;;;20.13;100.00;100536.13;5008583;28;20100;-81
2023/07/08 04:43:38;;;;;;;1.42;0.93;;;;;;;20.74;100.00;100652.94;5007631;28;20040;-84
2023/07/08 04:46:18;;;;;;;3.47;2.22;;;;;;;20.49;100.00;100589.00;5008252;28;20116;-82
2023/07/08 04:48:43;;;;;;;1.75;1.13;;;;;;;20.64;100.00;100607.94;4987715;28;20136;-82
2023/07/08 04:51:09;;;;;;;1.38;0.82;;;;;;;20.86;100.00;100637.34;5007565;28;20111;-81
2023/07/08 04:53:34;;;;;;;2.78;1.23;;;;;;;20.72;100.00;100609.44;5007787;28;20139;-82
2023/07/08 04:56:00;;;;;;;1.90;0.98;;;;;;;20.81;100.00;100639.31;5008283;28;20030;-82
2023/07/08 04:58:25;;;;;;;2.00;0.77;;;;;;;20.76;100.00;100627.94;5007365;28;20060;-82
2023/07/08 05:00:51;;;;;;;1.30;0.70;;;;;;;20.41;100.00;100538.63;5007616;28;20112;-82
2023/07/08 05:03:16;;;;;;;1.70;1.05;;;;;;;20.99;100.00;100616.38;5007138;28;20064;-82
2023/07/08 05:05:42;;;;;;;2.08;1.10;;;;;;;20.99;100.00;100611.03;5010107;28;20073;-83
2023/07/08 05:08:08;;;;;;;2.53;1.65;;;;;;;20.99;100.00;100615.50;5011576;28;20470;-81
2023/07/08 05:10:34;;;;;;;2.38;1.10;;;;;;;21.25;100.00;100634.00;5006931;28;20061;-84
2023/07/08 05:13:00;;;;;;;2.30;1.30;;;;;;;20.86;100.00;100567.09;5008131;28;20068;-84
2023/07/08 05:15:25;;;;;;;2.13;1.02;;;;;;;20.34;100.00;100466.03;5010289;28;20042;-82
2023/07/08 05:17:51;;;;;;;1.33;0.65;;;;;;;21.35;100.00;100630.94;5007330;28;20180;-83
2023/07/08 05:20:21;;;;;;;2.03;0.75;;;;;;;21.13;100.00;100583.78;5004569;28;20026;-83
2023/07/08 05:22:47;;;;;;;4.32;1.20;;;;;;;21.08;100.00;100545.75;5007063;28;20080;-84
2023/07/08 05:25:13;;;;;;;1.83;0.88;;;;;;;20.99;100.00;100536.31;5010120;28;20038;-83
2023/07/08 05:27:39;;;;;;;2.10;1.45;;;;;;;21.62;100.00;100624.50;4989895;28;20061;-82
2023/07/08 05:30:06;;;;;;;6.68;1.83;;;;;;;21.36;100.00;100614.88;5007847;28;20041;-86
2023/07/08 05:32:32;;;;;;;3.13;1.25;;;;;;;20.76;100.00;100539.06;5009745;28;20068;-84
2023/07/08 05:34:58;;;;;;;4.53;1.23;;;;;;;20.86;100.00;100538.66;5007799;28;20069;-85
2023/07/08 05:37:25;;;;;;;2.97;1.67;;;;;;;20.87;100.00;100536.84;5008350;28;20077;-84
2023/07/08 05:39:53;;;;;;;4.07;2.50;;;;;;;20.94;100.00;100553.47;5003478;28;20482;-84
2023/07/08 05:42:22;;;;;;;5.82;2.78;;;;;;;20.75;100.00;100556.00;4989234;28;20482;-85
2023/07/08 05:44:48;;;;;;;1.75;1.00;;;;;;;21.35;100.00;100615.78;5006844;28;20046;-86
2023/07/08 05:47:15;;;;;;;3.20;1.90;;;;;;;19.66;100.00;100328.41;5010319;28;20025;-84
2023/07/08 05:49:40;;;;;;;3.85;1.58;;;;;;;21.41;100.00;100598.69;5002581;28;20536;-85
2023/07/08 05:52:10;;;;;;;12.10;3.30;;;;;;;21.14;100.00;100547.28;5006896;28;20045;-82
2023/07/08 05:54:37;;;;;;;5.70;2.42;;;;;;;21.37;100.00;100607.72;5006492;28;20061;-82
2023/07/08 05:57:03;;;;;;;4.43;2.33;;;;;;;21.00;100.00;100559.44;5000973;28;20045;-81
2023/07/08 05:59:28;;;;;;;2.78;1.40;;;;;;;21.42;100.00;100625.34;5005786;28;20478;-83
2023/07/08 06:01:54;;;;;;;3.85;2.00;;;;;;;21.48;100.00;100645.56;5006320;28;20053;-84
2023/07/08 06:04:20;;;;;;;6.07;2.63;;;;;;;21.48;100.00;100650.91;4987890;28;20510;-83
2023/07/08 06:06:46;;;;;;;7.32;2.80;;;;;;;20.96;100.00;100567.63;5006377;28;20502;-82
2023/07/08 06:09:11;;;;;;;3.03;2.55;;;;;;;21.40;100.00;100645.91;5003419;28;20045;-81
2023/07/08 06:11:37;;;;;;;6.43;2.38;;;;;;;21.31;100.00;100632.88;5002449;28;20029;-82
2023/07/08 06:14:03;;;;;;;1.90;1.08;;;;;;;21.46;100.00;100658.09;4998411;28;21891;-82
2023/07/08 06:16:30;;;;;;;5.35;2.00;;;;;;;21.14;100.00;100604.22;5003711;28;20074;-80
2023/07/08 06:18:56;;;;;;;4.03;2.58;;;;;;;21.45;100.00;100659.06;5003090;28;20068;-81
2023/07/08 06:21:21;;;;;;;4.75;2.38;;;;;;;20.99;100.00;100557.66;5004176;28;20442;-81
2023/07/08 06:23:47;;;;;;;3.60;2.33;;;;;;;21.49;100.00;100650.84;5002473;28;20069;-82
2023/07/08 06:26:12;;;;;;;3.10;2.00;;;;;;;21.14;100.00;100595.31;5004090;28;20769;-76
2023/07/08 06:28:38;;;;;;;4.10;2.22;;;;;;;21.47;100.00;100634.03;5005770;28;20453;-76
2023/07/08 06:31:03;;;;;;;4.35;2.20;;;;;;;21.59;100.00;100655.81;5000496;28;20448;-75
2023/07/08 06:33:29;;;;;;;2.65;1.40;;;;;;;21.73;100.00;100644.53;5005631;28;20053;-76
2023/07/08 06:35:54;;;;;;;4.95;1.90;;;;;;;21.92;100.00;100642.81;5004873;28;20083;-76
2023/07/08 06:38:20;;;;;;;4.43;2.17;;;;;;;21.93;100.00;100617.81;4999681;28;20042;-76
2023/07/08 06:40:45;;;;;;;2.70;2.17;;;;;;;22.14;100.00;100640.91;5001603;28;20081;-76
2023/07/08 06:43:11;;;;;;;4.35;2.63;;;;;;;21.55;100.00;100534.03;5003115;28;20100;-76
2023/07/08 06:45:36;;;;;;;3.30;1.75;;;;;;;22.26;100.00;100630.66;4996332;28;20778;-75
2023/07/08 06:48:02;;;;;;;3.90;1.52;;;;;;;20.35;100.00;100360.31;5007892;28;20132;-75
2023/07/08 06:50:27;;;;;;;3.72;2.05;;;;;;;21.74;100.00;100550.13;5005121;28;20037;-77
2023/07/08 06:52:53;;;;;;;3.63;1.23;;;;;;;22.27;100.00;100592.31;4998189;28;20026;-76
2023/07/08 06:55:18;;;;;;;1.90;1.23;;;;;;;22.64;100.00;100607.50;5005659;28;20046;-77
2023/07/08 06:57:44;;;;;;;4.57;1.90;;;;;;;22.22;100.00;100506.06;5007130;28;20146;-77
2023/07/08 07:00:11;;;;;;;3.33;1.73;;;;;;;22.29;100.00;100528.94;4994446;28;20097;-76
2023/07/08 07:02:36;;;;;;;7.95;1.35;;;;;;;22.73;100.00;100599.06;5002828;28;20038;-76
2023/07/08 07:05:03;;;;;;;3.90;1.27;;;;;;;22.37;100.00;100478.63;5000577;28;20099;-77
2023/07/08 07:07:29;;;;;;;3.25;1.35;;;;;;;23.21;100.00;100591.41;5005644;28;20076;-77
2023/07/08 07:09:55;;;;;;;3.78;1.30;;;;;;;23.19;100.00;100604.00;4996557;28;20502;-77
2023/07/08 07:12:21;;;;;;;3.05;1.80;;;;;;;22.53;100.00;100509.03;4994530;28;20502;-75
2023/07/08 07:14:46;;;;;;;2.17;1.20;;;;;;;22.23;100.00;100526.53;4994232;28;20040;-80
2023/07/08 07:17:12;;;;;;;3.95;1.85;;;;;;;22.71;100.00;100586.66;4993688;28;21623;-80
2023/07/08 07:19:37;;;;;;;2.30;1.45;;;;;;;22.26;100.00;100537.09;5004609;28;20049;-79
2023/07/08 07:22:03;;;;;;;2.33;1.20;;;;;;;22.10;100.00;100548.47;5003525;28;20486;-80
2023/07/08 07:24:29;;;;;;;3.88;1.48;;;;;;;22.18;100.00;100509.81;5004477;28;20136;-80
2023/07/08 07:26:54;;;;;;;3.20;1.73;;;;;;;22.76;100.00;100566.78;4983296;28;20494;-80
2023/07/08 07:29:23;;;;;;;5.18;1.92;;;;;;;22.83;100.00;100596.81;4987693;28;20038;-81
2023/07/08 07:31:48;;;;;;;2.55;1.33;;;;;;;22.78;100.00;100572.06;4998691;28;20060;-78
2023/07/08 07:34:14;;;;;;;1.38;0.70;;;;;;;22.52;100.00;100519.81;5006242;28;20046;-66
2023/07/08 07:36:40;;;;;;;2.35;1.20;;;;;;;23.01;100.00;100520.13;5006536;28;20065;-67
2023/07/08 07:39:05;;;;;;;2.70;0.75;;;;;;;23.42;100.00;100580.56;4986504;28;20053;-66
2023/07/08 07:41:31;;;;;;;2.72;1.50;;;;;;;23.58;100.00;100603.81;4998150;28;20037;-68
2023/07/08 07:43:56;;;;;;;1.52;0.88;;;;;;;23.91;100.00;100610.22;4994511;28;20021;-68
2023/07/08 07:46:22;;;;;;;1.85;1.00;;;;;;;24.21;100.00;100600.56;4999275;28;20061;-68
2023/07/08 07:48:47;;;;;;;2.40;1.08;;;;;;;23.79;100.00;100532.19;4984993;28;20136;-68
2023/07/08 07:51:13;;;;;;;3.08;0.95;;;;;;;23.94;100.00;100602.88;4994458;28;20058;-67
2023/07/08 07:53:39;;;;;;;2.67;1.00;;;;;;;24.66;100.00;100584.72;4992623;28;20426;-67
2023/07/08 07:56:05;;;;;;;3.97;1.77;;;;;;;25.44;100.00;100577.56;4994452;28;20073;-68
2023/07/08 07:58:31;;;;;;;3.97;1.98;;;;;;;25.42;100.00;100584.84;4999738;28;20148;-69
2023/07/08 08:00:57;;;;;;;2.80;1.58;;;;;;;25.33;100.00;100571.09;4994412;28;20583;-68
2023/07/08 08:03:23;;;;;;;2.88;1.20;;;;;;;25.66;100.00;100585.22;4998688;28;20064;-68
2023/07/08 08:05:48;;;;;;;5.70;1.60;;;;;;;24.88;100.00;100486.88;4992021;28;20548;-69
2023/07/08 08:08:14;;;;;;;1.95;0.90;;;;;;;24.57;100.00;100553.03;4986154;28;20485;-72
2023/07/08 08:10:39;;;;;;;2.30;1.52;;;;;;;24.48;100.00;100583.94;4994943;28;20038;-70
2023/07/08 08:13:05;;;;;;;3.25;1.55;;;;;;;24.53;100.00;100517.47;4986020;28;20050;-71
2023/07/08 08:15:30;;;;;;;3.38;1.60;;;;;;;25.05;100.00;100597.72;4978364;28;20771;-72
2023/07/08 08:17:56;;;;;;;1.70;0.82;;;;;;;24.95;100.00;100598.31;4980377;28;20049;-71
2023/07/08 08:20:23;;;;;;;2.30;0.90;;;;;;;25.05;100.00;100584.28;4997810;28;20892;-70
2023/07/08 08:22:49;;;;;;;2.85;1.38;;;;;;;25.33;100.00;100597.94;4993333;28;20058;-73
2023/07/08 08:25:16;;;;;;;3.00;1.40;;;;;;;24.91;100.00;100626.28;5000598;28;20576;-73
2023/07/08 08:27:41;;;;;;;2.67;1.27;;;;;;;24.76;100.00;100577.88;5004401;28;20104;-72
2023/07/08 08:30:07;;;;;;;2.83;1.65;;;;;;;24.82;100.00;100596.34;4996933;28;20065;-72
2023/07/08 08:32:33;;;;;;;3.03;0.93;;;;;;;24.38;100.00;100625.59;4981114;28;20066;-71
2023/07/08 08:34:59;;;;;;;3.50;1.45;;;;;;;23.95;100.00;100477.75;4996506;28;20134;-71
2023/07/08 08:37:24;;;;;;;4.07;1.52;;;;;;;24.46;100.00;100623.34;4999749;28;20478;-71
2023/07/08 08:39:50;;;;;;;2.63;1.50;;;;;;;24.73;100.00;100524.38;4995368;28;20042;-70
2023/07/08 08:42:43;;;;;;;3.55;1.95;;;;;;;24.96;99.57;100640.31;4993139;28;20886;-72
2023/07/08 08:45:15;;;;;;;2.30;1.23;;;;;;;24.54;100.00;100546.03;4986749;28;20081;-70
2023/07/08 08:47:47;;;;;;;2.95;1.35;;;;;;;24.74;100.00;100625.41;4999981;28;20129;-72
2023/07/08 08:50:34;;;;;;;4.40;1.88;;;;;;;25.00;96.43;100632.00;4996898;28;20050;-72
2023/07/08 08:53:02;;;;;;;3.35;1.67;;;;;;;24.38;99.53;100556.72;4997426;28;20046;-70
2023/07/08 08:55:28;;;;;;;3.72;1.88;;;;;;;24.62;100.00;100618.03;5000326;28;20524;-71
2023/07/08 08:58:01;;;;;;;2.88;1.33;;;;;;;23.91;98.87;100545.91;5002988;28;20066;-69
2023/07/08 09:00:54;;;;;;;4.00;1.70;;;;;;;24.40;97.18;100631.75;4997467;28;20050;-72
2023/07/08 09:03:39;;;;;;;2.35;1.30;;;;;;;23.97;97.46;100476.72;4996683;28;20042;-68
2023/07/08 09:06:23;;;;;;;2.60;1.33;;;;;;;24.75;95.19;100647.78;5003458;28;20060;-71
2023/07/08 09:08:50;;;;;;;1.52;1.13;;;;;;;24.70;97.31;100647.13;4985950;28;20057;-72
2023/07/08 09:11:22;;;;;;;8.13;1.67;;;;;;;24.91;93.83;100639.69;5001667;28;20753;-71
2023/07/08 09:13:49;;;;;;;3.45;1.75;;;;;;;24.62;90.67;100659.16;5001844;28;20107;-71
2023/07/08 09:16:35;;;;;;;1.65;1.25;;;;;;;24.82;96.17;100647.34;5005508;28;20041;-70
2023/07/08 09:19:11;;;;;;;1.50;0.85;;;;;;;24.64;92.67;100590.16;5005223;28;20033;-70
2023/07/08 09:22:14;;;;;;;2.25;1.02;;;;;;;25.24;90.03;100656.63;5003591;28;20069;-70
2023/07/08 09:24:42;;;;;;;4.05;2.22;;;;;;;25.21;89.29;100643.34;4999323;28;20387;-70
2023/07/08 09:27:08;;;;;;;3.35;1.17;;;;;;;25.28;92.95;100633.13;5002216;28;20516;-71
2023/07/08 09:29:34;;;;;;;2.65;1.20;;;;;;;24.29;92.95;100588.53;5000392;28;20046;-71
2023/07/08 09:32:11;;;;;;;6.53;2.38;;;;;;;24.93;96.04;100652.09;5004588;28;20074;-69
2023/07/08 09:34:42;;;;;;;3.17;1.98;;;;;;;24.74;94.70;100625.41;4998029;28;20066;-71
2023/07/08 09:37:20;;;;;;;3.08;1.85;;;;;;;24.81;92.96;100653.63;4999500;28;20044;-70
2023/07/08 09:39:46;;;;;;;1.85;0.70;;;;;;;24.25;98.61;100581.59;5003150;28;20033;-70
2023/07/08 09:42:15;;;;;;;2.42;1.05;;;;;;;24.10;96.29;100576.13;5001075;28;20328;-69
2023/07/08 09:44:40;;;;;;;2.70;0.98;;;;;;;24.36;99.12;100657.84;4996895;28;20425;-69
2023/07/08 09:47:33;;;;;;;1.35;0.80;;;;;;;24.21;93.72;100658.69;4993542;28;20166;-70
2023/07/08 09:50:00;;;;;;;6.88;1.17;;;;;;;24.04;92.47;100672.97;4987684;28;20053;-69
2023/07/08 09:52:28;;;;;;;3.13;1.15;;;;;;;23.49;93.80;100579.31;4992561;28;20042;-69
2023/07/08 09:54:54;;;;;;;1.48;0.98;;;;;;;23.85;97.46;100600.69;4983468;28;20030;-71
2023/07/08 09:57:30;;;;;;;1.95;1.10;;;;;;;24.04;95.30;100615.78;5006952;28;20485;-71
2023/07/08 10:00:06;;;;;;;3.40;0.90;;;;;;;23.04;100.00;100433.44;5002017;28;20062;-69
2023/07/08 10:02:45;;;;;;;2.53;1.50;;;;;;;24.22;100.00;100655.91;5008581;28;20061;-70
2023/07/08 10:05:21;;;;;;;1.13;0.70;;;;;;;24.06;100.00;100646.94;4999889;28;20601;-71
2023/07/08 10:07:49;;;;;;;3.55;1.83;;;;;;;24.39;100.00;100678.28;4993151;28;20108;-71
2023/07/08 10:10:22;;;;;;;2.72;1.23;;;;;;;23.57;99.57;100606.56;4996511;28;20100;-72
2023/07/08 10:13:19;;;;;;;3.60;2.08;;;;;;;23.98;100.00;100676.84;5000657;28;20546;-69
2023/07/08 10:15:56;;;;;;;2.50;1.33;;;;;;;23.99;98.56;100667.84;4978983;28;20515;-72
2023/07/08 10:18:28;;;;;;;3.35;1.80;;;;;;;23.81;100.00;100660.72;4996663;28;21017;-77
2023/07/08 10:21:13;;;;;;;1.67;1.10;;;;;;;23.35;96.74;100583.56;5006150;28;20115;-77
2023/07/08 10:23:44;;;;;;;1.92;1.35;;;;;;;24.07;98.19;100672.81;4998920;28;20050;-77
2023/07/08 10:26:31;;;;;;;3.42;1.42;;;;;;;23.95;95.35;100673.44;5004865;28;20050;-76
2023/07/08 10:29:15;;;;;;;2.03;1.02;;;;;;;24.31;92.09;100664.44;5005180;28;20053;-76
2023/07/08 10:31:43;;;;;;;3.00;1.55;;;;;;;24.31;90.79;100669.78;5005217;28;20537;-76
2023/07/08 10:34:12;;;;;;;3.42;1.90;;;;;;;24.44;87.94;100657.44;5005443;28;21585;-77
2023/07/08 10:36:48;;;;;;;2.85;1.33;;;;;;;24.27;88.96;100612.75;5006054;28;20058;-76
2023/07/08 10:39:29;;;;;;;4.30;1.50;;;;;;;24.99;77.50;100650.91;5002790;28;20050;-77
2023/07/08 10:42:22;;;;;;;3.95;1.33;;;;;;;24.55;82.03;100647.03;5006206;28;20045;-75
2023/07/08 10:45:07;;;;;;;2.95;0.98;;;;;;;25.74;76.43;100633.13;5006137;28;20571;-78
2023/07/08 10:47:54;;;;;;;2.25;1.02;;;;;;;26.59;70.79;100583.09;4999805;28;20050;-77
2023/07/08 10:50:37;;;;;;;3.42;1.48;;;;;;;27.05;62.94;100646.56;5002883;28;20129;-77
2023/07/08 10:53:17;;;;;;;0.80;0.47;;;;;;;26.69;64.36;100643.47;4995779;28;20046;-77
2023/07/08 10:55:58;;;;;;;3.13;1.30;;;;;;;26.96;61.27;100626.47;5006117;28;20069;-76
2023/07/08 10:58:36;;;;;;;2.28;0.85;;;;;;;25.31;70.25;100627.59;5003146;28;20115;-77
2023/07/08 11:01:19;;;;;;;2.42;1.08;;;;;;;24.70;72.85;100558.56;5006158;28;20501;-76
2023/07/08 11:03:53;;;;;;;2.35;1.00;;;;;;;25.17;75.06;100635.53;5006198;28;20046;-76
2023/07/08 11:06:24;;;;;;;2.50;1.70;;;;;;;25.27;71.45;100596.50;4997667;28;20113;-76
2023/07/08 11:08:52;;;;;;;1.30;0.77;;;;;;;25.59;73.30;100616.09;5007731;28;20138;-75
2023/07/08 11:11:32;;;;;;;2.40;1.08;;;;;;;24.69;74.85;100551.50;5012108;28;20052;-77
2023/07/08 11:14:16;;;;;;;3.72;1.35;;;;;;;25.80;74.50;100605.88;5004890;28;20046;-77
2023/07/08 11:16:45;;;;;;;;;;;;;;;25.16;68.07;100621.25;5014560;28;20046;-77
2023/07/08 11:19:17;;;;;;;3.50;1.45;;;;;;;25.82;65.01;100620.06;4989216;28;19914;-76
2023/07/08 11:21:48;;;;;;;3.53;2.10;;;;;;;25.63;60.60;100550.44;5016664;28;20032;-76
2023/07/08 11:24:45;;;;;;;2.35;1.48;;;;;;;26.28;60.05;100614.59;5013337;28;20135;-76
2023/07/08 11:27:37;;;;;;;3.13;1.35;;;;;;;26.30;59.54;100542.72;5012540;28;20052;-75