Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:16;;;;;;;9.73;4.28;;;14.70;99.90;;;;;;4930952;28;36339;-77
2022/10/22 00:02:43;;;;;;;10.25;4.72;;;14.70;99.90;;;;;;4951080;28;39712;-78
2022/10/22 00:05:10;;;;;;;12.45;4.30;;;14.70;99.90;;;;;;4933768;28;37377;-78
2022/10/22 00:07:36;;;;;;;8.63;3.97;;;14.70;99.90;;;;;;4945628;28;37111;-77
2022/10/22 00:10:04;;;;;;;11.43;4.78;;;14.70;99.90;;;;;;4934910;28;36664;-77
2022/10/22 00:12:31;;;;;;;14.15;4.25;;;14.70;99.90;;;;;;4956135;28;46832;-77
2022/10/22 00:14:57;;;;;;;10.55;4.05;;;14.70;99.90;;;;;;4949471;28;38769;-78
2022/10/22 00:17:23;;;;;;;11.65;3.58;;;14.70;99.90;;;;;;4950046;28;39014;-77
2022/10/22 00:19:49;;;;;;;10.68;5.15;;;14.70;99.90;;;;;;4948265;28;38021;-76
2022/10/22 00:22:15;;;;;;;14.90;4.72;;;14.80;99.90;;;;;;4916489;28;38394;-77
2022/10/22 00:24:41;;;;;;;10.27;4.07;;;14.70;99.90;;;;;;4950872;28;38893;-77
2022/10/22 00:27:10;;;;;;;16.42;4.13;;;14.70;99.90;;;;;;4950848;28;39427;-76
2022/10/22 00:29:36;;;;;;;8.23;4.10;;;14.70;99.90;;;;;;4949867;28;37110;-77
2022/10/22 00:32:03;;;;;;;12.73;4.05;;;14.70;99.90;;;;;;4947631;28;37734;-75
2022/10/22 00:34:29;;;;;;;9.57;3.88;;;14.80;99.90;;;;;;4934320;28;38852;-77
2022/10/22 00:36:55;;;;;;;11.32;4.10;;;14.70;99.90;;;;;;4947721;28;39322;-76
2022/10/22 00:39:23;;;;;;;9.07;3.45;;;14.70;99.90;;;;;;4927917;28;36325;-77
2022/10/22 00:41:51;;;;;;;7.82;3.80;;;14.70;99.90;;;;;;4938007;28;37532;-78
2022/10/22 00:44:54;;;;;;;9.93;3.75;;;14.70;99.90;;;;;;4930826;28;37405;-76
2022/10/22 00:47:22;;;;;;;11.68;4.35;;;14.70;99.90;;;;;;4951333;28;39004;-77
2022/10/22 00:49:50;;;;;;;11.70;4.53;;;14.70;99.90;;;;;;4936326;28;36230;-77
2022/10/22 00:52:16;;;;;;;10.27;3.83;;;14.70;99.90;;;;;;4949004;28;38792;-77
2022/10/22 00:54:42;;;;;;;9.00;4.18;;;14.70;99.90;;;;;;4933497;28;37764;-77
2022/10/22 00:57:09;;;;;;;12.00;3.17;;;14.70;99.90;;;;;;4950608;28;38301;-77
2022/10/22 00:59:36;;;;;;;14.32;4.07;;;14.60;99.90;;;;;;4937768;28;36425;-77
2022/10/22 01:04:33;;;;;;;16.10;4.57;;;14.60;99.90;;;;;;4992710;28;21121;-77
2022/10/22 01:06:59;;;;;;;10.20;3.95;;;14.60;99.90;;;;;;4984784;28;38369;-77
2022/10/22 01:09:49;;;;;;;12.50;4.35;;;14.70;99.90;;;;;;4992478;28;36618;-77
2022/10/22 01:12:42;;;;;;;16.98;4.00;;;14.70;99.90;;;;;;4987558;28;39229;-77
2022/10/22 01:15:23;;;;;;;13.02;4.32;;;14.80;99.90;;;;;;5004344;28;38949;-77
2022/10/22 01:18:10;;;;;;;9.70;3.92;;;14.80;99.90;;;;;;5010841;28;39520;-77
2022/10/22 01:21:01;;;;;;;9.10;3.90;;;14.90;99.90;;;;;;4998843;28;49204;-77
2022/10/22 01:23:36;;;;;;;14.10;4.10;;;14.90;99.90;;;;;;4985151;28;37410;-77
2022/10/22 01:26:25;;;;;;;13.63;3.95;;;14.90;99.90;;;;;;4995238;28;37646;-77
2022/10/22 01:29:26;;;;;;;10.35;3.20;;;14.90;99.90;;;;;;5003799;28;48801;-77
2022/10/22 01:31:58;;;;;;;12.20;4.75;;;14.90;99.90;;;;;;4985407;28;47577;-77
2022/10/22 01:34:26;;;;;;;17.00;3.77;;;14.80;99.90;;;;;;5005334;28;38709;-77
2022/10/22 01:36:53;;;;;;;13.25;4.50;;;14.80;99.90;;;;;;4997222;28;39517;-77
2022/10/22 01:39:22;;;;;;;10.32;3.65;;;14.80;99.90;;;;;;5007629;28;40237;-78
2022/10/22 01:41:48;;;;;;;11.77;3.47;;;14.80;99.90;;;;;;5002896;28;37283;-77
2022/10/22 01:44:23;;;;;;;19.45;4.70;;;14.70;99.90;;;;;;4983559;28;38329;-77
2022/10/22 01:46:54;;;;;;;12.63;3.95;;;14.70;99.90;;;;;;4986319;28;37613;-77
2022/10/22 01:49:40;;;;;;;14.40;3.47;;;14.80;99.90;;;;;;4980926;28;37361;-78
2022/10/22 01:52:23;;;;;;;12.93;3.90;;;14.80;99.90;;;;;;4987867;28;36550;-77
2022/10/22 01:55:08;;;;;;;15.88;3.55;;;14.80;99.90;;;;;;4999338;28;39551;-77
2022/10/22 01:58:02;;;;;;;10.57;3.72;;;14.80;99.90;;;;;;5000548;28;48218;-77
2022/10/22 02:00:28;;;;;;;13.20;3.20;;;14.80;99.90;;;;;;4951344;28;47051;-78
2022/10/22 02:03:04;;;;;;;9.77;3.08;;;14.80;99.90;;;;;;4996145;28;36914;-77
2022/10/22 02:05:44;;;;;;;8.02;3.00;;;14.90;99.90;;;;;;4992706;28;48832;-77
2022/10/22 02:08:30;;;;;;;14.05;3.38;;;14.90;99.90;;;;;;4981711;28;38153;-77
2022/10/22 02:10:57;;;;;;;15.00;3.95;;;15.00;99.90;;;;;;5003363;28;39073;-77
2022/10/22 02:13:34;;;;;;;10.05;2.85;;;15.00;99.90;;;;;;4987867;28;35869;-78
2022/10/22 02:16:03;;;;;;;13.00;2.95;;;15.10;99.90;;;;;;4984784;28;37864;-77
2022/10/22 02:18:32;;;;;;;7.57;2.60;;;15.20;99.90;;;;;;4996634;28;38001;-78
2022/10/22 02:20:59;;;;;;;11.80;2.97;;;15.20;99.90;;;;;;4986797;28;37342;-77
2022/10/22 02:23:26;;;;;;;11.10;2.83;;;15.30;99.90;;;;;;4976380;28;36056;-77
2022/10/22 02:26:10;;;;;;;9.23;2.78;;;15.30;99.90;;;;;;4986849;28;37481;-78
2022/10/22 02:28:59;;;;;;;8.32;2.35;;;15.20;99.90;;;;;;4997406;28;48934;-78
2022/10/22 02:31:29;;;;;;;10.65;2.97;;;15.20;99.90;;;;;;4987753;28;37119;-77
2022/10/22 02:33:59;;;;;;;15.05;2.83;;;15.20;99.90;;;;;;4990029;28;36293;-77
2022/10/22 02:36:26;;;;;;;11.32;3.25;;;15.20;99.90;;;;;;4992155;28;37226;-77
2022/10/22 02:38:53;;;;;;;13.68;2.70;;;15.20;99.90;;;;;;4999013;28;39525;-78
2022/10/22 02:41:19;;;;;;;16.25;3.03;;;15.20;99.90;;;;;;5005935;28;38349;-77
2022/10/22 02:43:50;;;;;;;13.05;2.67;;;15.10;99.90;;;;;;5005980;28;37025;-78
2022/10/22 02:46:16;;;;;;;9.05;2.50;;;15.20;99.90;;;;;;4993144;28;37823;-78
2022/10/22 02:48:42;;;;;;;8.32;2.63;;;15.10;99.90;;;;;;5009961;28;38737;-78
2022/10/22 02:51:08;;;;;;;9.23;2.60;;;15.10;99.90;;;;;;5010711;28;38712;-77
2022/10/22 02:53:35;;;;;;;10.02;2.50;;;15.10;99.90;;;;;;5013062;28;37675;-77
2022/10/22 02:56:01;;;;;;;13.25;3.15;;;15.10;99.90;;;;;;5006841;28;40007;-77
2022/10/22 02:58:27;;;;;;;10.50;2.90;;;15.10;99.90;;;;;;5005544;28;38814;-77
2022/10/22 03:00:53;;;;;;;16.17;2.83;;;15.10;99.90;;;;;;4996768;28;38103;-78
2022/10/22 03:03:20;;;;;;;12.75;2.75;;;15.10;99.90;;;;;;4983295;28;36916;-77
2022/10/22 03:05:46;;;;;;;9.30;2.13;;;15.10;99.90;;;;;;4990989;28;39081;-78
2022/10/22 03:08:12;;;;;;;10.20;3.22;;;15.10;99.90;;;;;;5010700;28;38787;-76
2022/10/22 03:10:38;;;;;;;10.38;2.55;;;15.10;99.90;;;;;;5007679;28;40089;-77
2022/10/22 03:13:04;;;;;;;12.88;2.30;;;15.10;99.90;;;;;;4988626;28;36053;-77
2022/10/22 03:15:30;;;;;;;7.47;2.60;;;15.10;99.90;;;;;;4984379;28;38085;-77
2022/10/22 03:17:57;;;;;;;14.65;3.10;;;15.00;99.90;;;;;;4987512;28;37588;-78
2022/10/22 03:20:23;;;;;;;8.68;2.75;;;15.10;99.90;;;;;;5002068;28;38596;-77
2022/10/22 03:22:49;;;;;;;14.10;2.70;;;15.10;99.90;;;;;;5006227;28;37862;-77
2022/10/22 03:25:21;;;;;;;14.65;2.50;;;15.10;99.90;;;;;;4987675;28;37626;-77
2022/10/22 03:27:48;;;;;;;13.65;2.47;;;15.20;99.90;;;;;;5005140;28;38796;-77
2022/10/22 03:30:15;;;;;;;10.43;2.63;;;15.20;99.90;;;;;;4995546;28;38335;-77
2022/10/22 03:32:41;;;;;;;13.20;2.75;;;15.20;99.90;;;;;;4999064;28;36947;-77
2022/10/22 03:35:07;;;;;;;13.93;3.90;;;15.20;99.90;;;;;;4985429;28;37361;-77
2022/10/22 03:37:34;;;;;;;9.77;2.88;;;15.20;99.90;;;;;;4989070;28;38465;-77
2022/10/22 03:40:01;;;;;;;11.95;3.13;;;15.20;99.90;;;;;;5003258;28;38388;-77
2022/10/22 03:42:27;;;;;;;14.60;2.78;;;15.20;99.90;;;;;;5005197;28;36876;-77
2022/10/22 03:44:53;;;;;;;12.85;2.55;;;15.20;99.90;;;;;;4990107;28;37906;-77
2022/10/22 03:47:19;;;;;;;10.57;2.25;;;15.20;99.90;;;;;;5002440;28;38496;-77
2022/10/22 03:49:45;;;;;;;11.48;2.97;;;15.30;99.90;;;;;;5004641;28;39518;-77
2022/10/22 03:52:13;;;;;;;11.77;3.15;;;15.20;99.90;;;;;;5003636;28;37089;-77
2022/10/22 03:54:40;;;;;;;14.40;3.40;;;15.20;99.90;;;;;;4999023;28;39398;-78
2022/10/22 03:57:07;;;;;;;10.90;2.92;;;15.20;99.90;;;;;;4981139;28;38017;-77
2022/10/22 03:59:35;;;;;;;11.35;3.08;;;15.30;99.90;;;;;;5004499;28;39696;-77
2022/10/22 04:02:01;;;;;;;8.40;2.33;;;15.30;99.90;;;;;;4985485;28;37376;-77
2022/10/22 04:04:27;;;;;;;10.75;2.90;;;15.20;99.90;;;;;;4977782;28;37674;-77
2022/10/22 04:06:53;;;;;;;15.55;3.13;;;15.20;99.90;;;;;;5001768;28;38658;-77
2022/10/22 04:09:19;;;;;;;10.27;2.90;;;15.10;99.90;;;;;;5007404;28;38534;-78
2022/10/22 04:11:45;;;;;;;12.82;3.00;;;15.10;99.90;;;;;;5003236;28;36744;-77
2022/10/22 04:14:11;;;;;;;14.18;2.40;;;15.10;99.90;;;;;;4987735;28;37456;-77
2022/10/22 04:16:39;;;;;;;9.77;2.90;;;15.10;99.90;;;;;;4987949;28;38025;-78
2022/10/22 04:19:05;;;;;;;11.18;2.97;;;15.10;99.90;;;;;;4999748;28;39120;-77
2022/10/22 04:21:31;;;;;;;11.52;3.20;;;15.00;99.90;;;;;;4984285;28;35899;-77
2022/10/22 04:23:58;;;;;;;14.15;2.88;;;15.00;99.90;;;;;;5005693;28;38794;-77
2022/10/22 04:26:24;;;;;;;12.82;3.03;;;15.00;99.90;;;;;;5001694;28;39777;-77
2022/10/22 04:28:51;;;;;;;12.95;3.05;;;15.00;99.90;;;;;;4987904;28;37393;-77
2022/10/22 04:31:23;;;;;;;12.02;2.35;;;15.00;99.90;;;;;;4980290;28;36098;-77
2022/10/22 04:33:57;;;;;;;11.73;2.38;;;15.00;99.90;;;;;;5003465;28;40210;-78
2022/10/22 04:36:24;;;;;;;10.73;2.78;;;14.90;99.90;;;;;;4995351;28;39895;-78
2022/10/22 04:38:56;;;;;;;13.20;3.22;;;14.90;99.90;;;;;;4987244;28;39789;-78
2022/10/22 04:41:26;;;;;;;19.70;3.80;;;14.90;99.90;;;;;;5003288;28;38090;-78
2022/10/22 04:43:54;;;;;;;11.73;3.05;;;14.90;99.90;;;;;;4988598;28;38021;-77
2022/10/22 04:46:21;;;;;;;14.52;2.92;;;14.90;99.90;;;;;;4989373;28;38332;-78
2022/10/22 04:48:47;;;;;;;8.68;2.90;;;14.90;99.90;;;;;;5004742;28;38245;-77
2022/10/22 04:51:16;;;;;;;11.32;2.92;;;14.80;99.90;;;;;;5000993;28;37531;-78
2022/10/22 04:53:43;;;;;;;13.60;3.45;;;14.80;99.90;;;;;;4990337;28;37825;-77
2022/10/22 04:56:21;;;;;;;12.10;2.45;;;14.70;99.90;;;;;;4991043;28;38576;-77
2022/10/22 04:58:58;;;;;;;20.75;3.42;;;14.70;99.90;;;;;;4985798;28;37349;-77
2022/10/22 05:01:27;;;;;;;12.48;3.08;;;14.70;99.90;;;;;;5003070;28;36742;-77
2022/10/22 05:03:56;;;;;;;13.75;2.85;;;14.70;99.90;;;;;;4987276;28;36082;-77
2022/10/22 05:06:23;;;;;;;12.13;2.47;;;14.70;99.90;;;;;;5001485;28;38908;-78
2022/10/22 05:09:13;;;;;;;13.63;2.35;;;14.70;99.90;;;;;;4997061;28;38653;-77
2022/10/22 05:11:40;;;;;;;14.15;3.13;;;14.70;99.90;;;;;;4975397;28;47147;-77
2022/10/22 05:14:08;;;;;;;12.93;3.08;;;14.70;99.90;;;;;;4997184;28;37363;-77
2022/10/22 05:16:34;;;;;;;13.20;3.28;;;14.60;99.90;;;;;;4999632;28;38958;-77
2022/10/22 05:19:01;;;;;;;9.48;2.55;;;14.70;99.90;;;;;;5004226;28;37544;-77
2022/10/22 05:21:27;;;;;;;15.10;2.50;;;14.70;99.90;;;;;;5000838;28;36633;-77
2022/10/22 05:23:54;;;;;;;11.93;2.90;;;14.70;99.90;;;;;;4997177;28;38342;-78
2022/10/22 05:26:21;;;;;;;13.52;2.75;;;14.70;99.90;;;;;;4985944;28;38454;-77
2022/10/22 05:28:48;;;;;;;10.15;2.47;;;14.70;99.90;;;;;;4997866;28;38825;-77
2022/10/22 05:31:15;;;;;;;15.80;3.33;;;14.70;99.90;;;;;;4978959;28;36531;-77
2022/10/22 05:33:42;;;;;;;9.15;3.03;;;14.70;99.90;;;;;;4997321;28;38065;-77
2022/10/22 05:36:13;;;;;;;12.55;2.58;;;14.70;99.90;;;;;;4984155;28;37761;-77
2022/10/22 05:38:39;;;;;;;13.10;2.85;;;14.70;99.90;;;;;;4982651;28;38558;-77
2022/10/22 05:41:08;;;;;;;14.55;3.40;;;14.60;99.90;;;;;;4987748;28;36204;-77
2022/10/22 05:43:34;;;;;;;8.63;2.78;;;14.70;99.90;;;;;;4992351;28;47287;-78
2022/10/22 05:46:03;;;;;;;15.55;3.35;;;14.60;99.90;;;;;;4976657;28;37657;-77
2022/10/22 05:48:29;;;;;;;16.17;3.08;;;14.60;99.90;;;;;;5001864;28;38491;-78
2022/10/22 05:50:55;;;;;;;10.95;3.05;;;14.60;99.90;;;;;;4984637;28;36050;-77
2022/10/22 05:53:22;;;;;;;14.85;3.47;;;14.60;99.90;;;;;;5002739;28;39727;-78
2022/10/22 05:55:48;;;;;;;16.27;2.75;;;14.60;99.90;;;;;;4996972;28;39127;-77
2022/10/22 05:58:14;;;;;;;12.50;4.00;;;14.60;99.90;;;;;;4979305;28;37109;-77
2022/10/22 06:00:40;;;;;;;14.60;2.55;;;14.60;99.90;;;;;;4979515;28;36332;-78
2022/10/22 06:03:06;;;;;;;15.38;2.67;;;14.60;99.90;;;;;;4999793;28;38632;-77
2022/10/22 06:05:36;;;;;;;12.38;3.00;;;14.60;99.90;;;;;;4984892;28;37792;-78
2022/10/22 06:08:03;;;;;;;12.00;3.20;;;14.50;99.90;;;;;;5000179;28;38135;-77
2022/10/22 06:10:29;;;;;;;14.13;2.95;;;14.50;99.90;;;;;;4985012;28;35997;-77
2022/10/22 06:12:55;;;;;;;9.88;2.88;;;14.60;99.90;;;;;;4986675;28;38204;-77
2022/10/22 06:15:21;;;;;;;12.63;2.33;;;14.60;99.90;;;;;;4980658;28;37796;-78
2022/10/22 06:17:47;;;;;;;12.80;3.45;;;14.60;99.90;;;;;;4983876;28;37648;-77
2022/10/22 06:20:14;;;;;;;9.70;2.60;;;14.60;99.90;;;;;;5012773;28;37285;-77
2022/10/22 06:22:40;;;;;;;13.48;2.58;;;14.60;99.90;;;;;;4984747;28;37772;-78
2022/10/22 06:25:07;;;;;;;11.20;2.40;;;14.60;99.90;;;;;;5006273;28;38823;-77
2022/10/22 06:27:34;;;;;;;15.05;2.72;;;14.60;99.90;;;;;;5001804;28;38270;-77
2022/10/22 06:30:00;;;;;;;16.75;3.25;;;14.60;99.90;;;;;;4983285;28;35935;-77
2022/10/22 06:32:26;;;;;;;14.32;2.90;;;14.60;99.90;;;;;;5002093;28;36864;-78
2022/10/22 06:34:52;;;;;;;13.10;2.70;;;14.70;99.90;;;;;;4985156;28;38405;-78
2022/10/22 06:37:18;;;;;;;15.23;2.70;;;14.70;99.90;;;;;;4984821;28;38070;-78
2022/10/22 06:39:44;;;;;;;15.60;3.08;;;14.70;99.90;;;;;;4987886;28;36336;-77
2022/10/22 06:42:11;;;;;;;12.43;3.10;;;14.70;99.90;;;;;;5003631;28;38477;-79
2022/10/22 06:44:37;;;;;;;12.07;3.08;;;14.70;99.90;;;;;;4992191;28;37199;-79
2022/10/22 06:47:03;;;;;;;12.38;2.83;;;14.70;99.90;;;;;;4988394;28;36803;-77
2022/10/22 06:49:29;;;;;;;9.98;2.17;;;14.70;99.90;;;;;;4998898;28;37229;-79
2022/10/22 06:51:55;;;;;;;18.55;3.03;;;14.80;99.90;;;;;;4990434;28;37902;-79
2022/10/22 06:54:22;;;;;;;10.13;2.30;;;14.80;99.90;;;;;;4984076;28;38093;-80
2022/10/22 06:56:48;;;;;;;16.65;3.58;;;14.90;99.90;;;;;;4998976;28;38356;-78
2022/10/22 06:59:14;;;;;;;11.38;2.20;;;14.90;99.90;;;;;;4999029;28;36960;-80
2022/10/22 07:01:41;;;;;;;12.80;2.58;;;15.00;99.90;;;;;;4972682;28;38867;-79
2022/10/22 07:04:08;;;;;;;11.82;2.05;;;15.10;99.90;;;;;;4994737;28;38181;-79
2022/10/22 07:06:35;;;;;;;13.50;2.33;;;15.10;99.90;;;;;;4999848;28;38656;-79
2022/10/22 07:09:01;;;;;;;10.98;2.17;;;15.10;99.90;;;;;;4996494;28;37084;-79
2022/10/22 07:11:31;;;;;;;14.23;2.58;;;15.10;99.90;;;;;;5001755;28;39245;-79
2022/10/22 07:13:58;;;;;;;11.13;2.72;;;15.20;99.90;;;;;;4991179;28;38855;-79
2022/10/22 07:16:25;;;;;;;12.52;3.03;;;15.20;99.90;;;;;;5005573;28;37691;-79
2022/10/22 07:18:51;;;;;;;10.70;1.95;;;15.20;99.90;;;;;;4987439;28;36362;-79
2022/10/22 07:21:19;;;;;;;17.15;2.60;;;15.30;99.90;;;;;;4984175;28;37537;-78
2022/10/22 07:23:45;;;;;;;15.45;2.88;;;15.30;99.90;;;;;;4997886;28;38550;-78
2022/10/22 07:26:16;;;;;;;14.73;2.75;;;15.30;99.90;;;;;;4993682;28;38696;-78
2022/10/22 07:28:42;;;;;;;12.38;2.92;;;15.30;99.90;;;;;;5002041;28;37841;-79
2022/10/22 07:31:10;;;;;;;14.25;2.50;;;15.40;99.90;;;;;;4977354;28;37473;-78
2022/10/22 07:33:37;;;;;;;9.88;2.03;;;15.40;99.90;;;;;;5000137;28;39198;-79
2022/10/22 07:36:06;;;;;;;11.20;2.63;;;15.40;99.90;;;;;;5002853;28;38742;-79
2022/10/22 07:38:32;;;;;;;9.18;2.50;;;15.40;99.90;;;;;;4977948;28;46974;-79
2022/10/22 07:40:59;;;;;;;9.68;2.53;;;15.50;99.90;;;;;;4997256;28;39824;-80
2022/10/22 07:43:25;;;;;;;14.65;2.72;;;15.50;99.90;;;;;;4978520;28;39121;-78
2022/10/22 07:45:54;;;;;;;11.57;2.65;;;15.60;99.90;;;;;;4984249;28;37637;-78
2022/10/22 07:48:21;;;;;;;9.57;2.22;;;15.70;99.90;;;;;;4961934;28;36264;-77
2022/10/22 07:50:53;;;;;;;6.28;1.70;;;15.60;99.90;;;;;;4982592;28;40837;-79
2022/10/22 07:53:21;;;;;;;12.77;2.88;;;15.70;99.90;;;;;;4985203;28;37670;-81
2022/10/22 07:55:52;;;;;;;16.35;2.67;;;15.70;99.90;;;;;;4988251;28;38531;-79
2022/10/22 07:58:19;;;;;;;12.25;2.35;;;15.60;99.90;;;;;;4982247;28;36001;-80
2022/10/22 08:00:46;;;;;;;16.05;2.45;;;15.60;99.90;;;;;;4994166;28;38473;-78
2022/10/22 08:03:14;;;;;;;14.68;2.53;;;15.60;99.90;;;;;;5000829;28;38583;-78
2022/10/22 08:05:42;;;;;;;7.78;1.75;;;15.70;99.90;;;;;;4995510;28;47178;-81
2022/10/22 08:08:10;;;;;;;11.35;2.20;;;15.70;99.90;;;;;;5198852;23;36324;-81
2022/10/22 08:14:07;;;;;;;8.77;2.08;;;15.80;99.90;;;;;;5197249;23;20039;-80
2022/10/22 08:16:42;;;;;;;11.55;2.33;;;15.70;99.90;;;;;;4984579;28;50082;-80
2022/10/22 08:19:12;;;;;;;11.05;2.40;;;15.80;99.90;;;;;;5001908;28;36742;-80
2022/10/22 08:21:39;;;;;;;13.23;2.47;;;15.70;99.90;;;;;;4992961;28;38507;-79
2022/10/22 08:24:23;;;;;;;13.93;2.67;;;15.70;99.90;;;;;;5049451;23;39266;-80
2022/10/22 08:26:55;;;;;;;11.35;2.40;;;15.70;99.90;;;;;;4977218;28;39344;-80
2022/10/22 08:29:27;;;;;;;9.88;2.45;;;15.80;99.90;;;;;;4986228;28;37546;-79
2022/10/22 08:32:33;;;;;;;12.32;2.50;;;15.80;99.90;;;;;;4996587;28;40296;-80
2022/10/22 08:35:26;;;;;;;10.65;2.40;;;15.80;99.90;;;;;;4960220;28;49626;-81
2022/10/22 08:37:58;;;;;;;13.02;2.40;;;15.90;99.90;;;;;;4974043;28;39092;-81
2022/10/22 08:41:19;;;;;;;14.23;2.00;;;15.90;99.90;;;;;;4950728;28;37840;-80
2022/10/22 08:44:31;;;;;;;14.52;2.30;;;16.00;99.90;;;;;;4943197;28;49754;-79
2022/10/22 08:47:48;;;;;;;9.77;2.83;;;16.20;99.90;;;;;;4966266;28;48176;-81
2022/10/22 08:56:29;;;;;;;10.30;2.47;;;16.30;99.90;;;;;;5005320;28;20035;-79
2022/10/22 08:59:09;;;;;;;12.65;1.88;;;16.40;99.90;;;;;;5013203;28;38262;-80
2022/10/22 09:01:43;;;;;;;8.25;2.13;;;16.40;99.90;;;;;;4986365;28;47981;-80
2022/10/22 09:04:54;;;;;;;8.63;1.63;;;16.60;99.90;;;;;;5186852;23;20050;-80
2022/10/22 09:07:35;;;;;;;6.45;1.65;;;16.50;99.90;;;;;;4969431;28;38951;-79
2022/10/22 09:10:13;;;;;;;9.02;1.85;;;16.50;99.90;;;;;;4990692;28;38261;-83
2022/10/22 09:16:23;;;;;;;12.82;2.30;;;16.50;99.90;;;;;;5019248;23;20073;-81
2022/10/22 09:19:19;;;;;;;8.35;2.10;;;16.60;99.90;;;;;;5017208;28;50096;-81
2022/10/22 09:22:36;;;;;;;11.48;2.33;;;16.70;99.90;;;;;;4995749;28;48555;-81
2022/10/22 09:31:50;;;;;;;20.92;2.60;;;16.60;99.90;;;;;;5164995;23;20049;-82
2022/10/22 09:34:49;;;;;;;13.98;2.95;;;16.40;99.90;;;;;;5003559;28;49748;-83
2022/10/22 09:37:45;;;;;;;11.40;2.13;;;16.40;99.90;;;;;;4964217;28;38996;-80
2022/10/22 09:40:19;;;;;;;12.73;2.53;;;16.50;99.90;;;;;;5027209;28;38484;-83
2022/10/22 09:57:20;;;;;;;12.85;2.40;;;16.90;99.90;;;;;;5003664;23;20050;-80
2022/10/22 09:59:49;;;;;;;15.95;2.40;;;16.90;99.90;;;;;;4943113;28;37338;-81
2022/10/22 10:02:20;;;;;;;14.88;2.40;;;16.80;99.90;;;;;;4950185;28;36814;-81
2022/10/22 10:04:57;;;;;;;16.00;2.42;;;16.70;99.90;;;;;;4955092;28;38039;-80
2022/10/22 10:07:28;;;;;;;13.48;2.63;;;16.80;99.90;;;;;;4952758;28;38503;-80
2022/10/22 10:09:55;;;;;;;15.25;2.22;;;16.80;99.90;;;;;;4972522;28;37704;-79
2022/10/22 10:12:47;;;;;;;14.60;2.35;;;16.90;99.90;;;;;;4964050;28;37625;-80
2022/10/22 10:15:50;;;;;;;14.38;2.70;;;17.00;99.90;;;;;;4965424;28;39141;-81
2022/10/22 10:19:05;;;;;;;18.65;2.42;;;17.10;99.90;;;;;;4945962;28;42213;-82
2022/10/22 10:21:56;;;;;;;16.80;2.72;;;17.30;99.90;;;;;;4968186;28;50214;-84
2022/10/22 10:27:41;;;;;;;18.23;3.13;;;17.60;99.90;;;;;;5004385;23;20046;-81
2022/10/22 10:30:15;;;;;;;;;;;17.70;99.90;;;;;;4973189;28;38863;-80
2022/10/22 10:33:09;;;;;;;15.60;2.58;;;17.60;99.90;;;;;;4965889;28;38051;-84
2022/10/22 10:36:07;;;;;;;12.98;2.17;;;17.60;99.90;;;;;;4946737;28;47284;-84
2022/10/22 10:39:08;;;;;;;13.30;2.33;;;17.70;99.90;;;;;;4965975;28;47282;-84
2022/10/22 10:41:56;;;;;;;20.85;2.83;;;17.90;99.90;;;;;;4958575;28;48423;-85
2022/10/22 10:44:39;;;;;;;17.75;2.67;;;17.90;99.90;;;;;;4958906;28;39955;-82
2022/10/22 10:47:43;;;;;;;14.68;2.95;;;18.00;99.90;;;;;;4978159;28;36045;-82
2022/10/22 10:50:30;;;;;;;17.45;2.67;;;17.80;99.90;;;;;;4979233;28;39301;-82
2022/10/22 10:53:17;;;;;;;16.42;3.05;;;17.90;99.90;;;;;;4991141;28;38569;-84
2022/10/22 10:55:56;;;;;;;17.40;3.22;;;17.80;99.90;;;;;;4972959;28;47319;-82
2022/10/22 10:58:37;;;;;;;12.68;2.38;;;18.00;99.90;;;;;;4998582;28;37385;-86
2022/10/22 11:01:54;;;;;;;14.88;3.17;;;18.10;99.90;;;;;;5001686;28;38600;-83
2022/10/22 11:05:00;;;;;;;20.05;3.60;;;17.90;99.90;;;;;;4907500;29;47006;-85
2022/10/22 11:07:55;;;;;;;15.52;2.47;;;17.70;99.90;;;;;;4934480;28;37770;-85
2022/10/22 11:10:34;;;;;;;22.02;3.10;;;17.70;99.90;;;;;;4992142;28;37019;-85
2022/10/22 11:13:13;;;;;;;13.68;2.47;;;17.70;99.90;;;;;;4986509;28;39026;-85
2022/10/22 11:15:40;;;;;;;17.98;2.97;;;17.70;99.90;;;;;;4996188;28;49590;-87
2022/10/22 11:18:15;;;;;;;13.43;2.85;;;17.70;99.90;;;;;;4987064;28;37544;-85
2022/10/22 11:21:20;;;;;;;14.65;2.78;;;17.70;99.90;;;;;;4996854;28;38047;-85
2022/10/22 11:24:07;;;;;;;17.13;4.00;;;17.70;99.90;;;;;;4888615;29;47328;-85
2022/10/22 11:26:45;;;;;;;17.02;3.47;;;17.60;99.90;;;;;;4993581;28;49980;-86
2022/10/22 11:29:17;;;;;;;16.90;3.13;;;17.70;99.90;;;;;;4999100;28;36702;-85
2022/10/22 11:31:44;;;;;;;19.63;3.45;;;17.90;99.90;;;;;;4998468;28;37080;-84
2022/10/22 11:34:17;;;;;;;12.80;2.50;;;17.90;99.90;;;;;;4981138;28;37714;-85
2022/10/22 11:36:44;;;;;;;14.00;3.20;;;18.00;99.90;;;;;;4985011;28;38149;-85
2022/10/22 11:39:50;;;;;;;11.55;2.75;;;18.10;99.90;;;;;;5001603;28;37407;-84
2022/10/22 11:42:31;;;;;;;18.67;3.08;;;18.50;99.90;;;;;;4877304;29;36699;-85
2022/10/22 11:45:01;;;;;;;19.48;3.03;;;18.80;99.90;;;;;;4868825;29;37816;-84
2022/10/22 11:47:52;;;;;;;16.00;3.13;;;19.00;99.90;;;;;;4955913;28;39694;-85
2022/10/22 11:50:21;;;;;;;13.40;3.00;;;18.90;99.90;;;;;;4935435;28;38415;-84
2022/10/22 11:52:53;;;;;;;18.23;3.22;;;19.10;99.90;;;;;;5001406;28;38056;-84
2022/10/22 11:55:50;;;;;;;19.77;3.13;;;19.30;99.90;;;;;;4981704;28;40483;-84
2022/10/22 11:58:27;;;;;;;15.52;3.28;;;19.30;99.90;;;;;;4973181;28;38239;-84
2022/10/22 12:01:06;;;;;;;15.40;3.45;;;19.00;99.90;;;;;;4987546;28;37392;-84
2022/10/22 12:03:32;;;;;;;15.32;2.85;;;18.80;99.90;;;;;;4983751;28;47008;-83
2022/10/22 12:06:11;;;;;;;16.48;3.35;;;18.90;99.90;;;;;;4995333;28;39846;-84
2022/10/22 12:09:03;;;;;;;19.50;3.50;;;19.10;99.90;;;;;;4978674;28;46895;-83
2022/10/22 12:11:39;;;;;;;15.23;2.90;;;19.20;99.90;;;;;;4997115;28;49853;-85
2022/10/22 12:14:32;;;;;;;17.88;3.90;;;19.20;99.90;;;;;;4984363;28;36250;-85
2022/10/22 12:17:04;;;;;;;13.25;2.90;;;19.30;99.90;;;;;;4979021;28;39173;-85
2022/10/22 12:19:45;;;;;;;16.80;3.08;;;19.50;99.90;;;;;;5000852;28;48896;-85
2022/10/22 12:22:26;;;;;;;19.63;3.20;;;19.50;99.90;;;;;;5002537;28;38213;-84
2022/10/22 12:24:56;;;;;;;18.42;3.33;;;19.40;99.90;;;;;;4981704;28;36293;-84
2022/10/22 12:27:23;;;;;;;14.93;3.22;;;19.40;99.90;;;;;;4980738;28;38234;-84
2022/10/22 12:30:00;;;;;;;17.08;2.75;;;19.30;99.90;;;;;;5001156;28;39875;-85
2022/10/22 12:32:40;;;;;;;18.45;3.38;;;19.40;99.90;;;;;;4978761;28;37494;-84
2022/10/22 12:35:16;;;;;;;13.40;2.65;;;19.50;99.90;;;;;;5000368;28;37487;-84
2022/10/22 12:37:42;;;;;;;12.73;2.80;;;19.30;99.90;;;;;;4996125;28;38033;-85
2022/10/22 12:40:24;;;;;;;14.77;3.00;;;19.20;99.90;;;;;;4985899;28;37736;-85
2022/10/22 12:42:53;;;;;;;18.17;3.17;;;19.10;99.90;;;;;;4984628;28;37737;-84
2022/10/22 12:45:20;;;;;;;15.13;2.78;;;18.90;99.90;;;;;;5001854;28;38329;-85
2022/10/22 12:47:49;;;;;;;14.63;2.72;;;19.00;99.90;;;;;;4980694;28;37407;-86
2022/10/22 12:50:19;;;;;;;15.00;3.15;;;19.00;99.90;;;;;;5005644;28;39054;-84
2022/10/22 12:52:47;;;;;;;18.75;3.15;;;18.90;99.90;;;;;;4984527;28;37676;-85
2022/10/22 12:55:24;;;;;;;14.07;2.88;;;18.80;99.90;;;;;;4998629;28;38970;-84
2022/10/22 12:57:51;;;;;;;20.30;3.17;;;18.70;99.90;;;;;;5002333;28;37331;-85
2022/10/22 13:00:27;;;;;;;12.38;2.85;;;18.90;99.90;;;;;;4997721;28;38601;-83
2022/10/22 13:02:56;;;;;;;14.68;2.67;;;18.80;99.90;;;;;;4982581;28;38179;-81
2022/10/22 13:05:26;;;;;;;16.67;3.50;;;18.80;99.90;;;;;;4997305;28;37767;-88
2022/10/22 13:08:03;;;;;;;13.57;2.45;;;18.80;99.90;;;;;;4980122;28;37682;-85
2022/10/22 13:10:39;;;;;;;13.10;2.45;;;18.90;99.90;;;;;;4983753;28;47084;-84
2022/10/22 13:13:06;;;;;;;15.38;3.65;;;19.00;99.90;;;;;;4988805;28;36523;-83
2022/10/22 13:15:33;;;;;;;15.35;3.47;;;19.10;99.90;;;;;;4983477;28;36859;-84
2022/10/22 13:18:20;;;;;;;16.23;2.97;;;19.10;99.90;;;;;;4988023;28;38913;-84
2022/10/22 13:21:00;;;;;;;10.98;2.30;;;19.10;99.90;;;;;;5001454;28;49065;-84
2022/10/22 13:23:28;;;;;;;11.27;2.35;;;19.10;99.90;;;;;;4979596;28;37653;-84
2022/10/22 13:26:01;;;;;;;13.00;2.63;;;19.10;99.90;;;;;;4980904;28;37779;-84
2022/10/22 13:28:29;;;;;;;13.45;2.72;;;19.10;99.90;;;;;;5003039;28;39014;-86
2022/10/22 13:31:01;;;;;;;12.95;2.63;;;19.10;99.90;;;;;;4998788;28;39465;-85
2022/10/22 13:33:42;;;;;;;14.60;2.83;;;19.20;99.90;;;;;;4981914;28;39183;-85
2022/10/22 13:36:13;;;;;;;9.48;2.40;;;18.90;99.90;;;;;;4980156;28;36422;-87
2022/10/22 13:38:40;;;;;;;17.25;2.50;;;18.90;99.90;;;;;;4997561;28;38771;-88
2022/10/22 13:41:22;;;;;;;14.68;2.67;;;18.80;99.90;;;;;;5007767;28;38341;-87
2022/10/22 13:43:50;;;;;;;16.00;2.97;;;18.80;99.90;;;;;;4979571;28;38792;-88
2022/10/22 13:46:17;;;;;;;13.57;2.50;;;18.70;99.90;;;;;;4978541;28;36499;-86
2022/10/22 13:48:44;;;;;;;10.38;2.08;;;18.70;99.90;;;;;;5000446;28;39255;-86