Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:49;;;;;;;14.87;10.20;;;1.60;99.90;;;;;;5016797;28;20230;-79
2021/01/07 00:04:15;;;;;;;14.60;9.60;;;1.80;99.90;;;;;;5000626;28;20261;-78
2021/01/07 00:06:40;;;;;;;13.23;8.90;;;1.80;99.90;;;;;;5033207;28;20712;-78
2021/01/07 00:09:06;;;;;;;15.60;9.80;;;1.70;99.90;;;;;;5016707;28;20236;-78
2021/01/07 00:11:31;;;;;;;13.57;9.03;;;1.80;99.90;;;;;;5016714;28;20187;-78
2021/01/07 00:13:57;;;;;;;14.70;9.00;;;1.70;99.90;;;;;;5016774;28;20209;-78
2021/01/07 00:16:22;;;;;;;14.83;8.50;;;1.60;99.90;;;;;;5016123;28;20555;-78
2021/01/07 00:18:48;;;;;;;12.10;8.33;;;1.50;99.90;;;;;;5016471;28;20179;-79
2021/01/07 00:21:13;;;;;;;12.60;8.83;;;1.60;99.90;;;;;;5016825;28;20175;-79
2021/01/07 00:23:40;;;;;;;12.80;8.47;;;1.60;99.90;;;;;;5016292;28;20681;-79
2021/01/07 00:26:05;;;;;;;12.60;8.50;;;1.70;99.90;;;;;;5016523;28;20182;-79
2021/01/07 00:28:31;;;;;;;12.97;8.57;;;1.70;99.90;;;;;;5033044;28;20178;-78
2021/01/07 00:30:56;;;;;;;13.63;8.37;;;1.60;99.90;;;;;;5016506;28;20265;-79
2021/01/07 00:33:22;;;;;;;15.20;8.40;;;1.70;99.90;;;;;;5032968;28;20677;-79
2021/01/07 00:35:48;;;;;;;14.83;7.77;;;1.70;99.90;;;;;;5032880;28;20178;-79
2021/01/07 00:38:13;;;;;;;13.53;8.03;;;1.70;99.90;;;;;;5032515;28;20182;-79
2021/01/07 00:40:39;;;;;;;15.07;8.53;;;1.70;99.90;;;;;;5016352;28;20217;-79
2021/01/07 00:43:05;;;;;;;14.57;8.50;;;1.70;99.90;;;;;;5016050;28;20199;-79
2021/01/07 00:45:30;;;;;;;12.93;8.23;;;1.70;99.90;;;;;;5032800;28;20595;-79
2021/01/07 00:47:56;;;;;;;13.60;8.33;;;1.70;99.90;;;;;;4999677;28;20177;-79
2021/01/07 00:50:22;;;;;;;11.17;7.90;;;1.70;99.90;;;;;;5032437;28;20232;-79
2021/01/07 00:52:48;;;;;;;12.23;7.77;;;1.70;99.90;;;;;;5016224;28;20237;-79
2021/01/07 00:55:17;;;;;;;11.43;7.60;;;1.70;99.90;;;;;;5032527;28;20175;-79
2021/01/07 00:57:43;;;;;;;13.13;7.40;;;1.70;99.90;;;;;;5016148;28;20178;-79
2021/01/07 01:00:09;;;;;;;11.20;7.30;;;1.70;99.90;;;;;;5015791;28;20583;-79
2021/01/07 01:02:35;;;;;;;12.03;7.43;;;1.70;99.90;;;;;;5015894;28;20205;-79
2021/01/07 01:05:01;;;;;;;9.90;6.87;;;1.70;99.90;;;;;;5015952;28;20265;-79
2021/01/07 01:07:27;;;;;;;13.07;7.17;;;1.70;99.90;;;;;;5015457;28;20179;-79
2021/01/07 01:09:55;;;;;;;10.03;6.70;;;1.80;99.90;;;;;;5015507;28;20186;-79
2021/01/07 01:12:21;;;;;;;11.17;7.20;;;1.90;99.90;;;;;;5015758;28;20220;-79
2021/01/07 01:14:46;;;;;;;12.70;6.90;;;1.80;99.90;;;;;;5015565;28;20274;-79
2021/01/07 01:17:12;;;;;;;11.90;7.17;;;1.90;99.90;;;;;;5031962;28;20186;-79
2021/01/07 01:19:38;;;;;;;10.03;6.73;;;1.80;99.90;;;;;;5015171;28;20238;-79
2021/01/07 01:22:03;;;;;;;10.43;7.20;;;1.80;99.90;;;;;;5031966;28;20285;-79
2021/01/07 01:24:29;;;;;;;10.77;6.83;;;1.80;99.90;;;;;;5015727;28;20182;-79
2021/01/07 01:26:58;;;;;;;12.73;6.80;;;1.80;99.90;;;;;;5031081;28;20250;-79
2021/01/07 01:29:24;;;;;;;11.57;7.40;;;1.80;99.90;;;;;;5015374;28;20195;-79
2021/01/07 01:31:50;;;;;;;14.47;7.97;;;1.90;99.90;;;;;;5015022;28;20502;-79
2021/01/07 01:34:16;;;;;;;11.63;7.90;;;1.80;99.90;;;;;;5015647;28;20244;-79
2021/01/07 01:36:42;;;;;;;13.37;7.10;;;1.80;99.90;;;;;;5031567;28;20190;-79
2021/01/07 01:39:07;;;;;;;9.97;6.57;;;1.90;99.90;;;;;;5031751;28;20507;-79
2021/01/07 01:41:46;;;;;;;13.03;7.10;;;1.90;99.90;;;;;;5015162;28;20273;-79
2021/01/07 01:44:12;;;;;;;12.17;6.40;;;1.80;99.90;;;;;;5015165;28;20218;-79
2021/01/07 01:46:38;;;;;;;11.47;7.17;;;1.80;99.90;;;;;;5031352;28;20198;-79
2021/01/07 01:49:03;;;;;;;13.90;7.57;;;1.80;99.90;;;;;;5014898;28;20270;-79
2021/01/07 01:51:30;;;;;;;10.43;7.07;;;1.80;99.90;;;;;;5014752;28;20187;-79
2021/01/07 01:53:55;;;;;;;14.70;6.33;;;1.80;99.90;;;;;;5014907;28;20537;-79
2021/01/07 01:56:21;;;;;;;11.47;6.37;;;1.80;99.90;;;;;;5014525;28;20241;-79
2021/01/07 01:58:47;;;;;;;12.47;6.50;;;1.70;99.90;;;;;;5031395;28;20645;-79
2021/01/07 02:01:12;;;;;;;10.53;6.53;;;1.80;99.90;;;;;;5031154;28;20244;-79
2021/01/07 02:03:41;;;;;;;14.30;6.87;;;1.80;99.90;;;;;;5031050;28;20204;-79
2021/01/07 02:06:08;;;;;;;11.83;6.90;;;1.80;99.90;;;;;;5014566;28;20229;-79
2021/01/07 02:08:33;;;;;;;11.07;6.90;;;1.90;99.90;;;;;;5014830;28;20253;-79
2021/01/07 02:10:59;;;;;;;13.93;7.30;;;1.80;99.90;;;;;;5014607;28;20191;-79
2021/01/07 02:13:25;;;;;;;10.20;7.13;;;1.80;99.90;;;;;;5031078;28;20201;-79
2021/01/07 02:15:50;;;;;;;13.33;7.30;;;1.90;99.90;;;;;;5031123;28;20204;-79
2021/01/07 02:18:16;;;;;;;12.13;7.37;;;1.90;99.90;;;;;;5014296;28;20711;-79
2021/01/07 02:20:41;;;;;;;12.40;7.97;;;1.80;99.90;;;;;;5014541;28;20209;-79
2021/01/07 02:23:07;;;;;;;14.27;7.43;;;1.80;99.90;;;;;;5031101;28;20796;-79
2021/01/07 02:25:33;;;;;;;14.60;7.87;;;1.70;99.90;;;;;;5014415;28;20186;-79
2021/01/07 02:27:58;;;;;;;13.87;8.30;;;1.70;99.90;;;;;;5030689;28;20171;-79
2021/01/07 02:30:24;;;;;;;12.03;8.03;;;1.80;99.90;;;;;;5014316;28;20181;-79
2021/01/07 02:32:50;;;;;;;13.13;7.60;;;1.80;99.90;;;;;;5030436;28;20225;-79
2021/01/07 02:35:15;;;;;;;13.03;8.50;;;1.80;99.90;;;;;;5030874;28;20181;-79
2021/01/07 02:37:41;;;;;;;11.47;7.63;;;1.80;99.90;;;;;;5030523;28;20553;-79
2021/01/07 02:40:07;;;;;;;13.93;8.00;;;1.80;99.90;;;;;;5030658;28;20229;-79
2021/01/07 02:42:33;;;;;;;14.90;8.27;;;1.80;99.90;;;;;;5014284;28;20197;-79
2021/01/07 02:44:59;;;;;;;13.33;8.37;;;1.80;99.90;;;;;;5014193;28;20650;-79
2021/01/07 02:47:25;;;;;;;15.20;8.60;;;1.80;99.90;;;;;;5013983;28;20358;-79
2021/01/07 02:49:50;;;;;;;12.73;8.33;;;1.80;99.90;;;;;;5030604;28;20262;-79
2021/01/07 02:52:16;;;;;;;12.73;8.27;;;1.70;99.90;;;;;;5014253;28;20199;-79
2021/01/07 02:54:41;;;;;;;13.00;8.70;;;1.80;99.90;;;;;;5030645;28;20186;-79
2021/01/07 02:57:07;;;;;;;15.80;8.97;;;1.80;99.90;;;;;;5014018;28;20186;-79
2021/01/07 02:59:33;;;;;;;13.53;8.40;;;1.70;99.90;;;;;;5013877;28;20259;-79
2021/01/07 03:01:58;;;;;;;14.70;8.90;;;1.80;99.90;;;;;;5013845;28;20704;-79
2021/01/07 03:04:24;;;;;;;14.23;8.87;;;1.70;99.90;;;;;;5014151;28;20186;-79
2021/01/07 03:06:49;;;;;;;12.67;8.87;;;1.80;99.90;;;;;;5013859;28;20264;-79
2021/01/07 03:09:15;;;;;;;20.53;9.00;;;1.80;99.90;;;;;;5014040;28;20214;-79
2021/01/07 03:11:40;;;;;;;14.23;9.20;;;1.70;99.90;;;;;;5030449;28;20256;-79
2021/01/07 03:14:06;;;;;;;14.53;9.07;;;1.70;99.90;;;;;;5014092;28;20181;-79
2021/01/07 03:16:31;;;;;;;16.57;9.80;;;1.70;99.90;;;;;;5013777;28;20194;-79
2021/01/07 03:18:57;;;;;;;16.73;9.87;;;1.60;99.90;;;;;;5013735;28;20179;-79
2021/01/07 03:21:23;;;;;;;13.57;9.23;;;1.60;99.90;;;;;;5030299;28;20202;-79
2021/01/07 03:23:49;;;;;;;19.03;10.10;;;1.70;99.90;;;;;;5013977;28;20295;-79
2021/01/07 03:26:15;;;;;;;15.83;10.30;;;1.60;99.90;;;;;;4997322;28;20175;-79
2021/01/07 03:28:40;;;;;;;15.97;9.60;;;1.50;99.90;;;;;;5029782;28;20178;-79
2021/01/07 03:31:06;;;;;;;15.70;10.63;;;1.50;99.90;;;;;;5013583;28;20235;-79
2021/01/07 03:33:31;;;;;;;15.23;9.77;;;1.60;99.90;;;;;;4997394;28;20260;-79
2021/01/07 03:35:57;;;;;;;16.87;10.27;;;1.60;99.90;;;;;;5013896;28;20183;-79
2021/01/07 03:38:23;;;;;;;15.53;10.43;;;1.70;99.90;;;;;;4997544;28;20183;-79
2021/01/07 03:40:48;;;;;;;17.57;10.37;;;1.70;99.90;;;;;;4997182;28;20214;-79
2021/01/07 03:43:14;;;;;;;16.53;10.47;;;1.70;99.90;;;;;;4997365;28;20193;-79
2021/01/07 03:45:39;;;;;;;16.40;10.00;;;1.60;99.90;;;;;;5013455;28;20301;-79
2021/01/07 03:48:05;;;;;;;18.03;11.13;;;1.60;99.90;;;;;;4997194;28;20179;-79
2021/01/07 03:50:31;;;;;;;16.70;10.17;;;1.60;99.90;;;;;;5015395;28;20189;-79
2021/01/07 03:52:56;;;;;;;19.47;11.00;;;1.60;99.90;;;;;;5000858;28;20202;-79
2021/01/07 03:55:22;;;;;;;16.87;10.43;;;1.60;99.90;;;;;;5000769;28;20208;-80
2021/01/07 03:57:47;;;;;;;16.80;10.63;;;1.60;99.90;;;;;;5033446;28;20205;-79
2021/01/07 04:00:13;;;;;;;16.63;10.37;;;1.60;99.90;;;;;;5000723;28;20580;-79
2021/01/07 04:02:39;;;;;;;16.60;11.00;;;1.70;99.90;;;;;;5000952;28;20199;-79
2021/01/07 04:05:05;;;;;;;17.90;11.27;;;1.70;99.90;;;;;;5001190;28;20719;-79
2021/01/07 04:07:30;;;;;;;21.20;11.93;;;1.70;99.90;;;;;;5000753;28;20732;-79
2021/01/07 04:09:56;;;;;;;14.70;10.53;;;1.60;99.90;;;;;;5016978;28;20254;-79
2021/01/07 04:12:21;;;;;;;18.70;11.50;;;1.60;99.90;;;;;;5000322;28;20678;-79
2021/01/07 04:14:47;;;;;;;17.80;11.43;;;1.60;99.90;;;;;;5000483;28;20186;-79
2021/01/07 04:17:12;;;;;;;18.17;10.93;;;1.60;99.90;;;;;;5000218;28;20277;-79
2021/01/07 04:19:38;;;;;;;18.37;11.23;;;1.60;99.90;;;;;;5016659;28;20344;-79
2021/01/07 04:22:04;;;;;;;17.17;10.93;;;1.70;99.90;;;;;;5000326;28;20244;-79
2021/01/07 04:24:29;;;;;;;16.40;11.33;;;1.70;99.90;;;;;;5000530;28;20262;-79
2021/01/07 04:26:55;;;;;;;18.73;11.67;;;1.70;99.90;;;;;;4999990;28;20182;-79
2021/01/07 04:29:20;;;;;;;18.23;11.70;;;1.70;99.90;;;;;;5000159;28;20682;-79
2021/01/07 04:31:46;;;;;;;18.97;11.40;;;1.60;99.90;;;;;;5016251;28;20214;-79
2021/01/07 04:34:11;;;;;;;19.00;12.37;;;1.60;99.90;;;;;;5000359;28;20286;-79
2021/01/07 04:36:37;;;;;;;19.47;11.27;;;1.60;99.90;;;;;;4999791;28;20206;-79
2021/01/07 04:39:03;;;;;;;19.03;11.90;;;1.60;99.90;;;;;;5000052;28;20589;-79
2021/01/07 04:41:28;;;;;;;19.53;12.03;;;1.70;99.90;;;;;;4999871;28;20603;-79
2021/01/07 04:43:58;;;;;;;16.60;11.27;;;1.70;99.90;;;;;;4999780;28;20189;-79
2021/01/07 04:46:24;;;;;;;18.23;11.37;;;1.70;99.90;;;;;;5016695;28;20185;-79
2021/01/07 04:48:49;;;;;;;20.37;11.57;;;1.70;99.90;;;;;;4999921;28;20266;-79
2021/01/07 04:51:15;;;;;;;17.73;11.67;;;1.70;99.90;;;;;;4999780;28;20554;-79
2021/01/07 04:53:41;;;;;;;16.87;10.83;;;1.70;99.90;;;;;;4999621;28;20191;-79
2021/01/07 04:56:06;;;;;;;17.27;10.67;;;1.70;99.90;;;;;;4999441;28;20190;-79
2021/01/07 04:58:32;;;;;;;16.60;11.03;;;1.70;99.90;;;;;;4999472;28;20186;-79
2021/01/07 05:00:57;;;;;;;14.87;9.87;;;1.70;99.90;;;;;;4999060;28;20241;-79
2021/01/07 05:03:23;;;;;;;17.17;11.30;;;1.70;99.90;;;;;;5015126;28;20195;-79
2021/01/07 05:05:49;;;;;;;16.77;9.93;;;1.70;99.90;;;;;;5015754;28;20186;-79
2021/01/07 05:08:18;;;;;;;18.23;11.53;;;1.70;99.90;;;;;;4999503;28;20182;-79
2021/01/07 05:10:47;;;;;;;16.40;10.23;;;1.70;99.90;;;;;;4999435;28;20182;-79
2021/01/07 05:13:13;;;;;;;16.23;10.53;;;1.70;99.90;;;;;;4999614;28;20206;-79
2021/01/07 05:15:39;;;;;;;15.97;10.33;;;1.70;99.90;;;;;;4999525;28;20540;-79
2021/01/07 05:18:05;;;;;;;14.47;10.23;;;1.60;99.90;;;;;;4999121;28;20332;-79
2021/01/07 05:20:31;;;;;;;14.87;9.90;;;1.70;99.90;;;;;;5032070;28;20696;-79
2021/01/07 05:22:57;;;;;;;14.90;9.83;;;1.70;99.90;;;;;;5015574;28;20198;-79
2021/01/07 05:25:23;;;;;;;13.77;9.17;;;1.70;99.90;;;;;;5015512;28;20181;-79
2021/01/07 05:27:49;;;;;;;14.77;9.20;;;1.60;99.90;;;;;;5015083;28;20656;-79
2021/01/07 05:30:14;;;;;;;15.60;10.20;;;1.60;99.90;;;;;;5015123;28;20196;-79
2021/01/07 05:32:41;;;;;;;12.37;8.73;;;1.60;99.90;;;;;;4998793;28;20308;-79
2021/01/07 05:35:09;;;;;;;13.77;8.73;;;1.60;99.90;;;;;;5015402;28;20196;-79
2021/01/07 05:37:36;;;;;;;12.13;8.87;;;1.50;99.90;;;;;;5015262;28;20186;-79
2021/01/07 05:40:02;;;;;;;12.80;9.03;;;1.50;99.90;;;;;;5015131;28;20311;-79
2021/01/07 05:42:42;;;;;;;12.70;8.87;;;1.50;99.90;;;;;;5015103;28;20586;-79
2021/01/07 05:45:10;;;;;;;11.80;7.27;;;1.60;99.90;;;;;;5016764;28;20596;-79
2021/01/07 05:47:40;;;;;;;12.20;7.73;;;1.60;99.90;;;;;;5015078;28;20178;-79
2021/01/07 05:50:07;;;;;;;11.10;7.47;;;1.60;99.90;;;;;;5031620;28;20185;-79
2021/01/07 05:52:32;;;;;;;9.30;6.97;;;1.50;99.90;;;;;;5014834;28;20239;-79
2021/01/07 05:54:59;;;;;;;11.07;7.70;;;1.50;99.90;;;;;;5014840;28;20214;-79
2021/01/07 05:57:25;;;;;;;11.87;7.50;;;1.50;99.90;;;;;;5014669;28;20268;-79
2021/01/07 05:59:51;;;;;;;12.93;8.20;;;1.50;99.90;;;;;;5014736;28;20214;-79
2021/01/07 06:02:17;;;;;;;14.73;9.03;;;1.50;99.90;;;;;;5014714;28;20252;-79
2021/01/07 06:04:43;;;;;;;13.30;8.57;;;1.60;99.90;;;;;;5014888;28;20181;-79
2021/01/07 06:07:09;;;;;;;14.50;9.67;;;1.50;99.90;;;;;;5014648;28;20229;-79
2021/01/07 06:09:35;;;;;;;13.87;8.50;;;1.50;99.90;;;;;;5014856;28;20177;-79
2021/01/07 06:12:00;;;;;;;12.23;7.30;;;1.50;99.90;;;;;;5014625;28;20216;-79
2021/01/07 06:14:26;;;;;;;10.93;7.30;;;1.50;99.90;;;;;;5014500;28;20216;-79
2021/01/07 06:16:53;;;;;;;10.80;7.20;;;1.50;99.90;;;;;;5014362;28;20193;-79
2021/01/07 06:19:38;;;;;;;7.47;5.43;;;1.40;99.90;;;;;;5014675;28;20591;-79
2021/01/07 06:22:16;;;;;;;7.17;5.20;;;1.50;99.90;;;;;;5014440;28;20612;-78
2021/01/07 06:24:43;;;;;;;6.10;4.53;;;1.50;99.90;;;;;;5014471;28;20186;-79
2021/01/07 06:27:25;;;;;;;5.73;4.67;;;1.50;99.90;;;;;;5030747;28;20174;-79
2021/01/07 06:30:05;;;;;;;7.50;5.10;;;1.50;99.90;;;;;;5030969;28;20173;-79
2021/01/07 06:32:31;;;;;;;7.60;5.10;;;1.50;99.90;;;;;;5031757;28;20217;-79
2021/01/07 06:34:57;;;;;;;8.47;5.40;;;1.50;99.90;;;;;;5014433;28;20560;-79
2021/01/07 06:37:40;;;;;;;6.53;5.10;;;1.50;99.90;;;;;;5014309;28;20551;-79
2021/01/07 06:40:07;;;;;;;6.03;4.77;;;1.50;99.90;;;;;;5014367;28;20206;-79
2021/01/07 06:42:34;;;;;;;8.33;5.00;;;1.50;99.90;;;;;;5014133;28;20693;-79
2021/01/07 06:45:00;;;;;;;6.17;4.67;;;1.50;99.90;;;;;;5031000;28;20193;-79
2021/01/07 06:47:28;;;;;;;7.50;5.47;;;1.50;99.90;;;;;;5013998;28;20656;-79
2021/01/07 06:49:54;;;;;;;7.97;5.40;;;1.40;99.90;;;;;;5014836;28;20617;-79
2021/01/07 06:52:22;;;;;;;6.67;5.20;;;1.40;99.90;;;;;;5014209;28;20252;-79
2021/01/07 06:54:48;;;;;;;7.00;4.57;;;1.40;99.90;;;;;;5030821;28;20173;-79
2021/01/07 06:57:15;;;;;;;6.23;4.80;;;1.60;99.90;;;;;;5013796;28;20188;-79
2021/01/07 06:59:59;;;;;;;6.70;4.30;;;1.50;99.90;;;;;;5014188;28;20213;-79
2021/01/07 07:02:25;;;;;;;6.90;4.90;;;1.60;99.90;;;;;;5030538;28;20194;-79
2021/01/07 07:05:08;;;;;;;6.57;4.90;;;1.50;99.90;;;;;;5014348;28;20548;-79
2021/01/07 07:08:03;;;;;;;6.57;4.47;;;1.50;99.90;;;;;;5013710;28;20178;-79
2021/01/07 07:10:32;;;;;;;6.70;4.43;;;1.50;99.90;;;;;;5014042;28;20189;-79
2021/01/07 07:12:57;;;;;;;6.07;4.50;;;1.50;99.90;;;;;;5030327;28;20711;-79
2021/01/07 07:15:24;;;;;;;6.57;4.67;;;1.50;99.90;;;;;;5014043;28;20217;-79
2021/01/07 07:17:53;;;;;;;6.40;4.57;;;1.50;99.90;;;;;;5013860;28;20654;-79
2021/01/07 07:20:19;;;;;;;6.63;4.90;;;1.40;99.90;;;;;;5030460;28;20681;-79
2021/01/07 07:22:45;;;;;;;5.60;4.50;;;1.50;99.90;;;;;;5014067;28;20208;-79
2021/01/07 07:25:11;;;;;;;6.83;4.70;;;1.50;99.90;;;;;;5031685;28;20174;-79
2021/01/07 07:27:56;;;;;;;6.10;4.23;;;1.50;99.90;;;;;;5017799;28;20265;-79
2021/01/07 07:30:28;;;;;;;5.60;4.03;;;1.40;99.90;;;;;;5034190;28;20171;-79
2021/01/07 07:32:54;;;;;;;5.77;4.13;;;1.40;99.90;;;;;;5018299;28;20214;-79
2021/01/07 07:35:21;;;;;;;5.53;4.13;;;1.50;99.90;;;;;;5018466;28;20190;-79
2021/01/07 07:37:46;;;;;;;7.03;4.17;;;1.50;99.90;;;;;;5017408;28;20559;-79
2021/01/07 07:40:12;;;;;;;6.40;4.30;;;1.50;99.90;;;;;;5030571;28;20195;-79
2021/01/07 07:42:38;;;;;;;7.13;4.53;;;1.50;99.90;;;;;;4998622;28;20285;-79
2021/01/07 07:45:04;;;;;;;6.30;4.23;;;1.60;99.90;;;;;;5000999;28;20666;-79
2021/01/07 07:47:30;;;;;;;6.97;5.23;;;1.50;99.90;;;;;;5000884;28;20208;-79
2021/01/07 07:49:58;;;;;;;7.47;4.50;;;1.50;99.90;;;;;;5001318;28;20273;-79
2021/01/07 07:52:24;;;;;;;9.67;4.93;;;1.50;99.90;;;;;;5000927;28;20267;-79
2021/01/07 07:55:19;;;;;;;7.30;4.73;;;1.50;99.90;;;;;;5000921;28;20190;-79
2021/01/07 07:57:48;;;;;;;7.50;5.13;;;1.50;99.90;;;;;;5012492;28;20348;-79
2021/01/07 08:00:17;;;;;;;6.97;5.33;;;1.60;99.90;;;;;;5000352;28;20256;-79
2021/01/07 08:02:49;;;;;;;7.00;5.30;;;1.50;99.90;;;;;;4982507;28;20300;-79
2021/01/07 08:05:26;;;;;;;9.77;5.90;;;1.40;99.90;;;;;;4998143;28;20264;-79
2021/01/07 08:07:52;;;;;;;9.40;6.27;;;1.60;99.90;;;;;;4997440;28;20178;-79
2021/01/07 08:10:17;;;;;;;9.87;5.87;;;1.60;99.90;;;;;;4997147;28;20191;-79
2021/01/07 08:12:43;;;;;;;9.43;6.03;;;1.50;99.90;;;;;;4997345;28;20691;-79
2021/01/07 08:15:09;;;;;;;9.03;6.57;;;1.70;99.90;;;;;;5013707;28;20186;-79
2021/01/07 08:17:35;;;;;;;10.43;6.77;;;1.60;99.90;;;;;;4997026;28;20244;-79
2021/01/07 08:20:00;;;;;;;9.97;6.23;;;1.50;99.90;;;;;;5013623;28;20199;-79
2021/01/07 08:22:29;;;;;;;10.37;7.23;;;1.60;99.90;;;;;;5013536;28;20280;-78
2021/01/07 08:24:57;;;;;;;11.33;7.37;;;1.60;99.90;;;;;;4997039;28;20187;-77
2021/01/07 08:27:25;;;;;;;11.03;7.60;;;1.70;99.90;;;;;;4999983;28;20191;-77
2021/01/07 08:29:51;;;;;;;12.17;7.80;;;1.70;99.90;;;;;;4997880;28;20569;-77
2021/01/07 08:32:18;;;;;;;10.60;7.37;;;1.70;99.90;;;;;;5013757;28;20223;-78
2021/01/07 08:34:45;;;;;;;11.17;7.70;;;1.70;99.90;;;;;;5029592;28;20193;-77
2021/01/07 08:37:21;;;;;;;12.83;9.13;;;1.70;99.90;;;;;;5012554;28;20187;-77
2021/01/07 08:39:46;;;;;;;11.30;7.67;;;1.60;99.90;;;;;;5029163;28;20248;-76
2021/01/07 08:42:14;;;;;;;14.03;8.03;;;1.70;99.90;;;;;;5038404;28;20213;-77
2021/01/07 08:44:39;;;;;;;13.93;8.60;;;1.70;99.90;;;;;;5033137;28;20638;-76
2021/01/07 08:47:19;;;;;;;13.20;8.60;;;1.70;99.90;;;;;;5031783;28;20244;-76
2021/01/07 08:49:45;;;;;;;12.67;8.67;;;1.70;99.90;;;;;;5016721;28;20186;-77
2021/01/07 08:52:10;;;;;;;12.93;8.57;;;1.70;99.90;;;;;;5032947;28;20289;-76
2021/01/07 08:54:36;;;;;;;13.87;9.43;;;1.70;99.90;;;;;;5027130;28;20191;-76
2021/01/07 08:57:10;;;;;;;14.07;9.27;;;1.80;99.90;;;;;;5032462;28;20198;-79
2021/01/07 08:59:37;;;;;;;12.13;8.77;;;1.70;99.90;;;;;;5016881;28;20199;-76
2021/01/07 09:02:08;;;;;;;12.10;8.70;;;1.80;99.90;;;;;;5017381;28;20266;-75
2021/01/07 09:04:38;;;;;;;12.67;8.77;;;1.80;99.90;;;;;;5033511;28;20171;-76
2021/01/07 09:07:07;;;;;;;14.33;8.80;;;1.80;99.90;;;;;;5017809;28;20261;-77
2021/01/07 09:09:43;;;;;;;14.03;9.20;;;1.80;99.90;;;;;;5035123;28;20750;-76
2021/01/07 09:12:15;;;;;;;11.73;8.50;;;1.90;99.90;;;;;;5018171;28;20217;-77
2021/01/07 09:14:48;;;;;;;11.87;9.10;;;1.80;99.90;;;;;;5034544;28;20676;-76
2021/01/07 09:17:14;;;;;;;12.03;8.60;;;1.90;99.90;;;;;;5017127;28;20189;-76
2021/01/07 09:19:40;;;;;;;13.80;9.37;;;1.90;99.90;;;;;;5034582;28;20260;-77
2021/01/07 09:22:06;;;;;;;12.87;9.07;;;1.90;99.90;;;;;;5019305;28;20249;-76
2021/01/07 09:24:36;;;;;;;13.57;9.70;;;1.90;99.90;;;;;;5010934;28;20183;-77
2021/01/07 09:27:09;;;;;;;15.07;8.90;;;1.80;99.90;;;;;;5018472;28;20240;-77
2021/01/07 09:29:35;;;;;;;12.37;8.73;;;1.80;99.90;;;;;;5000361;28;20244;-76
2021/01/07 09:32:01;;;;;;;12.83;9.20;;;1.90;99.90;;;;;;5032930;28;20218;-78
2021/01/07 09:34:27;;;;;;;13.37;9.23;;;1.90;99.90;;;;;;4998894;28;20622;-77
2021/01/07 09:36:52;;;;;;;13.40;9.93;;;1.90;99.90;;;;;;5017493;28;20184;-77
2021/01/07 09:39:18;;;;;;;12.50;8.70;;;2.00;99.90;;;;;;5015712;28;20212;-76
2021/01/07 09:41:43;;;;;;;13.23;9.53;;;2.00;99.90;;;;;;5032105;28;20252;-76
2021/01/07 09:44:09;;;;;;;16.77;9.63;;;2.10;99.90;;;;;;5032158;28;20177;-75
2021/01/07 09:46:35;;;;;;;14.17;9.50;;;2.20;99.90;;;;;;5018714;28;20176;-76
2021/01/07 09:49:00;;;;;;;14.77;9.83;;;2.10;99.90;;;;;;4995012;28;20214;-76
2021/01/07 09:51:26;;;;;;;12.77;8.83;;;2.10;99.90;;;;;;5024933;28;20182;-77
2021/01/07 09:53:51;;;;;;;13.17;9.63;;;2.20;99.90;;;;;;4999803;28;20180;-76
2021/01/07 09:56:17;;;;;;;15.67;10.07;;;2.10;99.90;;;;;;5013237;28;20183;-76
2021/01/07 09:58:42;;;;;;;14.77;10.17;;;2.10;99.90;;;;;;4980434;28;20266;-78
2021/01/07 10:01:08;;;;;;;14.80;9.63;;;2.10;99.90;;;;;;4979627;28;20211;-79
2021/01/07 10:03:33;;;;;;;14.13;9.43;;;2.10;99.90;;;;;;4981667;28;20290;-77
2021/01/07 10:05:59;;;;;;;13.77;9.60;;;2.10;99.90;;;;;;4980791;28;20206;-76
2021/01/07 10:08:24;;;;;;;13.20;10.00;;;2.10;99.90;;;;;;4995224;28;20182;-77
2021/01/07 10:10:50;;;;;;;14.83;9.00;;;2.00;99.90;;;;;;4994632;28;20277;-75
2021/01/07 10:13:15;;;;;;;16.67;10.53;;;2.10;99.90;;;;;;5031306;28;20701;-75
2021/01/07 10:15:41;;;;;;;16.00;10.23;;;2.10;99.90;;;;;;5031003;28;20244;-74
2021/01/07 10:18:07;;;;;;;13.23;9.00;;;2.10;99.90;;;;;;5031970;28;20213;-73
2021/01/07 10:20:32;;;;;;;13.10;8.87;;;2.10;99.90;;;;;;5030869;28;20206;-77
2021/01/07 10:22:58;;;;;;;14.67;9.03;;;2.10;99.90;;;;;;5030892;28;20197;-77
2021/01/07 10:25:23;;;;;;;13.97;9.70;;;2.10;99.90;;;;;;5015307;28;20161;-78
2021/01/07 10:27:49;;;;;;;14.40;9.27;;;2.10;99.90;;;;;;5013945;28;20206;-76
2021/01/07 10:30:15;;;;;;;13.77;9.40;;;2.10;99.90;;;;;;5015033;28;20228;-75
2021/01/07 10:32:40;;;;;;;13.80;9.10;;;2.20;99.90;;;;;;4998666;28;20222;-76
2021/01/07 10:35:06;;;;;;;14.00;9.00;;;2.20;99.90;;;;;;5014727;28;20536;-77
2021/01/07 10:37:33;;;;;;;13.40;9.03;;;2.20;99.90;;;;;;4996110;28;20721;-77
2021/01/07 10:39:59;;;;;;;14.37;9.17;;;2.30;99.90;;;;;;4994826;28;20851;-77
2021/01/07 10:42:24;;;;;;;12.77;8.93;;;2.30;99.90;;;;;;4993870;28;20206;-77
2021/01/07 10:44:52;;;;;;;14.87;9.63;;;2.30;99.90;;;;;;5011351;28;20250;-75
2021/01/07 10:47:17;;;;;;;16.93;10.23;;;2.30;99.90;;;;;;4994594;28;20182;-76
2021/01/07 10:49:45;;;;;;;16.50;9.47;;;2.40;99.90;;;;;;5010426;28;20179;-75
2021/01/07 10:52:33;;;;;;;12.80;8.70;;;2.50;99.90;;;;;;5010740;28;20191;-75
2021/01/07 10:55:24;;;;;;;15.50;9.80;;;2.40;99.90;;;;;;5010845;28;20191;-75
2021/01/07 10:58:19;;;;;;;13.47;9.37;;;2.40;99.90;;;;;;5010794;28;20171;-75
2021/01/07 11:01:08;;;;;;;16.13;9.30;;;2.30;99.90;;;;;;5014371;28;20248;-76
2021/01/07 11:04:13;;;;;;;15.20;9.30;;;2.30;99.90;;;;;;5015833;28;20243;-75
2021/01/07 11:06:43;;;;;;;13.83;9.07;;;2.30;99.90;;;;;;5015786;28;20178;-75
2021/01/07 11:09:14;;;;;;;12.37;8.67;;;2.40;99.90;;;;;;4999132;28;20614;-74
2021/01/07 11:12:08;;;;;;;15.17;8.97;;;2.30;99.90;;;;;;4981897;28;20190;-75
2021/01/07 11:14:42;;;;;;;15.77;9.23;;;2.30;99.90;;;;;;4996949;28;20528;-77
2021/01/07 11:17:12;;;;;;;16.30;9.47;;;2.30;99.90;;;;;;4998556;28;20233;-75
2021/01/07 11:19:38;;;;;;;14.87;9.33;;;2.30;99.90;;;;;;4982258;28;20214;-75
2021/01/07 11:22:25;;;;;;;14.87;9.27;;;2.30;99.90;;;;;;4997975;28;20198;-75
2021/01/07 11:24:51;;;;;;;14.43;9.83;;;2.40;99.90;;;;;;5018195;28;20645;-75
2021/01/07 11:27:17;;;;;;;15.83;9.30;;;2.40;99.90;;;;;;5051114;28;20184;-76
2021/01/07 11:29:42;;;;;;;17.13;10.23;;;2.40;99.90;;;;;;5029419;28;20272;-76
2021/01/07 11:32:08;;;;;;;15.93;9.37;;;2.30;99.90;;;;;;5013405;28;20679;-75
2021/01/07 11:34:34;;;;;;;15.57;9.80;;;2.40;99.90;;;;;;5030694;28;20187;-75
2021/01/07 11:37:23;;;;;;;15.23;9.40;;;2.40;99.90;;;;;;5013941;28;20207;-75
2021/01/07 11:39:58;;;;;;;16.37;9.47;;;2.50;99.90;;;;;;5030539;28;20206;-75
2021/01/07 11:42:36;;;;;;;16.67;10.33;;;2.40;99.90;;;;;;5013842;28;20199;-76
2021/01/07 11:45:05;;;;;;;18.80;10.77;;;2.40;99.90;;;;;;5030581;28;20267;-75
2021/01/07 11:47:40;;;;;;;17.50;10.50;;;2.40;99.90;;;;;;5030209;28;20634;-75
2021/01/07 11:50:06;;;;;;;16.70;10.37;;;2.50;99.90;;;;;;5014171;28;20181;-75
2021/01/07 11:52:32;;;;;;;14.73;9.90;;;2.50;99.90;;;;;;5013884;28;20242;-75
2021/01/07 11:54:58;;;;;;;16.20;10.00;;;2.40;99.90;;;;;;5013847;28;20257;-75
2021/01/07 11:57:24;;;;;;;20.70;11.03;;;2.40;99.90;;;;;;5013533;28;20186;-75
2021/01/07 11:59:50;;;;;;;16.13;10.07;;;2.40;99.90;;;;;;5013759;28;20306;-75
2021/01/07 12:02:15;;;;;;;16.17;10.80;;;2.40;99.90;;;;;;5013663;28;20231;-75
2021/01/07 12:04:44;;;;;;;15.40;9.77;;;2.50;99.90;;;;;;4997327;28;20179;-78
2021/01/07 12:07:42;;;;;;;16.37;10.20;;;2.50;99.90;;;;;;5029945;28;20631;-75
2021/01/07 12:10:08;;;;;;;16.77;10.20;;;2.40;99.90;;;;;;5027936;28;20252;-75
2021/01/07 12:12:41;;;;;;;14.97;9.97;;;2.40;99.90;;;;;;5029363;28;20223;-75
2021/01/07 12:15:07;;;;;;;16.03;10.13;;;2.40;99.90;;;;;;5030194;28;20180;-75
2021/01/07 12:17:36;;;;;;;15.97;9.83;;;2.40;99.90;;;;;;5013264;28;20503;-75
2021/01/07 12:20:01;;;;;;;15.50;9.17;;;2.50;99.90;;;;;;5029387;28;20207;-75
2021/01/07 12:22:27;;;;;;;14.93;9.67;;;2.40;99.90;;;;;;5013249;28;20706;-75
2021/01/07 12:24:52;;;;;;;15.97;10.17;;;2.50;99.90;;;;;;5013425;28;20179;-75
2021/01/07 12:27:18;;;;;;;17.50;10.53;;;2.60;99.90;;;;;;5013202;28;20206;-75
2021/01/07 12:29:44;;;;;;;15.23;9.60;;;2.50;99.90;;;;;;5014580;28;20179;-76
2021/01/07 12:32:31;;;;;;;16.33;9.83;;;2.50;99.90;;;;;;4996812;28;20218;-75
2021/01/07 12:35:07;;;;;;;13.33;8.93;;;2.70;99.90;;;;;;5014232;28;20189;-75
2021/01/07 12:37:49;;;;;;;15.10;9.73;;;2.60;99.90;;;;;;5029472;28;20184;-76
2021/01/07 12:40:18;;;;;;;16.97;10.13;;;2.60;99.90;;;;;;5012790;28;20251;-75
2021/01/07 12:42:45;;;;;;;15.43;9.73;;;2.60;99.90;;;;;;5012994;28;20196;-76
2021/01/07 12:45:14;;;;;;;14.30;9.43;;;2.60;99.90;;;;;;5012867;28;20168;-76
2021/01/07 12:47:40;;;;;;;16.17;10.20;;;2.70;99.90;;;;;;5028597;28;20267;-76
2021/01/07 12:50:06;;;;;;;14.83;9.73;;;2.70;99.90;;;;;;5029146;28;20239;-75