Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:21;;;;;;;0.88;0.50;;;17.00;99.90;;;;;;5095195;28;20047;-75
2023/09/20 00:02:50;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5095211;28;20043;-74
2023/09/20 00:05:17;;;;;;;1.38;0.55;;;17.00;99.90;;;;;;5095150;28;20040;-74
2023/09/20 00:07:43;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5093873;28;20044;-73
2023/09/20 00:10:12;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094929;28;20082;-74
2023/09/20 00:12:40;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5094964;28;20036;-74
2023/09/20 00:15:10;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094974;28;20047;-74
2023/09/20 00:17:36;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5094925;28;20390;-74
2023/09/20 00:20:11;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094860;28;20141;-74
2023/09/20 00:22:42;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094824;28;20115;-74
2023/09/20 00:25:12;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094799;28;20040;-74
2023/09/20 00:27:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095057;28;20079;-74
2023/09/20 00:30:10;;;;;;;0.70;0.47;;;17.00;99.90;;;;;;5094414;28;20459;-74
2023/09/20 00:32:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094822;28;20035;-74
2023/09/20 00:35:03;;;;;;;0.65;0.60;;;17.00;99.90;;;;;;5094600;28;20498;-74
2023/09/20 00:37:30;;;;;;;4.30;0.50;;;17.10;99.90;;;;;;5094305;28;20032;-74
2023/09/20 00:39:55;;;;;;;;;;;17.10;99.90;;;;;;5095002;28;20040;-74
2023/09/20 00:42:21;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5094441;28;19916;-74
2023/09/20 00:44:46;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5094408;28;20047;-74
2023/09/20 00:47:14;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094565;28;20032;-74
2023/09/20 00:49:41;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094022;28;20043;-74
2023/09/20 00:52:06;;;;;;;;;;;17.10;99.90;;;;;;5093877;28;20075;-74
2023/09/20 00:54:33;;;;;;;1.17;0.88;;;17.10;99.90;;;;;;5094217;28;19970;-73
2023/09/20 00:56:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094157;28;20031;-73
2023/09/20 00:59:25;;;;;;;0.73;0.70;;;17.10;99.90;;;;;;5094544;28;20081;-73
2023/09/20 01:01:51;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094127;28;20088;-74
2023/09/20 01:04:17;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093823;28;20044;-73
2023/09/20 01:06:44;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094308;28;20039;-74
2023/09/20 01:09:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5093764;28;20048;-73
2023/09/20 01:11:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093709;28;20105;-74
2023/09/20 01:14:02;;;;;;;0.47;0.37;;;17.10;99.90;;;;;;5093975;28;20085;-74
2023/09/20 01:16:28;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093907;28;20533;-74
2023/09/20 01:18:54;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5094141;28;20048;-73
2023/09/20 01:21:19;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5093907;28;20491;-74
2023/09/20 01:23:45;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5093822;28;20087;-74
2023/09/20 01:26:12;;;;;;;1.17;0.63;;;17.10;99.90;;;;;;5093697;28;20497;-74
2023/09/20 01:28:38;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5093824;28;20036;-74
2023/09/20 01:31:07;;;;;;;0.67;0.53;;;17.10;99.90;;;;;;5093733;28;20493;-74
2023/09/20 01:33:33;;;;;;;6.75;0.68;;;17.10;99.90;;;;;;5093599;28;20498;-73
2023/09/20 01:35:59;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093748;28;20050;-74
2023/09/20 01:38:27;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5092821;28;20044;-74
2023/09/20 01:40:55;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5093554;28;20036;-73
2023/09/20 01:43:25;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093396;28;20390;-73
2023/09/20 01:45:50;;;;;;;0.57;0.45;;;17.10;99.90;;;;;;5093562;28;20475;-74
2023/09/20 01:48:16;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5093657;28;20062;-73
2023/09/20 01:50:42;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5093859;28;20082;-74
2023/09/20 01:53:11;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5092172;28;20314;-74
2023/09/20 01:55:41;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5093535;28;20040;-74
2023/09/20 01:58:07;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5093451;28;20098;-74
2023/09/20 02:00:38;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5092280;28;20044;-74
2023/09/20 02:03:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094660;28;20040;-74
2023/09/20 02:05:37;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5097669;28;20076;-73
2023/09/20 02:08:03;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5097305;28;20075;-74
2023/09/20 02:10:29;;;;;;;;;;;17.20;99.90;;;;;;5097679;28;20119;-75
2023/09/20 02:12:56;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5097380;28;20003;-74
2023/09/20 02:15:23;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5097323;28;20048;-74
2023/09/20 02:17:50;;;;;;;0.60;0.55;;;17.30;99.90;;;;;;5097228;28;20364;-74
2023/09/20 02:20:19;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5096925;28;20036;-74
2023/09/20 02:22:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5097077;28;20044;-74
2023/09/20 02:25:13;;;;;;;1.20;0.60;;;17.30;99.90;;;;;;5097588;28;20048;-74
2023/09/20 02:27:44;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5097122;28;20040;-74
2023/09/20 02:30:14;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5097094;28;20032;-74
2023/09/20 02:32:41;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5097049;28;20114;-74
2023/09/20 02:35:07;;;;;;;0.75;0.50;;;17.30;99.90;;;;;;5097083;28;20044;-75
2023/09/20 02:37:34;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096741;28;20042;-74
2023/09/20 02:40:00;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5096806;28;20345;-74
2023/09/20 02:42:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5096044;28;20124;-73
2023/09/20 02:44:53;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5095752;28;20036;-73
2023/09/20 02:47:19;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5096747;28;20278;-74
2023/09/20 02:49:48;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5096660;28;20100;-74
2023/09/20 02:52:16;;;;;;;0.65;0.43;;;17.30;99.90;;;;;;5096560;28;20413;-74
2023/09/20 02:54:43;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5096597;28;20146;-74
2023/09/20 02:57:10;;;;;;;;;;;17.30;99.90;;;;;;5096973;28;20118;-74
2023/09/20 02:59:39;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5095774;28;20355;-75
2023/09/20 03:02:05;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5096384;28;20088;-74
2023/09/20 03:04:32;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5096380;28;20425;-73
2023/09/20 03:06:57;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5096630;28;20123;-74
2023/09/20 03:09:26;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5096505;28;20129;-74
2023/09/20 03:11:53;;;;;;;1.50;0.82;;;17.10;99.90;;;;;;5096255;28;20044;-74
2023/09/20 03:14:18;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5095636;28;20039;-74
2023/09/20 03:16:44;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5095823;28;20054;-74
2023/09/20 03:19:12;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5095943;28;20036;-74
2023/09/20 03:21:38;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5095955;28;20115;-74
2023/09/20 03:24:07;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5096119;28;20052;-74
2023/09/20 03:26:35;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5095932;28;20048;-74
2023/09/20 03:29:04;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5095856;28;20123;-73
2023/09/20 03:31:31;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5096007;28;20036;-74
2023/09/20 03:33:59;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5095731;28;20048;-74
2023/09/20 03:36:25;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5095785;28;20036;-73
2023/09/20 03:38:51;;;;;;;0.88;0.65;;;17.10;99.90;;;;;;5095795;28;20036;-74
2023/09/20 03:41:17;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5095418;28;20089;-74
2023/09/20 03:43:45;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095678;28;20123;-74
2023/09/20 03:46:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095638;28;20063;-74
2023/09/20 03:48:36;;;;;;;0.53;0.40;;;17.00;99.90;;;;;;5095192;28;20044;-73
2023/09/20 03:51:04;;;;;;;0.73;0.60;;;17.00;99.90;;;;;;5095488;28;20035;-74
2023/09/20 03:53:30;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5095383;28;20036;-74
2023/09/20 03:55:55;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5095341;28;20108;-74
2023/09/20 03:58:21;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5095062;28;20044;-74
2023/09/20 04:00:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5095191;28;20119;-76
2023/09/20 04:03:13;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5095251;28;20071;-74
2023/09/20 04:05:39;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5095240;28;20085;-74
2023/09/20 04:08:08;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095355;28;20340;-74
2023/09/20 04:10:35;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5095380;28;20108;-74
2023/09/20 04:13:01;;;;;;;;;;;16.50;99.90;;;;;;5095348;28;20048;-74
2023/09/20 04:15:27;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5095050;28;19923;-74
2023/09/20 04:17:53;;;;;;;1.55;0.73;;;16.40;99.90;;;;;;5094870;28;20047;-73
2023/09/20 04:20:21;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;5094829;28;20114;-74
2023/09/20 04:22:49;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;5094710;28;20122;-74
2023/09/20 04:25:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5094801;28;20048;-74
2023/09/20 04:27:46;;;;;;;0.60;0.57;;;16.20;99.90;;;;;;5094670;28;20131;-74
2023/09/20 04:30:13;;;;;;;2.40;1.02;;;16.20;99.90;;;;;;5094790;28;20035;-74
2023/09/20 04:32:40;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5093140;28;20048;-74
2023/09/20 04:35:06;;;;;;;0.95;0.95;;;16.10;99.90;;;;;;5094609;28;20040;-74
2023/09/20 04:37:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094380;28;20065;-74
2023/09/20 04:39:58;;;;;;;1.17;0.53;;;16.00;99.90;;;;;;5094415;28;20035;-74
2023/09/20 04:42:23;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094686;28;20054;-74
2023/09/20 04:44:49;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5094248;28;20044;-75
2023/09/20 04:47:17;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5094430;28;20391;-74
2023/09/20 04:49:42;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5094424;28;20032;-75
2023/09/20 04:52:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5094104;28;20376;-73
2023/09/20 04:54:37;;;;;;;0.77;0.57;;;15.80;99.90;;;;;;5094477;28;20047;-71
2023/09/20 04:57:04;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5093945;28;20380;-74
2023/09/20 04:59:31;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093962;28;20040;-72
2023/09/20 05:01:57;;;;;;;;;;;15.70;99.90;;;;;;5094574;28;20051;-70
2023/09/20 05:04:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094154;28;19915;-71
2023/09/20 05:06:49;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5094259;28;20048;-71
2023/09/20 05:09:15;;;;;;;;;;;15.70;99.90;;;;;;5094308;28;20552;-73
2023/09/20 05:11:41;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5093442;28;19915;-74
2023/09/20 05:14:06;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;5093732;28;20044;-74
2023/09/20 05:16:32;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;5093566;28;20089;-73
2023/09/20 05:18:58;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093950;28;20036;-74
2023/09/20 05:21:24;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5093701;28;20048;-74
2023/09/20 05:23:49;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5092570;28;20047;-76
2023/09/20 05:26:15;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093792;28;20471;-73
2023/09/20 05:28:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093735;28;20035;-72
2023/09/20 05:31:06;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093657;28;20038;-71
2023/09/20 05:33:32;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093849;28;20413;-72
2023/09/20 05:35:58;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5093746;28;20040;-72
2023/09/20 05:38:27;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5096874;28;20052;-72
2023/09/20 05:40:53;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5100428;28;20035;-72
2023/09/20 05:43:19;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5100428;28;20040;-72
2023/09/20 05:45:45;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5100164;28;20480;-71
2023/09/20 05:48:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5099455;28;20072;-71
2023/09/20 05:50:40;;;;;;;1.23;0.73;;;15.70;99.90;;;;;;5099966;28;20043;-72
2023/09/20 05:53:10;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5100157;28;20118;-69
2023/09/20 05:55:37;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5099979;28;20040;-71
2023/09/20 05:58:03;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5099937;28;20048;-71
2023/09/20 06:00:29;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5099901;28;20047;-72
2023/09/20 06:02:57;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5099885;28;20041;-72
2023/09/20 06:05:24;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5099946;28;20532;-72
2023/09/20 06:07:51;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5100142;28;20056;-72
2023/09/20 06:10:18;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5100059;28;20066;-77
2023/09/20 06:12:45;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5100071;28;20048;-75
2023/09/20 06:15:14;;;;;;;0.75;0.52;;;16.10;99.90;;;;;;5100847;28;20040;-73
2023/09/20 06:17:42;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5100025;28;20048;-75
2023/09/20 06:20:12;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5098862;28;20035;-74
2023/09/20 06:22:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5100057;28;20075;-74
2023/09/20 06:25:06;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5099010;28;20087;-73
2023/09/20 06:27:32;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5100072;28;20047;-73
2023/09/20 06:30:12;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5100003;28;20042;-73
2023/09/20 06:32:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5099858;28;20464;-72
2023/09/20 06:35:04;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;5100016;28;20059;-73
2023/09/20 06:37:30;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5099956;28;20123;-73
2023/09/20 06:39:57;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5099744;28;20032;-73
2023/09/20 06:42:28;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5100274;28;20048;-72
2023/09/20 06:44:55;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5099883;28;20047;-73
2023/09/20 06:47:21;;;;;;;2.47;0.85;;;16.80;99.90;;;;;;5099885;28;20047;-73
2023/09/20 06:49:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5098001;28;20085;-72
2023/09/20 06:52:13;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5096678;28;20122;-72
2023/09/20 06:54:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5096576;28;20031;-73
2023/09/20 06:57:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5096498;28;20277;-73
2023/09/20 06:59:34;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5096467;28;20040;-74
2023/09/20 07:02:01;;;;;;;18.15;0.60;;;17.30;99.90;;;;;;5096227;28;20036;-72
2023/09/20 07:04:27;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5096411;28;20044;-73
2023/09/20 07:06:57;;;;;;;0.63;0.52;;;17.50;99.90;;;;;;5096326;28;20039;-72
2023/09/20 07:09:23;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5096189;28;20054;-73
2023/09/20 07:11:50;;;;;;;1.37;0.43;;;17.60;99.90;;;;;;5096269;28;20449;-73
2023/09/20 07:14:20;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5095996;28;20052;-73
2023/09/20 07:16:48;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5096141;28;20047;-73
2023/09/20 07:19:17;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5096067;28;20518;-72
2023/09/20 07:21:43;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5096036;28;20090;-73
2023/09/20 07:24:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5096090;28;20071;-73
2023/09/20 07:26:39;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5095971;28;20540;-72
2023/09/20 07:29:05;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5095911;28;20184;-73
2023/09/20 07:31:36;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5095936;28;20086;-73
2023/09/20 07:34:04;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5095943;28;20040;-72
2023/09/20 07:36:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5095689;28;20036;-73
2023/09/20 07:39:00;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5095997;28;20120;-73
2023/09/20 07:41:25;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5095628;28;20043;-73
2023/09/20 07:43:53;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5095652;28;20036;-73
2023/09/20 07:46:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5095592;28;20043;-71
2023/09/20 07:48:53;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;5095588;28;20048;-72
2023/09/20 07:51:23;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5095574;28;20063;-72
2023/09/20 07:53:53;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5095417;28;20040;-71
2023/09/20 07:56:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5095461;28;20048;-71
2023/09/20 07:58:45;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5095707;28;20062;-71
2023/09/20 08:01:18;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5094773;28;20035;-73
2023/09/20 08:03:50;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5095178;28;20047;-70
2023/09/20 08:06:17;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5095638;28;20402;-69
2023/09/20 08:08:43;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5094624;28;20502;-72
2023/09/20 08:11:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093950;28;20044;-73
2023/09/20 08:13:34;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5095518;28;20036;-72
2023/09/20 08:16:02;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5094990;28;20032;-73
2023/09/20 08:21:12;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5094844;28;20079;-76
2023/09/20 09:02:14;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5094153;28;20040;-76
2023/09/20 09:04:54;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5094191;28;20043;-75
2023/09/20 09:07:23;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5093437;28;20076;-74
2023/09/20 09:09:50;;;;;;;0.52;0.30;;;19.20;99.90;;;;;;5109504;28;20048;-80
2023/09/20 09:12:16;;;;;;;;;;;19.30;99.90;;;;;;5092735;28;20410;-74
2023/09/20 09:14:42;;;;;;;0.57;0.50;;;19.30;99.90;;;;;;5093408;28;19969;-74
2023/09/20 09:17:10;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5093882;28;20123;-75
2023/09/20 09:19:37;;;;;;;0.47;0.45;;;19.40;99.90;;;;;;5093860;28;20031;-75
2023/09/20 09:22:04;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5092914;28;20174;-75
2023/09/20 09:24:44;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5093192;28;20081;-76
2023/09/20 09:27:10;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5093860;28;20043;-75
2023/09/20 09:29:37;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5093786;28;20032;-74
2023/09/20 09:32:04;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5093875;28;20092;-76
2023/09/20 09:34:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5093816;28;20044;-74
2023/09/20 09:36:56;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5094010;28;20047;-75
2023/09/20 09:39:24;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5093747;28;20035;-76
2023/09/20 09:41:51;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5093697;28;20140;-77
2023/09/20 09:44:17;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5094131;28;20048;-76
2023/09/20 09:46:43;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5093594;28;20047;-73
2023/09/20 09:49:18;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093940;28;20083;-76
2023/09/20 09:51:51;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5093875;28;20036;-76
2023/09/20 09:54:20;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093639;28;20119;-78
2023/09/20 09:56:47;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5093701;28;20093;-74
2023/09/20 09:59:13;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093555;28;20380;-75
2023/09/20 10:01:40;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093559;28;20040;-72
2023/09/20 10:04:10;;;;;;;;;;;19.00;99.90;;;;;;5094164;28;20094;-75
2023/09/20 10:06:40;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5093688;28;20324;-79
2023/09/20 10:09:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5093512;28;20063;-78
2023/09/20 10:11:41;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5093210;28;20480;-76
2023/09/20 10:14:09;;;;;;;1.35;0.40;;;19.00;99.90;;;;;;5093400;28;20105;-79
2023/09/20 10:16:35;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5093517;28;20047;-73
2023/09/20 10:19:02;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;5093504;28;20039;-73
2023/09/20 10:21:30;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5093253;28;20040;-71
2023/09/20 10:24:00;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5093695;28;20528;-72
2023/09/20 10:26:27;;;;;;;0.32;0.30;;;19.30;99.90;;;;;;5097043;28;20044;-73
2023/09/20 10:28:57;;;;;;;;;;;19.40;99.90;;;;;;5096877;28;20071;-72
2023/09/20 10:31:25;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5097167;28;19923;-72
2023/09/20 10:33:55;;;;;;;0.55;0.30;;;19.60;99.90;;;;;;5097031;28;20088;-75
2023/09/20 10:36:30;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;5097495;28;20065;-75
2023/09/20 10:39:13;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5097168;28;20036;-77
2023/09/20 10:41:42;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5096942;28;20040;-76
2023/09/20 10:44:09;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5096705;28;20040;-75
2023/09/20 10:46:36;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5095498;28;20391;-75
2023/09/20 10:49:03;;;;;;;;;;;20.10;99.90;;;;;;5097424;28;20123;-78
2023/09/20 10:51:53;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5096415;28;20382;-75
2023/09/20 10:54:18;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5096305;28;20035;-76
2023/09/20 10:57:04;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5096552;28;20055;-75
2023/09/20 10:59:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5096908;28;20040;-76
2023/09/20 11:02:04;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5096447;28;20055;-74
2023/09/20 11:04:29;;;;;;;0.75;0.43;;;20.20;99.90;;;;;;5096561;28;20036;-76
2023/09/20 11:06:59;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5096410;28;20067;-76
2023/09/20 11:09:30;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5096816;28;20063;-76
2023/09/20 11:12:07;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5096004;28;20475;-74
2023/09/20 11:14:44;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5096290;28;20128;-74
2023/09/20 11:17:14;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5096497;28;20399;-75
2023/09/20 11:19:40;;;;;;;0.73;0.47;;;20.40;99.90;;;;;;5095977;28;20066;-75
2023/09/20 11:22:06;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5096068;28;20532;-75
2023/09/20 11:24:32;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5096088;28;20040;-74
2023/09/20 11:26:58;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5095696;28;20031;-76
2023/09/20 11:29:25;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5095935;28;20044;-77
2023/09/20 11:31:56;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5094045;28;20119;-76
2023/09/20 11:34:21;;;;;;;2.63;0.73;;;20.60;99.90;;;;;;5095812;28;20375;-76
2023/09/20 11:36:47;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5094742;28;20044;-74
2023/09/20 11:39:17;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5095548;28;20050;-77
2023/09/20 11:41:46;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5094899;28;20083;-76
2023/09/20 11:44:12;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5095421;28;20083;-76
2023/09/20 11:46:38;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5095545;28;20348;-78
2023/09/20 11:49:05;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5094063;28;20043;-76
2023/09/20 11:51:36;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5095044;28;20149;-75
2023/09/20 11:54:05;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5095427;28;20048;-75
2023/09/20 11:56:34;;;;;;;1.27;1.00;;;20.80;99.90;;;;;;5095108;28;20068;-77
2023/09/20 11:59:09;;;;;;;0.75;0.73;;;20.90;99.90;;;;;;5095027;28;20444;-77
2023/09/20 12:01:40;;;;;;;0.40;0.38;;;20.90;99.90;;;;;;5095176;28;20028;-78
2023/09/20 12:04:09;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5110670;28;20448;-75
2023/09/20 12:06:35;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5095057;28;20044;-75
2023/09/20 12:09:02;;;;;;;0.93;0.83;;;21.00;99.90;;;;;;5094524;28;20048;-74
2023/09/20 12:11:28;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5094774;28;20313;-75
2023/09/20 12:13:54;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5095099;28;20076;-73
2023/09/20 12:16:23;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5093612;28;20044;-77
2023/09/20 12:18:54;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5094523;28;20044;-78
2023/09/20 12:21:21;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5094763;28;20050;-76
2023/09/20 12:23:47;;;;;;;0.75;0.68;;;21.50;99.90;;;;;;5094767;28;20057;-73
2023/09/20 12:26:13;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5094890;28;20119;-74
2023/09/20 12:28:39;;;;;;;0.38;0.38;;;21.40;99.90;;;;;;5094535;28;20052;-78
2023/09/20 12:31:05;;;;;;;0.67;0.57;;;21.40;99.90;;;;;;5093693;28;20046;-75
2023/09/20 12:33:31;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5093602;28;20044;-76
2023/09/20 12:36:00;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5092170;28;20050;-75
2023/09/20 12:38:29;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5094038;28;20128;-75
2023/09/20 12:40:58;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5094395;28;20337;-76
2023/09/20 12:43:24;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5094500;28;20091;-75
2023/09/20 12:45:52;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5094503;28;20058;-73
2023/09/20 12:48:18;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5094310;28;20130;-74
2023/09/20 12:50:44;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5094275;28;20138;-76
2023/09/20 12:53:10;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5127389;27;20054;-75
2023/09/20 12:55:38;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5094071;28;20039;-74
2023/09/20 12:58:06;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5094332;28;20058;-75
2023/09/20 13:00:35;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5094092;28;20036;-72
2023/09/20 13:03:05;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5094169;28;20051;-72
2023/09/20 13:05:31;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;5094240;28;20046;-75
2023/09/20 13:07:57;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5094278;28;20036;-75
2023/09/20 13:10:23;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5094133;28;20040;-75
2023/09/20 13:12:49;;;;;;;;;;;22.40;99.90;;;;;;5094163;28;20051;-72
2023/09/20 13:15:17;;;;;;;1.30;0.40;;;22.40;99.90;;;;;;5093660;28;20271;-74
2023/09/20 13:17:44;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5094545;28;20087;-73
2023/09/20 13:20:12;;;;;;;;;;;22.30;99.90;;;;;;5094292;28;20124;-74
2023/09/20 13:22:42;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5093869;28;19916;-74
2023/09/20 13:25:08;;;;;;;0.75;0.40;;;22.30;99.90;;;;;;5093902;28;20039;-74
2023/09/20 13:27:38;;;;;;;;;;;22.30;99.90;;;;;;5094178;28;20535;-74
2023/09/20 13:30:08;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5093846;28;19916;-74
2023/09/20 13:32:35;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5093849;28;20044;-73