Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:32;;;;;;;8.33;3.27;;;7.70;1.00;;;;;;5054677;28;20868;-78
2021/11/03 00:04:00;;;;;;;6.03;4.00;;;7.70;1.00;;;;;;5053713;28;20410;-77
2021/11/03 00:06:30;;;;;;;13.70;3.73;;;7.70;1.00;;;;;;5054794;28;20405;-77
2021/11/03 00:09:02;;;;;;;5.83;3.53;;;7.70;1.00;;;;;;5054867;28;20492;-77
2021/11/03 00:11:30;;;;;;;5.80;3.10;;;7.70;1.00;;;;;;5038797;28;20485;-77
2021/11/03 00:13:56;;;;;;;8.10;3.10;;;7.60;1.00;;;;;;5044341;28;20518;-77
2021/11/03 00:16:24;;;;;;;6.23;3.13;;;7.60;1.00;;;;;;5047471;28;20488;-77
2021/11/03 00:18:49;;;;;;;3.97;3.10;;;7.50;1.00;;;;;;5054665;28;20221;-77
2021/11/03 00:21:30;;;;;;;3.13;2.70;;;7.50;1.00;;;;;;5054381;28;20795;-77
2021/11/03 00:27:41;;;;;;;3.83;3.13;;;7.50;1.00;;;;;;5044016;28;20983;-78
2021/11/03 00:30:12;;;;;;;3.97;3.60;;;7.40;1.00;;;;;;5054117;28;20421;-77
2021/11/03 00:32:38;;;;;;;6.47;2.87;;;7.40;1.00;;;;;;5054631;28;20406;-77
2021/11/03 00:35:30;;;;;;;4.70;3.10;;;7.40;1.00;;;;;;5052761;28;20425;-77
2021/11/03 00:38:12;;;;;;;11.80;4.00;;;7.40;1.00;;;;;;5053860;28;20207;-77
2021/11/03 00:40:42;;;;;;;4.00;3.57;;;7.30;1.00;;;;;;5054369;28;20500;-77
2021/11/03 00:43:08;;;;;;;3.20;2.90;;;7.20;1.00;;;;;;5033925;28;20478;-77
2021/11/03 00:45:42;;;;;;;6.80;3.87;;;7.20;1.00;;;;;;5034043;28;20475;-78
2021/11/03 00:48:18;;;;;;;7.60;3.40;;;7.20;1.00;;;;;;5067829;28;20177;-77
2021/11/03 00:51:05;;;;;;;3.60;3.30;;;7.20;1.00;;;;;;5065850;28;20421;-77
2021/11/03 00:53:39;;;;;;;4.43;3.17;;;7.20;1.00;;;;;;5053643;28;20936;-77
2021/11/03 00:56:05;;;;;;;3.97;3.13;;;7.10;1.00;;;;;;5052606;28;20426;-77
2021/11/03 00:58:42;;;;;;;6.20;3.60;;;7.10;1.00;;;;;;5052118;28;20866;-77
2021/11/03 01:01:12;;;;;;;4.20;2.97;;;7.10;1.00;;;;;;5041551;28;20398;-77
2021/11/03 01:03:54;;;;;;;5.07;3.20;;;7.20;1.00;;;;;;5052507;28;20916;-77
2021/11/03 01:06:20;;;;;;;5.37;3.00;;;7.10;1.00;;;;;;5053284;28;20501;-78
2021/11/03 01:09:00;;;;;;;4.30;3.20;;;7.20;1.00;;;;;;5056057;28;20477;-79
2021/11/03 01:11:48;;;;;;;3.43;2.67;;;7.10;1.00;;;;;;5048326;28;20922;-79
2021/11/03 01:14:14;;;;;;;5.80;3.00;;;7.10;1.00;;;;;;5039750;28;20417;-79
2021/11/03 01:16:40;;;;;;;4.70;3.57;;;7.10;1.00;;;;;;5053209;28;20383;-79
2021/11/03 01:19:12;;;;;;;8.57;2.90;;;7.10;1.00;;;;;;5051192;28;20497;-79
2021/11/03 01:21:39;;;;;;;5.90;3.60;;;7.10;1.00;;;;;;5052069;28;20422;-79
2021/11/03 01:24:07;;;;;;;5.47;3.67;;;7.10;1.00;;;;;;5053788;28;20464;-77
2021/11/03 01:26:33;;;;;;;8.77;4.53;;;7.10;1.00;;;;;;5052204;28;20940;-77
2021/11/03 01:28:59;;;;;;;5.13;3.90;;;7.20;1.00;;;;;;5053303;28;20410;-78
2021/11/03 01:31:42;;;;;;;5.80;3.70;;;7.20;1.00;;;;;;5053472;28;20171;-77
2021/11/03 01:34:24;;;;;;;4.47;3.70;;;7.20;1.00;;;;;;5040416;28;20418;-77
2021/11/03 01:37:17;;;;;;;5.87;3.50;;;7.10;1.00;;;;;;5033455;28;20445;-77
2021/11/03 01:39:48;;;;;;;8.23;4.20;;;7.10;1.00;;;;;;5047833;28;20521;-79
2021/11/03 01:42:18;;;;;;;6.03;3.80;;;7.20;1.00;;;;;;5033302;28;20882;-79
2021/11/03 01:45:19;;;;;;;4.93;3.90;;;7.10;1.00;;;;;;5053764;28;20418;-79
2021/11/03 01:47:50;;;;;;;5.10;3.73;;;7.20;1.00;;;;;;5053333;28;20740;-79
2021/11/03 01:50:33;;;;;;;6.73;3.83;;;7.10;1.00;;;;;;5065197;28;20931;-79
2021/11/03 01:53:13;;;;;;;27.37;4.17;;;7.20;1.00;;;;;;5033211;28;20410;-79
2021/11/03 01:55:45;;;;;;;5.37;3.30;;;7.10;1.00;;;;;;5036771;28;20409;-79
2021/11/03 01:58:19;;;;;;;7.13;4.30;;;7.10;1.00;;;;;;5053145;28;20445;-79
2021/11/03 02:00:56;;;;;;;8.13;3.60;;;7.20;1.00;;;;;;5061330;28;20426;-79
2021/11/03 02:03:37;;;;;;;5.50;3.50;;;7.20;1.00;;;;;;5052976;28;20422;-79
2021/11/03 02:06:13;;;;;;;5.27;3.50;;;7.20;1.00;;;;;;5041793;28;20521;-79
2021/11/03 02:08:41;;;;;;;11.60;4.17;;;7.20;1.00;;;;;;5055279;28;20425;-79
2021/11/03 02:11:28;;;;;;;7.50;3.60;;;7.20;1.00;;;;;;5050785;28;20503;-79
2021/11/03 02:14:12;;;;;;;8.90;3.63;;;7.20;1.00;;;;;;5039658;28;20414;-79
2021/11/03 02:16:52;;;;;;;4.60;4.00;;;7.20;1.00;;;;;;5053093;28;20418;-79
2021/11/03 02:19:49;;;;;;;7.00;4.10;;;7.20;1.00;;;;;;5052106;28;20472;-80
2021/11/03 02:22:24;;;;;;;9.50;4.17;;;7.20;1.00;;;;;;5052810;28;20418;-79
2021/11/03 02:25:19;;;;;;;8.20;3.97;;;7.20;1.00;;;;;;5036375;28;20397;-78
2021/11/03 02:28:12;;;;;;;5.20;3.50;;;7.30;1.00;;;;;;5054619;28;20468;-77
2021/11/03 02:30:54;;;;;;;5.67;3.67;;;7.20;1.00;;;;;;5059416;28;20423;-78
2021/11/03 02:33:36;;;;;;;3.40;3.10;;;7.20;1.00;;;;;;5056533;28;20757;-77
2021/11/03 02:36:07;;;;;;;5.10;3.73;;;7.20;1.00;;;;;;5055132;28;20418;-77
2021/11/03 02:38:48;;;;;;;5.83;4.17;;;7.20;1.00;;;;;;5062952;28;20441;-78
2021/11/03 02:41:18;;;;;;;5.63;3.70;;;7.20;1.00;;;;;;5058462;28;20418;-77
2021/11/03 02:43:50;;;;;;;4.77;3.53;;;7.20;1.00;;;;;;5056035;28;20497;-77
2021/11/03 02:46:30;;;;;;;6.20;4.13;;;7.20;1.00;;;;;;5056413;28;20442;-77
2021/11/03 02:49:06;;;;;;;5.13;3.53;;;7.20;1.00;;;;;;5063378;28;20481;-77
2021/11/03 02:51:39;;;;;;;3.67;3.13;;;7.20;1.00;;;;;;5055021;28;20394;-78
2021/11/03 02:54:10;;;;;;;4.30;3.30;;;7.20;1.00;;;;;;5054451;28;20452;-78
2021/11/03 02:56:40;;;;;;;3.40;3.03;;;7.20;1.00;;;;;;5056313;28;20900;-78
2021/11/03 02:59:14;;;;;;;9.47;4.03;;;7.20;1.00;;;;;;5061445;28;20952;-77
2021/11/03 03:01:46;;;;;;;3.70;3.30;;;7.20;1.00;;;;;;5057859;28;20465;-77
2021/11/03 03:04:22;;;;;;;8.27;4.30;;;7.30;1.00;;;;;;5051714;28;20787;-77
2021/11/03 03:06:48;;;;;;;8.53;3.23;;;7.30;1.00;;;;;;5058457;28;20509;-77
2021/11/03 03:09:18;;;;;;;4.03;3.63;;;7.30;1.00;;;;;;5055507;28;21030;-78
2021/11/03 03:11:52;;;;;;;5.13;3.20;;;7.30;1.00;;;;;;5044712;28;20418;-79
2021/11/03 03:14:33;;;;;;;6.53;3.77;;;7.30;1.00;;;;;;5050627;28;20404;-79
2021/11/03 03:17:18;;;;;;;4.47;3.23;;;7.30;1.00;;;;;;5054064;28;20468;-79
2021/11/03 03:19:45;;;;;;;3.63;2.53;;;7.30;1.00;;;;;;5066906;28;20444;-79
2021/11/03 03:22:13;;;;;;;4.97;3.50;;;7.30;1.00;;;;;;5056624;28;20418;-79
2021/11/03 03:24:54;;;;;;;5.13;3.40;;;7.30;1.00;;;;;;5050171;28;20421;-79
2021/11/03 03:27:30;;;;;;;8.53;3.70;;;7.30;1.00;;;;;;5055481;28;20433;-78
2021/11/03 03:30:06;;;;;;;4.57;2.83;;;7.40;1.00;;;;;;5062590;28;20432;-77
2021/11/03 03:32:42;;;;;;;5.40;3.40;;;7.40;1.00;;;;;;5055293;28;20410;-78
2021/11/03 03:35:41;;;;;;;5.10;3.23;;;7.40;1.00;;;;;;5041555;28;20929;-78
2021/11/03 03:38:18;;;;;;;3.47;3.10;;;7.40;1.00;;;;;;5054502;28;20787;-78
2021/11/03 03:44:07;;;;;;;4.77;3.40;;;7.40;1.00;;;;;;5074821;28;20760;-78
2021/11/03 03:46:36;;;;;;;5.43;3.60;;;7.50;1.00;;;;;;5071639;28;20817;-79
2021/11/03 03:49:29;;;;;;;3.17;2.73;;;7.50;1.00;;;;;;5055093;28;20418;-79
2021/11/03 03:52:14;;;;;;;3.83;2.47;;;7.50;1.00;;;;;;5038532;28;20414;-78
2021/11/03 03:55:00;;;;;;;3.60;2.83;;;7.50;1.00;;;;;;5054777;28;20474;-78
2021/11/03 03:57:25;;;;;;;6.23;3.40;;;7.60;1.00;;;;;;5055321;28;20418;-76
2021/11/03 04:00:14;;;;;;;7.80;2.60;;;7.60;1.00;;;;;;5054898;28;20455;-76
2021/11/03 04:02:43;;;;;;;4.80;3.40;;;7.60;1.00;;;;;;5056802;28;20842;-77
2021/11/03 04:05:10;;;;;;;3.80;3.20;;;7.60;1.00;;;;;;5058524;28;20430;-76
2021/11/03 04:07:35;;;;;;;3.33;2.50;;;7.70;1.00;;;;;;5054582;28;20421;-77
2021/11/03 04:10:13;;;;;;;6.23;3.60;;;7.70;1.00;;;;;;5051845;28;20549;-76
2021/11/03 04:12:39;;;;;;;3.50;2.90;;;7.70;1.00;;;;;;5043989;28;20176;-79
2021/11/03 04:15:23;;;;;;;5.87;2.87;;;7.80;1.00;;;;;;5046136;28;20418;-78
2021/11/03 04:17:54;;;;;;;2.50;2.17;;;7.80;1.00;;;;;;5050173;28;20544;-78
2021/11/03 04:20:59;;;;;;;2.67;2.47;;;7.80;1.00;;;;;;5049704;28;20841;-78
2021/11/03 04:23:30;;;;;;;6.90;3.80;;;7.80;1.00;;;;;;5064674;28;20464;-79
2021/11/03 04:25:57;;;;;;;2.77;2.57;;;7.80;1.00;;;;;;5039586;28;20435;-78
2021/11/03 04:28:23;;;;;;;3.87;2.63;;;7.80;1.00;;;;;;5050461;28;20398;-79
2021/11/03 04:30:54;;;;;;;4.17;2.90;;;7.90;1.00;;;;;;5054180;28;20394;-78
2021/11/03 04:33:30;;;;;;;3.57;3.07;;;7.90;1.00;;;;;;5053927;28;20484;-78
2021/11/03 04:36:06;;;;;;;6.30;3.40;;;7.90;1.00;;;;;;5054164;28;20760;-79
2021/11/03 04:38:55;;;;;;;3.43;2.80;;;7.90;1.00;;;;;;5053763;28;20453;-78
2021/11/03 04:41:25;;;;;;;3.27;2.63;;;7.90;1.00;;;;;;5063103;28;20413;-79
2021/11/03 04:43:54;;;;;;;9.20;2.57;;;7.90;1.00;;;;;;5053805;28;20521;-79
2021/11/03 04:46:24;;;;;;;3.73;2.77;;;8.00;1.00;;;;;;5054147;28;20402;-79
2021/11/03 04:48:50;;;;;;;3.30;3.00;;;7.90;1.00;;;;;;5053602;28;20422;-79
2021/11/03 04:51:16;;;;;;;11.40;3.40;;;8.00;1.00;;;;;;5057407;28;20440;-78
2021/11/03 04:53:42;;;;;;;2.87;2.67;;;8.00;1.00;;;;;;5053660;28;20409;-79
2021/11/03 04:56:09;;;;;;;5.03;2.90;;;8.00;1.00;;;;;;5053611;28;20441;-78
2021/11/03 04:58:36;;;;;;;17.13;2.80;;;8.00;1.00;;;;;;5053800;28;20227;-79
2021/11/03 05:01:30;;;;;;;3.20;3.00;;;8.00;1.00;;;;;;5038956;28;20460;-79
2021/11/03 05:04:00;;;;;;;6.27;2.93;;;8.00;1.00;;;;;;5053104;28;20692;-78
2021/11/03 05:06:31;;;;;;;6.83;3.23;;;8.00;1.00;;;;;;5053506;28;20489;-78
2021/11/03 05:09:00;;;;;;;3.77;2.93;;;8.00;1.00;;;;;;5053775;28;20414;-78
2021/11/03 05:11:43;;;;;;;14.00;3.27;;;8.00;1.00;;;;;;5058071;28;20464;-78
2021/11/03 05:14:30;;;;;;;4.73;3.33;;;8.00;1.00;;;;;;5033954;28;20400;-79
2021/11/03 05:16:56;;;;;;;3.70;2.83;;;8.00;1.00;;;;;;5038110;28;20443;-78
2021/11/03 05:19:28;;;;;;;7.00;2.80;;;8.00;1.00;;;;;;5046651;28;20960;-80
2021/11/03 05:21:55;;;;;;;8.97;3.10;;;;;;;;;;5055489;28;20425;-79
2021/11/03 05:24:21;;;;;;;3.30;3.00;;;8.10;1.00;;;;;;5058689;28;20982;-79
2021/11/03 05:26:48;;;;;;;5.93;3.53;;;;;;;;;;5045700;28;20472;-79
2021/11/03 05:29:15;;;;;;;4.30;3.13;;;;;;;;;;5052530;28;20414;-77
2021/11/03 05:31:41;;;;;;;4.10;3.70;;;;;;;;;;5059236;28;20438;-79
2021/11/03 05:34:18;;;;;;;6.03;3.50;;;8.10;1.00;;;;;;5053270;28;20509;-79
2021/11/03 05:36:44;;;;;;;6.50;3.67;;;8.10;1.00;;;;;;5053529;28;20532;-79
2021/11/03 05:39:14;;;;;;;4.97;3.20;;;8.10;1.00;;;;;;5053168;28;20489;-79
2021/11/03 05:42:00;;;;;;;4.00;3.17;;;11.00;1.00;;;;;;5053372;28;20778;-80
2021/11/03 05:44:30;;;;;;;5.03;3.50;;;8.10;1.00;;;;;;5032323;28;20510;-79
2021/11/03 05:47:00;;;;;;;12.20;4.07;;;8.20;1.00;;;;;;5050518;28;20444;-79
2021/11/03 05:49:29;;;;;;;3.73;3.40;;;8.10;1.00;;;;;;5053445;28;20383;-78
2021/11/03 05:52:02;;;;;;;9.00;3.90;;;8.10;1.00;;;;;;5053274;28;20760;-79
2021/11/03 05:54:48;;;;;;;3.70;3.40;;;8.10;1.00;;;;;;5051993;28;20426;-78
2021/11/03 05:57:31;;;;;;;5.73;3.90;;;8.20;1.00;;;;;;5050682;28;20780;-77
2021/11/03 05:59:59;;;;;;;4.73;3.80;;;8.20;1.00;;;;;;5053031;28;20739;-77
2021/11/03 06:02:25;;;;;;;5.73;3.93;;;8.20;1.00;;;;;;5052768;28;20962;-77
2021/11/03 06:05:00;;;;;;;6.63;4.43;;;8.20;1.00;;;;;;5056958;28;20535;-77
2021/11/03 06:07:30;;;;;;;6.10;3.77;;;8.20;1.00;;;;;;5056296;28;20406;-77
2021/11/03 06:09:59;;;;;;;6.37;3.93;;;8.20;1.00;;;;;;5057782;28;20806;-77
2021/11/03 06:12:30;;;;;;;8.23;3.70;;;8.20;1.00;;;;;;5055884;28;20409;-78
2021/11/03 06:15:00;;;;;;;6.97;4.37;;;8.20;1.00;;;;;;5056416;28;20418;-79
2021/11/03 06:17:30;;;;;;;7.17;4.27;;;8.20;1.00;;;;;;5053077;28;20410;-79
2021/11/03 06:20:00;;;;;;;5.23;4.03;;;8.30;1.00;;;;;;5064950;28;20902;-79
2021/11/03 06:22:27;;;;;;;7.93;5.00;;;8.30;1.00;;;;;;5040692;28;20434;-79
2021/11/03 06:24:57;;;;;;;11.73;4.90;;;8.30;1.00;;;;;;5056810;28;20413;-78
2021/11/03 06:27:27;;;;;;;19.63;5.90;;;8.30;1.00;;;;;;5052261;28;20443;-78
2021/11/03 06:30:09;;;;;;;8.17;4.60;;;8.30;1.00;;;;;;5062070;28;20425;-77
2021/11/03 06:32:36;;;;;;;6.17;4.73;;;8.30;1.00;;;;;;5056223;28;20378;-77
2021/11/03 06:35:13;;;;;;;6.80;4.40;;;8.30;1.00;;;;;;5056562;28;20418;-77
2021/11/03 06:37:48;;;;;;;9.13;4.77;;;8.30;1.00;;;;;;5056554;28;20526;-76
2021/11/03 06:40:18;;;;;;;9.30;5.10;;;8.30;1.00;;;;;;5073609;28;20425;-77
2021/11/03 06:42:48;;;;;;;7.87;4.30;;;8.30;1.00;;;;;;5066277;28;20451;-78
2021/11/03 06:45:15;;;;;;;5.93;4.60;;;8.30;1.00;;;;;;5056156;28;20452;-80
2021/11/03 06:47:48;;;;;;;5.37;4.60;;;8.30;1.00;;;;;;5056203;28;20455;-79
2021/11/03 06:50:33;;;;;;;5.93;4.70;;;8.30;1.00;;;;;;5074954;28;20421;-79
2021/11/03 06:53:02;;;;;;;8.70;5.00;;;8.30;1.00;;;;;;5061147;28;20410;-79
2021/11/03 06:55:31;;;;;;;9.57;4.70;;;8.30;1.00;;;;;;5060518;28;20409;-79
2021/11/03 06:57:57;;;;;;;13.13;5.53;;;8.40;1.00;;;;;;5071956;28;20450;-80
2021/11/03 07:00:34;;;;;;;6.90;4.83;;;8.40;1.00;;;;;;5056287;28;20764;-80
2021/11/03 07:03:00;;;;;;;6.80;4.37;;;8.40;1.00;;;;;;5055790;28;20410;-80
2021/11/03 07:05:32;;;;;;;7.23;4.63;;;8.40;1.00;;;;;;5056059;28;20442;-79
2021/11/03 07:07:58;;;;;;;10.70;4.70;;;8.40;1.00;;;;;;5055666;28;20488;-78
2021/11/03 07:10:34;;;;;;;14.83;4.70;;;8.50;1.00;;;;;;5055801;28;20427;-79
2021/11/03 07:13:01;;;;;;;9.80;4.83;;;8.50;1.00;;;;;;5051370;28;20433;-77
2021/11/03 07:15:28;;;;;;;8.70;4.40;;;8.50;1.00;;;;;;5056325;28;20457;-77
2021/11/03 07:17:54;;;;;;;5.03;3.73;;;8.50;1.00;;;;;;5049867;28;20539;-77
2021/11/03 07:20:30;;;;;;;6.23;4.47;;;8.50;1.00;;;;;;5055836;28;20909;-76
2021/11/03 07:23:36;;;;;;;5.80;4.07;;;8.60;1.00;;;;;;5054521;28;20430;-76
2021/11/03 07:26:06;;;;;;;9.33;4.40;;;8.50;1.00;;;;;;5052503;28;20552;-77
2021/11/03 07:28:59;;;;;;;6.60;3.03;;;8.60;1.00;;;;;;5054276;28;20442;-79
2021/11/03 07:31:42;;;;;;;9.00;4.20;;;8.60;1.00;;;;;;5054229;28;20429;-79
2021/11/03 07:34:18;;;;;;;6.07;4.60;;;8.60;1.00;;;;;;5055176;28;20419;-79
2021/11/03 07:36:44;;;;;;;5.33;3.87;;;8.70;1.00;;;;;;5057132;28;20422;-79
2021/11/03 07:39:24;;;;;;;8.63;4.63;;;8.70;1.00;;;;;;5065266;28;20531;-80
2021/11/03 07:41:51;;;;;;;4.60;3.97;;;8.70;1.00;;;;;;5063475;28;20444;-80
2021/11/03 07:44:18;;;;;;;4.67;3.97;;;8.80;1.00;;;;;;5057721;28;20868;-81
2021/11/03 07:47:12;;;;;;;6.80;3.57;;;8.80;1.00;;;;;;5054925;28;20915;-80
2021/11/03 07:49:37;;;;;;;4.20;2.90;;;8.90;1.00;;;;;;5052588;28;20414;-79
2021/11/03 07:52:04;;;;;;;13.17;4.97;;;9.00;1.00;;;;;;5038463;28;20991;-78
2021/11/03 07:55:06;;;;;;;4.43;3.47;;;8.50;1.00;;;;;;5054377;28;20668;-79
2021/11/03 07:57:32;;;;;;;3.47;3.13;;;8.90;1.00;;;;;;5054889;28;20416;-79
2021/11/03 08:00:09;;;;;;;9.63;3.80;;;9.00;1.00;;;;;;5055044;28;20864;-78
2021/11/03 08:02:36;;;;;;;7.97;4.17;;;9.20;1.00;;;;;;5055175;28;20520;-78
2021/11/03 08:05:02;;;;;;;6.43;3.80;;;9.10;1.00;;;;;;5054664;28;20504;-77
2021/11/03 08:07:28;;;;;;;8.30;4.33;;;9.20;1.00;;;;;;5054642;28;20425;-76
2021/11/03 08:09:54;;;;;;;5.50;3.80;;;;;;;;;;5054669;28;20426;-76
2021/11/03 08:12:20;;;;;;;6.97;4.60;;;9.30;1.00;;;;;;5054791;28;20179;-77
2021/11/03 08:14:48;;;;;;;11.97;4.63;;;;;;;;;;5054145;28;20414;-77
2021/11/03 08:17:42;;;;;;;5.90;4.20;;;9.40;1.00;;;;;;5045818;28;20176;-77
2021/11/03 08:20:15;;;;;;;7.30;3.93;;;9.40;1.00;;;;;;5050291;28;20450;-76
2021/11/03 08:23:06;;;;;;;4.93;3.30;;;9.60;1.00;;;;;;5054315;28;20774;-77
2021/11/03 08:25:49;;;;;;;5.77;3.80;;;;;;;;;;5046957;28;20433;-77
2021/11/03 08:28:14;;;;;;;7.57;3.97;;;9.50;1.00;;;;;;5053574;28;20773;-77
2021/11/03 08:30:44;;;;;;;7.40;4.00;;;9.40;1.00;;;;;;5054674;28;20409;-79
2021/11/03 08:33:32;;;;;;;6.97;3.50;;;9.60;1.00;;;;;;5054198;28;20164;-79
2021/11/03 08:36:04;;;;;;;5.40;3.60;;;9.60;1.00;;;;;;5068248;28;20756;-79
2021/11/03 08:38:33;;;;;;;10.43;3.70;;;9.60;1.00;;;;;;5053751;28;20446;-79
2021/11/03 08:40:59;;;;;;;6.67;3.67;;;9.40;1.00;;;;;;5043087;28;20912;-78
2021/11/03 08:43:26;;;;;;;7.37;3.60;;;;;;;;;;5048534;28;20427;-79
2021/11/03 08:45:53;;;;;;;5.40;3.67;;;9.60;1.00;;;;;;5065381;28;20258;-77
2021/11/03 08:48:30;;;;;;;7.63;3.77;;;9.60;1.00;;;;;;5063358;28;20422;-76
2021/11/03 08:51:01;;;;;;;14.53;3.70;;;;;;;;;;5057665;28;20772;-75
2021/11/03 08:53:48;;;;;;;4.70;2.97;;;9.70;1.00;;;;;;5040555;28;20413;-77
2021/11/03 08:56:16;;;;;;;7.03;3.40;;;9.70;1.00;;;;;;5060466;28;20787;-77
2021/11/03 08:58:41;;;;;;;6.47;3.37;;;9.70;1.00;;;;;;5052385;28;20519;-76
2021/11/03 09:01:12;;;;;;;6.13;3.73;;;9.70;1.00;;;;;;5055619;28;20434;-79
2021/11/03 09:03:40;;;;;;;5.87;2.97;;;9.70;1.00;;;;;;5037151;28;20208;-80
2021/11/03 09:06:07;;;;;;;4.87;3.37;;;9.80;1.00;;;;;;5050591;28;20426;-79
2021/11/03 09:08:38;;;;;;;13.50;3.37;;;9.80;1.00;;;;;;5054535;28;20446;-79
2021/11/03 09:11:07;;;;;;;5.87;3.47;;;10.40;1.00;;;;;;5046147;28;20438;-79
2021/11/03 09:13:34;;;;;;;11.57;2.70;;;10.40;1.00;;;;;;5046230;28;20414;-79
2021/11/03 09:16:01;;;;;;;3.67;2.90;;;9.90;1.00;;;;;;5052091;28;20529;-76
2021/11/03 09:18:29;;;;;;;3.10;2.70;;;10.00;1.00;;;;;;5050152;28;20465;-76
2021/11/03 09:20:55;;;;;;;19.83;3.63;;;10.20;1.00;;;;;;5051845;28;20932;-76
2021/11/03 09:23:24;;;;;;;3.20;2.73;;;10.00;1.00;;;;;;5050466;28;20479;-77
2021/11/03 09:25:52;;;;;;;6.40;2.80;;;10.00;1.00;;;;;;5059070;28;20422;-76
2021/11/03 09:28:40;;;;;;;4.23;2.30;;;10.10;1.00;;;;;;5053654;28;20438;-78
2021/11/03 09:31:08;;;;;;;2.50;2.20;;;10.10;1.00;;;;;;5063301;28;20434;-77
2021/11/03 09:33:37;;;;;;;6.97;2.50;;;10.10;1.00;;;;;;5047249;28;20475;-77
2021/11/03 09:36:06;;;;;;;5.53;2.20;;;10.10;1.00;;;;;;5046515;28;20467;-77
2021/11/03 09:38:43;;;;;;;4.63;2.60;;;10.20;1.00;;;;;;5055883;28;20466;-76
2021/11/03 09:41:11;;;;;;;3.00;2.30;;;;;;;;;;5055425;28;20423;-76
2021/11/03 09:44:09;;;;;;;1.93;1.73;;;10.20;1.00;;;;;;5055845;28;20414;-76
2021/11/03 09:46:49;;;;;;;4.60;1.70;;;10.20;1.00;;;;;;5067291;28;20453;-78
2021/11/03 09:49:18;;;;;;;2.93;1.97;;;10.00;1.00;;;;;;5052196;28;20792;-78
2021/11/03 09:52:11;;;;;;;2.03;1.60;;;10.20;1.00;;;;;;5049578;28;20769;-79
2021/11/03 09:54:56;;;;;;;4.07;2.40;;;10.20;1.00;;;;;;5057061;28;20394;-78
2021/11/03 09:57:43;;;;;;;2.43;2.07;;;10.20;1.00;;;;;;5057177;28;20394;-79
2021/11/03 10:00:16;;;;;;;2.40;2.00;;;10.20;1.00;;;;;;5044751;28;20429;-78
2021/11/03 10:03:17;;;;;;;2.40;1.80;;;10.20;1.00;;;;;;5059410;28;20425;-78
2021/11/03 10:05:54;;;;;;;37.17;5.70;;;10.30;1.00;;;;;;5032720;28;20446;-78
2021/11/03 10:08:24;;;;;;;2.20;2.00;;;10.30;1.00;;;;;;5057850;28;20405;-78
2021/11/03 10:10:57;;;;;;;1.53;1.40;;;10.50;1.00;;;;;;5055809;28;20425;-78
2021/11/03 10:13:23;;;;;;;1.40;1.30;;;;;;;;;;5051604;28;20427;-78
2021/11/03 10:15:55;;;;;;;2.20;2.00;;;;;;;;;;5054386;28;20855;-76
2021/11/03 10:18:54;;;;;;;1.67;1.57;;;10.50;1.00;;;;;;5053077;28;20449;-76
2021/11/03 10:22:00;;;;;;;2.00;1.50;;;10.50;1.00;;;;;;5056775;28;20394;-77
2021/11/03 10:24:39;;;;;;;1.80;1.70;;;10.50;1.00;;;;;;5044735;28;20421;-76
2021/11/03 10:27:17;;;;;;;1.70;1.43;;;10.40;1.00;;;;;;5056376;28;20904;-76
2021/11/03 10:30:13;;;;;;;2.50;1.50;;;10.40;1.00;;;;;;5048575;28;20417;-77
2021/11/03 10:32:42;;;;;;;2.50;1.57;;;10.40;1.00;;;;;;5045687;28;20746;-78
2021/11/03 10:35:38;;;;;;;4.43;1.57;;;10.50;1.00;;;;;;5063759;28;20499;-78
2021/11/03 10:38:19;;;;;;;3.53;2.30;;;10.60;1.00;;;;;;5062110;28;21125;-78
2021/11/03 10:40:48;;;;;;;2.83;1.63;;;;;;;;;;5056069;28;20885;-78
2021/11/03 10:43:42;;;;;;;3.23;1.73;;;10.60;1.00;;;;;;5043955;28;20422;-79
2021/11/03 10:46:26;;;;;;;4.27;1.70;;;;;;;;;;5054060;28;20419;-77
2021/11/03 10:49:25;;;;;;;3.10;1.63;;;10.70;1.00;;;;;;5047434;28;20430;-77
2021/11/03 10:52:01;;;;;;;2.37;1.90;;;10.70;1.00;;;;;;5043516;28;20411;-77
2021/11/03 10:54:54;;;;;;;7.27;2.00;;;10.80;1.00;;;;;;5051359;28;20418;-77
2021/11/03 10:57:37;;;;;;;2.17;1.70;;;10.70;1.00;;;;;;5053877;28;20456;-77
2021/11/03 11:00:29;;;;;;;1.70;1.60;;;10.80;1.00;;;;;;5056144;28;20418;-77
2021/11/03 11:03:10;;;;;;;1.70;1.60;;;10.90;1.00;;;;;;5056079;28;20873;-77
2021/11/03 11:05:44;;;;;;;1.70;1.50;;;10.80;1.00;;;;;;5054991;28;20558;-77
2021/11/03 11:08:16;;;;;;;1.50;1.30;;;11.00;1.00;;;;;;5057596;28;20768;-77
2021/11/03 11:11:03;;;;;;;1.73;1.63;;;11.10;1.00;;;;;;5054969;28;20418;-77
2021/11/03 11:13:34;;;;;;;3.50;2.00;;;11.20;1.00;;;;;;5049239;28;20430;-77
2021/11/03 11:16:24;;;;;;;1.93;1.83;;;11.30;1.00;;;;;;5056302;28;20429;-78
2021/11/03 11:19:18;;;;;;;2.93;1.73;;;11.20;1.00;;;;;;5056561;28;20466;-78
2021/11/03 11:22:15;;;;;;;2.43;2.30;;;11.30;1.00;;;;;;5055760;28;20495;-78
2021/11/03 11:24:50;;;;;;;2.30;1.80;;;11.40;1.00;;;;;;5022506;28;20426;-78
2021/11/03 11:27:29;;;;;;;1.97;1.80;;;11.30;1.00;;;;;;5027486;28;20786;-79
2021/11/03 11:30:18;;;;;;;1.93;1.83;;;11.30;1.00;;;;;;5014691;28;20506;-79
2021/11/03 11:33:24;;;;;;;1.63;1.53;;;11.40;1.00;;;;;;4996633;28;20495;-78
2021/11/03 11:36:11;;;;;;;1.57;1.47;;;11.40;1.00;;;;;;5006744;28;20446;-78
2021/11/03 11:39:18;;;;;;;2.80;1.77;;;11.50;1.00;;;;;;5013136;28;20470;-77
2021/11/03 11:42:07;;;;;;;1.77;1.63;;;11.50;1.00;;;;;;4993797;28;20531;-78
2021/11/03 11:44:55;;;;;;;1.67;1.57;;;11.50;1.00;;;;;;4993754;28;20958;-78
2021/11/03 11:47:51;;;;;;;1.43;1.33;;;11.40;1.00;;;;;;5019756;28;20510;-77
2021/11/03 11:50:20;;;;;;;1.60;1.50;;;11.50;1.00;;;;;;5012953;28;20482;-77
2021/11/03 11:52:55;;;;;;;2.20;1.63;;;11.60;1.00;;;;;;4996510;28;20899;-77
2021/11/03 11:55:26;;;;;;;1.60;1.43;;;11.70;1.00;;;;;;5012884;28;20485;-77
2021/11/03 11:58:38;;;;;;;1.83;1.50;;;11.80;1.00;;;;;;5006289;28;20471;-77
2021/11/03 12:01:12;;;;;;;6.23;1.37;;;12.00;1.00;;;;;;5050469;28;20426;-77
2021/11/03 12:04:08;;;;;;;1.97;1.60;;;11.90;1.00;;;;;;5054572;28;20908;-77
2021/11/03 12:07:02;;;;;;;2.30;1.77;;;11.90;1.00;;;;;;4983008;28;20435;-77
2021/11/03 12:09:40;;;;;;;2.40;1.60;;;11.90;1.00;;;;;;4992080;28;20495;-77
2021/11/03 12:12:06;;;;;;;1.70;1.37;;;12.00;1.00;;;;;;4993072;28;20428;-77
2021/11/03 12:14:53;;;;;;;4.30;1.47;;;12.00;1.00;;;;;;4993546;28;20416;-77
2021/11/03 12:17:39;;;;;;;1.60;1.50;;;11.90;1.00;;;;;;4978172;28;20524;-77
2021/11/03 12:20:26;;;;;;;3.07;1.77;;;12.00;1.00;;;;;;4985626;28;20552;-77
2021/11/03 12:23:02;;;;;;;5.87;1.80;;;12.00;1.00;;;;;;4983845;28;20786;-77
2021/11/03 12:25:31;;;;;;;1.27;1.17;;;12.00;1.00;;;;;;4989656;28;20431;-77
2021/11/03 12:28:12;;;;;;;1.40;1.30;;;12.00;1.00;;;;;;4973583;28;20870;-78
2021/11/03 12:31:04;;;;;;;1.70;1.50;;;12.00;1.00;;;;;;4979587;28;20431;-77
2021/11/03 12:34:03;;;;;;;1.27;1.27;;;12.00;1.00;;;;;;4992841;28;20413;-77
2021/11/03 12:36:53;;;;;;;13.30;3.10;;;12.10;1.00;;;;;;4969501;28;20524;-78
2021/11/03 12:39:29;;;;;;;4.00;1.93;;;12.00;1.00;;;;;;4918681;29;20959;-78
2021/11/03 12:42:42;;;;;;;4.03;1.70;;;12.00;1.00;;;;;;4920598;29;20518;-77
2021/11/03 12:45:23;;;;;;;2.13;1.60;;;11.90;1.00;;;;;;4939149;29;20464;-77
2021/11/03 12:48:04;;;;;;;1.40;1.23;;;11.70;1.00;;;;;;4956046;28;20952;-78
2021/11/03 12:50:49;;;;;;;3.27;1.70;;;11.90;1.00;;;;;;4949843;29;20429;-78
2021/11/03 12:53:24;;;;;;;4.33;1.73;;;11.80;1.00;;;;;;4956440;28;20458;-78
2021/11/03 12:56:10;;;;;;;2.17;1.70;;;11.90;1.00;;;;;;4936908;29;20431;-80
2021/11/03 12:58:53;;;;;;;4.33;2.10;;;11.90;1.00;;;;;;4962061;28;21037;-85
2021/11/03 13:01:38;;;;;;;2.43;2.03;;;11.80;1.00;;;;;;4964177;28;20429;-78
2021/11/03 13:04:37;;;;;;;2.30;1.80;;;11.70;1.00;;;;;;4956350;28;20954;-79
2021/11/03 13:07:11;;;;;;;2.00;1.60;;;11.70;1.00;;;;;;4952836;29;20454;-78
2021/11/03 13:10:24;;;;;;;2.10;1.60;;;11.70;1.00;;;;;;4953685;29;20426;-78
2021/11/03 13:13:00;;;;;;;2.00;1.53;;;11.70;1.00;;;;;;4953109;28;20430;-79
2021/11/03 13:15:39;;;;;;;2.90;2.20;;;11.70;1.00;;;;;;4960653;28;20430;-79
2021/11/03 13:18:18;;;;;;;1.87;1.73;;;11.60;1.00;;;;;;5046439;28;20484;-78
2021/11/03 13:21:06;;;;;;;3.33;2.47;;;11.80;1.00;;;;;;5056734;28;20520;-78
2021/11/03 13:23:44;;;;;;;1.83;1.53;;;;;;;;;;5059706;28;20442;-77
2021/11/03 13:26:19;;;;;;;5.97;2.27;;;11.60;1.00;;;;;;5047208;28;20433;-77
2021/11/03 13:28:50;;;;;;;4.73;1.70;;;11.60;1.00;;;;;;5053467;28;20511;-78
2021/11/03 13:31:21;;;;;;;3.10;2.00;;;11.70;1.00;;;;;;5053583;28;20414;-77
2021/11/03 13:34:30;;;;;;;4.03;2.20;;;11.60;1.00;;;;;;5053461;28;20413;-78
2021/11/03 13:37:15;;;;;;;3.50;2.40;;;11.60;1.00;;;;;;5042508;28;20436;-77
2021/11/03 13:40:15;;;;;;;4.27;2.27;;;11.60;1.00;;;;;;5051296;28;20799;-77
2021/11/03 13:43:06;;;;;;;4.33;2.70;;;11.60;1.00;;;;;;5053050;28;20427;-77
2021/11/03 13:45:42;;;;;;;3.13;2.27;;;11.70;1.00;;;;;;5052243;28;20403;-79
2021/11/03 13:48:20;;;;;;;3.07;2.43;;;11.60;1.00;;;;;;5051047;28;20445;-78
2021/11/03 13:50:49;;;;;;;2.27;2.03;;;11.60;1.00;;;;;;5053270;28;20402;-78
2021/11/03 13:53:34;;;;;;;3.10;2.20;;;11.70;1.00;;;;;;5056938;28;20425;-78
2021/11/03 13:56:20;;;;;;;3.33;2.77;;;11.70;1.00;;;;;;5054805;28;20416;-79
2021/11/03 13:59:15;;;;;;;2.63;2.43;;;11.70;1.00;;;;;;5053010;28;20482;-77
2021/11/03 14:01:52;;;;;;;3.70;2.67;;;11.70;1.00;;;;;;5033377;28;21058;-78
2021/11/03 14:04:44;;;;;;;4.87;2.50;;;11.60;1.00;;;;;;5034091;28;20539;-80
2021/11/03 14:07:18;;;;;;;4.70;2.33;;;11.00;1.00;;;;;;5046382;28;20811;-80