Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:57;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;5035946;28;20174;-77
2023/08/04 00:04:23;;;;;;;2.83;2.30;;;17.00;99.90;;;;;;5034895;28;20503;-79
2023/08/04 00:06:48;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5035166;28;20180;-78
2023/08/04 00:09:16;;;;;;;2.50;2.13;;;17.00;99.90;;;;;;5037146;28;20180;-77
2023/08/04 00:11:42;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5035924;28;20187;-77
2023/08/04 00:14:08;;;;;;;2.60;2.00;;;17.00;99.90;;;;;;5017221;28;20189;-78
2023/08/04 00:16:33;;;;;;;2.63;2.43;;;17.00;99.90;;;;;;5035340;28;20199;-77
2023/08/04 00:18:59;;;;;;;3.20;2.10;;;16.90;99.90;;;;;;5038901;28;20176;-78
2023/08/04 00:21:25;;;;;;;2.60;1.87;;;16.90;99.90;;;;;;5029732;28;20185;-79
2023/08/04 00:23:58;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5044930;28;20187;-82
2023/08/04 00:26:24;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;5036073;28;20169;-80
2023/08/04 00:28:49;;;;;;;4.60;2.20;;;16.70;99.90;;;;;;5036942;28;20183;-81
2023/08/04 00:31:15;;;;;;;2.03;1.93;;;16.60;99.90;;;;;;5042223;28;20212;-82
2023/08/04 00:33:41;;;;;;;2.20;1.97;;;16.60;99.90;;;;;;5034855;28;20651;-79
2023/08/04 00:36:07;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5016484;28;20230;-80
2023/08/04 00:38:33;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5017065;28;20172;-79
2023/08/04 00:40:58;;;;;;;2.47;2.07;;;16.70;99.90;;;;;;5045577;28;20203;-80
2023/08/04 00:43:24;;;;;;;2.87;2.00;;;16.80;99.90;;;;;;5029352;28;20188;-80
2023/08/04 00:45:50;;;;;;;2.67;2.20;;;16.80;99.90;;;;;;5035012;28;20231;-80
2023/08/04 00:48:16;;;;;;;2.63;2.40;;;16.80;99.90;;;;;;5018044;28;20181;-81
2023/08/04 00:50:42;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5035302;28;20235;-79
2023/08/04 00:53:10;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5043930;28;20175;-80
2023/08/04 00:55:36;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;5017401;28;20303;-79
2023/08/04 00:58:03;;;;;;;2.37;2.27;;;16.80;99.90;;;;;;5034661;28;20644;-82
2023/08/04 01:00:28;;;;;;;2.33;2.10;;;16.80;99.90;;;;;;5017914;28;20187;-79
2023/08/04 01:02:54;;;;;;;2.13;1.93;;;16.70;99.90;;;;;;5034231;28;20175;-81
2023/08/04 01:05:26;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5034063;28;20262;-79
2023/08/04 01:08:21;;;;;;;2.07;1.97;;;16.60;99.90;;;;;;5035292;28;20187;-81
2023/08/04 01:10:52;;;;;;;2.03;1.93;;;16.60;99.90;;;;;;5032182;28;20632;-80
2023/08/04 01:13:21;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5038422;28;20156;-79
2023/08/04 01:15:49;;;;;;;1.80;1.80;;;16.60;99.90;;;;;;5038499;28;20169;-79
2023/08/04 01:18:20;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5036574;28;20175;-80
2023/08/04 01:20:46;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5018749;28;20197;-80
2023/08/04 01:23:12;;;;;;;1.47;1.47;;;16.60;99.90;;;;;;5038145;28;20176;-79
2023/08/04 01:25:38;;;;;;;1.50;1.50;;;16.50;99.90;;;;;;5052287;28;20168;-81
2023/08/04 01:28:15;;;;;;;1.67;1.57;;;16.60;99.90;;;;;;5044901;28;20199;-81
2023/08/04 01:30:45;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5047327;28;20192;-81
2023/08/04 01:33:11;;;;;;;1.70;1.70;;;16.60;99.90;;;;;;5063765;28;20579;-81
2023/08/04 01:35:37;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5044504;28;20184;-79
2023/08/04 01:38:03;;;;;;;1.53;1.50;;;16.60;99.90;;;;;;5051872;28;20214;-79
2023/08/04 01:40:28;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5056126;28;20173;-80
2023/08/04 01:42:54;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5056123;28;20191;-83
2023/08/04 01:45:20;;;;;;;2.20;1.93;;;16.60;99.90;;;;;;5039880;28;20213;-81
2023/08/04 01:47:48;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5039918;28;20185;-83
2023/08/04 01:50:14;;;;;;;2.07;1.70;;;16.50;99.90;;;;;;5057860;28;20188;-81
2023/08/04 01:52:40;;;;;;;2.60;1.50;;;16.50;99.90;;;;;;5038227;28;20255;-79
2023/08/04 01:55:06;;;;;;;1.50;1.50;;;16.50;99.90;;;;;;5054578;28;20188;-78
2023/08/04 01:57:32;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5040367;28;20176;-79
2023/08/04 01:59:58;;;;;;;2.43;1.80;;;16.40;99.90;;;;;;5037833;28;20160;-80
2023/08/04 02:02:24;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5046812;28;20238;-79
2023/08/04 02:04:49;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5039121;28;20584;-79
2023/08/04 02:07:15;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5032909;28;20192;-80
2023/08/04 02:09:42;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5047192;28;20223;-80
2023/08/04 02:12:08;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5039577;28;20208;-81
2023/08/04 02:14:34;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5039690;28;20177;-81
2023/08/04 02:17:00;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5027938;28;20186;-80
2023/08/04 02:19:25;;;;;;;1.60;1.60;;;16.20;99.90;;;;;;5053947;28;20181;-81
2023/08/04 02:21:51;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5042549;28;20513;-80
2023/08/04 02:24:17;;;;;;;2.40;1.60;;;16.20;99.90;;;;;;5037026;28;20164;-80
2023/08/04 02:26:44;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5037733;28;20169;-80
2023/08/04 02:29:12;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5020384;28;20200;-79
2023/08/04 02:31:38;;;;;;;1.30;1.30;;;16.20;99.90;;;;;;5018196;28;20668;-80
2023/08/04 02:34:04;;;;;;;2.33;1.40;;;16.20;99.90;;;;;;5036737;28;20200;-79
2023/08/04 02:36:30;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5019267;28;20180;-79
2023/08/04 02:38:56;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5018687;28;20275;-80
2023/08/04 02:41:22;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5036658;28;20164;-80
2023/08/04 02:43:48;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5019152;28;20172;-82
2023/08/04 02:46:13;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5019345;28;20224;-80
2023/08/04 02:48:40;;;;;;;1.70;1.50;;;16.10;99.90;;;;;;5036352;28;20176;-78
2023/08/04 02:51:08;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5018268;28;20637;-80
2023/08/04 02:53:35;;;;;;;1.43;1.43;;;16.00;99.90;;;;;;5036203;28;20179;-80
2023/08/04 02:56:09;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5036340;28;20176;-80
2023/08/04 02:58:35;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5035828;28;20248;-79
2023/08/04 03:01:01;;;;;;;1.40;1.40;;;16.10;99.90;;;;;;5036364;28;20218;-78
2023/08/04 03:03:28;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5018799;28;20535;-80
2023/08/04 03:06:00;;;;;;;2.00;1.40;;;16.10;99.90;;;;;;5036820;28;20180;-79
2023/08/04 03:08:26;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5040007;28;20180;-81
2023/08/04 03:10:52;;;;;;;1.43;1.33;;;16.10;99.90;;;;;;5040038;28;20656;-80
2023/08/04 03:13:18;;;;;;;1.67;1.50;;;16.20;99.90;;;;;;5037192;28;20177;-80
2023/08/04 03:15:44;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5019131;28;20232;-78
2023/08/04 03:18:09;;;;;;;1.73;1.30;;;16.20;99.90;;;;;;5035852;28;20189;-80
2023/08/04 03:20:38;;;;;;;1.50;1.50;;;16.30;99.90;;;;;;5018748;28;20275;-80
2023/08/04 03:23:04;;;;;;;1.40;1.40;;;16.30;99.90;;;;;;5017822;28;20194;-79
2023/08/04 03:25:31;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5017992;28;20176;-80
2023/08/04 03:27:56;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5017824;28;20192;-79
2023/08/04 03:30:22;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5035881;28;20171;-80
2023/08/04 03:32:48;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5049655;28;20184;-81
2023/08/04 03:35:14;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5041396;28;20478;-80
2023/08/04 03:37:40;;;;;;;1.67;1.57;;;16.40;99.90;;;;;;5038558;28;20184;-80
2023/08/04 03:40:07;;;;;;;1.33;1.33;;;16.40;99.90;;;;;;5029985;28;20196;-82
2023/08/04 03:42:34;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5051001;28;20175;-81
2023/08/04 03:45:00;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;5040681;28;20255;-81
2023/08/04 03:47:28;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5048824;28;20249;-81
2023/08/04 03:49:53;;;;;;;1.93;1.30;;;16.60;99.90;;;;;;5027049;28;20275;-82
2023/08/04 03:52:19;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;5035816;28;20283;-79
2023/08/04 03:54:45;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5035013;28;20165;-79
2023/08/04 03:57:10;;;;;;;1.30;1.30;;;16.50;99.90;;;;;;5035017;28;20207;-80
2023/08/04 03:59:36;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5039117;28;20179;-79
2023/08/04 04:02:02;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5017721;28;20287;-80
2023/08/04 04:04:28;;;;;;;1.43;1.07;;;16.50;99.90;;;;;;5035102;28;20175;-80
2023/08/04 04:06:54;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5035547;28;20180;-81
2023/08/04 04:09:19;;;;;;;2.40;1.63;;;16.50;99.90;;;;;;5038520;28;20640;-81
2023/08/04 04:11:45;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5034826;28;20617;-80
2023/08/04 04:14:11;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5017052;28;20176;-79
2023/08/04 04:16:37;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5034462;28;20183;-79
2023/08/04 04:19:02;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5033864;28;20179;-80
2023/08/04 04:21:28;;;;;;;1.93;1.83;;;16.50;99.90;;;;;;5034441;28;20174;-79
2023/08/04 04:23:54;;;;;;;2.73;1.67;;;16.50;99.90;;;;;;5034201;28;20172;-79
2023/08/04 04:26:20;;;;;;;2.33;1.70;;;16.50;99.90;;;;;;5016518;28;20175;-79
2023/08/04 04:28:46;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5033859;28;20172;-80
2023/08/04 04:31:11;;;;;;;2.50;1.50;;;16.50;99.90;;;;;;5016374;28;20204;-80
2023/08/04 04:33:37;;;;;;;3.80;1.70;;;16.50;99.90;;;;;;5034157;28;20172;-83
2023/08/04 04:36:03;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5033864;28;20272;-81
2023/08/04 04:38:29;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5026590;28;20551;-80
2023/08/04 04:41:00;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5053237;28;20183;-80
2023/08/04 04:43:27;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5035894;28;20532;-79
2023/08/04 04:45:53;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5034926;28;20253;-81
2023/08/04 04:48:20;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5014072;28;20252;-79
2023/08/04 04:50:46;;;;;;;2.07;1.97;;;16.60;99.90;;;;;;4996230;28;20215;-80
2023/08/04 04:53:13;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5014071;28;20175;-80
2023/08/04 04:55:39;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;4996681;28;20704;-82
2023/08/04 04:58:05;;;;;;;3.23;2.23;;;16.60;99.90;;;;;;5015833;28;20180;-80
2023/08/04 05:00:33;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;5013141;28;20259;-81
2023/08/04 05:02:59;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5013695;28;20589;-79
2023/08/04 05:05:25;;;;;;;2.03;1.93;;;16.60;99.90;;;;;;5013546;28;20774;-81
2023/08/04 05:07:51;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;5013946;28;20169;-80
2023/08/04 05:10:17;;;;;;;2.17;2.07;;;16.60;99.90;;;;;;4996787;28;20272;-81
2023/08/04 05:12:42;;;;;;;2.50;2.10;;;16.60;99.90;;;;;;5014210;28;20731;-79
2023/08/04 05:15:09;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5016051;28;20636;-78
2023/08/04 05:17:40;;;;;;;1.83;1.67;;;16.50;99.90;;;;;;5019063;28;20227;-80
2023/08/04 05:20:07;;;;;;;4.20;1.73;;;16.60;99.90;;;;;;5028689;28;20153;-78
2023/08/04 05:22:32;;;;;;;2.17;1.80;;;16.60;99.90;;;;;;5032104;28;20177;-80
2023/08/04 05:24:58;;;;;;;2.90;2.00;;;16.60;99.90;;;;;;5028463;28;20169;-80
2023/08/04 05:27:24;;;;;;;2.17;2.03;;;16.60;99.90;;;;;;5015724;28;20170;-80
2023/08/04 05:29:50;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5014182;28;20185;-78
2023/08/04 05:32:16;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;5014111;28;20268;-79
2023/08/04 05:34:41;;;;;;;2.50;1.93;;;16.70;99.90;;;;;;5030017;28;20191;-81
2023/08/04 05:37:07;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;5019135;28;20223;-78
2023/08/04 05:39:33;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5014822;28;20280;-78
2023/08/04 05:41:59;;;;;;;2.17;1.97;;;16.60;99.90;;;;;;5005061;28;20675;-80
2023/08/04 05:44:25;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5025757;28;20256;-80
2023/08/04 05:46:51;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;5033910;28;20177;-79
2023/08/04 05:49:17;;;;;;;3.77;2.00;;;16.70;99.90;;;;;;5033284;28;20172;-79
2023/08/04 05:51:45;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5033595;28;20225;-80
2023/08/04 05:54:11;;;;;;;2.33;1.97;;;16.60;99.90;;;;;;5034925;28;20657;-79
2023/08/04 05:56:37;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;5034125;28;20200;-81
2023/08/04 05:59:03;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5034233;28;20184;-80
2023/08/04 06:01:28;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5034128;28;20169;-78
2023/08/04 06:03:54;;;;;;;2.70;2.20;;;16.70;99.90;;;;;;5033759;28;20226;-80
2023/08/04 06:06:21;;;;;;;2.30;1.67;;;16.70;99.90;;;;;;5033800;28;20717;-81
2023/08/04 06:08:47;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5036801;28;20263;-78
2023/08/04 06:11:13;;;;;;;1.87;1.60;;;16.80;99.90;;;;;;5016444;28;20287;-80
2023/08/04 06:13:40;;;;;;;2.07;1.57;;;16.80;99.90;;;;;;5034459;28;20252;-81
2023/08/04 06:16:06;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5032072;28;20185;-80
2023/08/04 06:18:32;;;;;;;1.47;1.43;;;16.90;99.90;;;;;;5024229;28;20271;-78
2023/08/04 06:20:58;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5034244;28;20184;-79
2023/08/04 06:23:24;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5024057;28;20176;-81
2023/08/04 06:25:50;;;;;;;1.57;1.57;;;17.10;99.90;;;;;;5037972;28;20168;-79
2023/08/04 06:28:16;;;;;;;1.83;1.60;;;17.10;99.90;;;;;;5035159;28;20187;-79
2023/08/04 06:30:42;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5033974;28;20173;-80
2023/08/04 06:33:08;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5034117;28;20187;-80
2023/08/04 06:35:34;;;;;;;1.87;1.77;;;17.20;99.90;;;;;;5033731;28;20172;-79
2023/08/04 06:37:59;;;;;;;2.30;1.93;;;17.20;99.90;;;;;;5015801;28;20181;-77
2023/08/04 06:40:28;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;5032882;28;20173;-79
2023/08/04 06:42:54;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5036305;28;20276;-79
2023/08/04 06:45:20;;;;;;;1.67;1.57;;;17.30;99.90;;;;;;5036596;28;20235;-79
2023/08/04 06:47:46;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5036555;28;20176;-79
2023/08/04 06:50:11;;;;;;;1.60;1.60;;;17.20;99.90;;;;;;5036760;28;20172;-79
2023/08/04 06:52:37;;;;;;;2.07;1.83;;;17.20;99.90;;;;;;5037826;28;20207;-78
2023/08/04 06:55:04;;;;;;;1.97;1.87;;;17.20;99.90;;;;;;5020311;28;20278;-79
2023/08/04 06:57:30;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5020635;28;20184;-78
2023/08/04 06:59:56;;;;;;;2.93;1.40;;;17.10;99.90;;;;;;5054749;28;20191;-81
2023/08/04 07:02:22;;;;;;;1.30;1.30;;;17.20;99.90;;;;;;5047053;28;20188;-79
2023/08/04 07:04:48;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5036202;28;20713;-78
2023/08/04 07:07:13;;;;;;;1.53;1.30;;;17.20;99.90;;;;;;5038167;28;20169;-79
2023/08/04 07:09:39;;;;;;;1.80;1.27;;;17.20;99.90;;;;;;5037010;28;20173;-80
2023/08/04 07:12:06;;;;;;;1.27;1.27;;;17.20;99.90;;;;;;5036804;28;20877;-81
2023/08/04 07:14:31;;;;;;;1.40;1.40;;;17.10;99.90;;;;;;5025344;28;20175;-78
2023/08/04 07:16:57;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5022993;28;20180;-79
2023/08/04 07:19:23;;;;;;;1.53;1.50;;;17.20;99.90;;;;;;5022146;28;20208;-79
2023/08/04 07:21:49;;;;;;;2.43;1.50;;;17.20;99.90;;;;;;5018756;28;20183;-83
2023/08/04 07:24:15;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5036595;28;20192;-81
2023/08/04 07:26:41;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5036301;28;20177;-80
2023/08/04 07:29:06;;;;;;;2.00;1.70;;;17.40;99.90;;;;;;5035726;28;20168;-81
2023/08/04 07:31:32;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5036126;28;20205;-80
2023/08/04 07:33:58;;;;;;;3.80;1.50;;;17.50;99.90;;;;;;5035849;28;20176;-82
2023/08/04 07:36:24;;;;;;;2.20;1.77;;;17.50;99.90;;;;;;5039559;28;20232;-80
2023/08/04 07:38:50;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5048783;28;20180;-81
2023/08/04 07:41:21;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5020661;28;20644;-81
2023/08/04 07:43:47;;;;;;;2.03;1.90;;;17.60;99.90;;;;;;5045287;28;20282;-81
2023/08/04 07:46:26;;;;;;;1.80;1.40;;;17.70;99.90;;;;;;5046887;28;20225;-82
2023/08/04 07:48:53;;;;;;;2.40;1.20;;;17.80;99.90;;;;;;5038740;28;20194;-82
2023/08/04 07:51:19;;;;;;;2.10;1.33;;;17.80;99.90;;;;;;5035097;28;20587;-81
2023/08/04 07:53:46;;;;;;;1.40;1.40;;;17.90;99.90;;;;;;5036432;28;20192;-83
2023/08/04 07:56:13;;;;;;;1.47;1.40;;;18.00;99.90;;;;;;5035548;28;20180;-82
2023/08/04 07:58:39;;;;;;;2.20;1.57;;;18.10;99.90;;;;;;5033604;28;20256;-82
2023/08/04 08:01:08;;;;;;;1.77;1.30;;;18.20;99.90;;;;;;5033610;28;20231;-81
2023/08/04 08:03:35;;;;;;;1.57;1.50;;;18.20;99.90;;;;;;5034967;28;20509;-82
2023/08/04 08:06:02;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;5034807;28;20254;-82
2023/08/04 08:08:28;;;;;;;1.37;1.30;;;18.10;99.90;;;;;;5041413;28;20173;-80
2023/08/04 08:10:54;;;;;;;1.43;1.33;;;18.00;99.90;;;;;;5055537;28;20196;-81
2023/08/04 08:13:21;;;;;;;1.67;1.10;;;18.10;99.90;;;;;;5042068;28;20180;-80
2023/08/04 08:15:47;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5035566;28;20180;-80
2023/08/04 08:18:13;;;;;;;1.27;1.20;;;18.00;99.90;;;;;;5034988;28;20177;-80
2023/08/04 08:20:44;;;;;;;1.40;1.40;;;17.90;99.90;;;;;;5034529;28;20180;-80
2023/08/04 08:23:10;;;;;;;2.50;1.50;;;18.00;99.90;;;;;;5034951;28;20177;-80
2023/08/04 08:25:37;;;;;;;1.37;1.37;;;17.90;99.90;;;;;;5034948;28;20885;-77
2023/08/04 08:28:03;;;;;;;1.23;1.23;;;17.90;99.90;;;;;;5017174;28;20176;-79
2023/08/04 08:30:29;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;5034367;28;20585;-80
2023/08/04 08:32:56;;;;;;;1.50;1.43;;;17.70;99.90;;;;;;5034612;28;20208;-79
2023/08/04 08:35:22;;;;;;;1.57;1.57;;;17.70;99.90;;;;;;5037795;28;20176;-79
2023/08/04 08:37:48;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5048761;28;20180;-79
2023/08/04 08:40:14;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5047698;28;20636;-79
2023/08/04 08:42:40;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5039343;28;20263;-80
2023/08/04 08:45:07;;;;;;;2.30;1.67;;;17.20;99.90;;;;;;5034563;28;20267;-80
2023/08/04 08:47:35;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5034742;28;20180;-80
2023/08/04 08:50:03;;;;;;;2.73;1.70;;;17.80;99.90;;;;;;5048061;28;20179;-79
2023/08/04 08:52:37;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5034775;28;20666;-81
2023/08/04 08:55:05;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5034107;28;20239;-80
2023/08/04 08:57:31;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5033942;28;20184;-80
2023/08/04 08:59:58;;;;;;;3.03;2.10;;;18.00;99.90;;;;;;5034109;28;20231;-81
2023/08/04 09:02:25;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5018773;28;20208;-81
2023/08/04 09:04:51;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5038614;28;20175;-78
2023/08/04 09:07:16;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5033684;28;20176;-80
2023/08/04 09:09:42;;;;;;;4.67;1.80;;;18.10;99.90;;;;;;5033350;28;20173;-80
2023/08/04 09:12:09;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5033666;28;20208;-79
2023/08/04 09:14:52;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5034225;28;20175;-80
2023/08/04 09:17:39;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5038970;28;20616;-80
2023/08/04 09:20:09;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5020416;28;20202;-80
2023/08/04 09:22:41;;;;;;;2.03;1.90;;;18.10;99.90;;;;;;5038515;28;20659;-79
2023/08/04 09:25:07;;;;;;;1.80;1.60;;;18.00;99.90;;;;;;5037050;28;20186;-78
2023/08/04 09:27:35;;;;;;;1.63;1.63;;;18.00;99.90;;;;;;5033858;28;20173;-79
2023/08/04 09:30:07;;;;;;;2.50;1.80;;;18.00;99.90;;;;;;5035079;28;20179;-80
2023/08/04 09:32:47;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5041097;28;20243;-80
2023/08/04 09:35:14;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5038850;28;20171;-78
2023/08/04 09:37:41;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5032838;28;20533;-79
2023/08/04 09:40:18;;;;;;;2.73;2.47;;;18.00;99.90;;;;;;5015581;28;20529;-79
2023/08/04 09:42:44;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5033712;28;20157;-80
2023/08/04 09:45:18;;;;;;;4.17;2.30;;;17.90;99.90;;;;;;5033623;28;20242;-80
2023/08/04 09:47:48;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5016368;28;20636;-79
2023/08/04 09:50:16;;;;;;;2.80;2.40;;;17.80;99.90;;;;;;5033297;28;20199;-79
2023/08/04 09:52:42;;;;;;;3.47;2.20;;;17.80;99.90;;;;;;5033560;28;20208;-80
2023/08/04 09:55:11;;;;;;;7.03;3.13;;;17.70;99.90;;;;;;5024399;28;20180;-79
2023/08/04 09:57:41;;;;;;;2.73;2.37;;;17.70;99.90;;;;;;5051805;28;20168;-80
2023/08/04 10:00:09;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5037234;28;20161;-79
2023/08/04 10:02:36;;;;;;;2.27;2.00;;;17.60;99.90;;;;;;5033599;28;20260;-80
2023/08/04 10:05:02;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5033223;28;20183;-80
2023/08/04 10:07:33;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5036297;28;20204;-80
2023/08/04 10:10:00;;;;;;;2.13;1.93;;;17.70;99.90;;;;;;5035320;28;20244;-79
2023/08/04 10:12:28;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5035410;28;20287;-80
2023/08/04 10:14:54;;;;;;;2.37;2.13;;;17.70;99.90;;;;;;5051966;28;20157;-81
2023/08/04 10:17:20;;;;;;;3.17;2.40;;;17.70;99.90;;;;;;5049286;28;20172;-81
2023/08/04 10:19:46;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5058055;28;20191;-79
2023/08/04 10:22:14;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;5039710;28;20263;-79
2023/08/04 10:24:43;;;;;;;2.37;2.23;;;17.80;99.90;;;;;;5037116;28;20176;-80
2023/08/04 10:27:18;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5047038;28;20165;-79
2023/08/04 10:29:44;;;;;;;2.27;2.13;;;17.70;99.90;;;;;;5055170;28;20157;-80
2023/08/04 10:32:10;;;;;;;1.90;1.83;;;17.80;99.90;;;;;;5024484;28;20205;-78
2023/08/04 10:34:43;;;;;;;3.03;2.17;;;17.80;99.90;;;;;;5037267;28;20176;-79
2023/08/04 10:37:15;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5037138;28;20195;-81
2023/08/04 10:39:46;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5038147;28;20164;-80
2023/08/04 10:42:12;;;;;;;2.43;2.10;;;17.90;99.90;;;;;;5022348;28;20219;-80
2023/08/04 10:45:07;;;;;;;3.37;3.07;;;17.90;99.90;;;;;;5041630;28;20172;-77
2023/08/04 10:47:52;;;;;;;2.57;2.20;;;18.00;99.90;;;;;;5020391;28;20231;-80
2023/08/04 10:50:18;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5022701;28;20180;-80
2023/08/04 10:52:46;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;5040411;28;20227;-80
2023/08/04 10:55:13;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5023558;28;20528;-81
2023/08/04 10:57:48;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5039233;28;20164;-79
2023/08/04 11:00:14;;;;;;;2.23;2.13;;;18.10;99.90;;;;;;5022304;28;20181;-80
2023/08/04 11:02:40;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5037243;28;20232;-80
2023/08/04 11:05:13;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5036422;28;20597;-81
2023/08/04 11:07:46;;;;;;;3.17;2.40;;;18.10;99.90;;;;;;5037644;28;20204;-80
2023/08/04 11:10:12;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5036092;28;20895;-79
2023/08/04 11:12:38;;;;;;;2.67;2.47;;;18.10;99.90;;;;;;5036294;28;20208;-79
2023/08/04 11:15:08;;;;;;;2.73;2.00;;;18.10;99.90;;;;;;5036232;28;20199;-80
2023/08/04 11:17:39;;;;;;;3.67;2.10;;;18.10;99.90;;;;;;5036557;28;20246;-79
2023/08/04 11:20:10;;;;;;;3.80;2.23;;;18.10;99.90;;;;;;5037281;28;20160;-80
2023/08/04 11:22:37;;;;;;;2.67;2.47;;;18.00;99.90;;;;;;5041859;28;20338;-79
2023/08/04 11:25:06;;;;;;;3.90;2.63;;;18.00;99.90;;;;;;5044969;28;20176;-80
2023/08/04 11:27:32;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5048306;28;20172;-80
2023/08/04 11:29:57;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5048028;28;20173;-79
2023/08/04 11:32:24;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5019718;28;20307;-80
2023/08/04 11:34:53;;;;;;;3.20;2.63;;;18.00;99.90;;;;;;5035669;28;20172;-79
2023/08/04 11:37:19;;;;;;;2.33;2.23;;;18.10;99.90;;;;;;5018414;28;20187;-80
2023/08/04 11:39:45;;;;;;;2.97;2.77;;;18.00;99.90;;;;;;5018355;28;20226;-82
2023/08/04 11:42:12;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5047325;28;20196;-79
2023/08/04 11:44:42;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5045858;28;20173;-80
2023/08/04 11:47:10;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5038802;28;20240;-80
2023/08/04 11:49:36;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5038093;28;20704;-79
2023/08/04 11:52:08;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5039934;28;20564;-80
2023/08/04 11:54:34;;;;;;;2.63;2.50;;;17.90;99.90;;;;;;5040618;28;20165;-80
2023/08/04 11:57:00;;;;;;;3.40;2.87;;;18.00;99.90;;;;;;5048219;28;20165;-81
2023/08/04 11:59:26;;;;;;;2.93;2.70;;;17.90;99.90;;;;;;5035780;28;20188;-80
2023/08/04 12:02:08;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5036205;28;20173;-79
2023/08/04 12:04:34;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5036164;28;20161;-79
2023/08/04 12:07:05;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5053439;28;20177;-81
2023/08/04 12:09:32;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5048366;28;20631;-80
2023/08/04 12:11:58;;;;;;;2.40;2.30;;;17.90;99.90;;;;;;5034474;28;20204;-78
2023/08/04 12:14:24;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;5034644;28;20492;-81
2023/08/04 12:16:57;;;;;;;3.43;2.90;;;17.90;99.90;;;;;;5038208;28;20179;-79
2023/08/04 12:19:25;;;;;;;2.47;2.30;;;17.90;99.90;;;;;;5035814;28;20164;-78
2023/08/04 12:21:54;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5016756;28;20271;-81
2023/08/04 12:24:20;;;;;;;2.57;2.37;;;17.70;99.90;;;;;;5016712;28;20169;-78
2023/08/04 12:26:46;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5016724;28;20184;-79
2023/08/04 12:29:13;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5035291;28;20175;-78
2023/08/04 12:31:40;;;;;;;2.30;2.20;;;17.40;99.90;;;;;;5035963;28;20200;-79
2023/08/04 12:34:09;;;;;;;2.42;2.33;;;17.40;99.90;;;;;;5037783;28;20492;-79
2023/08/04 12:36:35;;;;;;;2.55;2.35;;;17.50;99.90;;;;;;5038366;28;20428;-79
2023/08/04 12:39:04;;;;;;;3.27;2.30;;;17.60;99.90;;;;;;5034631;28;20179;-78
2023/08/04 12:41:31;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5035555;28;20230;-78
2023/08/04 12:43:57;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5035831;28;20177;-81
2023/08/04 12:46:27;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;5034172;28;20251;-79
2023/08/04 12:48:53;;;;;;;2.03;1.93;;;17.80;99.90;;;;;;5035411;28;20598;-78