Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:24;;;;;;;;;;;11.60;99.90;;;;;;4981680;28;19934;-85
2021/06/13 00:02:50;;;;;;;;;;;11.60;99.90;;;;;;4987237;28;19964;-84
2021/06/13 00:05:16;;;;;;;;;;;11.60;99.90;;;;;;4987468;28;19916;-85
2021/06/13 00:07:42;;;;;;;;;;;11.60;99.90;;;;;;5003724;28;19933;-85
2021/06/13 00:10:08;;;;;;;;;;;11.60;99.90;;;;;;4985248;28;20001;-85
2021/06/13 00:12:34;;;;;;;;;;;11.50;99.90;;;;;;4948784;29;19911;-85
2021/06/13 00:15:00;;;;;;;;;;;11.50;99.90;;;;;;4948611;29;19907;-86
2021/06/13 00:17:25;;;;;;;;;;;11.50;99.90;;;;;;4948467;29;20031;-86
2021/06/13 00:19:51;;;;;;;;;;;11.40;99.90;;;;;;4948381;29;19910;-85
2021/06/13 00:22:16;;;;;;;;;;;11.40;99.90;;;;;;4949794;29;19945;-85
2021/06/13 00:24:42;;;;;;;;;;;11.40;99.90;;;;;;4949511;29;19911;-84
2021/06/13 00:27:08;;;;;;;;;;;11.30;99.90;;;;;;4949474;29;19942;-86
2021/06/13 00:29:34;;;;;;;;;;;11.20;99.90;;;;;;4949184;29;19917;-85
2021/06/13 00:32:00;;;;;;;;;;;11.20;99.90;;;;;;4948449;29;19950;-85
2021/06/13 00:34:25;;;;;;;;;;;11.10;99.90;;;;;;4948238;29;19949;-84
2021/06/13 00:36:51;;;;;;;;;;;11.10;99.90;;;;;;4948499;29;19911;-86
2021/06/13 00:39:17;;;;;;;;;;;11.00;99.90;;;;;;4948404;29;19911;-85
2021/06/13 00:41:43;;;;;;;;;;;11.00;99.90;;;;;;4948222;29;20288;-86
2021/06/13 00:44:08;;;;;;;;;;;11.00;99.90;;;;;;4947886;29;20009;-85
2021/06/13 00:46:34;;;;;;;;;;;11.10;99.90;;;;;;4947907;29;19918;-85
2021/06/13 00:48:59;;;;;;;;;;;11.10;99.90;;;;;;4948026;29;19911;-86
2021/06/13 00:51:25;;;;;;;;;;;11.10;99.90;;;;;;4948280;29;19910;-85
2021/06/13 00:53:51;;;;;;;;;;;11.10;99.90;;;;;;4963658;28;19911;-85
2021/06/13 00:56:19;;;;;;;;;;;11.20;99.90;;;;;;4947931;29;19915;-85
2021/06/13 00:58:46;;;;;;;;;;;11.20;99.90;;;;;;4948900;28;19910;-85
2021/06/13 01:01:12;;;;;;;;;;;11.30;99.90;;;;;;4986419;28;20009;-85
2021/06/13 01:03:38;;;;;;;;;;;11.40;99.90;;;;;;5002429;28;20001;-85
2021/06/13 01:06:04;;;;;;;;;;;11.40;99.90;;;;;;4986502;28;19910;-84
2021/06/13 01:08:49;;;;;;;;;;;11.40;99.90;;;;;;4984253;28;19973;-86
2021/06/13 01:11:28;;;;;;;;;;;11.40;99.90;;;;;;4983200;28;19938;-85
2021/06/13 01:14:04;;;;;;;;;;;11.40;99.90;;;;;;4982729;28;19945;-86
2021/06/13 01:16:35;;;;;;;;;;;11.40;99.90;;;;;;4982990;28;19911;-84
2021/06/13 01:19:13;;;;;;;;;;;11.40;99.90;;;;;;4982861;28;19914;-86
2021/06/13 01:22:05;;;;;;;;;;;11.40;99.90;;;;;;4966802;28;19929;-85
2021/06/13 01:24:46;;;;;;;;;;;11.50;99.90;;;;;;4973624;28;19910;-85
2021/06/13 01:27:30;;;;;;;;;;;11.50;99.90;;;;;;4982953;28;19921;-85
2021/06/13 01:29:57;;;;;;;;;;;11.50;99.90;;;;;;4966951;28;19910;-85
2021/06/13 01:32:24;;;;;;;;;;;11.50;99.90;;;;;;4982662;28;19911;-85
2021/06/13 01:34:54;;;;;;;;;;;11.40;99.90;;;;;;4982777;28;19933;-85
2021/06/13 01:37:25;;;;;;;;;;;11.40;99.90;;;;;;4966876;29;20377;-84
2021/06/13 01:39:57;;;;;;;;;;;11.40;99.90;;;;;;4982815;28;19950;-84
2021/06/13 01:42:23;;;;;;;;;;;11.30;99.90;;;;;;4966873;29;20009;-86
2021/06/13 01:44:53;;;;;;;;;;;11.30;99.90;;;;;;4966537;28;19918;-85
2021/06/13 01:47:22;;;;;;;;;;;11.30;99.90;;;;;;4966536;29;19925;-86
2021/06/13 01:49:49;;;;;;;;;;;11.30;99.90;;;;;;4966585;28;19914;-86
2021/06/13 01:52:15;;;;;;;;;;;11.20;99.90;;;;;;4982777;28;19918;-84
2021/06/13 01:54:41;;;;;;;;;;;11.00;99.90;;;;;;4982754;28;19910;-85
2021/06/13 01:57:07;;;;;;;;;;;11.10;99.90;;;;;;4982634;28;19918;-86
2021/06/13 01:59:47;;;;;;;;;;;11.10;99.90;;;;;;4982611;28;19910;-86
2021/06/13 02:02:13;;;;;;;;;;;11.10;99.90;;;;;;4966684;29;19918;-86
2021/06/13 02:04:42;;;;;;;;;;;11.00;99.90;;;;;;4966559;28;19945;-86
2021/06/13 02:07:12;;;;;;;;;;;11.00;99.90;;;;;;4954847;29;19914;-85
2021/06/13 02:09:39;;;;;;;;;;;11.00;99.90;;;;;;4970355;29;19970;-84
2021/06/13 02:12:06;;;;;;;;;;;10.90;99.90;;;;;;4970341;29;19953;-86
2021/06/13 02:14:38;;;;;;;;;;;10.80;99.90;;;;;;4987225;28;19910;-86
2021/06/13 02:17:06;;;;;;;;;;;10.80;99.90;;;;;;4986158;28;19911;-85
2021/06/13 02:19:37;;;;;;;;;;;10.80;99.90;;;;;;4986278;28;19914;-85
2021/06/13 02:22:13;;;;;;;;;;;10.80;99.90;;;;;;4969953;28;19925;-86
2021/06/13 02:24:41;;;;;;;;;;;10.70;99.90;;;;;;4986078;28;19915;-85
2021/06/13 02:27:07;;;;;;;;;;;10.60;99.90;;;;;;4985977;28;19910;-88
2021/06/13 02:29:40;;;;;;;;;;;10.60;99.90;;;;;;4986176;28;19911;-85
2021/06/13 02:32:08;;;;;;;;;;;10.50;99.90;;;;;;4985662;28;19918;-85
2021/06/13 02:34:35;;;;;;;;;;;10.50;99.90;;;;;;4985967;28;19910;-86
2021/06/13 02:37:02;;;;;;;;;;;10.50;99.90;;;;;;4985895;28;19910;-85
2021/06/13 02:39:30;;;;;;;;;;;10.40;99.90;;;;;;4985917;28;19910;-86
2021/06/13 02:41:59;;;;;;;;;;;10.40;99.90;;;;;;4985610;28;19922;-87
2021/06/13 02:44:27;;;;;;;;;;;10.40;99.90;;;;;;4985835;28;19911;-86
2021/06/13 02:46:53;;;;;;;;;;;10.40;99.90;;;;;;4985585;28;19918;-86
2021/06/13 02:49:19;;;;;;;;;;;10.40;99.90;;;;;;4985711;28;19938;-86
2021/06/13 02:51:57;;;;;;;;;;;10.40;99.90;;;;;;4985605;28;19911;-87
2021/06/13 02:54:24;;;;;;;;;;;10.30;99.90;;;;;;4969450;28;19937;-86
2021/06/13 02:56:55;;;;;;;;;;;10.40;99.90;;;;;;4985364;28;19910;-87
2021/06/13 02:59:40;;;;;;;;;;;10.40;99.90;;;;;;4985682;28;19911;-87
2021/06/13 03:02:12;;;;;;;;;;;10.40;99.90;;;;;;4969197;29;19919;-87
2021/06/13 03:04:38;;;;;;;;;;;10.30;99.90;;;;;;4985744;28;19982;-87
2021/06/13 03:07:06;;;;;;;;;;;10.40;99.90;;;;;;4985335;28;19937;-88
2021/06/13 03:09:34;;;;;;;;;;;10.40;99.90;;;;;;4953631;29;20252;-86
2021/06/13 03:12:02;;;;;;;;;;;10.20;99.90;;;;;;4985652;28;19911;-87
2021/06/13 03:14:30;;;;;;;;;;;10.40;99.90;;;;;;4985339;28;19958;-87
2021/06/13 03:16:56;;;;;;;;;;;10.40;99.90;;;;;;4984748;28;20415;-86
2021/06/13 03:19:23;;;;;;;;;;;10.50;99.90;;;;;;4985408;28;19910;-86
2021/06/13 03:21:49;;;;;;;;;;;10.60;99.90;;;;;;4985062;28;19926;-85
2021/06/13 03:24:18;;;;;;;;;;;10.50;99.90;;;;;;4985106;28;19917;-85
2021/06/13 03:26:44;;;;;;;;;;;10.50;99.90;;;;;;4985236;28;19921;-85
2021/06/13 03:29:11;;;;;;;;;;;10.50;99.90;;;;;;4985078;28;19939;-87
2021/06/13 03:31:37;;;;;;;;;;;10.60;99.90;;;;;;4984905;28;20029;-88
2021/06/13 03:34:03;;;;;;;;;;;10.70;99.90;;;;;;4984689;28;19910;-87
2021/06/13 03:36:31;;;;;;;;;;;10.80;99.90;;;;;;4984808;28;19911;-86
2021/06/13 03:38:57;;;;;;;;;;;10.80;99.90;;;;;;4984377;28;19985;-86
2021/06/13 03:41:24;;;;;;;;;;;10.90;99.90;;;;;;4984104;28;19918;-86
2021/06/13 03:43:51;;;;;;;;;;;10.90;99.90;;;;;;4984225;28;20262;-86
2021/06/13 03:46:17;;;;;;;;;;;11.10;99.90;;;;;;4983831;28;19910;-87
2021/06/13 03:48:43;;;;;;;;;;;11.10;99.90;;;;;;4967885;28;19933;-87
2021/06/13 03:51:11;;;;;;;;;;;11.10;99.90;;;;;;4984083;28;19992;-87
2021/06/13 03:53:46;;;;;;;;;;;11.10;99.90;;;;;;4983928;28;19956;-85
2021/06/13 03:56:16;;;;;;;;;;;11.10;99.90;;;;;;4984008;28;20096;-86
2021/06/13 03:58:42;;;;;;;;;;;11.20;99.90;;;;;;4983927;28;19917;-86
2021/06/13 04:01:09;;;;;;;;;;;11.10;99.90;;;;;;4964342;29;19958;-85
2021/06/13 04:03:35;;;;;;;;;;;11.10;99.90;;;;;;4948092;29;19915;-87
2021/06/13 04:06:00;;;;;;;;;;;11.20;99.90;;;;;;4948698;29;19910;-86
2021/06/13 04:08:26;;;;;;;;;;;11.20;99.90;;;;;;4949660;29;19926;-87
2021/06/13 04:10:52;;;;;;;;;;;11.10;99.90;;;;;;4967804;28;19910;-86
2021/06/13 04:13:18;;;;;;;;;;;11.10;99.90;;;;;;4983534;28;19922;-86
2021/06/13 04:15:44;;;;;;;;;;;11.20;99.90;;;;;;4983503;28;19910;-86
2021/06/13 04:18:10;;;;;;;;;;;11.10;99.90;;;;;;4983535;28;19917;-86
2021/06/13 04:20:36;;;;;;;;;;;11.10;99.90;;;;;;4983563;28;19918;-86
2021/06/13 04:23:03;;;;;;;;;;;11.00;99.90;;;;;;4983431;28;19917;-87
2021/06/13 04:25:29;;;;;;;;;;;11.10;99.90;;;;;;4983436;28;20008;-86
2021/06/13 04:27:56;;;;;;;;;;;11.10;99.90;;;;;;4982604;28;19926;-86
2021/06/13 04:30:23;;;;;;;;;;;11.10;99.90;;;;;;4967200;28;20382;-86
2021/06/13 04:32:50;;;;;;;;;;;11.10;99.90;;;;;;4983030;28;19914;-87
2021/06/13 04:35:15;;;;;;;;;;;11.20;99.90;;;;;;4983454;28;20375;-86
2021/06/13 04:37:41;;;;;;;;;;;11.20;99.90;;;;;;4983073;28;19917;-86
2021/06/13 04:40:07;;;;;;;;;;;11.10;99.90;;;;;;4983057;28;19941;-87
2021/06/13 04:42:32;;;;;;;;;;;11.20;99.90;;;;;;4983176;28;19961;-86
2021/06/13 04:44:58;;;;;;;;;;;11.20;99.90;;;;;;4983375;28;19940;-86
2021/06/13 04:47:23;;;;;;;;;;;11.40;99.90;;;;;;4982778;28;20343;-88
2021/06/13 04:49:52;;;;;;;;;;;11.60;99.90;;;;;;4982871;28;19914;-87
2021/06/13 04:52:18;;;;;;;;;;;11.60;99.90;;;;;;4966829;28;19910;-86
2021/06/13 04:54:44;;;;;;;;;;;11.70;99.90;;;;;;4982906;28;19945;-87
2021/06/13 04:57:29;;;;;;;;;;;11.80;99.90;;;;;;4966837;28;19917;-86
2021/06/13 04:59:55;;;;;;;;;;;12.10;99.90;;;;;;4960531;28;19917;-87
2021/06/13 05:02:20;;;;;;;;;;;12.40;99.90;;;;;;4985950;28;19910;-88
2021/06/13 05:04:46;;;;;;;;;;;12.60;99.90;;;;;;4985846;28;19910;-85
2021/06/13 05:07:12;;;;;;;;;;;12.80;99.90;;;;;;4986116;28;19910;-88
2021/06/13 05:09:37;;;;;;;;;;;12.90;99.90;;;;;;4971741;28;20506;-87
2021/06/13 05:12:03;;;;;;;;;;;13.10;99.90;;;;;;4947429;29;19938;-87
2021/06/13 05:14:29;;;;;;;;;;;13.20;99.90;;;;;;4947208;29;19942;-86
2021/06/13 05:16:54;;;;;;;;;;;13.30;99.90;;;;;;4947053;29;19922;-86
2021/06/13 05:19:20;;;;;;;;;;;13.50;99.90;;;;;;4947324;29;19965;-86
2021/06/13 05:21:45;;;;;;;;;;;13.60;99.90;;;;;;4947432;29;19919;-86
2021/06/13 05:24:11;;;;;;;;;;;13.80;99.90;;;;;;4947213;29;19919;-85
2021/06/13 05:26:36;;;;;;;;;;;14.00;99.90;;;;;;4963190;29;19922;-86
2021/06/13 05:29:02;;;;;;;;;;;14.00;99.90;;;;;;4947030;29;20020;-85
2021/06/13 05:31:28;;;;;;;;;;;14.00;99.90;;;;;;4947211;29;19910;-86
2021/06/13 05:33:53;;;;;;;;;;;14.00;99.90;;;;;;4946900;29;19910;-86
2021/06/13 05:36:19;;;;;;;;;;;14.20;99.90;;;;;;4947344;29;19915;-86
2021/06/13 05:38:45;;;;;;;;;;;14.30;99.90;;;;;;4946922;29;19935;-84
2021/06/13 05:41:11;;;;;;;;;;;14.40;99.90;;;;;;4949189;29;19919;-86
2021/06/13 05:43:37;;;;;;;;;;;14.60;99.90;;;;;;4950748;29;19918;-85
2021/06/13 05:46:03;;;;;;;;;;;14.90;99.90;;;;;;4966823;29;19911;-86
2021/06/13 05:48:28;;;;;;;;;;;15.10;99.90;;;;;;4950721;29;19955;-86
2021/06/13 05:50:54;;;;;;;;;;;15.10;99.90;;;;;;4950852;29;19911;-85
2021/06/13 05:53:20;;;;;;;;;;;15.10;99.90;;;;;;4950521;29;19942;-86
2021/06/13 05:55:45;;;;;;;;;;;15.30;99.90;;;;;;4950811;29;19911;-86
2021/06/13 05:58:11;;;;;;;;;;;15.50;99.90;;;;;;4950422;29;19915;-86
2021/06/13 06:00:37;;;;;;;;;;;15.50;99.90;;;;;;4965855;28;19914;-87
2021/06/13 06:03:03;;;;;;;;;;;15.70;99.90;;;;;;4969709;29;19965;-86
2021/06/13 06:05:30;;;;;;;;;;;15.80;99.90;;;;;;4950056;29;19915;-86
2021/06/13 06:07:56;;;;;;;;;;;15.90;99.90;;;;;;4949435;29;19922;-87
2021/06/13 06:10:22;;;;;;;;;;;15.90;99.90;;;;;;4953204;29;19910;-86
2021/06/13 06:12:48;;;;;;;;;;;16.20;99.90;;;;;;4953512;29;19911;-86
2021/06/13 06:15:15;;;;;;;;;;;16.20;99.90;;;;;;4953478;29;19910;-86
2021/06/13 06:17:41;;;;;;;;;;;16.00;99.90;;;;;;4953475;29;19910;-87
2021/06/13 06:20:07;;;;;;;;;;;16.30;99.90;;;;;;4969269;29;20382;-86
2021/06/13 06:22:33;;;;;;;;;;;16.20;99.90;;;;;;4969447;29;19918;-86
2021/06/13 06:24:58;;;;;;;;;;;16.20;99.90;;;;;;4969217;29;19920;-86
2021/06/13 06:27:24;;;;;;;;;;;16.50;99.90;;;;;;4969348;29;19910;-86
2021/06/13 06:29:50;;;;;;;;;;;17.00;99.90;;;;;;4969159;29;19950;-85
2021/06/13 06:32:15;;;;;;;;;;;17.30;99.90;;;;;;4969196;29;19986;-86
2021/06/13 06:34:41;;;;;;;;;;;17.30;99.90;;;;;;4969137;29;19910;-86
2021/06/13 06:37:06;;;;;;;;;;;16.90;99.90;;;;;;4969248;29;19918;-86
2021/06/13 06:39:32;;;;;;;;;;;16.40;99.90;;;;;;4967012;29;19906;-86
2021/06/13 06:41:57;;;;;;;;;;;15.60;99.90;;;;;;4968644;29;19919;-86
2021/06/13 06:44:23;;;;;;;;;;;15.30;99.90;;;;;;4968653;29;19910;-86
2021/06/13 06:46:49;;;;;;;;;;;15.10;99.90;;;;;;4968472;29;19914;-86
2021/06/13 06:49:14;;;;;;;;;;;14.90;99.90;;;;;;4968720;29;19925;-86
2021/06/13 06:51:40;;;;;;;;;;;14.90;99.90;;;;;;4968079;28;19910;-85
2021/06/13 06:54:05;;;;;;;;;;;14.90;99.90;;;;;;4967889;29;19910;-86
2021/06/13 06:56:31;;;;;;;;;;;14.90;99.90;;;;;;4980071;28;20022;-85
2021/06/13 06:58:57;;;;;;;;;;;14.90;99.90;;;;;;4983322;28;20000;-86
2021/06/13 07:01:22;;;;;;;;;;;14.90;99.90;;;;;;4987931;28;20294;-84
2021/06/13 07:03:48;;;;;;;;;;;14.80;99.90;;;;;;4987942;28;19954;-84
2021/06/13 07:06:14;;;;;;;;;;;14.80;99.90;;;;;;5004050;28;19910;-84
2021/06/13 07:08:39;;;;;;;;;;;14.90;99.90;;;;;;4984137;28;20322;-83
2021/06/13 07:11:05;;;;;;;;;;;15.30;99.90;;;;;;4984451;28;20331;-83
2021/06/13 07:13:31;;;;;;;;;;;15.50;99.90;;;;;;4968221;28;19933;-84
2021/06/13 07:15:57;;;;;;;;;;;15.40;99.90;;;;;;4984170;28;19910;-84
2021/06/13 07:18:22;;;;;;;;;;;15.30;99.90;;;;;;4984018;28;19921;-83
2021/06/13 07:20:48;;;;;;;;;;;15.60;99.90;;;;;;4984120;28;19969;-83
2021/06/13 07:23:14;;;;;;;;;;;15.60;99.90;;;;;;4983990;28;19973;-83
2021/06/13 07:25:39;;;;;;;;;;;16.00;99.90;;;;;;4969368;28;19911;-83
2021/06/13 07:28:05;;;;;;;;;;;16.30;99.90;;;;;;4981346;28;19911;-84
2021/06/13 07:30:31;;;;;;;;;;;16.60;99.90;;;;;;4965942;28;19954;-84
2021/06/13 07:32:57;;;;;;;;;;;17.00;99.90;;;;;;4981339;28;19911;-84
2021/06/13 07:35:22;;;;;;;;;;;17.40;99.90;;;;;;4948658;29;20367;-84
2021/06/13 07:37:49;;;;;;;;;;;17.90;99.90;;;;;;4948192;29;19911;-85
2021/06/13 07:40:16;;;;;;;;;;;18.20;99.90;;;;;;4964459;28;19936;-83
2021/06/13 07:42:41;;;;;;;;;;;18.70;99.90;;;;;;4964448;28;19910;-85
2021/06/13 07:45:08;;;;;;;;;;;18.80;99.90;;;;;;4964408;29;19917;-84
2021/06/13 07:47:34;;;;;;;;;;;19.00;99.90;;;;;;4947663;23;19924;-86
2021/06/13 07:49:59;;;;;;;;;;;19.00;99.90;;;;;;4912054;29;19915;-85
2021/06/13 07:52:25;;;;;;;;;;;18.90;99.90;;;;;;4926430;29;19967;-85
2021/06/13 07:54:51;;;;;;;;;;;19.10;99.90;;;;;;4910747;29;20312;-85
2021/06/13 07:57:17;;;;;;;;;;;19.20;99.90;;;;;;4910528;29;19923;-85
2021/06/13 07:59:42;;;;;;;;;;;19.30;99.90;;;;;;4910651;29;19911;-85
2021/06/13 08:02:09;;;;;;;;;;;19.40;99.90;;;;;;4910632;29;19919;-84
2021/06/13 08:04:42;;;;;;;;;;;19.50;99.90;;;;;;4925629;29;19911;-85
2021/06/13 08:07:08;;;;;;;;;;;19.10;99.90;;;;;;4926216;29;19968;-85
2021/06/13 08:09:33;;;;;;;;;;;18.80;99.90;;;;;;4910449;29;19911;-85
2021/06/13 08:11:59;;;;;;;;;;;19.20;99.90;;;;;;4910272;29;19912;-85
2021/06/13 08:14:24;;;;;;;;;;;19.20;99.90;;;;;;4910540;29;20013;-86
2021/06/13 08:16:51;;;;;;;;;;;19.60;99.90;;;;;;4910055;29;19915;-85
2021/06/13 08:19:16;;;;;;;;;;;19.40;99.90;;;;;;4910285;29;19911;-85
2021/06/13 08:21:42;;;;;;;;;;;18.60;99.90;;;;;;4910096;29;19966;-85
2021/06/13 08:24:09;;;;;;;;;;;18.30;99.90;;;;;;4910025;29;19907;-85
2021/06/13 08:26:35;;;;;;;;;;;18.00;99.90;;;;;;4910015;29;19911;-85
2021/06/13 08:29:02;;;;;;;;;;;18.20;99.90;;;;;;4909930;29;19918;-85
2021/06/13 08:31:28;;;;;;;;;;;18.40;99.90;;;;;;4910977;29;19966;-84
2021/06/13 08:33:54;;;;;;;;;;;19.10;99.90;;;;;;4910059;29;19950;-85
2021/06/13 08:38:55;;;;;;;;;;;18.60;99.90;;;;;;4987475;28;19922;-85
2021/06/13 08:41:21;;;;;;;;;;;18.70;99.90;;;;;;4985825;28;19945;-84
2021/06/13 08:43:47;;;;;;;;;;;18.60;99.90;;;;;;4970053;28;19910;-84
2021/06/13 08:46:13;;;;;;;;;;;18.90;99.90;;;;;;4985915;28;19916;-83
2021/06/13 08:48:39;;;;;;;;;;;18.90;99.90;;;;;;4969873;28;20140;-85
2021/06/13 08:51:05;;;;;;;;;;;19.40;99.90;;;;;;4969753;28;20374;-85
2021/06/13 08:53:30;;;;;;;;;;;19.90;99.90;;;;;;4985551;28;19917;-85
2021/06/13 08:55:56;;;;;;;;;;;19.10;99.90;;;;;;4985751;28;19925;-84
2021/06/13 08:58:22;;;;;;;;;;;19.30;99.90;;;;;;4969843;28;19977;-84
2021/06/13 09:00:50;;;;;;;;;;;19.40;99.90;;;;;;4986917;28;19918;-85
2021/06/13 09:03:15;;;;;;;;;;;18.80;99.90;;;;;;4968711;28;19910;-86
2021/06/13 09:05:41;;;;;;;;;;;18.60;99.90;;;;;;4985707;28;19961;-85
2021/06/13 09:08:07;;;;;;;;;;;19.50;99.90;;;;;;4985552;28;19914;-85
2021/06/13 09:10:34;;;;;;;;;;;19.90;99.90;;;;;;4985781;28;19910;-85
2021/06/13 09:13:10;;;;;;;;;;;21.40;99.90;;;;;;4986756;28;19910;-85
2021/06/13 09:15:37;;;;;;;;;;;21.50;99.90;;;;;;4985316;28;20047;-87
2021/06/13 09:18:04;;;;;;;;;;;21.00;99.90;;;;;;4984943;28;19965;-86
2021/06/13 09:20:30;;;;;;;;;;;19.60;99.90;;;;;;4969609;28;19913;-87
2021/06/13 09:23:06;;;;;;;;;;;19.00;99.90;;;;;;4985079;28;19914;-87
2021/06/13 09:25:32;;;;;;;;;;;18.60;99.90;;;;;;4986817;28;19909;-85
2021/06/13 09:28:07;;;;;;;;;;;18.10;99.90;;;;;;5001581;28;19910;-86
2021/06/13 09:30:36;;;;;;;;;;;18.10;99.90;;;;;;4986209;28;19933;-85
2021/06/13 09:33:19;;;;;;;;;;;18.10;99.90;;;;;;4986040;28;19952;-86
2021/06/13 09:35:45;;;;;;;;;;;19.00;99.90;;;;;;5002006;28;19910;-87
2021/06/13 09:38:23;;;;;;;;;;;19.50;99.90;;;;;;4986506;28;19925;-86
2021/06/13 09:40:52;;;;;;;;;;;19.70;99.90;;;;;;4986145;28;19918;-86
2021/06/13 09:43:37;;;;;;;;;;;19.80;99.90;;;;;;4985719;28;19917;-83
2021/06/13 09:46:04;;;;;;;;;;;19.50;99.90;;;;;;4985831;28;19957;-84
2021/06/13 09:48:30;;;;;;;;;;;19.70;99.90;;;;;;5001628;28;19910;-86
2021/06/13 09:51:04;;;;;;;;;;;19.70;99.90;;;;;;4985702;28;20347;-87
2021/06/13 09:53:35;;;;;;;;;;;19.70;99.90;;;;;;4985658;28;19910;-88
2021/06/13 09:56:27;;;;;;;;;;;19.50;99.90;;;;;;4969721;28;19910;-86
2021/06/13 09:58:54;;;;;;;;;;;19.70;99.90;;;;;;4983880;28;19937;-86
2021/06/13 10:01:20;;;;;;;;;;;20.30;99.90;;;;;;4969509;28;19918;-87
2021/06/13 10:03:47;;;;;;;;;;;20.20;99.90;;;;;;4985402;28;19910;-86
2021/06/13 10:06:13;;;;;;;;;;;20.20;99.90;;;;;;4985719;28;20001;-85
2021/06/13 10:08:43;;;;;;;;;;;20.00;99.90;;;;;;4984433;28;19977;-87
2021/06/13 10:11:09;;;;;;;;;;;19.90;99.90;;;;;;4958960;28;19917;-86
2021/06/13 10:13:41;;;;;;;;;;;20.50;99.90;;;;;;4967984;28;19990;-87
2021/06/13 10:16:07;;;;;;;;;;;20.70;99.90;;;;;;4968535;28;19910;-87
2021/06/13 10:18:33;;;;;;;;;;;20.60;99.90;;;;;;4968870;28;19972;-86
2021/06/13 10:21:25;;;;;;;;;;;20.60;99.90;;;;;;4984999;28;20378;-85
2021/06/13 10:23:52;;;;;;;;;;;20.50;99.90;;;;;;4983347;28;19964;-86
2021/06/13 10:26:18;;;;;;;;;;;20.50;99.90;;;;;;4969528;28;19910;-86
2021/06/13 10:28:44;;;;;;;;;;;20.30;99.90;;;;;;4972158;28;19910;-86
2021/06/13 10:31:10;;;;;;;;;;;20.80;99.90;;;;;;4988057;28;19956;-85
2021/06/13 10:33:35;;;;;;;;;;;20.40;99.90;;;;;;4988134;28;19910;-84
2021/06/13 10:36:01;;;;;;;;;;;20.90;99.90;;;;;;4988410;28;19917;-86
2021/06/13 10:38:28;;;;;;;;;;;21.80;99.90;;;;;;4988153;28;19924;-86
2021/06/13 10:40:54;;;;;;;;;;;20.70;99.90;;;;;;4987980;28;19930;-86
2021/06/13 10:43:24;;;;;;;;;;;20.90;99.90;;;;;;4987872;28;19937;-85
2021/06/13 10:45:50;;;;;;;;;;;20.90;99.90;;;;;;4988160;28;19910;-85
2021/06/13 10:48:16;;;;;;;;;;;21.10;99.90;;;;;;4988010;28;19960;-86
2021/06/13 10:50:42;;;;;;;;;;;21.00;99.90;;;;;;4988144;28;20055;-87
2021/06/13 10:53:09;;;;;;;;;;;20.90;99.90;;;;;;4987901;28;19917;-86
2021/06/13 10:55:45;;;;;;;;;;;21.40;99.90;;;;;;4988119;28;19909;-85
2021/06/13 10:58:11;;;;;;;;;;;22.60;99.90;;;;;;4988008;28;20189;-86
2021/06/13 11:00:36;;;;;;;;;;;22.50;99.90;;;;;;5004231;28;19925;-86
2021/06/13 11:03:02;;;;;;;;;;;22.50;99.90;;;;;;4971974;28;19917;-85
2021/06/13 11:05:42;;;;;;;;;;;22.70;99.90;;;;;;4972297;28;20366;-84
2021/06/13 11:08:10;;;;;;;;;;;22.30;99.90;;;;;;4971962;28;20337;-89
2021/06/13 11:10:36;;;;;;;;;;;22.00;99.90;;;;;;4988326;28;20270;-87
2021/06/13 11:13:04;;;;;;;;;;;21.60;99.90;;;;;;4988154;28;19939;-86
2021/06/13 11:18:03;;;;;;;;;;;21.20;99.90;;;;;;4987819;28;19910;-85
2021/06/13 11:20:36;;;;;;;;;;;21.40;99.90;;;;;;4984445;28;19918;-89
2021/06/13 11:23:03;;;;;;;;;;;22.20;99.90;;;;;;4968574;28;19915;-88
2021/06/13 11:25:32;;;;;;;;;;;22.40;99.90;;;;;;4968553;28;19914;-86
2021/06/13 11:28:18;;;;;;;;;;;22.60;99.90;;;;;;4968442;29;19911;-85
2021/06/13 11:30:46;;;;;;;;;;;22.60;99.90;;;;;;4968669;28;19911;-84
2021/06/13 11:33:31;;;;;;;;;;;22.20;99.90;;;;;;4969643;29;19915;-89
2021/06/13 11:35:56;;;;;;;;;;;22.90;99.90;;;;;;4968628;28;19910;-86
2021/06/13 11:38:22;;;;;;;;;;;22.50;99.90;;;;;;4968137;28;19918;-90
2021/06/13 11:40:48;;;;;;;;;;;21.80;99.90;;;;;;4968082;29;19923;-89
2021/06/13 11:43:15;;;;;;;;;;;21.80;99.90;;;;;;4968211;28;19960;-84
2021/06/13 11:45:51;;;;;;;;;;;22.70;99.90;;;;;;4967985;29;19913;-83
2021/06/13 11:48:19;;;;;;;;;;;23.30;99.90;;;;;;4969245;28;19957;-84
2021/06/13 11:50:57;;;;;;;;;;;22.80;99.90;;;;;;4967910;29;19906;-85
2021/06/13 11:53:42;;;;;;;;;;;22.40;99.90;;;;;;4967952;28;19911;-83
2021/06/13 11:56:14;;;;;;;;;;;22.90;99.90;;;;;;4968148;29;19934;-86
2021/06/13 11:58:40;;;;;;;;;;;23.30;99.90;;;;;;4967639;28;19953;-84
2021/06/13 12:01:06;;;;;;;;;;;23.00;99.90;;;;;;4986615;28;19918;-84
2021/06/13 12:03:31;;;;;;;;;;;22.50;99.90;;;;;;5002790;28;19907;-82
2021/06/13 12:06:03;;;;;;;;;;;23.00;99.90;;;;;;4986720;28;19921;-84
2021/06/13 12:08:29;;;;;;;;;;;22.50;99.90;;;;;;4986987;28;19921;-84
2021/06/13 12:10:54;;;;;;;;;;;22.30;99.90;;;;;;4986659;28;19910;-84
2021/06/13 12:13:25;;;;;;;;;;;23.00;99.90;;;;;;4986316;28;20421;-83
2021/06/13 12:15:50;;;;;;;;;;;22.80;99.90;;;;;;4987601;28;19934;-83
2021/06/13 12:18:16;;;;;;;;;;;23.00;99.90;;;;;;4986214;28;19917;-82
2021/06/13 12:20:42;;;;;;;;;;;22.90;99.90;;;;;;4986948;28;19910;-81
2021/06/13 12:23:15;;;;;;;;;;;24.10;99.90;;;;;;4982016;28;19921;-85
2021/06/13 12:28:29;;;;;;;;;;;23.90;99.80;;;;;;4986155;28;19957;-82
2021/06/13 12:30:54;;;;;;;;;;;23.70;99.90;;;;;;4986186;28;19949;-83
2021/06/13 12:33:21;;;;;;;;;;;22.90;99.90;;;;;;4996452;28;19914;-82
2021/06/13 12:35:48;;;;;;;;;;;22.50;99.90;;;;;;4967146;28;19910;-81
2021/06/13 12:38:21;;;;;;;;;;;23.40;99.90;;;;;;5002252;28;19929;-84
2021/06/13 12:40:46;;;;;;;;;;;23.70;99.90;;;;;;4985283;28;19949;-83
2021/06/13 12:43:13;;;;;;;;;;;23.80;99.90;;;;;;4985841;28;20354;-83
2021/06/13 12:45:39;;;;;;;;;;;24.30;99.90;;;;;;4969775;28;19914;-86
2021/06/13 12:48:09;;;;;;;;;;;24.30;99.30;;;;;;5009338;23;19922;-85
2021/06/13 12:50:36;;;;;;;;;;;25.00;99.90;;;;;;4995199;28;19920;-84
2021/06/13 12:53:03;;;;;;;;;;;24.20;99.60;;;;;;4969884;28;19917;-86
2021/06/13 12:55:39;;;;;;;;;;;23.80;99.10;;;;;;4984969;28;19977;-88
2021/06/13 12:58:23;;;;;;;;;;;24.00;99.90;;;;;;4985875;28;19910;-86
2021/06/13 13:00:49;;;;;;;;;;;24.00;99.80;;;;;;4998242;28;19928;-84
2021/06/13 13:03:19;;;;;;;;;;;24.10;99.90;;;;;;5005317;28;19921;-83
2021/06/13 13:06:00;;;;;;;;;;;24.10;99.90;;;;;;4999324;28;19914;-84
2021/06/13 13:08:25;;;;;;;;;;;23.70;97.90;;;;;;4997651;28;19910;-83
2021/06/13 13:10:57;;;;;;;;;;;23.90;99.90;;;;;;4987966;28;19932;-84
2021/06/13 13:13:23;;;;;;;;;;;24.10;99.90;;;;;;4997436;28;19910;-87
2021/06/13 13:15:49;;;;;;;;;;;24.40;99.60;;;;;;4989987;28;20019;-85
2021/06/13 13:18:15;;;;;;;;;;;24.10;98.60;;;;;;5002303;28;20370;-85
2021/06/13 13:20:46;;;;;;;;;;;24.10;98.40;;;;;;4993008;28;20380;-86
2021/06/13 13:23:12;;;;;;;;;;;24.10;99.10;;;;;;4994463;28;19914;-84
2021/06/13 13:25:43;;;;;;;;;;;24.30;98.90;;;;;;4984108;28;19993;-82
2021/06/13 13:28:28;;;;;;;;;;;24.20;99.70;;;;;;4990155;28;19998;-84
2021/06/13 13:30:59;;;;;;;;;;;23.80;99.90;;;;;;4969329;28;19917;-88
2021/06/13 13:33:36;;;;;;;;;;;24.00;99.90;;;;;;5000789;28;20303;-84
2021/06/13 13:36:03;;;;;;;;;;;23.80;99.20;;;;;;4987625;28;19910;-83
2021/06/13 13:38:48;;;;;;;;;;;24.20;99.70;;;;;;4988252;28;19924;-85
2021/06/13 13:41:18;;;;;;;;;;;23.90;98.10;;;;;;4991549;28;19926;-85
2021/06/13 13:43:57;;;;;;;;;;;24.20;99.20;;;;;;4973208;28;19918;-84
2021/06/13 13:46:30;;;;;;;;;;;24.50;99.30;;;;;;4994315;28;19918;-84
2021/06/13 13:48:56;;;;;;;;;;;24.30;98.20;;;;;;4985121;28;20033;-84
2021/06/13 13:51:22;;;;;;;;;;;24.30;99.30;;;;;;5013378;28;19910;-82
2021/06/13 13:53:48;;;;;;;;;;;24.50;97.50;;;;;;5020230;28;19910;-85
2021/06/13 13:56:14;;;;;;;;;;;23.70;96.80;;;;;;5004272;28;19942;-85
2021/06/13 13:58:40;;;;;;;;;;;23.30;97.50;;;;;;4988144;28;19955;-86
2021/06/13 14:01:06;;;;;;;;;;;23.90;99.90;;;;;;4988334;28;20432;-83
2021/06/13 14:03:33;;;;;;;;;;;24.10;99.20;;;;;;4992182;28;19909;-87
2021/06/13 14:06:02;;;;;;;;;;;24.00;97.90;;;;;;5024761;28;19916;-84
2021/06/13 14:08:28;;;;;;;;;;;23.70;98.10;;;;;;4990334;28;19909;-86
2021/06/13 14:10:54;;;;;;;;;;;23.70;98.00;;;;;;4988584;28;19935;-86
2021/06/13 14:13:20;;;;;;;;;;;23.80;99.90;;;;;;4988713;28;19921;-88
2021/06/13 14:15:46;;;;;;;;;;;24.20;99.00;;;;;;4989757;28;19910;-87
2021/06/13 14:18:11;;;;;;;;;;;24.20;98.20;;;;;;4972401;28;19981;-84
2021/06/13 14:20:37;;;;;;;;;;;23.70;98.30;;;;;;5004742;28;19985;-83
2021/06/13 14:23:03;;;;;;;;;;;23.80;99.90;;;;;;4972318;28;19921;-82
2021/06/13 14:25:29;;;;;;;;;;;23.70;99.60;;;;;;5004661;28;19907;-83
2021/06/13 14:27:55;;;;;;;;;;;24.30;98.20;;;;;;4972101;28;20270;-84