Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:08;;;;;;;5.22;1.40;;;3.30;75.90;;;;;;4976111;28;20509;-89
2021/04/08 00:04:33;;;;;;;1.02;0.90;;;3.30;75.90;;;;;;4970924;28;20031;-88
2021/04/08 00:06:59;;;;;;;3.47;1.15;;;3.30;75.90;;;;;;4967088;28;20081;-90
2021/04/08 00:09:25;;;;;;;3.67;1.10;;;3.30;75.90;;;;;;4965027;28;20117;-90
2021/04/08 00:11:55;;;;;;;1.58;0.90;;;3.30;75.90;;;;;;4972285;28;20370;-89
2021/04/08 00:14:21;;;;;;;4.30;1.00;;;3.30;75.90;;;;;;4971215;28;20557;-88
2021/04/08 00:16:46;;;;;;;3.80;1.35;;;3.30;75.90;;;;;;4967880;28;20162;-89
2021/04/08 00:19:15;;;;;;;4.07;1.30;;;3.20;76.00;;;;;;4954516;28;20011;-89
2021/04/08 00:21:40;;;;;;;1.85;0.98;;;3.20;76.10;;;;;;4970643;28;20031;-89
2021/04/08 00:24:06;;;;;;;4.70;1.20;;;3.20;76.20;;;;;;4970861;28;20023;-88
2021/04/08 00:26:32;;;;;;;2.67;1.08;;;3.20;76.10;;;;;;4969255;28;20493;-89
2021/04/08 00:28:58;;;;;;;4.93;1.08;;;3.20;76.10;;;;;;4973151;28;20118;-89
2021/04/08 00:31:23;;;;;;;2.95;1.15;;;3.20;76.20;;;;;;4967721;28;20058;-88
2021/04/08 00:33:49;;;;;;;2.80;0.90;;;3.20;76.10;;;;;;4975426;28;20027;-89
2021/04/08 00:36:15;;;;;;;2.75;1.00;;;3.20;76.10;;;;;;4974135;28;20053;-90
2021/04/08 00:38:40;;;;;;;2.70;1.13;;;3.20;76.20;;;;;;4976305;28;20038;-90
2021/04/08 00:41:06;;;;;;;3.03;1.35;;;3.20;76.20;;;;;;4971103;28;20026;-89
2021/04/08 00:43:31;;;;;;;3.53;1.10;;;3.20;76.30;;;;;;4969634;28;20026;-88
2021/04/08 00:46:00;;;;;;;2.80;1.08;;;3.20;76.30;;;;;;4967999;28;20069;-89
2021/04/08 00:48:26;;;;;;;3.80;1.05;;;3.10;76.20;;;;;;4967053;28;20030;-89
2021/04/08 00:50:51;;;;;;;3.08;0.93;;;3.20;76.20;;;;;;4964774;28;20027;-88
2021/04/08 00:53:23;;;;;;;3.03;1.30;;;3.10;76.20;;;;;;4982747;28;20019;-88
2021/04/08 00:55:52;;;;;;;3.83;1.10;;;3.10;76.20;;;;;;4966779;28;20050;-89
2021/04/08 00:58:19;;;;;;;1.83;0.63;;;3.20;76.30;;;;;;4961768;28;20461;-88
2021/04/08 01:00:46;;;;;;;2.35;0.73;;;3.10;76.20;;;;;;4967996;28;20043;-88
2021/04/08 01:03:16;;;;;;;4.13;1.52;;;3.10;76.20;;;;;;4958681;28;20019;-88
2021/04/08 01:05:42;;;;;;;5.30;1.30;;;3.10;76.20;;;;;;4971298;28;20473;-88
2021/04/08 01:08:08;;;;;;;3.50;1.02;;;3.10;76.20;;;;;;4967014;28;20032;-89
2021/04/08 01:10:33;;;;;;;2.22;0.95;;;3.10;76.30;;;;;;4964797;28;20053;-87
2021/04/08 01:13:02;;;;;;;4.47;1.38;;;3.10;76.30;;;;;;4962930;28;20387;-89
2021/04/08 01:15:29;;;;;;;4.82;1.20;;;3.10;76.50;;;;;;4971130;28;20026;-88
2021/04/08 01:18:16;;;;;;;2.67;0.90;;;3.10;76.50;;;;;;4967614;28;20031;-88
2021/04/08 01:21:28;;;;;;;3.78;0.90;;;3.00;76.50;;;;;;4971425;28;20038;-88
2021/04/08 01:24:12;;;;;;;3.03;1.10;;;3.00;76.50;;;;;;4969013;28;20546;-89
2021/04/08 01:27:15;;;;;;;3.40;1.00;;;3.00;76.50;;;;;;4977943;28;20816;-90
2021/04/08 01:30:19;;;;;;;;;;;3.00;76.50;;;;;;4975808;28;20530;-89
2021/04/08 01:32:51;;;;;;;3.50;1.20;;;3.00;76.40;;;;;;4950101;29;20283;-87
2021/04/08 01:35:24;;;;;;;3.38;1.30;;;3.00;76.60;;;;;;4948436;29;20398;-87
2021/04/08 01:37:59;;;;;;;5.60;1.50;;;2.90;76.60;;;;;;4950046;28;20039;-87
2021/04/08 01:40:25;;;;;;;3.40;1.15;;;3.00;76.70;;;;;;4972182;28;20078;-89
2021/04/08 01:42:54;;;;;;;4.40;1.30;;;2.90;76.60;;;;;;4970918;28;20111;-88
2021/04/08 01:45:21;;;;;;;2.95;1.10;;;2.90;76.70;;;;;;4956998;28;20026;-88
2021/04/08 01:47:47;;;;;;;3.55;1.23;;;2.90;76.70;;;;;;4969361;28;20430;-87
2021/04/08 01:50:14;;;;;;;3.95;1.35;;;2.90;76.70;;;;;;4961721;28;20447;-87
2021/04/08 01:52:47;;;;;;;1.70;1.00;;;2.90;76.80;;;;;;4972616;28;20026;-87
2021/04/08 01:55:13;;;;;;;4.53;1.23;;;3.00;76.90;;;;;;4967132;28;20503;-89
2021/04/08 01:57:41;;;;;;;4.43;1.30;;;3.00;76.70;;;;;;4973227;28;20077;-87
2021/04/08 02:00:09;;;;;;;1.35;1.00;;;3.10;76.70;;;;;;4971671;28;20027;-88
2021/04/08 02:02:37;;;;;;;2.30;1.00;;;3.10;76.60;;;;;;4978453;28;20034;-87
2021/04/08 02:05:10;;;;;;;2.35;0.98;;;3.10;76.60;;;;;;4971963;28;20493;-87
2021/04/08 02:07:37;;;;;;;2.00;1.00;;;3.10;76.50;;;;;;4973242;28;20093;-86
2021/04/08 02:10:08;;;;;;;1.88;0.88;;;3.20;76.50;;;;;;4974055;28;20041;-88
2021/04/08 02:12:36;;;;;;;1.63;0.90;;;3.20;76.50;;;;;;4971643;28;20073;-87
2021/04/08 02:15:05;;;;;;;4.57;1.10;;;3.20;76.40;;;;;;4971987;28;20390;-87
2021/04/08 02:17:33;;;;;;;2.60;1.10;;;3.20;76.50;;;;;;4973998;28;20125;-87
2021/04/08 02:20:00;;;;;;;2.97;1.40;;;3.20;76.50;;;;;;4972342;28;20516;-86
2021/04/08 02:22:26;;;;;;;4.55;1.20;;;3.30;76.50;;;;;;4971835;28;20023;-88
2021/04/08 02:24:53;;;;;;;1.65;0.90;;;3.30;76.50;;;;;;4971543;28;20057;-87
2021/04/08 02:27:20;;;;;;;1.60;0.85;;;3.30;76.40;;;;;;4971352;28;20485;-88
2021/04/08 02:29:47;;;;;;;2.72;1.00;;;3.40;76.30;;;;;;4972612;28;20651;-86
2021/04/08 02:32:13;;;;;;;2.08;0.98;;;3.40;76.20;;;;;;4969649;28;20085;-86
2021/04/08 02:34:39;;;;;;;3.88;1.30;;;3.40;76.20;;;;;;4970597;28;20030;-87
2021/04/08 02:37:04;;;;;;;2.35;1.10;;;3.40;76.10;;;;;;4963701;28;20031;-87
2021/04/08 02:39:30;;;;;;;1.85;0.90;;;3.40;76.10;;;;;;4971496;28;20027;-86
2021/04/08 02:41:55;;;;;;;1.85;1.02;;;3.40;76.10;;;;;;4968446;28;20039;-87
2021/04/08 02:44:21;;;;;;;1.83;1.00;;;3.40;76.00;;;;;;4964296;28;20034;-90
2021/04/08 02:46:47;;;;;;;4.05;1.10;;;3.40;75.90;;;;;;4965676;28;20035;-89
2021/04/08 02:49:12;;;;;;;1.58;0.90;;;3.40;75.90;;;;;;4972236;28;20026;-88
2021/04/08 02:52:02;;;;;;;2.50;1.13;;;3.40;75.80;;;;;;4972665;28;20027;-88
2021/04/08 02:54:39;;;;;;;1.98;0.80;;;3.40;76.00;;;;;;4967444;28;20065;-89
2021/04/08 02:57:09;;;;;;;1.90;0.90;;;3.40;75.90;;;;;;4965312;28;20039;-89
2021/04/08 02:59:48;;;;;;;1.75;0.80;;;3.50;75.90;;;;;;4962802;28;20027;-89
2021/04/08 03:02:19;;;;;;;2.28;0.90;;;3.50;75.80;;;;;;4966967;28;20639;-89
2021/04/08 03:04:52;;;;;;;2.25;0.88;;;3.50;75.80;;;;;;4959737;28;20031;-87
2021/04/08 03:07:27;;;;;;;2.40;1.10;;;3.50;75.70;;;;;;4969684;28;20042;-87
2021/04/08 03:09:54;;;;;;;1.38;0.90;;;3.50;75.70;;;;;;4953933;28;20028;-88
2021/04/08 03:12:21;;;;;;;1.60;0.88;;;3.50;75.60;;;;;;4963522;28;20027;-88
2021/04/08 03:14:49;;;;;;;1.77;0.70;;;3.50;75.60;;;;;;4971639;28;20019;-90
2021/04/08 03:17:18;;;;;;;3.70;0.90;;;3.60;75.60;;;;;;4972955;28;20031;-87
2021/04/08 03:19:46;;;;;;;2.67;1.00;;;3.60;75.60;;;;;;4973713;28;20027;-88
2021/04/08 03:22:13;;;;;;;2.35;1.00;;;3.60;75.60;;;;;;4972911;28;20023;-88
2021/04/08 03:24:40;;;;;;;2.38;1.08;;;3.60;76.10;;;;;;4966322;28;20074;-90
2021/04/08 03:27:07;;;;;;;2.00;0.90;;;3.60;75.60;;;;;;4968615;28;20062;-88
2021/04/08 03:29:34;;;;;;;2.25;0.90;;;3.60;75.60;;;;;;4969840;28;20031;-87
2021/04/08 03:32:00;;;;;;;2.72;1.00;;;3.60;75.60;;;;;;4970562;28;20486;-88
2021/04/08 03:34:26;;;;;;;1.70;0.88;;;3.60;75.70;;;;;;4961643;28;20023;-87
2021/04/08 03:36:52;;;;;;;2.88;0.73;;;3.60;75.60;;;;;;4964801;28;20490;-87
2021/04/08 03:39:19;;;;;;;4.40;1.10;;;3.60;75.60;;;;;;4962281;28;20111;-88
2021/04/08 03:41:45;;;;;;;2.03;0.80;;;3.60;75.60;;;;;;4961479;28;20035;-87
2021/04/08 03:44:15;;;;;;;2.88;1.13;;;3.60;75.70;;;;;;4970764;28;20507;-88
2021/04/08 03:46:44;;;;;;;1.77;0.93;;;3.60;75.70;;;;;;4971220;28;20034;-88
2021/04/08 03:49:14;;;;;;;4.53;1.10;;;3.60;75.70;;;;;;4973811;28;20023;-88
2021/04/08 03:51:40;;;;;;;4.45;1.17;;;3.70;75.70;;;;;;4970733;28;20066;-88
2021/04/08 03:54:11;;;;;;;2.13;0.82;;;3.70;75.60;;;;;;4969002;28;20057;-88
2021/04/08 03:56:42;;;;;;;1.80;0.88;;;3.70;75.60;;;;;;4965432;28;20512;-87
2021/04/08 03:59:09;;;;;;;3.20;1.30;;;3.70;75.50;;;;;;4970506;28;20034;-89
2021/04/08 04:01:37;;;;;;;3.35;1.10;;;3.70;75.50;;;;;;4991682;28;20030;-90
2021/04/08 04:04:04;;;;;;;2.10;0.80;;;3.70;75.50;;;;;;4972120;28;20030;-91
2021/04/08 04:06:31;;;;;;;2.20;0.90;;;3.80;75.50;;;;;;4973351;28;20089;-90
2021/04/08 04:08:57;;;;;;;3.92;1.15;;;3.80;75.40;;;;;;4971531;28;20590;-90
2021/04/08 04:11:23;;;;;;;4.90;1.60;;;3.80;75.40;;;;;;4976233;28;20514;-88
2021/04/08 04:13:51;;;;;;;6.13;1.60;;;3.80;75.30;;;;;;4966246;28;20031;-90
2021/04/08 04:16:18;;;;;;;4.00;1.00;;;3.80;75.30;;;;;;4959036;28;20054;-89
2021/04/08 04:18:44;;;;;;;2.33;1.10;;;3.80;75.40;;;;;;4968531;28;20031;-88
2021/04/08 04:21:10;;;;;;;4.05;1.00;;;3.80;75.40;;;;;;4966822;28;20232;-89
2021/04/08 04:23:37;;;;;;;2.50;1.00;;;3.80;75.30;;;;;;4959515;28;20118;-88
2021/04/08 04:26:05;;;;;;;2.15;0.85;;;3.90;75.40;;;;;;4969284;28;20031;-89
2021/04/08 04:28:31;;;;;;;2.80;1.13;;;3.90;75.30;;;;;;4963542;28;20102;-89
2021/04/08 04:30:56;;;;;;;1.80;1.00;;;3.90;75.20;;;;;;4964107;28;20469;-89
2021/04/08 04:33:22;;;;;;;3.28;1.05;;;3.90;75.20;;;;;;4974900;28;20038;-89
2021/04/08 04:35:48;;;;;;;1.73;0.90;;;3.90;75.20;;;;;;4972005;28;20054;-89
2021/04/08 04:38:13;;;;;;;4.90;1.35;;;3.90;75.20;;;;;;4969376;28;20041;-88
2021/04/08 04:40:39;;;;;;;2.97;1.42;;;3.90;75.30;;;;;;4973590;28;20031;-89
2021/04/08 04:43:04;;;;;;;2.17;1.30;;;3.90;75.30;;;;;;4971323;28;20121;-90
2021/04/08 04:45:30;;;;;;;0.85;0.77;;;3.90;75.20;;;;;;4971009;28;20122;-89
2021/04/08 04:47:57;;;;;;;2.55;1.10;;;3.90;75.20;;;;;;4971809;28;20042;-89
2021/04/08 04:50:22;;;;;;;1.33;0.90;;;3.90;75.20;;;;;;4970605;28;20502;-91
2021/04/08 04:52:48;;;;;;;2.88;1.00;;;3.90;75.30;;;;;;4972679;28;20037;-91
2021/04/08 04:55:13;;;;;;;4.30;1.25;;;3.90;75.40;;;;;;4972245;28;20105;-90
2021/04/08 04:57:39;;;;;;;2.63;1.00;;;3.90;75.40;;;;;;4973155;28;20117;-90
2021/04/08 05:00:06;;;;;;;1.45;1.05;;;3.90;75.40;;;;;;4970676;28;20540;-90
2021/04/08 05:02:31;;;;;;;3.45;1.35;;;3.90;75.50;;;;;;4976498;28;20041;-89
2021/04/08 05:04:57;;;;;;;3.70;1.10;;;3.80;75.60;;;;;;4968526;28;20498;-90
2021/04/08 05:07:22;;;;;;;3.35;1.27;;;3.80;75.50;;;;;;4974790;28;20113;-90
2021/04/08 05:09:48;;;;;;;2.20;1.15;;;3.80;75.60;;;;;;4967913;28;20035;-89
2021/04/08 05:12:13;;;;;;;2.22;1.20;;;3.90;76.20;;;;;;4973909;28;20027;-90
2021/04/08 05:14:39;;;;;;;1.85;1.00;;;3.90;75.50;;;;;;4966586;28;20023;-90
2021/04/08 05:17:05;;;;;;;1.67;0.90;;;3.90;75.50;;;;;;4977049;28;20159;-90
2021/04/08 05:19:31;;;;;;;2.40;1.02;;;3.90;75.50;;;;;;4973353;28;20160;-90
2021/04/08 05:21:57;;;;;;;1.73;1.10;;;3.90;75.40;;;;;;4977043;28;20023;-91
2021/04/08 05:24:23;;;;;;;4.70;1.50;;;4.00;75.50;;;;;;4958360;28;20434;-90
2021/04/08 05:26:49;;;;;;;4.25;1.13;;;4.00;75.40;;;;;;4972467;28;20031;-90
2021/04/08 05:29:14;;;;;;;1.55;0.90;;;3.90;75.40;;;;;;4969270;28;20475;-89
2021/04/08 05:31:42;;;;;;;2.22;1.20;;;3.90;75.40;;;;;;4970965;28;20027;-89
2021/04/08 05:34:08;;;;;;;1.92;1.30;;;4.00;75.40;;;;;;4977239;28;20046;-87
2021/04/08 05:36:34;;;;;;;3.45;1.10;;;4.00;75.40;;;;;;4976339;28;20401;-89
2021/04/08 05:38:59;;;;;;;3.58;1.38;;;4.00;75.30;;;;;;4975375;28;20031;-93
2021/04/08 05:41:25;;;;;;;1.92;1.15;;;4.00;75.30;;;;;;4978750;28;20050;-92
2021/04/08 05:43:50;;;;;;;2.47;1.30;;;4.10;75.30;;;;;;4982937;28;20023;-92
2021/04/08 05:46:16;;;;;;;4.88;1.70;;;4.10;75.30;;;;;;4982168;28;20019;-94
2021/04/08 05:48:43;;;;;;;2.05;1.30;;;4.10;75.30;;;;;;4975632;28;20026;-90
2021/04/08 05:51:09;;;;;;;3.45;1.60;;;4.10;75.30;;;;;;4985929;28;20034;-93
2021/04/08 05:53:35;;;;;;;3.78;1.63;;;4.10;75.30;;;;;;4983817;28;20367;-92
2021/04/08 05:56:01;;;;;;;3.35;1.30;;;4.10;75.30;;;;;;4982262;28;20035;-94
2021/04/08 05:58:26;;;;;;;4.88;1.90;;;4.10;75.40;;;;;;4978029;28;20030;-90
2021/04/08 06:00:52;;;;;;;4.13;2.03;;;4.10;75.40;;;;;;4972126;28;20026;-95
2021/04/08 06:03:17;;;;;;;3.90;2.00;;;4.10;75.50;;;;;;4972879;28;20054;-92
2021/04/08 06:05:44;;;;;;;4.72;2.30;;;4.10;76.40;;;;;;4979641;28;20023;-93
2021/04/08 06:08:10;;;;;;;3.50;1.95;;;4.10;75.90;;;;;;4971972;28;20138;-92
2021/04/08 06:10:35;;;;;;;3.78;2.10;;;4.10;75.80;;;;;;4967802;28;20042;-93
2021/04/08 06:13:01;;;;;;;3.90;1.67;;;4.20;75.80;;;;;;4970628;28;20039;-91
2021/04/08 06:15:31;;;;;;;4.65;2.17;;;4.20;75.70;;;;;;4980456;28;20030;-92
2021/04/08 06:17:59;;;;;;;5.68;2.70;;;4.30;75.70;;;;;;4980613;28;20034;-92
2021/04/08 06:20:24;;;;;;;3.25;2.20;;;4.20;75.70;;;;;;4985608;28;20031;-90
2021/04/08 06:22:56;;;;;;;6.22;2.78;;;4.30;75.70;;;;;;4979546;28;20355;-90
2021/04/08 06:25:22;;;;;;;4.63;2.20;;;4.40;75.70;;;;;;4979088;28;20019;-90
2021/04/08 06:27:48;;;;;;;4.80;2.80;;;4.40;75.60;;;;;;4983062;28;20038;-91
2021/04/08 06:30:14;;;;;;;4.30;2.72;;;4.40;75.50;;;;;;4979679;28;20027;-90
2021/04/08 06:32:41;;;;;;;4.65;2.50;;;4.40;75.50;;;;;;4974954;28;20027;-90
2021/04/08 06:35:07;;;;;;;6.95;3.10;;;4.40;75.30;;;;;;4970374;28;20485;-91
2021/04/08 06:37:33;;;;;;;10.25;3.88;;;4.50;75.30;;;;;;4974433;28;20090;-90
2021/04/08 06:39:59;;;;;;;6.78;3.10;;;4.60;75.30;;;;;;4960920;28;20043;-90
2021/04/08 06:42:25;;;;;;;5.00;2.50;;;4.60;75.40;;;;;;4967765;28;20049;-89
2021/04/08 06:44:52;;;;;;;4.72;2.70;;;4.60;75.10;;;;;;4958932;28;20078;-89
2021/04/08 06:47:30;;;;;;;5.50;2.38;;;4.70;75.00;;;;;;4962612;28;20015;-88
2021/04/08 06:50:07;;;;;;;4.13;2.00;;;4.70;74.70;;;;;;4969543;28;20689;-89
2021/04/08 06:52:42;;;;;;;5.70;2.63;;;4.90;74.60;;;;;;4974205;28;20111;-92
2021/04/08 06:55:08;;;;;;;3.95;2.58;;;5.00;74.30;;;;;;4970447;28;20081;-94
2021/04/08 06:57:38;;;;;;;6.65;2.92;;;5.20;73.90;;;;;;4985868;28;20030;-93
2021/04/08 07:00:05;;;;;;;7.57;3.08;;;5.70;73.70;;;;;;4977279;28;20505;-92
2021/04/08 07:02:31;;;;;;;5.78;2.92;;;7.80;70.80;;;;;;4978588;28;20042;-91
2021/04/08 07:04:59;;;;;;;4.78;2.90;;;9.90;65.80;;;;;;4974646;28;20048;-91
2021/04/08 07:07:24;;;;;;;5.25;2.80;;;11.40;61.30;;;;;;4972670;28;20375;-92
2021/04/08 07:09:50;;;;;;;5.57;2.90;;;10.80;58.00;;;;;;4979979;28;20114;-92
2021/04/08 07:12:16;;;;;;;5.85;3.05;;;10.40;59.10;;;;;;4984138;28;20095;-96
2021/04/08 07:14:42;;;;;;;5.55;3.00;;;11.20;58.60;;;;;;4991502;28;20033;-93
2021/04/08 07:17:10;;;;;;;6.75;2.50;;;12.60;56.10;;;;;;4987530;28;20038;-94
2021/04/08 07:19:37;;;;;;;5.57;2.58;;;13.60;53.90;;;;;;4979614;28;20537;-92
2021/04/08 07:22:03;;;;;;;2.53;1.60;;;13.50;53.10;;;;;;4978412;28;20031;-92
2021/04/08 07:24:29;;;;;;;5.43;2.10;;;12.10;54.30;;;;;;4980489;28;20308;-90
2021/04/08 07:27:00;;;;;;;5.78;2.70;;;10.90;56.80;;;;;;4976381;28;20047;-93
2021/04/08 07:29:41;;;;;;;4.35;2.20;;;10.00;58.50;;;;;;4975977;28;20035;-94
2021/04/08 07:32:12;;;;;;;4.75;2.63;;;9.10;59.60;;;;;;4967517;28;20109;-95
2021/04/08 07:34:45;;;;;;;3.35;1.77;;;8.40;60.50;;;;;;4970563;28;20482;-92
2021/04/08 07:37:11;;;;;;;5.70;2.40;;;8.10;62.40;;;;;;4964835;28;20042;-94
2021/04/08 07:39:42;;;;;;;8.93;2.33;;;7.80;62.80;;;;;;4976636;28;20039;-95
2021/04/08 07:42:23;;;;;;;3.22;1.92;;;7.50;63.40;;;;;;4976497;28;20125;-96
2021/04/08 07:44:54;;;;;;;3.90;2.00;;;7.40;64.20;;;;;;5739025;23;20140;-90
2021/04/08 07:47:26;;;;;;;4.55;2.33;;;7.30;64.60;;;;;;4950845;28;20027;-93
2021/04/08 07:50:04;;;;;;;4.10;1.88;;;7.30;64.90;;;;;;4958641;28;20028;-94
2021/04/08 07:52:36;;;;;;;1.73;1.38;;;7.50;64.90;;;;;;4979530;28;20035;-96
2021/04/08 07:55:04;;;;;;;;;;;7.60;64.90;;;;;;4972725;28;20096;-96
2021/04/08 07:57:32;;;;;;;1.95;1.50;;;8.00;64.20;;;;;;5005178;23;19929;-96
2021/04/08 08:00:17;;;;;;;3.13;2.03;;;8.50;63.00;;;;;;4981878;28;20050;-93
2021/04/08 08:02:42;;;;;;;3.92;2.20;;;8.50;61.80;;;;;;4998636;23;20138;-93
2021/04/08 08:05:18;;;;;;;3.17;2.00;;;8.40;61.80;;;;;;4986955;28;20417;-96
2021/04/08 08:07:45;;;;;;;4.10;1.90;;;10.60;59.20;;;;;;4984790;28;20027;-96
2021/04/08 08:10:16;;;;;;;3.65;2.20;;;12.20;54.60;;;;;;4981755;28;20035;-96
2021/04/08 08:12:41;;;;;;;6.18;2.83;;;13.00;52.50;;;;;;4990247;28;20007;-96
2021/04/08 08:15:25;;;;;;;2.60;2.10;;;13.40;50.20;;;;;;4975181;28;20042;-96
2021/04/08 08:17:56;;;;;;;3.40;2.28;;;13.30;49.90;;;;;;5501922;23;20078;-96
2021/04/08 08:20:25;;;;;;;4.40;2.00;;;12.90;49.90;;;;;;4975270;28;20043;-96
2021/04/08 08:22:52;;;;;;;3.85;2.58;;;14.00;47.90;;;;;;4965002;28;20027;-96
2021/04/08 08:25:26;;;;;;;2.90;2.28;;;13.90;46.20;;;;;;5116645;23;20137;-96
2021/04/08 08:27:55;;;;;;;2.83;1.92;;;12.90;46.10;;;;;;4994367;28;20113;-96
2021/04/08 08:30:23;;;;;;;3.72;2.60;;;12.50;47.30;;;;;;5153382;23;20046;-96
2021/04/08 08:33:11;;;;;;;4.22;2.60;;;12.20;47.80;;;;;;5134673;23;20045;-95
2021/04/08 08:35:57;;;;;;;4.45;2.05;;;11.60;47.90;;;;;;5010396;28;20504;-96
2021/04/08 08:38:31;;;;;;;3.63;2.08;;;11.40;48.60;;;;;;4999793;28;20030;-96
2021/04/08 08:40:59;;;;;;;3.78;2.17;;;11.00;48.60;;;;;;4984725;28;20019;-96
2021/04/08 08:44:01;;;;;;;5.18;2.22;;;10.90;49.70;;;;;;4993412;28;20011;-96
2021/04/08 08:46:43;;;;;;;3.78;2.33;;;10.40;50.20;;;;;;4994713;28;20014;-96
2021/04/08 08:49:46;;;;;;;4.75;2.22;;;9.90;51.50;;;;;;4985647;28;20075;-96
2021/04/08 08:52:25;;;;;;;2.92;1.90;;;9.40;52.30;;;;;;4991828;28;20027;-95
2021/04/08 08:54:51;;;;;;;3.40;2.17;;;9.30;53.30;;;;;;4998301;28;20027;-95
2021/04/08 08:57:18;;;;;;;4.72;2.00;;;9.20;53.20;;;;;;5002924;28;20058;-95
2021/04/08 08:59:46;;;;;;;4.22;2.28;;;9.10;52.90;;;;;;4995306;28;20046;-96
2021/04/08 09:02:15;;;;;;;3.92;1.75;;;8.90;51.30;;;;;;4993825;28;20078;-96
2021/04/08 09:04:41;;;;;;;3.85;1.83;;;8.90;51.50;;;;;;4989673;28;20034;-96
2021/04/08 09:07:09;;;;;;;1.85;1.30;;;8.90;52.10;;;;;;4975869;28;20094;-95
2021/04/08 09:09:41;;;;;;;4.55;2.00;;;8.90;52.60;;;;;;4980258;28;20062;-96
2021/04/08 09:12:18;;;;;;;3.13;1.80;;;8.80;52.10;;;;;;4982953;28;20038;-96
2021/04/08 09:14:46;;;;;;;2.83;1.63;;;8.70;52.00;;;;;;4974885;28;20047;-94
2021/04/08 09:17:33;;;;;;;5.05;2.60;;;8.60;52.80;;;;;;4987449;28;20038;-96
2021/04/08 09:20:04;;;;;;;4.40;2.05;;;8.50;52.10;;;;;;4981950;28;20023;-95
2021/04/08 09:22:30;;;;;;;4.15;1.58;;;8.40;52.30;;;;;;4974816;28;20043;-96
2021/04/08 09:24:58;;;;;;;3.03;1.98;;;8.30;52.60;;;;;;4977829;28;20118;-96
2021/04/08 09:27:24;;;;;;;2.75;2.08;;;8.30;52.90;;;;;;5110332;23;20110;-96
2021/04/08 09:29:57;;;;;;;3.72;2.30;;;8.30;53.40;;;;;;4954628;28;20067;-95
2021/04/08 09:32:26;;;;;;;4.32;2.20;;;8.30;51.90;;;;;;4938753;28;20110;-95
2021/04/08 09:37:22;;;;;;;4.88;2.63;;;8.40;51.80;;;;;;4934058;29;20047;-96
2021/04/08 09:39:47;;;;;;;3.72;1.98;;;8.40;50.50;;;;;;4931976;29;20035;-95
2021/04/08 09:42:15;;;;;;;2.80;2.10;;;8.50;49.90;;;;;;4937366;29;20038;-96
2021/04/08 09:44:41;;;;;;;2.83;2.10;;;8.60;49.50;;;;;;4936169;29;20382;-93
2021/04/08 09:47:07;;;;;;;3.40;2.20;;;8.60;48.90;;;;;;4938008;29;20032;-93
2021/04/08 09:49:41;;;;;;;4.93;2.45;;;8.70;48.80;;;;;;4936863;29;20038;-94
2021/04/08 09:52:14;;;;;;;5.93;2.80;;;8.90;48.90;;;;;;4938318;29;20494;-92
2021/04/08 09:54:53;;;;;;;3.97;2.60;;;9.00;48.80;;;;;;4937173;29;20034;-95
2021/04/08 09:57:39;;;;;;;4.13;3.03;;;9.10;48.00;;;;;;4945982;29;20044;-95
2021/04/08 10:00:14;;;;;;;5.28;2.70;;;9.20;47.70;;;;;;4939450;29;20036;-96
2021/04/08 10:02:59;;;;;;;4.40;2.53;;;9.20;47.20;;;;;;4945553;28;20012;-96
2021/04/08 10:05:30;;;;;;;2.47;2.08;;;9.30;47.20;;;;;;4939907;29;20083;-96
2021/04/08 10:07:57;;;;;;;5.35;2.80;;;9.40;47.60;;;;;;4944261;29;20060;-96
2021/04/08 10:10:41;;;;;;;5.45;3.08;;;9.40;46.90;;;;;;4943173;29;20016;-91
2021/04/08 10:13:27;;;;;;;4.18;3.00;;;9.40;45.30;;;;;;4934197;29;20034;-89
2021/04/08 10:16:06;;;;;;;4.18;2.97;;;9.30;45.70;;;;;;4930819;29;20036;-91
2021/04/08 10:18:36;;;;;;;3.45;2.58;;;9.40;45.50;;;;;;4937861;29;20088;-91
2021/04/08 10:21:04;;;;;;;5.03;3.22;;;9.40;45.10;;;;;;4950929;29;20106;-92
2021/04/08 10:23:36;;;;;;;3.53;2.40;;;9.40;45.10;;;;;;4937074;29;20034;-92
2021/04/08 10:26:07;;;;;;;4.10;3.10;;;9.50;45.80;;;;;;4937339;28;20464;-90
2021/04/08 10:28:42;;;;;;;6.25;3.72;;;9.50;44.90;;;;;;4932701;28;20103;-92
2021/04/08 10:31:36;;;;;;;3.88;3.13;;;9.50;43.60;;;;;;4936065;29;20027;-93
2021/04/08 10:34:09;;;;;;;4.38;3.30;;;9.40;44.20;;;;;;4939180;28;20347;-91
2021/04/08 10:36:38;;;;;;;5.97;3.78;;;9.40;44.10;;;;;;4940042;28;20035;-92
2021/04/08 10:39:09;;;;;;;4.72;3.33;;;9.40;44.00;;;;;;4945151;28;20051;-91
2021/04/08 10:41:36;;;;;;;4.20;3.00;;;9.40;43.90;;;;;;4935523;29;20550;-91
2021/04/08 10:44:28;;;;;;;4.45;3.20;;;9.50;44.00;;;;;;4934210;29;20020;-93
2021/04/08 10:46:56;;;;;;;4.80;3.33;;;9.60;43.80;;;;;;4952540;29;20486;-91
2021/04/08 10:49:30;;;;;;;5.25;4.03;;;9.60;43.40;;;;;;4940655;29;20027;-91
2021/04/08 10:52:12;;;;;;;6.28;4.30;;;9.50;43.00;;;;;;4931496;29;20467;-90
2021/04/08 10:54:40;;;;;;;6.43;4.07;;;9.40;42.30;;;;;;4937556;29;21199;-91
2021/04/08 10:57:07;;;;;;;5.78;3.63;;;9.40;42.70;;;;;;4938266;29;20035;-91
2021/04/08 10:59:48;;;;;;;6.30;4.10;;;9.40;43.10;;;;;;4954258;28;20024;-95
2021/04/08 11:02:36;;;;;;;5.40;4.22;;;9.40;43.10;;;;;;4940193;29;20115;-96
2021/04/08 11:05:07;;;;;;;6.10;3.80;;;9.30;43.10;;;;;;4944977;29;20023;-93
2021/04/08 11:07:39;;;;;;;5.03;3.47;;;9.30;43.50;;;;;;4932475;29;20032;-95
2021/04/08 11:10:13;;;;;;;5.30;3.58;;;9.40;43.90;;;;;;4948230;29;20019;-96
2021/04/08 11:12:51;;;;;;;5.63;3.50;;;9.50;44.20;;;;;;4943035;29;20039;-95
2021/04/08 11:15:31;;;;;;;4.55;2.95;;;9.60;44.10;;;;;;5182501;23;20032;-96
2021/04/08 11:18:06;;;;;;;5.85;3.85;;;9.70;44.20;;;;;;5425944;23;20067;-96
2021/04/08 11:20:41;;;;;;;5.43;3.72;;;9.50;43.10;;;;;;4960474;28;20023;-96
2021/04/08 11:23:08;;;;;;;5.30;3.38;;;9.60;43.40;;;;;;4973607;28;20017;-96
2021/04/08 11:25:35;;;;;;;5.53;3.95;;;9.60;43.70;;;;;;5244936;23;20034;-96
2021/04/08 11:28:04;;;;;;;6.00;4.20;;;9.70;43.70;;;;;;4994863;28;20049;-95
2021/04/08 11:30:37;;;;;;;5.00;3.50;;;9.70;43.20;;;;;;4994698;28;20091;-96
2021/04/08 11:33:07;;;;;;;5.15;3.35;;;9.80;43.40;;;;;;4982026;28;20046;-96
2021/04/08 11:35:45;;;;;;;5.00;3.55;;;9.80;43.60;;;;;;4979009;28;20039;-94
2021/04/08 11:38:23;;;;;;;6.47;4.22;;;9.90;43.60;;;;;;4987541;28;20022;-96
2021/04/08 11:51:06;;;;;;;6.97;4.07;;;10.00;42.70;;;;;;5081552;23;20074;-95
2021/04/08 11:53:40;;;;;;;5.55;4.40;;;10.00;42.90;;;;;;4985886;28;20093;-94
2021/04/08 11:56:32;;;;;;;5.82;4.32;;;10.10;43.00;;;;;;4993011;28;20058;-96
2021/04/08 11:59:18;;;;;;;4.85;3.80;;;10.00;42.80;;;;;;4974518;28;20026;-95
2021/04/08 12:01:46;;;;;;;5.15;4.32;;;10.00;42.90;;;;;;4963458;28;20055;-94
2021/04/08 12:04:25;;;;;;;5.13;3.90;;;9.90;42.20;;;;;;4965191;28;20486;-94
2021/04/08 12:07:05;;;;;;;5.53;3.92;;;9.80;43.10;;;;;;5047793;23;20058;-96
2021/04/08 12:09:41;;;;;;;5.47;4.22;;;9.90;43.40;;;;;;4963349;28;20027;-95
2021/04/08 12:15:14;;;;;;;4.13;3.28;;;9.90;43.80;;;;;;5194615;23;20042;-96
2021/04/08 12:17:40;;;;;;;5.85;4.10;;;9.90;44.00;;;;;;4992529;28;20015;-96
2021/04/08 12:20:19;;;;;;;5.90;4.15;;;10.00;44.00;;;;;;4997673;28;20112;-96
2021/04/08 12:25:21;;;;;;;6.07;4.68;;;10.10;44.20;;;;;;5864132;23;20055;-96
2021/04/08 12:27:56;;;;;;;4.63;3.58;;;10.30;43.90;;;;;;4990112;28;20023;-96
2021/04/08 12:30:22;;;;;;;12.82;6.97;;;10.30;43.70;;;;;;4993996;28;20026;-96
2021/04/08 12:32:50;;;;;;;5.30;4.60;;;10.30;42.70;;;;;;4990977;28;20034;-95
2021/04/08 12:35:18;;;;;;;6.22;4.57;;;10.20;43.00;;;;;;4990334;28;20023;-94
2021/04/08 13:01:04;;;;;;;5.28;3.97;;;10.40;43.90;;;;;;4947839;28;20044;-96
2021/04/08 13:06:06;;;;;;;8.65;6.88;;;10.60;44.00;;;;;;5027065;23;20022;-96
2021/04/08 13:08:31;;;;;;;6.30;4.57;;;10.60;43.10;;;;;;5018177;28;20097;-96
2021/04/08 13:10:57;;;;;;;5.70;4.28;;;10.60;43.40;;;;;;5010436;28;20052;-96
2021/04/08 13:13:22;;;;;;;7.30;6.15;;;10.60;43.60;;;;;;4996165;28;20369;-96
2021/04/08 13:15:49;;;;;;;5.28;4.47;;;10.70;43.60;;;;;;5017431;23;20139;-96
2021/04/08 13:18:15;;;;;;;7.85;4.88;;;10.70;43.70;;;;;;4980580;28;20050;-93
2021/04/08 13:20:40;;;;;;;6.53;4.90;;;10.80;43.50;;;;;;4983958;28;20027;-94
2021/04/08 13:23:06;;;;;;;6.18;5.32;;;11.00;43.50;;;;;;5149331;23;20058;-95
2021/04/08 13:25:33;;;;;;;6.57;5.15;;;11.10;42.90;;;;;;5016783;28;20055;-96
2021/04/08 13:28:14;;;;;;;6.85;5.13;;;11.20;42.40;;;;;;4996035;28;20041;-96
2021/04/08 13:30:50;;;;;;;6.30;4.90;;;11.30;42.30;;;;;;5002312;28;20094;-96
2021/04/08 13:33:18;;;;;;;6.97;5.85;;;11.40;42.00;;;;;;4984269;28;20061;-96
2021/04/08 13:35:44;;;;;;;7.10;5.00;;;11.40;41.40;;;;;;4979252;28;20042;-96
2021/04/08 13:38:09;;;;;;;5.03;4.45;;;11.40;41.10;;;;;;5503455;23;20065;-96
2021/04/08 13:40:40;;;;;;;6.07;5.20;;;11.30;41.30;;;;;;5369733;23;20098;-96
2021/04/08 13:45:41;;;;;;;7.82;6.78;;;11.20;41.30;;;;;;5592021;23;20055;-96
2021/04/08 13:50:43;;;;;;;5.45;4.68;;;11.00;42.20;;;;;;5104403;23;20070;-96
2021/04/08 13:53:12;;;;;;;5.60;4.47;;;11.20;41.90;;;;;;5318152;23;20035;-96
2021/04/08 13:55:40;;;;;;;4.88;4.38;;;11.20;42.00;;;;;;5143926;23;20046;-96
2021/04/08 13:58:06;;;;;;;6.43;5.10;;;11.40;41.90;;;;;;4987880;28;20054;-96
2021/04/08 14:00:32;;;;;;;9.43;7.07;;;11.60;41.50;;;;;;4985587;28;20039;-96