Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:50;;;;;;;20.63;7.27;;;8.90;78.00;;;;;;6103904;23;20017;-91
2023/05/02 00:03:16;;;;;;;19.23;6.90;;;8.90;78.10;;;;;;6101993;23;20029;-90
2023/05/02 00:05:42;;;;;;;16.93;6.23;;;8.80;78.10;;;;;;6127713;23;20041;-92
2023/05/02 00:08:08;;;;;;;16.63;6.10;;;8.80;78.00;;;;;;6096456;23;20085;-91
2023/05/02 00:10:34;;;;;;;14.10;5.07;;;8.80;78.00;;;;;;6127231;23;20017;-90
2023/05/02 00:12:59;;;;;;;17.77;5.27;;;8.80;77.90;;;;;;6102732;23;20532;-90
2023/05/02 00:15:26;;;;;;;16.80;5.33;;;8.80;78.00;;;;;;6103289;23;20025;-93
2023/05/02 00:17:52;;;;;;;13.40;5.00;;;8.70;78.00;;;;;;6120416;23;20454;-93
2023/05/02 00:20:26;;;;;;;13.50;5.50;;;8.80;77.90;;;;;;6103567;23;20017;-91
2023/05/02 00:22:52;;;;;;;16.00;5.63;;;8.80;77.90;;;;;;6101976;23;20597;-91
2023/05/02 00:25:21;;;;;;;18.43;5.70;;;8.70;77.90;;;;;;6103238;23;20052;-91
2023/05/02 00:27:49;;;;;;;16.03;5.30;;;8.70;77.90;;;;;;6082550;23;20014;-93
2023/05/02 00:30:21;;;;;;;18.97;5.53;;;8.70;77.90;;;;;;6103125;23;20437;-92
2023/05/02 00:32:49;;;;;;;;;;;8.70;77.90;;;;;;6126872;23;20452;-91
2023/05/02 00:35:15;;;;;;;12.73;5.00;;;8.70;78.30;;;;;;6103027;23;19971;-91
2023/05/02 00:37:43;;;;;;;20.27;5.17;;;8.60;78.00;;;;;;6097309;23;20022;-91
2023/05/02 00:40:10;;;;;;;17.10;5.43;;;8.70;78.00;;;;;;6103464;23;20376;-92
2023/05/02 00:42:35;;;;;;;16.77;5.13;;;8.70;77.90;;;;;;6126238;23;20029;-91
2023/05/02 00:45:05;;;;;;;18.90;5.40;;;8.70;77.80;;;;;;6102882;23;20441;-91
2023/05/02 00:47:31;;;;;;;18.30;5.33;;;8.60;77.70;;;;;;6095412;23;20436;-91
2023/05/02 00:50:00;;;;;;;16.10;5.77;;;8.60;77.80;;;;;;6103008;23;20013;-91
2023/05/02 00:52:27;;;;;;;14.07;5.70;;;8.60;77.70;;;;;;6086372;23;20407;-93
2023/05/02 00:54:53;;;;;;;12.20;5.23;;;8.60;77.80;;;;;;6127962;23;20314;-91
2023/05/02 00:57:19;;;;;;;15.10;6.30;;;8.60;77.80;;;;;;6119011;23;20021;-90
2023/05/02 00:59:44;;;;;;;24.13;7.57;;;8.60;77.90;;;;;;6126925;23;20092;-89
2023/05/02 01:02:36;;;;;;;19.80;6.57;;;8.60;77.90;;;;;;6126014;23;20017;-90
2023/05/02 01:05:37;;;;;;;27.80;7.20;;;8.60;77.60;;;;;;6103183;23;20021;-90
2023/05/02 01:08:37;;;;;;;24.67;7.50;;;8.50;77.40;;;;;;6119665;23;20018;-91
2023/05/02 01:11:17;;;;;;;23.70;7.03;;;8.40;77.40;;;;;;6124527;23;20057;-90
2023/05/02 01:13:44;;;;;;;28.57;7.60;;;8.30;77.30;;;;;;6101029;23;20088;-89
2023/05/02 01:16:15;;;;;;;26.47;6.63;;;8.30;77.20;;;;;;6101513;23;20036;-94
2023/05/02 01:18:42;;;;;;;21.57;6.43;;;8.20;77.20;;;;;;6097267;23;20031;-90
2023/05/02 01:21:09;;;;;;;27.90;7.30;;;8.10;77.20;;;;;;6127185;23;20416;-90
2023/05/02 01:23:54;;;;;;;25.93;7.17;;;8.10;77.30;;;;;;6125723;23;20029;-92
2023/05/02 01:26:44;;;;;;;29.07;7.13;;;8.10;77.30;;;;;;6124794;23;20021;-94
2023/05/02 01:29:13;;;;;;;25.93;6.97;;;8.00;77.30;;;;;;6086853;23;20025;-91
2023/05/02 01:31:43;;;;;;;29.90;6.97;;;8.00;77.30;;;;;;6102400;23;20485;-90
2023/05/02 01:34:10;;;;;;;25.07;6.77;;;8.00;77.20;;;;;;6126012;23;20045;-90
2023/05/02 01:36:42;;;;;;;24.03;7.40;;;8.00;77.10;;;;;;6097715;23;20031;-93
2023/05/02 01:39:11;;;;;;;31.17;6.93;;;8.00;77.00;;;;;;6125946;23;20024;-89
2023/05/02 01:41:38;;;;;;;30.37;6.77;;;7.90;77.10;;;;;;6127138;23;20017;-91
2023/05/02 01:44:06;;;;;;;26.60;6.13;;;7.90;76.90;;;;;;6125202;23;20029;-89
2023/05/02 01:46:35;;;;;;;22.10;5.30;;;7.80;76.60;;;;;;6098343;23;20050;-94
2023/05/02 01:49:08;;;;;;;22.87;5.40;;;7.80;76.50;;;;;;6125790;23;20036;-88
2023/05/02 01:51:37;;;;;;;30.07;6.50;;;7.80;76.40;;;;;;6128770;23;20461;-90
2023/05/02 01:54:05;;;;;;;26.90;5.83;;;7.70;76.40;;;;;;6127249;23;20032;-90
2023/05/02 01:56:35;;;;;;;30.37;6.37;;;7.70;76.20;;;;;;6125187;23;20013;-93
2023/05/02 01:59:04;;;;;;;30.23;6.70;;;7.60;76.20;;;;;;6125808;23;20017;-89
2023/05/02 02:01:30;;;;;;;38.00;7.67;;;7.60;76.10;;;;;;6128700;23;20519;-88
2023/05/02 02:03:57;;;;;;;33.30;7.53;;;7.60;76.00;;;;;;6102599;23;20033;-90
2023/05/02 02:06:24;;;;;;;29.87;7.97;;;7.50;75.90;;;;;;6101358;23;20014;-93
2023/05/02 02:08:50;;;;;;;36.23;7.57;;;7.50;75.90;;;;;;6123846;23;20014;-91
2023/05/02 02:11:23;;;;;;;31.60;7.40;;;7.50;75.70;;;;;;6128836;23;20028;-89
2023/05/02 02:13:55;;;;;;;33.17;7.80;;;7.40;75.60;;;;;;6103213;23;20045;-90
2023/05/02 02:16:29;;;;;;;35.83;7.72;;;7.40;75.50;;;;;;6126868;23;20064;-92
2023/05/02 02:19:06;;;;;;;31.53;7.43;;;7.40;75.40;;;;;;6102626;23;20077;-90
2023/05/02 02:21:34;;;;;;;28.23;6.63;;;7.30;75.30;;;;;;6104385;23;20024;-90
2023/05/02 02:24:02;;;;;;;26.27;7.27;;;7.20;75.10;;;;;;6115909;23;20375;-90
2023/05/02 02:26:28;;;;;;;30.67;7.00;;;7.20;75.00;;;;;;6124828;23;20215;-92
2023/05/02 02:28:59;;;;;;;29.53;7.07;;;7.20;75.00;;;;;;6100012;23;20021;-93
2023/05/02 02:31:30;;;;;;;28.65;6.95;;;7.20;74.70;;;;;;6104387;23;20445;-89
2023/05/02 02:33:56;;;;;;;26.20;6.43;;;7.10;74.50;;;;;;6127002;23;20084;-90
2023/05/02 02:36:48;;;;;;;29.10;6.50;;;7.10;74.20;;;;;;6101080;23;20069;-92
2023/05/02 02:39:25;;;;;;;26.35;6.15;;;7.00;74.00;;;;;;6128408;23;20028;-90
2023/05/02 02:42:12;;;;;;;26.77;6.00;;;7.00;74.10;;;;;;6104277;23;20576;-90
2023/05/02 02:44:53;;;;;;;26.83;5.50;;;7.00;73.80;;;;;;6097957;23;20025;-90
2023/05/02 02:47:39;;;;;;;23.33;5.03;;;7.00;73.60;;;;;;6053894;23;20361;-89
2023/05/02 02:50:05;;;;;;;24.77;5.43;;;7.00;73.80;;;;;;6109859;23;20025;-90
2023/05/02 02:52:50;;;;;;;23.03;4.97;;;6.90;73.80;;;;;;6101923;23;20018;-91
2023/05/02 02:55:59;;;;;;;20.33;5.20;;;6.80;73.40;;;;;;6103927;23;20037;-90
2023/05/02 02:58:33;;;;;;;18.67;4.73;;;6.80;72.70;;;;;;6092830;23;20025;-91
2023/05/02 03:01:03;;;;;;;19.23;5.07;;;6.70;73.20;;;;;;6128238;23;20075;-89
2023/05/02 03:03:33;;;;;;;26.97;5.37;;;6.70;73.00;;;;;;6126650;23;20025;-91
2023/05/02 03:05:59;;;;;;;26.33;5.00;;;6.70;73.00;;;;;;6103954;23;20017;-90
2023/05/02 03:08:25;;;;;;;18.10;4.87;;;6.70;73.00;;;;;;6096126;23;20088;-90
2023/05/02 03:10:51;;;;;;;19.87;4.40;;;6.60;73.00;;;;;;6103171;23;20621;-90
2023/05/02 03:13:17;;;;;;;20.20;4.20;;;6.60;72.90;;;;;;6102997;23;20344;-91
2023/05/02 03:15:52;;;;;;;19.07;4.67;;;6.60;72.70;;;;;;6103676;23;20017;-92
2023/05/02 03:18:18;;;;;;;23.00;4.97;;;6.60;72.50;;;;;;6095703;23;20045;-90
2023/05/02 03:20:44;;;;;;;16.47;4.30;;;6.50;72.50;;;;;;6128162;23;20018;-92
2023/05/02 03:23:10;;;;;;;16.77;3.90;;;6.50;72.40;;;;;;6101637;23;20062;-90
2023/05/02 03:25:36;;;;;;;14.93;4.07;;;6.50;72.30;;;;;;6127938;23;20117;-90
2023/05/02 03:28:02;;;;;;;20.60;4.10;;;6.50;72.30;;;;;;6095749;23;20018;-91
2023/05/02 03:30:30;;;;;;;16.17;4.20;;;6.50;72.30;;;;;;6104052;23;20018;-92
2023/05/02 03:32:56;;;;;;;17.30;4.27;;;6.50;72.30;;;;;;6128248;23;20494;-91
2023/05/02 03:35:22;;;;;;;15.53;3.50;;;6.50;72.20;;;;;;6104912;23;20022;-89
2023/05/02 03:37:48;;;;;;;11.57;3.47;;;6.40;72.00;;;;;;6100831;23;20686;-92
2023/05/02 03:40:14;;;;;;;12.87;3.27;;;6.40;71.70;;;;;;6128297;23;20014;-90
2023/05/02 03:42:41;;;;;;;12.03;3.40;;;6.40;71.30;;;;;;6127104;23;20013;-91
2023/05/02 03:45:10;;;;;;;8.93;2.60;;;6.40;71.20;;;;;;6103723;23;20018;-90
2023/05/02 03:47:36;;;;;;;11.63;2.70;;;6.30;71.00;;;;;;6096283;23;20127;-88
2023/05/02 03:50:02;;;;;;;12.07;2.90;;;6.30;71.00;;;;;;6103931;23;20056;-89
2023/05/02 03:52:28;;;;;;;14.17;3.20;;;6.30;70.80;;;;;;6102223;23;20448;-90
2023/05/02 03:54:57;;;;;;;11.97;3.07;;;6.30;70.50;;;;;;6103065;23;20059;-90
2023/05/02 03:57:22;;;;;;;12.07;2.43;;;6.30;70.70;;;;;;6094666;23;20036;-88
2023/05/02 03:59:48;;;;;;;14.73;2.93;;;6.20;70.50;;;;;;6100200;23;20028;-88
2023/05/02 04:02:14;;;;;;;16.97;3.37;;;6.20;70.40;;;;;;6122792;23;20063;-88
2023/05/02 04:04:41;;;;;;;14.07;3.03;;;6.20;70.40;;;;;;6125444;23;20101;-89
2023/05/02 04:07:08;;;;;;;16.47;2.83;;;6.20;70.30;;;;;;6093393;23;20017;-88
2023/05/02 04:09:34;;;;;;;9.20;2.63;;;6.20;70.20;;;;;;6125633;23;20014;-87
2023/05/02 04:12:00;;;;;;;12.20;3.10;;;6.10;70.00;;;;;;6125107;23;20024;-88
2023/05/02 04:14:26;;;;;;;14.20;3.10;;;6.10;69.70;;;;;;6099540;23;20025;-88
2023/05/02 04:16:52;;;;;;;10.63;2.57;;;6.20;69.60;;;;;;6095288;23;20096;-88
2023/05/02 04:19:18;;;;;;;12.37;3.23;;;6.10;69.60;;;;;;6123299;23;20509;-88
2023/05/02 04:21:44;;;;;;;12.30;2.60;;;6.10;69.60;;;;;;6101070;23;20028;-88
2023/05/02 04:24:10;;;;;;;10.70;2.80;;;6.10;69.40;;;;;;6099441;23;20018;-87
2023/05/02 04:26:36;;;;;;;15.03;2.90;;;6.10;69.30;;;;;;6116510;23;20016;-88
2023/05/02 04:29:04;;;;;;;11.90;3.33;;;6.10;69.10;;;;;;6097457;23;20029;-88
2023/05/02 04:31:31;;;;;;;14.83;3.67;;;6.00;69.00;;;;;;6101349;23;20025;-88
2023/05/02 04:33:57;;;;;;;9.73;3.03;;;6.00;69.00;;;;;;6124600;23;20475;-87
2023/05/02 04:36:23;;;;;;;14.63;3.43;;;6.00;68.60;;;;;;6122154;23;20021;-90
2023/05/02 04:38:49;;;;;;;11.60;3.20;;;6.00;68.50;;;;;;6120679;23;20093;-87
2023/05/02 04:41:16;;;;;;;16.00;3.80;;;6.00;68.40;;;;;;6124515;23;20018;-88
2023/05/02 04:43:41;;;;;;;16.37;3.87;;;6.00;68.20;;;;;;6123999;23;20022;-88
2023/05/02 04:46:07;;;;;;;16.63;3.77;;;6.00;68.10;;;;;;6100124;23;20076;-89
2023/05/02 04:48:33;;;;;;;13.47;3.90;;;6.00;68.30;;;;;;6113715;23;20458;-89
2023/05/02 04:50:59;;;;;;;15.20;4.07;;;6.00;68.30;;;;;;6099392;23;20052;-88
2023/05/02 04:53:24;;;;;;;15.20;4.17;;;6.00;68.20;;;;;;6097676;23;20455;-88
2023/05/02 04:55:51;;;;;;;18.17;4.13;;;6.10;68.20;;;;;;6099989;23;20069;-87
2023/05/02 04:58:16;;;;;;;14.80;4.70;;;6.10;68.10;;;;;;6116260;23;20030;-89
2023/05/02 05:00:43;;;;;;;18.80;4.30;;;6.10;68.20;;;;;;6123849;23;20311;-87
2023/05/02 05:03:08;;;;;;;14.20;4.07;;;6.10;67.90;;;;;;6123455;23;20462;-88
2023/05/02 05:05:34;;;;;;;16.43;4.37;;;6.10;68.10;;;;;;6124953;23;20025;-90
2023/05/02 05:08:00;;;;;;;15.07;4.13;;;6.10;68.20;;;;;;6111804;23;20017;-88
2023/05/02 05:10:26;;;;;;;12.13;3.83;;;6.10;68.00;;;;;;6125536;23;20607;-87
2023/05/02 05:12:52;;;;;;;17.07;3.67;;;6.10;68.20;;;;;;6099614;23;20096;-87
2023/05/02 05:15:21;;;;;;;16.17;4.17;;;6.10;68.10;;;;;;6124849;23;20015;-87
2023/05/02 05:17:47;;;;;;;14.30;3.50;;;6.10;68.00;;;;;;6110945;23;20037;-88
2023/05/02 05:20:13;;;;;;;17.17;3.90;;;6.10;67.80;;;;;;6125179;23;20060;-88
2023/05/02 05:22:40;;;;;;;14.40;4.33;;;6.10;68.00;;;;;;6123334;23;20455;-89
2023/05/02 05:25:07;;;;;;;16.23;3.70;;;6.10;67.90;;;;;;6125358;23;20085;-88
2023/05/02 05:27:34;;;;;;;14.43;4.00;;;6.10;67.80;;;;;;6114691;23;20014;-87
2023/05/02 05:30:00;;;;;;;14.93;3.70;;;6.10;67.80;;;;;;6101033;23;20089;-88
2023/05/02 05:32:25;;;;;;;21.00;4.33;;;6.10;67.80;;;;;;6123028;23;20014;-88
2023/05/02 05:34:52;;;;;;;17.20;4.30;;;6.10;67.90;;;;;;6124792;23;20444;-88
2023/05/02 05:37:19;;;;;;;16.60;4.17;;;6.10;68.00;;;;;;6115888;23;20108;-89
2023/05/02 05:39:45;;;;;;;19.43;4.27;;;6.10;68.10;;;;;;6123902;23;20022;-88
2023/05/02 05:42:11;;;;;;;14.07;3.97;;;6.20;68.00;;;;;;6099239;23;20509;-88
2023/05/02 05:44:38;;;;;;;21.37;4.47;;;6.20;68.20;;;;;;6124299;23;20500;-87
2023/05/02 05:47:04;;;;;;;17.53;4.20;;;6.20;68.30;;;;;;6112292;23;20045;-87
2023/05/02 05:49:30;;;;;;;17.17;4.37;;;6.20;68.10;;;;;;6124839;23;20013;-88
2023/05/02 05:51:56;;;;;;;15.13;4.40;;;6.30;68.20;;;;;;6125259;23;20026;-88
2023/05/02 05:54:22;;;;;;;10.80;4.10;;;6.30;67.90;;;;;;6124205;23;20040;-88
2023/05/02 05:56:48;;;;;;;20.43;3.87;;;6.30;67.90;;;;;;6114606;23;20114;-89
2023/05/02 05:59:13;;;;;;;18.70;3.90;;;6.30;67.70;;;;;;6097714;23;20029;-88
2023/05/02 06:01:39;;;;;;;14.50;4.30;;;6.30;67.50;;;;;;6077123;23;20340;-87
2023/05/02 06:04:06;;;;;;;17.50;3.83;;;6.30;67.50;;;;;;6123972;23;20381;-87
2023/05/02 06:06:32;;;;;;;17.80;4.07;;;6.30;67.30;;;;;;6092149;23;20048;-90
2023/05/02 06:08:59;;;;;;;15.40;4.10;;;6.30;67.10;;;;;;6120528;23;20027;-89
2023/05/02 06:11:25;;;;;;;13.47;4.13;;;6.30;67.10;;;;;;6100143;23;20028;-88
2023/05/02 06:13:51;;;;;;;14.93;4.37;;;6.40;66.90;;;;;;6123969;23;20355;-87
2023/05/02 06:16:18;;;;;;;14.90;3.80;;;6.40;66.80;;;;;;6119613;23;20100;-89
2023/05/02 06:18:44;;;;;;;12.77;3.63;;;6.40;66.50;;;;;;6119122;23;20017;-87
2023/05/02 06:21:10;;;;;;;13.30;4.00;;;6.40;66.50;;;;;;6124850;23;20097;-88
2023/05/02 06:23:36;;;;;;;9.37;3.67;;;6.40;66.70;;;;;;6098789;23;20045;-89
2023/05/02 06:26:03;;;;;;;14.67;3.63;;;6.40;66.50;;;;;;6124560;23;20021;-88
2023/05/02 06:28:30;;;;;;;12.37;3.83;;;6.50;66.50;;;;;;6089623;23;20024;-87
2023/05/02 06:31:00;;;;;;;12.10;3.43;;;6.50;66.60;;;;;;6125121;23;20025;-88
2023/05/02 06:33:27;;;;;;;10.17;3.57;;;6.50;66.50;;;;;;6099682;23;20092;-87
2023/05/02 06:35:53;;;;;;;12.47;4.10;;;6.50;65.80;;;;;;6126328;23;20018;-88
2023/05/02 06:38:19;;;;;;;9.37;3.40;;;6.50;66.00;;;;;;6119597;23;20025;-88
2023/05/02 06:40:45;;;;;;;13.43;3.50;;;6.50;65.90;;;;;;6126791;23;20018;-87
2023/05/02 06:43:11;;;;;;;11.30;3.90;;;6.50;65.80;;;;;;6125512;23;20459;-87
2023/05/02 06:45:38;;;;;;;10.87;3.00;;;6.50;65.90;;;;;;6101314;23;20054;-87
2023/05/02 06:48:04;;;;;;;11.57;3.27;;;6.60;65.80;;;;;;6115627;23;20017;-88
2023/05/02 06:50:30;;;;;;;13.40;3.37;;;6.60;64.90;;;;;;6126446;23;20024;-87
2023/05/02 06:52:55;;;;;;;11.67;3.67;;;6.60;64.50;;;;;;6125284;23;20021;-88
2023/05/02 06:55:21;;;;;;;10.63;3.67;;;6.70;64.30;;;;;;6126461;23;20076;-88
2023/05/02 06:57:51;;;;;;;14.83;3.93;;;6.70;64.30;;;;;;6105203;23;20013;-87
2023/05/02 07:00:18;;;;;;;15.53;3.60;;;6.70;64.30;;;;;;6125856;23;20017;-89
2023/05/02 07:02:46;;;;;;;14.50;3.90;;;6.70;64.30;;;;;;6124183;23;20028;-87
2023/05/02 07:05:14;;;;;;;13.67;3.80;;;6.80;64.30;;;;;;6126555;23;20614;-89
2023/05/02 07:07:41;;;;;;;11.07;3.70;;;6.80;64.20;;;;;;6115054;23;20013;-88
2023/05/02 07:10:07;;;;;;;13.97;3.67;;;6.80;64.40;;;;;;6126719;23;20018;-88
2023/05/02 07:12:33;;;;;;;12.80;3.83;;;6.80;64.30;;;;;;6124394;23;20104;-89
2023/05/02 07:14:59;;;;;;;13.50;3.73;;;6.80;64.30;;;;;;6126039;23;20018;-88
2023/05/02 07:17:25;;;;;;;16.13;4.43;;;6.80;64.30;;;;;;6116642;23;20456;-87
2023/05/02 07:19:51;;;;;;;19.30;3.50;;;6.80;64.00;;;;;;6126479;23;20057;-87
2023/05/02 07:22:17;;;;;;;15.33;3.83;;;6.80;64.30;;;;;;6112740;23;20452;-88
2023/05/02 07:24:43;;;;;;;12.17;3.63;;;6.90;64.50;;;;;;6101712;23;20108;-88
2023/05/02 07:27:09;;;;;;;10.87;3.50;;;6.90;64.50;;;;;;6114787;23;20013;-87
2023/05/02 07:29:36;;;;;;;12.10;3.43;;;6.90;64.50;;;;;;6101297;23;20088;-88
2023/05/02 07:32:02;;;;;;;11.93;3.70;;;6.90;64.50;;;;;;6101727;23;20056;-88
2023/05/02 07:34:28;;;;;;;13.37;4.20;;;7.00;64.50;;;;;;6095887;23;20050;-88
2023/05/02 07:36:54;;;;;;;14.40;3.37;;;7.00;64.60;;;;;;6089043;23;20303;-88
2023/05/02 07:39:21;;;;;;;14.57;3.67;;;7.00;64.70;;;;;;6095677;23;20437;-88
2023/05/02 07:41:53;;;;;;;16.23;3.53;;;7.10;64.80;;;;;;6072589;23;20114;-88
2023/05/02 07:44:20;;;;;;;9.02;3.17;;;7.10;65.00;;;;;;6095835;23;20266;-87
2023/05/02 07:46:46;;;;;;;12.93;3.23;;;7.20;64.70;;;;;;6089757;23;20160;-92
2023/05/02 07:49:12;;;;;;;7.00;2.13;;;7.20;64.80;;;;;;6094430;23;20034;-87
2023/05/02 07:51:38;;;;;;;9.07;2.40;;;7.20;65.00;;;;;;6072515;23;20057;-89
2023/05/02 07:54:18;;;;;;;9.93;2.23;;;7.30;65.20;;;;;;6095716;23;20112;-88
2023/05/02 07:56:45;;;;;;;7.90;2.10;;;7.30;64.40;;;;;;6066209;23;20018;-89
2023/05/02 07:59:11;;;;;;;11.77;2.47;;;7.40;65.00;;;;;;6093915;23;20041;-89
2023/05/02 08:01:37;;;;;;;8.63;2.20;;;7.50;65.00;;;;;;6096343;23;20021;-88
2023/05/02 08:04:03;;;;;;;9.23;2.27;;;7.60;64.90;;;;;;6093843;23;20022;-88
2023/05/02 08:06:29;;;;;;;8.23;1.90;;;7.70;64.60;;;;;;6066181;23;20049;-89
2023/05/02 08:08:56;;;;;;;9.43;2.23;;;7.80;64.30;;;;;;6092717;23;20085;-88
2023/05/02 08:11:24;;;;;;;8.40;2.10;;;7.80;64.30;;;;;;6096705;23;20021;-88
2023/05/02 08:13:52;;;;;;;8.70;2.00;;;7.80;64.20;;;;;;6095179;23;20100;-88
2023/05/02 08:16:19;;;;;;;7.93;1.67;;;7.80;64.00;;;;;;6091770;23;20018;-90
2023/05/02 08:18:45;;;;;;;7.27;2.00;;;7.80;63.80;;;;;;6090233;23;20318;-88
2023/05/02 08:21:11;;;;;;;10.00;2.00;;;7.80;63.60;;;;;;6072488;23;20068;-88
2023/05/02 08:23:39;;;;;;;6.77;1.80;;;8.00;63.80;;;;;;6095115;23;20101;-87
2023/05/02 08:26:05;;;;;;;11.40;2.00;;;8.20;63.60;;;;;;6096041;23;20018;-90
2023/05/02 08:28:31;;;;;;;9.67;1.90;;;8.40;63.60;;;;;;6060876;23;20074;-88
2023/05/02 08:30:57;;;;;;;9.33;2.23;;;8.50;63.30;;;;;;6096209;23;20018;-88
2023/05/02 08:33:23;;;;;;;6.03;1.43;;;8.60;63.40;;;;;;6094325;23;20035;-88
2023/05/02 08:35:48;;;;;;;5.67;1.57;;;8.80;63.00;;;;;;6096176;23;20043;-88
2023/05/02 08:38:14;;;;;;;5.60;1.10;;;8.90;63.20;;;;;;6085286;23;20022;-88
2023/05/02 08:40:40;;;;;;;6.07;1.50;;;9.00;62.70;;;;;;6071972;23;20065;-89
2023/05/02 08:43:06;;;;;;;6.57;1.60;;;9.00;62.00;;;;;;6119191;23;20025;-88
2023/05/02 08:45:39;;;;;;;7.60;1.57;;;9.00;62.10;;;;;;6071514;23;20021;-88
2023/05/02 08:48:07;;;;;;;5.63;1.50;;;8.90;61.80;;;;;;6086723;23;20018;-89
2023/05/02 08:50:37;;;;;;;7.53;1.53;;;8.80;61.80;;;;;;6095905;23;20014;-88
2023/05/02 08:53:05;;;;;;;4.67;1.27;;;8.80;61.80;;;;;;6094149;23;20493;-88
2023/05/02 08:55:33;;;;;;;6.13;1.30;;;8.80;61.40;;;;;;6096088;23;20090;-88
2023/05/02 08:57:59;;;;;;;6.97;1.30;;;8.70;61.70;;;;;;6063074;23;20037;-88
2023/05/02 09:00:26;;;;;;;7.97;1.77;;;8.70;61.90;;;;;;6095658;23;20026;-88
2023/05/02 09:03:26;;;;;;;5.03;1.30;;;8.80;62.40;;;;;;6094880;23;20026;-89
2023/05/02 09:05:56;;;;;;;5.27;1.20;;;8.80;61.90;;;;;;6072395;23;20018;-88
2023/05/02 09:08:25;;;;;;;8.33;1.57;;;8.80;62.50;;;;;;6087342;23;20109;-88
2023/05/02 09:10:51;;;;;;;7.27;1.23;;;8.80;62.60;;;;;;6072405;23;20388;-88
2023/05/02 09:13:37;;;;;;;4.60;1.30;;;8.80;62.80;;;;;;6094862;23;20393;-88
2023/05/02 09:16:07;;;;;;;5.93;1.00;;;8.90;62.70;;;;;;6096236;23;20332;-88
2023/05/02 09:18:35;;;;;;;3.50;1.37;;;9.00;62.70;;;;;;6063574;23;20022;-88
2023/05/02 09:21:07;;;;;;;6.57;1.27;;;9.00;62.70;;;;;;6096317;23;20022;-87
2023/05/02 09:23:39;;;;;;;6.40;1.00;;;9.20;62.20;;;;;;6070481;23;20018;-88
2023/05/02 09:26:33;;;;;;;5.03;1.50;;;9.20;61.90;;;;;;6095269;23;20444;-90
2023/05/02 09:29:00;;;;;;;4.30;0.87;;;9.40;61.80;;;;;;6142024;23;20021;-88
2023/05/02 09:31:29;;;;;;;4.40;0.73;;;9.40;61.70;;;;;;6095762;23;20044;-87
2023/05/02 09:33:55;;;;;;;4.23;0.80;;;9.20;60.90;;;;;;6093756;23;20353;-88
2023/05/02 09:36:21;;;;;;;2.43;0.67;;;9.20;61.10;;;;;;6066075;23;20732;-92
2023/05/02 09:38:49;;;;;;;5.93;1.00;;;9.20;61.20;;;;;;6068233;23;20432;-89
2023/05/02 09:41:18;;;;;;;5.33;1.10;;;9.10;61.00;;;;;;6072008;23;20017;-89
2023/05/02 09:43:54;;;;;;;7.10;1.33;;;9.00;61.40;;;;;;6094715;23;20025;-88
2023/05/02 09:46:20;;;;;;;6.10;1.30;;;9.00;60.90;;;;;;6092090;23;20050;-90
2023/05/02 09:48:53;;;;;;;4.40;0.87;;;9.20;61.80;;;;;;6113871;23;20018;-89
2023/05/02 09:51:20;;;;;;;7.30;1.23;;;9.40;61.50;;;;;;6096125;23;20022;-89
2023/05/02 09:53:46;;;;;;;7.53;1.50;;;9.40;61.60;;;;;;6094790;23;20054;-88
2023/05/02 09:56:12;;;;;;;8.03;1.60;;;9.40;61.90;;;;;;6093615;23;20018;-89
2023/05/02 09:58:38;;;;;;;9.03;1.63;;;9.40;62.20;;;;;;6063730;23;20086;-89
2023/05/02 10:01:04;;;;;;;6.07;1.00;;;9.40;62.30;;;;;;6095666;23;20025;-90
2023/05/02 10:03:31;;;;;;;6.87;1.37;;;9.40;62.50;;;;;;6094285;23;20037;-88
2023/05/02 10:05:57;;;;;;;7.43;1.50;;;9.50;62.40;;;;;;6144610;23;20022;-88
2023/05/02 10:08:27;;;;;;;6.07;1.13;;;9.60;62.20;;;;;;6060124;23;20457;-89
2023/05/02 10:10:57;;;;;;;7.63;1.57;;;9.50;62.10;;;;;;6097234;23;20134;-88
2023/05/02 10:13:31;;;;;;;7.63;1.27;;;9.50;62.10;;;;;;6096880;23;20033;-88
2023/05/02 10:16:04;;;;;;;8.50;1.47;;;9.40;62.20;;;;;;6073986;23;20440;-90
2023/05/02 10:18:49;;;;;;;7.20;1.50;;;9.30;62.20;;;;;;6085154;23;20022;-89
2023/05/02 10:21:18;;;;;;;6.67;1.50;;;9.30;62.90;;;;;;6096996;23;20512;-89
2023/05/02 10:23:44;;;;;;;2.97;0.93;;;9.40;63.20;;;;;;6095919;23;20386;-88
2023/05/02 10:26:15;;;;;;;7.63;1.40;;;9.70;63.20;;;;;;6096069;23;20021;-89
2023/05/02 10:28:41;;;;;;;3.65;0.82;;;9.80;62.80;;;;;;6090949;23;20068;-89
2023/05/02 10:31:13;;;;;;;3.67;1.27;;;9.80;62.70;;;;;;6097175;23;20021;-88
2023/05/02 10:33:39;;;;;;;4.05;0.90;;;9.60;62.80;;;;;;6083110;23;20034;-88
2023/05/02 10:36:08;;;;;;;6.93;1.30;;;9.50;62.80;;;;;;6073319;23;20056;-90
2023/05/02 10:38:36;;;;;;;5.40;1.33;;;9.50;62.80;;;;;;6090924;23;20060;-89
2023/05/02 10:41:14;;;;;;;7.17;1.70;;;9.40;63.00;;;;;;6073719;23;20053;-89
2023/05/02 10:43:45;;;;;;;8.10;1.40;;;9.40;62.90;;;;;;6071723;23;20062;-90
2023/05/02 10:46:49;;;;;;;6.95;1.35;;;9.60;63.20;;;;;;6071962;23;20014;-90
2023/05/02 10:49:15;;;;;;;7.60;1.50;;;9.60;63.10;;;;;;5979520;23;20082;-89
2023/05/02 10:51:42;;;;;;;5.77;1.53;;;9.60;63.30;;;;;;5980870;23;20026;-87
2023/05/02 10:54:26;;;;;;;5.33;1.27;;;9.60;63.50;;;;;;6035253;23;20065;-89
2023/05/02 10:57:04;;;;;;;4.23;1.33;;;9.50;63.20;;;;;;6065496;23;20014;-88
2023/05/02 10:59:37;;;;;;;7.20;1.67;;;9.50;63.80;;;;;;6043030;23;20397;-87
2023/05/02 11:02:24;;;;;;;7.20;1.20;;;9.40;63.60;;;;;;6042437;23;20023;-87
2023/05/02 11:05:06;;;;;;;4.63;1.27;;;9.40;63.60;;;;;;6062493;23;20022;-89
2023/05/02 11:07:36;;;;;;;5.93;1.10;;;9.40;63.70;;;;;;6059658;23;20093;-89
2023/05/02 11:10:17;;;;;;;7.17;1.30;;;9.40;63.60;;;;;;6044389;23;20105;-86
2023/05/02 11:12:48;;;;;;;6.47;1.13;;;9.30;63.50;;;;;;6066910;23;20022;-89
2023/05/02 11:15:39;;;;;;;8.98;1.50;;;9.20;63.00;;;;;;6044440;23;20081;-91
2023/05/02 11:18:12;;;;;;;5.20;1.33;;;9.20;63.00;;;;;;6047922;23;20343;-91
2023/05/02 11:20:40;;;;;;;8.83;1.30;;;9.30;63.40;;;;;;6067366;23;20018;-87
2023/05/02 11:23:15;;;;;;;4.37;1.10;;;9.50;63.40;;;;;;6055753;23;20108;-90
2023/05/02 11:25:43;;;;;;;3.73;0.93;;;9.80;63.00;;;;;;6072583;23;20029;-89
2023/05/02 11:28:28;;;;;;;6.97;1.00;;;10.00;63.10;;;;;;6051177;23;20029;-88
2023/05/02 11:30:53;;;;;;;3.57;1.00;;;10.30;62.20;;;;;;6067892;23;20025;-89
2023/05/02 11:33:19;;;;;;;6.43;1.30;;;10.40;62.70;;;;;;6067053;23;20022;-87
2023/05/02 11:35:46;;;;;;;6.10;0.93;;;10.30;62.50;;;;;;6068061;23;20022;-91
2023/05/02 11:38:15;;;;;;;3.40;0.70;;;10.20;62.50;;;;;;6036697;23;20033;-89
2023/05/02 11:40:52;;;;;;;3.30;0.40;;;10.20;62.10;;;;;;6067987;23;20025;-89
2023/05/02 11:43:23;;;;;;;4.80;0.80;;;10.20;60.70;;;;;;6043640;23;20070;-88
2023/05/02 11:45:50;;;;;;;5.18;0.63;;;10.30;61.10;;;;;;6074252;23;20014;-91
2023/05/02 11:48:18;;;;;;;6.87;0.80;;;10.30;60.80;;;;;;6064502;23;20026;-90
2023/05/02 11:50:44;;;;;;;3.23;0.70;;;10.30;61.00;;;;;;6096305;23;20390;-88
2023/05/02 11:53:15;;;;;;;6.23;1.00;;;10.30;61.30;;;;;;6070972;23;20018;-89
2023/05/02 11:56:01;;;;;;;3.85;0.82;;;10.30;61.30;;;;;;6096805;23;20021;-88
2023/05/02 11:58:31;;;;;;;3.97;0.53;;;10.30;60.70;;;;;;6088150;23;20034;-88
2023/05/02 12:00:58;;;;;;;5.30;0.80;;;10.20;61.00;;;;;;6096665;23;20022;-89
2023/05/02 12:03:30;;;;;;;4.43;0.70;;;10.10;61.10;;;;;;6070595;23;20029;-89
2023/05/02 12:06:08;;;;;;;2.73;0.60;;;10.10;61.10;;;;;;6072534;23;20104;-88
2023/05/02 12:08:38;;;;;;;3.97;0.68;;;10.00;60.60;;;;;;6046595;23;20031;-90
2023/05/02 12:11:03;;;;;;;4.57;0.40;;;9.80;60.30;;;;;;6067765;23;20019;-87
2023/05/02 12:13:29;;;;;;;2.87;0.73;;;9.80;60.40;;;;;;6042146;23;20045;-89
2023/05/02 12:15:56;;;;;;;1.97;0.37;;;9.70;60.00;;;;;;6043071;23;20026;-88
2023/05/02 12:18:24;;;;;;;4.10;0.50;;;9.60;59.90;;;;;;6035197;23;20018;-88
2023/05/02 12:20:51;;;;;;;3.90;0.53;;;9.60;60.00;;;;;;6067640;23;20058;-89
2023/05/02 12:23:22;;;;;;;2.63;0.50;;;9.50;60.10;;;;;;6066015;23;20022;-88
2023/05/02 12:25:48;;;;;;;2.78;0.30;;;9.50;60.50;;;;;;6043119;23;20026;-89
2023/05/02 12:28:16;;;;;;;2.23;0.30;;;9.60;60.40;;;;;;6034850;23;20034;-90
2023/05/02 12:30:41;;;;;;;3.50;0.20;;;9.60;60.40;;;;;;6067501;23;20085;-89
2023/05/02 12:33:07;;;;;;;3.97;0.70;;;9.60;60.00;;;;;;6042167;23;20018;-90
2023/05/02 12:35:35;;;;;;;2.97;0.30;;;9.70;60.10;;;;;;6067417;23;20022;-88
2023/05/02 12:38:10;;;;;;;2.97;0.60;;;10.00;60.70;;;;;;6057506;23;20042;-89
2023/05/02 12:40:37;;;;;;;3.83;0.50;;;10.20;59.70;;;;;;6067453;23;20456;-88
2023/05/02 12:43:09;;;;;;;1.73;0.40;;;10.40;60.30;;;;;;6066206;23;20026;-89
2023/05/02 12:45:35;;;;;;;7.63;1.20;;;10.50;60.10;;;;;;6074397;23;20022;-88
2023/05/02 12:48:21;;;;;;;9.80;1.60;;;10.70;60.60;;;;;;6093094;23;20025;-90
2023/05/02 12:50:47;;;;;;;14.30;1.60;;;10.70;61.40;;;;;;6100274;23;20014;-88
2023/05/02 12:53:13;;;;;;;6.53;1.43;;;10.50;62.00;;;;;;6099474;23;20018;-89
2023/05/02 12:55:40;;;;;;;6.40;1.60;;;10.40;62.50;;;;;;6101081;23;20455;-88
2023/05/02 12:58:08;;;;;;;6.23;1.27;;;10.20;62.50;;;;;;6092703;23;20029;-88
2023/05/02 13:00:36;;;;;;;6.17;1.03;;;10.10;62.90;;;;;;6125372;23;20488;-90