Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:25;;;;;;;2.87;2.47;;;12.40;81.50;;;;;;5108825;28;20516;-72
2022/10/11 00:03:51;;;;;;;5.90;2.90;;;12.40;81.40;;;;;;5111169;28;20478;-72
2022/10/11 00:06:18;;;;;;;7.37;3.13;;;12.40;81.40;;;;;;5109824;28;20471;-72
2022/10/11 00:08:45;;;;;;;5.73;2.90;;;12.40;81.50;;;;;;5110453;28;20456;-72
2022/10/11 00:11:12;;;;;;;6.83;3.10;;;12.30;81.30;;;;;;5094554;28;20464;-72
2022/10/11 00:13:39;;;;;;;8.00;2.87;;;12.30;81.40;;;;;;5110445;28;20514;-72
2022/10/11 00:16:10;;;;;;;6.17;2.93;;;12.30;81.60;;;;;;5109866;28;20475;-71
2022/10/11 00:18:38;;;;;;;3.63;2.50;;;12.30;81.60;;;;;;5102278;28;20511;-72
2022/10/11 00:21:07;;;;;;;6.63;2.90;;;12.20;81.60;;;;;;5106547;28;20455;-72
2022/10/11 00:23:35;;;;;;;5.73;3.53;;;12.20;81.70;;;;;;5111593;28;20458;-72
2022/10/11 00:26:04;;;;;;;5.27;2.83;;;12.20;81.70;;;;;;5108286;28;20467;-72
2022/10/11 00:28:31;;;;;;;5.47;3.00;;;12.20;82.60;;;;;;5109782;28;20477;-71
2022/10/11 00:30:58;;;;;;;4.83;3.10;;;12.20;81.90;;;;;;5102972;28;20483;-72
2022/10/11 00:33:25;;;;;;;6.53;3.40;;;12.10;81.90;;;;;;5090671;28;20449;-72
2022/10/11 00:35:53;;;;;;;6.70;3.77;;;12.10;82.20;;;;;;5103259;28;20452;-72
2022/10/11 00:38:21;;;;;;;5.97;3.70;;;12.10;82.40;;;;;;5109992;28;20474;-72
2022/10/11 00:40:48;;;;;;;6.43;3.23;;;12.00;82.30;;;;;;5110060;28;20482;-71
2022/10/11 00:43:17;;;;;;;4.83;2.97;;;12.00;82.40;;;;;;5109880;28;20463;-72
2022/10/11 00:46:01;;;;;;;6.10;3.57;;;12.00;82.40;;;;;;5107720;28;20970;-72
2022/10/11 00:48:33;;;;;;;7.27;4.03;;;11.90;82.50;;;;;;5097444;28;20500;-72
2022/10/11 00:51:04;;;;;;;11.73;5.20;;;11.90;82.90;;;;;;5103153;28;20488;-72
2022/10/11 00:53:32;;;;;;;6.03;4.30;;;11.80;83.10;;;;;;5111441;28;20434;-71
2022/10/11 00:56:03;;;;;;;6.47;4.20;;;11.90;83.40;;;;;;5097471;28;20469;-72
2022/10/11 00:58:32;;;;;;;5.57;4.23;;;11.90;83.50;;;;;;5089213;28;20450;-72
2022/10/11 01:00:59;;;;;;;4.80;4.30;;;11.80;83.40;;;;;;5097625;28;20486;-72
2022/10/11 01:03:28;;;;;;;4.80;4.30;;;11.80;83.40;;;;;;5106202;28;20471;-72
2022/10/11 01:05:55;;;;;;;4.07;3.70;;;11.70;83.30;;;;;;5109049;28;20488;-72
2022/10/11 01:08:23;;;;;;;8.60;4.27;;;11.70;83.40;;;;;;5108918;28;20453;-72
2022/10/11 01:10:51;;;;;;;5.50;3.50;;;11.70;83.40;;;;;;5111306;28;20488;-72
2022/10/11 01:13:30;;;;;;;5.63;4.30;;;11.60;83.40;;;;;;5104542;28;20487;-71
2022/10/11 01:16:04;;;;;;;4.50;4.10;;;11.60;83.40;;;;;;5093033;28;20447;-72
2022/10/11 01:18:37;;;;;;;7.77;3.60;;;11.60;83.50;;;;;;5098225;28;20440;-72
2022/10/11 01:21:09;;;;;;;4.13;3.73;;;11.50;83.10;;;;;;5090707;28;20472;-72
2022/10/11 01:24:20;;;;;;;7.00;3.43;;;11.50;83.50;;;;;;5090843;28;20467;-71
2022/10/11 01:27:02;;;;;;;4.20;3.80;;;11.40;83.40;;;;;;5083430;28;20446;-71
2022/10/11 01:29:44;;;;;;;7.03;4.20;;;11.40;83.60;;;;;;5090396;28;20475;-71
2022/10/11 01:32:17;;;;;;;5.00;3.57;;;11.40;83.50;;;;;;5092040;28;20422;-71
2022/10/11 01:34:51;;;;;;;4.30;3.90;;;11.30;84.10;;;;;;5092808;28;20428;-71
2022/10/11 01:37:25;;;;;;;4.27;3.87;;;11.30;83.40;;;;;;5091707;28;20426;-71
2022/10/11 01:39:58;;;;;;;4.63;3.57;;;11.30;83.30;;;;;;5090673;28;21003;-71
2022/10/11 01:42:26;;;;;;;5.63;4.40;;;11.20;83.10;;;;;;5095368;28;20432;-72
2022/10/11 01:44:55;;;;;;;5.33;3.90;;;11.20;83.20;;;;;;5097729;28;20479;-72
2022/10/11 01:47:24;;;;;;;3.73;3.43;;;11.20;83.20;;;;;;5091286;28;20444;-72
2022/10/11 01:49:55;;;;;;;7.43;3.20;;;11.20;83.10;;;;;;5091594;28;20491;-71
2022/10/11 01:52:22;;;;;;;5.20;3.53;;;11.20;83.00;;;;;;5091232;28;20454;-71
2022/10/11 01:55:12;;;;;;;5.40;3.30;;;11.10;83.30;;;;;;5090211;28;20656;-72
2022/10/11 01:57:56;;;;;;;4.40;3.40;;;11.10;83.10;;;;;;5084334;28;20471;-70
2022/10/11 02:00:25;;;;;;;3.67;3.17;;;11.10;83.10;;;;;;5085988;28;20468;-71
2022/10/11 02:03:15;;;;;;;3.27;2.80;;;11.10;82.90;;;;;;5090185;28;20449;-71
2022/10/11 02:05:47;;;;;;;4.63;2.67;;;11.10;83.20;;;;;;5089689;28;20488;-71
2022/10/11 02:08:21;;;;;;;4.20;3.17;;;11.00;83.10;;;;;;5091074;28;20441;-71
2022/10/11 02:10:53;;;;;;;3.03;2.57;;;11.00;83.10;;;;;;5091645;28;20470;-71
2022/10/11 02:13:26;;;;;;;6.53;3.30;;;11.00;83.50;;;;;;5090774;28;20437;-71
2022/10/11 02:15:55;;;;;;;3.57;3.07;;;11.00;83.70;;;;;;5090905;28;20426;-71
2022/10/11 02:18:26;;;;;;;5.37;3.00;;;11.00;83.60;;;;;;5091362;28;20811;-71
2022/10/11 02:20:55;;;;;;;7.97;3.23;;;11.00;83.60;;;;;;5093270;28;20458;-71
2022/10/11 02:23:27;;;;;;;3.53;2.60;;;10.90;83.80;;;;;;5094628;28;20477;-71
2022/10/11 02:25:55;;;;;;;2.70;2.50;;;10.90;83.90;;;;;;5095440;28;20538;-71
2022/10/11 02:28:26;;;;;;;3.53;3.10;;;10.90;83.70;;;;;;5095319;28;20451;-71
2022/10/11 02:30:54;;;;;;;4.37;3.00;;;10.80;83.60;;;;;;5096031;28;20478;-71
2022/10/11 02:33:26;;;;;;;4.63;2.90;;;10.70;83.30;;;;;;5095739;28;20453;-71
2022/10/11 02:35:58;;;;;;;2.70;2.43;;;10.80;83.50;;;;;;5095121;28;20431;-71
2022/10/11 02:38:27;;;;;;;3.50;3.20;;;10.70;83.40;;;;;;5095885;28;20967;-71
2022/10/11 02:41:00;;;;;;;3.80;3.50;;;10.70;83.40;;;;;;5095412;28;20469;-71
2022/10/11 02:43:35;;;;;;;4.47;3.60;;;10.60;83.60;;;;;;5095349;28;20447;-71
2022/10/11 02:46:03;;;;;;;4.80;4.40;;;10.60;83.70;;;;;;5095208;28;20478;-71
2022/10/11 02:48:34;;;;;;;6.30;3.97;;;10.60;83.90;;;;;;5094909;28;20435;-71
2022/10/11 02:51:05;;;;;;;7.17;3.93;;;10.50;83.80;;;;;;5096406;28;20562;-71
2022/10/11 02:53:32;;;;;;;5.23;4.30;;;10.50;83.80;;;;;;5097486;28;20435;-71
2022/10/11 02:55:59;;;;;;;6.57;4.13;;;10.50;83.90;;;;;;5097069;28;20593;-71
2022/10/11 02:58:27;;;;;;;5.63;4.37;;;10.50;83.90;;;;;;5094681;28;20519;-71
2022/10/11 03:00:53;;;;;;;6.00;3.90;;;10.50;84.30;;;;;;5094374;28;20462;-71
2022/10/11 03:03:20;;;;;;;6.23;4.33;;;10.50;84.30;;;;;;5094297;28;20443;-71
2022/10/11 03:05:48;;;;;;;8.80;4.03;;;10.40;84.20;;;;;;5095236;28;20473;-71
2022/10/11 03:08:16;;;;;;;7.17;4.33;;;10.40;84.40;;;;;;5096279;28;20430;-71
2022/10/11 03:10:44;;;;;;;5.43;4.60;;;10.40;84.80;;;;;;5094700;28;20482;-71
2022/10/11 03:13:10;;;;;;;5.80;4.37;;;10.30;85.00;;;;;;5094396;28;20476;-71
2022/10/11 03:15:37;;;;;;;6.30;4.30;;;10.30;85.00;;;;;;5094619;28;20440;-71
2022/10/11 03:18:04;;;;;;;5.57;4.47;;;10.30;85.20;;;;;;5094644;28;20444;-71
2022/10/11 03:20:31;;;;;;;8.70;5.37;;;10.30;85.30;;;;;;5094422;28;20494;-71
2022/10/11 03:22:59;;;;;;;5.97;4.43;;;10.20;85.30;;;;;;5094713;28;20463;-71
2022/10/11 03:25:25;;;;;;;6.60;5.03;;;10.20;85.70;;;;;;5095274;28;20458;-71
2022/10/11 03:27:52;;;;;;;7.00;5.07;;;10.20;85.90;;;;;;5094670;28;20442;-71
2022/10/11 03:30:19;;;;;;;9.10;5.40;;;10.20;86.10;;;;;;5094945;28;20465;-71
2022/10/11 03:32:46;;;;;;;6.23;3.90;;;10.20;86.30;;;;;;5094449;28;20445;-71
2022/10/11 03:35:13;;;;;;;4.37;3.97;;;10.20;86.40;;;;;;5094333;28;20449;-71
2022/10/11 03:37:39;;;;;;;5.77;4.40;;;10.20;86.40;;;;;;5094099;28;20521;-71
2022/10/11 03:40:09;;;;;;;5.97;3.87;;;10.20;86.30;;;;;;5093661;28;20969;-71
2022/10/11 03:42:37;;;;;;;5.30;4.03;;;10.20;86.30;;;;;;5094258;28;20454;-71
2022/10/11 03:45:06;;;;;;;4.27;3.87;;;10.20;86.20;;;;;;5097629;28;20493;-71
2022/10/11 03:47:33;;;;;;;7.03;4.03;;;10.20;86.10;;;;;;5094121;28;20445;-71
2022/10/11 03:50:00;;;;;;;6.87;3.80;;;10.20;86.10;;;;;;5094329;28;20461;-71
2022/10/11 03:52:27;;;;;;;5.00;3.87;;;10.20;86.10;;;;;;5094749;28;20451;-71
2022/10/11 03:54:54;;;;;;;5.07;4.33;;;10.20;85.60;;;;;;5094415;28;20453;-71
2022/10/11 03:57:22;;;;;;;5.63;4.13;;;10.20;85.50;;;;;;5094753;28;20455;-71
2022/10/11 03:59:48;;;;;;;11.67;4.73;;;10.20;85.40;;;;;;5094882;28;20469;-71
2022/10/11 04:02:15;;;;;;;7.43;3.87;;;10.20;85.30;;;;;;5094696;28;20452;-71
2022/10/11 04:04:42;;;;;;;5.30;3.90;;;10.20;85.10;;;;;;5094161;28;20464;-71
2022/10/11 04:07:09;;;;;;;6.10;4.60;;;10.20;85.00;;;;;;5092188;28;20431;-70
2022/10/11 04:09:36;;;;;;;4.50;3.70;;;10.10;84.70;;;;;;5084853;28;20470;-72
2022/10/11 04:12:03;;;;;;;3.97;3.57;;;10.10;84.10;;;;;;5085932;28;20459;-68
2022/10/11 04:14:31;;;;;;;4.33;3.90;;;10.10;83.90;;;;;;5084204;28;20445;-68
2022/10/11 04:16:57;;;;;;;3.27;3.07;;;10.00;84.10;;;;;;5083919;28;20451;-68
2022/10/11 04:19:24;;;;;;;5.47;3.40;;;10.00;84.10;;;;;;5084033;28;20462;-68
2022/10/11 04:21:51;;;;;;;4.00;3.13;;;9.90;85.20;;;;;;5084424;28;20451;-69
2022/10/11 04:24:18;;;;;;;3.20;2.90;;;9.90;85.00;;;;;;5086292;28;20462;-69
2022/10/11 04:26:44;;;;;;;4.60;3.37;;;9.90;85.00;;;;;;5086454;28;20484;-69
2022/10/11 04:29:11;;;;;;;3.90;2.90;;;9.90;85.20;;;;;;5087273;28;20480;-69
2022/10/11 04:31:39;;;;;;;5.17;3.40;;;9.90;85.00;;;;;;5086936;28;20596;-69
2022/10/11 04:34:06;;;;;;;4.17;3.23;;;9.80;85.00;;;;;;5087860;28;20527;-69
2022/10/11 04:36:33;;;;;;;7.07;3.07;;;9.80;85.00;;;;;;5087740;28;20450;-68
2022/10/11 04:39:00;;;;;;;4.37;3.97;;;9.80;85.10;;;;;;5086508;28;20461;-69
2022/10/11 04:41:28;;;;;;;5.80;3.07;;;9.80;85.00;;;;;;5089085;28;20968;-69
2022/10/11 04:43:54;;;;;;;4.73;2.90;;;9.80;84.70;;;;;;5098726;28;20429;-69
2022/10/11 04:46:21;;;;;;;3.40;2.93;;;9.70;84.60;;;;;;5091921;28;20492;-69
2022/10/11 04:48:49;;;;;;;5.80;3.50;;;9.70;84.70;;;;;;5087492;28;20453;-69
2022/10/11 04:51:16;;;;;;;4.30;3.90;;;9.70;84.60;;;;;;5086807;28;20440;-69
2022/10/11 04:53:43;;;;;;;5.00;3.33;;;9.70;84.50;;;;;;5086981;28;20444;-69
2022/10/11 04:56:11;;;;;;;4.60;3.30;;;9.70;85.00;;;;;;5086560;28;20448;-69
2022/10/11 04:58:40;;;;;;;10.00;3.47;;;9.70;84.50;;;;;;5085741;28;20465;-69
2022/10/11 05:01:06;;;;;;;4.97;3.30;;;9.70;84.60;;;;;;5086238;28;20504;-69
2022/10/11 05:03:34;;;;;;;4.43;3.07;;;9.80;84.80;;;;;;5086908;28;20438;-69
2022/10/11 05:06:02;;;;;;;5.63;2.90;;;9.70;84.70;;;;;;5086994;28;20495;-69
2022/10/11 05:08:29;;;;;;;4.27;2.87;;;9.70;84.60;;;;;;5088312;28;20455;-69
2022/10/11 05:10:57;;;;;;;5.10;3.20;;;9.70;84.60;;;;;;5085854;28;20466;-68
2022/10/11 05:13:24;;;;;;;5.07;3.20;;;9.60;84.40;;;;;;5081419;28;20449;-68
2022/10/11 05:15:51;;;;;;;5.07;2.87;;;9.60;84.40;;;;;;5085615;28;20833;-68
2022/10/11 05:18:18;;;;;;;8.60;3.07;;;9.50;84.30;;;;;;5088065;28;20472;-69
2022/10/11 05:20:45;;;;;;;3.53;3.23;;;9.50;84.40;;;;;;5086711;28;20470;-68
2022/10/11 05:23:14;;;;;;;3.20;2.90;;;9.50;84.40;;;;;;5086020;28;20468;-69
2022/10/11 05:25:41;;;;;;;3.80;2.73;;;9.50;84.30;;;;;;5086055;28;20487;-68
2022/10/11 05:28:07;;;;;;;7.20;3.50;;;9.50;84.20;;;;;;5086097;28;20944;-68
2022/10/11 05:30:34;;;;;;;7.37;4.17;;;9.50;84.10;;;;;;5086968;28;20467;-69
2022/10/11 05:33:01;;;;;;;4.10;3.53;;;9.50;84.10;;;;;;5086702;28;20448;-68
2022/10/11 05:35:27;;;;;;;6.27;3.13;;;9.50;84.10;;;;;;5085600;28;20442;-68
2022/10/11 05:37:54;;;;;;;3.37;3.07;;;9.40;83.90;;;;;;5086359;28;20452;-69
2022/10/11 05:40:22;;;;;;;5.80;3.50;;;9.40;84.20;;;;;;5086703;28;20469;-68
2022/10/11 05:42:49;;;;;;;6.50;3.30;;;9.40;84.40;;;;;;5087282;28;20459;-69
2022/10/11 05:45:16;;;;;;;3.97;3.10;;;9.40;84.20;;;;;;5086313;28;20429;-69
2022/10/11 05:47:43;;;;;;;5.30;4.07;;;9.40;84.20;;;;;;5087199;28;20449;-69
2022/10/11 05:50:10;;;;;;;9.10;4.20;;;9.40;84.50;;;;;;5086862;28;20475;-69
2022/10/11 05:52:36;;;;;;;5.50;4.13;;;9.40;85.00;;;;;;5085886;28;20453;-69
2022/10/11 05:55:04;;;;;;;3.83;3.50;;;9.50;85.50;;;;;;5084011;28;20453;-69
2022/10/11 05:57:32;;;;;;;10.30;4.13;;;9.50;85.20;;;;;;5085480;28;20458;-69
2022/10/11 05:59:59;;;;;;;8.23;4.03;;;9.50;84.90;;;;;;5087823;28;20480;-69
2022/10/11 06:02:25;;;;;;;5.10;3.83;;;9.40;84.70;;;;;;5090692;28;20429;-69
2022/10/11 06:04:52;;;;;;;6.30;4.57;;;9.30;84.80;;;;;;5089929;28;20451;-68
2022/10/11 06:07:19;;;;;;;6.07;4.00;;;9.30;85.20;;;;;;5090769;28;20472;-69
2022/10/11 06:09:46;;;;;;;5.50;3.63;;;9.30;85.10;;;;;;5089258;28;20489;-69
2022/10/11 06:12:12;;;;;;;9.27;4.77;;;9.30;85.30;;;;;;5097535;28;20826;-69
2022/10/11 06:14:41;;;;;;;5.20;3.70;;;9.20;84.90;;;;;;5108025;28;20470;-69
2022/10/11 06:17:07;;;;;;;7.80;4.27;;;9.20;84.90;;;;;;5111955;28;20474;-68
2022/10/11 06:19:34;;;;;;;4.93;3.53;;;9.10;84.70;;;;;;5110069;28;20470;-69
2022/10/11 06:22:01;;;;;;;6.70;4.37;;;9.10;85.20;;;;;;5108853;28;20436;-69
2022/10/11 06:24:28;;;;;;;6.80;3.40;;;9.10;85.50;;;;;;5107986;28;20458;-69
2022/10/11 06:26:54;;;;;;;4.80;4.00;;;9.10;85.70;;;;;;5108319;28;20480;-69
2022/10/11 06:29:22;;;;;;;4.80;4.13;;;9.10;85.60;;;;;;5106940;28;20475;-69
2022/10/11 06:31:50;;;;;;;7.07;5.00;;;9.10;85.70;;;;;;5109500;28;20946;-69
2022/10/11 06:34:17;;;;;;;6.50;4.57;;;9.10;86.00;;;;;;5109862;28;20447;-68
2022/10/11 06:36:43;;;;;;;7.60;5.67;;;9.10;86.10;;;;;;5108712;28;20452;-68
2022/10/11 06:39:10;;;;;;;9.43;4.63;;;9.20;86.30;;;;;;5108980;28;20472;-69
2022/10/11 06:41:37;;;;;;;8.73;4.60;;;9.20;86.30;;;;;;5108769;28;20447;-69
2022/10/11 06:44:04;;;;;;;7.87;5.43;;;9.30;86.50;;;;;;5108247;28;20446;-69
2022/10/11 06:46:32;;;;;;;7.07;5.13;;;9.30;86.60;;;;;;5108833;28;21010;-69
2022/10/11 06:49:00;;;;;;;8.07;5.50;;;9.30;86.70;;;;;;5109834;28;20449;-69
2022/10/11 06:51:28;;;;;;;8.30;6.30;;;9.40;87.20;;;;;;5109242;28;20445;-69
2022/10/11 06:53:58;;;;;;;8.93;5.93;;;9.40;87.30;;;;;;5109202;28;20459;-69
2022/10/11 06:56:26;;;;;;;8.70;5.70;;;9.40;87.50;;;;;;5109380;28;20475;-68
2022/10/11 06:58:54;;;;;;;11.00;6.80;;;9.40;87.90;;;;;;5108928;28;20513;-68
2022/10/11 07:01:22;;;;;;;11.10;6.90;;;9.40;88.30;;;;;;5108388;28;20453;-68
2022/10/11 07:03:50;;;;;;;14.50;7.07;;;9.50;88.90;;;;;;5108633;28;20506;-69
2022/10/11 07:06:21;;;;;;;11.50;7.00;;;9.50;89.10;;;;;;5108834;28;20491;-69
2022/10/11 07:08:48;;;;;;;11.23;6.60;;;9.50;90.00;;;;;;5108348;28;20450;-69
2022/10/11 07:11:16;;;;;;;8.10;5.00;;;9.50;90.10;;;;;;5108500;28;20441;-69
2022/10/11 07:13:48;;;;;;;8.00;5.10;;;9.60;90.40;;;;;;5110025;28;20452;-69
2022/10/11 07:16:15;;;;;;;8.77;6.20;;;9.60;90.70;;;;;;5108780;28;20420;-69
2022/10/11 07:18:41;;;;;;;8.37;5.13;;;9.70;90.90;;;;;;5109061;28;20448;-68
2022/10/11 07:21:11;;;;;;;9.63;5.27;;;9.70;91.00;;;;;;5108891;28;20820;-69
2022/10/11 07:23:40;;;;;;;7.20;5.07;;;9.80;91.20;;;;;;5108770;28;20461;-68
2022/10/11 07:26:08;;;;;;;12.37;5.00;;;9.80;91.30;;;;;;5109466;28;20489;-68
2022/10/11 07:28:36;;;;;;;8.87;4.90;;;9.90;91.50;;;;;;5109596;28;20449;-68
2022/10/11 07:31:05;;;;;;;8.40;5.33;;;10.00;91.20;;;;;;5110649;28;20469;-69
2022/10/11 07:33:31;;;;;;;8.87;5.23;;;10.10;91.40;;;;;;5111092;28;20458;-68
2022/10/11 07:36:00;;;;;;;10.10;5.00;;;10.20;91.60;;;;;;5110469;28;20446;-69
2022/10/11 07:38:27;;;;;;;10.50;6.20;;;10.20;91.60;;;;;;5110841;28;20478;-68
2022/10/11 07:40:56;;;;;;;12.47;6.00;;;10.40;91.90;;;;;;5110213;28;20469;-69
2022/10/11 07:43:23;;;;;;;9.57;6.73;;;10.40;92.00;;;;;;5117830;28;20453;-69
2022/10/11 07:45:53;;;;;;;14.97;6.90;;;10.50;92.20;;;;;;5119185;28;20446;-69
2022/10/11 07:48:20;;;;;;;19.23;7.10;;;10.60;92.30;;;;;;5110156;28;20479;-69
2022/10/11 07:50:47;;;;;;;11.80;8.10;;;10.70;92.90;;;;;;5110311;28;20469;-69
2022/10/11 07:53:15;;;;;;;15.30;7.40;;;10.80;93.20;;;;;;5109529;28;20464;-69
2022/10/11 07:55:42;;;;;;;12.87;7.50;;;10.90;93.50;;;;;;5109172;28;20459;-69
2022/10/11 07:58:11;;;;;;;15.93;8.27;;;10.90;93.60;;;;;;5107955;28;20465;-69
2022/10/11 08:00:41;;;;;;;13.67;7.53;;;11.00;93.70;;;;;;5107627;28;20472;-69
2022/10/11 08:03:08;;;;;;;16.73;10.07;;;11.10;93.70;;;;;;5108020;28;20464;-69
2022/10/11 08:05:37;;;;;;;14.73;8.10;;;11.20;93.80;;;;;;5106734;28;20509;-69
2022/10/11 08:08:04;;;;;;;12.00;7.83;;;11.30;93.80;;;;;;5107215;28;20541;-69
2022/10/11 08:10:37;;;;;;;15.27;8.00;;;11.30;93.70;;;;;;5106687;28;20466;-69
2022/10/11 08:13:04;;;;;;;22.70;8.30;;;11.40;93.50;;;;;;5106817;28;20442;-69
2022/10/11 08:15:32;;;;;;;18.23;8.60;;;11.60;93.30;;;;;;5107326;28;20465;-69
2022/10/11 08:18:00;;;;;;;21.50;8.97;;;11.60;93.20;;;;;;5105769;28;20443;-69
2022/10/11 08:20:26;;;;;;;17.33;8.50;;;11.70;93.20;;;;;;5106497;28;20472;-69
2022/10/11 08:22:53;;;;;;;18.50;7.00;;;11.80;93.20;;;;;;5107269;28;20459;-68
2022/10/11 08:25:20;;;;;;;10.53;6.77;;;11.90;93.10;;;;;;5105491;28;20434;-68
2022/10/11 08:27:46;;;;;;;17.97;9.03;;;12.00;92.80;;;;;;5101850;28;20490;-68
2022/10/11 08:30:13;;;;;;;16.07;8.30;;;12.10;92.60;;;;;;5104555;28;20469;-69
2022/10/11 08:32:41;;;;;;;14.80;9.30;;;12.20;92.30;;;;;;5106137;28;20452;-72
2022/10/11 08:35:08;;;;;;;14.17;9.43;;;12.30;92.50;;;;;;5106787;28;20446;-69
2022/10/11 08:37:35;;;;;;;16.03;8.70;;;12.40;92.60;;;;;;5106164;28;20442;-69
2022/10/11 08:40:02;;;;;;;9.97;7.73;;;12.40;92.50;;;;;;5108178;28;20478;-71
2022/10/11 08:42:35;;;;;;;21.07;13.93;;;12.60;92.40;;;;;;5110494;28;20455;-70
2022/10/11 08:45:07;;;;;;;24.07;18.67;;;12.70;92.10;;;;;;5111858;28;20500;-70
2022/10/11 08:47:43;;;;;;;23.80;17.87;;;12.70;91.90;;;;;;5111278;28;20476;-70
2022/10/11 08:50:18;;;;;;;14.97;13.37;;;12.80;91.80;;;;;;5110388;28;20472;-70
2022/10/11 08:52:49;;;;;;;25.67;13.47;;;12.80;91.60;;;;;;5111630;28;20425;-70
2022/10/11 08:55:21;;;;;;;26.33;21.43;;;13.00;91.40;;;;;;5111827;28;20441;-70
2022/10/11 08:57:53;;;;;;;22.80;19.00;;;13.00;91.30;;;;;;5110846;28;20428;-70
2022/10/11 09:00:21;;;;;;;24.23;18.00;;;13.10;91.20;;;;;;5110132;28;20490;-70
2022/10/11 09:02:57;;;;;;;17.97;12.70;;;13.20;91.00;;;;;;5110250;28;20453;-70
2022/10/11 09:05:27;;;;;;;21.67;11.17;;;13.30;90.90;;;;;;5111394;28;20449;-70
2022/10/11 09:08:02;;;;;;;18.77;10.00;;;13.40;91.20;;;;;;5111692;28;20477;-70
2022/10/11 09:10:49;;;;;;;18.87;10.13;;;13.50;91.10;;;;;;5110712;28;20469;-70
2022/10/11 09:13:33;;;;;;;14.77;9.10;;;13.60;90.90;;;;;;5110324;28;20433;-70
2022/10/11 09:16:08;;;;;;;13.40;9.37;;;13.60;90.90;;;;;;5110553;28;20435;-70
2022/10/11 09:18:57;;;;;;;16.13;9.80;;;13.70;90.70;;;;;;5111013;28;20423;-70
2022/10/11 09:21:33;;;;;;;15.63;10.00;;;13.80;90.50;;;;;;5110931;28;20438;-70
2022/10/11 09:24:14;;;;;;;12.87;9.50;;;13.90;90.20;;;;;;5111043;28;20492;-70
2022/10/11 09:26:50;;;;;;;12.07;7.90;;;14.00;90.00;;;;;;5111061;28;20474;-70
2022/10/11 09:29:27;;;;;;;11.00;7.20;;;14.10;89.30;;;;;;5110774;28;20477;-70
2022/10/11 09:31:56;;;;;;;13.40;7.10;;;14.20;88.60;;;;;;5109940;28;20442;-70
2022/10/11 09:34:31;;;;;;;13.00;8.23;;;14.30;88.50;;;;;;5111668;28;20458;-70
2022/10/11 09:37:04;;;;;;;9.73;6.87;;;14.40;88.30;;;;;;5112463;28;20441;-70
2022/10/11 09:39:33;;;;;;;17.63;7.73;;;14.60;88.40;;;;;;5112593;28;20468;-70
2022/10/11 09:42:04;;;;;;;17.73;8.50;;;14.70;87.90;;;;;;5112691;28;20451;-70
2022/10/11 09:44:36;;;;;;;12.93;6.97;;;14.90;88.30;;;;;;5112425;28;20446;-70
2022/10/11 09:47:03;;;;;;;13.90;7.30;;;15.10;87.50;;;;;;5112603;28;20472;-70
2022/10/11 09:49:37;;;;;;;8.73;5.80;;;15.20;86.60;;;;;;5112029;28;20451;-70
2022/10/11 09:52:10;;;;;;;11.97;6.20;;;15.50;86.20;;;;;;5111974;28;20431;-71
2022/10/11 09:54:39;;;;;;;9.43;8.03;;;15.60;85.00;;;;;;5111832;28;20432;-71
2022/10/11 09:57:17;;;;;;;15.00;8.03;;;15.90;84.70;;;;;;5110806;28;20444;-70
2022/10/11 09:59:43;;;;;;;10.40;8.40;;;16.20;84.60;;;;;;5110266;28;20474;-71
2022/10/11 10:02:20;;;;;;;11.87;7.80;;;16.50;83.50;;;;;;5110037;28;20452;-71
2022/10/11 10:05:01;;;;;;;11.77;8.07;;;16.90;82.60;;;;;;5110290;28;20436;-71
2022/10/11 10:07:29;;;;;;;9.47;8.40;;;17.40;80.50;;;;;;5110347;28;20474;-72
2022/10/11 10:09:55;;;;;;;16.53;10.10;;;17.90;78.30;;;;;;5110330;28;20475;-71
2022/10/11 10:12:26;;;;;;;14.83;9.97;;;18.40;75.70;;;;;;5111173;28;20440;-71
2022/10/11 10:15:04;;;;;;;15.37;9.37;;;18.80;73.60;;;;;;5114548;28;20423;-71
2022/10/11 10:17:31;;;;;;;14.70;8.40;;;19.40;71.30;;;;;;5111034;28;20435;-71
2022/10/11 10:20:00;;;;;;;12.00;8.80;;;19.90;68.20;;;;;;5110853;28;20464;-71
2022/10/11 10:22:30;;;;;;;12.43;9.83;;;20.40;64.40;;;;;;5111367;28;20446;-71
2022/10/11 10:24:59;;;;;;;15.80;9.10;;;20.90;61.20;;;;;;5115069;28;20416;-71
2022/10/11 10:27:28;;;;;;;11.23;9.20;;;21.30;59.00;;;;;;5111872;28;20491;-71
2022/10/11 10:30:19;;;;;;;12.80;10.00;;;21.70;57.60;;;;;;5111346;28;20471;-72
2022/10/11 10:32:52;;;;;;;13.33;8.90;;;22.30;55.50;;;;;;5107872;28;20474;-71
2022/10/11 10:35:29;;;;;;;16.70;8.60;;;22.80;53.30;;;;;;5111250;28;20429;-72
2022/10/11 10:38:05;;;;;;;12.30;8.60;;;23.30;50.80;;;;;;5111155;28;20435;-72
2022/10/11 10:40:39;;;;;;;14.90;8.70;;;23.70;50.50;;;;;;5111312;28;20471;-72
2022/10/11 10:43:05;;;;;;;10.13;7.73;;;24.10;49.10;;;;;;5114398;28;20416;-72
2022/10/11 10:45:42;;;;;;;9.10;6.87;;;24.60;47.60;;;;;;5121748;28;20442;-74
2022/10/11 10:48:20;;;;;;;11.50;7.87;;;25.10;46.40;;;;;;5115117;28;20482;-72
2022/10/11 10:50:56;;;;;;;12.13;8.17;;;25.50;44.90;;;;;;5112641;28;20479;-72
2022/10/11 10:53:29;;;;;;;8.60;6.30;;;25.90;42.70;;;;;;5113885;28;20435;-72
2022/10/11 10:56:06;;;;;;;12.50;8.70;;;26.20;41.50;;;;;;5114695;28;20433;-72
2022/10/11 10:58:55;;;;;;;11.83;7.40;;;26.60;40.60;;;;;;5113593;28;20435;-72
2022/10/11 11:01:25;;;;;;;12.03;6.10;;;26.90;38.80;;;;;;5115406;28;20435;-73
2022/10/11 11:03:57;;;;;;;11.90;7.60;;;27.10;39.20;;;;;;5114177;28;20432;-72
2022/10/11 11:06:32;;;;;;;9.03;6.40;;;27.30;38.40;;;;;;5115513;28;20435;-72
2022/10/11 11:09:20;;;;;;;9.97;5.60;;;27.60;37.40;;;;;;5115852;28;20467;-72
2022/10/11 11:11:58;;;;;;;8.47;5.57;;;28.00;37.10;;;;;;5116173;28;20432;-72
2022/10/11 11:14:36;;;;;;;10.30;6.10;;;28.40;35.80;;;;;;5115638;28;20432;-72
2022/10/11 11:17:12;;;;;;;12.23;6.63;;;28.70;34.90;;;;;;5114803;28;20432;-72
2022/10/11 11:19:54;;;;;;;9.73;6.33;;;29.10;34.40;;;;;;5115368;28;20447;-72
2022/10/11 11:22:32;;;;;;;8.47;5.00;;;29.50;33.90;;;;;;5114356;28;20907;-72
2022/10/11 11:25:11;;;;;;;8.67;5.77;;;29.80;32.40;;;;;;5113381;28;20463;-70
2022/10/11 11:27:53;;;;;;;7.63;4.63;;;30.10;30.00;;;;;;5110206;28;20467;-70
2022/10/11 11:30:23;;;;;;;6.30;4.17;;;30.40;29.50;;;;;;5113757;28;20873;-70
2022/10/11 11:32:59;;;;;;;6.63;4.70;;;30.60;29.40;;;;;;5113083;28;20461;-70
2022/10/11 11:35:31;;;;;;;12.03;5.40;;;30.90;29.30;;;;;;5113659;28;20435;-70
2022/10/11 11:38:04;;;;;;;9.57;5.97;;;31.30;28.80;;;;;;5113429;28;20424;-71
2022/10/11 11:40:37;;;;;;;13.40;6.03;;;31.60;28.10;;;;;;5102964;28;20978;-69
2022/10/11 11:43:07;;;;;;;6.37;4.77;;;31.80;27.70;;;;;;5105456;28;20531;-70
2022/10/11 11:45:44;;;;;;;7.97;4.33;;;31.80;26.70;;;;;;5109516;28;20440;-70
2022/10/11 11:48:17;;;;;;;8.20;5.03;;;31.20;27.50;;;;;;5111463;28;20488;-70
2022/10/11 11:50:47;;;;;;;7.17;4.97;;;30.90;29.00;;;;;;5111930;28;20475;-70
2022/10/11 11:53:21;;;;;;;11.80;5.80;;;31.00;29.00;;;;;;5110842;28;20435;-70
2022/10/11 11:55:55;;;;;;;12.00;6.17;;;31.30;28.50;;;;;;5110710;28;20510;-70
2022/10/11 11:58:29;;;;;;;8.10;5.57;;;31.50;27.80;;;;;;5111024;28;20420;-70
2022/10/11 12:01:02;;;;;;;8.37;5.30;;;31.80;27.60;;;;;;5111738;28;20463;-71
2022/10/11 12:03:32;;;;;;;9.60;6.30;;;32.20;27.30;;;;;;5111758;28;20435;-70
2022/10/11 12:06:21;;;;;;;8.47;5.67;;;32.60;26.60;;;;;;5112558;28;20436;-70
2022/10/11 12:09:00;;;;;;;12.70;5.07;;;33.00;26.40;;;;;;5111194;28;20540;-71
2022/10/11 12:11:30;;;;;;;6.73;3.87;;;33.30;25.10;;;;;;5112366;28;20462;-70
2022/10/11 12:13:58;;;;;;;6.90;3.97;;;33.50;24.70;;;;;;5112215;28;20453;-70
2022/10/11 12:16:26;;;;;;;11.83;5.87;;;33.80;24.40;;;;;;5112297;28;20501;-70
2022/10/11 12:19:00;;;;;;;8.80;5.40;;;34.10;24.60;;;;;;5113974;28;20435;-70
2022/10/11 12:21:31;;;;;;;8.03;5.37;;;34.40;23.80;;;;;;5118306;28;20427;-70
2022/10/11 12:24:08;;;;;;;9.20;5.43;;;34.80;23.90;;;;;;5111190;28;20531;-71
2022/10/11 12:26:38;;;;;;;8.77;6.23;;;35.00;24.00;;;;;;5111145;28;20434;-71
2022/10/11 12:29:25;;;;;;;12.20;6.37;;;35.30;23.80;;;;;;5107924;28;20487;-71
2022/10/11 12:32:31;;;;;;;6.63;4.63;;;35.60;23.30;;;;;;5097743;28;20676;-71
2022/10/11 12:35:31;;;;;;;10.50;6.20;;;35.80;22.60;;;;;;5106961;28;20211;-71
2022/10/11 12:38:13;;;;;;;9.67;6.17;;;35.80;22.40;;;;;;5107300;28;20563;-70
2022/10/11 12:40:45;;;;;;;10.23;6.33;;;34.90;22.90;;;;;;5106674;28;20225;-71
2022/10/11 12:43:35;;;;;;;10.87;6.83;;;34.50;23.60;;;;;;5105786;28;20280;-71
2022/10/11 12:46:32;;;;;;;9.23;5.50;;;34.70;23.60;;;;;;5108627;28;20475;-70
2022/10/11 12:49:06;;;;;;;6.20;3.97;;;35.10;23.50;;;;;;5105189;28;20202;-71
2022/10/11 12:51:39;;;;;;;7.63;4.03;;;35.40;22.40;;;;;;5107414;28;20434;-71
2022/10/11 12:54:28;;;;;;;8.00;5.37;;;35.70;21.60;;;;;;5106218;28;20190;-71
2022/10/11 12:57:15;;;;;;;8.53;5.63;;;36.00;21.60;;;;;;5075962;28;20198;-71
2022/10/11 12:59:45;;;;;;;11.05;6.55;;;36.20;21.50;;;;;;5104742;28;20229;-70
2022/10/11 13:02:26;;;;;;;11.98;7.05;;;36.50;21.40;;;;;;5105175;28;20197;-71
2022/10/11 13:05:04;;;;;;;8.90;4.47;;;36.80;21.40;;;;;;5105470;28;20182;-71