Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:48;;;;;;;3.77;3.47;;;23.70;47.80;;;;;;6185322;23;20469;-68
2023/06/06 00:03:13;;;;;;;4.17;3.50;;;23.70;48.20;;;;;;6158613;23;20514;-68
2023/06/06 00:05:39;;;;;;;3.97;3.47;;;23.70;47.90;;;;;;6184763;23;20186;-68
2023/06/06 00:08:07;;;;;;;4.03;3.63;;;23.70;47.90;;;;;;6184823;23;20211;-68
2023/06/06 00:10:33;;;;;;;4.30;3.70;;;23.70;47.90;;;;;;6184838;23;20160;-66
2023/06/06 00:13:01;;;;;;;3.83;3.33;;;23.70;47.80;;;;;;6184800;23;20866;-68
2023/06/06 00:15:28;;;;;;;6.03;3.47;;;23.70;47.90;;;;;;6184987;23;20258;-67
2023/06/06 00:17:55;;;;;;;3.93;3.10;;;23.70;47.90;;;;;;6158316;23;20474;-67
2023/06/06 00:20:22;;;;;;;3.30;3.00;;;23.70;47.90;;;;;;6184704;23;20375;-66
2023/06/06 00:22:48;;;;;;;3.30;3.00;;;23.70;47.80;;;;;;6184739;23;20858;-68
2023/06/06 00:25:14;;;;;;;3.23;2.93;;;23.70;47.80;;;;;;6184409;23;20505;-68
2023/06/06 00:27:40;;;;;;;3.00;2.80;;;23.70;47.80;;;;;;6184674;23;20406;-67
2023/06/06 00:30:07;;;;;;;2.90;2.70;;;23.70;47.90;;;;;;6184683;23;20219;-67
2023/06/06 00:32:32;;;;;;;4.20;3.27;;;23.70;47.90;;;;;;6184656;23;20152;-68
2023/06/06 00:34:58;;;;;;;6.50;3.43;;;23.70;47.90;;;;;;6184326;23;20735;-67
2023/06/06 00:37:24;;;;;;;3.93;3.13;;;23.70;47.80;;;;;;6184432;23;20158;-67
2023/06/06 00:39:50;;;;;;;3.60;3.30;;;23.70;48.40;;;;;;6184598;23;20183;-69
2023/06/06 00:42:15;;;;;;;3.50;3.20;;;23.70;47.80;;;;;;6184882;23;20544;-66
2023/06/06 00:44:41;;;;;;;3.47;3.17;;;23.70;47.90;;;;;;6184331;23;20530;-68
2023/06/06 00:47:07;;;;;;;3.57;3.03;;;23.70;47.90;;;;;;6184562;23;20259;-67
2023/06/06 00:49:36;;;;;;;3.40;3.10;;;23.70;47.90;;;;;;6184168;23;20389;-68
2023/06/06 00:52:02;;;;;;;3.17;2.87;;;23.70;47.90;;;;;;6184471;23;20375;-68
2023/06/06 00:54:30;;;;;;;3.40;3.10;;;23.70;47.90;;;;;;6184250;23;20399;-67
2023/06/06 00:56:56;;;;;;;3.50;3.20;;;23.70;47.90;;;;;;6184225;23;20878;-67
2023/06/06 00:59:24;;;;;;;3.70;3.40;;;23.70;48.00;;;;;;6184494;23;20375;-67
2023/06/06 01:01:50;;;;;;;3.30;3.00;;;23.70;47.90;;;;;;6184418;23;20382;-68
2023/06/06 01:04:17;;;;;;;3.83;3.53;;;23.70;48.00;;;;;;6184202;23;20399;-68
2023/06/06 01:06:43;;;;;;;3.17;2.87;;;23.70;47.90;;;;;;6183195;23;20375;-68
2023/06/06 01:09:10;;;;;;;3.23;2.90;;;23.70;47.90;;;;;;6184979;23;20462;-68
2023/06/06 01:11:57;;;;;;;3.63;3.33;;;23.70;47.90;;;;;;6184602;23;20647;-68
2023/06/06 01:14:51;;;;;;;3.13;2.80;;;23.70;47.90;;;;;;6184243;23;20389;-68
2023/06/06 01:17:19;;;;;;;4.20;3.50;;;23.70;48.00;;;;;;6184282;23;20359;-68
2023/06/06 01:19:48;;;;;;;3.47;3.17;;;23.70;48.00;;;;;;6184190;23;20385;-68
2023/06/06 01:22:17;;;;;;;3.50;3.17;;;23.70;48.00;;;;;;6184201;23;20375;-69
2023/06/06 01:24:46;;;;;;;3.50;2.97;;;23.70;48.10;;;;;;6184043;23;20423;-68
2023/06/06 01:27:12;;;;;;;3.43;3.13;;;23.70;48.00;;;;;;6184109;23;20874;-68
2023/06/06 01:29:38;;;;;;;3.20;2.90;;;23.70;48.00;;;;;;6184133;23;20940;-67
2023/06/06 01:32:09;;;;;;;3.30;3.00;;;23.70;48.00;;;;;;6183929;23;20223;-67
2023/06/06 01:35:02;;;;;;;3.70;3.00;;;23.70;48.00;;;;;;6184059;23;20180;-67
2023/06/06 01:37:48;;;;;;;3.60;3.30;;;23.70;48.00;;;;;;6157716;23;20445;-67
2023/06/06 01:40:18;;;;;;;3.50;3.20;;;23.70;48.00;;;;;;6184119;23;20463;-68
2023/06/06 01:42:46;;;;;;;4.10;3.53;;;23.70;48.10;;;;;;6184381;23;20441;-67
2023/06/06 01:45:14;;;;;;;3.37;3.07;;;23.70;48.10;;;;;;6183943;23;20418;-68
2023/06/06 01:47:41;;;;;;;4.00;3.17;;;23.70;48.00;;;;;;6182184;23;20442;-68
2023/06/06 01:50:08;;;;;;;3.43;3.13;;;23.70;48.10;;;;;;6184006;23;20382;-67
2023/06/06 01:52:42;;;;;;;7.53;2.93;;;23.70;48.10;;;;;;6184044;23;20462;-68
2023/06/06 01:55:08;;;;;;;3.20;2.90;;;23.70;48.10;;;;;;6184010;23;20742;-67
2023/06/06 01:57:35;;;;;;;2.83;2.63;;;23.70;48.10;;;;;;6157397;23;20407;-67
2023/06/06 02:00:00;;;;;;;3.43;3.13;;;23.70;48.10;;;;;;6184305;23;20433;-68
2023/06/06 02:02:27;;;;;;;3.70;3.30;;;23.70;48.10;;;;;;6184001;23;20379;-67
2023/06/06 02:04:53;;;;;;;3.03;2.80;;;23.70;48.10;;;;;;6184081;23;20210;-68
2023/06/06 02:07:19;;;;;;;3.97;3.20;;;23.70;48.00;;;;;;6183634;23;20379;-68
2023/06/06 02:09:44;;;;;;;3.30;3.00;;;23.70;48.00;;;;;;6184284;23;20382;-67
2023/06/06 02:12:10;;;;;;;3.70;2.70;;;23.70;48.00;;;;;;6184045;23;20179;-66
2023/06/06 02:14:36;;;;;;;3.60;3.30;;;23.70;48.00;;;;;;6184150;23;20176;-68
2023/06/06 02:17:05;;;;;;;3.33;3.03;;;23.70;48.00;;;;;;6183937;23;20375;-69
2023/06/06 02:19:31;;;;;;;2.87;2.67;;;23.70;48.00;;;;;;6183949;23;20230;-68
2023/06/06 02:21:57;;;;;;;3.20;2.90;;;23.70;48.00;;;;;;6183926;23;20418;-68
2023/06/06 02:24:26;;;;;;;3.10;2.70;;;23.70;48.00;;;;;;6182363;23;20427;-68
2023/06/06 02:26:53;;;;;;;3.13;2.70;;;23.70;48.50;;;;;;6183917;23;20375;-68
2023/06/06 02:29:19;;;;;;;3.37;3.07;;;23.70;48.00;;;;;;6183867;23;20371;-68
2023/06/06 02:31:45;;;;;;;3.10;2.70;;;23.70;48.00;;;;;;6157368;23;20379;-68
2023/06/06 02:34:10;;;;;;;2.77;2.57;;;23.70;48.00;;;;;;6183627;23;20394;-69
2023/06/06 02:36:38;;;;;;;3.33;3.03;;;23.70;47.90;;;;;;6183804;23;20248;-68
2023/06/06 02:39:04;;;;;;;2.93;2.70;;;23.70;47.90;;;;;;6183579;23;20171;-67
2023/06/06 02:41:29;;;;;;;3.00;2.80;;;23.70;47.90;;;;;;6183930;23;20363;-66
2023/06/06 02:43:55;;;;;;;2.70;2.50;;;23.70;47.90;;;;;;6183395;23;20168;-66
2023/06/06 02:46:21;;;;;;;3.90;3.03;;;23.70;47.90;;;;;;6183510;23;20203;-67
2023/06/06 02:48:48;;;;;;;3.33;3.00;;;23.70;47.90;;;;;;6183496;23;20186;-67
2023/06/06 02:51:16;;;;;;;3.17;2.83;;;23.70;47.90;;;;;;6183682;23;20290;-67
2023/06/06 02:53:42;;;;;;;3.13;2.93;;;23.70;47.90;;;;;;6183759;23;20375;-67
2023/06/06 02:56:08;;;;;;;3.40;3.10;;;23.70;47.90;;;;;;6183338;23;20402;-68
2023/06/06 02:58:34;;;;;;;3.57;3.27;;;23.70;47.90;;;;;;6183724;23;20390;-67
2023/06/06 03:01:03;;;;;;;3.37;3.10;;;23.70;47.90;;;;;;6185689;23;20152;-67
2023/06/06 03:03:29;;;;;;;3.00;2.80;;;23.70;47.90;;;;;;6185505;23;20156;-67
2023/06/06 03:05:56;;;;;;;3.23;3.03;;;23.70;47.90;;;;;;6185437;23;20757;-67
2023/06/06 03:08:22;;;;;;;3.00;2.80;;;23.70;47.90;;;;;;6185319;23;20371;-68
2023/06/06 03:10:48;;;;;;;3.00;2.70;;;23.70;47.90;;;;;;6185171;23;20462;-67
2023/06/06 03:13:15;;;;;;;3.07;2.77;;;23.70;47.90;;;;;;6185242;23;20140;-68
2023/06/06 03:15:44;;;;;;;2.90;2.70;;;23.70;47.90;;;;;;6185273;23;20395;-68
2023/06/06 03:18:11;;;;;;;3.53;3.00;;;23.70;48.50;;;;;;6185034;23;20379;-68
2023/06/06 03:20:39;;;;;;;2.73;2.53;;;23.70;47.90;;;;;;6185094;23;20378;-68
2023/06/06 03:23:10;;;;;;;3.27;2.97;;;23.70;47.90;;;;;;6185079;23;20394;-69
2023/06/06 03:25:37;;;;;;;2.87;2.67;;;23.70;47.80;;;;;;6184963;23;20426;-68
2023/06/06 03:28:02;;;;;;;2.70;2.50;;;23.70;47.90;;;;;;6185044;23;20406;-69
2023/06/06 03:30:28;;;;;;;3.10;2.87;;;23.70;47.90;;;;;;6184965;23;20473;-67
2023/06/06 03:32:55;;;;;;;2.97;2.70;;;23.70;48.50;;;;;;6185040;23;20530;-68
2023/06/06 03:35:21;;;;;;;2.80;2.60;;;23.70;47.90;;;;;;6185161;23;20191;-69
2023/06/06 03:37:47;;;;;;;2.53;2.33;;;23.70;47.90;;;;;;6185145;23;20401;-67
2023/06/06 03:40:13;;;;;;;3.33;3.03;;;23.70;47.90;;;;;;6185042;23;20718;-68
2023/06/06 03:42:38;;;;;;;2.80;2.60;;;23.70;47.90;;;;;;6185106;23;20148;-67
2023/06/06 03:45:05;;;;;;;2.57;2.37;;;23.70;47.90;;;;;;6185017;23;20187;-67
2023/06/06 03:47:31;;;;;;;3.10;2.83;;;23.70;47.90;;;;;;6185092;23;20672;-68
2023/06/06 03:49:56;;;;;;;3.53;3.23;;;23.70;47.90;;;;;;6185051;23;20376;-69
2023/06/06 03:52:22;;;;;;;3.40;3.10;;;23.70;47.90;;;;;;6185042;23;20159;-69
2023/06/06 03:54:48;;;;;;;3.30;3.00;;;23.70;47.90;;;;;;6184953;23;20229;-67
2023/06/06 03:57:13;;;;;;;2.87;2.67;;;23.80;48.00;;;;;;6184931;23;20927;-67
2023/06/06 03:59:40;;;;;;;2.93;2.63;;;23.80;48.00;;;;;;6185018;23;20155;-68
2023/06/06 04:02:06;;;;;;;4.03;3.30;;;23.80;48.00;;;;;;6184993;23;20595;-68
2023/06/06 04:04:32;;;;;;;4.43;3.43;;;23.70;47.90;;;;;;6184758;23;20426;-66
2023/06/06 04:06:58;;;;;;;3.47;3.17;;;23.70;47.90;;;;;;6185280;23;20155;-66
2023/06/06 04:09:24;;;;;;;3.47;3.17;;;23.80;48.00;;;;;;6185164;23;20234;-68
2023/06/06 04:11:50;;;;;;;4.03;3.73;;;23.80;48.00;;;;;;6184857;23;20371;-68
2023/06/06 04:14:15;;;;;;;5.10;4.70;;;23.80;47.90;;;;;;6158340;23;20402;-66
2023/06/06 04:16:41;;;;;;;3.70;3.40;;;23.80;47.90;;;;;;6184817;23;20158;-67
2023/06/06 04:19:07;;;;;;;4.10;3.80;;;23.80;47.90;;;;;;6184784;23;20152;-67
2023/06/06 04:21:33;;;;;;;3.67;3.33;;;23.80;47.90;;;;;;6184718;23;20158;-68
2023/06/06 04:24:00;;;;;;;3.30;3.00;;;23.80;48.00;;;;;;6184654;23;20170;-67
2023/06/06 04:26:27;;;;;;;4.27;3.87;;;23.80;48.00;;;;;;6184865;23;20179;-67
2023/06/06 04:28:53;;;;;;;5.03;4.07;;;23.80;48.00;;;;;;6184653;23;20425;-67
2023/06/06 04:31:21;;;;;;;4.10;3.70;;;23.80;48.00;;;;;;6184937;23;20433;-67
2023/06/06 04:33:52;;;;;;;3.53;3.23;;;23.80;48.00;;;;;;6184520;23;20371;-66
2023/06/06 04:36:19;;;;;;;4.13;3.20;;;23.80;48.00;;;;;;6184558;23;20351;-67
2023/06/06 04:38:53;;;;;;;4.37;3.97;;;23.80;48.00;;;;;;6184919;23;20407;-67
2023/06/06 04:41:22;;;;;;;5.20;3.93;;;23.80;48.00;;;;;;6184651;23;20403;-68
2023/06/06 04:43:49;;;;;;;4.10;3.80;;;23.80;48.00;;;;;;6159205;23;20405;-69
2023/06/06 04:46:21;;;;;;;3.70;3.40;;;23.80;48.00;;;;;;6184793;23;20415;-68
2023/06/06 04:48:53;;;;;;;3.80;3.50;;;23.80;48.00;;;;;;6184367;23;20379;-67
2023/06/06 04:51:22;;;;;;;4.80;3.90;;;23.80;47.90;;;;;;6184536;23;20379;-67
2023/06/06 04:53:50;;;;;;;4.30;3.90;;;23.80;47.90;;;;;;6184378;23;20375;-66
2023/06/06 04:56:17;;;;;;;4.27;3.97;;;23.80;48.00;;;;;;6184264;23;20399;-67
2023/06/06 04:58:44;;;;;;;4.30;3.90;;;23.80;47.90;;;;;;6184367;23;20387;-66
2023/06/06 05:01:12;;;;;;;6.30;4.10;;;23.80;47.90;;;;;;6184737;23;20382;-67
2023/06/06 05:03:38;;;;;;;4.43;3.70;;;23.80;47.90;;;;;;6184194;23;20375;-68
2023/06/06 05:06:05;;;;;;;4.63;3.50;;;23.80;47.90;;;;;;6184361;23;20506;-67
2023/06/06 05:08:35;;;;;;;4.57;3.97;;;23.90;48.00;;;;;;6183112;23;20470;-67
2023/06/06 05:11:01;;;;;;;4.20;3.80;;;23.80;47.90;;;;;;6184003;23;20450;-67
2023/06/06 05:13:27;;;;;;;4.53;4.13;;;23.80;47.90;;;;;;6155634;23;20375;-68
2023/06/06 05:15:52;;;;;;;4.50;4.10;;;23.90;48.00;;;;;;6182155;23;20186;-68
2023/06/06 05:18:20;;;;;;;5.07;4.57;;;23.90;48.00;;;;;;6184059;23;20607;-67
2023/06/06 05:20:45;;;;;;;4.33;3.93;;;23.80;47.90;;;;;;6184034;23;20152;-68
2023/06/06 05:23:12;;;;;;;4.73;4.30;;;23.90;48.00;;;;;;6183763;23;20842;-67
2023/06/06 05:25:37;;;;;;;4.90;4.20;;;23.90;48.00;;;;;;6184026;23;20270;-67
2023/06/06 05:28:03;;;;;;;5.03;4.23;;;23.90;48.00;;;;;;6183986;23;20407;-67
2023/06/06 05:30:29;;;;;;;4.00;3.67;;;23.90;48.00;;;;;;6183987;23;20151;-67
2023/06/06 05:32:55;;;;;;;4.10;3.80;;;23.90;48.00;;;;;;6184161;23;20156;-67
2023/06/06 05:35:20;;;;;;;3.90;3.50;;;23.90;48.00;;;;;;6183805;23;20406;-67
2023/06/06 05:37:46;;;;;;;4.13;3.83;;;23.90;48.00;;;;;;6183881;23;20151;-66
2023/06/06 05:40:11;;;;;;;4.27;3.90;;;23.90;48.00;;;;;;6183909;23;20496;-66
2023/06/06 05:42:38;;;;;;;4.50;4.10;;;23.90;48.00;;;;;;6184038;23;20151;-67
2023/06/06 05:45:04;;;;;;;4.17;3.87;;;23.90;48.00;;;;;;6184063;23;20265;-66
2023/06/06 05:47:30;;;;;;;4.13;3.67;;;23.90;48.00;;;;;;6183530;23;20371;-65
2023/06/06 05:49:56;;;;;;;3.93;3.53;;;23.90;48.00;;;;;;6184318;23;20369;-68
2023/06/06 05:52:21;;;;;;;4.80;3.77;;;23.90;48.00;;;;;;6184059;23;20218;-67
2023/06/06 05:54:47;;;;;;;6.53;4.00;;;23.90;48.00;;;;;;6183934;23;20194;-68
2023/06/06 05:57:20;;;;;;;4.60;4.13;;;23.90;48.00;;;;;;6183967;23;20250;-67
2023/06/06 05:59:46;;;;;;;4.10;3.73;;;23.90;48.00;;;;;;6183933;23;20383;-67
2023/06/06 06:02:14;;;;;;;5.40;4.90;;;23.90;48.00;;;;;;6157486;23;20379;-67
2023/06/06 06:04:40;;;;;;;4.83;4.40;;;23.90;48.00;;;;;;6183557;23;20230;-69
2023/06/06 06:07:06;;;;;;;4.13;3.73;;;23.90;48.00;;;;;;6182193;23;20842;-68
2023/06/06 06:09:32;;;;;;;4.63;4.23;;;23.90;48.00;;;;;;6183944;23;20433;-67
2023/06/06 06:11:58;;;;;;;4.40;3.97;;;23.90;48.00;;;;;;6183950;23;20375;-67
2023/06/06 06:14:24;;;;;;;4.03;3.60;;;24.00;48.10;;;;;;6183812;23;20531;-67
2023/06/06 06:16:49;;;;;;;5.40;3.80;;;23.90;48.00;;;;;;6183750;23;20599;-67
2023/06/06 06:19:15;;;;;;;4.50;4.10;;;23.90;48.00;;;;;;6183782;23;20148;-67
2023/06/06 06:21:41;;;;;;;4.77;4.27;;;24.00;48.10;;;;;;6183910;23;20144;-67
2023/06/06 06:24:07;;;;;;;4.07;3.77;;;23.90;48.00;;;;;;6183738;23;20279;-68
2023/06/06 06:26:32;;;;;;;4.10;3.80;;;23.90;48.00;;;;;;6183817;23;20182;-69
2023/06/06 06:28:58;;;;;;;6.33;4.33;;;23.90;47.90;;;;;;6183877;23;20375;-68
2023/06/06 06:31:24;;;;;;;4.90;4.43;;;23.90;47.90;;;;;;6183655;23;20202;-69
2023/06/06 06:33:50;;;;;;;3.27;2.97;;;23.90;48.00;;;;;;6184686;23;20556;-67
2023/06/06 06:36:16;;;;;;;3.87;3.43;;;23.90;48.00;;;;;;6185570;23;20259;-67
2023/06/06 06:38:41;;;;;;;4.77;3.70;;;23.90;47.90;;;;;;6185395;23;20411;-68
2023/06/06 06:41:07;;;;;;;4.00;3.60;;;23.90;47.90;;;;;;6185531;23;20195;-68
2023/06/06 06:43:32;;;;;;;3.53;3.23;;;23.90;47.90;;;;;;6185444;23;20183;-68
2023/06/06 06:45:58;;;;;;;3.57;3.27;;;23.90;47.90;;;;;;6185585;23;20183;-69
2023/06/06 06:48:23;;;;;;;3.50;3.20;;;23.90;47.80;;;;;;6185657;23;20147;-69
2023/06/06 06:50:49;;;;;;;5.83;3.60;;;23.90;47.90;;;;;;6185703;23;20156;-66
2023/06/06 06:53:16;;;;;;;4.17;3.60;;;23.90;47.90;;;;;;6159190;23;20156;-65
2023/06/06 06:55:44;;;;;;;5.10;3.97;;;23.90;48.00;;;;;;6185530;23;20221;-66
2023/06/06 06:58:13;;;;;;;5.10;4.33;;;23.90;48.00;;;;;;6185296;23;20359;-67
2023/06/06 07:00:39;;;;;;;3.93;3.63;;;23.90;48.00;;;;;;6184534;23;20367;-70
2023/06/06 07:03:05;;;;;;;4.00;3.57;;;23.90;48.10;;;;;;6185222;23;20707;-69
2023/06/06 07:05:31;;;;;;;3.93;3.53;;;23.90;48.70;;;;;;6184703;23;20435;-67
2023/06/06 07:07:58;;;;;;;6.40;3.77;;;23.90;48.20;;;;;;6185395;23;20596;-68
2023/06/06 07:10:25;;;;;;;4.27;3.87;;;23.90;48.10;;;;;;6185678;23;20441;-70
2023/06/06 07:12:52;;;;;;;4.20;3.80;;;24.00;48.30;;;;;;6158714;23;20437;-72
2023/06/06 07:15:19;;;;;;;3.73;3.33;;;24.00;48.20;;;;;;6184461;23;20737;-70
2023/06/06 07:17:46;;;;;;;3.63;3.33;;;24.00;48.10;;;;;;6185061;23;20747;-71
2023/06/06 07:20:12;;;;;;;3.57;3.27;;;24.00;48.20;;;;;;6183046;23;20386;-70
2023/06/06 07:22:38;;;;;;;3.50;3.20;;;24.00;48.10;;;;;;6184117;23;20372;-69
2023/06/06 07:25:04;;;;;;;3.63;3.13;;;24.00;48.10;;;;;;6185163;23;20175;-69
2023/06/06 07:27:35;;;;;;;6.03;4.00;;;24.00;48.10;;;;;;6158788;23;20698;-69
2023/06/06 07:30:02;;;;;;;3.47;3.17;;;24.00;48.10;;;;;;6185607;23;20740;-69
2023/06/06 07:32:28;;;;;;;3.73;3.27;;;24.00;48.20;;;;;;6158781;23;20375;-67
2023/06/06 07:34:53;;;;;;;3.23;2.97;;;24.00;48.20;;;;;;6185284;23;20474;-69
2023/06/06 07:37:19;;;;;;;4.70;3.40;;;24.00;48.20;;;;;;6158756;23;20164;-68
2023/06/06 07:39:46;;;;;;;4.03;3.00;;;24.00;48.30;;;;;;6185197;23;20148;-69
2023/06/06 07:42:12;;;;;;;3.30;3.00;;;24.00;48.30;;;;;;6185331;23;20155;-70
2023/06/06 07:44:37;;;;;;;3.27;2.73;;;24.00;48.30;;;;;;6184923;23;20423;-70
2023/06/06 07:47:03;;;;;;;4.40;3.60;;;24.00;48.40;;;;;;6183651;23;20524;-69
2023/06/06 07:49:29;;;;;;;3.50;3.20;;;24.00;48.40;;;;;;6183947;23;20179;-69
2023/06/06 07:51:55;;;;;;;4.87;3.87;;;24.00;48.40;;;;;;6185047;23;20152;-68
2023/06/06 07:54:20;;;;;;;3.90;3.60;;;24.00;48.40;;;;;;6184660;23;20175;-70
2023/06/06 07:56:46;;;;;;;4.30;3.40;;;24.00;48.40;;;;;;6184703;23;20167;-69
2023/06/06 07:59:13;;;;;;;3.53;3.13;;;24.00;48.50;;;;;;6185360;23;20626;-70
2023/06/06 08:01:38;;;;;;;3.47;3.17;;;24.00;48.50;;;;;;6185013;23;20144;-70
2023/06/06 08:04:07;;;;;;;6.70;3.80;;;24.10;48.50;;;;;;6185141;23;20453;-69
2023/06/06 08:06:37;;;;;;;3.00;2.70;;;24.10;48.60;;;;;;6184897;23;20179;-69
2023/06/06 08:09:06;;;;;;;3.50;3.03;;;24.10;48.60;;;;;;6184840;23;20367;-69
2023/06/06 08:11:35;;;;;;;3.50;2.77;;;24.10;48.60;;;;;;6184821;23;20375;-69
2023/06/06 08:14:01;;;;;;;3.30;3.00;;;24.10;48.60;;;;;;6184830;23;20390;-69
2023/06/06 08:16:27;;;;;;;3.77;2.87;;;24.10;48.60;;;;;;6184880;23;20371;-67
2023/06/06 08:18:52;;;;;;;3.87;3.30;;;24.10;48.60;;;;;;6158372;23;20395;-69
2023/06/06 08:21:18;;;;;;;4.70;3.23;;;24.10;48.60;;;;;;6184889;23;20182;-68
2023/06/06 08:23:44;;;;;;;3.10;2.80;;;24.10;48.60;;;;;;6185010;23;20156;-68
2023/06/06 08:26:09;;;;;;;4.07;2.80;;;24.10;48.70;;;;;;6184719;23;20742;-68
2023/06/06 08:28:35;;;;;;;4.23;3.10;;;24.10;48.70;;;;;;6184760;23;20140;-69
2023/06/06 08:31:03;;;;;;;3.07;2.70;;;24.10;48.70;;;;;;6184638;23;20223;-68
2023/06/06 08:33:30;;;;;;;3.90;3.10;;;24.10;48.70;;;;;;6184601;23;20147;-72
2023/06/06 08:35:55;;;;;;;4.07;3.17;;;24.10;48.70;;;;;;6184709;23;20833;-70
2023/06/06 08:38:21;;;;;;;3.90;3.17;;;24.10;48.70;;;;;;6184639;23;20411;-71
2023/06/06 08:40:49;;;;;;;4.27;2.90;;;24.10;48.70;;;;;;6184642;23;20160;-68
2023/06/06 08:43:17;;;;;;;2.93;2.63;;;24.20;48.80;;;;;;6184530;23;20175;-69
2023/06/06 08:45:56;;;;;;;4.70;3.43;;;24.20;48.70;;;;;;6184331;23;20415;-68
2023/06/06 08:48:26;;;;;;;2.90;2.60;;;24.20;48.80;;;;;;6184578;23;20348;-68
2023/06/06 08:50:52;;;;;;;3.67;3.37;;;24.20;48.80;;;;;;6184837;23;20351;-69
2023/06/06 08:53:19;;;;;;;3.57;2.70;;;24.20;48.80;;;;;;6184395;23;20399;-70
2023/06/06 08:55:45;;;;;;;3.07;2.77;;;24.20;48.80;;;;;;6184194;23;20490;-69
2023/06/06 08:58:13;;;;;;;4.40;2.77;;;24.20;48.80;;;;;;6184208;23;20383;-68
2023/06/06 09:00:39;;;;;;;2.70;2.50;;;24.20;48.80;;;;;;6184366;23;20147;-69
2023/06/06 09:03:06;;;;;;;3.00;2.33;;;24.20;48.80;;;;;;6184399;23;20382;-69
2023/06/06 09:05:32;;;;;;;3.17;2.73;;;24.20;48.80;;;;;;6184477;23;20368;-69
2023/06/06 09:07:58;;;;;;;4.00;3.60;;;24.20;48.80;;;;;;6184363;23;20854;-67
2023/06/06 09:10:24;;;;;;;2.90;2.53;;;24.20;49.40;;;;;;6184339;23;20709;-68
2023/06/06 09:12:50;;;;;;;4.97;2.90;;;24.20;48.80;;;;;;6184533;23;20383;-69
2023/06/06 09:15:16;;;;;;;3.20;2.90;;;24.20;48.80;;;;;;6184194;23;20178;-69
2023/06/06 09:17:45;;;;;;;3.07;2.77;;;24.20;48.80;;;;;;6184512;23;20151;-68
2023/06/06 09:20:13;;;;;;;3.10;2.60;;;24.20;48.80;;;;;;6183907;23;20498;-68
2023/06/06 09:22:49;;;;;;;2.77;2.57;;;24.30;48.90;;;;;;6184434;23;20379;-67
2023/06/06 09:25:20;;;;;;;2.60;2.37;;;24.30;48.90;;;;;;6183972;23;20444;-67
2023/06/06 09:27:46;;;;;;;2.77;2.50;;;24.30;48.90;;;;;;6184318;23;20708;-68
2023/06/06 09:30:31;;;;;;;2.57;2.20;;;24.20;48.80;;;;;;6183907;23;20395;-69
2023/06/06 09:33:00;;;;;;;3.60;2.83;;;24.30;48.90;;;;;;6184078;23;20363;-71
2023/06/06 09:35:35;;;;;;;2.87;2.57;;;24.30;48.90;;;;;;6184184;23;20993;-70
2023/06/06 09:38:14;;;;;;;2.87;2.67;;;24.20;48.80;;;;;;6184089;23;20374;-70
2023/06/06 09:40:45;;;;;;;3.17;2.67;;;24.30;48.80;;;;;;6183270;23;20425;-70
2023/06/06 09:43:11;;;;;;;4.03;2.80;;;24.20;48.80;;;;;;6184423;23;20390;-69
2023/06/06 09:45:54;;;;;;;3.10;2.83;;;24.20;48.70;;;;;;6184070;23;20477;-69
2023/06/06 09:48:25;;;;;;;3.30;2.80;;;24.30;48.80;;;;;;6184196;23;20790;-69
2023/06/06 09:50:50;;;;;;;3.30;2.50;;;24.20;48.70;;;;;;6184114;23;20351;-70
2023/06/06 09:53:16;;;;;;;3.83;2.70;;;24.20;48.70;;;;;;6184129;23;20429;-68
2023/06/06 09:55:43;;;;;;;2.73;2.40;;;24.20;48.70;;;;;;6184192;23;20183;-70
2023/06/06 09:58:20;;;;;;;2.97;2.30;;;24.20;48.70;;;;;;6184037;23;20179;-69
2023/06/06 10:00:47;;;;;;;4.53;3.43;;;24.30;48.80;;;;;;6184036;23;20364;-69
2023/06/06 10:03:20;;;;;;;4.73;4.00;;;24.20;48.70;;;;;;6184082;23;20407;-67
2023/06/06 10:05:50;;;;;;;8.97;6.50;;;24.20;48.80;;;;;;6184133;23;20493;-68
2023/06/06 10:08:21;;;;;;;15.37;11.50;;;24.20;48.80;;;;;;6158246;23;20379;-70
2023/06/06 10:10:49;;;;;;;22.30;14.13;;;24.20;48.70;;;;;;6186105;23;20394;-69
2023/06/06 10:13:19;;;;;;;27.03;18.13;;;24.20;48.70;;;;;;6185837;23;20367;-70
2023/06/06 10:15:45;;;;;;;30.00;19.70;;;24.20;48.80;;;;;;6185921;23;20383;-69
2023/06/06 10:18:12;;;;;;;34.07;22.93;;;24.20;48.80;;;;;;6186065;23;20379;-68
2023/06/06 10:20:38;;;;;;;32.77;23.80;;;24.20;48.80;;;;;;6186236;23;20901;-70
2023/06/06 10:23:04;;;;;;;33.40;24.07;;;24.20;48.80;;;;;;6186012;23;20426;-70
2023/06/06 10:25:30;;;;;;;35.70;25.30;;;24.20;48.80;;;;;;6185881;23;20430;-68
2023/06/06 10:28:12;;;;;;;38.63;23.20;;;24.20;48.80;;;;;;6185819;23;20766;-69
2023/06/06 10:30:49;;;;;;;34.00;22.13;;;24.30;49.00;;;;;;6185831;23;20374;-69
2023/06/06 10:33:21;;;;;;;41.63;23.33;;;24.20;48.90;;;;;;6185783;23;20826;-69
2023/06/06 10:35:51;;;;;;;33.70;22.93;;;24.20;48.90;;;;;;6185637;23;20457;-70
2023/06/06 10:38:17;;;;;;;34.63;23.30;;;24.20;48.90;;;;;;6186051;23;20378;-69
2023/06/06 10:40:53;;;;;;;31.03;22.80;;;24.20;48.90;;;;;;6185726;23;20371;-70
2023/06/06 10:43:34;;;;;;;31.83;20.17;;;24.30;49.00;;;;;;6159199;23;20212;-69
2023/06/06 10:46:02;;;;;;;32.70;20.40;;;24.20;48.90;;;;;;6185471;23;20414;-70
2023/06/06 10:48:45;;;;;;;32.97;21.83;;;24.20;48.90;;;;;;6185638;23;20689;-70
2023/06/06 10:51:39;;;;;;;34.03;21.83;;;24.20;49.00;;;;;;6185502;23;20362;-69
2023/06/06 10:54:21;;;;;;;34.00;19.53;;;24.20;49.00;;;;;;6185629;23;20884;-69
2023/06/06 10:56:54;;;;;;;32.20;20.27;;;24.20;49.10;;;;;;6184372;23;20401;-68
2023/06/06 10:59:26;;;;;;;25.90;18.93;;;24.20;49.00;;;;;;6185590;23;20711;-69
2023/06/06 11:01:54;;;;;;;31.70;19.90;;;24.20;49.00;;;;;;6159503;23;20497;-70
2023/06/06 11:04:24;;;;;;;26.03;18.87;;;24.20;49.00;;;;;;6185326;23;20845;-69
2023/06/06 11:06:58;;;;;;;29.00;17.03;;;24.20;49.00;;;;;;6185448;23;20394;-68
2023/06/06 11:09:31;;;;;;;28.37;17.97;;;24.20;49.00;;;;;;6185469;23;20704;-70
2023/06/06 11:12:16;;;;;;;22.43;16.83;;;24.20;49.00;;;;;;6185827;23;20364;-69
2023/06/06 11:14:55;;;;;;;27.70;16.77;;;24.20;49.10;;;;;;6185167;23;20394;-69
2023/06/06 11:17:24;;;;;;;23.73;16.13;;;24.20;49.00;;;;;;6185398;23;20375;-69
2023/06/06 11:19:51;;;;;;;25.30;18.10;;;24.20;49.00;;;;;;6184890;23;20402;-70
2023/06/06 11:22:22;;;;;;;28.10;16.13;;;24.20;49.00;;;;;;6185292;23;20378;-70
2023/06/06 11:24:48;;;;;;;22.67;15.50;;;24.20;49.00;;;;;;6185082;23;20933;-69
2023/06/06 11:27:16;;;;;;;23.90;15.73;;;24.20;49.10;;;;;;6185316;23;20382;-70
2023/06/06 11:29:42;;;;;;;22.73;15.80;;;24.20;49.00;;;;;;6185225;23;20287;-69
2023/06/06 11:32:12;;;;;;;23.27;15.20;;;24.20;49.00;;;;;;6158721;23;20449;-69
2023/06/06 11:34:39;;;;;;;22.83;15.30;;;24.20;49.00;;;;;;6185159;23;20399;-68
2023/06/06 11:37:06;;;;;;;24.30;14.70;;;24.20;49.00;;;;;;6185227;23;20902;-70
2023/06/06 11:39:32;;;;;;;22.43;15.07;;;24.20;49.00;;;;;;6185497;23;20386;-67
2023/06/06 11:41:58;;;;;;;21.10;13.70;;;24.20;49.00;;;;;;6185201;23;20442;-69
2023/06/06 11:44:33;;;;;;;19.97;15.03;;;24.20;49.00;;;;;;6184939;23;20387;-69
2023/06/06 11:47:02;;;;;;;22.00;14.40;;;24.20;49.00;;;;;;6158776;23;20455;-70
2023/06/06 11:49:28;;;;;;;20.97;15.07;;;24.20;49.00;;;;;;6158673;23;20380;-70
2023/06/06 11:52:01;;;;;;;22.60;14.63;;;24.20;49.00;;;;;;6185206;23;20367;-70
2023/06/06 11:54:28;;;;;;;23.33;14.47;;;24.20;49.00;;;;;;6184927;23;20714;-70
2023/06/06 11:56:59;;;;;;;22.20;15.30;;;24.20;49.00;;;;;;6158465;23;20434;-68
2023/06/06 11:59:26;;;;;;;16.53;13.60;;;24.20;49.00;;;;;;6185134;23;20462;-68
2023/06/06 12:01:56;;;;;;;18.70;13.87;;;24.20;49.00;;;;;;6184948;23;20502;-69
2023/06/06 12:04:23;;;;;;;20.87;13.63;;;24.20;49.00;;;;;;6184765;23;20395;-69
2023/06/06 12:06:52;;;;;;;20.63;13.40;;;24.20;49.00;;;;;;6185015;23;20429;-68
2023/06/06 12:09:19;;;;;;;20.57;13.23;;;24.30;49.00;;;;;;6184954;23;20375;-69
2023/06/06 12:11:56;;;;;;;18.30;12.37;;;24.20;49.00;;;;;;6184885;23;20454;-70
2023/06/06 12:14:26;;;;;;;22.00;14.30;;;24.30;49.00;;;;;;6184812;23;20390;-69
2023/06/06 12:16:53;;;;;;;16.47;12.30;;;24.20;49.00;;;;;;6184838;23;20381;-70
2023/06/06 12:19:19;;;;;;;18.20;12.67;;;24.20;49.00;;;;;;6184835;23;20450;-69
2023/06/06 12:21:49;;;;;;;17.60;12.37;;;24.20;49.00;;;;;;6184805;23;20977;-69
2023/06/06 12:24:20;;;;;;;19.07;13.20;;;24.20;49.00;;;;;;6185228;23;20486;-69
2023/06/06 12:26:55;;;;;;;17.53;11.17;;;24.20;49.00;;;;;;6185028;23;20397;-69
2023/06/06 12:29:26;;;;;;;16.07;11.97;;;24.20;49.00;;;;;;6185215;23;20370;-69
2023/06/06 12:32:12;;;;;;;18.00;13.23;;;24.20;49.60;;;;;;6185100;23;20356;-69
2023/06/06 12:34:43;;;;;;;14.63;11.90;;;24.20;49.10;;;;;;6184882;23;20411;-69
2023/06/06 12:37:10;;;;;;;16.70;12.73;;;24.20;49.00;;;;;;6184774;23;20363;-70
2023/06/06 12:39:39;;;;;;;18.00;12.33;;;24.20;49.00;;;;;;6185090;23;20713;-69
2023/06/06 12:42:15;;;;;;;16.60;11.60;;;24.20;49.00;;;;;;6184676;23;20367;-69
2023/06/06 12:44:41;;;;;;;16.00;12.57;;;24.20;49.00;;;;;;6184604;23;20426;-69
2023/06/06 12:47:07;;;;;;;17.37;12.60;;;24.20;49.00;;;;;;6184595;23;20363;-68