Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:31;;;;;;;41.05;5.78;;;13.90;99.70;;;;;;7388712;19;20010;-79
2023/03/10 00:04:14;;;;;;;50.28;6.10;;;13.80;99.90;;;;;;7385368;19;20011;-79
2023/03/10 00:06:53;;;;;;;53.72;6.32;;;14.00;99.80;;;;;;7385205;19;20011;-79
2023/03/10 00:09:29;;;;;;;48.72;7.53;;;13.70;99.60;;;;;;7385584;19;20018;-79
2023/03/10 00:12:10;;;;;;;38.78;5.50;;;13.70;99.80;;;;;;7384225;19;20007;-79
2023/03/10 00:14:42;;;;;;;39.73;5.63;;;13.80;99.30;;;;;;7407077;19;20014;-79
2023/03/10 00:17:54;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:29:43;;;;;;;47.67;5.95;;;14.50;98.30;;;;;;7382516;19;20384;-79
2023/03/10 00:32:16;;;;;;;34.65;5.20;;;14.60;98.10;;;;;;7404367;19;19999;-80
2023/03/10 00:35:03;;;;;;;42.05;5.47;;;14.50;98.10;;;;;;7385442;19;20377;-80
2023/03/10 00:37:42;;;;;;;37.90;4.90;;;14.40;97.80;;;;;;7385912;19;20087;-79
2023/03/10 00:40:18;;;;;;;38.97;5.28;;;14.10;98.00;;;;;;7384332;19;20255;-79
2023/03/10 00:43:00;;;;;;;36.65;4.97;;;14.20;97.90;;;;;;7383185;19;20003;-79
2023/03/10 00:45:29;;;;;;;;;;;13.90;98.50;;;;;;7382053;19;20010;-79
2023/03/10 00:48:00;;;;;;;35.08;4.25;;;13.90;98.90;;;;;;7380374;19;19938;-79
2023/03/10 00:50:34;;;;;;;31.70;4.15;;;13.60;99.00;;;;;;7404372;19;20021;-79
2023/03/10 00:53:10;;;;;;;27.70;3.50;;;13.30;98.90;;;;;;7381553;19;20003;-79
2023/03/10 00:55:39;;;;;;;21.65;3.13;;;13.00;99.60;;;;;;7381765;19;20003;-79
2023/03/10 00:58:11;;;;;;;20.13;3.70;;;13.20;99.90;;;;;;7381605;19;20017;-79
2023/03/10 01:00:39;;;;;;;;;;;13.30;99.90;;;;;;7382439;19;20028;-78
2023/03/10 01:03:13;;;;;;;24.50;2.83;;;13.30;99.90;;;;;;7383463;19;19966;-78
2023/03/10 01:05:44;;;;;;;17.08;2.85;;;13.00;99.90;;;;;;7403277;19;20032;-78
2023/03/10 01:08:13;;;;;;;23.83;3.08;;;13.30;99.90;;;;;;7384082;19;20017;-79
2023/03/10 01:10:42;;;;;;;27.08;3.17;;;13.50;99.90;;;;;;7383960;19;20002;-79
2023/03/10 01:13:15;;;;;;;17.52;2.72;;;13.40;99.90;;;;;;7383436;19;20011;-79
2023/03/10 01:15:46;;;;;;;19.38;2.80;;;13.00;99.90;;;;;;7385673;19;20047;-79
2023/03/10 01:18:22;;;;;;;17.53;2.47;;;13.10;99.90;;;;;;7385712;19;20121;-79
2023/03/10 01:20:54;;;;;;;18.80;2.90;;;13.20;99.90;;;;;;7386201;19;20002;-79
2023/03/10 01:23:30;;;;;;;17.30;2.65;;;13.30;99.70;;;;;;7407278;19;20011;-79
2023/03/10 01:26:00;;;;;;;21.02;2.90;;;12.90;99.50;;;;;;7390263;19;20007;-79
2023/03/10 01:28:35;;;;;;;13.90;2.45;;;12.80;99.80;;;;;;7384151;19;20007;-79
2023/03/10 01:31:04;;;;;;;12.98;2.30;;;12.90;99.50;;;;;;7387173;19;20040;-79
2023/03/10 01:33:41;;;;;;;15.57;2.28;;;13.10;99.20;;;;;;7384614;19;20014;-80
2023/03/10 01:36:11;;;;;;;19.52;2.55;;;13.00;98.70;;;;;;7387975;19;20257;-80
2023/03/10 01:38:46;;;;;;;17.30;3.20;;;13.00;98.30;;;;;;7403681;19;20002;-80
2023/03/10 01:41:25;;;;;;;17.63;2.28;;;12.80;98.20;;;;;;7391293;19;20011;-80
2023/03/10 01:44:04;;;;;;;20.58;3.38;;;13.00;98.30;;;;;;7390848;19;20010;-80
2023/03/10 01:46:55;;;;;;;22.05;2.92;;;13.10;98.10;;;;;;7391061;19;20013;-80
2023/03/10 01:49:34;;;;;;;31.00;3.63;;;13.10;97.90;;;;;;7393858;19;20269;-80
2023/03/10 01:52:11;;;;;;;31.02;4.03;;;13.20;97.90;;;;;;7391302;19;20391;-80
2023/03/10 01:58:53;;;;;;;26.20;3.17;;;13.50;98.30;;;;;;7387247;19;20718;-80
2023/03/10 02:01:45;;;;;;;31.02;4.20;;;13.60;97.90;;;;;;7389714;19;20024;-81
2023/03/10 02:04:26;;;;;;;30.35;4.22;;;13.40;97.60;;;;;;7388099;19;20079;-80
2023/03/10 02:06:57;;;;;;;31.67;5.60;;;13.30;97.80;;;;;;7388659;19;20088;-80
2023/03/10 02:09:29;;;;;;;37.45;5.18;;;13.40;97.70;;;;;;7387841;19;20007;-80
2023/03/10 02:14:41;;;;;;;35.90;5.32;;;13.60;97.30;;;;;;7410117;19;20011;-80
2023/03/10 02:17:18;;;;;;;42.85;5.10;;;13.50;97.20;;;;;;7390249;19;20028;-80
2023/03/10 02:20:16;;;;;;;28.52;4.50;;;13.50;97.00;;;;;;7388049;19;20019;-80
2023/03/10 02:22:45;;;;;;;30.88;4.68;;;13.40;96.80;;;;;;7387642;19;20013;-80
2023/03/10 02:28:19;;;;;;;24.25;3.75;;;13.40;96.50;;;;;;7391593;19;20003;-79
2023/03/10 02:30:51;;;;;;;31.10;3.72;;;13.20;96.70;;;;;;7393045;19;20020;-79
2023/03/10 02:33:25;;;;;;;30.70;3.50;;;12.80;96.90;;;;;;7394939;19;20024;-79
2023/03/10 02:35:55;;;;;;;30.13;3.92;;;12.80;97.20;;;;;;7403598;19;20007;-79
2023/03/10 02:38:24;;;;;;;27.90;3.20;;;12.60;97.60;;;;;;7414728;19;20067;-80
2023/03/10 02:41:07;;;;;;;22.00;2.88;;;12.80;97.20;;;;;;7390020;19;20396;-79
2023/03/10 02:43:39;;;;;;;18.75;2.58;;;12.90;96.60;;;;;;7389733;19;20010;-79
2023/03/10 02:46:09;;;;;;;13.65;2.33;;;12.90;96.60;;;;;;7394784;19;20007;-78
2023/03/10 02:48:40;;;;;;;13.85;1.92;;;12.90;96.00;;;;;;7397039;19;20006;-79
2023/03/10 02:51:14;;;;;;;12.97;2.17;;;12.90;95.90;;;;;;7386996;19;20020;-79
2023/03/10 02:53:50;;;;;;;12.52;1.70;;;13.00;95.80;;;;;;7408377;19;20030;-79
2023/03/10 02:56:19;;;;;;;10.98;2.00;;;13.10;95.80;;;;;;7391885;19;20017;-79
2023/03/10 02:58:52;;;;;;;12.98;1.65;;;13.10;95.40;;;;;;7388218;19;20003;-79
2023/03/10 03:01:22;;;;;;;13.70;2.08;;;13.10;95.40;;;;;;7388047;19;20006;-79
2023/03/10 03:03:54;;;;;;;13.45;2.05;;;13.20;95.60;;;;;;7386990;19;20018;-79
2023/03/10 03:06:40;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:09:21;;;;;;;15.93;2.47;;;13.40;95.80;;;;;;7388707;19;20015;-79
2023/03/10 03:11:52;;;;;;;20.67;3.00;;;13.40;96.00;;;;;;7394398;19;20007;-79
2023/03/10 03:14:27;;;;;;;25.27;3.58;;;13.40;96.00;;;;;;7410855;19;20020;-79
2023/03/10 03:17:05;;;;;;;25.00;3.88;;;13.40;96.10;;;;;;7388506;19;20007;-79
2023/03/10 03:19:34;;;;;;;24.67;4.25;;;13.20;96.90;;;;;;7390593;19;20079;-79
2023/03/10 03:22:08;;;;;;;29.10;3.78;;;13.30;96.60;;;;;;7387545;19;20003;-79
2023/03/10 03:24:37;;;;;;;27.35;4.38;;;13.20;97.20;;;;;;7389276;19;20007;-79
2023/03/10 03:27:08;;;;;;;24.13;3.63;;;13.20;97.20;;;;;;7395352;19;20016;-79
2023/03/10 03:29:47;;;;;;;31.00;4.35;;;13.40;97.30;;;;;;7413961;19;20403;-79
2023/03/10 03:32:28;;;;;;;34.42;4.85;;;13.40;97.20;;;;;;7390838;19;20077;-80
2023/03/10 03:35:01;;;;;;;37.10;5.07;;;13.50;97.10;;;;;;7385487;19;20007;-79
2023/03/10 03:37:41;;;;;;;33.08;4.63;;;13.50;97.00;;;;;;7387651;19;20278;-79
2023/03/10 03:40:16;;;;;;;41.38;4.70;;;13.60;97.10;;;;;;7388137;19;20018;-79
2023/03/10 03:42:50;;;;;;;35.17;4.32;;;13.70;97.00;;;;;;7388690;19;20344;-78
2023/03/10 03:45:25;;;;;;;33.55;5.78;;;13.70;97.10;;;;;;7384890;19;20011;-78
2023/03/10 03:47:55;;;;;;;38.78;4.70;;;13.70;97.10;;;;;;7384918;19;20010;-79
2023/03/10 03:50:25;;;;;;;43.50;4.40;;;13.60;97.00;;;;;;7405837;19;20345;-78
2023/03/10 03:52:57;;;;;;;42.58;4.97;;;13.80;97.10;;;;;;7385896;19;20006;-79
2023/03/10 03:55:27;;;;;;;42.13;5.07;;;13.70;97.00;;;;;;7385368;19;20006;-79
2023/03/10 03:57:58;;;;;;;39.70;5.10;;;13.80;97.00;;;;;;7385288;19;20002;-79
2023/03/10 04:00:29;;;;;;;46.60;5.20;;;13.70;97.00;;;;;;7385467;19;20079;-79
2023/03/10 04:03:01;;;;;;;42.00;4.82;;;13.80;96.90;;;;;;7385876;19;20006;-79
2023/03/10 04:05:30;;;;;;;38.15;5.38;;;13.70;97.00;;;;;;7410285;19;20058;-79
2023/03/10 04:10:49;;;;;;;34.35;4.47;;;13.50;97.70;;;;;;7390400;19;20007;-79
2023/03/10 04:13:18;;;;;;;25.50;3.70;;;13.40;97.20;;;;;;7385845;19;20006;-79
2023/03/10 04:15:58;;;;;;;29.63;3.78;;;13.00;97.20;;;;;;7385201;19;20010;-79
2023/03/10 04:18:53;;;;;;;23.65;4.13;;;13.00;97.40;;;;;;7384497;19;20014;-80
2023/03/10 04:21:28;;;;;;;25.63;3.25;;;13.20;97.30;;;;;;7384713;19;20006;-79
2023/03/10 04:23:59;;;;;;;35.60;2.78;;;13.30;96.70;;;;;;7389439;19;20011;-79
2023/03/10 04:26:32;;;;;;;22.40;3.10;;;13.40;96.60;;;;;;7408068;19;20039;-79
2023/03/10 04:29:11;;;;;;;20.63;3.67;;;13.30;96.50;;;;;;7383345;19;20480;-79
2023/03/10 04:31:49;;;;;;;21.40;2.80;;;13.20;96.40;;;;;;7381684;19;20011;-80
2023/03/10 04:34:29;;;;;;;22.63;3.25;;;13.10;96.30;;;;;;7381454;19;20018;-79
2023/03/10 04:37:01;;;;;;;20.95;2.83;;;12.90;96.90;;;;;;7382363;19;20007;-79
2023/03/10 04:39:30;;;;;;;14.23;2.65;;;12.70;97.40;;;;;;7382556;19;20007;-80
2023/03/10 04:42:00;;;;;;;15.68;2.25;;;12.50;97.40;;;;;;7380442;19;20294;-80
2023/03/10 04:44:29;;;;;;;22.10;2.60;;;12.80;97.60;;;;;;7404539;19;20003;-81
2023/03/10 04:47:31;;;;;;;20.13;2.20;;;12.60;97.40;;;;;;7387685;19;20067;-80
2023/03/10 04:50:00;;;;;;;9.35;1.98;;;12.70;97.00;;;;;;7390797;19;20010;-80
2023/03/10 04:52:35;;;;;;;9.45;2.00;;;12.50;97.60;;;;;;7384936;19;20007;-80
2023/03/10 04:55:10;;;;;;;7.72;1.95;;;12.30;97.50;;;;;;7398981;19;20013;-80
2023/03/10 04:57:42;;;;;;;15.90;1.35;;;12.00;97.90;;;;;;7398668;19;20396;-80
2023/03/10 05:00:13;;;;;;;52.75;3.20;;;11.90;98.00;;;;;;7389019;19;20018;-80
2023/03/10 05:02:49;;;;;;;30.85;2.38;;;11.70;99.00;;;;;;7407208;19;20007;-80
2023/03/10 05:05:19;;;;;;;9.18;1.58;;;12.00;99.00;;;;;;7388769;19;20013;-80
2023/03/10 05:07:58;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:10:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:16:30;;;;;;;14.48;1.65;;;12.00;98.10;;;;;;7392312;19;20062;-80
2023/03/10 05:19:11;;;;;;;9.32;1.35;;;12.00;98.00;;;;;;7393451;19;20006;-80
2023/03/10 05:21:50;;;;;;;7.07;1.35;;;12.10;98.00;;;;;;7392325;19;20011;-80
2023/03/10 05:24:31;;;;;;;13.00;1.55;;;12.00;97.90;;;;;;7393295;19;20014;-80
2023/03/10 05:27:04;;;;;;;9.30;1.67;;;12.10;98.00;;;;;;7390634;19;20018;-80
2023/03/10 05:29:37;;;;;;;13.05;1.58;;;12.10;98.20;;;;;;7412726;19;20007;-81
2023/03/10 05:32:06;;;;;;;10.27;1.67;;;12.00;99.10;;;;;;7393670;19;20007;-80
2023/03/10 05:34:45;;;;;;;15.00;1.50;;;12.00;99.30;;;;;;7392463;19;20039;-80
2023/03/10 05:37:20;;;;;;;8.13;1.30;;;12.30;99.40;;;;;;7390413;19;20007;-80
2023/03/10 05:39:52;;;;;;;6.65;1.30;;;12.10;99.20;;;;;;7389398;19;20003;-80
2023/03/10 05:43:09;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:45:43;;;;;;;6.38;1.10;;;11.90;99.50;;;;;;7388857;19;20036;-81
2023/03/10 05:48:39;;;;;;;5.70;1.35;;;12.20;99.60;;;;;;7385946;19;20032;-80
2023/03/10 05:51:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:54:25;;;;;;;11.20;1.40;;;12.40;99.10;;;;;;7386535;19;20228;-80
2023/03/10 05:56:55;;;;;;;6.05;1.35;;;12.30;99.00;;;;;;7390438;19;20177;-79
2023/03/10 05:59:24;;;;;;;7.93;1.52;;;11.90;99.30;;;;;;7409624;19;20007;-80
2023/03/10 06:01:53;;;;;;;8.77;1.50;;;12.00;99.70;;;;;;7389019;19;20003;-80
2023/03/10 06:04:23;;;;;;;5.93;1.27;;;12.10;99.60;;;;;;7389982;19;20074;-79
2023/03/10 06:07:06;;;;;;;5.75;1.77;;;12.10;99.80;;;;;;7388508;19;20016;-80
2023/03/10 06:09:37;;;;;;;7.15;1.10;;;11.90;99.90;;;;;;7389711;19;20016;-80
2023/03/10 06:12:08;;;;;;;5.20;1.23;;;12.00;99.50;;;;;;7388281;19;20018;-80
2023/03/10 06:15:04;;;;;;;;;;;11.80;99.80;;;;;;7409780;19;20051;-80
2023/03/10 06:17:33;;;;;;;10.68;1.70;;;11.90;99.90;;;;;;7392535;19;19922;-80
2023/03/10 06:20:07;;;;;;;5.32;1.42;;;12.00;99.60;;;;;;7396288;19;20058;-80
2023/03/10 06:22:40;;;;;;;4.75;1.58;;;11.90;99.90;;;;;;7389292;19;20043;-80
2023/03/10 06:25:10;;;;;;;2.65;1.00;;;11.70;99.90;;;;;;7387556;19;20006;-79
2023/03/10 06:27:39;;;;;;;7.03;1.52;;;11.80;99.90;;;;;;7388815;19;20027;-79
2023/03/10 06:30:09;;;;;;;3.63;1.30;;;11.80;99.90;;;;;;7387851;19;21930;-79
2023/03/10 06:32:39;;;;;;;4.80;1.00;;;11.60;99.90;;;;;;7408370;19;20020;-80
2023/03/10 06:35:11;;;;;;;3.33;0.93;;;11.80;99.90;;;;;;7387223;19;20065;-81
2023/03/10 06:37:43;;;;;;;3.13;0.80;;;11.90;99.90;;;;;;7390360;19;20040;-80
2023/03/10 06:40:28;;;;;;;1.80;1.00;;;11.60;99.90;;;;;;7389235;19;20013;-80
2023/03/10 06:43:07;;;;;;;4.38;1.10;;;11.60;99.90;;;;;;7393085;19;20059;-80
2023/03/10 06:45:36;;;;;;;4.07;1.00;;;11.50;99.90;;;;;;7398944;19;20006;-80
2023/03/10 06:48:15;;;;;;;6.32;1.05;;;11.60;99.90;;;;;;7392981;19;20078;-80
2023/03/10 06:50:54;;;;;;;3.75;0.90;;;11.50;99.90;;;;;;7410979;19;20007;-80
2023/03/10 06:53:30;;;;;;;1.48;0.80;;;11.60;99.90;;;;;;7390903;19;20031;-80
2023/03/10 06:56:13;;;;;;;3.38;0.82;;;11.80;99.90;;;;;;7387787;19;20051;-80
2023/03/10 06:58:54;;;;;;;2.45;1.23;;;11.60;99.90;;;;;;7390289;19;19999;-80
2023/03/10 07:01:42;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;7390705;19;20003;-80
2023/03/10 07:04:27;;;;;;;3.72;0.88;;;11.60;99.90;;;;;;7392359;19;20017;-80
2023/03/10 07:07:08;;;;;;;2.47;0.50;;;11.80;99.90;;;;;;7391988;19;19998;-80
2023/03/10 07:15:33;;;;;;;0.73;0.57;;;11.90;99.90;;;;;;7391320;19;20286;-80
2023/03/10 07:18:43;;;;;;;4.95;0.73;;;11.80;99.90;;;;;;7401589;19;20021;-80
2023/03/10 07:21:27;;;;;;;1.65;0.63;;;11.70;99.90;;;;;;7386814;19;20081;-80
2023/03/10 07:27:01;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;7406860;19;20092;-80
2023/03/10 07:29:42;;;;;;;0.73;0.45;;;11.90;99.90;;;;;;7391234;19;20050;-80
2023/03/10 07:32:12;;;;;;;0.60;0.47;;;11.50;99.90;;;;;;7385980;19;20020;-80
2023/03/10 07:34:43;;;;;;;1.63;0.55;;;11.80;99.90;;;;;;7383995;19;20035;-80
2023/03/10 07:37:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7381980;19;20006;-80
2023/03/10 07:39:41;;;;;;;1.65;0.60;;;11.80;99.90;;;;;;7383870;19;20006;-80
2023/03/10 07:42:19;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;7382604;19;20091;-80
2023/03/10 07:44:48;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;7406396;19;20011;-80
2023/03/10 07:47:42;;;;;;;3.50;0.68;;;11.60;99.90;;;;;;7386578;19;20010;-80
2023/03/10 08:58:06;;;;;;;;;;;;;;;;;;;;;
2023/03/10 09:00:38;;;;;;;6.72;1.45;;;10.90;97.00;;;;;;7426341;19;20081;-80
2023/03/10 09:03:07;;;;;;;4.15;1.00;;;10.70;97.50;;;;;;7421750;19;20003;-79
2023/03/10 09:12:13;;;;;;;8.95;1.10;;;11.10;96.90;;;;;;7190393;19;2004424;-79
2023/03/10 09:14:52;;;;;;;5.10;0.80;;;10.80;97.30;;;;;;7443410;19;20007;-79
2023/03/10 09:17:32;;;;;;;6.57;0.98;;;11.00;97.00;;;;;;7424421;19;20034;-78
2023/03/10 09:20:08;;;;;;;3.65;0.60;;;10.90;95.90;;;;;;7422316;19;20003;-79
2023/03/10 09:22:37;;;;;;;5.32;1.10;;;10.70;96.50;;;;;;7422081;19;20062;-79
2023/03/10 09:28:11;;;;;;;5.50;1.00;;;10.90;96.60;;;;;;7414852;19;20162;-78
2023/03/10 09:30:43;;;;;;;6.32;0.90;;;10.90;96.60;;;;;;7415148;19;20601;-78
2023/03/10 09:33:19;;;;;;;3.75;1.10;;;10.80;96.50;;;;;;7415321;19;20011;-78
2023/03/10 09:35:57;;;;;;;3.35;0.95;;;10.50;96.20;;;;;;7434968;19;20297;-77
2023/03/10 10:09:16;;;;;;;11.50;1.60;;;10.40;94.40;;;;;;7293929;19;2004445;-79
2023/03/10 10:43:42;;;;;;;;;;;;;;;;;;;;;
