Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;0.30;0.30;;;;;;;13.15;54.64;101738.25;5052375;28;20044;-70
2023/03/29 00:02:40;;;;;;;0.28;0.28;;;;;;;12.74;55.29;101733.34;5051344;28;20049;-70
2023/03/29 00:05:06;;;;;;;0.20;0.20;;;;;;;12.55;55.55;101726.22;5034453;28;20043;-71
2023/03/29 00:07:32;;;;;;;0.30;0.30;;;;;;;12.83;54.97;101723.13;5052773;28;20055;-72
2023/03/29 00:09:58;;;;;;;0.20;0.20;;;;;;;13.50;52.48;101714.28;5052516;28;20275;-70
2023/03/29 00:12:24;;;;;;;0.30;0.30;;;;;;;12.82;55.10;101710.69;5052634;28;20037;-71
2023/03/29 00:14:49;;;;;;;0.30;0.30;;;;;;;12.34;55.96;101719.28;5052046;28;20043;-70
2023/03/29 00:17:15;;;;;;;0.30;0.30;;;;;;;12.57;55.98;101707.13;5052510;28;20032;-71
2023/03/29 00:19:43;;;;;;;0.30;0.30;;;;;;;12.74;55.08;101714.47;5052332;28;20580;-71
2023/03/29 00:22:08;;;;;;;0.30;0.30;;;;;;;13.21;52.99;101719.31;5052802;28;20024;-71
2023/03/29 00:24:34;;;;;;;0.20;0.20;;;;;;;12.67;55.42;101711.00;5052099;28;20508;-69
2023/03/29 00:26:59;;;;;;;0.30;0.30;;;;;;;12.24;56.08;101701.94;5052138;28;20045;-71
2023/03/29 00:29:25;;;;;;;0.20;0.20;;;;;;;12.78;55.65;101698.66;5052097;28;20544;-72
2023/03/29 00:31:52;;;;;;;0.10;0.10;;;;;;;12.27;57.02;101693.41;5052360;28;20025;-70
2023/03/29 00:34:22;;;;;;;0.30;0.30;;;;;;;11.88;58.57;101691.72;5031075;28;20461;-72
2023/03/29 00:36:51;;;;;;;0.30;0.30;;;;;;;12.67;55.67;101697.53;5049703;28;20129;-71
2023/03/29 00:39:18;;;;;;;0.30;0.30;;;;;;;13.22;54.19;101693.16;5052072;28;20063;-70
2023/03/29 00:41:48;;;;;;;0.28;0.28;;;;;;;12.67;55.84;101694.00;5051948;28;20543;-72
2023/03/29 00:44:50;;;;;;;0.32;0.32;;;;;;;13.41;53.89;101688.59;5051934;28;20059;-71
2023/03/29 00:47:20;;;;;;;0.28;0.28;;;;;;;13.42;52.91;101687.56;5029484;28;20445;-71
2023/03/29 00:49:47;;;;;;;0.30;0.30;;;;;;;13.09;54.41;101685.16;5051954;28;20047;-71
2023/03/29 00:52:14;;;;;;;0.30;0.30;;;;;;;13.52;52.72;101682.50;5044205;28;20392;-71
2023/03/29 00:54:43;;;;;;;0.30;0.30;;;;;;;12.90;55.13;101678.88;5051629;28;20040;-70
2023/03/29 00:57:12;;;;;;;0.20;0.20;;;;;;;12.65;55.84;101671.81;5044288;28;20039;-71
2023/03/29 00:59:42;;;;;;;0.30;0.30;;;;;;;13.17;54.42;101666.00;5051336;28;20586;-71
2023/03/29 01:02:09;;;;;;;0.30;0.30;;;;;;;12.65;56.10;101652.94;5051195;28;20056;-71
2023/03/29 01:04:53;;;;;;;0.22;0.22;;;;;;;12.45;56.65;101652.25;5051655;28;20029;-70
2023/03/29 01:07:29;;;;;;;0.30;0.30;;;;;;;12.84;55.72;101647.38;5032054;28;20049;-72
2023/03/29 01:10:03;;;;;;;0.20;0.20;;;;;;;13.03;55.21;101646.41;5051151;28;20124;-69
2023/03/29 01:12:34;;;;;;;0.20;0.20;;;;;;;13.16;54.74;101650.88;5051419;28;20163;-69
2023/03/29 01:15:09;;;;;;;0.38;0.38;;;;;;;13.45;54.21;101652.03;5050662;28;20067;-72
2023/03/29 01:17:34;;;;;;;0.30;0.30;;;;;;;13.24;53.59;101642.50;5051332;28;20412;-72
2023/03/29 01:20:09;;;;;;;0.30;0.30;;;;;;;13.38;53.89;101640.47;5051206;28;20108;-69
2023/03/29 01:22:53;;;;;;;0.38;0.38;;;;;;;12.60;55.09;101631.22;5051465;28;20461;-70
2023/03/29 01:25:37;;;;;;;0.30;0.30;;;;;;;13.17;54.10;101620.94;5036856;28;20643;-70
2023/03/29 01:28:14;;;;;;;0.20;0.20;;;;;;;12.93;54.97;101621.78;5051641;28;20102;-70
2023/03/29 01:30:47;;;;;;;0.30;0.30;;;;;;;13.03;54.39;101624.81;5051353;28;20115;-70
2023/03/29 01:33:22;;;;;;;0.28;0.28;;;;;;;13.14;54.80;101624.13;5027561;28;20076;-70
2023/03/29 01:35:49;;;;;;;0.32;0.32;;;;;;;13.09;54.57;101623.94;5050548;28;20040;-69
2023/03/29 01:38:20;;;;;;;0.10;0.10;;;;;;;13.57;53.50;101626.75;5051167;28;20029;-69
2023/03/29 01:40:45;;;;;;;0.20;0.20;;;;;;;13.49;53.68;101616.25;5050905;28;20087;-69
2023/03/29 01:43:24;;;;;;;0.20;0.20;;;;;;;13.20;54.00;101620.53;5051483;28;20024;-69
2023/03/29 01:46:02;;;;;;;0.20;0.20;;;;;;;13.25;53.61;101610.94;5050848;28;20040;-70
2023/03/29 01:48:35;;;;;;;0.30;0.30;;;;;;;13.19;53.70;101618.84;5050464;28;20115;-70
2023/03/29 01:51:38;;;;;;;0.15;0.15;;;;;;;14.34;51.22;101623.25;5050924;28;20041;-70
2023/03/29 01:54:21;;;;;;;0.30;0.30;;;;;;;13.91;52.47;101619.91;5050974;28;20429;-70
2023/03/29 01:56:49;;;;;;;0.30;0.30;;;;;;;13.99;51.74;101603.38;5050769;28;20130;-69
2023/03/29 01:59:19;;;;;;;0.20;0.20;;;;;;;13.36;53.67;101596.69;5050889;28;20394;-70
2023/03/29 02:01:49;;;;;;;0.20;0.20;;;;;;;13.24;54.05;101604.69;5050617;28;20505;-70
2023/03/29 02:04:19;;;;;;;0.20;0.20;;;;;;;13.32;54.08;101592.78;5043484;28;20036;-70
2023/03/29 02:06:46;;;;;;;0.20;0.20;;;;;;;13.56;52.90;101587.28;5050599;28;20434;-70
2023/03/29 02:09:12;;;;;;;0.20;0.20;;;;;;;12.75;54.87;101591.25;5050541;28;20174;-70
2023/03/29 02:11:41;;;;;;;0.20;0.20;;;;;;;13.92;52.17;101584.53;5050794;28;20488;-69
2023/03/29 02:14:06;;;;;;;0.20;0.20;;;;;;;13.83;51.97;101587.78;5050598;28;20048;-70
2023/03/29 02:16:36;;;;;;;0.30;0.30;;;;;;;13.88;51.51;101582.50;5050991;28;20037;-69
2023/03/29 02:19:02;;;;;;;0.20;0.20;;;;;;;14.06;50.51;101577.06;5050512;28;20044;-70
2023/03/29 02:21:35;;;;;;;0.20;0.20;;;;;;;13.93;51.64;101571.84;5050625;28;20033;-70
2023/03/29 02:24:06;;;;;;;0.30;0.30;;;;;;;13.21;53.67;101573.56;5050645;28;20090;-69
2023/03/29 02:26:31;;;;;;;0.30;0.30;;;;;;;13.92;51.69;101581.84;5053528;28;20052;-70
2023/03/29 02:28:57;;;;;;;0.22;0.22;;;;;;;13.37;53.38;101582.94;5054675;28;20025;-70
2023/03/29 02:31:32;;;;;;;0.30;0.30;;;;;;;14.03;51.49;101581.03;5036332;28;20044;-70
2023/03/29 02:34:21;;;;;;;0.28;0.28;;;;;;;13.92;51.70;101579.13;5036261;28;20039;-69
2023/03/29 02:36:51;;;;;;;0.40;0.40;;;;;;;14.13;50.89;101565.09;4953295;29;20070;-70
2023/03/29 02:39:18;;;;;;;0.20;0.20;;;;;;;13.96;51.36;101564.09;4953627;29;20146;-70
2023/03/29 02:41:48;;;;;;;0.10;0.10;;;;;;;13.59;52.72;101561.72;4953602;29;20118;-70
2023/03/29 02:44:18;;;;;;;0.20;0.20;;;;;;;13.74;52.45;101562.13;4953613;29;20156;-69
2023/03/29 02:46:47;;;;;;;0.30;0.30;;;;;;;14.02;51.62;101557.78;4953175;29;20094;-70
2023/03/29 02:49:13;;;;;;;0.30;0.30;;;;;;;13.66;52.64;101551.66;4953871;29;20130;-71
2023/03/29 02:51:38;;;;;;;0.40;0.40;;;;;;;13.65;52.32;101555.41;4953239;29;20131;-72
2023/03/29 02:54:18;;;;;;;0.20;0.20;;;;;;;14.00;51.33;101550.97;4953392;29;20050;-73
2023/03/29 02:56:55;;;;;;;0.20;0.20;;;;;;;13.25;54.12;101546.97;4953169;29;20039;-69
2023/03/29 02:59:21;;;;;;;0.32;0.32;;;;;;;13.43;52.92;101544.25;4953326;29;20050;-71
2023/03/29 03:01:47;;;;;;;0.30;0.30;;;;;;;13.48;53.47;101540.88;4960239;28;20043;-73
2023/03/29 03:04:13;;;;;;;0.30;0.30;;;;;;;13.92;52.34;101535.06;4960724;28;20522;-71
2023/03/29 03:06:39;;;;;;;0.20;0.20;;;;;;;13.69;52.21;101535.81;4968889;28;20034;-73
2023/03/29 03:09:05;;;;;;;0.17;0.17;;;;;;;13.92;51.98;101532.38;4952884;29;20035;-72
2023/03/29 03:11:31;;;;;;;0.20;0.20;;;;;;;13.98;51.95;101523.34;4959722;28;20043;-72
2023/03/29 03:13:56;;;;;;;0.30;0.30;;;;;;;13.81;52.71;101525.88;5005702;28;20042;-71
2023/03/29 03:16:22;;;;;;;0.30;0.30;;;;;;;14.13;51.26;101521.03;5035625;28;20026;-71
2023/03/29 03:18:50;;;;;;;0.30;0.30;;;;;;;14.08;51.14;101523.59;5049799;28;20043;-73
2023/03/29 03:21:16;;;;;;;0.30;0.30;;;;;;;13.33;54.23;101521.53;5038356;28;20142;-73
2023/03/29 03:23:42;;;;;;;0.20;0.20;;;;;;;13.32;54.56;101520.72;5044998;28;20625;-70
2023/03/29 03:26:07;;;;;;;0.30;0.30;;;;;;;13.29;55.12;101518.47;5033686;28;20029;-71
2023/03/29 03:28:33;;;;;;;0.30;0.30;;;;;;;13.76;53.35;101511.41;5049532;28;20028;-71
2023/03/29 03:30:58;;;;;;;0.20;0.20;;;;;;;13.76;53.71;101509.53;5036571;28;20488;-71
2023/03/29 03:33:25;;;;;;;0.15;0.15;;;;;;;12.72;57.15;101517.00;5047013;28;20038;-71
2023/03/29 03:35:51;;;;;;;0.20;0.20;;;;;;;12.44;56.66;101499.66;5042907;28;20043;-71
2023/03/29 03:38:16;;;;;;;0.30;0.30;;;;;;;13.63;53.66;101506.19;5039872;28;20112;-72
2023/03/29 03:40:42;;;;;;;0.20;0.20;;;;;;;13.45;54.20;101512.44;5049606;28;20037;-71
2023/03/29 03:43:08;;;;;;;0.20;0.20;;;;;;;13.69;53.98;101503.41;5037295;28;20039;-71
2023/03/29 03:45:33;;;;;;;0.30;0.30;;;;;;;13.15;55.30;101501.59;5045559;28;20093;-71
2023/03/29 03:47:59;;;;;;;0.20;0.20;;;;;;;12.71;57.26;101496.47;5025611;28;20035;-72
2023/03/29 03:50:24;;;;;;;0.30;0.30;;;;;;;13.38;54.87;101495.53;5038563;28;20041;-72
2023/03/29 03:52:49;;;;;;;0.20;0.20;;;;;;;13.52;55.30;101498.88;5049563;28;20024;-71
2023/03/29 03:55:15;;;;;;;0.30;0.30;;;;;;;14.14;52.90;101492.94;5037981;28;20052;-72
2023/03/29 03:57:40;;;;;;;0.20;0.20;;;;;;;13.58;53.99;101489.88;5044310;28;20405;-73
2023/03/29 04:00:18;;;;;;;0.10;0.10;;;;;;;14.09;53.56;101498.25;5040905;28;20048;-73
2023/03/29 04:02:45;;;;;;;0.30;0.30;;;;;;;13.63;54.68;101503.50;5048175;28;20049;-72
2023/03/29 04:05:11;;;;;;;0.20;0.20;;;;;;;13.45;55.37;101498.13;5036189;28;20683;-72
2023/03/29 04:07:36;;;;;;;0.20;0.20;;;;;;;13.35;56.52;101495.97;5052557;28;20138;-73
2023/03/29 04:10:02;;;;;;;0.30;0.30;;;;;;;13.63;55.36;101488.13;5041566;28;20443;-70
2023/03/29 04:12:28;;;;;;;0.20;0.20;;;;;;;13.32;57.08;101490.19;5035749;28;20061;-72
2023/03/29 04:14:53;;;;;;;0.30;0.30;;;;;;;13.57;56.35;101478.22;5048741;28;20132;-71
2023/03/29 04:17:19;;;;;;;0.28;0.28;;;;;;;13.54;56.35;101489.47;5037588;28;20044;-70
2023/03/29 04:19:44;;;;;;;0.30;0.30;;;;;;;14.03;55.00;101482.94;5043373;28;20033;-70
2023/03/29 04:22:09;;;;;;;0.20;0.20;;;;;;;13.45;56.99;101492.72;5045306;28;20056;-71
2023/03/29 04:24:35;;;;;;;0.28;0.28;;;;;;;13.75;56.32;101485.44;5036746;28;20061;-71
2023/03/29 04:27:00;;;;;;;0.25;0.25;;;;;;;13.80;56.65;101485.56;5035086;28;20131;-71
2023/03/29 04:29:26;;;;;;;0.32;0.32;;;;;;;13.53;57.02;101487.84;5045839;28;20038;-70
2023/03/29 04:31:51;;;;;;;0.20;0.20;;;;;;;13.47;56.84;101486.06;5041977;28;20033;-70
2023/03/29 04:34:16;;;;;;;0.30;0.30;;;;;;;12.87;59.86;101476.19;5039096;28;20048;-70
2023/03/29 04:36:42;;;;;;;0.20;0.20;;;;;;;13.07;59.59;101479.53;5048346;28;20044;-70
2023/03/29 04:39:08;;;;;;;0.20;0.20;;;;;;;13.28;58.16;101475.50;5036184;28;20407;-72
2023/03/29 04:41:33;;;;;;;0.40;0.40;;;;;;;13.91;56.55;101476.69;5044911;28;20128;-71
2023/03/29 04:43:59;;;;;;;0.45;0.45;;;;;;;13.69;56.82;101478.25;5024507;28;20029;-70
2023/03/29 04:46:25;;;;;;;0.30;0.30;;;;;;;13.02;59.76;101487.41;5038007;28;20033;-71
2023/03/29 04:48:51;;;;;;;0.35;0.35;;;;;;;13.45;57.83;101490.03;5047821;28;20048;-71
2023/03/29 04:51:17;;;;;;;0.40;0.40;;;;;;;13.52;57.69;101493.47;5031654;28;20068;-72
2023/03/29 04:53:42;;;;;;;0.30;0.30;;;;;;;13.70;57.38;101486.13;5040380;28;20072;-71
2023/03/29 04:56:08;;;;;;;0.30;0.30;;;;;;;13.72;57.25;101473.22;5039742;28;20112;-71
2023/03/29 04:58:33;;;;;;;0.20;0.20;;;;;;;13.49;58.89;101478.53;5047809;28;20025;-71
2023/03/29 05:00:58;;;;;;;0.22;0.22;;;;;;;13.93;56.72;101464.59;5048763;28;20044;-73
2023/03/29 05:03:25;;;;;;;0.28;0.28;;;;;;;13.72;56.86;101477.81;5031575;28;20146;-73
2023/03/29 05:05:50;;;;;;;0.30;0.30;;;;;;;13.61;57.84;101478.59;5031692;28;20038;-72
2023/03/29 05:08:16;;;;;;;0.17;0.17;;;;;;;13.65;57.30;101477.06;5031509;28;20053;-71
2023/03/29 05:10:42;;;;;;;0.20;0.20;;;;;;;13.37;58.46;101469.56;5031286;28;20029;-72
2023/03/29 05:13:08;;;;;;;0.30;0.30;;;;;;;13.69;57.66;101462.88;5031851;28;20021;-72
2023/03/29 05:15:34;;;;;;;0.20;0.20;;;;;;;13.93;56.99;101458.38;5031474;28;20061;-72
2023/03/29 05:18:00;;;;;;;0.30;0.30;;;;;;;13.79;57.76;101463.16;5002344;28;20080;-73
2023/03/29 05:20:25;;;;;;;0.20;0.20;;;;;;;14.11;56.46;101461.00;5018360;28;20488;-71
2023/03/29 05:22:52;;;;;;;0.17;0.17;;;;;;;13.96;57.21;101457.91;5031003;28;20025;-73
2023/03/29 05:25:18;;;;;;;0.30;0.30;;;;;;;14.08;56.70;101470.38;5031989;28;20024;-72
2023/03/29 05:27:44;;;;;;;0.20;0.20;;;;;;;14.11;56.87;101463.69;5030823;28;20460;-70
2023/03/29 05:30:12;;;;;;;0.20;0.20;;;;;;;13.67;58.51;101475.81;5023365;28;20121;-71
2023/03/29 05:32:37;;;;;;;0.22;0.22;;;;;;;13.54;57.51;101470.56;5020829;28;20037;-72
2023/03/29 05:35:04;;;;;;;0.20;0.20;;;;;;;13.77;57.27;101464.44;5027748;28;20037;-70
2023/03/29 05:37:32;;;;;;;0.30;0.30;;;;;;;13.82;57.80;101465.38;5025137;28;20021;-72
2023/03/29 05:39:57;;;;;;;0.32;0.32;;;;;;;14.39;55.75;101461.16;5026407;28;20084;-73
2023/03/29 05:42:23;;;;;;;0.20;0.20;;;;;;;14.66;55.19;101456.09;5030040;28;20611;-72
2023/03/29 05:44:48;;;;;;;0.30;0.30;;;;;;;14.52;55.67;101455.53;5030805;28;20041;-72
2023/03/29 05:47:14;;;;;;;0.30;0.30;;;;;;;13.75;58.01;101461.97;5030761;28;20038;-70
2023/03/29 05:49:39;;;;;;;0.50;0.50;;;;;;;13.62;58.95;101458.66;5030788;28;20045;-73
2023/03/29 05:52:05;;;;;;;0.17;0.17;;;;;;;13.89;58.30;101463.41;5031293;28;20026;-72
2023/03/29 05:54:31;;;;;;;0.30;0.30;;;;;;;13.51;59.14;101462.09;5030937;28;20120;-74
2023/03/29 05:56:56;;;;;;;0.30;0.30;;;;;;;13.64;59.27;101454.63;5030601;28;20040;-71
2023/03/29 05:59:23;;;;;;;0.40;0.40;;;;;;;14.09;57.00;101450.38;5030848;28;20116;-71
2023/03/29 06:01:48;;;;;;;0.28;0.28;;;;;;;14.32;56.80;101456.91;5035528;28;20073;-73
2023/03/29 06:04:14;;;;;;;0.20;0.20;;;;;;;12.81;61.67;101458.19;5045859;28;20384;-72
2023/03/29 06:06:40;;;;;;;0.35;0.35;;;;;;;14.19;57.32;101452.50;5044697;28;20112;-72
2023/03/29 06:09:06;;;;;;;0.30;0.30;;;;;;;14.20;57.47;101458.75;5041766;28;20099;-72
2023/03/29 06:11:31;;;;;;;0.20;0.20;;;;;;;13.84;58.33;101457.88;5034337;28;20037;-69
2023/03/29 06:13:57;;;;;;;0.40;0.40;;;;;;;13.68;59.89;101458.53;5034163;28;20038;-71
2023/03/29 06:16:23;;;;;;;0.10;0.10;;;;;;;14.07;58.03;101449.81;5034441;28;20472;-71
2023/03/29 06:18:49;;;;;;;0.30;0.30;;;;;;;13.81;57.70;101457.53;5033941;28;20276;-72
2023/03/29 06:21:15;;;;;;;0.30;0.30;;;;;;;14.13;56.97;101455.34;5034025;28;20033;-71
2023/03/29 06:23:41;;;;;;;0.10;0.10;;;;;;;14.67;56.12;101447.72;5033932;28;20040;-70
2023/03/29 06:26:06;;;;;;;0.32;0.32;;;;;;;14.72;55.18;101458.66;5033783;28;20112;-71
2023/03/29 06:28:32;;;;;;;0.20;0.20;;;;;;;14.37;56.11;101460.56;5034459;28;20496;-70
2023/03/29 06:31:00;;;;;;;0.13;0.13;;;;;;;14.56;55.67;101464.81;5024357;28;20040;-69
2023/03/29 06:33:28;;;;;;;0.13;0.13;;;;;;;14.23;57.61;101466.41;5030788;28;20127;-70
2023/03/29 06:35:53;;;;;;;0.20;0.20;;;;;;;14.49;56.21;101457.84;5039168;28;20029;-71
2023/03/29 06:38:19;;;;;;;0.20;0.20;;;;;;;14.42;56.89;101460.69;5043047;28;20040;-73
2023/03/29 06:40:46;;;;;;;0.30;0.30;;;;;;;14.63;55.88;101453.84;5052627;28;20372;-71
2023/03/29 06:43:11;;;;;;;0.20;0.20;;;;;;;15.03;54.98;101460.16;5050708;28;20104;-70
2023/03/29 06:45:38;;;;;;;0.10;0.10;;;;;;;14.74;56.13;101461.16;5052725;28;20187;-71
2023/03/29 06:48:05;;;;;;;0.20;0.20;;;;;;;14.49;56.76;101461.38;5052694;28;20029;-70
2023/03/29 06:50:30;;;;;;;0.10;0.10;;;;;;;14.63;55.49;101454.69;5052568;28;20032;-71
2023/03/29 06:52:56;;;;;;;0.20;0.20;;;;;;;14.90;54.38;101457.69;5052634;28;20037;-71
2023/03/29 06:55:23;;;;;;;0.22;0.22;;;;;;;14.65;56.14;101457.13;5053043;28;20025;-70
2023/03/29 06:57:48;;;;;;;0.20;0.20;;;;;;;14.43;56.70;101467.72;5052636;28;20037;-70
2023/03/29 07:00:37;;;;;;;0.40;0.40;;;;;;;14.69;55.85;101469.97;5052587;28;20029;-72
2023/03/29 07:03:08;;;;;;;0.20;0.20;;;;;;;14.30;57.58;101478.78;5051274;28;20118;-71
2023/03/29 07:05:35;;;;;;;0.22;0.22;;;;;;;13.37;59.52;101474.97;5050592;28;20041;-70
2023/03/29 07:08:12;;;;;;;0.30;0.30;;;;;;;14.58;56.95;101475.38;5054018;28;20124;-70
2023/03/29 07:10:41;;;;;;;0.28;0.28;;;;;;;14.84;56.02;101475.69;5052172;28;20029;-72
2023/03/29 07:13:09;;;;;;;0.20;0.20;;;;;;;14.51;56.53;101480.91;5050189;28;20515;-70
2023/03/29 07:15:34;;;;;;;0.20;0.20;;;;;;;14.62;56.24;101476.56;5052543;28;20037;-71
2023/03/29 07:18:02;;;;;;;0.20;0.20;;;;;;;15.42;54.69;101472.03;5052385;28;20033;-71
2023/03/29 07:20:28;;;;;;;0.20;0.20;;;;;;;15.77;52.95;101480.84;5052537;28;20068;-70
2023/03/29 07:22:53;;;;;;;0.20;0.20;;;;;;;15.46;53.16;101484.88;5051795;28;20496;-70
2023/03/29 07:25:23;;;;;;;0.30;0.30;;;;;;;15.28;54.54;101493.16;5034420;28;20040;-71
2023/03/29 07:27:50;;;;;;;0.22;0.22;;;;;;;15.70;53.11;101491.81;5052017;28;20029;-70
2023/03/29 07:30:20;;;;;;;0.28;0.28;;;;;;;15.66;52.67;101490.66;5053037;28;20044;-72
2023/03/29 07:32:45;;;;;;;0.30;0.30;;;;;;;15.70;53.04;101480.97;5061879;28;20036;-70
2023/03/29 07:35:12;;;;;;;0.20;0.20;;;;;;;16.00;52.09;101488.84;5047944;28;20037;-70
2023/03/29 07:37:41;;;;;;;0.30;0.30;;;;;;;16.22;51.83;101487.03;5033171;28;20029;-71
2023/03/29 07:40:14;;;;;;;0.20;0.20;;;;;;;16.03;52.66;101496.50;5033587;28;20461;-70
2023/03/29 07:42:46;;;;;;;0.20;0.20;;;;;;;15.47;52.83;101488.38;5032817;28;20029;-70
2023/03/29 07:45:15;;;;;;;0.30;0.30;;;;;;;15.13;55.37;101484.72;5017759;28;20030;-71
2023/03/29 07:47:41;;;;;;;0.20;0.20;;;;;;;16.05;52.83;101477.25;5041458;28;20070;-72
2023/03/29 07:50:07;;;;;;;0.10;0.10;;;;;;;16.42;51.35;101471.09;5052696;28;20036;-71
2023/03/29 07:52:34;;;;;;;0.30;0.30;;;;;;;16.53;51.29;101477.50;5053442;28;20029;-70
2023/03/29 07:54:59;;;;;;;0.25;0.25;;;;;;;16.18;51.55;101477.75;5052643;28;20056;-73
2023/03/29 07:57:26;;;;;;;0.20;0.20;;;;;;;16.59;50.74;101487.38;5052375;28;20129;-70
2023/03/29 07:59:52;;;;;;;0.30;0.30;;;;;;;16.75;50.12;101485.69;5052700;28;20036;-72
2023/03/29 08:02:18;;;;;;;0.22;0.22;;;;;;;16.86;49.97;101480.19;5051946;28;20049;-71
2023/03/29 08:04:44;;;;;;;0.13;0.13;;;;;;;16.92;49.78;101484.63;5052236;28;20024;-72
2023/03/29 08:07:11;;;;;;;0.30;0.30;;;;;;;17.04;49.64;101490.72;5053004;28;20107;-70
2023/03/29 08:09:37;;;;;;;0.10;0.10;;;;;;;16.81;49.70;101495.56;5052224;28;20116;-73
2023/03/29 08:12:02;;;;;;;0.20;0.20;;;;;;;17.07;49.54;101486.69;5052344;28;20203;-73
2023/03/29 08:14:28;;;;;;;0.20;0.20;;;;;;;16.76;49.99;101498.22;5052309;28;20727;-70
2023/03/29 08:16:53;;;;;;;0.30;0.30;;;;;;;16.48;51.04;101496.41;5052193;28;20103;-73
2023/03/29 08:19:19;;;;;;;0.20;0.20;;;;;;;17.11;49.58;101493.25;5052598;28;20543;-71
2023/03/29 08:21:44;;;;;;;0.20;0.20;;;;;;;16.66;50.08;101491.59;5051874;28;20028;-71
2023/03/29 08:24:10;;;;;;;0.15;0.15;;;;;;;17.47;48.48;101490.72;5051516;28;20033;-71
2023/03/29 08:26:36;;;;;;;0.20;0.20;;;;;;;16.56;50.21;101488.72;5052395;28;20029;-71
2023/03/29 08:29:02;;;;;;;0.20;0.20;;;;;;;17.53;48.08;101483.50;5052112;28;20043;-70
2023/03/29 08:31:28;;;;;;;0.20;0.20;;;;;;;17.50;48.78;101486.69;5052575;28;20102;-72
2023/03/29 08:33:53;;;;;;;0.20;0.20;;;;;;;17.40;48.52;101478.41;5051369;28;20036;-71
2023/03/29 08:36:18;;;;;;;0.20;0.20;;;;;;;17.85;48.15;101487.06;5051783;28;20063;-73
2023/03/29 08:38:44;;;;;;;0.30;0.30;;;;;;;17.96;47.81;101480.66;5051846;28;20033;-72
2023/03/29 08:41:47;;;;;;;0.30;0.30;;;;;;;17.92;47.65;101478.72;5051954;28;20037;-72
2023/03/29 08:44:48;;;;;;;0.20;0.20;;;;;;;18.07;47.24;101476.94;5051958;28;20037;-69
2023/03/29 08:47:26;;;;;;;0.20;0.20;;;;;;;17.09;48.90;101476.41;4950641;29;20125;-71
2023/03/29 08:49:55;;;;;;;0.20;0.20;;;;;;;17.72;48.65;101467.63;4943958;29;20097;-70
2023/03/29 08:52:47;;;;;;;0.13;0.13;;;;;;;18.62;46.88;101470.28;4964809;28;20031;-71
2023/03/29 08:55:34;;;;;;;0.25;0.25;;;;;;;18.21;47.74;101467.28;4879931;29;20135;-71
2023/03/29 08:58:01;;;;;;;0.20;0.20;;;;;;;18.03;46.96;101459.50;4923170;29;20515;-72
2023/03/29 09:00:36;;;;;;;0.30;0.30;;;;;;;18.04;47.90;101461.13;4931817;29;20035;-71
2023/03/29 09:03:07;;;;;;;0.10;0.10;;;;;;;18.49;46.46;101457.16;4930542;29;20044;-70
2023/03/29 09:05:38;;;;;;;0.20;0.20;;;;;;;18.00;47.21;101464.63;4930885;29;20040;-71
2023/03/29 09:08:15;;;;;;;0.20;0.20;;;;;;;18.65;46.61;101453.44;4930912;29;20514;-72
2023/03/29 09:10:47;;;;;;;0.20;0.20;;;;;;;17.88;47.75;101453.94;4930950;29;20124;-72
2023/03/29 09:13:21;;;;;;;0.20;0.20;;;;;;;18.29;47.77;101450.47;4931158;29;20035;-70
2023/03/29 09:15:47;;;;;;;0.20;0.20;;;;;;;18.64;47.32;101462.69;4930871;29;20122;-70
2023/03/29 09:18:21;;;;;;;0.20;0.20;;;;;;;18.79;46.45;101460.88;4922515;29;20126;-70
2023/03/29 09:21:05;;;;;;;0.20;0.20;;;;;;;18.39;47.57;101471.47;4913380;29;20191;-73
2023/03/29 09:23:59;;;;;;;0.20;0.20;;;;;;;18.46;47.95;101474.00;4941895;28;20117;-72
2023/03/29 09:26:44;;;;;;;0.30;0.30;;;;;;;18.87;46.70;101467.75;4976695;28;20039;-70
2023/03/29 09:29:18;;;;;;;0.13;0.13;;;;;;;18.98;46.66;101461.25;4974821;28;20039;-71
2023/03/29 09:31:44;;;;;;;0.20;0.20;;;;;;;18.87;46.70;101468.53;4992318;28;20492;-70
2023/03/29 09:34:16;;;;;;;0.20;0.20;;;;;;;18.99;46.71;101471.88;5048091;28;20029;-71
2023/03/29 09:37:02;;;;;;;0.20;0.20;;;;;;;18.85;47.12;101478.88;5053931;28;20400;-72
2023/03/29 09:39:27;;;;;;;0.20;0.20;;;;;;;19.04;46.27;101477.34;5055721;28;20415;-70
2023/03/29 09:42:13;;;;;;;0.20;0.20;;;;;;;19.49;45.82;101471.28;5050189;28;20136;-68
2023/03/29 09:44:46;;;;;;;0.10;0.10;;;;;;;19.25;46.90;101467.34;5054032;28;20472;-73
2023/03/29 09:47:28;;;;;;;0.20;0.20;;;;;;;18.84;48.36;101468.25;5055894;28;20565;-70
2023/03/29 09:49:58;;;;;;;0.20;0.20;;;;;;;18.65;47.31;101459.72;5056426;28;20516;-72
2023/03/29 09:52:23;;;;;;;0.10;0.10;;;;;;;19.46;46.18;101455.44;5056170;28;20129;-70
2023/03/29 09:54:49;;;;;;;0.20;0.20;;;;;;;19.58;46.03;101442.38;5053126;28;20581;-70
2023/03/29 09:57:17;;;;;;;0.10;0.10;;;;;;;19.83;45.36;101434.22;5059543;28;20088;-69
2023/03/29 09:59:48;;;;;;;0.20;0.20;;;;;;;19.09;47.29;101441.94;5050174;28;20573;-71
2023/03/29 10:02:13;;;;;;;0.10;0.10;;;;;;;19.78;45.56;101442.41;5012747;28;1109565;-70
2023/03/29 10:04:41;;;;;;;0.10;0.10;;;;;;;19.53;46.76;101439.66;5054899;28;20357;-70
2023/03/29 10:07:14;;;;;;;0.20;0.20;;;;;;;20.16;44.79;101435.59;5046378;28;20040;-71
2023/03/29 10:09:42;;;;;;;0.20;0.20;;;;;;;19.90;45.40;101444.88;5058287;28;20551;-69
2023/03/29 10:12:09;;;;;;;0.10;0.10;;;;;;;20.46;44.48;101434.78;5051152;28;20029;-71
2023/03/29 10:14:40;;;;;;;0.10;0.10;;;;;;;18.74;48.31;101433.63;5053118;28;20507;-71
2023/03/29 10:17:17;;;;;;;0.20;0.20;;;;;;;20.01;46.37;101438.31;5053529;28;20071;-71
2023/03/29 10:19:55;;;;;;;0.20;0.20;;;;;;;20.66;44.67;101437.44;5058329;28;20071;-69
2023/03/29 10:22:34;;;;;;;0.20;0.20;;;;;;;20.56;45.06;101432.03;5045321;28;20021;-73
2023/03/29 10:24:59;;;;;;;0.20;0.20;;;;;;;20.64;44.39;101435.00;5052090;28;20045;-70
2023/03/29 10:27:30;;;;;;;0.10;0.10;;;;;;;20.66;44.00;101429.25;5047931;28;20124;-71
2023/03/29 10:29:58;;;;;;;0.10;0.10;;;;;;;21.27;42.34;101425.22;5047965;28;20025;-70
2023/03/29 10:32:32;;;;;;;0.20;0.20;;;;;;;21.40;43.67;101423.78;5055925;28;20047;-72
2023/03/29 10:35:08;;;;;;;0.20;0.20;;;;;;;21.55;42.95;101415.47;5052943;28;20044;-72
2023/03/29 10:37:33;;;;;;;0.10;0.10;;;;;;;20.81;43.62;101419.09;5057395;28;20361;-71
2023/03/29 10:39:59;;;;;;;0.10;0.10;;;;;;;20.36;44.17;101421.16;5056334;28;20044;-70
2023/03/29 10:42:25;;;;;;;0.10;0.10;;;;;;;19.82;45.06;101421.69;5059244;28;20041;-71
2023/03/29 10:44:56;;;;;;;0.20;0.20;;;;;;;21.37;42.77;101408.75;5050353;28;20060;-71
2023/03/29 10:47:22;;;;;;;0.10;0.10;;;;;;;21.06;42.67;101406.47;5048302;28;20040;-70
2023/03/29 10:50:00;;;;;;;0.10;0.10;;;;;;;21.63;42.92;101417.59;5062427;28;20017;-71
2023/03/29 10:52:28;;;;;;;0.20;0.20;;;;;;;21.61;42.55;101406.97;5056514;28;20419;-69
2023/03/29 10:54:55;;;;;;;0.17;0.17;;;;;;;21.57;42.60;101402.31;5057715;28;20021;-70
2023/03/29 10:57:42;;;;;;;0.10;0.10;;;;;;;21.93;42.90;101392.78;5043990;28;20484;-68
2023/03/29 11:00:28;;;;;;;0.10;0.10;;;;;;;22.82;40.69;101394.84;5059529;28;20071;-70
2023/03/29 11:03:03;;;;;;;0.10;0.10;;;;;;;21.78;41.33;101409.28;5055779;28;20041;-70
2023/03/29 11:05:34;;;;;;;0.10;0.10;;;;;;;21.68;42.05;101406.63;5056004;28;20086;-69
2023/03/29 11:08:06;;;;;;;0.10;0.10;;;;;;;22.44;41.26;101407.63;5058441;28;20124;-69
2023/03/29 11:10:59;;;;;;;0.10;0.10;;;;;;;21.56;43.50;101414.38;5054209;28;20036;-70
2023/03/29 11:13:33;;;;;;;0.10;0.10;;;;;;;21.13;43.99;101415.97;5061032;28;20425;-69
2023/03/29 11:16:08;;;;;;;0.10;0.10;;;;;;;21.76;42.92;101414.22;5060259;28;20096;-73
2023/03/29 11:18:52;;;;;;;0.10;0.10;;;;;;;21.02;43.67;101408.13;5053514;28;20396;-71
2023/03/29 11:21:44;;;;;;;0.10;0.10;;;;;;;21.98;41.66;101408.31;5059938;28;20404;-71
2023/03/29 11:24:35;;;;;;;0.10;0.10;;;;;;;22.56;41.14;101409.94;5053605;28;20574;-74
2023/03/29 11:27:16;;;;;;;0.10;0.10;;;;;;;21.83;43.15;101407.38;5046329;28;20033;-70
2023/03/29 11:30:19;;;;;;;0.10;0.10;;;;;;;22.42;41.78;101389.84;5049509;28;20103;-70
2023/03/29 11:32:54;;;;;;;0.10;0.10;;;;;;;22.27;42.29;101387.25;5041996;28;20036;-71
2023/03/29 11:35:41;;;;;;;0.10;0.10;;;;;;;22.33;42.64;101386.91;5055205;28;20114;-72