Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:25;;;;;;;1.30;0.40;;;7.50;99.90;;;;;;5096670;28;20039;-64
2023/12/11 00:04:51;;;;;;;3.17;0.60;;;7.50;99.90;;;;;;5112386;28;20044;-65
2023/12/11 00:07:16;;;;;;;0.98;0.47;;;7.50;99.90;;;;;;5110542;28;20050;-65
2023/12/11 00:09:42;;;;;;;2.22;0.40;;;7.50;99.90;;;;;;5104280;28;20481;-63
2023/12/11 00:12:08;;;;;;;3.65;0.50;;;7.60;99.90;;;;;;5092418;28;20039;-63
2023/12/11 00:14:33;;;;;;;5.55;0.68;;;7.70;99.90;;;;;;5111387;28;20118;-63
2023/12/11 00:16:59;;;;;;;2.67;0.60;;;7.70;99.90;;;;;;5111759;28;20534;-65
2023/12/11 00:19:26;;;;;;;1.58;0.40;;;7.70;99.90;;;;;;5092320;28;20139;-63
2023/12/11 00:21:51;;;;;;;1.85;0.45;;;7.70;99.90;;;;;;5092174;28;20032;-63
2023/12/11 00:24:17;;;;;;;5.70;0.63;;;7.70;99.90;;;;;;5094003;28;20078;-63
2023/12/11 00:26:43;;;;;;;1.75;0.60;;;7.70;99.90;;;;;;5097268;28;20035;-64
2023/12/11 00:29:09;;;;;;;3.08;0.50;;;7.70;99.90;;;;;;5101286;28;20022;-65
2023/12/11 00:31:35;;;;;;;2.42;0.45;;;7.70;99.90;;;;;;5110814;28;20031;-64
2023/12/11 00:34:00;;;;;;;7.95;0.80;;;7.80;99.90;;;;;;5090029;28;20066;-65
2023/12/11 00:36:27;;;;;;;1.77;0.60;;;7.80;99.90;;;;;;5096866;28;20115;-65
2023/12/11 00:38:52;;;;;;;3.97;0.60;;;7.80;99.90;;;;;;5108292;28;20077;-64
2023/12/11 00:41:18;;;;;;;2.08;0.60;;;7.80;99.90;;;;;;5099905;28;20424;-65
2023/12/11 00:43:44;;;;;;;4.95;0.90;;;7.80;99.90;;;;;;5092434;28;20044;-64
2023/12/11 00:46:23;;;;;;;3.30;0.77;;;7.80;99.90;;;;;;5092521;28;20048;-64
2023/12/11 00:48:49;;;;;;;4.47;0.40;;;7.80;99.90;;;;;;5105229;28;20035;-67
2023/12/11 00:51:18;;;;;;;5.15;0.60;;;7.80;99.90;;;;;;5110290;28;20047;-64
2023/12/11 00:53:45;;;;;;;1.75;0.50;;;7.80;99.90;;;;;;5092178;28;20397;-64
2023/12/11 00:56:11;;;;;;;4.07;0.50;;;7.80;99.90;;;;;;5090998;28;20058;-65
2023/12/11 00:58:37;;;;;;;2.13;0.80;;;7.70;99.90;;;;;;5092114;28;20028;-64
2023/12/11 01:01:03;;;;;;;6.53;0.60;;;7.80;99.90;;;;;;5090970;28;20035;-63
2023/12/11 01:03:29;;;;;;;2.40;0.75;;;7.80;99.90;;;;;;5097202;28;20020;-63
2023/12/11 01:05:54;;;;;;;2.30;0.52;;;7.80;99.90;;;;;;5098874;28;20786;-64
2023/12/11 01:08:20;;;;;;;1.33;0.43;;;7.70;99.90;;;;;;5102867;28;20039;-63
2023/12/11 01:10:45;;;;;;;2.17;0.70;;;7.70;99.90;;;;;;5091617;28;20031;-64
2023/12/11 01:13:11;;;;;;;3.95;0.57;;;7.70;99.90;;;;;;5092426;28;20425;-64
2023/12/11 01:15:37;;;;;;;4.15;0.75;;;7.70;99.90;;;;;;5111309;28;20036;-63
2023/12/11 01:18:03;;;;;;;4.45;0.50;;;7.70;99.90;;;;;;5096496;28;20032;-63
2023/12/11 01:20:28;;;;;;;3.70;0.80;;;7.80;99.90;;;;;;5094107;28;20527;-63
2023/12/11 01:22:54;;;;;;;3.75;0.90;;;7.80;99.90;;;;;;5090337;28;20028;-63
2023/12/11 01:25:20;;;;;;;2.05;0.50;;;7.80;99.90;;;;;;5091141;28;20036;-63
2023/12/11 01:27:45;;;;;;;2.00;0.60;;;7.80;99.90;;;;;;5094137;28;20055;-65
2023/12/11 01:30:11;;;;;;;2.47;0.60;;;7.80;99.90;;;;;;5108663;28;20188;-63
2023/12/11 01:32:37;;;;;;;1.85;0.50;;;7.90;99.90;;;;;;5089809;28;20110;-65
2023/12/11 01:35:02;;;;;;;3.97;0.90;;;7.90;99.90;;;;;;5090559;28;20518;-63
2023/12/11 01:37:28;;;;;;;2.85;0.50;;;7.90;99.90;;;;;;5090052;28;20031;-63
2023/12/11 01:39:54;;;;;;;1.08;0.40;;;7.90;99.90;;;;;;5110315;28;20032;-63
2023/12/11 01:42:19;;;;;;;2.72;0.82;;;7.90;99.90;;;;;;5102675;28;20020;-63
2023/12/11 01:44:45;;;;;;;3.28;0.80;;;7.90;99.90;;;;;;5094453;28;20059;-64
2023/12/11 01:47:11;;;;;;;4.18;1.02;;;7.90;99.90;;;;;;5109798;28;20632;-64
2023/12/11 01:49:38;;;;;;;3.85;0.52;;;7.90;99.90;;;;;;5103229;28;20027;-65
2023/12/11 01:52:05;;;;;;;1.83;0.57;;;7.90;99.90;;;;;;5101677;28;20048;-63
2023/12/11 01:54:31;;;;;;;2.92;0.60;;;7.90;99.90;;;;;;5090563;28;20043;-64
2023/12/11 01:56:57;;;;;;;2.38;0.65;;;7.90;99.90;;;;;;5089320;28;20040;-64
2023/12/11 01:59:23;;;;;;;1.83;0.60;;;7.90;99.90;;;;;;5096983;28;20492;-63
2023/12/11 02:01:49;;;;;;;2.20;0.70;;;7.90;99.90;;;;;;5091747;28;20028;-63
2023/12/11 02:04:15;;;;;;;3.38;0.60;;;7.90;99.90;;;;;;5090186;28;20032;-63
2023/12/11 02:06:41;;;;;;;2.70;0.60;;;7.90;99.90;;;;;;5090427;28;20054;-64
2023/12/11 02:09:08;;;;;;;1.60;0.40;;;7.90;99.90;;;;;;5093356;28;20028;-65
2023/12/11 02:11:34;;;;;;;1.80;0.60;;;7.80;99.90;;;;;;5107270;28;20024;-63
2023/12/11 02:13:59;;;;;;;1.80;0.70;;;7.80;99.90;;;;;;5103206;28;20035;-63
2023/12/11 02:16:25;;;;;;;2.85;0.75;;;7.80;99.90;;;;;;5097101;28;20036;-64
2023/12/11 02:18:51;;;;;;;1.48;0.60;;;7.80;99.90;;;;;;5086988;28;20085;-66
2023/12/11 02:21:17;;;;;;;3.08;0.77;;;7.80;99.90;;;;;;5090336;28;20059;-64
2023/12/11 02:23:48;;;;;;;2.53;0.73;;;7.80;99.90;;;;;;5092887;28;20039;-64
2023/12/11 02:26:16;;;;;;;3.53;0.70;;;7.80;99.90;;;;;;5089303;28;20051;-63
2023/12/11 02:28:42;;;;;;;4.15;0.80;;;7.90;99.90;;;;;;5097643;28;20028;-63
2023/12/11 02:31:08;;;;;;;3.25;0.70;;;7.90;99.90;;;;;;5101618;28;20028;-63
2023/12/11 02:33:34;;;;;;;1.73;0.50;;;7.90;99.90;;;;;;5101172;28;20062;-62
2023/12/11 02:36:00;;;;;;;3.20;1.02;;;7.90;99.90;;;;;;5087548;28;20488;-63
2023/12/11 02:38:26;;;;;;;4.10;0.68;;;7.90;99.90;;;;;;5095836;28;20032;-64
2023/12/11 02:40:51;;;;;;;3.75;0.80;;;7.90;99.90;;;;;;5089847;28;20107;-63
2023/12/11 02:43:17;;;;;;;1.23;0.50;;;8.00;99.90;;;;;;5088418;28;20036;-64
2023/12/11 02:45:43;;;;;;;2.35;0.60;;;8.00;99.90;;;;;;5089547;28;20075;-63
2023/12/11 02:48:09;;;;;;;1.70;0.70;;;8.00;99.90;;;;;;5093609;28;20454;-64
2023/12/11 02:50:35;;;;;;;1.23;0.38;;;8.00;99.90;;;;;;5091652;28;20078;-62
2023/12/11 02:53:02;;;;;;;1.73;0.40;;;8.10;99.90;;;;;;5088822;28;20477;-64
2023/12/11 02:55:28;;;;;;;1.77;0.60;;;8.10;99.90;;;;;;5089142;28;20067;-63
2023/12/11 02:58:00;;;;;;;1.50;0.35;;;8.10;99.90;;;;;;5090983;28;20064;-66
2023/12/11 03:00:27;;;;;;;1.05;0.32;;;8.00;99.90;;;;;;5090918;28;20031;-64
2023/12/11 03:02:53;;;;;;;2.58;0.63;;;8.10;99.90;;;;;;5089167;28;20086;-63
2023/12/11 03:05:18;;;;;;;3.05;0.60;;;8.10;99.90;;;;;;5088746;28;20036;-63
2023/12/11 03:07:44;;;;;;;2.17;0.57;;;8.10;99.90;;;;;;5089230;28;20469;-63
2023/12/11 03:10:10;;;;;;;2.47;0.55;;;8.10;99.90;;;;;;5093553;28;20036;-63
2023/12/11 03:12:36;;;;;;;2.22;0.60;;;8.20;99.90;;;;;;5088997;28;20024;-64
2023/12/11 03:15:03;;;;;;;3.65;0.65;;;8.20;99.90;;;;;;5087628;28;20046;-64
2023/12/11 03:17:28;;;;;;;3.28;0.68;;;8.20;99.90;;;;;;5088404;28;20028;-63
2023/12/11 03:19:54;;;;;;;1.58;0.45;;;8.20;99.90;;;;;;5106992;28;20042;-67
2023/12/11 03:22:20;;;;;;;4.53;0.90;;;8.20;99.90;;;;;;5105606;28;20629;-66
2023/12/11 03:24:46;;;;;;;1.05;0.45;;;8.20;99.90;;;;;;5087744;28;20089;-65
2023/12/11 03:27:12;;;;;;;3.50;0.80;;;8.20;99.90;;;;;;5073597;28;20024;-66
2023/12/11 03:29:38;;;;;;;3.97;0.57;;;8.20;99.90;;;;;;5084503;28;20020;-66
2023/12/11 03:32:05;;;;;;;1.98;0.40;;;8.20;99.90;;;;;;5094164;28;20027;-65
2023/12/11 03:34:30;;;;;;;1.27;0.30;;;8.20;99.90;;;;;;5091919;28;20063;-66
2023/12/11 03:36:56;;;;;;;0.90;0.30;;;8.20;99.90;;;;;;5082691;28;20458;-68
2023/12/11 03:39:21;;;;;;;1.23;0.40;;;8.30;99.90;;;;;;5088111;28;20232;-65
2023/12/11 03:41:47;;;;;;;0.60;0.38;;;8.30;99.90;;;;;;5102624;28;20024;-65
2023/12/11 03:44:13;;;;;;;1.35;0.47;;;8.30;99.90;;;;;;5086898;28;20035;-68
2023/12/11 03:46:40;;;;;;;1.55;0.20;;;8.30;99.90;;;;;;5087667;28;20529;-65
2023/12/11 03:49:06;;;;;;;1.00;0.47;;;8.40;99.90;;;;;;5097692;28;20096;-66
2023/12/11 03:51:31;;;;;;;1.23;0.30;;;8.30;99.90;;;;;;5100114;28;20028;-65
2023/12/11 03:53:57;;;;;;;1.35;0.35;;;8.40;99.90;;;;;;5106053;28;20017;-68
2023/12/11 03:56:23;;;;;;;0.93;0.50;;;8.40;99.90;;;;;;5091660;28;20115;-65
2023/12/11 03:58:48;;;;;;;2.88;0.40;;;8.30;99.90;;;;;;5089876;28;20028;-65
2023/12/11 04:01:14;;;;;;;2.38;0.43;;;8.30;99.90;;;;;;5107885;28;20075;-65
2023/12/11 04:03:39;;;;;;;2.47;0.50;;;8.30;99.90;;;;;;5108952;28;20036;-67
2023/12/11 04:06:05;;;;;;;2.03;0.25;;;8.30;99.90;;;;;;5105662;28;20040;-67
2023/12/11 04:08:31;;;;;;;1.17;0.40;;;8.30;99.90;;;;;;5102086;28;20036;-67
2023/12/11 04:10:57;;;;;;;4.80;0.32;;;8.30;99.90;;;;;;5088706;28;20020;-66
2023/12/11 04:13:22;;;;;;;1.75;0.47;;;8.30;99.90;;;;;;5087902;28;20032;-65
2023/12/11 04:15:48;;;;;;;1.20;0.30;;;8.30;99.90;;;;;;5091664;28;20044;-65
2023/12/11 04:18:14;;;;;;;5.03;0.40;;;8.30;99.90;;;;;;5103857;28;20408;-64
2023/12/11 04:20:39;;;;;;;1.63;0.45;;;8.30;99.90;;;;;;5088636;28;20028;-64
2023/12/11 04:23:05;;;;;;;2.55;0.43;;;8.30;99.90;;;;;;5097608;28;20031;-66
2023/12/11 04:25:30;;;;;;;0.90;0.30;;;8.30;99.90;;;;;;5091625;28;20078;-67
2023/12/11 04:27:56;;;;;;;1.25;0.35;;;8.30;99.90;;;;;;5088738;28;20105;-66
2023/12/11 04:30:22;;;;;;;1.30;0.40;;;8.30;99.90;;;;;;5099538;28;20043;-66
2023/12/11 04:32:47;;;;;;;1.90;0.60;;;8.30;99.90;;;;;;5107468;28;20077;-66
2023/12/11 04:35:13;;;;;;;1.63;0.50;;;8.30;99.90;;;;;;5107785;28;20511;-65
2023/12/11 04:37:39;;;;;;;1.05;0.50;;;8.30;99.90;;;;;;5093812;28;20030;-65
2023/12/11 04:40:05;;;;;;;1.10;0.35;;;8.30;99.90;;;;;;5091352;28;20480;-65
2023/12/11 04:42:31;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5092111;28;20043;-67
2023/12/11 04:44:56;;;;;;;1.67;0.50;;;8.30;99.90;;;;;;5101833;28;20048;-66
2023/12/11 04:47:22;;;;;;;0.95;0.40;;;8.30;99.90;;;;;;5104856;28;20027;-65
2023/12/11 04:49:48;;;;;;;1.95;0.60;;;8.30;99.90;;;;;;5112031;28;20024;-67
2023/12/11 04:52:13;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;5110236;28;20065;-65
2023/12/11 04:54:41;;;;;;;2.53;0.40;;;8.30;99.90;;;;;;5112131;28;20057;-65
2023/12/11 04:57:06;;;;;;;1.15;0.65;;;8.30;99.90;;;;;;5104251;28;20071;-67
2023/12/11 04:59:32;;;;;;;2.58;0.98;;;8.40;99.90;;;;;;5090851;28;20472;-68
2023/12/11 05:01:57;;;;;;;2.13;1.10;;;8.40;99.90;;;;;;5111329;28;20055;-67
2023/12/11 05:04:23;;;;;;;2.63;1.50;;;8.40;99.90;;;;;;5111117;28;20065;-65
2023/12/11 05:06:49;;;;;;;4.75;1.20;;;8.40;99.90;;;;;;5108182;28;20112;-66
2023/12/11 05:09:14;;;;;;;2.90;1.08;;;8.40;99.90;;;;;;5090416;28;20055;-65
2023/12/11 05:11:40;;;;;;;2.38;1.30;;;8.40;99.90;;;;;;5108662;28;20035;-66
2023/12/11 05:14:06;;;;;;;1.98;1.10;;;8.40;99.90;;;;;;5099962;28;20023;-66
2023/12/11 05:16:31;;;;;;;2.30;1.35;;;8.40;99.90;;;;;;5108228;28;20040;-65
2023/12/11 05:18:57;;;;;;;1.92;1.20;;;8.40;99.90;;;;;;5091140;28;20454;-66
2023/12/11 05:21:23;;;;;;;3.08;1.35;;;8.40;99.90;;;;;;5090606;28;20024;-65
2023/12/11 05:23:48;;;;;;;4.47;0.98;;;8.40;99.90;;;;;;5092293;28;20028;-65
2023/12/11 05:26:20;;;;;;;3.40;1.05;;;8.30;99.90;;;;;;5090407;28;20028;-66
2023/12/11 05:28:47;;;;;;;1.73;1.00;;;8.30;99.90;;;;;;5103208;28;20389;-66
2023/12/11 05:31:13;;;;;;;3.13;1.30;;;8.30;99.90;;;;;;5089582;28;20378;-65
2023/12/11 05:33:39;;;;;;;2.03;1.02;;;8.40;99.90;;;;;;5105492;28;20034;-66
2023/12/11 05:36:05;;;;;;;3.47;1.30;;;8.30;99.90;;;;;;5106292;28;20483;-68
2023/12/11 05:38:31;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5096649;28;20032;-67
2023/12/11 05:40:56;;;;;;;5.88;1.17;;;8.40;99.90;;;;;;5089960;28;20414;-66
2023/12/11 05:43:22;;;;;;;2.22;1.15;;;8.40;99.90;;;;;;5088461;28;20036;-66
2023/12/11 05:45:48;;;;;;;2.20;1.30;;;8.40;99.90;;;;;;5090418;28;20062;-66
2023/12/11 05:48:14;;;;;;;1.65;0.80;;;8.40;99.90;;;;;;5092136;28;20032;-65
2023/12/11 05:50:40;;;;;;;4.18;1.08;;;8.40;99.90;;;;;;5079845;28;20385;-65
2023/12/11 05:53:05;;;;;;;2.40;1.08;;;8.30;99.90;;;;;;5088431;28;20036;-68
2023/12/11 05:55:31;;;;;;;1.85;0.93;;;8.30;99.90;;;;;;5090216;28;20028;-67
2023/12/11 05:57:57;;;;;;;1.42;0.70;;;8.30;99.90;;;;;;5088364;28;20531;-66
2023/12/11 06:00:22;;;;;;;1.08;0.60;;;8.30;99.90;;;;;;5089515;28;20071;-65
2023/12/11 06:02:48;;;;;;;1.95;0.70;;;8.20;99.90;;;;;;5088934;28;20038;-65
2023/12/11 06:05:14;;;;;;;0.93;0.50;;;8.20;99.90;;;;;;5097445;28;20032;-64
2023/12/11 06:07:39;;;;;;;3.53;0.90;;;8.10;99.90;;;;;;5077741;28;20032;-65
2023/12/11 06:10:06;;;;;;;1.77;0.47;;;8.10;99.90;;;;;;5069730;28;20039;-68
2023/12/11 06:12:32;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5080339;28;20036;-65
2023/12/11 06:14:58;;;;;;;0.82;0.40;;;8.10;99.90;;;;;;5095666;28;20097;-66
2023/12/11 06:17:23;;;;;;;2.33;0.60;;;8.10;99.90;;;;;;5083245;28;20025;-66
2023/12/11 06:19:49;;;;;;;4.03;0.60;;;8.10;99.90;;;;;;5088913;28;20032;-67
2023/12/11 06:22:15;;;;;;;3.97;0.70;;;8.10;99.90;;;;;;5093231;28;20788;-66
2023/12/11 06:24:41;;;;;;;1.65;0.57;;;8.00;99.90;;;;;;5094491;28;20057;-67
2023/12/11 06:27:07;;;;;;;2.45;0.75;;;8.00;99.90;;;;;;5093338;28;20019;-68
2023/12/11 06:29:33;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;5100707;28;20032;-65
2023/12/11 06:31:58;;;;;;;1.42;0.70;;;8.00;99.90;;;;;;5085948;28;20081;-64
2023/12/11 06:34:24;;;;;;;2.85;0.73;;;8.00;99.90;;;;;;5093902;28;20036;-65
2023/12/11 06:36:50;;;;;;;1.27;0.73;;;8.00;99.90;;;;;;5102985;28;20036;-63
2023/12/11 06:39:15;;;;;;;2.92;0.60;;;8.00;99.90;;;;;;5088042;28;20038;-64
2023/12/11 06:41:41;;;;;;;3.13;0.88;;;8.00;99.90;;;;;;5104799;28;20361;-64
2023/12/11 06:44:08;;;;;;;2.00;0.70;;;8.00;99.90;;;;;;5092447;28;20446;-65
2023/12/11 06:46:34;;;;;;;1.75;0.80;;;7.90;99.90;;;;;;5080886;28;20157;-63
2023/12/11 06:49:00;;;;;;;2.00;0.88;;;7.90;99.90;;;;;;5110034;28;20734;-62
2023/12/11 06:51:26;;;;;;;1.25;0.70;;;7.90;99.90;;;;;;5104023;28;20032;-63
2023/12/11 06:53:58;;;;;;;1.33;0.60;;;7.90;99.90;;;;;;5097218;28;20024;-63
2023/12/11 06:56:24;;;;;;;2.13;0.80;;;8.00;99.90;;;;;;5091462;28;20031;-63
2023/12/11 06:58:50;;;;;;;1.13;0.75;;;8.00;99.90;;;;;;5108648;28;20476;-63
2023/12/11 07:01:16;;;;;;;2.55;0.80;;;8.00;99.90;;;;;;5097161;28;20043;-63
2023/12/11 07:03:42;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5074112;28;20136;-63
2023/12/11 07:06:09;;;;;;;2.45;0.90;;;8.00;99.90;;;;;;5101002;28;20562;-66
2023/12/11 07:08:36;;;;;;;3.65;1.33;;;8.00;99.90;;;;;;5087955;28;20028;-63
2023/12/11 07:11:02;;;;;;;1.85;1.05;;;7.90;99.90;;;;;;5089019;28;20073;-63
2023/12/11 07:13:27;;;;;;;1.58;1.00;;;8.00;99.90;;;;;;5105690;28;20036;-64
2023/12/11 07:15:53;;;;;;;2.78;1.10;;;8.00;99.90;;;;;;5091947;28;20032;-63
2023/12/11 07:18:19;;;;;;;3.90;1.60;;;8.00;99.90;;;;;;5087438;28;20379;-64
2023/12/11 07:20:44;;;;;;;2.67;1.42;;;8.10;99.90;;;;;;5100058;28;20381;-63
2023/12/11 07:23:10;;;;;;;2.35;1.30;;;8.10;99.90;;;;;;5090142;28;20043;-67
2023/12/11 07:25:39;;;;;;;5.30;1.50;;;8.10;99.90;;;;;;5088278;28;20059;-65
2023/12/11 07:28:05;;;;;;;3.60;1.70;;;8.10;99.90;;;;;;5089064;28;20027;-64
2023/12/11 07:30:31;;;;;;;2.17;1.35;;;8.10;99.90;;;;;;5087992;28;20270;-65
2023/12/11 07:32:57;;;;;;;4.32;1.60;;;8.10;99.90;;;;;;5101415;28;20024;-64
2023/12/11 07:35:24;;;;;;;3.33;1.50;;;8.00;99.90;;;;;;5108298;28;20076;-64
2023/12/11 07:37:50;;;;;;;4.15;2.20;;;8.00;99.90;;;;;;5104491;28;20028;-64
2023/12/11 07:40:17;;;;;;;4.47;2.00;;;8.00;99.90;;;;;;5088301;28;20031;-64
2023/12/11 07:42:43;;;;;;;2.55;1.50;;;8.00;99.90;;;;;;5098951;28;20032;-64
2023/12/11 07:45:09;;;;;;;3.88;1.88;;;8.00;99.90;;;;;;5107542;28;20051;-64
2023/12/11 07:47:35;;;;;;;3.42;1.80;;;8.00;99.90;;;;;;5108589;28;20036;-64
2023/12/11 07:50:01;;;;;;;3.78;1.65;;;8.00;99.90;;;;;;5109234;28;20473;-65
2023/12/11 07:52:30;;;;;;;5.28;1.95;;;8.00;99.90;;;;;;5104904;28;20023;-65
2023/12/11 07:54:57;;;;;;;5.72;2.00;;;8.10;99.90;;;;;;5096128;28;20059;-64
2023/12/11 07:57:26;;;;;;;3.72;1.40;;;8.20;99.90;;;;;;5086403;28;20599;-64
2023/12/11 07:59:52;;;;;;;2.87;1.00;;;8.30;99.90;;;;;;5088564;28;20558;-64
2023/12/11 08:02:18;;;;;;;4.13;1.50;;;8.30;99.90;;;;;;5093353;28;20054;-64
2023/12/11 08:04:44;;;;;;;5.00;1.30;;;8.30;99.90;;;;;;5094760;28;20046;-64
2023/12/11 08:07:10;;;;;;;5.35;1.13;;;8.30;99.90;;;;;;5099508;28;20024;-64
2023/12/11 08:09:39;;;;;;;2.72;1.10;;;8.40;99.90;;;;;;5106166;28;20442;-64
2023/12/11 08:12:05;;;;;;;2.95;1.48;;;8.40;99.90;;;;;;5089556;28;20453;-64
2023/12/11 08:14:31;;;;;;;4.85;1.70;;;8.40;99.90;;;;;;5101225;28;20032;-65
2023/12/11 08:16:57;;;;;;;4.22;1.70;;;8.40;99.90;;;;;;5100386;28;20397;-65
2023/12/11 08:19:22;;;;;;;3.28;1.60;;;8.40;99.90;;;;;;5109219;28;20136;-64
2023/12/11 08:21:48;;;;;;;3.75;1.90;;;8.40;99.90;;;;;;5092565;28;20081;-65
2023/12/11 08:24:14;;;;;;;4.90;1.67;;;8.30;99.90;;;;;;5127399;27;20032;-66
2023/12/11 08:26:39;;;;;;;4.80;2.10;;;8.30;99.90;;;;;;5091412;28;20028;-64
2023/12/11 08:29:06;;;;;;;7.45;2.30;;;8.20;99.90;;;;;;5092470;28;20466;-64
2023/12/11 08:31:32;;;;;;;5.57;2.28;;;8.20;99.90;;;;;;5090118;28;20488;-64
2023/12/11 08:33:58;;;;;;;3.70;2.20;;;8.10;99.90;;;;;;5097814;28;20028;-65
2023/12/11 08:36:23;;;;;;;4.60;2.00;;;8.20;99.90;;;;;;5091606;28;20466;-63
2023/12/11 08:38:49;;;;;;;4.00;1.98;;;8.30;99.90;;;;;;5092135;28;20458;-64
2023/12/11 08:41:15;;;;;;;3.65;1.80;;;8.40;99.90;;;;;;5091250;28;20124;-66
2023/12/11 08:43:41;;;;;;;4.30;1.75;;;8.40;99.90;;;;;;5094728;28;20020;-64
2023/12/11 08:46:07;;;;;;;5.43;1.77;;;8.50;99.90;;;;;;5112438;28;20052;-64
2023/12/11 08:48:32;;;;;;;5.97;1.98;;;8.50;99.90;;;;;;5111674;28;20392;-63
2023/12/11 08:50:58;;;;;;;3.40;1.50;;;8.50;99.90;;;;;;5112149;28;20035;-64
2023/12/11 08:53:24;;;;;;;2.88;1.10;;;8.60;99.90;;;;;;5111419;28;20048;-63
2023/12/11 08:55:50;;;;;;;3.72;1.48;;;8.70;99.90;;;;;;5101673;28;20347;-63
2023/12/11 08:58:16;;;;;;;4.80;1.40;;;8.80;99.90;;;;;;5111668;28;20042;-66
2023/12/11 09:00:42;;;;;;;2.90;1.35;;;8.80;99.90;;;;;;5111507;28;20024;-63
2023/12/11 09:03:08;;;;;;;3.05;1.30;;;8.80;99.90;;;;;;5112158;28;20031;-64
2023/12/11 09:05:34;;;;;;;4.03;1.10;;;8.90;99.90;;;;;;5111257;28;20908;-63
2023/12/11 09:07:59;;;;;;;3.35;1.38;;;8.80;99.90;;;;;;5112138;28;20524;-63
2023/12/11 09:10:25;;;;;;;2.67;1.02;;;8.80;99.90;;;;;;5095678;28;20032;-63
2023/12/11 09:12:53;;;;;;;2.65;1.20;;;8.90;99.90;;;;;;5091436;28;20466;-64
2023/12/11 09:15:19;;;;;;;5.13;1.15;;;9.10;99.90;;;;;;5090909;28;20028;-65
2023/12/11 09:17:45;;;;;;;3.45;0.90;;;9.40;99.90;;;;;;5091523;28;20036;-63
2023/12/11 09:20:10;;;;;;;1.73;0.60;;;9.60;99.90;;;;;;5091217;28;20080;-64
2023/12/11 09:22:39;;;;;;;1.85;0.68;;;9.70;99.90;;;;;;5090560;28;20511;-64
2023/12/11 09:25:06;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;5094329;28;20043;-63
2023/12/11 09:27:32;;;;;;;3.42;0.75;;;9.90;99.90;;;;;;5102598;28;20032;-63
2023/12/11 09:29:58;;;;;;;2.15;0.80;;;9.80;99.90;;;;;;5110373;28;20034;-64
2023/12/11 09:32:23;;;;;;;1.73;0.73;;;9.70;99.90;;;;;;5110830;28;20038;-63
2023/12/11 09:34:49;;;;;;;3.47;0.90;;;9.60;99.90;;;;;;5109987;28;20453;-63
2023/12/11 09:37:19;;;;;;;2.22;0.60;;;9.50;99.90;;;;;;5111513;28;20110;-62
2023/12/11 09:39:46;;;;;;;3.05;0.60;;;9.50;99.90;;;;;;5102998;28;20111;-63
2023/12/11 09:42:14;;;;;;;2.20;1.00;;;9.40;99.90;;;;;;5094190;28;20054;-64
2023/12/11 09:44:45;;;;;;;2.03;0.70;;;9.40;99.90;;;;;;5088592;28;20039;-62
2023/12/11 09:47:17;;;;;;;1.92;0.65;;;9.40;99.90;;;;;;5090969;28;20036;-66
2023/12/11 09:49:45;;;;;;;4.05;0.77;;;9.40;99.90;;;;;;5090495;28;20023;-63
2023/12/11 09:52:13;;;;;;;3.17;0.75;;;9.40;99.90;;;;;;5090696;28;20527;-65
2023/12/11 09:54:39;;;;;;;3.25;0.88;;;9.40;99.90;;;;;;5089758;28;20039;-65
2023/12/11 09:57:09;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;5090703;28;20028;-65
2023/12/11 09:59:35;;;;;;;1.75;0.70;;;9.40;99.90;;;;;;5088260;28;20515;-65
2023/12/11 10:02:03;;;;;;;2.38;0.65;;;9.40;99.90;;;;;;5089221;28;20032;-63
2023/12/11 10:04:29;;;;;;;4.28;0.60;;;9.40;99.90;;;;;;5089515;28;20024;-65
2023/12/11 10:06:54;;;;;;;1.63;0.93;;;9.40;99.90;;;;;;5090414;28;20036;-64
2023/12/11 10:09:28;;;;;;;2.42;1.00;;;9.40;99.90;;;;;;5089774;28;20457;-66
2023/12/11 10:12:02;;;;;;;3.08;0.82;;;9.50;99.90;;;;;;5090453;28;20020;-63
2023/12/11 10:14:30;;;;;;;3.20;1.02;;;9.50;99.90;;;;;;5096001;28;20038;-63
2023/12/11 10:16:57;;;;;;;2.70;0.80;;;9.60;99.90;;;;;;5110380;28;20046;-63
2023/12/11 10:19:35;;;;;;;2.17;0.77;;;9.70;99.90;;;;;;5107073;28;20027;-65
2023/12/11 10:22:00;;;;;;;2.42;0.63;;;9.90;99.90;;;;;;5090227;28;20043;-64
2023/12/11 10:24:28;;;;;;;3.30;0.88;;;10.00;99.90;;;;;;5089697;28;20105;-62
2023/12/11 10:27:00;;;;;;;6.60;1.60;;;10.00;99.90;;;;;;5089978;28;20108;-62
2023/12/11 10:29:30;;;;;;;5.20;1.27;;;10.10;99.90;;;;;;5089342;28;20470;-63
2023/12/11 10:32:03;;;;;;;4.80;0.70;;;10.20;99.90;;;;;;5089955;28;20482;-64
2023/12/11 10:34:43;;;;;;;4.30;0.75;;;10.20;99.90;;;;;;5095796;28;20039;-63
2023/12/11 10:37:13;;;;;;;3.42;0.80;;;10.20;99.90;;;;;;5089153;28;20098;-63
2023/12/11 10:39:50;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5089044;28;20028;-63
2023/12/11 10:42:17;;;;;;;2.33;0.70;;;10.40;99.90;;;;;;5089987;28;20024;-64
2023/12/11 10:44:43;;;;;;;1.25;0.55;;;10.50;99.90;;;;;;5088780;28;20104;-63
2023/12/11 10:47:09;;;;;;;2.58;0.65;;;10.60;99.90;;;;;;5089824;28;20428;-63
2023/12/11 10:49:35;;;;;;;1.38;0.60;;;10.70;99.90;;;;;;5088615;28;20073;-63
2023/12/11 10:52:04;;;;;;;2.92;0.55;;;10.90;99.90;;;;;;5089547;28;20063;-64
2023/12/11 10:54:30;;;;;;;2.40;0.50;;;11.10;99.90;;;;;;5089199;28;20032;-63
2023/12/11 10:56:59;;;;;;;1.63;0.50;;;11.20;99.90;;;;;;5088334;28;20085;-63
2023/12/11 10:59:26;;;;;;;2.72;0.70;;;11.30;99.90;;;;;;5088784;28;20020;-65
2023/12/11 11:01:53;;;;;;;5.65;0.55;;;11.00;99.90;;;;;;5089312;28;20028;-63
2023/12/11 11:04:19;;;;;;;1.60;0.68;;;10.90;99.90;;;;;;5088385;28;20028;-64
2023/12/11 11:06:56;;;;;;;3.67;0.70;;;10.80;99.90;;;;;;5086606;28;20568;-63
2023/12/11 11:09:33;;;;;;;2.70;0.73;;;10.70;99.90;;;;;;5088936;28;20020;-67
2023/12/11 11:12:07;;;;;;;3.63;0.60;;;10.70;99.90;;;;;;5089392;28;20060;-64
2023/12/11 11:14:48;;;;;;;1.45;0.47;;;10.70;99.90;;;;;;5095993;28;20030;-63
2023/12/11 11:17:16;;;;;;;1.95;0.57;;;10.60;99.90;;;;;;5109582;28;20032;-63
2023/12/11 11:20:09;;;;;;;3.67;0.65;;;10.60;99.90;;;;;;5103719;28;20028;-64
2023/12/11 11:22:35;;;;;;;3.40;0.88;;;10.60;99.90;;;;;;5088476;28;20024;-63
2023/12/11 11:25:33;;;;;;;0.65;0.40;;;10.50;99.90;;;;;;5089167;28;20028;-63
2023/12/11 11:28:00;;;;;;;1.67;0.65;;;10.60;99.90;;;;;;5088654;28;20067;-63
2023/12/11 11:30:44;;;;;;;5.35;0.50;;;10.60;99.90;;;;;;5088714;28;20569;-65
2023/12/11 11:33:10;;;;;;;2.17;0.70;;;10.60;99.90;;;;;;5089490;28;20084;-63
2023/12/11 11:35:45;;;;;;;3.70;0.60;;;10.60;99.90;;;;;;5087691;28;20040;-64
2023/12/11 11:38:15;;;;;;;1.77;0.50;;;10.70;99.90;;;;;;5088948;28;20104;-64
2023/12/11 11:40:43;;;;;;;2.72;0.70;;;10.70;99.90;;;;;;5088314;28;20028;-65
2023/12/11 11:43:10;;;;;;;3.22;0.60;;;10.60;99.90;;;;;;5088800;28;20028;-63
2023/12/11 11:45:36;;;;;;;3.67;0.65;;;10.60;99.90;;;;;;5088159;28;20405;-65
2023/12/11 11:48:03;;;;;;;5.18;0.75;;;10.50;99.90;;;;;;5088468;28;20039;-64
2023/12/11 11:50:29;;;;;;;4.18;0.60;;;10.50;99.90;;;;;;5087694;28;20024;-65
2023/12/11 11:53:11;;;;;;;3.60;0.80;;;10.50;99.90;;;;;;5088957;28;20035;-63
2023/12/11 11:55:40;;;;;;;1.90;0.60;;;10.60;99.90;;;;;;5087883;28;20527;-64
2023/12/11 11:58:13;;;;;;;1.92;0.63;;;10.70;99.90;;;;;;5088867;28;20040;-64
2023/12/11 12:00:38;;;;;;;1.77;0.60;;;10.60;99.90;;;;;;5087319;28;20381;-64
2023/12/11 12:03:05;;;;;;;5.28;1.00;;;10.60;99.90;;;;;;5088449;28;20032;-63
2023/12/11 12:05:31;;;;;;;2.45;0.85;;;10.60;99.90;;;;;;5087691;28;20028;-64
2023/12/11 12:07:57;;;;;;;3.08;1.13;;;10.60;99.90;;;;;;5088652;28;20109;-64
2023/12/11 12:10:23;;;;;;;3.10;0.93;;;10.60;99.90;;;;;;5088650;28;20100;-63
2023/12/11 12:12:56;;;;;;;2.53;0.57;;;10.70;99.90;;;;;;5106452;28;20043;-63
2023/12/11 12:15:22;;;;;;;2.42;0.68;;;10.90;99.90;;;;;;5108439;28;20493;-64
2023/12/11 12:17:48;;;;;;;1.73;0.60;;;10.90;99.90;;;;;;5108210;28;20038;-64
2023/12/11 12:20:16;;;;;;;2.03;0.77;;;10.80;99.90;;;;;;5108728;28;20019;-63
2023/12/11 12:23:05;;;;;;;4.80;1.00;;;10.90;99.90;;;;;;5102020;28;20020;-64
2023/12/11 12:25:31;;;;;;;5.38;1.08;;;11.00;99.90;;;;;;5087804;28;20101;-64
2023/12/11 12:28:09;;;;;;;4.55;0.80;;;11.00;99.90;;;;;;5091073;28;20100;-64
2023/12/11 12:30:36;;;;;;;4.13;0.77;;;11.10;99.90;;;;;;5107789;28;20059;-63
2023/12/11 12:33:05;;;;;;;2.88;0.70;;;11.10;99.90;;;;;;5108908;28;20020;-64
2023/12/11 12:35:32;;;;;;;4.20;0.80;;;11.20;99.90;;;;;;5108056;28;20035;-66
2023/12/11 12:37:58;;;;;;;4.53;1.27;;;11.20;99.90;;;;;;5098232;28;20036;-63
2023/12/11 12:40:23;;;;;;;2.88;0.77;;;11.10;99.90;;;;;;5088692;28;20022;-63
2023/12/11 12:42:49;;;;;;;6.40;0.90;;;11.00;99.90;;;;;;5087299;28;20043;-63
2023/12/11 12:45:34;;;;;;;8.07;1.17;;;11.00;99.90;;;;;;5087802;28;20052;-64
2023/12/11 12:48:00;;;;;;;3.85;0.70;;;11.20;99.90;;;;;;5088359;28;20032;-63
2023/12/11 12:50:29;;;;;;;6.68;0.75;;;11.60;99.90;;;;;;5098047;28;20692;-63
2023/12/11 12:53:04;;;;;;;8.43;1.20;;;11.70;99.90;;;;;;5108379;28;20020;-63
2023/12/11 12:55:30;;;;;;;8.68;1.27;;;11.80;99.90;;;;;;5108042;28;20116;-65