Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:23;;;;;;;3.28;2.33;;;26.30;31.50;;;;;;20998412;28;20075;-59
2022/09/02 00:11:28;;;;;;;3.75;2.20;;;26.20;31.60;;;;;;20997654;28;20401;-58
2022/09/02 00:21:34;;;;;;;4.00;1.60;;;26.20;31.50;;;;;;20978698;28;20139;-59
2022/09/02 00:31:36;;;;;;;4.55;1.80;;;26.10;31.70;;;;;;20995549;28;20080;-59
2022/09/02 00:41:39;;;;;;;;;;;26.00;31.90;;;;;;20995752;28;20056;-58
2022/09/02 00:51:55;;;;;;;5.57;3.63;;;25.90;32.00;;;;;;20995650;28;19924;-58
2022/09/02 01:01:57;;;;;;;6.50;2.70;;;25.70;32.30;;;;;;20995950;28;20140;-58
2022/09/02 01:12:01;;;;;;;5.40;1.95;;;25.60;32.50;;;;;;20994086;28;20075;-59
2022/09/02 01:22:18;;;;;;;6.72;1.88;;;25.60;32.50;;;;;;21001906;28;20057;-59
2022/09/02 01:32:23;;;;;;;7.55;2.00;;;25.40;32.50;;;;;;21009310;28;20079;-59
2022/09/02 01:42:30;;;;;;;4.07;1.80;;;25.20;32.70;;;;;;21008923;28;20401;-59
2022/09/02 01:52:33;;;;;;;3.38;1.50;;;25.10;32.60;;;;;;20990875;28;20044;-60
2022/09/02 02:02:36;;;;;;;4.82;2.00;;;25.10;32.80;;;;;;21007479;28;20524;-59
2022/09/02 02:12:40;;;;;;;4.20;1.70;;;24.90;33.20;;;;;;20989003;28;20052;-59
2022/09/02 02:22:45;;;;;;;2.50;1.73;;;24.70;33.60;;;;;;21006183;28;20103;-59
2022/09/02 02:32:48;;;;;;;5.03;1.80;;;24.60;33.80;;;;;;21004654;28;20101;-59
2022/09/02 02:42:52;;;;;;;3.63;2.10;;;24.60;33.50;;;;;;21003694;28;20059;-59
2022/09/02 02:52:55;;;;;;;2.92;1.85;;;24.40;33.80;;;;;;21003511;28;20477;-60
2022/09/02 03:03:00;;;;;;;3.38;1.98;;;24.30;33.60;;;;;;21003053;28;20060;-60
2022/09/02 03:13:03;;;;;;;3.78;1.85;;;24.10;33.60;;;;;;21001475;28;20091;-59
2022/09/02 03:23:06;;;;;;;3.05;1.60;;;23.90;34.00;;;;;;21000493;28;20056;-58
2022/09/02 03:33:07;;;;;;;2.23;1.73;;;23.80;34.20;;;;;;20999372;28;20048;-58
2022/09/02 03:43:09;;;;;;;4.35;2.08;;;23.90;34.80;;;;;;20997887;28;20052;-58
2022/09/02 03:53:11;;;;;;;3.07;1.73;;;23.90;34.80;;;;;;20998577;28;20071;-59
2022/09/02 04:03:12;;;;;;;3.83;1.97;;;23.90;35.50;;;;;;20998596;28;20080;-58
2022/09/02 04:13:15;;;;;;;5.00;1.90;;;23.90;36.20;;;;;;20996818;28;20301;-60
2022/09/02 04:23:18;;;;;;;4.22;1.80;;;23.70;36.70;;;;;;20996681;28;20165;-59
2022/09/02 04:33:20;;;;;;;4.22;1.90;;;23.50;37.70;;;;;;20997025;28;20048;-59
2022/09/02 04:43:23;;;;;;;3.58;2.22;;;23.60;37.80;;;;;;20995651;28;20056;-59
2022/09/02 04:53:25;;;;;;;6.18;2.17;;;23.50;38.40;;;;;;21000803;28;20373;-59
2022/09/02 05:03:29;;;;;;;3.63;2.72;;;23.40;39.20;;;;;;21011869;28;20139;-59
2022/09/02 05:13:31;;;;;;;4.82;2.10;;;23.40;39.20;;;;;;21011088;28;20106;-60
2022/09/02 05:23:33;;;;;;;3.72;1.95;;;23.20;40.60;;;;;;21011033;28;20447;-60
2022/09/02 05:33:39;;;;;;;6.75;2.03;;;23.10;41.10;;;;;;21008966;28;20048;-59
2022/09/02 05:43:43;;;;;;;3.65;1.92;;;23.10;41.30;;;;;;21007940;28;20060;-59
2022/09/02 05:53:45;;;;;;;6.50;2.25;;;23.00;42.90;;;;;;21007500;28;20045;-59
2022/09/02 06:03:49;;;;;;;8.63;2.42;;;22.90;41.50;;;;;;21005756;28;20055;-59
2022/09/02 06:13:54;;;;;;;6.72;2.70;;;22.80;42.20;;;;;;21007047;28;20051;-60
2022/09/02 06:23:56;;;;;;;6.45;2.22;;;22.60;43.10;;;;;;21006441;28;20056;-60
2022/09/02 06:33:59;;;;;;;5.17;2.57;;;22.50;43.20;;;;;;21003975;28;20139;-59
2022/09/02 06:44:04;;;;;;;6.03;2.40;;;22.70;43.80;;;;;;21003928;28;20416;-59
2022/09/02 06:54:09;;;;;;;8.00;2.10;;;22.70;43.90;;;;;;21003692;28;20382;-59
2022/09/02 07:14:36;;;;;;;8.35;2.08;;;23.20;44.40;;;;;;21000729;28;20049;-60
2022/09/02 07:24:39;;;;;;;10.82;3.10;;;23.50;43.90;;;;;;20999705;28;20052;-60
2022/09/02 07:34:41;;;;;;;7.03;2.47;;;23.60;43.00;;;;;;20999129;28;20098;-59
2022/09/02 07:44:44;;;;;;;8.18;3.42;;;23.80;41.50;;;;;;20999044;28;20136;-61
2022/09/02 07:54:46;;;;;;;8.50;2.55;;;24.00;41.80;;;;;;20999233;28;20048;-60
2022/09/02 08:04:48;;;;;;;5.68;2.00;;;24.30;41.60;;;;;;20980546;28;20059;-60
2022/09/02 08:14:50;;;;;;;4.43;2.00;;;24.80;41.40;;;;;;20996635;28;20082;-59
2022/09/02 08:24:52;;;;;;;;;;;25.10;41.00;;;;;;20996734;28;20052;-58
2022/09/02 08:34:54;;;;;;;3.00;2.10;;;25.20;40.70;;;;;;20995275;28;19943;-60
2022/09/02 08:45:17;;;;;;;5.68;4.10;;;25.60;40.10;;;;;;20995515;28;20052;-60
2022/09/02 08:55:23;;;;;;;;;;;26.00;39.70;;;;;;20996025;28;20364;-61
2022/09/02 09:05:53;;;;;;;2.30;1.52;;;26.30;38.70;;;;;;20995819;28;19928;-59
2022/09/02 09:16:03;;;;;;;2.35;1.38;;;26.30;38.50;;;;;;20656573;28;20054;-59
2022/09/02 09:26:09;;;;;;;3.47;1.37;;;26.30;38.10;;;;;;20657674;28;20054;-59
2022/09/02 09:36:12;;;;;;;3.58;1.63;;;26.60;37.20;;;;;;20656950;28;20116;-59
2022/09/02 09:46:21;;;;;;;2.55;1.20;;;26.80;35.10;;;;;;20742601;28;20481;-61
2022/09/02 09:56:26;;;;;;;3.58;1.17;;;27.00;34.90;;;;;;21007786;28;20401;-61
2022/09/02 10:06:31;;;;;;;2.75;1.15;;;26.90;34.80;;;;;;21008362;28;20045;-60
2022/09/02 10:17:10;;;;;;;2.15;1.08;;;26.90;34.60;;;;;;21007229;28;20095;-59
2022/09/02 10:27:17;;;;;;;3.28;1.33;;;27.30;31.70;;;;;;21004825;28;20150;-62
2022/09/02 10:37:24;;;;;;;2.20;0.95;;;27.40;32.40;;;;;;21004781;28;20098;-58
2022/09/02 10:47:33;;;;;;;4.10;1.00;;;27.60;31.30;;;;;;21003688;28;20056;-59
2022/09/02 10:57:51;;;;;;;3.03;1.42;;;27.60;31.40;;;;;;21002688;28;20048;-60
2022/09/02 11:08:02;;;;;;;3.88;1.10;;;27.70;31.70;;;;;;20985447;28;20106;-61
2022/09/02 11:18:12;;;;;;;3.40;1.00;;;28.00;30.10;;;;;;21001015;28;20090;-62
2022/09/02 11:28:20;;;;;;;1.67;0.90;;;28.10;29.20;;;;;;21000794;28;20044;-60
2022/09/02 11:38:43;;;;;;;2.22;0.98;;;28.00;29.00;;;;;;20999428;28;20052;-60
2022/09/02 11:49:09;;;;;;;3.15;1.40;;;28.40;28.70;;;;;;20998934;28;20459;-59
2022/09/02 11:59:43;;;;;;;3.88;1.40;;;28.70;28.90;;;;;;20998291;28;20048;-62
2022/09/02 12:09:51;;;;;;;2.72;1.33;;;28.80;27.00;;;;;;20987087;28;20079;-60
2022/09/02 12:19:54;;;;;;;3.20;1.40;;;28.90;26.80;;;;;;20997697;28;20059;-60
2022/09/02 12:29:57;;;;;;;1.80;1.15;;;29.10;26.40;;;;;;20996167;28;20048;-62
2022/09/02 12:40:12;;;;;;;2.35;1.05;;;29.40;25.00;;;;;;20995547;28;20048;-59
2022/09/02 12:50:33;;;;;;;1.92;1.10;;;29.60;24.50;;;;;;20995752;28;20094;-59
2022/09/02 13:01:04;;;;;;;3.08;1.30;;;29.80;21.70;;;;;;20995669;28;20064;-60
2022/09/02 13:11:20;;;;;;;1.53;1.10;;;29.70;22.10;;;;;;20995495;28;20052;-60
2022/09/02 13:21:44;;;;;;;1.83;1.35;;;29.90;20.70;;;;;;21011570;28;20086;-61
2022/09/02 13:32:20;;;;;;;2.92;1.23;;;30.10;19.70;;;;;;21010313;28;20048;-61
2022/09/02 13:42:26;;;;;;;4.93;1.33;;;30.10;19.10;;;;;;21009160;28;20061;-60
2022/09/02 13:52:29;;;;;;;2.67;1.20;;;30.20;17.90;;;;;;21010064;28;20044;-61
2022/09/02 14:02:35;;;;;;;4.53;1.90;;;30.20;18.10;;;;;;21009625;28;20404;-60
2022/09/02 14:12:38;;;;;;;5.95;5.35;;;30.30;18.40;;;;;;21008052;28;20045;-59
2022/09/02 14:22:41;;;;;;;4.28;3.33;;;30.50;18.90;;;;;;21009007;28;20408;-60
2022/09/02 14:32:43;;;;;;;7.95;5.03;;;30.40;18.30;;;;;;21012302;28;20052;-60
2022/09/02 14:42:50;;;;;;;1.92;1.10;;;30.30;19.60;;;;;;21009513;28;20139;-58
2022/09/02 14:52:58;;;;;;;3.28;1.10;;;30.40;19.10;;;;;;21005668;28;20131;-60
2022/09/02 15:03:00;;;;;;;4.32;2.10;;;30.30;19.10;;;;;;21004079;28;20048;-59
2022/09/02 15:13:02;;;;;;;4.65;3.53;;;30.20;20.10;;;;;;21002965;28;20049;-60
2022/09/02 15:23:05;;;;;;;7.45;4.35;;;30.30;18.30;;;;;;21001328;28;20048;-60
2022/09/02 15:33:08;;;;;;;4.53;3.30;;;30.20;20.10;;;;;;21000919;28;20127;-60
2022/09/02 15:43:10;;;;;;;2.83;1.45;;;30.10;20.00;;;;;;20998589;28;20151;-60
2022/09/02 15:53:13;;;;;;;2.72;2.00;;;30.20;21.30;;;;;;20998768;28;20136;-59
2022/09/02 16:03:15;;;;;;;2.70;2.08;;;30.20;22.00;;;;;;20980232;28;20048;-60
2022/09/02 16:13:17;;;;;;;3.90;1.77;;;30.10;21.80;;;;;;20997629;28;20044;-59
2022/09/02 16:23:19;;;;;;;3.55;1.77;;;30.10;20.60;;;;;;20997236;28;20167;-60
2022/09/02 16:33:20;;;;;;;2.60;2.33;;;30.20;21.30;;;;;;20996014;28;20044;-59
2022/09/02 16:43:23;;;;;;;2.60;1.30;;;30.10;22.40;;;;;;20995756;28;20060;-60
2022/09/02 16:53:25;;;;;;;2.08;1.10;;;30.00;22.40;;;;;;20996275;28;20048;-60
2022/09/02 17:03:26;;;;;;;3.47;1.50;;;29.80;23.30;;;;;;20995700;28;20098;-59
2022/09/02 17:13:28;;;;;;;3.30;1.20;;;29.60;23.60;;;;;;20994471;28;20044;-59
2022/09/02 17:23:29;;;;;;;4.32;1.00;;;29.50;24.10;;;;;;20995270;28;20056;-59
2022/09/02 17:33:32;;;;;;;3.13;0.98;;;29.40;24.40;;;;;;20976196;28;20131;-60
2022/09/02 17:43:37;;;;;;;7.10;3.47;;;29.30;24.50;;;;;;20993539;28;20390;-61
2022/09/02 17:53:39;;;;;;;2.83;1.90;;;29.00;23.90;;;;;;20993910;28;20381;-58
2022/09/02 18:04:00;;;;;;;3.08;1.13;;;28.90;24.10;;;;;;21000623;28;20140;-59
2022/09/02 18:14:31;;;;;;;3.35;1.50;;;28.80;23.80;;;;;;21007371;28;20048;-58
2022/09/02 18:24:57;;;;;;;3.70;1.37;;;28.60;24.80;;;;;;21006649;28;20052;-58
2022/09/02 18:35:14;;;;;;;4.78;1.30;;;28.60;26.80;;;;;;21004134;28;20044;-59
2022/09/02 18:45:37;;;;;;;3.40;1.60;;;28.30;26.90;;;;;;21004032;28;20455;-58
2022/09/02 18:55:41;;;;;;;2.90;1.75;;;28.20;27.10;;;;;;21003320;28;20481;-58
2022/09/02 19:05:43;;;;;;;4.50;1.92;;;28.10;27.60;;;;;;21002804;28;20511;-57
2022/09/02 19:15:45;;;;;;;2.58;1.60;;;27.90;27.60;;;;;;21000922;28;20055;-60
2022/09/02 19:25:47;;;;;;;4.03;1.38;;;27.80;27.40;;;;;;21000375;28;20045;-59
2022/09/02 19:35:49;;;;;;;2.50;1.70;;;27.60;27.50;;;;;;21000357;28;20500;-60
2022/09/02 19:45:51;;;;;;;2.22;1.80;;;27.60;27.50;;;;;;21000044;28;20128;-58
2022/09/02 19:55:53;;;;;;;4.47;1.52;;;27.40;28.20;;;;;;20998970;28;20440;-59
2022/09/02 20:05:54;;;;;;;4.07;2.50;;;27.20;29.10;;;;;;20999885;28;20521;-60
2022/09/02 20:15:56;;;;;;;5.50;2.70;;;27.20;30.20;;;;;;20997274;28;20044;-59
2022/09/02 20:26:29;;;;;;;3.65;2.15;;;27.00;31.40;;;;;;20996568;28;20471;-59
2022/09/02 20:36:54;;;;;;;3.50;2.20;;;26.90;32.90;;;;;;20996690;28;20056;-58
2022/09/02 20:46:56;;;;;;;11.20;8.75;;;26.70;34.00;;;;;;20996182;28;20058;-60
2022/09/02 20:57:03;;;;;;;6.18;3.70;;;26.60;35.10;;;;;;20995907;28;20080;-60
2022/09/02 21:07:16;;;;;;;8.90;2.15;;;26.40;35.80;;;;;;20995854;28;20082;-58
2022/09/02 21:17:36;;;;;;;5.05;3.47;;;26.40;35.80;;;;;;20995368;28;20080;-57
2022/09/02 21:27:47;;;;;;;4.72;2.42;;;26.40;36.00;;;;;;20993323;28;20058;-59
2022/09/02 21:37:56;;;;;;;3.60;1.80;;;26.30;36.00;;;;;;21000981;28;20468;-60
2022/09/02 21:48:11;;;;;;;4.00;2.00;;;26.10;36.30;;;;;;21009216;28;20048;-58
2022/09/02 21:58:34;;;;;;;3.15;2.30;;;26.10;36.60;;;;;;21008614;28;20495;-58
2022/09/02 22:08:58;;;;;;;2.35;1.70;;;26.00;36.40;;;;;;21007547;28;20056;-58
2022/09/02 22:19:07;;;;;;;5.95;1.88;;;25.90;36.60;;;;;;21007220;28;20052;-59
2022/09/02 22:29:31;;;;;;;2.60;2.00;;;25.80;36.70;;;;;;21005751;28;20155;-60
2022/09/02 22:39:46;;;;;;;3.83;1.70;;;25.60;37.00;;;;;;21003794;28;20416;-60
2022/09/02 23:00:19;;;;;;;2.93;1.90;;;25.10;37.90;;;;;;21002249;28;20048;-60
2022/09/02 23:10:25;;;;;;;5.32;2.20;;;25.00;38.00;;;;;;21002140;28;20048;-57
2022/09/02 23:20:53;;;;;;;2.13;1.55;;;25.10;37.90;;;;;;21001257;28;20493;-58
2022/09/02 23:31:11;;;;;;;3.67;1.63;;;25.10;37.80;;;;;;21000777;28;20045;-60
2022/09/02 23:41:14;;;;;;;5.72;3.70;;;25.10;38.00;;;;;;20999896;28;20135;-59
2022/09/02 23:51:26;;;;;;;3.55;1.70;;;24.90;38.40;;;;;;21000122;28;20549;-60
