Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:11;;;;;;;81.87;40.20;;;;;;;1.34;89.02;98961.70;1633692;87;25835;-78
2021/11/28 00:03:38;;;;;;;83.22;41.15;;;;;;;1.34;89.02;98963.02;1568158;89;27508;-78
2021/11/28 00:06:12;;;;;;;80.85;40.50;;;;;;;1.32;88.96;98962.36;1589387;87;25826;-79
2021/11/28 00:08:44;;;;;;;80.03;40.25;;;;;;;1.33;89.05;98969.27;1650867;86;25739;-78
2021/11/28 00:11:20;;;;;;;83.37;40.73;;;;;;;1.34;89.07;98957.25;1650575;86;27459;-79
2021/11/28 00:13:47;;;;;;;83.37;40.60;;;;;;;1.34;88.99;98960.38;1630042;86;26058;-79
2021/11/28 00:16:08;;;;;;;87.00;41.70;;;;;;;1.33;88.92;98966.63;1610310;86;27674;-78
2021/11/28 00:18:35;;;;;;;76.47;39.58;;;;;;;1.32;88.86;98974.23;1610899;86;26102;-78
2021/11/28 00:21:03;;;;;;;73.42;39.25;;;;;;;1.30;88.89;98981.49;1630744;86;25975;-79
2021/11/28 00:23:30;;;;;;;78.90;40.03;;;;;;;1.30;88.93;98990.23;1629359;86;26435;-79
2021/11/28 00:25:57;;;;;;;83.90;42.85;;;;;;;1.29;89.00;98989.89;1609364;86;25923;-79
2021/11/28 00:28:25;;;;;;;77.50;40.48;;;;;;;1.29;89.09;98991.21;1630626;86;27443;-79
2021/11/28 00:30:53;;;;;;;72.35;38.45;;;;;;;1.31;89.15;98990.55;1651736;86;25983;-78
2021/11/28 00:33:20;;;;;;;76.35;39.73;;;;;;;1.33;89.28;98986.41;1594751;86;25881;-78
2021/11/28 00:35:47;;;;;;;82.55;41.02;;;;;;;1.32;89.46;98976.38;1609251;86;26943;-78
2021/11/28 00:38:14;;;;;;;83.47;41.33;;;;;;;1.33;89.62;98979.33;1630852;86;25859;-79
2021/11/28 00:40:41;;;;;;;78.78;41.37;;;;;;;1.36;89.72;98971.59;1630918;86;27581;-79
2021/11/28 00:43:08;;;;;;;85.87;42.13;;;;;;;1.34;89.75;98967.80;1619238;86;26674;-78
2021/11/28 00:45:35;;;;;;;82.35;41.80;;;;;;;1.34;89.99;98959.06;1630931;86;25879;-78
2021/11/28 00:48:02;;;;;;;78.75;40.05;;;;;;;1.35;90.35;98960.69;1630834;86;26219;-78
2021/11/28 00:50:44;;;;;;;86.45;41.28;;;;;;;1.38;90.60;98961.69;1667657;85;25822;-77
2021/11/28 00:53:08;;;;;;;76.97;39.65;;;;;;;1.41;90.75;98961.36;1637276;85;27455;-78
2021/11/28 00:55:35;;;;;;;83.75;42.48;;;;;;;1.44;90.90;98962.33;1637818;85;26041;-78
2021/11/28 00:58:02;;;;;;;85.70;41.20;;;;;;;1.45;91.00;98959.52;1658991;85;26400;-78
2021/11/28 01:00:31;;;;;;;88.40;44.73;;;;;;;1.49;91.12;98957.37;1647805;85;26690;-78
2021/11/28 01:02:58;;;;;;;89.67;45.15;;;;;;;1.51;91.16;98958.03;1635598;85;25800;-79
2021/11/28 01:05:25;;;;;;;84.03;41.58;;;;;;;1.53;91.17;98955.55;1642372;85;28366;-79
2021/11/28 01:07:52;;;;;;;83.78;42.23;;;;;;;1.55;91.32;98956.70;1659129;85;25860;-79
2021/11/28 01:10:19;;;;;;;87.75;41.73;;;;;;;1.58;91.41;98956.37;1680749;83;25774;-78
2021/11/28 01:12:47;;;;;;;88.87;42.48;;;;;;;1.62;91.50;98963.44;1635561;85;26927;-78
2021/11/28 01:15:14;;;;;;;94.42;42.65;;;;;;;1.63;91.53;98959.79;1637936;85;25833;-78
2021/11/28 01:17:42;;;;;;;86.55;40.23;;;;;;;1.67;91.70;98957.17;1625663;85;27929;-78
2021/11/28 01:20:12;;;;;;;87.57;40.03;;;;;;;1.69;91.72;98958.62;1680825;85;25865;-78
2021/11/28 01:22:39;;;;;;;86.35;39.08;;;;;;;1.71;91.85;98961.11;1614371;85;25374;-79
2021/11/28 01:25:10;;;;;;;74.60;35.15;;;;;;;1.70;91.88;98958.96;1619609;85;26542;-78
2021/11/28 01:27:37;;;;;;;72.12;33.45;;;;;;;1.68;91.98;98962.27;1659236;85;26556;-78
2021/11/28 01:30:08;;;;;;;69.27;34.78;;;;;;;1.67;92.13;98969.05;1680755;83;27523;-79
2021/11/28 01:32:37;;;;;;;70.60;33.85;;;;;;;1.66;92.25;98971.34;1637093;85;25842;-79
2021/11/28 01:35:08;;;;;;;72.17;34.73;;;;;;;1.64;92.35;98966.24;1664871;85;26559;-78
2021/11/28 01:37:36;;;;;;;73.17;35.52;;;;;;;1.63;92.47;98961.94;1659336;85;26332;-78
2021/11/28 01:40:12;;;;;;;78.02;36.98;;;;;;;1.62;92.55;98960.31;1681012;85;25746;-78
2021/11/28 01:42:50;;;;;;;83.37;39.35;;;;;;;1.64;92.63;98957.00;1658384;85;27351;-79
2021/11/28 01:45:25;;;;;;;78.78;35.75;;;;;;;1.68;92.76;98954.84;1647991;85;26173;-78
2021/11/28 01:47:55;;;;;;;85.60;39.03;;;;;;;1.70;92.76;98957.64;1659259;85;26459;-78
2021/11/28 01:50:26;;;;;;;76.97;36.55;;;;;;;1.74;92.71;98956.79;1682019;85;26792;-78
2021/11/28 01:52:55;;;;;;;75.75;35.63;;;;;;;1.77;92.65;98942.78;1637514;85;25962;-79
2021/11/28 01:55:28;;;;;;;78.60;35.00;;;;;;;1.78;92.50;98935.66;1658788;85;27593;-79
2021/11/28 01:57:57;;;;;;;76.42;37.23;;;;;;;1.79;92.41;98934.67;1636501;85;25769;-78
2021/11/28 02:00:29;;;;;;;72.45;35.20;;;;;;;1.80;92.39;98931.86;1680671;85;25760;-79
2021/11/28 02:02:58;;;;;;;81.45;38.17;;;;;;;1.85;92.40;98936.63;1658899;85;26027;-79
2021/11/28 02:05:28;;;;;;;73.15;35.15;;;;;;;1.83;92.20;98929.38;1681832;85;25800;-79
2021/11/28 02:07:57;;;;;;;71.25;34.13;;;;;;;1.85;92.17;98926.06;1680854;85;27586;-79
2021/11/28 02:10:26;;;;;;;81.57;38.65;;;;;;;1.85;92.11;98929.53;1680474;85;25760;-78
2021/11/28 02:12:54;;;;;;;80.32;39.48;;;;;;;1.87;92.12;98933.31;1636862;85;26341;-80
2021/11/28 02:15:21;;;;;;;79.07;37.28;;;;;;;1.87;92.04;98926.22;1682028;85;26074;-78
2021/11/28 02:17:55;;;;;;;78.17;35.73;;;;;;;1.88;91.94;98932.33;1659123;85;25956;-78
2021/11/28 02:20:27;;;;;;;75.08;36.17;;;;;;;1.87;91.86;98934.14;1680964;85;27513;-78
2021/11/28 02:22:56;;;;;;;74.58;35.25;;;;;;;1.88;91.85;98938.41;1590644;87;26667;-79
2021/11/28 02:25:27;;;;;;;73.87;34.03;;;;;;;1.88;91.71;98933.13;1633111;87;26217;-79
2021/11/28 02:27:56;;;;;;;80.28;38.10;;;;;;;1.88;91.64;98926.53;1611734;87;26122;-79
2021/11/28 02:30:23;;;;;;;78.05;38.33;;;;;;;1.85;91.44;98930.86;1633632;87;25725;-80
2021/11/28 02:32:52;;;;;;;91.10;39.83;;;;;;;1.84;91.41;98922.59;1590774;87;27583;-78
2021/11/28 02:35:20;;;;;;;92.65;42.20;;;;;;;1.85;91.39;98920.78;1590705;87;26027;-78
2021/11/28 02:37:47;;;;;;;88.82;39.35;;;;;;;1.85;91.32;98922.10;1611315;87;25881;-78
2021/11/28 02:40:20;;;;;;;85.32;40.48;;;;;;;1.85;91.22;98928.70;1633754;87;26756;-78
2021/11/28 02:42:49;;;;;;;87.10;41.75;;;;;;;1.82;91.12;98928.55;1590027;87;25878;-79
2021/11/28 02:45:20;;;;;;;80.50;40.50;;;;;;;1.81;91.06;98924.28;1632951;87;27510;-78
2021/11/28 02:47:48;;;;;;;86.37;45.05;;;;;;;1.81;90.97;98920.80;1613322;87;25893;-78
2021/11/28 02:50:18;;;;;;;87.97;41.92;;;;;;;1.79;90.87;98924.95;1628005;87;25825;-78
2021/11/28 02:52:55;;;;;;;77.95;39.13;;;;;;;1.76;90.79;98925.28;1604473;87;26476;-78
2021/11/28 02:55:29;;;;;;;89.60;43.45;;;;;;;1.72;90.80;98918.70;1647099;86;26596;-78
2021/11/28 02:57:58;;;;;;;87.40;43.00;;;;;;;1.72;90.73;98920.52;1624350;87;27675;-78
2021/11/28 03:00:28;;;;;;;78.92;40.85;;;;;;;1.71;90.64;98922.31;1638225;86;25904;-78
2021/11/28 03:02:55;;;;;;;82.62;41.15;;;;;;;1.71;90.71;98917.04;1595786;87;25871;-78
2021/11/28 03:05:25;;;;;;;84.20;41.40;;;;;;;1.69;90.68;98914.27;1625032;87;26848;-79
2021/11/28 03:07:53;;;;;;;77.35;40.17;;;;;;;1.67;90.60;98913.63;1638771;87;25938;-78
2021/11/28 03:10:43;;;;;;;78.50;39.75;;;;;;;1.64;90.42;98908.19;1625710;87;28317;-79
2021/11/28 03:13:19;;;;;;;83.92;39.60;;;;;;;1.61;90.29;98908.52;1638852;87;25939;-78
2021/11/28 03:15:48;;;;;;;76.90;41.20;;;;;;;1.57;90.32;98908.53;1603931;87;25838;-79
2021/11/28 03:18:21;;;;;;;86.00;42.15;;;;;;;1.55;90.33;98906.56;1639041;86;26924;-79
2021/11/28 03:20:53;;;;;;;88.90;44.25;;;;;;;1.50;90.23;98900.97;1638934;87;25797;-78
2021/11/28 03:23:25;;;;;;;80.80;43.52;;;;;;;1.51;89.96;98917.14;1647438;86;27583;-78
2021/11/28 03:26:24;;;;;;;77.30;37.58;;;;;;;1.47;89.80;98911.87;1603749;87;25896;-78
2021/11/28 03:28:59;;;;;;;74.62;37.35;;;;;;;1.44;89.85;98905.61;1638478;86;26561;-78
2021/11/28 03:31:31;;;;;;;78.35;40.23;;;;;;;1.38;89.52;98908.44;1594764;87;26229;-78
2021/11/28 03:34:15;;;;;;;91.35;44.23;;;;;;;1.32;89.43;98909.61;1593025;87;25944;-79
2021/11/28 03:36:51;;;;;;;83.45;44.13;;;;;;;1.28;89.49;98917.02;1604066;87;33957;-79
2021/11/28 03:39:23;;;;;;;87.30;43.68;;;;;;;1.26;89.65;98919.00;1638576;87;26641;-79
2021/11/28 03:41:56;;;;;;;84.60;44.08;;;;;;;1.26;89.75;98925.59;1638576;86;25956;-78
2021/11/28 03:44:23;;;;;;;85.87;44.35;;;;;;;1.25;89.84;98923.14;1638427;86;26532;-78
2021/11/28 03:47:02;;;;;;;94.00;46.02;;;;;;;1.25;89.96;98927.92;1569150;87;25944;-79
2021/11/28 03:49:31;;;;;;;97.15;44.38;;;;;;;1.26;90.00;98936.66;1638763;87;27476;-79
2021/11/28 03:52:00;;;;;;;90.67;44.50;;;;;;;1.25;89.93;98943.75;1596562;87;25384;-78
2021/11/28 03:54:28;;;;;;;94.90;44.73;;;;;;;1.24;89.95;98940.77;1609491;87;25791;-78
2021/11/28 03:56:55;;;;;;;98.67;45.73;;;;;;;1.24;89.93;98930.22;1610284;87;26278;-78
2021/11/28 03:59:23;;;;;;;100.58;49.00;;;;;;;1.23;89.92;98928.59;1629313;87;25908;-78
2021/11/28 04:01:51;;;;;;;107.45;51.45;;;;;;;1.22;89.92;98934.84;1611689;87;27660;-78
2021/11/28 04:04:18;;;;;;;104.58;51.18;;;;;;;1.18;89.80;98928.26;1632647;87;26577;-79
2021/11/28 04:07:04;;;;;;;88.40;44.23;;;;;;;1.18;90.07;98936.17;1593381;87;25839;-79
2021/11/28 04:09:31;;;;;;;84.47;44.40;;;;;;;1.17;90.06;98938.98;1611530;87;26259;-78
2021/11/28 04:12:00;;;;;;;83.37;42.33;;;;;;;1.13;90.01;98933.72;1611433;87;25825;-78
2021/11/28 04:14:27;;;;;;;84.80;41.80;;;;;;;1.12;89.92;98942.61;1633063;87;27487;-78
2021/11/28 04:16:54;;;;;;;88.97;43.70;;;;;;;1.09;89.79;98942.44;1589921;87;25881;-80
2021/11/28 04:19:23;;;;;;;89.87;45.28;;;;;;;1.07;89.74;98951.53;1632135;87;25867;-78
2021/11/28 04:21:50;;;;;;;96.10;46.00;;;;;;;1.08;89.87;98949.20;1610385;87;26085;-78
2021/11/28 04:24:17;;;;;;;89.32;45.35;;;;;;;1.09;89.93;98945.59;1632938;87;25972;-78
2021/11/28 04:26:45;;;;;;;84.32;43.35;;;;;;;1.09;89.96;98942.95;1590365;87;27573;-78
2021/11/28 04:29:13;;;;;;;100.42;48.13;;;;;;;1.09;90.04;98943.76;1610146;87;25980;-78
2021/11/28 04:31:40;;;;;;;92.60;45.60;;;;;;;1.09;90.12;98946.91;1590938;87;26642;-78
2021/11/28 04:34:08;;;;;;;89.95;43.45;;;;;;;1.11;90.11;98948.37;1629748;87;26331;-78
2021/11/28 04:36:36;;;;;;;84.40;42.90;;;;;;;1.09;89.94;98947.71;1590355;87;26010;-78
2021/11/28 04:39:04;;;;;;;82.72;42.93;;;;;;;1.10;89.96;98944.59;1633767;86;27653;-78
2021/11/28 04:41:32;;;;;;;76.60;39.67;;;;;;;1.07;89.88;98936.52;1611243;87;25785;-79
2021/11/28 04:43:59;;;;;;;83.07;40.08;;;;;;;1.05;89.78;98931.91;1632848;87;25868;-78
2021/11/28 04:46:27;;;;;;;80.50;41.73;;;;;;;1.02;89.68;98930.11;1590316;87;44880;-79
2021/11/28 04:48:54;;;;;;;82.57;41.28;;;;;;;0.97;89.53;98927.97;1633702;87;25773;-78
2021/11/28 04:51:23;;;;;;;81.60;40.63;;;;;;;0.95;89.59;98925.99;1626196;87;28354;-78
2021/11/28 04:53:50;;;;;;;79.62;42.45;;;;;;;0.95;89.58;98925.16;1538466;88;26101;-80
2021/11/28 04:56:17;;;;;;;84.62;45.90;;;;;;;0.94;89.61;98919.58;1560233;88;26516;-78
2021/11/28 04:58:44;;;;;;;91.05;49.13;;;;;;;0.94;89.75;98919.58;1622954;88;26487;-78
2021/11/28 05:01:12;;;;;;;85.35;44.20;;;;;;;0.94;89.82;98931.44;1622682;88;26491;-79
2021/11/28 05:03:41;;;;;;;78.25;42.73;;;;;;;0.95;89.95;98923.84;1582549;88;28274;-78
2021/11/28 05:06:26;;;;;;;77.27;40.85;;;;;;;0.91;89.83;98930.44;1566559;88;26106;-78
2021/11/28 05:09:12;;;;;;;86.57;44.48;;;;;;;0.89;89.75;98934.57;1622694;88;25769;-79
2021/11/28 05:11:40;;;;;;;86.53;43.28;;;;;;;0.87;89.59;98935.72;1622756;88;26085;-78
2021/11/28 05:14:07;;;;;;;88.85;40.58;;;;;;;0.84;89.67;98935.55;1623994;88;25840;-79
2021/11/28 05:16:38;;;;;;;83.25;41.92;;;;;;;0.83;89.84;98939.68;1560922;88;29025;-78
2021/11/28 05:19:05;;;;;;;86.28;41.33;;;;;;;0.83;89.93;98943.63;1623218;88;25775;-78
2021/11/28 05:21:34;;;;;;;83.52;42.38;;;;;;;0.81;89.85;98955.66;1600731;88;25785;-78
2021/11/28 05:24:01;;;;;;;80.20;42.90;;;;;;;0.81;89.73;98952.20;1624275;87;26879;-78
2021/11/28 05:26:29;;;;;;;80.05;41.02;;;;;;;0.78;89.53;98951.55;1560483;88;25862;-79
2021/11/28 05:28:56;;;;;;;100.72;48.23;;;;;;;0.78;89.56;98948.91;1601554;88;27447;-78
2021/11/28 05:31:23;;;;;;;177.75;72.22;;;;;;;0.77;89.53;98948.56;1622865;88;25842;-78
2021/11/28 05:34:09;;;;;;;167.28;69.42;;;;;;;0.78;89.59;98955.98;1604660;88;25605;-78
2021/11/28 05:36:50;;;;;;;143.57;63.05;;;;;;;0.77;89.63;98957.78;1515460;88;26109;-78
2021/11/28 05:39:17;;;;;;;135.35;61.80;;;;;;;0.77;89.82;98956.95;1628718;87;25846;-77
2021/11/28 05:41:44;;;;;;;91.25;45.90;;;;;;;0.76;89.67;98956.64;1622218;87;28243;-78
2021/11/28 05:44:12;;;;;;;89.60;43.35;;;;;;;0.74;89.64;98952.86;1589192;87;25969;-78
2021/11/28 05:46:41;;;;;;;89.05;43.05;;;;;;;0.72;89.87;98945.62;1607876;87;26729;-78
2021/11/28 05:49:18;;;;;;;75.55;38.53;;;;;;;0.73;90.03;98941.15;1628805;87;26222;-78
2021/11/28 05:51:47;;;;;;;75.00;39.03;;;;;;;0.70;89.90;98950.23;1629251;87;25909;-79
2021/11/28 05:54:14;;;;;;;115.00;54.33;;;;;;;0.69;90.01;98949.89;1612719;87;27653;-78
2021/11/28 05:56:42;;;;;;;96.55;49.03;;;;;;;0.70;89.96;98950.23;1570683;87;25826;-78
2021/11/28 05:59:09;;;;;;;88.95;44.18;;;;;;;0.69;89.94;98949.05;1612527;87;25776;-78
2021/11/28 06:01:36;;;;;;;93.07;43.80;;;;;;;0.68;90.07;98945.59;1589125;87;26188;-78
2021/11/28 06:04:04;;;;;;;83.30;42.38;;;;;;;0.67;89.80;98947.08;1580273;89;25974;-78
2021/11/28 06:06:51;;;;;;;84.95;41.30;;;;;;;0.64;89.87;98952.18;1551774;91;27459;-78
2021/11/28 06:09:20;;;;;;;83.70;41.35;;;;;;;0.62;89.79;98952.04;1572674;90;26053;-78
2021/11/28 06:11:48;;;;;;;73.75;36.75;;;;;;;0.59;89.61;98951.87;1592913;87;25926;-78
2021/11/28 06:14:16;;;;;;;75.78;37.65;;;;;;;0.55;89.49;98950.55;1583890;88;26026;-78
2021/11/28 06:16:45;;;;;;;78.67;39.73;;;;;;;0.54;89.44;98959.42;1548088;87;25806;-78
2021/11/28 06:19:32;;;;;;;81.35;45.23;;;;;;;0.53;89.44;98967.02;1631023;87;28651;-79
2021/11/28 06:22:20;;;;;;;95.87;51.40;;;;;;;0.53;89.42;98967.50;1618657;87;25973;-78
2021/11/28 06:24:49;;;;;;;97.65;51.50;;;;;;;0.53;89.45;98976.23;1584390;87;25691;-78
2021/11/28 06:27:19;;;;;;;85.97;43.63;;;;;;;0.54;89.36;98974.40;1609511;87;26174;-78
2021/11/28 06:29:47;;;;;;;80.20;42.62;;;;;;;0.54;89.18;98977.03;1625089;87;26057;-79
2021/11/28 06:32:16;;;;;;;85.60;43.92;;;;;;;0.48;89.15;98972.42;1597803;87;27541;-78
2021/11/28 06:34:44;;;;;;;92.10;44.93;;;;;;;0.45;89.12;98989.37;1559905;89;25941;-78
2021/11/28 06:37:22;;;;;;;89.87;44.08;;;;;;;0.44;89.07;98996.13;1541696;89;26788;-78
2021/11/28 06:40:04;;;;;;;;;;;;;;;0.42;89.03;98998.93;1615418;87;26853;-78
2021/11/28 06:42:33;;;;;;;81.17;38.10;;;;;;;0.40;88.81;98994.80;1582522;88;25898;-78
2021/11/28 06:45:00;;;;;;;78.47;39.63;;;;;;;0.37;89.03;98989.84;1605272;88;27561;-78
2021/11/28 06:47:28;;;;;;;83.40;43.15;;;;;;;0.36;89.11;98982.95;1601768;89;26500;-78
2021/11/28 06:49:55;;;;;;;85.87;45.03;;;;;;;0.35;89.04;98982.11;1581629;89;25897;-78
2021/11/28 06:52:24;;;;;;;92.12;44.18;;;;;;;0.37;89.24;98981.45;1591898;88;26262;-79
2021/11/28 06:55:03;;;;;;;81.75;39.38;;;;;;;0.39;89.32;98987.87;1549231;91;25966;-78
2021/11/28 06:57:31;;;;;;;79.05;39.42;;;;;;;0.35;88.95;98986.06;1596787;88;28313;-78
2021/11/28 06:59:59;;;;;;;79.97;37.35;;;;;;;0.34;88.92;98990.19;1564258;88;25929;-78
2021/11/28 07:02:27;;;;;;;77.12;38.95;;;;;;;0.32;88.77;98995.59;1599813;88;26000;-78
2021/11/28 07:04:54;;;;;;;78.65;39.40;;;;;;;0.31;88.86;98995.28;1599423;88;26955;-78
2021/11/28 07:07:29;;;;;;;82.45;39.55;;;;;;;0.31;88.98;98987.37;1611423;88;25932;-78
2021/11/28 07:09:58;;;;;;;80.77;40.43;;;;;;;0.32;88.93;98981.63;1618862;87;27394;-79
2021/11/28 07:12:25;;;;;;;75.67;39.50;;;;;;;0.31;88.87;98972.06;1616954;87;25893;-78
2021/11/28 07:14:52;;;;;;;91.15;42.58;;;;;;;0.30;88.68;98980.97;1623380;87;25862;-78
2021/11/28 07:17:21;;;;;;;97.30;45.80;;;;;;;0.28;88.68;98985.05;1623320;87;26706;-78
2021/11/28 07:19:49;;;;;;;94.45;43.52;;;;;;;0.29;88.92;98984.08;1567785;87;25428;-78
2021/11/28 07:22:16;;;;;;;91.42;44.53;;;;;;;0.31;88.98;98979.48;1606349;87;28311;-78
2021/11/28 07:24:45;;;;;;;91.72;42.48;;;;;;;0.31;88.90;98976.01;1604810;87;25874;-78
2021/11/28 07:27:12;;;;;;;88.25;44.13;;;;;;;0.30;88.73;98983.08;1633018;87;26164;-78
2021/11/28 07:29:39;;;;;;;98.17;49.38;;;;;;;0.29;88.74;98980.13;1573487;89;26896;-78
2021/11/28 07:32:07;;;;;;;145.12;65.90;;;;;;;0.29;89.03;98978.81;1624097;87;26031;-78
2021/11/28 07:34:52;;;;;;;109.22;55.70;;;;;;;0.33;89.41;98974.87;1629561;87;27514;-78
2021/11/28 07:37:25;;;;;;;107.12;57.05;;;;;;;0.37;89.82;98986.73;1593754;89;26634;-78
2021/11/28 07:39:52;;;;;;;157.50;81.15;;;;;;;0.42;90.17;98984.92;1579313;89;26307;-78
2021/11/28 07:42:19;;;;;;;163.55;86.08;;;;;;;0.47;90.41;98997.13;1567670;89;26190;-78
2021/11/28 07:44:50;;;;;;;115.22;59.67;;;;;;;0.51;90.49;98994.50;1568873;89;26100;-78
2021/11/28 07:47:37;;;;;;;101.38;54.18;;;;;;;0.53;90.51;98986.77;1609618;89;28160;-78
2021/11/28 07:50:23;;;;;;;101.70;53.20;;;;;;;0.58;90.65;98997.63;1584316;87;26257;-77
2021/11/28 07:52:51;;;;;;;106.22;50.45;;;;;;;0.59;90.53;98994.02;1590658;87;25778;-78
2021/11/28 07:55:20;;;;;;;103.70;48.38;;;;;;;0.58;90.28;98994.98;1610797;87;26250;-78
2021/11/28 07:58:01;;;;;;;94.75;45.95;;;;;;;0.57;90.20;98983.31;1633712;86;25974;-78
2021/11/28 08:00:42;;;;;;;88.67;44.93;;;;;;;0.56;90.11;98993.02;1561423;87;28264;-78
2021/11/28 08:03:15;;;;;;;114.30;48.78;;;;;;;0.52;89.94;98985.59;1610429;87;26015;-78
2021/11/28 08:06:00;;;;;;;102.47;50.15;;;;;;;0.52;90.15;98995.65;1614443;87;26645;-78
2021/11/28 08:08:32;;;;;;;95.40;46.08;;;;;;;0.52;90.50;98982.96;1631239;87;26383;-79
2021/11/28 08:11:15;;;;;;;103.40;48.23;;;;;;;0.52;90.48;98993.02;1592411;87;26115;-77
2021/11/28 08:13:42;;;;;;;118.50;50.23;;;;;;;0.48;90.42;98977.20;1632650;87;28316;-78
2021/11/28 08:16:09;;;;;;;114.32;51.33;;;;;;;0.47;90.51;98966.84;1610627;87;25982;-78
2021/11/28 08:18:36;;;;;;;106.60;47.30;;;;;;;0.46;90.53;98967.81;1633583;87;26188;-78
2021/11/28 08:21:03;;;;;;;102.05;49.03;;;;;;;0.47;90.83;98978.70;1583119;87;26181;-78
2021/11/28 08:23:30;;;;;;;96.02;47.83;;;;;;;0.49;91.01;98988.57;1627261;86;25799;-79
2021/11/28 08:25:57;;;;;;;99.60;48.52;;;;;;;0.49;91.28;98992.01;1625378;87;27582;-78
2021/11/28 08:28:24;;;;;;;99.72;45.17;;;;;;;0.53;91.52;98988.58;1625017;87;26747;-78
2021/11/28 08:30:51;;;;;;;100.00;48.87;;;;;;;0.57;91.81;98984.14;1592039;87;26139;-78
2021/11/28 08:33:20;;;;;;;99.15;50.30;;;;;;;0.62;92.03;98983.14;1573871;87;26896;-78
2021/11/28 08:35:55;;;;;;;97.22;52.08;;;;;;;0.70;92.33;98983.66;1640193;86;25336;-78
2021/11/28 08:38:22;;;;;;;140.70;66.85;;;;;;;0.79;92.64;98984.00;1635691;86;27528;-78
2021/11/28 08:40:49;;;;;;;162.77;82.37;;;;;;;0.87;92.90;98983.16;1622714;87;26437;-79
2021/11/28 08:43:16;;;;;;;143.20;74.70;;;;;;;0.95;93.19;98989.26;1632464;86;25983;-78
2021/11/28 08:45:43;;;;;;;117.00;63.08;;;;;;;1.01;93.26;98982.00;1623446;87;26311;-78
2021/11/28 08:48:10;;;;;;;118.57;68.95;;;;;;;1.09;93.38;98984.63;1625944;87;25395;-78
2021/11/28 08:50:37;;;;;;;110.88;60.35;;;;;;;1.16;93.44;98979.52;1610745;87;27383;-78
2021/11/28 08:53:04;;;;;;;103.20;54.45;;;;;;;1.22;93.57;98977.03;1604248;87;26500;-78
2021/11/28 08:55:33;;;;;;;115.57;61.80;;;;;;;1.28;93.67;98979.00;1625362;87;26163;-78
2021/11/28 08:58:00;;;;;;;108.30;53.40;;;;;;;1.34;93.73;98972.25;1638754;87;26920;-78
2021/11/28 09:00:27;;;;;;;114.70;60.43;;;;;;;1.40;93.83;98976.84;1572731;89;25427;-78
2021/11/28 09:02:54;;;;;;;125.92;66.57;;;;;;;1.45;93.88;98981.94;1604068;87;27604;-78
2021/11/28 09:05:24;;;;;;;129.72;70.97;;;;;;;1.51;94.00;98978.65;1625790;87;25363;-78
2021/11/28 09:07:51;;;;;;;126.65;66.07;;;;;;;1.60;94.07;98985.22;1626514;88;25851;-78
2021/11/28 09:10:19;;;;;;;113.03;64.82;;;;;;;1.67;94.14;98987.52;1552819;88;25895;-78
2021/11/28 09:12:47;;;;;;;130.10;71.28;;;;;;;1.74;94.14;98979.23;1586145;87;26588;-78
2021/11/28 09:15:16;;;;;;;106.30;58.35;;;;;;;1.80;94.23;98978.05;1608382;87;27502;-78
2021/11/28 09:17:50;;;;;;;106.90;56.23;;;;;;;1.86;94.20;98985.80;1624438;87;25978;-78
2021/11/28 09:20:13;;;;;;;99.50;53.65;;;;;;;1.92;94.17;98986.44;1558954;87;26625;-78
2021/11/28 09:25:15;;;;;;;99.67;51.23;;;;;;;2.00;94.19;98986.39;1570904;89;26646;-77
2021/11/28 09:27:49;;;;;;;101.07;54.40;;;;;;;2.05;94.18;98984.07;1571219;89;28389;-78
2021/11/28 09:30:19;;;;;;;100.72;53.13;;;;;;;2.11;94.27;98987.34;1575324;87;26667;-78
2021/11/28 09:32:48;;;;;;;86.82;48.17;;;;;;;2.16;94.17;98988.98;1586725;87;26649;-78
2021/11/28 09:35:15;;;;;;;99.17;51.92;;;;;;;2.19;94.12;98986.80;1610948;87;27144;-78
2021/11/28 09:37:42;;;;;;;98.35;52.38;;;;;;;2.25;94.32;98980.83;1633668;87;25892;-78
2021/11/28 09:40:09;;;;;;;99.87;50.60;;;;;;;2.29;94.29;98973.36;1590778;87;27380;-78
2021/11/28 09:42:47;;;;;;;92.85;50.70;;;;;;;2.33;94.10;98976.81;1611312;87;25849;-78
2021/11/28 09:45:14;;;;;;;88.50;49.53;;;;;;;2.38;94.18;98971.50;1611020;87;25860;-78
2021/11/28 09:47:44;;;;;;;92.08;51.18;;;;;;;2.44;94.13;98978.75;1611470;87;26252;-78
2021/11/28 09:50:12;;;;;;;88.37;50.83;;;;;;;2.51;94.21;98973.91;1580912;87;25794;-78
2021/11/28 09:52:40;;;;;;;96.10;49.95;;;;;;;2.57;94.13;98977.16;1597917;87;27509;-78
2021/11/28 09:55:11;;;;;;;94.05;50.65;;;;;;;2.63;94.06;98980.42;1602785;87;26485;-78
2021/11/28 09:57:40;;;;;;;81.57;46.53;;;;;;;2.68;94.07;98973.29;1615005;87;25878;-78
2021/11/28 10:00:11;;;;;;;85.97;47.83;;;;;;;2.72;93.96;98973.25;1574487;87;26031;-78
2021/11/28 10:02:42;;;;;;;94.90;47.93;;;;;;;2.78;93.92;98970.73;1575082;88;25944;-78
2021/11/28 10:05:12;;;;;;;95.90;50.17;;;;;;;2.82;93.84;98974.66;1625711;87;27574;-78
2021/11/28 10:07:44;;;;;;;89.75;48.80;;;;;;;2.85;93.82;98970.35;1599128;89;25881;-78
2021/11/28 10:10:13;;;;;;;104.80;60.40;;;;;;;2.89;93.84;98972.96;1578920;88;26290;-78
2021/11/28 10:12:45;;;;;;;94.15;51.28;;;;;;;2.94;93.68;98972.44;1600293;89;26255;-78
2021/11/28 10:15:20;;;;;;;89.20;48.52;;;;;;;2.97;93.63;98978.70;1606301;89;25932;-78
2021/11/28 10:17:47;;;;;;;91.80;50.00;;;;;;;3.01;93.88;98982.14;1565144;89;27728;-78
2021/11/28 10:20:19;;;;;;;93.47;49.65;;;;;;;3.03;93.70;98977.98;1583100;87;26679;-78
2021/11/28 10:22:48;;;;;;;88.92;47.60;;;;;;;3.06;93.68;98986.87;1563728;89;25668;-78
2021/11/28 10:25:30;;;;;;;81.53;44.40;;;;;;;3.08;93.62;98976.93;1616764;87;26248;-79
2021/11/28 10:28:09;;;;;;;83.97;42.90;;;;;;;3.10;93.36;98976.28;1598908;88;25878;-78
2021/11/28 10:30:40;;;;;;;76.10;43.38;;;;;;;3.10;93.31;98967.02;1590148;88;27538;-78
2021/11/28 10:33:18;;;;;;;81.60;44.15;;;;;;;3.09;93.01;98960.07;1598994;88;26521;-78
2021/11/28 10:36:07;;;;;;;77.95;43.02;;;;;;;3.11;92.87;98963.36;1611582;88;25764;-78
2021/11/28 10:38:40;;;;;;;79.22;41.63;;;;;;;3.11;92.65;98960.22;1598896;88;26030;-78
2021/11/28 10:41:26;;;;;;;84.75;43.35;;;;;;;3.14;92.96;98957.72;1603583;87;25390;-78
2021/11/28 10:43:54;;;;;;;82.70;44.03;;;;;;;3.16;92.95;98958.36;1587834;89;26922;-78
2021/11/28 10:46:31;;;;;;;79.10;42.70;;;;;;;3.20;93.01;98958.81;1606003;89;25960;-79
2021/11/28 10:49:15;;;;;;;84.15;44.80;;;;;;;3.24;92.97;98954.80;1580186;88;25920;-78
2021/11/28 10:51:46;;;;;;;72.32;40.55;;;;;;;3.29;93.00;98952.45;1591855;87;27154;-78
2021/11/28 10:54:30;;;;;;;116.37;61.75;;;;;;;3.30;92.92;98950.94;1569161;89;26123;-78
2021/11/28 10:57:14;;;;;;;91.40;48.23;;;;;;;3.34;92.97;98942.95;1607390;89;27559;-78
2021/11/28 10:59:45;;;;;;;84.83;43.23;;;;;;;3.38;92.92;98940.27;1585427;89;26071;-78
2021/11/28 11:02:29;;;;;;;78.00;43.65;;;;;;;3.42;92.88;98936.77;1609721;88;26687;-78
2021/11/28 11:04:58;;;;;;;95.03;48.28;;;;;;;3.44;93.23;98932.95;1588515;87;26709;-78
2021/11/28 11:07:27;;;;;;;91.65;51.80;;;;;;;3.48;93.14;98936.05;1634814;87;25771;-79
2021/11/28 11:09:56;;;;;;;87.82;47.20;;;;;;;3.53;93.03;98934.48;1571320;88;27542;-77
2021/11/28 11:12:32;;;;;;;85.75;48.75;;;;;;;3.57;93.00;98933.63;1585118;88;25724;-78
2021/11/28 11:14:58;;;;;;;84.20;46.15;;;;;;;3.60;92.96;98930.60;1586517;87;25929;-78
2021/11/28 11:17:28;;;;;;;76.82;43.23;;;;;;;3.63;92.83;98924.45;1633771;87;26482;-79
2021/11/28 11:19:56;;;;;;;68.33;40.03;;;;;;;3.65;92.62;98923.77;1592843;87;26095;-78
2021/11/28 11:22:30;;;;;;;78.25;43.08;;;;;;;3.68;92.23;98922.06;1608619;87;27570;-78
2021/11/28 11:25:05;;;;;;;77.90;41.45;;;;;;;3.71;92.11;98918.23;1597117;89;26806;-79
2021/11/28 11:27:36;;;;;;;79.62;42.73;;;;;;;3.70;92.33;98924.55;1636749;86;26580;-78
2021/11/28 11:30:21;;;;;;;74.10;41.73;;;;;;;3.69;92.58;98918.92;1587779;89;26160;-78
2021/11/28 11:32:52;;;;;;;77.35;42.27;;;;;;;3.68;92.53;98908.00;1618349;88;25691;-78
2021/11/28 11:35:27;;;;;;;77.65;41.48;;;;;;;3.66;92.44;98906.03;1576007;88;27559;-78
2021/11/28 11:38:02;;;;;;;72.80;39.10;;;;;;;3.66;92.50;98900.24;1635218;87;25936;-78
2021/11/28 11:40:29;;;;;;;69.80;39.78;;;;;;;3.66;92.49;98896.77;1614778;87;25826;-78
2021/11/28 11:42:56;;;;;;;69.35;39.25;;;;;;;3.62;92.61;98901.63;1593562;87;26188;-78