Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:42;;;;;;;;;;;21.60;48.90;;;;;;493797;241;1272;-54
2022/10/09 00:02:44;;;;;;;;;;;21.80;48.40;;;;;;493816;241;1244;-54
2022/10/09 00:04:45;;;;;;;;;;;21.90;48.10;;;;;;493831;241;1232;-54
2022/10/09 00:06:46;;;;;;;;;;;21.90;48.00;;;;;;494103;241;1161;-54
2022/10/09 00:08:47;;;;;;;;;;;21.90;48.20;;;;;;494304;241;1166;-54
2022/10/09 00:10:49;;;;;;;;;;;21.80;48.30;;;;;;494120;241;2186;-54
2022/10/09 00:12:50;;;;;;;;;;;21.70;48.40;;;;;;493842;241;1114;-54
2022/10/09 00:14:51;;;;;;;;;;;21.70;48.60;;;;;;494236;241;1056;-54
2022/10/09 00:16:53;;;;;;;;;;;21.70;48.70;;;;;;493839;241;1120;-53
2022/10/09 00:18:54;;;;;;;;;;;21.70;48.80;;;;;;494301;241;1197;-53
2022/10/09 00:20:55;;;;;;;;;;;21.60;48.80;;;;;;493968;241;1394;-53
2022/10/09 00:22:57;;;;;;;;;;;21.60;48.80;;;;;;493824;241;1143;-54
2022/10/09 00:24:58;;;;;;;;;;;21.60;48.80;;;;;;494127;241;1187;-53
2022/10/09 00:26:59;;;;;;;;;;;21.60;48.90;;;;;;493894;241;1178;-54
2022/10/09 00:29:01;;;;;;;;;;;21.60;48.90;;;;;;494093;241;1221;-54
2022/10/09 00:31:02;;;;;;;;;;;21.60;48.90;;;;;;494237;241;2186;-54
2022/10/09 00:33:03;;;;;;;;;;;21.60;48.90;;;;;;494160;241;1225;-53
2022/10/09 00:35:05;;;;;;;;;;;21.60;48.90;;;;;;494058;241;1218;-53
2022/10/09 00:37:06;;;;;;;;;;;21.60;49.00;;;;;;493836;241;1238;-54
2022/10/09 00:39:07;;;;;;;;;;;21.60;49.00;;;;;;494300;241;1177;-53
2022/10/09 00:41:09;;;;;;;;;;;21.60;49.00;;;;;;493798;241;1214;-53
2022/10/09 00:43:10;;;;;;;;;;;21.50;48.90;;;;;;493953;241;1257;-54
2022/10/09 00:45:11;;;;;;;;;;;21.60;49.00;;;;;;494177;241;1642;-53
2022/10/09 00:47:13;;;;;;;;;;;21.50;49.00;;;;;;494280;241;1223;-53
2022/10/09 00:49:14;;;;;;;;;;;21.50;49.00;;;;;;494084;241;1282;-54
2022/10/09 00:51:15;;;;;;;;;;;21.50;49.00;;;;;;493802;241;2171;-53
2022/10/09 00:53:17;;;;;;;;;;;21.50;49.00;;;;;;494266;241;1183;-53
2022/10/09 00:55:18;;;;;;;;;;;21.50;49.00;;;;;;493813;241;1328;-53
2022/10/09 00:57:19;;;;;;;;;;;21.50;49.00;;;;;;493857;241;1226;-53
2022/10/09 00:59:21;;;;;;;;;;;21.50;49.00;;;;;;494271;241;1127;-53
2022/10/09 01:01:22;;;;;;;;;;;21.50;49.00;;;;;;494266;241;1189;-53
2022/10/09 01:03:23;;;;;;;;;;;21.50;49.00;;;;;;494292;241;1220;-54
2022/10/09 01:05:25;;;;;;;;;;;21.50;49.10;;;;;;494277;241;1240;-53
2022/10/09 01:07:26;;;;;;;;;;;21.50;49.10;;;;;;494277;241;1287;-54
2022/10/09 01:09:27;;;;;;;;;;;21.50;49.10;;;;;;494297;241;1228;-54
2022/10/09 01:11:29;;;;;;;;;;;21.50;49.10;;;;;;494097;241;2190;-53
2022/10/09 01:13:30;;;;;;;;;;;21.50;49.10;;;;;;494277;241;1202;-54
2022/10/09 01:15:31;;;;;;;;;;;21.50;49.10;;;;;;493926;241;1203;-53
2022/10/09 01:17:32;;;;;;;;;;;21.50;49.10;;;;;;494245;241;1228;-54
2022/10/09 01:19:34;;;;;;;;;;;21.50;49.10;;;;;;494274;241;1174;-53
2022/10/09 01:21:35;;;;;;;;;;;21.50;49.10;;;;;;493982;241;1631;-53
2022/10/09 01:23:36;;;;;;;;;;;21.50;49.10;;;;;;494063;241;1304;-53
2022/10/09 01:25:38;;;;;;;;;;;21.50;49.00;;;;;;493811;241;1231;-53
2022/10/09 01:27:40;;;;;;;;;;;21.50;49.10;;;;;;493866;241;1224;-54
2022/10/09 01:29:40;;;;;;;;;;;21.50;49.10;;;;;;494146;241;1792;-53
2022/10/09 01:31:42;;;;;;;;;;;21.50;49.10;;;;;;493998;241;2199;-54
2022/10/09 01:33:43;;;;;;;;;;;21.50;49.00;;;;;;493795;241;1263;-53
2022/10/09 01:35:44;;;;;;;;;;;21.50;49.00;;;;;;493803;241;1428;-53
2022/10/09 01:37:46;;;;;;;;;;;21.50;49.00;;;;;;494280;241;1237;-53
2022/10/09 01:39:47;;;;;;;;;;;21.50;49.00;;;;;;493826;241;1169;-54
2022/10/09 01:41:48;;;;;;;;;;;21.50;49.00;;;;;;494012;241;1201;-54
2022/10/09 01:43:50;;;;;;;;;;;21.50;49.10;;;;;;493829;241;1169;-54
2022/10/09 01:45:51;;;;;;;;;;;21.50;49.00;;;;;;493758;241;1274;-54
2022/10/09 01:47:52;;;;;;;;;;;21.50;49.00;;;;;;493812;241;1202;-54
2022/10/09 01:49:54;;;;;;;;;;;21.50;49.00;;;;;;494033;241;1181;-53
2022/10/09 01:51:55;;;;;;;;;;;21.50;49.10;;;;;;493791;241;2155;-53
2022/10/09 01:53:56;;;;;;;;;;;21.50;49.00;;;;;;493954;241;1200;-54
2022/10/09 01:55:58;;;;;;;;;;;21.50;49.00;;;;;;494278;241;1289;-54
2022/10/09 01:57:59;;;;;;;;;;;21.50;49.00;;;;;;493812;241;1192;-53
2022/10/09 02:00:00;;;;;;;;;;;21.40;49.00;;;;;;494104;241;1307;-53
2022/10/09 02:02:02;;;;;;;;;;;21.50;49.10;;;;;;494251;241;1198;-53
2022/10/09 02:04:03;;;;;;;;;;;21.50;49.10;;;;;;493992;241;1294;-53
2022/10/09 02:06:04;;;;;;;;;;;21.50;49.10;;;;;;493800;241;1259;-54
2022/10/09 02:08:06;;;;;;;;;;;21.40;49.10;;;;;;493791;241;1230;-54
2022/10/09 02:10:07;;;;;;;;;;;21.50;49.00;;;;;;494260;241;1166;-53
2022/10/09 02:12:08;;;;;;;;;;;21.40;49.00;;;;;;494077;241;2151;-53
2022/10/09 02:14:10;;;;;;;;;;;21.50;49.10;;;;;;493936;241;1346;-53
2022/10/09 02:16:11;;;;;;;;;;;21.40;49.00;;;;;;494265;241;1310;-54
2022/10/09 02:18:12;;;;;;;;;;;21.40;49.00;;;;;;493806;241;1261;-54
2022/10/09 02:20:14;;;;;;;;;;;21.40;49.00;;;;;;493791;241;1228;-53
2022/10/09 02:22:15;;;;;;;;;;;21.50;49.00;;;;;;493821;241;1236;-54
2022/10/09 02:24:16;;;;;;;;;;;21.40;49.00;;;;;;494274;241;1281;-54
2022/10/09 02:26:18;;;;;;;;;;;21.50;49.10;;;;;;494270;241;1192;-54
2022/10/09 02:28:19;;;;;;;;;;;21.50;49.10;;;;;;493866;241;1198;-53
2022/10/09 02:30:20;;;;;;;;;;;21.50;49.00;;;;;;494275;241;1078;-53
2022/10/09 02:32:22;;;;;;;;;;;21.50;49.00;;;;;;494293;241;2163;-53
2022/10/09 02:34:24;;;;;;;;;;;21.50;49.00;;;;;;493836;241;1181;-53
2022/10/09 02:36:24;;;;;;;;;;;21.50;49.00;;;;;;493803;241;1530;-54
2022/10/09 02:38:26;;;;;;;;;;;21.40;49.00;;;;;;493827;241;1175;-54
2022/10/09 02:40:27;;;;;;;;;;;21.50;49.10;;;;;;493952;241;1212;-53
2022/10/09 02:42:28;;;;;;;;;;;21.40;49.00;;;;;;493807;241;1294;-54
2022/10/09 02:44:30;;;;;;;;;;;21.40;49.00;;;;;;494136;241;1327;-54
2022/10/09 02:46:31;;;;;;;;;;;21.50;49.10;;;;;;493931;241;1181;-53
2022/10/09 02:48:32;;;;;;;;;;;21.40;49.00;;;;;;493809;241;1230;-53
2022/10/09 02:50:34;;;;;;;;;;;21.40;49.00;;;;;;494069;241;1241;-54
2022/10/09 02:52:35;;;;;;;;;;;21.50;49.00;;;;;;493783;241;2128;-54
2022/10/09 02:54:37;;;;;;;;;;;21.50;49.10;;;;;;494015;241;1217;-54
2022/10/09 02:56:38;;;;;;;;;;;21.50;49.00;;;;;;493812;241;1279;-53
2022/10/09 02:58:39;;;;;;;;;;;21.50;49.00;;;;;;493825;241;1222;-54
2022/10/09 03:00:40;;;;;;;;;;;21.50;49.00;;;;;;494191;241;1336;-53
2022/10/09 03:02:42;;;;;;;;;;;21.50;49.00;;;;;;493963;241;1246;-53
2022/10/09 03:04:43;;;;;;;;;;;21.50;49.00;;;;;;494258;241;1362;-53
2022/10/09 03:06:44;;;;;;;;;;;21.50;49.00;;;;;;493823;241;1415;-54
2022/10/09 03:08:46;;;;;;;;;;;21.40;49.00;;;;;;493801;241;1296;-53
2022/10/09 03:10:47;;;;;;;;;;;21.50;49.10;;;;;;493924;241;1205;-53
2022/10/09 03:12:48;;;;;;;;;;;21.40;49.00;;;;;;494074;241;2186;-54
2022/10/09 03:14:50;;;;;;;;;;;21.50;49.10;;;;;;493796;241;1271;-54
2022/10/09 03:16:51;;;;;;;;;;;21.40;49.10;;;;;;493786;241;1187;-53
2022/10/09 03:18:52;;;;;;;;;;;21.40;49.00;;;;;;493827;241;1328;-54
2022/10/09 03:20:54;;;;;;;;;;;21.40;49.00;;;;;;494223;241;1208;-53
2022/10/09 03:22:55;;;;;;;;;;;21.40;49.00;;;;;;493970;241;1235;-53
2022/10/09 03:24:56;;;;;;;;;;;21.40;49.00;;;;;;494268;241;1172;-53
2022/10/09 03:26:57;;;;;;;;;;;21.40;49.00;;;;;;494259;241;1210;-53
2022/10/09 03:28:59;;;;;;;;;;;21.40;49.00;;;;;;493806;241;1309;-53
2022/10/09 03:31:00;;;;;;;;;;;21.40;49.00;;;;;;494014;241;1627;-54
2022/10/09 03:33:01;;;;;;;;;;;21.40;49.00;;;;;;493740;241;2152;-54
2022/10/09 03:35:03;;;;;;;;;;;21.50;49.00;;;;;;494100;241;1345;-54
2022/10/09 03:37:04;;;;;;;;;;;21.40;49.00;;;;;;493892;241;1280;-54
2022/10/09 03:39:06;;;;;;;;;;;21.40;49.00;;;;;;493751;241;1274;-53
2022/10/09 03:41:07;;;;;;;;;;;21.40;49.10;;;;;;493913;241;1333;-54
2022/10/09 03:43:08;;;;;;;;;;;21.40;49.00;;;;;;494017;241;1339;-53
2022/10/09 03:45:10;;;;;;;;;;;21.40;49.00;;;;;;494216;241;1351;-53
2022/10/09 03:47:11;;;;;;;;;;;21.40;49.10;;;;;;494191;241;1328;-53
2022/10/09 03:49:12;;;;;;;;;;;21.40;49.10;;;;;;494180;241;1301;-54
2022/10/09 03:51:14;;;;;;;;;;;21.40;49.00;;;;;;493796;241;1242;-53
2022/10/09 03:53:15;;;;;;;;;;;21.40;49.00;;;;;;493809;241;2124;-53
2022/10/09 03:55:16;;;;;;;;;;;21.40;49.00;;;;;;494260;241;1187;-54
2022/10/09 03:57:17;;;;;;;;;;;21.40;49.10;;;;;;494030;241;1269;-54
2022/10/09 03:59:19;;;;;;;;;;;21.40;49.10;;;;;;493792;241;1199;-53
2022/10/09 04:01:20;;;;;;;;;;;21.40;49.00;;;;;;494264;241;1183;-54
2022/10/09 04:03:21;;;;;;;;;;;21.40;49.00;;;;;;493807;241;1231;-54
2022/10/09 04:05:23;;;;;;;;;;;21.40;49.00;;;;;;493796;241;1289;-54
2022/10/09 04:07:24;;;;;;;;;;;21.40;49.00;;;;;;494170;241;1228;-53
2022/10/09 04:09:25;;;;;;;;;;;21.40;49.00;;;;;;494238;241;1219;-53
2022/10/09 04:11:27;;;;;;;;;;;21.40;49.00;;;;;;493992;241;2144;-54
2022/10/09 04:13:28;;;;;;;;;;;21.40;49.00;;;;;;493788;241;1240;-53
2022/10/09 04:15:30;;;;;;;;;;;21.40;49.10;;;;;;494186;241;1233;-53
2022/10/09 04:17:31;;;;;;;;;;;21.40;49.00;;;;;;493795;241;1161;-54
2022/10/09 04:19:32;;;;;;;;;;;21.40;49.00;;;;;;493788;241;1599;-53
2022/10/09 04:21:34;;;;;;;;;;;21.40;49.00;;;;;;494259;241;1184;-53
2022/10/09 04:23:35;;;;;;;;;;;21.40;49.00;;;;;;493947;241;1257;-54
2022/10/09 04:25:36;;;;;;;;;;;21.40;49.00;;;;;;494252;241;1245;-54
2022/10/09 04:27:38;;;;;;;;;;;21.40;49.00;;;;;;494029;241;1466;-54
2022/10/09 04:29:39;;;;;;;;;;;21.40;49.10;;;;;;493762;241;1785;-54
2022/10/09 04:31:40;;;;;;;;;;;21.40;49.00;;;;;;494211;241;2198;-54
2022/10/09 04:33:42;;;;;;;;;;;21.40;49.00;;;;;;494252;241;1290;-53
2022/10/09 04:35:43;;;;;;;;;;;21.40;49.00;;;;;;494205;241;1207;-54
2022/10/09 04:37:44;;;;;;;;;;;21.40;49.00;;;;;;493807;241;1284;-54
2022/10/09 04:39:46;;;;;;;;;;;21.40;49.00;;;;;;493819;241;1307;-53
2022/10/09 04:41:47;;;;;;;;;;;21.40;49.00;;;;;;493828;241;1366;-53
2022/10/09 04:43:51;;;;;;;;;;;21.40;49.00;;;;;;493830;241;1216;-53
2022/10/09 04:45:52;;;;;;;;;;;21.50;48.90;;;;;;494044;241;1286;-53
2022/10/09 04:47:54;;;;;;;;;;;21.70;48.50;;;;;;493829;241;1182;-54
2022/10/09 04:49:55;;;;;;;;;;;21.90;48.10;;;;;;493885;241;1198;-54
2022/10/09 04:51:56;;;;;;;;;;;21.90;47.80;;;;;;493836;241;2191;-54
2022/10/09 04:53:58;;;;;;;;;;;22.00;47.70;;;;;;493838;241;1236;-53
2022/10/09 04:55:59;;;;;;;;;;;21.90;47.80;;;;;;493836;241;1167;-53
2022/10/09 04:58:00;;;;;;;;;;;21.80;48.10;;;;;;493845;241;1127;-54
2022/10/09 05:00:02;;;;;;;;;;;21.80;48.30;;;;;;493817;241;1193;-54
2022/10/09 05:02:03;;;;;;;;;;;21.80;48.10;;;;;;493992;241;1241;-54
2022/10/09 05:04:04;;;;;;;;;;;21.90;48.00;;;;;;493807;241;1231;-54
2022/10/09 05:06:06;;;;;;;;;;;21.90;48.00;;;;;;494253;241;1246;-53
2022/10/09 05:08:07;;;;;;;;;;;21.80;48.10;;;;;;494217;241;1170;-53
2022/10/09 05:10:08;;;;;;;;;;;21.70;48.30;;;;;;493810;241;1230;-53
2022/10/09 05:12:10;;;;;;;;;;;21.70;48.40;;;;;;493958;241;2151;-53
2022/10/09 05:14:11;;;;;;;;;;;21.60;48.50;;;;;;493815;241;1202;-53
2022/10/09 05:16:12;;;;;;;;;;;21.60;48.60;;;;;;493985;241;1241;-53
2022/10/09 05:18:13;;;;;;;;;;;21.60;48.60;;;;;;493795;241;1189;-54
2022/10/09 05:20:15;;;;;;;;;;;21.60;48.60;;;;;;494264;241;1190;-53
2022/10/09 05:22:16;;;;;;;;;;;21.60;48.70;;;;;;494062;241;1397;-54
2022/10/09 05:24:17;;;;;;;;;;;21.60;48.70;;;;;;494274;241;1257;-54
2022/10/09 05:26:19;;;;;;;;;;;21.50;48.70;;;;;;493888;241;1220;-53
2022/10/09 05:28:20;;;;;;;;;;;21.50;48.80;;;;;;493813;241;1171;-53
2022/10/09 05:30:21;;;;;;;;;;;21.50;48.80;;;;;;493820;241;1573;-53
2022/10/09 05:32:23;;;;;;;;;;;21.50;48.70;;;;;;494249;241;2159;-54
2022/10/09 05:34:24;;;;;;;;;;;21.50;48.80;;;;;;494269;241;1204;-54
2022/10/09 05:36:25;;;;;;;;;;;21.50;48.80;;;;;;493977;241;1299;-53
2022/10/09 05:38:27;;;;;;;;;;;21.50;48.80;;;;;;494266;241;1225;-53
2022/10/09 05:40:28;;;;;;;;;;;21.50;48.80;;;;;;494216;241;1259;-54
2022/10/09 05:42:29;;;;;;;;;;;21.50;48.80;;;;;;494266;241;1198;-54
2022/10/09 05:44:31;;;;;;;;;;;21.50;48.80;;;;;;494064;241;1227;-54
2022/10/09 05:46:32;;;;;;;;;;;21.50;48.80;;;;;;494297;241;1539;-53
2022/10/09 05:48:33;;;;;;;;;;;21.50;48.80;;;;;;494298;241;1174;-54
2022/10/09 05:50:35;;;;;;;;;;;21.50;48.90;;;;;;493848;241;1117;-53
2022/10/09 05:52:38;;;;;;;;;;;21.50;48.80;;;;;;493820;241;2206;-53
2022/10/09 05:54:37;;;;;;;;;;;21.50;48.90;;;;;;494126;241;1430;-53
2022/10/09 05:56:39;;;;;;;;;;;21.40;48.80;;;;;;493899;241;1201;-53
2022/10/09 05:58:40;;;;;;;;;;;21.40;48.80;;;;;;493811;241;1231;-53
2022/10/09 06:00:41;;;;;;;;;;;21.50;48.90;;;;;;493826;241;1280;-54
2022/10/09 06:02:43;;;;;;;;;;;21.40;48.80;;;;;;494128;241;1218;-53
2022/10/09 06:04:44;;;;;;;;;;;21.40;48.80;;;;;;494282;241;1331;-54
2022/10/09 06:06:47;;;;;;;;;;;21.40;48.90;;;;;;493800;241;1352;-53
2022/10/09 06:08:47;;;;;;;;;;;21.50;48.90;;;;;;494198;241;1434;-53
2022/10/09 06:10:49;;;;;;;;;;;21.50;48.90;;;;;;494261;241;1352;-54
2022/10/09 06:12:50;;;;;;;;;;;21.50;48.90;;;;;;494251;241;2147;-54
2022/10/09 06:14:51;;;;;;;;;;;21.40;48.80;;;;;;494014;241;1283;-53
2022/10/09 06:16:52;;;;;;;;;;;21.50;48.90;;;;;;494258;241;1233;-54
2022/10/09 06:18:54;;;;;;;;;;;21.50;48.80;;;;;;494220;241;1263;-53
2022/10/09 06:20:55;;;;;;;;;;;21.40;48.80;;;;;;494222;241;1184;-54
2022/10/09 06:22:56;;;;;;;;;;;21.50;48.90;;;;;;494272;241;1239;-53
2022/10/09 06:24:58;;;;;;;;;;;21.50;48.80;;;;;;494059;241;1568;-53
2022/10/09 06:26:59;;;;;;;;;;;21.50;48.80;;;;;;494275;241;1203;-53
2022/10/09 06:29:00;;;;;;;;;;;21.40;48.90;;;;;;494185;241;1243;-53
2022/10/09 06:31:02;;;;;;;;;;;21.50;48.80;;;;;;493810;241;1250;-54
2022/10/09 06:33:03;;;;;;;;;;;21.40;48.80;;;;;;494163;241;2195;-53
2022/10/09 06:35:04;;;;;;;;;;;21.40;48.80;;;;;;494108;241;1237;-53
2022/10/09 06:37:06;;;;;;;;;;;21.40;48.80;;;;;;494258;241;1301;-53
2022/10/09 06:39:07;;;;;;;;;;;21.50;48.90;;;;;;494151;241;1203;-53
2022/10/09 06:41:08;;;;;;;;;;;21.50;48.90;;;;;;493824;241;1356;-53
2022/10/09 06:43:10;;;;;;;;;;;21.40;48.90;;;;;;494204;241;1097;-54
2022/10/09 06:45:11;;;;;;;;;;;21.40;48.90;;;;;;493748;241;1109;-53
2022/10/09 06:47:12;;;;;;;;;;;21.40;48.90;;;;;;494085;241;1139;-53
2022/10/09 06:49:14;;;;;;;;;;;21.40;48.90;;;;;;494164;241;1107;-53
2022/10/09 06:51:15;;;;;;;;;;;21.40;48.90;;;;;;494019;241;1065;-53
2022/10/09 06:53:16;;;;;;;;;;;21.40;48.90;;;;;;493958;241;2202;-54
2022/10/09 06:55:18;;;;;;;;;;;21.40;48.90;;;;;;493921;241;1270;-53
2022/10/09 06:57:19;;;;;;;;;;;21.40;48.80;;;;;;494203;241;1454;-53
2022/10/09 06:59:20;;;;;;;;;;;21.40;48.90;;;;;;493843;241;1392;-53
2022/10/09 07:01:22;;;;;;;;;;;21.40;48.90;;;;;;493809;241;1235;-54
2022/10/09 07:03:23;;;;;;;;;;;21.40;48.90;;;;;;494082;241;1184;-53
2022/10/09 07:05:25;;;;;;;;;;;21.40;48.90;;;;;;494196;241;1351;-54
2022/10/09 07:07:26;;;;;;;;;;;21.40;48.90;;;;;;493820;241;1155;-53
2022/10/09 07:09:27;;;;;;;;;;;21.40;48.90;;;;;;493814;241;1191;-54
2022/10/09 07:11:29;;;;;;;;;;;21.40;48.90;;;;;;494280;241;1304;-53
2022/10/09 07:13:30;;;;;;;;;;;21.40;48.90;;;;;;493816;241;2191;-54
2022/10/09 07:15:31;;;;;;;;;;;21.40;49.00;;;;;;494010;241;1198;-54
2022/10/09 07:17:33;;;;;;;;;;;21.40;48.90;;;;;;494004;241;1177;-54
2022/10/09 07:19:34;;;;;;;;;;;21.40;49.00;;;;;;494280;241;1271;-53
2022/10/09 07:21:35;;;;;;;;;;;21.40;49.00;;;;;;494273;241;1193;-54
2022/10/09 07:23:37;;;;;;;;;;;21.40;48.90;;;;;;494255;241;1210;-53
2022/10/09 07:25:38;;;;;;;;;;;21.40;48.90;;;;;;494245;241;1189;-53
2022/10/09 07:27:39;;;;;;;;;;;21.40;48.90;;;;;;494258;241;1546;-54
2022/10/09 07:29:41;;;;;;;;;;;21.40;48.90;;;;;;493777;241;1314;-54
2022/10/09 07:31:42;;;;;;;;;;;21.40;48.80;;;;;;493774;241;1210;-54
2022/10/09 07:33:43;;;;;;;;;;;21.40;48.80;;;;;;493921;241;2148;-54
2022/10/09 07:35:44;;;;;;;;;;;21.40;48.80;;;;;;494050;241;1205;-53
2022/10/09 07:37:46;;;;;;;;;;;21.40;48.90;;;;;;494254;241;1226;-53
2022/10/09 07:39:47;;;;;;;;;;;21.40;48.90;;;;;;494256;241;1242;-54
2022/10/09 07:41:48;;;;;;;;;;;21.40;48.90;;;;;;493769;241;1208;-53
2022/10/09 07:43:50;;;;;;;;;;;21.50;48.90;;;;;;494260;241;1217;-54
2022/10/09 07:45:51;;;;;;;;;;;21.40;48.90;;;;;;494016;241;1073;-54
2022/10/09 07:47:53;;;;;;;;;;;21.40;48.80;;;;;;494292;241;1130;-53
2022/10/09 07:49:54;;;;;;;;;;;21.40;48.80;;;;;;494303;241;1107;-54
2022/10/09 07:51:55;;;;;;;;;;;21.40;48.90;;;;;;494191;241;1064;-53
2022/10/09 07:53:57;;;;;;;;;;;21.40;48.90;;;;;;494284;241;2155;-53
2022/10/09 07:55:58;;;;;;;;;;;21.40;48.90;;;;;;494132;241;1114;-53
2022/10/09 07:57:59;;;;;;;;;;;21.40;48.90;;;;;;493793;241;1201;-53
2022/10/09 08:00:01;;;;;;;;;;;21.40;48.90;;;;;;494026;241;1192;-53
2022/10/09 08:02:02;;;;;;;;;;;21.40;48.90;;;;;;493799;241;1230;-54
2022/10/09 08:04:03;;;;;;;;;;;21.40;48.90;;;;;;493811;241;1235;-54
2022/10/09 08:06:05;;;;;;;;;;;21.40;48.90;;;;;;493803;241;1189;-54
2022/10/09 08:08:06;;;;;;;;;;;21.40;48.90;;;;;;493869;241;1333;-53
2022/10/09 08:10:07;;;;;;;;;;;21.40;48.90;;;;;;493769;241;1218;-54
2022/10/09 08:12:09;;;;;;;;;;;21.40;48.90;;;;;;493839;241;1713;-54
2022/10/09 08:14:10;;;;;;;;;;;21.40;48.90;;;;;;493986;241;2159;-54
2022/10/09 08:16:11;;;;;;;;;;;21.40;48.90;;;;;;493893;241;1261;-53
2022/10/09 08:18:13;;;;;;;;;;;21.40;48.90;;;;;;494306;241;1200;-53
2022/10/09 08:20:14;;;;;;;;;;;21.40;48.90;;;;;;494293;241;1226;-54
2022/10/09 08:22:15;;;;;;;;;;;21.40;48.80;;;;;;493733;241;1796;-53
2022/10/09 08:24:16;;;;;;;;;;;21.40;48.90;;;;;;494272;241;1160;-53
2022/10/09 08:26:18;;;;;;;;;;;21.40;48.90;;;;;;493594;241;1386;-53
2022/10/09 08:28:19;;;;;;;;;;;21.40;48.90;;;;;;494003;241;1320;-53
2022/10/09 08:30:21;;;;;;;;;;;21.40;48.90;;;;;;493795;241;1231;-54
2022/10/09 08:32:22;;;;;;;;;;;21.40;48.90;;;;;;493812;241;1636;-53
2022/10/09 08:34:23;;;;;;;;;;;21.40;48.90;;;;;;494261;241;2160;-53
2022/10/09 08:36:24;;;;;;;;;;;21.40;48.90;;;;;;494279;241;1207;-54
2022/10/09 08:38:26;;;;;;;;;;;21.40;48.90;;;;;;494228;241;1167;-54
2022/10/09 08:40:27;;;;;;;;;;;21.40;48.90;;;;;;494240;241;1281;-54
2022/10/09 08:42:28;;;;;;;;;;;21.40;49.00;;;;;;494197;241;1208;-53
2022/10/09 08:44:30;;;;;;;;;;;21.40;48.90;;;;;;494077;241;1156;-53
2022/10/09 08:46:31;;;;;;;;;;;21.40;48.90;;;;;;494064;241;1199;-54
2022/10/09 08:48:32;;;;;;;;;;;21.40;48.90;;;;;;494292;241;1094;-54
2022/10/09 08:50:34;;;;;;;;;;;21.40;48.90;;;;;;494295;241;1127;-53
2022/10/09 08:52:35;;;;;;;;;;;21.40;48.90;;;;;;493962;241;1267;-53
2022/10/09 08:54:36;;;;;;;;;;;21.40;48.90;;;;;;494283;241;2198;-53
2022/10/09 08:56:38;;;;;;;;;;;21.40;48.90;;;;;;494286;241;1224;-54
2022/10/09 08:58:39;;;;;;;;;;;21.40;48.90;;;;;;493857;241;1109;-54
2022/10/09 09:00:40;;;;;;;;;;;21.40;49.00;;;;;;494266;241;1082;-53
2022/10/09 09:02:42;;;;;;;;;;;21.40;49.00;;;;;;493922;241;1209;-53
2022/10/09 09:04:44;;;;;;;;;;;21.40;48.90;;;;;;493837;241;1104;-54
2022/10/09 09:06:45;;;;;;;;;;;21.40;48.90;;;;;;494296;241;1270;-53
2022/10/09 09:08:47;;;;;;;;;;;21.40;48.90;;;;;;493853;241;1087;-54
2022/10/09 09:10:48;;;;;;;;;;;21.40;48.90;;;;;;493843;241;1056;-53
2022/10/09 09:12:49;;;;;;;;;;;21.40;49.00;;;;;;493908;241;1263;-53
2022/10/09 09:14:51;;;;;;;;;;;21.40;48.90;;;;;;494248;241;2148;-53
2022/10/09 09:16:52;;;;;;;;;;;21.30;48.90;;;;;;494054;241;1185;-53
2022/10/09 09:18:53;;;;;;;;;;;21.40;48.90;;;;;;493833;241;1129;-53
2022/10/09 09:20:55;;;;;;;;;;;21.40;48.90;;;;;;494219;241;1550;-54
2022/10/09 09:22:56;;;;;;;;;;;21.40;48.90;;;;;;494281;241;1305;-53
2022/10/09 09:24:57;;;;;;;;;;;21.40;48.90;;;;;;494008;241;1419;-54
2022/10/09 09:26:59;;;;;;;;;;;21.40;48.90;;;;;;493813;241;1279;-53
2022/10/09 09:29:00;;;;;;;;;;;21.40;48.90;;;;;;494280;241;1172;-53
2022/10/09 09:31:01;;;;;;;;;;;21.40;48.90;;;;;;494067;241;1252;-54
2022/10/09 09:33:03;;;;;;;;;;;21.40;48.90;;;;;;493797;241;1176;-53
2022/10/09 09:35:04;;;;;;;;;;;21.40;48.90;;;;;;493966;241;2182;-53
2022/10/09 09:37:06;;;;;;;;;;;21.30;48.90;;;;;;494242;241;1331;-53
2022/10/09 09:39:07;;;;;;;;;;;21.40;49.00;;;;;;494259;241;1309;-54
2022/10/09 09:41:08;;;;;;;;;;;21.40;48.90;;;;;;494121;241;1334;-54
2022/10/09 09:43:10;;;;;;;;;;;21.40;49.00;;;;;;494239;241;1301;-54
2022/10/09 09:45:11;;;;;;;;;;;21.40;49.00;;;;;;494084;241;1259;-54
2022/10/09 09:47:12;;;;;;;;;;;21.40;48.90;;;;;;493933;241;1199;-53
2022/10/09 09:49:14;;;;;;;;;;;21.40;48.90;;;;;;494233;241;1256;-53
2022/10/09 09:51:15;;;;;;;;;;;21.40;48.90;;;;;;494135;241;1293;-53
2022/10/09 09:53:16;;;;;;;;;;;21.40;48.90;;;;;;494014;241;1353;-54
2022/10/09 09:55:18;;;;;;;;;;;21.40;48.90;;;;;;494056;241;2196;-54
2022/10/09 09:57:19;;;;;;;;;;;21.40;48.90;;;;;;494274;241;1196;-54
2022/10/09 09:59:20;;;;;;;;;;;21.40;48.90;;;;;;494119;241;1236;-53
2022/10/09 10:01:22;;;;;;;;;;;21.40;48.90;;;;;;493776;241;1277;-53
2022/10/09 10:03:23;;;;;;;;;;;21.40;48.90;;;;;;493816;241;1548;-53
2022/10/09 10:05:25;;;;;;;;;;;21.40;48.90;;;;;;494209;241;1215;-53
2022/10/09 10:07:26;;;;;;;;;;;21.40;48.90;;;;;;494278;241;1212;-53
2022/10/09 10:09:27;;;;;;;;;;;21.40;48.90;;;;;;494275;241;1197;-53
2022/10/09 10:11:28;;;;;;;;;;;21.40;48.90;;;;;;494099;241;1312;-53
2022/10/09 10:13:30;;;;;;;;;;;21.40;48.90;;;;;;494285;241;1206;-54
2022/10/09 10:15:31;;;;;;;;;;;21.40;49.00;;;;;;494234;241;2139;-54
2022/10/09 10:17:32;;;;;;;;;;;21.40;49.00;;;;;;493985;241;1185;-53
2022/10/09 10:19:34;;;;;;;;;;;21.40;48.90;;;;;;494105;241;1217;-53
2022/10/09 10:21:35;;;;;;;;;;;21.40;48.90;;;;;;494028;241;1202;-53
2022/10/09 10:23:36;;;;;;;;;;;21.40;48.90;;;;;;494277;241;1231;-54
2022/10/09 10:25:38;;;;;;;;;;;21.40;49.00;;;;;;494275;241;1239;-53
2022/10/09 10:27:39;;;;;;;;;;;21.30;48.90;;;;;;493873;241;1313;-54
2022/10/09 10:29:40;;;;;;;;;;;21.30;48.90;;;;;;493818;241;1117;-53
2022/10/09 10:31:42;;;;;;;;;;;21.40;49.00;;;;;;493821;241;1079;-53
2022/10/09 10:33:43;;;;;;;;;;;21.40;48.90;;;;;;494292;241;2143;-54
2022/10/09 10:35:44;;;;;;;;;;;21.40;48.90;;;;;;494281;241;1122;-53
2022/10/09 10:37:46;;;;;;;;;;;21.40;48.90;;;;;;494280;241;1211;-53
2022/10/09 10:39:47;;;;;;;;;;;21.40;49.00;;;;;;493879;241;1216;-54
2022/10/09 10:41:48;;;;;;;;;;;21.30;48.90;;;;;;494260;241;1277;-53
2022/10/09 10:43:50;;;;;;;;;;;21.40;49.00;;;;;;494282;241;1761;-54
2022/10/09 10:45:51;;;;;;;;;;;21.40;48.90;;;;;;494161;241;1220;-53
2022/10/09 10:47:52;;;;;;;;;;;21.40;48.90;;;;;;493767;241;1540;-53
2022/10/09 10:49:53;;;;;;;;;;;21.30;48.90;;;;;;494221;241;1221;-54
2022/10/09 10:51:55;;;;;;;;;;;21.40;48.90;;;;;;493778;241;1223;-54
2022/10/09 10:53:56;;;;;;;;;;;21.40;48.90;;;;;;494108;241;2160;-54
2022/10/09 10:55:57;;;;;;;;;;;21.40;48.90;;;;;;493746;241;1277;-53
2022/10/09 10:57:59;;;;;;;;;;;21.30;48.80;;;;;;493983;241;1367;-53
2022/10/09 11:00:02;;;;;;;;;;;21.40;48.90;;;;;;494230;241;1215;-53
2022/10/09 11:02:01;;;;;;;;;;;21.40;48.90;;;;;;493604;241;2166;-53
2022/10/09 11:04:03;;;;;;;;;;;21.40;48.90;;;;;;493780;241;1210;-54
2022/10/09 11:06:04;;;;;;;;;;;21.40;48.90;;;;;;494035;241;1219;-53
2022/10/09 11:08:05;;;;;;;;;;;21.40;48.90;;;;;;494236;241;1229;-53
2022/10/09 11:10:07;;;;;;;;;;;21.40;48.90;;;;;;493961;241;1304;-54
2022/10/09 11:12:08;;;;;;;;;;;21.40;48.90;;;;;;493799;241;1326;-53
2022/10/09 11:14:09;;;;;;;;;;;21.40;48.90;;;;;;494237;241;2150;-54
2022/10/09 11:16:11;;;;;;;;;;;21.40;48.90;;;;;;494275;241;1438;-54
2022/10/09 11:18:12;;;;;;;;;;;21.40;48.90;;;;;;493986;241;1061;-53
2022/10/09 11:20:13;;;;;;;;;;;21.40;48.90;;;;;;493837;241;1348;-53
2022/10/09 11:22:15;;;;;;;;;;;21.40;48.90;;;;;;493803;241;1299;-53
2022/10/09 11:24:16;;;;;;;;;;;21.40;48.90;;;;;;494283;241;1197;-54
2022/10/09 11:26:17;;;;;;;;;;;21.40;48.90;;;;;;494118;241;1272;-53
2022/10/09 11:28:19;;;;;;;;;;;21.40;48.90;;;;;;494105;241;1218;-53
2022/10/09 11:30:20;;;;;;;;;;;21.30;48.90;;;;;;494240;241;1200;-53
2022/10/09 11:32:21;;;;;;;;;;;21.40;48.90;;;;;;493799;241;1423;-53
2022/10/09 11:34:23;;;;;;;;;;;21.30;48.80;;;;;;494168;241;2183;-54
2022/10/09 11:36:24;;;;;;;;;;;21.30;48.80;;;;;;493802;241;1177;-54
2022/10/09 11:38:25;;;;;;;;;;;21.40;48.90;;;;;;494163;241;1192;-54
2022/10/09 11:40:27;;;;;;;;;;;21.40;48.90;;;;;;494256;241;1261;-53
2022/10/09 11:42:28;;;;;;;;;;;21.40;48.90;;;;;;493777;241;1773;-54
2022/10/09 11:44:29;;;;;;;;;;;21.40;48.90;;;;;;494221;241;1266;-53
2022/10/09 11:46:31;;;;;;;;;;;21.30;48.80;;;;;;494223;241;1230;-53
2022/10/09 11:48:32;;;;;;;;;;;21.30;48.80;;;;;;493928;241;1323;-54
2022/10/09 11:50:33;;;;;;;;;;;21.40;48.90;;;;;;494191;241;1353;-53
2022/10/09 11:52:35;;;;;;;;;;;21.40;48.90;;;;;;493964;241;1274;-53
2022/10/09 11:54:36;;;;;;;;;;;21.40;48.90;;;;;;494182;241;2163;-53
2022/10/09 11:56:37;;;;;;;;;;;21.30;48.90;;;;;;494113;241;1375;-54