Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:04;;;;;;;;;;;;;;;;;;4974914;28;20385;-72
2022/09/26 00:02:37;;;;;;;;;;;;;;;;;;4975790;28;19914;-73
2022/09/26 00:05:03;;;;;;;;;;;;;;;;;;4974717;28;19981;-74
2022/09/26 00:07:28;;;;;;;;;;;;;;;;;;4975615;28;19915;-73
2022/09/26 00:09:54;;;;;;;;;;;;;;;;;;4957551;28;19937;-72
2022/09/26 00:12:19;;;;;;;;;;;;;;;;;;4974330;28;19949;-74
2022/09/26 00:14:45;;;;;;;;;;;;;;;;;;4975526;28;20362;-72
2022/09/26 00:17:10;;;;;;;;;;;;;;;;;;4974366;28;20317;-73
2022/09/26 00:19:36;;;;;;;;;;;;;;;;;;4975618;28;20366;-73
2022/09/26 00:22:01;;;;;;;;;;;;;;;;;;4975640;28;19918;-74
2022/09/26 00:24:27;;;;;;;;;;;;;;;;;;4971451;28;20305;-72
2022/09/26 00:26:52;;;;;;;;;;;;;;;;;;4973726;28;20057;-73
2022/09/26 00:29:18;;;;;;;;;;;;;;;;;;4974302;28;20381;-73
2022/09/26 00:31:43;;;;;;;;;;;;;;;;;;4974030;28;20378;-73
2022/09/26 00:34:09;;;;;;;;;;;;;;;;;;4975095;28;19965;-72
2022/09/26 00:36:35;;;;;;;;;;;;;;;;;;4974141;28;20345;-72
2022/09/26 00:39:01;;;;;;;;;;;;;;;;;;4973949;28;20405;-73
2022/09/26 00:41:26;;;;;;;;;;;;;;;;;;4975390;28;20404;-72
2022/09/26 00:43:52;;;;;;;;;;;;;;;;;;4972960;28;20381;-71
2022/09/26 00:46:18;;;;;;;;;;;;;;;;;;4957639;28;20411;-73
2022/09/26 00:48:43;;;;;;;;;;;;;;;;;;4957726;28;19997;-74
2022/09/26 00:51:09;;;;;;;;;;;;;;;;;;4973812;28;20381;-73
2022/09/26 00:53:34;;;;;;;;;;;;;;;;;;4973914;28;20389;-72
2022/09/26 00:56:00;;;;;;;;;;;;;;;;;;4973750;28;20378;-73
2022/09/26 00:58:25;;;;;;;;;;;;;;;;;;4973756;28;19922;-72
2022/09/26 01:00:51;;;;;;;;;;;;;;;;;;4957643;28;20461;-71
2022/09/26 01:03:16;;;;;;;;;;;;;;;;;;4972848;28;19945;-72
2022/09/26 01:05:42;;;;;;;;;;;;;;;;;;4973405;28;20004;-73
2022/09/26 01:08:07;;;;;;;;;;;;;;;;;;4974727;28;20382;-73
2022/09/26 01:10:35;;;;;;;;;;;;;;;;;;4973447;28;20382;-72
2022/09/26 01:13:00;;;;;;;;;;;;;;;;;;4973819;28;19918;-72
2022/09/26 01:15:26;;;;;;;;;;;;;;;;;;4974398;28;20404;-74
2022/09/26 01:17:51;;;;;;;;;;;;;;;;;;4953873;28;20290;-73
2022/09/26 01:20:17;;;;;;;;;;;;;;;;;;4951367;28;19953;-73
2022/09/26 01:22:42;;;;;;;;;;;;;;;;;;4970574;28;19917;-73
2022/09/26 01:25:08;;;;;;;;;;;;;;;;;;4974308;28;20393;-73
2022/09/26 01:27:34;;;;;;;;;;;;;;;;;;4973161;28;20445;-72
2022/09/26 01:30:00;;;;;;;;;;;;;;;;;;4973108;28;20289;-73
2022/09/26 01:35:10;;;;;;;;;;;;;;;;;;4958273;28;19914;-73
2022/09/26 01:37:36;;;;;;;;;;;;;;;;;;4956923;28;20424;-74
2022/09/26 01:40:01;;;;;;;;;;;;;;;;;;4974217;28;19937;-73
2022/09/26 01:42:28;;;;;;;;;;;;;;;;;;4973906;28;19914;-73
2022/09/26 01:44:53;;;;;;;;;;;;;;;;;;4989425;23;19929;-75
2022/09/26 01:47:20;;;;;;;;;;;;;;;;;;4999316;28;19929;-77
2022/09/26 01:49:45;;;;;;;;;;;;;;;;;;5032789;28;19913;-77
2022/09/26 01:52:10;;;;;;;;;;;;;;;;;;5014355;28;19921;-76
2022/09/26 01:54:36;;;;;;;;;;;;;;;;;;5014244;28;20328;-75
2022/09/26 01:57:02;;;;;;;;;;;;;;;;;;5011826;28;20438;-75
2022/09/26 01:59:28;;;;;;;;;;;;;;;;;;4995525;28;20378;-77
2022/09/26 02:01:55;;;;;;;;;;;;;;;;;;4999311;28;20373;-77
2022/09/26 02:04:20;;;;;;;;;;;;;;;;;;5006864;28;20068;-77
2022/09/26 02:06:46;;;;;;;;;;;;;;;;;;4995267;28;20004;-76
2022/09/26 02:09:11;;;;;;;;;;;;;;;;;;5011970;28;19913;-76
2022/09/26 02:11:36;;;;;;;;;;;;;;;;;;5011425;28;20012;-76
2022/09/26 02:14:05;;;;;;;;;;;;;;;;;;5011151;28;19923;-75
2022/09/26 02:16:30;;;;;;;;;;;;;;;;;;4995009;28;20060;-75
2022/09/26 02:18:57;;;;;;;;;;;;;;;;;;5011239;28;19918;-76
2022/09/26 02:21:22;;;;;;;;;;;;;;;;;;5011270;28;19928;-75
2022/09/26 02:23:48;;;;;;;;;;;;;;;;;;5009794;28;20397;-76
2022/09/26 02:26:13;;;;;;;;;;;;;;;;;;5011413;28;19920;-75
2022/09/26 02:28:38;;;;;;;;;;;;;;;;;;4995292;28;20013;-75
2022/09/26 02:31:07;;;;;;;;;;;;;;;;;;4995951;28;19913;-75
2022/09/26 02:33:32;;;;;;;;;;;;;;;;;;4995289;28;19957;-77
2022/09/26 02:35:58;;;;;;;;;;;;;;;;;;5011505;28;19940;-77
2022/09/26 02:38:27;;;;;;;;;;;;;;;;;;5003423;28;19913;-77
2022/09/26 02:41:06;;;;;;;;;;;;;;;;;;5010752;28;20447;-76
2022/09/26 02:43:31;;;;;;;;;;;;;;;;;;5011036;28;19977;-75
2022/09/26 02:45:56;;;;;;;;;;;;;;;;;;5010878;28;20345;-77
2022/09/26 02:48:22;;;;;;;;;;;;;;;;;;5011061;28;19917;-75
2022/09/26 02:50:47;;;;;;;;;;;;;;;;;;5012353;28;19940;-75
2022/09/26 02:53:13;;;;;;;;;;;;;;;;;;5010961;28;19979;-76
2022/09/26 02:55:46;;;;;;;;;;;;;;;;;;5011054;28;19918;-77
2022/09/26 02:58:12;;;;;;;;;;;;;;;;;;5010265;28;19920;-75
2022/09/26 03:00:37;;;;;;;;;;;;;;;;;;5011192;28;19920;-75
2022/09/26 03:03:02;;;;;;;;;;;;;;;;;;5010780;28;19913;-77
2022/09/26 03:05:28;;;;;;;;;;;;;;;;;;4994528;28;19924;-75
2022/09/26 03:07:55;;;;;;;;;;;;;;;;;;5012359;28;20316;-78
2022/09/26 03:10:20;;;;;;;;;;;;;;;;;;5010929;28;19924;-76
2022/09/26 03:12:45;;;;;;;;;;;;;;;;;;5010814;28;20359;-75
2022/09/26 03:15:11;;;;;;;;;;;;;;;;;;5000020;28;19916;-75
2022/09/26 03:17:36;;;;;;;;;;;;;;;;;;4994735;28;19937;-76
2022/09/26 03:20:02;;;;;;;;;;;;;;;;;;5010732;28;20431;-76
2022/09/26 03:22:28;;;;;;;;;;;;;;;;;;4994708;28;20377;-77
2022/09/26 03:24:54;;;;;;;;;;;;;;;;;;4994307;28;19925;-77
2022/09/26 03:27:19;;;;;;;;;;;;;;;;;;5011047;28;19941;-75
2022/09/26 03:29:47;;;;;;;;;;;;;;;;;;4994311;28;19917;-77
2022/09/26 03:32:18;;;;;;;;;;;;;;;;;;5021246;28;20000;-78
2022/09/26 03:34:44;;;;;;;;;;;;;;;;;;4995046;28;19961;-77
2022/09/26 03:37:10;;;;;;;;;;;;;;;;;;5014519;28;20000;-77
2022/09/26 03:39:35;;;;;;;;;;;;;;;;;;5014432;28;19917;-76
2022/09/26 03:42:21;;;;;;;;;;;;;;;;;;5014474;28;19913;-76
2022/09/26 03:44:47;;;;;;;;;;;;;;;;;;5013978;28;19917;-78
2022/09/26 03:47:28;;;;;;;;;;;;;;;;;;5015399;28;19924;-76
2022/09/26 03:49:53;;;;;;;;;;;;;;;;;;5013702;28;19917;-76
2022/09/26 03:52:20;;;;;;;;;;;;;;;;;;4997870;28;19940;-75
2022/09/26 03:54:46;;;;;;;;;;;;;;;;;;5014105;28;19949;-78
2022/09/26 03:57:13;;;;;;;;;;;;;;;;;;5015296;28;20399;-75
2022/09/26 03:59:45;;;;;;;;;;;;;;;;;;5013942;28;19962;-75
2022/09/26 04:02:11;;;;;;;;;;;;;;;;;;4997629;28;20339;-76
2022/09/26 04:04:41;;;;;;;;;;;;;;;;;;5012987;28;19918;-77
2022/09/26 04:07:07;;;;;;;;;;;;;;;;;;5013593;28;19913;-76
2022/09/26 04:09:33;;;;;;;;;;;;;;;;;;5014895;28;20303;-76
2022/09/26 04:11:59;;;;;;;;;;;;;;;;;;4997397;28;20465;-76
2022/09/26 04:14:25;;;;;;;;;;;;;;;;;;5004797;28;19914;-77
2022/09/26 04:16:54;;;;;;;;;;;;;;;;;;5013188;28;20001;-77
2022/09/26 04:19:27;;;;;;;;;;;;;;;;;;5013048;28;19967;-76
2022/09/26 04:21:52;;;;;;;;;;;;;;;;;;5013355;28;20291;-75
2022/09/26 04:24:20;;;;;;;;;;;;;;;;;;5012909;28;19924;-76
2022/09/26 04:26:45;;;;;;;;;;;;;;;;;;5013218;28;19960;-76
2022/09/26 04:29:10;;;;;;;;;;;;;;;;;;5014056;28;20288;-77
2022/09/26 04:31:51;;;;;;;;;;;;;;;;;;5013416;28;19913;-77
2022/09/26 04:34:21;;;;;;;;;;;;;;;;;;5012655;28;19917;-76
2022/09/26 04:36:47;;;;;;;;;;;;;;;;;;4993887;28;20415;-76
2022/09/26 04:39:12;;;;;;;;;;;;;;;;;;5012684;28;19927;-77
2022/09/26 04:41:38;;;;;;;;;;;;;;;;;;4996453;28;20009;-77
2022/09/26 04:44:03;;;;;;;;;;;;;;;;;;5012550;28;19924;-77
2022/09/26 04:46:30;;;;;;;;;;;;;;;;;;4995102;28;20435;-77
2022/09/26 04:48:55;;;;;;;;;;;;;;;;;;5012556;28;20016;-77
2022/09/26 04:51:21;;;;;;;;;;;;;;;;;;5012295;28;19910;-76
2022/09/26 04:53:49;;;;;;;;;;;;;;;;;;4995766;28;20008;-78
2022/09/26 04:56:17;;;;;;;;;;;;;;;;;;5012018;28;19918;-77
2022/09/26 04:58:43;;;;;;;;;;;;;;;;;;5012002;28;20336;-77
2022/09/26 05:01:09;;;;;;;;;;;;;;;;;;5012027;28;20390;-77
2022/09/26 05:03:48;;;;;;;;;;;;;;;;;;5012327;28;19943;-77
2022/09/26 05:06:13;;;;;;;;;;;;;;;;;;5012252;28;20369;-77
2022/09/26 05:08:45;;;;;;;;;;;;;;;;;;5012366;28;20402;-77
2022/09/26 05:11:10;;;;;;;;;;;;;;;;;;4995798;28;19936;-77
2022/09/26 05:13:36;;;;;;;;;;;;;;;;;;5011939;28;20380;-77
2022/09/26 05:16:02;;;;;;;;;;;;;;;;;;5013270;28;19913;-77
2022/09/26 05:18:28;;;;;;;;;;;;;;;;;;4995868;28;19913;-77
2022/09/26 05:20:53;;;;;;;;;;;;;;;;;;5012159;28;19950;-79
2022/09/26 05:26:19;;;;;;;;;;;;;;;;;;5011482;28;19914;-76
2022/09/26 05:28:44;;;;;;;;;;;;;;;;;;5011656;28;20412;-77
2022/09/26 05:31:09;;;;;;;;;;;;;;;;;;5011865;28;19928;-77
2022/09/26 05:33:37;;;;;;;;;;;;;;;;;;4995250;28;19909;-78
2022/09/26 05:36:03;;;;;;;;;;;;;;;;;;5000128;28;19914;-77
2022/09/26 05:38:28;;;;;;;;;;;;;;;;;;5011666;28;19988;-77
2022/09/26 05:40:56;;;;;;;;;;;;;;;;;;4994799;28;20428;-77
2022/09/26 05:43:23;;;;;;;;;;;;;;;;;;5010007;28;19952;-77
2022/09/26 05:45:49;;;;;;;;;;;;;;;;;;5008149;28;20344;-76
2022/09/26 05:48:19;;;;;;;;;;;;;;;;;;5020555;28;20212;-77
2022/09/26 05:50:45;;;;;;;;;;;;;;;;;;5011499;28;19917;-76
2022/09/26 05:53:10;;;;;;;;;;;;;;;;;;5011592;28;20292;-76
2022/09/26 05:55:38;;;;;;;;;;;;;;;;;;5011302;28;19991;-76
2022/09/26 05:58:24;;;;;;;;;;;;;;;;;;5011603;28;19914;-76
2022/09/26 06:01:28;;;;;;;;;;;;;;;;;;5012826;28;19936;-78
2022/09/26 06:04:03;;;;;;;;;;;;;;;;;;5011731;28;19921;-76
2022/09/26 06:06:28;;;;;;;;;;;;;;;;;;5011360;28;20300;-77
2022/09/26 06:09:02;;;;;;;;;;;;;;;;;;5011614;28;19965;-76
2022/09/26 06:11:53;;;;;;;;;;;;;;;;;;5012567;28;19953;-76
2022/09/26 06:14:18;;;;;;;;;;;;;;;;;;5010940;28;19960;-78
2022/09/26 06:16:43;;;;;;;;;;;;;;;;;;5010859;28;20377;-77
2022/09/26 06:19:09;;;;;;;;;;;;;;;;;;4995151;28;20266;-77
2022/09/26 06:21:38;;;;;;;;;;;;;;;;;;5011128;28;19920;-77
2022/09/26 06:24:09;;;;;;;;;;;;;;;;;;5010459;28;19967;-75
2022/09/26 06:26:34;;;;;;;;;;;;;;;;;;5011032;28;19913;-76
2022/09/26 06:29:01;;;;;;;;;;;;;;;;;;5010899;28;19980;-78
2022/09/26 06:31:33;;;;;;;;;;;;;;;;;;4995049;28;19964;-77
2022/09/26 06:34:18;;;;;;;;;;;;;;;;;;5020832;28;20417;-77
2022/09/26 06:36:54;;;;;;;;;;;;;;;;;;4998129;28;19914;-77
2022/09/26 06:39:20;;;;;;;;;;;;;;;;;;4993834;28;19928;-77
2022/09/26 06:41:45;;;;;;;;;;;;;;;;;;5009968;28;19991;-77
2022/09/26 06:44:27;;;;;;;;;;;;;;;;;;5010783;28;19917;-75
2022/09/26 06:47:12;;;;;;;;;;;;;;;;;;5012190;28;19979;-75
2022/09/26 06:49:37;;;;;;;;;;;;;;;;;;5010863;28;20416;-75
2022/09/26 06:52:07;;;;;;;;;;;;;;;;;;5010637;28;19924;-75
2022/09/26 06:54:32;;;;;;;;;;;;;;;;;;5010225;28;19914;-77
2022/09/26 06:56:58;;;;;;;;;;;;;;;;;;5010217;28;19984;-75
2022/09/26 06:59:24;;;;;;;;;;;;;;;;;;5009910;28;20320;-77
2022/09/26 07:01:58;;;;;;;;;;;;;;;;;;5010345;28;20007;-76
2022/09/26 07:04:42;;;;;;;;;;;;;;;;;;5010772;28;20068;-75
2022/09/26 07:07:30;;;;;;;;;;;;;;;;;;5011142;28;19967;-76
2022/09/26 07:09:55;;;;;;;;;;;;;;;;;;5011557;28;20008;-78
2022/09/26 07:12:42;;;;;;;;;;;;;;;;;;4997970;28;19914;-77
2022/09/26 07:15:09;;;;;;;;;;;;;;;;;;4998915;28;19962;-76
2022/09/26 07:17:35;;;;;;;;;;;;;;;;;;5014153;28;19910;-77
2022/09/26 07:20:30;;;;;;;;;;;;;;;;;;5018607;28;19913;-77
2022/09/26 07:22:56;;;;;;;;;;;;;;;;;;5015261;28;20007;-78
2022/09/26 07:25:21;;;;;;;;;;;;;;;;;;4996940;28;19969;-77
2022/09/26 07:27:47;;;;;;;;;;;;;;;;;;5013338;28;20373;-76
2022/09/26 07:30:12;;;;;;;;;;;;;;;;;;5012410;28;20336;-76
2022/09/26 07:32:46;;;;;;;;;;;;;;;;;;5013135;28;19917;-77
2022/09/26 07:35:32;;;;;;;;;;;;;;;;;;5014015;28;19913;-77
2022/09/26 07:37:58;;;;;;;;;;;;;;;;;;5014249;28;20468;-77
2022/09/26 07:40:23;;;;;;;;;;;;;;;;;;5014022;28;20388;-77
2022/09/26 07:42:50;;;;;;;;;;;;;;;;;;5013869;28;19921;-76
2022/09/26 07:45:15;;;;;;;;;;;;;;;;;;5015467;28;20376;-78
2022/09/26 07:50:44;;;;;;;;;;;;;;;;;;5012511;28;19920;-76
2022/09/26 07:53:25;;;;;;;;;;;;;;;;;;4997381;28;20381;-78
2022/09/26 07:56:15;;;;;;;;;;;;;;;;;;5008489;28;19961;-77
2022/09/26 07:59:15;;;;;;;;;;;;;;;;;;5015180;28;19921;-77
2022/09/26 08:01:47;;;;;;;;;;;;;;;;;;5014953;28;19914;-77
2022/09/26 08:04:31;;;;;;;;;;;;;;;;;;5013079;28;19941;-77
2022/09/26 08:06:56;;;;;;;;;;;;;;;;;;5013562;28;20365;-77
2022/09/26 08:09:22;;;;;;;;;;;;;;;;;;5013676;28;19913;-78
2022/09/26 08:12:06;;;;;;;;;;;;;;;;;;5014952;28;20067;-77
2022/09/26 08:15:00;;;;;;;;;;;;;;;;;;5017931;28;19920;-77
2022/09/26 08:17:37;;;;;;;;;;;;;;;;;;5013207;28;19914;-77
2022/09/26 08:20:02;;;;;;;;;;;;;;;;;;5013150;28;20380;-76
2022/09/26 08:22:28;;;;;;;;;;;;;;;;;;5011490;28;19921;-78
2022/09/26 08:24:54;;;;;;;;;;;;;;;;;;5010707;28;19917;-78
2022/09/26 08:27:39;;;;;;;;;;;;;;;;;;5013336;28;20020;-77
2022/09/26 08:30:04;;;;;;;;;;;;;;;;;;5013019;28;20365;-76
2022/09/26 08:32:31;;;;;;;;;;;;;;;;;;4996698;28;19917;-76
2022/09/26 08:34:56;;;;;;;;;;;;;;;;;;5012780;28;19948;-77
2022/09/26 08:37:48;;;;;;;;;;;;;;;;;;5005754;28;19960;-77
2022/09/26 08:40:32;;;;;;;;;;;;;;;;;;5014291;28;20398;-78
2022/09/26 08:43:24;;;;;;;;;;;;;;;;;;5012768;28;19928;-77
2022/09/26 08:49:34;;;;;;;;;;;;;;;;;;5004931;28;19961;-77
2022/09/26 08:51:59;;;;;;;;;;;;;;;;;;5012173;28;19918;-77
2022/09/26 08:54:25;;;;;;;;;;;;;;;;;;5012491;28;20434;-78
2022/09/26 08:56:50;;;;;;;;;;;;;;;;;;4996045;28;19914;-77
2022/09/26 08:59:16;;;;;;;;;;;;;;;;;;5013865;28;19992;-78
2022/09/26 09:01:41;;;;;;;;;;;;;;;;;;5012413;28;19914;-75
2022/09/26 09:04:14;;;;;;;;;;;;;;;;;;5012240;28;19917;-77
2022/09/26 09:06:39;;;;;;;;;;;;;;;;;;5012114;28;19913;-76
2022/09/26 09:09:04;;;;;;;;;;;;;;;;;;5011903;28;20012;-77
2022/09/26 09:11:50;;;;;;;;;;;;;;;;;;5012313;28;19940;-78
2022/09/26 09:14:15;;;;;;;;;;;;;;;;;;5012039;28;19918;-77
2022/09/26 09:17:00;;;;;;;;;;;;;;;;;;5004493;28;19917;-78
2022/09/26 09:19:52;;;;;;;;;;;;;;;;;;5013180;28;19917;-77
2022/09/26 09:22:32;;;;;;;;;;;;;;;;;;5013051;28;20385;-76
2022/09/26 09:25:03;;;;;;;;;;;;;;;;;;5008471;28;19918;-75
2022/09/26 09:27:31;;;;;;;;;;;;;;;;;;5020034;28;19925;-75
2022/09/26 09:29:56;;;;;;;;;;;;;;;;;;5013427;28;19914;-76
2022/09/26 09:32:45;;;;;;;;;;;;;;;;;;5020096;28;19968;-75
2022/09/26 09:35:15;;;;;;;;;;;;;;;;;;5012034;28;19913;-76
2022/09/26 09:38:03;;;;;;;;;;;;;;;;;;5013821;28;19913;-77
2022/09/26 09:40:38;;;;;;;;;;;;;;;;;;5013155;28;19977;-76
2022/09/26 09:43:25;;;;;;;;;;;;;;;;;;4996209;28;19924;-76
2022/09/26 09:45:50;;;;;;;;;;;;;;;;;;5010880;28;19928;-78
2022/09/26 09:48:16;;;;;;;;;;;;;;;;;;5011675;28;20464;-78
2022/09/26 09:50:42;;;;;;;;;;;;;;;;;;5012783;28;19914;-78
2022/09/26 09:53:08;;;;;;;;;;;;;;;;;;5012022;28;20022;-77
2022/09/26 09:55:38;;;;;;;;;;;;;;;;;;4997041;28;19918;-78
2022/09/26 09:58:04;;;;;;;;;;;;;;;;;;5012031;28;19913;-76
2022/09/26 10:00:31;;;;;;;;;;;;;;;;;;5011499;28;19941;-76
2022/09/26 10:03:10;;;;;;;;;;;;;;;;;;4998575;28;20401;-77
2022/09/26 10:05:37;;;;;;;;;;;;;;;;;;4995142;28;20395;-77
2022/09/26 10:08:08;;;;;;;;;;;;;;;;;;5011799;28;20399;-75
2022/09/26 10:10:55;;;;;;;;;;;;;;;;;;5009882;28;19913;-75
2022/09/26 10:13:41;;;;;;;;;;;;;;;;;;5009266;28;19913;-76
2022/09/26 10:16:17;;;;;;;;;;;;;;;;;;5010278;28;19921;-75
2022/09/26 10:18:49;;;;;;;;;;;;;;;;;;5011376;28;19949;-74
2022/09/26 10:21:16;;;;;;;;;;;;;;;;;;4994752;28;20321;-76
2022/09/26 10:23:43;;;;;;;;;;;;;;;;;;5010822;28;19996;-75
2022/09/26 10:26:16;;;;;;;;;;;;;;;;;;4995786;28;20012;-76
2022/09/26 10:28:41;;;;;;;;;;;;;;;;;;5010408;28;20012;-74
2022/09/26 10:31:07;;;;;;;;;;;;;;;;;;5010343;28;19914;-75
2022/09/26 10:33:40;;;;;;;;;;;;;;;;;;4996366;28;19917;-76
2022/09/26 10:36:10;;;;;;;;;;;;;;;;;;5010671;28;19913;-76
2022/09/26 10:40:43;;;;;;;;;;;;;;;;;;5010409;28;19914;-75
2022/09/26 10:41:22;;;;;;;;;;;;;;;;;;5010378;28;19963;-75
2022/09/26 10:43:54;;;;;;;;;;;;;;;;;;5010040;28;19920;-76
2022/09/26 10:46:40;;;;;;;;;;;;;;;;;;5019999;28;19964;-75
2022/09/26 10:49:24;;;;;;;;;;;;;;;;;;5011614;28;19913;-76
2022/09/26 10:52:27;;;;;;;;;;;;;;;;;;5011084;28;19919;-76
2022/09/26 10:54:54;;;;;;;;;;;;;;;;;;5000947;28;20004;-74
2022/09/26 10:57:19;;;;;;;;;;;;;;;;;;5010713;28;19914;-75
2022/09/26 10:59:46;;;;;;;;;;;;;;;;;;4994177;28;20339;-75
2022/09/26 11:02:11;;;;;;;;;;;;;;;;;;5010353;28;19913;-76
2022/09/26 11:07:53;;;;;;;;;;;;;;;;;;5010798;28;20017;-75
2022/09/26 11:10:37;;;;;;;;;;;;;;;;;;5010751;28;19913;-76
2022/09/26 11:13:15;;;;;;;;;;;;;;;;;;5011867;28;19913;-75
2022/09/26 11:15:42;;;;;;;;;;;;;;;;;;5010352;28;19929;-77
2022/09/26 11:18:07;;;;;;;;;;;;;;;;;;5010765;28;19909;-76
2022/09/26 11:20:33;;;;;;;;;;;;;;;;;;5010957;28;19913;-76
2022/09/26 11:23:01;;;;;;;;;;;;;;;;;;5021349;28;19921;-75
2022/09/26 11:25:27;;;;;;;;;;;;;;;;;;4998418;28;19918;-75
2022/09/26 11:27:53;;;;;;;;;;;;;;;;;;5010421;28;19913;-76
2022/09/26 11:30:28;;;;;;;;;;;;;;;;;;5010095;28;19918;-77
2022/09/26 11:32:59;;;;;;;;;;;;;;;;;;5010519;28;19913;-75
2022/09/26 11:35:48;;;;;;;;;;;;;;;;;;5010960;28;19914;-78
2022/09/26 11:38:14;;;;;;;;;;;;;;;;;;5010248;28;19913;-76
2022/09/26 11:40:40;;;;;;;;;;;;;;;;;;5009624;28;19939;-75
2022/09/26 11:43:07;;;;;;;;;;;;;;;;;;4994224;28;20368;-77
2022/09/26 11:45:32;;;;;;;;;;;;;;;;;;5010301;28;19918;-77
2022/09/26 11:48:17;;;;;;;;;;;;;;;;;;5010812;28;19913;-76
2022/09/26 11:51:09;;;;;;;;;;;;;;;;;;5010842;28;20007;-76
2022/09/26 11:53:39;;;;;;;;;;;;;;;;;;5010505;28;19921;-76
2022/09/26 11:56:05;;;;;;;;;;;;;;;;;;5011688;28;19914;-76
2022/09/26 11:58:32;;;;;;;;;;;;;;;;;;5015364;28;20004;-78
2022/09/26 12:00:57;;;;;;;;;;;;;;;;;;5017083;28;19913;-78
2022/09/26 12:03:22;;;;;;;;;;;;;;;;;;5017408;28;19914;-76
2022/09/26 12:05:48;;;;;;;;;;;;;;;;;;5017384;28;19918;-77
2022/09/26 12:08:13;;;;;;;;;;;;;;;;;;5016844;28;19940;-75
2022/09/26 12:10:39;;;;;;;;;;;;;;;;;;5015030;28;19920;-78
2022/09/26 12:13:04;;;;;;;;;;;;;;;;;;5014666;28;20312;-78
2022/09/26 12:15:29;;;;;;;;;;;;;;;;;;5014587;28;19921;-75
2022/09/26 12:17:58;;;;;;;;;;;;;;;;;;5015257;28;19978;-76
2022/09/26 12:20:23;;;;;;;;;;;;;;;;;;5015945;28;19913;-78
2022/09/26 12:22:49;;;;;;;;;;;;;;;;;;5014026;28;19956;-75
2022/09/26 12:25:15;;;;;;;;;;;;;;;;;;5016485;28;19924;-76
2022/09/26 12:27:42;;;;;;;;;;;;;;;;;;5014531;28;19917;-75
2022/09/26 12:30:08;;;;;;;;;;;;;;;;;;5013524;28;19936;-76
2022/09/26 12:32:36;;;;;;;;;;;;;;;;;;5012500;28;19997;-78
2022/09/26 12:35:03;;;;;;;;;;;;;;;;;;5014140;28;20010;-76
2022/09/26 12:37:30;;;;;;;;;;;;;;;;;;5015135;28;19920;-76
2022/09/26 12:39:56;;;;;;;;;;;;;;;;;;5015151;28;19913;-76
2022/09/26 12:42:24;;;;;;;;;;;;;;;;;;5015625;28;20400;-78
2022/09/26 12:44:49;;;;;;;;;;;;;;;;;;5014720;28;19961;-78
2022/09/26 12:47:17;;;;;;;;;;;;;;;;;;4981187;28;19960;-77
2022/09/26 12:49:43;;;;;;;;;;;;;;;;;;5014115;28;19913;-77
2022/09/26 12:52:10;;;;;;;;;;;;;;;;;;4996521;28;19937;-79
2022/09/26 12:54:39;;;;;;;;;;;;;;;;;;5012477;28;20423;-79
2022/09/26 12:57:10;;;;;;;;;;;;;;;;;;4981120;28;20285;-76
2022/09/26 12:59:35;;;;;;;;;;;;;;;;;;4997368;28;19921;-75
2022/09/26 13:02:05;;;;;;;;;;;;;;;;;;5005004;28;19914;-78
2022/09/26 13:04:31;;;;;;;;;;;;;;;;;;5012085;28;19917;-77
2022/09/26 13:06:57;;;;;;;;;;;;;;;;;;4994921;28;19920;-77
2022/09/26 13:09:22;;;;;;;;;;;;;;;;;;4995941;28;20265;-76
2022/09/26 13:11:47;;;;;;;;;;;;;;;;;;5012538;28;19913;-77
2022/09/26 13:14:13;;;;;;;;;;;;;;;;;;5013342;28;19917;-78
2022/09/26 13:16:39;;;;;;;;;;;;;;;;;;5013606;28;19964;-78
2022/09/26 13:19:04;;;;;;;;;;;;;;;;;;5014103;28;19920;-77
2022/09/26 13:21:30;;;;;;;;;;;;;;;;;;4996206;28;19976;-77
2022/09/26 13:23:56;;;;;;;;;;;;;;;;;;5012262;28;20549;-76
2022/09/26 13:26:24;;;;;;;;;;;;;;;;;;5012939;28;19914;-77
2022/09/26 13:28:49;;;;;;;;;;;;;;;;;;5011651;28;20388;-77
2022/09/26 13:31:17;;;;;;;;;;;;;;;;;;5014323;28;19925;-76
2022/09/26 13:33:43;;;;;;;;;;;;;;;;;;5011674;28;19971;-75
2022/09/26 13:36:08;;;;;;;;;;;;;;;;;;5011806;28;20102;-76
2022/09/26 13:38:34;;;;;;;;;;;;;;;;;;5011798;28;19914;-77
2022/09/26 13:40:59;;;;;;;;;;;;;;;;;;4995509;28;20414;-76
2022/09/26 13:43:24;;;;;;;;;;;;;;;;;;5011284;28;19914;-76
2022/09/26 13:45:50;;;;;;;;;;;;;;;;;;5018008;22;19932;-76
2022/09/26 13:48:15;;;;;;;;;;;;;;;;;;4986281;28;19914;-76
2022/09/26 13:50:40;;;;;;;;;;;;;;;;;;4982968;28;20277;-77
2022/09/26 13:53:06;;;;;;;;;;;;;;;;;;4975301;28;20008;-76
2022/09/26 13:55:32;;;;;;;;;;;;;;;;;;4991445;28;19937;-77
2022/09/26 13:58:02;;;;;;;;;;;;;;;;;;4992643;28;19914;-76
2022/09/26 14:00:30;;;;;;;;;;;;;;;;;;4992691;28;19914;-76
2022/09/26 14:02:56;;;;;;;;;;;;;;;;;;4992360;28;19921;-76
2022/09/26 14:05:21;;;;;;;;;;;;;;;;;;4988392;28;19921;-76
2022/09/26 14:10:33;;;;;;;;;;;;;;;;;;4995427;28;19918;-79
2022/09/26 14:13:04;;;;;;;;;;;;;;;;;;4976383;28;19922;-79
2022/09/26 14:15:29;;;;;;;;;;;;;;;;;;4988956;28;19935;-80
2022/09/26 14:17:54;;;;;;;;;;;;;;;;;;4990984;28;20457;-79
2022/09/26 14:20:20;;;;;;;;;;;;;;;;;;4993390;28;20273;-79
2022/09/26 14:22:45;;;;;;;;;;;;;;;;;;4991722;28;19967;-79
2022/09/26 14:25:10;;;;;;;;;;;;;;;;;;4991729;28;19965;-79
2022/09/26 14:27:36;;;;;;;;;;;;;;;;;;4993753;28;19967;-80
2022/09/26 14:30:01;;;;;;;;;;;;;;;;;;4981052;28;20285;-79
2022/09/26 14:32:27;;;;;;;;;;;;;;;;;;4993563;28;19914;-79
2022/09/26 14:34:56;;;;;;;;;;;;;;;;;;4992947;28;19921;-79
2022/09/26 14:37:24;;;;;;;;;;;;;;;;;;4992687;28;19968;-79
2022/09/26 14:39:49;;;;;;;;;;;;;;;;;;4977115;28;20388;-79
2022/09/26 14:42:15;;;;;;;;;;;;;;;;;;4992402;28;19920;-80
2022/09/26 14:44:40;;;;;;;;;;;;;;;;;;4998240;28;20294;-80
2022/09/26 14:47:06;;;;;;;;;;;;;;;;;;4992386;28;19918;-79
2022/09/26 14:49:32;;;;;;;;;;;;;;;;;;4992541;28;20455;-79
2022/09/26 14:51:58;;;;;;;;;;;;;;;;;;4992276;28;19918;-79
2022/09/26 14:54:23;;;;;;;;;;;;;;;;;;4991711;28;19967;-79
2022/09/26 14:56:49;;;;;;;;;;;;;;;;;;4991163;28;20281;-79
2022/09/26 14:59:14;;;;;;;;;;;;;;;;;;4991227;28;19914;-79
2022/09/26 15:01:40;;;;;;;;;;;;;;;;;;4994163;28;19917;-79
2022/09/26 15:04:05;;;;;;;;;;;;;;;;;;4989913;28;19925;-80
2022/09/26 15:06:31;;;;;;;;;;;;;;;;;;4992331;28;19992;-80
2022/09/26 15:08:58;;;;;;;;;;;;;;;;;;4991063;28;20455;-77
2022/09/26 15:11:23;;;;;;;;;;;;;;;;;;4987127;28;19972;-77
2022/09/26 15:13:50;;;;;;;;;;;;;;;;;;4991229;28;19914;-77
2022/09/26 15:16:16;;;;;;;;;;;;;;;;;;4987397;28;19914;-77
2022/09/26 15:18:41;;;;;;;;;;;;;;;;;;4990039;28;19938;-77
2022/09/26 15:21:07;;;;;;;;;;;;;;;;;;4989982;28;19922;-77
2022/09/26 15:23:32;;;;;;;;;;;;;;;;;;4959003;28;20313;-77
2022/09/26 15:25:58;;;;;;;;;;;;;;;;;;4982768;28;19918;-77
2022/09/26 15:28:24;;;;;;;;;;;;;;;;;;4990515;28;19917;-76
2022/09/26 15:30:49;;;;;;;;;;;;;;;;;;4992361;28;19921;-77
2022/09/26 15:33:15;;;;;;;;;;;;;;;;;;4994054;28;19921;-77
2022/09/26 15:35:41;;;;;;;;;;;;;;;;;;4994245;28;19973;-77
2022/09/26 15:38:06;;;;;;;;;;;;;;;;;;4977545;28;19914;-77
2022/09/26 15:40:31;;;;;;;;;;;;;;;;;;4995217;28;19913;-76
2022/09/26 15:42:57;;;;;;;;;;;;;;;;;;4993957;28;20012;-77
2022/09/26 15:45:25;;;;;;;;;;;;;;;;;;4995185;28;20000;-77
2022/09/26 15:47:51;;;;;;;;;;;;;;;;;;4995220;28;20000;-77
2022/09/26 15:50:16;;;;;;;;;;;;;;;;;;4993933;28;19909;-77
2022/09/26 15:52:45;;;;;;;;;;;;;;;;;;4993840;28;20349;-76
2022/09/26 15:55:10;;;;;;;;;;;;;;;;;;4993373;28;19914;-77
2022/09/26 15:57:36;;;;;;;;;;;;;;;;;;4993728;28;19925;-76
2022/09/26 16:00:01;;;;;;;;;;;;;;;;;;4995164;28;20400;-77
2022/09/26 16:02:29;;;;;;;;;;;;;;;;;;4994936;28;19910;-76
2022/09/26 16:04:55;;;;;;;;;;;;;;;;;;4993381;28;19918;-76
2022/09/26 16:07:20;;;;;;;;;;;;;;;;;;4993446;28;19914;-76
2022/09/26 16:09:50;;;;;;;;;;;;;;;;;;4993635;28;19917;-77
2022/09/26 16:12:15;;;;;;;;;;;;;;;;;;4994682;28;19921;-76
2022/09/26 16:14:42;;;;;;;;;;;;;;;;;;4994918;28;20265;-77
2022/09/26 16:17:07;;;;;;;;;;;;;;;;;;4994441;28;19932;-76
2022/09/26 16:19:33;;;;;;;;;;;;;;;;;;4993713;28;19964;-76
2022/09/26 16:21:59;;;;;;;;;;;;;;;;;;4993522;28;20293;-76
2022/09/26 16:24:24;;;;;;;;;;;;;;;;;;4994374;28;19921;-76
2022/09/26 16:26:52;;;;;;;;;;;;;;;;;;4990512;28;19918;-76
2022/09/26 16:29:17;;;;;;;;;;;;;;;;;;4977368;28;19955;-76
2022/09/26 16:31:43;;;;;;;;;;;;;;;;;;4994206;28;20415;-76
2022/09/26 16:34:08;;;;;;;;;;;;;;;;;;4994464;28;19913;-76
2022/09/26 16:36:34;;;;;;;;;;;;;;;;;;4977393;28;19972;-76
2022/09/26 16:38:59;;;;;;;;;;;;;;;;;;4977219;28;20365;-77
2022/09/26 16:41:28;;;;;;;;;;;;;;;;;;4993167;28;19953;-76
2022/09/26 16:43:53;;;;;;;;;;;;;;;;;;4991385;28;19924;-77
2022/09/26 16:46:19;;;;;;;;;;;;;;;;;;4992699;28;20294;-76
2022/09/26 16:48:44;;;;;;;;;;;;;;;;;;4992706;28;19960;-76
2022/09/26 16:51:12;;;;;;;;;;;;;;;;;;4994087;28;19913;-76
2022/09/26 16:53:37;;;;;;;;;;;;;;;;;;4993864;28;19921;-77
2022/09/26 16:56:03;;;;;;;;;;;;;;;;;;4992899;28;19918;-77
2022/09/26 16:58:28;;;;;;;;;;;;;;;;;;4993354;28;19997;-76
2022/09/26 17:01:54;;;;;;;;;;;;;;;;;;4993963;28;19924;-76
2022/09/26 17:03:49;;;;;;;;;;;;;;;;;;4992452;28;19977;-76
2022/09/26 17:06:14;;;;;;;;;;;;;;;;;;4976691;28;19941;-77
2022/09/26 17:08:40;;;;;;;;;;;;;;;;;;4992831;28;19920;-77
2022/09/26 17:11:05;;;;;;;;;;;;;;;;;;4994314;28;19941;-77
2022/09/26 17:13:31;;;;;;;;;;;;;;;;;;4977527;28;19920;-76