Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99672.09;6245526;22;20007;-75
2022/12/25 00:03:57;;;;;;;0.05;0.05;;;;;;;9.34;100.00;99661.22;6269469;22;20074;-75
2022/12/25 00:06:24;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99660.66;6271558;22;20049;-75
2022/12/25 00:08:52;;;;;;;0.10;0.10;;;;;;;9.42;100.00;99652.47;6241235;22;20019;-73
2022/12/25 00:11:18;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99655.72;6246885;22;20004;-73
2022/12/25 00:13:44;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99639.63;6271834;22;20360;-73
2022/12/25 00:16:14;;;;;;;0.08;0.08;;;;;;;9.44;100.00;99656.53;6267434;22;20027;-73
2022/12/25 00:18:40;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99648.34;6272537;22;19999;-74
2022/12/25 00:21:06;;;;;;;0.00;0.00;;;;;;;9.53;100.00;99659.50;6268412;22;20011;-75
2022/12/25 00:23:33;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99627.34;6272066;22;20038;-74
2022/12/25 00:26:05;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99638.75;6269184;22;19999;-74
2022/12/25 00:28:31;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99622.13;6272252;22;20016;-74
2022/12/25 00:31:00;;;;;;;0.10;0.10;;;;;;;9.57;100.00;99627.84;6268958;22;20342;-75
2022/12/25 00:33:25;;;;;;;0.00;0.00;;;;;;;9.64;100.00;99632.19;6222883;22;20057;-73
2022/12/25 00:35:58;;;;;;;0.10;0.10;;;;;;;9.66;100.00;99621.81;6244095;22;20090;-73
2022/12/25 00:38:24;;;;;;;0.00;0.00;;;;;;;9.68;100.00;99622.34;6271712;22;20008;-73
2022/12/25 00:40:52;;;;;;;0.00;0.00;;;;;;;9.64;100.00;99621.25;6271756;22;20015;-74
2022/12/25 00:43:18;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99606.56;6269055;22;20007;-73
2022/12/25 00:45:43;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99614.19;6272168;22;20014;-73
2022/12/25 00:48:08;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99606.03;6265473;22;20012;-73
2022/12/25 00:50:37;;;;;;;0.00;0.00;;;;;;;9.49;100.00;99609.34;6245245;22;20042;-73
2022/12/25 00:53:02;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99610.16;6240333;22;20011;-74
2022/12/25 00:55:30;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99610.97;6269137;22;20086;-73
2022/12/25 00:57:55;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99621.91;6272590;22;20004;-73
2022/12/25 01:00:22;;;;;;;0.00;0.00;;;;;;;9.31;100.00;99618.13;6266393;22;20014;-74
2022/12/25 01:02:47;;;;;;;0.00;0.00;;;;;;;9.25;100.00;99611.84;6245608;22;20008;-73
2022/12/25 01:05:13;;;;;;;0.00;0.00;;;;;;;9.20;100.00;99618.16;6247748;22;20091;-76
2022/12/25 01:07:38;;;;;;;0.10;0.10;;;;;;;9.23;100.00;99612.13;6271652;22;20007;-75
2022/12/25 01:10:22;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99608.88;6223086;22;20149;-77
2022/12/25 01:12:50;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99601.22;6273676;22;20012;-78
2022/12/25 01:15:18;;;;;;;0.00;0.00;;;;;;;9.15;100.00;99590.88;6277981;22;20295;-77
2022/12/25 01:17:45;;;;;;;0.00;0.00;;;;;;;9.22;100.00;99604.22;6273607;22;20000;-77
2022/12/25 01:20:13;;;;;;;0.00;0.00;;;;;;;9.35;100.00;99616.47;6278621;22;20000;-77
2022/12/25 01:22:38;;;;;;;0.10;0.10;;;;;;;9.37;100.00;99614.28;6271073;22;20004;-78
2022/12/25 01:25:07;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99616.44;6271195;22;20652;-79
2022/12/25 01:27:36;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99619.16;6274028;22;20023;-78
2022/12/25 01:30:02;;;;;;;0.05;0.05;;;;;;;9.35;100.00;99608.28;6245204;22;20008;-77
2022/12/25 01:32:27;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99612.88;6219898;22;20008;-77
2022/12/25 01:34:53;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99611.50;6239963;22;20019;-74
2022/12/25 01:37:18;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99607.94;6247137;22;20035;-78
2022/12/25 01:39:43;;;;;;;0.00;0.00;;;;;;;9.55;100.00;99610.09;6245119;22;20004;-78
2022/12/25 01:42:22;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99612.03;6249399;22;20495;-77
2022/12/25 01:44:48;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99620.22;6247593;22;20011;-78
2022/12/25 01:47:15;;;;;;;0.10;0.10;;;;;;;9.48;100.00;99621.34;6272664;22;20004;-76
2022/12/25 01:49:45;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99620.81;6274242;22;20426;-76
2022/12/25 01:52:26;;;;;;;0.00;0.00;;;;;;;9.30;100.00;99602.84;6267070;22;20034;-76
2022/12/25 01:55:07;;;;;;;0.00;0.00;;;;;;;9.38;100.00;99618.66;6267735;22;20444;-75
2022/12/25 01:57:38;;;;;;;0.00;0.00;;;;;;;9.26;100.00;99625.22;6271054;22;20003;-74
2022/12/25 02:00:06;;;;;;;0.00;0.00;;;;;;;9.34;100.00;99644.84;6269730;22;20083;-75
2022/12/25 02:02:32;;;;;;;0.05;0.05;;;;;;;9.29;100.00;99636.66;6267946;22;20004;-74
2022/12/25 02:04:59;;;;;;;0.08;0.08;;;;;;;9.13;100.00;99623.06;6272303;22;20329;-74
2022/12/25 02:07:27;;;;;;;0.10;0.10;;;;;;;9.25;100.00;99642.69;6264916;22;20006;-74
2022/12/25 02:09:52;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99639.41;6271416;22;19996;-74
2022/12/25 02:12:23;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99641.06;6267237;22;20031;-74
2022/12/25 02:14:51;;;;;;;0.00;0.00;;;;;;;9.19;100.00;99635.59;6271757;22;20377;-75
2022/12/25 02:17:34;;;;;;;0.00;0.00;;;;;;;9.15;100.00;99644.63;6265553;22;20061;-75
2022/12/25 02:20:21;;;;;;;0.00;0.00;;;;;;;9.14;100.00;99630.16;6271939;22;20030;-74
2022/12/25 02:23:12;;;;;;;0.00;0.00;;;;;;;9.17;100.00;99626.88;6266446;22;20007;-75
2022/12/25 02:26:08;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99625.78;6272258;22;20003;-73
2022/12/25 02:29:04;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99635.88;6267080;22;20676;-72
2022/12/25 02:31:48;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99635.88;6268236;22;19996;-74
2022/12/25 02:34:19;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99636.16;6269650;22;20011;-73
2022/12/25 02:37:06;;;;;;;0.00;0.00;;;;;;;9.19;100.00;99616.50;6269891;22;20297;-73
2022/12/25 02:39:58;;;;;;;0.00;0.00;;;;;;;9.28;100.00;99624.94;6272672;22;20007;-73
2022/12/25 03:07:39;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99586.94;6270874;22;20039;-73
2022/12/25 03:13:08;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99591.81;6188718;22;20008;-74
2022/12/25 03:18:23;;;;;;;0.00;0.00;;;;;;;9.67;100.00;99593.44;6268959;22;20068;-74
2022/12/25 03:29:05;;;;;;;0.10;0.10;;;;;;;9.82;100.00;99590.59;6270717;22;20021;-74
2022/12/25 03:31:46;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99594.69;6265675;22;20094;-75
2022/12/25 04:38:32;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99538.72;6268237;22;20065;-72
2022/12/25 04:40:59;;;;;;;0.10;0.10;;;;;;;9.84;100.00;99536.53;6268714;22;20015;-73
2022/12/25 04:43:24;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99537.38;6271988;22;20000;-73
2022/12/25 04:45:54;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99548.56;6213971;22;20015;-72
2022/12/25 04:48:20;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99545.53;6265794;22;20004;-73
2022/12/25 04:50:45;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99541.16;6270128;22;20522;-70
2022/12/25 04:53:11;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99547.19;6267585;22;20003;-74
2022/12/25 04:55:36;;;;;;;0.10;0.10;;;;;;;9.89;100.00;99549.34;6240437;22;20418;-74
2022/12/25 04:58:02;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99548.00;6270410;22;20012;-73
2022/12/25 05:00:28;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99546.91;6267373;22;20623;-74
2022/12/25 05:02:53;;;;;;;0.00;0.00;;;;;;;9.73;100.00;99537.69;6271750;22;20026;-75
2022/12/25 05:05:18;;;;;;;0.00;0.00;;;;;;;9.75;100.00;99530.88;6245251;22;20027;-75
2022/12/25 05:07:44;;;;;;;0.00;0.00;;;;;;;9.75;100.00;99535.50;6271042;22;20015;-75
2022/12/25 05:10:10;;;;;;;0.00;0.00;;;;;;;9.75;100.00;99530.88;6273277;22;20027;-75
2022/12/25 05:12:35;;;;;;;0.00;0.00;;;;;;;9.77;100.00;99538.78;6240330;22;19999;-74
2022/12/25 05:15:01;;;;;;;0.00;0.00;;;;;;;9.71;100.00;99528.97;6274827;22;20014;-74
2022/12/25 05:17:26;;;;;;;0.00;0.00;;;;;;;9.66;100.00;99523.53;6239822;22;20016;-74
2022/12/25 05:19:52;;;;;;;0.00;0.00;;;;;;;9.70;100.00;99527.34;6273613;22;20049;-75
2022/12/25 05:22:17;;;;;;;0.00;0.00;;;;;;;9.74;100.00;99525.69;6268330;22;20338;-74
2022/12/25 05:24:42;;;;;;;0.00;0.00;;;;;;;9.77;100.00;99514.19;6272913;22;20012;-75
2022/12/25 05:27:08;;;;;;;0.10;0.10;;;;;;;9.72;100.00;99503.31;6274190;22;19999;-75
2022/12/25 05:29:34;;;;;;;0.00;0.00;;;;;;;9.70;100.00;99500.06;6269595;22;20004;-76
2022/12/25 05:31:59;;;;;;;0.03;0.03;;;;;;;9.72;100.00;99495.09;6272548;22;20378;-75
2022/12/25 05:34:25;;;;;;;0.00;0.00;;;;;;;9.70;100.00;99484.47;6268973;22;20079;-77
2022/12/25 05:37:01;;;;;;;;;;;;;;;;;;;;;
2022/12/25 05:39:26;;;;;;;0.10;0.10;;;;;;;9.70;100.00;99478.22;6267539;22;20383;-74
2022/12/25 05:41:52;;;;;;;0.00;0.00;;;;;;;9.65;100.00;99478.22;6247730;22;20039;-76
2022/12/25 05:44:19;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99492.88;6270078;22;20078;-75
2022/12/25 05:46:50;;;;;;;0.00;0.00;;;;;;;9.77;100.00;99484.16;6272460;22;20003;-76
2022/12/25 05:49:17;;;;;;;0.00;0.00;;;;;;;9.72;100.00;99476.00;6274292;22;20027;-74
2022/12/25 05:51:43;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99488.78;6266785;22;20046;-75
2022/12/25 05:54:08;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99503.81;6272729;22;20008;-75
2022/12/25 05:56:33;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99504.88;6245928;22;20081;-74
2022/12/25 05:58:59;;;;;;;0.00;0.00;;;;;;;9.75;100.00;99491.81;6268856;22;20062;-74
2022/12/25 06:01:27;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99498.91;6248808;22;20012;-74
2022/12/25 06:03:52;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99508.97;6271596;22;20006;-77
2022/12/25 06:06:18;;;;;;;0.10;0.10;;;;;;;9.86;100.00;99509.75;6247938;22;20008;-74
2022/12/25 06:08:44;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99507.03;6270695;22;20400;-74
2022/12/25 06:11:12;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99508.69;6274080;22;20066;-74
2022/12/25 06:13:37;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99510.34;6270636;22;20016;-74
2022/12/25 06:16:05;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99518.53;6244703;22;20042;-74
2022/12/25 06:18:30;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99511.41;6274653;22;20339;-74
2022/12/25 06:20:56;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99513.59;6271000;22;20014;-75
2022/12/25 06:23:21;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99508.69;6246339;22;20004;-75
2022/12/25 06:25:47;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99514.97;6244278;22;20478;-75
2022/12/25 06:28:12;;;;;;;0.00;0.00;;;;;;;9.78;100.00;99496.69;6272795;22;20085;-75
2022/12/25 06:30:37;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99501.59;6245204;22;20004;-74
2022/12/25 06:33:03;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99497.78;6246697;22;20016;-75
2022/12/25 06:35:28;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99498.06;6274305;22;20784;-74
2022/12/25 06:37:55;;;;;;;0.03;0.03;;;;;;;9.85;100.00;99496.41;6267517;22;20098;-74
2022/12/25 06:40:20;;;;;;;0.00;0.00;;;;;;;9.84;100.00;99501.06;6221720;22;20000;-73
2022/12/25 06:42:46;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99501.56;6268639;22;20437;-74
2022/12/25 06:45:11;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99498.84;6271101;22;20388;-74
2022/12/25 06:47:37;;;;;;;0.00;0.00;;;;;;;9.80;100.00;99494.53;6271299;22;20003;-75
2022/12/25 06:50:04;;;;;;;0.00;0.00;;;;;;;9.88;100.00;99496.63;6266632;22;20010;-75
2022/12/25 06:52:33;;;;;;;0.00;0.00;;;;;;;9.87;100.00;99495.03;6274484;22;20058;-75
2022/12/25 06:54:58;;;;;;;0.00;0.00;;;;;;;9.88;100.00;99493.91;6243439;22;20008;-74
2022/12/25 06:57:24;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99482.75;6246128;22;20149;-74
2022/12/25 06:59:49;;;;;;;0.10;0.10;;;;;;;9.87;100.00;99478.63;6271090;22;20134;-75
2022/12/25 07:02:18;;;;;;;0.00;0.00;;;;;;;9.93;100.00;99468.50;6265137;22;20003;-74
2022/12/25 07:04:45;;;;;;;0.00;0.00;;;;;;;9.98;100.00;99478.56;6271309;22;20050;-75
2022/12/25 07:07:10;;;;;;;0.00;0.00;;;;;;;10.05;100.00;99484.50;6272651;22;20022;-75
2022/12/25 07:09:37;;;;;;;0.00;0.00;;;;;;;10.01;100.00;99480.72;6277184;22;20011;-76
2022/12/25 07:12:16;;;;;;;0.00;0.00;;;;;;;10.06;100.00;99488.84;6251432;22;20031;-76
2022/12/25 07:14:48;;;;;;;0.00;0.00;;;;;;;10.04;100.00;99488.34;6277240;22;20007;-74
2022/12/25 07:17:15;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99473.66;6268293;22;20130;-74
2022/12/25 07:19:41;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99471.44;6273455;22;19991;-74
2022/12/25 07:22:06;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99476.41;6271376;22;20012;-78
2022/12/25 07:24:34;;;;;;;0.00;0.00;;;;;;;9.95;100.00;99488.94;6271251;22;20053;-80
2022/12/25 07:27:07;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99476.13;6277376;22;20008;-79
2022/12/25 07:29:35;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99481.88;6269408;22;20015;-75
2022/12/25 07:32:01;;;;;;;0.00;0.00;;;;;;;9.88;100.00;99474.78;6271799;22;20008;-75
2022/12/25 07:34:26;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99485.13;6268140;22;20402;-75
2022/12/25 07:36:53;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99462.75;6274819;22;20095;-75
2022/12/25 07:39:19;;;;;;;0.00;0.00;;;;;;;9.72;100.00;99435.03;6241040;22;20014;-75
2022/12/25 07:41:44;;;;;;;0.00;0.00;;;;;;;9.74;100.00;99443.78;6272287;22;20655;-75
2022/12/25 07:44:10;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99462.75;6221668;22;20012;-75
2022/12/25 07:46:35;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99450.78;6270948;22;20219;-76
2022/12/25 07:49:00;;;;;;;0.00;0.00;;;;;;;9.92;100.00;99451.28;6246204;22;20007;-75
2022/12/25 07:51:28;;;;;;;0.00;0.00;;;;;;;10.00;100.00;99473.59;6247795;22;20024;-75
2022/12/25 07:53:55;;;;;;;0.00;0.00;;;;;;;9.93;100.00;99466.56;6243801;22;20091;-76
2022/12/25 07:56:20;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99454.56;6275621;22;19992;-76
2022/12/25 07:58:47;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99461.97;6216455;22;20012;-75
2022/12/25 08:01:25;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99458.97;6274193;22;20023;-75
2022/12/25 08:03:56;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99471.84;6271349;22;20003;-75
2022/12/25 08:06:28;;;;;;;0.00;0.00;;;;;;;9.64;100.00;99461.03;6272002;22;20087;-75
2022/12/25 08:09:00;;;;;;;0.00;0.00;;;;;;;9.62;100.00;99463.22;6268973;22;20471;-75
2022/12/25 08:11:26;;;;;;;0.00;0.00;;;;;;;9.51;100.00;99459.75;6272368;22;20438;-75
2022/12/25 08:13:56;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99446.41;6267931;22;20019;-75
2022/12/25 08:16:24;;;;;;;0.00;0.00;;;;;;;9.58;100.00;99464.91;6271630;22;20011;-74
2022/12/25 08:18:52;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99464.06;6267489;22;20594;-75
2022/12/25 08:21:20;;;;;;;0.03;0.03;;;;;;;9.63;100.00;99461.34;6272858;22;20003;-75
2022/12/25 08:23:47;;;;;;;0.03;0.03;;;;;;;9.69;100.00;99482.03;6270168;22;19999;-76
2022/12/25 08:26:19;;;;;;;0.00;0.00;;;;;;;9.68;100.00;99486.69;6268976;22;20074;-75
2022/12/25 08:28:45;;;;;;;0.00;0.00;;;;;;;9.67;100.00;99487.78;6271032;22;20378;-75
2022/12/25 08:31:16;;;;;;;0.00;0.00;;;;;;;9.70;100.00;99486.41;6269116;22;20370;-75
2022/12/25 08:33:42;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99482.47;6272778;22;20061;-76
2022/12/25 08:36:09;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99481.97;6267946;22;20008;-75
2022/12/25 08:38:35;;;;;;;0.10;0.10;;;;;;;9.75;100.00;99480.88;6245664;22;20023;-75
2022/12/25 08:41:02;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99488.22;6266934;22;20007;-75
2022/12/25 08:43:28;;;;;;;0.00;0.00;;;;;;;9.87;100.00;99496.91;6270069;22;20010;-75
2022/12/25 08:45:53;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99494.47;6270717;22;20000;-75
2022/12/25 08:48:19;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99487.34;6266506;22;20003;-74
2022/12/25 08:50:46;;;;;;;0.00;0.00;;;;;;;9.95;100.00;99490.84;6270881;22;20046;-75
2022/12/25 08:53:12;;;;;;;0.00;0.00;;;;;;;9.99;100.00;99497.38;6272003;22;20082;-74
2022/12/25 08:55:38;;;;;;;0.00;0.00;;;;;;;10.04;100.00;99504.72;6243099;22;20118;-75
2022/12/25 08:58:03;;;;;;;0.00;0.00;;;;;;;10.04;100.00;99500.06;6271287;22;20067;-74
2022/12/25 09:00:29;;;;;;;0.00;0.00;;;;;;;10.05;100.00;99500.91;6241587;22;20054;-75
2022/12/25 09:02:54;;;;;;;0.10;0.10;;;;;;;10.04;100.00;99491.06;6272167;22;20004;-75
2022/12/25 09:05:20;;;;;;;0.00;0.00;;;;;;;10.14;100.00;99504.63;6265114;22;20011;-77
2022/12/25 09:07:48;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99498.59;6268426;22;20011;-75
2022/12/25 09:10:13;;;;;;;0.00;0.00;;;;;;;10.21;100.00;99507.88;6266571;22;20427;-75
2022/12/25 09:12:41;;;;;;;0.00;0.00;;;;;;;10.13;100.00;99498.38;6267951;22;20006;-76
2022/12/25 09:15:09;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99507.88;6242887;22;20042;-76
2022/12/25 09:17:35;;;;;;;0.00;0.00;;;;;;;10.22;100.00;99517.69;6239847;22;20094;-76
2022/12/25 09:20:03;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99516.84;6244852;22;20054;-75
2022/12/25 09:22:29;;;;;;;0.00;0.00;;;;;;;10.24;100.00;99499.09;6266663;22;20037;-76
2022/12/25 09:24:54;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99513.25;6270559;22;20007;-76
2022/12/25 09:27:22;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99516.16;6265883;22;20029;-76
2022/12/25 09:29:47;;;;;;;0.00;0.00;;;;;;;10.50;100.00;99511.72;6270514;22;20010;-76
2022/12/25 09:32:13;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99514.44;6245800;22;20012;-75
2022/12/25 09:34:38;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99507.59;6265676;22;20389;-76
2022/12/25 09:37:04;;;;;;;0.00;0.00;;;;;;;10.70;100.00;99513.47;6269084;22;20364;-75
2022/12/25 09:39:29;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99514.81;6265709;22;20511;-75
2022/12/25 09:41:59;;;;;;;0.00;0.00;;;;;;;10.68;100.00;99518.41;6220338;22;20094;-74
2022/12/25 09:44:31;;;;;;;0.00;0.00;;;;;;;10.68;100.00;99507.47;6264997;22;20004;-75
2022/12/25 09:47:14;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99515.03;6267564;22;20000;-75
2022/12/25 09:49:59;;;;;;;0.00;0.00;;;;;;;10.77;100.00;99495.59;6274513;22;19996;-75
2022/12/25 09:52:29;;;;;;;;;;;;;;;10.88;100.00;99506.41;6273312;22;20024;-74
2022/12/25 09:55:17;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99483.63;6271275;22;19910;-76
2022/12/25 09:57:43;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99498.63;6270281;22;20011;-75
2022/12/25 10:00:20;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99501.34;6219711;22;20016;-76
2022/12/25 10:03:09;;;;;;;0.10;0.10;;;;;;;10.65;100.00;99504.19;6273336;22;20010;-76
2022/12/25 10:05:57;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99507.13;6265871;22;20003;-75
2022/12/25 10:08:34;;;;;;;0.00;0.00;;;;;;;10.18;100.00;99505.72;6271072;22;20003;-75
2022/12/25 10:11:11;;;;;;;0.00;0.00;;;;;;;10.02;100.00;99506.94;6270738;22;20003;-80
2022/12/25 10:13:37;;;;;;;0.00;0.00;;;;;;;9.90;100.00;99512.72;6281266;22;20003;-81
2022/12/25 10:16:36;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99514.41;6272332;22;20035;-80
2022/12/25 10:19:40;;;;;;;0.00;0.00;;;;;;;9.78;100.00;99507.63;6271390;22;20023;-82
2022/12/25 10:22:38;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99509.25;6277496;22;19988;-78
2022/12/25 10:25:15;;;;;;;;;;;;;;;;;;;;;
2022/12/25 10:27:41;;;;;;;0.03;0.03;;;;;;;9.91;100.00;99506.16;6267712;22;20083;-76
2022/12/25 10:30:22;;;;;;;0.00;0.00;;;;;;;9.99;100.00;99502.00;6277486;22;20445;-83
2022/12/25 10:33:01;;;;;;;;;;;;;;;;;;;;;
2022/12/25 10:35:29;;;;;;;0.00;0.00;;;;;;;10.00;100.00;99504.47;6245502;23;20106;-76
2022/12/25 10:38:16;;;;;;;0.00;0.00;;;;;;;9.98;100.00;99492.22;6236434;23;20000;-80
2022/12/25 10:41:03;;;;;;;0.00;0.00;;;;;;;10.21;100.00;99512.53;6240273;23;20062;-76
2022/12/25 10:43:33;;;;;;;0.00;0.00;;;;;;;10.33;100.00;99512.16;6241327;22;20023;-76
2022/12/25 10:45:59;;;;;;;0.10;0.10;;;;;;;10.27;100.00;99492.25;6240380;23;20004;-77
2022/12/25 10:48:48;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99497.44;6236272;23;20004;-83
2022/12/25 10:51:37;;;;;;;0.00;0.00;;;;;;;10.28;100.00;99499.34;6247345;22;20024;-81
2022/12/25 10:54:27;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99500.91;6245920;23;20016;-79
2022/12/25 10:57:09;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99497.59;6239203;23;20431;-78
2022/12/25 10:59:45;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99492.09;6240645;23;20028;-76
2022/12/25 11:02:24;;;;;;;0.03;0.03;;;;;;;10.72;100.00;99497.56;6236314;23;20041;-77
2022/12/25 11:05:21;;;;;;;;;;;;;;;;;;;;;
2022/12/25 11:08:03;;;;;;;;;;;;;;;;;;;;;
2022/12/25 11:10:58;;;;;;;0.00;0.00;;;;;;;10.96;100.00;99498.41;6240478;23;20323;-76
2022/12/25 11:13:40;;;;;;;0.00;0.00;;;;;;;11.06;100.00;99491.19;6240310;23;20419;-76
2022/12/25 11:16:34;;;;;;;;;;;;;;;;;;;;;
2022/12/25 11:19:00;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99498.91;6240585;23;20066;-77
2022/12/25 11:21:29;;;;;;;0.03;0.03;;;;;;;11.18;100.00;99497.06;6242650;23;20011;-79
2022/12/25 11:24:00;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99497.06;6239301;22;20019;-77
2022/12/25 11:26:29;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99492.47;6242434;23;20198;-77
2022/12/25 11:28:58;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99519.53;6238096;23;20008;-78
2022/12/25 11:31:42;;;;;;;0.10;0.10;;;;;;;11.11;100.00;99500.16;6239503;23;20418;-77
2022/12/25 11:34:19;;;;;;;0.00;0.00;;;;;;;11.20;100.00;99503.06;6236165;23;20065;-77
2022/12/25 11:36:53;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99486.09;6240798;23;20134;-78
2022/12/25 11:39:26;;;;;;;0.10;0.10;;;;;;;11.37;100.00;99504.50;6235756;23;20007;-77
2022/12/25 11:42:10;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99494.78;6244489;23;20011;-76
2022/12/25 11:44:36;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99500.66;6242220;23;20369;-77
2022/12/25 11:47:11;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99478.34;6243798;23;20012;-76
2022/12/25 11:49:49;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99480.59;6245196;22;20012;-79
2022/12/25 11:52:16;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99488.91;6241166;23;20126;-77
2022/12/25 11:54:54;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99485.88;6244724;22;20026;-76
2022/12/25 11:57:30;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99496.06;6242212;23;20003;-78
2022/12/25 12:00:03;;;;;;;0.10;0.10;;;;;;;10.98;100.00;99490.72;6242421;23;19997;-77
2022/12/25 12:02:44;;;;;;;0.00;0.00;;;;;;;10.89;100.00;99492.47;6242143;23;20054;-76
2022/12/25 12:05:24;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99476.53;6250818;23;20058;-76
2022/12/25 12:07:57;;;;;;;0.00;0.00;;;;;;;10.61;100.00;99481.28;6254143;23;20033;-78
2022/12/25 12:10:55;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99491.19;6246750;23;20079;-77
2022/12/25 12:13:44;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99498.84;6243655;23;20004;-77
2022/12/25 12:16:10;;;;;;;0.03;0.03;;;;;;;10.52;100.00;99483.00;6240727;23;20008;-78
2022/12/25 12:18:36;;;;;;;0.00;0.00;;;;;;;10.54;100.00;99475.34;6240378;23;20098;-77
2022/12/25 12:21:10;;;;;;;0.10;0.10;;;;;;;10.50;100.00;99457.06;6238995;23;20030;-78
2022/12/25 12:23:58;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99477.53;6240025;23;20676;-78
2022/12/25 12:26:27;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99461.25;6196010;22;20431;-78
2022/12/25 12:29:00;;;;;;;0.00;0.00;;;;;;;10.40;100.00;99468.94;6242061;23;20019;-77
2022/12/25 12:31:47;;;;;;;0.00;0.00;;;;;;;10.28;100.00;99464.63;6240941;23;20058;-78
2022/12/25 12:34:27;;;;;;;0.00;0.00;;;;;;;10.41;100.00;99470.53;6238703;23;20095;-79
2022/12/25 12:44:02;;;;;;;0.00;0.00;;;;;;;10.62;100.00;99455.56;6022933;23;20007;-77
2022/12/25 12:46:35;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99465.81;6189320;23;20011;-77
2022/12/25 12:49:31;;;;;;;0.10;0.10;;;;;;;10.81;100.00;99476.69;6242204;22;20000;-77
2022/12/25 12:52:23;;;;;;;0.00;0.00;;;;;;;10.91;100.00;99468.38;6237193;23;20034;-78
2022/12/25 12:54:57;;;;;;;0.08;0.08;;;;;;;10.94;100.00;99451.38;6242166;23;20083;-78
2022/12/25 12:57:37;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99461.78;6240474;22;20004;-79
2022/12/25 13:00:07;;;;;;;0.00;0.00;;;;;;;11.32;100.00;99456.91;6237466;23;20114;-76
2022/12/25 13:02:51;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99473.28;6238860;23;20035;-76
2022/12/25 13:05:36;;;;;;;0.05;0.05;;;;;;;11.68;100.00;99474.75;6238090;23;20027;-76
2022/12/25 13:08:41;;;;;;;0.00;0.00;;;;;;;11.91;100.00;99456.59;6242431;23;20004;-77
2022/12/25 13:11:25;;;;;;;0.00;0.00;;;;;;;12.33;100.00;99454.81;6244088;22;20000;-77
2022/12/25 13:14:01;;;;;;;0.00;0.00;;;;;;;12.46;100.00;99455.16;6233962;23;20016;-77
2022/12/25 13:16:33;;;;;;;0.00;0.00;;;;;;;12.60;100.00;99455.16;6244644;22;20004;-76
2022/12/25 13:19:04;;;;;;;0.00;0.00;;;;;;;12.90;100.00;99453.75;6252846;22;19996;-84
2022/12/25 13:21:35;;;;;;;0.00;0.00;;;;;;;13.36;100.00;99461.06;6261210;22;20330;-76
2022/12/25 13:24:06;;;;;;;0.00;0.00;;;;;;;13.32;100.00;99462.78;6249624;22;20446;-76
2022/12/25 13:26:39;;;;;;;0.00;0.00;;;;;;;13.05;100.00;99450.72;6239669;23;20008;-75
2022/12/25 13:29:38;;;;;;;0.00;0.00;;;;;;;12.88;100.00;99439.56;6236395;23;20006;-79
2022/12/25 13:32:25;;;;;;;0.00;0.00;;;;;;;12.80;100.00;99443.00;6242327;23;20304;-77
2022/12/25 13:34:52;;;;;;;0.00;0.00;;;;;;;12.52;100.00;99438.31;6241199;23;20079;-78
2022/12/25 13:37:21;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99433.59;6241758;23;20010;-80
2022/12/25 13:48:06;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99403.78;6018758;23;20496;-77
2022/12/25 13:50:35;;;;;;;0.00;0.00;;;;;;;11.87;100.00;99450.06;6077894;23;20012;-76
2022/12/25 13:53:23;;;;;;;0.00;0.00;;;;;;;11.80;100.00;99452.41;6170482;23;20024;-79
2022/12/25 13:55:56;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99434.50;6216585;23;20132;-80
2022/12/25 13:59:10;;;;;;;;;;;;;;;;;;;;;
2022/12/25 14:01:58;;;;;;;;;;;;;;;;;;;;;