Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:03;;;;;;;6.18;4.13;;;21.60;99.90;;;;;;4991508;28;20066;-59
2023/06/12 00:03:29;;;;;;;9.88;4.07;;;21.50;99.90;;;;;;4991095;28;20042;-59
2023/06/12 00:05:59;;;;;;;6.97;4.10;;;21.40;99.90;;;;;;4990800;28;20042;-58
2023/06/12 00:08:30;;;;;;;5.90;3.70;;;21.50;99.90;;;;;;4991771;28;20436;-59
2023/06/12 00:10:56;;;;;;;8.05;3.42;;;21.40;99.90;;;;;;4991303;28;20483;-59
2023/06/12 00:13:22;;;;;;;6.35;3.90;;;21.40;99.90;;;;;;4991181;28;20070;-58
2023/06/12 00:15:48;;;;;;;7.65;4.10;;;21.20;99.90;;;;;;4990469;28;20070;-59
2023/06/12 00:18:15;;;;;;;9.45;3.92;;;21.20;99.90;;;;;;4990795;28;20046;-59
2023/06/12 00:20:41;;;;;;;7.53;4.03;;;21.00;99.90;;;;;;4991638;28;20465;-58
2023/06/12 00:23:10;;;;;;;7.15;3.92;;;20.90;99.90;;;;;;4991444;28;20050;-58
2023/06/12 00:25:36;;;;;;;9.65;4.20;;;20.80;99.90;;;;;;4990479;28;20077;-58
2023/06/12 00:28:03;;;;;;;7.20;4.00;;;20.70;99.90;;;;;;4991551;28;20408;-58
2023/06/12 00:30:28;;;;;;;8.55;4.32;;;20.60;99.90;;;;;;4991749;28;20050;-58
2023/06/12 00:32:54;;;;;;;5.63;4.20;;;20.60;99.90;;;;;;4990946;28;20049;-58
2023/06/12 00:35:19;;;;;;;4.50;3.90;;;20.40;99.90;;;;;;4991313;28;20499;-59
2023/06/12 00:37:46;;;;;;;4.72;3.85;;;20.20;99.90;;;;;;4991343;28;20045;-58
2023/06/12 00:40:12;;;;;;;7.70;4.20;;;20.30;99.90;;;;;;4991374;28;20049;-59
2023/06/12 00:42:47;;;;;;;5.78;4.28;;;20.20;99.90;;;;;;4991487;28;20509;-59
2023/06/12 00:45:14;;;;;;;8.07;4.38;;;20.10;99.90;;;;;;4990962;28;20057;-58
2023/06/12 00:47:40;;;;;;;8.63;4.35;;;20.10;99.90;;;;;;4991066;28;20050;-59
2023/06/12 00:50:11;;;;;;;5.05;4.18;;;19.90;99.90;;;;;;4990691;28;20042;-59
2023/06/12 00:52:39;;;;;;;10.27;4.70;;;19.80;99.90;;;;;;4989835;28;20568;-59
2023/06/12 00:55:06;;;;;;;6.00;4.45;;;19.80;99.90;;;;;;4990816;28;20164;-58
2023/06/12 00:57:32;;;;;;;5.38;4.20;;;19.70;99.90;;;;;;5004325;28;20045;-58
2023/06/12 01:00:00;;;;;;;8.68;4.30;;;19.60;99.90;;;;;;5009973;28;20435;-59
2023/06/12 01:02:26;;;;;;;7.60;4.38;;;19.60;99.90;;;;;;5009855;28;20053;-58
2023/06/12 01:04:52;;;;;;;9.82;4.00;;;19.50;99.90;;;;;;5010233;28;20034;-58
2023/06/12 01:07:20;;;;;;;9.25;4.18;;;19.50;99.90;;;;;;5010146;28;20065;-58
2023/06/12 01:09:59;;;;;;;6.35;4.55;;;19.50;99.90;;;;;;5009993;28;20049;-59
2023/06/12 01:12:27;;;;;;;6.20;4.50;;;19.50;99.90;;;;;;5010076;28;20527;-58
2023/06/12 01:14:52;;;;;;;9.77;4.38;;;19.40;99.90;;;;;;5010196;28;20045;-58
2023/06/12 01:17:18;;;;;;;8.15;4.05;;;19.40;99.90;;;;;;5010453;28;20488;-58
2023/06/12 01:19:44;;;;;;;7.95;3.72;;;19.50;99.90;;;;;;5010365;28;20443;-58
2023/06/12 01:22:13;;;;;;;7.32;4.10;;;19.60;99.90;;;;;;5010189;28;20087;-58
2023/06/12 01:25:14;;;;;;;8.35;4.03;;;19.60;99.90;;;;;;5008979;28;20404;-59
2023/06/12 01:28:00;;;;;;;8.52;3.80;;;19.60;99.90;;;;;;4991283;28;20054;-58
2023/06/12 01:30:34;;;;;;;6.07;4.10;;;19.70;99.90;;;;;;5010319;28;20532;-58
2023/06/12 01:33:04;;;;;;;9.70;4.13;;;19.60;99.90;;;;;;5009286;28;20050;-58
2023/06/12 01:35:34;;;;;;;6.07;3.90;;;19.70;99.90;;;;;;5008326;28;20046;-58
2023/06/12 01:38:16;;;;;;;6.68;4.18;;;19.50;99.90;;;;;;5010537;28;20570;-59
2023/06/12 01:40:45;;;;;;;11.38;3.88;;;19.40;99.90;;;;;;5010245;28;20042;-59
2023/06/12 01:43:10;;;;;;;17.30;4.35;;;19.40;99.90;;;;;;5009543;28;20112;-58
2023/06/12 01:45:37;;;;;;;11.23;4.10;;;19.40;99.90;;;;;;5009766;28;20076;-58
2023/06/12 01:48:05;;;;;;;7.72;3.65;;;19.40;99.90;;;;;;5008666;28;20116;-58
2023/06/12 01:50:31;;;;;;;5.22;3.53;;;19.50;99.90;;;;;;5009765;28;20388;-59
2023/06/12 01:52:56;;;;;;;9.90;3.70;;;19.50;99.90;;;;;;5010029;28;20052;-58
2023/06/12 01:55:22;;;;;;;8.25;3.90;;;19.50;99.90;;;;;;5008553;28;20030;-58
2023/06/12 01:57:50;;;;;;;8.77;3.70;;;19.50;99.90;;;;;;5009911;28;20089;-59
2023/06/12 02:00:17;;;;;;;7.70;3.67;;;19.40;99.90;;;;;;5009925;28;20044;-58
2023/06/12 02:02:43;;;;;;;8.35;4.03;;;19.30;99.90;;;;;;5008332;28;20044;-59
2023/06/12 02:05:10;;;;;;;7.05;3.85;;;19.30;99.90;;;;;;5009198;28;20084;-59
2023/06/12 02:07:36;;;;;;;8.52;4.10;;;19.30;99.90;;;;;;5009733;28;20092;-59
2023/06/12 02:10:02;;;;;;;9.98;4.07;;;19.30;99.90;;;;;;5010121;28;20037;-58
2023/06/12 02:12:29;;;;;;;6.10;3.53;;;19.30;99.90;;;;;;5009969;28;20046;-58
2023/06/12 02:14:57;;;;;;;7.35;3.97;;;19.30;99.90;;;;;;5008353;28;20042;-58
2023/06/12 02:17:23;;;;;;;7.78;3.67;;;19.20;99.90;;;;;;5009908;28;20100;-58
2023/06/12 02:19:48;;;;;;;8.75;3.97;;;19.10;99.90;;;;;;5007475;28;20038;-58
2023/06/12 02:22:14;;;;;;;10.82;4.00;;;19.10;99.90;;;;;;5009783;28;20049;-59
2023/06/12 02:24:40;;;;;;;8.38;4.20;;;19.00;99.90;;;;;;5009632;28;20093;-58
2023/06/12 02:27:06;;;;;;;11.77;4.10;;;19.00;99.90;;;;;;5007376;28;20448;-58
2023/06/12 02:29:31;;;;;;;8.52;4.20;;;19.00;99.90;;;;;;5009452;28;20065;-58
2023/06/12 02:31:57;;;;;;;7.47;3.60;;;19.00;99.90;;;;;;5009253;28;20092;-59
2023/06/12 02:34:22;;;;;;;6.78;3.97;;;19.00;99.90;;;;;;5009273;28;20499;-58
2023/06/12 02:36:48;;;;;;;8.48;3.60;;;19.10;99.90;;;;;;5012000;28;20037;-58
2023/06/12 02:39:15;;;;;;;7.57;4.03;;;19.00;99.90;;;;;;5012375;28;20040;-59
2023/06/12 02:41:46;;;;;;;6.60;3.65;;;19.10;99.90;;;;;;5013157;28;20089;-59
2023/06/12 02:44:12;;;;;;;8.45;3.97;;;19.10;99.90;;;;;;5013221;28;20054;-58
2023/06/12 02:46:53;;;;;;;9.98;4.03;;;19.10;99.90;;;;;;5012974;28;20049;-58
2023/06/12 02:49:20;;;;;;;10.65;4.30;;;19.10;99.90;;;;;;5012540;28;20049;-58
2023/06/12 02:51:46;;;;;;;5.10;3.78;;;19.10;99.90;;;;;;5012107;28;20113;-59
2023/06/12 02:54:14;;;;;;;10.52;3.92;;;19.00;99.90;;;;;;5012550;28;20609;-59
2023/06/12 02:56:41;;;;;;;8.90;4.15;;;19.00;99.90;;;;;;5012708;28;20053;-59
2023/06/12 02:59:08;;;;;;;10.43;4.40;;;19.00;99.90;;;;;;5012729;28;20431;-58
2023/06/12 03:01:35;;;;;;;10.95;4.07;;;19.00;99.90;;;;;;5010998;28;20042;-59
2023/06/12 03:04:01;;;;;;;12.95;4.13;;;19.00;99.90;;;;;;5010732;28;20514;-59
2023/06/12 03:06:28;;;;;;;13.82;4.20;;;18.90;99.90;;;;;;5011732;28;20038;-58
2023/06/12 03:08:54;;;;;;;8.30;3.90;;;18.90;99.90;;;;;;5010993;28;20511;-59
2023/06/12 03:11:20;;;;;;;10.00;4.05;;;18.90;99.90;;;;;;5010666;28;20048;-59
2023/06/12 03:13:46;;;;;;;6.90;4.07;;;18.90;99.90;;;;;;5012382;28;20038;-58
2023/06/12 03:16:12;;;;;;;8.30;3.88;;;18.90;99.90;;;;;;5012422;28;20074;-59
2023/06/12 03:18:37;;;;;;;7.85;3.72;;;19.10;99.90;;;;;;5012418;28;20046;-58
2023/06/12 03:21:03;;;;;;;13.00;4.22;;;18.90;99.90;;;;;;5011795;28;20472;-59
2023/06/12 03:23:28;;;;;;;10.07;3.95;;;18.80;99.90;;;;;;5012075;28;20049;-58
2023/06/12 03:25:54;;;;;;;6.70;4.00;;;18.80;99.90;;;;;;5012223;28;20045;-58
2023/06/12 03:28:20;;;;;;;7.80;4.38;;;18.80;99.90;;;;;;5012188;28;20041;-59
2023/06/12 03:30:45;;;;;;;11.15;4.00;;;18.80;99.90;;;;;;5011943;28;20037;-59
2023/06/12 03:33:12;;;;;;;9.05;4.00;;;18.80;99.90;;;;;;5012154;28;20053;-59
2023/06/12 03:35:37;;;;;;;6.45;3.83;;;18.80;99.90;;;;;;5010372;28;20048;-58
2023/06/12 03:38:03;;;;;;;6.60;3.92;;;18.80;99.90;;;;;;5011092;28;20128;-58
2023/06/12 03:40:29;;;;;;;7.47;3.80;;;19.00;99.90;;;;;;5010847;28;20038;-59
2023/06/12 03:42:54;;;;;;;12.05;4.50;;;18.60;99.90;;;;;;5011797;28;20061;-58
2023/06/12 03:45:20;;;;;;;7.35;3.97;;;18.60;99.90;;;;;;5011356;28;20504;-58
2023/06/12 03:47:45;;;;;;;9.75;3.80;;;18.60;99.90;;;;;;5011024;28;20124;-58
2023/06/12 03:50:11;;;;;;;13.18;3.85;;;18.50;99.90;;;;;;5011392;28;20065;-58
2023/06/12 03:52:37;;;;;;;5.80;3.67;;;18.50;99.90;;;;;;5010112;28;20045;-58
2023/06/12 03:55:03;;;;;;;8.10;3.90;;;18.70;99.90;;;;;;5011843;28;20048;-59
2023/06/12 03:57:28;;;;;;;10.13;3.70;;;18.50;99.90;;;;;;5010320;28;20034;-58
2023/06/12 03:59:54;;;;;;;7.00;3.63;;;18.50;99.90;;;;;;5011646;28;20034;-59
2023/06/12 04:02:19;;;;;;;11.90;3.75;;;18.60;99.90;;;;;;5011202;28;20042;-58
2023/06/12 04:04:45;;;;;;;8.73;3.80;;;18.60;99.90;;;;;;5011128;28;20038;-58
2023/06/12 04:07:14;;;;;;;10.70;4.00;;;18.60;1.00;;;;;;5009922;28;20204;-58
2023/06/12 04:09:40;;;;;;;13.82;4.15;;;18.60;1.00;;;;;;5011792;28;20046;-58
2023/06/12 04:12:06;;;;;;;10.07;3.75;;;18.60;1.00;;;;;;5011540;28;20037;-59
2023/06/12 04:14:31;;;;;;;7.25;4.13;;;18.60;1.00;;;;;;5011654;28;20381;-59
2023/06/12 04:16:57;;;;;;;7.63;3.42;;;18.70;1.00;;;;;;5011471;28;20049;-58
2023/06/12 04:19:23;;;;;;;6.78;3.70;;;18.70;1.00;;;;;;5011406;28;20033;-59
2023/06/12 04:21:49;;;;;;;7.88;4.20;;;18.70;1.00;;;;;;5011459;28;20042;-59
2023/06/12 04:24:19;;;;;;;6.13;3.85;;;18.80;1.00;;;;;;5011475;28;20041;-59
2023/06/12 04:26:46;;;;;;;8.38;4.28;;;18.80;1.00;;;;;;5009314;28;20046;-58
2023/06/12 04:29:12;;;;;;;7.45;4.10;;;18.80;1.00;;;;;;5011233;28;20037;-59
2023/06/12 04:31:39;;;;;;;9.90;4.18;;;18.80;1.00;;;;;;5010468;28;20046;-59
2023/06/12 04:34:06;;;;;;;6.80;3.67;;;18.90;1.00;;;;;;5009895;28;20042;-59
2023/06/12 04:36:33;;;;;;;12.70;4.30;;;19.00;1.00;;;;;;5010241;28;20091;-58
2023/06/12 04:39:01;;;;;;;7.72;4.22;;;19.10;1.00;;;;;;5010886;28;20041;-59
2023/06/12 04:41:27;;;;;;;10.70;3.95;;;19.30;1.00;;;;;;5010784;28;20510;-58
2023/06/12 04:43:58;;;;;;;9.75;3.95;;;19.20;1.00;;;;;;5009967;28;20057;-58
2023/06/12 04:46:25;;;;;;;9.75;4.28;;;19.40;1.00;;;;;;5010335;28;20041;-59
2023/06/12 04:48:51;;;;;;;6.32;3.53;;;19.40;99.90;;;;;;5010777;28;20045;-59
2023/06/12 04:51:17;;;;;;;10.23;4.05;;;19.50;99.90;;;;;;5010367;28;20042;-59
2023/06/12 04:53:43;;;;;;;10.23;4.15;;;19.50;99.90;;;;;;5009847;28;20049;-59
2023/06/12 04:56:09;;;;;;;13.25;3.88;;;19.50;99.90;;;;;;5010310;28;20129;-59
2023/06/12 04:58:41;;;;;;;7.68;3.92;;;19.40;1.00;;;;;;5010323;28;20050;-59
2023/06/12 05:01:07;;;;;;;11.75;4.43;;;19.30;1.00;;;;;;5010354;28;20120;-59
2023/06/12 05:03:33;;;;;;;14.73;4.57;;;19.50;1.00;;;;;;5010276;28;20148;-59
2023/06/12 05:05:59;;;;;;;9.55;3.58;;;19.30;1.00;;;;;;5010026;28;20048;-58
2023/06/12 05:08:25;;;;;;;7.13;4.07;;;19.30;1.00;;;;;;5010347;28;20042;-58
2023/06/12 05:10:51;;;;;;;9.50;4.18;;;19.40;1.00;;;;;;5010300;28;20068;-59
2023/06/12 05:13:16;;;;;;;12.27;4.47;;;19.30;1.00;;;;;;5008348;28;20033;-59
2023/06/12 05:15:42;;;;;;;8.27;3.70;;;19.40;1.00;;;;;;5009208;28;20046;-59
2023/06/12 05:18:08;;;;;;;10.30;4.28;;;19.30;1.00;;;;;;5007606;28;20203;-58
2023/06/12 05:20:34;;;;;;;12.60;4.28;;;19.30;1.00;;;;;;5009883;28;20088;-58
2023/06/12 05:22:59;;;;;;;12.18;4.70;;;19.40;1.00;;;;;;5007069;28;20046;-58
2023/06/12 05:25:25;;;;;;;7.75;4.07;;;19.40;1.00;;;;;;5007227;28;20526;-58
2023/06/12 05:27:51;;;;;;;7.65;4.25;;;19.40;1.00;;;;;;5005304;28;20046;-59
2023/06/12 05:30:16;;;;;;;8.93;3.92;;;19.50;1.00;;;;;;5009293;28;20545;-59
2023/06/12 05:32:42;;;;;;;10.70;3.88;;;19.60;1.00;;;;;;5009525;28;20128;-58
2023/06/12 05:35:08;;;;;;;9.82;4.03;;;19.60;1.00;;;;;;5005199;28;20041;-59
2023/06/12 05:37:33;;;;;;;12.60;4.00;;;19.70;1.00;;;;;;5009061;28;20042;-59
2023/06/12 05:39:59;;;;;;;10.55;4.05;;;19.80;1.00;;;;;;5007678;28;20392;-59
2023/06/12 05:42:25;;;;;;;6.45;3.90;;;19.80;1.00;;;;;;5007911;28;20042;-58
2023/06/12 05:44:50;;;;;;;6.75;4.25;;;19.90;1.00;;;;;;5006514;28;20050;-58
2023/06/12 05:47:16;;;;;;;10.75;4.60;;;20.00;1.00;;;;;;5006633;28;20029;-59
2023/06/12 05:49:42;;;;;;;9.82;4.28;;;20.10;1.00;;;;;;5008391;28;20136;-59
2023/06/12 05:52:08;;;;;;;6.85;4.15;;;20.10;1.00;;;;;;5007724;28;20038;-59
2023/06/12 05:54:34;;;;;;;17.05;4.68;;;20.20;1.00;;;;;;5004274;28;20475;-59
2023/06/12 05:57:00;;;;;;;14.82;4.35;;;20.30;1.00;;;;;;5004114;28;20511;-59
2023/06/12 05:59:26;;;;;;;9.75;4.60;;;20.50;1.00;;;;;;5007213;28;20033;-58
2023/06/12 06:01:52;;;;;;;13.45;4.03;;;20.60;1.00;;;;;;5006246;28;20481;-59
2023/06/12 06:04:18;;;;;;;14.63;4.00;;;20.50;1.00;;;;;;5004978;28;20091;-59
2023/06/12 06:06:44;;;;;;;12.90;4.28;;;20.50;1.00;;;;;;5003900;28;20046;-58
2023/06/12 06:09:10;;;;;;;6.75;3.95;;;20.60;1.00;;;;;;5009453;28;20060;-59
2023/06/12 06:11:35;;;;;;;10.73;4.20;;;20.70;99.90;;;;;;5010854;28;20119;-59
2023/06/12 06:14:01;;;;;;;9.27;4.53;;;20.80;99.90;;;;;;5013531;28;20489;-59
2023/06/12 06:16:27;;;;;;;11.02;4.20;;;20.80;99.90;;;;;;5008351;28;20395;-59
2023/06/12 06:18:53;;;;;;;12.25;4.13;;;20.90;99.90;;;;;;4990323;28;20041;-59
2023/06/12 06:21:18;;;;;;;9.35;4.55;;;20.90;99.90;;;;;;5007034;28;20092;-59
2023/06/12 06:23:45;;;;;;;11.60;4.50;;;20.90;99.90;;;;;;5007914;28;20415;-58
2023/06/12 06:26:10;;;;;;;16.08;4.47;;;21.00;99.90;;;;;;5009250;28;20041;-59
2023/06/12 06:28:36;;;;;;;12.15;4.82;;;21.10;99.90;;;;;;5008326;28;20069;-58
2023/06/12 06:31:03;;;;;;;11.32;4.63;;;21.20;99.90;;;;;;5013115;28;20034;-59
2023/06/12 06:33:30;;;;;;;12.50;4.30;;;21.30;99.90;;;;;;5010864;28;20443;-59
2023/06/12 06:35:55;;;;;;;10.13;4.07;;;21.50;99.90;;;;;;5009573;28;20099;-59
2023/06/12 06:38:24;;;;;;;11.20;4.60;;;21.60;99.90;;;;;;5007459;28;20030;-59
2023/06/12 06:40:50;;;;;;;9.10;4.30;;;21.80;99.90;;;;;;5008171;28;20038;-59
2023/06/12 06:43:16;;;;;;;15.95;4.65;;;22.00;99.90;;;;;;5010495;28;20050;-59
2023/06/12 06:45:41;;;;;;;15.18;4.45;;;22.00;99.90;;;;;;5005974;28;20068;-59
2023/06/12 06:48:08;;;;;;;10.73;4.30;;;22.30;99.90;;;;;;5011323;28;20037;-59
2023/06/12 06:50:34;;;;;;;10.63;4.35;;;22.50;99.90;;;;;;5006595;28;20068;-59
2023/06/12 06:53:02;;;;;;;8.43;4.25;;;22.70;99.90;;;;;;5008479;28;20038;-59
2023/06/12 06:55:27;;;;;;;8.10;4.10;;;22.90;99.90;;;;;;5010305;28;20069;-59
2023/06/12 06:57:54;;;;;;;6.75;4.05;;;23.20;99.90;;;;;;5010650;28;20420;-61
2023/06/12 07:00:21;;;;;;;8.18;4.13;;;23.40;99.90;;;;;;5012035;28;20496;-60
2023/06/12 07:02:48;;;;;;;10.48;4.15;;;23.60;99.90;;;;;;5011644;28;20038;-60
2023/06/12 07:05:14;;;;;;;9.23;4.18;;;23.70;99.90;;;;;;5002320;28;20038;-60
2023/06/12 07:07:40;;;;;;;10.43;4.07;;;23.90;99.90;;;;;;5012522;28;20041;-60
2023/06/12 07:10:07;;;;;;;22.20;4.25;;;24.10;99.90;;;;;;5008891;28;20040;-61
2023/06/12 07:12:33;;;;;;;10.73;4.93;;;24.20;99.90;;;;;;5026630;28;20033;-61
2023/06/12 07:14:59;;;;;;;12.63;4.32;;;24.30;99.90;;;;;;5011627;28;20045;-60
2023/06/12 07:17:25;;;;;;;10.35;4.03;;;24.40;99.90;;;;;;5012543;28;20048;-61
2023/06/12 07:19:50;;;;;;;9.88;3.78;;;24.70;99.90;;;;;;5012334;28;20034;-61
2023/06/12 07:22:16;;;;;;;11.40;4.22;;;25.00;99.90;;;;;;5010343;28;20448;-61
2023/06/12 07:24:42;;;;;;;10.18;4.30;;;25.00;99.90;;;;;;5011762;28;20381;-61
2023/06/12 07:27:07;;;;;;;9.40;4.13;;;24.90;99.90;;;;;;5011385;28;20069;-61
2023/06/12 07:29:34;;;;;;;7.25;4.00;;;25.00;99.90;;;;;;5012270;28;20084;-61
2023/06/12 07:32:00;;;;;;;6.78;4.10;;;25.00;99.90;;;;;;5011630;28;20496;-60
2023/06/12 07:34:26;;;;;;;8.82;3.90;;;25.00;99.90;;;;;;5012178;28;20041;-61
2023/06/12 07:36:52;;;;;;;7.97;4.18;;;25.00;99.90;;;;;;5026803;28;20041;-62
2023/06/12 07:39:18;;;;;;;9.45;4.10;;;25.10;99.90;;;;;;5012382;28;20404;-61
2023/06/12 07:41:44;;;;;;;11.95;4.10;;;25.40;99.90;;;;;;5004949;28;20077;-60
2023/06/12 07:44:12;;;;;;;7.03;3.60;;;25.40;99.90;;;;;;5003677;28;20527;-61
2023/06/12 07:46:40;;;;;;;7.18;3.85;;;25.70;99.90;;;;;;5011254;28;20033;-61
2023/06/12 07:49:05;;;;;;;12.75;4.07;;;25.80;99.90;;;;;;5011514;28;20377;-61
2023/06/12 07:51:31;;;;;;;10.05;4.10;;;25.90;99.90;;;;;;5011072;28;20042;-61
2023/06/12 07:53:57;;;;;;;6.05;3.67;;;26.20;99.90;;;;;;5011641;28;20124;-61
2023/06/12 07:56:22;;;;;;;10.88;4.20;;;26.10;99.90;;;;;;5011602;28;20042;-61
2023/06/12 07:58:48;;;;;;;7.03;4.05;;;26.20;99.90;;;;;;5012036;28;20037;-61
2023/06/12 08:01:14;;;;;;;9.38;3.80;;;26.20;99.90;;;;;;5009268;28;20061;-61
2023/06/12 08:03:39;;;;;;;9.70;4.30;;;26.20;99.90;;;;;;5011231;28;20030;-60
2023/06/12 08:06:09;;;;;;;11.13;4.22;;;26.30;99.90;;;;;;5011199;28;20132;-61
2023/06/12 08:08:42;;;;;;;9.75;4.32;;;26.40;99.90;;;;;;5011344;28;20050;-61
2023/06/12 08:11:09;;;;;;;10.55;3.95;;;26.50;99.90;;;;;;5011150;28;20037;-61
2023/06/12 08:13:34;;;;;;;8.68;3.90;;;26.50;99.90;;;;;;5009396;28;20087;-63
2023/06/12 08:16:01;;;;;;;6.80;4.10;;;26.60;99.90;;;;;;5006426;28;20038;-63
2023/06/12 08:18:27;;;;;;;10.40;4.30;;;26.70;99.90;;;;;;5007554;28;20104;-64
2023/06/12 08:20:52;;;;;;;10.40;4.20;;;26.80;99.90;;;;;;5008002;28;20822;-62
2023/06/12 08:23:18;;;;;;;8.20;4.25;;;27.00;99.90;;;;;;5008509;28;20069;-62
2023/06/12 08:25:43;;;;;;;9.43;3.67;;;27.10;99.90;;;;;;5008585;28;20049;-62
2023/06/12 08:28:09;;;;;;;7.30;3.83;;;27.20;99.90;;;;;;5009923;28;20037;-62
2023/06/12 08:30:35;;;;;;;10.77;3.92;;;27.30;99.90;;;;;;5009232;28;20487;-62
2023/06/12 08:33:00;;;;;;;8.45;4.10;;;27.50;99.90;;;;;;5005621;28;20403;-62
2023/06/12 08:35:26;;;;;;;11.43;4.05;;;27.50;99.90;;;;;;5004775;28;20496;-63
2023/06/12 08:37:52;;;;;;;13.02;4.38;;;27.70;99.90;;;;;;5006636;28;20037;-62
2023/06/12 08:40:17;;;;;;;8.50;3.70;;;27.90;99.90;;;;;;5009154;28;20037;-62
2023/06/12 08:42:50;;;;;;;7.72;3.78;;;28.10;99.90;;;;;;5007025;28;20050;-62
2023/06/12 08:45:17;;;;;;;7.88;3.78;;;28.00;99.90;;;;;;5008560;28;20050;-62
2023/06/12 08:47:48;;;;;;;8.10;3.50;;;27.90;99.90;;;;;;5007277;28;20045;-62
2023/06/12 08:50:17;;;;;;;4.85;3.58;;;27.80;99.90;;;;;;5001663;28;20518;-62
2023/06/12 08:52:44;;;;;;;7.53;3.65;;;27.80;99.90;;;;;;5004614;28;20416;-62
2023/06/12 08:55:13;;;;;;;7.45;3.90;;;27.80;99.90;;;;;;5009654;28;20042;-62
2023/06/12 08:57:38;;;;;;;7.35;3.53;;;28.00;99.90;;;;;;5005723;28;20033;-63
2023/06/12 09:00:12;;;;;;;8.13;3.78;;;28.30;99.90;;;;;;5004071;28;20045;-63
2023/06/12 09:02:47;;;;;;;9.27;4.10;;;28.50;99.90;;;;;;5006589;28;20124;-63
2023/06/12 09:05:37;;;;;;;9.35;4.25;;;28.50;99.90;;;;;;5008051;28;20484;-63
2023/06/12 09:08:04;;;;;;;9.85;4.05;;;28.40;99.90;;;;;;5005085;28;20693;-62
2023/06/12 09:10:31;;;;;;;8.25;4.20;;;28.40;99.90;;;;;;5008297;28;20037;-63
2023/06/12 09:12:57;;;;;;;7.75;3.92;;;28.30;99.90;;;;;;5007570;28;20069;-63
2023/06/12 09:15:23;;;;;;;7.53;3.53;;;28.40;99.90;;;;;;5006478;28;20038;-63
2023/06/12 09:17:50;;;;;;;7.20;3.65;;;28.60;99.90;;;;;;4997132;28;20045;-62
2023/06/12 09:20:28;;;;;;;10.10;3.67;;;28.90;99.90;;;;;;5007442;28;20038;-62
2023/06/12 09:22:58;;;;;;;7.65;3.58;;;29.00;99.90;;;;;;5009039;28;20061;-63
2023/06/12 09:25:34;;;;;;;17.17;4.20;;;29.10;99.90;;;;;;5008376;28;20045;-62
2023/06/12 09:28:03;;;;;;;11.25;3.92;;;29.20;99.90;;;;;;5007808;28;20140;-62
2023/06/12 09:30:30;;;;;;;13.10;3.90;;;29.20;99.90;;;;;;5006998;28;20045;-62
2023/06/12 09:32:56;;;;;;;8.50;3.65;;;29.10;99.90;;;;;;5008847;28;20046;-63
2023/06/12 09:35:21;;;;;;;10.00;3.58;;;29.00;99.90;;;;;;5007636;28;20288;-62
2023/06/12 09:37:48;;;;;;;7.93;3.85;;;28.90;99.90;;;;;;4998731;28;20050;-63
2023/06/12 09:40:15;;;;;;;9.55;3.88;;;28.80;99.90;;;;;;5004658;28;20034;-62
2023/06/12 09:42:42;;;;;;;6.78;3.40;;;28.50;99.90;;;;;;5004967;28;20319;-62
2023/06/12 09:45:11;;;;;;;5.88;3.40;;;28.30;99.90;;;;;;5005009;28;20054;-62
2023/06/12 09:47:48;;;;;;;6.18;3.60;;;28.10;99.90;;;;;;5012290;28;20074;-62
2023/06/12 09:50:15;;;;;;;8.05;3.30;;;28.00;99.90;;;;;;5011716;28;20056;-63
2023/06/12 09:52:43;;;;;;;8.65;3.67;;;28.00;99.90;;;;;;5013317;28;20128;-62
2023/06/12 09:55:12;;;;;;;9.23;3.63;;;28.10;99.90;;;;;;5012839;28;20034;-63
2023/06/12 09:57:41;;;;;;;5.25;3.25;;;28.10;99.90;;;;;;5009795;28;20095;-62
2023/06/12 10:00:11;;;;;;;5.57;3.60;;;28.10;99.90;;;;;;5011469;28;20065;-62
2023/06/12 10:02:43;;;;;;;6.50;3.72;;;28.20;99.90;;;;;;5010483;28;20050;-63
2023/06/12 10:05:19;;;;;;;6.32;3.42;;;28.30;99.90;;;;;;5008449;28;20618;-62
2023/06/12 10:07:51;;;;;;;7.18;3.30;;;28.30;99.90;;;;;;5012720;28;20092;-62
2023/06/12 10:10:19;;;;;;;5.57;3.58;;;28.30;99.90;;;;;;5010137;28;20427;-62
2023/06/12 10:12:45;;;;;;;6.45;3.30;;;28.10;99.90;;;;;;5008118;28;20037;-62
2023/06/12 10:15:15;;;;;;;6.57;3.20;;;28.10;99.90;;;;;;5004682;28;20042;-63
2023/06/12 10:17:41;;;;;;;9.15;3.90;;;28.10;99.90;;;;;;5009979;28;20046;-58
2023/06/12 10:20:09;;;;;;;5.18;3.55;;;28.00;99.90;;;;;;5008540;28;21202;-59
2023/06/12 10:22:35;;;;;;;5.40;3.40;;;28.00;99.90;;;;;;5010762;28;20069;-59
2023/06/12 10:25:02;;;;;;;6.13;3.33;;;28.00;99.90;;;;;;5009025;28;20034;-59
2023/06/12 10:27:29;;;;;;;6.38;3.47;;;28.00;99.90;;;;;;5009880;28;20037;-59
2023/06/12 10:29:56;;;;;;;7.90;3.90;;;27.90;99.90;;;;;;5007759;28;20054;-58
2023/06/12 10:32:23;;;;;;;5.95;3.60;;;28.00;99.90;;;;;;5006026;28;20426;-58
2023/06/12 10:34:53;;;;;;;6.00;3.30;;;28.00;99.90;;;;;;5011240;28;20042;-59
2023/06/12 10:37:29;;;;;;;6.60;3.70;;;28.00;99.90;;;;;;5011077;28;20038;-58
2023/06/12 10:40:12;;;;;;;5.60;3.38;;;28.00;99.90;;;;;;5011534;28;20053;-59
2023/06/12 10:42:40;;;;;;;8.23;3.38;;;28.00;99.90;;;;;;5003898;28;20771;-59
2023/06/12 10:45:21;;;;;;;6.72;3.67;;;27.90;99.90;;;;;;5011443;28;20509;-58
2023/06/12 10:47:59;;;;;;;10.13;3.53;;;27.90;99.90;;;;;;5006976;28;20037;-59
2023/06/12 10:50:26;;;;;;;7.13;3.47;;;27.80;99.90;;;;;;5009536;28;20045;-59
2023/06/12 10:52:56;;;;;;;6.07;3.42;;;27.70;99.90;;;;;;5008422;28;20088;-59
2023/06/12 10:55:25;;;;;;;6.40;3.30;;;27.80;99.90;;;;;;5021052;28;20512;-58
2023/06/12 10:57:52;;;;;;;6.53;3.30;;;27.80;99.90;;;;;;5000907;28;20038;-58
2023/06/12 11:00:20;;;;;;;3.78;3.13;;;27.80;99.90;;;;;;5023012;28;20049;-58
2023/06/12 11:02:53;;;;;;;4.78;3.17;;;27.80;99.90;;;;;;5010843;28;20069;-58
2023/06/12 11:05:19;;;;;;;3.78;2.88;;;27.80;99.90;;;;;;5008957;28;20136;-59
2023/06/12 11:07:47;;;;;;;7.95;3.33;;;27.90;99.90;;;;;;5010952;28;20148;-58
2023/06/12 11:10:13;;;;;;;5.85;3.10;;;27.90;99.90;;;;;;5009967;28;20083;-58
2023/06/12 11:12:51;;;;;;;5.30;3.47;;;27.90;99.90;;;;;;5009653;28;20048;-59
2023/06/12 11:15:17;;;;;;;7.80;3.20;;;28.00;99.90;;;;;;5012555;28;20042;-58
2023/06/12 11:17:43;;;;;;;4.97;3.00;;;28.00;99.90;;;;;;5005152;28;20045;-58
2023/06/12 11:20:09;;;;;;;5.43;3.17;;;27.80;99.90;;;;;;5010003;28;20045;-58
2023/06/12 11:22:36;;;;;;;7.32;3.05;;;27.80;99.90;;;;;;5010670;28;20052;-58
2023/06/12 11:25:03;;;;;;;8.77;3.42;;;27.80;99.90;;;;;;5009036;28;20042;-58
2023/06/12 11:27:30;;;;;;;5.22;3.08;;;27.90;99.90;;;;;;5009522;28;20427;-58
2023/06/12 11:29:55;;;;;;;4.32;3.10;;;27.90;99.90;;;;;;5008639;28;20038;-59
2023/06/12 11:32:21;;;;;;;5.82;3.42;;;27.90;99.90;;;;;;5006333;28;20049;-59
2023/06/12 11:34:46;;;;;;;4.15;3.05;;;27.90;99.90;;;;;;5010577;28;20045;-59
2023/06/12 11:37:25;;;;;;;3.35;2.90;;;27.80;99.90;;;;;;5009063;28;20066;-59
2023/06/12 11:40:07;;;;;;;4.38;3.10;;;27.80;99.90;;;;;;5009435;28;20046;-59
2023/06/12 11:42:33;;;;;;;6.38;3.10;;;27.70;99.90;;;;;;5010377;28;20056;-59
2023/06/12 11:44:59;;;;;;;8.07;3.25;;;27.70;99.90;;;;;;5010812;28;20046;-59
2023/06/12 11:47:24;;;;;;;3.83;3.20;;;27.70;99.90;;;;;;5025231;28;20412;-59
2023/06/12 11:49:50;;;;;;;10.38;3.38;;;27.80;99.90;;;;;;5008334;28;20038;-60
2023/06/12 11:52:16;;;;;;;4.38;3.30;;;27.80;99.90;;;;;;5009467;28;20454;-59
2023/06/12 11:54:59;;;;;;;8.25;3.47;;;27.80;99.90;;;;;;5009892;28;20069;-58
2023/06/12 11:57:26;;;;;;;6.05;3.13;;;27.80;99.90;;;;;;5010088;28;20073;-58
2023/06/12 11:59:56;;;;;;;6.40;3.20;;;27.80;99.90;;;;;;5005596;28;20056;-58
2023/06/12 12:02:30;;;;;;;7.05;3.10;;;27.90;99.90;;;;;;5007152;28;20172;-58
2023/06/12 12:04:58;;;;;;;5.07;3.10;;;28.00;99.90;;;;;;5005568;28;20038;-58
2023/06/12 12:07:24;;;;;;;8.32;3.70;;;28.10;99.90;;;;;;5009038;28;20033;-58
2023/06/12 12:10:07;;;;;;;61.35;8.90;;;28.10;99.90;;;;;;5006912;28;20038;-58
2023/06/12 12:12:50;;;;;;;13.07;4.25;;;28.10;99.90;;;;;;5004016;28;20119;-58
2023/06/12 12:15:17;;;;;;;9.18;4.28;;;27.90;99.90;;;;;;5004951;28;20128;-58
2023/06/12 12:17:43;;;;;;;11.88;4.43;;;27.80;99.90;;;;;;5008366;28;20377;-58
2023/06/12 12:20:18;;;;;;;9.50;4.60;;;27.60;99.90;;;;;;5007968;28;20038;-59
2023/06/12 12:22:50;;;;;;;13.10;5.03;;;27.40;99.90;;;;;;5007844;28;20046;-58
2023/06/12 12:25:21;;;;;;;10.73;4.65;;;27.10;99.90;;;;;;5008991;28;20049;-57
2023/06/12 12:27:49;;;;;;;9.13;4.57;;;26.80;99.90;;;;;;5008677;28;20042;-58
2023/06/12 12:30:15;;;;;;;10.13;4.50;;;26.70;99.90;;;;;;5007167;28;20104;-58
2023/06/12 12:32:43;;;;;;;15.00;5.30;;;26.60;99.90;;;;;;5005232;28;20046;-59
2023/06/12 12:35:09;;;;;;;17.55;5.05;;;26.70;99.90;;;;;;5022592;28;20048;-59
2023/06/12 12:37:35;;;;;;;14.82;5.20;;;26.60;99.90;;;;;;5008668;28;20497;-58
2023/06/12 12:40:05;;;;;;;12.10;5.38;;;26.60;99.90;;;;;;5010235;28;20088;-58
2023/06/12 12:42:31;;;;;;;9.93;5.18;;;26.60;99.90;;;;;;5006518;28;20050;-58
2023/06/12 12:44:56;;;;;;;13.02;5.60;;;26.80;99.90;;;;;;5007434;28;20080;-58
2023/06/12 12:47:22;;;;;;;13.07;5.13;;;26.80;99.90;;;;;;5008586;28;20508;-58