Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:29;;;;;;;59.45;34.10;;;;;;;-0.48;93.22;102039.92;1765179;81;27531;-59
2021/11/10 00:02:57;;;;;;;68.72;35.80;;;;;;;-0.48;93.22;102043.39;1814508;79;25394;-59
2021/11/10 00:05:24;;;;;;;66.45;37.63;;;;;;;-0.47;93.21;102035.74;1814466;78;25425;-59
2021/11/10 00:07:50;;;;;;;67.05;35.95;;;;;;;-0.47;93.19;102026.44;1814479;79;25649;-60
2021/11/10 00:10:17;;;;;;;62.10;34.40;;;;;;;-0.48;93.13;102018.14;1814533;79;25512;-59
2021/11/10 00:12:45;;;;;;;67.25;35.90;;;;;;;-0.48;93.15;102014.16;1814536;79;27375;-59
2021/11/10 00:15:13;;;;;;;63.92;34.30;;;;;;;-0.48;93.10;102002.19;1814411;79;25435;-59
2021/11/10 00:17:40;;;;;;;63.35;34.08;;;;;;;-0.47;93.22;101995.05;1814497;79;25378;-59
2021/11/10 00:20:10;;;;;;;63.50;35.28;;;;;;;-0.47;93.32;101985.75;1814498;79;26146;-61
2021/11/10 00:22:38;;;;;;;67.95;35.20;;;;;;;-0.48;93.20;101980.92;1814238;79;25622;-59
2021/11/10 00:25:07;;;;;;;67.27;35.23;;;;;;;-0.46;93.13;101985.56;1814287;79;28101;-59
2021/11/10 00:27:33;;;;;;;63.28;35.23;;;;;;;-0.46;93.06;101982.05;1814676;79;25611;-59
2021/11/10 00:30:00;;;;;;;65.62;35.78;;;;;;;-0.47;92.97;101979.91;1814557;79;25449;-59
2021/11/10 00:32:27;;;;;;;73.83;36.00;;;;;;;-0.48;93.01;101980.92;1814473;79;25618;-59
2021/11/10 00:34:53;;;;;;;63.63;35.28;;;;;;;-0.49;92.98;101983.80;1814511;79;25367;-59
2021/11/10 00:37:20;;;;;;;70.15;35.68;;;;;;;-0.51;92.83;101986.65;1814397;79;29451;-60
2021/11/10 00:39:46;;;;;;;65.45;34.90;;;;;;;-0.51;92.88;101993.78;1814444;79;25845;-60
2021/11/10 00:42:13;;;;;;;66.00;34.90;;;;;;;-0.52;93.01;101994.30;1814501;79;25462;-60
2021/11/10 00:44:39;;;;;;;68.02;36.13;;;;;;;-0.54;93.08;101985.70;1814437;79;25630;-60
2021/11/10 00:47:06;;;;;;;65.92;33.67;;;;;;;-0.55;93.07;101984.56;1814519;79;25438;-59
2021/11/10 00:49:32;;;;;;;69.45;36.93;;;;;;;-0.57;93.08;101976.77;1814462;79;27369;-60
2021/11/10 00:51:59;;;;;;;66.67;34.40;;;;;;;-0.58;93.16;101979.95;1809460;79;25379;-60
2021/11/10 00:54:26;;;;;;;68.35;37.98;;;;;;;-0.58;93.11;101973.30;1781581;79;25548;-60
2021/11/10 00:56:55;;;;;;;65.62;36.28;;;;;;;-0.58;93.05;101975.12;1781493;80;25710;-60
2021/11/10 00:59:21;;;;;;;67.80;35.23;;;;;;;-0.60;93.03;101967.34;1781443;79;25396;-60
2021/11/10 01:01:47;;;;;;;67.12;37.00;;;;;;;-0.59;92.99;101973.49;1781582;80;27665;-60
2021/11/10 01:04:14;;;;;;;72.32;38.30;;;;;;;-0.61;93.06;101965.71;1781543;80;25619;-60
2021/11/10 01:06:40;;;;;;;74.05;35.35;;;;;;;-0.64;92.99;101964.77;1781509;80;25701;-60
2021/11/10 01:09:08;;;;;;;65.08;34.58;;;;;;;-0.66;92.84;101964.66;1781499;80;25610;-58
2021/11/10 01:11:35;;;;;;;68.95;36.42;;;;;;;-0.69;92.99;101964.52;1781645;80;25416;-60
2021/11/10 01:14:01;;;;;;;68.90;35.08;;;;;;;-0.68;93.05;101961.34;1781537;80;27255;-60
2021/11/10 01:16:28;;;;;;;64.75;34.33;;;;;;;-0.69;93.09;101953.08;1781375;80;25448;-60
2021/11/10 01:18:54;;;;;;;66.87;34.67;;;;;;;-0.70;92.98;101954.08;1781598;80;25563;-59
2021/11/10 01:21:20;;;;;;;59.67;32.93;;;;;;;-0.70;93.03;101949.58;1781470;80;25594;-60
2021/11/10 01:23:47;;;;;;;67.67;35.30;;;;;;;-0.70;92.86;101954.08;1781577;80;25416;-59
2021/11/10 01:26:13;;;;;;;66.90;35.05;;;;;;;-0.70;92.92;101954.89;1781521;80;27238;-60
2021/11/10 01:28:40;;;;;;;65.70;36.73;;;;;;;-0.70;92.86;101948.25;1781414;80;25437;-60
2021/11/10 01:31:06;;;;;;;69.40;35.78;;;;;;;-0.71;92.90;101942.64;1781535;80;25451;-60
2021/11/10 01:33:33;;;;;;;68.80;36.50;;;;;;;-0.72;92.83;101940.98;1781432;80;25590;-60
2021/11/10 01:36:00;;;;;;;60.70;34.43;;;;;;;-0.71;93.06;101941.83;1781521;80;25561;-59
2021/11/10 01:38:26;;;;;;;64.77;33.90;;;;;;;-0.72;92.86;101940.17;1781456;80;27322;-60
2021/11/10 01:40:53;;;;;;;65.40;35.13;;;;;;;-0.76;92.76;101931.77;1781485;80;25451;-59
2021/11/10 01:43:20;;;;;;;66.05;35.48;;;;;;;-0.74;92.65;101937.70;1781527;80;25382;-59
2021/11/10 01:45:46;;;;;;;68.70;36.25;;;;;;;-0.74;92.83;101935.56;1781442;80;25627;-59
2021/11/10 01:48:15;;;;;;;70.10;35.90;;;;;;;-0.76;93.12;101933.91;1781553;80;25398;-59
2021/11/10 01:50:42;;;;;;;76.37;36.85;;;;;;;-0.78;93.05;101923.98;1781525;80;27934;-60
2021/11/10 01:53:09;;;;;;;64.72;35.20;;;;;;;-0.78;93.07;101926.64;1779402;79;25602;-59
2021/11/10 01:55:37;;;;;;;65.87;35.52;;;;;;;-0.78;93.31;101921.84;1779052;80;25400;-61
2021/11/10 01:58:05;;;;;;;64.53;35.08;;;;;;;-0.79;93.33;101921.00;1778964;80;26206;-60
2021/11/10 02:00:36;;;;;;;68.62;35.33;;;;;;;-0.79;93.43;101927.64;1779057;80;25606;-60
2021/11/10 02:03:05;;;;;;;74.72;37.08;;;;;;;-0.80;93.66;101923.36;1779024;80;27358;-60
2021/11/10 02:05:35;;;;;;;67.97;36.42;;;;;;;-0.78;93.77;101927.16;1779206;80;25695;-60
2021/11/10 02:08:02;;;;;;;69.97;36.98;;;;;;;-0.78;93.73;101933.80;1779156;80;25452;-60
2021/11/10 02:10:29;;;;;;;67.87;37.65;;;;;;;-0.79;93.70;101933.47;1778986;80;25600;-61
2021/11/10 02:12:58;;;;;;;64.77;37.30;;;;;;;-0.78;93.69;101934.61;1779107;80;25456;-59
2021/11/10 02:15:25;;;;;;;73.80;36.38;;;;;;;-0.76;93.75;101937.08;1779338;80;27358;-60
2021/11/10 02:17:55;;;;;;;62.17;34.33;;;;;;;-0.78;93.76;101933.28;1779143;80;25401;-59
2021/11/10 02:20:22;;;;;;;72.55;38.25;;;;;;;-0.78;93.71;101923.98;1779191;80;25614;-60
2021/11/10 02:22:52;;;;;;;68.97;37.45;;;;;;;-0.77;93.75;101917.67;1779137;80;25735;-60
2021/11/10 02:25:17;;;;;;;73.47;37.98;;;;;;;-0.76;93.73;101919.29;1779123;80;25629;-60
2021/11/10 02:27:44;;;;;;;66.72;36.77;;;;;;;-0.77;94.21;101912.35;1779141;80;27441;-60
2021/11/10 02:30:18;;;;;;;66.17;35.45;;;;;;;-0.77;94.31;101909.70;1779046;80;25373;-59
2021/11/10 02:32:52;;;;;;;71.53;36.80;;;;;;;-0.76;94.10;101911.84;1779212;80;25402;-61
2021/11/10 02:35:23;;;;;;;68.90;38.05;;;;;;;-0.75;94.08;101912.13;1778774;80;25677;-61
2021/11/10 02:37:57;;;;;;;67.58;35.13;;;;;;;-0.75;94.10;101918.77;1779183;80;25572;-61
2021/11/10 02:40:25;;;;;;;71.72;35.00;;;;;;;-0.74;94.18;101924.41;1779172;80;27326;-60
2021/11/10 02:42:53;;;;;;;71.37;37.10;;;;;;;-0.75;94.12;101926.75;1779074;80;25472;-60
2021/11/10 02:45:21;;;;;;;65.08;35.75;;;;;;;-0.74;94.30;101919.62;1779317;80;25615;-61
2021/11/10 02:47:49;;;;;;;66.82;35.03;;;;;;;-0.75;94.21;101920.11;1779127;80;25564;-60
2021/11/10 02:50:15;;;;;;;66.05;35.58;;;;;;;-0.73;94.16;101924.74;1779148;80;25433;-60
2021/11/10 02:52:42;;;;;;;66.60;34.00;;;;;;;-0.73;94.15;101924.74;1773065;80;27408;-61
2021/11/10 02:55:09;;;;;;;76.67;36.73;;;;;;;-0.72;94.16;101917.06;1765125;81;25640;-59
2021/11/10 02:57:37;;;;;;;67.15;34.55;;;;;;;-0.71;94.23;101926.69;1765194;80;25559;-60
2021/11/10 03:00:11;;;;;;;69.47;34.85;;;;;;;-0.70;94.23;101917.69;1765141;81;25617;-60
2021/11/10 03:02:37;;;;;;;66.50;35.20;;;;;;;-0.67;94.35;101923.14;1765221;81;25639;-60
2021/11/10 03:05:06;;;;;;;66.07;34.40;;;;;;;-0.66;94.34;101931.44;1765174;81;27320;-61
2021/11/10 03:07:32;;;;;;;69.12;35.83;;;;;;;-0.66;94.16;101930.92;1765128;81;25367;-60
2021/11/10 03:09:59;;;;;;;62.67;32.98;;;;;;;-0.66;94.14;101926.94;1765153;81;25644;-60
2021/11/10 03:12:25;;;;;;;63.58;34.05;;;;;;;-0.65;94.26;101921.91;1765130;81;25741;-60
2021/11/10 03:14:51;;;;;;;60.73;33.85;;;;;;;-0.65;94.41;101917.92;1765202;81;25569;-60
2021/11/10 03:17:20;;;;;;;61.70;33.42;;;;;;;-0.63;94.41;101905.77;1765157;81;27306;-60
2021/11/10 03:19:47;;;;;;;55.20;32.35;;;;;;;-0.63;94.46;101903.12;1765124;81;25604;-59
2021/11/10 03:22:15;;;;;;;68.90;34.27;;;;;;;-0.63;94.42;101902.62;1765192;80;25575;-61
2021/11/10 03:24:42;;;;;;;62.00;33.78;;;;;;;-0.63;94.40;101900.45;1765098;81;26310;-60
2021/11/10 03:27:10;;;;;;;57.67;32.85;;;;;;;-0.62;94.43;101903.44;1814556;79;25483;-61
2021/11/10 03:29:38;;;;;;;64.00;33.80;;;;;;;-0.62;94.38;101912.23;1814565;79;27294;-60
2021/11/10 03:32:08;;;;;;;62.93;33.48;;;;;;;-0.62;94.48;101916.22;1814720;79;25692;-61
2021/11/10 03:34:34;;;;;;;;;;;;;;;-0.60;94.48;101909.38;1817234;79;25360;-59
2021/11/10 03:37:02;;;;;;;58.48;30.90;;;;;;;-0.58;94.54;101910.00;1814551;79;25688;-60
2021/11/10 03:39:28;;;;;;;61.00;30.95;;;;;;;-0.59;94.58;101905.72;1814578;79;25620;-59
2021/11/10 03:41:56;;;;;;;65.42;31.50;;;;;;;-0.59;94.65;101893.23;1775868;79;27352;-60
2021/11/10 03:44:23;;;;;;;64.17;33.00;;;;;;;-0.57;94.62;101889.06;1814452;79;25762;-61
2021/11/10 03:46:51;;;;;;;57.38;30.88;;;;;;;-0.56;94.49;101889.38;1814511;79;25426;-60
2021/11/10 03:49:19;;;;;;;55.43;31.33;;;;;;;-0.57;94.34;101881.89;1814500;79;25866;-60
2021/11/10 03:51:47;;;;;;;63.83;31.77;;;;;;;-0.56;94.32;101873.44;1814545;79;25605;-61
2021/11/10 03:54:15;;;;;;;57.33;30.15;;;;;;;-0.55;94.22;101879.56;1776022;78;27423;-61
2021/11/10 03:56:43;;;;;;;63.40;31.93;;;;;;;-0.55;94.13;101885.69;1773457;80;25649;-61
2021/11/10 03:59:10;;;;;;;62.60;31.42;;;;;;;-0.55;94.20;101879.05;1773318;80;25385;-61
2021/11/10 04:01:36;;;;;;;52.40;30.10;;;;;;;-0.54;94.39;101887.86;1773294;80;25658;-60
2021/11/10 04:04:04;;;;;;;64.60;32.45;;;;;;;-0.54;94.23;101882.03;1773362;80;25549;-61
2021/11/10 04:06:31;;;;;;;58.68;31.68;;;;;;;-0.51;94.24;101886.11;1773336;80;27357;-61
2021/11/10 04:08:58;;;;;;;56.15;31.00;;;;;;;-0.52;94.28;101884.50;1773193;80;25436;-60
2021/11/10 04:11:25;;;;;;;58.68;30.50;;;;;;;-0.51;94.39;101885.62;1773341;80;25392;-61
2021/11/10 04:13:53;;;;;;;58.45;31.90;;;;;;;-0.50;94.43;101890.43;1773308;80;25763;-58
2021/11/10 04:16:21;;;;;;;58.38;30.20;;;;;;;-0.50;94.23;101892.57;1773314;80;25566;-61
2021/11/10 04:18:53;;;;;;;55.38;30.08;;;;;;;-0.51;94.17;101896.27;1773374;80;26795;-61
2021/11/10 04:21:20;;;;;;;56.88;31.17;;;;;;;-0.51;94.13;101898.08;1773224;80;25636;-61
2021/11/10 04:23:52;;;;;;;54.98;31.17;;;;;;;-0.52;94.12;101891.14;1773294;80;25594;-61
2021/11/10 04:26:21;;;;;;;54.30;29.12;;;;;;;-0.51;93.99;101888.78;1773247;80;26297;-60
2021/11/10 04:28:48;;;;;;;58.73;29.95;;;;;;;-0.52;94.09;101898.59;1773463;80;25386;-61
2021/11/10 04:31:14;;;;;;;57.05;29.52;;;;;;;-0.50;94.03;101905.05;1773318;80;27483;-61
2021/11/10 04:33:42;;;;;;;58.80;32.48;;;;;;;-0.50;94.11;101894.41;1773313;80;25425;-60
2021/11/10 04:36:09;;;;;;;58.15;29.57;;;;;;;-0.50;94.01;101901.88;1773294;80;25469;-61
2021/11/10 04:38:36;;;;;;;56.68;30.37;;;;;;;-0.50;94.10;101897.08;1773240;80;26236;-60
2021/11/10 04:41:03;;;;;;;57.05;30.23;;;;;;;-0.51;94.05;101892.27;1773339;80;25577;-60
2021/11/10 04:43:30;;;;;;;54.25;28.90;;;;;;;-0.51;93.96;101890.95;1773288;80;27313;-61
2021/11/10 04:46:09;;;;;;;61.48;31.42;;;;;;;-0.52;93.72;101889.30;1773279;80;25950;-59
2021/11/10 04:48:28;;;;;;;56.70;30.00;;;;;;;-0.54;93.62;101887.34;1770785;79;25646;-61
2021/11/10 04:50:55;;;;;;;56.75;28.77;;;;;;;-0.55;93.49;101882.22;1773228;80;25670;-60
2021/11/10 04:53:22;;;;;;;53.60;29.60;;;;;;;-0.57;93.66;101877.91;1769650;80;25441;-59
2021/11/10 04:55:48;;;;;;;54.20;29.70;;;;;;;-0.59;93.60;101869.31;1765120;81;27475;-60
2021/11/10 04:58:15;;;;;;;52.67;28.12;;;;;;;-0.61;93.49;101870.02;1765001;81;25489;-60
2021/11/10 05:00:41;;;;;;;58.15;29.35;;;;;;;-0.62;93.69;101870.22;1765131;81;25553;-60
2021/11/10 05:03:08;;;;;;;52.67;28.75;;;;;;;-0.63;93.62;101862.77;1765055;81;25756;-60
2021/11/10 05:05:35;;;;;;;50.12;28.50;;;;;;;-0.66;93.68;101851.19;1814496;79;25375;-61
2021/11/10 05:08:01;;;;;;;54.42;29.95;;;;;;;-0.64;93.63;101851.00;1814420;79;27324;-60
2021/11/10 05:10:28;;;;;;;52.73;27.50;;;;;;;-0.64;93.98;101854.98;1814365;79;25579;-60
2021/11/10 05:12:55;;;;;;;53.90;30.68;;;;;;;-0.64;94.00;101851.00;1814434;79;25400;-61
2021/11/10 05:15:22;;;;;;;57.67;30.35;;;;;;;-0.63;94.21;101844.64;1814438;78;25623;-60
2021/11/10 05:17:48;;;;;;;54.48;28.02;;;;;;;-0.63;94.23;101837.52;1814539;79;25562;-60
2021/11/10 05:20:15;;;;;;;59.18;29.27;;;;;;;-0.62;94.16;101840.47;1814464;79;27523;-59
2021/11/10 05:22:42;;;;;;;51.02;28.57;;;;;;;-0.61;94.45;101838.65;1775949;79;25404;-60
2021/11/10 05:25:10;;;;;;;53.23;28.90;;;;;;;-0.61;94.57;101838.13;1814415;78;25586;-61
2021/11/10 05:27:38;;;;;;;52.48;29.20;;;;;;;-0.59;94.67;101834.77;1814540;79;25616;-61
2021/11/10 05:30:08;;;;;;;52.08;28.80;;;;;;;-0.58;94.55;101824.94;1814495;78;25561;-60
2021/11/10 05:32:35;;;;;;;55.45;29.10;;;;;;;-0.58;94.44;101825.78;1814449;79;27567;-60
2021/11/10 05:35:03;;;;;;;52.20;29.55;;;;;;;-0.57;94.31;101821.28;1814365;78;25671;-61
2021/11/10 05:37:30;;;;;;;53.92;28.85;;;;;;;-0.56;94.74;101816.28;1814423;78;25385;-60
2021/11/10 05:39:58;;;;;;;53.02;30.05;;;;;;;-0.53;94.73;101813.73;1814419;79;25619;-59
2021/11/10 05:42:25;;;;;;;53.68;29.05;;;;;;;-0.51;94.52;101811.69;1814482;79;25457;-59
2021/11/10 05:44:54;;;;;;;56.30;29.65;;;;;;;-0.51;94.78;101812.52;1814370;79;27308;-60
2021/11/10 05:47:22;;;;;;;57.35;30.25;;;;;;;-0.51;94.50;101811.20;1814534;78;25476;-60
2021/11/10 05:49:50;;;;;;;56.33;29.75;;;;;;;-0.51;94.45;101815.19;1814610;79;25379;-60
2021/11/10 05:52:17;;;;;;;58.10;31.33;;;;;;;-0.51;94.37;101809.02;1814674;78;26110;-61
2021/11/10 05:54:44;;;;;;;56.25;29.95;;;;;;;-0.50;94.60;101812.81;1779542;79;25515;-60
2021/11/10 05:57:14;;;;;;;57.13;30.72;;;;;;;-0.49;94.48;101811.00;1773419;80;27886;-61
2021/11/10 05:59:42;;;;;;;63.10;31.82;;;;;;;-0.50;94.37;101810.16;1773342;80;25422;-60
2021/11/10 06:02:12;;;;;;;61.98;32.45;;;;;;;-0.47;94.54;101815.61;1772412;80;25484;-60
2021/11/10 06:04:40;;;;;;;60.00;30.72;;;;;;;-0.47;94.46;101822.25;1773379;80;25672;-61
2021/11/10 06:07:07;;;;;;;59.67;32.25;;;;;;;-0.46;94.45;101817.23;1773442;80;25570;-61
2021/11/10 06:09:35;;;;;;;56.80;31.82;;;;;;;-0.45;94.34;101821.02;1773459;80;27315;-60
2021/11/10 06:12:01;;;;;;;64.27;32.08;;;;;;;-0.45;94.27;101821.02;1773310;80;25615;-60
2021/11/10 06:14:27;;;;;;;63.87;33.75;;;;;;;-0.46;94.23;101812.75;1773371;80;25617;-61
2021/11/10 06:16:54;;;;;;;58.50;31.30;;;;;;;-0.45;94.32;101827.67;1773329;80;25677;-61
2021/11/10 06:19:22;;;;;;;58.73;32.03;;;;;;;-0.44;94.38;101826.66;1773382;80;25518;-61
2021/11/10 06:21:48;;;;;;;64.10;32.53;;;;;;;-0.43;94.45;101830.13;1773390;80;27322;-60
2021/11/10 06:24:17;;;;;;;63.65;32.95;;;;;;;-0.41;94.49;101828.09;1773335;80;25596;-60
2021/11/10 06:26:43;;;;;;;52.75;30.02;;;;;;;-0.40;94.50;101823.09;1773324;80;25637;-60
2021/11/10 06:29:10;;;;;;;57.67;31.12;;;;;;;-0.37;94.68;101822.70;1773356;80;25660;-61
2021/11/10 06:31:37;;;;;;;54.45;31.55;;;;;;;-0.33;94.75;101819.14;1773394;80;25542;-60
2021/11/10 06:34:04;;;;;;;52.93;30.10;;;;;;;-0.31;94.79;101823.73;1773409;80;27330;-61
2021/11/10 06:36:30;;;;;;;52.50;30.52;;;;;;;-0.26;94.87;101819.97;1773387;80;25801;-61
2021/11/10 06:38:57;;;;;;;55.65;29.35;;;;;;;-0.23;95.06;101823.57;1773355;80;25618;-60
2021/11/10 06:41:24;;;;;;;55.38;30.57;;;;;;;-0.18;95.06;101825.12;1769872;80;27811;-60
2021/11/10 06:43:51;;;;;;;63.58;33.53;;;;;;;-0.13;95.21;101819.21;1770563;80;25758;-60
2021/11/10 06:46:18;;;;;;;59.10;31.33;;;;;;;-0.08;95.17;101823.42;1741764;81;27924;-61
2021/11/10 06:48:45;;;;;;;59.45;30.90;;;;;;;-0.03;95.33;101824.45;1744972;82;25384;-60
2021/11/10 06:51:14;;;;;;;56.37;31.57;;;;;;;0.03;95.31;101816.69;1739043;81;26480;-60
2021/11/10 06:53:43;;;;;;;59.23;34.03;;;;;;;0.08;95.29;101819.05;1783803;78;25594;-61
2021/11/10 06:56:12;;;;;;;60.10;29.95;;;;;;;0.12;95.27;101819.45;1803630;79;25681;-61
2021/11/10 06:58:42;;;;;;;57.88;31.25;;;;;;;0.18;95.25;101823.46;1803456;79;27336;-61
2021/11/10 07:01:09;;;;;;;54.03;31.02;;;;;;;0.23;95.24;101813.55;1803463;79;25601;-60
2021/11/10 07:03:36;;;;;;;59.00;33.73;;;;;;;0.35;95.48;101823.09;1803746;79;25865;-61
2021/11/10 07:06:03;;;;;;;57.55;31.87;;;;;;;0.41;95.44;101821.45;1804002;79;25775;-61
2021/11/10 07:08:31;;;;;;;57.83;31.95;;;;;;;0.52;95.56;101821.66;1804330;79;25791;-61
2021/11/10 07:11:01;;;;;;;59.63;32.53;;;;;;;0.74;96.76;101826.27;1815445;78;27315;-62
2021/11/10 07:13:28;;;;;;;61.10;31.73;;;;;;;0.96;97.10;101823.39;1819998;78;25450;-62
2021/11/10 07:15:54;;;;;;;61.90;32.48;;;;;;;1.18;96.77;101829.83;1819691;78;25561;-61
2021/11/10 07:18:21;;;;;;;58.02;31.30;;;;;;;1.32;96.11;101827.42;1819855;78;25640;-62
2021/11/10 07:20:48;;;;;;;58.05;33.92;;;;;;;1.54;97.01;101825.82;1819668;78;25661;-62
2021/11/10 07:23:15;;;;;;;58.08;32.63;;;;;;;1.90;98.49;101825.77;1819846;78;27429;-61
2021/11/10 07:25:45;;;;;;;65.35;33.88;;;;;;;2.39;100.00;101825.04;1819709;78;25835;-61
2021/11/10 07:28:13;;;;;;;58.98;33.85;;;;;;;2.76;99.55;101825.17;1820189;78;25688;-61
2021/11/10 07:30:41;;;;;;;56.40;31.57;;;;;;;3.00;96.98;101820.02;1820193;78;26509;-61
2021/11/10 07:33:09;;;;;;;55.80;33.80;;;;;;;3.37;97.82;101818.69;1820177;78;25425;-61
2021/11/10 07:35:38;;;;;;;52.13;31.12;;;;;;;3.68;97.09;101816.91;1819262;78;27354;-61
2021/11/10 07:38:08;;;;;;;53.60;31.70;;;;;;;3.93;95.62;101805.55;1819227;78;25606;-61
2021/11/10 07:40:37;;;;;;;49.73;30.23;;;;;;;4.29;96.50;101798.44;1819386;78;25450;-61
2021/11/10 07:43:08;;;;;;;41.83;25.10;;;;;;;4.58;94.12;101794.58;1819630;78;25724;-62
2021/11/10 07:45:42;;;;;;;44.00;26.87;;;;;;;4.81;91.22;101792.41;1819513;78;25268;-62
2021/11/10 07:48:09;;;;;;;40.33;25.23;;;;;;;4.87;89.71;101786.66;1817087;78;27319;-62
2021/11/10 07:50:40;;;;;;;49.40;27.75;;;;;;;4.88;88.75;101778.89;1819092;78;25502;-61
2021/11/10 07:53:09;;;;;;;43.98;26.50;;;;;;;5.16;90.40;101780.02;1819804;78;25652;-61
2021/11/10 07:55:37;;;;;;;48.05;28.92;;;;;;;5.64;91.69;101770.80;1811226;78;26605;-61
2021/11/10 07:58:04;;;;;;;43.17;25.17;;;;;;;6.01;92.35;101780.34;1811176;79;25733;-62
2021/11/10 08:00:33;;;;;;;43.70;25.90;;;;;;;6.33;89.59;101778.77;1810765;79;28202;-61
2021/11/10 08:03:01;;;;;;;42.05;25.90;;;;;;;6.50;88.93;101781.97;1810960;79;29694;-61
2021/11/10 08:06:14;;;;;;;35.90;23.83;;;;;;;6.82;88.30;101784.07;1810776;79;25905;-62
2021/11/10 08:08:41;;;;;;;43.80;26.40;;;;;;;7.36;88.86;101786.14;1794836;78;26311;-63
2021/11/10 08:11:07;;;;;;;42.33;26.25;;;;;;;7.77;87.62;101786.60;1794978;78;25396;-64
2021/11/10 08:13:34;;;;;;;38.02;23.85;;;;;;;8.29;89.54;101787.88;1822194;78;27646;-63
2021/11/10 08:16:04;;;;;;;35.50;23.07;;;;;;;8.93;88.84;101793.78;1821875;78;25669;-62
2021/11/10 08:18:33;;;;;;;;;;;;;;;9.29;86.01;101800.70;1824729;78;25779;-62
2021/11/10 08:21:02;;;;;;;32.10;20.82;;;;;;;9.52;84.40;101799.46;1822079;78;25701;-62
2021/11/10 08:23:31;;;;;;;34.05;22.85;;;;;;;9.70;80.90;101798.16;1822311;78;25451;-62
2021/11/10 08:26:00;;;;;;;29.87;20.27;;;;;;;9.69;81.38;101789.79;1822172;78;26848;-61
2021/11/10 08:28:27;;;;;;;30.35;21.20;;;;;;;10.00;80.29;101799.31;1822195;78;25624;-61
2021/11/10 08:30:55;;;;;;;31.23;20.35;;;;;;;10.08;78.99;101790.13;1822334;78;25793;-61
2021/11/10 08:33:22;;;;;;;31.07;20.30;;;;;;;10.45;79.25;101787.74;1822283;78;25681;-61
2021/11/10 08:35:50;;;;;;;32.65;20.88;;;;;;;10.72;76.92;101788.52;1822438;78;25487;-61
2021/11/10 08:38:21;;;;;;;31.60;20.57;;;;;;;10.81;76.22;101785.51;1822510;78;27320;-59
2021/11/10 08:40:51;;;;;;;29.10;19.87;;;;;;;10.68;72.48;101792.86;1821918;78;25642;-61
2021/11/10 08:43:19;;;;;;;31.10;21.17;;;;;;;10.62;72.82;101787.46;1822069;78;25455;-61
2021/11/10 08:45:49;;;;;;;29.27;19.35;;;;;;;10.63;73.38;101777.44;1822352;78;26045;-62
2021/11/10 08:48:17;;;;;;;30.48;21.30;;;;;;;11.09;75.58;101789.51;1822580;78;25535;-62
2021/11/10 08:50:47;;;;;;;33.33;19.57;;;;;;;11.42;74.07;101792.63;1822421;78;27303;-61
2021/11/10 08:53:19;;;;;;;28.77;19.75;;;;;;;11.42;71.62;101798.05;1822305;78;25778;-59
2021/11/10 08:55:48;;;;;;;31.12;19.02;;;;;;;11.56;73.71;101782.82;1810978;78;25646;-60
2021/11/10 08:58:17;;;;;;;25.85;18.92;;;;;;;12.05;75.02;101773.03;1808152;79;25613;-61
2021/11/10 09:00:44;;;;;;;28.77;19.25;;;;;;;12.70;73.57;101759.19;1808275;79;25574;-62
2021/11/10 09:03:11;;;;;;;31.30;19.40;;;;;;;12.69;70.71;101773.05;1808214;79;27355;-62
2021/11/10 09:05:38;;;;;;;27.37;19.00;;;;;;;12.88;69.79;101771.20;1808207;79;25701;-62
2021/11/10 09:08:05;;;;;;;29.50;20.15;;;;;;;12.95;68.02;101768.70;1808174;79;25523;-62
2021/11/10 09:10:37;;;;;;;27.48;18.77;;;;;;;12.87;67.36;101764.70;1808290;79;26378;-61
2021/11/10 09:13:03;;;;;;;28.00;18.87;;;;;;;12.86;68.06;101759.02;1807203;79;25680;-61
2021/11/10 09:15:32;;;;;;;27.60;18.47;;;;;;;13.12;68.59;101753.30;1808441;79;27304;-61
2021/11/10 09:18:06;;;;;;;23.70;18.35;;;;;;;13.43;67.48;101750.48;1808220;78;25300;-61
2021/11/10 09:20:35;;;;;;;26.75;18.23;;;;;;;13.56;66.33;101756.28;1808356;79;25714;-62
2021/11/10 09:23:04;;;;;;;24.00;17.77;;;;;;;13.73;66.20;101753.05;1808418;79;26030;-62
2021/11/10 09:25:33;;;;;;;22.45;17.30;;;;;;;14.89;68.58;101749.99;1755649;79;25565;-59
2021/11/10 09:28:03;;;;;;;26.87;17.92;;;;;;;15.87;65.11;101747.38;1732133;82;27626;-62
2021/11/10 09:30:31;;;;;;;24.05;17.37;;;;;;;16.56;63.42;101746.17;1731503;82;25967;-62
2021/11/10 09:33:01;;;;;;;23.67;17.62;;;;;;;17.11;61.00;101729.94;1731631;82;25641;-62
2021/11/10 09:35:30;;;;;;;23.73;16.82;;;;;;;17.56;58.19;101728.86;1731704;82;25633;-61
2021/11/10 09:37:59;;;;;;;19.75;16.52;;;;;;;17.94;55.33;101724.11;1731595;82;33200;-62
2021/11/10 09:40:31;;;;;;;20.88;17.20;;;;;;;18.43;58.33;101723.27;1726800;83;27373;-62
2021/11/10 09:43:03;;;;;;;19.07;15.93;;;;;;;19.40;58.60;101718.11;1723255;83;25692;-62
2021/11/10 09:45:34;;;;;;;22.67;16.80;;;;;;;20.39;57.18;101721.23;1723252;83;25601;-60
2021/11/10 09:48:06;;;;;;;20.85;16.42;;;;;;;20.73;52.46;101722.77;1779076;79;25760;-62
2021/11/10 09:50:42;;;;;;;20.55;16.27;;;;;;;21.00;52.90;101711.64;1800527;79;25692;-61
2021/11/10 09:53:10;;;;;;;21.35;16.77;;;;;;;21.40;51.60;101707.30;1801548;79;27464;-60
2021/11/10 09:55:40;;;;;;;19.15;15.90;;;;;;;21.52;48.56;101710.07;1801251;78;25685;-60
2021/11/10 09:58:11;;;;;;;22.20;16.17;;;;;;;21.52;48.58;101698.23;1801509;79;25658;-62
2021/11/10 10:00:49;;;;;;;22.65;16.60;;;;;;;21.33;46.38;101691.39;1801660;79;25714;-60
2021/11/10 10:03:19;;;;;;;19.70;15.48;;;;;;;21.26;45.19;101697.48;1800066;79;25292;-60
2021/11/10 10:05:47;;;;;;;19.95;15.63;;;;;;;21.00;46.23;101687.47;1801655;79;27306;-61
2021/11/10 10:08:16;;;;;;;18.90;15.68;;;;;;;21.41;46.45;101690.45;1801718;79;25758;-61
2021/11/10 10:10:45;;;;;;;18.90;15.38;;;;;;;21.50;44.96;101681.28;1802003;79;25692;-62
2021/11/10 10:13:14;;;;;;;17.62;14.95;;;;;;;21.53;44.93;101680.59;1801783;79;26263;-62
2021/11/10 10:15:43;;;;;;;19.73;16.07;;;;;;;22.03;46.54;101675.62;1801629;79;25686;-62
2021/11/10 10:18:23;;;;;;;16.40;14.68;;;;;;;22.52;45.34;101671.16;1801770;79;33211;-62
2021/11/10 10:21:04;;;;;;;18.67;14.63;;;;;;;22.89;44.39;101679.11;1801730;79;25724;-62
2021/11/10 10:23:38;;;;;;;17.77;14.73;;;;;;;23.11;42.72;101669.38;1800431;79;25719;-62
2021/11/10 10:26:19;;;;;;;17.50;13.80;;;;;;;23.40;42.68;101661.10;1801819;79;26200;-61
2021/11/10 10:28:53;;;;;;;18.17;14.07;;;;;;;23.62;43.31;101653.25;1801757;79;25606;-61
2021/11/10 10:31:25;;;;;;;15.48;13.70;;;;;;;24.13;42.24;101653.59;1800088;79;28011;-62
2021/11/10 10:33:56;;;;;;;18.17;14.47;;;;;;;24.22;41.74;101650.77;1801220;79;25698;-62
2021/11/10 10:36:27;;;;;;;19.52;14.68;;;;;;;24.58;41.10;101643.66;1801281;79;25621;-62
2021/11/10 10:38:58;;;;;;;18.02;14.20;;;;;;;24.87;41.08;101637.94;1801212;79;25627;-62
2021/11/10 10:41:33;;;;;;;18.73;14.07;;;;;;;25.45;40.87;101631.15;1801429;79;25627;-62
2021/11/10 10:44:09;;;;;;;15.98;13.55;;;;;;;26.14;40.93;101631.84;1801405;79;29545;-62
2021/11/10 10:46:43;;;;;;;17.70;13.72;;;;;;;26.37;39.39;101627.45;1801091;79;25666;-63
2021/11/10 10:49:20;;;;;;;17.48;13.08;;;;;;;26.77;38.99;101621.59;1800903;79;25660;-62
2021/11/10 10:51:50;;;;;;;17.30;12.98;;;;;;;26.66;34.94;101621.51;1801332;79;26529;-62
2021/11/10 10:54:18;;;;;;;16.95;14.23;;;;;;;26.11;36.17;101625.08;1800958;79;25710;-62
2021/11/10 10:56:57;;;;;;;15.38;12.98;;;;;;;25.91;35.92;101626.68;1801543;78;27931;-62
2021/11/10 10:59:26;;;;;;;16.37;12.95;;;;;;;25.72;36.05;101624.11;1801311;79;25916;-62
2021/11/10 11:02:00;;;;;;;17.07;13.58;;;;;;;25.82;37.02;101612.92;1769951;79;25669;-62
2021/11/10 11:04:31;;;;;;;15.65;12.85;;;;;;;25.97;35.89;101614.67;1801270;79;25641;-61
2021/11/10 11:07:05;;;;;;;17.55;12.70;;;;;;;25.88;36.17;101618.30;1801430;79;25744;-62
2021/11/10 11:09:37;;;;;;;18.70;13.68;;;;;;;26.01;36.91;101615.48;1801178;79;27451;-62
2021/11/10 11:12:20;;;;;;;14.65;12.68;;;;;;;25.77;36.56;101613.27;1800039;79;25562;-62
2021/11/10 11:15:11;;;;;;;18.87;14.58;;;;;;;25.41;36.25;101608.17;1801505;79;25666;-62
2021/11/10 11:17:41;;;;;;;17.62;13.43;;;;;;;24.82;33.74;101605.66;1772905;79;26205;-62