Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:35;;;;;;;3.80;2.40;;;;;;;;;;5032508;28;20406;-74
2021/05/05 00:04:01;;;;;;;2.83;2.33;;;;;;;;;;5015944;28;20427;-74
2021/05/05 00:06:27;;;;;;;3.30;2.30;;;;;;;;;;5027812;28;20435;-74
2021/05/05 00:08:53;;;;;;;3.90;2.20;;;;;;;;;;5013079;28;20781;-73
2021/05/05 00:11:19;;;;;;;2.87;2.20;;;;;;;;;;5013022;28;20418;-74
2021/05/05 00:13:45;;;;;;;3.03;2.53;;;;;;;;;;5014678;28;20796;-74
2021/05/05 00:16:11;;;;;;;3.87;2.50;;;;;;;;;;5012757;28;20937;-74
2021/05/05 00:18:37;;;;;;;3.60;2.30;;;;;;;;;;5026796;28;20458;-73
2021/05/05 00:21:05;;;;;;;2.80;2.47;;;;;;;;;;5032408;28;20438;-73
2021/05/05 00:23:31;;;;;;;3.20;2.50;;;;;;;;;;5031963;28;20831;-74
2021/05/05 00:25:57;;;;;;;2.80;1.97;;;;;;;;;;5032141;28;20481;-74
2021/05/05 00:28:23;;;;;;;4.33;2.20;;;;;;;;;;5020463;28;20482;-74
2021/05/05 00:30:49;;;;;;;3.00;2.30;;;;;;;;;;5027378;28;20518;-74
2021/05/05 00:33:15;;;;;;;3.60;2.20;;;;;;;;;;5031390;28;20426;-73
2021/05/05 00:35:41;;;;;;;4.03;2.30;;;;;;;;;;5032238;28;20411;-73
2021/05/05 00:38:09;;;;;;;5.33;2.60;;;;;;;;;;5023146;28;20797;-74
2021/05/05 00:40:36;;;;;;;3.50;2.60;;;;;;;;;;5012691;28;20434;-73
2021/05/05 00:43:02;;;;;;;4.73;2.70;;;;;;;;;;5020927;28;20418;-74
2021/05/05 00:45:28;;;;;;;3.20;2.27;;;;;;;;;;5032880;28;20853;-73
2021/05/05 00:47:54;;;;;;;5.00;2.63;;;;;;;;;;5034981;28;20450;-73
2021/05/05 00:50:20;;;;;;;2.87;2.57;;;;;;;;;;5034493;28;20418;-73
2021/05/05 00:52:46;;;;;;;4.20;2.27;;;;;;;;;;5034701;28;20429;-74
2021/05/05 00:55:13;;;;;;;2.97;2.00;;;;;;;;;;5036142;28;20502;-73
2021/05/05 00:57:40;;;;;;;3.27;2.53;;;;;;;;;;5034966;28;20469;-74
2021/05/05 01:00:07;;;;;;;2.37;1.90;;;;;;;;;;5035577;28;20413;-73
2021/05/05 01:02:33;;;;;;;4.30;2.50;;;;;;;;;;5031409;28;20788;-73
2021/05/05 01:05:00;;;;;;;4.00;2.50;;;;;;;;;;5034662;28;20423;-73
2021/05/05 01:07:27;;;;;;;3.00;2.03;;;;;;;;;;5034685;28;20913;-74
2021/05/05 01:09:53;;;;;;;4.37;2.77;;;;;;;;;;5035363;28;20438;-74
2021/05/05 01:12:19;;;;;;;3.37;2.07;;;;;;;;;;5033408;28;20410;-74
2021/05/05 01:14:45;;;;;;;4.70;2.90;;;;;;;;;;5035408;28;20805;-73
2021/05/05 01:17:12;;;;;;;3.43;2.33;;;;;;;;;;5032301;28;20477;-74
2021/05/05 01:19:38;;;;;;;2.77;2.27;;;;;;;;;;5033877;28;20454;-74
2021/05/05 01:22:04;;;;;;;3.33;2.30;;;;;;;;;;5035472;28;20403;-73
2021/05/05 01:24:33;;;;;;;3.13;2.40;;;;;;;;;;5034526;28;20430;-73
2021/05/05 01:26:59;;;;;;;3.90;2.47;;;;;;;;;;5034159;28;20922;-74
2021/05/05 01:29:25;;;;;;;4.73;2.27;;;;;;;;;;5035447;28;20957;-74
2021/05/05 01:31:51;;;;;;;5.20;2.30;;;;;;;;;;5035333;28;20399;-73
2021/05/05 01:34:18;;;;;;;3.40;2.43;;;;;;;;;;5022750;28;20439;-73
2021/05/05 01:36:44;;;;;;;2.90;2.10;;;;;;;;;;5015095;28;20489;-73
2021/05/05 01:39:17;;;;;;;3.00;2.43;;;;;;;;;;5015456;28;20455;-73
2021/05/05 01:41:43;;;;;;;7.50;2.50;;;;;;;;;;5030255;28;20457;-74
2021/05/05 01:44:09;;;;;;;3.40;2.77;;;;;;;;;;5025607;28;20430;-74
2021/05/05 01:46:46;;;;;;;7.73;2.87;;;;;;;;;;5034685;28;20426;-74
2021/05/05 01:49:17;;;;;;;7.17;3.07;;;;;;;;;;5032869;28;20426;-74
2021/05/05 01:51:43;;;;;;;3.50;2.60;;;;;;;;;;5033283;28;20446;-74
2021/05/05 01:54:09;;;;;;;3.40;3.00;;;;;;;;;;5034597;28;20430;-74
2021/05/05 01:56:36;;;;;;;4.87;2.80;;;;;;;;;;5033292;28;20507;-74
2021/05/05 01:59:02;;;;;;;4.40;2.30;;;;;;;;;;5029841;28;20456;-74
2021/05/05 02:01:28;;;;;;;4.27;3.30;;;;;;;;;;5014969;28;20400;-74
2021/05/05 02:04:00;;;;;;;5.07;2.77;;;;;;;;;;5032843;28;20431;-74
2021/05/05 02:06:26;;;;;;;5.40;3.30;;;;;;;;;;5034586;28;20418;-74
2021/05/05 02:08:52;;;;;;;4.20;2.80;;;;;;;;;;5033712;28;20439;-74
2021/05/05 02:11:18;;;;;;;3.77;3.00;;;;;;;;;;5034498;28;20482;-74
2021/05/05 02:13:45;;;;;;;4.10;3.30;;;;;;;;;;5032484;28;20915;-74
2021/05/05 02:16:11;;;;;;;3.80;2.90;;;;;;;;;;5014445;28;20426;-74
2021/05/05 02:18:37;;;;;;;4.57;3.30;;;;;;;;;;5014156;28;20483;-74
2021/05/05 02:21:03;;;;;;;3.40;2.87;;;;;;;;;;5033843;28;20421;-73
2021/05/05 02:23:29;;;;;;;4.60;3.60;;;;;;;;;;5034033;28;20461;-74
2021/05/05 02:25:55;;;;;;;4.07;3.20;;;;;;;;;;5032966;28;20434;-74
2021/05/05 02:28:21;;;;;;;4.83;3.13;;;;;;;;;;5033969;28;20414;-74
2021/05/05 02:30:47;;;;;;;5.33;3.70;;;;;;;;;;5033131;28;20442;-74
2021/05/05 02:33:14;;;;;;;6.57;3.90;;;;;;;;;;5033231;28;20403;-75
2021/05/05 02:35:40;;;;;;;3.93;2.93;;;;;;;;;;5030157;28;20435;-74
2021/05/05 02:38:06;;;;;;;6.00;3.77;;;;;;;;;;5033693;28;20450;-73
2021/05/05 02:40:32;;;;;;;5.77;4.00;;;;;;;;;;5033209;28;20499;-74
2021/05/05 02:42:58;;;;;;;8.37;3.20;;;;;;;;;;5033771;28;20461;-74
2021/05/05 02:45:24;;;;;;;5.20;3.13;;;;;;;;;;5032866;28;20459;-74
2021/05/05 02:47:51;;;;;;;4.70;3.60;;;;;;;;;;5033748;28;20434;-74
2021/05/05 02:50:17;;;;;;;3.93;3.40;;;;;;;;;;5033105;28;20574;-74
2021/05/05 02:52:43;;;;;;;3.90;3.40;;;;;;;;;;5021298;28;20427;-73
2021/05/05 02:55:10;;;;;;;4.40;3.70;;;;;;;;;;5014699;28;20423;-74
2021/05/05 02:57:36;;;;;;;5.07;3.57;;;;;;;;;;5013779;28;20439;-74
2021/05/05 03:00:05;;;;;;;4.13;3.53;;;;;;;;;;5022607;28;20475;-74
2021/05/05 03:02:31;;;;;;;5.77;3.57;;;;;;;;;;5033412;28;20876;-74
2021/05/05 03:04:57;;;;;;;3.80;3.23;;;;;;;;;;5032599;28;20423;-74
2021/05/05 03:07:23;;;;;;;4.93;4.13;;;;;;;;;;5033015;28;20454;-74
2021/05/05 03:09:49;;;;;;;4.33;3.40;;;;;;;;;;5025070;28;20435;-74
2021/05/05 03:12:15;;;;;;;4.07;3.20;;;;;;;;;;5013326;28;20462;-73
2021/05/05 03:14:41;;;;;;;5.13;3.50;;;;;;;;;;5013777;28;20468;-73
2021/05/05 03:17:07;;;;;;;4.20;3.80;;;;;;;;;;5011949;28;20434;-72
2021/05/05 03:19:34;;;;;;;4.47;3.73;;;;;;;;;;5018322;28;20549;-73
2021/05/05 03:22:00;;;;;;;5.70;4.00;;;;;;;;;;5033028;28;20767;-73
2021/05/05 03:24:26;;;;;;;5.73;3.50;;;;;;;;;;5028991;28;20863;-73
2021/05/05 03:26:52;;;;;;;4.60;4.20;;;;;;;;;;5020638;28;20503;-73
2021/05/05 03:29:18;;;;;;;3.40;3.00;;;;;;;;;;5029523;28;21127;-73
2021/05/05 03:31:45;;;;;;;5.60;3.77;;;;;;;;;;5011881;28;20403;-74
2021/05/05 03:34:11;;;;;;;5.00;3.10;;;;;;;;;;5014569;28;20778;-74
2021/05/05 03:36:37;;;;;;;4.73;3.57;;;;;;;;;;5032981;28;20793;-74
2021/05/05 03:39:04;;;;;;;3.27;2.97;;;;;;;;;;5032306;28;20446;-74
2021/05/05 03:41:30;;;;;;;4.40;3.30;;;;;;;;;;5011963;28;20404;-73
2021/05/05 03:43:57;;;;;;;4.63;3.43;;;;;;;;;;5013143;28;20490;-73
2021/05/05 03:46:23;;;;;;;4.57;3.70;;;;;;;;;;5032089;28;20807;-73
2021/05/05 03:48:49;;;;;;;5.73;4.40;;;;;;;;;;5032000;28;20422;-73
2021/05/05 03:51:15;;;;;;;4.00;3.60;;;;;;;;;;5032389;28;20426;-74
2021/05/05 03:53:41;;;;;;;5.20;3.80;;;;;;;;;;5032742;28;20470;-73
2021/05/05 03:56:08;;;;;;;5.27;3.67;;;;;;;;;;5015450;28;20987;-74
2021/05/05 03:58:34;;;;;;;4.60;3.60;;;;;;;;;;5019153;28;20490;-74
2021/05/05 04:01:00;;;;;;;7.47;3.93;;;;;;;;;;5017133;28;20528;-74
2021/05/05 04:03:26;;;;;;;4.70;3.30;;;;;;;;;;5017680;28;20426;-74
2021/05/05 04:05:52;;;;;;;4.83;3.30;;;;;;;;;;5031668;28;20434;-74
2021/05/05 04:08:18;;;;;;;5.37;3.67;;;;;;;;;;5032659;28;20410;-73
2021/05/05 04:10:44;;;;;;;5.10;3.90;;;;;;;;;;5031875;28;20470;-74
2021/05/05 04:13:10;;;;;;;5.97;4.20;;;;;;;;;;5031204;28;20898;-74
2021/05/05 04:15:36;;;;;;;4.73;3.90;;;;;;;;;;5032254;28;20439;-74
2021/05/05 04:18:02;;;;;;;6.23;4.10;;;;;;;;;;5032321;28;20461;-74
2021/05/05 04:20:29;;;;;;;6.20;4.17;;;;;;;;;;5032734;28;20430;-73
2021/05/05 04:22:55;;;;;;;7.40;4.97;;;;;;;;;;5036281;28;20406;-73
2021/05/05 04:25:21;;;;;;;5.20;3.77;;;;;;;;;;5026996;28;20542;-73
2021/05/05 04:27:48;;;;;;;5.40;4.20;;;;;;;;;;5016274;28;20458;-74
2021/05/05 04:30:18;;;;;;;6.60;4.27;;;;;;;;;;5039668;28;20422;-73
2021/05/05 04:32:45;;;;;;;6.30;4.50;;;;;;;;;;5034548;28;20438;-73
2021/05/05 04:35:12;;;;;;;6.60;5.07;;;;;;;;;;5035692;28;20434;-74
2021/05/05 04:37:38;;;;;;;6.57;4.73;;;;;;;;;;5036070;28;20419;-75
2021/05/05 04:40:05;;;;;;;3.10;2.50;;;;;;;;;;5035362;28;20477;-73
2021/05/05 04:42:31;;;;;;;4.50;3.40;;;;;;;;;;5035911;28;20403;-73
2021/05/05 04:45:00;;;;;;;4.43;2.43;;;;;;;;;;5035028;28;20484;-73
2021/05/05 04:47:27;;;;;;;1.80;1.33;;;;;;;;;;5036016;28;20418;-74
2021/05/05 04:49:53;;;;;;;1.90;1.47;;;;;;;;;;5033844;28;20811;-72
2021/05/05 04:52:19;;;;;;;2.60;1.73;;;;;;;;;;5016429;28;20519;-74
2021/05/05 04:54:45;;;;;;;2.83;1.80;;;;;;;;;;5016670;28;20437;-75
2021/05/05 04:57:11;;;;;;;2.40;1.60;;;;;;;;;;5035577;28;20532;-75
2021/05/05 04:59:37;;;;;;;1.60;1.27;;;;;;;;;;5035829;28;20465;-75
2021/05/05 05:02:04;;;;;;;2.27;1.47;;;;;;;;;;5035458;28;20786;-75
2021/05/05 05:04:30;;;;;;;2.20;1.40;;;;;;;;;;5036305;28;20403;-76
2021/05/05 05:06:56;;;;;;;4.40;2.13;;;;;;;;;;5016442;28;20475;-76
2021/05/05 05:09:22;;;;;;;3.13;1.70;;;;;;;;;;5015637;28;20436;-75
2021/05/05 05:11:48;;;;;;;2.10;1.80;;;;;;;;;;5016003;28;20489;-76
2021/05/05 05:14:14;;;;;;;4.23;1.30;;;;;;;;;;5022411;28;20454;-75
2021/05/05 05:16:40;;;;;;;3.57;1.97;;;;;;;;;;5031083;28;20471;-76
2021/05/05 05:19:06;;;;;;;5.23;1.57;;;;;;;;;;5035522;28;20768;-75
2021/05/05 05:21:33;;;;;;;2.63;1.80;;;;;;;;;;5034834;28;20463;-75
2021/05/05 05:23:59;;;;;;;4.53;2.10;;;;;;;;;;5035505;28;20414;-76
2021/05/05 05:26:25;;;;;;;4.43;1.80;;;;;;;;;;5022982;28;20456;-76
2021/05/05 05:28:51;;;;;;;2.90;2.00;;;;;;;;;;5015431;28;20483;-76
2021/05/05 05:31:17;;;;;;;2.60;1.70;;;;;;;;;;5026256;28;20438;-76
2021/05/05 05:33:43;;;;;;;2.17;1.53;;;;;;;;;;5035122;28;20497;-75
2021/05/05 05:36:09;;;;;;;3.30;1.30;;;;;;;;;;5043544;28;20509;-75
2021/05/05 05:38:35;;;;;;;4.60;1.60;;;;;;;;;;5051266;28;20437;-75
2021/05/05 05:41:01;;;;;;;4.53;1.80;;;;;;;;;;5025503;28;20572;-75
2021/05/05 05:43:27;;;;;;;3.30;2.13;;;;;;;;;;5034914;28;20406;-75
2021/05/05 05:45:53;;;;;;;3.23;1.77;;;;;;;;;;5034451;28;20437;-76
2021/05/05 05:48:19;;;;;;;1.93;1.37;;;;;;;;;;5034699;28;20939;-75
2021/05/05 05:50:45;;;;;;;2.20;1.60;;;;;;;;;;5034188;28;20778;-75
2021/05/05 05:53:12;;;;;;;2.50;1.70;;;;;;;;;;5033293;28;20414;-76
2021/05/05 05:55:41;;;;;;;5.97;1.70;;;;;;;;;;5033122;28;20923;-76
2021/05/05 05:58:07;;;;;;;2.10;1.80;;;;;;;;;;5035044;28;20439;-76
2021/05/05 06:00:33;;;;;;;5.50;1.80;;;;;;;;;;5033717;28;20430;-75
2021/05/05 06:02:59;;;;;;;2.33;1.77;;;;;;;;;;5034277;28;20876;-76
2021/05/05 06:05:25;;;;;;;2.30;2.00;;;;;;;;;;5030044;28;20447;-76
2021/05/05 06:07:51;;;;;;;5.50;1.90;;;;;;;;;;5014183;28;20984;-76
2021/05/05 06:10:18;;;;;;;4.00;1.53;;;;;;;;;;5015897;28;20411;-75
2021/05/05 06:12:44;;;;;;;2.67;1.60;;;;;;;;;;5033524;28;20507;-75
2021/05/05 06:15:11;;;;;;;4.67;1.77;;;;;;;;;;5033595;28;20910;-76
2021/05/05 06:17:37;;;;;;;2.27;1.63;;;;;;;;;;5014783;28;20435;-74
2021/05/05 06:20:04;;;;;;;2.27;1.53;;;;;;;;;;5014522;28;20876;-74
2021/05/05 06:22:30;;;;;;;3.47;1.30;;;;;;;;;;5033646;28;20434;-74
2021/05/05 06:24:56;;;;;;;1.97;1.50;;;;;;;;;;5034267;28;20406;-74
2021/05/05 06:27:22;;;;;;;1.73;1.10;;;;;;;;;;5033655;28;20540;-74
2021/05/05 06:29:48;;;;;;;2.37;1.50;;;;;;;;;;5033936;28;20446;-75
2021/05/05 06:32:15;;;;;;;4.50;1.50;;;;;;;;;;5033619;28;20440;-75
2021/05/05 06:34:41;;;;;;;1.90;1.10;;;;;;;;;;5034785;28;20418;-76
2021/05/05 06:37:08;;;;;;;2.50;1.20;;;;;;;;;;5018640;28;20502;-74
2021/05/05 06:39:34;;;;;;;3.60;1.30;;;;;;;;;;5014373;28;20443;-75
2021/05/05 06:42:00;;;;;;;2.40;1.70;;;;;;;;;;5029913;28;20422;-75
2021/05/05 06:44:27;;;;;;;2.23;1.23;;;;;;;;;;5031939;28;20426;-77
2021/05/05 06:46:55;;;;;;;2.30;1.33;;;;;;;;;;5029705;28;20760;-76
2021/05/05 06:49:22;;;;;;;6.80;1.80;;;;;;;;;;5032651;28;20476;-75
2021/05/05 06:51:48;;;;;;;1.90;1.00;;;;;;;;;;5033550;28;20524;-74
2021/05/05 06:54:14;;;;;;;3.00;1.37;;;;;;;;;;5033612;28;20414;-76
2021/05/05 06:56:40;;;;;;;1.90;1.20;;;;;;;;;;5033214;28;20466;-76
2021/05/05 06:59:07;;;;;;;2.33;1.80;;;;;;;;;;5033958;28;20411;-76
2021/05/05 07:01:35;;;;;;;3.10;1.23;;;;;;;;;;5033733;28;20846;-76
2021/05/05 07:04:02;;;;;;;2.50;1.50;;;;;;;;;;5034316;28;20410;-76
2021/05/05 07:06:28;;;;;;;2.93;1.70;;;;;;;;;;5033821;28;20468;-76
2021/05/05 07:08:54;;;;;;;1.90;1.37;;;;;;;;;;5037133;28;20460;-76
2021/05/05 07:11:20;;;;;;;1.83;1.37;;;;;;;;;;5029749;28;20430;-76
2021/05/05 07:13:47;;;;;;;2.03;1.53;;;;;;;;;;5033854;28;20423;-78
2021/05/05 07:16:13;;;;;;;1.60;1.30;;;;;;;;;;5028666;28;20450;-77
2021/05/05 07:18:39;;;;;;;2.60;1.37;;;;;;;;;;5023255;28;20866;-78
2021/05/05 07:21:05;;;;;;;3.13;1.50;;;;;;;;;;5027748;28;20821;-77
2021/05/05 07:23:31;;;;;;;2.43;1.17;;;;;;;;;;5033715;28;20479;-78
2021/05/05 07:25:57;;;;;;;2.57;1.93;;;;;;;;;;5032452;28;20415;-77
2021/05/05 07:28:24;;;;;;;3.07;1.90;;;;;;;;;;5029009;28;20461;-77
2021/05/05 07:30:50;;;;;;;2.00;1.60;;;;;;;;;;5037643;28;20455;-78
2021/05/05 07:33:16;;;;;;;2.80;1.67;;;;;;;;;;5034149;28;20431;-78
2021/05/05 07:35:52;;;;;;;2.80;1.80;;;;;;;;;;5036222;28;20486;-77
2021/05/05 07:44:29;;;;;;;2.10;1.70;;;;;;;;;;5035596;28;20438;-77
2021/05/05 07:48:56;;;;;;;3.53;1.63;;;;;;;;;;5034877;28;20514;-77
2021/05/05 07:51:22;;;;;;;3.43;1.70;;;;;;;;;;5026857;28;20430;-76
2021/05/05 07:53:48;;;;;;;3.40;1.77;;;;;;;;;;5028356;28;20422;-73
2021/05/05 07:56:14;;;;;;;4.90;1.53;;;;;;;;;;5030252;28;20458;-72
2021/05/05 07:58:44;;;;;;;2.13;1.60;;;;;;;;;;5035036;28;20426;-75
2021/05/05 08:01:11;;;;;;;2.53;1.50;;;;;;;;;;5031280;28;20479;-77
2021/05/05 08:03:37;;;;;;;1.73;1.23;;;;;;;;;;5033771;28;20423;-77
2021/05/05 08:06:03;;;;;;;2.13;1.30;;;;;;;;;;5035546;28;20442;-78
2021/05/05 08:08:30;;;;;;;1.70;1.10;;;;;;;;;;5034756;28;20437;-78
2021/05/05 08:10:56;;;;;;;2.65;1.20;;;;;;;;;;5031059;28;20768;-73
2021/05/05 08:13:22;;;;;;;2.43;1.40;;;;;;;;;;5030984;28;20175;-73
2021/05/05 08:15:48;;;;;;;1.90;1.30;;;;;;;;;;5031191;28;20445;-75
2021/05/05 08:18:14;;;;;;;2.23;1.20;;;;;;;;;;5034715;28;20806;-77
2021/05/05 08:20:42;;;;;;;2.80;1.20;;;;;;;;;;5037827;28;20415;-73
2021/05/05 08:23:13;;;;;;;1.90;1.20;;;;;;;;;;5035471;28;21004;-75
2021/05/05 08:25:40;;;;;;;3.10;1.20;;;;;;;;;;5031909;28;20514;-76
2021/05/05 08:28:06;;;;;;;1.60;1.17;;;;;;;;;;5034842;28;20594;-73
2021/05/05 08:30:32;;;;;;;2.20;1.30;;;;;;;;;;5037645;28;20517;-73
2021/05/05 08:32:59;;;;;;;2.50;1.00;;;;;;;;;;5033656;28;20956;-75
2021/05/05 08:35:25;;;;;;;2.50;0.90;;;;;;;;;;5032415;28;20517;-73
2021/05/05 08:37:52;;;;;;;1.50;1.10;;;;;;;;;;5035334;28;20196;-76
2021/05/05 08:40:19;;;;;;;4.40;1.37;;;;;;;;;;5040987;28;20411;-75
2021/05/05 08:42:46;;;;;;;1.60;1.00;;;;;;;;;;5033000;28;20494;-75
2021/05/05 08:45:20;;;;;;;2.10;1.37;;;;;;;;;;5035220;28;20581;-76
2021/05/05 08:47:47;;;;;;;2.90;0.90;;;;;;;;;;5027337;28;20434;-75
2021/05/05 08:50:14;;;;;;;1.90;0.90;;;;;;;;;;5029879;28;20455;-75
2021/05/05 08:52:41;;;;;;;2.70;1.30;;;;;;;;;;5037579;28;20180;-75
2021/05/05 08:55:09;;;;;;;2.40;1.60;;;;;;;;;;5033978;28;20541;-74
2021/05/05 08:57:35;;;;;;;2.43;1.23;;;;;;;;;;5034199;28;20458;-76
2021/05/05 09:00:01;;;;;;;2.70;1.37;;;;;;;;;;5036114;28;20488;-73
2021/05/05 09:02:27;;;;;;;2.17;1.10;;;;;;;;;;5027101;28;20507;-74
2021/05/05 09:05:00;;;;;;;4.20;1.17;;;;;;;;;;5029736;28;20410;-73
2021/05/05 09:07:31;;;;;;;1.40;1.00;;;;;;;;;;5032502;28;20454;-73
2021/05/05 09:10:00;;;;;;;1.97;1.23;;;;;;;;;;5034688;28;20831;-70
2021/05/05 09:12:26;;;;;;;2.57;1.00;;;;;;;;;;5031274;28;20436;-73
2021/05/05 09:14:58;;;;;;;1.97;1.40;;;;;;;;;;5031097;28;20502;-73
2021/05/05 09:17:35;;;;;;;3.20;1.40;;;;;;;;;;5033245;28;20443;-73
2021/05/05 09:20:04;;;;;;;1.60;1.00;;;;;;;;;;5032367;28;20430;-73
2021/05/05 09:22:34;;;;;;;1.60;1.20;;;;;;;;;;5034379;28;20954;-75
2021/05/05 09:25:00;;;;;;;1.80;1.20;;;;;;;;;;5034545;28;20509;-72
2021/05/05 09:27:26;;;;;;;1.70;1.00;;;;;;;;;;5032195;28;20470;-73
2021/05/05 09:29:53;;;;;;;2.10;1.10;;;;;;;;;;5033959;28;20473;-73
2021/05/05 09:32:20;;;;;;;2.53;1.57;;;;;;;;;;5030415;28;20172;-73
2021/05/05 09:35:06;;;;;;;3.00;1.27;;;;;;;;;;5041480;28;20466;-73
2021/05/05 09:37:32;;;;;;;2.53;1.33;;;;;;;;;;5030675;28;20470;-72
2021/05/05 09:40:04;;;;;;;2.10;1.20;;;;;;;;;;5033126;28;20899;-73
2021/05/05 09:42:31;;;;;;;1.60;1.27;;;;;;;;;;5028147;28;20775;-74
2021/05/05 09:45:00;;;;;;;2.50;1.50;;;;;;;;;;5027864;28;20473;-73
2021/05/05 09:47:49;;;;;;;1.50;1.17;;;;;;;;;;5031204;28;20470;-72
2021/05/05 09:50:28;;;;;;;2.53;1.40;;;;;;;;;;5033343;28;20454;-73
2021/05/05 09:53:13;;;;;;;1.93;1.40;;;;;;;;;;5032315;28;20472;-73
2021/05/05 09:55:39;;;;;;;2.83;1.47;;;;;;;;;;5030008;28;20456;-72
2021/05/05 09:58:24;;;;;;;3.60;1.40;;;;;;;;;;5027924;28;20512;-72
2021/05/05 10:01:05;;;;;;;1.50;1.07;;;;;;;;;;5033409;28;20441;-71
2021/05/05 10:03:38;;;;;;;1.90;1.50;;;;;;;;;;5031694;28;20433;-71
2021/05/05 10:06:16;;;;;;;1.90;1.03;;;;;;;;;;5031379;28;20418;-71
2021/05/05 10:08:43;;;;;;;3.60;1.70;;;;;;;;;;5030005;28;20986;-71
2021/05/05 10:11:09;;;;;;;2.20;1.30;;;;;;;;;;5030128;28;20774;-72
2021/05/05 10:13:35;;;;;;;1.70;1.30;;;;;;;;;;5021665;28;20429;-72
2021/05/05 10:16:01;;;;;;;2.30;1.27;;;;;;;;;;5029252;28;20425;-72
2021/05/05 10:18:28;;;;;;;1.97;1.30;;;;;;;;;;5028270;28;20578;-72
2021/05/05 10:20:54;;;;;;;3.00;1.47;;;;;;;;;;5029157;28;20968;-72
2021/05/05 10:23:20;;;;;;;1.90;1.30;;;;;;;;;;5030192;28;20438;-73
2021/05/05 10:25:49;;;;;;;2.73;1.77;;;;;;;;;;5031755;28;20414;-73
2021/05/05 10:28:15;;;;;;;1.50;1.20;;;;;;;;;;5020436;28;20838;-72
2021/05/05 10:30:42;;;;;;;2.00;1.27;;;;;;;;;;5030902;28;21038;-74
2021/05/05 10:33:24;;;;;;;2.67;1.30;;;;;;;;;;5031873;28;20764;-73
2021/05/05 10:35:50;;;;;;;2.90;1.27;;;;;;;;;;5032085;28;20933;-73
2021/05/05 10:38:32;;;;;;;4.07;1.73;;;;;;;;;;5031347;28;20949;-72
2021/05/05 10:41:08;;;;;;;1.87;1.27;;;;;;;;;;5032653;28;20418;-72
2021/05/05 10:43:49;;;;;;;1.80;1.20;;;;;;;;;;5033510;28;20495;-73
2021/05/05 10:46:25;;;;;;;1.50;1.10;;;;;;;;;;5026405;28;20435;-72
2021/05/05 10:49:11;;;;;;;2.07;1.50;;;;;;;;;;5048828;28;20836;-74
2021/05/05 10:51:48;;;;;;;3.60;2.10;;;;;;;;;;5031557;28;20442;-71
2021/05/05 10:54:15;;;;;;;2.80;2.17;;;;;;;;;;5032588;28;20880;-72
2021/05/05 10:56:44;;;;;;;7.17;2.60;;;;;;;;;;5033514;28;20453;-72
2021/05/05 10:59:12;;;;;;;3.30;2.30;;;;;;;;;;5030249;28;20958;-72
2021/05/05 11:01:46;;;;;;;5.70;2.37;;;;;;;;;;5032932;28;20780;-72
2021/05/05 11:04:15;;;;;;;4.93;2.43;;;;;;;;;;5045126;28;20437;-72
2021/05/05 11:06:41;;;;;;;5.17;2.43;;;;;;;;;;5030904;28;20445;-71
2021/05/05 11:09:14;;;;;;;6.93;2.63;;;;;;;;;;5023892;28;20450;-72
2021/05/05 11:11:40;;;;;;;4.43;2.80;;;;;;;;;;5029939;28;20429;-72
2021/05/05 11:14:06;;;;;;;3.47;2.23;;;;;;;;;;5026796;28;20528;-72
2021/05/05 11:16:51;;;;;;;6.23;3.30;;;;;;;;;;5031533;28;20431;-72
2021/05/05 11:19:40;;;;;;;4.13;2.67;;;;;;;;;;5028690;28;20966;-71
2021/05/05 11:22:21;;;;;;;4.40;2.90;;;;;;;;;;5034758;28;20826;-71
2021/05/05 11:24:47;;;;;;;9.23;2.90;;;;;;;;;;5038607;28;20435;-72
2021/05/05 11:27:14;;;;;;;2.73;2.33;;;;;;;;;;5032637;28;20504;-72
2021/05/05 11:29:44;;;;;;;8.90;3.53;;;;;;;;;;5030934;28;20456;-71
2021/05/05 11:32:16;;;;;;;9.33;3.13;;;;;;;;;;5028040;28;20502;-72
2021/05/05 11:34:46;;;;;;;8.90;3.40;;;;;;;;;;5028638;28;20451;-72
2021/05/05 11:37:17;;;;;;;6.20;3.17;;;;;;;;;;5029242;28;20439;-75
2021/05/05 11:39:44;;;;;;;7.60;3.00;;;;;;;;;;5033751;28;20567;-74
2021/05/05 11:42:11;;;;;;;5.53;2.50;;;;;;;;;;5045733;28;20422;-74
2021/05/05 11:44:42;;;;;;;4.83;2.73;;;;;;;;;;5029245;28;20429;-76
2021/05/05 11:47:09;;;;;;;16.83;6.07;;;;;;;;;;5031819;28;20549;-74
2021/05/05 11:49:37;;;;;;;13.50;4.03;;;;;;;;;;5043914;28;20996;-75
2021/05/05 11:52:22;;;;;;;8.73;3.87;;;;;;;;;;5032473;28;20541;-74
2021/05/05 11:54:49;;;;;;;4.50;2.80;;;;;;;;;;5031931;28;20429;-74
2021/05/05 11:57:15;;;;;;;5.70;3.67;;;;;;;;;;5032266;28;20462;-74
2021/05/05 11:59:42;;;;;;;3.77;3.13;;;;;;;;;;5029309;28;20428;-74
2021/05/05 12:02:08;;;;;;;4.80;2.83;;;;;;;;;;5031284;28;20947;-75
2021/05/05 12:04:41;;;;;;;5.07;2.50;;;;;;;;;;5031588;28;20426;-75
2021/05/05 12:07:10;;;;;;;4.07;2.83;;;;;;;;;;5032513;28;20419;-74
2021/05/05 12:09:40;;;;;;;2.77;2.30;;;;;;;;;;5030335;28;20808;-75
2021/05/05 12:12:12;;;;;;;3.57;2.43;;;;;;;;;;5029313;28;20922;-75
2021/05/05 12:14:38;;;;;;;4.40;2.60;;;;;;;;;;5032831;28;20449;-74
2021/05/05 12:17:18;;;;;;;4.63;2.33;;;;;;;;;;5031037;28;20453;-74
2021/05/05 12:20:01;;;;;;;4.47;2.10;;;;;;;;;;5030517;28;20426;-74
2021/05/05 12:22:28;;;;;;;5.93;2.13;;;;;;;;;;5025129;28;20435;-72
2021/05/05 12:25:23;;;;;;;6.10;2.00;;;;;;;;;;5018830;28;20449;-72
2021/05/05 12:28:00;;;;;;;4.93;1.97;;;;;;;;;;5021616;28;20500;-71
2021/05/05 12:30:34;;;;;;;3.70;1.97;;;;;;;;;;5031641;28;20803;-73
2021/05/05 12:33:00;;;;;;;3.77;1.90;;;;;;;;;;5032206;28;20417;-72
2021/05/05 12:35:27;;;;;;;3.50;2.20;;;;;;;;;;5033275;28;20421;-73
2021/05/05 12:37:53;;;;;;;2.40;1.60;;;;;;;;;;5034233;28;20434;-74
2021/05/05 12:40:24;;;;;;;2.30;1.47;;;;;;;;;;5033381;28;20498;-72
2021/05/05 12:42:50;;;;;;;4.73;1.97;;;;;;;;;;5039598;28;20485;-73
2021/05/05 12:45:17;;;;;;;3.47;1.93;;;;;;;;;;5043026;28;20461;-73
2021/05/05 12:47:43;;;;;;;4.07;1.73;;;;;;;;;;5031682;28;20454;-72
2021/05/05 12:50:12;;;;;;;3.37;1.93;;;;;;;;;;5033726;28;20454;-73
2021/05/05 12:52:39;;;;;;;3.73;2.00;;;;;;;;;;5047620;28;20417;-72
2021/05/05 12:55:24;;;;;;;3.50;2.53;;;;;;;;;;5037121;28;20493;-73
2021/05/05 12:57:59;;;;;;;3.23;2.00;;;;;;;;;;5035249;28;20493;-73
2021/05/05 13:00:25;;;;;;;3.20;2.03;;;;;;;;;;5036342;28;21009;-73
2021/05/05 13:03:01;;;;;;;3.20;2.20;;;;;;;;;;5034285;28;20429;-73
2021/05/05 13:05:27;;;;;;;2.80;2.30;;;;;;;;;;5036856;28;20426;-73
2021/05/05 13:07:53;;;;;;;2.70;2.20;;;;;;;;;;5039603;28;20443;-71
2021/05/05 13:10:25;;;;;;;6.90;1.77;;;;;;;;;;5034289;28;20491;-71
2021/05/05 13:13:01;;;;;;;3.10;1.63;;;;;;;;;;5034939;28;20408;-71
2021/05/05 13:30:05;;;;;;;3.60;2.00;;;;;;;;;;5030100;28;20493;-71
2021/05/05 13:32:39;;;;;;;4.00;2.10;;;;;;;;;;5030276;28;20453;-72
2021/05/05 13:35:23;;;;;;;2.97;1.70;;;;;;;;;;5031740;28;20537;-71
2021/05/05 13:38:05;;;;;;;7.10;1.80;;;;;;;;;;5032770;28;20493;-71
2021/05/05 13:40:34;;;;;;;2.27;1.77;;;;;;;;;;5032841;28;20418;-71
2021/05/05 13:43:01;;;;;;;3.70;2.00;;;;;;;;;;5034525;28;20412;-72
2021/05/05 13:45:30;;;;;;;4.20;1.50;;;;;;;;;;5032663;28;20426;-71
2021/05/05 13:48:41;;;;;;;2.30;1.73;;;;;;;;;;5033449;28;20470;-72
2021/05/05 13:50:46;;;;;;;5.27;1.33;;;;;;;;;;5024058;28;20507;-71
2021/05/05 13:53:12;;;;;;;2.10;1.23;;;;;;;;;;5033663;28;20414;-71
2021/05/05 13:55:38;;;;;;;3.60;1.93;;;;;;;;;;5030621;28;20472;-71
2021/05/05 13:58:04;;;;;;;7.47;1.90;;;;;;;;;;5033816;28;20451;-72
2021/05/05 14:00:30;;;;;;;5.97;1.73;;;;;;;;;;5031809;28;20428;-71
2021/05/05 14:02:56;;;;;;;2.67;1.80;;;;;;;;;;5033891;28;20395;-72
2021/05/05 14:05:23;;;;;;;2.80;1.77;;;;;;;;;;5030027;28;20419;-71
2021/05/05 14:07:49;;;;;;;5.83;1.70;;;;;;;;;;5036761;28;20430;-72
2021/05/05 14:10:15;;;;;;;2.73;1.50;;;;;;;;;;5032831;28;20470;-74
2021/05/05 14:12:41;;;;;;;3.45;1.30;;;;;;;;;;5046552;28;20892;-72
2021/05/05 14:15:08;;;;;;;3.93;1.93;;;;;;;;;;5034976;28;20175;-71
2021/05/05 14:17:38;;;;;;;4.43;1.60;;;;;;;;;;5033077;28;20445;-71
2021/05/05 14:20:11;;;;;;;3.60;1.97;;;;;;;;;;5034784;28;20850;-71
2021/05/05 14:22:37;;;;;;;2.30;1.50;;;;;;;;;;5033682;28;20437;-71
2021/05/05 14:25:06;;;;;;;3.30;1.70;;;;;;;;;;5027718;28;20430;-70
2021/05/05 14:27:37;;;;;;;3.40;1.70;;;;;;;;;;5038216;28;20458;-70
2021/05/05 14:30:06;;;;;;;3.17;1.40;;;;;;;;;;5032162;28;20992;-69
2021/05/05 14:32:33;;;;;;;2.20;1.40;;;;;;;;;;5033848;28;20414;-74
2021/05/05 14:35:00;;;;;;;1.77;1.10;;;;;;;;;;5032238;28;20411;-75
2021/05/05 14:37:26;;;;;;;6.10;2.10;;;;;;;;;;5042870;28;20521;-71
2021/05/05 14:39:54;;;;;;;3.08;1.80;;;;;;;;;;5035577;28;20425;-71
2021/05/05 14:42:26;;;;;;;4.87;1.67;;;;;;;;;;5031538;28;20182;-73
2021/05/05 14:48:06;;;;;;;3.30;1.40;;;;;;;;;;5017237;28;20445;-72
2021/05/05 14:50:33;;;;;;;3.13;1.60;;;;;;;;;;5027147;28;20493;-71
2021/05/05 14:52:59;;;;;;;5.30;1.87;;;;;;;;;;5032854;28;20823;-72
2021/05/05 14:55:25;;;;;;;3.40;1.70;;;;;;;;;;5025852;28;20427;-71
2021/05/05 14:57:58;;;;;;;3.50;1.60;;;;;;;;;;5030983;28;20555;-71
2021/05/05 15:00:24;;;;;;;3.87;1.50;;;;;;;;;;5028696;28;20428;-72
2021/05/05 15:02:50;;;;;;;4.40;1.70;;;;;;;;;;5030769;28;20434;-74
2021/05/05 15:05:21;;;;;;;2.40;1.30;;;;;;;;;;5029813;28;20409;-73
2021/05/05 15:07:49;;;;;;;4.10;1.40;;;;;;;;;;5032130;28;20275;-73
2021/05/05 15:12:53;;;;;;;3.63;1.67;;;;;;;;;;5032780;28;20764;-75
2021/05/05 15:34:10;;;;;;;2.73;1.30;;;;;;;;;;5036347;28;20199;-71
2021/05/05 15:36:36;;;;;;;5.70;1.70;;;;;;;;;;5030342;28;20431;-71