Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:59;;;;;;;0.77;0.30;;;14.50;99.90;;;;;;5010601;28;20056;-83
2022/06/08 00:04:25;;;;;;;1.10;0.47;;;;;;;;;;5011286;28;20112;-81
2022/06/08 00:06:52;;;;;;;1.00;0.30;;;14.20;99.90;;;;;;5013725;28;20045;-82
2022/06/08 00:09:18;;;;;;;1.13;0.45;;;;;;;;;;5013577;28;20026;-83
2022/06/08 00:11:44;;;;;;;0.28;0.20;;;15.10;99.90;;;;;;5006485;28;20101;-82
2022/06/08 00:14:10;;;;;;;0.38;0.30;;;;;;;;;;5013023;28;20022;-82
2022/06/08 00:16:36;;;;;;;0.50;0.22;;;;;;;;;;5006465;28;20045;-83
2022/06/08 00:19:02;;;;;;;0.20;0.20;;;;;;;;;;5010370;28;20042;-84
2022/06/08 00:21:28;;;;;;;0.73;0.30;;;;;;;;;;5012862;28;20029;-84
2022/06/08 00:23:55;;;;;;;0.98;0.43;;;;;;;;;;5008666;28;20030;-83
2022/06/08 00:26:21;;;;;;;0.75;0.43;;;;;;;;;;5013698;28;20037;-83
2022/06/08 00:28:47;;;;;;;0.93;0.40;;;14.30;99.90;;;;;;5006661;28;20123;-83
2022/06/08 00:31:13;;;;;;;0.32;0.28;;;;;;;;;;5011014;28;20660;-83
2022/06/08 00:33:39;;;;;;;0.70;0.30;;;;;;;;;;5008890;28;20390;-83
2022/06/08 00:36:05;;;;;;;0.75;0.30;;;;;;;;;;5014271;28;20030;-83
2022/06/08 00:38:30;;;;;;;0.35;0.25;;;;;;;;;;5013167;28;20026;-83
2022/06/08 00:41:12;;;;;;;2.25;0.40;;;;;;;;;;5011920;28;20033;-84
2022/06/08 00:43:37;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5005469;28;20030;-84
2022/06/08 00:46:04;;;;;;;0.75;0.40;;;14.00;99.90;;;;;;5012598;28;20033;-83
2022/06/08 00:48:34;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;5010383;28;20647;-83
2022/06/08 00:51:00;;;;;;;0.77;0.38;;;13.80;99.90;;;;;;5010668;28;20076;-83
2022/06/08 00:53:32;;;;;;;0.57;0.30;;;13.40;99.90;;;;;;5012520;28;20033;-83
2022/06/08 00:56:01;;;;;;;1.77;0.40;;;;;;;;;;5017546;28;20056;-83
2022/06/08 00:58:29;;;;;;;3.00;0.75;;;;;;;;;;5010854;28;20068;-82
2022/06/08 01:00:56;;;;;;;0.40;0.40;;;;;;;;;;5004624;28;20034;-83
2022/06/08 01:03:22;;;;;;;0.63;0.30;;;13.80;99.90;;;;;;5007773;28;20022;-82
2022/06/08 01:05:56;;;;;;;0.75;0.32;;;;;;;;;;5012679;28;20109;-83
2022/06/08 01:08:30;;;;;;;1.15;0.60;;;13.40;99.90;;;;;;5007079;28;20106;-82
2022/06/08 01:10:59;;;;;;;4.13;0.50;;;13.40;99.90;;;;;;5011110;28;20423;-83
2022/06/08 01:13:28;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;5013083;28;20113;-82
2022/06/08 01:15:54;;;;;;;1.02;0.38;;;;;;;;;;5013909;28;20034;-82
2022/06/08 01:18:20;;;;;;;9.88;0.50;;;12.90;99.90;;;;;;5009025;28;20026;-82
2022/06/08 01:20:49;;;;;;;6.53;0.60;;;13.40;99.90;;;;;;5014844;28;20083;-82
2022/06/08 01:23:15;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;5018613;28;20026;-82
2022/06/08 01:25:56;;;;;;;4.50;0.60;;;;;;;;;;5022288;28;20113;-82
2022/06/08 01:28:43;;;;;;;3.97;0.63;;;13.40;99.90;;;;;;5017029;28;20524;-83
2022/06/08 01:31:16;;;;;;;0.65;0.30;;;;;;;;;;5023074;28;20034;-81
2022/06/08 01:34:12;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5014979;28;20161;-82
2022/06/08 01:36:47;;;;;;;1.40;0.50;;;;;;;;;;5018134;28;20482;-81
2022/06/08 01:39:21;;;;;;;0.65;0.20;;;;;;;;;;5012854;28;20244;-81
2022/06/08 01:41:56;;;;;;;3.58;0.40;;;;;;;;;;5014352;28;20112;-81
2022/06/08 01:44:22;;;;;;;1.52;0.63;;;;;;;;;;5016406;28;20092;-82
2022/06/08 01:47:04;;;;;;;0.82;0.30;;;13.80;99.90;;;;;;5010567;28;20038;-81
2022/06/08 01:49:55;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5009951;28;20087;-82
2022/06/08 01:52:31;;;;;;;1.23;0.88;;;;;;;;;;5011707;28;20018;-81
2022/06/08 01:55:11;;;;;;;1.50;0.70;;;;;;;;;;5005045;28;20083;-82
2022/06/08 01:57:55;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5010630;28;20478;-82
2022/06/08 02:00:34;;;;;;;0.63;0.32;;;13.40;99.90;;;;;;5011951;28;20117;-82
2022/06/08 02:03:15;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5011897;28;20033;-82
2022/06/08 02:05:53;;;;;;;2.17;0.65;;;13.40;99.90;;;;;;5009501;28;20026;-81
2022/06/08 02:08:31;;;;;;;2.05;0.80;;;;;;;;;;5010340;28;20293;-82
2022/06/08 02:10:57;;;;;;;2.88;0.70;;;;;;;;;;5008207;28;20418;-82
2022/06/08 02:13:33;;;;;;;1.27;0.52;;;;;;;;;;5010245;28;20080;-82
2022/06/08 02:16:05;;;;;;;0.55;0.40;;;;;;;;;;5010085;28;20081;-83
2022/06/08 02:18:35;;;;;;;2.00;0.82;;;;;;;;;;5006459;28;20509;-82
2022/06/08 02:21:06;;;;;;;1.45;0.77;;;;;;;;;;5012397;28;20076;-82
2022/06/08 02:23:41;;;;;;;1.25;0.50;;;;;;;;;;5008262;28;20034;-82
2022/06/08 02:26:13;;;;;;;1.35;1.08;;;;;;;;;;5010252;28;20486;-82
2022/06/08 02:28:55;;;;;;;7.32;0.85;;;;;;;;;;5010662;28;20453;-82
2022/06/08 02:31:27;;;;;;;1.13;0.60;;;;;;;;;;5005336;28;20034;-81
2022/06/08 02:36:45;;;;;;;0.47;0.30;;;13.40;99.90;;;;;;5009402;28;20092;-82
2022/06/08 02:39:41;;;;;;;1.73;0.40;;;12.60;99.90;;;;;;5006898;28;20018;-82
2022/06/08 02:42:18;;;;;;;3.08;0.45;;;13.30;99.90;;;;;;5004695;28;20030;-82
2022/06/08 02:44:46;;;;;;;1.13;0.47;;;;;;;;;;5006935;28;20040;-83
2022/06/08 02:47:29;;;;;;;4.65;0.60;;;;;;;;;;5009913;28;20034;-83
2022/06/08 02:49:55;;;;;;;;;;;;;;;;;;5009064;28;20612;-83
2022/06/08 02:52:22;;;;;;;5.35;0.80;;;;;;;;;;5010588;28;19912;-83
2022/06/08 02:54:49;;;;;;;0.63;0.40;;;;;;;;;;5012021;28;20030;-83
2022/06/08 02:57:25;;;;;;;1.38;0.82;;;;;;;;;;5004207;28;20033;-82
2022/06/08 02:59:59;;;;;;;1.15;0.55;;;13.10;99.90;;;;;;4999713;28;20030;-82
2022/06/08 03:02:28;;;;;;;1.52;0.70;;;;;;;;;;5008095;28;20022;-83
2022/06/08 03:04:58;;;;;;;1.85;0.73;;;;;;;;;;5006884;28;20053;-81
2022/06/08 03:07:26;;;;;;;5.00;1.10;;;;;;;;;;5010157;28;20763;-81
2022/06/08 03:09:53;;;;;;;7.88;1.00;;;;;;;;;;5007391;28;20421;-81
2022/06/08 03:12:38;;;;;;;1.48;0.60;;;13.00;99.90;;;;;;5008313;28;20044;-82
2022/06/08 03:15:06;;;;;;;1.88;0.70;;;13.10;99.90;;;;;;5006902;28;20057;-82
2022/06/08 03:17:34;;;;;;;1.10;0.43;;;;;;;;;;5011012;28;20097;-82
2022/06/08 03:20:00;;;;;;;1.00;0.32;;;;;;;;;;5008091;28;20392;-82
2022/06/08 03:22:28;;;;;;;0.93;0.60;;;;;;;;;;5010492;28;20117;-82
2022/06/08 03:24:54;;;;;;;1.42;0.55;;;;;;;;;;5003493;28;20031;-83
2022/06/08 03:27:20;;;;;;;1.50;0.68;;;12.30;99.90;;;;;;5014633;28;20038;-81
2022/06/08 03:29:46;;;;;;;1.63;0.73;;;;;;;;;;5010780;28;20450;-81
2022/06/08 03:32:12;;;;;;;0.77;0.32;;;;;;;;;;5013644;28;20389;-82
2022/06/08 03:34:38;;;;;;;3.78;0.68;;;;;;;;;;5017027;28;20033;-82
2022/06/08 03:37:05;;;;;;;1.08;0.63;;;12.80;99.90;;;;;;5013017;28;20056;-82
2022/06/08 03:39:31;;;;;;;1.27;0.60;;;12.50;99.90;;;;;;5014157;28;20097;-82
2022/06/08 03:41:57;;;;;;;0.77;0.60;;;;;;;;;;5007568;28;20026;-84
2022/06/08 03:44:22;;;;;;;2.92;0.88;;;;;;;;;;5010134;28;20022;-83
2022/06/08 03:46:51;;;;;;;1.00;0.52;;;;;;;;;;5017283;28;20117;-83
2022/06/08 03:49:17;;;;;;;0.77;0.40;;;;;;;;;;5008278;28;20859;-83
2022/06/08 03:51:45;;;;;;;3.47;0.75;;;12.90;99.90;;;;;;5014453;28;20067;-83
2022/06/08 03:54:19;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;5011818;28;20558;-81
2022/06/08 03:56:48;;;;;;;2.83;0.60;;;;;;;;;;5014636;28;20094;-82
2022/06/08 03:59:14;;;;;;;0.95;0.75;;;;;;;;;;5009616;28;20479;-83
2022/06/08 04:01:40;;;;;;;1.50;0.70;;;;;;;;;;5012283;28;20034;-81
2022/06/08 04:04:06;;;;;;;1.50;0.75;;;;;;;;;;5010881;28;20060;-81
2022/06/08 04:06:32;;;;;;;1.60;0.80;;;;;;;;;;5014201;28;20057;-82
2022/06/08 04:08:58;;;;;;;0.85;0.60;;;13.50;99.90;;;;;;5014102;28;20403;-83
2022/06/08 04:11:24;;;;;;;0.68;0.52;;;;;;;;;;5014151;28;20049;-83
2022/06/08 04:13:49;;;;;;;1.05;0.60;;;12.50;99.90;;;;;;5007267;28;20161;-82
2022/06/08 04:16:15;;;;;;;1.48;0.85;;;;;;;;;;5011861;28;20030;-83
2022/06/08 04:18:41;;;;;;;1.15;0.68;;;;;;;;;;5008188;28;20102;-83
2022/06/08 04:21:09;;;;;;;0.98;0.50;;;12.30;99.90;;;;;;5013335;28;20030;-83
2022/06/08 04:23:36;;;;;;;1.27;0.50;;;;;;;;;;5008273;28;20027;-82
2022/06/08 04:26:03;;;;;;;1.30;0.60;;;;;;;;;;5014893;28;20018;-84
2022/06/08 04:28:29;;;;;;;2.22;1.02;;;;;;;;;;5009094;28;20045;-84
2022/06/08 04:30:55;;;;;;;1.00;0.50;;;;;;;;;;5013701;28;20018;-84
2022/06/08 04:33:21;;;;;;;1.15;0.63;;;14.00;99.90;;;;;;5012547;28;20026;-83
2022/06/08 04:35:47;;;;;;;1.45;0.65;;;;;;;;;;5013528;28;20110;-84
2022/06/08 04:38:13;;;;;;;1.88;0.57;;;;;;;;;;5006890;28;20038;-83
2022/06/08 04:40:39;;;;;;;1.67;0.70;;;;;;;;;;5012830;28;20387;-85
2022/06/08 04:43:05;;;;;;;0.65;0.40;;;;;;;;;;5011437;28;20048;-84
2022/06/08 04:45:32;;;;;;;;;;;15.10;99.90;;;;;;5012469;28;20253;-84
2022/06/08 04:47:57;;;;;;;;;;;15.60;99.90;;;;;;5013679;28;19926;-83
2022/06/08 04:50:23;;;;;;;;;;;;;;;;;;5014316;28;19967;-84
2022/06/08 04:52:48;;;;;;;;;;;16.10;99.90;;;;;;5012655;28;19905;-84
2022/06/08 04:55:15;;;;;;;1.33;0.50;;;;;;;;;;5013962;28;19913;-83
2022/06/08 04:57:41;;;;;;;0.52;0.30;;;;;;;;;;5011991;28;20443;-83
2022/06/08 05:00:13;;;;;;;0.40;0.35;;;;;;;;;;5013328;28;20037;-83
2022/06/08 05:02:47;;;;;;;0.30;0.30;;;;;;;;;;5008210;28;20037;-83
2022/06/08 05:05:15;;;;;;;1.90;0.43;;;;;;;;;;5012025;28;20038;-83
2022/06/08 05:07:41;;;;;;;0.85;0.63;;;;;;;;;;5009997;28;20479;-82
2022/06/08 05:10:08;;;;;;;1.70;0.70;;;;;;;;;;5011305;28;20113;-84
2022/06/08 05:12:36;;;;;;;0.82;0.40;;;;;;;;;;5011782;28;20041;-83
2022/06/08 05:15:02;;;;;;;0.70;0.40;;;;;;;;;;5011864;28;20514;-82
2022/06/08 05:17:28;;;;;;;1.35;0.60;;;;;;;;;;5011616;28;20026;-83
2022/06/08 05:19:53;;;;;;;3.83;0.30;;;16.70;99.90;;;;;;5010640;28;20539;-83
2022/06/08 05:22:19;;;;;;;2.10;1.08;;;;;;;;;;5007411;28;20017;-84
2022/06/08 05:24:45;;;;;;;1.15;0.40;;;;;;;;;;5010996;28;20030;-83
2022/06/08 05:27:11;;;;;;;0.80;0.50;;;;;;;;;;5015255;28;20026;-83
2022/06/08 05:29:37;;;;;;;1.35;0.68;;;;;;;;;;5009329;28;20428;-83
2022/06/08 05:32:03;;;;;;;0.90;0.40;;;;;;;;;;5012664;28;20030;-84
2022/06/08 05:34:29;;;;;;;1.13;0.50;;;;;;;;;;5010295;28;20401;-83
2022/06/08 05:36:55;;;;;;;5.00;0.52;;;;;;;;;;5012549;28;20110;-82
2022/06/08 05:39:21;;;;;;;0.90;0.50;;;;;;;;;;5012676;28;20022;-83
2022/06/08 05:41:47;;;;;;;0.65;0.32;;;;;;;;;;5011861;28;20112;-83
2022/06/08 05:44:13;;;;;;;2.58;0.52;;;;;;;;;;5014559;28;20022;-82
2022/06/08 05:46:39;;;;;;;1.08;0.45;;;;;;;;;;5012413;28;20033;-82
2022/06/08 05:49:05;;;;;;;0.52;0.40;;;;;;;;;;5010451;28;20045;-81
2022/06/08 05:51:31;;;;;;;0.85;0.45;;;;;;;;;;5014368;28;20033;-82
2022/06/08 05:53:57;;;;;;;2.28;0.73;;;;;;;;;;5016166;28;20026;-81
2022/06/08 05:56:23;;;;;;;1.25;0.50;;;;;;;;;;5014874;28;20033;-81
2022/06/08 05:58:49;;;;;;;0.75;0.50;;;;;;;;;;5014087;28;20029;-81
2022/06/08 06:01:15;;;;;;;1.25;0.73;;;;;;;;;;5014378;28;20693;-82
2022/06/08 06:03:41;;;;;;;1.08;0.50;;;;;;;;;;5010016;28;20029;-82
2022/06/08 06:06:06;;;;;;;0.57;0.30;;;22.40;99.90;;;;;;5013124;28;20113;-82
2022/06/08 06:08:32;;;;;;;0.52;0.30;;;24.80;99.90;;;;;;5011461;28;20038;-83
2022/06/08 06:10:58;;;;;;;0.75;0.40;;;;;;;;;;5013547;28;20121;-83
2022/06/08 06:13:24;;;;;;;1.05;0.40;;;;;;;;;;5008457;28;20034;-81
2022/06/08 06:15:50;;;;;;;2.83;0.43;;;;;;;;;;5011512;28;20064;-82
2022/06/08 06:18:16;;;;;;;0.35;0.22;;;;;;;;;;5010934;28;20056;-81
2022/06/08 06:20:42;;;;;;;1.08;0.30;;;30.20;86.20;;;;;;5006738;28;20038;-81
2022/06/08 06:23:07;;;;;;;0.30;0.20;;;;;;;;;;5007844;28;20030;-83
2022/06/08 06:25:34;;;;;;;0.52;0.30;;;;;;;;;;5012618;28;20034;-82
2022/06/08 06:27:59;;;;;;;1.00;0.20;;;;;;;;;;5006316;28;20049;-83
2022/06/08 06:30:26;;;;;;;0.50;0.20;;;;;;;;;;5011983;28;20446;-81
2022/06/08 06:32:52;;;;;;;1.15;0.40;;;;;;;;;;5010981;28;20034;-82
2022/06/08 06:35:25;;;;;;;1.30;0.30;;;37.70;55.90;;;;;;5012475;28;20044;-83
2022/06/08 06:37:51;;;;;;;0.68;0.10;;;;;;;;;;5012567;28;20737;-82
2022/06/08 06:40:17;;;;;;;0.32;0.20;;;35.20;61.20;;;;;;5013677;28;20034;-84
2022/06/08 06:42:43;;;;;;;2.40;0.30;;;;;;;;;;5008840;28;20033;-83
2022/06/08 06:45:10;;;;;;;0.68;0.30;;;34.10;55.70;;;;;;5001931;28;20022;-83
2022/06/08 06:47:36;;;;;;;0.52;0.30;;;;;;;;;;5011539;28;20105;-83
2022/06/08 06:50:04;;;;;;;0.63;0.43;;;34.60;48.80;;;;;;5010711;28;20026;-83
2022/06/08 06:52:30;;;;;;;0.30;0.10;;;;;;;;;;5004341;28;20029;-84
2022/06/08 06:54:55;;;;;;;3.05;0.40;;;35.40;50.40;;;;;;5010949;28;20033;-84
2022/06/08 06:57:21;;;;;;;0.35;0.20;;;;;;;;;;5010927;28;20022;-83
2022/06/08 06:59:48;;;;;;;0.68;0.20;;;;;;;;;;5010172;28;20034;-83
2022/06/08 07:02:19;;;;;;;0.47;0.32;;;33.90;46.70;;;;;;5009791;28;20125;-84
2022/06/08 07:04:46;;;;;;;0.68;0.20;;;34.10;47.40;;;;;;5007031;28;20034;-84
2022/06/08 07:07:11;;;;;;;0.40;0.25;;;33.50;56.00;;;;;;5010519;28;20026;-84
2022/06/08 07:09:37;;;;;;;1.10;0.10;;;34.10;48.70;;;;;;5009852;28;20087;-84
2022/06/08 07:12:04;;;;;;;0.63;0.20;;;33.10;49.60;;;;;;5005607;28;20079;-83
2022/06/08 07:14:30;;;;;;;4.03;0.22;;;;;;;;;;5004100;28;20026;-83
2022/06/08 07:16:56;;;;;;;0.93;0.20;;;;;;;;;;5008372;28;20652;-83
2022/06/08 07:19:23;;;;;;;1.73;0.52;;;;;;;;;;5009834;28;20057;-82
2022/06/08 07:21:48;;;;;;;;;;;31.00;52.40;;;;;;5005893;28;20092;-82
2022/06/08 07:24:20;;;;;;;0.82;0.20;;;29.30;62.70;;;;;;5010846;28;20313;-84
2022/06/08 07:26:46;;;;;;;0.38;0.25;;;;;;;;;;5011662;28;20535;-84
2022/06/08 07:29:13;;;;;;;1.42;0.40;;;28.60;70.90;;;;;;5003976;28;20060;-82
2022/06/08 07:31:39;;;;;;;0.40;0.20;;;28.80;67.60;;;;;;5004130;28;20044;-84
2022/06/08 07:34:05;;;;;;;1.60;0.40;;;;;;;;;;5007590;28;20458;-82
2022/06/08 07:36:31;;;;;;;0.30;0.30;;;;;;;;;;5011587;28;20018;-83
2022/06/08 07:38:56;;;;;;;;;;;26.70;63.60;;;;;;5012857;28;20092;-83
2022/06/08 07:41:22;;;;;;;;;;;26.70;64.00;;;;;;5011315;28;19945;-81
2022/06/08 07:43:48;;;;;;;;;;;26.50;61.80;;;;;;5013405;28;19913;-82
2022/06/08 07:46:14;;;;;;;;;;;;;;;;;;5008502;28;19909;-84
2022/06/08 07:51:23;;;;;;;0.75;0.20;;;;;;;;;;5011513;28;19917;-83
2022/06/08 07:53:49;;;;;;;0.52;0.10;;;;;;;;;;5011080;28;20021;-82
2022/06/08 07:56:16;;;;;;;1.23;0.20;;;;;;;;;;5011316;28;20497;-83
2022/06/08 07:58:42;;;;;;;0.63;0.32;;;;;;;;;;5010578;28;20030;-82
2022/06/08 08:01:08;;;;;;;1.95;0.22;;;;;;;;;;5011422;28;20117;-83
2022/06/08 08:03:34;;;;;;;0.85;0.30;;;;;;;;;;5005459;28;20490;-82
2022/06/08 08:06:00;;;;;;;0.80;0.20;;;;;;;;;;5011576;28;20496;-82
2022/06/08 08:08:26;;;;;;;1.13;0.45;;;25.20;79.40;;;;;;5010773;28;20037;-83
2022/06/08 08:10:52;;;;;;;0.75;0.52;;;24.70;71.30;;;;;;5012753;28;20379;-82
2022/06/08 08:13:18;;;;;;;2.58;0.40;;;;;;;;;;5012913;28;20034;-83
2022/06/08 08:15:44;;;;;;;0.43;0.20;;;25.40;68.80;;;;;;5012940;28;20033;-83
2022/06/08 08:18:11;;;;;;;0.75;0.52;;;25.50;65.50;;;;;;5013183;28;20037;-82
2022/06/08 08:20:37;;;;;;;0.85;0.32;;;;;;;;;;5014929;28;20090;-80
2022/06/08 08:23:03;;;;;;;0.98;0.20;;;;;;;;;;5018603;28;20018;-82
2022/06/08 08:25:29;;;;;;;0.35;0.30;;;25.70;79.20;;;;;;5021603;28;20033;-82
2022/06/08 08:27:55;;;;;;;0.40;0.20;;;;;;;;;;5019060;28;20049;-82
2022/06/08 08:30:24;;;;;;;2.30;0.20;;;25.30;66.60;;;;;;5023336;28;20034;-82
2022/06/08 08:32:50;;;;;;;1.35;0.20;;;;;;;;;;5016463;28;20034;-82
2022/06/08 08:35:16;;;;;;;0.75;0.20;;;;;;;;;;5019509;28;20146;-81
2022/06/08 08:37:42;;;;;;;0.50;0.50;;;;;;;;;;5021117;28;20029;-81
2022/06/08 08:40:29;;;;;;;0.32;0.20;;;25.70;68.20;;;;;;5022285;28;20030;-81
2022/06/08 08:42:55;;;;;;;1.77;0.52;;;;;;;;;;5017608;28;20092;-80
2022/06/08 08:45:21;;;;;;;2.42;0.20;;;;;;;;;;5017448;28;20121;-81
2022/06/08 08:47:59;;;;;;;3.88;0.47;;;31.80;49.80;;;;;;5018824;28;20524;-81
2022/06/08 08:50:25;;;;;;;;;;;32.70;50.20;;;;;;5022219;28;20034;-81
2022/06/08 08:52:57;;;;;;;;;;;33.90;48.40;;;;;;5022508;28;20456;-81
2022/06/08 08:55:37;;;;;;;;;;;35.00;46.10;;;;;;5023848;28;19916;-81
2022/06/08 08:58:08;;;;;;;;;;;34.70;44.80;;;;;;5022291;28;20559;-81
2022/06/08 09:00:38;;;;;;;;;;;34.40;43.60;;;;;;5023058;28;20381;-82
2022/06/08 09:03:16;;;;;;;;;;;33.50;45.20;;;;;;5019971;28;19909;-81
2022/06/08 09:05:42;;;;;;;;;;;32.60;47.10;;;;;;5020619;28;20005;-81
2022/06/08 09:08:11;;;;;;;;;;;29.60;49.40;;;;;;5022677;28;20388;-81
2022/06/08 09:10:37;;;;;;;1.55;0.20;;;29.10;66.40;;;;;;5017460;28;19906;-81
2022/06/08 09:13:05;;;;;;;0.65;0.13;;;27.60;54.70;;;;;;5018698;28;20026;-80
2022/06/08 09:15:44;;;;;;;1.25;0.40;;;28.20;54.40;;;;;;5011510;28;20058;-80
2022/06/08 09:18:35;;;;;;;1.05;0.20;;;28.20;54.70;;;;;;5014509;28;20038;-83
2022/06/08 09:21:22;;;;;;;1.42;0.40;;;28.80;53.10;;;;;;5014312;28;20034;-82
2022/06/08 09:23:51;;;;;;;0.22;0.00;;;30.00;53.50;;;;;;5016713;28;20025;-80
2022/06/08 09:26:31;;;;;;;0.85;0.10;;;29.50;51.20;;;;;;5020866;28;20079;-82
2022/06/08 09:29:21;;;;;;;0.00;0.00;;;29.90;63.90;;;;;;5011201;28;20046;-81
2022/06/08 09:31:49;;;;;;;1.75;0.25;;;29.70;66.20;;;;;;5021241;28;20026;-82
2022/06/08 09:34:14;;;;;;;;;;;28.70;50.60;;;;;;5024575;28;20033;-81
2022/06/08 09:36:42;;;;;;;;;;;27.40;52.50;;;;;;5032645;28;19955;-81
2022/06/08 09:39:11;;;;;;;;;;;27.00;55.50;;;;;;5028257;28;19913;-82
2022/06/08 09:41:44;;;;;;;;;;;26.50;55.00;;;;;;5017471;28;19956;-82
2022/06/08 09:44:15;;;;;;;;;;;26.10;58.40;;;;;;5013297;28;19909;-80
2022/06/08 09:52:40;;;;;;;;;;;25.70;55.20;;;;;;5018228;28;20553;-81
2022/06/08 09:55:18;;;;;;;;;;;26.00;58.30;;;;;;5017975;28;19906;-82
2022/06/08 09:57:44;;;;;;;;;;;;;;;;;;5014520;28;20413;-83
2022/06/08 10:00:09;;;;;;;;;;;;;;;;;;5017712;28;19913;-83
2022/06/08 10:02:46;;;;;;;;;;;25.80;58.90;;;;;;5021087;28;19905;-82
2022/06/08 10:05:12;;;;;;;;;;;;;;;;;;5016740;28;19995;-84
2022/06/08 10:08:03;;;;;;;;;;;25.30;59.30;;;;;;5019422;28;19968;-82
2022/06/08 10:10:31;;;;;;;;;;;25.10;58.20;;;;;;5018533;28;19910;-83
2022/06/08 10:12:58;;;;;;;;;;;24.90;60.20;;;;;;5014095;28;19905;-82
2022/06/08 10:15:24;;;;;;;;;;;;;;;;;;5015309;28;19918;-83
2022/06/08 10:17:53;;;;;;;;;;;25.00;58.30;;;;;;5008107;28;19909;-81
2022/06/08 10:20:29;;;;;;;;;;;25.30;60.10;;;;;;5021203;28;19949;-82
2022/06/08 10:23:01;;;;;;;;;;;25.30;58.50;;;;;;5018790;28;19911;-82
2022/06/08 10:25:38;;;;;;;;;;;25.40;57.60;;;;;;5018817;28;20385;-81
2022/06/08 10:28:06;;;;;;;;;;;25.30;60.40;;;;;;5013679;28;19981;-82
2022/06/08 10:30:41;;;;;;;;;;;25.30;57.70;;;;;;5010918;28;20410;-81
2022/06/08 10:33:13;;;;;;;;;;;25.30;60.60;;;;;;5015920;28;19917;-83
2022/06/08 10:35:44;;;;;;;;;;;25.70;59.00;;;;;;5020477;28;19905;-82
2022/06/08 10:38:19;;;;;;;;;;;21.80;57.20;;;;;;5016406;28;19905;-82
2022/06/08 10:40:47;;;;;;;;;;;25.40;58.40;;;;;;5018903;28;20316;-81
2022/06/08 10:43:17;;;;;;;;;;;25.30;58.90;;;;;;5016816;28;19940;-82
2022/06/08 10:45:44;;;;;;;;;;;25.30;62.30;;;;;;5019645;28;19913;-82
2022/06/08 10:48:17;;;;;;;;;;;24.20;59.80;;;;;;5017807;28;19932;-82
2022/06/08 10:50:46;;;;;;;;;;;24.90;60.00;;;;;;5019073;28;19909;-81
2022/06/08 10:56:23;;;;;;;;;;;24.80;58.70;;;;;;5015824;28;19920;-82
2022/06/08 10:58:56;;;;;;;;;;;24.10;59.40;;;;;;5018925;28;20348;-81
2022/06/08 11:01:29;;;;;;;;;;;25.30;58.50;;;;;;5022033;28;19911;-83
2022/06/08 11:03:55;;;;;;;;;;;25.40;56.20;;;;;;5017523;28;19920;-82
2022/06/08 11:06:39;;;;;;;;;;;26.10;58.80;;;;;;5022475;28;19905;-82
2022/06/08 11:09:10;;;;;;;;;;;26.10;60.70;;;;;;5017494;28;19921;-82
2022/06/08 11:11:36;;;;;;;;;;;26.10;58.70;;;;;;5016090;28;20424;-82
2022/06/08 11:14:02;;;;;;;;;;;25.70;60.80;;;;;;5021021;28;19921;-82
2022/06/08 11:16:30;;;;;;;;;;;25.90;58.30;;;;;;5015639;28;19914;-83
2022/06/08 11:19:10;;;;;;;;;;;25.50;60.60;;;;;;5020254;28;20131;-81
2022/06/08 11:21:36;;;;;;;;;;;25.80;57.20;;;;;;5017738;28;19909;-82
2022/06/08 11:24:04;;;;;;;;;;;25.90;57.70;;;;;;5021452;28;19960;-80
2022/06/08 11:26:36;;;;;;;;;;;25.90;55.20;;;;;;5022962;28;19906;-81
2022/06/08 11:29:16;;;;;;;;;;;25.60;55.90;;;;;;5017380;28;20012;-81
2022/06/08 11:31:42;;;;;;;;;;;25.50;56.20;;;;;;5018555;28;20408;-82
2022/06/08 11:34:20;;;;;;;;;;;25.60;56.80;;;;;;5019015;28;19938;-82
2022/06/08 11:37:04;;;;;;;;;;;25.60;57.40;;;;;;5018774;28;20008;-83
2022/06/08 11:39:32;;;;;;;;;;;25.60;55.10;;;;;;5017358;28;19951;-83
2022/06/08 11:42:00;;;;;;;;;;;25.60;56.90;;;;;;5017749;28;19940;-83
2022/06/08 11:44:30;;;;;;;;;;;25.90;55.90;;;;;;5015908;28;19957;-82
2022/06/08 11:47:17;;;;;;;;;;;26.00;56.40;;;;;;5018117;28;19913;-83
2022/06/08 11:49:44;;;;;;;;;;;26.60;56.40;;;;;;5020614;28;19921;-81
2022/06/08 11:52:39;;;;;;;;;;;27.40;52.70;;;;;;5017220;28;19935;-83
2022/06/08 11:55:13;;;;;;;;;;;27.20;53.20;;;;;;5006310;28;20383;-84
2022/06/08 11:57:43;;;;;;;;;;;27.00;52.60;;;;;;5017825;28;19988;-83
2022/06/08 12:00:21;;;;;;;;;;;26.60;51.20;;;;;;5019060;28;19909;-82
2022/06/08 12:02:50;;;;;;;;;;;26.70;55.90;;;;;;5020025;28;20364;-83
2022/06/08 12:05:20;;;;;;;;;;;26.60;53.30;;;;;;5018282;28;19905;-83
2022/06/08 12:08:15;;;;;;;;;;;26.60;54.60;;;;;;5017904;28;19915;-83
2022/06/08 12:10:40;;;;;;;;;;;26.70;54.00;;;;;;4998853;28;19909;-84
2022/06/08 12:13:15;;;;;;;;;;;26.70;55.30;;;;;;5015713;28;20008;-83
2022/06/08 12:15:51;;;;;;;;;;;26.50;53.90;;;;;;5009545;28;19906;-84
2022/06/08 12:18:36;;;;;;;;;;;26.50;54.40;;;;;;5013631;28;20482;-83
2022/06/08 12:21:07;;;;;;;;;;;26.40;54.90;;;;;;5013788;28;20281;-83
2022/06/08 12:23:54;;;;;;;;;;;26.30;53.70;;;;;;5013723;28;19945;-83
2022/06/08 12:26:22;;;;;;;;;;;26.40;54.40;;;;;;5018399;28;19920;-82
2022/06/08 12:28:50;;;;;;;;;;;26.20;54.10;;;;;;5017106;28;19917;-82
2022/06/08 12:31:25;;;;;;;;;;;26.30;53.10;;;;;;5012900;28;20296;-83
2022/06/08 12:33:50;;;;;;;;;;;26.20;53.10;;;;;;5014792;28;19909;-81
2022/06/08 12:36:21;;;;;;;;;;;26.10;55.50;;;;;;5015067;28;20375;-83
2022/06/08 12:39:00;;;;;;;;;;;25.80;56.10;;;;;;5014371;28;19995;-83
2022/06/08 12:41:45;;;;;;;;;;;25.90;56.50;;;;;;5013124;28;19955;-82
2022/06/08 12:44:19;;;;;;;;;;;25.70;56.10;;;;;;5010078;28;19910;-82
2022/06/08 12:47:07;;;;;;;;;;;25.70;56.50;;;;;;5012047;28;19952;-83
2022/06/08 12:49:41;;;;;;;;;;;25.80;56.70;;;;;;5000043;28;19921;-82
2022/06/08 12:52:18;;;;;;;;;;;25.70;56.10;;;;;;5007781;28;19914;-82
2022/06/08 12:54:44;;;;;;;;;;;26.00;57.00;;;;;;5010283;28;19905;-83
2022/06/08 12:57:10;;;;;;;;;;;26.20;57.80;;;;;;5011601;28;19921;-82
2022/06/08 12:59:37;;;;;;;;;;;26.30;58.30;;;;;;5010544;28;19910;-83
2022/06/08 13:02:09;;;;;;;;;;;26.00;56.50;;;;;;5011893;28;20127;-83
2022/06/08 13:04:35;;;;;;;;;;;26.00;56.10;;;;;;5011179;28;20008;-83
2022/06/08 13:07:00;;;;;;;;;;;26.20;58.40;;;;;;5012361;28;19999;-83
2022/06/08 13:09:25;;;;;;;;;;;26.20;58.00;;;;;;5012837;28;19913;-82
2022/06/08 13:11:54;;;;;;;;;;;26.10;55.90;;;;;;5013098;28;19905;-82
2022/06/08 13:14:19;;;;;;;;;;;26.30;54.90;;;;;;5006532;28;20335;-81
2022/06/08 13:16:46;;;;;;;;;;;26.20;54.80;;;;;;5008166;28;19913;-82
2022/06/08 13:19:13;;;;;;;;;;;26.20;55.00;;;;;;5003257;28;20633;-82
2022/06/08 13:21:39;;;;;;;;;;;26.40;54.70;;;;;;5009647;28;20366;-82
2022/06/08 13:24:05;;;;;;;;;;;26.80;54.30;;;;;;5012353;28;19912;-82
2022/06/08 13:26:32;;;;;;;;;;;26.20;56.50;;;;;;5005035;28;19909;-82
2022/06/08 13:28:57;;;;;;;;;;;26.10;55.40;;;;;;5006411;28;19928;-83
2022/06/08 13:31:23;;;;;;;;;;;25.90;56.80;;;;;;5011009;28;19913;-82
2022/06/08 13:34:02;;;;;;;;;;;25.40;57.70;;;;;;5006017;28;19909;-82
2022/06/08 13:36:27;;;;;;;;;;;25.70;55.50;;;;;;5010675;28;20313;-82
2022/06/08 13:39:00;;;;;;;;;;;25.40;57.10;;;;;;5010986;28;19913;-81
2022/06/08 13:41:25;;;;;;;;;;;25.40;57.70;;;;;;5010811;28;19917;-83
2022/06/08 13:43:50;;;;;;;;;;;25.30;58.00;;;;;;5009037;28;19913;-82
2022/06/08 13:46:24;;;;;;;;;;;25.40;58.00;;;;;;5009178;28;20385;-82
2022/06/08 13:48:52;;;;;;;;;;;25.50;59.20;;;;;;5006891;28;19925;-82
2022/06/08 13:51:17;;;;;;;;;;;25.90;59.10;;;;;;5010557;28;19917;-82
2022/06/08 13:53:44;;;;;;;;;;;25.90;58.50;;;;;;5012038;28;19916;-83
2022/06/08 13:56:12;;;;;;;;;;;26.30;53.90;;;;;;5012860;28;19906;-82
2022/06/08 13:58:37;;;;;;;;;;;26.50;55.90;;;;;;5013777;28;19916;-82
2022/06/08 14:01:11;;;;;;;;;;;26.50;52.60;;;;;;5008131;28;19917;-81
2022/06/08 14:03:37;;;;;;;;;;;26.20;53.40;;;;;;5008236;28;19917;-82
2022/06/08 14:14:18;;;;;;;;;;;26.00;55.40;;;;;;5009055;28;19964;-81
2022/06/08 14:16:46;;;;;;;;;;;24.80;53.60;;;;;;5014448;28;19905;-82
2022/06/08 14:19:22;;;;;;;;;;;25.60;53.90;;;;;;5011062;28;19917;-82
2022/06/08 14:21:49;;;;;;;;;;;25.70;53.90;;;;;;5012688;28;19912;-82
2022/06/08 14:24:16;;;;;;;;;;;;;;;;;;5007478;28;19932;-83
2022/06/08 14:26:42;;;;;;;;;;;25.70;55.20;;;;;;5021368;28;20222;-83
2022/06/08 14:29:07;;;;;;;;;;;25.60;54.30;;;;;;5016962;28;19972;-83
2022/06/08 14:31:36;;;;;;;;;;;25.60;54.40;;;;;;5010870;28;19952;-83
2022/06/08 14:34:05;;;;;;;;;;;25.50;54.50;;;;;;5006651;28;19916;-82
2022/06/08 14:36:31;;;;;;;;;;;25.80;55.70;;;;;;5004454;28;19906;-84
2022/06/08 14:38:57;;;;;;;;;;;25.80;52.30;;;;;;5015755;28;20251;-82
2022/06/08 14:41:37;;;;;;;;;;;25.50;53.90;;;;;;5012734;28;19909;-83
2022/06/08 14:44:04;;;;;;;;;;;25.60;55.80;;;;;;5006060;28;20016;-84
2022/06/08 14:46:30;;;;;;;;;;;25.70;56.70;;;;;;5014275;28;19913;-83