Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:38;;;;;;;16.05;4.25;;;7.30;99.90;;;;;;5054906;28;20041;-59
2023/04/25 00:04:05;;;;;;;11.48;3.15;;;7.30;99.90;;;;;;5056262;28;20111;-60
2023/04/25 00:06:32;;;;;;;10.23;3.95;;;7.20;99.90;;;;;;5055024;28;20625;-58
2023/04/25 00:08:58;;;;;;;10.07;4.55;;;7.20;99.90;;;;;;5054363;28;20017;-59
2023/04/25 00:11:24;;;;;;;11.55;4.22;;;7.20;99.90;;;;;;5055413;28;20047;-60
2023/04/25 00:13:52;;;;;;;12.40;3.58;;;7.10;99.90;;;;;;5055362;28;20483;-59
2023/04/25 00:16:18;;;;;;;12.90;3.97;;;7.10;99.90;;;;;;5054659;28;20028;-59
2023/04/25 00:18:51;;;;;;;13.07;3.90;;;7.10;99.90;;;;;;5054849;28;20013;-60
2023/04/25 00:21:20;;;;;;;17.02;3.45;;;7.10;99.90;;;;;;5037858;28;20609;-59
2023/04/25 00:23:48;;;;;;;17.63;4.10;;;7.10;99.90;;;;;;5036997;28;20111;-60
2023/04/25 00:26:14;;;;;;;17.83;4.55;;;7.10;99.90;;;;;;5055098;28;20701;-60
2023/04/25 00:28:40;;;;;;;18.67;5.63;;;7.10;99.90;;;;;;5054474;28;20251;-59
2023/04/25 00:31:06;;;;;;;13.68;4.45;;;7.10;99.90;;;;;;5049959;28;20498;-57
2023/04/25 00:33:31;;;;;;;16.88;4.43;;;7.10;99.90;;;;;;5054011;28;20021;-60
2023/04/25 00:35:57;;;;;;;16.02;3.92;;;7.00;99.90;;;;;;5035422;28;20106;-59
2023/04/25 00:38:23;;;;;;;24.88;3.97;;;7.00;99.90;;;;;;5053461;28;20040;-58
2023/04/25 00:40:48;;;;;;;15.23;4.65;;;7.00;99.90;;;;;;5055552;28;20568;-60
2023/04/25 00:43:14;;;;;;;13.38;3.58;;;7.00;99.90;;;;;;5055030;28;20048;-60
2023/04/25 00:45:40;;;;;;;13.20;3.67;;;6.90;99.90;;;;;;5036957;28;20033;-59
2023/04/25 00:48:06;;;;;;;12.55;3.28;;;6.90;99.90;;;;;;5053658;28;20025;-61
2023/04/25 00:50:33;;;;;;;18.80;4.22;;;6.90;99.90;;;;;;5037423;28;20024;-60
2023/04/25 00:53:00;;;;;;;9.65;3.38;;;6.90;99.90;;;;;;5054914;28;20157;-58
2023/04/25 00:55:25;;;;;;;12.73;4.10;;;6.90;99.90;;;;;;5054307;28;20032;-60
2023/04/25 00:57:51;;;;;;;9.63;3.30;;;6.90;99.90;;;;;;5051678;28;20040;-59
2023/04/25 01:00:17;;;;;;;10.32;3.33;;;6.90;99.90;;;;;;5052973;28;20033;-60
2023/04/25 01:02:44;;;;;;;12.77;3.35;;;6.90;99.90;;;;;;5052277;28;20055;-60
2023/04/25 01:05:10;;;;;;;15.43;4.18;;;6.90;99.90;;;;;;5053596;28;20025;-58
2023/04/25 01:07:36;;;;;;;10.73;3.40;;;6.90;99.90;;;;;;5054376;28;20032;-60
2023/04/25 01:10:02;;;;;;;8.85;3.60;;;6.90;99.90;;;;;;5054447;28;20038;-60
2023/04/25 01:12:28;;;;;;;12.57;3.90;;;6.90;99.90;;;;;;5053864;28;20021;-59
2023/04/25 01:14:54;;;;;;;11.45;3.92;;;6.90;99.90;;;;;;5054484;28;20049;-59
2023/04/25 01:17:21;;;;;;;17.35;4.65;;;6.80;99.90;;;;;;5054103;28;20374;-59
2023/04/25 01:19:48;;;;;;;10.40;3.03;;;6.80;99.90;;;;;;5055297;28;20032;-58
2023/04/25 01:22:14;;;;;;;19.50;4.53;;;6.80;99.90;;;;;;5057653;28;20030;-58
2023/04/25 01:24:40;;;;;;;15.90;3.67;;;6.80;99.90;;;;;;5056709;28;20033;-59
2023/04/25 01:27:06;;;;;;;16.92;4.50;;;6.80;99.90;;;;;;5057647;28;20036;-60
2023/04/25 01:29:33;;;;;;;16.15;4.68;;;6.70;99.90;;;;;;5057427;28;20047;-59
2023/04/25 01:31:59;;;;;;;10.73;3.42;;;6.60;99.90;;;;;;5057314;28;20086;-59
2023/04/25 01:34:25;;;;;;;14.30;4.30;;;6.60;99.90;;;;;;5057226;28;20021;-60
2023/04/25 01:36:51;;;;;;;12.10;4.60;;;6.50;99.90;;;;;;5039289;28;20029;-59
2023/04/25 01:39:17;;;;;;;15.13;4.63;;;6.50;99.90;;;;;;5057261;28;20593;-59
2023/04/25 01:41:43;;;;;;;20.05;5.10;;;6.40;99.90;;;;;;5056389;28;20029;-60
2023/04/25 01:44:09;;;;;;;17.73;4.72;;;6.50;99.90;;;;;;5058041;28;20132;-60
2023/04/25 01:46:34;;;;;;;14.57;3.17;;;6.50;99.90;;;;;;5057197;28;20067;-60
2023/04/25 01:49:00;;;;;;;15.43;3.63;;;6.40;99.90;;;;;;5038954;28;20074;-59
2023/04/25 01:51:26;;;;;;;12.80;3.78;;;6.30;99.90;;;;;;5055317;28;20036;-59
2023/04/25 01:53:52;;;;;;;13.57;4.93;;;6.30;99.90;;;;;;5057865;28;20027;-59
2023/04/25 01:56:18;;;;;;;13.32;3.88;;;6.30;99.90;;;;;;5058325;28;20059;-58
2023/04/25 01:58:44;;;;;;;17.52;3.88;;;6.20;99.90;;;;;;5056994;28;20475;-60
2023/04/25 02:01:10;;;;;;;15.05;3.70;;;6.20;99.90;;;;;;5057132;28;20163;-58
2023/04/25 02:03:36;;;;;;;14.95;4.07;;;6.20;99.90;;;;;;5057659;28;20488;-58
2023/04/25 02:06:01;;;;;;;14.02;3.95;;;6.20;99.90;;;;;;5056483;28;20102;-59
2023/04/25 02:08:27;;;;;;;14.88;4.43;;;6.20;99.90;;;;;;5056907;28;20879;-60
2023/04/25 02:10:53;;;;;;;13.75;3.45;;;6.10;99.90;;;;;;5057303;28;20052;-59
2023/04/25 02:13:18;;;;;;;19.33;3.58;;;6.10;99.90;;;;;;5057825;28;20135;-60
2023/04/25 02:15:44;;;;;;;15.13;4.22;;;6.10;99.90;;;;;;5056934;28;20509;-60
2023/04/25 02:18:10;;;;;;;13.43;3.78;;;6.10;99.90;;;;;;5039829;28;20037;-60
2023/04/25 02:20:36;;;;;;;12.73;3.53;;;6.10;99.90;;;;;;5038354;28;20126;-60
2023/04/25 02:23:03;;;;;;;11.93;3.97;;;6.10;99.90;;;;;;5057788;28;20134;-59
2023/04/25 02:25:28;;;;;;;16.77;3.50;;;6.00;99.90;;;;;;5055696;28;20090;-59
2023/04/25 02:27:54;;;;;;;13.35;3.50;;;6.00;99.90;;;;;;5053826;28;20037;-60
2023/04/25 02:30:20;;;;;;;15.35;3.10;;;6.00;99.90;;;;;;5055089;28;20100;-58
2023/04/25 02:32:46;;;;;;;12.63;3.97;;;6.00;99.90;;;;;;5056520;28;20021;-59
2023/04/25 02:35:11;;;;;;;11.30;4.00;;;6.00;99.90;;;;;;5056669;28;20048;-60
2023/04/25 02:37:38;;;;;;;11.77;3.75;;;6.00;99.90;;;;;;5056235;28;20102;-60
2023/04/25 02:40:04;;;;;;;15.00;3.60;;;6.00;99.90;;;;;;5056958;28;20040;-60
2023/04/25 02:42:30;;;;;;;13.73;2.90;;;6.00;99.90;;;;;;5038178;28;20080;-60
2023/04/25 02:44:56;;;;;;;13.55;3.85;;;5.90;99.90;;;;;;5056332;28;20424;-60
2023/04/25 02:47:21;;;;;;;15.75;3.15;;;5.90;99.90;;;;;;5056095;28;20028;-60
2023/04/25 02:49:47;;;;;;;15.82;3.65;;;5.90;99.90;;;;;;5056074;28;20065;-57
2023/04/25 02:52:12;;;;;;;10.93;3.42;;;5.90;99.90;;;;;;5056343;28;20036;-59
2023/04/25 02:54:40;;;;;;;13.43;3.55;;;5.90;99.90;;;;;;5056464;28;20079;-60
2023/04/25 02:57:05;;;;;;;9.75;3.35;;;5.90;99.90;;;;;;5054915;28;20052;-57
2023/04/25 02:59:31;;;;;;;11.55;3.35;;;5.90;99.90;;;;;;5055829;28;20071;-59
2023/04/25 03:01:57;;;;;;;10.65;3.65;;;5.90;99.90;;;;;;5055636;28;20041;-60
2023/04/25 03:04:23;;;;;;;15.25;3.33;;;5.80;99.90;;;;;;5056383;28;20033;-59
2023/04/25 03:06:50;;;;;;;10.75;3.22;;;5.80;99.90;;;;;;5056060;28;20016;-60
2023/04/25 03:09:15;;;;;;;12.10;3.30;;;5.80;99.90;;;;;;5055706;28;20115;-60
2023/04/25 03:11:41;;;;;;;17.20;4.13;;;5.80;99.90;;;;;;5055358;28;20117;-60
2023/04/25 03:14:07;;;;;;;12.20;3.63;;;5.70;99.90;;;;;;5056250;28;20078;-60
2023/04/25 03:16:33;;;;;;;6.25;3.10;;;5.70;99.90;;;;;;5056533;28;20633;-59
2023/04/25 03:18:59;;;;;;;13.80;4.45;;;5.60;99.90;;;;;;5037530;28;20043;-59
2023/04/25 03:21:24;;;;;;;14.70;3.42;;;5.50;99.90;;;;;;5056675;28;21396;-60
2023/04/25 03:23:50;;;;;;;15.82;4.03;;;5.50;99.90;;;;;;5056039;28;20391;-60
2023/04/25 03:26:16;;;;;;;20.13;4.43;;;5.40;99.90;;;;;;5056059;28;20028;-59
2023/04/25 03:28:41;;;;;;;10.70;3.83;;;5.40;99.90;;;;;;5038859;28;20039;-57
2023/04/25 03:31:07;;;;;;;14.02;3.63;;;5.30;99.90;;;;;;5054012;28;20479;-60
2023/04/25 03:33:33;;;;;;;13.27;3.75;;;5.20;99.90;;;;;;5055855;28;20095;-60
2023/04/25 03:35:58;;;;;;;12.98;4.03;;;5.20;99.90;;;;;;5037285;28;20063;-60
2023/04/25 03:38:24;;;;;;;15.38;4.78;;;5.20;99.90;;;;;;5054859;28;20056;-60
2023/04/25 03:40:50;;;;;;;8.55;2.88;;;5.20;99.90;;;;;;5054672;28;20055;-60
2023/04/25 03:43:16;;;;;;;7.68;2.60;;;5.10;99.90;;;;;;5038368;28;20494;-59
2023/04/25 03:45:41;;;;;;;12.00;3.40;;;5.10;99.90;;;;;;5055752;28;20038;-60
2023/04/25 03:48:07;;;;;;;16.08;3.35;;;5.00;99.90;;;;;;5055059;28;20025;-59
2023/04/25 03:50:33;;;;;;;17.27;3.72;;;5.00;99.90;;;;;;5054549;28;20441;-59
2023/04/25 03:52:58;;;;;;;12.60;3.30;;;4.90;99.90;;;;;;5055761;28;20143;-59
2023/04/25 03:55:24;;;;;;;11.48;2.95;;;4.90;99.90;;;;;;5055531;28;20045;-60
2023/04/25 03:57:50;;;;;;;14.73;2.90;;;4.80;99.90;;;;;;5055299;28;20083;-60
2023/04/25 04:00:15;;;;;;;11.90;3.13;;;4.80;99.90;;;;;;5055691;28;20111;-59
2023/04/25 04:02:41;;;;;;;15.10;3.55;;;4.80;99.90;;;;;;5056266;28;20410;-58
2023/04/25 04:05:07;;;;;;;9.30;2.97;;;4.80;99.90;;;;;;5054220;28;20052;-60
2023/04/25 04:07:33;;;;;;;15.30;3.53;;;4.70;99.90;;;;;;5042426;28;20467;-60
2023/04/25 04:09:59;;;;;;;8.85;2.83;;;4.70;99.90;;;;;;5055343;28;20020;-60
2023/04/25 04:12:24;;;;;;;14.85;3.05;;;4.70;99.90;;;;;;5054951;28;20032;-60
2023/04/25 04:14:50;;;;;;;12.60;2.97;;;4.70;99.90;;;;;;5053872;28;20033;-58
2023/04/25 04:17:15;;;;;;;15.13;3.10;;;4.70;99.90;;;;;;5053365;28;20059;-60
2023/04/25 04:19:41;;;;;;;13.55;3.40;;;4.60;99.90;;;;;;5054038;28;20063;-59
2023/04/25 04:22:07;;;;;;;10.05;2.97;;;4.60;99.90;;;;;;5054977;28;20037;-60
2023/04/25 04:24:32;;;;;;;14.68;3.90;;;4.70;99.90;;;;;;5052934;28;20028;-60
2023/04/25 04:26:58;;;;;;;9.93;2.78;;;4.70;99.90;;;;;;5053360;28;20025;-60
2023/04/25 04:29:24;;;;;;;14.50;3.50;;;4.70;99.90;;;;;;5052373;28;20077;-59
2023/04/25 04:31:50;;;;;;;8.52;2.75;;;4.70;99.90;;;;;;5053424;28;20506;-60
2023/04/25 04:34:18;;;;;;;12.43;3.85;;;4.70;99.90;;;;;;5053051;28;20060;-60
2023/04/25 04:36:45;;;;;;;9.88;3.42;;;4.70;99.90;;;;;;5052006;28;20024;-60
2023/04/25 04:39:12;;;;;;;8.15;3.05;;;4.70;99.90;;;;;;5053839;28;20067;-59
2023/04/25 04:41:37;;;;;;;8.10;3.28;;;4.70;99.90;;;;;;5054879;28;20094;-60
2023/04/25 04:44:03;;;;;;;9.30;2.38;;;4.70;99.90;;;;;;5053875;28;20032;-60
2023/04/25 04:46:30;;;;;;;10.65;3.35;;;4.70;99.90;;;;;;5054879;28;20037;-60
2023/04/25 04:48:56;;;;;;;9.10;3.00;;;4.80;99.90;;;;;;5054624;28;20197;-60
2023/04/25 04:51:22;;;;;;;7.68;2.95;;;4.80;99.90;;;;;;5054155;28;20033;-60
2023/04/25 04:53:47;;;;;;;9.05;4.15;;;4.80;99.90;;;;;;5053238;28;20024;-60
2023/04/25 04:56:13;;;;;;;11.63;3.47;;;4.80;99.90;;;;;;5059108;28;20097;-59
2023/04/25 04:58:38;;;;;;;6.85;2.85;;;4.90;99.90;;;;;;5057948;28;20017;-60
2023/04/25 05:01:04;;;;;;;11.88;2.97;;;4.90;99.90;;;;;;5056611;28;20045;-60
2023/04/25 05:03:29;;;;;;;9.10;2.80;;;4.90;99.90;;;;;;5057454;28;20146;-61
2023/04/25 05:05:55;;;;;;;12.20;3.13;;;5.00;99.90;;;;;;5057489;28;20387;-60
2023/04/25 05:08:20;;;;;;;10.85;2.95;;;5.00;99.90;;;;;;5057954;28;20466;-60
2023/04/25 05:10:46;;;;;;;12.95;3.63;;;5.00;99.90;;;;;;5056385;28;20028;-60
2023/04/25 05:13:11;;;;;;;8.90;3.38;;;5.10;99.90;;;;;;5057159;28;20124;-60
2023/04/25 05:15:37;;;;;;;13.15;2.95;;;5.10;99.90;;;;;;5057675;28;20113;-58
2023/04/25 05:18:03;;;;;;;10.73;3.05;;;5.10;99.90;;;;;;5058034;28;20098;-60
2023/04/25 05:20:28;;;;;;;6.50;2.28;;;5.10;99.90;;;;;;5056938;28;20049;-60
2023/04/25 05:22:54;;;;;;;7.28;2.05;;;5.20;99.90;;;;;;5057760;28;20048;-60
2023/04/25 05:25:21;;;;;;;9.02;2.63;;;5.10;99.90;;;;;;5057568;28;20032;-58
2023/04/25 05:27:47;;;;;;;10.50;2.53;;;5.10;99.90;;;;;;5056904;28;20336;-60
2023/04/25 05:30:12;;;;;;;7.65;2.20;;;5.10;99.90;;;;;;5046323;28;20796;-59
2023/04/25 05:32:38;;;;;;;9.60;2.17;;;5.10;99.90;;;;;;5057093;28;20021;-59
2023/04/25 05:35:06;;;;;;;7.28;1.90;;;5.10;99.90;;;;;;5054850;28;20056;-59
2023/04/25 05:37:32;;;;;;;11.40;1.92;;;5.10;99.90;;;;;;5056181;28;20568;-59
2023/04/25 05:39:58;;;;;;;5.93;2.22;;;5.10;99.90;;;;;;5056935;28;20028;-59
2023/04/25 05:42:23;;;;;;;6.07;1.70;;;5.20;99.90;;;;;;5057575;28;20557;-60
2023/04/25 05:44:49;;;;;;;9.13;2.35;;;5.20;99.90;;;;;;5056918;28;20106;-59
2023/04/25 05:47:15;;;;;;;6.97;1.65;;;5.20;99.90;;;;;;5056219;28;20382;-59
2023/04/25 05:49:40;;;;;;;8.82;2.20;;;5.20;99.90;;;;;;5056827;28;20033;-59
2023/04/25 05:52:06;;;;;;;8.70;2.40;;;5.20;99.90;;;;;;5056825;28;20093;-59
2023/04/25 05:54:31;;;;;;;12.57;3.08;;;5.20;99.90;;;;;;5057813;28;20052;-59
2023/04/25 05:56:57;;;;;;;10.20;2.20;;;5.20;99.90;;;;;;5055694;28;20452;-58
2023/04/25 05:59:23;;;;;;;10.77;3.75;;;5.20;99.90;;;;;;5057209;28;20021;-59
2023/04/25 06:01:48;;;;;;;6.93;3.20;;;5.20;99.90;;;;;;5053663;28;20649;-59
2023/04/25 06:04:14;;;;;;;11.13;3.15;;;5.20;99.90;;;;;;5056570;28;20147;-59
2023/04/25 06:06:39;;;;;;;6.70;2.22;;;5.20;99.90;;;;;;5054693;28;20043;-60
2023/04/25 06:09:05;;;;;;;10.13;3.22;;;5.20;99.90;;;;;;5055642;28;20035;-60
2023/04/25 06:11:30;;;;;;;13.50;2.83;;;5.30;99.90;;;;;;5056731;28;20032;-58
2023/04/25 06:13:56;;;;;;;10.00;3.03;;;5.30;99.90;;;;;;5045518;28;20315;-60
2023/04/25 06:16:22;;;;;;;6.97;2.47;;;5.30;99.90;;;;;;5056794;28;20241;-59
2023/04/25 06:18:47;;;;;;;9.35;2.55;;;5.40;99.90;;;;;;5055995;28;20482;-59
2023/04/25 06:21:13;;;;;;;6.78;2.45;;;5.40;99.90;;;;;;5057394;28;20071;-57
2023/04/25 06:23:38;;;;;;;10.77;2.53;;;5.50;99.90;;;;;;5055915;28;20037;-58
2023/04/25 06:26:04;;;;;;;15.55;3.33;;;5.60;99.90;;;;;;5071722;22;20049;-49
2023/04/25 06:28:29;;;;;;;13.85;3.58;;;5.60;99.90;;;;;;5044550;28;20545;-53
2023/04/25 06:30:55;;;;;;;6.78;2.83;;;5.70;99.90;;;;;;5047203;28;20531;-50
2023/04/25 06:33:21;;;;;;;10.13;2.88;;;5.70;99.90;;;;;;5048065;28;20458;-49
2023/04/25 06:35:47;;;;;;;13.50;3.42;;;5.70;99.90;;;;;;5039426;28;20096;-53
2023/04/25 06:38:12;;;;;;;8.30;2.90;;;5.80;99.90;;;;;;5018373;28;20546;-50
2023/04/25 06:40:38;;;;;;;8.68;3.58;;;5.80;99.90;;;;;;5036080;28;20530;-48
2023/04/25 06:43:03;;;;;;;8.45;2.65;;;5.80;99.90;;;;;;5036736;28;20486;-49
2023/04/25 06:45:30;;;;;;;9.23;3.22;;;5.80;99.90;;;;;;5036026;28;20034;-53
2023/04/25 06:47:55;;;;;;;9.65;2.03;;;5.80;99.90;;;;;;5035932;28;20883;-48
2023/04/25 06:50:21;;;;;;;10.57;3.50;;;5.80;99.90;;;;;;5036672;28;20033;-52
2023/04/25 06:52:46;;;;;;;11.98;3.22;;;5.70;99.90;;;;;;5036095;28;20068;-51
2023/04/25 06:55:12;;;;;;;10.60;2.38;;;5.80;99.90;;;;;;5036353;28;20033;-52
2023/04/25 06:57:38;;;;;;;12.20;2.30;;;5.80;99.90;;;;;;5036509;28;20339;-53
2023/04/25 07:00:08;;;;;;;9.38;2.80;;;5.80;99.90;;;;;;5036365;28;20049;-51
2023/04/25 07:02:34;;;;;;;13.27;2.55;;;5.80;99.90;;;;;;5017931;28;20029;-48
2023/04/25 07:05:00;;;;;;;9.23;2.53;;;5.90;99.90;;;;;;5035155;28;20144;-53
2023/04/25 07:07:26;;;;;;;12.25;3.35;;;6.00;99.90;;;;;;5036881;28;20028;-51
2023/04/25 07:09:52;;;;;;;5.38;2.25;;;6.10;99.90;;;;;;5036802;28;20080;-50
2023/04/25 07:12:17;;;;;;;5.13;1.70;;;6.00;99.90;;;;;;5036090;28;20106;-49
2023/04/25 07:14:43;;;;;;;9.38;2.30;;;5.90;99.90;;;;;;5034741;28;20436;-52
2023/04/25 07:17:08;;;;;;;5.22;1.95;;;5.90;99.90;;;;;;5034920;28;20037;-50
2023/04/25 07:19:34;;;;;;;6.60;1.38;;;5.90;99.90;;;;;;5037513;28;20399;-52
2023/04/25 07:22:00;;;;;;;10.48;2.05;;;6.00;99.90;;;;;;5034559;28;20395;-52
2023/04/25 07:24:26;;;;;;;3.85;1.92;;;6.00;99.90;;;;;;5035372;28;20499;-52
2023/04/25 07:26:51;;;;;;;6.28;1.90;;;6.10;99.90;;;;;;5036301;28;20029;-51
2023/04/25 07:29:17;;;;;;;7.97;2.13;;;6.20;99.90;;;;;;5034660;28;20590;-51
2023/04/25 07:31:42;;;;;;;5.57;1.67;;;6.20;99.90;;;;;;5034368;28;20574;-52
2023/04/25 07:34:08;;;;;;;6.18;1.80;;;6.30;99.90;;;;;;5017164;28;20040;-54
2023/04/25 07:36:33;;;;;;;7.90;2.05;;;6.40;99.90;;;;;;5035244;28;20040;-52
2023/04/25 07:38:59;;;;;;;4.90;1.88;;;6.60;99.90;;;;;;5035425;28;20036;-50
2023/04/25 07:41:24;;;;;;;8.38;1.95;;;6.70;99.90;;;;;;5035035;28;20021;-53
2023/04/25 07:43:50;;;;;;;6.85;2.08;;;6.90;99.90;;;;;;5035742;28;20812;-51
2023/04/25 07:46:15;;;;;;;7.03;2.10;;;6.90;99.90;;;;;;5036380;28;20052;-49
2023/04/25 07:48:41;;;;;;;7.63;2.35;;;7.00;99.90;;;;;;5017780;28;20075;-49
2023/04/25 07:51:07;;;;;;;5.93;1.63;;;7.10;99.90;;;;;;5019549;28;20021;-52
2023/04/25 07:53:34;;;;;;;5.68;1.52;;;7.40;99.90;;;;;;5036086;28;20013;-48
2023/04/25 07:56:00;;;;;;;4.95;1.63;;;7.60;99.90;;;;;;5034111;28;20039;-48
2023/04/25 07:58:26;;;;;;;10.32;2.28;;;7.80;99.90;;;;;;5035972;28;20685;-48
2023/04/25 08:00:51;;;;;;;6.85;1.83;;;7.70;99.90;;;;;;5034535;28;20036;-49
2023/04/25 08:03:17;;;;;;;7.13;2.03;;;7.80;99.90;;;;;;5035476;28;20040;-51
2023/04/25 08:05:43;;;;;;;3.47;1.20;;;7.60;99.90;;;;;;5035490;28;20033;-50
2023/04/25 08:08:08;;;;;;;11.77;2.38;;;7.50;99.90;;;;;;5032436;28;20727;-51
2023/04/25 08:10:34;;;;;;;6.57;1.88;;;7.50;99.90;;;;;;5017209;28;20029;-49
2023/04/25 08:12:59;;;;;;;7.88;1.70;;;7.30;99.90;;;;;;5036040;28;20025;-53
2023/04/25 08:15:26;;;;;;;4.57;1.38;;;6.90;99.90;;;;;;5033861;28;20082;-52
2023/04/25 08:17:54;;;;;;;6.00;1.60;;;6.70;99.90;;;;;;5016194;28;20610;-51
2023/04/25 08:20:20;;;;;;;8.48;1.63;;;6.60;99.90;;;;;;5031875;28;20116;-50
2023/04/25 08:22:45;;;;;;;7.50;1.92;;;6.60;99.90;;;;;;5034467;28;20502;-52
2023/04/25 08:25:11;;;;;;;7.47;1.60;;;6.70;99.90;;;;;;5033222;28;20060;-50
2023/04/25 08:27:36;;;;;;;5.47;1.50;;;6.90;99.90;;;;;;5033176;28;20075;-52
2023/04/25 08:30:03;;;;;;;7.32;1.38;;;7.40;99.90;;;;;;5031767;28;20102;-49
2023/04/25 08:32:29;;;;;;;10.27;1.33;;;7.60;99.90;;;;;;5035337;28;20017;-54
2023/04/25 08:34:55;;;;;;;7.18;2.05;;;7.70;99.90;;;;;;5033155;28;20537;-49
2023/04/25 08:37:21;;;;;;;5.15;1.67;;;7.80;99.90;;;;;;5019244;28;20109;-50
2023/04/25 08:39:48;;;;;;;8.25;1.48;;;7.90;99.90;;;;;;5024075;28;20115;-49
2023/04/25 08:42:15;;;;;;;5.60;1.65;;;8.10;99.90;;;;;;5034681;28;20036;-51
2023/04/25 08:44:41;;;;;;;6.05;1.88;;;8.50;99.90;;;;;;5016150;28;20115;-50
2023/04/25 08:47:07;;;;;;;5.63;1.35;;;8.80;99.90;;;;;;5033975;28;20033;-50
2023/04/25 08:49:33;;;;;;;10.43;1.73;;;9.10;99.90;;;;;;5035329;28;20021;-49
2023/04/25 08:52:05;;;;;;;7.72;1.63;;;9.50;99.90;;;;;;5034176;28;20009;-52
2023/04/25 08:54:31;;;;;;;7.32;1.85;;;9.80;99.90;;;;;;5034711;28;20028;-48
2023/04/25 08:57:01;;;;;;;5.28;1.75;;;9.60;99.90;;;;;;5033682;28;20025;-51
2023/04/25 08:59:28;;;;;;;9.25;1.77;;;9.30;99.90;;;;;;5035075;28;20931;-49
2023/04/25 09:01:54;;;;;;;7.60;2.25;;;9.00;99.90;;;;;;5034387;28;20089;-48
2023/04/25 09:04:20;;;;;;;10.07;2.35;;;9.00;99.90;;;;;;5033567;28;20040;-48
2023/04/25 09:06:47;;;;;;;7.97;1.63;;;8.90;99.90;;;;;;5035383;28;20048;-50
2023/04/25 09:09:13;;;;;;;7.97;1.98;;;8.90;99.90;;;;;;5035155;28;20056;-50
2023/04/25 09:11:38;;;;;;;7.25;2.00;;;8.80;99.90;;;;;;5034360;28;20178;-55
2023/04/25 09:14:11;;;;;;;5.05;1.30;;;8.60;99.90;;;;;;5033312;28;20491;-49
2023/04/25 09:16:57;;;;;;;6.00;1.90;;;8.70;99.90;;;;;;5034403;28;20014;-48
2023/04/25 09:19:25;;;;;;;12.63;1.48;;;8.70;99.90;;;;;;5025288;28;20391;-52
2023/04/25 09:21:54;;;;;;;4.53;1.77;;;8.70;99.90;;;;;;5016073;28;20021;-49
2023/04/25 09:24:33;;;;;;;9.05;2.00;;;8.60;99.90;;;;;;5034213;28;20027;-48
2023/04/25 09:26:58;;;;;;;5.43;1.70;;;8.50;99.90;;;;;;5034620;28;20626;-51
2023/04/25 09:29:35;;;;;;;6.90;1.45;;;8.50;99.90;;;;;;5034494;28;20060;-49
2023/04/25 09:32:18;;;;;;;10.38;1.85;;;8.70;99.90;;;;;;5034402;28;20037;-50
2023/04/25 09:34:50;;;;;;;4.97;0.85;;;9.00;99.90;;;;;;5034719;28;20053;-48
2023/04/25 09:37:26;;;;;;;6.88;1.90;;;9.20;99.90;;;;;;5033939;28;20029;-49
2023/04/25 09:39:55;;;;;;;6.22;1.75;;;9.10;99.90;;;;;;5035271;28;20029;-49
2023/04/25 09:42:25;;;;;;;6.15;1.67;;;8.90;99.90;;;;;;5038305;28;20088;-49
2023/04/25 09:44:53;;;;;;;6.75;1.33;;;8.90;99.90;;;;;;5038563;28;20546;-50
2023/04/25 09:47:21;;;;;;;7.60;1.90;;;8.90;99.90;;;;;;5038383;28;20026;-48
2023/04/25 09:49:47;;;;;;;6.80;1.95;;;8.90;99.90;;;;;;5036988;28;20472;-50
2023/04/25 09:52:17;;;;;;;5.82;1.95;;;8.80;99.90;;;;;;5037656;28;20040;-49
2023/04/25 09:54:44;;;;;;;8.68;1.50;;;8.80;99.90;;;;;;5038874;28;20045;-50
2023/04/25 09:57:18;;;;;;;8.75;1.83;;;8.80;99.90;;;;;;5036896;28;20025;-47
2023/04/25 09:59:49;;;;;;;4.53;1.52;;;8.90;99.90;;;;;;5037788;28;20507;-50
2023/04/25 10:02:17;;;;;;;9.27;1.50;;;9.20;99.90;;;;;;5037405;28;20503;-48
2023/04/25 10:04:46;;;;;;;5.95;1.30;;;9.50;99.90;;;;;;5037074;28;20108;-51
2023/04/25 10:07:13;;;;;;;3.42;1.02;;;9.90;99.90;;;;;;5035824;28;20515;-49
2023/04/25 10:09:40;;;;;;;4.45;1.08;;;9.90;99.90;;;;;;5037690;28;20055;-48
2023/04/25 10:12:07;;;;;;;2.72;1.23;;;9.90;99.90;;;;;;5038302;28;20095;-49
2023/04/25 10:14:33;;;;;;;4.85;1.05;;;9.80;99.90;;;;;;5038549;28;20500;-51
2023/04/25 10:17:00;;;;;;;2.45;0.98;;;9.50;99.90;;;;;;5036934;28;20037;-49
2023/04/25 10:19:27;;;;;;;5.13;1.17;;;9.30;99.90;;;;;;5037972;28;20380;-49
2023/04/25 10:22:11;;;;;;;4.85;1.63;;;9.20;99.90;;;;;;5038023;28;20503;-48
2023/04/25 10:24:39;;;;;;;8.52;1.65;;;9.50;99.90;;;;;;5037414;28;20399;-48
2023/04/25 10:27:05;;;;;;;5.75;1.58;;;9.80;99.90;;;;;;5037230;28;20091;-48
2023/04/25 10:29:31;;;;;;;5.43;1.70;;;9.90;99.90;;;;;;5037501;28;20395;-51
2023/04/25 10:31:57;;;;;;;3.92;1.15;;;9.90;99.90;;;;;;5036617;28;20033;-48
2023/04/25 10:34:46;;;;;;;6.03;1.20;;;9.80;99.90;;;;;;5037550;28;20453;-49
2023/04/25 10:37:13;;;;;;;6.28;1.42;;;9.90;99.90;;;;;;5036549;28;20486;-48
2023/04/25 10:39:43;;;;;;;4.63;1.60;;;9.90;99.90;;;;;;5037859;28;20616;-48
2023/04/25 10:42:09;;;;;;;3.63;1.58;;;10.00;99.90;;;;;;5036939;28;20032;-51
2023/04/25 10:44:37;;;;;;;7.03;1.50;;;9.80;99.90;;;;;;5037483;28;20029;-47
2023/04/25 10:47:05;;;;;;;3.70;1.23;;;9.60;99.90;;;;;;5036346;28;20491;-48
2023/04/25 10:49:41;;;;;;;3.67;1.38;;;8.90;99.90;;;;;;5037551;28;20919;-49
2023/04/25 10:52:26;;;;;;;3.25;1.40;;;8.50;99.90;;;;;;5035399;28;20108;-48
2023/04/25 10:54:54;;;;;;;5.50;1.00;;;8.40;99.90;;;;;;5037137;28;20558;-50
2023/04/25 10:57:29;;;;;;;6.00;1.58;;;8.40;99.90;;;;;;5035550;28;20584;-48
2023/04/25 10:59:58;;;;;;;7.13;1.25;;;8.50;99.90;;;;;;5036263;28;20109;-51
2023/04/25 11:02:27;;;;;;;6.05;1.10;;;8.80;99.90;;;;;;5035097;28;20645;-48
2023/04/25 11:04:53;;;;;;;10.85;1.50;;;8.90;99.90;;;;;;5036530;28;20064;-47
2023/04/25 11:07:50;;;;;;;6.72;1.60;;;8.90;99.90;;;;;;5034715;28;20056;-48
2023/04/25 11:10:16;;;;;;;2.75;1.17;;;8.90;99.90;;;;;;5030732;28;20682;-52
2023/04/25 11:12:41;;;;;;;4.28;1.40;;;9.00;99.90;;;;;;5018591;28;20075;-48
2023/04/25 11:15:08;;;;;;;4.93;0.85;;;9.10;99.90;;;;;;5036310;28;20529;-48
2023/04/25 11:17:34;;;;;;;4.93;0.95;;;9.10;99.90;;;;;;5036255;28;20033;-49
2023/04/25 11:19:59;;;;;;;3.50;1.38;;;9.10;99.90;;;;;;5037316;28;20127;-49
2023/04/25 11:22:27;;;;;;;2.58;0.60;;;9.00;99.90;;;;;;5036621;28;20021;-48
2023/04/25 11:24:52;;;;;;;4.68;1.05;;;9.00;99.90;;;;;;5018479;28;20491;-49
2023/04/25 11:27:18;;;;;;;2.47;1.02;;;9.00;99.90;;;;;;5035706;28;20029;-51
2023/04/25 11:29:44;;;;;;;2.95;1.35;;;9.20;99.90;;;;;;5033866;28;20467;-48
2023/04/25 11:32:10;;;;;;;8.50;1.20;;;9.60;99.90;;;;;;5035719;28;20136;-51
2023/04/25 11:34:35;;;;;;;3.38;0.90;;;9.90;99.90;;;;;;5018902;28;20026;-51
2023/04/25 11:37:02;;;;;;;7.05;1.75;;;10.10;99.90;;;;;;5035730;28;20047;-48
2023/04/25 11:39:28;;;;;;;6.40;1.52;;;10.20;99.90;;;;;;5035261;28;20099;-49
2023/04/25 11:41:55;;;;;;;7.53;1.70;;;10.20;99.90;;;;;;5035712;28;20505;-48
2023/04/25 11:44:21;;;;;;;4.82;0.90;;;10.00;99.90;;;;;;5035020;28;20060;-48
2023/04/25 11:46:48;;;;;;;4.32;1.55;;;9.60;99.90;;;;;;5035957;28;20086;-50
2023/04/25 11:49:14;;;;;;;3.88;0.98;;;9.50;99.90;;;;;;5033967;28;20061;-51
2023/04/25 11:51:47;;;;;;;4.90;1.10;;;9.50;99.90;;;;;;5034929;28;20032;-48
2023/04/25 11:54:13;;;;;;;3.15;0.73;;;9.50;99.90;;;;;;5036107;28;20033;-50
2023/04/25 11:56:43;;;;;;;2.80;1.08;;;9.80;99.90;;;;;;5035160;28;20212;-50
2023/04/25 11:59:09;;;;;;;3.10;1.30;;;10.10;99.90;;;;;;5034081;28;20029;-49
2023/04/25 12:01:36;;;;;;;3.97;1.17;;;10.30;99.50;;;;;;5035527;28;20048;-47
2023/04/25 12:04:16;;;;;;;2.40;0.65;;;10.40;99.90;;;;;;5035394;28;20045;-48
2023/04/25 12:06:43;;;;;;;5.88;1.23;;;10.30;99.50;;;;;;5036014;28;20114;-49
2023/04/25 12:09:12;;;;;;;2.80;1.13;;;10.10;99.90;;;;;;5034321;28;20021;-48
2023/04/25 12:11:46;;;;;;;4.50;1.33;;;10.00;99.90;;;;;;5035788;28;20426;-48
2023/04/25 12:14:20;;;;;;;3.55;1.10;;;9.70;99.90;;;;;;5034484;28;20021;-49
2023/04/25 12:16:46;;;;;;;3.97;1.23;;;9.70;99.90;;;;;;5015899;28;20021;-47
2023/04/25 12:19:16;;;;;;;6.65;1.40;;;9.80;99.90;;;;;;5033403;28;20036;-50
2023/04/25 12:21:42;;;;;;;3.22;1.40;;;9.80;99.90;;;;;;5034312;28;20029;-48
2023/04/25 12:24:11;;;;;;;2.35;1.00;;;9.60;99.90;;;;;;5034940;28;20033;-47
2023/04/25 12:26:51;;;;;;;7.90;1.50;;;9.60;99.90;;;;;;5034876;28;20112;-49
2023/04/25 12:31:47;;;;;;;2.50;1.05;;;9.80;99.90;;;;;;5062546;28;20060;-59
2023/04/25 12:34:13;;;;;;;3.80;1.83;;;9.60;99.90;;;;;;5063581;28;20071;-56
2023/04/25 12:36:39;;;;;;;2.85;1.08;;;9.50;99.90;;;;;;5063562;28;20048;-58
2023/04/25 12:39:04;;;;;;;2.75;1.00;;;9.30;99.90;;;;;;5063413;28;20043;-58
2023/04/25 12:41:30;;;;;;;7.93;2.00;;;9.00;99.90;;;;;;5064751;28;20989;-59
2023/04/25 12:43:56;;;;;;;4.55;1.35;;;8.80;99.90;;;;;;5064346;28;20032;-59
2023/04/25 12:46:22;;;;;;;3.90;1.45;;;8.50;99.90;;;;;;5063312;28;20119;-59
2023/04/25 12:48:48;;;;;;;7.72;1.48;;;8.20;99.90;;;;;;5063561;28;20039;-58
2023/04/25 12:51:14;;;;;;;7.45;1.67;;;8.10;99.90;;;;;;5063358;28;20032;-55
2023/04/25 12:53:40;;;;;;;4.38;1.52;;;8.20;99.90;;;;;;5061999;28;20037;-59