Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:43;;;;;;;1.63;0.80;;;17.20;53.40;;;;;;5065856;28;45434;-75
2023/04/03 00:04:11;;;;;;;0.77;0.63;;;17.20;53.30;;;;;;5069858;28;45217;-75
2023/04/03 00:06:38;;;;;;;1.30;0.93;;;17.20;53.70;;;;;;5072593;28;45213;-74
2023/04/03 00:09:05;;;;;;;1.48;0.90;;;17.20;53.90;;;;;;5070979;28;48429;-75
2023/04/03 00:11:31;;;;;;;1.77;0.82;;;17.20;54.10;;;;;;5069718;28;45268;-75
2023/04/03 00:13:58;;;;;;;0.80;0.75;;;17.20;53.90;;;;;;5072524;28;45151;-74
2023/04/03 00:16:25;;;;;;;2.15;1.23;;;17.20;54.40;;;;;;5072509;28;45230;-74
2023/04/03 00:18:51;;;;;;;1.38;0.75;;;17.20;54.10;;;;;;5072546;28;47397;-75
2023/04/03 00:21:20;;;;;;;1.13;0.75;;;17.20;54.00;;;;;;5072360;28;45714;-75
2023/04/03 00:23:47;;;;;;;1.40;0.88;;;17.20;53.90;;;;;;5072533;28;45287;-75
2023/04/03 00:26:13;;;;;;;2.08;1.00;;;17.20;53.40;;;;;;5072739;28;45506;-74
2023/04/03 00:28:40;;;;;;;1.65;0.73;;;17.20;53.10;;;;;;5072457;28;45307;-74
2023/04/03 00:31:07;;;;;;;0.65;0.60;;;17.20;53.10;;;;;;5072908;28;45155;-74
2023/04/03 00:33:33;;;;;;;1.55;0.60;;;17.20;53.30;;;;;;5072556;28;45214;-74
2023/04/03 00:36:05;;;;;;;1.05;0.75;;;17.20;52.80;;;;;;5072103;28;45389;-74
2023/04/03 00:38:33;;;;;;;1.45;0.70;;;17.10;52.60;;;;;;5071955;28;48378;-75
2023/04/03 00:41:00;;;;;;;1.20;0.73;;;17.20;52.90;;;;;;5072121;28;45648;-74
2023/04/03 00:43:27;;;;;;;1.98;0.80;;;17.10;52.90;;;;;;5072421;28;45161;-74
2023/04/03 00:45:56;;;;;;;3.05;0.93;;;17.10;52.90;;;;;;5072070;28;45467;-75
2023/04/03 00:48:27;;;;;;;1.35;0.70;;;17.20;53.00;;;;;;5071976;28;45312;-74
2023/04/03 00:50:54;;;;;;;1.42;0.77;;;17.10;53.00;;;;;;5072301;28;45200;-74
2023/04/03 00:53:26;;;;;;;1.88;1.00;;;17.20;53.40;;;;;;5072220;28;45289;-75
2023/04/03 00:55:56;;;;;;;1.33;0.73;;;17.20;53.20;;;;;;5071875;28;45453;-75
2023/04/03 00:58:28;;;;;;;1.35;0.68;;;17.20;53.80;;;;;;5063108;28;46819;-74
2023/04/03 01:00:58;;;;;;;1.48;0.80;;;17.20;53.50;;;;;;5051747;28;45914;-75
2023/04/03 01:03:26;;;;;;;1.45;0.75;;;17.20;53.30;;;;;;5051940;28;45148;-74
2023/04/03 01:05:53;;;;;;;1.83;0.57;;;17.20;53.10;;;;;;5064077;28;45455;-75
2023/04/03 01:08:20;;;;;;;0.98;0.70;;;17.20;53.20;;;;;;5071485;28;45323;-74
2023/04/03 01:10:46;;;;;;;1.90;0.93;;;17.20;53.00;;;;;;5070237;28;45329;-74
2023/04/03 01:13:25;;;;;;;0.93;0.60;;;17.10;52.80;;;;;;5071668;28;45197;-74
2023/04/03 01:15:52;;;;;;;1.45;0.88;;;17.10;52.50;;;;;;5068530;28;45563;-74
2023/04/03 01:18:19;;;;;;;1.85;0.80;;;17.10;52.50;;;;;;5068447;28;45440;-74
2023/04/03 01:21:10;;;;;;;1.27;0.90;;;17.10;52.50;;;;;;5068330;28;45715;-75
2023/04/03 01:24:18;;;;;;;1.40;0.80;;;17.20;52.20;;;;;;5068576;28;45124;-75
2023/04/03 01:26:46;;;;;;;2.08;0.90;;;17.10;53.10;;;;;;5069459;28;45405;-74
2023/04/03 01:29:14;;;;;;;1.10;0.90;;;17.10;52.10;;;;;;5068230;28;45252;-75
2023/04/03 01:31:51;;;;;;;2.10;1.05;;;17.10;52.20;;;;;;5065548;28;45256;-75
2023/04/03 01:34:18;;;;;;;1.42;0.77;;;17.20;52.50;;;;;;5068150;28;45265;-74
2023/04/03 01:36:45;;;;;;;1.58;0.98;;;17.20;52.70;;;;;;5068037;28;45448;-75
2023/04/03 01:39:12;;;;;;;1.92;1.00;;;17.10;52.70;;;;;;5067758;28;46561;-75
2023/04/03 01:41:39;;;;;;;2.80;0.90;;;17.10;52.70;;;;;;5068235;28;45488;-75
2023/04/03 01:44:06;;;;;;;1.65;0.82;;;17.10;53.10;;;;;;5066330;28;45823;-74
2023/04/03 01:46:33;;;;;;;1.33;0.80;;;17.10;52.90;;;;;;5065601;28;45440;-75
2023/04/03 01:49:01;;;;;;;2.25;1.00;;;17.10;52.90;;;;;;5067997;28;46072;-74
2023/04/03 01:51:28;;;;;;;2.00;1.00;;;17.10;52.60;;;;;;5067863;28;45348;-74
2023/04/03 01:53:55;;;;;;;1.60;0.90;;;17.20;52.50;;;;;;5068276;28;45217;-74
2023/04/03 01:56:21;;;;;;;1.27;0.80;;;17.10;51.90;;;;;;5068230;28;45072;-74
2023/04/03 01:58:48;;;;;;;3.22;1.00;;;17.20;51.50;;;;;;5067988;28;47387;-74
2023/04/03 02:01:15;;;;;;;2.42;1.05;;;17.10;51.40;;;;;;5067593;28;45201;-75
2023/04/03 02:03:42;;;;;;;2.72;1.05;;;17.10;51.40;;;;;;5067751;28;45219;-75
2023/04/03 02:06:11;;;;;;;1.55;1.00;;;17.10;51.40;;;;;;5067731;28;45206;-74
2023/04/03 02:08:38;;;;;;;1.20;0.95;;;17.10;51.40;;;;;;5065785;28;46200;-75
2023/04/03 02:11:04;;;;;;;1.05;0.90;;;17.10;51.40;;;;;;5067473;28;45221;-75
2023/04/03 02:13:31;;;;;;;2.28;1.02;;;17.10;51.40;;;;;;5067627;28;45431;-74
2023/04/03 02:15:58;;;;;;;1.77;1.30;;;17.10;51.40;;;;;;5067646;28;45566;-75
2023/04/03 02:18:26;;;;;;;1.85;1.13;;;17.10;51.40;;;;;;5067233;28;46850;-74
2023/04/03 02:20:52;;;;;;;1.90;1.00;;;17.10;51.60;;;;;;5068208;28;45215;-74
2023/04/03 02:23:21;;;;;;;2.22;1.02;;;17.10;52.00;;;;;;5067421;28;45125;-74
2023/04/03 02:25:48;;;;;;;1.52;1.00;;;17.10;51.60;;;;;;5067521;28;45305;-74
2023/04/03 02:28:15;;;;;;;1.20;0.90;;;17.20;51.90;;;;;;5066960;28;46612;-74
2023/04/03 02:30:42;;;;;;;1.33;0.93;;;17.10;51.50;;;;;;5055975;28;45225;-74
2023/04/03 02:33:09;;;;;;;1.10;0.80;;;17.10;51.90;;;;;;5047008;28;45119;-74
2023/04/03 02:35:36;;;;;;;1.45;0.90;;;17.10;51.40;;;;;;5046901;28;45610;-75
2023/04/03 02:38:03;;;;;;;1.85;0.80;;;17.20;51.40;;;;;;5047018;28;47278;-75
2023/04/03 02:40:31;;;;;;;1.35;0.90;;;17.10;51.40;;;;;;5046655;28;45264;-74
2023/04/03 02:42:58;;;;;;;0.93;0.70;;;17.10;51.40;;;;;;5047288;28;45211;-74
2023/04/03 02:45:25;;;;;;;1.33;0.82;;;17.10;51.40;;;;;;5046727;28;45652;-74
2023/04/03 02:47:51;;;;;;;1.05;0.77;;;17.10;51.40;;;;;;5066781;28;46215;-74
2023/04/03 02:50:18;;;;;;;1.70;1.00;;;17.10;51.30;;;;;;5066841;28;45321;-74
2023/04/03 02:52:45;;;;;;;1.05;0.73;;;17.00;50.70;;;;;;5066996;28;45230;-74
2023/04/03 02:55:15;;;;;;;1.05;0.82;;;17.00;50.10;;;;;;5066840;28;45278;-74
2023/04/03 02:57:43;;;;;;;2.13;1.13;;;17.00;49.70;;;;;;5066499;28;46618;-74
2023/04/03 03:00:11;;;;;;;1.92;0.80;;;17.00;49.60;;;;;;5066417;28;45211;-75
2023/04/03 03:02:37;;;;;;;2.17;1.15;;;17.00;49.30;;;;;;5067160;28;45141;-75
2023/04/03 03:05:05;;;;;;;0.75;0.75;;;17.00;49.50;;;;;;5066881;28;45253;-75
2023/04/03 03:07:32;;;;;;;2.72;1.30;;;16.90;49.20;;;;;;5066524;28;47356;-74
2023/04/03 03:09:59;;;;;;;1.40;1.02;;;16.90;49.20;;;;;;5066100;28;45388;-75
2023/04/03 03:12:25;;;;;;;2.40;1.30;;;16.90;49.30;;;;;;5066084;28;45343;-74
2023/04/03 03:14:54;;;;;;;2.17;1.20;;;17.00;49.70;;;;;;5046637;28;45586;-73
2023/04/03 03:17:20;;;;;;;1.45;0.95;;;17.00;50.20;;;;;;5046160;28;45313;-75
2023/04/03 03:19:47;;;;;;;1.15;0.98;;;16.90;50.10;;;;;;5057770;28;45381;-75
2023/04/03 03:22:14;;;;;;;1.33;0.90;;;17.00;50.20;;;;;;5066280;28;45211;-75
2023/04/03 03:24:40;;;;;;;1.42;0.93;;;16.90;49.80;;;;;;5066883;28;45133;-75
2023/04/03 03:27:07;;;;;;;1.85;0.93;;;16.90;50.10;;;;;;5066127;28;47937;-75
2023/04/03 03:29:34;;;;;;;1.38;0.82;;;16.90;50.00;;;;;;5066422;28;45258;-74
2023/04/03 03:32:02;;;;;;;1.77;0.98;;;16.90;50.20;;;;;;5066332;28;45456;-75
2023/04/03 03:34:29;;;;;;;2.78;0.90;;;16.90;50.30;;;;;;5066341;28;45151;-75
2023/04/03 03:36:56;;;;;;;3.20;1.10;;;17.00;50.60;;;;;;5066379;28;46665;-75
2023/04/03 03:39:23;;;;;;;1.15;0.80;;;17.00;50.50;;;;;;5065589;28;45224;-75
2023/04/03 03:41:50;;;;;;;2.00;1.08;;;17.00;50.70;;;;;;5065266;28;45260;-75
2023/04/03 03:44:17;;;;;;;2.95;1.08;;;17.00;51.20;;;;;;5066136;28;45201;-75
2023/04/03 03:46:43;;;;;;;1.67;1.00;;;17.00;51.20;;;;;;5066227;28;47496;-75
2023/04/03 03:49:12;;;;;;;2.15;0.93;;;17.00;51.20;;;;;;5066272;28;45376;-75
2023/04/03 03:51:39;;;;;;;1.58;1.02;;;17.00;51.20;;;;;;5064368;28;45204;-75
2023/04/03 03:54:06;;;;;;;1.50;0.70;;;17.00;51.20;;;;;;5066103;28;45104;-75
2023/04/03 03:56:33;;;;;;;1.15;1.05;;;17.00;51.20;;;;;;5066095;28;47773;-75
2023/04/03 03:59:00;;;;;;;3.67;1.00;;;17.00;51.20;;;;;;5066280;28;45229;-75
2023/04/03 04:01:27;;;;;;;0.93;0.85;;;17.00;51.30;;;;;;5066369;28;45107;-75
2023/04/03 04:03:55;;;;;;;1.38;0.70;;;17.00;51.20;;;;;;5066092;28;45283;-75
2023/04/03 04:06:23;;;;;;;1.63;0.88;;;17.00;51.20;;;;;;5065996;28;48141;-75
2023/04/03 04:08:50;;;;;;;1.98;0.90;;;17.00;51.20;;;;;;5066616;28;45175;-74
2023/04/03 04:11:17;;;;;;;2.35;0.90;;;17.00;51.20;;;;;;5066626;28;45326;-75
2023/04/03 04:13:44;;;;;;;1.38;0.85;;;17.00;51.20;;;;;;5065775;28;45614;-75
2023/04/03 04:16:11;;;;;;;2.58;1.15;;;17.00;51.20;;;;;;5065593;28;46389;-74
2023/04/03 04:18:38;;;;;;;1.52;1.00;;;17.00;50.50;;;;;;5063031;28;45247;-74
2023/04/03 04:21:04;;;;;;;0.80;0.70;;;16.90;50.00;;;;;;5065945;28;45290;-75
2023/04/03 04:23:33;;;;;;;1.20;0.75;;;16.90;49.50;;;;;;5066022;28;45135;-75
2023/04/03 04:25:59;;;;;;;1.42;0.80;;;16.90;49.10;;;;;;5065745;28;47511;-74
2023/04/03 04:28:26;;;;;;;3.50;0.90;;;16.90;49.80;;;;;;5065513;28;45427;-75
2023/04/03 04:30:53;;;;;;;2.75;1.10;;;16.90;49.70;;;;;;5065787;28;45171;-74
2023/04/03 04:33:20;;;;;;;1.52;0.98;;;16.90;49.70;;;;;;5062788;28;45532;-75
2023/04/03 04:35:48;;;;;;;1.55;0.82;;;16.90;50.00;;;;;;5065411;28;46917;-75
2023/04/03 04:38:15;;;;;;;2.45;1.17;;;16.90;50.10;;;;;;5065624;28;45089;-75
2023/04/03 04:40:43;;;;;;;3.42;0.90;;;16.90;49.60;;;;;;5062715;28;45259;-74
2023/04/03 04:43:10;;;;;;;1.42;0.90;;;16.90;49.10;;;;;;5065641;28;45277;-74
2023/04/03 04:45:37;;;;;;;1.17;1.00;;;16.90;48.80;;;;;;5063716;28;46194;-74
2023/04/03 04:48:04;;;;;;;1.73;0.88;;;16.90;48.00;;;;;;5063734;28;45613;-75
2023/04/03 04:50:31;;;;;;;1.85;0.98;;;16.80;47.40;;;;;;5065157;28;45176;-74
2023/04/03 04:52:58;;;;;;;1.80;0.90;;;16.80;47.20;;;;;;5067717;28;45314;-75
2023/04/03 04:55:25;;;;;;;1.45;0.88;;;16.80;47.30;;;;;;5067807;28;46837;-74
2023/04/03 04:57:53;;;;;;;1.77;0.90;;;16.80;46.90;;;;;;5068117;28;45168;-74
2023/04/03 05:00:20;;;;;;;1.33;0.90;;;16.80;46.80;;;;;;5067831;28;45434;-74
2023/04/03 05:02:47;;;;;;;1.42;0.98;;;16.80;46.70;;;;;;5068897;28;45321;-73
2023/04/03 05:05:14;;;;;;;1.02;0.63;;;16.80;46.70;;;;;;5068162;28;45451;-74
2023/04/03 05:07:41;;;;;;;1.73;0.80;;;16.70;46.70;;;;;;5067423;28;45964;-75
2023/04/03 05:10:10;;;;;;;1.63;0.90;;;16.80;46.60;;;;;;5067564;28;45074;-75
2023/04/03 05:12:42;;;;;;;2.60;1.00;;;16.80;47.00;;;;;;5067851;28;45080;-76
2023/04/03 05:21:50;;;;;;;1.20;0.80;;;16.80;49.50;;;;;;5008654;28;45238;-74
2023/04/03 05:24:17;;;;;;;1.27;0.73;;;16.80;48.70;;;;;;5067445;28;45382;-74
2023/04/03 05:26:44;;;;;;;1.52;0.70;;;16.80;48.10;;;;;;5067314;28;45230;-74
2023/04/03 05:29:11;;;;;;;0.98;0.60;;;16.80;47.90;;;;;;5067204;28;45227;-75
2023/04/03 05:31:38;;;;;;;2.67;0.95;;;16.80;47.40;;;;;;5065024;28;45205;-74
2023/04/03 05:34:04;;;;;;;2.13;1.05;;;16.80;47.20;;;;;;5046721;28;45488;-74
2023/04/03 05:36:31;;;;;;;1.15;0.80;;;16.80;47.10;;;;;;5046819;28;47322;-74
2023/04/03 05:38:59;;;;;;;1.08;0.73;;;16.80;47.00;;;;;;5046860;28;45294;-74
2023/04/03 05:41:26;;;;;;;1.58;0.80;;;16.80;46.60;;;;;;5047475;28;45314;-74
2023/04/03 05:43:53;;;;;;;1.90;0.68;;;16.80;46.50;;;;;;5007644;28;1115060;-75
2023/04/03 05:46:21;;;;;;;1.88;0.77;;;16.80;46.50;;;;;;5045002;28;45294;-74
2023/04/03 05:48:48;;;;;;;0.85;0.80;;;16.80;46.40;;;;;;5047765;28;45368;-74
2023/04/03 05:51:17;;;;;;;2.45;1.00;;;16.80;46.20;;;;;;5047836;28;45236;-74
2023/04/03 05:53:45;;;;;;;1.80;0.90;;;16.80;46.10;;;;;;5047880;28;45495;-74
2023/04/03 05:56:14;;;;;;;1.38;0.82;;;16.80;46.20;;;;;;5047844;28;48823;-74
2023/04/03 05:58:41;;;;;;;0.90;0.63;;;16.80;46.50;;;;;;5049054;28;45226;-73
2023/04/03 06:01:07;;;;;;;2.25;0.90;;;16.80;46.80;;;;;;5047371;28;45218;-75
2023/04/03 06:03:34;;;;;;;0.80;0.73;;;16.80;47.00;;;;;;5048042;28;45214;-74
2023/04/03 06:06:04;;;;;;;1.15;0.73;;;16.80;47.00;;;;;;5047209;28;48016;-74
2023/04/03 06:08:31;;;;;;;1.15;0.80;;;16.80;47.00;;;;;;5047383;28;45974;-74
2023/04/03 06:10:58;;;;;;;2.55;0.88;;;16.80;46.60;;;;;;5047498;28;45242;-74
2023/04/03 06:13:26;;;;;;;1.48;0.82;;;16.70;46.10;;;;;;5047021;28;45190;-74
2023/04/03 06:15:53;;;;;;;3.97;0.90;;;16.70;46.30;;;;;;5047011;28;45242;-75
2023/04/03 06:18:20;;;;;;;1.40;0.80;;;16.70;46.10;;;;;;5046941;28;45172;-75
2023/04/03 06:20:47;;;;;;;1.38;0.77;;;16.70;45.90;;;;;;5047146;28;45247;-74
2023/04/03 06:23:13;;;;;;;2.15;0.80;;;16.70;45.90;;;;;;5047308;28;45533;-74
2023/04/03 06:25:40;;;;;;;2.35;0.80;;;16.70;45.90;;;;;;5047037;28;47727;-74
2023/04/03 06:28:09;;;;;;;2.67;0.85;;;16.70;45.90;;;;;;5047225;28;45298;-74
2023/04/03 06:30:37;;;;;;;2.63;0.93;;;16.70;45.80;;;;;;5047283;28;45238;-74
2023/04/03 06:33:04;;;;;;;1.85;0.98;;;16.70;45.90;;;;;;5047139;28;45563;-74
2023/04/03 06:35:31;;;;;;;1.35;0.68;;;16.70;45.60;;;;;;5046876;28;48949;-74
2023/04/03 06:37:58;;;;;;;1.83;0.80;;;16.70;46.00;;;;;;5046989;28;45253;-74
2023/04/03 06:40:26;;;;;;;2.85;0.88;;;16.70;46.10;;;;;;5047552;28;45146;-74
2023/04/03 06:42:53;;;;;;;2.38;0.80;;;16.80;46.50;;;;;;5047245;28;45280;-75
2023/04/03 06:45:21;;;;;;;2.80;0.95;;;16.80;46.20;;;;;;5046393;28;48265;-74
2023/04/03 06:47:49;;;;;;;1.33;0.82;;;16.70;46.20;;;;;;5046197;28;45867;-75
2023/04/03 06:50:16;;;;;;;1.48;0.70;;;16.80;45.90;;;;;;5047133;28;45361;-74
2023/04/03 06:52:43;;;;;;;1.98;0.82;;;16.80;45.70;;;;;;5048765;28;45124;-74
2023/04/03 06:55:11;;;;;;;1.65;0.80;;;16.70;45.50;;;;;;5047455;28;47127;-74
2023/04/03 06:57:38;;;;;;;2.70;1.00;;;16.80;45.60;;;;;;5047065;28;45406;-75
2023/04/03 07:00:06;;;;;;;1.42;0.70;;;16.70;45.60;;;;;;5046936;28;45400;-74
2023/04/03 07:02:33;;;;;;;2.55;0.73;;;16.70;45.60;;;;;;5046946;28;45193;-75
2023/04/03 07:05:02;;;;;;;2.28;0.63;;;16.70;45.40;;;;;;5046531;28;46371;-75
2023/04/03 07:07:29;;;;;;;1.98;1.10;;;16.70;46.50;;;;;;5046785;28;45234;-74
2023/04/03 07:09:56;;;;;;;1.05;0.60;;;16.70;45.30;;;;;;5046512;28;45226;-75
2023/04/03 07:12:23;;;;;;;0.88;0.80;;;16.70;45.10;;;;;;5046631;28;45215;-74
2023/04/03 07:14:49;;;;;;;1.85;0.80;;;16.70;45.40;;;;;;5045492;28;46609;-75
2023/04/03 07:17:16;;;;;;;2.97;0.75;;;16.70;45.20;;;;;;5046439;28;45213;-75
2023/04/03 07:19:43;;;;;;;0.88;0.60;;;16.70;45.30;;;;;;5046341;28;45320;-75
2023/04/03 07:22:11;;;;;;;1.38;0.88;;;16.70;45.60;;;;;;5046776;28;45360;-75
2023/04/03 07:24:38;;;;;;;1.58;0.82;;;16.70;45.90;;;;;;5046443;28;47476;-75
2023/04/03 07:27:05;;;;;;;3.45;0.75;;;16.80;46.00;;;;;;5046283;28;45131;-75
2023/04/03 07:29:32;;;;;;;1.92;0.80;;;16.80;46.10;;;;;;5046599;28;45305;-74
2023/04/03 07:31:59;;;;;;;1.80;0.82;;;16.80;45.90;;;;;;5046908;28;45258;-75
2023/04/03 07:34:26;;;;;;;1.45;0.70;;;16.80;45.80;;;;;;5046304;28;46789;-75
2023/04/03 07:36:53;;;;;;;1.55;0.63;;;16.80;45.50;;;;;;5046065;28;45317;-74
2023/04/03 07:39:21;;;;;;;2.35;0.75;;;16.80;45.10;;;;;;5046425;28;45104;-75
2023/04/03 07:41:50;;;;;;;1.15;0.55;;;16.80;45.10;;;;;;5046423;28;45137;-75
2023/04/03 07:44:17;;;;;;;1.80;0.90;;;16.80;44.80;;;;;;5045644;28;46985;-75
2023/04/03 07:46:44;;;;;;;1.95;0.77;;;16.70;44.40;;;;;;5045742;28;45283;-74
2023/04/03 07:49:10;;;;;;;2.20;0.80;;;16.70;44.50;;;;;;5048419;28;45197;-75
2023/04/03 07:51:37;;;;;;;2.28;0.60;;;16.70;44.40;;;;;;5046099;28;45076;-76
2023/04/03 07:54:04;;;;;;;1.10;0.55;;;16.70;44.30;;;;;;5046057;28;46709;-75
2023/04/03 07:56:33;;;;;;;1.45;0.55;;;16.70;44.40;;;;;;5046026;28;45254;-75
2023/04/03 07:59:00;;;;;;;1.25;0.57;;;16.70;44.30;;;;;;5045943;28;45226;-75
2023/04/03 08:01:26;;;;;;;1.65;0.70;;;16.70;43.80;;;;;;5045902;28;45226;-75
2023/04/03 08:03:53;;;;;;;1.88;0.70;;;16.70;44.20;;;;;;5046003;28;45264;-75
2023/04/03 08:06:20;;;;;;;3.05;0.70;;;16.80;43.90;;;;;;5045825;28;45311;-75
2023/04/03 08:08:47;;;;;;;1.65;0.70;;;16.80;44.20;;;;;;5046057;28;45215;-75
2023/04/03 08:11:14;;;;;;;1.52;0.70;;;16.80;44.40;;;;;;5045655;28;45441;-76
2023/04/03 08:13:43;;;;;;;2.53;0.80;;;16.80;44.50;;;;;;5046067;28;46487;-75
2023/04/03 08:16:11;;;;;;;1.13;0.50;;;16.80;44.50;;;;;;5045403;28;45415;-75
2023/04/03 08:18:38;;;;;;;1.40;0.70;;;16.80;43.70;;;;;;5045650;28;45173;-75
2023/04/03 08:21:09;;;;;;;0.70;0.50;;;16.70;43.70;;;;;;5045905;28;45371;-75
2023/04/03 08:23:36;;;;;;;0.82;0.47;;;16.70;43.30;;;;;;5045382;28;45451;-75
2023/04/03 08:26:07;;;;;;;1.77;0.60;;;16.80;43.40;;;;;;5048840;28;45222;-75
2023/04/03 08:28:34;;;;;;;2.17;0.70;;;16.70;43.00;;;;;;5049025;28;45245;-75
2023/04/03 08:31:06;;;;;;;1.73;0.70;;;16.70;42.90;;;;;;5048968;28;45228;-74
2023/04/03 08:33:33;;;;;;;2.53;0.60;;;16.70;42.90;;;;;;5049122;28;45699;-75
2023/04/03 08:36:00;;;;;;;1.80;0.68;;;16.70;43.20;;;;;;5048876;28;45167;-75
2023/04/03 08:38:27;;;;;;;1.80;0.80;;;16.70;42.60;;;;;;5049337;28;45208;-74
2023/04/03 08:41:02;;;;;;;0.63;0.32;;;16.70;42.60;;;;;;5051605;28;45148;-74
2023/04/03 08:43:37;;;;;;;1.60;0.60;;;16.70;42.40;;;;;;5048978;28;47321;-75
2023/04/03 08:46:11;;;;;;;1.58;0.63;;;16.70;42.90;;;;;;5048218;28;45479;-76
2023/04/03 08:48:42;;;;;;;0.40;0.38;;;16.70;42.70;;;;;;5049385;28;45348;-75
2023/04/03 08:51:14;;;;;;;0.68;0.32;;;16.80;42.70;;;;;;5049049;28;45068;-75
2023/04/03 08:53:45;;;;;;;3.22;0.63;;;16.80;42.90;;;;;;5048689;28;45728;-75
2023/04/03 08:56:17;;;;;;;2.22;0.77;;;16.80;43.10;;;;;;5048144;28;46277;-75
2023/04/03 08:58:50;;;;;;;1.85;0.40;;;16.80;42.90;;;;;;5048920;28;45210;-75
2023/04/03 09:01:23;;;;;;;1.40;0.68;;;16.80;42.10;;;;;;5049150;28;45101;-75
2023/04/03 09:03:50;;;;;;;1.92;0.60;;;16.80;41.90;;;;;;5048867;28;46304;-75
2023/04/03 09:06:21;;;;;;;1.10;0.50;;;16.80;42.60;;;;;;5048973;28;45119;-75
2023/04/03 09:08:52;;;;;;;0.82;0.45;;;16.80;43.10;;;;;;5048762;28;45360;-75
2023/04/03 09:11:27;;;;;;;1.42;0.55;;;16.80;43.30;;;;;;5048401;28;45081;-75
2023/04/03 09:13:59;;;;;;;1.52;0.40;;;16.80;42.90;;;;;;5060985;28;47730;-75
2023/04/03 09:16:40;;;;;;;1.08;0.43;;;16.80;43.00;;;;;;5068385;28;45168;-74
2023/04/03 09:19:16;;;;;;;1.33;0.50;;;16.90;43.20;;;;;;5068612;28;45158;-74
2023/04/03 09:21:43;;;;;;;1.25;0.50;;;16.90;43.50;;;;;;5067416;28;45242;-75
2023/04/03 09:24:12;;;;;;;2.67;0.30;;;16.80;43.30;;;;;;5068421;28;45136;-74
2023/04/03 09:26:44;;;;;;;0.80;0.50;;;16.90;43.70;;;;;;5068333;28;45363;-74
2023/04/03 09:29:18;;;;;;;3.45;0.63;;;16.90;43.40;;;;;;5068591;28;45107;-75
2023/04/03 09:31:49;;;;;;;0.50;0.40;;;16.90;42.90;;;;;;5068564;28;45574;-75
2023/04/03 09:34:23;;;;;;;0.90;0.40;;;16.90;43.00;;;;;;5069325;28;48483;-75
2023/04/03 09:36:51;;;;;;;0.95;0.45;;;17.00;43.70;;;;;;5067467;28;45140;-73
2023/04/03 15:50:40;;;;;;;0.82;0.28;;;17.60;44.60;;;;;;5063786;28;45316;-70
2023/04/03 17:10:24;;;;;;;0.45;0.30;;;17.20;41.90;;;;;;5067857;27;45390;-83
