Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:41;;;;;;;4.95;2.00;;;;;;;;;;5010989;28;20653;-78
2023/09/02 00:04:08;;;;;;;3.38;2.10;;;;;;;;;;5014423;28;20304;-77
2023/09/02 00:06:35;;;;;;;3.28;2.47;;;;;;;;;;5006667;28;20619;-74
2023/09/02 00:09:03;;;;;;;6.03;3.70;;;;;;;;;;5013092;28;20287;-76
2023/09/02 00:11:30;;;;;;;5.75;3.65;;;;;;;;;;5013903;28;20753;-76
2023/09/02 00:13:58;;;;;;;7.18;5.63;;;;;;;;;;5015447;28;20279;-74
2023/09/02 00:16:25;;;;;;;11.48;6.93;;;;;;;;;;5017460;28;20594;-74
2023/09/02 00:18:52;;;;;;;19.85;12.85;;;;;;;;;;5014315;28;20611;-77
2023/09/02 00:21:19;;;;;;;18.60;12.57;;;;;;;;;;5015006;28;20358;-76
2023/09/02 00:23:47;;;;;;;11.88;9.52;;;;;;;;;;5008685;28;20783;-77
2023/09/02 00:26:18;;;;;;;6.65;5.82;;;;;;;;;;5011307;28;20226;-75
2023/09/02 00:28:46;;;;;;;5.03;3.53;;;;;;;;;;5009521;28;20203;-75
2023/09/02 00:31:14;;;;;;;3.90;3.60;;;;;;;;;;5005464;28;21456;-75
2023/09/02 00:33:44;;;;;;;6.07;4.00;;;;;;;;;;5008584;28;20210;-73
2023/09/02 00:36:16;;;;;;;3.10;2.80;;;;;;;;;;5025351;28;20218;-76
2023/09/02 00:38:48;;;;;;;4.20;3.55;;;;;;;;;;5007628;28;20205;-75
2023/09/02 00:41:36;;;;;;;3.67;3.20;;;;;;;;;;5003335;28;20386;-77
2023/09/02 00:44:05;;;;;;;5.68;4.32;;;;;;;;;;5008349;28;20238;-76
2023/09/02 00:46:33;;;;;;;6.45;4.95;;;;;;;;;;5015420;28;20200;-75
2023/09/02 00:49:01;;;;;;;9.00;5.82;;;;;;;;;;5013510;28;20375;-77
2023/09/02 00:51:30;;;;;;;8.80;4.20;;;;;;;;;;5007444;28;20673;-77
2023/09/02 00:53:58;;;;;;;10.20;5.78;;;;;;;;;;4999891;28;20292;-75
2023/09/02 00:56:28;;;;;;;6.45;4.25;;;;;;;;;;5007650;28;20211;-75
2023/09/02 00:58:58;;;;;;;3.30;2.90;;;;;;;;;;5011449;28;20233;-75
2023/09/02 01:01:26;;;;;;;7.55;4.55;;;;;;;;;;5002194;28;21566;-74
2023/09/02 01:03:59;;;;;;;7.15;4.85;;;;;;;;;;5002820;28;20279;-76
2023/09/02 01:06:28;;;;;;;7.45;4.82;;;;;;;;;;5016798;28;20203;-77
2023/09/02 01:08:55;;;;;;;5.80;3.95;;;;;;;;;;5023195;28;20200;-78
2023/09/02 01:11:22;;;;;;;5.47;3.78;;;;;;;;;;5018156;28;20218;-77
2023/09/02 01:13:50;;;;;;;3.08;2.80;;;;;;;;;;5010413;28;20696;-73
2023/09/02 01:16:17;;;;;;;4.03;2.90;;;;;;;;;;5006027;28;20261;-75
2023/09/02 01:18:45;;;;;;;4.07;2.92;;;;;;;;;;5017966;28;20211;-77
2023/09/02 01:21:12;;;;;;;7.03;4.20;;;;;;;;;;4997911;28;20223;-76
2023/09/02 01:23:50;;;;;;;4.90;4.32;;;;;;;;;;5009067;28;20624;-77
2023/09/02 01:26:25;;;;;;;4.72;4.15;;;;;;;;;;5015685;28;20203;-75
2023/09/02 01:28:56;;;;;;;5.70;4.57;;;;;;;;;;5003445;28;20555;-78
2023/09/02 01:31:24;;;;;;;5.53;4.07;;;;;;;;;;5020614;28;20701;-77
2023/09/02 01:33:53;;;;;;;8.35;4.50;;;;;;;;;;5011886;28;20289;-77
2023/09/02 01:36:22;;;;;;;5.70;4.07;;;;;;;;;;5021979;28;20856;-78
2023/09/02 01:38:52;;;;;;;3.00;2.80;;;;;;;;;;5013133;28;20195;-76
2023/09/02 01:41:22;;;;;;;4.50;2.97;;;;;;;;;;5011021;28;20227;-77
2023/09/02 01:43:50;;;;;;;3.20;2.90;;;;;;;;;;5015870;28;20237;-78
2023/09/02 01:46:18;;;;;;;3.40;2.83;;;;;;;;;;5013710;28;20287;-76
2023/09/02 01:48:46;;;;;;;4.00;3.13;;;;;;;;;;5013058;28;20268;-75
2023/09/02 01:51:14;;;;;;;3.60;3.20;;;;;;;;;;5026513;28;20300;-76
2023/09/02 01:53:42;;;;;;;3.95;3.28;;;;;;;;;;5016448;28;20211;-77
2023/09/02 01:56:09;;;;;;;2.80;2.60;;;;;;;;;;5023231;28;20214;-77
2023/09/02 01:58:37;;;;;;;2.97;2.75;;;;;;;;;;5015020;28;20214;-77
2023/09/02 02:01:05;;;;;;;2.67;2.22;;;;;;;;;;5017170;28;20226;-78
2023/09/02 02:03:38;;;;;;;3.47;2.90;;;;;;;;;;5024910;28;20219;-76
2023/09/02 02:06:06;;;;;;;3.90;3.58;;;;;;;;;;5021640;28;20294;-79
2023/09/02 02:08:47;;;;;;;4.25;3.75;;;;;;;;;;5034521;28;20267;-77
2023/09/02 02:11:15;;;;;;;6.07;4.43;;;;;;;;;;5006326;28;20689;-76
2023/09/02 02:13:43;;;;;;;5.85;4.10;;;;;;;;;;5010652;28;20758;-77
2023/09/02 02:16:11;;;;;;;5.03;4.07;;;;;;;;;;5031892;28;20222;-76
2023/09/02 02:18:38;;;;;;;4.85;4.32;;;;;;;;;;5014536;28;20502;-75
2023/09/02 02:21:05;;;;;;;4.72;4.32;;;;;;;;;;5026985;28;20237;-77
2023/09/02 02:23:33;;;;;;;5.05;4.10;;;;;;;;;;5009634;28;20223;-76
2023/09/02 02:26:01;;;;;;;4.32;3.78;;;;;;;;;;5016527;28;20199;-75
2023/09/02 02:28:29;;;;;;;4.30;3.90;;;;;;;;;;5012280;28;20873;-75
2023/09/02 02:30:59;;;;;;;4.70;3.20;;;;;;;;;;5012546;28;20631;-77
2023/09/02 02:33:27;;;;;;;4.82;3.85;;;;;;;;;;5020381;28;20219;-76
2023/09/02 02:35:54;;;;;;;4.40;3.60;;;;;;;;;;5020036;28;20238;-77
2023/09/02 02:38:22;;;;;;;7.32;5.82;;;;;;;;;;5018866;28;20211;-78
2023/09/02 02:40:49;;;;;;;6.70;5.55;;;;;;;;;;5020341;28;20230;-77
2023/09/02 02:43:25;;;;;;;5.90;3.90;;;;;;;;;;5011726;28;20261;-75
2023/09/02 02:45:55;;;;;;;5.00;3.45;;;;;;;;;;5021466;28;20284;-78
2023/09/02 02:48:27;;;;;;;2.90;2.70;;;;;;;;;;5008634;28;20301;-78
2023/09/02 02:50:55;;;;;;;3.97;3.38;;;;;;;;;;5008868;28;20858;-76
2023/09/02 02:53:22;;;;;;;4.15;3.75;;;;;;;;;;5007944;28;20899;-76
2023/09/02 02:55:50;;;;;;;4.82;3.30;;;;;;;;;;5015047;28;20218;-77
2023/09/02 02:58:18;;;;;;;3.50;3.20;;;;;;;;;;5013886;28;20218;-75
2023/09/02 03:00:50;;;;;;;6.20;4.60;;;;;;;;;;4999130;28;20247;-77
2023/09/02 03:03:17;;;;;;;3.85;3.03;;;;;;;;;;5015525;28;20231;-76
2023/09/02 03:05:45;;;;;;;4.43;3.25;;;;;;;;;;5011019;28;20199;-75
2023/09/02 03:08:14;;;;;;;3.63;3.20;;;;;;;;;;5009501;28;20211;-77
2023/09/02 03:10:42;;;;;;;3.25;2.95;;;;;;;;;;5018932;28;20223;-77
2023/09/02 03:13:10;;;;;;;3.63;2.75;;;;;;;;;;5012770;28;20716;-77
2023/09/02 03:15:37;;;;;;;3.70;2.80;;;;;;;;;;5010835;28;20309;-78
2023/09/02 03:18:04;;;;;;;5.10;2.83;;;;;;;;;;5007087;28;20203;-75
2023/09/02 03:20:33;;;;;;;3.25;2.88;;;;;;;;;;5015425;28;20264;-76
2023/09/02 03:23:04;;;;;;;5.20;3.58;;;;;;;;;;5004883;28;20214;-74
2023/09/02 03:25:34;;;;;;;7.82;4.93;;;;;;;;;;5009649;28;20564;-75
2023/09/02 03:28:02;;;;;;;6.18;3.85;;;;;;;;;;5011017;28;20219;-75
2023/09/02 03:30:30;;;;;;;4.45;3.72;;;;;;;;;;5008199;28;20238;-77
2023/09/02 03:32:58;;;;;;;5.93;4.53;;;;;;;;;;5010226;28;20211;-76
2023/09/02 03:35:25;;;;;;;4.78;3.22;;;;;;;;;;5033017;28;20202;-76
2023/09/02 03:37:53;;;;;;;4.07;3.65;;;;;;;;;;5020548;28;20989;-76
2023/09/02 03:40:21;;;;;;;4.10;3.28;;;;;;;;;;5009893;28;20226;-76
2023/09/02 03:42:49;;;;;;;4.28;3.20;;;;;;;;;;5017220;28;20211;-75
2023/09/02 03:45:16;;;;;;;5.20;3.25;;;;;;;;;;4991167;28;20215;-78
2023/09/02 03:47:45;;;;;;;5.63;2.78;;;;;;;;;;5013943;28;20315;-77
2023/09/02 03:50:13;;;;;;;4.15;2.97;;;;;;;;;;4999852;28;20242;-77
2023/09/02 03:52:41;;;;;;;3.78;3.38;;;;;;;;;;4997559;28;20219;-79
2023/09/02 03:55:08;;;;;;;3.30;3.00;;;;;;;;;;5009638;28;20253;-76
2023/09/02 03:57:36;;;;;;;4.00;3.53;;;;;;;;;;5028650;28;20286;-78
2023/09/02 04:00:05;;;;;;;3.50;3.20;;;;;;;;;;5010290;28;20199;-78
2023/09/02 04:02:33;;;;;;;3.70;3.40;;;;;;;;;;5010020;28;20213;-75
2023/09/02 04:05:03;;;;;;;3.65;3.22;;;;;;;;;;5005203;28;20245;-76
2023/09/02 04:07:30;;;;;;;5.35;3.85;;;;;;;;;;5011991;28;20206;-76
2023/09/02 04:09:57;;;;;;;6.47;4.70;;;;;;;;;;5027890;28;20245;-77
2023/09/02 04:12:25;;;;;;;8.25;3.95;;;;;;;;;;5009563;28;20207;-76
2023/09/02 04:14:52;;;;;;;4.30;3.72;;;;;;;;;;5013225;28;20316;-77
2023/09/02 04:17:19;;;;;;;3.65;3.05;;;;;;;;;;5035668;28;20214;-75
2023/09/02 04:19:46;;;;;;;3.33;3.03;;;;;;;;;;5017804;28;20206;-77
2023/09/02 04:22:15;;;;;;;3.33;3.03;;;;;;;;;;5012768;28;20294;-76
2023/09/02 04:24:42;;;;;;;4.43;3.17;;;;;;;;;;5037503;28;21088;-76
2023/09/02 04:27:10;;;;;;;2.92;2.65;;;;;;;;;;5012393;28;20207;-76
2023/09/02 04:29:37;;;;;;;4.53;3.10;;;;;;;;;;5016706;28;20213;-75
2023/09/02 04:32:04;;;;;;;6.90;3.80;;;;;;;;;;5010530;28;20215;-77
2023/09/02 04:34:32;;;;;;;4.25;3.85;;;;;;;;;;5013385;28;20253;-77
2023/09/02 04:36:59;;;;;;;4.55;4.15;;;;;;;;;;5017675;28;20205;-77
2023/09/02 04:39:26;;;;;;;4.60;4.20;;;;;;;;;;5012983;28;20203;-78
2023/09/02 04:41:54;;;;;;;3.92;3.55;;;;;;;;;;5013209;28;20230;-76
2023/09/02 04:44:21;;;;;;;3.47;2.97;;;;;;;;;;5014159;28;20227;-76
2023/09/02 04:46:48;;;;;;;4.18;3.33;;;;;;;;;;5016455;28;20196;-76
2023/09/02 04:49:15;;;;;;;2.92;2.72;;;;;;;;;;5011057;28;21330;-77
2023/09/02 04:51:43;;;;;;;3.33;3.03;;;;;;;;;;5013086;28;20223;-76
2023/09/02 04:54:10;;;;;;;3.42;3.13;;;;;;;;;;5014487;28;21640;-74
2023/09/02 04:56:37;;;;;;;4.18;3.45;;;;;;;;;;5012142;28;20249;-75
2023/09/02 04:59:04;;;;;;;3.60;3.25;;;;;;;;;;5004277;28;20215;-77
2023/09/02 05:01:32;;;;;;;3.33;2.90;;;;;;;;;;5013894;28;20233;-76
2023/09/02 05:03:59;;;;;;;2.88;2.67;;;;;;;;;;5009275;28;20219;-77
2023/09/02 05:06:26;;;;;;;3.55;3.25;;;;;;;;;;5018458;28;20211;-75
2023/09/02 05:08:54;;;;;;;3.47;3.17;;;;;;;;;;5014568;28;20213;-73
2023/09/02 05:11:22;;;;;;;4.13;3.72;;;;;;;;;;5015849;28;20513;-77
2023/09/02 05:13:49;;;;;;;3.33;3.03;;;;;;;;;;5009933;28;20210;-76
2023/09/02 05:16:16;;;;;;;4.45;4.05;;;;;;;;;;5023037;28;20202;-75
2023/09/02 05:18:44;;;;;;;5.70;4.00;;;;;;;;;;5015119;28;20261;-76
2023/09/02 05:21:12;;;;;;;4.35;3.83;;;;;;;;;;5017258;28;20321;-76
2023/09/02 05:23:39;;;;;;;4.15;3.75;;;;;;;;;;5020871;28;20322;-76
2023/09/02 05:26:06;;;;;;;3.60;3.22;;;;;;;;;;5010481;28;20203;-73
2023/09/02 05:28:33;;;;;;;4.30;3.90;;;;;;;;;;5012090;28;20203;-77
2023/09/02 05:31:01;;;;;;;3.70;3.25;;;;;;;;;;5019688;28;20226;-76
2023/09/02 05:33:28;;;;;;;3.00;2.70;;;;;;;;;;5013050;28;20201;-75
2023/09/02 05:35:55;;;;;;;2.90;2.70;;;;;;;;;;5014875;28;20469;-77
2023/09/02 05:38:23;;;;;;;2.70;2.50;;;;;;;;;;5010900;28;20210;-76
2023/09/02 05:40:50;;;;;;;3.28;2.67;;;;;;;;;;5019148;28;20227;-77
2023/09/02 05:43:19;;;;;;;3.22;2.78;;;;;;;;;;5009514;28;20207;-78
2023/09/02 05:45:47;;;;;;;5.63;2.75;;;;;;;;;;5024316;28;21697;-76
2023/09/02 05:48:14;;;;;;;4.00;3.45;;;;;;;;;;5011871;28;20212;-74
2023/09/02 05:50:41;;;;;;;4.25;2.80;;;;;;;;;;5016813;28;20505;-77
2023/09/02 05:53:09;;;;;;;3.50;3.00;;;;;;;;;;5034701;28;20213;-76
2023/09/02 05:55:36;;;;;;;4.60;2.78;;;;;;;;;;5029531;28;20269;-75
2023/09/02 05:58:04;;;;;;;3.58;2.83;;;;;;;;;;5015662;28;20269;-78
2023/09/02 06:00:31;;;;;;;3.08;2.70;;;;;;;;;;5015783;28;20802;-75
2023/09/02 06:02:58;;;;;;;3.00;2.45;;;;;;;;;;5015571;28;20212;-77
2023/09/02 06:05:25;;;;;;;3.05;2.80;;;;;;;;;;5015387;28;20222;-77
2023/09/02 06:07:56;;;;;;;2.78;2.58;;;;;;;;;;5035972;28;20222;-77
2023/09/02 06:10:23;;;;;;;3.10;2.85;;;;;;;;;;5017574;28;20224;-76
2023/09/02 06:12:50;;;;;;;3.28;2.80;;;;;;;;;;5009320;28;20562;-78
2023/09/02 06:15:18;;;;;;;3.30;3.00;;;;;;;;;;5013695;28;20217;-78
2023/09/02 06:17:45;;;;;;;6.60;3.58;;;;;;;;;;5015141;28;20203;-79
2023/09/02 06:20:16;;;;;;;3.30;3.00;;;;;;;;;;5008585;28;20238;-77
2023/09/02 06:22:43;;;;;;;4.20;3.05;;;;;;;;;;5006684;28;20219;-76
2023/09/02 06:25:10;;;;;;;3.30;2.90;;;;;;;;;;5027861;28;20234;-76
2023/09/02 06:27:38;;;;;;;4.43;3.35;;;;;;;;;;5008750;28;20276;-77
2023/09/02 06:30:06;;;;;;;3.08;2.88;;;;;;;;;;5001159;28;20203;-76
2023/09/02 06:32:34;;;;;;;2.85;2.65;;;;;;;;;;5007861;28;20336;-77
2023/09/02 06:35:02;;;;;;;5.47;3.47;;;;;;;;;;5011382;28;20676;-75
2023/09/02 06:37:29;;;;;;;4.55;2.90;;;;;;;;;;5000588;28;20223;-77
2023/09/02 06:39:57;;;;;;;3.17;2.97;;;;;;;;;;5014001;28;20245;-76
2023/09/02 06:42:24;;;;;;;2.60;2.40;;;;;;;;;;5005769;28;21191;-75
2023/09/02 06:44:55;;;;;;;3.13;2.70;;;;;;;;;;5007242;28;20692;-76
2023/09/02 06:47:23;;;;;;;5.57;2.67;;;;;;;;;;5003078;28;20207;-76
2023/09/02 06:49:52;;;;;;;2.60;2.40;;;;;;;;;;5005829;28;20330;-77
2023/09/02 06:52:19;;;;;;;2.40;2.20;;;;;;;;;;5014171;28;20645;-75
2023/09/02 06:54:49;;;;;;;2.60;2.40;;;;;;;;;;5007389;28;20209;-77
2023/09/02 06:57:17;;;;;;;2.78;2.30;;;;;;;;;;5011864;28;20214;-76
2023/09/02 06:59:44;;;;;;;4.30;2.90;;;;;;;;;;5016402;28;20489;-76
2023/09/02 07:02:11;;;;;;;3.92;2.58;;;;;;;;;;5017095;28;20250;-75
2023/09/02 07:04:39;;;;;;;4.90;2.63;;;;;;;;;;5017869;28;20227;-76
2023/09/02 07:07:07;;;;;;;3.08;2.22;;;;;;;;;;5015270;28;20207;-76
2023/09/02 07:09:35;;;;;;;3.30;2.00;;;;;;;;;;5027262;28;20711;-77
2023/09/02 07:12:02;;;;;;;2.60;2.13;;;;;;;;;;5018135;28;20235;-75
2023/09/02 07:14:30;;;;;;;2.40;2.17;;;;;;;;;;5027280;28;20216;-77
2023/09/02 07:16:58;;;;;;;2.00;1.77;;;;;;;;;;5010608;28;20675;-76
2023/09/02 07:19:27;;;;;;;2.13;2.00;;;;;;;;;;5000889;28;20289;-76
2023/09/02 07:21:57;;;;;;;2.15;2.03;;;;;;;;;;5017408;28;20218;-75
2023/09/02 07:24:28;;;;;;;2.15;1.98;;;;;;;;;;5005140;28;20294;-76
2023/09/02 07:26:58;;;;;;;2.45;1.92;;;;;;;;;;5015374;28;20726;-79
2023/09/02 07:29:28;;;;;;;2.42;2.08;;;;;;;;;;5006852;28;20211;-78
2023/09/02 07:31:58;;;;;;;2.53;1.90;;;;;;;;;;5010199;28;20306;-78
2023/09/02 07:34:26;;;;;;;2.30;2.10;;;;;;;;;;5012834;28;20580;-75
2023/09/02 07:36:53;;;;;;;2.42;2.03;;;;;;;;;;5037035;28;20213;-77
2023/09/02 07:39:20;;;;;;;3.45;2.45;;;;;;;;;;5033690;28;20203;-76
2023/09/02 07:41:48;;;;;;;2.47;2.20;;;;;;;;;;5015539;28;20364;-76
2023/09/02 07:44:16;;;;;;;2.65;2.03;;;;;;;;;;5014034;28;20232;-77
2023/09/02 07:46:44;;;;;;;3.45;1.90;;;;;;;;;;5000997;28;20203;-76
2023/09/02 07:49:11;;;;;;;2.95;2.17;;;;;;;;;;5009953;28;20210;-77
2023/09/02 07:51:38;;;;;;;2.42;2.20;;;;;;;;;;5011517;28;20316;-74
2023/09/02 07:54:06;;;;;;;2.47;1.85;;;;;;;;;;4993476;28;20207;-77
2023/09/02 07:56:33;;;;;;;2.63;2.20;;;;;;;;;;4996232;28;20207;-74
2023/09/02 07:59:01;;;;;;;4.10;2.33;;;;;;;;;;4999289;28;20203;-74
2023/09/02 08:01:30;;;;;;;3.95;2.10;;;;;;;;;;5000286;28;20669;-75
2023/09/02 08:03:58;;;;;;;2.30;2.00;;;;;;;;;;4983558;28;20218;-74
2023/09/02 08:06:30;;;;;;;2.90;1.73;;;;;;;;;;5004489;28;20214;-76
2023/09/02 08:08:57;;;;;;;3.25;2.13;;;;;;;;;;5004530;28;20206;-75
2023/09/02 08:11:25;;;;;;;4.07;2.20;;;;;;;;;;5001430;28;20230;-77
2023/09/02 08:13:52;;;;;;;1.77;1.65;;;;;;;;;;5007990;28;20214;-77
2023/09/02 08:16:19;;;;;;;3.17;2.22;;;;;;;;;;4996260;28;20210;-75
2023/09/02 08:18:47;;;;;;;2.17;1.98;;;;;;;;;;4995860;28;20211;-77
2023/09/02 08:21:14;;;;;;;2.20;2.00;;;;;;;;;;5002346;28;20279;-75
2023/09/02 08:23:41;;;;;;;2.55;2.15;;;;;;;;;;5013151;28;20202;-75
2023/09/02 08:26:15;;;;;;;2.65;2.05;;;;;;;;;;5011819;28;20848;-77
2023/09/02 08:28:44;;;;;;;2.00;1.83;;;;;;;;;;5015453;28;20592;-76
2023/09/02 08:31:15;;;;;;;3.38;2.20;;;;;;;;;;5006512;28;20253;-75
2023/09/02 08:33:42;;;;;;;3.38;1.90;;;;;;;;;;4990219;28;20717;-74
2023/09/02 08:36:16;;;;;;;1.77;1.65;;;;;;;;;;4997231;28;20940;-75
2023/09/02 08:38:44;;;;;;;2.20;1.80;;;;;;;;;;5008285;28;20218;-75
2023/09/02 08:41:20;;;;;;;4.20;2.03;;;;;;;;;;5000546;28;20701;-73
2023/09/02 08:43:48;;;;;;;2.35;1.73;;;;;;;;;;5018115;28;20214;-75
2023/09/02 08:46:17;;;;;;;2.97;2.13;;;;;;;;;;5010575;28;20232;-75
2023/09/02 08:48:45;;;;;;;2.38;1.80;;;;;;;;;;5001596;28;21045;-74
2023/09/02 08:51:12;;;;;;;1.80;1.70;;;;;;;;;;4992834;28;20226;-75
2023/09/02 08:53:40;;;;;;;2.35;2.00;;;;;;;;;;4992198;28;20603;-75
2023/09/02 08:56:09;;;;;;;2.58;2.00;;;;;;;;;;5003089;28;20218;-73
2023/09/02 08:58:39;;;;;;;3.15;1.75;;;;;;;;;;5007842;28;20206;-76
2023/09/02 09:01:07;;;;;;;2.42;1.90;;;;;;;;;;5003458;28;20219;-75
2023/09/02 09:03:40;;;;;;;2.22;2.03;;;;;;;;;;5003063;28;20709;-76
2023/09/02 09:06:09;;;;;;;3.63;2.03;;;;;;;;;;4995882;28;20227;-75
2023/09/02 09:08:37;;;;;;;2.30;2.10;;;;;;;;;;5009723;28;20211;-75
2023/09/02 09:11:05;;;;;;;2.30;2.03;;;;;;;;;;5007302;28;20289;-78
2023/09/02 09:13:34;;;;;;;2.90;2.10;;;;;;;;;;5005945;28;20223;-75
2023/09/02 09:16:02;;;;;;;2.00;1.80;;;;;;;;;;5014528;28;20219;-75
2023/09/02 09:18:30;;;;;;;2.20;2.00;;;;;;;;;;5019703;28;20249;-74
2023/09/02 09:20:57;;;;;;;3.42;2.00;;;;;;;;;;5029383;28;20246;-73
2023/09/02 09:23:24;;;;;;;2.90;2.17;;;;;;;;;;5028504;28;20265;-73
2023/09/02 09:25:53;;;;;;;3.10;2.13;;;;;;;;;;5015538;28;20223;-72
2023/09/02 09:28:20;;;;;;;2.33;1.98;;;;;;;;;;5019071;28;20222;-73
2023/09/02 09:30:47;;;;;;;7.82;3.42;;;;;;;;;;5026479;28;20218;-72
2023/09/02 09:33:18;;;;;;;2.58;2.28;;;;;;;;;;5041150;28;20688;-72
2023/09/02 09:35:46;;;;;;;2.95;2.00;;;;;;;;;;5025862;28;20210;-73
2023/09/02 09:38:13;;;;;;;1.65;1.55;;;;;;;;;;5026392;28;20207;-73
2023/09/02 09:40:40;;;;;;;2.00;1.90;;;;;;;;;;5025087;28;20269;-75
2023/09/02 09:43:16;;;;;;;2.72;2.00;;;;;;;;;;5025044;28;20207;-73
2023/09/02 09:45:50;;;;;;;2.78;1.77;;;;;;;;;;5024810;28;20607;-76
2023/09/02 09:48:18;;;;;;;3.85;2.20;;;;;;;;;;5039913;28;20202;-72
2023/09/02 09:50:45;;;;;;;2.65;1.90;;;;;;;;;;5022846;28;20223;-73
2023/09/02 09:53:13;;;;;;;2.78;2.10;;;;;;;;;;5027967;28;20203;-73
2023/09/02 09:55:40;;;;;;;4.75;2.25;;;;;;;;;;5040678;28;20656;-74
2023/09/02 09:58:08;;;;;;;2.28;2.03;;;;;;;;;;5023434;28;20461;-73
2023/09/02 10:00:38;;;;;;;1.73;1.63;;;;;;;;;;5030015;28;20219;-73
2023/09/02 10:03:06;;;;;;;3.90;1.75;;;;;;;;;;5025140;28;20203;-74
2023/09/02 10:05:34;;;;;;;2.00;1.80;;;;;;;;;;5026296;28;20266;-74
2023/09/02 10:08:02;;;;;;;2.33;1.60;;;;;;;;;;5030528;28;20576;-73
2023/09/02 10:10:33;;;;;;;1.50;1.40;;;;;;;;;;5028496;28;20754;-74
2023/09/02 10:13:01;;;;;;;3.08;1.50;;;;;;;;;;5026824;28;20207;-74
2023/09/02 10:15:30;;;;;;;1.67;1.58;;;;;;;;;;5026086;28;20278;-73
2023/09/02 10:17:58;;;;;;;1.60;1.50;;;;;;;;;;5021801;28;20239;-72
2023/09/02 10:20:27;;;;;;;1.98;1.55;;;;;;;;;;5027555;28;20284;-73
2023/09/02 10:22:57;;;;;;;2.25;1.48;;;;;;;;;;5028209;28;20210;-73
2023/09/02 10:25:27;;;;;;;1.40;1.30;;;;;;;;;;5024351;28;20238;-73
2023/09/02 10:28:05;;;;;;;1.73;1.52;;;;;;;;;;5042106;28;20210;-73
2023/09/02 10:30:37;;;;;;;3.05;1.80;;;;;;;;;;5029953;28;20222;-74
2023/09/02 10:33:16;;;;;;;2.38;1.52;;;;;;;;;;5044572;28;20205;-73
2023/09/02 10:35:47;;;;;;;2.65;2.22;;;;;;;;;;5040613;28;20202;-75
2023/09/02 10:38:18;;;;;;;1.70;1.60;;;;;;;;;;5028624;28;20214;-73
2023/09/02 10:40:49;;;;;;;1.73;1.48;;;;;;;;;;5023538;28;20285;-73
2023/09/02 10:43:17;;;;;;;2.72;1.50;;;;;;;;;;5023825;28;20199;-73
2023/09/02 10:45:45;;;;;;;1.52;1.42;;;;;;;;;;5029699;28;20680;-74
2023/09/02 10:48:12;;;;;;;2.58;1.67;;;;;;;;;;5023960;28;20221;-73
2023/09/02 10:50:40;;;;;;;1.63;1.48;;;;;;;;;;5029587;28;20223;-73
2023/09/02 10:53:07;;;;;;;1.60;1.50;;;;;;;;;;5026071;28;20203;-73
2023/09/02 10:56:00;;;;;;;1.90;1.70;;;;;;;;;;5021673;28;20209;-75
2023/09/02 10:58:28;;;;;;;1.60;1.50;;;;;;;;;;5035885;28;20206;-74
2023/09/02 11:00:56;;;;;;;2.75;1.77;;;;;;;;;;5022163;28;20226;-74
2023/09/02 11:03:45;;;;;;;2.20;1.60;;;;;;;;;;5021753;28;20210;-73
2023/09/02 11:06:15;;;;;;;1.70;1.60;;;;;;;;;;5020010;28;20222;-73
2023/09/02 11:08:44;;;;;;;1.83;1.63;;;;;;;;;;5022035;28;20211;-73
2023/09/02 11:11:12;;;;;;;2.35;1.50;;;;;;;;;;5037806;28;20219;-74
2023/09/02 11:14:25;;;;;;;3.15;1.70;;;;;;;;;;5021462;28;20202;-73
2023/09/02 11:17:27;;;;;;;1.85;1.60;;;;;;;;;;5025757;28;20214;-73
2023/09/02 11:19:59;;;;;;;2.55;1.60;;;;;;;;;;5022271;28;20215;-73
2023/09/02 11:22:46;;;;;;;2.47;1.65;;;;;;;;;;5019476;28;20329;-72
2023/09/02 11:25:34;;;;;;;1.60;1.42;;;;;;;;;;5021985;28;20914;-73
2023/09/02 11:28:20;;;;;;;1.70;1.40;;;;;;;;;;5032369;28;20306;-73
2023/09/02 11:31:06;;;;;;;1.80;1.70;;;;;;;;;;5034318;28;20234;-74
2023/09/02 11:33:40;;;;;;;1.95;1.80;;;;;;;;;;5018598;28;20207;-73
2023/09/02 11:36:41;;;;;;;3.28;1.50;;;;;;;;;;4958931;28;20744;-74
2023/09/02 11:39:32;;;;;;;1.88;1.70;;;;;;;;;;4886262;29;20219;-72
2023/09/02 11:45:40;;;;;;;3.80;3.00;;;;;;;;;;4961710;28;20238;-74
2023/09/02 11:48:08;;;;;;;4.97;2.95;;;;;;;;;;5026813;28;20203;-75
2023/09/02 11:50:37;;;;;;;2.30;2.00;;;;;;;;;;5022359;28;20230;-74
2023/09/02 11:53:05;;;;;;;1.58;1.48;;;;;;;;;;5021125;28;20694;-75
2023/09/02 11:55:33;;;;;;;5.13;3.42;;;;;;;;;;5016865;28;20203;-73
2023/09/02 11:58:07;;;;;;;4.13;2.90;;;;;;;;;;5008538;28;20207;-76
2023/09/02 12:00:41;;;;;;;5.13;3.75;;;;;;;;;;5012138;28;20659;-75
2023/09/02 12:03:08;;;;;;;3.38;2.10;;;;;;;;;;5009586;28;20203;-75
2023/09/02 12:05:46;;;;;;;2.88;1.95;;;;;;;;;;5004251;28;20395;-75
2023/09/02 12:08:15;;;;;;;1.83;1.73;;;;;;;;;;4989259;28;21113;-75
2023/09/02 12:10:44;;;;;;;1.38;1.30;;;;;;;;;;4994967;28;20249;-74
2023/09/02 12:13:26;;;;;;;3.20;1.40;;;;;;;;;;4997220;28;20221;-75
2023/09/02 12:15:58;;;;;;;7.25;2.00;;;;;;;;;;5001352;28;20217;-77
2023/09/02 12:18:26;;;;;;;1.60;1.50;;;;;;;;;;5006224;28;20963;-76
2023/09/02 12:20:54;;;;;;;1.70;1.60;;;;;;;;;;5010600;28;20715;-75
2023/09/02 12:23:22;;;;;;;2.42;1.52;;;;;;;;;;5003672;28;20704;-75
2023/09/02 12:26:06;;;;;;;3.67;1.48;;;;;;;;;;5008762;28;20697;-75
2023/09/02 12:28:34;;;;;;;3.05;1.73;;;;;;;;;;5028305;28;20199;-76
2023/09/02 12:31:02;;;;;;;1.70;1.60;;;;;;;;;;5014297;28;20226;-75
2023/09/02 12:33:30;;;;;;;2.22;1.70;;;;;;;;;;5014856;28;20207;-74
2023/09/02 12:35:58;;;;;;;1.55;1.45;;;;;;;;;;5017344;28;20206;-74
2023/09/02 12:38:25;;;;;;;1.60;1.50;;;;;;;;;;5017204;28;20210;-74
2023/09/02 12:40:53;;;;;;;1.70;1.60;;;;;;;;;;5018309;28;20242;-74
2023/09/02 12:43:29;;;;;;;3.22;1.40;;;;;;;;;;5029143;28;20203;-76
2023/09/02 12:45:56;;;;;;;2.25;2.05;;;;;;;;;;5034810;28;20709;-75
2023/09/02 12:48:25;;;;;;;4.47;2.45;;;;;;;;;;5016327;28;20207;-74
2023/09/02 12:50:53;;;;;;;2.00;1.67;;;;;;;;;;5020300;28;20218;-75
2023/09/02 12:53:20;;;;;;;1.75;1.65;;;;;;;;;;5026492;28;20218;-75
2023/09/02 12:55:50;;;;;;;1.88;1.70;;;;;;;;;;5025824;28;20659;-75
2023/09/02 12:58:21;;;;;;;1.90;1.80;;;;;;;;;;5014547;28;20206;-75
2023/09/02 13:00:48;;;;;;;2.13;1.55;;;;;;;;;;5025080;28;20229;-75
2023/09/02 13:03:16;;;;;;;1.67;1.58;;;;;;;;;;5018436;28;20306;-75
2023/09/02 13:05:45;;;;;;;1.60;1.50;;;;;;;;;;5016981;28;20231;-74
2023/09/02 13:08:12;;;;;;;4.05;3.50;;;;;;;;;;5036896;28;20206;-75
2023/09/02 13:10:40;;;;;;;4.38;2.72;;;;;;;;;;5022801;28;20230;-74
2023/09/02 13:13:07;;;;;;;1.58;1.40;;;;;;;;;;5020455;28;20214;-74
2023/09/02 13:15:35;;;;;;;2.33;2.10;;;;;;;;;;5006591;28;20284;-77
2023/09/02 13:18:03;;;;;;;2.45;2.20;;;;;;;;;;5021895;28;20198;-76
2023/09/02 13:20:35;;;;;;;2.65;1.80;;;;;;;;;;5006743;28;20429;-75
2023/09/02 13:23:04;;;;;;;1.77;1.60;;;;;;;;;;5010026;28;20195;-74
2023/09/02 13:25:32;;;;;;;1.70;1.60;;;;;;;;;;5013441;28;20235;-75
2023/09/02 13:28:00;;;;;;;2.05;1.70;;;;;;;;;;5013569;28;20732;-76
2023/09/02 13:30:27;;;;;;;2.30;1.40;;;;;;;;;;5008428;28;20603;-76
2023/09/02 13:32:57;;;;;;;2.80;1.60;;;;;;;;;;5014775;28;21007;-75
2023/09/02 13:35:24;;;;;;;1.88;1.45;;;;;;;;;;5009075;28;20239;-75
2023/09/02 13:37:52;;;;;;;1.50;1.40;;;;;;;;;;5010400;28;20294;-75
2023/09/02 13:40:27;;;;;;;2.65;1.88;;;;;;;;;;5014770;28;21497;-76
2023/09/02 13:42:55;;;;;;;2.03;1.75;;;;;;;;;;5032273;28;20749;-75
2023/09/02 13:45:32;;;;;;;2.33;1.73;;;;;;;;;;5014507;28;20203;-74
2023/09/02 13:47:59;;;;;;;1.40;1.27;;;;;;;;;;5014570;28;20252;-75
2023/09/02 13:50:27;;;;;;;4.93;1.50;;;;;;;;;;5012640;28;20231;-76
2023/09/02 13:52:57;;;;;;;3.95;3.15;;;;;;;;;;5027611;28;20214;-73
2023/09/02 13:55:32;;;;;;;4.47;2.00;;;;;;;;;;5011362;28;20211;-76
2023/09/02 13:57:59;;;;;;;2.55;1.40;;;;;;;;;;5014452;28;20217;-74
2023/09/02 14:00:39;;;;;;;1.63;1.52;;;;;;;;;;4998571;28;20275;-73
2023/09/02 14:03:18;;;;;;;1.65;1.55;;;;;;;;;;5019315;28;20201;-73
2023/09/02 14:05:47;;;;;;;1.52;1.42;;;;;;;;;;4999881;28;20199;-73
2023/09/02 14:08:19;;;;;;;1.60;1.40;;;;;;;;;;5001361;28;20203;-75
2023/09/02 14:10:49;;;;;;;1.70;1.58;;;;;;;;;;4999924;28;20242;-75
2023/09/02 14:13:19;;;;;;;3.42;1.75;;;;;;;;;;5001356;28;20210;-74
2023/09/02 14:16:34;;;;;;;;;;;;;;;;;;;;;
2023/09/02 14:19:29;;;;;;;2.08;1.52;;;;;;;;;;5010077;28;20211;-74
2023/09/02 14:22:12;;;;;;;1.73;1.63;;;;;;;;;;5031058;28;20214;-73
2023/09/02 14:24:39;;;;;;;2.50;1.60;;;;;;;;;;5020391;28;20203;-74
2023/09/02 14:27:17;;;;;;;1.70;1.60;;;;;;;;;;5023855;28;20271;-75
2023/09/02 14:29:45;;;;;;;2.85;1.98;;;;;;;;;;5020600;28;20195;-74
2023/09/02 14:32:12;;;;;;;1.95;1.85;;;;;;;;;;5026851;28;20249;-74
2023/09/02 14:34:41;;;;;;;4.13;3.72;;;;;;;;;;5015841;28;20210;-73
2023/09/02 14:37:09;;;;;;;5.43;2.80;;;;;;;;;;5015530;28;20299;-75
2023/09/02 14:39:36;;;;;;;7.93;6.07;;;;;;;;;;5017373;28;20277;-75
2023/09/02 14:42:05;;;;;;;3.17;2.50;;;;;;;;;;5005147;28;20226;-74
2023/09/02 14:44:33;;;;;;;2.17;1.98;;;;;;;;;;5014378;28;20212;-74
2023/09/02 14:47:01;;;;;;;1.60;1.50;;;;;;;;;;5035395;28;20723;-73
2023/09/02 14:49:29;;;;;;;3.17;1.83;;;;;;;;;;5019334;28;20619;-75
2023/09/02 14:51:56;;;;;;;1.85;1.50;;;;;;;;;;5021990;28;20230;-72
2023/09/02 14:54:24;;;;;;;1.67;1.58;;;;;;;;;;5018957;28;20612;-75
2023/09/02 14:56:51;;;;;;;1.70;1.60;;;;;;;;;;5009883;28;20206;-74
2023/09/02 14:59:21;;;;;;;1.83;1.73;;;;;;;;;;5009416;28;20215;-73
2023/09/02 15:01:49;;;;;;;2.20;2.00;;;;;;;;;;5009461;28;20704;-73