Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:15;;;;;;;48.23;25.93;;;8.90;99.90;;;;;;5027530;28;20219;-82
2022/01/19 00:02:42;;;;;;;39.40;24.10;;;8.90;99.90;;;;;;5055502;28;20237;-82
2022/01/19 00:05:11;;;;;;;43.37;24.70;;;8.90;99.90;;;;;;5021853;28;20234;-82
2022/01/19 00:07:38;;;;;;;40.30;23.83;;;8.90;99.90;;;;;;5024310;28;20302;-83
2022/01/19 00:10:11;;;;;;;44.13;25.17;;;8.90;99.90;;;;;;5024560;28;20242;-82
2022/01/19 00:12:38;;;;;;;44.27;25.40;;;8.90;99.90;;;;;;5031979;28;20728;-82
2022/01/19 00:15:08;;;;;;;44.70;26.20;;;8.90;99.90;;;;;;5039515;28;20229;-82
2022/01/19 00:17:34;;;;;;;42.27;26.43;;;8.90;99.90;;;;;;5021929;28;20298;-82
2022/01/19 00:20:01;;;;;;;42.17;25.70;;;8.90;99.90;;;;;;5040635;28;20230;-82
2022/01/19 00:22:28;;;;;;;48.27;25.87;;;8.90;99.90;;;;;;5024670;28;20303;-82
2022/01/19 00:24:55;;;;;;;45.03;25.97;;;8.90;99.90;;;;;;5050936;28;20228;-82
2022/01/19 00:27:23;;;;;;;44.20;27.10;;;8.90;99.90;;;;;;5049268;28;20316;-82
2022/01/19 00:29:49;;;;;;;44.50;25.77;;;8.80;99.90;;;;;;5050476;28;20742;-83
2022/01/19 00:32:16;;;;;;;40.47;24.53;;;8.80;99.90;;;;;;5028727;28;20233;-83
2022/01/19 00:34:43;;;;;;;41.27;25.13;;;8.80;99.90;;;;;;5054669;28;20228;-83
2022/01/19 00:37:09;;;;;;;42.50;24.27;;;8.70;99.90;;;;;;5031083;28;20232;-83
2022/01/19 00:39:36;;;;;;;40.93;24.20;;;8.70;99.90;;;;;;5033022;28;20236;-82
2022/01/19 00:42:03;;;;;;;39.13;24.47;;;8.70;99.90;;;;;;5034922;28;20224;-83
2022/01/19 00:44:31;;;;;;;39.47;23.57;;;8.60;99.90;;;;;;5045984;28;20229;-83
2022/01/19 00:46:59;;;;;;;42.50;24.93;;;8.60;99.90;;;;;;5039047;28;20224;-82
2022/01/19 00:49:26;;;;;;;41.17;24.73;;;8.60;99.90;;;;;;5033440;28;20708;-82
2022/01/19 00:51:52;;;;;;;43.30;25.53;;;8.50;99.90;;;;;;5030456;28;20232;-82
2022/01/19 00:54:19;;;;;;;42.10;23.90;;;8.50;99.90;;;;;;5028685;28;20228;-82
2022/01/19 00:56:46;;;;;;;40.27;23.07;;;8.40;99.90;;;;;;5046470;28;20231;-82
2022/01/19 00:59:12;;;;;;;40.33;23.77;;;8.50;99.90;;;;;;5050440;28;20413;-82
2022/01/19 01:01:41;;;;;;;40.33;23.93;;;8.50;99.90;;;;;;5034149;28;20254;-81
2022/01/19 01:04:07;;;;;;;37.57;22.67;;;8.40;99.90;;;;;;5029705;28;20221;-82
2022/01/19 01:06:34;;;;;;;39.30;22.60;;;8.40;99.90;;;;;;5040685;28;20233;-82
2022/01/19 01:09:03;;;;;;;39.07;22.73;;;8.40;99.90;;;;;;5031010;28;20310;-82
2022/01/19 01:11:35;;;;;;;39.03;23.50;;;8.40;99.90;;;;;;5047516;28;20653;-82
2022/01/19 01:17:12;;;;;;;40.10;23.97;;;8.30;99.90;;;;;;5028142;28;20379;-82
2022/01/19 01:19:39;;;;;;;40.70;23.57;;;8.30;99.90;;;;;;5026204;28;20349;-82
2022/01/19 01:22:06;;;;;;;42.93;23.90;;;8.30;99.90;;;;;;5037579;28;20228;-82
2022/01/19 01:24:33;;;;;;;43.67;25.07;;;8.30;99.90;;;;;;5024846;28;20236;-82
2022/01/19 01:27:01;;;;;;;42.60;24.50;;;8.30;99.90;;;;;;5036986;28;20215;-82
2022/01/19 01:29:28;;;;;;;41.77;23.40;;;8.30;99.90;;;;;;5033285;28;20258;-82
2022/01/19 01:31:56;;;;;;;41.23;24.03;;;8.30;99.90;;;;;;5030153;28;20223;-82
2022/01/19 01:34:22;;;;;;;37.90;23.10;;;8.20;99.90;;;;;;5018841;28;20655;-81
2022/01/19 01:36:49;;;;;;;41.37;23.97;;;8.20;99.90;;;;;;5029441;28;21040;-82
2022/01/19 01:39:16;;;;;;;41.07;23.97;;;8.20;99.90;;;;;;5028744;28;20311;-82
2022/01/19 01:41:43;;;;;;;39.43;23.77;;;8.20;99.90;;;;;;5033290;28;20282;-83
2022/01/19 01:44:18;;;;;;;40.57;23.53;;;8.30;99.90;;;;;;5027639;28;20241;-82
2022/01/19 01:46:48;;;;;;;42.23;24.03;;;8.30;99.90;;;;;;5031163;28;20832;-82
2022/01/19 01:49:25;;;;;;;39.13;22.73;;;8.30;99.90;;;;;;5030021;28;20349;-83
2022/01/19 01:54:36;;;;;;;40.13;23.73;;;8.30;99.90;;;;;;5024191;28;20261;-84
2022/01/19 01:57:03;;;;;;;39.33;24.77;;;8.30;99.90;;;;;;5031182;28;20220;-82
2022/01/19 01:59:33;;;;;;;35.67;23.13;;;8.30;99.90;;;;;;5016487;28;20285;-82
2022/01/19 02:02:18;;;;;;;35.30;20.87;;;8.30;99.90;;;;;;5053944;28;20312;-82
2022/01/19 02:04:47;;;;;;;35.07;22.70;;;8.30;99.90;;;;;;5026117;28;20247;-82
2022/01/19 02:10:01;;;;;;;35.60;23.37;;;8.30;99.90;;;;;;5023061;28;20216;-81
2022/01/19 02:23:34;;;;;;;30.70;20.27;;;8.20;99.90;;;;;;5030232;28;20224;-82
2022/01/19 02:26:06;;;;;;;30.93;19.57;;;8.20;99.90;;;;;;5024884;28;20316;-81
2022/01/19 02:31:47;;;;;;;28.33;17.47;;;8.20;99.90;;;;;;5027327;28;20220;-82
2022/01/19 02:42:33;;;;;;;32.87;19.40;;;8.20;99.90;;;;;;5044526;28;20303;-82
2022/01/19 02:50:31;;;;;;;32.20;20.90;;;8.20;99.90;;;;;;5047805;28;20220;-82
2022/01/19 02:52:59;;;;;;;30.87;19.67;;;8.10;99.90;;;;;;5029087;28;20238;-82
2022/01/19 02:55:26;;;;;;;34.50;20.60;;;8.10;99.90;;;;;;5043623;28;20748;-81
2022/01/19 02:57:53;;;;;;;30.50;19.30;;;8.10;99.90;;;;;;5037727;28;20350;-81
2022/01/19 03:08:46;;;;;;;28.30;15.10;;;8.00;99.90;;;;;;5044762;28;20256;-81
2022/01/19 03:11:15;;;;;;;20.87;13.80;;;8.00;99.90;;;;;;5030417;28;20254;-81
2022/01/19 03:13:43;;;;;;;23.90;13.97;;;7.90;99.90;;;;;;5050658;28;20310;-82
2022/01/19 03:16:10;;;;;;;25.23;13.50;;;7.90;99.90;;;;;;5026650;28;20274;-81
2022/01/19 03:18:37;;;;;;;23.93;13.53;;;7.90;99.90;;;;;;5034702;28;20344;-82
2022/01/19 03:21:04;;;;;;;25.77;13.73;;;7.90;99.90;;;;;;5052355;28;20311;-80
2022/01/19 03:23:31;;;;;;;24.83;13.47;;;7.80;99.90;;;;;;5025176;28;20948;-80
2022/01/19 03:26:04;;;;;;;24.70;13.00;;;7.90;99.90;;;;;;5026934;28;20224;-81
2022/01/19 03:28:31;;;;;;;25.83;12.37;;;7.80;99.90;;;;;;5025190;28;20724;-81
2022/01/19 03:30:58;;;;;;;24.73;12.33;;;7.80;99.90;;;;;;5039136;28;20321;-81
2022/01/19 03:33:24;;;;;;;24.13;12.60;;;7.80;99.90;;;;;;5033107;28;20236;-81
2022/01/19 03:35:52;;;;;;;26.93;13.43;;;7.80;99.90;;;;;;5021623;28;20271;-81
2022/01/19 03:38:19;;;;;;;24.67;12.90;;;7.80;99.90;;;;;;5026893;28;20220;-81
2022/01/19 03:40:46;;;;;;;22.17;12.20;;;7.80;99.90;;;;;;5027403;28;20278;-81
2022/01/19 03:43:14;;;;;;;22.77;12.30;;;7.70;99.90;;;;;;5024754;28;20277;-81
2022/01/19 03:46:00;;;;;;;28.37;13.13;;;7.80;99.90;;;;;;5031156;28;20334;-81
2022/01/19 03:48:36;;;;;;;24.03;12.10;;;7.70;99.90;;;;;;5031036;28;20308;-80
2022/01/19 03:51:04;;;;;;;22.00;12.03;;;7.70;99.90;;;;;;5047157;28;20220;-81
2022/01/19 03:53:31;;;;;;;26.40;12.17;;;7.70;99.90;;;;;;5027566;28;20288;-81
2022/01/19 03:55:58;;;;;;;24.27;11.73;;;7.70;99.90;;;;;;5021560;28;20220;-81
2022/01/19 03:58:27;;;;;;;24.20;12.20;;;7.70;99.90;;;;;;5035950;28;20976;-81
2022/01/19 04:00:56;;;;;;;24.07;10.67;;;7.70;99.90;;;;;;5029133;28;20243;-83
2022/01/19 04:03:33;;;;;;;23.20;11.40;;;7.70;99.90;;;;;;5029094;28;20739;-83
2022/01/19 04:06:05;;;;;;;25.33;12.40;;;7.70;99.90;;;;;;5023980;28;20272;-83
2022/01/19 04:08:32;;;;;;;24.23;11.33;;;7.70;99.90;;;;;;5027602;28;20232;-83
2022/01/19 04:10:58;;;;;;;20.60;11.63;;;7.70;99.90;;;;;;5033867;28;20573;-85
2022/01/19 04:13:43;;;;;;;21.23;11.23;;;7.70;99.90;;;;;;5029046;28;20225;-84
2022/01/19 04:16:10;;;;;;;22.97;11.77;;;7.60;99.90;;;;;;5046163;28;20225;-81
2022/01/19 04:18:37;;;;;;;20.50;11.50;;;7.70;99.90;;;;;;5030482;28;20238;-82
2022/01/19 04:21:07;;;;;;;23.57;12.53;;;7.70;99.90;;;;;;5029236;28;20225;-82
2022/01/19 04:23:34;;;;;;;22.30;11.60;;;7.60;99.90;;;;;;5029003;28;20311;-82
2022/01/19 04:26:00;;;;;;;24.17;11.77;;;7.60;99.90;;;;;;5031988;28;20306;-82
2022/01/19 04:28:30;;;;;;;20.90;10.80;;;7.60;99.90;;;;;;5037044;28;20360;-82
2022/01/19 04:30:57;;;;;;;21.37;10.33;;;7.60;99.90;;;;;;5032663;28;20246;-82
2022/01/19 04:33:26;;;;;;;22.60;11.53;;;7.70;99.90;;;;;;5033383;28;20219;-81
2022/01/19 04:36:05;;;;;;;18.30;10.60;;;7.60;99.90;;;;;;5041872;28;20303;-81
2022/01/19 04:44:28;;;;;;;24.97;11.90;;;7.50;99.90;;;;;;5031496;28;20293;-81
2022/01/19 05:03:50;;;;;;;21.10;11.33;;;7.40;99.90;;;;;;5034666;28;20235;-81
2022/01/19 05:06:45;;;;;;;19.30;11.10;;;7.40;99.90;;;;;;5030928;28;20238;-82
2022/01/19 05:09:26;;;;;;;21.57;11.07;;;7.40;99.90;;;;;;5033862;28;20220;-82
2022/01/19 05:14:40;;;;;;;22.73;11.90;;;7.40;99.90;;;;;;5041894;28;20228;-81
2022/01/19 05:17:08;;;;;;;21.00;11.20;;;7.40;99.90;;;;;;5042576;28;20941;-82
2022/01/19 05:19:35;;;;;;;26.93;12.33;;;7.40;99.90;;;;;;5031555;28;20813;-83
2022/01/19 05:22:02;;;;;;;28.70;12.77;;;7.50;99.90;;;;;;5023188;28;20225;-83
2022/01/19 05:24:45;;;;;;;26.50;12.43;;;7.50;99.90;;;;;;5023549;28;20228;-81
2022/01/19 05:27:17;;;;;;;26.07;12.37;;;7.40;99.90;;;;;;5021192;28;22099;-82
2022/01/19 05:29:44;;;;;;;26.63;12.70;;;7.40;99.90;;;;;;5022034;28;20217;-81
2022/01/19 05:32:12;;;;;;;21.13;13.10;;;7.40;99.90;;;;;;5018902;28;20257;-80
2022/01/19 05:34:39;;;;;;;28.60;12.37;;;7.40;99.90;;;;;;5022334;28;20218;-80
2022/01/19 05:37:22;;;;;;;21.30;11.73;;;7.40;99.90;;;;;;5020685;28;22173;-80
2022/01/19 05:40:11;;;;;;;24.53;11.80;;;7.40;99.90;;;;;;5024109;28;20636;-81
2022/01/19 05:42:58;;;;;;;24.80;12.10;;;7.40;99.90;;;;;;5042754;28;20216;-83
2022/01/19 05:45:25;;;;;;;25.57;11.70;;;7.30;99.90;;;;;;5036722;28;20235;-81
2022/01/19 05:47:55;;;;;;;23.50;11.47;;;7.30;99.90;;;;;;5023806;28;20223;-80
2022/01/19 05:50:22;;;;;;;19.70;11.10;;;7.30;99.90;;;;;;5025798;28;20231;-80
2022/01/19 05:53:02;;;;;;;22.70;11.40;;;7.30;99.90;;;;;;5032992;28;20239;-81
2022/01/19 05:55:29;;;;;;;28.27;12.33;;;7.30;99.90;;;;;;5021733;28;20224;-81
2022/01/19 05:57:56;;;;;;;22.43;11.70;;;7.30;99.90;;;;;;5029104;28;20226;-80
2022/01/19 06:00:24;;;;;;;23.73;11.33;;;7.30;99.90;;;;;;5028076;28;20220;-81
2022/01/19 06:02:52;;;;;;;23.30;11.93;;;7.30;99.90;;;;;;5046887;28;20408;-83
2022/01/19 06:05:34;;;;;;;22.60;11.70;;;7.20;99.90;;;;;;5028701;28;20245;-81
2022/01/19 06:08:42;;;;;;;19.50;11.27;;;7.30;99.90;;;;;;5042094;28;20232;-80
2022/01/19 06:11:09;;;;;;;21.33;10.53;;;7.30;99.90;;;;;;5020681;28;20224;-80
2022/01/19 06:13:38;;;;;;;23.23;10.73;;;7.30;99.90;;;;;;5022435;28;20237;-79
2022/01/19 06:16:06;;;;;;;22.13;11.33;;;7.30;99.90;;;;;;5045301;28;20315;-80
2022/01/19 06:18:33;;;;;;;22.73;12.80;;;7.40;99.90;;;;;;5024094;28;20243;-81
2022/01/19 06:21:03;;;;;;;22.90;11.83;;;7.30;99.90;;;;;;5021125;28;20224;-81
2022/01/19 06:23:37;;;;;;;21.67;10.77;;;7.40;99.90;;;;;;5025208;28;20241;-80
2022/01/19 06:26:06;;;;;;;28.30;13.43;;;7.40;99.90;;;;;;5026280;28;20318;-80
2022/01/19 06:28:34;;;;;;;24.40;13.93;;;7.40;99.90;;;;;;5025857;28;20224;-80
2022/01/19 06:31:01;;;;;;;25.47;14.13;;;7.40;99.90;;;;;;5029855;28;20334;-81
2022/01/19 06:33:29;;;;;;;28.27;15.17;;;7.40;99.90;;;;;;5020876;28;20247;-80
2022/01/19 06:35:56;;;;;;;29.07;14.93;;;7.40;99.90;;;;;;5027778;28;20231;-82
2022/01/19 06:38:43;;;;;;;31.13;16.67;;;7.40;99.90;;;;;;5045658;28;20333;-81
2022/01/19 06:41:17;;;;;;;33.13;17.80;;;7.40;99.90;;;;;;5025223;28;20251;-81
2022/01/19 06:43:44;;;;;;;30.10;17.13;;;7.50;99.90;;;;;;5027939;28;20235;-82
2022/01/19 06:46:11;;;;;;;35.03;19.03;;;7.50;99.90;;;;;;5025025;28;20285;-81
2022/01/19 06:48:38;;;;;;;43.10;19.73;;;7.50;99.90;;;;;;5024381;28;20324;-81
2022/01/19 06:51:08;;;;;;;40.27;19.83;;;7.60;99.90;;;;;;5030789;28;20223;-81
2022/01/19 06:53:47;;;;;;;37.53;20.73;;;7.60;99.90;;;;;;5025299;28;20324;-81
2022/01/19 06:56:20;;;;;;;43.43;21.80;;;7.60;99.90;;;;;;5024023;28;20324;-83
2022/01/19 06:58:49;;;;;;;42.50;22.00;;;7.60;99.90;;;;;;5026507;28;20223;-81
2022/01/19 07:01:24;;;;;;;45.23;22.13;;;7.70;99.90;;;;;;5028857;28;20324;-80
2022/01/19 07:04:17;;;;;;;38.20;20.23;;;7.70;99.90;;;;;;5036858;28;20224;-80
2022/01/19 07:06:44;;;;;;;39.37;20.97;;;7.70;99.90;;;;;;5031540;28;20236;-80
2022/01/19 07:09:27;;;;;;;44.23;22.90;;;7.70;99.90;;;;;;5025755;28;20236;-80
2022/01/19 07:11:57;;;;;;;43.77;21.53;;;7.80;99.90;;;;;;5026992;28;20235;-80
2022/01/19 07:14:24;;;;;;;38.00;20.50;;;7.70;99.90;;;;;;5023412;28;20791;-80
2022/01/19 07:16:54;;;;;;;42.23;21.97;;;7.80;99.90;;;;;;5027216;28;20315;-81
2022/01/19 07:19:21;;;;;;;47.77;22.90;;;7.80;99.90;;;;;;5030504;28;20762;-80
2022/01/19 07:21:49;;;;;;;44.70;21.70;;;7.90;99.90;;;;;;5027570;28;20639;-80
2022/01/19 07:24:16;;;;;;;44.97;22.17;;;7.90;99.90;;;;;;5028683;28;20262;-80
2022/01/19 07:26:44;;;;;;;43.37;22.23;;;7.90;99.90;;;;;;5057039;28;20234;-82
2022/01/19 07:29:13;;;;;;;43.97;21.70;;;7.90;99.90;;;;;;5028429;28;20650;-81
2022/01/19 07:31:42;;;;;;;39.67;21.17;;;7.90;99.90;;;;;;5033820;28;20224;-83
2022/01/19 07:34:09;;;;;;;45.10;21.07;;;7.90;99.90;;;;;;5023298;28;20242;-82
2022/01/19 07:36:37;;;;;;;35.20;20.80;;;7.90;99.90;;;;;;5028665;28;20224;-81
2022/01/19 07:39:04;;;;;;;39.13;20.93;;;7.90;99.90;;;;;;5053172;28;20314;-80
2022/01/19 07:41:31;;;;;;;40.00;20.37;;;8.00;99.90;;;;;;5025971;28;20255;-83
2022/01/19 07:44:07;;;;;;;40.33;20.50;;;8.00;99.90;;;;;;5022554;28;20312;-80
2022/01/19 07:46:52;;;;;;;43.20;22.17;;;8.00;99.90;;;;;;5054305;28;20242;-81
2022/01/19 07:49:39;;;;;;;40.70;21.63;;;8.00;99.90;;;;;;5048948;28;20234;-81
2022/01/19 07:52:18;;;;;;;40.67;21.10;;;8.10;99.90;;;;;;5026013;28;20681;-82
2022/01/19 07:55:01;;;;;;;39.73;21.30;;;8.10;99.90;;;;;;5033719;28;20238;-80
2022/01/19 07:57:49;;;;;;;46.70;22.97;;;8.00;99.90;;;;;;5036992;28;20232;-81
2022/01/19 08:00:44;;;;;;;40.67;21.93;;;8.10;99.90;;;;;;5028643;28;20335;-80
2022/01/19 08:03:43;;;;;;;46.77;22.23;;;8.10;99.90;;;;;;5020974;28;20978;-81
2022/01/19 08:06:18;;;;;;;43.20;23.30;;;8.10;99.90;;;;;;5029044;28;20708;-82
2022/01/19 08:08:45;;;;;;;42.73;21.90;;;8.10;99.90;;;;;;5028871;28;20661;-80
2022/01/19 08:11:11;;;;;;;44.97;21.83;;;8.10;99.90;;;;;;5029858;28;20249;-80
2022/01/19 08:13:43;;;;;;;42.53;22.00;;;8.10;99.90;;;;;;5025299;28;20239;-81
2022/01/19 08:16:11;;;;;;;41.07;21.77;;;8.10;99.90;;;;;;5036200;28;20234;-80
2022/01/19 08:18:38;;;;;;;44.80;23.20;;;8.10;99.90;;;;;;5027162;28;20274;-81
2022/01/19 08:21:04;;;;;;;44.30;23.97;;;8.20;99.90;;;;;;5027329;28;20307;-81
2022/01/19 08:23:41;;;;;;;40.60;23.17;;;8.10;99.90;;;;;;5025977;28;20228;-80
2022/01/19 08:26:08;;;;;;;47.93;23.13;;;8.20;99.90;;;;;;5029737;28;20231;-80
2022/01/19 08:28:35;;;;;;;42.30;22.83;;;8.20;99.90;;;;;;5035700;28;20294;-82
2022/01/19 08:31:01;;;;;;;45.80;22.83;;;8.10;99.90;;;;;;5034830;28;20922;-81
2022/01/19 08:33:53;;;;;;;42.53;23.20;;;8.20;99.90;;;;;;5008129;28;20228;-81
2022/01/19 08:36:26;;;;;;;44.40;23.37;;;8.20;99.90;;;;;;5028888;28;20232;-81
2022/01/19 08:39:12;;;;;;;42.77;22.10;;;8.20;99.90;;;;;;5028666;28;20234;-80
2022/01/19 08:41:41;;;;;;;50.83;24.23;;;8.20;99.90;;;;;;5034238;28;20591;-80
2022/01/19 08:44:08;;;;;;;44.37;23.40;;;8.20;99.90;;;;;;5037288;28;20254;-81
2022/01/19 08:46:39;;;;;;;46.17;24.77;;;8.10;99.90;;;;;;5024382;28;20251;-82
2022/01/19 08:49:25;;;;;;;58.87;25.37;;;8.10;99.90;;;;;;5051332;28;20321;-82
2022/01/19 08:52:11;;;;;;;47.43;24.73;;;8.10;99.90;;;;;;5040222;28;20255;-82
2022/01/19 08:54:45;;;;;;;51.30;26.20;;;8.10;99.90;;;;;;5030772;28;20228;-81
2022/01/19 08:57:12;;;;;;;44.70;25.17;;;8.10;99.90;;;;;;5034517;28;20596;-81
2022/01/19 08:59:38;;;;;;;48.93;25.53;;;8.10;99.90;;;;;;5022899;28;20578;-83
2022/01/19 09:02:06;;;;;;;48.53;26.13;;;8.10;99.90;;;;;;5046102;28;20232;-81
2022/01/19 09:04:34;;;;;;;55.60;28.07;;;8.10;99.90;;;;;;5043810;28;20236;-81
2022/01/19 09:07:00;;;;;;;53.87;26.50;;;8.20;99.90;;;;;;5032287;28;20320;-82
2022/01/19 09:09:28;;;;;;;52.83;27.50;;;8.20;99.90;;;;;;5032813;28;20235;-81
2022/01/19 09:11:54;;;;;;;54.97;26.67;;;8.20;99.90;;;;;;5043985;28;20245;-80
2022/01/19 09:14:21;;;;;;;55.27;28.10;;;8.10;99.90;;;;;;5046590;28;20228;-81
2022/01/19 09:16:49;;;;;;;50.27;27.00;;;8.10;99.90;;;;;;5030851;28;20233;-80
2022/01/19 09:19:17;;;;;;;46.77;25.97;;;8.20;99.90;;;;;;5034730;28;20224;-81
2022/01/19 09:21:45;;;;;;;52.83;27.97;;;8.20;99.90;;;;;;5031509;28;20228;-81
2022/01/19 09:24:12;;;;;;;49.17;27.37;;;8.20;99.90;;;;;;5048529;28;20714;-80
2022/01/19 09:26:39;;;;;;;53.07;27.87;;;8.20;99.90;;;;;;5050670;28;20236;-80
2022/01/19 09:29:06;;;;;;;51.73;27.30;;;8.20;99.90;;;;;;5049107;28;20302;-81
2022/01/19 09:31:34;;;;;;;52.70;26.50;;;8.20;99.90;;;;;;5049601;28;20659;-80
2022/01/19 09:34:08;;;;;;;50.73;27.47;;;8.20;99.90;;;;;;5060575;28;20306;-81
2022/01/19 09:36:43;;;;;;;56.10;28.77;;;8.20;99.90;;;;;;5039615;28;20322;-80
2022/01/19 09:39:14;;;;;;;54.10;27.17;;;8.20;99.90;;;;;;5054989;28;20322;-81
2022/01/19 09:41:41;;;;;;;53.77;28.83;;;8.20;99.90;;;;;;5053565;28;20247;-81
2022/01/19 09:44:08;;;;;;;55.07;29.23;;;8.20;99.90;;;;;;5045735;28;20220;-81
2022/01/19 09:46:36;;;;;;;55.83;29.23;;;8.20;99.90;;;;;;5024579;28;20820;-80
2022/01/19 09:49:03;;;;;;;54.90;28.97;;;8.20;99.90;;;;;;5049751;28;20920;-80
2022/01/19 09:51:30;;;;;;;52.87;27.70;;;8.20;99.90;;;;;;5047897;28;20235;-80
2022/01/19 09:53:56;;;;;;;47.77;26.87;;;8.30;99.90;;;;;;5031024;28;20750;-81
2022/01/19 09:56:25;;;;;;;44.80;25.23;;;8.30;99.90;;;;;;5060507;28;20572;-82
2022/01/19 09:58:52;;;;;;;47.77;26.03;;;8.30;99.90;;;;;;5049297;28;20235;-81
2022/01/19 10:01:20;;;;;;;49.13;26.80;;;8.30;99.90;;;;;;5027147;28;20231;-80
2022/01/19 10:03:47;;;;;;;42.23;24.03;;;8.30;99.90;;;;;;5021646;28;20307;-80
2022/01/19 10:06:15;;;;;;;48.53;24.93;;;8.20;99.90;;;;;;5028236;28;20234;-81
2022/01/19 10:08:43;;;;;;;50.70;25.47;;;8.30;99.90;;;;;;5031441;28;20739;-81
2022/01/19 10:11:19;;;;;;;43.33;23.73;;;8.20;99.90;;;;;;5042198;28;20235;-80
2022/01/19 10:19:21;;;;;;;42.03;23.20;;;8.20;99.90;;;;;;5041491;28;20243;-79
2022/01/19 10:22:07;;;;;;;44.40;23.77;;;8.20;99.90;;;;;;5044464;28;20260;-82
2022/01/19 10:24:46;;;;;;;46.53;25.53;;;8.20;99.90;;;;;;5050788;28;20286;-80
2022/01/19 10:27:28;;;;;;;47.33;24.83;;;8.30;99.90;;;;;;5043026;28;20231;-80
2022/01/19 10:30:12;;;;;;;45.60;24.93;;;8.30;99.90;;;;;;5048015;28;20315;-81
2022/01/19 10:32:41;;;;;;;49.03;24.27;;;8.30;99.90;;;;;;5027535;28;20992;-83
2022/01/19 10:35:18;;;;;;;43.17;24.77;;;8.30;99.90;;;;;;5042566;28;20227;-82
2022/01/19 10:37:46;;;;;;;48.33;24.73;;;8.30;99.90;;;;;;5042704;28;20254;-80
2022/01/19 10:40:18;;;;;;;42.53;21.60;;;8.30;99.90;;;;;;5022822;28;20215;-80
2022/01/19 10:42:45;;;;;;;42.07;23.63;;;8.30;99.90;;;;;;5020517;28;20235;-80
2022/01/19 10:45:14;;;;;;;36.73;21.40;;;8.30;99.90;;;;;;5022469;28;20250;-81
2022/01/19 10:47:45;;;;;;;41.93;22.57;;;8.40;99.90;;;;;;5038706;28;20766;-80
2022/01/19 10:50:13;;;;;;;42.27;22.30;;;8.40;99.90;;;;;;5042570;28;20591;-80
2022/01/19 10:52:42;;;;;;;36.73;21.20;;;8.40;99.90;;;;;;5024044;28;20236;-82
2022/01/19 10:55:11;;;;;;;38.63;22.30;;;8.40;99.90;;;;;;5036705;28;20228;-80
2022/01/19 10:57:41;;;;;;;42.63;23.13;;;8.40;99.90;;;;;;5019369;28;20312;-80
2022/01/19 11:00:18;;;;;;;37.90;21.67;;;8.40;99.90;;;;;;5041669;28;20696;-80
2022/01/19 11:02:46;;;;;;;37.33;21.47;;;8.30;99.90;;;;;;5024422;28;20229;-80
2022/01/19 11:05:13;;;;;;;39.43;21.77;;;8.30;99.90;;;;;;5044489;28;20222;-80
2022/01/19 11:07:40;;;;;;;39.47;21.67;;;8.30;99.90;;;;;;5037353;28;20236;-82
2022/01/19 11:10:10;;;;;;;37.10;23.13;;;8.30;99.90;;;;;;5039771;28;20244;-80
2022/01/19 11:12:44;;;;;;;38.13;22.27;;;8.30;99.90;;;;;;5030493;28;20314;-80
2022/01/19 11:15:12;;;;;;;34.00;21.83;;;8.30;99.90;;;;;;5021027;28;20238;-81
2022/01/19 11:17:40;;;;;;;42.23;23.43;;;8.30;99.90;;;;;;5024976;28;20239;-80
2022/01/19 11:20:10;;;;;;;40.87;23.03;;;8.30;99.90;;;;;;5023686;28;20718;-81
2022/01/19 11:23:03;;;;;;;39.73;23.93;;;8.30;99.90;;;;;;5028922;28;20231;-81
2022/01/19 11:25:37;;;;;;;40.63;22.43;;;8.20;99.90;;;;;;5022812;28;20235;-81
2022/01/19 11:28:04;;;;;;;39.53;22.67;;;8.30;99.90;;;;;;5023463;28;20261;-80
2022/01/19 11:30:34;;;;;;;38.70;22.30;;;8.30;99.90;;;;;;5019851;28;20234;-82
2022/01/19 11:33:24;;;;;;;40.47;22.87;;;8.20;99.90;;;;;;5036842;28;20224;-80
2022/01/19 11:35:53;;;;;;;42.20;23.20;;;8.20;99.90;;;;;;5046022;28;20930;-81
2022/01/19 11:38:42;;;;;;;42.37;22.73;;;8.20;99.90;;;;;;5024359;28;20807;-80
2022/01/19 11:41:38;;;;;;;40.70;22.53;;;8.20;99.90;;;;;;5027956;28;20670;-80
2022/01/19 11:44:08;;;;;;;40.53;22.83;;;8.10;99.90;;;;;;5046007;28;20776;-80
2022/01/19 11:46:38;;;;;;;40.73;23.10;;;8.10;99.90;;;;;;5038990;28;20238;-80
2022/01/19 11:49:08;;;;;;;44.03;23.70;;;8.10;99.90;;;;;;5041972;28;20650;-81
2022/01/19 11:51:38;;;;;;;40.43;22.40;;;8.00;99.90;;;;;;5040320;28;20606;-81
2022/01/19 11:54:12;;;;;;;43.93;23.53;;;8.00;99.90;;;;;;5029576;28;20783;-79
2022/01/19 11:57:13;;;;;;;40.60;23.40;;;7.90;99.90;;;;;;5019654;28;20239;-80
2022/01/19 12:00:19;;;;;;;37.77;21.60;;;7.90;99.90;;;;;;4959524;28;20803;-80
2022/01/19 12:02:51;;;;;;;37.57;20.67;;;7.80;99.90;;;;;;4980830;28;20317;-81
2022/01/19 12:05:24;;;;;;;39.67;23.17;;;7.80;99.90;;;;;;5022315;28;20224;-81
2022/01/19 12:07:53;;;;;;;38.70;22.77;;;7.80;99.90;;;;;;5043498;28;20243;-81
2022/01/19 12:10:22;;;;;;;40.70;23.43;;;7.70;99.90;;;;;;5054726;28;20226;-83
2022/01/19 12:13:36;;;;;;;42.73;23.37;;;7.70;99.90;;;;;;5055655;28;20244;-80
2022/01/19 12:16:08;;;;;;;44.80;24.70;;;7.70;99.90;;;;;;4942238;28;20226;-81
2022/01/19 12:18:50;;;;;;;40.30;23.70;;;7.70;99.90;;;;;;4951376;28;20773;-79
2022/01/19 12:21:39;;;;;;;39.73;22.47;;;7.60;99.90;;;;;;5003423;28;20228;-81
2022/01/19 12:24:22;;;;;;;40.20;23.97;;;7.60;99.90;;;;;;5019736;28;20251;-80
2022/01/19 12:26:52;;;;;;;42.87;24.00;;;7.50;99.90;;;;;;5043337;28;20253;-80
2022/01/19 12:29:39;;;;;;;40.03;23.30;;;7.50;99.90;;;;;;5021234;28;20230;-80
2022/01/19 12:32:09;;;;;;;41.50;24.30;;;7.50;99.90;;;;;;5045031;28;20226;-80
2022/01/19 12:34:44;;;;;;;40.73;23.93;;;7.50;99.90;;;;;;5044406;28;20612;-80
2022/01/19 12:37:13;;;;;;;41.30;23.70;;;7.40;99.90;;;;;;5042790;28;20274;-81
2022/01/19 12:39:43;;;;;;;40.40;24.00;;;7.50;99.90;;;;;;5024294;28;20242;-80
2022/01/19 12:42:15;;;;;;;39.53;24.17;;;7.50;99.90;;;;;;5040305;28;20224;-79
2022/01/19 12:44:46;;;;;;;40.60;24.57;;;7.50;99.90;;;;;;5055321;28;20246;-80
2022/01/19 12:47:45;;;;;;;40.60;24.07;;;7.50;99.90;;;;;;5039615;28;20249;-79
2022/01/19 12:50:38;;;;;;;40.67;23.80;;;7.50;99.90;;;;;;5049043;28;20235;-82
2022/01/19 12:53:17;;;;;;;36.77;23.00;;;7.50;99.90;;;;;;5034885;28;20239;-80
2022/01/19 12:55:47;;;;;;;40.77;24.20;;;7.60;99.90;;;;;;5045380;28;21041;-81
2022/01/19 12:58:34;;;;;;;38.67;24.73;;;7.50;99.90;;;;;;5054514;28;20223;-81
2022/01/19 13:01:06;;;;;;;39.07;22.87;;;7.60;99.90;;;;;;5038723;28;20227;-80
2022/01/19 13:03:35;;;;;;;33.60;23.10;;;7.60;99.90;;;;;;5025626;28;20228;-81
2022/01/19 13:06:04;;;;;;;33.07;22.50;;;7.60;99.90;;;;;;5052548;28;20769;-82
2022/01/19 13:08:36;;;;;;;35.23;22.57;;;7.60;99.90;;;;;;5035638;28;20381;-81
2022/01/19 13:11:22;;;;;;;35.57;22.93;;;7.60;99.90;;;;;;5029333;28;20220;-80
2022/01/19 13:13:53;;;;;;;35.67;23.43;;;7.60;99.90;;;;;;5044481;28;20236;-80
2022/01/19 13:16:29;;;;;;;38.63;22.97;;;7.60;99.90;;;;;;5043474;28;20220;-80
2022/01/19 13:19:01;;;;;;;36.10;23.73;;;7.60;99.90;;;;;;5052522;28;20223;-81
2022/01/19 13:21:28;;;;;;;37.70;22.33;;;7.60;99.90;;;;;;5040702;28;20235;-80
2022/01/19 13:24:00;;;;;;;33.97;23.07;;;7.50;99.90;;;;;;5044158;28;20223;-81
2022/01/19 13:26:40;;;;;;;34.63;22.53;;;7.70;99.90;;;;;;5031450;28;20224;-80
2022/01/19 13:29:24;;;;;;;38.03;23.20;;;7.70;99.90;;;;;;5040889;28;20231;-80
2022/01/19 13:32:02;;;;;;;32.03;22.50;;;7.70;99.90;;;;;;5053826;28;20909;-80
2022/01/19 13:34:30;;;;;;;34.17;22.23;;;7.70;99.90;;;;;;5021613;28;20334;-80
2022/01/19 13:36:59;;;;;;;35.07;22.53;;;7.80;99.90;;;;;;5040749;28;20228;-79
2022/01/19 13:39:31;;;;;;;38.17;23.13;;;7.80;99.90;;;;;;5027540;28;20220;-80
2022/01/19 13:42:00;;;;;;;37.17;23.00;;;7.80;99.90;;;;;;5023881;28;20224;-81
2022/01/19 13:44:33;;;;;;;36.37;24.07;;;7.80;99.90;;;;;;5041448;28;20232;-82
2022/01/19 13:47:10;;;;;;;38.07;24.57;;;7.80;99.90;;;;;;5044824;28;20801;-80
2022/01/19 13:49:38;;;;;;;38.23;24.13;;;7.80;99.90;;;;;;5041918;28;20259;-81
2022/01/19 13:52:06;;;;;;;39.53;24.37;;;7.80;99.90;;;;;;5044416;28;20236;-80
2022/01/19 13:54:40;;;;;;;40.60;24.47;;;7.90;99.90;;;;;;5039027;28;20228;-80
2022/01/19 13:57:07;;;;;;;40.23;24.40;;;7.80;99.90;;;;;;5040109;28;20638;-80
2022/01/19 13:59:34;;;;;;;36.43;23.10;;;7.90;99.90;;;;;;5024198;28;20244;-79
2022/01/19 14:02:02;;;;;;;36.97;23.77;;;7.90;99.90;;;;;;5040067;28;20315;-79
2022/01/19 14:04:31;;;;;;;42.20;25.17;;;7.80;99.90;;;;;;5028709;28;20239;-79
2022/01/19 14:07:10;;;;;;;38.87;24.80;;;7.80;99.90;;;;;;5045337;28;20955;-79
2022/01/19 14:09:38;;;;;;;38.30;23.67;;;7.80;99.90;;;;;;5033563;28;20248;-78
2022/01/19 14:12:09;;;;;;;40.60;24.70;;;7.80;99.90;;;;;;5019840;28;20227;-79
2022/01/19 14:14:38;;;;;;;38.13;23.97;;;7.80;99.90;;;;;;5023811;28;20255;-79