Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:33;;;;;;;6.63;5.07;;;;;;;12.55;100.00;92790.94;5042412;28;20053;-77
2022/05/23 00:04:00;;;;;;;5.95;4.53;;;;;;;12.50;100.00;92783.13;5043473;28;20450;-77
2022/05/23 00:06:27;;;;;;;5.90;4.97;;;;;;;12.52;100.00;92784.44;5043201;28;20052;-78
2022/05/23 00:08:54;;;;;;;6.70;5.35;;;;;;;12.53;100.00;92783.44;5043102;28;20045;-78
2022/05/23 00:11:21;;;;;;;6.07;5.10;;;;;;;12.49;100.00;92784.91;5043681;28;20052;-78
2022/05/23 00:13:48;;;;;;;6.07;4.72;;;;;;;12.39;100.00;92777.00;5043061;28;20068;-78
2022/05/23 00:16:21;;;;;;;6.82;4.80;;;;;;;12.37;100.00;92786.75;5043516;28;20037;-77
2022/05/23 00:18:48;;;;;;;5.28;4.78;;;;;;;12.32;100.00;92790.03;5043582;28;20059;-78
2022/05/23 00:21:15;;;;;;;6.00;5.40;;;;;;;12.33;100.00;92788.22;5043981;28;20036;-77
2022/05/23 00:23:42;;;;;;;5.93;4.90;;;;;;;12.10;100.00;92759.78;5044210;28;20053;-78
2022/05/23 00:26:11;;;;;;;6.75;5.13;;;;;;;12.17;100.00;92772.50;5043748;28;20041;-78
2022/05/23 00:28:38;;;;;;;7.57;5.10;;;;;;;12.21;100.00;92775.41;5044256;28;20049;-78
2022/05/23 00:31:05;;;;;;;6.25;5.53;;;;;;;12.15;100.00;92772.75;5042933;28;20054;-77
2022/05/23 00:36:18;;;;;;;5.80;5.20;;;;;;;12.02;100.00;92753.16;5044472;28;20056;-77
2022/05/23 00:38:45;;;;;;;6.43;5.28;;;;;;;12.13;100.00;92761.88;5044914;28;20062;-77
2022/05/23 00:44:09;;;;;;;6.78;5.75;;;;;;;12.20;100.00;92776.41;5041537;28;20048;-78
2022/05/23 00:46:48;;;;;;;7.93;4.97;;;;;;;12.22;100.00;92776.97;5042881;28;20060;-77
2022/05/23 00:49:19;;;;;;;9.15;5.10;;;;;;;12.25;100.00;92777.28;5040339;28;20083;-77
2022/05/23 00:51:47;;;;;;;6.30;4.88;;;;;;;12.27;100.00;92779.63;5042703;28;20053;-77
2022/05/23 00:54:15;;;;;;;6.32;5.10;;;;;;;12.21;100.00;92772.84;5044063;28;20116;-77
2022/05/23 00:56:45;;;;;;;6.28;5.07;;;;;;;12.24;100.00;92777.50;5044480;28;20041;-77
2022/05/23 00:59:17;;;;;;;6.15;5.47;;;;;;;12.22;100.00;92774.38;5040246;28;20513;-78
2022/05/23 01:01:45;;;;;;;5.35;4.85;;;;;;;12.09;100.00;92771.06;5044044;28;20053;-78
2022/05/23 01:04:12;;;;;;;7.40;4.90;;;;;;;11.99;100.00;92758.00;5044251;28;20045;-78
2022/05/23 01:06:41;;;;;;;5.65;4.93;;;;;;;12.04;100.00;92781.28;5043005;28;20041;-77
2022/05/23 01:09:07;;;;;;;7.45;5.20;;;;;;;11.80;100.00;92770.25;5042838;28;20124;-78
2022/05/23 01:11:34;;;;;;;9.80;6.80;;;;;;;11.80;100.00;92783.88;5041781;28;20045;-78
2022/05/23 01:14:01;;;;;;;7.78;6.00;;;;;;;11.59;100.00;92764.69;5041957;28;20049;-78
2022/05/23 01:16:28;;;;;;;14.82;7.35;;;;;;;11.68;100.00;92775.41;5042579;28;20527;-78
2022/05/23 01:18:55;;;;;;;13.38;7.38;;;;;;;11.59;100.00;92775.75;5045553;28;20045;-77
2022/05/23 01:21:30;;;;;;;9.25;6.60;;;;;;;11.61;100.00;92773.75;5047396;28;20052;-77
2022/05/23 01:24:05;;;;;;;13.27;7.15;;;;;;;11.47;100.00;92749.25;5047603;28;20053;-77
2022/05/23 01:26:34;;;;;;;9.35;6.47;;;;;;;11.65;100.00;92765.56;5043379;28;20041;-77
2022/05/23 01:29:01;;;;;;;8.32;6.55;;;;;;;11.63;100.00;92766.56;5047466;28;20530;-77
2022/05/23 01:31:28;;;;;;;13.43;7.10;;;;;;;11.61;100.00;92766.03;5047568;28;20447;-78
2022/05/23 01:33:55;;;;;;;20.92;7.78;;;;;;;11.39;100.00;92745.25;5047649;28;20393;-78
2022/05/23 01:36:22;;;;;;;11.75;7.13;;;;;;;11.56;100.00;92770.25;5047797;28;20041;-78
2022/05/23 01:38:49;;;;;;;10.45;6.90;;;;;;;11.53;100.00;92766.34;5047400;28;20040;-77
2022/05/23 01:41:15;;;;;;;10.40;6.43;;;;;;;11.50;100.00;92761.69;5047527;28;20488;-78
2022/05/23 01:43:44;;;;;;;12.82;7.10;;;;;;;11.48;100.00;92748.28;5047666;28;20059;-77
2022/05/23 01:46:11;;;;;;;10.38;7.68;;;;;;;11.45;100.00;92757.22;5047491;28;20045;-78
2022/05/23 01:48:38;;;;;;;9.57;6.93;;;;;;;11.48;100.00;92772.19;5045600;28;20045;-78
2022/05/23 01:51:04;;;;;;;10.00;6.68;;;;;;;11.49;100.00;92784.03;5047657;28;20037;-78
2022/05/23 01:53:31;;;;;;;10.95;7.22;;;;;;;11.44;100.00;92781.34;5047227;28;20053;-78
2022/05/23 01:56:02;;;;;;;8.30;7.15;;;;;;;11.42;100.00;92782.59;5046939;28;20041;-77
2022/05/23 02:01:15;;;;;;;8.98;6.47;;;;;;;11.33;100.00;92779.56;5047003;28;20059;-78
2022/05/23 02:03:43;;;;;;;12.02;7.00;;;;;;;11.32;100.00;92775.44;5045482;28;20428;-77
2022/05/23 02:06:10;;;;;;;8.10;6.38;;;;;;;11.38;100.00;92778.91;5046994;28;20052;-77
2022/05/23 02:08:37;;;;;;;8.77;6.40;;;;;;;11.35;100.00;92775.78;5046814;28;20057;-78
2022/05/23 02:11:05;;;;;;;8.70;6.70;;;;;;;11.32;100.00;92780.59;5048215;28;20511;-77
2022/05/23 02:13:34;;;;;;;7.00;5.97;;;;;;;11.22;100.00;92769.06;5050912;28;20084;-78
2022/05/23 02:16:01;;;;;;;8.13;6.03;;;;;;;11.21;100.00;92780.38;5051057;28;20098;-78
2022/05/23 02:18:30;;;;;;;8.63;6.03;;;;;;;11.25;100.00;92782.50;5048754;28;20060;-78
2022/05/23 02:20:57;;;;;;;8.85;5.78;;;;;;;11.20;100.00;92785.75;5050576;28;20053;-77
2022/05/23 02:23:24;;;;;;;9.23;5.85;;;;;;;11.19;100.00;92795.25;5050964;28;20045;-78
2022/05/23 02:25:52;;;;;;;9.30;6.00;;;;;;;10.95;100.00;92763.59;5050799;28;20056;-78
2022/05/23 02:28:19;;;;;;;9.75;5.88;;;;;;;11.17;100.00;92796.47;5050459;28;20045;-78
2022/05/23 02:30:47;;;;;;;7.78;5.40;;;;;;;10.99;100.00;92777.56;5050867;28;20048;-78
2022/05/23 02:33:14;;;;;;;8.23;6.65;;;;;;;11.08;100.00;92790.88;5048920;28;20049;-78
2022/05/23 02:35:43;;;;;;;6.68;5.40;;;;;;;11.03;100.00;92799.25;5050648;28;20037;-77
2022/05/23 02:38:10;;;;;;;8.05;5.40;;;;;;;11.05;100.00;92794.66;5050413;28;20053;-77
2022/05/23 02:40:37;;;;;;;5.60;4.72;;;;;;;11.03;100.00;92785.63;5050288;28;20049;-77
2022/05/23 02:43:04;;;;;;;5.60;4.50;;;;;;;11.06;100.00;92785.94;5050555;28;20056;-77
2022/05/23 02:45:31;;;;;;;6.53;5.07;;;;;;;11.05;100.00;92801.59;5048624;28;20431;-77
2022/05/23 02:47:58;;;;;;;5.70;5.07;;;;;;;11.07;100.00;92800.34;5050460;28;20053;-77
2022/05/23 02:50:25;;;;;;;6.55;4.72;;;;;;;10.97;100.00;92800.13;5050381;28;20576;-76
2022/05/23 02:52:53;;;;;;;6.15;4.63;;;;;;;11.00;100.00;92780.91;5050236;28;20420;-76
2022/05/23 02:55:20;;;;;;;8.18;5.32;;;;;;;10.93;100.00;92776.66;5050279;28;20052;-76
2022/05/23 02:57:47;;;;;;;6.97;5.38;;;;;;;11.01;100.00;92780.69;5050192;28;20613;-77
2022/05/23 03:00:15;;;;;;;6.78;5.00;;;;;;;10.91;100.00;92762.47;5050158;28;20041;-77
2022/05/23 03:05:26;;;;;;;6.10;5.00;;;;;;;11.09;100.00;92782.16;5049315;28;20788;-76
2022/05/23 03:07:55;;;;;;;7.03;5.47;;;;;;;10.99;100.00;92772.44;5049734;28;20095;-76
2022/05/23 03:10:22;;;;;;;8.07;5.72;;;;;;;11.15;100.00;92785.63;5049870;28;20053;-76
2022/05/23 03:12:49;;;;;;;6.20;5.38;;;;;;;11.19;100.00;92766.97;5049545;28;20049;-76
2022/05/23 03:15:16;;;;;;;7.75;5.40;;;;;;;11.09;100.00;92726.41;5049851;28;20041;-76
2022/05/23 03:17:43;;;;;;;8.52;5.20;;;;;;;11.36;100.00;92763.72;5049493;28;20052;-76
2022/05/23 03:20:11;;;;;;;8.23;4.93;;;;;;;11.43;100.00;92759.22;5049742;28;20045;-77
2022/05/23 03:28:08;;;;;;;10.50;5.72;;;;;;;11.67;100.00;92751.44;5048202;28;20483;-76
2022/05/23 03:30:36;;;;;;;7.35;5.03;;;;;;;11.49;100.00;92745.44;5049538;28;20045;-77
2022/05/23 03:33:03;;;;;;;5.43;4.57;;;;;;;11.58;100.00;92761.31;5047840;28;20045;-76
2022/05/23 03:35:32;;;;;;;8.50;5.30;;;;;;;11.61;100.00;92748.00;5049349;28;20099;-76
2022/05/23 03:37:59;;;;;;;6.53;4.88;;;;;;;11.64;100.00;92754.50;5049215;28;20565;-77
2022/05/23 03:40:27;;;;;;;6.55;4.97;;;;;;;11.59;100.00;92759.53;5049119;28;20139;-76
2022/05/23 03:42:54;;;;;;;8.98;5.15;;;;;;;11.61;100.00;92752.38;5049468;28;20049;-76
2022/05/23 03:45:21;;;;;;;6.88;5.18;;;;;;;11.53;100.00;92730.34;5049582;28;20049;-77
2022/05/23 03:47:50;;;;;;;6.10;5.28;;;;;;;11.64;100.00;92751.94;5048946;28;20420;-77
2022/05/23 03:50:17;;;;;;;8.25;5.38;;;;;;;11.61;100.00;92752.38;5049130;28;20770;-77
2022/05/23 03:52:44;;;;;;;12.38;5.68;;;;;;;11.76;100.00;92765.53;5049297;28;20037;-77
2022/05/23 03:55:11;;;;;;;8.18;5.63;;;;;;;11.86;100.00;92749.50;5048722;28;20492;-77
2022/05/23 03:57:39;;;;;;;10.65;6.20;;;;;;;11.96;100.00;92759.22;5049374;28;20048;-77
2022/05/23 04:00:08;;;;;;;8.90;5.70;;;;;;;12.01;100.00;92763.69;5047005;28;20048;-77
2022/05/23 04:02:35;;;;;;;10.25;5.03;;;;;;;12.01;100.00;92741.31;5048759;28;20040;-77
2022/05/23 04:05:04;;;;;;;13.35;5.68;;;;;;;12.15;100.00;92748.78;5049054;28;20056;-77
2022/05/23 04:07:31;;;;;;;15.55;7.35;;;;;;;12.14;100.00;92740.25;5049067;28;20056;-77
2022/05/23 04:09:58;;;;;;;7.97;6.18;;;;;;;12.36;100.00;92754.28;5048999;28;20094;-77
2022/05/23 04:12:25;;;;;;;7.28;5.10;;;;;;;12.27;100.00;92735.84;5046702;28;20041;-77
2022/05/23 04:14:53;;;;;;;11.15;6.20;;;;;;;12.41;100.00;92754.38;5049175;28;20045;-77
2022/05/23 04:17:20;;;;;;;8.85;5.97;;;;;;;12.42;100.00;92767.00;5048558;28;20045;-77
2022/05/23 04:19:48;;;;;;;15.88;6.35;;;;;;;12.45;100.00;92763.19;5048746;28;20049;-77
2022/05/23 04:22:15;;;;;;;15.63;6.60;;;;;;;12.41;100.00;92742.25;5048936;28;20056;-78
2022/05/23 04:24:43;;;;;;;7.55;5.80;;;;;;;12.52;100.00;92757.91;5048881;28;20052;-79
2022/05/23 04:27:10;;;;;;;13.27;7.15;;;;;;;12.57;100.00;92755.41;5048191;28;20073;-79
2022/05/23 04:29:36;;;;;;;8.32;5.85;;;;;;;12.56;100.00;92759.75;5048275;28;20587;-79
2022/05/23 04:35:12;;;;;;;10.35;6.60;;;;;;;12.48;100.00;92746.47;5048371;28;20056;-79
2022/05/23 04:37:37;;;;;;;9.73;6.63;;;;;;;12.79;100.00;92765.81;5047557;28;20068;-79
2022/05/23 04:40:06;;;;;;;13.02;7.90;;;;;;;12.89;100.00;92769.53;5048033;28;20389;-78
2022/05/23 04:42:32;;;;;;;12.85;7.72;;;;;;;12.75;100.00;92756.19;5048377;28;20048;-77
2022/05/23 04:44:59;;;;;;;13.85;7.70;;;;;;;12.87;100.00;92762.03;5047885;28;20052;-78
2022/05/23 04:50:12;;;;;;;10.77;6.40;;;;;;;13.09;100.00;92753.59;5047633;28;20071;-77
2022/05/23 04:52:40;;;;;;;10.82;7.32;;;;;;;12.92;100.00;92756.19;5047697;28;20056;-77
2022/05/23 04:55:09;;;;;;;12.85;7.63;;;;;;;12.94;100.00;92747.22;5047862;28;20129;-77
2022/05/23 04:57:36;;;;;;;13.70;7.47;;;;;;;13.08;100.00;92758.00;5048144;28;20084;-77
2022/05/23 05:00:06;;;;;;;11.82;7.18;;;;;;;13.22;100.00;92737.81;5046326;28;20052;-78
2022/05/23 05:02:35;;;;;;;11.98;7.25;;;;;;;13.36;100.00;92738.25;5045613;28;20045;-77
2022/05/23 05:05:02;;;;;;;11.95;7.15;;;;;;;13.65;100.00;92747.66;5047651;28;20518;-78
2022/05/23 05:07:29;;;;;;;13.60;7.43;;;;;;;13.78;100.00;92746.50;5047429;28;20057;-78
2022/05/23 05:09:55;;;;;;;13.75;7.28;;;;;;;13.89;100.00;92745.59;5047935;28;20056;-78
2022/05/23 05:12:22;;;;;;;13.25;7.80;;;;;;;13.94;100.00;92738.94;5047661;28;20511;-78
2022/05/23 05:14:49;;;;;;;15.57;7.78;;;;;;;14.07;100.00;92738.56;5045618;28;20064;-77
2022/05/23 05:17:16;;;;;;;16.02;8.07;;;;;;;14.24;100.00;92741.06;5047817;28;20041;-79
2022/05/23 05:19:44;;;;;;;13.55;7.32;;;;;;;14.45;100.00;92736.09;5047592;28;20052;-78
2022/05/23 05:22:11;;;;;;;11.75;7.45;;;;;;;14.68;100.00;92739.38;5047279;28;20488;-78
2022/05/23 05:24:38;;;;;;;17.02;7.35;;;;;;;14.85;100.00;92741.09;5047545;28;20056;-78
2022/05/23 05:27:05;;;;;;;16.95;8.23;;;;;;;15.08;100.00;92737.34;5045740;28;20045;-78
2022/05/23 05:29:32;;;;;;;14.70;6.97;;;;;;;15.29;98.93;92733.09;5047589;28;20103;-78
2022/05/23 05:32:03;;;;;;;11.90;6.85;;;;;;;15.42;96.96;92731.84;5047725;28;20045;-78
2022/05/23 05:34:34;;;;;;;11.57;7.30;;;;;;;15.66;96.39;92736.63;5047833;28;20061;-77
2022/05/23 05:37:10;;;;;;;11.48;7.20;;;;;;;15.88;92.80;92744.22;5047471;28;20048;-79
2022/05/23 05:39:39;;;;;;;9.70;6.55;;;;;;;16.12;91.99;92751.56;5041905;28;20041;-78
2022/05/23 05:42:11;;;;;;;10.43;6.82;;;;;;;16.33;91.36;92758.63;5043491;28;20041;-78
2022/05/23 05:44:44;;;;;;;11.25;6.18;;;;;;;16.56;90.44;92759.94;5045659;28;20049;-77
2022/05/23 05:47:14;;;;;;;11.80;7.15;;;;;;;16.80;88.95;92775.03;5049407;28;20052;-77
2022/05/23 05:49:45;;;;;;;10.02;6.55;;;;;;;16.75;88.57;92778.38;5050196;28;20202;-78
2022/05/23 05:52:16;;;;;;;12.55;7.65;;;;;;;16.63;90.37;92772.66;5050456;28;20040;-77
2022/05/23 05:54:43;;;;;;;13.88;7.68;;;;;;;16.79;94.25;92769.06;5051527;28;20041;-78
2022/05/23 05:57:12;;;;;;;15.30;7.90;;;;;;;16.22;96.26;92768.97;5051001;28;20052;-78
2022/05/23 05:59:39;;;;;;;17.95;8.98;;;;;;;16.37;96.27;92765.63;5049621;28;20044;-77
2022/05/23 06:02:07;;;;;;;19.02;8.43;;;;;;;16.21;96.18;92746.69;5051147;28;20064;-76
2022/05/23 06:04:35;;;;;;;19.52;9.45;;;;;;;16.51;93.33;92749.56;5050706;28;20049;-76
2022/05/23 06:12:32;;;;;;;17.92;8.85;;;;;;;16.37;91.83;92726.75;5050383;28;20284;-78
2022/05/23 06:14:59;;;;;;;18.77;8.07;;;;;;;16.64;91.60;92759.47;5050834;28;20040;-77
2022/05/23 06:17:26;;;;;;;17.88;9.30;;;;;;;16.93;92.00;92755.56;5050736;28;20056;-77
2022/05/23 06:19:53;;;;;;;19.02;9.00;;;;;;;17.13;89.63;92751.44;5050670;28;20041;-77
2022/05/23 06:22:21;;;;;;;16.50;8.23;;;;;;;17.34;87.76;92763.34;5050811;28;20045;-77
2022/05/23 06:24:50;;;;;;;17.25;8.30;;;;;;;17.62;86.93;92755.22;5050794;28;20045;-77
2022/05/23 06:27:17;;;;;;;18.27;9.65;;;;;;;17.85;85.01;92753.06;5050963;28;20087;-77
2022/05/23 06:29:44;;;;;;;21.58;8.73;;;;;;;17.93;84.23;92749.13;5050613;28;20057;-77
2022/05/23 06:32:11;;;;;;;19.48;7.90;;;;;;;18.17;84.67;92744.13;5045737;28;20041;-77
2022/05/23 06:34:38;;;;;;;19.17;8.20;;;;;;;18.33;84.03;92741.44;5040529;28;20417;-78
2022/05/23 06:37:05;;;;;;;15.68;7.68;;;;;;;18.43;84.04;92734.34;5039545;28;20045;-77
2022/05/23 06:39:32;;;;;;;21.23;7.82;;;;;;;18.70;83.06;92727.91;5040874;28;20046;-76
2022/05/23 06:42:01;;;;;;;12.63;6.30;;;;;;;19.00;81.13;92740.16;5047324;28;20040;-76
2022/05/23 06:44:27;;;;;;;16.75;6.80;;;;;;;19.19;74.89;92748.09;5047742;28;20052;-77
2022/05/23 06:46:54;;;;;;;17.60;6.93;;;;;;;19.41;76.22;92742.44;5047041;28;20053;-78
2022/05/23 06:49:21;;;;;;;22.05;6.82;;;;;;;19.53;73.80;92726.41;5044777;28;20052;-78
2022/05/23 06:51:51;;;;;;;12.50;5.43;;;;;;;19.75;70.23;92738.94;5045518;28;20056;-77
2022/05/23 06:54:20;;;;;;;18.02;6.00;;;;;;;19.70;66.86;92748.63;5043892;28;20037;-77
2022/05/23 06:56:48;;;;;;;14.45;5.88;;;;;;;19.82;70.90;92751.66;5046256;28;20056;-77
2022/05/23 06:59:17;;;;;;;13.45;6.45;;;;;;;19.93;68.04;92754.91;5046521;28;20045;-77
2022/05/23 07:01:44;;;;;;;14.07;4.53;;;;;;;20.07;66.58;92744.59;5047758;28;20048;-77
2022/05/23 07:04:12;;;;;;;16.98;5.90;;;;;;;20.31;67.07;92751.56;5045700;28;20057;-77
2022/05/23 07:12:23;;;;;;;17.65;6.47;;;;;;;20.79;66.36;92739.44;5047849;28;20087;-77
2022/05/23 07:14:53;;;;;;;12.82;6.85;;;;;;;20.92;66.02;92743.19;5047123;28;20083;-77
2022/05/23 07:17:21;;;;;;;21.75;6.30;;;;;;;21.06;65.44;92738.75;5045605;28;20041;-77
2022/05/23 07:19:49;;;;;;;21.40;6.15;;;;;;;21.29;63.27;92741.50;5046182;28;20053;-77
2022/05/23 07:22:16;;;;;;;19.65;5.60;;;;;;;21.48;61.92;92736.22;5045483;28;20095;-77
2022/05/23 07:24:44;;;;;;;13.38;5.18;;;;;;;21.72;59.48;92724.81;5046018;28;20049;-77
2022/05/23 07:27:12;;;;;;;11.38;4.03;;;;;;;21.93;60.13;92728.88;5043707;28;20049;-77
2022/05/23 07:29:39;;;;;;;11.82;3.85;;;;;;;22.31;55.88;92736.44;5045771;28;20615;-77
2022/05/23 07:32:08;;;;;;;11.77;4.40;;;;;;;22.82;57.34;92733.81;5042757;28;20116;-77
2022/05/23 07:34:35;;;;;;;9.93;4.32;;;;;;;23.18;55.06;92725.06;5045074;28;20759;-77
2022/05/23 07:37:02;;;;;;;8.43;3.83;;;;;;;23.15;49.90;92735.38;5044145;28;20507;-77
2022/05/23 07:39:28;;;;;;;5.97;3.35;;;;;;;23.02;51.96;92737.78;5044226;28;20052;-77
2022/05/23 07:41:55;;;;;;;8.68;2.45;;;;;;;23.15;51.61;92719.66;5044030;28;20045;-77
2022/05/23 07:44:22;;;;;;;6.85;2.90;;;;;;;21.50;52.26;92720.25;5043680;28;20045;-76
2022/05/23 07:46:50;;;;;;;17.40;2.60;;;;;;;21.69;52.35;92741.06;5044358;28;20055;-77
2022/05/23 07:49:18;;;;;;;11.32;2.03;;;;;;;21.75;52.29;92742.53;5043967;28;20040;-77
2022/05/23 07:51:45;;;;;;;3.28;1.77;;;;;;;22.01;48.46;92739.44;5044696;28;20041;-76
2022/05/23 08:02:26;;;;;;;5.18;1.88;;;;;;;21.02;52.81;92748.22;5043965;28;20103;-76
2022/05/23 08:04:55;;;;;;;4.45;1.85;;;;;;;20.89;53.05;92741.91;5042132;28;20163;-76
2022/05/23 08:07:28;;;;;;;4.30;2.10;;;;;;;21.08;54.53;92694.88;5043711;28;20051;-77
2022/05/23 08:09:55;;;;;;;10.15;2.35;;;;;;;21.67;53.53;92747.66;5044544;28;20143;-76
2022/05/23 08:12:22;;;;;;;5.15;2.00;;;;;;;21.62;50.96;92743.28;5043196;28;20501;-76
2022/05/23 08:14:49;;;;;;;4.35;2.30;;;;;;;21.53;51.36;92737.97;5044078;28;20053;-77
2022/05/23 08:17:16;;;;;;;4.60;1.95;;;;;;;21.75;51.87;92736.53;5042940;28;20524;-77
2022/05/23 08:19:43;;;;;;;9.20;3.08;;;;;;;21.77;50.61;92734.41;5044207;28;20065;-76
2022/05/23 08:22:11;;;;;;;8.50;2.17;;;;;;;21.48;51.38;92736.22;5042441;28;20042;-76
2022/05/23 08:24:38;;;;;;;5.68;2.08;;;;;;;20.77;51.06;92663.22;5040430;28;20055;-76
2022/05/23 08:27:05;;;;;;;8.77;2.78;;;;;;;21.51;52.38;92727.00;5041986;28;20048;-77
2022/05/23 08:29:32;;;;;;;5.68;2.60;;;;;;;20.61;52.47;92723.53;5043626;28;20416;-76
2022/05/23 08:31:59;;;;;;;4.85;2.03;;;;;;;20.48;55.74;92727.63;5042946;28;20045;-76
2022/05/23 08:34:26;;;;;;;8.25;3.17;;;;;;;20.74;55.28;92724.59;5043538;28;20049;-77
2022/05/23 08:36:54;;;;;;;6.07;2.97;;;;;;;21.00;51.50;92729.47;5041610;28;20053;-76
2022/05/23 08:39:23;;;;;;;3.30;1.67;;;;;;;21.12;50.78;92723.00;5042428;28;20049;-76
2022/05/23 08:41:52;;;;;;;7.07;1.88;;;;;;;21.45;49.25;92723.72;5043078;28;20045;-77
2022/05/23 08:44:28;;;;;;;8.82;2.10;;;;;;;21.54;48.31;92726.44;5043702;28;20045;-77
2022/05/23 08:47:00;;;;;;;4.28;2.22;;;;;;;21.58;47.63;92735.22;5041000;28;20053;-77
2022/05/23 08:49:37;;;;;;;7.43;1.45;;;;;;;21.55;46.70;92728.00;5044282;28;20500;-76
2022/05/23 08:52:09;;;;;;;4.45;1.48;;;;;;;21.56;47.10;92726.91;5042514;28;20533;-76
2022/05/23 08:54:47;;;;;;;8.77;1.60;;;;;;;21.47;46.44;92716.38;5043546;28;20514;-76
2022/05/23 08:57:23;;;;;;;7.50;2.85;;;;;;;21.45;46.46;92721.13;5041681;28;20049;-76
2022/05/23 08:59:55;;;;;;;6.93;2.40;;;;;;;21.68;48.35;92713.38;5042397;28;20036;-77
2022/05/23 09:02:33;;;;;;;6.70;2.50;;;;;;;21.93;46.85;92706.13;5042498;28;20041;-76
2022/05/23 09:05:05;;;;;;;3.78;1.55;;;;;;;21.84;47.16;92694.81;5041020;28;20071;-76
2022/05/23 09:07:38;;;;;;;8.48;2.30;;;;;;;21.84;46.48;92708.66;5042561;28;20060;-77
2022/05/23 09:10:12;;;;;;;5.18;1.80;;;;;;;21.99;45.33;92702.31;5041418;28;20045;-76
2022/05/23 09:12:38;;;;;;;7.32;2.20;;;;;;;21.85;46.29;92701.59;5038262;28;20045;-75
2022/05/23 09:15:07;;;;;;;10.70;2.55;;;;;;;21.76;47.41;92699.66;5041556;28;20056;-76
2022/05/23 09:17:39;;;;;;;6.57;1.83;;;;;;;21.98;46.52;92700.78;5045601;28;20052;-76
2022/05/23 09:20:11;;;;;;;4.20;1.30;;;;;;;22.28;46.30;92698.56;5046854;28;20052;-76
2022/05/23 09:22:45;;;;;;;2.42;1.52;;;;;;;22.63;47.48;92666.69;5047642;28;20048;-76
2022/05/23 09:25:16;;;;;;;2.65;1.20;;;;;;;23.14;45.21;92684.81;5045683;28;20544;-76
2022/05/23 09:27:47;;;;;;;5.80;1.70;;;;;;;23.20;42.98;92682.84;5046337;28;20416;-77
2022/05/23 09:30:17;;;;;;;3.95;1.90;;;;;;;23.42;43.76;92681.28;5045801;28;20567;-77
2022/05/23 09:32:51;;;;;;;3.97;1.65;;;;;;;23.80;43.00;92680.00;5047661;28;20051;-77
2022/05/23 09:35:21;;;;;;;7.32;1.98;;;;;;;24.27;42.44;92679.44;5046533;28;20052;-77
2022/05/23 09:37:49;;;;;;;4.72;1.67;;;;;;;24.33;40.27;92678.22;5047076;28;20106;-77
2022/05/23 09:40:28;;;;;;;5.43;2.30;;;;;;;24.38;40.45;92672.81;5047171;28;20045;-77
2022/05/23 09:49:20;;;;;;;7.43;3.13;;;;;;;24.62;39.16;92670.78;5046250;28;20072;-78
2022/05/23 09:51:51;;;;;;;22.80;8.85;;;;;;;23.96;39.79;92681.09;5012287;28;20049;-76
2022/05/23 09:54:22;;;;;;;18.65;6.60;;;;;;;24.19;40.05;92667.88;5043750;28;20060;-77
2022/05/23 09:56:51;;;;;;;9.07;3.05;;;;;;;24.11;39.83;92666.03;5045521;28;20484;-77
2022/05/23 09:59:27;;;;;;;8.05;2.30;;;;;;;23.91;39.86;92639.28;5045770;28;20404;-77
2022/05/23 10:01:54;;;;;;;;;;;;;;;24.00;40.61;92670.75;5046900;28;20068;-77
2022/05/23 10:04:26;;;;;;;8.05;2.83;;;;;;;23.81;40.23;92665.78;5046774;28;20020;-77
2022/05/23 10:06:53;;;;;;;9.55;3.97;;;;;;;23.54;40.17;92678.06;5045597;28;20511;-77
2022/05/23 10:09:29;;;;;;;5.28;2.70;;;;;;;22.97;40.95;92680.28;5046899;28;20052;-77
2022/05/23 10:12:00;;;;;;;7.47;2.75;;;;;;;23.12;41.17;92639.03;5045902;28;20079;-86
2022/05/23 10:14:42;;;;;;;7.65;2.80;;;;;;;23.45;40.50;92634.25;5046817;28;20045;-84
2022/05/23 10:17:09;;;;;;;4.72;1.80;;;;;;;23.44;39.39;92676.50;5045584;28;20057;-81
2022/05/23 10:19:42;;;;;;;4.60;1.80;;;;;;;23.58;41.42;92644.94;5046716;28;20081;-85
2022/05/23 10:22:24;;;;;;;8.57;2.70;;;;;;;23.65;41.45;92662.84;5045278;28;20053;-85
2022/05/23 10:24:58;;;;;;;6.80;1.63;;;;;;;24.03;39.61;92657.78;5044767;28;20496;-84
2022/05/23 10:27:42;;;;;;;2.60;1.25;;;;;;;24.35;39.21;92651.66;5045701;28;20047;-84
2022/05/23 10:30:11;;;;;;;2.42;1.50;;;;;;;24.67;39.88;92644.38;5045227;28;20057;-85
2022/05/23 10:32:46;;;;;;;2.20;1.20;;;;;;;24.51;36.91;92633.56;5048149;28;20416;-83
2022/05/23 10:35:26;;;;;;;2.30;1.10;;;;;;;24.88;38.30;92625.34;5047613;28;20423;-85
2022/05/23 10:37:52;;;;;;;2.10;1.00;;;;;;;25.12;37.64;92603.75;5048367;28;20060;-83
2022/05/23 10:43:17;;;;;;;4.28;1.17;;;;;;;25.60;36.49;92559.00;5049636;28;20419;-84
2022/05/23 10:45:47;;;;;;;4.32;1.50;;;;;;;26.12;36.24;92622.84;5049774;28;20052;-85
2022/05/23 10:48:40;;;;;;;1.70;1.02;;;;;;;26.52;35.06;92611.09;5050199;28;20084;-87
2022/05/23 10:51:24;;;;;;;3.20;1.30;;;;;;;26.31;35.81;92548.69;5043720;28;20545;-86
2022/05/23 10:54:21;;;;;;;5.22;2.20;;;;;;;26.81;34.70;92612.03;5050065;28;20119;-84
2022/05/23 10:56:59;;;;;;;4.22;1.95;;;;;;;27.00;35.47;92626.56;5048279;28;20051;-85
2022/05/23 10:59:35;;;;;;;3.30;1.70;;;;;;;26.01;33.08;92525.88;5047940;28;20585;-84
2022/05/23 11:02:15;;;;;;;3.00;1.42;;;;;;;26.49;33.63;92606.44;5048660;28;20053;-84
2022/05/23 11:04:52;;;;;;;2.75;1.20;;;;;;;26.31;34.15;92566.34;5048623;28;20056;-84
2022/05/23 11:07:39;;;;;;;3.67;0.90;;;;;;;26.01;33.64;92515.34;5049155;28;20044;-85
2022/05/23 11:10:19;;;;;;;7.18;1.90;;;;;;;26.61;34.03;92603.09;5049154;28;20059;-83
2022/05/23 11:12:56;;;;;;;2.60;1.15;;;;;;;26.78;34.09;92597.63;5048276;28;20045;-84
2022/05/23 11:15:45;;;;;;;2.53;1.10;;;;;;;26.98;34.14;92587.34;5049260;28;20041;-85
2022/05/23 11:18:26;;;;;;;2.88;1.10;;;;;;;25.43;35.47;92583.50;5049399;28;20598;-82
2022/05/23 11:21:04;;;;;;;4.13;0.98;;;;;;;24.53;35.71;92474.66;5047974;28;20512;-83
2022/05/23 11:23:45;;;;;;;3.55;1.73;;;;;;;24.15;36.51;92578.50;5049292;28;20081;-83
2022/05/23 11:26:23;;;;;;;12.50;4.82;;;;;;;24.28;38.33;92587.31;5048679;28;20128;-85
2022/05/23 11:34:43;;;;;;;3.50;1.65;;;;;;;25.46;36.32;92606.56;5049303;28;20060;-86
2022/05/23 11:37:43;;;;;;;4.68;2.05;;;;;;;24.75;37.19;92512.25;5047560;28;20053;-84
2022/05/23 11:40:07;;;;;;;5.07;2.17;;;;;;;24.10;38.14;92528.81;5048021;28;20475;-84
2022/05/23 11:42:42;;;;;;;2.83;1.60;;;;;;;24.73;37.50;92592.44;5048903;28;20056;-84
2022/05/23 11:51:57;;;;;;;7.55;2.30;;;;;;;23.64;38.56;92533.59;4998301;28;20085;-85
2022/05/23 11:54:40;;;;;;;8.52;1.77;;;;;;;23.45;38.45;92491.94;5047230;28;20045;-84
2022/05/23 11:57:35;;;;;;;6.80;1.80;;;;;;;24.39;38.88;92607.97;5049410;28;20219;-83
2022/05/23 12:00:08;;;;;;;;;;;;;;;24.49;38.53;92604.25;5049724;28;20079;-85
2022/05/23 12:02:39;;;;;;;6.63;3.13;;;;;;;24.62;38.41;92607.78;5048513;28;19932;-86
2022/05/23 12:05:31;;;;;;;6.72;2.10;;;;;;;24.73;37.45;92598.47;5048815;28;20048;-84
2022/05/23 12:08:03;;;;;;;6.30;2.30;;;;;;;24.13;38.59;92590.41;5038028;28;20414;-85
2022/05/23 12:11:00;;;;;;;4.78;1.48;;;;;;;24.20;36.67;92593.31;5048248;28;20063;-85
2022/05/23 12:13:49;;;;;;;9.85;1.98;;;;;;;24.49;37.96;92578.75;5047175;28;20067;-84
2022/05/23 12:16:42;;;;;;;2.75;1.25;;;;;;;23.60;38.27;92582.47;5047608;28;20120;-84
2022/05/23 12:23:04;;;;;;;2.78;1.17;;;;;;;23.47;38.75;92450.50;5026559;28;20053;-84
2022/05/23 12:25:33;;;;;;;2.92;1.50;;;;;;;24.00;38.85;92550.09;5046575;28;20048;-82
2022/05/23 12:28:16;;;;;;;3.42;1.83;;;;;;;24.36;38.96;92587.59;5046946;28;20049;-83
2022/05/23 12:31:04;;;;;;;3.28;1.90;;;;;;;24.37;39.87;92581.25;5048355;28;20064;-82
2022/05/23 12:33:33;;;;;;;2.72;1.27;;;;;;;24.04;40.38;92595.63;5048406;28;20052;-83
2022/05/23 12:36:07;;;;;;;2.20;1.63;;;;;;;24.21;41.21;92581.72;5046246;28;20041;-84
2022/05/23 12:39:04;;;;;;;2.92;1.63;;;;;;;24.87;40.17;92584.41;5047022;28;20071;-84
2022/05/23 12:42:00;;;;;;;2.30;1.33;;;;;;;24.82;39.76;92590.59;5046654;28;20052;-87
2022/05/23 12:44:46;;;;;;;2.35;1.20;;;;;;;24.44;40.00;92580.78;5042844;28;20782;-87
2022/05/23 12:47:28;;;;;;;2.25;1.35;;;;;;;24.36;38.63;92585.75;5047542;28;20385;-84
2022/05/23 12:50:02;;;;;;;3.85;1.50;;;;;;;24.15;39.99;92562.75;5046789;28;20049;-84