Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:26;;;;;;;2.83;1.50;;;;;;;15.51;57.08;99420.73;2200545;89;25889;-83
2022/10/03 00:04:17;;;;;;;3.08;1.22;;;;;;;15.39;57.15;99418.68;2217514;89;25763;-83
2022/10/03 00:08:07;;;;;;;2.55;1.95;;;;;;;15.40;57.24;99408.18;2256225;86;25676;-84
2022/10/03 00:16:21;;;;;;;2.12;1.20;;;;;;;15.42;57.20;99410.33;2307530;85;25692;-78
2022/10/03 00:20:03;;;;;;;3.65;1.72;;;;;;;15.32;57.24;99413.52;2307581;85;25753;-76
2022/10/03 00:24:04;;;;;;;3.67;1.55;;;;;;;15.27;57.41;99415.31;2281259;86;25641;-83
2022/10/03 00:27:40;;;;;;;3.83;1.55;;;;;;;15.23;57.49;99406.19;2305755;85;25434;-85
2022/10/03 00:31:26;;;;;;;4.97;1.80;;;;;;;15.24;57.60;99410.55;2277428;86;25741;-83
2022/10/03 00:35:11;;;;;;;3.98;2.08;;;;;;;15.24;57.61;99400.91;2276941;86;25696;-84
2022/10/03 00:39:03;;;;;;;2.50;1.10;;;;;;;15.24;57.67;99415.80;2276993;86;25860;-84
2022/10/03 00:43:05;;;;;;;3.67;1.47;;;;;;;15.24;57.71;99410.55;2278244;86;25720;-80
2022/10/03 00:47:01;;;;;;;4.78;1.32;;;;;;;15.20;57.67;99400.97;2277905;86;26576;-84
2022/10/03 00:50:54;;;;;;;4.35;1.65;;;;;;;15.22;57.75;99397.45;2279021;85;25722;-83
2022/10/03 00:54:49;;;;;;;2.60;1.20;;;;;;;15.25;57.72;99391.27;2279626;85;25765;-85
2022/10/03 00:58:46;;;;;;;4.17;1.35;;;;;;;15.25;57.70;99386.88;2280793;85;25656;-80
2022/10/03 01:02:44;;;;;;;4.10;1.62;;;;;;;15.26;57.75;99391.27;2280757;85;25791;-72
2022/10/03 01:06:21;;;;;;;3.55;2.17;;;;;;;15.29;57.71;99387.30;2280190;85;25749;-80
2022/10/03 01:10:24;;;;;;;5.87;1.42;;;;;;;15.30;57.67;99381.15;2280739;85;25699;-84
2022/10/03 01:14:41;;;;;;;4.40;1.82;;;;;;;15.33;57.70;99375.00;2280272;85;25747;-83
2022/10/03 01:18:33;;;;;;;5.12;2.27;;;;;;;15.33;57.65;99373.23;2279856;85;25744;-81
2022/10/03 01:26:26;;;;;;;4.50;1.30;;;;;;;15.29;57.73;99365.43;2148900;90;25775;-82
2022/10/03 01:30:24;;;;;;;5.05;1.82;;;;;;;15.29;57.71;99357.10;2114523;92;26293;-74
2022/10/03 01:34:10;;;;;;;2.47;1.35;;;;;;;15.27;57.68;99357.55;2113998;92;25763;-84
2022/10/03 01:38:06;;;;;;;6.00;1.62;;;;;;;15.27;57.78;99350.12;2042123;96;25712;-83
2022/10/03 01:41:59;;;;;;;3.95;1.50;;;;;;;15.26;57.75;99347.08;2028242;96;25735;-85
2022/10/03 01:46:16;;;;;;;3.17;1.47;;;;;;;15.29;57.81;99347.05;2028623;97;25739;-84
2022/10/03 01:50:26;;;;;;;2.70;1.52;;;;;;;15.29;57.75;99343.11;2028275;96;25597;-85
2022/10/03 01:54:07;;;;;;;;;;;;;;;15.30;57.78;99354.89;2041084;97;25910;-77
2022/10/03 01:57:48;;;;;;;4.45;1.27;;;;;;;15.30;57.75;99347.46;2059321;94;25719;-82
2022/10/03 02:02:10;;;;;;;4.75;1.70;;;;;;;15.28;57.71;99346.15;1977494;99;25743;-84
2022/10/03 02:05:58;;;;;;;5.12;1.50;;;;;;;15.25;57.81;99348.81;2012274;97;25945;-85
2022/10/03 02:09:44;;;;;;;4.03;1.67;;;;;;;15.27;57.82;99348.81;2001529;98;25804;-83
2022/10/03 02:13:57;;;;;;;3.70;1.95;;;;;;;15.28;57.77;99349.23;2002180;98;25796;-85
2022/10/03 02:17:46;;;;;;;2.52;1.95;;;;;;;15.25;57.89;99350.12;1934130;99;25986;-84
2022/10/03 02:21:20;;;;;;;4.10;1.30;;;;;;;15.27;57.89;99337.00;1933535;100;25847;-83
2022/10/03 02:25:24;;;;;;;2.30;1.87;;;;;;;15.29;57.86;99334.78;1968907;99;25751;-80
2022/10/03 02:29:16;;;;;;;4.22;1.60;;;;;;;15.32;57.84;99335.16;1987642;95;25856;-82
2022/10/03 02:33:21;;;;;;;3.15;1.20;;;;;;;15.35;57.82;99329.87;2045959;95;25779;-82
2022/10/03 02:37:47;;;;;;;3.35;1.98;;;;;;;15.35;57.72;99337.75;2051305;95;25831;-82
2022/10/03 02:42:01;;;;;;;3.77;1.92;;;;;;;15.34;57.73;99329.02;2078692;95;25784;-80
2022/10/03 02:45:45;;;;;;;2.95;1.65;;;;;;;15.34;57.78;99327.70;2093188;93;25982;-81
2022/10/03 02:50:13;;;;;;;7.10;1.95;;;;;;;15.35;57.69;99326.84;2098563;94;25742;-80
2022/10/03 02:54:15;;;;;;;4.17;1.65;;;;;;;15.37;57.71;99324.63;2123891;91;25733;-83
2022/10/03 02:58:37;;;;;;;3.85;2.22;;;;;;;15.33;57.67;99323.80;2147971;86;25953;-79
2022/10/03 03:02:38;;;;;;;2.27;1.55;;;;;;;15.28;57.66;99314.64;2316259;85;25676;-85
2022/10/03 03:06:42;;;;;;;3.65;2.05;;;;;;;15.23;57.78;99317.78;2313408;85;25439;-84
2022/10/03 03:10:41;;;;;;;2.22;1.60;;;;;;;15.25;57.79;99321.23;2313014;85;25576;-83
2022/10/03 03:14:43;;;;;;;4.80;1.55;;;;;;;15.25;57.80;99315.13;2310739;85;25711;-80
2022/10/03 03:18:14;;;;;;;2.37;1.22;;;;;;;15.27;57.77;99315.98;2229479;88;25734;-77
2022/10/03 03:22:33;;;;;;;2.05;1.57;;;;;;;15.27;57.79;99316.85;2228118;88;25720;-83
2022/10/03 03:26:29;;;;;;;3.20;1.17;;;;;;;15.25;57.79;99308.11;2229408;88;25757;-85
2022/10/03 03:30:17;;;;;;;3.87;1.47;;;;;;;15.25;57.84;99307.25;2227142;85;26429;-82
2022/10/03 03:34:35;;;;;;;2.77;1.42;;;;;;;15.23;57.86;99307.28;2171704;90;25800;-83
2022/10/03 03:38:31;;;;;;;2.62;1.62;;;;;;;15.23;57.87;99305.11;2166966;90;25737;-84
2022/10/03 03:42:34;;;;;;;3.08;1.60;;;;;;;15.18;57.94;99301.66;2145463;90;26150;-82
2022/10/03 03:46:48;;;;;;;7.42;1.98;;;;;;;15.15;57.97;99291.19;2132448;90;26152;-83
2022/10/03 03:51:11;;;;;;;1.92;1.30;;;;;;;15.10;58.19;99286.00;2147714;91;25765;-83
2022/10/03 03:55:04;;;;;;;3.85;1.85;;;;;;;15.08;58.26;99283.38;2097831;93;25755;-82
2022/10/03 03:59:14;;;;;;;2.80;1.60;;;;;;;15.06;58.37;99283.86;2115633;92;25800;-85
2022/10/03 04:03:27;;;;;;;2.92;1.30;;;;;;;15.04;58.46;99289.56;2123416;92;26561;-86
2022/10/03 04:07:48;;;;;;;2.05;1.12;;;;;;;15.06;58.61;99284.31;2163010;91;26198;-85
2022/10/03 04:12:00;;;;;;;2.50;1.62;;;;;;;15.01;58.71;99286.97;2028359;95;25774;-79
2022/10/03 04:16:03;;;;;;;2.30;1.40;;;;;;;15.03;58.77;99273.85;2051697;95;26055;-84
2022/10/03 04:19:52;;;;;;;2.10;1.40;;;;;;;15.01;58.82;99264.66;2004758;98;25816;-86
2022/10/03 04:23:41;;;;;;;4.10;1.92;;;;;;;15.04;58.89;99266.39;2030118;96;25757;-81
2022/10/03 04:27:40;;;;;;;3.55;1.50;;;;;;;15.06;58.95;99259.38;2005649;97;25795;-87
2022/10/03 04:31:48;;;;;;;2.72;1.80;;;;;;;15.09;58.93;99254.09;2002278;97;25750;-83
2022/10/03 04:35:58;;;;;;;1.95;1.47;;;;;;;15.06;58.98;99254.99;2039922;94;25678;-86
2022/10/03 04:39:25;;;;;;;2.87;1.40;;;;;;;15.05;59.08;99245.39;2029226;96;25775;-80
2022/10/03 04:43:41;;;;;;;3.25;1.30;;;;;;;15.05;59.21;99250.64;2063419;95;25895;-81
2022/10/03 04:47:37;;;;;;;3.85;1.60;;;;;;;15.04;59.27;99241.00;2130189;92;25701;-82
2022/10/03 04:51:57;;;;;;;2.70;1.20;;;;;;;14.99;59.45;99240.66;2131992;91;25745;-85
2022/10/03 04:55:59;;;;;;;4.40;1.45;;;;;;;14.97;59.60;99236.73;2137623;92;25645;-82
2022/10/03 04:59:52;;;;;;;4.83;2.10;;;;;;;14.96;59.81;99239.38;2117323;93;26291;-84
2022/10/03 05:03:52;;;;;;;1.35;1.15;;;;;;;14.95;59.90;99234.59;2082042;94;25909;-86
2022/10/03 05:07:40;;;;;;;4.03;1.70;;;;;;;14.94;60.03;99233.28;2092707;92;25795;-84
2022/10/03 05:11:38;;;;;;;2.55;1.30;;;;;;;14.93;60.14;99235.03;2131292;91;25719;-85
2022/10/03 05:15:37;;;;;;;1.87;1.30;;;;;;;14.96;60.21;99230.20;2129571;90;25776;-82
2022/10/03 05:19:43;;;;;;;2.47;1.32;;;;;;;14.96;60.30;99224.50;2125496;92;25833;-81
2022/10/03 05:23:33;;;;;;;1.82;1.15;;;;;;;15.00;60.31;99227.51;2123249;92;25247;-82
2022/10/03 05:27:22;;;;;;;1.87;1.25;;;;;;;15.04;60.36;99226.58;2125145;93;25799;-79
2022/10/03 05:31:07;;;;;;;3.17;1.40;;;;;;;15.06;60.41;99218.70;2125147;93;25778;-78
2022/10/03 05:35:19;;;;;;;1.62;1.37;;;;;;;15.09;60.45;99211.65;2092684;93;25760;-80
2022/10/03 05:39:21;;;;;;;4.80;1.35;;;;;;;15.08;60.41;99220.39;2074409;93;25754;-80
2022/10/03 05:43:17;;;;;;;4.35;1.40;;;;;;;15.07;60.51;99217.80;2106561;93;26004;-81
2022/10/03 05:47:02;;;;;;;3.30;1.22;;;;;;;15.06;60.56;99217.38;2101416;93;25763;-80
2022/10/03 05:50:42;;;;;;;4.73;1.47;;;;;;;15.09;60.61;99218.20;2038705;96;25762;-80
2022/10/03 05:54:38;;;;;;;2.25;1.30;;;;;;;15.13;60.64;99218.17;1950224;99;25510;-79
2022/10/03 06:03:14;;;;;;;5.17;1.50;;;;;;;15.18;60.65;99215.89;1843058;105;25902;-81
2022/10/03 06:07:03;;;;;;;;;;;;;;;15.19;60.60;99204.52;1820537;108;25895;-78
2022/10/03 06:11:10;;;;;;;2.95;1.62;;;;;;;15.20;60.90;99219.37;1888249;102;25722;-77
2022/10/03 06:15:16;;;;;;;4.40;1.20;;;;;;;15.29;61.10;99224.50;1933984;101;25922;-79
2022/10/03 06:18:52;;;;;;;1.27;0.88;;;;;;;15.38;60.84;99210.80;1993101;98;25843;-78
2022/10/03 06:22:50;;;;;;;2.60;1.25;;;;;;;15.40;60.78;99202.02;1967671;98;25982;-78
2022/10/03 06:26:58;;;;;;;6.70;1.70;;;;;;;15.45;60.69;99201.94;2017443;94;25725;-78
2022/10/03 06:30:30;;;;;;;2.72;1.22;;;;;;;15.45;60.57;99202.80;2084974;92;25881;-76
2022/10/03 06:34:34;;;;;;;1.98;1.10;;;;;;;15.47;60.55;99195.78;2094178;93;25971;-78
2022/10/03 06:38:54;;;;;;;2.47;1.10;;;;;;;15.54;60.53;99197.87;2096354;92;25829;-78
2022/10/03 06:42:36;;;;;;;1.77;1.00;;;;;;;15.56;60.42;99192.16;2095673;93;25884;-77
2022/10/03 06:46:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:50:45;;;;;;;2.70;1.77;;;;;;;15.51;60.49;99191.34;2110875;89;25733;-79
2022/10/03 06:54:32;;;;;;;;;;;;;;;15.48;60.49;99183.06;2118821;92;26627;-80
2022/10/03 06:58:42;;;;;;;2.70;1.37;;;;;;;15.49;60.62;99193.12;2116057;92;25993;-78
2022/10/03 07:02:36;;;;;;;3.50;0.95;;;;;;;15.48;60.66;99196.64;2155281;90;25747;-77
2022/10/03 07:06:51;;;;;;;1.40;0.90;;;;;;;15.51;60.76;99183.02;2196399;89;25756;-78
2022/10/03 07:10:40;;;;;;;5.83;0.95;;;;;;;15.51;60.80;99197.46;2209469;86;25905;-78
2022/10/03 07:14:54;;;;;;;2.12;1.02;;;;;;;15.54;60.80;99200.05;2270641;87;25705;-77
2022/10/03 07:19:09;;;;;;;2.30;0.70;;;;;;;15.55;60.77;99186.01;2267962;87;25742;-78
2022/10/03 07:22:44;;;;;;;2.92;1.07;;;;;;;15.59;60.75;99199.55;2267638;87;26144;-79
2022/10/03 07:26:18;;;;;;;1.42;0.85;;;;;;;15.58;60.82;99205.66;2270789;87;29905;-79
2022/10/03 07:29:53;;;;;;;1.40;0.70;;;;;;;15.58;60.81;99201.73;2270646;87;25681;-77
2022/10/03 07:34:01;;;;;;;1.80;1.45;;;;;;;15.59;60.92;99199.55;2160856;90;26346;-80
2022/10/03 07:42:30;;;;;;;1.37;0.90;;;;;;;15.68;60.90;99203.80;2143919;90;25773;-77
2022/10/03 07:46:30;;;;;;;1.65;0.70;;;;;;;16.34;60.86;99206.62;2116236;92;25955;-77
2022/10/03 07:50:58;;;;;;;1.32;0.90;;;;;;;16.63;60.05;99194.65;2097503;93;25917;-77
2022/10/03 07:54:51;;;;;;;4.25;0.90;;;;;;;16.69;59.85;99198.03;2091615;93;25772;-77
2022/10/03 07:58:45;;;;;;;1.10;0.85;;;;;;;16.82;59.72;99198.69;2091765;93;25748;-77
2022/10/03 08:02:38;;;;;;;1.07;0.60;;;;;;;16.95;59.52;99201.48;2092077;94;25954;-77
2022/10/03 08:06:45;;;;;;;2.42;0.60;;;;;;;17.01;59.41;99201.81;2091240;93;25898;-77
2022/10/03 08:10:27;;;;;;;1.05;0.88;;;;;;;17.09;59.31;99198.55;2126865;89;25882;-77
2022/10/03 08:14:48;;;;;;;0.60;0.60;;;;;;;17.12;59.18;99209.02;2266484;87;25742;-76
2022/10/03 08:18:55;;;;;;;0.90;0.60;;;;;;;17.12;59.14;99200.25;2267824;87;25635;-78
2022/10/03 08:26:21;;;;;;;1.98;0.82;;;;;;;17.17;59.11;99207.59;2149906;90;25767;-77
2022/10/03 08:37:45;;;;;;;2.35;0.80;;;;;;;17.37;58.76;99200.55;2038514;96;25986;-78
2022/10/03 08:42:07;;;;;;;1.60;1.00;;;;;;;17.36;58.69;99204.96;2039071;95;26146;-77
2022/10/03 08:45:54;;;;;;;3.02;1.12;;;;;;;17.35;58.68;99204.55;2039076;96;26008;-78
2022/10/03 08:54:02;;;;;;;4.53;0.70;;;;;;;17.35;59.24;99192.70;1972310;97;26634;-78
2022/10/03 08:58:00;;;;;;;4.47;0.78;;;;;;;17.51;59.11;99207.68;1982650;97;26006;-79
2022/10/03 09:02:00;;;;;;;4.12;1.10;;;;;;;17.65;58.84;99214.83;2023849;96;25849;-79
2022/10/03 09:06:09;;;;;;;3.12;1.17;;;;;;;17.79;58.49;99212.35;2024057;96;25832;-77
2022/10/03 09:09:56;;;;;;;5.08;0.85;;;;;;;17.90;58.65;99213.80;2025831;96;25945;-78
2022/10/03 09:14:12;;;;;;;2.62;0.90;;;;;;;18.05;58.39;99218.27;2007100;96;25961;-78
2022/10/03 09:18:25;;;;;;;2.33;0.90;;;;;;;18.18;57.88;99216.59;2028283;96;25676;-78
2022/10/03 09:22:46;;;;;;;1.42;1.20;;;;;;;18.27;57.18;99211.55;2027491;96;25605;-79
2022/10/03 09:26:54;;;;;;;1.95;0.90;;;;;;;18.13;56.87;99209.27;1997959;98;25746;-79
2022/10/03 09:31:02;;;;;;;2.43;1.00;;;;;;;17.89;56.83;99219.98;2035462;95;25755;-79
2022/10/03 09:34:54;;;;;;;2.77;0.80;;;;;;;17.69;57.05;99224.85;2070401;95;25877;-78
2022/10/03 09:38:56;;;;;;;1.72;0.78;;;;;;;17.54;57.24;99229.15;2023267;93;25741;-79
2022/10/03 09:43:11;;;;;;;2.92;1.00;;;;;;;17.45;57.42;99234.20;2004938;98;25964;-80
2022/10/03 09:51:16;;;;;;;1.52;1.40;;;;;;;17.32;57.65;99238.87;2044102;95;25862;-78
2022/10/03 09:59:33;;;;;;;2.60;1.22;;;;;;;17.33;57.73;99254.22;2021531;97;25780;-80
2022/10/03 10:03:36;;;;;;;1.60;0.98;;;;;;;17.39;57.71;99258.04;2030538;97;25772;-79
2022/10/03 10:07:57;;;;;;;1.20;1.10;;;;;;;17.47;57.63;99262.22;2040469;95;25875;-79
2022/10/03 10:12:13;;;;;;;1.22;0.90;;;;;;;17.54;57.59;99262.09;2041459;95;25881;-77
2022/10/03 10:16:26;;;;;;;1.37;1.15;;;;;;;17.57;57.53;99265.52;2041449;94;25857;-78
2022/10/03 10:20:14;;;;;;;2.22;1.00;;;;;;;17.60;57.45;99265.91;2040398;95;25948;-77
2022/10/03 10:23:48;;;;;;;1.00;0.90;;;;;;;17.61;57.51;99279.03;2040438;95;25716;-77
2022/10/03 10:27:20;;;;;;;1.67;0.85;;;;;;;17.64;57.54;99285.56;2096378;90;25852;-78
2022/10/03 10:31:35;;;;;;;1.50;1.17;;;;;;;17.64;57.56;99286.88;2190563;90;25863;-79
2022/10/03 10:35:50;;;;;;;1.00;0.90;;;;;;;17.68;57.61;99296.89;2191099;88;26423;-79
2022/10/03 10:40:17;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:44:16;;;;;;;0.70;0.60;;;;;;;17.82;57.61;99301.88;2190391;89;25763;-79
2022/10/03 10:48:44;;;;;;;0.80;0.80;;;;;;;17.85;57.56;99304.02;2190368;89;26425;-78
2022/10/03 10:52:26;;;;;;;3.07;1.00;;;;;;;17.84;57.57;99312.81;2144394;90;25418;-78
2022/10/03 10:56:27;;;;;;;1.00;0.85;;;;;;;17.92;57.59;99333.72;2187184;89;25799;-77
2022/10/03 11:00:34;;;;;;;1.55;0.70;;;;;;;17.94;57.47;99330.61;2214659;89;25703;-80
2022/10/03 11:04:59;;;;;;;0.70;0.62;;;;;;;17.96;57.43;99347.73;2179000;89;25821;-79
2022/10/03 11:09:03;;;;;;;1.82;1.00;;;;;;;17.92;57.41;99347.80;2178240;90;25273;-79
2022/10/03 11:13:21;;;;;;;0.95;0.62;;;;;;;17.96;57.39;99355.64;2113095;93;25665;-80
2022/10/03 11:17:37;;;;;;;0.95;0.70;;;;;;;18.51;57.36;99364.86;2070205;92;25869;-77
2022/10/03 11:21:50;;;;;;;0.75;0.62;;;;;;;19.67;56.53;99369.66;2002094;97;25767;-79
2022/10/03 11:26:04;;;;;;;3.72;0.80;;;;;;;20.90;54.98;99376.34;1995943;97;25903;-79
2022/10/03 11:29:56;;;;;;;;;;;;;;;21.18;53.37;99389.48;2063192;93;25818;-79
2022/10/03 11:34:04;;;;;;;1.80;0.90;;;;;;;21.11;52.20;99421.95;2139205;91;26299;-77
2022/10/03 11:42:04;;;;;;;3.17;0.65;;;;;;;22.01;51.40;99432.41;2116584;92;25749;-78
2022/10/03 11:45:45;;;;;;;1.25;0.60;;;;;;;22.71;49.70;99428.74;2145066;92;26333;-80
2022/10/03 11:53:38;;;;;;;4.40;1.27;;;;;;;23.57;47.78;99440.58;2105969;93;25753;-79
2022/10/03 11:57:57;;;;;;;7.20;1.40;;;;;;;24.47;46.43;99440.03;2075849;93;25730;-80
2022/10/03 12:01:42;;;;;;;1.52;0.70;;;;;;;25.21;45.05;99438.55;2025509;97;25836;-79
2022/10/03 12:05:46;;;;;;;8.50;1.90;;;;;;;26.04;43.77;99449.72;2026934;97;25873;-78
2022/10/03 12:09:49;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:13:14;;;;;;;2.77;0.60;;;;;;;27.09;41.51;99448.66;2087521;93;25344;-77
2022/10/03 12:16:56;;;;;;;1.20;0.60;;;;;;;27.56;40.48;99458.34;2086270;93;25684;-78
2022/10/03 12:20:31;;;;;;;0.55;0.50;;;;;;;28.04;39.67;99467.47;2090640;93;25733;-80
2022/10/03 12:24:21;;;;;;;0.85;0.50;;;;;;;28.58;39.02;99453.70;2117430;91;25781;-79
2022/10/03 12:28:24;;;;;;;0.75;0.50;;;;;;;28.63;38.36;99469.02;2107944;91;25815;-79
2022/10/03 12:32:50;;;;;;;1.20;0.40;;;;;;;28.77;38.09;99476.64;2131105;91;25763;-78
2022/10/03 12:36:23;;;;;;;2.92;0.50;;;;;;;29.00;37.53;99479.17;2132706;88;25868;-78
2022/10/03 12:40:28;;;;;;;0.70;0.40;;;;;;;28.94;37.29;99481.73;2233444;87;25889;-78
2022/10/03 12:44:23;;;;;;;5.72;0.60;;;;;;;28.61;36.83;99496.89;2234541;87;25636;-78
2022/10/03 12:48:30;;;;;;;0.50;0.50;;;;;;;28.09;36.71;99495.70;2234152;87;25685;-78
2022/10/03 12:52:10;;;;;;;0.75;0.47;;;;;;;27.62;36.67;99491.44;2232880;87;25659;-79
2022/10/03 12:55:51;;;;;;;2.05;0.50;;;;;;;27.03;36.72;99514.10;2232858;87;25786;-79
2022/10/03 12:59:41;;;;;;;1.47;0.50;;;;;;;27.00;36.93;99518.73;2321771;85;25709;-79
2022/10/03 13:03:50;;;;;;;9.40;2.60;;;;;;;27.14;36.52;99534.91;2154949;91;25867;-84
2022/10/03 13:08:00;;;;;;;19.50;2.85;;;;;;;26.96;35.79;99527.41;2204499;89;25779;-79
2022/10/03 13:11:36;;;;;;;47.90;8.58;;;;;;;26.54;35.46;99520.90;2189846;89;25996;-79
2022/10/03 13:15:53;;;;;;;29.45;7.65;;;;;;;26.15;35.66;99535.94;2188343;90;25938;-78
2022/10/03 13:19:31;;;;;;;24.95;5.37;;;;;;;25.97;36.10;99532.45;2189666;89;25773;-78
2022/10/03 13:23:46;;;;;;;19.77;3.47;;;;;;;25.90;36.20;99531.06;2189812;89;26019;-79
2022/10/03 13:31:35;;;;;;;2.55;1.10;;;;;;;25.60;35.33;99541.03;2086401;93;25766;-80
2022/10/03 13:36:01;;;;;;;4.90;0.95;;;;;;;25.55;34.83;99540.42;2049892;96;25711;-80
2022/10/03 13:39:35;;;;;;;2.02;0.70;;;;;;;25.52;34.58;99551.25;2060623;92;25850;-80
2022/10/03 13:43:26;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:46:52;;;;;;;3.77;0.60;;;;;;;25.51;33.70;99548.64;2157743;90;25740;-79
2022/10/03 13:50:37;;;;;;;3.62;0.40;;;;;;;25.60;33.38;99554.38;2107479;93;25765;-80
2022/10/03 13:54:52;;;;;;;3.22;0.45;;;;;;;25.69;32.91;99570.41;2026012;96;25830;-80
2022/10/03 13:59:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:03:06;;;;;;;0.95;0.40;;;;;;;25.81;32.06;99563.10;1940040;100;25870;-81
2022/10/03 14:10:47;;;;;;;4.00;0.72;;;;;;;25.42;32.15;99580.20;1815088;106;25866;-80
2022/10/03 14:14:58;;;;;;;0.40;0.40;;;;;;;25.05;32.43;99584.27;1815211;106;26106;-79
2022/10/03 14:19:13;;;;;;;1.65;0.60;;;;;;;24.65;32.36;99575.52;1815019;107;25819;-81
2022/10/03 14:23:31;;;;;;;1.10;0.50;;;;;;;24.62;32.27;99571.66;1748565;111;25895;-79
2022/10/03 14:27:42;;;;;;;0.93;0.55;;;;;;;24.06;32.72;99589.72;1773495;109;25801;-80
2022/10/03 14:31:37;;;;;;;3.42;0.55;;;;;;;23.50;32.91;99587.24;1823571;106;25917;-80
2022/10/03 14:35:39;;;;;;;0.88;0.60;;;;;;;23.08;33.62;99588.96;1859678;105;25792;-79
2022/10/03 14:39:25;;;;;;;3.95;0.62;;;;;;;22.73;33.92;99596.09;1889982;101;25880;-80
2022/10/03 14:43:32;;;;;;;0.95;0.50;;;;;;;22.38;34.35;99600.97;2016196;97;25912;-79
2022/10/03 14:47:20;;;;;;;1.35;0.60;;;;;;;22.10;34.70;99607.69;2058918;94;25734;-79
2022/10/03 14:51:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:54:44;;;;;;;3.02;0.88;;;;;;;21.62;35.27;99612.47;2058373;94;25752;-78
2022/10/03 14:58:46;;;;;;;2.67;0.68;;;;;;;21.42;35.21;99621.95;2066929;95;25705;-79
2022/10/03 15:02:34;;;;;;;0.78;0.42;;;;;;;21.18;35.39;99623.59;2067399;95;25793;-79
2022/10/03 15:06:29;;;;;;;0.80;0.50;;;;;;;20.85;35.52;99630.80;2081203;94;25803;-79
2022/10/03 15:10:08;;;;;;;0.40;0.40;;;;;;;20.70;35.82;99636.12;2096749;92;25715;-79
2022/10/03 15:13:24;;;;;;;2.22;0.70;;;;;;;20.48;35.90;99638.94;2098979;93;25805;-80
2022/10/03 15:17:00;;;;;;;0.42;0.40;;;;;;;20.28;36.17;99648.34;1976052;99;25411;-79
2022/10/03 15:20:56;;;;;;;2.42;0.60;;;;;;;20.37;36.13;99651.63;2026218;96;25786;-79
2022/10/03 15:24:39;;;;;;;0.40;0.40;;;;;;;20.06;36.40;99652.47;2072328;95;25921;-79
2022/10/03 15:28:50;;;;;;;2.47;0.50;;;;;;;19.76;36.71;99648.84;2072154;94;25754;-79
2022/10/03 15:32:28;;;;;;;1.20;0.68;;;;;;;19.55;37.27;99652.88;2067763;94;25800;-78
2022/10/03 15:36:13;;;;;;;3.12;0.60;;;;;;;19.30;37.47;99660.52;2071514;93;25825;-79
2022/10/03 15:39:52;;;;;;;0.78;0.65;;;;;;;19.11;37.94;99663.59;1985656;96;25951;-78
2022/10/03 15:43:41;;;;;;;1.05;0.80;;;;;;;18.93;38.04;99666.63;2069087;94;25289;-79
2022/10/03 15:47:07;;;;;;;1.95;0.60;;;;;;;18.75;38.40;99665.72;1979060;98;25919;-79
2022/10/03 15:50:39;;;;;;;1.60;1.00;;;;;;;18.50;38.78;99664.89;1980848;98;25720;-78
2022/10/03 15:54:10;;;;;;;2.27;0.90;;;;;;;18.37;39.03;99670.84;1981058;98;25843;-80
2022/10/03 16:01:42;;;;;;;1.55;0.90;;;;;;;18.08;39.67;99676.67;1925098;101;25775;-78
2022/10/03 16:05:30;;;;;;;3.27;0.70;;;;;;;17.87;40.07;99687.16;1941824;100;25890;-78
2022/10/03 16:13:43;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:17:30;;;;;;;1.35;0.88;;;;;;;17.39;41.11;99686.17;1941130;100;25889;-78
2022/10/03 16:21:00;;;;;;;3.85;0.80;;;;;;;17.21;41.36;99688.19;1976587;99;26689;-77
2022/10/03 16:24:51;;;;;;;2.25;0.88;;;;;;;17.09;41.77;99696.25;1981683;99;25788;-78
2022/10/03 16:28:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:32:28;;;;;;;2.08;0.80;;;;;;;16.82;42.35;99692.68;2002209;98;26078;-79
2022/10/03 16:36:00;;;;;;;3.52;0.90;;;;;;;16.70;42.67;99702.86;2005183;97;25859;-79
2022/10/03 16:39:44;;;;;;;1.00;0.80;;;;;;;16.59;42.88;99703.00;2053831;94;25743;-79
2022/10/03 16:43:24;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:46:57;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:50:33;;;;;;;1.50;0.78;;;;;;;16.31;43.61;99708.16;2150568;89;25693;-78
2022/10/03 16:54:06;;;;;;;1.47;0.98;;;;;;;16.21;43.88;99712.64;2195818;88;25696;-79
2022/10/03 16:58:01;;;;;;;2.17;0.90;;;;;;;16.12;44.11;99717.53;2117518;90;26010;-81
2022/10/03 17:01:55;;;;;;;1.50;1.02;;;;;;;16.09;44.66;99710.98;2019322;97;26026;-80
2022/10/03 17:05:29;;;;;;;1.62;1.07;;;;;;;16.03;44.75;99716.30;2017675;97;25851;-79
2022/10/03 17:09:02;;;;;;;2.22;1.00;;;;;;;15.91;45.02;99718.60;2030031;96;25824;-78
2022/10/03 17:12:52;;;;;;;1.85;1.35;;;;;;;15.82;45.20;99715.59;2039812;95;25823;-78
2022/10/03 17:16:48;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:20:28;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:24:26;;;;;;;3.25;1.12;;;;;;;15.64;45.85;99718.36;1930172;100;25944;-76
2022/10/03 17:28:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:32:00;;;;;;;2.80;1.50;;;;;;;15.46;46.47;99714.56;1924924;102;25420;-79
2022/10/03 17:36:12;;;;;;;2.92;1.07;;;;;;;15.39;46.95;99719.39;1949940;100;25863;-78
2022/10/03 17:39:45;;;;;;;4.28;1.45;;;;;;;15.32;47.42;99720.78;2016245;95;25502;-78
2022/10/03 17:43:39;;;;;;;4.47;2.00;;;;;;;15.24;47.96;99721.25;2010991;96;25755;-78
2022/10/03 17:47:34;;;;;;;2.52;1.40;;;;;;;15.18;48.52;99723.03;2005965;97;26093;-79
2022/10/03 17:51:39;;;;;;;2.75;1.32;;;;;;;15.11;48.89;99722.20;2003993;97;25748;-78
2022/10/03 17:55:26;;;;;;;1.77;1.27;;;;;;;15.04;49.29;99716.55;2029780;95;25831;-81
2022/10/03 17:59:17;;;;;;;3.15;1.87;;;;;;;15.03;49.49;99724.87;2059065;93;25778;-82
2022/10/03 18:03:05;;;;;;;2.55;1.65;;;;;;;15.24;49.31;99737.00;2065416;94;25941;-79
2022/10/03 18:06:54;;;;;;;2.40;1.45;;;;;;;15.47;49.27;99734.69;2144717;89;26519;-78
2022/10/03 18:10:27;;;;;;;3.05;1.90;;;;;;;15.60;49.11;99742.91;2204264;89;26058;-79
2022/10/03 18:14:24;;;;;;;1.85;1.55;;;;;;;15.69;48.99;99735.42;2201583;89;25933;-79
2022/10/03 18:18:06;;;;;;;3.85;1.27;;;;;;;15.72;48.96;99744.59;2235242;86;25688;-77
2022/10/03 18:22:20;;;;;;;3.02;1.62;;;;;;;15.75;48.87;99744.13;2331469;84;25963;-79
2022/10/03 18:26:06;;;;;;;2.58;1.40;;;;;;;15.73;48.87;99748.55;2317825;85;25874;-78
2022/10/03 18:29:46;;;;;;;3.02;1.75;;;;;;;15.78;48.87;99756.38;2299456;85;25814;-79
2022/10/03 18:33:19;;;;;;;2.33;1.60;;;;;;;15.81;48.87;99753.29;2318825;85;25656;-78
2022/10/03 18:37:04;;;;;;;1.85;1.50;;;;;;;15.88;48.81;99759.37;2318659;85;25443;-78
2022/10/03 18:40:42;;;;;;;3.27;1.72;;;;;;;15.91;48.76;99758.03;2230621;87;26129;-77
2022/10/03 18:44:15;;;;;;;5.35;1.72;;;;;;;15.93;48.78;99759.32;2234824;87;53375;-77
2022/10/03 18:47:44;;;;;;;3.62;1.67;;;;;;;15.96;48.78;99757.98;2198179;87;26137;-77
2022/10/03 18:51:18;;;;;;;1.80;1.45;;;;;;;15.97;48.81;99756.67;2230817;87;25758;-77
2022/10/03 18:55:08;;;;;;;2.25;1.25;;;;;;;16.00;48.82;99765.86;2234051;87;25747;-78
2022/10/03 19:02:37;;;;;;;2.15;1.60;;;;;;;16.05;48.88;99775.00;2093440;94;25900;-78
2022/10/03 19:06:32;;;;;;;4.00;1.70;;;;;;;16.05;48.86;99767.98;2001154;97;25971;-79
2022/10/03 19:10:47;;;;;;;2.27;1.60;;;;;;;16.02;48.92;99769.32;2002932;97;25870;-77
2022/10/03 19:14:32;;;;;;;3.90;1.85;;;;;;;15.99;49.07;99762.77;2000786;97;26004;-78
2022/10/03 19:18:41;;;;;;;3.00;2.02;;;;;;;16.09;49.26;99761.39;1955121;100;26516;-78
2022/10/03 19:22:04;;;;;;;3.65;2.02;;;;;;;16.17;49.42;99776.67;1971976;100;25773;-80
2022/10/03 19:25:36;;;;;;;1.87;1.52;;;;;;;16.26;49.75;99773.48;1984328;97;25464;-82
2022/10/03 19:29:07;;;;;;;2.95;2.05;;;;;;;16.36;49.98;99778.67;1939282;101;25986;-82
2022/10/03 19:32:58;;;;;;;2.87;1.90;;;;;;;16.39;50.06;99768.98;1917572;102;25793;-77
2022/10/03 19:36:35;;;;;;;3.92;1.85;;;;;;;16.41;50.11;99779.06;1918154;101;25866;-82
2022/10/03 19:40:14;;;;;;;2.27;1.65;;;;;;;16.41;50.16;99771.17;1910232;99;25893;-80
2022/10/03 19:43:48;;;;;;;2.27;1.60;;;;;;;16.44;50.18;99776.41;1808618;107;25947;-76
2022/10/03 19:47:39;;;;;;;2.87;1.87;;;;;;;16.45;50.13;99773.33;1879368;103;26019;-79
2022/10/03 19:51:34;;;;;;;2.10;1.52;;;;;;;16.46;50.16;99775.93;1863062;104;26124;-82
2022/10/03 19:55:12;;;;;;;3.12;2.58;;;;;;;16.45;50.12;99783.85;1783510;109;25886;-81
2022/10/03 19:58:51;;;;;;;5.45;1.98;;;;;;;16.44;50.14;99787.37;1793446;109;25626;-82