Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;11.70;6.60;;;;;;;-1.36;91.58;100685.02;217123;1264;141604;-65
2024/01/12 00:06:24;;;;;;;13.00;6.80;;;;;;;-1.34;91.71;100689.23;215793;1267;140267;-66
2024/01/12 00:11:27;;;;;;;10.80;6.30;;;;;;;-1.32;91.58;100691.47;215936;1267;140665;-64
2024/01/12 00:16:31;;;;;;;11.20;4.70;;;;;;;-1.33;91.56;100690.70;216162;1267;142070;-66
2024/01/12 00:21:33;;;;;;;12.20;6.10;;;;;;;-1.35;91.25;100689.70;215796;1263;140732;-65
2024/01/12 00:26:36;;;;;;;11.60;6.80;;;;;;;-1.40;91.30;100696.56;217383;1264;139982;-65
2024/01/12 00:31:39;;;;;;;10.40;6.20;;;;;;;-1.44;91.39;100698.65;215909;1265;141266;-65
2024/01/12 00:36:43;;;;;;;13.00;6.90;;;;;;;-1.51;90.89;100708.29;215993;1265;140101;-68
2024/01/12 00:41:47;;;;;;;11.30;7.00;;;;;;;-1.60;90.91;100706.35;216057;1264;140775;-63
2024/01/12 00:46:51;;;;;;;15.50;7.90;;;;;;;-1.68;90.68;100707.36;216438;1264;142156;-65
2024/01/12 00:51:54;;;;;;;13.70;6.50;;;;;;;-1.75;90.90;100711.07;216346;1264;140151;-69
2024/01/12 00:56:58;;;;;;;22.00;8.70;;;;;;;-1.79;90.83;100717.88;215900;1268;141390;-69
2024/01/12 01:02:00;;;;;;;16.80;6.20;;;;;;;-1.84;90.81;100714.81;215934;1267;140144;-68
2024/01/12 01:07:03;;;;;;;18.60;6.50;;;;;;;-1.93;90.58;100718.91;216262;1265;140343;-66
2024/01/12 01:12:07;;;;;;;10.70;5.80;;;;;;;-2.06;90.02;100719.35;216135;1264;140338;-65
2024/01/12 01:17:11;;;;;;;11.20;5.50;;;;;;;-2.20;90.17;100716.92;216565;1264;140165;-65
2024/01/12 01:22:14;;;;;;;16.80;6.40;;;;;;;-2.31;90.03;100716.77;216246;1264;141159;-66
2024/01/12 01:27:17;;;;;;;11.00;6.40;;;;;;;-2.42;90.13;100721.16;215900;1264;140022;-67
2024/01/12 01:32:20;;;;;;;11.50;6.20;;;;;;;-2.47;90.31;100724.34;216505;1263;142455;-65
2024/01/12 01:37:25;;;;;;;16.90;7.80;;;;;;;-2.50;90.26;100726.88;216580;1265;140940;-66
2024/01/12 01:42:28;;;;;;;10.10;6.20;;;;;;;-2.53;90.05;100730.23;217089;1265;141050;-64
2024/01/12 01:47:31;;;;;;;25.40;6.80;;;;;;;-2.57;89.96;100731.46;217488;1264;140318;-66
2024/01/12 01:52:37;;;;;;;10.10;4.80;;;;;;;-2.64;89.51;100738.27;216170;1264;140120;-67
2024/01/12 01:57:42;;;;;;;8.40;4.90;;;;;;;-2.75;89.49;100746.69;217668;1263;141460;-64
2024/01/12 02:02:44;;;;;;;12.20;4.80;;;;;;;-2.85;89.05;100757.40;216004;1264;141122;-66
2024/01/12 02:07:48;;;;;;;10.70;6.20;;;;;;;-2.93;89.00;100765.54;216407;1264;141190;-65
2024/01/12 02:12:51;;;;;;;11.20;5.20;;;;;;;-3.00;89.13;100769.58;216262;1264;140420;-65
2024/01/12 02:17:55;;;;;;;8.00;3.60;;;;;;;-3.05;88.96;100772.47;217343;1264;141209;-64
2024/01/12 02:22:58;;;;;;;11.50;5.50;;;;;;;-3.16;88.51;100775.38;216554;1264;142643;-65
2024/01/12 02:28:01;;;;;;;6.40;3.50;;;;;;;-3.27;88.35;100772.94;216559;1264;140407;-64
2024/01/12 02:33:07;;;;;;;5.90;3.30;;;;;;;-3.41;88.19;100761.59;217555;1263;140847;-66
2024/01/12 02:38:11;;;;;;;9.40;4.10;;;;;;;-3.54;87.87;100760.48;216705;1264;140236;-67
2024/01/12 02:43:17;;;;;;;10.10;3.20;;;;;;;-3.62;88.04;100765.27;216021;1267;140064;-65
2024/01/12 02:48:20;;;;;;;6.80;3.00;;;;;;;-3.69;87.98;100771.26;217389;1264;140944;-66
2024/01/12 02:53:27;;;;;;;8.60;4.10;;;;;;;-3.81;87.57;100776.27;216144;1264;140399;-66
2024/01/12 02:58:30;;;;;;;7.70;3.40;;;;;;;-3.96;87.57;100775.00;216263;1267;141098;-64
2024/01/12 03:03:33;;;;;;;6.60;3.20;;;;;;;-4.02;87.70;100770.97;215900;1267;140172;-66
2024/01/12 03:08:36;;;;;;;7.70;3.60;;;;;;;-4.11;87.63;100769.57;217675;1265;142026;-68
2024/01/12 03:13:39;;;;;;;7.50;3.20;;;;;;;-4.21;87.29;100765.09;217452;1264;142289;-65
2024/01/12 03:18:43;;;;;;;8.00;2.70;;;;;;;-4.29;87.39;100761.56;218698;1264;140619;-65
2024/01/12 03:23:45;;;;;;;3.80;2.80;;;;;;;-4.31;87.57;100765.54;218511;1264;140564;-67
2024/01/12 03:28:49;;;;;;;8.10;3.30;;;;;;;-4.32;87.31;100768.56;218162;1263;140822;-64
2024/01/12 03:33:51;;;;;;;9.60;3.90;;;;;;;-4.32;87.37;100772.77;216187;1265;139970;-67
2024/01/12 03:38:56;;;;;;;7.00;4.10;;;;;;;-4.39;87.14;100776.39;217060;1264;140834;-66
2024/01/12 03:43:59;;;;;;;11.90;4.50;;;;;;;-4.47;86.96;100781.39;217877;1264;140130;-65
2024/01/12 03:49:02;;;;;;;6.00;4.50;;;;;;;-4.57;86.40;100781.15;215865;1266;140419;-64
2024/01/12 03:54:05;;;;;;;8.60;3.90;;;;;;;-4.67;86.08;100773.08;216326;1264;141598;-64
2024/01/12 03:59:11;;;;;;;11.00;5.80;;;;;;;-4.80;86.23;100775.58;217391;1263;140638;-65
2024/01/12 04:04:14;;;;;;;6.80;3.70;;;;;;;-4.95;85.64;100784.61;216356;1264;142052;-64
2024/01/12 04:09:17;;;;;;;4.60;4.10;;;;;;;-5.14;85.36;100792.73;216175;1264;140545;-65
2024/01/12 04:14:20;;;;;;;7.80;3.40;;;;;;;-5.30;85.21;100788.52;216767;1264;142588;-63
2024/01/12 04:19:24;;;;;;;7.20;2.90;;;;;;;-5.43;85.04;100787.36;215975;1267;140892;-64
2024/01/12 04:24:31;;;;;;;4.50;3.10;;;;;;;-5.56;85.14;100788.80;215917;1264;140257;-64
2024/01/12 04:29:34;;;;;;;6.20;3.00;;;;;;;-5.71;84.63;100791.88;216007;1267;140356;-63
2024/01/12 04:34:38;;;;;;;4.80;3.40;;;;;;;-5.83;84.95;100796.01;215812;1264;140403;-64
2024/01/12 04:39:41;;;;;;;5.80;3.20;;;;;;;-5.91;84.91;100808.36;216237;1264;140087;-63
2024/01/12 04:44:44;;;;;;;6.30;3.90;;;;;;;-6.01;84.66;100810.41;216064;1267;143553;-63
2024/01/12 04:49:48;;;;;;;5.90;3.00;;;;;;;-6.06;85.35;100816.80;216972;1264;140071;-63
2024/01/12 04:54:54;;;;;;;9.80;5.40;;;;;;;-6.01;85.80;100816.30;216441;1267;140408;-63
2024/01/12 04:59:57;;;;;;;13.00;4.70;;;;;;;-5.94;85.91;100819.63;216198;1267;140331;-63
2024/01/12 05:05:00;;;;;;;11.20;4.60;;;;;;;-5.92;85.93;100820.88;215856;1264;222634;-64
2024/01/12 05:10:04;;;;;;;11.10;4.50;;;;;;;-5.88;86.18;100826.48;216937;1264;140776;-62
2024/01/12 05:15:07;;;;;;;8.10;4.40;;;;;;;-5.84;86.12;100830.52;218899;1264;140739;-63
2024/01/12 05:20:10;;;;;;;12.00;4.20;;;;;;;-5.84;85.92;100826.69;218703;1264;142679;-64
2024/01/12 05:25:14;;;;;;;10.20;3.60;;;;;;;-5.82;85.84;100825.89;219081;1264;141738;-63
2024/01/12 05:30:17;;;;;;;9.80;5.70;;;;;;;-5.78;86.11;100823.15;218954;1263;140861;-63
2024/01/12 05:35:20;;;;;;;7.60;4.10;;;;;;;-5.73;86.07;100820.74;219097;1264;140780;-64
2024/01/12 05:40:23;;;;;;;7.90;4.00;;;;;;;-5.64;86.49;100825.86;218609;1264;140282;-64
2024/01/12 05:45:26;;;;;;;8.30;5.00;;;;;;;-5.58;86.23;100836.52;215894;1264;141236;-63
2024/01/12 05:50:29;;;;;;;13.60;5.40;;;;;;;-5.55;86.08;100839.66;217760;1264;141298;-64
2024/01/12 05:55:32;;;;;;;7.60;3.80;;;;;;;-5.52;86.42;100846.02;216713;1264;140597;-63
2024/01/12 06:00:37;;;;;;;10.70;6.00;;;;;;;-5.47;86.38;100848.90;216293;1265;141213;-64
2024/01/12 06:05:41;;;;;;;10.20;6.40;;;;;;;-5.47;86.27;100851.19;217528;1263;140464;-64
2024/01/12 06:10:44;;;;;;;11.10;6.30;;;;;;;-5.51;86.17;100850.42;216565;1265;140734;-65
2024/01/12 06:15:47;;;;;;;9.40;5.00;;;;;;;-5.52;86.31;100852.45;216098;1264;140561;-64
2024/01/12 06:20:50;;;;;;;11.50;4.90;;;;;;;-5.53;86.29;100856.08;216567;1264;140714;-64
2024/01/12 06:25:53;;;;;;;13.30;5.90;;;;;;;-5.55;86.30;100858.30;215811;1264;140945;-64
2024/01/12 06:30:56;;;;;;;12.10;6.10;;;;;;;-5.57;86.23;100855.34;216043;1263;210862;-64
2024/01/12 06:36:03;;;;;;;6.20;4.80;;;;;;;-5.61;85.94;100857.87;216707;1267;140857;-66
2024/01/12 06:41:06;;;;;;;10.90;7.10;;;;;;;-5.76;85.65;100856.41;216728;1264;140002;-63
2024/01/12 06:46:09;;;;;;;17.20;8.90;;;;;;;-5.84;85.51;100853.35;216231;1264;142710;-65
2024/01/12 06:51:21;;;;;;;16.90;6.80;;;;;;;-5.87;85.72;100849.59;218890;1264;142456;-65
2024/01/12 06:56:23;;;;;;;14.70;7.80;;;;;;;-5.82;86.28;100844.25;217658;1266;140952;-62
2024/01/12 07:01:26;;;;;;;12.80;6.20;;;;;;;-5.73;86.41;100841.87;216864;1265;140965;-66
2024/01/12 07:06:29;;;;;;;15.10;6.30;;;;;;;-5.62;86.71;100842.56;218735;1264;141575;-64
2024/01/12 07:11:33;;;;;;;11.80;6.60;;;;;;;-5.53;86.50;100839.29;217155;1264;140538;-64
2024/01/12 07:16:39;;;;;;;14.20;7.80;;;;;;;-5.43;86.81;100835.98;216184;1267;140614;-63
2024/01/12 07:21:42;;;;;;;19.30;8.70;;;;;;;-5.30;87.03;100834.91;219055;1263;141159;-64
2024/01/12 07:26:46;;;;;;;17.90;8.10;;;;;;;-5.16;87.13;100820.56;219030;1265;141085;-63
2024/01/12 07:31:49;;;;;;;14.80;8.20;;;;;;;-5.00;86.90;100823.34;218033;1264;141889;-63
2024/01/12 07:36:53;;;;;;;17.40;9.30;;;;;;;-4.84;87.22;100823.65;218777;1264;141206;-65
2024/01/12 07:41:56;;;;;;;20.10;9.40;;;;;;;-4.66;87.35;100823.14;216428;1264;140225;-64
2024/01/12 07:47:00;;;;;;;21.60;12.50;;;;;;;-4.55;87.20;100826.98;216952;1263;140523;-64
2024/01/12 07:52:05;;;;;;;19.60;14.90;;;;;;;-4.46;87.30;100829.73;217280;1265;140812;-64
2024/01/12 07:57:08;;;;;;;25.70;12.10;;;;;;;-4.38;87.12;100839.14;216980;1267;141822;-63
2024/01/12 08:02:11;;;;;;;18.90;9.80;;;;;;;-4.35;86.79;100847.23;216670;1264;140834;-64
2024/01/12 08:07:14;;;;;;;18.70;11.60;;;;;;;-4.34;86.78;100844.02;216135;1267;141117;-64
2024/01/12 08:12:31;;;;;;;23.00;11.50;;;;;;;-4.31;86.86;100839.64;216043;1267;140952;-62
2024/01/12 08:17:35;;;;;;;23.00;13.50;;;;;;;-4.24;86.88;100840.11;216344;1264;140905;-63
2024/01/12 08:22:38;;;;;;;33.90;15.20;;;;;;;-4.05;87.34;100844.48;215932;1265;140035;-63
2024/01/12 08:27:42;;;;;;;27.70;14.90;;;;;;;-3.91;87.19;100840.94;216492;1266;140742;-63
2024/01/12 08:32:45;;;;;;;32.90;14.00;;;;;;;-3.80;87.16;100831.13;216737;1264;140316;-63
2024/01/12 08:37:49;;;;;;;30.60;16.40;;;;;;;-3.65;87.18;100825.27;216212;1267;141221;-66
2024/01/12 08:42:53;;;;;;;18.70;10.30;;;;;;;-3.46;87.60;100817.89;217039;1265;141028;-64
2024/01/12 08:47:58;;;;;;;16.40;9.70;;;;;;;-3.24;87.56;100827.48;216662;1267;140248;-64
2024/01/12 08:53:02;;;;;;;17.30;12.60;;;;;;;-3.08;87.15;100829.48;216072;1267;141193;-67
2024/01/12 08:58:06;;;;;;;18.90;9.60;;;;;;;-2.97;86.92;100822.39;217798;1264;140948;-63
2024/01/12 09:03:09;;;;;;;18.90;11.10;;;;;;;-2.86;86.80;100811.60;216732;1267;140518;-64
2024/01/12 09:08:13;;;;;;;17.10;11.60;;;;;;;-2.70;86.93;100804.20;217326;1265;140576;-65
2024/01/12 09:13:16;;;;;;;24.60;13.80;;;;;;;-2.58;86.74;100804.95;218618;1264;142652;-64
2024/01/12 09:18:19;;;;;;;23.70;12.90;;;;;;;-2.48;86.62;100807.43;219093;1263;141431;-65
2024/01/12 09:23:22;;;;;;;24.10;14.30;;;;;;;-2.33;86.67;100816.31;218965;1265;140173;-66
2024/01/12 09:28:25;;;;;;;17.50;11.00;;;;;;;-2.17;86.44;100818.36;216876;1264;141680;-63
2024/01/12 09:33:28;;;;;;;18.70;10.60;;;;;;;-2.05;86.34;100817.34;217346;1267;141283;-63
2024/01/12 09:38:31;;;;;;;18.00;11.20;;;;;;;-1.93;85.97;100813.33;216022;1264;141229;-62
2024/01/12 09:43:36;;;;;;;22.80;11.40;;;;;;;-1.86;86.17;100815.00;215946;1267;140453;-64
2024/01/12 09:48:40;;;;;;;18.30;9.90;;;;;;;-1.80;85.93;100812.92;215942;1265;140890;-63
2024/01/12 09:53:44;;;;;;;23.60;13.60;;;;;;;-1.62;86.06;100813.14;216100;1265;140406;-62
2024/01/12 09:58:47;;;;;;;21.10;10.10;;;;;;;-1.33;86.76;100809.96;216431;1267;141061;-64
2024/01/12 10:03:51;;;;;;;18.80;9.40;;;;;;;-1.08;86.24;100802.34;216400;1264;140962;-62
2024/01/12 10:08:54;;;;;;;15.90;9.80;;;;;;;-0.91;85.95;100798.81;216130;1265;140165;-67
2024/01/12 10:13:57;;;;;;;11.90;6.80;;;;;;;-0.76;86.04;100787.80;215667;1267;140802;-65
2024/01/12 10:19:00;;;;;;;13.20;9.30;;;;;;;-0.65;85.47;100776.79;216330;1264;140651;-64
2024/01/12 10:24:07;;;;;;;13.60;7.30;;;;;;;-0.57;85.21;100775.70;216120;1267;245231;-65
2024/01/12 10:29:11;;;;;;;13.00;7.70;;;;;;;-0.54;85.23;100769.61;216688;1265;419693;-66
2024/01/12 10:34:15;;;;;;;13.60;7.50;;;;;;;-0.51;85.20;100752.73;215808;1267;140583;-66
2024/01/12 10:39:22;;;;;;;11.60;8.10;;;;;;;-0.48;84.70;100733.66;217282;1264;140810;-65
2024/01/12 10:44:31;;;;;;;11.50;6.80;;;;;;;-0.51;84.11;100718.23;216232;1265;140161;-65
2024/01/12 10:49:48;;;;;;;14.20;8.20;;;;;;;-0.50;84.09;100711.33;216464;1265;140429;-65
2024/01/12 10:55:16;;;;;;;13.10;9.60;;;;;;;-0.56;83.73;100710.12;217683;1264;142004;-65
2024/01/12 11:00:20;;;;;;;13.70;8.10;;;;;;;-0.68;83.52;100707.16;218898;1264;142011;-68
2024/01/12 11:05:25;;;;;;;16.20;10.20;;;;;;;-0.67;83.40;100709.07;219189;1264;141114;-69
2024/01/12 11:10:28;;;;;;;29.90;13.60;;;;;;;-0.65;83.61;100703.29;216402;1263;140748;-68
2024/01/12 11:15:32;;;;;;;22.90;10.40;;;;;;;-0.66;83.57;100702.48;216021;1267;140449;-65
2024/01/12 11:20:36;;;;;;;28.50;14.60;;;;;;;-0.67;83.87;100700.14;215765;1267;141060;-65
2024/01/12 11:25:45;;;;;;;28.90;15.20;;;;;;;-0.63;83.92;100691.73;216667;1267;142295;-66
2024/01/12 11:30:50;;;;;;;25.20;13.90;;;;;;;-0.74;83.59;100668.97;215779;1267;140068;-67
2024/01/12 11:35:53;;;;;;;38.90;19.90;;;;;;;-0.83;83.64;100651.71;215983;1267;140110;-66
2024/01/12 11:41:07;;;;;;;39.50;20.90;;;;;;;-0.88;83.58;100639.90;215789;1267;142282;-65
2024/01/12 11:46:10;;;;;;;37.00;16.10;;;;;;;-0.93;83.65;100630.05;215704;1267;141639;-65
2024/01/12 11:51:23;;;;;;;30.30;17.00;;;;;;;-0.80;84.12;100614.21;215559;1267;141659;-65
2024/01/12 11:56:26;;;;;;;42.90;20.30;;;;;;;-0.71;83.89;100603.10;216740;1267;141761;-68
2024/01/12 12:01:31;;;;;;;45.30;24.20;;;;;;;-0.80;83.83;100604.81;215857;1267;140505;-68
2024/01/12 12:06:34;;;;;;;47.40;17.80;;;;;;;-0.95;83.88;100592.45;215722;1267;140877;-67
2024/01/12 12:11:38;;;;;;;53.30;21.90;;;;;;;-0.94;84.17;100591.46;215867;1267;141617;-72
2024/01/12 12:16:42;;;;;;;44.20;18.80;;;;;;;-0.87;84.51;100587.44;217256;1264;140724;-69
2024/01/12 12:21:45;;;;;;;34.90;16.80;;;;;;;-0.84;84.22;100578.80;215890;1266;140722;-71
2024/01/12 12:26:47;;;;;;;49.50;21.30;;;;;;;-0.85;84.06;100580.96;216120;1267;141940;-70
2024/01/12 12:31:50;;;;;;;37.10;16.00;;;;;;;-0.85;84.33;100598.98;215891;1267;140959;-70
2024/01/12 12:36:52;;;;;;;47.60;21.20;;;;;;;-0.92;84.25;100586.88;215731;1267;140733;-71
2024/01/12 12:41:55;;;;;;;34.00;17.70;;;;;;;-0.94;84.31;100571.57;216039;1267;140742;-69
2024/01/12 12:46:59;;;;;;;35.20;18.70;;;;;;;-0.86;84.59;100563.83;215938;1267;140775;-70
2024/01/12 12:52:02;;;;;;;39.40;19.30;;;;;;;-0.81;84.80;100562.69;218969;1265;142034;-69
2024/01/12 12:57:05;;;;;;;33.10;15.80;;;;;;;-0.75;84.90;100565.55;218721;1264;141026;-73
2024/01/12 13:02:08;;;;;;;41.40;18.10;;;;;;;-0.75;84.64;100562.06;218792;1266;141500;-71
2024/01/12 13:07:11;;;;;;;44.10;18.60;;;;;;;-0.81;84.54;100564.61;218998;1267;140688;-70
2024/01/12 13:12:14;;;;;;;36.50;18.20;;;;;;;-0.89;84.27;100552.91;216438;1268;141447;-70
2024/01/12 13:17:20;;;;;;;39.40;22.60;;;;;;;-0.89;85.04;100541.38;215992;1263;140547;-69
2024/01/12 13:22:23;;;;;;;41.50;20.60;;;;;;;-0.90;84.65;100532.63;217059;1268;140717;-69
2024/01/12 13:27:28;;;;;;;43.00;21.20;;;;;;;-0.94;85.00;100514.13;215798;1268;140641;-69
2024/01/12 13:32:32;;;;;;;37.00;18.80;;;;;;;-0.94;85.22;100507.00;215898;1265;141481;-74
2024/01/12 13:37:37;;;;;;;40.00;23.40;;;;;;;-0.97;85.29;100503.81;216706;1267;140277;-73
2024/01/12 13:42:40;;;;;;;39.90;22.40;;;;;;;-1.00;85.25;100486.23;216909;1268;143124;-68
2024/01/12 13:47:42;;;;;;;44.10;22.20;;;;;;;-1.05;85.37;100475.34;216389;1264;140567;-70
2024/01/12 13:52:47;;;;;;;43.90;21.70;;;;;;;-1.05;85.71;100458.30;216727;1267;141220;-70
2024/01/12 13:57:49;;;;;;;36.90;20.70;;;;;;;-1.03;85.95;100446.61;216486;1268;140678;-69
2024/01/12 14:02:53;;;;;;;32.30;18.50;;;;;;;-1.06;85.51;100435.38;216772;1267;142539;-70
2024/01/12 14:07:57;;;;;;;37.20;21.80;;;;;;;-1.09;85.86;100436.16;216042;1270;140211;-73
2024/01/12 14:13:01;;;;;;;37.90;18.70;;;;;;;-1.11;86.01;100427.43;216257;1267;141499;-67
2024/01/12 14:18:05;;;;;;;34.60;18.80;;;;;;;-1.12;86.21;100415.15;216939;1264;141530;-68
2024/01/12 14:23:11;;;;;;;32.00;16.30;;;;;;;-1.16;86.06;100402.66;215804;1265;141391;-69
2024/01/12 14:28:15;;;;;;;40.20;21.70;;;;;;;-1.20;86.43;100417.09;216082;1264;141857;-69
2024/01/12 14:33:34;;;;;;;29.70;16.70;;;;;;;-1.22;86.16;100400.21;217034;1264;140128;-69
2024/01/12 14:38:37;;;;;;;29.80;18.10;;;;;;;-1.26;86.43;100395.22;216800;1264;140881;-72
2024/01/12 14:43:40;;;;;;;26.10;14.30;;;;;;;-1.34;86.45;100391.41;216050;1269;141292;-71
2024/01/12 14:48:44;;;;;;;23.60;15.20;;;;;;;-1.40;86.76;100390.38;216144;1268;140336;-71
2024/01/12 14:53:48;;;;;;;25.10;13.60;;;;;;;-1.41;86.71;100382.80;218694;1267;142495;-71
2024/01/12 14:58:51;;;;;;;29.80;14.40;;;;;;;-1.42;86.81;100386.94;216993;1268;140587;-71
2024/01/12 15:03:54;;;;;;;24.70;15.30;;;;;;;-1.44;87.07;100404.01;215873;1267;140259;-72
2024/01/12 15:09:17;;;;;;;47.70;23.00;;;;;;;-1.42;87.15;100407.45;217244;1264;141057;-74
2024/01/12 15:14:21;;;;;;;57.80;28.10;;;;;;;-1.43;86.97;100400.65;216366;1264;140906;-71
2024/01/12 15:19:27;;;;;;;44.10;22.20;;;;;;;-1.51;86.92;100396.65;216146;1264;141330;-71
2024/01/12 15:24:31;;;;;;;42.20;19.70;;;;;;;-1.54;87.38;100403.09;215991;1267;141000;-72
2024/01/12 15:29:39;;;;;;;38.70;19.90;;;;;;;-1.52;87.48;100406.92;216474;1267;141416;-75
2024/01/12 15:34:41;;;;;;;34.60;19.20;;;;;;;-1.53;87.30;100398.05;216057;1267;140329;-73
2024/01/12 15:39:45;;;;;;;43.20;21.70;;;;;;;-1.56;87.31;100383.23;216084;1269;143671;-70
2024/01/12 15:44:48;;;;;;;39.80;19.30;;;;;;;-1.60;87.39;100365.61;216270;1266;141252;-69
2024/01/12 15:49:52;;;;;;;38.40;18.90;;;;;;;-1.60;87.53;100364.95;216074;1264;141795;-68
2024/01/12 15:54:56;;;;;;;37.30;19.00;;;;;;;-1.60;87.80;100356.59;217587;1267;140689;-68
2024/01/12 15:59:59;;;;;;;25.90;13.80;;;;;;;-1.59;87.77;100346.53;216177;1267;141365;-68
2024/01/12 16:05:03;;;;;;;22.80;14.00;;;;;;;-1.57;87.80;100344.26;216124;1265;140907;-68
2024/01/12 16:10:07;;;;;;;17.10;9.80;;;;;;;-1.60;87.74;100340.52;216499;1264;141188;-68
2024/01/12 16:15:12;;;;;;;28.90;15.80;;;;;;;-1.66;87.88;100338.60;217941;1264;142052;-68
2024/01/12 16:20:20;;;;;;;24.40;15.10;;;;;;;-1.66;87.88;100340.77;216843;1263;140674;-68
2024/01/12 16:25:23;;;;;;;32.30;18.70;;;;;;;-1.66;87.87;100332.68;216113;1268;141062;-66
2024/01/12 16:30:26;;;;;;;31.30;17.50;;;;;;;-1.66;87.97;100329.96;218400;1265;141089;-70
2024/01/12 16:35:29;;;;;;;32.60;15.30;;;;;;;-1.67;87.91;100330.73;216661;1265;141494;-67
2024/01/12 16:40:32;;;;;;;28.40;16.00;;;;;;;-1.70;88.22;100326.27;217448;1264;141462;-67
2024/01/12 16:45:35;;;;;;;25.40;13.60;;;;;;;-1.67;88.09;100335.96;216610;1264;141965;-68
2024/01/12 16:50:38;;;;;;;29.70;14.60;;;;;;;-1.65;88.11;100324.29;216175;1264;140354;-67
2024/01/12 16:55:42;;;;;;;30.30;15.60;;;;;;;-1.67;88.30;100316.40;215807;1267;143048;-68
2024/01/12 17:00:45;;;;;;;23.60;15.30;;;;;;;-1.68;88.42;100299.61;216380;1264;141412;-68
2024/01/12 17:05:48;;;;;;;19.40;12.30;;;;;;;-1.70;88.33;100303.91;216258;1267;140604;-68
2024/01/12 17:10:52;;;;;;;25.50;14.60;;;;;;;-1.73;88.32;100296.54;216625;1264;141644;-68
2024/01/12 17:15:55;;;;;;;22.40;14.50;;;;;;;-1.71;88.68;100294.80;215839;1268;140660;-67
2024/01/12 17:20:58;;;;;;;30.90;17.40;;;;;;;-1.72;88.55;100290.55;216073;1266;140465;-68
2024/01/12 17:26:09;;;;;;;22.30;15.60;;;;;;;-1.73;88.65;100290.14;216466;1265;140893;-67
2024/01/12 17:31:13;;;;;;;29.70;16.50;;;;;;;-1.75;88.50;100292.36;216936;1264;141096;-69
2024/01/12 17:36:16;;;;;;;27.40;16.60;;;;;;;-1.77;88.58;100297.42;216134;1264;141548;-70
2024/01/12 17:41:22;;;;;;;30.80;17.60;;;;;;;-1.76;88.54;100290.77;217100;1264;140433;-69
2024/01/12 17:46:27;;;;;;;61.30;26.90;;;;;;;-1.79;88.54;100282.27;216242;1264;141193;-69
2024/01/12 17:51:33;;;;;;;49.40;30.10;;;;;;;-1.80;88.43;100276.66;216072;1264;140712;-67
2024/01/12 17:56:37;;;;;;;30.60;17.50;;;;;;;-1.80;88.58;100262.34;216727;1264;140492;-68
2024/01/12 18:01:40;;;;;;;32.80;18.10;;;;;;;-1.79;88.94;100248.63;216697;1263;142832;-69
2024/01/12 18:06:47;;;;;;;35.20;18.40;;;;;;;-1.75;88.86;100242.24;217031;1264;140568;-70
2024/01/12 18:11:51;;;;;;;39.60;22.50;;;;;;;-1.76;88.69;100226.95;216391;1265;141087;-69
2024/01/12 18:16:54;;;;;;;30.30;18.10;;;;;;;-1.78;88.77;100219.89;216075;1264;140264;-70
2024/01/12 18:21:58;;;;;;;38.30;22.60;;;;;;;-1.79;88.83;100222.06;218941;1265;140737;-69
2024/01/12 18:27:01;;;;;;;29.80;18.30;;;;;;;-1.82;88.70;100223.52;216362;1267;140683;-68
2024/01/12 18:32:05;;;;;;;33.70;19.40;;;;;;;-1.82;88.89;100218.98;217343;1267;141411;-71
2024/01/12 18:37:08;;;;;;;30.60;18.00;;;;;;;-1.82;88.86;100227.89;218169;1267;142206;-69
2024/01/12 18:42:11;;;;;;;32.70;17.30;;;;;;;-1.81;89.12;100225.11;216218;1266;140786;-68
2024/01/12 18:47:14;;;;;;;32.00;18.50;;;;;;;-1.79;88.96;100206.16;216757;1264;140600;-68
2024/01/12 18:52:18;;;;;;;32.40;18.80;;;;;;;-1.78;89.16;100187.75;217380;1267;140581;-68
2024/01/12 18:57:22;;;;;;;38.40;21.40;;;;;;;-1.78;89.17;100198.95;217947;1264;140844;-73
2024/01/12 19:02:25;;;;;;;38.90;20.20;;;;;;;-1.78;89.14;100221.56;216837;1264;140861;-73
2024/01/12 19:07:28;;;;;;;34.30;22.40;;;;;;;-1.79;89.19;100217.30;215923;1264;141359;-73
2024/01/12 19:12:31;;;;;;;25.80;11.80;;;;;;;-1.79;89.25;100206.21;217578;1267;141215;-70
2024/01/12 19:17:35;;;;;;;25.80;15.80;;;;;;;-1.80;89.26;100194.45;216684;1264;140642;-69
2024/01/12 19:22:39;;;;;;;28.40;17.40;;;;;;;-1.83;89.42;100193.48;215995;1267;140862;-67
2024/01/12 19:27:43;;;;;;;24.80;15.20;;;;;;;-1.83;89.36;100182.73;215834;1264;140388;-68
2024/01/12 19:32:46;;;;;;;37.00;19.60;;;;;;;-1.85;89.56;100171.44;216031;1264;140474;-69
2024/01/12 19:37:49;;;;;;;36.80;19.10;;;;;;;-1.87;89.64;100170.35;216520;1267;140458;-70
2024/01/12 19:42:53;;;;;;;32.50;18.70;;;;;;;-1.85;89.78;100172.68;217066;1264;141035;-68
2024/01/12 19:47:58;;;;;;;35.80;21.00;;;;;;;-1.87;89.73;100169.83;215868;1264;140176;-66
2024/01/12 19:53:01;;;;;;;33.40;17.70;;;;;;;-1.85;89.71;100182.71;217968;1263;140836;-68
2024/01/12 19:58:04;;;;;;;30.00;17.80;;;;;;;-1.83;89.96;100175.23;217451;1263;141958;-67
2024/01/12 20:03:08;;;;;;;28.60;16.50;;;;;;;-1.81;89.83;100171.92;216798;1265;141080;-68
2024/01/12 20:08:12;;;;;;;27.60;14.90;;;;;;;-1.82;89.89;100170.55;219042;1264;141746;-70
2024/01/12 20:13:23;;;;;;;29.40;18.70;;;;;;;-1.82;90.03;100172.83;216579;1264;140859;-73
2024/01/12 20:18:27;;;;;;;33.70;15.90;;;;;;;-1.83;89.94;100176.59;216021;1264;140494;-70
2024/01/12 20:23:29;;;;;;;26.60;15.20;;;;;;;-1.85;90.31;100176.45;219368;1264;142153;-72
2024/01/12 20:28:35;;;;;;;30.80;15.80;;;;;;;-1.84;90.27;100173.73;219077;1263;141464;-72
2024/01/12 20:33:40;;;;;;;26.80;14.80;;;;;;;-1.85;90.13;100170.67;217978;1267;141391;-72
2024/01/12 20:38:45;;;;;;;16.70;12.60;;;;;;;-1.84;90.18;100174.95;218920;1264;140999;-71
2024/01/12 20:43:52;;;;;;;31.00;14.60;;;;;;;-1.84;90.27;100174.63;215851;1266;140377;-70
2024/01/12 20:48:55;;;;;;;29.00;14.20;;;;;;;-1.87;90.46;100167.92;215839;1264;141059;-71
2024/01/12 20:53:58;;;;;;;21.20;10.70;;;;;;;-1.89;90.38;100173.71;216433;1267;142368;-67
2024/01/12 20:59:01;;;;;;;22.80;12.50;;;;;;;-1.90;90.65;100171.55;215838;1264;141769;-67
2024/01/12 21:04:04;;;;;;;20.30;11.90;;;;;;;-1.90;90.78;100172.42;216056;1264;140533;-67
2024/01/12 21:09:11;;;;;;;26.00;13.60;;;;;;;-1.92;90.73;100171.55;216136;1264;140486;-67
2024/01/12 21:14:14;;;;;;;25.70;13.60;;;;;;;-1.92;90.96;100172.04;215649;1267;141713;-67
2024/01/12 21:19:16;;;;;;;29.90;14.60;;;;;;;-1.93;91.21;100168.89;217469;1264;141128;-67
2024/01/12 21:24:20;;;;;;;22.90;12.90;;;;;;;-1.91;91.21;100162.41;216299;1264;140836;-67
2024/01/12 21:29:23;;;;;;;27.90;15.50;;;;;;;-1.89;91.28;100168.48;216026;1263;141688;-67
2024/01/12 21:34:27;;;;;;;28.80;14.30;;;;;;;-1.87;91.29;100169.17;216713;1264;140229;-68
2024/01/12 21:39:30;;;;;;;24.00;12.90;;;;;;;-1.86;91.36;100164.41;215900;1267;140334;-68
2024/01/12 21:44:33;;;;;;;29.50;14.30;;;;;;;-1.88;91.52;100166.27;216146;1267;140699;-70
2024/01/12 21:49:37;;;;;;;20.70;11.50;;;;;;;-1.89;91.38;100157.02;216984;1264;141162;-68
2024/01/12 21:54:40;;;;;;;29.20;13.20;;;;;;;-1.88;91.41;100151.48;216153;1265;143114;-68
2024/01/12 21:59:44;;;;;;;30.80;13.20;;;;;;;-1.86;91.45;100148.67;215864;1267;140946;-67
2024/01/12 22:04:49;;;;;;;21.10;11.90;;;;;;;-1.85;91.50;100144.05;216979;1264;140126;-69
2024/01/12 22:09:52;;;;;;;26.10;13.10;;;;;;;-1.82;91.48;100137.67;215938;1264;152233;-67
2024/01/12 22:14:55;;;;;;;22.40;11.40;;;;;;;-1.82;91.72;100130.34;215947;1265;141583;-68
2024/01/12 22:19:59;;;;;;;22.10;12.60;;;;;;;-1.84;91.32;100128.95;216018;1264;141101;-68
2024/01/12 22:25:03;;;;;;;18.30;8.80;;;;;;;-1.86;91.64;100123.89;218113;1264;142477;-71
2024/01/12 22:30:07;;;;;;;19.00;10.00;;;;;;;-1.84;91.49;100130.20;215809;1265;402335;-69
2024/01/12 22:35:11;;;;;;;19.70;10.60;;;;;;;-1.87;91.50;100125.24;219010;1264;140884;-70