Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:58;;;;;;;39.83;22.30;;;;;;;;;;4955596;28;20450;-87
2020/12/09 00:04:24;;;;;;;35.00;20.00;;;;;;;;;;4966857;28;20463;-86
2020/12/09 00:06:51;;;;;;;41.10;21.70;;;1.80;99.90;;;;;;4973661;28;20460;-87
2020/12/09 00:09:19;;;;;;;42.50;21.67;;;1.10;99.90;;;;;;4974634;28;20453;-87
2020/12/09 00:11:48;;;;;;;40.07;21.53;;;1.90;99.90;;;;;;4974552;28;20449;-86
2020/12/09 00:14:16;;;;;;;43.53;22.23;;;1.70;99.90;;;;;;4974427;28;20451;-87
2020/12/09 00:16:43;;;;;;;52.50;24.50;;;;;;;;;;4971582;28;20451;-88
2020/12/09 00:19:09;;;;;;;42.23;23.17;;;;;;;;;;4936322;28;20462;-87
2020/12/09 00:21:36;;;;;;;39.20;20.60;;;;;;;;;;5012658;28;20451;-89
2020/12/09 00:24:04;;;;;;;47.07;24.70;;;1.60;99.90;;;;;;5013553;28;20507;-89
2020/12/09 00:26:34;;;;;;;46.93;24.10;;;1.60;99.90;;;;;;5013916;28;20463;-87
2020/12/09 00:29:01;;;;;;;38.33;20.07;;;1.40;99.90;;;;;;5013548;28;20789;-87
2020/12/09 00:31:30;;;;;;;44.10;23.00;;;1.40;99.90;;;;;;5013690;28;20451;-87
2020/12/09 00:33:57;;;;;;;48.30;24.47;;;1.80;99.90;;;;;;5013413;28;20817;-87
2020/12/09 00:36:23;;;;;;;46.37;21.80;;;1.50;99.90;;;;;;5012468;28;20451;-87
2020/12/09 00:38:51;;;;;;;39.03;21.20;;;1.60;99.90;;;;;;5013736;28;20449;-87
2020/12/09 00:41:18;;;;;;;41.23;21.97;;;1.60;99.90;;;;;;5013279;28;20827;-87
2020/12/09 00:43:45;;;;;;;39.90;23.00;;;1.50;99.90;;;;;;5013382;28;20863;-86
2020/12/09 00:46:15;;;;;;;43.07;22.63;;;1.40;99.90;;;;;;5013539;28;20471;-87
2020/12/09 00:48:42;;;;;;;41.87;22.50;;;1.00;99.90;;;;;;5013343;28;20454;-87
2020/12/09 00:51:12;;;;;;;39.93;21.23;;;1.70;99.90;;;;;;5012346;28;20451;-88
2020/12/09 00:53:39;;;;;;;47.03;23.23;;;;;;;;;;5014149;28;20453;-87
2020/12/09 00:56:07;;;;;;;37.33;20.80;;;1.80;99.90;;;;;;5014610;28;20474;-88
2020/12/09 00:58:34;;;;;;;41.57;21.87;;;;;;;;;;5013354;28;20542;-88
2020/12/09 01:01:00;;;;;;;38.03;20.57;;;1.50;99.90;;;;;;5013241;28;20440;-87
2020/12/09 01:03:27;;;;;;;43.70;22.57;;;1.70;99.90;;;;;;5012973;28;20490;-87
2020/12/09 01:05:54;;;;;;;40.77;19.50;;;1.90;99.90;;;;;;5011668;28;20463;-87
2020/12/09 01:08:21;;;;;;;42.77;21.87;;;;;;;;;;5013163;28;20447;-86
2020/12/09 01:10:47;;;;;;;42.43;20.07;;;1.80;99.90;;;;;;5013067;28;20454;-87
2020/12/09 01:13:14;;;;;;;39.57;21.70;;;1.60;99.90;;;;;;5012840;28;20464;-87
2020/12/09 01:15:41;;;;;;;45.93;23.20;;;;;;;;;;5016999;28;20454;-89
2020/12/09 01:18:07;;;;;;;38.80;21.63;;;;;;;;;;5017061;28;20455;-87
2020/12/09 01:20:34;;;;;;;44.10;23.70;;;;;;;;;;5016008;28;20455;-86
2020/12/09 01:23:01;;;;;;;41.27;22.07;;;1.60;99.90;;;;;;5016839;28;20902;-87
2020/12/09 01:25:28;;;;;;;47.40;24.07;;;;;;;;;;5017061;28;20451;-86
2020/12/09 01:27:55;;;;;;;40.83;20.73;;;1.90;99.90;;;;;;5017039;28;20834;-89
2020/12/09 01:30:22;;;;;;;42.70;23.57;;;1.70;99.90;;;;;;5013113;28;20884;-89
2020/12/09 01:32:48;;;;;;;46.47;22.33;;;1.90;99.90;;;;;;5017003;28;20452;-87
2020/12/09 01:35:15;;;;;;;38.30;19.87;;;2.00;99.90;;;;;;5015818;28;20462;-88
2020/12/09 01:37:41;;;;;;;43.03;21.20;;;1.80;99.90;;;;;;5016797;28;20450;-87
2020/12/09 01:40:08;;;;;;;38.33;21.00;;;1.90;99.90;;;;;;5016858;28;20463;-87
2020/12/09 01:42:35;;;;;;;44.93;22.90;;;;;;;;;;5016635;28;20490;-87
2020/12/09 01:45:01;;;;;;;41.43;21.77;;;;;;;;;;5016745;28;20459;-88
2020/12/09 01:47:29;;;;;;;50.87;22.77;;;2.00;99.90;;;;;;5016783;28;20459;-89
2020/12/09 01:49:57;;;;;;;41.87;21.80;;;1.90;99.90;;;;;;5014356;28;20470;-87
2020/12/09 01:52:24;;;;;;;40.77;21.57;;;1.90;99.90;;;;;;5016520;28;20461;-87
2020/12/09 01:54:52;;;;;;;45.80;23.00;;;1.50;99.90;;;;;;5016386;28;20459;-87
2020/12/09 01:57:20;;;;;;;40.10;21.17;;;2.00;99.90;;;;;;5013265;28;20964;-88
2020/12/09 01:59:46;;;;;;;43.17;22.20;;;;;;;;;;5016663;28;20452;-88
2020/12/09 02:02:13;;;;;;;41.40;22.90;;;;;;;;;;5016284;28;20440;-87
2020/12/09 02:04:40;;;;;;;40.83;23.47;;;;;;;;;;5015421;28;20462;-86
2020/12/09 02:07:06;;;;;;;42.30;23.17;;;1.80;99.90;;;;;;5016161;28;20814;-87
2020/12/09 02:09:33;;;;;;;43.10;22.70;;;;;;;;;;5016160;28;20448;-87
2020/12/09 02:11:59;;;;;;;39.10;21.87;;;2.20;99.90;;;;;;5016296;28;20812;-88
2020/12/09 02:14:27;;;;;;;41.97;23.70;;;1.90;99.90;;;;;;5016197;28;20826;-88
2020/12/09 02:16:55;;;;;;;40.70;20.80;;;2.00;99.90;;;;;;5016121;28;21019;-87
2020/12/09 02:19:23;;;;;;;39.77;22.43;;;1.90;99.90;;;;;;5015967;28;20472;-87
2020/12/09 02:21:50;;;;;;;40.37;22.70;;;1.70;99.90;;;;;;5014568;28;20452;-88
2020/12/09 02:24:17;;;;;;;41.33;22.70;;;;;;;;;;5015788;28;20509;-87
2020/12/09 02:26:45;;;;;;;41.50;23.40;;;2.10;99.90;;;;;;5014343;28;20455;-88
2020/12/09 02:29:12;;;;;;;42.50;23.03;;;2.00;99.90;;;;;;5015879;28;20451;-88
2020/12/09 02:31:39;;;;;;;44.97;24.20;;;;;;;;;;5015867;28;20451;-87
2020/12/09 02:34:06;;;;;;;41.83;22.67;;;1.90;99.90;;;;;;5015654;28;20467;-88
2020/12/09 02:36:33;;;;;;;45.60;23.17;;;2.20;99.90;;;;;;5012080;28;20815;-88
2020/12/09 02:39:00;;;;;;;46.23;22.67;;;2.20;99.90;;;;;;5015799;28;20448;-87
2020/12/09 02:41:27;;;;;;;41.50;21.90;;;2.00;99.90;;;;;;5015697;28;20438;-88
2020/12/09 02:43:53;;;;;;;44.53;22.63;;;;;;;;;;5015510;28;20506;-87
2020/12/09 02:46:20;;;;;;;43.57;22.40;;;;;;;;;;5015629;28;20800;-88
2020/12/09 02:48:46;;;;;;;44.47;24.17;;;2.20;99.90;;;;;;5012792;28;20820;-88
2020/12/09 02:51:13;;;;;;;43.37;23.60;;;;;;;;;;5014414;28;20451;-88
2020/12/09 02:53:39;;;;;;;41.23;21.93;;;;;;;;;;5015436;28;20456;-88
2020/12/09 02:56:06;;;;;;;38.40;21.17;;;2.30;99.90;;;;;;5015525;28;20776;-89
2020/12/09 02:58:33;;;;;;;42.20;22.50;;;;;;;;;;5015475;28;20446;-87
2020/12/09 03:00:59;;;;;;;40.77;22.87;;;2.10;99.90;;;;;;5015258;28;20452;-88
2020/12/09 03:03:26;;;;;;;41.23;23.90;;;2.10;99.90;;;;;;5015049;28;20499;-87
2020/12/09 03:05:54;;;;;;;39.67;22.20;;;;;;;;;;5014246;28;20456;-87
2020/12/09 03:08:21;;;;;;;38.50;22.63;;;;;;;;;;5015233;28;20457;-88
2020/12/09 03:10:47;;;;;;;39.77;22.13;;;;;;;;;;5015210;28;20448;-87
2020/12/09 03:13:15;;;;;;;45.10;23.40;;;2.10;99.90;;;;;;5020263;28;20456;-87
2020/12/09 03:15:41;;;;;;;42.10;22.40;;;2.00;99.90;;;;;;5017364;28;20457;-87
2020/12/09 03:18:07;;;;;;;40.83;23.27;;;2.30;99.90;;;;;;5013496;28;20822;-88
2020/12/09 03:20:34;;;;;;;40.67;22.80;;;1.80;99.90;;;;;;5011560;28;20815;-88
2020/12/09 03:23:00;;;;;;;40.80;23.10;;;2.10;99.90;;;;;;5014477;28;20500;-88
2020/12/09 03:25:26;;;;;;;38.90;22.90;;;2.10;99.90;;;;;;5014880;28;20528;-87
2020/12/09 03:27:53;;;;;;;48.40;24.07;;;;;;;;;;5010796;28;20440;-87
2020/12/09 03:30:20;;;;;;;43.83;24.37;;;2.50;99.90;;;;;;5014409;28;20445;-88
2020/12/09 03:32:47;;;;;;;43.23;22.57;;;2.00;99.90;;;;;;5014693;28;20457;-88
2020/12/09 03:35:13;;;;;;;35.27;21.57;;;2.20;99.90;;;;;;5013487;28;20457;-87
2020/12/09 03:37:40;;;;;;;37.97;22.00;;;;;;;;;;5013869;28;20448;-87
2020/12/09 03:40:06;;;;;;;39.03;22.10;;;2.30;99.90;;;;;;5014658;28;20801;-87
2020/12/09 03:42:32;;;;;;;36.90;22.70;;;2.30;99.90;;;;;;5014342;28;20975;-88
2020/12/09 03:44:59;;;;;;;40.93;23.20;;;;;;;;;;5014220;28;20495;-88
2020/12/09 03:47:26;;;;;;;39.33;22.17;;;2.10;99.90;;;;;;5014501;28;20457;-87
2020/12/09 03:49:52;;;;;;;38.97;23.23;;;2.00;99.90;;;;;;5013339;28;20460;-87
2020/12/09 03:52:18;;;;;;;37.43;21.03;;;2.10;99.90;;;;;;5014260;28;20960;-88
2020/12/09 03:54:45;;;;;;;36.30;21.63;;;2.80;99.90;;;;;;5014323;28;20456;-90
2020/12/09 03:57:11;;;;;;;42.67;22.60;;;;;;;;;;5014209;28;20448;-87
2020/12/09 03:59:38;;;;;;;44.23;24.87;;;2.30;99.90;;;;;;5014122;28;20801;-87
2020/12/09 04:02:04;;;;;;;40.57;22.90;;;;;;;;;;5013897;28;20452;-88
2020/12/09 04:04:32;;;;;;;45.63;24.33;;;2.10;99.90;;;;;;5014116;28;20854;-87
2020/12/09 04:06:58;;;;;;;44.27;24.13;;;2.00;99.90;;;;;;5013948;28;20457;-88
2020/12/09 04:09:26;;;;;;;44.17;24.17;;;1.60;99.90;;;;;;5014637;28;20448;-88
2020/12/09 04:11:52;;;;;;;43.10;25.20;;;2.20;99.90;;;;;;5013095;28;20456;-87
2020/12/09 04:14:18;;;;;;;43.80;23.77;;;2.10;99.90;;;;;;5013682;28;20498;-88
2020/12/09 04:16:45;;;;;;;40.50;22.50;;;2.10;99.90;;;;;;5014032;28;20460;-88
2020/12/09 04:19:11;;;;;;;50.20;24.97;;;;;;;;;;5011342;28;20458;-88
2020/12/09 04:21:38;;;;;;;47.03;24.00;;;2.00;99.90;;;;;;5012825;28;20456;-88
2020/12/09 04:24:05;;;;;;;39.03;21.70;;;;;;;;;;5011182;28;20524;-88
2020/12/09 04:26:31;;;;;;;50.30;25.20;;;2.10;99.90;;;;;;5013761;28;20443;-87
2020/12/09 04:28:58;;;;;;;44.90;23.37;;;2.10;99.90;;;;;;5013692;28;20542;-87
2020/12/09 04:31:24;;;;;;;45.07;24.10;;;;;;;;;;5012379;28;20442;-88
2020/12/09 04:33:55;;;;;;;44.40;25.10;;;2.30;99.90;;;;;;5013791;28;20455;-88
2020/12/09 04:36:22;;;;;;;42.60;23.37;;;2.30;99.90;;;;;;5012609;28;20456;-87
2020/12/09 04:38:49;;;;;;;42.10;22.53;;;2.20;99.90;;;;;;5013714;28;20451;-88
2020/12/09 04:41:16;;;;;;;40.40;22.87;;;2.00;99.90;;;;;;5013685;28;20456;-88
2020/12/09 04:43:42;;;;;;;43.10;23.00;;;2.10;99.90;;;;;;5013548;28;20963;-87
2020/12/09 04:46:09;;;;;;;39.07;22.27;;;2.00;99.90;;;;;;5013651;28;20931;-88
2020/12/09 04:48:40;;;;;;;43.07;21.90;;;1.80;99.90;;;;;;5012924;28;20452;-87
2020/12/09 04:51:42;;;;;;;39.27;21.60;;;1.60;99.90;;;;;;5012729;28;20455;-89
2020/12/09 04:54:15;;;;;;;38.53;20.27;;;1.70;99.90;;;;;;5013627;28;21010;-88
2020/12/09 04:56:53;;;;;;;45.93;21.97;;;2.10;99.90;;;;;;5013195;28;20456;-86
2020/12/09 04:59:24;;;;;;;38.10;21.10;;;1.90;99.90;;;;;;5013543;28;20787;-88
2020/12/09 05:02:03;;;;;;;39.50;20.87;;;2.20;99.90;;;;;;5013159;28;20452;-88
2020/12/09 05:04:32;;;;;;;39.80;21.60;;;2.00;99.90;;;;;;5013167;28;20527;-88
2020/12/09 05:07:05;;;;;;;48.47;26.67;;;2.00;99.90;;;;;;5009114;28;20939;-88
2020/12/09 05:09:35;;;;;;;44.20;25.60;;;2.00;99.90;;;;;;5010452;28;20961;-88
2020/12/09 05:12:06;;;;;;;40.80;23.50;;;1.90;99.90;;;;;;5013326;28;20517;-89
2020/12/09 05:14:37;;;;;;;42.07;22.23;;;2.10;99.90;;;;;;5013448;28;20459;-88
2020/12/09 05:17:05;;;;;;;40.23;22.60;;;1.80;99.90;;;;;;5013326;28;20476;-89
2020/12/09 05:19:31;;;;;;;38.40;20.40;;;1.60;99.90;;;;;;5013826;28;20455;-89
2020/12/09 05:21:59;;;;;;;37.33;22.07;;;1.90;99.90;;;;;;5012607;28;20468;-89
2020/12/09 05:24:25;;;;;;;46.10;26.57;;;;;;;;;;5013362;28;20841;-90
2020/12/09 05:26:52;;;;;;;41.73;23.30;;;1.80;99.90;;;;;;5012049;28;20458;-89
2020/12/09 05:29:19;;;;;;;48.67;23.67;;;2.10;99.90;;;;;;5021335;28;20447;-88
2020/12/09 05:31:47;;;;;;;39.00;23.37;;;2.20;99.90;;;;;;5015081;28;20448;-90
2020/12/09 05:34:28;;;;;;;40.60;23.30;;;1.90;99.90;;;;;;5013619;28;20810;-89
2020/12/09 05:36:56;;;;;;;38.17;20.77;;;1.50;99.90;;;;;;5012344;28;20449;-88
2020/12/09 05:39:23;;;;;;;36.80;20.43;;;1.90;99.90;;;;;;5013176;28;20443;-89
2020/12/09 05:41:49;;;;;;;40.10;22.13;;;;;;;;;;5010470;28;20448;-88
2020/12/09 05:44:17;;;;;;;35.77;19.70;;;1.80;99.90;;;;;;5013042;28;20849;-87
2020/12/09 05:46:57;;;;;;;34.93;19.87;;;1.70;99.90;;;;;;5013427;28;20482;-91
2020/12/09 05:49:27;;;;;;;34.90;19.60;;;1.60;99.90;;;;;;5013183;28;20861;-87
2020/12/09 05:52:04;;;;;;;39.87;20.87;;;1.60;99.90;;;;;;5011014;28;20441;-89
2020/12/09 05:54:30;;;;;;;37.33;19.33;;;2.00;99.90;;;;;;5013207;28;20467;-87
2020/12/09 05:56:57;;;;;;;39.27;20.37;;;1.70;99.90;;;;;;5013122;28;20448;-87
2020/12/09 05:59:33;;;;;;;42.90;19.90;;;2.00;99.90;;;;;;5012692;28;20475;-87
2020/12/09 06:02:06;;;;;;;35.27;19.67;;;2.00;99.90;;;;;;5016821;28;20456;-86
2020/12/09 06:04:46;;;;;;;40.23;18.80;;;2.20;99.90;;;;;;5016634;28;20491;-88
2020/12/09 06:07:13;;;;;;;37.43;18.60;;;2.00;99.90;;;;;;5016463;28;20811;-86
2020/12/09 06:09:39;;;;;;;35.20;20.60;;;;;;;;;;5016442;28;20444;-86
2020/12/09 06:12:06;;;;;;;33.30;19.47;;;1.80;99.90;;;;;;5015545;28;20447;-89
2020/12/09 06:14:33;;;;;;;35.07;19.53;;;1.80;99.90;;;;;;5016498;28;20465;-87
2020/12/09 06:17:00;;;;;;;36.27;18.67;;;2.00;99.90;;;;;;5015960;28;21002;-87
2020/12/09 06:19:27;;;;;;;30.40;17.90;;;1.60;99.90;;;;;;5016155;28;20445;-87
2020/12/09 06:21:56;;;;;;;33.77;17.70;;;1.80;99.90;;;;;;5015138;28;20453;-89
2020/12/09 06:24:24;;;;;;;29.47;18.30;;;2.10;99.90;;;;;;5015586;28;20499;-88
2020/12/09 06:26:50;;;;;;;37.00;19.37;;;1.90;99.90;;;;;;5016218;28;20447;-90
2020/12/09 06:29:23;;;;;;;36.50;21.73;;;1.80;99.90;;;;;;5015853;28;20457;-87
2020/12/09 06:32:00;;;;;;;39.80;20.70;;;1.70;99.90;;;;;;5015750;28;20901;-88
2020/12/09 06:34:27;;;;;;;35.80;19.03;;;1.90;99.90;;;;;;5016110;28;20517;-89
2020/12/09 06:37:11;;;;;;;37.00;18.37;;;1.90;99.90;;;;;;5015467;28;20453;-89
2020/12/09 06:39:37;;;;;;;29.07;18.00;;;2.00;99.90;;;;;;5016093;28;20873;-87
2020/12/09 06:42:10;;;;;;;44.47;21.27;;;1.80;99.90;;;;;;4981431;28;20449;-88
2020/12/09 06:44:48;;;;;;;47.27;24.37;;;1.70;99.90;;;;;;5015505;28;20851;-87
2020/12/09 06:47:15;;;;;;;35.90;18.33;;;1.80;99.90;;;;;;5015530;28;20452;-88
2020/12/09 06:49:44;;;;;;;35.20;18.47;;;1.90;99.90;;;;;;5014752;28;20452;-87
2020/12/09 06:52:34;;;;;;;46.10;21.40;;;2.00;99.90;;;;;;5015541;28;20449;-88
2020/12/09 06:55:02;;;;;;;33.43;17.80;;;1.80;99.90;;;;;;5014376;28;20498;-87
2020/12/09 06:57:33;;;;;;;43.30;22.90;;;1.60;99.90;;;;;;5015456;28;20449;-88
2020/12/09 07:00:29;;;;;;;36.90;20.27;;;1.90;99.90;;;;;;5017866;28;20453;-87
2020/12/09 07:02:57;;;;;;;40.07;22.73;;;2.00;99.90;;;;;;5031872;28;20488;-88
2020/12/09 07:05:30;;;;;;;37.97;21.70;;;1.70;99.90;;;;;;5028915;28;20453;-86
2020/12/09 07:08:01;;;;;;;40.40;22.53;;;2.00;99.90;;;;;;5020410;28;20436;-87
2020/12/09 07:10:29;;;;;;;47.00;21.63;;;1.70;99.90;;;;;;5030939;28;20453;-88
2020/12/09 07:13:01;;;;;;;47.47;22.93;;;1.90;99.90;;;;;;5024990;28;20446;-88
2020/12/09 07:15:29;;;;;;;40.37;21.10;;;2.30;99.90;;;;;;5015283;28;20454;-88
2020/12/09 07:17:57;;;;;;;46.87;22.30;;;2.10;99.90;;;;;;5014880;28;20965;-88
2020/12/09 07:20:23;;;;;;;41.37;21.63;;;2.10;99.90;;;;;;5011395;28;20447;-87
2020/12/09 07:22:50;;;;;;;46.40;23.23;;;2.80;99.90;;;;;;5014837;28;20984;-89
2020/12/09 07:25:17;;;;;;;46.60;20.73;;;;;;;;;;5015056;28;20550;-87
2020/12/09 07:27:44;;;;;;;44.03;21.43;;;;;;;;;;5015117;28;20467;-88
2020/12/09 07:30:13;;;;;;;47.93;24.83;;;1.80;99.90;;;;;;5014978;28;20538;-86
2020/12/09 07:32:39;;;;;;;40.67;21.30;;;;;;;;;;4980695;28;20531;-87
2020/12/09 07:35:08;;;;;;;42.33;21.63;;;1.90;99.90;;;;;;5013516;28;20462;-86
2020/12/09 07:37:41;;;;;;;46.10;22.30;;;2.00;99.90;;;;;;5014529;28;20458;-88
2020/12/09 07:40:12;;;;;;;33.87;19.80;;;1.80;99.90;;;;;;5014708;28;20463;-87
2020/12/09 07:42:39;;;;;;;41.97;21.07;;;;;;;;;;5014804;28;20482;-88
2020/12/09 07:45:10;;;;;;;44.67;21.37;;;2.20;99.90;;;;;;5015263;28;20525;-87
2020/12/09 07:47:37;;;;;;;42.47;22.50;;;2.00;99.90;;;;;;5012616;28;20448;-88
2020/12/09 07:50:06;;;;;;;38.93;21.30;;;1.80;99.90;;;;;;5013778;28;20475;-86
2020/12/09 07:52:35;;;;;;;44.10;21.80;;;2.00;99.90;;;;;;5014464;28;20442;-89
2020/12/09 07:55:05;;;;;;;34.70;20.67;;;2.00;99.90;;;;;;5012294;28;20443;-90
2020/12/09 07:57:33;;;;;;;41.00;19.77;;;1.70;99.90;;;;;;5015619;28;20549;-90
2020/12/09 08:00:00;;;;;;;39.83;21.30;;;1.90;99.90;;;;;;5015602;28;20443;-88
2020/12/09 08:02:28;;;;;;;44.90;21.40;;;2.00;99.90;;;;;;5013615;28;20447;-92
2020/12/09 08:05:14;;;;;;;39.20;20.60;;;2.10;99.90;;;;;;5013652;28;20487;-88
2020/12/09 08:07:58;;;;;;;46.07;23.77;;;1.80;99.90;;;;;;5014461;28;20456;-90
2020/12/09 08:10:26;;;;;;;42.77;23.33;;;2.00;99.90;;;;;;5014786;28;20438;-90
2020/12/09 08:13:05;;;;;;;41.53;23.70;;;1.80;99.90;;;;;;5014444;28;20509;-88
2020/12/09 08:15:31;;;;;;;43.77;23.53;;;;;;;;;;5014360;28;20472;-92
2020/12/09 08:17:58;;;;;;;46.43;23.37;;;2.40;99.90;;;;;;5014133;28;20935;-88
2020/12/09 08:20:26;;;;;;;41.03;21.87;;;2.10;99.90;;;;;;5013422;28;20490;-88
2020/12/09 08:22:57;;;;;;;39.63;21.20;;;2.00;99.90;;;;;;5014353;28;20482;-89
2020/12/09 08:25:24;;;;;;;44.50;23.40;;;1.90;99.90;;;;;;5014069;28;20449;-88
2020/12/09 08:27:53;;;;;;;42.93;21.10;;;2.00;99.90;;;;;;5013676;28;20943;-84
2020/12/09 08:30:22;;;;;;;46.27;23.77;;;2.10;99.90;;;;;;5013590;28;20447;-85
2020/12/09 08:33:20;;;;;;;35.90;20.63;;;2.10;99.90;;;;;;5013608;28;20437;-86
2020/12/09 08:35:50;;;;;;;44.60;22.13;;;2.20;99.90;;;;;;5013258;28;20448;-84
2020/12/09 08:38:32;;;;;;;45.30;25.37;;;1.80;99.90;;;;;;5027190;28;20455;-91
2020/12/09 08:41:00;;;;;;;40.00;23.10;;;2.00;99.90;;;;;;5028904;28;20435;-92
2020/12/09 08:43:28;;;;;;;51.70;27.80;;;2.10;99.90;;;;;;5021080;28;20483;-92
2020/12/09 08:45:55;;;;;;;49.83;25.10;;;1.90;99.90;;;;;;5015830;28;20427;-91
2020/12/09 08:48:21;;;;;;;42.77;24.70;;;2.20;99.90;;;;;;5011543;28;20457;-92
2020/12/09 08:50:50;;;;;;;39.00;20.53;;;2.10;99.90;;;;;;5026234;23;20428;-92
2020/12/09 08:53:16;;;;;;;41.37;23.97;;;2.20;99.90;;;;;;5026932;28;20466;-92
2020/12/09 08:55:43;;;;;;;42.10;23.00;;;;;;;;;;5021253;28;20433;-92
2020/12/09 08:58:10;;;;;;;40.37;22.77;;;;;;;;;;5016416;28;20804;-83
2020/12/09 09:00:38;;;;;;;40.17;21.77;;;2.30;99.90;;;;;;5013318;28;20442;-86
2020/12/09 09:03:06;;;;;;;45.00;23.70;;;2.40;99.90;;;;;;5013272;28;20838;-84
2020/12/09 09:05:32;;;;;;;39.87;22.73;;;2.20;99.90;;;;;;5012233;28;20449;-83
2020/12/09 09:07:59;;;;;;;48.50;22.33;;;2.40;99.90;;;;;;5013427;28;20456;-88
2020/12/09 09:10:25;;;;;;;42.47;22.37;;;;;;;;;;5013347;28;20441;-89
2020/12/09 09:12:52;;;;;;;40.53;23.30;;;2.50;99.90;;;;;;5013500;28;20449;-88
2020/12/09 09:15:18;;;;;;;40.20;23.37;;;2.10;99.90;;;;;;5013583;28;20474;-88
2020/12/09 09:17:45;;;;;;;41.47;22.63;;;;;;;;;;5013168;28;20460;-86
2020/12/09 09:20:11;;;;;;;44.87;24.27;;;2.20;99.90;;;;;;5012703;28;20789;-89
2020/12/09 09:22:37;;;;;;;46.70;21.67;;;1.80;99.90;;;;;;5011880;28;20451;-89
2020/12/09 09:25:05;;;;;;;42.37;24.90;;;2.20;99.90;;;;;;5012311;28;20854;-87
2020/12/09 09:27:32;;;;;;;42.27;22.77;;;2.00;99.90;;;;;;5012661;28;20449;-83
2020/12/09 09:29:58;;;;;;;45.33;24.40;;;2.00;99.90;;;;;;5013054;28;20447;-85
2020/12/09 09:32:25;;;;;;;43.50;22.77;;;;;;;;;;5013075;28;20868;-86
2020/12/09 09:34:52;;;;;;;41.00;22.90;;;1.80;99.90;;;;;;5012239;28;20815;-85
2020/12/09 09:37:21;;;;;;;48.23;24.67;;;2.30;99.90;;;;;;5016852;28;20454;-84
2020/12/09 09:39:48;;;;;;;41.40;23.40;;;;;;;;;;5016744;28;20462;-84
2020/12/09 09:42:17;;;;;;;44.37;24.50;;;1.50;99.90;;;;;;5016746;28;20460;-84
2020/12/09 09:44:43;;;;;;;47.27;23.97;;;2.30;99.90;;;;;;5016723;28;20835;-85
2020/12/09 09:47:09;;;;;;;53.37;26.30;;;2.20;99.90;;;;;;5016713;28;20455;-86
2020/12/09 09:49:36;;;;;;;59.20;27.07;;;;;;;;;;5016195;28;20445;-83
2020/12/09 09:52:03;;;;;;;51.47;24.37;;;;;;;;;;5015535;28;20487;-84
2020/12/09 09:54:29;;;;;;;48.37;28.00;;;2.40;99.90;;;;;;5016699;28;20453;-85
2020/12/09 09:56:55;;;;;;;53.70;27.47;;;2.30;99.90;;;;;;5016521;28;20444;-83
2020/12/09 09:59:22;;;;;;;53.60;26.30;;;2.20;99.90;;;;;;5016422;28;20448;-84
2020/12/09 10:01:49;;;;;;;58.63;27.43;;;;;;;;;;5016460;28;20818;-84
2020/12/09 10:04:15;;;;;;;55.73;26.53;;;2.40;99.90;;;;;;5016642;28;20497;-83
2020/12/09 10:06:41;;;;;;;47.03;25.50;;;;;;;;;;5015194;28;20458;-86
2020/12/09 10:09:08;;;;;;;49.53;26.63;;;2.00;99.90;;;;;;5016243;28;20461;-86
2020/12/09 10:11:38;;;;;;;51.83;27.33;;;2.60;99.90;;;;;;5014784;28;20451;-85
2020/12/09 10:14:05;;;;;;;43.30;24.93;;;2.50;99.90;;;;;;5016093;28;20471;-85
2020/12/09 10:16:32;;;;;;;47.77;27.17;;;2.80;99.90;;;;;;5016001;28;20474;-85
2020/12/09 10:18:59;;;;;;;44.57;24.77;;;2.90;99.90;;;;;;5016144;28;20455;-85
2020/12/09 10:21:27;;;;;;;41.70;23.53;;;2.20;99.90;;;;;;5014765;28;20448;-84
2020/12/09 10:23:53;;;;;;;45.00;24.13;;;2.20;99.90;;;;;;5015915;28;20829;-86
2020/12/09 10:26:27;;;;;;;45.57;25.27;;;2.40;99.90;;;;;;5016063;28;20472;-85
2020/12/09 10:28:53;;;;;;;46.50;24.10;;;2.50;99.90;;;;;;5015513;28;20467;-86
2020/12/09 10:31:19;;;;;;;40.00;23.57;;;2.70;99.90;;;;;;5016101;28;20440;-85
2020/12/09 10:33:46;;;;;;;44.57;25.30;;;2.30;99.90;;;;;;5015819;28;20440;-86
2020/12/09 10:36:14;;;;;;;39.87;24.83;;;2.30;99.90;;;;;;5014599;28;20452;-85
2020/12/09 10:38:40;;;;;;;42.67;24.50;;;2.30;99.90;;;;;;4992397;28;20467;-84
2020/12/09 10:41:09;;;;;;;45.40;25.00;;;2.20;99.90;;;;;;4975419;28;20804;-85
2020/12/09 10:43:38;;;;;;;42.77;25.27;;;2.30;99.90;;;;;;4974909;28;20581;-86
2020/12/09 10:46:05;;;;;;;41.60;24.00;;;2.40;99.90;;;;;;4975366;28;20450;-86
2020/12/09 10:48:31;;;;;;;46.67;25.20;;;;;;;;;;4975747;28;20452;-86
2020/12/09 10:50:58;;;;;;;41.67;25.30;;;2.50;99.90;;;;;;4974788;28;20442;-85
2020/12/09 10:53:25;;;;;;;40.40;22.50;;;;;;;;;;4976238;28;20450;-84
2020/12/09 10:55:59;;;;;;;39.23;21.43;;;2.70;99.90;;;;;;4976707;28;20462;-86
2020/12/09 10:58:25;;;;;;;42.57;24.47;;;;;;;;;;4975955;28;20457;-87
2020/12/09 11:00:51;;;;;;;44.40;24.13;;;2.60;99.90;;;;;;4976172;28;20441;-85
2020/12/09 11:03:18;;;;;;;38.23;22.30;;;;;;;;;;4975614;28;20469;-86
2020/12/09 11:05:45;;;;;;;40.43;22.53;;;2.50;99.90;;;;;;4974729;28;20450;-86
2020/12/09 11:08:12;;;;;;;42.30;24.53;;;2.50;99.90;;;;;;4975370;28;20460;-87
2020/12/09 11:10:39;;;;;;;46.00;24.00;;;;;;;;;;4975879;28;20468;-85
2020/12/09 11:13:05;;;;;;;44.83;24.87;;;2.40;99.90;;;;;;4975847;28;20461;-85
2020/12/09 11:15:31;;;;;;;43.30;23.00;;;2.50;99.90;;;;;;4975587;28;20469;-85
2020/12/09 11:17:57;;;;;;;41.73;24.90;;;2.70;99.90;;;;;;4974202;28;20451;-85
2020/12/09 11:20:24;;;;;;;42.90;24.10;;;2.20;99.90;;;;;;4975136;28;20530;-87
2020/12/09 11:22:50;;;;;;;42.37;23.63;;;;;;;;;;4976184;28;20447;-85
2020/12/09 11:25:17;;;;;;;41.90;23.10;;;2.40;99.90;;;;;;4975771;28;20872;-84
2020/12/09 11:27:44;;;;;;;44.50;22.80;;;;;;;;;;4976196;28;20850;-85
2020/12/09 11:30:10;;;;;;;38.27;22.67;;;;;;;;;;4975606;28;20456;-85
2020/12/09 11:32:37;;;;;;;47.77;22.53;;;;;;;;;;4975544;28;20974;-84
2020/12/09 11:35:03;;;;;;;38.27;20.50;;;3.20;99.90;;;;;;4974331;28;20485;-86
2020/12/09 11:37:32;;;;;;;39.67;22.40;;;2.60;99.90;;;;;;4975377;28;20446;-83
2020/12/09 11:39:59;;;;;;;40.33;21.27;;;;;;;;;;4974780;28;20456;-87
2020/12/09 11:42:26;;;;;;;41.93;23.63;;;2.60;99.90;;;;;;4975301;28;20806;-85
2020/12/09 11:44:53;;;;;;;44.90;22.90;;;;;;;;;;4975123;28;20501;-88
2020/12/09 11:47:19;;;;;;;39.50;22.77;;;;;;;;;;4975210;28;20457;-84
2020/12/09 11:49:46;;;;;;;36.43;19.93;;;;;;;;;;4973785;28;20462;-86
2020/12/09 11:52:13;;;;;;;44.07;22.97;;;;;;;;;;4975031;28;20482;-86
2020/12/09 11:54:39;;;;;;;46.63;23.60;;;2.00;99.90;;;;;;4975086;28;20793;-85
2020/12/09 11:57:05;;;;;;;40.77;22.73;;;2.60;99.90;;;;;;4975749;28;20449;-89
2020/12/09 11:59:32;;;;;;;45.03;22.30;;;2.40;99.90;;;;;;4975091;28;20452;-84
2020/12/09 12:01:58;;;;;;;31.60;16.87;;;2.50;99.90;;;;;;4975513;28;20454;-84
2020/12/09 12:04:25;;;;;;;37.50;20.30;;;;;;;;;;4981701;28;20498;-84
2020/12/09 12:06:51;;;;;;;42.70;21.83;;;;;;;;;;4983199;28;20454;-84
2020/12/09 12:09:18;;;;;;;41.50;20.93;;;2.60;99.90;;;;;;4976029;28;20465;-84
2020/12/09 12:11:44;;;;;;;42.50;20.47;;;;;;;;;;4975896;28;20464;-85
2020/12/09 12:14:11;;;;;;;40.83;22.50;;;;;;;;;;4971920;28;20478;-84
2020/12/09 12:16:38;;;;;;;44.07;21.57;;;2.30;99.90;;;;;;4975313;28;20457;-85
2020/12/09 12:19:04;;;;;;;45.30;24.50;;;2.40;99.90;;;;;;4975368;28;20449;-85
2020/12/09 12:21:31;;;;;;;36.47;20.27;;;2.50;99.90;;;;;;4975662;28;20488;-83
2020/12/09 12:23:57;;;;;;;42.30;23.60;;;;;;;;;;4974800;28;20516;-84
2020/12/09 12:26:24;;;;;;;42.60;23.43;;;;;;;;;;4974913;28;20450;-84
2020/12/09 12:28:51;;;;;;;44.77;23.17;;;2.40;99.90;;;;;;4974707;28;20443;-83
2020/12/09 12:31:19;;;;;;;43.50;23.63;;;2.50;99.90;;;;;;4974664;28;20808;-85
2020/12/09 12:33:46;;;;;;;48.30;24.03;;;2.50;99.90;;;;;;4974655;28;20828;-84
2020/12/09 12:36:13;;;;;;;43.47;24.00;;;2.10;99.90;;;;;;4973384;28;20959;-83
2020/12/09 12:38:40;;;;;;;43.03;22.37;;;2.40;99.90;;;;;;4974481;28;20449;-84
2020/12/09 12:41:07;;;;;;;44.87;22.83;;;2.50;99.90;;;;;;4974460;28;20482;-85
2020/12/09 12:43:34;;;;;;;43.23;24.33;;;2.50;99.90;;;;;;4974448;28;20450;-84
2020/12/09 12:46:00;;;;;;;44.97;23.83;;;2.50;99.90;;;;;;4974444;28;20458;-87
2020/12/09 12:48:27;;;;;;;47.40;25.13;;;2.40;99.90;;;;;;4974672;28;20442;-86
2020/12/09 12:50:54;;;;;;;34.17;19.30;;;2.40;99.90;;;;;;4973441;28;20465;-86
2020/12/09 12:53:20;;;;;;;42.27;23.17;;;2.60;99.90;;;;;;4974706;28;20442;-85
2020/12/09 12:55:47;;;;;;;40.30;20.83;;;;;;;;;;4974343;28;20435;-86
2020/12/09 12:58:13;;;;;;;40.40;22.57;;;;;;;;;;4974569;28;20458;-86
2020/12/09 13:00:39;;;;;;;38.17;20.23;;;2.30;99.90;;;;;;4974514;28;20986;-85
2020/12/09 13:03:05;;;;;;;45.23;22.00;;;2.70;99.90;;;;;;4974381;28;20451;-86