Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:44;;;;;;;44.60;27.30;;;8.90;1.00;;;;;;5052155;28;20967;-84
2021/11/12 00:13:19;;;;;;;41.10;29.47;;;8.80;1.00;;;;;;5068279;28;20225;-82
2021/11/12 00:15:50;;;;;;;38.75;27.40;;;8.80;1.00;;;;;;5068246;28;20467;-82
2021/11/12 00:18:19;;;;;;;40.45;27.63;;;8.80;1.00;;;;;;5068508;28;20231;-82
2021/11/12 00:20:46;;;;;;;42.97;30.05;;;8.80;1.00;;;;;;5065824;28;20231;-81
2021/11/12 00:23:14;;;;;;;41.33;27.93;;;8.80;1.00;;;;;;5077571;28;21155;-82
2021/11/12 00:25:42;;;;;;;40.50;28.83;;;8.80;1.00;;;;;;5074877;28;21714;-82
2021/11/12 00:28:10;;;;;;;44.40;28.77;;;8.80;1.00;;;;;;5074666;28;20465;-81
2021/11/12 00:30:49;;;;;;;45.47;30.60;;;8.90;1.00;;;;;;5069133;28;22018;-81
2021/11/12 00:33:31;;;;;;;45.67;29.90;;;8.80;1.00;;;;;;5074821;28;20442;-81
2021/11/12 00:36:05;;;;;;;41.33;28.90;;;8.80;1.00;;;;;;5066567;28;20445;-82
2021/11/12 00:38:35;;;;;;;40.37;27.77;;;8.80;1.00;;;;;;5073295;28;20235;-81
2021/11/12 00:41:16;;;;;;;49.60;31.42;;;8.90;1.00;;;;;;5067878;28;20418;-81
2021/11/12 00:43:44;;;;;;;45.70;29.10;;;8.90;1.00;;;;;;5071840;28;20308;-82
2021/11/12 00:46:15;;;;;;;43.40;28.13;;;8.90;1.00;;;;;;5071242;28;20471;-82
2021/11/12 00:48:47;;;;;;;42.47;29.92;;;8.90;1.00;;;;;;5071171;28;21082;-82
2021/11/12 00:51:21;;;;;;;49.20;32.35;;;8.90;1.00;;;;;;5080049;28;21422;-82
2021/11/12 00:53:53;;;;;;;45.93;29.53;;;9.00;1.00;;;;;;5066807;28;20708;-82
2021/11/12 00:56:22;;;;;;;41.15;29.58;;;9.00;1.00;;;;;;5067498;28;20463;-82
2021/11/12 00:58:49;;;;;;;49.35;31.25;;;9.00;1.00;;;;;;5072816;28;21230;-82
2021/11/12 01:01:16;;;;;;;47.33;29.38;;;9.00;1.00;;;;;;5069222;28;20228;-83
2021/11/12 01:03:44;;;;;;;43.92;28.10;;;9.00;1.00;;;;;;5070998;28;20730;-83
2021/11/12 01:06:11;;;;;;;43.10;28.95;;;9.00;1.00;;;;;;5077282;28;20228;-82
2021/11/12 01:08:37;;;;;;;43.20;29.33;;;9.00;1.00;;;;;;5079289;28;20301;-83
2021/11/12 01:11:05;;;;;;;46.43;29.10;;;9.00;1.00;;;;;;5078839;28;20451;-83
2021/11/12 01:13:34;;;;;;;45.93;28.90;;;9.00;1.00;;;;;;5084564;28;20530;-80
2021/11/12 01:16:01;;;;;;;45.10;29.10;;;9.00;1.00;;;;;;5066590;28;20444;-81
2021/11/12 01:18:28;;;;;;;44.97;29.17;;;9.10;1.00;;;;;;5068636;28;20442;-82
2021/11/12 01:20:56;;;;;;;43.90;29.93;;;9.10;1.00;;;;;;5071746;28;20224;-82
2021/11/12 01:23:26;;;;;;;41.03;28.00;;;9.10;1.00;;;;;;5073281;28;20465;-82
2021/11/12 01:25:53;;;;;;;46.77;29.70;;;9.10;1.00;;;;;;5074444;28;20230;-81
2021/11/12 01:28:19;;;;;;;44.25;30.15;;;9.10;1.00;;;;;;5087640;27;20460;-82
2021/11/12 01:30:46;;;;;;;48.47;30.80;;;9.10;1.00;;;;;;5066014;28;20416;-82
2021/11/12 01:33:15;;;;;;;47.30;28.00;;;9.20;1.00;;;;;;5056717;28;20556;-82
2021/11/12 01:35:43;;;;;;;44.37;29.80;;;9.20;1.00;;;;;;5070054;28;20443;-83
2021/11/12 01:38:26;;;;;;;42.65;27.02;;;9.10;1.00;;;;;;5074279;28;20466;-82
2021/11/12 01:40:53;;;;;;;42.80;28.70;;;9.10;1.00;;;;;;5074568;28;20235;-82
2021/11/12 01:43:22;;;;;;;39.93;28.77;;;9.10;1.00;;;;;;5070430;28;20219;-82
2021/11/12 01:48:48;;;;;;;49.47;30.97;;;9.10;1.00;;;;;;5064560;28;21279;-82
2021/11/12 01:51:23;;;;;;;49.30;29.87;;;9.10;1.00;;;;;;5079939;28;20456;-82
2021/11/12 01:53:56;;;;;;;48.50;28.07;;;9.10;1.00;;;;;;5074022;28;20445;-81
2021/11/12 01:59:11;;;;;;;46.00;26.63;;;9.20;1.00;;;;;;5070461;28;21293;-81
2021/11/12 02:01:42;;;;;;;44.42;29.15;;;9.20;1.00;;;;;;5073495;28;20226;-82
2021/11/12 02:04:12;;;;;;;45.70;26.90;;;9.10;1.00;;;;;;5072290;28;20241;-82
2021/11/12 02:06:41;;;;;;;46.50;27.80;;;9.10;1.00;;;;;;5071919;28;20456;-83
2021/11/12 02:09:14;;;;;;;40.97;27.23;;;9.10;1.00;;;;;;5077379;28;21300;-83
2021/11/12 02:11:43;;;;;;;48.30;24.60;;;9.10;1.00;;;;;;5075076;28;20449;-82
2021/11/12 02:14:10;;;;;;;49.03;28.30;;;9.10;1.00;;;;;;5076561;28;20278;-82
2021/11/12 02:16:41;;;;;;;52.60;27.17;;;9.10;1.00;;;;;;5072650;28;22678;-83
2021/11/12 02:19:09;;;;;;;43.47;24.00;;;9.10;1.00;;;;;;5073179;28;21000;-82
2021/11/12 02:21:43;;;;;;;47.70;25.65;;;9.10;1.00;;;;;;5072059;28;20541;-82
2021/11/12 02:24:11;;;;;;;50.58;27.50;;;9.10;1.00;;;;;;5072571;28;20223;-82
2021/11/12 02:26:41;;;;;;;45.03;26.87;;;9.10;1.00;;;;;;5072030;28;20240;-82
2021/11/12 02:29:09;;;;;;;46.65;25.40;;;9.10;1.00;;;;;;5072421;28;20455;-83
2021/11/12 02:31:37;;;;;;;45.23;25.80;;;9.10;1.00;;;;;;5070555;28;21470;-82
2021/11/12 02:34:08;;;;;;;41.93;25.27;;;9.10;1.00;;;;;;5072655;28;20470;-82
2021/11/12 02:36:37;;;;;;;47.10;26.37;;;9.20;1.00;;;;;;5070877;28;20457;-82
2021/11/12 02:39:06;;;;;;;43.67;25.55;;;9.20;1.00;;;;;;5070968;28;22599;-82
2021/11/12 02:41:34;;;;;;;49.03;26.13;;;9.20;1.00;;;;;;5070782;28;20224;-82
2021/11/12 02:44:02;;;;;;;48.92;26.65;;;9.20;1.00;;;;;;5071307;28;20423;-82
2021/11/12 02:46:30;;;;;;;45.13;26.30;;;9.20;1.00;;;;;;5071608;28;20234;-81
2021/11/12 02:48:57;;;;;;;46.63;25.47;;;9.20;1.00;;;;;;5071070;28;20419;-82
2021/11/12 02:51:28;;;;;;;55.33;28.90;;;9.20;1.00;;;;;;5073150;28;21691;-83
2021/11/12 02:53:58;;;;;;;47.43;26.23;;;9.20;1.00;;;;;;5069373;28;20455;-83
2021/11/12 02:56:27;;;;;;;41.70;25.33;;;9.20;1.00;;;;;;5075779;28;21349;-83
2021/11/12 02:58:57;;;;;;;43.47;26.50;;;9.20;1.00;;;;;;5067951;28;20476;-83
2021/11/12 03:01:26;;;;;;;48.07;27.57;;;9.20;1.00;;;;;;5075938;28;20461;-82
2021/11/12 03:03:53;;;;;;;50.33;26.97;;;9.10;1.00;;;;;;5077265;28;20570;-83
2021/11/12 03:06:21;;;;;;;41.50;24.13;;;9.10;1.00;;;;;;5077307;28;20473;-83
2021/11/12 03:08:48;;;;;;;44.47;25.67;;;9.10;1.00;;;;;;5079399;28;20448;-83
2021/11/12 03:11:16;;;;;;;47.20;26.35;;;9.10;1.00;;;;;;5080815;28;20230;-82
2021/11/12 03:13:45;;;;;;;41.97;26.93;;;9.10;1.00;;;;;;5077952;28;20259;-83
2021/11/12 03:16:12;;;;;;;46.17;25.03;;;9.10;1.00;;;;;;5080944;28;20422;-83
2021/11/12 03:18:39;;;;;;;54.10;27.30;;;9.10;1.00;;;;;;5090227;27;20559;-83
2021/11/12 03:21:07;;;;;;;43.45;25.05;;;9.10;1.00;;;;;;5067171;28;20233;-82
2021/11/12 03:23:40;;;;;;;48.72;25.17;;;9.10;1.00;;;;;;5067388;28;20227;-83
2021/11/12 03:26:19;;;;;;;44.00;26.52;;;9.00;1.00;;;;;;5068837;28;20236;-83
2021/11/12 03:29:03;;;;;;;48.80;26.33;;;9.00;1.00;;;;;;5068271;28;20232;-83
2021/11/12 04:02:00;;;;;;;50.17;26.27;;;9.00;1.00;;;;;;5018902;28;21664;-83
2021/11/12 04:04:39;;;;;;;45.47;24.60;;;9.00;1.00;;;;;;5046441;28;20454;-83
2021/11/12 04:07:15;;;;;;;47.27;24.67;;;8.90;1.00;;;;;;5072207;28;20261;-83
2021/11/12 04:18:08;;;;;;;48.47;25.83;;;9.00;1.00;;;;;;5070206;28;20530;-82
2021/11/12 04:20:45;;;;;;;47.13;25.00;;;9.00;1.00;;;;;;5074602;28;20493;-82
2021/11/12 05:10:07;;;;;;;62.38;29.25;;;8.80;1.00;;;;;;5075192;28;21033;-82
2021/11/12 05:12:58;;;;;;;56.57;30.00;;;8.80;1.00;;;;;;5076463;28;20226;-81
2021/11/12 05:35:17;;;;;;;57.00;29.53;;;8.80;1.00;;;;;;5072568;28;20231;-82
2021/11/12 05:51:32;;;;;;;65.50;34.20;;;8.20;1.00;;;;;;5072233;28;20247;-81
2021/11/12 05:56:46;;;;;;;68.03;34.28;;;8.10;1.00;;;;;;5078416;28;20251;-82
2021/11/12 05:59:15;;;;;;;69.63;36.53;;;8.20;1.00;;;;;;5074410;28;20229;-81
2021/11/12 06:01:43;;;;;;;67.15;35.10;;;8.30;1.00;;;;;;5076391;28;22045;-82
2021/11/12 06:04:10;;;;;;;70.27;35.67;;;8.30;1.00;;;;;;5080642;28;24520;-82
2021/11/12 06:06:37;;;;;;;75.55;34.35;;;8.40;1.00;;;;;;5081462;28;21086;-82
2021/11/12 06:09:04;;;;;;;83.97;34.53;;;8.30;1.00;;;;;;5082461;28;20263;-82
2021/11/12 06:11:31;;;;;;;74.80;35.97;;;8.30;1.00;;;;;;5078186;28;20228;-81
2021/11/12 06:14:00;;;;;;;69.97;34.53;;;8.30;1.00;;;;;;5080074;28;20237;-80
2021/11/12 06:16:27;;;;;;;72.13;37.70;;;8.40;1.00;;;;;;5079974;28;20249;-81
2021/11/12 06:18:54;;;;;;;63.10;33.47;;;8.30;1.00;;;;;;5080030;28;20545;-81
2021/11/12 06:21:21;;;;;;;64.10;33.53;;;8.30;1.00;;;;;;5080965;28;20248;-81
2021/11/12 06:23:48;;;;;;;66.72;33.20;;;8.40;1.00;;;;;;5087117;28;20248;-81
2021/11/12 06:26:15;;;;;;;63.75;33.50;;;8.40;1.00;;;;;;5081808;28;20219;-81
2021/11/12 06:28:42;;;;;;;68.82;34.25;;;8.30;1.00;;;;;;5077300;28;20230;-81
2021/11/12 06:31:11;;;;;;;64.25;33.33;;;8.30;1.00;;;;;;5084441;28;20248;-82
2021/11/12 06:33:38;;;;;;;62.85;32.08;;;8.30;1.00;;;;;;5082176;27;20224;-80
2021/11/12 06:36:05;;;;;;;67.43;32.60;;;8.30;1.00;;;;;;5077145;27;20262;-81
2021/11/12 06:38:32;;;;;;;58.88;32.67;;;8.40;1.00;;;;;;5072751;28;20226;-80
2021/11/12 06:41:02;;;;;;;62.00;29.40;;;8.30;1.00;;;;;;5079627;28;20291;-81
2021/11/12 06:43:31;;;;;;;61.38;32.00;;;8.40;1.00;;;;;;5065690;28;20245;-76
2021/11/12 06:51:31;;;;;;;54.53;31.02;;;8.30;1.00;;;;;;5065065;28;20481;-77
2021/11/12 06:53:58;;;;;;;64.88;33.20;;;8.30;1.00;;;;;;5062162;28;20244;-77
2021/11/12 06:56:26;;;;;;;61.28;29.58;;;8.30;1.00;;;;;;5062245;28;20221;-76
2021/11/12 06:58:53;;;;;;;63.33;33.10;;;8.30;1.00;;;;;;5061397;28;20384;-76
2021/11/12 07:01:20;;;;;;;63.67;34.33;;;8.30;1.00;;;;;;5056985;28;20463;-76
2021/11/12 07:03:47;;;;;;;59.42;33.00;;;8.30;1.00;;;;;;5064753;28;21464;-76
2021/11/12 07:06:14;;;;;;;66.30;33.77;;;8.30;1.00;;;;;;5058285;28;20273;-76
2021/11/12 07:08:41;;;;;;;60.87;32.13;;;8.30;1.00;;;;;;5057967;28;20576;-76
2021/11/12 07:11:08;;;;;;;62.88;30.73;;;8.30;1.00;;;;;;5058641;28;20468;-75
2021/11/12 07:13:35;;;;;;;65.70;33.63;;;8.30;1.00;;;;;;5061708;28;20223;-77
2021/11/12 07:16:02;;;;;;;60.25;32.35;;;8.40;1.00;;;;;;5065961;28;20239;-76
2021/11/12 07:18:30;;;;;;;64.68;33.38;;;8.30;1.00;;;;;;5057807;28;20236;-75
2021/11/12 07:20:58;;;;;;;59.80;33.55;;;8.20;1.00;;;;;;5062458;28;20223;-76
2021/11/12 07:23:26;;;;;;;64.63;35.78;;;8.20;1.00;;;;;;5058861;28;20503;-76
2021/11/12 07:25:55;;;;;;;64.97;32.67;;;8.30;1.00;;;;;;5059669;28;20221;-76
2021/11/12 07:28:24;;;;;;;56.70;32.25;;;8.30;1.00;;;;;;5063851;28;20471;-78
2021/11/12 07:30:51;;;;;;;67.43;36.80;;;8.30;1.00;;;;;;5064017;28;20232;-76
2021/11/12 07:33:18;;;;;;;62.35;35.30;;;8.30;1.00;;;;;;5065199;28;20289;-77
2021/11/12 07:35:49;;;;;;;69.40;36.47;;;8.40;1.00;;;;;;5064202;28;20226;-77
2021/11/12 07:38:23;;;;;;;71.05;37.72;;;8.40;1.00;;;;;;5069059;28;20564;-75
2021/11/12 07:41:13;;;;;;;71.40;41.37;;;8.40;1.00;;;;;;5064275;28;20284;-77
2021/11/12 07:46:34;;;;;;;62.03;33.97;;;8.40;1.00;;;;;;5055422;28;20241;-77
2021/11/12 07:49:01;;;;;;;60.70;37.05;;;8.40;1.00;;;;;;5058059;28;20231;-77
2021/11/12 07:51:29;;;;;;;56.40;34.35;;;8.40;1.00;;;;;;5054751;28;20332;-77
2021/11/12 07:53:57;;;;;;;62.65;35.22;;;8.50;1.00;;;;;;5057928;28;20246;-77
2021/11/12 07:56:25;;;;;;;58.57;35.00;;;8.50;1.00;;;;;;5057348;28;20294;-76
2021/11/12 07:58:52;;;;;;;67.38;36.53;;;8.50;1.00;;;;;;5052562;28;20471;-77
2021/11/12 08:01:20;;;;;;;70.20;36.38;;;8.50;1.00;;;;;;5053491;28;20225;-78
2021/11/12 08:03:51;;;;;;;65.55;36.22;;;8.50;1.00;;;;;;5053210;28;20219;-77
2021/11/12 08:06:19;;;;;;;66.33;36.50;;;8.60;1.00;;;;;;5059662;28;20257;-76
2021/11/12 08:08:51;;;;;;;64.95;34.28;;;8.50;1.00;;;;;;5057239;28;21419;-76
2021/11/12 08:11:24;;;;;;;62.65;34.95;;;8.50;1.00;;;;;;5056224;28;24187;-78
2021/11/12 08:13:54;;;;;;;68.50;36.27;;;8.50;1.00;;;;;;5047823;28;20673;-78
2021/11/12 08:16:31;;;;;;;71.57;37.30;;;8.60;1.00;;;;;;5054316;28;20425;-75
2021/11/12 08:19:00;;;;;;;65.17;38.87;;;8.60;1.00;;;;;;5050805;28;20510;-77
2021/11/12 08:21:34;;;;;;;63.00;35.97;;;8.60;1.00;;;;;;5051477;28;21006;-77
2021/11/12 08:24:06;;;;;;;75.85;37.72;;;8.70;1.00;;;;;;5053325;28;20363;-77
2021/11/12 08:26:47;;;;;;;64.30;35.97;;;8.60;1.00;;;;;;5051461;28;20764;-79
2021/11/12 08:29:29;;;;;;;70.82;39.53;;;8.50;1.00;;;;;;5084277;27;20736;-76
2021/11/12 08:32:13;;;;;;;71.13;35.47;;;8.50;1.00;;;;;;5046978;28;20227;-76
2021/11/12 08:34:49;;;;;;;69.47;36.05;;;8.50;1.00;;;;;;5046456;28;20537;-78
2021/11/12 08:37:25;;;;;;;73.82;36.25;;;8.50;1.00;;;;;;5049455;28;20240;-77
2021/11/12 08:40:01;;;;;;;66.90;35.45;;;8.50;1.00;;;;;;5051788;28;20235;-78
2021/11/12 08:42:34;;;;;;;71.90;33.10;;;8.50;1.00;;;;;;5051170;28;20764;-76
2021/11/12 08:45:05;;;;;;;71.88;36.50;;;8.50;1.00;;;;;;5053905;28;20760;-77
2021/11/12 08:47:35;;;;;;;71.90;36.50;;;8.60;1.00;;;;;;5056104;28;20361;-76
2021/11/12 08:50:03;;;;;;;66.38;37.08;;;8.60;1.00;;;;;;5058123;28;20470;-76
2021/11/12 08:52:29;;;;;;;74.43;39.75;;;8.60;1.00;;;;;;5055771;28;20370;-76
2021/11/12 08:54:56;;;;;;;79.28;38.35;;;8.70;1.00;;;;;;5054816;28;20239;-78
2021/11/12 08:57:23;;;;;;;61.10;35.40;;;8.70;1.00;;;;;;5056125;28;20258;-77
2021/11/12 08:59:53;;;;;;;62.27;33.80;;;8.80;1.00;;;;;;5049087;28;20452;-77
2021/11/12 09:02:24;;;;;;;63.43;34.73;;;8.80;1.00;;;;;;5058496;28;20448;-79
2021/11/12 09:04:51;;;;;;;67.50;36.35;;;8.90;1.00;;;;;;5055109;28;20442;-76
2021/11/12 09:07:19;;;;;;;73.07;41.67;;;9.00;1.00;;;;;;5057832;28;20221;-76
2021/11/12 09:09:50;;;;;;;78.37;38.70;;;9.00;1.00;;;;;;5058236;28;20213;-76
2021/11/12 09:12:18;;;;;;;59.75;35.38;;;9.00;1.00;;;;;;5057540;28;21220;-77
2021/11/12 09:14:47;;;;;;;69.20;36.03;;;9.00;1.00;;;;;;5056450;28;20318;-76
2021/11/12 09:17:16;;;;;;;67.03;36.10;;;9.20;1.00;;;;;;5061769;28;20481;-77
2021/11/12 09:19:48;;;;;;;61.70;32.13;;;9.20;1.00;;;;;;5060491;28;20527;-76
2021/11/12 09:22:17;;;;;;;55.10;32.20;;;9.10;1.00;;;;;;5058273;28;20466;-76
2021/11/12 09:24:44;;;;;;;54.45;30.70;;;9.10;1.00;;;;;;5054341;28;20602;-76
2021/11/12 09:27:11;;;;;;;61.35;33.90;;;9.10;1.00;;;;;;5058595;28;20222;-77
2021/11/12 09:29:38;;;;;;;62.73;32.90;;;9.20;1.00;;;;;;5063421;28;20292;-78
2021/11/12 09:32:07;;;;;;;55.95;32.90;;;9.30;1.00;;;;;;5064249;28;20470;-76
2021/11/12 09:34:37;;;;;;;61.67;36.20;;;9.40;1.00;;;;;;5060232;28;20635;-79
2021/11/12 09:37:06;;;;;;;58.40;32.67;;;9.50;1.00;;;;;;5060304;28;20420;-77
2021/11/12 09:39:33;;;;;;;52.27;31.17;;;9.60;1.00;;;;;;5056238;28;20457;-75
2021/11/12 09:42:01;;;;;;;46.13;27.63;;;9.70;1.00;;;;;;5052631;28;21280;-76
2021/11/12 09:44:28;;;;;;;49.80;28.52;;;9.60;1.00;;;;;;5055242;28;20458;-77
2021/11/12 09:46:54;;;;;;;41.60;26.53;;;9.70;1.00;;;;;;5058106;28;20232;-77
2021/11/12 09:49:21;;;;;;;45.30;27.77;;;9.70;1.00;;;;;;5067616;28;20451;-78
2021/11/12 09:51:50;;;;;;;37.57;24.83;;;9.70;1.00;;;;;;5063442;28;20450;-75
2021/11/12 09:54:17;;;;;;;42.90;26.10;;;9.80;1.00;;;;;;5063335;28;20439;-77
2021/11/12 09:56:43;;;;;;;38.33;25.97;;;9.90;1.00;;;;;;5052168;28;20462;-77
2021/11/12 09:59:10;;;;;;;42.57;25.30;;;10.00;1.00;;;;;;5049239;28;20458;-75
2021/11/12 10:01:40;;;;;;;33.70;23.70;;;10.20;1.00;;;;;;5053083;28;20949;-78
2021/11/12 10:04:10;;;;;;;40.80;26.90;;;10.20;1.00;;;;;;5053677;28;20640;-77
2021/11/12 10:06:40;;;;;;;45.97;28.60;;;10.10;1.00;;;;;;5055021;28;20449;-76
2021/11/12 10:09:16;;;;;;;46.57;27.80;;;10.10;1.00;;;;;;5052536;28;20578;-76
2021/11/12 10:11:49;;;;;;;45.50;26.80;;;10.10;1.00;;;;;;5050835;28;20560;-76
2021/11/12 10:14:24;;;;;;;39.30;27.97;;;10.30;1.00;;;;;;5048804;28;20455;-76
2021/11/12 10:16:56;;;;;;;39.97;24.50;;;10.40;1.00;;;;;;5058642;28;20998;-78
2021/11/12 10:19:24;;;;;;;40.07;25.37;;;10.40;1.00;;;;;;5061331;28;20462;-77
2021/11/12 10:21:53;;;;;;;39.57;25.50;;;10.40;1.00;;;;;;5056857;28;20466;-78
2021/11/12 10:24:25;;;;;;;38.53;25.90;;;10.30;1.00;;;;;;5058847;28;20459;-78
2021/11/12 10:26:54;;;;;;;42.93;27.47;;;10.20;1.00;;;;;;5053546;28;20605;-76
2021/11/12 10:29:24;;;;;;;42.43;25.03;;;10.10;1.00;;;;;;5055499;28;20455;-76
2021/11/12 10:31:52;;;;;;;37.97;26.20;;;10.00;1.00;;;;;;5052966;28;20419;-77
2021/11/12 10:34:21;;;;;;;27.60;20.30;;;10.10;1.00;;;;;;5062195;28;20463;-77
2021/11/12 10:36:57;;;;;;;28.33;19.93;;;10.10;1.00;;;;;;5053524;28;20466;-77
2021/11/12 10:39:30;;;;;;;29.00;19.83;;;10.10;1.00;;;;;;5063108;28;20451;-77
2021/11/12 10:41:59;;;;;;;29.83;21.00;;;10.20;1.00;;;;;;5068075;28;20446;-77
2021/11/12 10:44:27;;;;;;;31.27;19.73;;;10.20;1.00;;;;;;5062923;28;20603;-78
2021/11/12 10:46:53;;;;;;;31.50;21.07;;;10.10;1.00;;;;;;5050522;28;20488;-78
2021/11/12 10:49:33;;;;;;;30.70;19.00;;;10.10;1.00;;;;;;5055872;28;20473;-76
2021/11/12 10:52:02;;;;;;;25.00;18.00;;;10.20;1.00;;;;;;5051105;28;20509;-77
2021/11/12 10:54:45;;;;;;;26.30;18.73;;;10.00;1.00;;;;;;5058182;28;20443;-77
2021/11/12 10:57:13;;;;;;;23.37;18.10;;;9.90;1.00;;;;;;5060884;28;20502;-76
2021/11/12 11:00:15;;;;;;;23.60;17.67;;;9.80;1.00;;;;;;5061116;28;20403;-77
2021/11/12 11:02:44;;;;;;;24.60;17.20;;;9.80;1.00;;;;;;5062816;27;20470;-77
2021/11/12 11:05:14;;;;;;;24.33;17.70;;;9.70;1.00;;;;;;5065002;28;21055;-77
2021/11/12 11:07:42;;;;;;;21.33;15.83;;;9.70;1.00;;;;;;5056880;28;20314;-79
2021/11/12 11:10:23;;;;;;;23.70;17.07;;;9.70;1.00;;;;;;5053273;28;20484;-78
2021/11/12 11:12:49;;;;;;;26.77;17.90;;;9.80;1.00;;;;;;5063304;28;20887;-78
2021/11/12 11:15:20;;;;;;;40.53;18.52;;;9.90;1.00;;;;;;5061009;28;20423;-77
2021/11/12 11:17:51;;;;;;;46.13;26.20;;;9.90;1.00;;;;;;5058424;28;20231;-77
2021/11/12 11:20:20;;;;;;;29.53;16.60;;;9.90;1.00;;;;;;5058858;28;20444;-77
2021/11/12 11:22:53;;;;;;;28.13;16.93;;;10.00;1.00;;;;;;5060101;28;20459;-79
2021/11/12 11:25:21;;;;;;;18.50;13.50;;;10.10;1.00;;;;;;5064594;28;20517;-77
2021/11/12 11:27:48;;;;;;;17.00;13.17;;;10.00;1.00;;;;;;5057687;28;21128;-77
2021/11/12 11:30:15;;;;;;;17.40;14.30;;;10.00;1.00;;;;;;5054845;28;20531;-77
2021/11/12 11:32:44;;;;;;;18.77;13.97;;;10.10;1.00;;;;;;5057581;28;20469;-77
2021/11/12 11:35:10;;;;;;;17.80;14.10;;;10.20;1.00;;;;;;5061569;28;20477;-79
2021/11/12 11:37:39;;;;;;;18.20;15.57;;;10.10;1.00;;;;;;5056076;28;20446;-77
2021/11/12 11:40:07;;;;;;;20.07;14.57;;;10.00;1.00;;;;;;5058564;28;21029;-78
2021/11/12 11:42:36;;;;;;;18.20;15.50;;;10.00;1.00;;;;;;5053074;28;20549;-77
2021/11/12 11:45:03;;;;;;;19.30;15.53;;;10.10;1.00;;;;;;5059507;28;20447;-77
2021/11/12 11:47:31;;;;;;;19.20;14.40;;;10.30;1.00;;;;;;5056039;28;20507;-76
2021/11/12 11:49:58;;;;;;;18.37;13.80;;;10.50;1.00;;;;;;5058667;28;20457;-77
2021/11/12 11:52:26;;;;;;;14.93;12.07;;;10.60;1.00;;;;;;5057425;28;20455;-75
2021/11/12 11:54:54;;;;;;;15.30;11.80;;;10.60;1.00;;;;;;5059852;28;20451;-79
2021/11/12 11:57:23;;;;;;;15.27;11.97;;;10.60;1.00;;;;;;5057687;28;20470;-77
2021/11/12 12:00:15;;;;;;;18.23;13.83;;;10.50;1.00;;;;;;5059855;28;22197;-77
2021/11/12 12:02:44;;;;;;;15.40;11.87;;;10.50;1.00;;;;;;5085163;28;20512;-76
2021/11/12 12:05:11;;;;;;;14.63;12.60;;;10.60;1.00;;;;;;5065395;28;20438;-77
2021/11/12 12:07:43;;;;;;;17.80;12.63;;;10.70;1.00;;;;;;5073229;28;20415;-78
2021/11/12 12:10:22;;;;;;;14.70;12.47;;;10.80;1.00;;;;;;5069142;28;20794;-77
2021/11/12 12:13:07;;;;;;;17.27;12.23;;;10.70;1.00;;;;;;5060829;28;20646;-77
2021/11/12 12:15:45;;;;;;;16.93;12.03;;;10.60;1.00;;;;;;5066744;28;21085;-76
2021/11/12 12:18:27;;;;;;;16.70;12.30;;;10.50;1.00;;;;;;5064608;28;20474;-77
2021/11/12 12:33:18;;;;;;;17.40;13.00;;;10.20;1.00;;;;;;5062085;28;20469;-79
2021/11/12 13:23:06;;;;;;;15.43;11.90;;;10.20;1.00;;;;;;4991125;28;20468;-77
2021/11/12 13:25:38;;;;;;;15.43;11.60;;;10.20;1.00;;;;;;5052454;28;20963;-76
2021/11/12 13:28:19;;;;;;;14.97;10.00;;;10.10;1.00;;;;;;5056138;28;20535;-78
2021/11/12 13:30:49;;;;;;;11.45;9.10;;;10.20;1.00;;;;;;5054611;28;20457;-77
2021/11/12 13:33:32;;;;;;;10.87;8.93;;;9.90;1.00;;;;;;5062793;28;20227;-77
2021/11/12 13:36:02;;;;;;;13.77;10.15;;;9.80;1.00;;;;;;5090299;27;20726;-78
2021/11/12 13:38:40;;;;;;;13.87;10.87;;;9.80;1.00;;;;;;5060184;28;20226;-78
2021/11/12 13:41:13;;;;;;;12.23;10.18;;;9.90;1.00;;;;;;5062341;28;20437;-78
2021/11/12 13:43:42;;;;;;;10.77;9.33;;;9.90;1.00;;;;;;5059064;28;20230;-78
2021/11/12 13:46:10;;;;;;;19.73;17.80;;;9.70;1.00;;;;;;5060883;28;20433;-78
2021/11/12 13:48:46;;;;;;;11.53;8.77;;;9.60;1.00;;;;;;5063089;28;20461;-78
2021/11/12 13:51:14;;;;;;;12.17;8.80;;;9.60;1.00;;;;;;5061954;28;20527;-79
2021/11/12 13:53:42;;;;;;;10.60;8.53;;;9.60;1.00;;;;;;5067735;28;20519;-80
2021/11/12 13:56:11;;;;;;;14.05;10.82;;;9.60;1.00;;;;;;5085494;27;20431;-80
2021/11/12 13:58:38;;;;;;;9.60;6.90;;;9.60;1.00;;;;;;5064886;28;20561;-78
2021/11/12 14:01:15;;;;;;;8.85;7.03;;;9.60;1.00;;;;;;5060291;28;20475;-78
2021/11/12 14:03:42;;;;;;;11.18;8.75;;;9.60;1.00;;;;;;5060581;28;20222;-77
2021/11/12 14:06:11;;;;;;;10.85;8.55;;;9.60;1.00;;;;;;5062001;28;20226;-78
2021/11/12 14:08:39;;;;;;;10.53;7.60;;;9.60;1.00;;;;;;5063279;28;21135;-79
2021/11/12 14:11:20;;;;;;;17.63;9.93;;;9.60;1.00;;;;;;5061156;28;20457;-79
2021/11/12 14:13:47;;;;;;;12.37;8.30;;;9.50;1.00;;;;;;5069610;28;21044;-80
2021/11/12 14:16:17;;;;;;;12.73;8.93;;;9.60;1.00;;;;;;5059995;28;20518;-79
2021/11/12 14:19:24;;;;;;;17.37;12.80;;;9.70;1.00;;;;;;5068688;28;20546;-78
2021/11/12 14:21:54;;;;;;;9.63;8.60;;;9.60;1.00;;;;;;5064905;28;20454;-78
2021/11/12 14:27:22;;;;;;;14.20;9.63;;;9.60;1.00;;;;;;5068417;28;20230;-79
2021/11/12 14:30:07;;;;;;;11.97;9.63;;;9.60;1.00;;;;;;5063288;28;20228;-79
2021/11/12 14:35:19;;;;;;;11.30;9.83;;;9.60;1.00;;;;;;5066036;28;20482;-78
2021/11/12 14:37:57;;;;;;;14.40;11.02;;;9.70;1.00;;;;;;5062063;28;20541;-78
2021/11/12 14:40:34;;;;;;;10.80;9.70;;;9.70;1.00;;;;;;5060209;28;20303;-77
2021/11/12 14:43:15;;;;;;;14.40;10.93;;;9.60;1.00;;;;;;5067390;28;20456;-79
2021/11/12 14:45:43;;;;;;;12.80;10.63;;;9.50;1.00;;;;;;5061487;28;20460;-79
2021/11/12 14:48:17;;;;;;;13.97;11.90;;;9.50;1.00;;;;;;5058977;28;20249;-77
2021/11/12 14:50:56;;;;;;;14.43;12.10;;;9.50;1.00;;;;;;5062652;28;21515;-78
2021/11/12 14:53:28;;;;;;;11.90;10.27;;;9.50;1.00;;;;;;5064145;28;20442;-79
2021/11/12 14:56:05;;;;;;;18.23;14.27;;;9.60;1.00;;;;;;5064785;28;20480;-79
2021/11/12 14:58:34;;;;;;;17.43;12.40;;;9.60;1.00;;;;;;5061365;28;20465;-77
2021/11/12 15:01:04;;;;;;;14.70;12.30;;;9.60;1.00;;;;;;5062636;28;20444;-78
2021/11/12 15:03:34;;;;;;;14.50;11.87;;;9.60;1.00;;;;;;5065219;28;20456;-78
2021/11/12 15:06:01;;;;;;;13.35;11.80;;;9.60;1.00;;;;;;5060504;28;20511;-79
2021/11/12 15:08:29;;;;;;;14.43;12.90;;;9.60;1.00;;;;;;5060398;28;20322;-77
2021/11/12 15:10:56;;;;;;;13.93;12.30;;;9.60;1.00;;;;;;5063891;28;20478;-78
2021/11/12 15:13:24;;;;;;;17.40;13.00;;;9.50;1.00;;;;;;5074203;28;20978;-78
2021/11/12 15:15:53;;;;;;;15.88;13.10;;;9.40;1.00;;;;;;5063878;28;21048;-77
2021/11/12 15:18:19;;;;;;;17.70;15.90;;;9.40;1.00;;;;;;5062548;28;21007;-80
2021/11/12 15:20:47;;;;;;;16.23;13.40;;;9.30;1.00;;;;;;5063664;28;20237;-78
2021/11/12 15:23:27;;;;;;;17.55;14.02;;;9.30;1.00;;;;;;5063677;28;20458;-79
2021/11/12 15:26:10;;;;;;;15.23;12.13;;;9.20;1.00;;;;;;5058093;28;20220;-77
2021/11/12 15:28:49;;;;;;;17.30;14.27;;;9.20;1.00;;;;;;5062359;28;20236;-79
2021/11/12 15:31:20;;;;;;;15.97;12.70;;;9.20;1.00;;;;;;5062874;28;20266;-77
2021/11/12 15:33:57;;;;;;;47.87;33.53;;;9.20;1.00;;;;;;5062292;28;20458;-78
2021/11/12 15:36:24;;;;;;;13.80;11.70;;;9.20;1.00;;;;;;5059302;28;20466;-76
2021/11/12 15:38:53;;;;;;;15.27;13.03;;;9.20;1.00;;;;;;5058487;28;20358;-78
2021/11/12 15:41:33;;;;;;;18.45;14.90;;;9.20;1.00;;;;;;5059884;28;20485;-76
2021/11/12 15:44:01;;;;;;;16.67;12.97;;;9.20;1.00;;;;;;5057690;28;20220;-76
2021/11/12 15:46:32;;;;;;;15.03;11.17;;;9.10;1.00;;;;;;5056730;28;20570;-77
2021/11/12 15:48:59;;;;;;;14.07;11.38;;;9.10;1.00;;;;;;5058139;28;20435;-78
2021/11/12 15:51:36;;;;;;;17.37;15.20;;;9.10;1.00;;;;;;5054941;28;21964;-77
2021/11/12 15:54:21;;;;;;;15.47;12.37;;;9.10;1.00;;;;;;5062355;28;20462;-78
2021/11/12 15:59:40;;;;;;;17.50;13.48;;;9.10;1.00;;;;;;5053816;28;20301;-77
2021/11/12 16:08:01;;;;;;;15.23;11.02;;;9.20;1.00;;;;;;5056336;28;20330;-77
2021/11/12 16:13:16;;;;;;;15.03;12.10;;;9.30;1.00;;;;;;5060796;28;20227;-78
2021/11/12 16:15:52;;;;;;;19.73;13.87;;;9.30;1.00;;;;;;5057952;28;20465;-76
2021/11/12 16:18:34;;;;;;;15.40;11.67;;;9.30;1.00;;;;;;5056797;28;20498;-76
2021/11/12 16:26:41;;;;;;;17.10;12.60;;;9.20;1.00;;;;;;5043354;28;20232;-76
2021/11/12 16:29:23;;;;;;;18.38;14.00;;;9.20;1.00;;;;;;5056702;28;20609;-77
2021/11/12 16:31:50;;;;;;;20.63;14.45;;;9.20;1.00;;;;;;5062930;28;20751;-76
2021/11/12 16:34:22;;;;;;;17.97;14.43;;;9.20;1.00;;;;;;5070026;28;20231;-77
2021/11/12 16:36:56;;;;;;;19.63;14.40;;;9.20;1.00;;;;;;5069140;28;21311;-76
2021/11/12 16:39:28;;;;;;;22.50;15.68;;;9.20;1.00;;;;;;5061840;28;21179;-77
2021/11/12 16:42:02;;;;;;;19.52;15.00;;;9.20;1.00;;;;;;5062003;28;20340;-79
2021/11/12 16:44:36;;;;;;;20.10;15.70;;;9.20;1.00;;;;;;5061124;28;20283;-78
2021/11/12 16:47:17;;;;;;;19.50;15.20;;;9.20;1.00;;;;;;5059828;28;21428;-77
2021/11/12 16:49:54;;;;;;;20.70;15.17;;;9.30;1.00;;;;;;5054082;28;21355;-77
2021/11/12 16:52:33;;;;;;;20.27;15.48;;;9.20;1.00;;;;;;5061722;28;20511;-79