Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:22;;;;;;;14.52;4.00;;;;;;;12.37;67.73;99854.28;6193366;23;20015;-80
2022/06/06 00:03:49;;;;;;;10.45;4.20;;;;;;;12.27;67.92;99846.56;6254894;22;20024;-81
2022/06/06 00:06:20;;;;;;;7.57;3.28;;;;;;;12.39;68.08;99874.22;6219329;23;20024;-78
2022/06/06 00:08:47;;;;;;;7.18;3.33;;;;;;;12.37;68.08;99876.00;6228475;23;20527;-81
2022/06/06 00:11:13;;;;;;;6.03;3.13;;;;;;;12.33;68.07;99869.13;6195619;23;20082;-79
2022/06/06 00:13:42;;;;;;;9.90;3.20;;;;;;;12.35;68.26;99872.59;6246590;23;20098;-81
2022/06/06 00:16:09;;;;;;;7.80;3.10;;;;;;;12.29;68.34;99867.44;6219899;23;20020;-82
2022/06/06 00:18:35;;;;;;;3.42;2.85;;;;;;;12.34;68.22;99884.75;6170101;23;20016;-79
2022/06/06 00:21:03;;;;;;;4.97;2.97;;;;;;;12.35;68.11;99873.44;6219740;23;20047;-82
2022/06/06 00:23:29;;;;;;;7.15;3.22;;;;;;;12.35;68.22;99868.22;6219866;23;20024;-80
2022/06/06 00:25:57;;;;;;;5.47;3.10;;;;;;;12.42;68.46;99870.72;6219825;23;20099;-79
2022/06/06 00:28:23;;;;;;;7.25;3.10;;;;;;;12.44;68.25;99866.34;6218950;23;20018;-80
2022/06/06 00:30:56;;;;;;;5.05;2.95;;;;;;;12.40;68.65;99860.31;6220702;23;20028;-79
2022/06/06 00:36:07;;;;;;;12.05;2.60;;;;;;;12.42;68.50;99857.69;6219233;23;20050;-79
2022/06/06 00:38:33;;;;;;;5.85;2.80;;;;;;;12.45;68.52;99863.72;6194613;23;20020;-80
2022/06/06 00:40:59;;;;;;;6.03;3.47;;;;;;;12.30;68.69;99843.94;6169077;23;20024;-82
2022/06/06 00:43:27;;;;;;;4.60;2.90;;;;;;;12.40;68.64;99856.84;6219495;23;20108;-80
2022/06/06 00:45:56;;;;;;;5.20;2.80;;;;;;;12.47;68.28;99864.56;6194282;23;20020;-80
2022/06/06 00:48:29;;;;;;;5.78;3.10;;;;;;;12.52;68.70;99877.50;6246524;23;20023;-81
2022/06/06 00:51:04;;;;;;;6.40;2.90;;;;;;;12.43;68.37;99856.81;6193566;23;20023;-81
2022/06/06 00:53:56;;;;;;;5.38;3.10;;;;;;;12.47;68.23;99872.38;6247302;23;20466;-80
2022/06/06 00:56:25;;;;;;;;;;;;;;;12.55;68.43;99876.63;6241669;23;20016;-81
2022/06/06 00:58:57;;;;;;;6.38;2.55;;;;;;;12.50;68.11;99877.56;6214429;23;19916;-79
2022/06/06 01:01:26;;;;;;;5.38;2.80;;;;;;;12.56;68.49;99876.59;6215305;23;20016;-81
2022/06/06 01:03:55;;;;;;;5.68;3.50;;;;;;;12.46;68.34;99860.22;6216146;23;20020;-79
2022/06/06 01:06:22;;;;;;;3.20;2.67;;;;;;;12.59;68.31;99879.16;6224370;23;20021;-81
2022/06/06 01:08:50;;;;;;;4.72;2.85;;;;;;;12.61;68.30;99885.22;6219360;23;20094;-79
2022/06/06 01:11:16;;;;;;;5.07;2.80;;;;;;;12.61;68.27;99881.72;6216383;23;20021;-80
2022/06/06 01:13:45;;;;;;;4.68;3.03;;;;;;;12.48;68.23;99861.06;6188889;23;20327;-80
2022/06/06 01:16:37;;;;;;;5.55;2.67;;;;;;;12.54;68.31;99860.09;6188902;23;20381;-79
2022/06/06 01:19:12;;;;;;;6.47;3.00;;;;;;;12.65;68.22;99871.22;6189127;23;20021;-79
2022/06/06 01:22:00;;;;;;;5.22;3.10;;;;;;;12.68;68.27;99865.09;6214142;23;20027;-80
2022/06/06 01:24:28;;;;;;;3.95;2.97;;;;;;;12.67;68.28;99871.19;6216310;23;20395;-80
2022/06/06 01:27:15;;;;;;;4.32;3.10;;;;;;;12.65;68.33;99862.53;6172376;23;20031;-78
2022/06/06 01:29:46;;;;;;;6.40;2.90;;;;;;;12.55;68.29;99851.38;6221712;23;20013;-77
2022/06/06 01:32:16;;;;;;;5.55;3.05;;;;;;;12.67;68.40;99870.34;6223171;23;20020;-79
2022/06/06 01:34:43;;;;;;;6.07;3.42;;;;;;;12.71;68.36;99858.94;6215393;23;20028;-80
2022/06/06 01:37:34;;;;;;;4.75;2.90;;;;;;;12.81;68.47;99870.97;6217633;23;20036;-81
2022/06/06 01:40:03;;;;;;;3.17;2.63;;;;;;;12.86;68.15;99878.72;6234361;23;20012;-81
2022/06/06 01:42:38;;;;;;;4.45;3.03;;;;;;;12.86;68.26;99873.50;6215403;23;20032;-79
2022/06/06 01:45:08;;;;;;;5.60;2.63;;;;;;;12.91;68.08;99887.34;6224957;23;20047;-79
2022/06/06 01:47:44;;;;;;;5.80;2.70;;;;;;;12.88;68.49;99872.59;6189520;23;20020;-81
2022/06/06 01:50:11;;;;;;;4.65;2.70;;;;;;;12.99;68.09;99889.81;6215726;23;20358;-80
2022/06/06 01:52:50;;;;;;;4.65;2.72;;;;;;;13.05;68.13;99884.50;6215258;23;20023;-80
2022/06/06 01:55:17;;;;;;;3.38;2.80;;;;;;;13.04;67.40;99886.22;6215530;23;20020;-79
2022/06/06 01:57:45;;;;;;;3.65;3.08;;;;;;;13.06;67.96;99883.59;6190731;23;20032;-80
2022/06/06 02:00:16;;;;;;;6.28;3.28;;;;;;;13.08;67.89;99874.00;6178068;23;20042;-78
2022/06/06 02:02:43;;;;;;;4.47;3.20;;;;;;;13.17;67.93;99884.25;6218912;23;20020;-82
2022/06/06 02:05:11;;;;;;;4.30;3.00;;;;;;;13.25;67.89;99874.53;6219387;23;20012;-81
2022/06/06 02:07:39;;;;;;;3.72;2.60;;;;;;;13.20;67.43;99868.53;6245442;23;20016;-80
2022/06/06 02:10:09;;;;;;;7.13;3.38;;;;;;;13.29;67.27;99882.31;6193829;23;20008;-82
2022/06/06 02:12:37;;;;;;;;;;;;;;;13.31;67.65;99881.41;6218771;23;20023;-80
2022/06/06 02:15:06;;;;;;;5.00;3.40;;;;;;;13.37;67.79;99885.63;6222931;23;19939;-79
2022/06/06 02:17:32;;;;;;;6.25;3.13;;;;;;;13.43;67.50;99874.25;6247615;23;20362;-79
2022/06/06 02:20:00;;;;;;;4.32;3.10;;;;;;;13.50;67.47;99874.09;6245415;23;20507;-80
2022/06/06 02:22:26;;;;;;;5.25;3.20;;;;;;;13.55;67.63;99872.28;6244666;23;20091;-80
2022/06/06 02:24:52;;;;;;;5.18;3.00;;;;;;;13.64;67.52;99872.94;6245267;23;20499;-80
2022/06/06 02:27:18;;;;;;;4.22;2.85;;;;;;;13.71;67.30;99870.19;6244654;23;20026;-80
2022/06/06 02:29:44;;;;;;;3.72;3.00;;;;;;;13.85;67.22;99885.59;6245099;23;20023;-79
2022/06/06 02:32:11;;;;;;;8.32;3.60;;;;;;;13.84;67.14;99859.47;6218038;23;20040;-80
2022/06/06 02:34:37;;;;;;;4.57;3.30;;;;;;;14.05;67.10;99876.44;6219367;23;20050;-81
2022/06/06 02:37:06;;;;;;;4.15;3.47;;;;;;;14.17;66.76;99880.53;6194801;23;20019;-80
2022/06/06 02:39:35;;;;;;;4.13;3.28;;;;;;;14.21;66.73;99873.50;6169737;23;20020;-81
2022/06/06 02:42:02;;;;;;;5.43;3.42;;;;;;;14.27;66.64;99873.34;6219755;23;20020;-80
2022/06/06 02:44:28;;;;;;;5.35;3.35;;;;;;;14.34;66.52;99868.84;6219059;23;20066;-80
2022/06/06 02:46:54;;;;;;;5.53;3.28;;;;;;;14.35;66.17;99871.41;6145486;23;20047;-82
2022/06/06 02:49:20;;;;;;;5.30;3.53;;;;;;;14.52;66.15;99883.25;6218349;23;20016;-80
2022/06/06 02:51:46;;;;;;;5.88;3.22;;;;;;;14.66;65.99;99893.38;6220733;23;20368;-82
2022/06/06 02:54:13;;;;;;;4.07;3.60;;;;;;;14.65;65.89;99868.09;6247019;23;20020;-81
2022/06/06 02:56:40;;;;;;;5.05;3.08;;;;;;;14.57;65.28;99849.97;6194243;23;20026;-80
2022/06/06 02:59:08;;;;;;;5.25;3.60;;;;;;;14.90;65.31;99884.09;6219278;23;20052;-82
2022/06/06 03:01:34;;;;;;;7.13;3.20;;;;;;;14.98;65.16;99886.53;6220942;23;20016;-81
2022/06/06 03:04:01;;;;;;;4.65;3.40;;;;;;;14.73;64.83;99826.91;6220278;23;20016;-83
2022/06/06 03:07:23;;;;;;;5.85;3.60;;;;;;;15.14;64.61;99881.72;6221353;23;20016;-85
2022/06/06 03:10:23;;;;;;;6.18;3.60;;;;;;;15.13;64.24;99888.75;6178585;23;20023;-79
2022/06/06 03:12:58;;;;;;;6.25;3.28;;;;;;;15.25;64.41;99886.69;6248194;23;20063;-81
2022/06/06 03:22:15;;;;;;;4.70;3.53;;;;;;;15.60;63.97;99898.81;6249301;23;20031;-80
2022/06/06 03:24:57;;;;;;;11.30;3.85;;;;;;;15.77;63.65;99902.75;6220119;23;20022;-79
2022/06/06 03:27:46;;;;;;;3.97;3.25;;;;;;;15.90;63.48;99898.91;6255006;23;20149;-79
2022/06/06 03:30:22;;;;;;;5.32;3.65;;;;;;;15.98;63.01;99882.06;6231106;23;20020;-82
2022/06/06 03:32:58;;;;;;;6.60;3.63;;;;;;;16.13;62.80;99883.34;6259471;23;20076;-81
2022/06/06 03:35:46;;;;;;;5.30;3.88;;;;;;;16.36;62.67;99894.00;6212398;23;20030;-79
2022/06/06 03:38:35;;;;;;;4.95;3.40;;;;;;;16.39;62.26;99885.19;6244275;23;20083;-80
2022/06/06 03:41:18;;;;;;;7.97;4.10;;;;;;;16.72;62.14;99903.38;6243469;23;20005;-80
2022/06/06 03:44:00;;;;;;;5.65;3.78;;;;;;;16.79;61.58;99878.63;6243893;22;20024;-83
2022/06/06 03:46:34;;;;;;;7.75;4.13;;;;;;;17.04;61.40;99908.50;6220098;23;20047;-80
2022/06/06 03:49:41;;;;;;;7.22;4.00;;;;;;;17.10;61.01;99877.59;6243580;23;20020;-81
2022/06/06 03:52:13;;;;;;;5.65;4.00;;;;;;;17.40;60.59;99906.38;6206491;23;20023;-81
2022/06/06 03:55:00;;;;;;;5.82;4.30;;;;;;;17.55;60.21;99904.09;6250445;23;20008;-81
2022/06/06 03:57:32;;;;;;;8.20;3.80;;;;;;;17.58;60.14;99890.84;6220987;23;20094;-79
2022/06/06 04:00:02;;;;;;;10.40;3.58;;;;;;;17.75;59.81;99896.34;6218878;23;20085;-78
2022/06/06 04:02:42;;;;;;;6.43;3.88;;;;;;;17.95;59.36;99897.38;6247042;23;20116;-81
2022/06/06 04:05:15;;;;;;;7.20;4.28;;;;;;;18.15;58.88;99903.69;6255188;23;20067;-81
2022/06/06 04:07:42;;;;;;;6.38;3.83;;;;;;;18.19;58.55;99907.91;6227382;23;20023;-82
2022/06/06 04:10:10;;;;;;;7.50;3.90;;;;;;;18.20;58.22;99910.47;6248793;23;20050;-80
2022/06/06 04:12:41;;;;;;;10.02;4.15;;;;;;;18.35;58.03;99913.41;6195393;23;20016;-79
2022/06/06 04:15:36;;;;;;;9.00;4.25;;;;;;;18.49;57.76;99904.97;6192870;23;20103;-79
2022/06/06 04:18:34;;;;;;;7.55;3.50;;;;;;;18.66;57.24;99888.50;6217748;23;20015;-80
2022/06/06 04:21:27;;;;;;;10.52;4.43;;;;;;;18.71;56.88;99883.03;6186362;23;20020;-81
2022/06/06 04:24:15;;;;;;;8.70;4.78;;;;;;;18.82;56.52;99894.00;6192271;23;20020;-80
2022/06/06 04:27:07;;;;;;;8.13;4.10;;;;;;;18.98;56.38;99880.19;6224250;23;20043;-79
2022/06/06 04:30:00;;;;;;;6.55;3.63;;;;;;;19.27;55.77;99887.72;6217881;23;20098;-79
2022/06/06 04:33:01;;;;;;;7.70;4.25;;;;;;;19.50;55.26;99888.47;6197049;23;20016;-79
2022/06/06 04:35:46;;;;;;;5.05;3.65;;;;;;;19.65;54.57;99889.53;6196362;23;20054;-78
2022/06/06 04:38:20;;;;;;;8.23;3.88;;;;;;;19.80;54.29;99888.00;6217024;23;20022;-78
2022/06/06 04:41:04;;;;;;;8.30;4.13;;;;;;;19.98;53.79;99886.31;6192056;23;20016;-80
2022/06/06 04:43:56;;;;;;;7.68;3.83;;;;;;;20.18;53.60;99889.81;6217479;23;20462;-79
2022/06/06 04:46:34;;;;;;;8.65;3.88;;;;;;;20.35;52.91;99898.72;6244388;23;20020;-82
2022/06/06 04:49:01;;;;;;;7.28;3.70;;;;;;;20.38;52.60;99890.63;6199703;23;20012;-78
2022/06/06 04:51:28;;;;;;;8.27;3.90;;;;;;;20.57;52.36;99898.53;6252939;23;20012;-80
2022/06/06 04:53:56;;;;;;;5.82;3.78;;;;;;;20.67;51.65;99905.06;6267404;23;20019;-81
2022/06/06 04:56:24;;;;;;;6.72;4.07;;;;;;;20.77;51.37;99909.03;6212674;23;20081;-80
2022/06/06 04:58:53;;;;;;;3.97;3.05;;;;;;;20.93;51.66;99905.59;6246775;23;20024;-80
2022/06/06 05:01:22;;;;;;;6.43;3.63;;;;;;;21.01;50.93;99902.56;6219480;23;20024;-80
2022/06/06 05:03:48;;;;;;;4.47;3.15;;;;;;;21.20;50.50;99915.72;6246190;23;20074;-81
2022/06/06 05:06:36;;;;;;;4.10;3.17;;;;;;;21.20;50.14;99911.25;6195363;23;20012;-81
2022/06/06 05:09:20;;;;;;;4.85;2.65;;;;;;;21.23;49.56;99923.50;6218942;23;20102;-79
2022/06/06 05:12:49;;;;;;;4.88;2.70;;;;;;;21.40;49.44;99919.13;6221938;23;20020;-86
2022/06/06 05:15:45;;;;;;;5.40;2.78;;;;;;;21.31;48.81;99865.72;6222489;23;20036;-81
2022/06/06 05:18:27;;;;;;;3.40;3.00;;;;;;;21.84;48.80;99929.16;6246646;23;20043;-82
2022/06/06 05:21:11;;;;;;;3.10;2.70;;;;;;;22.04;47.88;99924.59;6247662;23;20015;-85
2022/06/06 05:24:00;;;;;;;3.60;3.17;;;;;;;22.02;48.03;99935.28;6220307;23;20016;-82
2022/06/06 05:26:46;;;;;;;8.00;3.72;;;;;;;22.20;47.19;99933.38;6194958;23;20022;-85
2022/06/06 05:29:31;;;;;;;3.33;2.97;;;;;;;22.33;47.55;99935.38;6248367;23;20016;-83
2022/06/06 05:32:03;;;;;;;3.83;2.83;;;;;;;22.35;46.68;99928.19;6196982;23;20016;-84
2022/06/06 05:34:34;;;;;;;6.35;3.40;;;;;;;22.03;46.55;99885.78;6223737;23;20008;-82
2022/06/06 05:37:18;;;;;;;4.88;3.53;;;;;;;22.24;46.38;99931.44;6252468;23;20072;-84
2022/06/06 05:40:18;;;;;;;6.00;3.08;;;;;;;22.36;46.30;99929.91;6252228;23;20070;-83
2022/06/06 05:43:10;;;;;;;4.63;3.13;;;;;;;22.29;46.13;99905.50;6203029;23;20016;-85
2022/06/06 05:46:17;;;;;;;3.53;2.83;;;;;;;22.77;45.70;99929.38;6179574;23;20343;-83
2022/06/06 05:49:09;;;;;;;7.07;3.00;;;;;;;23.64;45.08;99921.59;6172264;23;20012;-83
2022/06/06 05:52:13;;;;;;;4.25;2.45;;;;;;;26.16;43.00;99921.88;6174144;23;20092;-84
2022/06/06 05:58:45;;;;;;;5.80;2.67;;;;;;;31.54;35.60;99911.28;6221873;23;20044;-83
2022/06/06 06:01:27;;;;;;;4.25;2.33;;;;;;;33.01;32.96;99907.66;6198648;23;20090;-83
2022/06/06 06:04:39;;;;;;;4.75;2.60;;;;;;;34.45;30.82;99909.88;6204451;23;20024;-84
2022/06/06 06:07:32;;;;;;;5.50;2.90;;;;;;;35.40;29.23;99898.53;6202994;23;20012;-81
2022/06/06 06:10:48;;;;;;;3.50;2.53;;;;;;;36.40;26.80;99893.53;6250665;23;20015;-85
2022/06/06 06:14:17;;;;;;;3.70;3.25;;;;;;;36.80;26.37;99898.81;6219692;23;20015;-84
2022/06/06 06:16:49;;;;;;;15.25;7.32;;;;;;;37.68;24.78;99871.13;6219733;23;20047;-83
2022/06/06 06:19:43;;;;;;;9.80;5.32;;;;;;;38.18;23.52;99825.13;6198264;23;20044;-83
2022/06/06 06:22:17;;;;;;;25.83;12.52;;;;;;;39.66;22.50;99868.84;6201050;23;20012;-83
2022/06/06 06:25:08;;;;;;;7.95;4.82;;;;;;;40.29;21.99;99895.06;6227543;23;20012;-85
2022/06/06 06:28:11;;;;;;;8.52;3.22;;;;;;;40.13;20.40;99831.72;6235337;23;20027;-86
2022/06/06 06:31:14;;;;;;;6.32;4.15;;;;;;;41.66;19.67;99899.19;6235272;23;20079;-82
2022/06/06 06:34:01;;;;;;;6.18;3.70;;;;;;;41.96;19.04;99895.91;6221054;23;20044;-83
2022/06/06 06:36:46;;;;;;;4.82;3.10;;;;;;;41.53;18.90;99891.91;6195592;23;20020;-85
2022/06/06 06:39:59;;;;;;;4.57;2.42;;;;;;;42.42;18.33;99892.06;6173126;23;20086;-85
2022/06/06 06:42:59;;;;;;;4.18;2.90;;;;;;;43.27;17.71;99889.03;6207908;23;20074;-83
2022/06/06 06:45:39;;;;;;;2.85;2.35;;;;;;;42.08;17.62;99880.50;6246232;23;20012;-81
2022/06/06 06:48:11;;;;;;;;;;;;;;;41.91;17.68;99880.16;6220240;23;20070;-84
2022/06/06 06:51:00;;;;;;;11.98;9.93;;;;;;;42.08;18.40;99852.34;6196991;23;20364;-83
2022/06/06 06:53:50;;;;;;;6.97;6.07;;;;;;;43.23;17.06;99880.47;6198035;23;20404;-85
2022/06/06 06:56:58;;;;;;;10.27;8.98;;;;;;;44.49;16.20;99875.41;6223545;23;20024;-83
2022/06/06 06:59:48;;;;;;;6.85;5.20;;;;;;;44.26;15.44;99867.97;6173243;23;20466;-84
2022/06/06 07:08:33;;;;;;;6.78;5.63;;;;;;;40.77;17.10;99809.56;6222013;23;20016;-84
2022/06/06 07:11:17;;;;;;;16.08;6.15;;;;;;;41.39;16.74;99861.88;6226265;23;20023;-83
2022/06/06 07:14:06;;;;;;;3.85;2.47;;;;;;;39.50;17.47;99837.41;6173879;23;20085;-83
2022/06/06 07:16:38;;;;;;;11.02;5.63;;;;;;;40.56;17.62;99862.38;6247185;23;20519;-84
2022/06/06 07:19:21;;;;;;;4.75;3.20;;;;;;;41.07;16.45;99867.19;6220409;23;20085;-83
2022/06/06 07:21:52;;;;;;;6.75;5.78;;;;;;;39.35;17.27;99824.78;6224157;23;20040;-83
2022/06/06 07:24:23;;;;;;;11.52;6.18;;;;;;;39.15;17.25;99846.44;6247965;23;20020;-83
2022/06/06 07:26:51;;;;;;;5.38;3.95;;;;;;;38.01;17.83;99883.44;6198167;23;20161;-82
2022/06/06 07:29:20;;;;;;;4.78;4.10;;;;;;;37.04;19.22;99875.22;6225149;23;20012;-84
2022/06/06 07:32:19;;;;;;;4.93;4.25;;;;;;;38.54;18.01;99839.69;6194260;23;20108;-82
2022/06/06 07:34:52;;;;;;;4.30;3.90;;;;;;;39.70;18.14;99854.66;6197705;23;20031;-84
2022/06/06 07:37:27;;;;;;;6.15;4.07;;;;;;;40.74;17.49;99864.53;6251520;23;20022;-82
2022/06/06 07:43:52;;;;;;;3.38;2.70;;;;;;;41.88;15.68;99861.47;6188086;23;20064;-80
2022/06/06 07:46:47;;;;;;;3.83;3.38;;;;;;;39.06;17.21;99853.06;6162475;23;20489;-81
2022/06/06 07:49:26;;;;;;;3.90;2.20;;;;;;;37.40;18.25;99877.22;6185250;23;20017;-86
2022/06/06 07:52:03;;;;;;;4.15;2.70;;;;;;;36.79;19.03;99859.16;6199983;23;19996;-82
2022/06/06 07:55:20;;;;;;;2.95;2.70;;;;;;;35.23;19.49;99840.09;6200634;23;20020;-82
2022/06/06 07:58:00;;;;;;;9.43;4.68;;;;;;;34.03;20.79;99874.69;6104782;23;20023;-81
2022/06/06 08:00:28;;;;;;;4.83;3.00;;;;;;;32.30;21.52;99812.50;6214407;23;20400;-82
2022/06/06 08:03:00;;;;;;;7.35;2.80;;;;;;;31.60;21.94;99874.91;6239116;23;20011;-83
2022/06/06 08:05:51;;;;;;;5.43;2.67;;;;;;;30.49;23.67;99857.41;6267579;22;20008;-82
2022/06/06 08:08:48;;;;;;;4.85;2.70;;;;;;;29.60;24.67;99827.75;6253531;23;20084;-83
2022/06/06 08:11:44;;;;;;;4.88;3.10;;;;;;;30.35;25.35;99811.22;6220838;23;20030;-82
2022/06/06 08:14:39;;;;;;;3.92;2.65;;;;;;;33.48;22.77;99824.75;6200842;23;20465;-82
2022/06/06 08:17:24;;;;;;;6.90;2.95;;;;;;;33.22;22.51;99857.94;6248514;23;20023;-81
2022/06/06 08:20:04;;;;;;;4.22;2.80;;;;;;;31.64;23.32;99771.44;6247692;23;20030;-82
2022/06/06 08:22:32;;;;;;;4.80;3.10;;;;;;;30.98;24.26;99797.47;6196479;23;20020;-82
2022/06/06 08:25:04;;;;;;;3.33;2.80;;;;;;;30.41;24.67;99871.56;6221262;23;20016;-84
2022/06/06 08:27:32;;;;;;;4.38;3.00;;;;;;;29.46;25.77;99812.88;6247207;23;20031;-82
2022/06/06 08:29:59;;;;;;;4.28;3.10;;;;;;;29.09;26.31;99864.28;6196938;23;20016;-81
2022/06/06 08:32:31;;;;;;;5.32;3.08;;;;;;;28.26;26.99;99827.47;6197303;23;20117;-80
2022/06/06 08:35:00;;;;;;;5.28;3.30;;;;;;;27.27;27.99;99797.94;6222384;23;20012;-82
2022/06/06 08:37:57;;;;;;;5.20;3.60;;;;;;;27.16;28.71;99867.38;6195498;23;20404;-82
2022/06/06 08:40:35;;;;;;;3.80;3.33;;;;;;;26.97;29.26;99870.59;6248181;23;20018;-84
2022/06/06 08:43:27;;;;;;;6.55;3.00;;;;;;;26.91;29.37;99863.94;6248014;23;20016;-85
2022/06/06 08:46:43;;;;;;;6.25;3.60;;;;;;;26.78;29.79;99877.31;6248424;23;20035;-83
2022/06/06 08:52:37;;;;;;;3.72;2.80;;;;;;;25.90;30.95;99875.78;6101239;23;20093;-83
2022/06/06 08:55:19;;;;;;;7.28;3.22;;;;;;;25.64;31.79;99874.00;6167189;23;20526;-83
2022/06/06 08:57:49;;;;;;;5.57;2.95;;;;;;;25.66;31.66;99849.94;6220816;23;20035;-79
2022/06/06 09:00:34;;;;;;;6.45;3.20;;;;;;;26.01;31.85;99843.84;6195983;23;20404;-82
2022/06/06 09:03:15;;;;;;;5.63;2.95;;;;;;;28.07;30.63;99854.84;6220147;23;20077;-81
2022/06/06 09:05:44;;;;;;;5.93;2.85;;;;;;;31.25;28.54;99842.38;6196137;23;20020;-80
2022/06/06 09:08:31;;;;;;;4.82;2.30;;;;;;;33.25;25.78;99838.75;6251543;23;20031;-83
2022/06/06 09:11:00;;;;;;;5.88;2.70;;;;;;;35.17;24.44;99835.41;6175150;23;20020;-86
2022/06/06 09:13:42;;;;;;;3.95;2.72;;;;;;;36.98;22.75;99824.47;6175822;23;20083;-85
2022/06/06 09:16:26;;;;;;;4.68;4.28;;;;;;;38.12;21.33;99820.50;6211230;23;20022;-84
2022/06/06 09:19:01;;;;;;;3.60;2.50;;;;;;;39.43;19.74;99827.34;6214525;23;20084;-85
2022/06/06 09:21:52;;;;;;;6.20;5.60;;;;;;;40.70;18.47;99819.66;6261679;23;20466;-85
2022/06/06 09:24:30;;;;;;;4.10;3.70;;;;;;;40.99;17.69;99828.41;6250420;23;20036;-83
2022/06/06 09:27:24;;;;;;;3.97;3.67;;;;;;;41.38;17.00;99822.00;6224009;23;20028;-83
2022/06/06 09:30:08;;;;;;;8.93;6.10;;;;;;;42.10;16.55;99833.84;6249722;23;20357;-86
2022/06/06 09:32:56;;;;;;;9.90;8.90;;;;;;;43.01;16.04;99828.03;6248603;23;20024;-82
2022/06/06 09:35:44;;;;;;;5.13;3.25;;;;;;;43.82;15.73;99830.66;6199015;23;20012;-82
2022/06/06 09:38:13;;;;;;;5.18;4.63;;;;;;;44.26;15.25;99821.38;6216103;23;20027;-84
2022/06/06 09:41:14;;;;;;;6.75;6.00;;;;;;;44.86;14.18;99831.34;6272512;22;20000;-81
2022/06/06 09:44:00;;;;;;;10.18;8.70;;;;;;;45.34;14.22;99823.03;6214159;23;20436;-82
2022/06/06 09:46:29;;;;;;;5.68;3.15;;;;;;;43.27;14.22;99834.31;6261990;23;20026;-81
2022/06/06 09:49:16;;;;;;;12.38;3.53;;;;;;;40.74;15.28;99824.44;6264128;23;19996;-82
2022/06/06 09:52:20;;;;;;;5.05;2.42;;;;;;;37.88;16.76;99833.38;6235353;23;20035;-80
2022/06/06 10:01:52;;;;;;;4.45;2.40;;;;;;;36.07;19.14;99822.53;6266379;23;20024;-81
2022/06/06 10:04:43;;;;;;;5.82;2.58;;;;;;;36.00;18.77;99823.22;6240696;23;20016;-78
2022/06/06 10:07:35;;;;;;;5.35;2.42;;;;;;;35.03;19.15;99799.94;6237032;23;20024;-80
2022/06/06 10:10:23;;;;;;;3.58;2.33;;;;;;;34.27;19.57;99826.31;6204715;23;20015;-80
2022/06/06 10:13:06;;;;;;;7.60;2.60;;;;;;;33.44;20.59;99820.69;6223226;23;20035;-79
2022/06/06 10:15:59;;;;;;;5.40;2.30;;;;;;;33.95;20.67;99815.31;6197776;23;20480;-78
2022/06/06 10:18:28;;;;;;;3.15;2.10;;;;;;;35.78;19.98;99813.19;6196492;23;20023;-78
2022/06/06 10:21:17;;;;;;;6.40;2.60;;;;;;;36.43;19.09;99808.34;6221129;23;20016;-78
2022/06/06 10:23:53;;;;;;;4.22;2.30;;;;;;;35.87;19.08;99802.13;6149779;23;20023;-78
2022/06/06 10:26:54;;;;;;;3.88;2.50;;;;;;;34.62;20.23;99806.28;6219752;23;20043;-78
2022/06/06 10:32:39;;;;;;;6.65;2.40;;;;;;;32.38;20.93;99798.28;6193584;23;20466;-77
2022/06/06 10:35:18;;;;;;;3.88;2.00;;;;;;;31.38;22.32;99804.41;6218857;23;20062;-77
2022/06/06 10:37:44;;;;;;;6.65;2.38;;;;;;;31.01;23.17;99803.38;6193983;23;20098;-77
2022/06/06 10:40:42;;;;;;;4.63;2.42;;;;;;;30.90;22.86;99799.03;6218519;23;20488;-78
2022/06/06 10:43:36;;;;;;;4.18;2.28;;;;;;;30.76;23.53;99794.13;6218609;23;20022;-80
2022/06/06 10:46:15;;;;;;;8.52;2.30;;;;;;;30.49;23.39;99784.97;6192442;23;20385;-77
2022/06/06 10:49:17;;;;;;;3.00;2.45;;;;;;;30.49;23.85;99798.38;6222055;23;20016;-79
2022/06/06 10:52:28;;;;;;;4.93;2.35;;;;;;;30.17;24.27;99810.22;6220532;23;20020;-80
2022/06/06 10:55:09;;;;;;;6.07;2.60;;;;;;;30.28;24.63;99806.56;6165331;23;20484;-79
2022/06/06 10:57:53;;;;;;;3.25;2.53;;;;;;;30.49;24.76;99793.84;6193319;23;20019;-80
2022/06/06 11:00:26;;;;;;;3.33;2.20;;;;;;;30.43;24.60;99802.47;6193151;23;20020;-78
2022/06/06 11:03:02;;;;;;;4.03;2.10;;;;;;;30.34;24.64;99804.16;6218034;23;20015;-77
2022/06/06 11:06:02;;;;;;;2.35;2.13;;;;;;;30.07;24.96;99782.56;6244645;23;20480;-77
2022/06/06 11:08:32;;;;;;;5.78;2.05;;;;;;;29.79;25.04;99796.63;6244434;23;20062;-78
2022/06/06 11:11:44;;;;;;;3.90;2.22;;;;;;;29.35;25.69;99788.03;6193086;23;20054;-78
2022/06/06 11:14:32;;;;;;;2.65;1.80;;;;;;;29.01;25.49;99789.97;6225271;23;20483;-79
2022/06/06 11:17:15;;;;;;;5.43;2.00;;;;;;;29.02;25.72;99788.13;6236201;23;20019;-77
2022/06/06 11:20:24;;;;;;;4.60;1.85;;;;;;;28.80;26.08;99792.66;6174812;23;20048;-79
2022/06/06 11:23:13;;;;;;;5.53;2.00;;;;;;;28.39;26.04;99789.84;6217251;23;20475;-77
2022/06/06 11:26:03;;;;;;;2.95;1.75;;;;;;;28.11;26.20;99802.84;6192567;23;20016;-78
2022/06/06 11:29:10;;;;;;;2.00;1.90;;;;;;;27.73;26.55;99801.47;6170670;23;20371;-77
2022/06/06 11:31:51;;;;;;;5.00;2.05;;;;;;;27.43;26.39;99800.25;6191787;23;20023;-78
2022/06/06 11:34:43;;;;;;;3.58;1.90;;;;;;;27.14;27.23;99802.56;6245598;23;20030;-79
2022/06/06 11:37:15;;;;;;;6.13;1.88;;;;;;;26.81;27.95;99799.72;6193674;23;20016;-81
2022/06/06 11:40:21;;;;;;;6.20;2.00;;;;;;;26.75;27.93;99802.84;6243914;23;20012;-80
2022/06/06 11:43:12;;;;;;;4.50;1.77;;;;;;;26.73;28.08;99797.63;6244292;23;20047;-80
2022/06/06 11:46:15;;;;;;;3.20;1.70;;;;;;;26.96;28.35;99787.03;6196079;23;20381;-80
2022/06/06 11:49:01;;;;;;;2.72;1.90;;;;;;;27.23;28.05;99753.78;6194658;23;20044;-78
2022/06/06 11:52:04;;;;;;;6.75;2.30;;;;;;;27.63;27.81;99779.13;6197721;23;20023;-83
2022/06/06 11:54:48;;;;;;;4.70;1.80;;;;;;;27.70;27.84;99771.44;6232320;23;20008;-83
2022/06/06 11:57:36;;;;;;;3.15;1.85;;;;;;;27.55;27.78;99742.34;6223833;23;20024;-82
2022/06/06 12:00:49;;;;;;;2.60;1.80;;;;;;;27.71;27.40;99770.47;6223335;23;20016;-82
2022/06/06 12:03:43;;;;;;;3.25;1.55;;;;;;;27.73;27.42;99771.19;6109309;23;20074;-83
2022/06/06 12:06:09;;;;;;;3.28;1.90;;;;;;;27.89;27.42;99760.09;6223163;23;20016;-81
2022/06/06 12:09:12;;;;;;;4.22;1.70;;;;;;;27.79;27.21;99768.03;6176840;23;20066;-81
2022/06/06 12:11:59;;;;;;;3.25;1.60;;;;;;;27.55;27.58;99765.56;6224355;23;20015;-81
2022/06/06 12:14:58;;;;;;;2.67;1.80;;;;;;;27.26;27.78;99756.19;6224105;23;20022;-80
2022/06/06 12:18:08;;;;;;;3.15;2.03;;;;;;;26.57;27.78;99682.41;6227705;23;20074;-82
2022/06/06 12:21:12;;;;;;;3.72;1.77;;;;;;;26.64;27.92;99752.13;6219411;23;20035;-80
2022/06/06 12:23:54;;;;;;;1.65;1.52;;;;;;;26.39;28.70;99754.00;6194390;23;20035;-79
2022/06/06 12:27:26;;;;;;;5.95;1.80;;;;;;;26.07;29.51;99757.22;6220743;23;20111;-81
2022/06/06 12:31:09;;;;;;;4.22;2.22;;;;;;;25.92;29.94;99759.25;6078415;23;20026;-80
2022/06/06 12:33:53;;;;;;;4.70;2.42;;;;;;;25.89;29.84;99746.16;6190386;23;20027;-82
2022/06/06 12:36:44;;;;;;;4.33;2.70;;;;;;;26.24;29.80;99764.00;6221338;23;20070;-78
2022/06/06 12:39:41;;;;;;;3.35;2.28;;;;;;;26.38;30.24;99754.97;6220173;23;20012;-77
2022/06/06 12:42:43;;;;;;;6.18;2.35;;;;;;;26.49;30.36;99759.47;6224291;23;20461;-81
2022/06/06 12:45:41;;;;;;;5.73;2.60;;;;;;;26.42;30.05;99762.63;6196821;23;20444;-78
2022/06/06 12:48:21;;;;;;;5.70;2.25;;;;;;;26.15;30.25;99755.72;6232181;22;20012;-78
2022/06/06 12:50:53;;;;;;;2.28;1.60;;;;;;;25.77;30.11;99743.41;6214703;23;20038;-77
2022/06/06 12:53:29;;;;;;;3.35;1.58;;;;;;;25.62;29.98;99765.84;6260269;23;20034;-77
2022/06/06 12:58:51;;;;;;;3.58;1.70;;;;;;;24.99;30.35;99748.03;6223119;23;20568;-77
2022/06/06 13:01:46;;;;;;;3.47;1.50;;;;;;;24.81;30.11;99755.53;6204313;23;20058;-78
2022/06/06 13:04:22;;;;;;;4.85;1.83;;;;;;;24.74;30.17;99751.56;6228644;23;20012;-80
2022/06/06 13:07:36;;;;;;;4.90;1.60;;;;;;;24.69;30.42;99751.00;6227046;23;20453;-78
2022/06/06 13:10:27;;;;;;;7.75;1.52;;;;;;;24.68;30.64;99750.16;6251987;23;20097;-78
2022/06/06 13:13:11;;;;;;;3.22;1.30;;;;;;;24.65;30.36;99745.88;6228144;23;20015;-81
2022/06/06 13:15:51;;;;;;;2.70;1.50;;;;;;;24.58;30.25;99743.75;6200113;23;20378;-78
2022/06/06 13:18:56;;;;;;;4.53;1.30;;;;;;;24.46;29.99;99748.97;6201520;23;20024;-77
2022/06/06 13:21:54;;;;;;;2.92;1.02;;;;;;;24.34;29.52;99747.13;6236479;23;20020;-77
2022/06/06 13:24:59;;;;;;;2.47;1.55;;;;;;;24.21;29.20;99752.41;6227908;23;20027;-80