Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:26;;;;;;;;;;;14.40;99.90;;;;;;5057137;28;19958;-66
2022/08/02 00:02:52;;;;;;;;;;;14.30;99.90;;;;;;5074754;28;19912;-66
2022/08/02 00:05:17;;;;;;;;;;;14.30;99.90;;;;;;5056624;28;19908;-66
2022/08/02 00:07:43;;;;;;;;;;;14.30;99.90;;;;;;5074702;28;19912;-66
2022/08/02 00:10:09;;;;;;;;;;;14.20;99.90;;;;;;5074358;28;20363;-66
2022/08/02 00:12:35;;;;;;;;;;;14.20;99.90;;;;;;5074565;28;20367;-66
2022/08/02 00:15:00;;;;;;;;;;;14.20;99.90;;;;;;5074027;28;19926;-66
2022/08/02 00:17:26;;;;;;;;;;;14.20;99.90;;;;;;5074455;28;19987;-66
2022/08/02 00:19:51;;;;;;;;;;;14.20;99.90;;;;;;5074195;28;19913;-66
2022/08/02 00:22:17;;;;;;;;;;;14.10;99.90;;;;;;5074146;28;19908;-66
2022/08/02 00:24:42;;;;;;;;;;;14.10;99.90;;;;;;5074076;28;19908;-66
2022/08/02 00:27:08;;;;;;;;;;;14.10;99.90;;;;;;5074306;28;19909;-66
2022/08/02 00:29:34;;;;;;;;;;;14.00;99.90;;;;;;5074272;28;20053;-66
2022/08/02 00:32:00;;;;;;;;;;;14.00;99.90;;;;;;5074249;28;19916;-66
2022/08/02 00:34:25;;;;;;;;;;;14.00;99.90;;;;;;5073837;28;19913;-66
2022/08/02 00:36:51;;;;;;;;;;;13.90;99.90;;;;;;5073956;28;19995;-66
2022/08/02 00:39:16;;;;;;;;;;;13.90;99.90;;;;;;5074152;28;19958;-66
2022/08/02 00:41:47;;;;;;;;;;;13.90;99.90;;;;;;5074166;28;20315;-66
2022/08/02 00:44:13;;;;;;;;;;;13.90;99.90;;;;;;5074099;28;19918;-66
2022/08/02 00:46:38;;;;;;;;;;;13.80;99.90;;;;;;5074086;28;20367;-66
2022/08/02 00:49:04;;;;;;;;;;;13.80;99.90;;;;;;5055668;28;19954;-66
2022/08/02 00:51:29;;;;;;;;;;;13.80;99.90;;;;;;5073759;28;20266;-67
2022/08/02 00:53:55;;;;;;;;;;;13.80;99.90;;;;;;5073911;28;19962;-66
2022/08/02 00:56:20;;;;;;;;;;;13.70;99.90;;;;;;5073959;28;19916;-66
2022/08/02 00:58:45;;;;;;;;;;;13.70;99.90;;;;;;5073917;28;19909;-66
2022/08/02 01:01:11;;;;;;;;;;;13.70;99.90;;;;;;5073666;28;20464;-67
2022/08/02 01:03:36;;;;;;;;;;;13.70;99.90;;;;;;5073876;28;19908;-66
2022/08/02 01:06:02;;;;;;;;;;;13.60;99.90;;;;;;5073585;28;20286;-66
2022/08/02 01:08:27;;;;;;;;;;;13.60;99.90;;;;;;5073812;28;19954;-66
2022/08/02 01:10:53;;;;;;;;;;;13.60;99.90;;;;;;5055543;28;20282;-66
2022/08/02 01:13:19;;;;;;;;;;;13.50;99.90;;;;;;5073541;28;19909;-66
2022/08/02 01:15:49;;;;;;;;;;;13.50;99.90;;;;;;5073462;28;19958;-66
2022/08/02 01:18:19;;;;;;;;;;;13.50;99.90;;;;;;5073458;28;19908;-66
2022/08/02 01:21:04;;;;;;;;;;;13.40;99.90;;;;;;5073436;28;19958;-66
2022/08/02 01:23:38;;;;;;;;;;;13.40;99.90;;;;;;5073256;28;19916;-66
2022/08/02 01:26:23;;;;;;;;;;;13.40;99.90;;;;;;5073380;28;19915;-66
2022/08/02 01:28:53;;;;;;;;;;;13.40;99.90;;;;;;5073203;28;20397;-66
2022/08/02 01:31:26;;;;;;;;;;;13.40;99.90;;;;;;5073597;28;20366;-66
2022/08/02 01:33:58;;;;;;;;;;;13.30;99.90;;;;;;5055699;28;19912;-66
2022/08/02 01:36:26;;;;;;;;;;;13.30;99.90;;;;;;5073562;28;20377;-66
2022/08/02 01:38:53;;;;;;;;;;;13.30;99.90;;;;;;5073497;28;20423;-66
2022/08/02 01:41:20;;;;;;;;;;;13.30;99.90;;;;;;5073365;28;19915;-66
2022/08/02 01:43:46;;;;;;;;;;;13.30;99.90;;;;;;5073301;28;19908;-66
2022/08/02 01:46:14;;;;;;;;;;;13.30;99.90;;;;;;5073443;28;19917;-66
2022/08/02 01:48:40;;;;;;;;;;;13.20;99.90;;;;;;5055138;28;19908;-66
2022/08/02 01:51:07;;;;;;;;;;;13.30;99.90;;;;;;5055249;28;19909;-66
2022/08/02 01:53:33;;;;;;;;;;;13.20;99.90;;;;;;5073066;28;19912;-67
2022/08/02 01:56:00;;;;;;;;;;;13.20;99.90;;;;;;5073394;28;19908;-66
2022/08/02 01:58:28;;;;;;;;;;;13.30;99.90;;;;;;5073041;28;19908;-66
2022/08/02 02:00:56;;;;;;;;;;;13.20;99.90;;;;;;5074600;28;19940;-66
2022/08/02 02:03:23;;;;;;;;;;;13.20;99.90;;;;;;5077083;28;20011;-66
2022/08/02 02:05:50;;;;;;;;;;;13.30;99.90;;;;;;5077050;28;19915;-66
2022/08/02 02:08:20;;;;;;;;;;;13.20;99.90;;;;;;5059003;28;20366;-66
2022/08/02 02:10:45;;;;;;;;;;;13.20;99.90;;;;;;5076735;28;19908;-66
2022/08/02 02:13:12;;;;;;;;;;;13.20;99.90;;;;;;5076886;28;20020;-66
2022/08/02 02:15:40;;;;;;;;;;;13.20;99.90;;;;;;5076558;28;19971;-66
2022/08/02 02:18:06;;;;;;;;;;;13.20;99.90;;;;;;5076820;28;19909;-66
2022/08/02 02:20:32;;;;;;;;;;;13.20;99.90;;;;;;5076465;28;19913;-66
2022/08/02 02:22:58;;;;;;;;;;;13.20;99.90;;;;;;5076477;28;19908;-66
2022/08/02 02:25:24;;;;;;;;;;;13.20;99.90;;;;;;5076658;28;19951;-66
2022/08/02 02:28:07;;;;;;;;;;;13.20;99.90;;;;;;5076663;28;19951;-66
2022/08/02 02:30:34;;;;;;;;;;;13.20;99.90;;;;;;5076585;28;19920;-66
2022/08/02 02:33:00;;;;;;;;;;;13.20;99.90;;;;;;5076289;28;19908;-66
2022/08/02 02:35:28;;;;;;;;;;;13.20;99.90;;;;;;5076418;28;19913;-66
2022/08/02 02:37:54;;;;;;;;;;;13.20;99.90;;;;;;5076194;28;19909;-66
2022/08/02 02:40:21;;;;;;;;;;;13.30;99.90;;;;;;5076435;28;20370;-66
2022/08/02 02:42:48;;;;;;;;;;;13.30;99.90;;;;;;5076347;28;19908;-66
2022/08/02 02:45:15;;;;;;;;;;;13.20;99.90;;;;;;5076338;28;19931;-66
2022/08/02 02:47:40;;;;;;;;;;;13.20;99.90;;;;;;5076301;28;19909;-66
2022/08/02 02:50:06;;;;;;;;;;;13.20;99.90;;;;;;5076218;28;19908;-66
2022/08/02 02:52:33;;;;;;;;;;;13.10;99.90;;;;;;5075903;28;19912;-66
2022/08/02 02:54:59;;;;;;;;;;;13.10;99.90;;;;;;5076064;28;20282;-66
2022/08/02 02:57:24;;;;;;;;;;;13.10;99.90;;;;;;5076065;28;19915;-66
2022/08/02 02:59:50;;;;;;;;;;;13.00;99.90;;;;;;5075814;28;19908;-66
2022/08/02 03:02:16;;;;;;;;;;;13.00;99.90;;;;;;5075842;28;19909;-66
2022/08/02 03:04:42;;;;;;;;;;;13.00;99.90;;;;;;5075736;28;19908;-66
2022/08/02 03:07:08;;;;;;;;;;;12.90;99.90;;;;;;5075600;28;19969;-66
2022/08/02 03:09:33;;;;;;;;;;;12.90;99.90;;;;;;5075599;28;19909;-66
2022/08/02 03:11:59;;;;;;;;;;;12.90;99.90;;;;;;5075487;28;19931;-66
2022/08/02 03:14:25;;;;;;;;;;;12.80;99.90;;;;;;5075206;28;19943;-66
2022/08/02 03:16:51;;;;;;;;;;;12.80;99.90;;;;;;5075728;28;19912;-66
2022/08/02 03:19:17;;;;;;;;;;;12.80;99.90;;;;;;5057487;28;20005;-66
2022/08/02 03:21:43;;;;;;;;;;;12.80;99.90;;;;;;5075592;28;19912;-66
2022/08/02 03:24:09;;;;;;;;;;;12.70;99.90;;;;;;5075605;28;19948;-66
2022/08/02 03:26:35;;;;;;;;;;;12.70;99.90;;;;;;5075530;28;19940;-66
2022/08/02 03:29:00;;;;;;;;;;;12.70;99.90;;;;;;5075230;28;19908;-66
2022/08/02 03:31:26;;;;;;;;;;;12.60;99.90;;;;;;5057238;28;19908;-66
2022/08/02 03:33:52;;;;;;;;;;;12.60;99.90;;;;;;5075263;28;20299;-66
2022/08/02 03:36:19;;;;;;;;;;;12.60;99.90;;;;;;5075079;28;19915;-66
2022/08/02 03:38:46;;;;;;;;;;;12.60;99.90;;;;;;5075268;28;20006;-66
2022/08/02 03:41:12;;;;;;;;;;;12.60;99.90;;;;;;5075201;28;19908;-66
2022/08/02 03:43:39;;;;;;;;;;;12.60;99.90;;;;;;5075240;28;19908;-66
2022/08/02 03:46:06;;;;;;;;;;;12.60;99.90;;;;;;5075157;28;19958;-66
2022/08/02 03:48:32;;;;;;;;;;;12.60;99.90;;;;;;5074836;28;19916;-66
2022/08/02 03:50:58;;;;;;;;;;;12.60;99.90;;;;;;5075085;28;19908;-66
2022/08/02 03:53:23;;;;;;;;;;;12.60;99.90;;;;;;5074681;28;20355;-66
2022/08/02 03:55:49;;;;;;;;;;;12.60;99.90;;;;;;5074891;28;19963;-67
2022/08/02 03:58:16;;;;;;;;;;;12.60;99.90;;;;;;5074664;28;19967;-66
2022/08/02 04:00:41;;;;;;;;;;;12.50;99.90;;;;;;5074580;28;19909;-66
2022/08/02 04:03:06;;;;;;;;;;;12.50;99.90;;;;;;5056712;28;20381;-66
2022/08/02 04:05:32;;;;;;;;;;;12.60;99.90;;;;;;5074432;28;19913;-66
2022/08/02 04:07:57;;;;;;;;;;;12.60;99.90;;;;;;5074736;28;19909;-66
2022/08/02 04:10:23;;;;;;;;;;;12.70;99.90;;;;;;5074631;28;19995;-67
2022/08/02 04:12:48;;;;;;;;;;;12.70;99.90;;;;;;5074360;28;20371;-67
2022/08/02 04:15:14;;;;;;;;;;;12.70;99.90;;;;;;5056292;28;19921;-66
2022/08/02 04:17:42;;;;;;;;;;;12.70;99.90;;;;;;5074532;28;20350;-66
2022/08/02 04:20:11;;;;;;;;;;;12.80;99.90;;;;;;5056296;28;19999;-66
2022/08/02 04:22:44;;;;;;;;;;;12.80;99.90;;;;;;5074139;28;19908;-66
2022/08/02 04:25:10;;;;;;;;;;;12.80;99.90;;;;;;5073997;28;19908;-66
2022/08/02 04:27:36;;;;;;;;;;;12.90;99.90;;;;;;5074089;28;19958;-67
2022/08/02 04:30:02;;;;;;;;;;;13.10;99.90;;;;;;5074020;28;19909;-67
2022/08/02 04:32:28;;;;;;;;;;;13.10;99.90;;;;;;5074023;28;19908;-66
2022/08/02 04:34:54;;;;;;;;;;;13.10;99.90;;;;;;5073900;28;19912;-66
2022/08/02 04:37:20;;;;;;;;;;;13.10;99.90;;;;;;5074176;28;19916;-66
2022/08/02 04:39:45;;;;;;;;;;;13.10;99.90;;;;;;5073946;28;19916;-66
2022/08/02 04:42:18;;;;;;;;;;;13.10;99.90;;;;;;5073837;28;19916;-66
2022/08/02 04:44:44;;;;;;;;;;;13.20;99.90;;;;;;5073829;28;19909;-67
2022/08/02 04:47:09;;;;;;;;;;;13.40;99.90;;;;;;5073731;28;20426;-66
2022/08/02 04:49:35;;;;;;;;;;;13.50;99.90;;;;;;5073774;28;19978;-66
2022/08/02 04:52:00;;;;;;;;;;;13.80;99.90;;;;;;5073655;28;19908;-67
2022/08/02 04:54:26;;;;;;;;;;;14.30;99.90;;;;;;5073854;28;19913;-67
2022/08/02 04:56:51;;;;;;;;;;;14.60;99.90;;;;;;5073926;28;19908;-67
2022/08/02 04:59:17;;;;;;;;;;;15.40;99.90;;;;;;5073913;28;19908;-67
2022/08/02 05:01:43;;;;;;;;;;;16.40;99.90;;;;;;5073876;28;19912;-67
2022/08/02 05:04:08;;;;;;;;;;;16.30;99.90;;;;;;5073856;28;20271;-67
2022/08/02 05:06:34;;;;;;;;;;;16.20;99.90;;;;;;5073566;28;20347;-67
2022/08/02 05:08:59;;;;;;;;;;;16.20;99.90;;;;;;5055685;28;19958;-67
2022/08/02 05:11:25;;;;;;;;;;;16.40;99.90;;;;;;5073698;28;19958;-67
2022/08/02 05:13:50;;;;;;;;;;;16.50;99.90;;;;;;5073409;28;19921;-67
2022/08/02 05:16:16;;;;;;;;;;;16.40;99.90;;;;;;5073708;28;19916;-67
2022/08/02 05:18:41;;;;;;;;;;;16.60;99.90;;;;;;5073630;28;19916;-67
2022/08/02 05:21:07;;;;;;;;;;;16.50;99.90;;;;;;5073656;28;20291;-67
2022/08/02 05:23:32;;;;;;;;;;;16.30;99.90;;;;;;5073385;28;19912;-67
2022/08/02 05:25:58;;;;;;;;;;;16.30;99.90;;;;;;5073671;28;19909;-67
2022/08/02 05:28:24;;;;;;;;;;;16.40;99.90;;;;;;5073625;28;19909;-67
2022/08/02 05:30:49;;;;;;;;;;;16.40;99.90;;;;;;5073597;28;20367;-67
2022/08/02 05:33:15;;;;;;;;;;;16.50;99.90;;;;;;5055744;28;19909;-67
2022/08/02 05:35:41;;;;;;;;;;;16.70;99.90;;;;;;5074499;28;19912;-67
2022/08/02 05:38:06;;;;;;;;;;;16.80;99.90;;;;;;5077350;28;19908;-67
2022/08/02 05:40:32;;;;;;;;;;;17.00;99.90;;;;;;5077539;28;19977;-67
2022/08/02 05:42:57;;;;;;;;;;;17.50;99.90;;;;;;5077543;28;19908;-67
2022/08/02 05:45:23;;;;;;;;;;;18.30;99.90;;;;;;5077455;28;20355;-67
2022/08/02 05:47:48;;;;;;;;;;;19.10;99.90;;;;;;5077451;28;20326;-68
2022/08/02 05:50:14;;;;;;;;;;;19.90;99.90;;;;;;5077366;28;19908;-68
2022/08/02 05:52:44;;;;;;;;;;;21.50;99.90;;;;;;5077292;28;19947;-68
2022/08/02 05:55:15;;;;;;;;;;;23.60;99.90;;;;;;5076787;28;20277;-68
2022/08/02 05:58:01;;;;;;;;;;;25.80;99.90;;;;;;5076907;28;20328;-68
2022/08/02 06:00:29;;;;;;;;;;;25.70;99.90;;;;;;5076778;28;19958;-68
2022/08/02 06:03:15;;;;;;;;;;;24.40;99.90;;;;;;5058826;28;19954;-68
2022/08/02 06:05:47;;;;;;;;;;;23.00;99.90;;;;;;5074328;28;19924;-68
2022/08/02 06:08:13;;;;;;;;;;;21.80;99.90;;;;;;5076428;28;20386;-67
2022/08/02 06:10:39;;;;;;;;;;;22.10;99.90;;;;;;5076246;28;19958;-68
2022/08/02 06:13:08;;;;;;;;;;;24.40;99.90;;;;;;5076321;28;19908;-68
2022/08/02 06:15:35;;;;;;;;;;;25.40;99.90;;;;;;5076231;28;19970;-68
2022/08/02 06:18:01;;;;;;;;;;;24.90;99.90;;;;;;5076051;28;19947;-68
2022/08/02 06:20:34;;;;;;;;;;;25.20;99.90;;;;;;5076513;28;19913;-68
2022/08/02 06:23:00;;;;;;;;;;;26.40;99.90;;;;;;5076606;28;19908;-68
2022/08/02 06:25:26;;;;;;;;;;;26.70;99.90;;;;;;5076604;28;19909;-68
2022/08/02 06:27:51;;;;;;;;;;;26.60;99.90;;;;;;5076181;28;20290;-68
2022/08/02 06:30:17;;;;;;;;;;;26.60;99.90;;;;;;5075773;28;19915;-68
2022/08/02 06:32:43;;;;;;;;;;;26.80;99.90;;;;;;5076444;28;19913;-68
2022/08/02 06:35:08;;;;;;;;;;;27.00;99.90;;;;;;5076026;28;19967;-68
2022/08/02 06:37:36;;;;;;;;;;;28.00;99.90;;;;;;5076091;28;19908;-68
2022/08/02 06:40:05;;;;;;;;;;;28.90;99.90;;;;;;5076320;28;19915;-68
2022/08/02 06:42:37;;;;;;;;;;;29.20;99.20;;;;;;5075815;28;19941;-68
2022/08/02 06:45:03;;;;;;;;;;;30.20;96.80;;;;;;5076191;28;19912;-68
2022/08/02 06:47:28;;;;;;;;;;;29.30;98.30;;;;;;5075653;28;19974;-68
2022/08/02 06:49:54;;;;;;;;;;;29.50;97.30;;;;;;5075703;28;19908;-68
2022/08/02 06:52:29;;;;;;;;;;;29.30;98.10;;;;;;5076088;28;19951;-68
2022/08/02 06:54:56;;;;;;;;;;;29.90;97.70;;;;;;5075740;28;19916;-68
2022/08/02 06:57:21;;;;;;;;;;;28.00;99.10;;;;;;5057414;28;20003;-68
2022/08/02 06:59:46;;;;;;;;;;;27.70;99.90;;;;;;5075651;28;20006;-68
2022/08/02 07:02:12;;;;;;;;;;;28.60;99.60;;;;;;5075439;28;19924;-68
2022/08/02 07:04:37;;;;;;;;;;;29.70;97.70;;;;;;5075790;28;19909;-68
2022/08/02 07:07:03;;;;;;;;;;;28.80;98.20;;;;;;5075439;28;20384;-68
2022/08/02 07:09:29;;;;;;;;;;;29.90;97.60;;;;;;5074939;28;20007;-68
2022/08/02 07:11:54;;;;;;;;;;;29.10;96.50;;;;;;5075679;28;19908;-67
2022/08/02 07:14:20;;;;;;;;;;;29.80;97.00;;;;;;5073724;28;19921;-67
2022/08/02 07:16:45;;;;;;;;;;;29.80;96.10;;;;;;5057193;28;19909;-68
2022/08/02 07:19:11;;;;;;;;;;;30.60;95.80;;;;;;5075330;28;19958;-68
2022/08/02 07:21:36;;;;;;;;;;;30.60;94.50;;;;;;5057031;28;19962;-68
2022/08/02 07:24:02;;;;;;;;;;;30.70;94.20;;;;;;5075410;28;19951;-68
2022/08/02 07:26:27;;;;;;;;;;;30.90;94.20;;;;;;5075107;28;20320;-68
2022/08/02 07:28:53;;;;;;;;;;;30.30;95.30;;;;;;5073457;28;19931;-68
2022/08/02 07:31:19;;;;;;;;;;;30.10;94.90;;;;;;5075129;28;19908;-68
2022/08/02 07:33:45;;;;;;;;;;;29.60;96.70;;;;;;5073442;28;19916;-68
2022/08/02 07:36:10;;;;;;;;;;;30.70;94.50;;;;;;5072769;28;20011;-68
2022/08/02 07:38:36;;;;;;;;;;;29.90;95.00;;;;;;5070472;28;19909;-68
2022/08/02 07:41:01;;;;;;;;;;;30.90;94.20;;;;;;5054731;28;19915;-68
2022/08/02 07:43:27;;;;;;;;;;;31.40;93.30;;;;;;5074502;28;19920;-68
2022/08/02 07:45:55;;;;;;;;;;;31.10;92.90;;;;;;5073437;28;19917;-68
2022/08/02 07:48:21;;;;;;;;;;;30.40;93.30;;;;;;5072460;28;19919;-68
2022/08/02 07:50:47;;;;;;;;;;;29.60;93.50;;;;;;5074482;28;19908;-68
2022/08/02 07:53:12;;;;;;;;;;;30.00;93.30;;;;;;5074392;28;19977;-68
2022/08/02 07:55:38;;;;;;;;;;;29.40;94.30;;;;;;5074760;28;19917;-68
2022/08/02 07:58:03;;;;;;;;;;;30.00;93.00;;;;;;5073388;28;19956;-65
2022/08/02 08:00:29;;;;;;;;;;;29.10;91.80;;;;;;5074208;28;20003;-65
2022/08/02 08:02:54;;;;;;;;;;;28.80;93.20;;;;;;5074708;28;20024;-65
2022/08/02 08:05:20;;;;;;;;;;;28.40;92.10;;;;;;5074379;28;19912;-64
2022/08/02 08:07:45;;;;;;;;;;;28.60;94.00;;;;;;5074088;28;19908;-65
2022/08/02 08:10:11;;;;;;;;;;;29.30;91.50;;;;;;5073812;28;19919;-65
2022/08/02 08:12:36;;;;;;;;;;;28.90;92.70;;;;;;5074109;28;19915;-65
2022/08/02 08:15:03;;;;;;;;;;;28.80;92.30;;;;;;5073839;28;19924;-65
2022/08/02 08:17:28;;;;;;;;;;;28.70;92.50;;;;;;5056138;28;19908;-65
2022/08/02 08:19:55;;;;;;;;;;;28.90;92.60;;;;;;5073971;28;20049;-65
2022/08/02 08:22:20;;;;;;;;;;;29.20;91.00;;;;;;5073915;28;19947;-65
2022/08/02 08:24:46;;;;;;;;;;;29.50;91.20;;;;;;5073874;28;20325;-65
2022/08/02 08:27:14;;;;;;;;;;;29.80;91.30;;;;;;5074056;28;19923;-66
2022/08/02 08:29:41;;;;;;;;;;;29.60;90.40;;;;;;5073857;28;19912;-65
2022/08/02 08:32:07;;;;;;;;;;;29.80;90.70;;;;;;5073753;28;19915;-65
2022/08/02 08:34:33;;;;;;;;;;;29.60;90.30;;;;;;5073959;28;19913;-65
2022/08/02 08:36:59;;;;;;;;;;;30.30;86.10;;;;;;5073379;28;19909;-65
2022/08/02 08:39:24;;;;;;;;;;;29.90;81.30;;;;;;5073635;28;20021;-66
2022/08/02 08:41:50;;;;;;;;;;;29.20;84.90;;;;;;5073591;28;19931;-66
2022/08/02 08:44:15;;;;;;;;;;;29.30;87.30;;;;;;5073580;28;19917;-64
2022/08/02 08:46:41;;;;;;;;;;;28.90;90.10;;;;;;5073808;28;19995;-65
2022/08/02 08:49:10;;;;;;;;;;;28.90;90.30;;;;;;5073565;28;19916;-65
2022/08/02 08:51:40;;;;;;;;;;;28.00;89.00;;;;;;5073545;28;19919;-65
2022/08/02 08:54:06;;;;;;;;;;;27.90;89.80;;;;;;5055313;28;19912;-66
2022/08/02 08:56:34;;;;;;;;;;;29.00;89.20;;;;;;5073305;28;20053;-65
2022/08/02 08:59:00;;;;;;;;;;;28.80;84.20;;;;;;5073762;28;19970;-66
2022/08/02 09:01:26;;;;;;;;;;;29.50;82.90;;;;;;5073461;28;20275;-65
2022/08/02 09:03:51;;;;;;;;;;;29.70;80.90;;;;;;5073390;28;19908;-65
2022/08/02 09:06:17;;;;;;;;;;;29.70;81.30;;;;;;5073450;28;19909;-65
2022/08/02 09:08:43;;;;;;;;;;;29.60;78.10;;;;;;5073651;28;19919;-65
2022/08/02 09:11:11;;;;;;;;;;;29.80;78.10;;;;;;5072988;28;20022;-65
2022/08/02 09:13:36;;;;;;;;;;;29.20;81.30;;;;;;5054973;28;19927;-65
2022/08/02 09:16:03;;;;;;;;;;;29.90;79.20;;;;;;5073414;28;20011;-65
2022/08/02 09:18:30;;;;;;;;;;;30.30;78.10;;;;;;5073308;28;19909;-66
2022/08/02 09:20:58;;;;;;;;;;;31.50;76.70;;;;;;5055513;28;19913;-65
2022/08/02 09:23:25;;;;;;;;;;;32.00;76.10;;;;;;5073515;28;19957;-66
2022/08/02 09:25:55;;;;;;;;;;;30.90;74.60;;;;;;5073142;28;19908;-65
2022/08/02 09:28:24;;;;;;;;;;;31.70;72.80;;;;;;5073370;28;20290;-65
2022/08/02 09:30:50;;;;;;;;;;;30.20;72.40;;;;;;5073177;28;19958;-65
2022/08/02 09:33:24;;;;;;;;;;;30.50;73.70;;;;;;5073277;28;19908;-65
2022/08/02 09:35:57;;;;;;;;;;;30.90;72.30;;;;;;5073253;28;20282;-68
2022/08/02 09:38:23;;;;;;;;;;;30.90;71.90;;;;;;5072865;28;19912;-65
2022/08/02 09:40:48;;;;;;;;;;;30.80;72.10;;;;;;5073115;28;19909;-64
2022/08/02 09:43:15;;;;;;;;;;;30.80;72.60;;;;;;5073316;28;19908;-64
2022/08/02 09:45:41;;;;;;;;;;;29.70;74.60;;;;;;5055018;28;19909;-64
2022/08/02 09:48:07;;;;;;;;;;;30.20;73.40;;;;;;5054960;28;19915;-65
2022/08/02 09:50:36;;;;;;;;;;;30.80;73.60;;;;;;5072849;28;19952;-64
2022/08/02 09:53:02;;;;;;;;;;;30.70;73.00;;;;;;5054628;28;19971;-64
2022/08/02 09:55:28;;;;;;;;;;;30.10;73.70;;;;;;5072671;28;20468;-64
2022/08/02 09:57:54;;;;;;;;;;;29.80;75.90;;;;;;5072640;28;20017;-65
2022/08/02 10:00:19;;;;;;;;;;;30.10;76.80;;;;;;5073003;28;19908;-64
2022/08/02 10:03:05;;;;;;;;;;;29.90;76.00;;;;;;5054334;28;20358;-64
2022/08/02 10:05:44;;;;;;;;;;;29.40;77.60;;;;;;5072864;28;20286;-63
2022/08/02 10:08:09;;;;;;;;;;;29.50;78.00;;;;;;5072989;28;19908;-63
2022/08/02 10:10:35;;;;;;;;;;;29.30;78.10;;;;;;5072682;28;19947;-66
2022/08/02 10:13:01;;;;;;;;;;;29.70;79.00;;;;;;5072773;28;20355;-64
2022/08/02 10:15:27;;;;;;;;;;;29.90;75.80;;;;;;5072167;28;20012;-64
2022/08/02 10:17:52;;;;;;;;;;;29.50;79.00;;;;;;5072957;28;20354;-64
2022/08/02 10:20:18;;;;;;;;;;;29.20;79.80;;;;;;5072922;28;20367;-64
2022/08/02 10:22:44;;;;;;;;;;;29.50;80.50;;;;;;5074985;28;19909;-64
2022/08/02 10:25:09;;;;;;;;;;;29.40;79.10;;;;;;5076153;28;19908;-64
2022/08/02 10:27:35;;;;;;;;;;;29.10;79.90;;;;;;5075920;28;19962;-64
2022/08/02 10:30:01;;;;;;;;;;;29.30;82.20;;;;;;5076040;28;19908;-64
2022/08/02 10:32:30;;;;;;;;;;;29.90;79.40;;;;;;5076419;28;19909;-64
2022/08/02 10:35:15;;;;;;;;;;;29.50;81.80;;;;;;5076004;28;20290;-65
2022/08/02 10:37:43;;;;;;;;;;;29.20;82.40;;;;;;5075880;28;20386;-64
2022/08/02 10:40:21;;;;;;;;;;;29.50;81.30;;;;;;5075785;28;19915;-64
2022/08/02 10:42:48;;;;;;;;;;;29.40;81.30;;;;;;5076119;28;19915;-64
2022/08/02 10:45:15;;;;;;;;;;;29.50;82.50;;;;;;5076167;28;20275;-64
2022/08/02 10:48:01;;;;;;;;;;;29.20;82.50;;;;;;5058077;28;19974;-64
2022/08/02 10:50:47;;;;;;;;;;;28.80;82.30;;;;;;5057566;28;20427;-64
2022/08/02 10:53:28;;;;;;;;;;;28.60;82.90;;;;;;5075367;28;19931;-67
2022/08/02 10:55:55;;;;;;;;;;;28.80;83.80;;;;;;5075912;28;19912;-64
2022/08/02 10:58:22;;;;;;;;;;;28.30;83.50;;;;;;5075751;28;19915;-65
2022/08/02 11:00:48;;;;;;;;;;;28.40;84.70;;;;;;5076030;28;19908;-64
2022/08/02 11:03:32;;;;;;;;;;;28.40;84.50;;;;;;5075964;28;19935;-65
2022/08/02 11:06:01;;;;;;;;;;;28.10;85.10;;;;;;5075300;28;19912;-65
2022/08/02 11:08:26;;;;;;;;;;;27.90;85.40;;;;;;5075881;28;19909;-65
2022/08/02 11:10:56;;;;;;;;;;;28.50;86.70;;;;;;5075492;28;19915;-65
2022/08/02 11:13:25;;;;;;;;;;;28.30;85.20;;;;;;5075176;28;19999;-65
2022/08/02 11:15:55;;;;;;;;;;;27.70;85.30;;;;;;5075510;28;20385;-65
2022/08/02 11:18:22;;;;;;;;;;;27.50;86.40;;;;;;5074999;28;19999;-66
2022/08/02 11:21:07;;;;;;;;;;;27.90;86.70;;;;;;5075239;28;20378;-65
2022/08/02 11:23:34;;;;;;;;;;;27.60;86.70;;;;;;5074887;28;20329;-64
2022/08/02 11:26:01;;;;;;;;;;;27.80;85.00;;;;;;5075028;28;19912;-64
2022/08/02 11:28:27;;;;;;;;;;;27.60;85.70;;;;;;5075418;28;20397;-65
2022/08/02 11:30:57;;;;;;;;;;;27.50;85.80;;;;;;5039850;28;19952;-65
2022/08/02 11:33:28;;;;;;;;;;;27.70;87.50;;;;;;5075241;28;19908;-65
2022/08/02 11:35:59;;;;;;;;;;;28.00;84.30;;;;;;5074506;28;19916;-64
2022/08/02 11:38:24;;;;;;;;;;;28.40;84.10;;;;;;5056632;28;19957;-64
2022/08/02 11:40:50;;;;;;;;;;;28.30;83.70;;;;;;5074774;28;19970;-64
2022/08/02 11:43:17;;;;;;;;;;;28.10;85.10;;;;;;5074542;28;19928;-64
2022/08/02 11:45:42;;;;;;;;;;;28.10;85.10;;;;;;5074962;28;20283;-64
2022/08/02 11:48:07;;;;;;;;;;;27.70;84.50;;;;;;5074863;28;19912;-64
2022/08/02 11:50:33;;;;;;;;;;;27.70;85.70;;;;;;5074811;28;20323;-65
2022/08/02 11:52:58;;;;;;;;;;;28.30;85.40;;;;;;5074472;28;19908;-65
2022/08/02 11:55:28;;;;;;;;;;;28.60;83.40;;;;;;5056214;28;20379;-64
2022/08/02 11:58:02;;;;;;;;;;;28.90;83.50;;;;;;5056450;28;19912;-64
2022/08/02 12:00:34;;;;;;;;;;;29.40;81.00;;;;;;5074763;28;19913;-64
2022/08/02 12:03:02;;;;;;;;;;;28.70;82.00;;;;;;5055763;28;19915;-64
2022/08/02 12:05:28;;;;;;;;;;;28.10;82.90;;;;;;5074630;28;20387;-64
2022/08/02 12:07:56;;;;;;;;;;;28.00;85.10;;;;;;5074182;28;19954;-64
2022/08/02 12:10:22;;;;;;;;;;;28.10;86.10;;;;;;5074079;28;19908;-65
2022/08/02 12:12:49;;;;;;;;;;;28.00;85.80;;;;;;5074079;28;20397;-64
2022/08/02 12:15:15;;;;;;;;;;;28.10;84.80;;;;;;5073488;28;19921;-65
2022/08/02 12:20:34;;;;;;;;;;;28.60;84.30;;;;;;5073519;28;19908;-65
2022/08/02 12:23:01;;;;;;;;;;;27.80;84.60;;;;;;5073799;28;20179;-65
2022/08/02 12:25:30;;;;;;;;;;;27.90;85.30;;;;;;5073630;28;19954;-65
2022/08/02 12:28:11;;;;;;;;;;;28.00;86.70;;;;;;5073987;28;20287;-65
2022/08/02 12:30:47;;;;;;;;;;;28.00;86.30;;;;;;5073567;28;19908;-65
2022/08/02 12:33:13;;;;;;;;;;;28.20;84.70;;;;;;5055691;28;19912;-65
2022/08/02 12:35:38;;;;;;;;;;;28.30;84.80;;;;;;5073502;28;19919;-65
2022/08/02 12:38:08;;;;;;;;;;;28.30;85.20;;;;;;5073483;28;19963;-65
2022/08/02 12:40:33;;;;;;;;;;;28.50;85.60;;;;;;5073636;28;19912;-65
2022/08/02 12:43:00;;;;;;;;;;;28.50;84.00;;;;;;5073866;28;20334;-65
2022/08/02 12:45:27;;;;;;;;;;;28.80;84.20;;;;;;5072769;28;20255;-65
2022/08/02 12:47:54;;;;;;;;;;;28.50;83.90;;;;;;5073810;28;20274;-65
2022/08/02 12:50:23;;;;;;;;;;;28.70;84.70;;;;;;5073676;28;19944;-66
2022/08/02 12:52:49;;;;;;;;;;;28.90;84.10;;;;;;5073295;28;19912;-65
2022/08/02 12:55:15;;;;;;;;;;;28.60;84.30;;;;;;5073324;28;19913;-65
2022/08/02 12:58:01;;;;;;;;;;;28.60;84.50;;;;;;5073196;28;19947;-65
2022/08/02 13:00:28;;;;;;;;;;;28.50;86.10;;;;;;5073333;28;19909;-66
2022/08/02 13:02:54;;;;;;;;;;;28.50;84.50;;;;;;5073659;28;19908;-65
2022/08/02 13:05:20;;;;;;;;;;;28.30;85.00;;;;;;5073617;28;19931;-65
2022/08/02 13:07:45;;;;;;;;;;;28.30;86.40;;;;;;5073225;28;19962;-65
2022/08/02 13:10:11;;;;;;;;;;;28.30;85.80;;;;;;5073181;28;19908;-65
2022/08/02 13:12:38;;;;;;;;;;;28.50;87.00;;;;;;5073596;28;19958;-65
2022/08/02 13:15:05;;;;;;;;;;;28.60;86.20;;;;;;5073140;28;19952;-65
2022/08/02 13:17:30;;;;;;;;;;;28.60;87.70;;;;;;5055213;28;19915;-65
2022/08/02 13:19:56;;;;;;;;;;;28.50;85.80;;;;;;5073201;28;20359;-64
2022/08/02 13:22:21;;;;;;;;;;;28.60;87.00;;;;;;5072993;28;19952;-65
2022/08/02 13:24:50;;;;;;;;;;;28.30;86.00;;;;;;5073227;28;19909;-65
2022/08/02 13:27:16;;;;;;;;;;;28.50;87.50;;;;;;5073334;28;19958;-65
2022/08/02 13:29:41;;;;;;;;;;;28.60;86.20;;;;;;5073394;28;19932;-65
2022/08/02 13:32:07;;;;;;;;;;;28.60;86.00;;;;;;5073282;28;19908;-65
2022/08/02 13:34:32;;;;;;;;;;;28.60;85.50;;;;;;5072782;28;19967;-65
2022/08/02 13:36:57;;;;;;;;;;;28.60;87.70;;;;;;5055333;28;19909;-66
2022/08/02 13:39:23;;;;;;;;;;;28.60;86.80;;;;;;5073103;28;19912;-65
2022/08/02 13:41:48;;;;;;;;;;;28.70;87.20;;;;;;5072966;28;19977;-65
2022/08/02 13:44:14;;;;;;;;;;;28.40;87.20;;;;;;5073072;28;19908;-65
2022/08/02 13:46:39;;;;;;;;;;;28.60;87.80;;;;;;5072908;28;19909;-65
2022/08/02 13:49:05;;;;;;;;;;;28.50;87.40;;;;;;5073020;28;19909;-65
2022/08/02 13:51:31;;;;;;;;;;;28.80;87.70;;;;;;5073299;28;19916;-65
2022/08/02 13:53:56;;;;;;;;;;;28.80;86.50;;;;;;5072867;28;20003;-65
2022/08/02 13:56:22;;;;;;;;;;;29.10;87.30;;;;;;5073600;28;19995;-65
2022/08/02 13:58:47;;;;;;;;;;;29.10;85.50;;;;;;5076862;28;19959;-65
2022/08/02 14:01:13;;;;;;;;;;;28.90;86.90;;;;;;5077041;28;19988;-65
2022/08/02 14:03:38;;;;;;;;;;;29.00;86.80;;;;;;5076765;28;19912;-65
2022/08/02 14:06:05;;;;;;;;;;;29.00;86.50;;;;;;5076588;28;20379;-65
2022/08/02 14:08:31;;;;;;;;;;;29.20;87.40;;;;;;5076932;28;20388;-65
2022/08/02 14:10:57;;;;;;;;;;;29.60;85.50;;;;;;5076550;28;19908;-64
2022/08/02 14:13:22;;;;;;;;;;;29.70;85.10;;;;;;5076695;28;19916;-67
2022/08/02 14:15:48;;;;;;;;;;;29.60;84.50;;;;;;5076452;28;20267;-65
2022/08/02 14:18:14;;;;;;;;;;;29.50;85.10;;;;;;5076414;28;20254;-64