Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 12:18:48;;;;;;;34.60;17.20;;;;;;;-0.19;79.10;99573.48;108555;1279;105022;31
2023/12/04 12:21:14;;;;;;;33.50;18.00;;;;;;;-0.26;79.47;99574.05;108295;1302;22409;-48
2023/12/04 12:23:39;;;;;;;38.40;20.20;;;;;;;-0.29;79.72;99570.10;108225;1291;22635;-51
2023/12/04 12:26:05;;;;;;;39.00;19.60;;;;;;;-0.34;79.95;99565.31;108357;1291;22253;-50
2023/12/04 12:28:34;;;;;;;35.80;18.70;;;;;;;-0.32;80.15;99562.89;108338;1288;22241;-47
2023/12/04 12:31:04;;;;;;;39.80;19.10;;;;;;;-0.32;79.94;99560.30;108358;1303;22254;-47
2023/12/04 12:33:29;;;;;;;35.40;19.60;;;;;;;-0.28;79.88;99560.27;108344;1303;22354;-47
2023/12/04 12:35:55;;;;;;;37.20;19.50;;;;;;;-0.20;80.10;99555.91;108336;1303;22488;-47
2023/12/04 12:38:21;;;;;;;96.00;48.30;;;;;;;-0.11;80.24;99551.20;107892;1300;22461;-49
2023/12/04 12:40:46;;;;;;;55.60;29.30;;;;;;;-0.04;80.48;99548.55;108268;1302;22414;-45
2023/12/04 12:43:12;;;;;;;40.90;22.30;;;;;;;-0.04;80.57;99549.42;108323;1302;22258;-45
2023/12/04 12:45:42;;;;;;;41.20;21.30;;;;;;;-0.05;80.67;99547.18;108310;1303;22400;-46
2023/12/04 12:48:14;;;;;;;36.20;19.90;;;;;;;-0.10;80.38;99546.36;108317;1303;22259;-48
2023/12/04 12:50:44;;;;;;;35.40;19.30;;;;;;;-0.13;80.58;99542.08;108324;1292;22262;-45
2023/12/04 12:53:12;;;;;;;36.60;19.80;;;;;;;-0.15;80.43;99544.16;108304;1302;22281;-45
2023/12/04 12:55:40;;;;;;;35.30;19.90;;;;;;;-0.14;80.19;99542.25;108327;1298;22443;-46
2023/12/04 12:58:06;;;;;;;36.10;19.00;;;;;;;-0.15;80.22;99532.79;108345;1302;22413;-47
2023/12/04 13:00:34;;;;;;;38.20;19.70;;;;;;;-0.17;80.64;99529.35;108247;1300;22777;-48
2023/12/04 13:03:00;;;;;;;40.90;18.70;;;;;;;-0.21;80.09;99528.69;108328;1303;22342;-46
2023/12/04 13:05:26;;;;;;;36.70;19.30;;;;;;;-0.26;80.46;99525.98;108312;1300;23106;-46
2023/12/04 13:07:51;;;;;;;48.00;22.40;;;;;;;-0.31;80.68;99524.29;108298;1303;22256;-47
2023/12/04 13:10:16;;;;;;;42.10;20.70;;;;;;;-0.34;81.22;99527.23;108307;1303;22237;-50
2023/12/04 13:12:42;;;;;;;45.90;23.10;;;;;;;-0.36;81.38;99529.14;108326;1303;22357;-47
2023/12/04 13:15:08;;;;;;;43.20;21.50;;;;;;;-0.38;81.49;99523.98;108249;1295;22438;-44
2023/12/04 13:17:33;;;;;;;43.70;21.20;;;;;;;-0.44;81.25;99523.18;108292;1291;22725;-49
2023/12/04 13:19:58;;;;;;;43.20;21.60;;;;;;;-0.49;81.20;99515.46;108315;1303;22248;-45
2023/12/04 13:22:24;;;;;;;40.10;20.00;;;;;;;-0.54;81.03;99514.29;108344;1298;22390;-49
2023/12/04 13:24:50;;;;;;;32.50;16.90;;;;;;;-0.57;80.81;99518.10;108341;1303;22231;-49
2023/12/04 13:27:15;;;;;;;36.50;19.20;;;;;;;-0.62;79.78;99517.45;108293;1295;22995;-45
2023/12/04 13:29:41;;;;;;;36.10;18.60;;;;;;;-0.64;79.93;99513.33;108317;1294;22484;-47
2023/12/04 13:32:07;;;;;;;35.00;18.20;;;;;;;-0.63;80.34;99507.98;108323;1303;22365;-48
2023/12/04 13:34:33;;;;;;;36.80;19.00;;;;;;;-0.64;80.08;99506.09;108292;1303;22204;-46
2023/12/04 13:36:58;;;;;;;35.10;18.50;;;;;;;-0.70;79.56;99505.27;108319;1299;23414;-46
2023/12/04 13:39:27;;;;;;;43.80;22.20;;;;;;;-0.72;80.01;99506.48;108301;1303;22232;-45
2023/12/04 13:44:37;;;;;;;50.60;21.60;;;;;;;-0.81;80.37;99502.05;108310;1296;22232;-48
2023/12/04 13:47:03;;;;;;;47.40;22.00;;;;;;;-0.86;80.64;99500.88;108319;1297;22475;-49
2023/12/04 13:49:28;;;;;;;45.20;20.90;;;;;;;-0.92;80.54;99507.11;108323;1303;22794;-50
2023/12/04 13:51:54;;;;;;;50.20;23.10;;;;;;;-0.96;81.12;99502.99;108324;1298;22530;-50
2023/12/04 13:54:25;;;;;;;40.50;20.40;;;;;;;-1.00;80.95;99505.42;108295;1303;22458;-49
2023/12/04 13:56:53;;;;;;;39.70;20.10;;;;;;;-1.03;81.17;99500.97;108319;1292;22247;-46
2023/12/04 13:59:24;;;;;;;48.70;22.40;;;;;;;-1.07;81.27;99501.16;108316;1303;22390;-47
2023/12/04 14:01:50;;;;;;;43.20;21.20;;;;;;;-1.12;81.14;99496.20;108296;1303;23030;-46
2023/12/04 14:04:16;;;;;;;40.60;19.80;;;;;;;-1.16;81.09;99496.91;108310;1294;23168;-44
2023/12/04 14:06:42;;;;;;;39.20;20.90;;;;;;;-1.16;81.70;99492.95;108305;1303;23316;-46
2023/12/04 14:09:11;;;;;;;38.00;21.00;;;;;;;-1.17;81.78;99487.79;108311;1303;22218;-46
2023/12/04 14:11:37;;;;;;;39.50;21.10;;;;;;;-1.17;81.89;99487.77;108286;1303;22940;-45
2023/12/04 14:14:03;;;;;;;40.10;20.30;;;;;;;-1.15;82.01;99485.73;108345;1303;22266;-45
2023/12/04 14:16:29;;;;;;;56.50;25.30;;;;;;;-1.15;81.91;99481.76;107961;1288;22433;-47
2023/12/04 14:18:55;;;;;;;46.30;21.90;;;;;;;-1.14;81.67;99483.98;108307;1303;22911;-43
2023/12/04 14:21:21;;;;;;;43.90;23.10;;;;;;;-1.18;81.51;99482.46;108198;1303;132030;-44
2023/12/04 14:23:46;;;;;;;48.30;23.80;;;;;;;-1.23;81.47;99483.70;108280;1303;22475;-46
2023/12/04 14:26:11;;;;;;;48.70;23.40;;;;;;;-1.27;81.92;99489.38;108328;1303;22279;-47
2023/12/04 14:28:37;;;;;;;55.80;24.50;;;;;;;-1.31;81.55;99487.50;108302;1303;22368;-45
2023/12/04 14:31:02;;;;;;;59.40;26.80;;;;;;;-1.37;81.66;99489.25;108317;1303;23148;-45
2023/12/04 14:33:28;;;;;;;73.00;36.60;;;;;;;-1.42;82.49;99487.55;108319;1303;22424;-47
2023/12/04 14:35:54;;;;;;;54.20;27.30;;;;;;;-1.43;82.49;99490.64;108295;1303;22931;-47
2023/12/04 14:38:19;;;;;;;51.20;26.00;;;;;;;-1.48;82.26;99491.70;108304;1303;22278;-47
2023/12/04 14:40:45;;;;;;;56.50;27.40;;;;;;;-1.54;82.64;99489.99;108262;1295;22242;-45
2023/12/04 14:43:11;;;;;;;55.60;25.70;;;;;;;-1.62;83.01;99486.40;108309;1303;22260;-48
2023/12/04 14:45:37;;;;;;;63.70;33.30;;;;;;;-1.66;83.52;99482.11;108293;1303;23179;-45
2023/12/04 14:48:06;;;;;;;75.50;32.30;;;;;;;-1.68;83.85;99482.81;108328;1303;22271;-46
2023/12/04 14:50:32;;;;;;;73.60;29.60;;;;;;;-1.74;83.93;99482.66;108310;1303;23203;-49
2023/12/04 14:53:10;;;;;;;68.00;31.40;;;;;;;-1.78;84.20;99483.52;108321;1303;22218;-46
2023/12/04 15:16:41;;;;;;;64.60;31.10;;;;;;;-2.15;85.44;99477.21;108317;1303;22259;-45
2023/12/04 15:21:46;;;;;;;80.50;36.70;;;;;;;-2.24;85.93;99475.51;108302;1303;23493;-45
2023/12/04 15:24:12;;;;;;;76.20;37.50;;;;;;;-2.26;86.11;99474.99;108303;1302;22248;-44
2023/12/04 15:26:38;;;;;;;76.00;38.50;;;;;;;-2.31;85.99;99478.43;108332;1303;23305;-49
2023/12/04 15:29:05;;;;;;;86.20;38.90;;;;;;;-2.36;86.05;99476.20;108301;1303;22345;-45
2023/12/04 15:31:31;;;;;;;70.20;36.20;;;;;;;-2.39;86.14;99478.77;108313;1303;22335;-47
2023/12/04 15:33:56;;;;;;;68.70;35.00;;;;;;;-2.39;86.38;99484.27;108292;1303;23392;-44
2023/12/04 15:36:22;;;;;;;71.60;36.10;;;;;;;-2.38;86.33;99481.18;108292;1299;22432;-47
2023/12/04 15:38:48;;;;;;;72.60;35.50;;;;;;;-2.37;86.26;99480.14;107734;1303;23135;-42
2023/12/04 15:41:13;;;;;;;78.50;36.40;;;;;;;-2.38;86.34;99479.98;108174;1303;22485;-47
2023/12/04 15:43:38;;;;;;;75.40;38.00;;;;;;;-2.39;86.37;99480.32;108283;1303;22419;-46
2023/12/04 15:46:06;;;;;;;81.10;38.80;;;;;;;-2.38;86.30;99478.27;108292;1303;22212;-48
2023/12/04 15:48:31;;;;;;;83.90;38.50;;;;;;;-2.36;86.03;99473.63;108330;1295;22458;-46
2023/12/04 15:50:57;;;;;;;105.00;48.40;;;;;;;-2.35;85.88;99476.38;108292;1303;22360;-47
2023/12/04 15:53:22;;;;;;;97.30;42.70;;;;;;;-2.37;85.74;99477.58;108323;1303;22254;-45
2023/12/04 15:55:47;;;;;;;92.40;45.90;;;;;;;-2.38;85.72;99476.88;108305;1303;22455;-48
2023/12/04 15:58:13;;;;;;;99.40;48.90;;;;;;;-2.36;85.58;99476.02;108281;1303;23079;-49
2023/12/04 16:00:39;;;;;;;96.60;46.40;;;;;;;-2.39;85.55;99475.17;108290;1303;22425;-45
2023/12/04 16:03:04;;;;;;;93.90;46.00;;;;;;;-2.43;85.33;99473.45;108294;1303;22860;-44
2023/12/04 16:05:29;;;;;;;93.90;45.60;;;;;;;-2.46;85.57;99472.59;108308;1303;22223;-50
2023/12/04 16:07:55;;;;;;;95.30;46.00;;;;;;;-2.51;85.79;99468.47;108297;1303;23057;-45
2023/12/04 16:10:21;;;;;;;89.00;44.00;;;;;;;-2.58;85.84;99462.80;108293;1303;22230;-45
2023/12/04 16:12:47;;;;;;;99.70;45.20;;;;;;;-2.62;85.98;99461.09;108309;1303;22258;-46
2023/12/04 16:15:12;;;;;;;94.60;46.20;;;;;;;-2.69;86.39;99465.88;108305;1303;22284;-46
2023/12/04 16:17:38;;;;;;;84.40;41.50;;;;;;;-2.73;86.64;99463.48;108303;1303;22524;-44
2023/12/04 16:20:09;;;;;;;97.30;46.30;;;;;;;-2.75;86.86;99462.80;108258;1303;22231;-45
2023/12/04 16:22:40;;;;;;;90.50;43.00;;;;;;;-2.78;86.92;99458.66;108326;1300;22297;-46
2023/12/04 16:25:06;;;;;;;92.50;45.20;;;;;;;-2.84;87.20;99457.46;108307;1303;23209;-44
2023/12/04 16:27:32;;;;;;;96.60;45.80;;;;;;;-2.88;87.43;99459.67;108301;1303;22261;-48
2023/12/04 16:29:58;;;;;;;97.70;45.40;;;;;;;-2.92;87.89;99456.07;108311;1303;22972;-46
2023/12/04 16:32:24;;;;;;;94.00;42.60;;;;;;;-2.96;88.01;99456.91;108306;1295;22428;-45
2023/12/04 16:34:49;;;;;;;92.00;44.40;;;;;;;-2.97;88.06;99450.58;108306;1303;22290;-48
2023/12/04 16:37:15;;;;;;;87.60;41.10;;;;;;;-3.00;88.14;99451.95;108299;1303;22328;-45
2023/12/04 16:39:41;;;;;;;89.80;41.20;;;;;;;-3.02;88.32;99449.88;108247;1303;22630;-45
2023/12/04 16:42:06;;;;;;;85.40;42.40;;;;;;;-3.08;88.66;99454.14;108291;1303;22300;-47
2023/12/04 16:44:31;;;;;;;92.70;45.30;;;;;;;-3.09;89.01;99458.77;108290;1303;22467;-53
2023/12/04 16:46:57;;;;;;;92.10;42.90;;;;;;;-3.09;88.94;99456.20;108276;1303;23856;-48
2023/12/04 16:49:22;;;;;;;103.20;51.50;;;;;;;-3.12;88.90;99458.09;108294;1303;22229;-46
2023/12/04 16:51:48;;;;;;;99.30;48.10;;;;;;;-3.10;88.87;99456.72;108277;1302;22330;-47
2023/12/04 16:54:13;;;;;;;105.50;50.60;;;;;;;-3.08;88.81;99456.20;108296;1303;22540;-46
2023/12/04 16:56:39;;;;;;;104.50;46.70;;;;;;;-3.05;89.08;99452.61;108300;1302;22233;-47
2023/12/04 16:59:04;;;;;;;92.50;42.50;;;;;;;-3.03;89.32;99446.27;108292;1303;22395;-46
2023/12/04 17:01:30;;;;;;;104.50;46.10;;;;;;;-3.07;89.40;99444.22;108202;1303;22231;-42
2023/12/04 17:03:56;;;;;;;97.50;42.30;;;;;;;-3.03;89.20;99442.16;108272;1303;22285;-45
2023/12/04 17:06:21;;;;;;;99.40;47.00;;;;;;;-3.04;89.12;99436.48;108309;1303;22330;-44
2023/12/04 17:08:47;;;;;;;93.60;44.20;;;;;;;-3.01;89.03;99432.04;108192;1303;23170;-43
2023/12/04 17:11:13;;;;;;;97.20;43.50;;;;;;;-3.00;89.17;99433.58;108296;1303;22942;-47
2023/12/04 17:13:38;;;;;;;109.80;52.00;;;;;;;-3.01;89.19;99432.04;108297;1303;22453;-48
2023/12/04 17:16:06;;;;;;;97.40;46.50;;;;;;;-3.06;89.49;99428.77;108273;1303;22281;-46
2023/12/04 17:18:31;;;;;;;;;;;;;;;-3.05;89.51;99427.40;108329;1302;22479;-47
2023/12/04 17:20:57;;;;;;;95.10;43.00;;;;;;;-3.05;89.43;99427.57;108266;1301;23140;-46
2023/12/04 17:23:24;;;;;;;92.20;43.40;;;;;;;-3.04;89.40;99426.55;108291;1296;23319;-45
2023/12/04 17:25:51;;;;;;;86.10;40.70;;;;;;;-3.00;89.24;99421.58;108292;1302;22517;-44
2023/12/04 17:28:19;;;;;;;76.90;39.00;;;;;;;-3.00;89.18;99419.52;108313;1302;22282;-44
2023/12/04 17:30:44;;;;;;;82.70;40.00;;;;;;;-3.05;89.58;99417.45;108302;1303;22382;-46
2023/12/04 17:33:10;;;;;;;78.00;39.20;;;;;;;-3.09;89.61;99414.19;108311;1303;22302;-48
2023/12/04 17:35:36;;;;;;;78.90;40.90;;;;;;;-3.12;89.74;99417.27;108297;1302;22213;-47
2023/12/04 17:38:02;;;;;;;84.00;43.20;;;;;;;-3.13;90.00;99415.89;108178;1294;22319;-47
2023/12/04 17:40:28;;;;;;;75.90;41.00;;;;;;;-3.15;90.04;99416.05;108301;1302;23254;-49
2023/12/04 17:42:53;;;;;;;80.40;37.60;;;;;;;-3.15;90.12;99416.40;108285;1303;22168;-49
2023/12/04 17:45:19;;;;;;;82.60;40.30;;;;;;;-3.19;90.14;99415.71;108308;1303;22258;-49
2023/12/04 17:47:44;;;;;;;81.50;40.30;;;;;;;-3.25;90.46;99418.78;108290;1303;22378;-48
2023/12/04 17:50:09;;;;;;;91.90;43.30;;;;;;;-3.26;90.46;99424.61;108268;1303;22233;-47
2023/12/04 17:52:35;;;;;;;98.80;45.50;;;;;;;-3.28;90.40;99422.39;108276;1303;22423;-44
2023/12/04 17:55:01;;;;;;;115.90;50.90;;;;;;;-3.29;90.30;99420.33;108278;1303;22258;-48
2023/12/04 17:57:26;;;;;;;115.70;49.50;;;;;;;-3.30;90.18;99419.45;108288;1303;22334;-46
2023/12/04 17:59:53;;;;;;;89.20;41.10;;;;;;;-3.35;90.31;99413.61;108262;1303;22256;-45
2023/12/04 18:02:18;;;;;;;88.50;42.40;;;;;;;-3.37;90.29;99418.92;108314;1303;22220;-46
2023/12/04 18:04:44;;;;;;;77.70;38.10;;;;;;;-3.41;90.37;99421.64;108283;1303;22325;-45
2023/12/04 18:07:10;;;;;;;73.90;37.20;;;;;;;-3.43;90.34;99423.87;108289;1303;22399;-45
2023/12/04 18:09:38;;;;;;;86.80;40.80;;;;;;;-3.43;90.55;99424.38;108286;1302;22435;-47
2023/12/04 18:12:04;;;;;;;88.20;41.30;;;;;;;-3.47;90.43;99423.35;108278;1303;22230;-45
2023/12/04 18:14:30;;;;;;;81.70;41.10;;;;;;;-3.46;90.36;99415.98;108317;1303;22524;-45
2023/12/04 18:16:55;;;;;;;84.30;39.70;;;;;;;-3.47;90.29;99416.48;108305;1303;22232;-45
2023/12/04 18:19:20;;;;;;;77.70;37.70;;;;;;;-3.45;90.04;99412.21;108304;1303;22230;-45
2023/12/04 18:21:46;;;;;;;101.50;47.70;;;;;;;-3.40;89.98;99408.62;108247;1303;23286;-47
2023/12/04 18:24:11;;;;;;;84.60;41.40;;;;;;;-3.36;89.81;99414.28;108283;1303;22203;-45
2023/12/04 18:26:38;;;;;;;71.80;36.40;;;;;;;-3.35;89.53;99407.27;108279;1303;22470;-45
2023/12/04 18:29:04;;;;;;;79.10;40.10;;;;;;;-3.33;89.57;99401.61;108295;1303;22236;-45
2023/12/04 18:31:30;;;;;;;74.00;37.40;;;;;;;-3.32;89.36;99401.79;108270;1302;22210;-46
2023/12/04 18:33:56;;;;;;;73.40;37.10;;;;;;;-3.31;89.11;99404.70;108260;1303;23265;-46
2023/12/04 18:36:21;;;;;;;77.10;36.10;;;;;;;-3.33;88.81;99398.01;108302;1303;22477;-46
2023/12/04 18:38:53;;;;;;;77.10;38.00;;;;;;;-3.39;88.54;99395.59;108319;1303;23145;-51
2023/12/04 18:41:20;;;;;;;86.40;42.90;;;;;;;-3.41;88.47;99390.45;108315;1303;22239;-44
2023/12/04 18:43:47;;;;;;;89.30;40.10;;;;;;;-3.44;88.45;99392.84;108318;1298;22535;-46
2023/12/04 18:46:13;;;;;;;86.40;38.50;;;;;;;-3.46;88.55;99389.59;108307;1303;22941;-46
2023/12/04 18:48:40;;;;;;;79.60;37.40;;;;;;;-3.51;88.47;99386.99;108306;1302;22496;-45
2023/12/04 18:51:06;;;;;;;;;;;;;;;-3.56;88.35;99386.80;108304;1303;22553;-45
2023/12/04 18:53:32;;;;;;;72.00;36.50;;;;;;;-3.60;88.34;99386.11;108310;1303;22438;-47
2023/12/04 18:55:57;;;;;;;74.30;36.60;;;;;;;-3.59;88.55;99383.03;108336;1289;22259;-45
2023/12/04 18:58:22;;;;;;;73.10;36.20;;;;;;;-3.60;88.60;99381.99;108325;1303;22246;-45
2023/12/04 19:00:48;;;;;;;72.00;35.70;;;;;;;-3.64;88.33;99384.73;108334;1303;23083;-46
2023/12/04 19:03:13;;;;;;;69.50;34.80;;;;;;;-3.65;88.35;99387.80;108324;1302;22253;-46
2023/12/04 19:05:39;;;;;;;71.90;37.20;;;;;;;-3.66;88.47;99385.05;108368;1296;22328;-45
2023/12/04 19:08:05;;;;;;;77.20;33.80;;;;;;;-3.71;88.22;99385.39;108349;1303;23003;-44
2023/12/04 19:10:31;;;;;;;69.20;35.20;;;;;;;-3.74;88.22;99387.60;108269;1303;22444;-45
2023/12/04 19:12:56;;;;;;;68.40;34.70;;;;;;;-3.77;88.13;99387.59;108284;1303;22455;-48
2023/12/04 19:15:22;;;;;;;66.40;34.90;;;;;;;-3.84;87.92;99383.61;108226;1303;23207;-44
2023/12/04 19:17:48;;;;;;;71.90;34.50;;;;;;;-3.89;87.89;99384.11;108309;1299;22432;-42
2023/12/04 19:20:14;;;;;;;71.00;34.70;;;;;;;-3.91;87.77;99384.27;108407;1302;22290;-45
2023/12/04 19:22:39;;;;;;;80.20;35.60;;;;;;;-3.92;87.74;99381.86;108420;1302;22358;-44
2023/12/04 19:25:05;;;;;;;70.90;35.30;;;;;;;-3.95;87.80;99382.55;108416;1302;22519;-48
2023/12/04 19:27:30;;;;;;;75.60;34.30;;;;;;;-3.95;87.51;99377.40;108426;1291;22270;-45
2023/12/04 19:29:56;;;;;;;72.10;33.30;;;;;;;-3.93;87.36;99372.09;108425;1302;22422;-46
2023/12/04 19:32:21;;;;;;;63.80;31.20;;;;;;;-3.92;87.25;99364.73;108406;1301;22375;-46
2023/12/04 19:34:46;;;;;;;64.40;30.60;;;;;;;-3.88;87.14;99363.04;108398;1302;22344;-44
2023/12/04 19:37:12;;;;;;;67.00;31.10;;;;;;;-3.86;86.99;99362.88;108401;1302;22251;-44
2023/12/04 19:39:39;;;;;;;62.10;31.70;;;;;;;-3.79;87.13;99362.74;108419;1302;22241;-46
2023/12/04 19:42:06;;;;;;;76.50;34.00;;;;;;;-3.76;86.83;99361.55;108398;1302;22305;-49
2023/12/04 19:44:31;;;;;;;74.10;33.90;;;;;;;-3.71;86.77;99360.90;108427;1296;22897;-46
2023/12/04 19:46:57;;;;;;;69.90;33.70;;;;;;;-3.66;86.53;99360.21;108410;1302;22290;-45
2023/12/04 19:49:23;;;;;;;71.40;32.40;;;;;;;-3.66;85.95;99361.07;108411;1302;22859;-45
2023/12/04 19:51:49;;;;;;;66.90;31.20;;;;;;;-3.70;85.60;99357.98;108407;1302;23159;-45
2023/12/04 19:54:14;;;;;;;71.20;32.40;;;;;;;-3.70;85.45;99360.20;108399;1302;22257;-48
2023/12/04 19:56:43;;;;;;;66.60;31.70;;;;;;;-3.71;85.35;99361.23;108424;1302;22394;-46
2023/12/04 19:59:09;;;;;;;67.60;31.70;;;;;;;-3.74;85.16;99358.48;108423;1302;22242;-44
2023/12/04 20:01:35;;;;;;;68.30;32.20;;;;;;;-3.82;84.98;99357.23;108426;1302;22317;-45
2023/12/04 20:04:00;;;;;;;67.00;30.80;;;;;;;-3.87;85.35;99352.79;108416;1302;22494;-45
2023/12/04 20:06:26;;;;;;;65.80;29.50;;;;;;;-3.87;85.49;99353.79;108420;1302;22254;-45
2023/12/04 20:08:51;;;;;;;59.70;28.70;;;;;;;-3.91;85.50;99350.36;108432;1302;22450;-46
2023/12/04 20:11:16;;;;;;;58.60;29.00;;;;;;;-3.93;85.39;99345.90;108410;1302;22952;-47
2023/12/04 20:13:42;;;;;;;65.50;31.10;;;;;;;-3.94;85.22;99344.35;108404;1302;22401;-46
2023/12/04 20:16:09;;;;;;;63.10;27.50;;;;;;;-3.93;85.25;99344.02;108419;1302;22881;-49
2023/12/04 20:18:35;;;;;;;66.90;28.30;;;;;;;-3.93;85.39;99342.98;108431;1302;23224;-47
2023/12/04 20:21:01;;;;;;;58.30;27.20;;;;;;;-3.97;85.27;99334.75;108435;1302;22480;-45
2023/12/04 20:23:26;;;;;;;60.60;29.50;;;;;;;-3.94;85.27;99330.98;108426;1302;22431;-43
2023/12/04 20:25:51;;;;;;;50.40;25.40;;;;;;;-3.92;85.39;99329.80;108417;1302;22176;-46
2023/12/04 20:28:20;;;;;;;51.40;26.20;;;;;;;-3.90;85.32;99327.24;108414;1302;22125;-44
2023/12/04 20:30:47;;;;;;;57.80;27.20;;;;;;;-3.83;85.33;99330.35;107307;1302;23261;-45
2023/12/04 20:33:17;;;;;;;59.00;26.80;;;;;;;-3.75;85.38;99324.38;108424;1301;22276;-45
2023/12/04 20:35:51;;;;;;;57.10;27.90;;;;;;;-3.71;85.08;99322.67;108432;1302;22246;-46
2023/12/04 20:38:17;;;;;;;52.90;26.00;;;;;;;-3.68;84.86;99320.63;108428;1302;22474;-44
2023/12/04 20:40:44;;;;;;;60.80;27.90;;;;;;;-3.59;84.87;99314.31;108427;1302;22268;-47
2023/12/04 20:43:10;;;;;;;52.50;26.70;;;;;;;-3.53;84.89;99314.33;108423;1302;22064;-45
2023/12/04 20:45:36;;;;;;;54.30;25.90;;;;;;;-3.52;84.10;99313.46;108419;1300;22334;-46
2023/12/04 20:48:05;;;;;;;48.90;24.90;;;;;;;-3.48;84.01;99311.25;108438;1301;22304;-47
2023/12/04 20:50:31;;;;;;;52.50;26.90;;;;;;;-3.42;84.09;99310.91;108431;1302;22420;-46
2023/12/04 20:52:57;;;;;;;50.20;24.80;;;;;;;-3.41;83.94;99306.97;108449;1302;22317;-47
2023/12/04 20:55:22;;;;;;;52.40;24.20;;;;;;;-3.37;83.75;99303.55;108429;1302;22250;-47
2023/12/04 20:57:47;;;;;;;50.30;24.00;;;;;;;-3.35;83.71;99300.64;108423;1302;22906;-46
2023/12/04 21:00:14;;;;;;;52.90;24.90;;;;;;;-3.40;83.26;99295.33;108411;1302;23233;-45
2023/12/04 21:02:39;;;;;;;49.70;23.50;;;;;;;-3.44;83.24;99301.31;108426;1302;22951;-46
2023/12/04 21:05:05;;;;;;;51.10;24.40;;;;;;;-3.45;83.25;99298.39;108422;1302;23058;-45
2023/12/04 21:07:31;;;;;;;51.20;24.70;;;;;;;-3.48;83.66;99300.96;108432;1302;22413;-47
2023/12/04 21:09:56;;;;;;;55.20;25.30;;;;;;;-3.47;83.88;99306.11;108394;1302;23000;-45
2023/12/04 21:12:22;;;;;;;54.20;26.50;;;;;;;-3.44;83.79;99305.25;108426;1302;22505;-45
2023/12/04 21:14:48;;;;;;;49.40;23.30;;;;;;;-3.42;83.74;99308.36;108393;1302;22111;-46
2023/12/04 21:17:13;;;;;;;52.80;26.50;;;;;;;-3.43;83.96;99309.71;108433;1302;22236;-46
2023/12/04 21:19:39;;;;;;;50.20;25.40;;;;;;;-3.48;83.83;99308.33;108395;1302;22216;-46
2023/12/04 21:22:04;;;;;;;60.20;27.40;;;;;;;-3.50;83.69;99308.68;108415;1302;22309;-47
2023/12/04 21:24:30;;;;;;;56.80;26.50;;;;;;;-3.50;83.90;99305.08;108425;1302;22420;-44
2023/12/04 21:26:55;;;;;;;53.20;26.90;;;;;;;-3.46;83.97;99301.13;108406;1302;22309;-45
2023/12/04 21:29:21;;;;;;;47.60;24.80;;;;;;;-3.42;84.00;99301.83;108370;1302;22153;-48
2023/12/04 21:31:46;;;;;;;52.40;25.10;;;;;;;-3.41;83.81;99296.00;108400;1302;23128;-46
2023/12/04 21:34:12;;;;;;;54.90;25.40;;;;;;;-3.37;83.96;99299.44;108401;1302;22827;-44
2023/12/04 21:36:37;;;;;;;61.50;29.00;;;;;;;-3.35;84.01;99301.33;108428;1302;22505;-47
2023/12/04 21:39:03;;;;;;;64.50;28.50;;;;;;;-3.38;83.24;99301.14;108393;1302;22335;-43
2023/12/04 21:41:28;;;;;;;52.30;25.40;;;;;;;-3.36;83.53;99300.81;108385;1302;22288;-45
2023/12/04 21:43:54;;;;;;;59.50;28.60;;;;;;;-3.34;83.27;99303.73;108397;1302;23085;-45
2023/12/04 21:46:19;;;;;;;53.20;28.00;;;;;;;-3.38;83.07;99301.49;108395;1302;22826;-45
2023/12/04 21:48:45;;;;;;;64.70;28.20;;;;;;;-3.41;83.08;99299.27;108370;1302;22276;-44
2023/12/04 21:51:10;;;;;;;64.20;28.80;;;;;;;-3.42;83.30;99295.33;108387;1302;22254;-44
2023/12/04 21:53:36;;;;;;;59.90;28.50;;;;;;;-3.39;83.71;99291.90;108386;1302;22944;-49
2023/12/04 21:56:01;;;;;;;71.40;32.60;;;;;;;-3.41;83.58;99292.92;108389;1302;22309;-47
2023/12/04 21:58:30;;;;;;;65.00;29.70;;;;;;;-3.45;83.66;99287.94;108395;1302;22180;-46
2023/12/04 22:00:55;;;;;;;57.90;27.80;;;;;;;-3.51;83.65;99287.42;108403;1302;22300;-49
2023/12/04 22:03:21;;;;;;;63.10;28.40;;;;;;;-3.59;83.61;99287.07;108375;1302;22254;-46
2023/12/04 22:05:46;;;;;;;65.10;30.20;;;;;;;-3.59;83.94;99281.23;108383;1302;22460;-44
2023/12/04 22:08:12;;;;;;;61.40;29.20;;;;;;;-3.61;84.32;99280.73;108391;1302;23110;-46
2023/12/04 22:10:38;;;;;;;58.30;28.30;;;;;;;-3.65;84.14;99270.27;108375;1302;22354;-44
2023/12/04 22:13:04;;;;;;;56.60;27.40;;;;;;;-3.64;84.52;99263.41;108391;1302;23383;-44
2023/12/04 22:15:30;;;;;;;56.40;27.80;;;;;;;-3.60;84.60;99262.23;107469;1302;22232;-46
2023/12/04 22:17:57;;;;;;;57.40;26.30;;;;;;;-3.60;84.49;99257.25;108395;1302;22385;-47
2023/12/04 22:20:23;;;;;;;58.10;27.10;;;;;;;-3.61;84.42;99251.59;108406;1302;22422;-47
2023/12/04 22:22:49;;;;;;;51.50;25.60;;;;;;;-3.61;84.53;99251.09;108396;1302;22376;-44
2023/12/04 22:25:14;;;;;;;59.70;27.50;;;;;;;-3.63;84.63;99246.95;108382;1285;22387;-46
2023/12/04 22:27:43;;;;;;;54.90;27.70;;;;;;;-3.60;84.74;99244.23;108388;1302;23150;-48
2023/12/04 22:30:09;;;;;;;58.10;27.50;;;;;;;-3.58;84.82;99239.60;108405;1294;22247;-46
2023/12/04 22:32:34;;;;;;;54.80;27.80;;;;;;;-3.56;84.73;99238.74;108414;1302;23202;-47
2023/12/04 22:35:00;;;;;;;63.00;27.60;;;;;;;-3.52;84.72;99235.84;108404;1302;22242;-47
2023/12/04 22:37:25;;;;;;;61.30;29.40;;;;;;;-3.51;84.43;99230.52;108384;1302;22244;-45
2023/12/04 22:39:51;;;;;;;65.70;27.30;;;;;;;-3.53;84.20;99223.84;108385;1302;23186;-45
2023/12/04 22:42:16;;;;;;;55.70;25.90;;;;;;;-3.50;84.22;99220.75;108368;1302;22197;-47
2023/12/04 22:44:42;;;;;;;60.00;26.70;;;;;;;-3.45;84.54;99211.67;108367;1302;23053;-47
2023/12/04 22:47:07;;;;;;;57.40;26.30;;;;;;;-3.41;84.42;99209.44;108376;1302;22266;-45
2023/12/04 22:49:32;;;;;;;58.70;25.20;;;;;;;-3.35;84.30;99206.54;108352;1294;22346;-47
2023/12/04 22:51:58;;;;;;;56.70;26.10;;;;;;;-3.32;84.17;99197.95;108311;1303;22407;-47
2023/12/04 22:54:23;;;;;;;57.50;26.20;;;;;;;-3.30;83.97;99191.95;108329;1302;22363;-45
2023/12/04 22:56:48;;;;;;;59.90;28.30;;;;;;;-3.26;84.02;99192.80;108303;1303;22230;-49
2023/12/04 22:59:14;;;;;;;57.40;28.10;;;;;;;-3.23;84.09;99188.70;108322;1302;22219;-49
2023/12/04 23:01:39;;;;;;;58.00;26.80;;;;;;;-3.23;84.05;99181.66;108304;1303;23054;-46
2023/12/04 23:04:05;;;;;;;51.70;24.40;;;;;;;-3.26;83.73;99179.09;108307;1302;22678;-45
2023/12/04 23:06:30;;;;;;;50.00;24.50;;;;;;;-3.25;83.52;99176.67;108321;1303;22298;-44
2023/12/04 23:08:56;;;;;;;50.10;24.40;;;;;;;-3.23;83.70;99174.13;108322;1303;22241;-47
2023/12/04 23:11:22;;;;;;;57.60;22.80;;;;;;;-3.23;83.40;99170.87;108324;1303;22409;-47
2023/12/04 23:13:47;;;;;;;47.10;23.40;;;;;;;-3.27;83.09;99165.03;108325;1303;22431;-48
2023/12/04 23:16:13;;;;;;;51.30;24.80;;;;;;;-3.30;83.18;99167.09;108299;1303;22251;-47
2023/12/04 23:18:39;;;;;;;52.30;23.30;;;;;;;-3.34;83.28;99160.92;108313;1303;22500;-44
2023/12/04 23:21:07;;;;;;;54.90;23.70;;;;;;;-3.41;83.39;99156.31;108340;1303;23031;-45
2023/12/04 23:23:32;;;;;;;50.00;24.80;;;;;;;-3.47;83.45;99152.72;108325;1303;22228;-43
2023/12/04 23:26:00;;;;;;;49.60;23.90;;;;;;;-3.49;83.70;99145.17;108310;1303;22440;-45
2023/12/04 23:28:29;;;;;;;57.40;26.50;;;;;;;-3.48;84.03;99141.91;108321;1303;23146;-49
2023/12/04 23:30:54;;;;;;;59.50;26.50;;;;;;;-3.49;84.28;99132.50;108336;1302;22219;-43
2023/12/04 23:33:20;;;;;;;57.80;25.60;;;;;;;-3.50;84.18;99134.39;108314;1302;22942;-45
2023/12/04 23:35:46;;;;;;;55.60;26.20;;;;;;;-3.51;84.27;99131.81;108310;1302;22223;-47
2023/12/04 23:38:11;;;;;;;60.40;27.60;;;;;;;-3.50;84.52;99129.41;108318;1303;22349;-44
2023/12/04 23:40:37;;;;;;;67.00;29.50;;;;;;;-3.51;84.52;99137.64;108333;1303;22325;-48
2023/12/04 23:43:04;;;;;;;60.90;28.20;;;;;;;-3.53;84.31;99139.02;108315;1302;22228;-47
2023/12/04 23:45:29;;;;;;;56.70;27.00;;;;;;;-3.53;84.38;99145.87;108345;1302;22280;-49
2023/12/04 23:47:55;;;;;;;58.90;26.20;;;;;;;-3.56;84.41;99146.71;108309;1302;22393;-46