Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:59;;;;;;;32.63;10.60;;;;;;;-0.11;87.58;102966.50;5068292;28;20123;-94
2022/01/11 00:03:25;;;;;;;44.10;10.43;;;;;;;-0.10;87.28;102965.69;5063392;28;20029;-95
2022/01/11 00:08:18;;;;;;;40.00;10.67;;;;;;;-0.16;87.13;102971.34;5072822;28;20032;-95
2022/01/11 00:10:51;;;;;;;49.67;11.20;;;;;;;-0.18;87.28;102970.41;5058870;28;20115;-96
2022/01/11 00:13:18;;;;;;;53.27;11.27;;;;;;;-0.21;87.07;102974.47;5062225;28;20033;-95
2022/01/11 00:15:44;;;;;;;44.50;11.00;;;;;;;-0.23;87.96;102979.50;5077472;28;20439;-96
2022/01/11 00:18:09;;;;;;;45.20;11.03;;;;;;;-0.22;87.03;102986.41;5075247;28;20451;-95
2022/01/11 00:20:37;;;;;;;37.77;9.70;;;;;;;-0.28;86.72;102988.59;5059289;28;20059;-94
2022/01/11 00:25:37;;;;;;;26.63;10.13;;;;;;;-0.41;87.28;102987.06;5087144;28;20028;-96
2022/01/11 00:28:04;;;;;;;39.03;10.93;;;;;;;-0.38;87.77;102994.91;5067668;28;20028;-96
2022/01/11 00:30:33;;;;;;;22.60;10.57;;;;;;;-0.36;87.43;102995.88;5083728;28;20080;-96
2022/01/11 00:33:02;;;;;;;32.93;10.50;;;;;;;-0.35;87.63;102991.66;5058177;28;20032;-96
2022/01/11 00:35:38;;;;;;;32.67;10.87;;;;;;;-0.33;87.29;103000.25;5056433;28;20086;-94
2022/01/11 00:38:04;;;;;;;29.40;8.90;;;;;;;-0.33;87.20;102998.59;5062565;28;20034;-95
2022/01/11 00:40:30;;;;;;;25.50;9.57;;;;;;;-0.32;86.86;103009.69;5071511;28;20383;-93
2022/01/11 00:42:59;;;;;;;28.37;9.63;;;;;;;-0.31;86.60;103006.34;5088075;28;20043;-95
2022/01/11 00:45:26;;;;;;;34.57;10.40;;;;;;;-0.33;87.35;103013.03;5071241;28;20020;-94
2022/01/11 00:47:52;;;;;;;29.50;9.50;;;;;;;-0.35;86.88;103009.56;5069834;28;20041;-95
2022/01/11 00:50:18;;;;;;;26.73;9.20;;;;;;;-0.35;87.38;103000.19;5059381;28;20052;-95
2022/01/11 00:52:44;;;;;;;19.93;8.73;;;;;;;-0.35;87.01;103004.44;5061403;28;20058;-95
2022/01/11 00:55:10;;;;;;;35.17;9.53;;;;;;;-0.37;86.45;103003.47;5059289;28;20028;-96
2022/01/11 00:57:35;;;;;;;42.30;9.63;;;;;;;-0.41;86.97;103009.22;5060955;28;20523;-95
2022/01/11 01:00:11;;;;;;;41.87;9.70;;;;;;;-0.43;87.34;103008.25;5079006;28;20020;-93
2022/01/11 01:02:37;;;;;;;27.30;10.23;;;;;;;-0.43;87.04;103015.91;5058730;28;20040;-96
2022/01/11 01:05:04;;;;;;;22.53;9.90;;;;;;;-0.43;87.36;103008.25;5074058;28;20080;-96
2022/01/11 01:07:30;;;;;;;31.30;10.77;;;;;;;-0.44;86.89;103009.03;5057854;28;20134;-95
2022/01/11 01:12:24;;;;;;;26.90;11.00;;;;;;;-0.43;86.85;103009.13;5074979;28;20487;-94
2022/01/11 01:14:49;;;;;;;27.73;10.73;;;;;;;-0.42;86.91;103012.56;5055027;28;20025;-96
2022/01/11 01:17:16;;;;;;;20.87;8.90;;;;;;;-0.44;86.89;103014.16;5080811;28;20029;-96
2022/01/11 01:19:42;;;;;;;22.83;9.83;;;;;;;-0.49;86.62;103012.22;5084356;28;20541;-95
2022/01/11 01:22:07;;;;;;;29.63;10.83;;;;;;;-0.53;86.42;103022.19;5057090;28;20020;-94
2022/01/11 01:24:33;;;;;;;28.93;10.50;;;;;;;-0.58;86.47;103010.81;5057727;28;20059;-96
2022/01/11 01:26:59;;;;;;;24.80;10.03;;;;;;;-0.59;86.44;103014.16;5082318;28;20111;-95
2022/01/11 01:29:28;;;;;;;21.40;10.57;;;;;;;-0.64;86.98;103013.91;5082536;28;20051;-94
2022/01/11 01:31:56;;;;;;;24.20;10.80;;;;;;;-0.65;87.04;103009.59;5085549;28;20035;-96
2022/01/11 01:34:23;;;;;;;25.77;10.37;;;;;;;-0.64;86.93;103016.47;5063752;28;20024;-95
2022/01/11 01:36:49;;;;;;;20.70;10.30;;;;;;;-0.63;86.82;103018.25;5066116;28;20096;-96
2022/01/11 01:39:17;;;;;;;20.90;10.07;;;;;;;-0.63;87.01;103018.25;5061180;28;20453;-96
2022/01/11 01:41:44;;;;;;;22.47;10.50;;;;;;;-0.63;86.92;103020.78;5060510;28;20439;-95
2022/01/11 01:44:10;;;;;;;24.27;10.20;;;;;;;-0.64;86.75;103019.03;5075483;28;20710;-96
2022/01/11 01:46:38;;;;;;;22.70;10.43;;;;;;;-0.65;86.44;103015.63;5076437;28;20466;-96
2022/01/11 01:49:05;;;;;;;24.70;10.43;;;;;;;-0.68;86.65;103019.66;5061486;28;20020;-96
2022/01/11 01:51:31;;;;;;;23.77;9.93;;;;;;;-0.69;86.69;103028.16;5061123;28;20028;-96
2022/01/11 01:53:58;;;;;;;22.03;10.07;;;;;;;-0.73;86.45;103027.06;5058053;28;20024;-96
2022/01/11 01:56:40;;;;;;;21.10;10.60;;;;;;;-0.74;86.44;103024.44;5060898;28;20467;-96
2022/01/11 01:59:06;;;;;;;21.43;9.97;;;;;;;-0.72;87.16;103022.84;5077007;28;20032;-96
2022/01/11 02:01:40;;;;;;;21.90;10.83;;;;;;;-0.71;87.42;103027.16;5079274;28;20028;-96
2022/01/11 02:04:06;;;;;;;23.37;9.47;;;;;;;-0.71;86.63;103030.59;5060288;28;20456;-96
2022/01/11 02:06:33;;;;;;;21.17;9.37;;;;;;;-0.73;86.98;103027.06;5078595;28;20040;-95
2022/01/11 02:08:59;;;;;;;21.60;9.90;;;;;;;-0.73;86.81;103033.88;5074235;28;20071;-96
2022/01/11 02:11:25;;;;;;;21.83;9.50;;;;;;;-0.74;87.33;103043.19;5059204;28;20031;-95
2022/01/11 02:13:54;;;;;;;21.67;9.80;;;;;;;-0.70;87.41;103034.91;5058602;28;20039;-95
2022/01/11 02:16:22;;;;;;;22.10;9.90;;;;;;;-0.67;87.53;103036.75;5078693;28;20051;-96
2022/01/11 02:18:48;;;;;;;20.83;9.80;;;;;;;-0.68;87.57;103029.88;5062264;28;20030;-96
2022/01/11 02:21:14;;;;;;;20.70;10.10;;;;;;;-0.67;87.12;103031.63;5080393;28;20051;-95
2022/01/11 02:23:40;;;;;;;22.57;10.17;;;;;;;-0.67;87.53;103034.19;5079992;28;20038;-95
2022/01/11 02:26:11;;;;;;;21.43;9.77;;;;;;;-0.68;87.35;103029.88;5076943;28;20088;-95
2022/01/11 02:28:37;;;;;;;23.50;10.93;;;;;;;-0.69;87.06;103030.69;5062699;28;20035;-96
2022/01/11 02:31:07;;;;;;;25.20;10.47;;;;;;;-0.69;87.00;103026.44;5079574;28;20036;-96
2022/01/11 02:33:44;;;;;;;24.63;10.77;;;;;;;-0.69;87.24;103030.69;5058966;28;20062;-96
2022/01/11 02:36:18;;;;;;;22.70;10.07;;;;;;;-0.68;87.00;103034.97;5058438;28;20066;-96
2022/01/11 02:38:46;;;;;;;24.77;10.50;;;;;;;-0.69;87.13;103043.47;5061556;28;20021;-96
2022/01/11 02:41:15;;;;;;;21.67;9.97;;;;;;;-0.68;86.81;103051.22;5059099;28;20507;-96
2022/01/11 02:43:48;;;;;;;21.73;10.10;;;;;;;-0.67;86.94;103052.97;5060545;28;20508;-96
2022/01/11 02:46:21;;;;;;;24.40;10.47;;;;;;;-0.67;86.89;103046.97;5073310;28;20032;-96
2022/01/11 02:48:52;;;;;;;24.93;11.83;;;;;;;-0.70;87.11;103045.13;5059761;28;20040;-96
2022/01/11 02:51:18;;;;;;;23.65;10.95;;;;;;;-0.72;86.69;103053.53;5061119;28;20029;-96
2022/01/11 02:53:48;;;;;;;23.90;11.03;;;;;;;-0.72;87.40;103063.75;5058645;28;20036;-95
2022/01/11 02:56:15;;;;;;;24.80;10.63;;;;;;;-0.74;86.52;103060.22;5062625;28;20047;-95
2022/01/11 02:58:40;;;;;;;23.07;10.10;;;;;;;-0.74;86.61;103057.66;5055831;28;20465;-96
2022/01/11 03:01:09;;;;;;;25.07;11.07;;;;;;;-0.73;86.40;103073.06;5058058;28;20032;-96
2022/01/11 03:03:36;;;;;;;26.03;11.37;;;;;;;-0.73;86.70;103082.44;5070810;28;20072;-96
2022/01/11 03:06:02;;;;;;;25.10;11.27;;;;;;;-0.75;86.40;103073.78;5076569;28;20058;-96
2022/01/11 03:08:31;;;;;;;28.47;11.47;;;;;;;-0.74;86.95;103073.00;5077362;28;20032;-96
2022/01/11 03:11:00;;;;;;;27.80;11.77;;;;;;;-0.78;86.66;103062.59;5061055;28;20055;-96
2022/01/11 03:13:30;;;;;;;29.83;12.50;;;;;;;-0.79;86.88;103058.28;5078580;28;20020;-95
2022/01/11 03:15:58;;;;;;;28.10;11.37;;;;;;;-0.78;86.58;103064.28;5064797;28;20051;-95
2022/01/11 03:18:23;;;;;;;27.83;12.37;;;;;;;-0.77;86.94;103071.16;5060724;28;20032;-95
2022/01/11 03:20:51;;;;;;;28.33;12.37;;;;;;;-0.79;86.56;103067.63;5070518;28;20108;-96
2022/01/11 03:23:18;;;;;;;28.80;11.27;;;;;;;-0.81;86.68;103064.97;5057290;28;20067;-96
2022/01/11 03:25:45;;;;;;;30.00;12.73;;;;;;;-0.81;86.66;103067.53;5058926;28;20025;-95
2022/01/11 03:28:12;;;;;;;30.47;12.27;;;;;;;-0.81;86.66;103062.41;5057651;28;20048;-95
2022/01/11 03:30:38;;;;;;;29.97;12.83;;;;;;;-0.83;86.97;103064.00;5058098;28;20172;-96
2022/01/11 03:33:06;;;;;;;28.93;11.47;;;;;;;-0.84;87.02;103063.91;5058609;28;20444;-95
2022/01/11 03:35:32;;;;;;;33.43;13.20;;;;;;;-0.82;86.78;103063.19;5057976;28;20064;-95
2022/01/11 03:37:57;;;;;;;33.50;12.63;;;;;;;-0.81;86.85;103059.00;5076806;28;20169;-96
2022/01/11 03:40:26;;;;;;;31.47;12.97;;;;;;;-0.82;86.66;103052.97;5056791;28;20035;-94
2022/01/11 03:42:52;;;;;;;31.90;12.67;;;;;;;-0.86;87.08;103057.84;5055385;28;20036;-96
2022/01/11 03:45:21;;;;;;;32.90;13.20;;;;;;;-0.90;86.83;103068.66;5062662;28;20039;-95
2022/01/11 03:47:47;;;;;;;31.37;12.40;;;;;;;-0.93;86.52;103072.81;5062435;28;20028;-92
2022/01/11 03:50:13;;;;;;;35.30;13.00;;;;;;;-0.92;87.03;103066.03;5093199;28;20728;-94
2022/01/11 03:52:39;;;;;;;29.07;12.17;;;;;;;-0.90;86.58;103069.56;5085657;28;20029;-95
2022/01/11 03:55:12;;;;;;;32.03;13.27;;;;;;;-0.90;86.85;103077.22;5082844;28;20028;-96
2022/01/11 03:57:39;;;;;;;30.93;13.47;;;;;;;-0.89;87.28;103066.22;5065471;28;20521;-96
2022/01/11 04:00:11;;;;;;;31.10;13.23;;;;;;;-0.89;87.38;103066.22;5058427;28;20102;-96
2022/01/11 04:02:46;;;;;;;33.03;13.47;;;;;;;-0.92;87.39;103071.16;5053018;28;20043;-95
2022/01/11 04:05:13;;;;;;;30.63;12.50;;;;;;;-0.93;87.32;103070.25;5062836;28;20062;-96
2022/01/11 04:07:41;;;;;;;29.67;12.33;;;;;;;-0.93;87.53;103069.38;5076602;28;20024;-95
2022/01/11 04:10:08;;;;;;;30.43;12.80;;;;;;;-0.92;87.40;103073.69;5060860;28;20024;-95
2022/01/11 04:12:34;;;;;;;29.80;12.83;;;;;;;-0.90;87.07;103076.34;5077553;28;20060;-95
2022/01/11 04:15:00;;;;;;;27.77;12.13;;;;;;;-0.87;87.08;103072.31;5056934;28;20027;-95
2022/01/11 04:17:25;;;;;;;28.80;12.67;;;;;;;-0.88;86.70;103072.19;5058460;28;20024;-95
2022/01/11 04:19:52;;;;;;;33.57;12.73;;;;;;;-0.92;86.58;103071.16;5047672;28;20041;-96
2022/01/11 04:22:18;;;;;;;29.50;12.63;;;;;;;-0.93;86.67;103074.50;5055906;28;20017;-96
2022/01/11 04:24:44;;;;;;;30.43;13.60;;;;;;;-0.93;87.19;103077.06;5040714;28;20529;-96
2022/01/11 04:27:12;;;;;;;32.77;12.80;;;;;;;-0.93;87.17;103082.16;5056767;28;20108;-96
2022/01/11 04:29:38;;;;;;;34.80;13.60;;;;;;;-0.92;87.21;103077.13;5057907;28;20100;-96
2022/01/11 04:32:04;;;;;;;31.97;13.53;;;;;;;-0.91;87.15;103083.13;5056815;28;20037;-96
2022/01/11 04:34:30;;;;;;;33.07;13.73;;;;;;;-0.94;86.87;103075.28;5060723;28;20049;-96
2022/01/11 04:36:55;;;;;;;33.73;13.77;;;;;;;-0.94;86.85;103085.50;5053415;28;20052;-95
2022/01/11 04:39:22;;;;;;;31.67;13.90;;;;;;;-0.94;87.44;103088.94;5035658;28;20028;-95
2022/01/11 04:41:48;;;;;;;34.43;13.80;;;;;;;-0.95;87.08;103097.41;5038274;28;20025;-96
2022/01/11 04:44:14;;;;;;;31.10;13.87;;;;;;;-0.93;86.71;103089.81;5036899;28;20025;-94
2022/01/11 04:46:42;;;;;;;31.63;14.13;;;;;;;-0.95;86.67;103086.28;5056147;28;20035;-96
2022/01/11 04:49:07;;;;;;;33.47;15.13;;;;;;;-0.96;86.74;103089.63;5035642;28;20044;-96
2022/01/11 04:51:34;;;;;;;31.17;14.13;;;;;;;-0.98;86.42;103087.00;5055907;28;20029;-95
2022/01/11 04:54:01;;;;;;;30.47;12.83;;;;;;;-0.99;86.72;103094.56;5038125;28;20035;-95
2022/01/11 04:56:27;;;;;;;33.30;14.50;;;;;;;-0.99;86.90;103094.56;5058710;28;20079;-96
2022/01/11 04:58:52;;;;;;;31.63;13.90;;;;;;;-1.02;87.04;103089.28;5039738;28;20033;-96
2022/01/11 05:01:18;;;;;;;30.77;12.40;;;;;;;-1.04;86.95;103083.22;5039886;28;20033;-94
2022/01/11 05:03:44;;;;;;;34.23;14.40;;;;;;;-1.08;87.00;103087.25;5058809;28;20063;-96
2022/01/11 05:06:09;;;;;;;30.20;13.80;;;;;;;-1.11;86.57;103085.41;5041872;28;20029;-94
2022/01/11 05:08:35;;;;;;;30.20;12.67;;;;;;;-1.11;86.38;103090.50;5040385;28;20017;-96
2022/01/11 05:11:02;;;;;;;32.47;14.13;;;;;;;-1.14;86.31;103082.66;5045303;28;20033;-96
2022/01/11 05:13:27;;;;;;;35.63;14.30;;;;;;;-1.16;86.92;103081.69;5045461;28;20033;-96
2022/01/11 05:15:53;;;;;;;32.27;13.80;;;;;;;-1.15;87.07;103086.00;5062106;28;20036;-95
2022/01/11 05:18:18;;;;;;;32.60;14.47;;;;;;;-1.15;86.84;103088.56;5042620;28;20028;-96
2022/01/11 05:20:46;;;;;;;30.10;13.47;;;;;;;-1.16;86.82;103089.34;5058188;28;20116;-96
2022/01/11 05:23:14;;;;;;;34.03;14.23;;;;;;;-1.18;86.58;103082.41;5083754;28;20033;-96
2022/01/11 05:25:41;;;;;;;32.07;13.60;;;;;;;-1.18;86.79;103093.47;5066769;28;20020;-96
2022/01/11 05:28:06;;;;;;;32.33;13.83;;;;;;;-1.18;86.69;103082.41;5061541;28;20025;-96
2022/01/11 05:30:33;;;;;;;32.77;14.27;;;;;;;-1.21;87.05;103078.00;5064810;28;20023;-96
2022/01/11 05:32:59;;;;;;;28.33;13.77;;;;;;;-1.27;87.20;103083.59;5080617;28;20036;-96
2022/01/11 05:35:25;;;;;;;32.30;13.70;;;;;;;-1.30;86.88;103077.44;5081837;28;20028;-96
2022/01/11 05:37:53;;;;;;;32.23;13.70;;;;;;;-1.30;86.77;103085.09;5083885;28;20024;-96
2022/01/11 05:40:19;;;;;;;30.40;12.70;;;;;;;-1.34;87.04;103086.59;5078592;28;20028;-96
2022/01/11 05:42:48;;;;;;;30.57;13.10;;;;;;;-1.35;86.83;103071.16;5083076;28;20506;-96
2022/01/11 05:45:16;;;;;;;28.30;12.67;;;;;;;-1.37;86.96;103083.84;5064253;28;20099;-96
2022/01/11 05:47:44;;;;;;;30.43;13.23;;;;;;;-1.37;87.53;103086.41;5062060;28;20033;-95
2022/01/11 05:50:12;;;;;;;33.20;14.33;;;;;;;-1.38;87.35;103080.44;5080271;28;20025;-96
2022/01/11 05:52:40;;;;;;;30.03;13.33;;;;;;;-1.34;86.72;103085.69;5079693;28;20024;-95
2022/01/11 05:55:08;;;;;;;33.33;12.73;;;;;;;-1.31;87.53;103088.44;5077174;28;20085;-95
2022/01/11 05:57:34;;;;;;;30.53;12.97;;;;;;;-1.30;87.12;103092.75;5081002;28;20025;-96
2022/01/11 06:00:00;;;;;;;28.70;12.57;;;;;;;-1.30;86.78;103098.75;5076741;28;20028;-96
2022/01/11 06:02:27;;;;;;;34.57;13.93;;;;;;;-1.31;87.08;103102.09;5063193;28;20115;-91
2022/01/11 06:04:52;;;;;;;32.13;13.53;;;;;;;-1.30;87.26;103105.53;5094452;28;20111;-92
2022/01/11 06:07:18;;;;;;;31.73;12.97;;;;;;;-1.30;87.23;103102.97;5061884;28;20036;-94
2022/01/11 06:09:43;;;;;;;30.10;13.30;;;;;;;-1.31;87.21;103107.22;5054918;28;20082;-96
2022/01/11 06:12:09;;;;;;;29.10;12.40;;;;;;;-1.29;87.27;103114.97;5055813;28;20035;-95
2022/01/11 06:14:34;;;;;;;30.07;13.13;;;;;;;-1.29;87.33;103112.41;5073485;28;20062;-95
2022/01/11 06:16:59;;;;;;;29.20;13.17;;;;;;;-1.27;86.92;103121.03;5056326;28;20020;-96
2022/01/11 06:19:26;;;;;;;27.77;12.97;;;;;;;-1.28;87.01;103116.72;5066726;28;20123;-94
2022/01/11 06:21:52;;;;;;;28.80;12.67;;;;;;;-1.28;87.22;103132.03;5051305;28;20112;-95
2022/01/11 06:24:17;;;;;;;29.30;12.20;;;;;;;-1.28;86.83;103137.16;5034533;28;20071;-95
2022/01/11 06:26:42;;;;;;;29.00;12.87;;;;;;;-1.26;87.66;103130.47;5032781;28;20040;-96
2022/01/11 06:29:08;;;;;;;29.83;12.57;;;;;;;-1.27;87.07;103137.22;5054820;28;20028;-96
2022/01/11 06:31:35;;;;;;;27.97;12.97;;;;;;;-1.27;86.98;103144.88;5053584;28;20038;-95
2022/01/11 06:34:01;;;;;;;29.00;12.90;;;;;;;-1.27;87.29;103144.88;5034526;28;20025;-93
2022/01/11 06:36:26;;;;;;;27.60;12.80;;;;;;;-1.29;87.32;103150.72;5034633;28;20113;-95
2022/01/11 06:38:51;;;;;;;29.90;13.00;;;;;;;-1.29;87.13;103155.81;5035272;28;20067;-95
2022/01/11 06:41:17;;;;;;;31.57;12.83;;;;;;;-1.29;86.90;103155.81;5039045;28;20441;-95
2022/01/11 06:43:42;;;;;;;27.47;12.23;;;;;;;-1.30;87.38;103154.94;5035771;28;20039;-94
2022/01/11 06:46:07;;;;;;;27.53;12.83;;;;;;;-1.29;87.19;103161.81;5054379;28;20029;-94
2022/01/11 06:48:33;;;;;;;28.57;12.80;;;;;;;-1.27;87.25;103159.34;5031903;28;21260;-95
2022/01/11 06:50:59;;;;;;;28.43;13.33;;;;;;;-1.26;86.95;103166.22;5049646;28;20033;-95
2022/01/11 06:53:24;;;;;;;27.80;12.37;;;;;;;-1.26;87.01;103168.78;5033215;28;20412;-95
2022/01/11 06:55:53;;;;;;;27.20;12.47;;;;;;;-1.27;86.93;103164.44;5031790;28;20063;-96
2022/01/11 06:58:19;;;;;;;29.03;12.43;;;;;;;-1.29;87.05;103166.03;5033592;28;20460;-93
2022/01/11 07:00:44;;;;;;;24.90;11.73;;;;;;;-1.31;86.85;103162.50;5051361;28;20119;-95
2022/01/11 07:03:09;;;;;;;26.27;12.13;;;;;;;-1.33;87.12;103162.41;5032952;28;20024;-96
2022/01/11 07:05:35;;;;;;;26.33;12.47;;;;;;;-1.35;86.55;103160.53;5033665;28;20452;-94
2022/01/11 07:08:00;;;;;;;24.77;11.57;;;;;;;-1.38;86.83;103161.25;5051438;28;20040;-96
2022/01/11 07:10:26;;;;;;;27.13;12.17;;;;;;;-1.39;86.63;103165.47;5034391;28;20029;-95
2022/01/11 07:12:51;;;;;;;25.03;11.77;;;;;;;-1.42;86.64;103165.28;5033488;28;20439;-95
2022/01/11 07:15:16;;;;;;;24.07;12.03;;;;;;;-1.41;86.59;103173.81;5051571;28;20039;-94
2022/01/11 07:17:42;;;;;;;26.57;11.70;;;;;;;-1.43;87.21;103173.72;5050335;28;20043;-95
2022/01/11 07:20:08;;;;;;;26.63;11.50;;;;;;;-1.44;86.62;103177.06;5053591;28;20044;-96
2022/01/11 07:22:34;;;;;;;22.37;11.30;;;;;;;-1.45;86.70;103177.84;5054761;28;20458;-94
2022/01/11 07:24:59;;;;;;;23.77;11.90;;;;;;;-1.45;86.73;103190.63;5051517;28;20116;-92
2022/01/11 07:27:25;;;;;;;20.30;10.33;;;;;;;-1.46;86.16;103193.97;5031071;28;20040;-94
2022/01/11 07:29:51;;;;;;;23.03;11.67;;;;;;;-1.48;86.51;103195.53;5030895;28;20075;-94
2022/01/11 07:32:16;;;;;;;22.50;11.30;;;;;;;-1.50;86.78;103191.13;5030047;28;20035;-91
2022/01/11 07:34:41;;;;;;;23.37;10.93;;;;;;;-1.52;86.35;103196.13;5031495;28;20714;-93
2022/01/11 07:37:07;;;;;;;25.47;11.97;;;;;;;-1.53;85.97;103192.69;5045907;28;20483;-93
2022/01/11 07:39:33;;;;;;;23.07;11.37;;;;;;;-1.51;86.76;103204.69;5029895;28;20033;-94
2022/01/11 07:41:58;;;;;;;24.33;11.13;;;;;;;-1.53;86.89;103202.91;5030115;28;20036;-93
2022/01/11 07:44:24;;;;;;;25.77;12.07;;;;;;;-1.54;86.53;103203.69;5033900;28;20032;-92
2022/01/11 07:46:52;;;;;;;21.67;11.03;;;;;;;-1.54;86.58;103211.34;5035975;28;20033;-94
2022/01/11 07:49:18;;;;;;;20.93;10.77;;;;;;;-1.52;86.57;103208.88;5034469;28;20044;-92
2022/01/11 07:51:43;;;;;;;23.03;11.43;;;;;;;-1.48;87.05;103210.84;5050747;28;20041;-95
2022/01/11 07:54:08;;;;;;;24.90;10.90;;;;;;;-1.46;86.79;103208.41;5032612;28;20032;-92
2022/01/11 07:56:33;;;;;;;20.70;10.87;;;;;;;-1.46;86.44;103206.72;5031432;28;20033;-93
2022/01/11 07:58:59;;;;;;;23.10;10.67;;;;;;;-1.45;86.71;103213.59;5032430;28;20028;-93
2022/01/11 08:01:24;;;;;;;23.43;11.53;;;;;;;-1.43;86.18;103211.13;5028916;28;20120;-91
2022/01/11 08:03:49;;;;;;;24.30;11.43;;;;;;;-1.42;86.64;103216.34;5030601;28;20051;-93
2022/01/11 08:06:15;;;;;;;21.50;10.90;;;;;;;-1.41;86.33;103218.13;5030777;28;20040;-91
2022/01/11 08:08:41;;;;;;;21.80;11.33;;;;;;;-1.39;86.81;103221.66;5054942;28;20039;-94
2022/01/11 08:11:07;;;;;;;26.63;11.47;;;;;;;-1.38;86.33;103215.75;5032237;28;20032;-93
2022/01/11 08:13:33;;;;;;;23.07;11.57;;;;;;;-1.35;86.61;103222.72;5049908;28;20024;-93
2022/01/11 08:15:58;;;;;;;23.70;12.03;;;;;;;-1.33;86.39;103221.16;5052258;28;20463;-93
2022/01/11 08:18:23;;;;;;;24.87;11.20;;;;;;;-1.31;86.81;103228.91;5050941;28;20037;-93
2022/01/11 08:20:49;;;;;;;24.77;11.30;;;;;;;-1.29;86.43;103222.22;5051440;28;20500;-93
2022/01/11 08:23:14;;;;;;;22.77;11.53;;;;;;;-1.25;86.87;103221.63;5031056;28;20037;-95
2022/01/11 08:25:40;;;;;;;23.27;11.63;;;;;;;-1.21;86.64;103223.59;5054049;28;20440;-92
2022/01/11 08:28:07;;;;;;;23.80;11.43;;;;;;;-1.18;86.33;103221.19;5050781;28;20041;-92
2022/01/11 08:30:34;;;;;;;24.50;12.20;;;;;;;-1.17;86.52;103220.41;5034656;28;20039;-92
2022/01/11 08:33:01;;;;;;;24.50;11.77;;;;;;;-1.16;86.08;103216.19;5072240;28;20065;-91
2022/01/11 08:35:30;;;;;;;26.03;11.67;;;;;;;-1.13;86.36;103209.59;5068825;28;20174;-91
2022/01/11 08:37:55;;;;;;;24.17;11.63;;;;;;;-1.11;86.49;103213.13;5031160;28;20033;-92
2022/01/11 08:40:21;;;;;;;24.80;11.63;;;;;;;-1.07;85.89;103215.09;5047257;28;20041;-93
2022/01/11 08:42:47;;;;;;;26.53;12.07;;;;;;;-1.02;86.90;103217.00;5051955;28;20059;-92
2022/01/11 08:45:12;;;;;;;24.30;11.50;;;;;;;-0.97;86.56;103210.53;5052325;28;20025;-93
2022/01/11 08:47:37;;;;;;;22.63;11.50;;;;;;;-0.92;86.87;103211.69;5049937;28;20196;-94
2022/01/11 08:50:05;;;;;;;21.47;11.27;;;;;;;-0.88;86.12;103216.19;5054668;28;20460;-91
2022/01/11 08:52:31;;;;;;;25.80;12.07;;;;;;;-0.86;85.96;103211.16;5046476;28;20033;-95
2022/01/11 08:54:57;;;;;;;23.97;11.53;;;;;;;-0.83;86.39;103209.66;5047096;28;20032;-94
2022/01/11 08:57:22;;;;;;;26.67;12.13;;;;;;;-0.79;86.39;103218.44;5049682;28;20033;-94
2022/01/11 08:59:49;;;;;;;23.00;12.43;;;;;;;-0.77;86.49;103222.81;5032158;28;20055;-95
2022/01/11 09:02:14;;;;;;;24.00;11.40;;;;;;;-0.73;86.85;103220.47;5029386;28;20471;-94
2022/01/11 09:04:40;;;;;;;22.70;11.57;;;;;;;-0.68;86.39;103219.03;5049562;28;20036;-96
2022/01/11 09:07:06;;;;;;;24.60;12.00;;;;;;;-0.65;87.05;103219.22;5045557;28;20059;-92
2022/01/11 09:09:34;;;;;;;22.63;11.43;;;;;;;-0.60;86.46;103227.19;5046262;28;20033;-93
2022/01/11 09:12:03;;;;;;;23.03;11.53;;;;;;;-0.57;86.42;103228.25;5031077;28;20021;-95
2022/01/11 09:14:29;;;;;;;22.37;10.77;;;;;;;-0.51;85.89;103232.84;5030209;28;20029;-91
2022/01/11 09:16:56;;;;;;;26.90;11.80;;;;;;;-0.47;86.19;103235.66;5032682;28;20059;-95
2022/01/11 09:19:22;;;;;;;25.67;12.30;;;;;;;-0.43;85.98;103231.63;5052400;28;20044;-95
2022/01/11 09:21:47;;;;;;;25.30;12.13;;;;;;;-0.36;85.25;103238.84;5057193;28;20399;-95
2022/01/11 09:24:19;;;;;;;23.10;12.10;;;;;;;-0.29;85.94;103244.31;5064195;28;20086;-94
2022/01/11 09:26:46;;;;;;;25.80;12.32;;;;;;;-0.25;85.87;103236.91;5054310;28;20089;-95
2022/01/11 09:29:11;;;;;;;25.83;12.73;;;;;;;-0.21;85.55;103238.84;5036091;28;20068;-95
2022/01/11 09:31:37;;;;;;;27.07;11.80;;;;;;;-0.17;85.90;103235.66;5050634;28;20060;-93
2022/01/11 09:34:03;;;;;;;24.20;12.03;;;;;;;-0.11;85.59;103239.38;5052333;28;20365;-88
2022/01/11 09:36:29;;;;;;;23.93;12.50;;;;;;;-0.04;86.24;103241.50;5031747;28;20124;-91
2022/01/11 09:38:54;;;;;;;24.60;12.03;;;;;;;0.03;85.81;103246.16;5032177;28;20112;-93
2022/01/11 09:41:20;;;;;;;23.03;11.47;;;;;;;0.09;85.38;103249.06;5047443;28;20040;-91
2022/01/11 09:43:46;;;;;;;26.83;12.23;;;;;;;0.13;85.95;103251.03;5043882;28;20041;-91
2022/01/11 09:46:12;;;;;;;24.20;11.90;;;;;;;0.21;86.28;103259.13;5027430;28;20036;-92
2022/01/11 09:48:37;;;;;;;24.83;11.80;;;;;;;0.26;85.70;103257.69;5048497;28;20024;-92
2022/01/11 09:51:03;;;;;;;23.70;11.27;;;;;;;0.33;85.91;103263.16;5047860;28;20029;-90
2022/01/11 09:53:28;;;;;;;28.13;12.10;;;;;;;0.38;85.21;103261.75;5048275;28;20033;-90
2022/01/11 09:55:54;;;;;;;24.30;11.53;;;;;;;0.40;85.42;103263.59;5047593;28;20488;-89
2022/01/11 09:58:20;;;;;;;25.80;11.53;;;;;;;0.45;86.07;103269.84;5045411;28;20507;-91
2022/01/11 10:00:45;;;;;;;22.63;11.43;;;;;;;0.49;85.90;103270.03;5047284;28;20035;-91
2022/01/11 10:03:15;;;;;;;26.87;12.63;;;;;;;0.53;85.97;103271.94;5031323;28;20155;-92
2022/01/11 10:05:41;;;;;;;23.63;11.27;;;;;;;0.56;85.16;103269.56;5047405;28;20036;-91
2022/01/11 10:08:31;;;;;;;23.53;11.63;;;;;;;0.62;85.10;103269.00;5049960;28;20032;-90
2022/01/11 10:10:58;;;;;;;25.03;12.43;;;;;;;0.65;85.58;103264.06;5051559;28;20053;-91
2022/01/11 10:13:31;;;;;;;29.13;13.03;;;;;;;0.71;86.08;103266.97;5030887;28;20391;-90
2022/01/11 10:15:57;;;;;;;25.77;12.40;;;;;;;0.75;85.38;103268.91;5047757;28;20529;-91
2022/01/11 10:18:33;;;;;;;24.33;12.57;;;;;;;0.81;85.57;103263.22;5046558;28;20036;-91
2022/01/11 10:20:58;;;;;;;27.43;12.73;;;;;;;0.85;85.41;103258.34;5066614;28;20066;-91
2022/01/11 10:23:33;;;;;;;25.60;11.80;;;;;;;0.91;85.43;103260.34;5048576;28;20488;-91
2022/01/11 10:25:59;;;;;;;25.33;12.50;;;;;;;0.92;85.01;103262.09;5066095;28;20394;-90
2022/01/11 10:28:35;;;;;;;28.47;12.23;;;;;;;0.94;85.01;103260.50;5066401;28;20036;-90
2022/01/11 10:31:01;;;;;;;26.27;11.73;;;;;;;0.96;84.70;103258.00;5063641;28;20410;-88
2022/01/11 10:33:27;;;;;;;23.50;11.57;;;;;;;0.96;84.82;103253.78;5048731;28;20036;-90
2022/01/11 10:35:52;;;;;;;24.57;11.50;;;;;;;0.97;84.69;103250.44;5047591;28;20040;-92
2022/01/11 10:38:28;;;;;;;22.37;10.67;;;;;;;1.01;84.89;103260.06;5066312;28;20029;-91
2022/01/11 10:40:54;;;;;;;24.23;11.40;;;;;;;1.04;84.24;103261.88;5064074;28;20141;-89
2022/01/11 10:43:22;;;;;;;25.00;11.07;;;;;;;1.09;84.16;103262.13;5063823;28;20107;-92
2022/01/11 10:45:58;;;;;;;25.53;11.43;;;;;;;1.12;84.05;103262.28;5063198;28;20028;-92
2022/01/11 10:48:27;;;;;;;26.40;12.13;;;;;;;1.14;84.03;103268.38;5066370;28;20025;-92
2022/01/11 10:51:01;;;;;;;23.37;11.07;;;;;;;1.18;83.24;103267.75;5049811;28;20032;-93
2022/01/11 10:53:32;;;;;;;24.17;11.70;;;;;;;1.17;83.50;103263.41;5067444;28;20025;-93
2022/01/11 10:56:00;;;;;;;22.97;10.80;;;;;;;1.17;83.24;103264.28;5084900;28;20036;-93
2022/01/11 10:58:35;;;;;;;23.67;11.40;;;;;;;1.20;84.01;103264.44;5071140;28;20032;-95
2022/01/11 11:01:01;;;;;;;21.63;10.70;;;;;;;1.23;83.99;103267.97;5052223;28;20036;-93
2022/01/11 11:03:32;;;;;;;23.23;11.17;;;;;;;1.24;83.22;103268.06;5048776;28;21492;-95
2022/01/11 11:06:07;;;;;;;25.42;11.63;;;;;;;1.27;83.26;103265.66;5065021;28;20029;-92
2022/01/11 11:08:38;;;;;;;25.93;12.07;;;;;;;1.31;83.19;103266.69;5051751;28;20055;-93
2022/01/11 11:11:20;;;;;;;24.17;11.27;;;;;;;1.32;83.71;103269.34;5067410;28;20035;-93
2022/01/11 11:13:48;;;;;;;22.10;11.37;;;;;;;1.36;83.32;103266.16;5051139;28;20028;-92
2022/01/11 11:16:20;;;;;;;24.57;11.87;;;;;;;1.41;83.30;103258.69;5064939;28;20021;-90
2022/01/11 11:18:59;;;;;;;27.77;11.17;;;;;;;1.48;83.53;103267.56;5066001;28;20051;-90