Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:04:15;;;;;;;;;4.50;4.00;;;;;6.81;65.05;103394.78;6271243;22;45614;-73
2023/02/06 00:06:41;;;;;;;;;7.50;5.00;;;;;6.82;65.22;103393.03;6243254;22;46896;-73
2023/02/06 00:09:07;;;;;;;;;8.00;5.00;;;;;6.83;64.85;103394.75;6272285;22;45633;-72
2023/02/06 00:11:32;;;;;;;;;4.50;4.25;;;;;6.83;65.08;103405.19;6271155;22;45592;-75
2023/02/06 00:13:58;;;;;;;;;8.50;5.00;;;;;6.79;65.09;103400.91;6272239;22;45571;-73
2023/02/06 00:16:25;;;;;;;;;8.25;4.25;;;;;6.82;64.86;103399.09;6272319;22;45768;-74
2023/02/06 00:18:52;;;;;;;;;5.25;2.50;;;;;6.80;65.33;103397.41;6243781;22;47359;-73
2023/02/06 00:21:19;;;;;;;;;4.50;4.00;;;;;6.84;65.25;103410.41;6271810;22;45547;-74
2023/02/06 00:23:45;;;;;;;;;5.00;2.00;;;;;6.84;65.22;103399.09;6271743;22;45510;-73
2023/02/06 00:26:10;;;;;;;;;5.50;4.00;;;;;6.67;65.18;103366.28;6271697;22;45633;-74
2023/02/06 00:28:36;;;;;;;;;5.25;4.75;;;;;6.79;65.52;103387.88;6272043;22;46240;-74
2023/02/06 00:34:24;;;;;;;;;6.50;4.00;;;;;6.71;65.53;103394.00;6271994;22;45654;-74
2023/02/06 00:36:50;;;;;;;;;5.00;5.00;;;;;6.70;65.36;103394.88;6244177;22;47594;-74
2023/02/06 00:39:17;;;;;;;;;5.50;2.00;;;;;6.69;65.79;103385.34;6243304;22;46114;-73
2023/02/06 00:41:43;;;;;;;;;4.25;2.25;;;;;6.72;65.50;103400.09;6271910;22;45597;-73
2023/02/06 00:44:08;;;;;;;;;5.50;2.00;;;;;6.71;65.58;103399.22;6272495;22;46055;-74
2023/02/06 00:49:55;;;;;;;;;9.50;5.00;;;;;6.66;65.37;103388.00;6271833;22;46184;-74
2023/02/06 00:52:21;;;;;;;;;5.50;2.00;;;;;6.65;65.97;103398.41;6271662;22;45579;-74
2023/02/06 00:54:46;;;;;;;;;5.00;3.50;;;;;6.63;65.95;103405.41;6272248;22;45605;-74
2023/02/06 00:57:11;;;;;;;;;9.00;4.75;;;;;6.61;65.81;103397.59;6244048;22;46267;-74
2023/02/06 00:59:37;;;;;;;;;4.25;3.50;;;;;6.59;65.88;103398.47;6271707;22;45545;-73
2023/02/06 01:02:02;;;;;;;;;1.50;1.50;;;;;6.60;65.62;103405.41;6271224;22;45587;-73
2023/02/06 01:04:27;;;;;;;;;9.75;4.25;;;;;6.59;65.74;103401.94;6270810;22;45614;-73
2023/02/06 01:06:53;;;;;;;;;7.50;4.75;;;;;6.62;65.77;103404.53;6270931;22;46445;-73
2023/02/06 01:09:18;;;;;;;;;10.25;4.00;;;;;6.55;65.79;103394.19;6270809;22;46192;-73
2023/02/06 01:11:44;;;;;;;;;6.75;4.75;;;;;6.58;65.97;103395.03;6271471;22;45621;-72
2023/02/06 01:14:09;;;;;;;;;5.00;4.00;;;;;6.57;65.94;103395.03;6271424;22;45819;-73
2023/02/06 01:19:56;;;;;;;;;5.25;4.00;;;;;6.56;65.98;103385.50;6271102;22;45712;-74
2023/02/06 01:22:21;;;;;;;;;4.00;4.00;;;;;6.54;65.88;103390.69;6271024;22;45506;-74
2023/02/06 01:24:46;;;;;;;;;5.00;3.50;;;;;6.52;66.14;103387.28;6271998;22;45684;-74
2023/02/06 01:27:12;;;;;;;;;6.00;3.50;;;;;6.52;66.02;103402.91;6271038;22;47270;-75
2023/02/06 01:29:37;;;;;;;;;5.00;4.00;;;;;6.52;66.39;103395.09;6271100;22;45571;-73
2023/02/06 01:35:24;;;;;;;;;5.75;2.00;;;;;6.45;66.35;103383.00;6272364;22;45641;-72
2023/02/06 01:37:49;;;;;;;;;4.00;4.00;;;;;6.44;66.17;103393.41;6272421;22;45578;-74
2023/02/06 01:40:16;;;;;;;;;5.75;5.00;;;;;6.42;66.58;103395.19;6270579;22;45688;-74
2023/02/06 01:42:42;;;;;;;;;11.75;4.00;;;;;6.35;66.33;103386.56;6243543;22;45759;-73
2023/02/06 01:45:16;;;;;;;;;7.00;4.00;;;;;6.35;66.34;103383.09;6271961;22;45689;-72
2023/02/06 01:51:06;;;;;;;;;9.00;4.50;;;;;6.30;66.41;103380.53;6271776;22;46015;-74
2023/02/06 01:53:33;;;;;;;;;4.75;4.00;;;;;6.32;66.69;103379.63;6272022;22;45859;-74
2023/02/06 01:56:03;;;;;;;;;3.50;2.00;;;;;6.30;66.93;103370.97;6270622;22;45713;-73
2023/02/06 01:58:34;;;;;;;;;8.50;4.25;;;;;6.23;66.52;103356.28;6270545;22;46399;-74
2023/02/06 02:01:00;;;;;;;;;6.75;2.50;;;;;6.27;66.48;103364.91;6270600;22;46071;-74
2023/02/06 02:03:29;;;;;;;;;8.25;4.00;;;;;6.25;66.60;103377.09;6271060;22;45496;-73
2023/02/06 02:06:00;;;;;;;;;8.00;4.00;;;;;6.24;66.60;103364.97;6271999;22;45763;-74
2023/02/06 02:08:32;;;;;;;;;8.75;4.00;;;;;6.25;67.08;103364.09;6243553;22;48430;-76
2023/02/06 02:11:00;;;;;;;;;8.75;4.00;;;;;6.24;66.99;103365.81;6270757;22;46320;-73
2023/02/06 02:13:26;;;;;;;;;3.50;2.00;;;;;6.23;66.83;103360.63;6271781;22;45555;-74
2023/02/06 02:22:44;;;;;;;;;5.25;3.00;;;;;6.19;67.22;103349.38;6270904;22;45632;-72
2023/02/06 02:25:46;;;;;;;;;5.75;2.50;;;;;6.18;66.97;103338.97;6271130;22;45691;-74
2023/02/06 02:28:17;;;;;;;;;3.00;2.00;;;;;6.16;67.52;103344.19;6271141;22;45782;-74
2023/02/06 02:34:36;;;;;;;;;11.00;4.25;;;;;6.10;67.54;103335.59;6270855;22;45551;-73
2023/02/06 02:37:22;;;;;;;;;5.75;5.00;;;;;6.03;67.45;103328.72;6271589;22;45587;-72
2023/02/06 02:40:24;;;;;;;;;5.00;2.00;;;;;6.02;67.64;103326.97;6269907;22;45778;-74
2023/02/06 02:43:07;;;;;;;;;5.00;4.00;;;;;6.00;67.63;103326.13;6270198;22;47628;-75
2023/02/06 02:45:45;;;;;;;;;6.25;4.00;;;;;5.99;67.60;103332.22;6270830;22;45641;-74
2023/02/06 02:51:35;;;;;;;;;6.00;4.25;;;;;5.98;67.92;103340.91;6272616;22;45803;-73
2023/02/06 02:54:00;;;;;;;;;8.00;5.75;;;;;5.97;67.71;103329.63;6271662;22;47481;-73
2023/02/06 02:56:26;;;;;;;;;7.25;4.00;;;;;5.97;67.61;103339.16;6272132;22;46152;-73
2023/02/06 02:59:00;;;;;;;;;8.50;7.00;;;;;5.98;67.74;103346.09;6271482;22;45500;-74
2023/02/06 03:01:34;;;;;;;;;8.50;7.75;;;;;5.95;67.46;103335.69;6272822;22;45674;-72
2023/02/06 03:07:21;;;;;;;;;8.50;5.00;;;;;5.99;67.56;103340.91;6272420;22;45775;-73
2023/02/06 03:10:00;;;;;;;;;8.50;5.00;;;;;5.98;67.66;103328.75;6245074;22;45603;-74
2023/02/06 03:12:38;;;;;;;;;7.75;4.75;;;;;5.98;68.08;103322.69;6272592;22;45783;-73
2023/02/06 03:15:20;;;;;;;;;4.50;3.00;;;;;5.95;68.20;103322.69;6272274;22;46657;-71
2023/02/06 03:17:53;;;;;;;;;4.00;2.50;;;;;5.93;67.95;103320.13;6272027;22;46160;-71
2023/02/06 03:20:20;;;;;;;;;7.75;6.25;;;;;5.90;68.10;103315.78;6271707;22;45762;-73
2023/02/06 03:22:49;;;;;;;;;8.25;5.50;;;;;5.89;68.06;103311.47;6272359;22;45531;-72
2023/02/06 03:25:23;;;;;;;;;7.75;5.00;;;;;5.88;68.08;103307.13;6271168;22;45851;-73
2023/02/06 03:27:51;;;;;;;;;5.00;4.00;;;;;5.88;68.32;103301.91;6271791;22;46137;-72
2023/02/06 03:30:20;;;;;;;;;6.25;5.00;;;;;5.80;68.07;103290.69;6271503;22;45788;-72
2023/02/06 03:32:52;;;;;;;;;8.25;4.00;;;;;5.84;68.13;103300.19;6271320;22;45576;-72
2023/02/06 03:35:24;;;;;;;;;2.50;2.50;;;;;5.81;68.03;103295.03;6270392;22;46608;-71
2023/02/06 03:37:50;;;;;;;;;5.00;2.00;;;;;5.83;68.38;103293.25;6244658;22;46528;-73
2023/02/06 03:40:17;;;;;;;;;6.00;3.00;;;;;5.83;68.04;103292.44;6271819;22;45567;-71
2023/02/06 03:42:52;;;;;;;;;5.25;4.00;;;;;5.74;68.48;103293.34;6272442;22;45654;-71
2023/02/06 03:45:29;;;;;;;;;6.00;4.00;;;;;5.82;68.60;103294.16;6271836;22;46710;-72
2023/02/06 03:48:01;;;;;;;;;5.25;4.50;;;;;5.83;68.55;103293.25;6271950;22;45502;-73
2023/02/06 03:50:27;;;;;;;;;11.25;5.00;;;;;5.76;68.83;103269.94;6272104;22;45547;-72
2023/02/06 03:52:56;;;;;;;;;6.75;5.75;;;;;5.79;68.68;103278.56;6271843;22;45646;-72
2023/02/06 03:55:23;;;;;;;;;9.50;5.50;;;;;5.77;68.16;103292.47;6271596;22;47532;-75
2023/02/06 03:57:53;;;;;;;;;8.00;6.00;;;;;5.80;68.56;103292.44;6271962;22;47027;-75
2023/02/06 04:00:19;;;;;;;;;5.25;5.00;;;;;5.75;68.37;103292.47;6272514;22;45751;-75
2023/02/06 04:02:47;;;;;;;;;6.00;4.75;;;;;5.73;68.68;103286.41;6246042;22;45762;-73
2023/02/06 04:08:34;;;;;;;;;10.25;6.50;;;;;5.71;68.58;103287.31;6271887;22;46036;-73
2023/02/06 04:10:59;;;;;;;;;7.00;4.00;;;;;5.68;68.73;103287.31;6271623;22;48741;-73
2023/02/06 04:13:24;;;;;;;;;13.50;8.25;;;;;5.67;68.91;103289.06;6271649;22;45526;-74
2023/02/06 04:15:50;;;;;;;;;8.00;4.50;;;;;5.65;69.04;103277.81;6271580;22;46368;-74
2023/02/06 04:18:15;;;;;;;;;4.25;4.00;;;;;5.65;69.05;103280.44;6270923;22;46570;-72
2023/02/06 04:20:40;;;;;;;;;8.00;5.50;;;;;5.64;68.43;103283.03;6271992;22;45554;-73
2023/02/06 04:23:07;;;;;;;;;7.50;4.75;;;;;5.62;68.79;103269.16;6272230;22;45693;-74
2023/02/06 04:25:33;;;;;;;;;6.75;4.00;;;;;5.56;68.96;103267.47;6272165;22;46276;-72
2023/02/06 04:27:59;;;;;;;;;4.25;4.00;;;;;5.57;69.36;103263.13;6271192;22;46336;-72
2023/02/06 04:30:24;;;;;;;;;8.00;4.50;;;;;5.54;69.02;103260.56;6272219;22;45697;-74
2023/02/06 04:32:50;;;;;;;;;7.00;4.25;;;;;5.58;68.86;103257.94;6271217;22;45746;-73
2023/02/06 04:38:36;;;;;;;;;3.50;3.50;;;;;5.51;68.66;103247.63;6271314;22;46116;-74
2023/02/06 04:41:04;;;;;;;;;4.00;2.50;;;;;5.51;68.94;103256.25;6259111;22;45763;-73
2023/02/06 04:43:30;;;;;;;;;8.50;4.00;;;;;5.51;69.09;103258.00;6271737;22;45453;-72
2023/02/06 04:45:55;;;;;;;;;5.75;4.00;;;;;5.48;68.91;103249.34;6271960;22;45802;-75
2023/02/06 04:48:20;;;;;;;;;5.00;5.00;;;;;5.42;68.90;103232.94;6271952;22;46649;-74
2023/02/06 04:50:47;;;;;;;;;5.25;4.00;;;;;5.48;69.10;103253.69;6270880;22;45434;-73
2023/02/06 04:53:13;;;;;;;;;6.25;4.00;;;;;5.47;68.85;103244.16;6272371;22;45671;-73
2023/02/06 04:55:38;;;;;;;;;7.25;4.00;;;;;5.45;68.90;103246.75;6272429;22;46666;-72
2023/02/06 04:58:03;;;;;;;;;8.00;4.50;;;;;5.45;68.84;103246.75;6271934;22;46090;-73
2023/02/06 05:00:29;;;;;;;;;6.00;1.50;;;;;5.44;69.30;103254.59;6271122;22;45648;-73
2023/02/06 05:02:54;;;;;;;;;1.00;1.00;;;;;5.39;69.16;103246.81;6271296;22;45438;-72
2023/02/06 05:05:19;;;;;;;;;7.00;2.50;;;;;5.45;68.64;103256.31;6270930;22;47368;-74
2023/02/06 05:07:45;;;;;;;;;5.50;4.25;;;;;5.44;68.68;103255.44;6270959;22;47196;-73
2023/02/06 05:10:10;;;;;;;;;6.50;4.00;;;;;5.44;69.16;103247.66;6271298;22;45504;-72
2023/02/06 05:12:35;;;;;;;;;8.00;3.00;;;;;5.42;68.80;103245.94;6271103;22;45632;-74
2023/02/06 05:15:01;;;;;;;;;10.25;4.50;;;;;5.43;68.65;103242.47;6271728;22;45498;-72
2023/02/06 05:17:26;;;;;;;;;3.50;2.00;;;;;5.41;68.91;103250.25;6272014;22;45624;-73
2023/02/06 05:19:51;;;;;;;;;6.50;4.00;;;;;5.36;69.06;103239.03;6272005;22;45616;-73
2023/02/06 05:22:17;;;;;;;;;8.50;6.00;;;;;5.38;68.71;103258.09;6271007;22;45703;-74
2023/02/06 05:24:42;;;;;;;;;4.00;2.50;;;;;5.37;69.10;103245.09;6269287;22;48464;-75
2023/02/06 05:27:07;;;;;;;;;7.00;2.00;;;;;5.29;68.93;103231.31;6271666;22;45483;-73
2023/02/06 05:29:33;;;;;;;;;4.00;2.50;;;;;5.31;69.06;103247.72;6271048;22;45529;-74
2023/02/06 05:31:58;;;;;;;;;11.75;4.75;;;;;5.28;69.07;103245.16;6271391;22;45515;-72
2023/02/06 05:34:23;;;;;;;;;5.00;4.00;;;;;5.28;69.22;103248.63;6271724;22;45441;-73
2023/02/06 05:40:11;;;;;;;;;5.00;4.50;;;;;5.10;69.40;103221.88;6271159;22;45834;-74
2023/02/06 05:42:36;;;;;;;;;4.00;4.00;;;;;5.22;68.96;103255.59;6244577;22;45498;-72
2023/02/06 05:45:02;;;;;;;;;7.25;4.00;;;;;5.19;69.07;103264.25;6271678;22;46311;-73
2023/02/06 05:47:28;;;;;;;;;2.50;2.00;;;;;5.16;69.38;103250.44;6271464;22;47646;-73
2023/02/06 05:49:53;;;;;;;;;4.00;2.00;;;;;5.17;69.00;103262.56;6271074;22;45377;-74
2023/02/06 05:55:40;;;;;;;;;1.00;0.00;;;;;5.10;69.42;103251.34;6271315;22;46079;-73
2023/02/06 05:58:05;;;;;;;;;3.50;3.50;;;;;5.13;69.49;103258.25;6271549;22;45556;-74
2023/02/06 06:00:30;;;;;;;;;6.50;5.00;;;;;5.11;69.22;103255.66;6270485;22;45589;-72
2023/02/06 06:02:56;;;;;;;;;4.75;2.00;;;;;5.11;68.96;103254.81;6271587;22;45837;-74
2023/02/06 06:05:21;;;;;;;;;9.25;4.00;;;;;5.11;68.95;103258.25;6271763;22;45776;-74
2023/02/06 06:07:47;;;;;;;;;8.00;2.00;;;;;5.08;69.06;103256.53;6243900;22;45721;-73
2023/02/06 06:10:12;;;;;;;;;11.00;4.75;;;;;5.13;68.99;103271.25;6271537;22;45992;-74
2023/02/06 06:12:37;;;;;;;;;4.00;4.00;;;;;5.12;69.26;103270.38;6270585;22;45408;-74
2023/02/06 06:15:03;;;;;;;;;8.25;7.00;;;;;5.12;69.22;103267.78;6271529;22;46126;-72
2023/02/06 06:17:29;;;;;;;;;2.75;0.00;;;;;5.10;69.16;103277.31;6270439;22;46433;-72
2023/02/06 06:19:54;;;;;;;;;2.50;2.00;;;;;5.11;69.19;103281.66;6243121;22;45715;-70
2023/02/06 06:25:41;;;;;;;;;7.00;5.00;;;;;5.09;69.05;103288.56;6271527;22;46079;-71
2023/02/06 06:28:06;;;;;;;;;6.00;4.00;;;;;5.11;69.21;103286.84;6272363;22;46176;-72
2023/02/06 06:30:32;;;;;;;;;1.00;0.75;;;;;5.11;69.07;103281.66;6272111;22;45539;-70
2023/02/06 06:32:57;;;;;;;;;7.25;4.50;;;;;5.12;68.99;103291.19;6271951;22;45762;-73
2023/02/06 06:35:24;;;;;;;;;7.00;2.00;;;;;5.13;68.92;103287.69;6272300;22;46268;-74
2023/02/06 06:41:11;;;;;;;;;9.50;5.50;;;;;5.12;69.21;103278.19;6268890;22;45838;-70
2023/02/06 06:43:36;;;;;;;;;6.50;4.25;;;;;5.13;69.22;103282.47;6271254;22;45568;-72
2023/02/06 06:46:03;;;;;;;;;6.75;4.50;;;;;5.11;68.67;103281.66;6271817;22;47169;-72
2023/02/06 06:48:29;;;;;;;;;5.00;4.00;;;;;5.12;68.71;103279.91;6271734;22;45393;-73
2023/02/06 06:50:55;;;;;;;;;9.25;7.25;;;;;5.10;68.90;103277.31;6271269;22;45547;-71
2023/02/06 06:56:41;;;;;;;;;4.75;4.25;;;;;5.07;68.90;103282.53;6272307;22;45624;-72
2023/02/06 06:59:07;;;;;;;;;5.50;4.25;;;;;5.05;68.61;103277.34;6272219;22;45989;-73
2023/02/06 07:01:32;;;;;;;;;10.75;7.00;;;;;5.05;68.69;103286.88;6271874;22;45672;-72
2023/02/06 07:03:59;;;;;;;;;5.00;4.00;;;;;5.01;69.04;103267.84;6271464;22;45389;-71
2023/02/06 07:06:24;;;;;;;;;11.50;7.00;;;;;5.03;68.86;103267.81;6244518;22;47630;-72
2023/02/06 07:08:50;;;;;;;;;7.00;7.00;;;;;4.99;68.61;103258.31;6271843;22;46133;-72
2023/02/06 07:11:16;;;;;;;;;5.00;4.25;;;;;5.00;68.68;103265.25;6272536;22;45459;-72
2023/02/06 07:13:43;;;;;;;;;8.50;4.00;;;;;5.00;69.11;103265.25;6272003;22;45663;-72
2023/02/06 07:16:09;;;;;;;;;12.75;5.50;;;;;4.87;68.96;103253.19;6272334;22;45595;-72
2023/02/06 07:18:34;;;;;;;;;8.25;4.00;;;;;4.87;68.79;103255.78;6272665;22;45691;-71
2023/02/06 07:21:00;;;;;;;;;8.75;5.00;;;;;4.93;68.91;103274.81;6272194;22;45544;-71
2023/02/06 07:26:46;;;;;;;;;8.00;5.00;;;;;4.91;69.02;103275.69;6272173;22;46037;-72
2023/02/06 07:29:12;;;;;;;;;7.25;5.00;;;;;4.88;69.24;103260.09;6272340;22;45519;-73
2023/02/06 07:31:37;;;;;;;;;7.50;7.00;;;;;4.81;68.92;103266.19;6272233;22;45653;-70
2023/02/06 07:34:03;;;;;;;;;3.50;3.50;;;;;4.77;69.17;103260.16;6271855;22;45735;-72
2023/02/06 07:36:28;;;;;;;;;5.25;4.25;;;;;4.81;69.17;103266.19;6271433;22;46319;-71
2023/02/06 07:42:15;;;;;;;;;5.00;5.00;;;;;4.86;69.07;103290.44;6265454;22;46453;-71
2023/02/06 07:44:41;;;;;;;;;8.25;5.00;;;;;4.85;69.24;103299.09;6272778;22;45650;-72
2023/02/06 07:47:08;;;;;;;;;10.00;6.50;;;;;4.86;68.81;103303.44;6271280;22;45867;-71
2023/02/06 07:49:33;;;;;;;;;1.00;0.00;;;;;4.87;68.96;103305.13;6271562;22;46103;-71
2023/02/06 07:51:58;;;;;;;;;5.75;4.25;;;;;4.87;68.90;103306.00;6271291;22;45520;-72
2023/02/06 07:54:24;;;;;;;;;8.00;5.00;;;;;4.92;68.96;103311.16;6272212;22;45607;-71
2023/02/06 07:56:49;;;;;;;;;4.75;3.00;;;;;4.93;69.10;103300.78;6272101;22;46356;-72
2023/02/06 07:59:15;;;;;;;;;13.00;7.00;;;;;4.95;68.93;103301.66;6271517;22;46103;-72
2023/02/06 08:01:40;;;;;;;;;5.00;4.25;;;;;4.95;68.75;103296.44;6244730;22;45559;-71
2023/02/06 08:04:05;;;;;;;;;9.00;7.00;;;;;4.87;69.10;103285.22;6271979;22;45674;-74
2023/02/06 08:06:31;;;;;;;;;12.25;8.00;;;;;5.00;68.88;103296.44;6243962;22;47365;-73
2023/02/06 08:12:18;;;;;;;;;7.00;5.50;;;;;5.02;68.90;103287.75;6271925;22;45695;-73
2023/02/06 08:14:44;;;;;;;;;11.25;5.00;;;;;5.05;69.03;103281.69;6272339;22;45503;-73
2023/02/06 08:17:11;;;;;;;;;8.75;5.00;;;;;5.03;68.53;103271.28;6271331;22;46863;-73
2023/02/06 08:19:37;;;;;;;;;11.00;7.75;;;;;5.10;68.71;103294.63;6271520;22;46998;-72
2023/02/06 08:22:03;;;;;;;;;10.25;5.50;;;;;5.06;68.37;103286.00;6272094;22;45483;-73
2023/02/06 08:27:54;;;;;;;;;11.75;6.00;;;;;5.12;68.17;103279.91;6271507;22;45614;-74
2023/02/06 08:30:20;;;;;;;;;8.00;6.00;;;;;5.15;68.15;103274.69;6271891;22;45627;-72
2023/02/06 08:32:45;;;;;;;;;10.25;6.75;;;;;5.16;68.33;103266.03;6270896;22;45791;-71
2023/02/06 08:35:11;;;;;;;;;12.00;8.00;;;;;5.15;68.20;103275.56;6272224;22;45888;-73
2023/02/06 08:37:36;;;;;;;;;10.00;5.50;;;;;5.18;68.16;103266.91;6272208;22;46573;-73
2023/02/06 08:40:02;;;;;;;;;6.50;4.50;;;;;5.17;68.59;103266.03;6271458;22;45509;-72
2023/02/06 08:42:27;;;;;;;;;8.25;7.75;;;;;5.16;68.32;103261.69;6271108;22;45614;-73
2023/02/06 08:44:53;;;;;;;;;11.25;8.00;;;;;5.25;68.01;103273.75;6272124;22;45570;-72
2023/02/06 08:47:18;;;;;;;;;7.00;5.00;;;;;5.22;67.66;103255.59;6271948;22;45484;-72
2023/02/06 08:49:44;;;;;;;;;10.00;7.50;;;;;5.23;68.11;103252.13;6271495;22;46523;-72
2023/02/06 08:52:09;;;;;;;;;11.50;9.25;;;;;5.16;67.76;103235.72;6272213;22;45570;-71
2023/02/06 08:57:56;;;;;;;;;8.00;7.00;;;;;5.33;67.73;103233.88;6271420;22;46081;-73
2023/02/06 09:00:22;;;;;;;;;10.25;8.25;;;;;5.35;67.60;103234.69;6271715;22;46273;-72
2023/02/06 09:02:47;;;;;;;;;11.75;8.00;;;;;5.34;67.66;103230.41;6271858;22;45539;-72
2023/02/06 09:05:14;;;;;;;;;7.00;6.25;;;;;5.36;67.18;103231.22;6272023;22;45623;-72
2023/02/06 09:07:39;;;;;;;;;10.50;8.75;;;;;5.41;67.68;103244.19;6271781;22;46255;-71
2023/02/06 09:13:26;;;;;;;;;11.50;10.75;;;;;5.42;67.50;103228.59;6271418;22;45659;-72
2023/02/06 09:15:52;;;;;;;;;11.25;9.00;;;;;5.44;67.19;103239.84;6271452;22;45876;-73
2023/02/06 09:18:17;;;;;;;;;14.00;9.00;;;;;5.48;67.17;103243.28;6271744;22;46224;-72
2023/02/06 09:20:47;;;;;;;;;11.25;8.50;;;;;5.50;67.51;103241.53;6271648;22;45575;-73
2023/02/06 09:23:12;;;;;;;;;11.75;9.00;;;;;5.51;67.65;103239.81;6270852;22;45872;-71
2023/02/06 09:25:38;;;;;;;;;11.75;7.75;;;;;5.52;67.63;103247.56;6272202;22;45614;-72
2023/02/06 09:28:04;;;;;;;;;11.25;11.00;;;;;5.54;67.32;103257.97;6271668;22;45499;-72
2023/02/06 09:30:29;;;;;;;;;8.75;7.00;;;;;5.55;67.50;103250.16;6271710;22;45520;-73
2023/02/06 09:32:55;;;;;;;;;14.25;9.00;;;;;5.54;67.21;103232.84;6272260;22;45499;-72
2023/02/06 09:35:20;;;;;;;;;14.00;9.00;;;;;5.54;66.89;103230.25;6271581;22;45494;-72
2023/02/06 09:37:46;;;;;;;;;11.50;9.00;;;;;5.62;67.14;103240.56;6271090;22;45502;-72
2023/02/06 09:43:34;;;;;;;;;15.25;8.50;;;;;5.60;66.53;103240.59;6265174;22;45930;-71
2023/02/06 09:46:03;;;;;;;;;9.25;8.00;;;;;5.62;66.97;103241.44;6271939;22;45460;-71
2023/02/06 09:48:33;;;;;;;;;4.00;3.00;;;;;5.62;66.54;103238.81;6270846;22;47238;-70
2023/02/06 09:51:05;;;;;;;;;9.50;8.75;;;;;5.65;66.78;103241.41;6270941;22;46138;-71
2023/02/06 09:53:47;;;;;;;;;10.00;8.00;;;;;5.69;66.81;103250.91;6270732;22;45784;-71
2023/02/06 09:56:30;;;;;;;;;11.00;8.00;;;;;5.70;66.53;103246.56;6270450;22;45798;-72
2023/02/06 09:59:11;;;;;;;;;10.25;7.00;;;;;5.72;66.74;103242.25;6270857;22;45670;-72
2023/02/06 10:01:59;;;;;;;;;13.25;11.25;;;;;5.74;66.60;103245.66;6271285;22;46492;-73
2023/02/06 10:04:56;;;;;;;;;14.25;8.00;;;;;5.80;66.35;103243.88;6270886;22;45573;-72
2023/02/06 10:07:40;;;;;;;;;11.50;8.25;;;;;5.83;66.33;103241.25;6270905;22;45730;-73
2023/02/06 10:10:14;;;;;;;;;8.50;7.50;;;;;5.85;66.11;103236.91;6270611;22;47552;-73
2023/02/06 10:12:45;;;;;;;;;11.25;9.50;;;;;5.87;66.15;103216.13;6271293;22;46085;-72
2023/02/06 10:15:16;;;;;;;;;11.25;11.00;;;;;5.95;66.33;103234.22;6270528;22;45753;-73
2023/02/06 10:17:53;;;;;;;;;10.25;6.25;;;;;6.01;65.96;103242.84;6271504;22;45460;-71
2023/02/06 10:20:25;;;;;;;;;13.25;12.00;;;;;6.05;65.85;103244.53;6270555;22;47628;-71
2023/02/06 10:22:56;;;;;;;;;12.50;9.00;;;;;6.09;65.66;103250.59;6270128;22;46378;-72
2023/02/06 10:25:36;;;;;;;;;14.25;9.25;;;;;6.09;65.82;103250.59;6270593;22;45813;-73
2023/02/06 10:28:18;;;;;;;;;11.00;10.00;;;;;6.08;65.63;103251.47;6270684;22;45969;-72
2023/02/06 10:31:11;;;;;;;;;12.75;12.00;;;;;6.15;65.42;103250.53;6270415;22;46423;-72
2023/02/06 10:33:54;;;;;;;;;8.00;5.50;;;;;6.17;65.34;103249.63;6271193;22;45921;-73
2023/02/06 10:36:47;;;;;;;;;15.25;12.75;;;;;6.20;65.45;103254.81;6271025;22;45581;-72
2023/02/06 10:42:55;;;;;;;;;18.00;12.75;;;;;6.22;65.13;103234.81;6270380;22;45479;-72
2023/02/06 10:45:39;;;;;;;;;19.50;13.00;;;;;6.27;65.13;103227.81;6271166;22;46041;-73
2023/02/06 10:48:30;;;;;;;;;14.50;12.00;;;;;6.38;64.97;103239.84;6271054;22;45437;-72
2023/02/06 10:51:18;;;;;;;;;11.25;7.25;;;;;6.45;64.92;103229.34;6243980;22;45608;-70
2023/02/06 10:53:50;;;;;;;;;8.00;7.00;;;;;6.44;64.85;103209.41;6269691;22;46780;-70
2023/02/06 10:59:42;;;;;;;;;11.50;5.75;;;;;6.60;64.32;103225.69;6270777;22;45631;-71
2023/02/06 11:02:29;;;;;;;;;12.75;10.50;;;;;6.60;64.37;103218.75;6271293;22;45591;-72
2023/02/06 11:05:03;;;;;;;;;17.75;12.00;;;;;6.64;64.04;103232.63;6271918;22;46903;-71
2023/02/06 11:07:42;;;;;;;;;14.00;11.25;;;;;6.68;64.17;103223.88;6270718;22;47217;-73
2023/02/06 11:10:13;;;;;;;;;12.75;9.00;;;;;6.70;63.96;103227.31;6271524;22;45434;-73
2023/02/06 11:12:44;;;;;;;;;14.25;10.75;;;;;6.70;64.03;103224.69;6272551;22;45766;-72
2023/02/06 11:15:32;;;;;;;;;13.75;13.00;;;;;6.74;63.96;103227.28;6272225;22;45672;-73
2023/02/06 11:18:01;;;;;;;;;16.00;9.75;;;;;6.76;63.76;103224.63;6271238;22;46069;-72
2023/02/06 11:20:30;;;;;;;;;12.00;10.25;;;;;6.75;63.52;103221.16;6271439;22;45694;-71
2023/02/06 11:22:56;;;;;;;;;14.50;9.25;;;;;6.75;63.33;103223.75;6271929;22;45511;-73
2023/02/06 11:25:21;;;;;;;;;13.75;8.00;;;;;6.77;63.48;103225.50;6272451;22;45592;-73
2023/02/06 11:27:47;;;;;;;;;14.75;12.00;;;;;6.77;63.60;103205.50;6272301;22;45926;-72
2023/02/06 11:30:35;;;;;;;;;10.50;8.50;;;;;6.78;63.54;103206.38;6244249;22;45843;-73
2023/02/06 11:33:15;;;;;;;;;12.50;9.25;;;;;6.80;63.53;103202.00;6271673;22;45693;-74
2023/02/06 11:35:52;;;;;;;;;12.50;11.75;;;;;6.83;63.24;103201.97;6271317;22;47440;-72
2023/02/06 11:38:23;;;;;;;;;9.75;9.50;;;;;6.85;62.81;103198.47;6271448;22;47355;-73
2023/02/06 11:41:00;;;;;;;;;17.50;12.25;;;;;6.91;63.05;103195.75;6271814;22;45927;-72
2023/02/06 11:43:43;;;;;;;;;12.00;9.75;;;;;6.95;63.05;103181.81;6270840;22;45566;-72
2023/02/06 11:46:13;;;;;;;;;15.50;12.00;;;;;6.99;62.78;103182.63;6271953;22;47072;-73
2023/02/06 11:48:45;;;;;;;;;15.75;12.00;;;;;6.99;62.76;103165.25;6271324;22;45518;-72
2023/02/06 11:51:12;;;;;;;;;8.00;6.00;;;;;7.09;62.75;103177.25;6272131;22;45452;-73
2023/02/06 11:53:52;;;;;;;;;13.00;10.00;;;;;7.15;62.28;103169.34;6271495;22;45500;-72
2023/02/06 11:56:22;;;;;;;;;12.50;10.00;;;;;7.18;61.91;103164.06;6271232;22;47503;-72
2023/02/06 11:59:03;;;;;;;;;13.50;9.25;;;;;7.24;62.16;103164.84;6271947;22;46204;-71
2023/02/06 12:01:37;;;;;;;;;10.75;10.00;;;;;7.31;61.92;103163.88;6272030;22;45522;-72
2023/02/06 12:04:03;;;;;;;;;19.00;11.75;;;;;7.36;61.94;103151.59;6271708;22;45711;-72
2023/02/06 12:06:36;;;;;;;;;11.75;9.75;;;;;7.39;61.79;103147.22;6271150;22;46516;-72
2023/02/06 12:09:11;;;;;;;;;14.00;12.00;;;;;7.47;61.54;103147.94;6271830;22;46167;-72
2023/02/06 12:12:14;;;;;;;;;11.25;9.25;;;;;7.51;61.45;103138.31;6270905;22;45839;-72
2023/02/06 12:14:46;;;;;;;;;11.50;8.75;;;;;7.55;61.12;103145.22;6271190;22;45795;-73
2023/02/06 12:17:40;;;;;;;;;12.00;9.00;;;;;7.57;61.02;103139.06;6271095;22;46283;-73
2023/02/06 12:20:28;;;;;;;;;12.50;10.00;;;;;7.62;60.92;103145.94;6243121;22;47141;-72
2023/02/06 12:23:00;;;;;;;;;13.25;10.00;;;;;7.67;60.85;103146.72;6271062;22;45551;-70
2023/02/06 12:29:18;;;;;;;;;14.00;11.75;;;;;7.80;60.48;103145.63;6271508;22;45600;-73
2023/02/06 12:31:52;;;;;;;;;11.75;8.50;;;;;7.83;60.22;103133.34;6270760;22;46586;-72
2023/02/06 12:34:30;;;;;;;;;10.00;9.00;;;;;7.94;60.09;103128.78;6271303;22;45853;-72
2023/02/06 12:37:48;;;;;;;;;11.50;10.00;;;;;8.01;59.72;103129.53;6271650;22;45621;-72
2023/02/06 12:47:20;;;;;;;;;13.75;9.00;;;;;8.08;59.45;103120.69;6117442;23;45650;-71
2023/02/06 12:50:12;;;;;;;;;12.50;10.00;;;;;8.05;59.66;103123.34;6118261;23;45802;-71
2023/02/06 12:52:43;;;;;;;;;11.75;9.75;;;;;8.05;59.36;103123.34;6117710;23;45973;-72
2023/02/06 12:55:28;;;;;;;;;8.75;6.00;;;;;8.04;59.41;103116.44;6117595;23;46282;-71
2023/02/06 13:01:18;;;;;;;;;11.50;9.00;;;;;8.01;59.27;103113.88;6117605;23;45628;-72
2023/02/06 13:03:50;;;;;;;;;13.50;11.25;;;;;7.99;59.37;103107.81;6117206;23;46995;-72
2023/02/06 13:06:28;;;;;;;;;14.00;11.50;;;;;7.96;59.36;103093.09;6117148;23;45717;-72
2023/02/06 13:08:59;;;;;;;;;10.50;7.50;;;;;8.01;59.21;103109.50;6092621;23;45796;-71
2023/02/06 13:11:33;;;;;;;;;12.75;9.00;;;;;7.92;59.44;103077.53;6116964;23;45789;-72
2023/02/06 13:14:20;;;;;;;;;9.00;7.25;;;;;8.00;59.15;103084.28;6117233;23;46695;-72
2023/02/06 13:17:07;;;;;;;;;8.50;8.25;;;;;8.02;58.97;103079.06;6117869;23;45947;-71
2023/02/06 13:19:35;;;;;;;;;6.50;5.75;;;;;7.99;58.79;103079.97;6148460;22;45746;-72
2023/02/06 13:22:06;;;;;;;;;8.75;6.75;;;;;8.00;58.87;103079.06;6213060;22;45906;-72
2023/02/06 13:24:32;;;;;;;;;9.50;9.00;;;;;7.99;59.07;103073.88;6240193;22;47760;-71
2023/02/06 13:27:34;;;;;;;;;10.00;9.00;;;;;8.05;58.91;103070.28;6239731;22;47060;-72