Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 04:39:18;;;;;;;31.60;28.50;;;21.20;57.40;;;;;;5071506;28;20048;-81
2022/06/06 04:42:08;;;;;;;20.15;18.05;;;21.10;57.20;;;;;;5058289;28;20039;-74
2022/06/06 04:44:43;;;;;;;13.88;12.48;;;21.10;57.10;;;;;;5058653;28;20040;-78
2022/06/06 04:47:33;;;;;;;9.57;8.57;;;21.10;57.10;;;;;;5076304;28;20032;-78
2022/06/06 04:50:07;;;;;;;7.35;5.97;;;21.20;56.90;;;;;;5063851;28;20056;-77
2022/06/06 04:52:35;;;;;;;5.35;4.85;;;21.10;56.90;;;;;;5076705;28;20039;-79
2022/06/06 04:55:04;;;;;;;4.82;4.10;;;21.10;56.90;;;;;;5076522;28;20463;-79
2022/06/06 04:57:31;;;;;;;5.05;3.30;;;21.10;56.90;;;;;;5075871;28;20031;-77
2022/06/06 04:59:58;;;;;;;4.63;3.25;;;21.10;56.90;;;;;;5058162;28;20467;-75
2022/06/06 05:02:25;;;;;;;3.25;2.95;;;21.10;56.90;;;;;;5058406;28;20031;-77
2022/06/06 05:04:51;;;;;;;2.63;2.42;;;21.10;56.90;;;;;;5076017;28;20033;-77
2022/06/06 05:07:40;;;;;;;2.50;2.30;;;21.10;56.90;;;;;;5054719;28;20463;-78
2022/06/06 05:10:18;;;;;;;2.70;2.50;;;21.00;56.90;;;;;;5057797;28;20033;-69
2022/06/06 05:13:07;;;;;;;2.50;2.30;;;21.10;56.90;;;;;;5054619;28;20048;-70
2022/06/06 05:16:14;;;;;;;4.97;2.33;;;21.00;57.10;;;;;;5035475;28;20029;-70
2022/06/06 05:19:22;;;;;;;2.65;2.45;;;21.10;57.30;;;;;;5046684;28;20502;-69
2022/06/06 05:22:12;;;;;;;2.40;2.20;;;21.10;57.40;;;;;;5035802;28;20120;-71
2022/06/06 05:24:47;;;;;;;6.47;2.30;;;21.20;57.20;;;;;;5037404;28;20059;-69
2022/06/06 05:27:30;;;;;;;3.17;2.13;;;21.30;57.10;;;;;;5055671;28;20502;-70
2022/06/06 05:30:13;;;;;;;2.85;2.20;;;21.30;57.00;;;;;;5055355;28;20028;-69
2022/06/06 05:32:49;;;;;;;2.25;2.05;;;21.30;57.10;;;;;;5054107;28;20033;-70
2022/06/06 05:35:14;;;;;;;2.25;2.05;;;21.40;57.00;;;;;;5055294;28;20495;-73
2022/06/06 05:37:48;;;;;;;2.45;2.22;;;21.50;56.90;;;;;;5055012;28;20045;-70
2022/06/06 05:40:17;;;;;;;2.10;2.00;;;21.50;56.80;;;;;;5055238;28;20114;-69
2022/06/06 05:42:57;;;;;;;2.80;2.15;;;21.60;56.60;;;;;;5037648;28;20159;-70
2022/06/06 05:45:50;;;;;;;2.42;2.22;;;21.60;56.50;;;;;;5055071;28;20048;-69
2022/06/06 05:48:52;;;;;;;2.25;2.05;;;21.60;56.40;;;;;;5055071;28;20475;-69
2022/06/06 05:51:42;;;;;;;2.20;2.00;;;21.60;56.40;;;;;;5054995;28;20053;-70
2022/06/06 05:54:22;;;;;;;2.33;1.98;;;21.60;56.40;;;;;;5055175;28;20371;-69
2022/06/06 05:56:59;;;;;;;2.00;1.90;;;21.70;56.40;;;;;;5054553;28;20603;-70
2022/06/06 05:59:43;;;;;;;2.00;1.90;;;21.60;56.20;;;;;;5054980;28;20486;-69
2022/06/06 06:02:32;;;;;;;2.40;2.20;;;21.70;56.20;;;;;;5054586;28;20025;-70
2022/06/06 06:04:57;;;;;;;2.67;1.90;;;21.70;56.10;;;;;;5054691;28;20044;-70
2022/06/06 06:07:44;;;;;;;2.60;1.90;;;21.70;56.10;;;;;;5054197;28;20029;-70
2022/06/06 06:10:26;;;;;;;2.28;2.10;;;21.80;55.80;;;;;;5054913;28;20463;-70
2022/06/06 06:12:54;;;;;;;2.30;2.10;;;21.80;55.80;;;;;;5054442;28;20112;-71
2022/06/06 06:15:23;;;;;;;2.03;1.92;;;21.80;55.80;;;;;;5054438;28;20031;-69
2022/06/06 06:17:52;;;;;;;1.90;1.80;;;21.90;55.80;;;;;;5054251;28;20036;-70
2022/06/06 06:20:21;;;;;;;2.35;1.73;;;21.90;55.70;;;;;;5036543;28;20471;-70
2022/06/06 06:23:03;;;;;;;1.92;1.83;;;21.90;55.50;;;;;;5036557;28;20040;-69
2022/06/06 06:25:37;;;;;;;2.10;1.90;;;22.00;55.40;;;;;;5036565;28;20094;-71
2022/06/06 06:28:12;;;;;;;2.05;1.95;;;22.00;55.30;;;;;;5053983;28;20036;-70
2022/06/06 06:30:56;;;;;;;2.20;1.90;;;22.00;54.90;;;;;;5054839;28;20032;-70
2022/06/06 06:33:28;;;;;;;2.00;1.90;;;22.00;54.90;;;;;;5036236;28;20025;-72
2022/06/06 06:36:07;;;;;;;1.70;1.60;;;22.10;55.00;;;;;;5054335;28;20475;-71
2022/06/06 06:39:17;;;;;;;2.10;1.80;;;22.10;54.70;;;;;;5035942;28;20136;-71
2022/06/06 06:42:18;;;;;;;2.13;1.92;;;22.10;53.50;;;;;;5054088;28;20025;-71
2022/06/06 06:45:18;;;;;;;2.17;1.85;;;22.20;53.90;;;;;;5047541;28;20099;-70
2022/06/06 06:47:49;;;;;;;2.05;1.95;;;22.20;54.00;;;;;;5050236;28;20082;-70
2022/06/06 06:50:24;;;;;;;1.80;1.70;;;22.20;53.80;;;;;;5053590;28;20070;-73
2022/06/06 06:53:17;;;;;;;2.28;2.08;;;22.30;53.30;;;;;;5053651;28;20037;-69
2022/06/06 06:56:01;;;;;;;1.70;1.60;;;22.30;53.30;;;;;;5053854;28;20025;-71
2022/06/06 06:58:52;;;;;;;1.87;1.77;;;22.30;53.40;;;;;;5053724;28;20103;-70
2022/06/06 07:01:38;;;;;;;2.55;1.73;;;22.40;53.40;;;;;;5053595;28;20037;-68
2022/06/06 07:10:25;;;;;;;;;;;22.60;52.60;;;;;;5053868;28;20040;-71
2022/06/06 07:13:14;;;;;;;1.50;1.40;;;22.60;50.60;;;;;;5053957;28;19997;-72
2022/06/06 07:15:51;;;;;;;1.60;1.50;;;22.60;52.20;;;;;;5053540;28;20064;-70
2022/06/06 07:18:19;;;;;;;1.77;1.67;;;22.70;52.10;;;;;;5053243;28;20033;-71
2022/06/06 07:20:47;;;;;;;1.70;1.60;;;22.70;52.10;;;;;;5052942;28;20025;-72
2022/06/06 07:23:15;;;;;;;1.90;1.80;;;22.70;51.90;;;;;;5053340;28;20040;-71
2022/06/06 07:25:59;;;;;;;2.42;1.80;;;22.70;51.90;;;;;;5035068;28;20116;-71
2022/06/06 07:28:25;;;;;;;2.20;1.65;;;22.70;51.20;;;;;;5053119;28;20033;-71
2022/06/06 07:31:12;;;;;;;1.73;1.40;;;22.70;51.70;;;;;;5053368;28;20032;-71
2022/06/06 07:33:51;;;;;;;2.08;1.80;;;22.80;51.40;;;;;;5053253;28;20456;-72
2022/06/06 07:36:35;;;;;;;1.70;1.60;;;22.80;51.00;;;;;;5053182;28;20025;-68
2022/06/06 07:39:04;;;;;;;3.72;2.75;;;22.80;51.10;;;;;;5053605;28;20048;-71
2022/06/06 07:41:48;;;;;;;1.98;1.75;;;22.90;51.00;;;;;;5053586;28;20108;-71
2022/06/06 07:44:35;;;;;;;1.65;1.55;;;22.90;51.40;;;;;;5053131;28;20116;-71
2022/06/06 07:47:07;;;;;;;1.40;1.30;;;23.00;50.40;;;;;;5053321;28;20025;-76
2022/06/06 07:49:39;;;;;;;1.40;1.30;;;23.00;49.30;;;;;;5053206;28;20025;-71
2022/06/06 07:52:26;;;;;;;1.73;1.63;;;23.00;49.80;;;;;;5053456;28;20048;-72
2022/06/06 07:55:20;;;;;;;1.70;1.60;;;23.00;49.70;;;;;;5035859;28;20047;-70
2022/06/06 07:57:55;;;;;;;1.27;1.25;;;23.10;49.50;;;;;;5039079;28;20056;-70
2022/06/06 08:00:25;;;;;;;1.55;1.45;;;23.10;49.70;;;;;;5056758;28;20029;-70
2022/06/06 08:03:15;;;;;;;1.50;1.40;;;23.20;49.50;;;;;;5056931;28;20033;-70
2022/06/06 08:05:59;;;;;;;1.33;1.15;;;23.20;49.20;;;;;;5056694;28;20152;-72
2022/06/06 08:08:43;;;;;;;3.35;1.40;;;23.30;48.90;;;;;;5057496;28;20390;-71
2022/06/06 08:11:26;;;;;;;1.40;1.30;;;23.30;49.20;;;;;;5056730;28;20037;-71
2022/06/06 08:14:10;;;;;;;1.35;1.25;;;23.40;48.30;;;;;;5057029;28;20060;-71
2022/06/06 08:16:43;;;;;;;1.23;1.20;;;23.50;48.30;;;;;;5056561;28;20025;-68
2022/06/06 08:19:33;;;;;;;0.98;0.98;;;23.50;48.50;;;;;;5056852;28;20452;-70
2022/06/06 08:22:00;;;;;;;1.17;1.10;;;23.60;46.40;;;;;;5056508;28;20517;-70
2022/06/06 08:24:32;;;;;;;1.40;1.30;;;23.70;47.90;;;;;;5038578;28;20033;-71
2022/06/06 08:27:00;;;;;;;1.20;1.20;;;23.60;47.80;;;;;;5038385;28;20064;-71
2022/06/06 08:29:28;;;;;;;1.30;1.20;;;23.70;47.70;;;;;;5056367;28;20467;-70
2022/06/06 08:31:54;;;;;;;0.88;0.88;;;23.70;47.70;;;;;;5038364;28;20463;-71
2022/06/06 08:34:21;;;;;;;1.27;1.17;;;23.70;47.40;;;;;;5056061;28;20033;-71
2022/06/06 08:37:14;;;;;;;1.02;1.00;;;23.70;47.20;;;;;;5038235;28;20029;-70
2022/06/06 08:39:54;;;;;;;1.35;1.25;;;23.80;46.40;;;;;;5056247;28;20045;-69
2022/06/06 08:42:28;;;;;;;1.25;1.08;;;23.70;46.70;;;;;;5056223;28;20028;-71
2022/06/06 08:45:15;;;;;;;1.17;1.08;;;23.80;45.90;;;;;;5055875;28;20445;-72
2022/06/06 08:47:56;;;;;;;1.17;1.17;;;23.80;44.70;;;;;;5055907;28;20025;-71
2022/06/06 08:50:46;;;;;;;2.80;1.10;;;23.80;46.50;;;;;;5056061;28;20021;-71
2022/06/06 08:53:39;;;;;;;1.10;1.00;;;23.80;46.00;;;;;;5055990;28;20020;-71
2022/06/06 08:56:39;;;;;;;1.02;1.02;;;23.80;45.70;;;;;;5055659;28;20083;-71
2022/06/06 08:59:22;;;;;;;1.08;1.08;;;23.90;44.60;;;;;;5055653;28;20025;-71
2022/06/06 09:02:24;;;;;;;1.00;0.93;;;23.90;45.60;;;;;;5055904;28;20029;-70
2022/06/06 09:04:59;;;;;;;0.90;0.90;;;23.90;44.60;;;;;;5055824;28;20033;-71
2022/06/06 09:07:27;;;;;;;2.13;1.20;;;23.90;45.20;;;;;;5055531;28;20040;-71
2022/06/06 09:10:11;;;;;;;1.25;1.15;;;23.90;45.20;;;;;;5055622;28;20044;-70
2022/06/06 09:12:43;;;;;;;;;;;23.90;45.30;;;;;;5056380;28;20033;-70
2022/06/06 09:15:37;;;;;;;1.25;1.15;;;24.00;44.00;;;;;;5037738;28;19905;-70
2022/06/06 09:18:41;;;;;;;1.40;1.30;;;24.10;44.40;;;;;;5055630;28;20036;-71
2022/06/06 09:21:16;;;;;;;2.05;1.10;;;24.20;43.20;;;;;;5047597;28;20030;-70
2022/06/06 09:24:14;;;;;;;1.35;1.25;;;24.20;44.90;;;;;;5037846;28;20025;-71
2022/06/06 09:27:05;;;;;;;2.08;1.30;;;24.30;43.80;;;;;;5054460;28;20135;-70
2022/06/06 09:29:55;;;;;;;2.25;1.30;;;24.40;44.30;;;;;;5055553;28;20047;-72
2022/06/06 09:32:27;;;;;;;1.10;1.00;;;24.40;43.80;;;;;;5037674;28;20112;-71
2022/06/06 09:35:15;;;;;;;1.02;1.02;;;24.40;43.50;;;;;;5055236;28;20040;-71
2022/06/06 09:37:50;;;;;;;1.20;1.20;;;24.50;44.00;;;;;;5036909;28;20479;-71
2022/06/06 09:40:35;;;;;;;1.20;1.10;;;24.50;44.00;;;;;;5055201;28;20067;-71
2022/06/06 09:43:08;;;;;;;1.30;1.00;;;24.60;43.70;;;;;;5054786;28;20036;-71
2022/06/06 09:45:56;;;;;;;1.00;1.00;;;24.60;43.30;;;;;;5054810;28;20051;-70
2022/06/06 09:48:46;;;;;;;0.90;0.90;;;24.70;43.60;;;;;;5054816;28;20049;-71
2022/06/06 09:51:33;;;;;;;1.10;1.10;;;24.70;43.60;;;;;;5036967;28;20025;-70
2022/06/06 10:00:50;;;;;;;1.05;1.05;;;24.70;42.80;;;;;;5054643;28;20136;-72
2022/06/06 10:03:21;;;;;;;0.80;0.80;;;24.70;42.70;;;;;;5054657;28;20017;-71
2022/06/06 10:06:24;;;;;;;0.90;0.90;;;24.70;43.10;;;;;;5054691;28;20107;-72
2022/06/06 10:08:52;;;;;;;0.82;0.80;;;24.70;42.60;;;;;;5054219;28;20044;-68
2022/06/06 10:11:36;;;;;;;0.98;0.98;;;24.70;43.00;;;;;;5054335;28;20033;-70
2022/06/06 10:14:17;;;;;;;1.00;1.00;;;24.80;43.50;;;;;;5036482;28;20033;-71
2022/06/06 10:17:00;;;;;;;1.45;1.10;;;24.80;42.60;;;;;;5054310;28;20033;-74
2022/06/06 10:19:42;;;;;;;0.90;0.90;;;24.80;42.70;;;;;;5053883;28;20029;-71
2022/06/06 10:22:46;;;;;;;1.00;1.00;;;24.80;42.60;;;;;;5054128;28;20028;-70
2022/06/06 10:25:39;;;;;;;1.27;1.13;;;24.80;42.40;;;;;;5053943;28;20037;-71
2022/06/06 10:28:20;;;;;;;1.08;1.08;;;24.80;41.60;;;;;;5053845;28;20035;-71
2022/06/06 10:31:08;;;;;;;1.33;1.23;;;24.80;42.60;;;;;;5054159;28;20382;-71
2022/06/06 10:33:56;;;;;;;1.30;1.00;;;24.80;42.40;;;;;;5036127;28;20032;-71
2022/06/06 10:37:07;;;;;;;1.20;1.10;;;24.80;42.50;;;;;;5054196;28;20497;-71
2022/06/06 10:39:51;;;;;;;1.88;1.02;;;24.80;42.20;;;;;;5054251;28;20049;-72
2022/06/06 10:42:22;;;;;;;1.60;1.25;;;24.90;41.70;;;;;;5053751;28;20032;-71
2022/06/06 10:45:25;;;;;;;1.13;1.10;;;24.80;42.40;;;;;;5053834;28;20075;-69
2022/06/06 10:48:17;;;;;;;0.90;0.90;;;24.80;39.70;;;;;;5036076;28;20078;-70
2022/06/06 10:54:21;;;;;;;1.02;1.02;;;24.70;41.40;;;;;;5053822;28;20032;-71
2022/06/06 10:57:12;;;;;;;0.93;0.90;;;24.80;41.90;;;;;;5051307;28;20529;-67
2022/06/06 11:00:07;;;;;;;1.00;1.00;;;24.80;42.00;;;;;;5053755;28;20053;-70
2022/06/06 11:03:07;;;;;;;0.93;0.93;;;24.80;41.40;;;;;;5053848;28;20024;-71
2022/06/06 11:05:44;;;;;;;1.85;0.95;;;24.80;41.60;;;;;;5053408;28;20025;-70
2022/06/06 11:08:41;;;;;;;0.98;0.98;;;24.80;41.80;;;;;;5054015;28;20494;-71
2022/06/06 11:11:34;;;;;;;1.00;1.00;;;24.90;41.90;;;;;;5053287;28;20075;-72
2022/06/06 11:14:06;;;;;;;0.80;0.80;;;25.00;41.90;;;;;;5035520;28;20032;-71
2022/06/06 11:17:03;;;;;;;1.23;0.90;;;25.00;42.00;;;;;;5053586;28;20052;-70
2022/06/06 11:20:26;;;;;;;0.90;0.90;;;25.10;38.40;;;;;;5053139;28;20472;-71
2022/06/06 11:23:13;;;;;;;1.05;1.05;;;25.10;40.00;;;;;;4995100;28;20474;-71
2022/06/06 11:26:01;;;;;;;1.08;1.02;;;25.30;40.60;;;;;;5011650;28;20514;-70
2022/06/06 11:28:45;;;;;;;0.90;0.90;;;25.40;40.60;;;;;;5006903;28;20119;-71
2022/06/06 11:31:48;;;;;;;2.03;1.10;;;25.50;40.80;;;;;;5057784;28;20049;-71
2022/06/06 11:34:19;;;;;;;0.80;0.80;;;25.50;38.00;;;;;;5057262;28;20063;-72
2022/06/06 11:36:45;;;;;;;1.17;1.08;;;25.50;41.50;;;;;;5057314;28;20033;-71
2022/06/06 11:39:29;;;;;;;1.00;1.00;;;25.50;40.80;;;;;;5057477;28;20056;-72
2022/06/06 11:42:01;;;;;;;;;;;25.50;40.00;;;;;;5057577;28;20387;-71
2022/06/06 11:44:48;;;;;;;0.80;0.80;;;25.40;39.90;;;;;;5056943;28;19912;-70
2022/06/06 11:47:25;;;;;;;0.77;0.77;;;25.50;40.50;;;;;;5057392;28;20028;-71
2022/06/06 11:50:21;;;;;;;0.70;0.70;;;25.50;41.00;;;;;;5057185;28;20487;-71
2022/06/06 11:53:10;;;;;;;1.17;1.08;;;25.60;40.80;;;;;;5057177;28;20029;-71
2022/06/06 11:55:58;;;;;;;1.10;1.00;;;25.60;40.70;;;;;;5057344;28;20040;-68
2022/06/06 11:58:43;;;;;;;1.90;0.90;;;25.60;40.20;;;;;;5057176;28;20056;-71
2022/06/06 12:01:21;;;;;;;1.10;1.00;;;25.60;40.30;;;;;;5056873;28;20056;-71
2022/06/06 12:04:37;;;;;;;1.10;1.00;;;25.70;40.80;;;;;;5056934;28;20371;-71
2022/06/06 12:07:39;;;;;;;2.20;1.10;;;25.80;40.20;;;;;;5033850;28;20041;-70
2022/06/06 12:10:16;;;;;;;1.75;0.93;;;25.90;40.50;;;;;;5057574;28;20474;-71
2022/06/06 12:12:51;;;;;;;0.77;0.77;;;26.00;40.70;;;;;;5056797;28;20364;-72
2022/06/06 12:15:43;;;;;;;1.10;0.80;;;26.10;40.40;;;;;;5056879;28;20360;-69
2022/06/06 12:18:47;;;;;;;0.70;0.70;;;26.30;40.60;;;;;;5038517;28;20490;-71
2022/06/06 12:21:36;;;;;;;0.85;0.70;;;26.50;39.50;;;;;;5014563;28;20026;-72
2022/06/06 12:24:58;;;;;;;0.80;0.80;;;26.50;36.60;;;;;;4997814;28;20045;-70
2022/06/06 12:27:46;;;;;;;1.30;1.20;;;26.50;36.80;;;;;;5025652;28;20041;-71
2022/06/06 12:30:28;;;;;;;0.90;0.90;;;26.50;40.10;;;;;;5056544;28;20025;-71
2022/06/06 12:32:58;;;;;;;0.80;0.80;;;26.50;40.00;;;;;;5056688;28;20163;-71
2022/06/06 12:35:59;;;;;;;0.93;0.90;;;26.50;40.10;;;;;;5038390;28;20033;-70
2022/06/06 12:38:39;;;;;;;1.00;0.98;;;26.50;39.60;;;;;;5033667;28;20049;-71
2022/06/06 12:41:17;;;;;;;0.63;0.63;;;26.50;40.10;;;;;;5055349;28;20104;-70
2022/06/06 12:43:58;;;;;;;0.77;0.77;;;26.60;40.00;;;;;;5056563;28;20025;-71
2022/06/06 12:46:53;;;;;;;0.75;0.75;;;26.60;39.40;;;;;;5038784;28;20025;-70
2022/06/06 12:49:31;;;;;;;1.27;0.88;;;26.60;39.70;;;;;;5039557;28;20048;-68
2022/06/06 12:52:08;;;;;;;0.85;0.85;;;26.70;39.60;;;;;;5055913;28;20029;-68
2022/06/06 12:58:01;;;;;;;1.00;1.00;;;26.90;38.70;;;;;;5055828;28;20029;-76
2022/06/06 13:03:54;;;;;;;0.80;0.80;;;27.10;39.50;;;;;;5055922;28;20031;-68
2022/06/06 13:06:33;;;;;;;1.50;0.95;;;27.20;39.10;;;;;;5037847;28;20033;-71
2022/06/06 13:09:21;;;;;;;0.82;0.82;;;27.20;38.60;;;;;;5038110;28;20372;-71
2022/06/06 13:11:53;;;;;;;2.42;0.90;;;27.20;38.40;;;;;;5055461;28;20040;-71
2022/06/06 13:14:45;;;;;;;1.15;1.00;;;27.30;38.90;;;;;;5055119;28;20036;-70
2022/06/06 13:17:43;;;;;;;0.77;0.75;;;27.40;38.70;;;;;;5049212;28;20116;-71
2022/06/06 13:20:15;;;;;;;2.05;0.88;;;27.50;38.90;;;;;;5025465;28;20033;-70
2022/06/06 13:23:08;;;;;;;1.02;0.90;;;27.80;38.50;;;;;;5055173;28;20033;-72
2022/06/06 13:26:26;;;;;;;0.80;0.80;;;28.10;38.70;;;;;;5055609;28;20037;-71
2022/06/06 13:28:54;;;;;;;2.30;0.80;;;28.60;37.00;;;;;;5046053;28;20099;-73
2022/06/06 13:31:53;;;;;;;1.48;0.70;;;29.20;38.00;;;;;;5037111;28;20028;-70
2022/06/06 13:34:48;;;;;;;0.88;0.88;;;29.90;37.50;;;;;;5055309;28;20039;-71
2022/06/06 13:37:46;;;;;;;1.13;0.70;;;30.80;36.90;;;;;;5038125;28;20029;-70
2022/06/06 13:40:35;;;;;;;0.80;0.80;;;31.60;35.40;;;;;;5055050;28;20094;-71
2022/06/06 13:43:21;;;;;;;0.70;0.70;;;32.50;36.10;;;;;;5054992;28;20459;-70
2022/06/06 13:46:11;;;;;;;0.60;0.60;;;33.60;36.00;;;;;;5054928;28;20029;-71
2022/06/06 13:48:49;;;;;;;0.77;0.77;;;34.50;34.90;;;;;;5037200;28;20383;-69
2022/06/06 13:51:35;;;;;;;1.30;0.80;;;35.30;35.70;;;;;;5054552;28;20053;-71
2022/06/06 13:54:10;;;;;;;0.68;0.68;;;36.30;34.40;;;;;;5053422;28;20029;-71
2022/06/06 13:56:42;;;;;;;0.60;0.60;;;37.10;35.00;;;;;;5037170;28;20114;-71
2022/06/06 13:59:44;;;;;;;0.43;0.43;;;37.90;34.60;;;;;;5054367;28;20029;-71
2022/06/06 14:02:28;;;;;;;0.35;0.35;;;38.70;33.10;;;;;;5054672;28;20025;-70
2022/06/06 14:05:02;;;;;;;0.63;0.63;;;39.50;32.40;;;;;;5054644;28;20029;-71
2022/06/06 14:07:43;;;;;;;0.55;0.50;;;40.10;33.80;;;;;;5037254;28;20430;-71
2022/06/06 14:10:12;;;;;;;0.68;0.52;;;40.80;32.70;;;;;;5054588;28;20068;-71
2022/06/06 14:13:17;;;;;;;0.40;0.40;;;41.30;33.00;;;;;;5054189;28;20513;-71
2022/06/06 14:15:47;;;;;;;0.57;0.57;;;41.80;32.60;;;;;;5054450;28;20029;-71
2022/06/06 14:18:25;;;;;;;0.50;0.50;;;42.20;32.10;;;;;;5054297;28;20104;-71
2022/06/06 14:20:54;;;;;;;1.08;0.43;;;42.60;31.70;;;;;;5054229;28;20021;-72
2022/06/06 14:23:27;;;;;;;0.40;0.40;;;42.90;31.70;;;;;;5054118;28;20032;-71
2022/06/06 14:26:06;;;;;;;1.58;1.35;;;43.20;31.10;;;;;;5054122;28;20437;-72
2022/06/06 14:28:35;;;;;;;0.70;0.50;;;43.40;31.00;;;;;;5053956;28;20044;-71
2022/06/06 14:31:02;;;;;;;0.90;0.60;;;43.50;30.80;;;;;;5053889;28;20025;-73
2022/06/06 14:33:36;;;;;;;2.05;0.55;;;43.60;30.40;;;;;;5036153;28;20538;-69
2022/06/06 14:36:16;;;;;;;0.40;0.30;;;43.50;29.80;;;;;;5053986;28;20029;-70
2022/06/06 14:38:42;;;;;;;0.47;0.40;;;43.60;29.50;;;;;;5053931;28;20378;-71
2022/06/06 14:41:12;;;;;;;0.73;0.40;;;43.60;30.00;;;;;;5053687;28;20037;-70
2022/06/06 14:43:58;;;;;;;0.50;0.50;;;43.60;30.00;;;;;;5035923;28;20021;-70
2022/06/06 14:46:25;;;;;;;1.95;0.40;;;43.60;29.30;;;;;;5036599;28;20041;-70
2022/06/06 14:48:58;;;;;;;0.40;0.40;;;43.30;30.00;;;;;;5053517;28;20028;-71
2022/06/06 14:51:47;;;;;;;1.55;0.40;;;43.10;29.90;;;;;;5053994;28;20021;-71
2022/06/06 14:54:14;;;;;;;0.40;0.40;;;42.60;29.40;;;;;;5053533;28;20029;-71
2022/06/06 14:56:50;;;;;;;0.43;0.43;;;42.00;30.00;;;;;;5053617;28;20052;-70
2022/06/06 14:59:33;;;;;;;0.57;0.45;;;41.60;29.90;;;;;;5053451;28;20399;-69
2022/06/06 15:02:18;;;;;;;0.40;0.38;;;41.00;29.40;;;;;;5053597;28;20179;-70
2022/06/06 15:04:46;;;;;;;0.52;0.52;;;40.40;29.80;;;;;;5053416;28;20082;-77
2022/06/06 15:07:15;;;;;;;0.77;0.43;;;39.80;30.00;;;;;;5035837;28;20390;-71
2022/06/06 15:09:48;;;;;;;1.13;0.60;;;39.40;30.20;;;;;;5035473;28;20065;-70
2022/06/06 15:12:26;;;;;;;0.47;0.47;;;38.90;30.20;;;;;;5035656;28;20541;-75
2022/06/06 15:15:09;;;;;;;0.47;0.47;;;38.50;30.10;;;;;;5035329;28;20071;-71
2022/06/06 15:17:39;;;;;;;1.17;0.40;;;38.20;30.00;;;;;;5052932;28;20075;-74
2022/06/06 15:20:21;;;;;;;0.75;0.50;;;37.90;30.00;;;;;;5035692;28;20029;-72
2022/06/06 15:22:48;;;;;;;0.50;0.50;;;37.60;29.60;;;;;;5053481;28;20096;-74
2022/06/06 15:25:21;;;;;;;0.70;0.50;;;37.40;30.00;;;;;;5052898;28;20039;-76
2022/06/06 15:27:46;;;;;;;0.60;0.60;;;37.30;30.00;;;;;;5034995;28;20043;-69
2022/06/06 15:30:15;;;;;;;0.50;0.50;;;37.20;29.80;;;;;;5053325;28;20025;-73
2022/06/06 15:32:56;;;;;;;0.50;0.50;;;37.30;29.70;;;;;;5053127;28;20449;-71
2022/06/06 15:35:55;;;;;;;2.13;1.02;;;37.40;29.50;;;;;;5053113;28;20056;-71
2022/06/06 15:38:24;;;;;;;1.48;0.55;;;37.50;28.90;;;;;;5052699;28;20045;-72
2022/06/06 15:41:14;;;;;;;0.98;0.50;;;37.70;29.10;;;;;;5052862;28;20486;-72
2022/06/06 15:43:40;;;;;;;1.67;1.08;;;37.90;28.80;;;;;;5052863;28;20106;-72
2022/06/06 15:46:33;;;;;;;0.98;0.70;;;38.10;28.80;;;;;;5052691;28;20158;-72
2022/06/06 15:49:04;;;;;;;0.82;0.70;;;37.80;28.70;;;;;;5053298;28;20383;-71
2022/06/06 15:51:49;;;;;;;0.65;0.60;;;37.40;28.80;;;;;;5052893;28;20029;-71
2022/06/06 15:54:39;;;;;;;1.13;0.50;;;36.70;28.90;;;;;;5052859;28;20432;-71
2022/06/06 15:57:28;;;;;;;0.77;0.50;;;36.30;29.10;;;;;;5052954;28;20021;-71
2022/06/06 15:59:54;;;;;;;0.60;0.60;;;35.70;29.00;;;;;;5052724;28;20025;-71
2022/06/06 16:02:29;;;;;;;0.57;0.57;;;35.20;29.60;;;;;;5052550;28;20028;-71
2022/06/06 16:05:11;;;;;;;0.65;0.57;;;35.30;29.90;;;;;;5053812;28;20032;-74
2022/06/06 16:08:05;;;;;;;4.27;0.90;;;35.60;30.50;;;;;;5052705;28;20387;-71
2022/06/06 16:10:38;;;;;;;0.65;0.63;;;36.00;29.90;;;;;;5052530;28;20471;-71
2022/06/06 16:13:45;;;;;;;0.60;0.60;;;36.40;29.90;;;;;;5052762;28;20037;-71
2022/06/06 16:16:23;;;;;;;0.70;0.70;;;36.70;29.80;;;;;;5011478;28;20034;-71
2022/06/06 16:19:21;;;;;;;0.43;0.43;;;36.90;29.60;;;;;;5051362;28;20040;-72
2022/06/06 16:22:10;;;;;;;0.82;0.82;;;36.80;29.80;;;;;;5038169;28;20387;-71
2022/06/06 16:24:44;;;;;;;0.60;0.60;;;36.50;29.80;;;;;;5056251;28;20033;-72
2022/06/06 16:27:21;;;;;;;0.98;0.82;;;36.20;29.80;;;;;;5055932;28;20033;-70
2022/06/06 16:29:57;;;;;;;1.10;1.00;;;35.90;29.90;;;;;;5055870;28;20101;-71
2022/06/06 16:32:39;;;;;;;2.15;1.33;;;35.50;30.00;;;;;;5055911;28;20128;-71
2022/06/06 16:35:25;;;;;;;1.48;1.20;;;35.10;30.00;;;;;;5056207;28;20037;-71
2022/06/06 16:38:08;;;;;;;0.90;0.90;;;34.70;29.90;;;;;;5030818;28;20077;-69
2022/06/06 16:40:37;;;;;;;0.90;0.90;;;34.40;30.30;;;;;;5055909;28;20423;-70
2022/06/06 16:49:29;;;;;;;1.13;1.00;;;33.10;30.80;;;;;;5055610;28;20047;-71
2022/06/06 16:52:21;;;;;;;1.58;1.08;;;32.60;30.90;;;;;;5038080;28;20063;-72
2022/06/06 16:55:25;;;;;;;0.85;0.80;;;32.20;31.20;;;;;;5037727;28;20028;-73
2022/06/06 16:58:14;;;;;;;0.82;0.82;;;31.80;31.50;;;;;;5055901;28;20037;-71
2022/06/06 17:00:56;;;;;;;1.13;1.02;;;31.50;31.60;;;;;;5055858;28;20028;-69
2022/06/06 17:03:24;;;;;;;1.65;0.90;;;31.40;32.00;;;;;;5037283;28;20459;-72
2022/06/06 17:08:58;;;;;;;1.15;1.00;;;31.20;32.10;;;;;;5055478;28;20040;-72
2022/06/06 17:11:40;;;;;;;1.90;1.10;;;31.10;32.40;;;;;;5037296;28;20037;-71
2022/06/06 17:14:22;;;;;;;1.15;1.05;;;31.00;32.30;;;;;;5037223;28;20028;-70
2022/06/06 17:17:15;;;;;;;1.20;1.10;;;30.80;32.30;;;;;;5055040;28;20538;-72
2022/06/06 17:19:47;;;;;;;2.85;1.13;;;30.60;32.70;;;;;;5055663;28;20061;-72
2022/06/06 17:22:32;;;;;;;1.98;1.10;;;30.40;32.60;;;;;;5055032;28;20017;-73
2022/06/06 17:25:01;;;;;;;1.52;1.10;;;30.20;32.70;;;;;;5055598;28;20029;-72
2022/06/06 17:27:52;;;;;;;1.25;1.15;;;29.90;32.90;;;;;;5054939;28;20060;-71
2022/06/06 17:30:30;;;;;;;1.38;1.02;;;29.60;33.20;;;;;;5054979;28;20033;-70
2022/06/06 17:33:02;;;;;;;1.10;1.00;;;29.40;33.50;;;;;;5054977;28;20466;-71
2022/06/06 17:35:55;;;;;;;2.50;1.10;;;29.10;33.30;;;;;;5037442;28;20119;-72
2022/06/06 17:38:22;;;;;;;2.05;1.13;;;28.90;34.10;;;;;;5055048;28;20099;-71
2022/06/06 17:40:47;;;;;;;2.40;1.25;;;28.70;33.70;;;;;;5037069;28;20479;-71
2022/06/06 17:43:41;;;;;;;3.42;1.35;;;28.50;33.90;;;;;;5054562;28;20151;-75
2022/06/06 17:46:20;;;;;;;2.03;1.10;;;28.40;34.20;;;;;;5054126;28;20479;-73
2022/06/06 17:48:51;;;;;;;1.27;1.17;;;28.20;34.40;;;;;;5054972;28;20356;-71
2022/06/06 17:51:31;;;;;;;1.88;1.08;;;28.00;34.50;;;;;;5054606;28;20074;-71
2022/06/06 17:54:26;;;;;;;1.73;1.40;;;27.90;34.70;;;;;;5055115;28;20029;-71
2022/06/06 17:57:13;;;;;;;3.20;1.67;;;27.70;35.40;;;;;;5036036;28;20490;-71
2022/06/06 18:00:05;;;;;;;2.58;1.52;;;27.60;35.20;;;;;;5054530;28;20029;-70
2022/06/06 18:02:55;;;;;;;3.95;1.50;;;27.40;36.50;;;;;;5019065;28;20037;-71
2022/06/06 18:05:49;;;;;;;2.20;1.63;;;27.30;36.00;;;;;;5054373;28;20064;-72
2022/06/06 18:08:24;;;;;;;2.35;1.20;;;27.20;36.00;;;;;;5054684;28;20531;-68
2022/06/06 18:11:09;;;;;;;3.00;1.40;;;27.10;36.10;;;;;;5054500;28;20025;-72
2022/06/06 18:14:02;;;;;;;1.30;1.20;;;27.00;36.70;;;;;;5036856;28;20025;-68
2022/06/06 18:16:36;;;;;;;1.60;1.50;;;26.80;36.40;;;;;;5054195;28;20036;-76
2022/06/06 18:19:08;;;;;;;3.42;1.30;;;26.70;36.60;;;;;;5053936;28;20455;-71
2022/06/06 18:21:42;;;;;;;2.67;1.50;;;26.60;36.60;;;;;;5054690;28;20040;-72
2022/06/06 18:24:29;;;;;;;2.13;1.50;;;26.50;36.80;;;;;;5054422;28;20052;-72
2022/06/06 18:27:05;;;;;;;1.75;1.23;;;26.40;37.50;;;;;;5054173;28;20482;-71
2022/06/06 18:29:54;;;;;;;1.83;1.38;;;26.40;37.10;;;;;;5054350;28;20032;-71
2022/06/06 18:32:30;;;;;;;3.35;1.70;;;26.30;37.60;;;;;;5054084;28;20025;-70
2022/06/06 18:35:03;;;;;;;2.00;1.50;;;26.20;37.30;;;;;;5053903;28;20134;-71
2022/06/06 18:37:38;;;;;;;1.60;1.50;;;26.10;37.50;;;;;;5053797;28;20029;-70
2022/06/06 18:40:33;;;;;;;2.92;1.80;;;26.10;37.80;;;;;;5053536;28;20029;-71
2022/06/06 18:42:59;;;;;;;1.42;1.33;;;26.00;38.50;;;;;;5031346;28;20475;-74
2022/06/06 18:45:30;;;;;;;1.75;1.30;;;25.90;37.90;;;;;;5054052;28;20047;-72
2022/06/06 18:47:58;;;;;;;1.55;1.38;;;25.80;38.10;;;;;;5036295;28;20556;-73
2022/06/06 18:50:31;;;;;;;1.65;1.40;;;25.80;38.30;;;;;;5035910;28;20163;-74
2022/06/06 18:53:10;;;;;;;5.32;1.50;;;25.70;38.40;;;;;;5053959;28;20091;-71
2022/06/06 18:55:36;;;;;;;1.30;1.20;;;25.70;38.60;;;;;;5053797;28;20044;-69
2022/06/06 18:58:11;;;;;;;2.30;1.52;;;25.70;38.70;;;;;;5053681;28;20117;-72
2022/06/06 19:00:37;;;;;;;3.47;1.63;;;25.60;39.10;;;;;;5065497;28;20043;-74
2022/06/06 19:03:04;;;;;;;1.65;1.55;;;25.60;39.00;;;;;;5072548;28;20471;-73
2022/06/06 19:05:33;;;;;;;3.75;1.50;;;25.50;39.10;;;;;;5072461;28;20028;-74
2022/06/06 19:08:19;;;;;;;2.85;1.90;;;25.50;39.20;;;;;;5051558;28;20059;-74
2022/06/06 19:11:05;;;;;;;3.03;1.75;;;25.40;39.30;;;;;;5051149;28;20037;-76
2022/06/06 19:13:31;;;;;;;2.35;1.80;;;25.40;39.50;;;;;;5071117;28;20016;-75