Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:46;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5044550;28;20640;-80
2023/02/06 00:04:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042133;28;20180;-80
2023/02/06 00:06:39;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5040824;28;20174;-80
2023/02/06 00:09:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5042029;28;20839;-81
2023/02/06 00:11:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038837;28;20203;-80
2023/02/06 00:13:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042677;28;20232;-80
2023/02/06 00:16:28;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5041356;28;20178;-80
2023/02/06 00:18:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042658;28;20718;-79
2023/02/06 00:21:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5042944;28;20241;-80
2023/02/06 00:23:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5041055;28;20171;-80
2023/02/06 00:26:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5039449;28;20269;-81
2023/02/06 00:28:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5040810;28;20174;-80
2023/02/06 00:31:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5040733;28;20208;-79
2023/02/06 00:33:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5041152;28;20188;-81
2023/02/06 00:36:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5040992;28;20192;-80
2023/02/06 00:38:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5040972;28;20190;-80
2023/02/06 00:40:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5057916;28;20212;-79
2023/02/06 00:43:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5039673;28;21453;-80
2023/02/06 00:45:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040134;28;20184;-80
2023/02/06 00:48:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040796;28;20239;-80
2023/02/06 00:50:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5041181;28;20786;-80
2023/02/06 00:52:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5042257;28;20203;-80
2023/02/06 00:55:25;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5039983;28;20181;-79
2023/02/06 00:57:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5041217;28;20679;-80
2023/02/06 01:00:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040313;28;20266;-80
2023/02/06 01:02:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040437;28;20237;-81
2023/02/06 01:05:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5038225;28;20180;-80
2023/02/06 01:07:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5039700;28;20194;-81
2023/02/06 01:10:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5039928;28;20187;-81
2023/02/06 01:12:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5032165;28;20553;-81
2023/02/06 01:14:54;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026862;28;20666;-80
2023/02/06 01:17:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5026778;28;20190;-80
2023/02/06 01:19:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5023388;28;20207;-80
2023/02/06 01:22:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5024038;28;20205;-80
2023/02/06 01:24:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027292;28;21274;-79
2023/02/06 01:27:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026922;28;20192;-81
2023/02/06 01:29:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025670;28;20308;-81
2023/02/06 01:31:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5028243;28;20696;-80
2023/02/06 01:34:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026541;28;20265;-80
2023/02/06 01:36:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027000;28;20275;-79
2023/02/06 01:39:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026372;28;20183;-81
2023/02/06 01:41:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026409;28;20592;-81
2023/02/06 01:44:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5027990;28;20265;-81
2023/02/06 01:46:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026137;28;20252;-80
2023/02/06 01:49:08;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028380;28;20184;-80
2023/02/06 01:51:34;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027830;28;20208;-80
2023/02/06 01:54:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027874;28;20449;-79
2023/02/06 01:56:32;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027474;28;20175;-82
2023/02/06 01:59:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027684;28;20255;-81
2023/02/06 02:01:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5027246;28;20770;-79
2023/02/06 02:03:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5025881;28;20733;-80
2023/02/06 02:06:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025995;28;20179;-79
2023/02/06 02:08:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026648;28;20181;-80
2023/02/06 02:11:40;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5025786;28;20484;-80
2023/02/06 02:14:09;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5025864;28;20244;-80
2023/02/06 02:16:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5027211;28;20665;-80
2023/02/06 02:19:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5025514;28;20188;-80
2023/02/06 02:22:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5024987;28;20256;-79
2023/02/06 02:25:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5025505;28;20195;-80
2023/02/06 02:28:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026115;28;20197;-79
2023/02/06 02:31:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022250;28;20208;-80
2023/02/06 02:34:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5024328;28;20172;-79
2023/02/06 02:36:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025764;28;20188;-80
2023/02/06 02:39:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024568;28;20179;-79
2023/02/06 02:42:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025340;28;20213;-81
2023/02/06 02:45:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024994;28;20259;-80
2023/02/06 02:47:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025142;28;20175;-81
2023/02/06 02:50:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025010;28;20185;-80
2023/02/06 02:52:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025759;28;20230;-79
2023/02/06 02:54:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026185;28;20661;-79
2023/02/06 02:57:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025198;28;20191;-79
2023/02/06 02:59:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5026931;28;20296;-79
2023/02/06 03:02:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025863;28;20203;-80
2023/02/06 03:05:03;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025539;28;20630;-80
2023/02/06 03:07:36;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5026416;28;20254;-79
2023/02/06 03:10:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025048;28;20192;-80
2023/02/06 03:12:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025538;28;20198;-81
2023/02/06 03:15:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025194;28;20185;-81
2023/02/06 03:17:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027613;28;20233;-80
2023/02/06 03:20:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5024859;28;20256;-80
2023/02/06 03:22:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022318;28;20662;-81
2023/02/06 03:25:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025487;28;20570;-79
2023/02/06 03:27:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025171;28;20187;-79
2023/02/06 03:30:08;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5023377;28;20195;-80
2023/02/06 03:32:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020953;28;20671;-79
2023/02/06 03:35:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021689;28;20184;-81
2023/02/06 03:37:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025895;28;20185;-80
2023/02/06 03:40:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025477;28;20203;-79
2023/02/06 03:42:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023503;28;20175;-79
2023/02/06 03:45:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024562;28;20545;-79
2023/02/06 03:47:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5021865;28;20186;-80
2023/02/06 03:50:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024431;28;20305;-80
2023/02/06 03:52:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5024465;28;20217;-80
2023/02/06 03:55:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021776;28;20266;-80
2023/02/06 03:57:52;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024457;28;20456;-80
2023/02/06 04:00:18;;;;;;;0.07;0.07;;;5.70;99.90;;;;;;5023440;28;20211;-81
2023/02/06 04:02:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5024322;28;20556;-81
2023/02/06 04:05:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5026266;28;20177;-80
2023/02/06 04:07:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023868;28;20181;-80
2023/02/06 04:10:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5024599;28;20191;-81
2023/02/06 04:12:30;;;;;;;0.07;0.07;;;5.70;99.90;;;;;;5026040;28;20194;-80
2023/02/06 04:14:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025398;28;20179;-80
2023/02/06 04:17:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023212;28;20261;-81
2023/02/06 04:19:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023584;28;20206;-79
2023/02/06 04:22:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5019598;28;20278;-80
2023/02/06 04:24:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024470;28;20717;-80
2023/02/06 04:27:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5023708;28;20338;-81
2023/02/06 04:29:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026222;28;21254;-80
2023/02/06 04:32:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5021008;28;20201;-80
2023/02/06 04:34:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023210;28;20633;-80
2023/02/06 04:36:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023800;28;20228;-80
2023/02/06 04:39:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025785;28;20652;-80
2023/02/06 04:41:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023897;28;20230;-80
2023/02/06 04:44:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020457;28;21110;-81
2023/02/06 04:46:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5026102;28;20591;-80
2023/02/06 04:49:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027178;28;20675;-80
2023/02/06 04:51:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027865;28;20204;-80
2023/02/06 04:53:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024389;28;20254;-80
2023/02/06 04:56:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029519;28;20182;-79
2023/02/06 04:58:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5030429;28;20189;-79
2023/02/06 05:01:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5026964;28;20215;-80
2023/02/06 05:03:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028824;28;20252;-79
2023/02/06 05:06:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028822;28;20185;-80
2023/02/06 05:08:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025309;28;20172;-81
2023/02/06 05:10:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023924;28;20260;-79
2023/02/06 05:13:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026251;28;20275;-80
2023/02/06 05:15:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027301;28;20208;-80
2023/02/06 05:18:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028659;28;20186;-80
2023/02/06 05:20:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025762;28;20218;-80
2023/02/06 05:23:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028145;28;20186;-79
2023/02/06 05:25:30;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5028482;28;20229;-80
2023/02/06 05:27:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023884;28;20220;-80
2023/02/06 05:30:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024779;28;20239;-80
2023/02/06 05:32:50;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5028669;28;20378;-79
2023/02/06 05:35:15;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5027213;28;20959;-80
2023/02/06 05:37:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024997;28;20190;-80
2023/02/06 05:40:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5026969;28;20206;-80
2023/02/06 05:42:33;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025811;28;20189;-81
2023/02/06 05:44:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026335;28;20174;-81
2023/02/06 05:47:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026298;28;20171;-80
2023/02/06 05:49:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026390;28;20567;-80
2023/02/06 05:52:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5028211;28;20208;-80
2023/02/06 05:54:42;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5025697;28;20593;-80
2023/02/06 05:57:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022667;28;20186;-80
2023/02/06 05:59:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027229;28;20198;-80
2023/02/06 06:01:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027835;28;20463;-79
2023/02/06 06:04:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027159;28;20178;-80
2023/02/06 06:06:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026723;28;20214;-81
2023/02/06 06:09:15;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5027446;28;20206;-79
2023/02/06 06:11:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026093;28;20203;-80
2023/02/06 06:14:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022976;28;20180;-80
2023/02/06 06:16:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027507;28;20235;-80
2023/02/06 06:18:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021684;28;20229;-81
2023/02/06 06:21:24;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023836;28;20296;-79
2023/02/06 06:23:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025147;28;20178;-80
2023/02/06 06:26:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025702;28;20721;-80
2023/02/06 06:28:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028611;28;20205;-80
2023/02/06 06:31:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026141;28;20688;-81
2023/02/06 06:33:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025322;28;20188;-81
2023/02/06 06:36:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025335;28;20193;-80
2023/02/06 06:38:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026246;28;20193;-80
2023/02/06 06:40:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025244;28;20210;-80
2023/02/06 06:43:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025341;28;20194;-80
2023/02/06 06:45:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027117;28;20186;-81
2023/02/06 06:48:11;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5026822;28;20517;-80
2023/02/06 06:50:37;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5024748;28;20207;-81
2023/02/06 06:53:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026906;28;20186;-79
2023/02/06 06:55:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5024766;28;20186;-80
2023/02/06 06:57:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025469;28;20213;-79
2023/02/06 07:00:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5020740;28;20254;-79
2023/02/06 07:02:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026048;28;20197;-81
2023/02/06 07:05:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026214;28;20183;-80
2023/02/06 07:07:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5026236;28;20178;-79
2023/02/06 07:10:05;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5023481;28;20191;-80
2023/02/06 07:12:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026562;28;20202;-80
2023/02/06 07:14:56;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5020452;28;20940;-81
2023/02/06 07:17:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025394;28;20210;-80
2023/02/06 07:19:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025226;28;20193;-80
2023/02/06 07:22:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024059;28;20621;-80
2023/02/06 07:24:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023675;28;20248;-79
2023/02/06 07:27:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025079;28;20178;-80
2023/02/06 07:29:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023335;28;20179;-79
2023/02/06 07:31:58;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5020765;28;20285;-80
2023/02/06 07:34:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025364;28;20217;-80
2023/02/06 07:36:49;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025416;28;20274;-79
2023/02/06 07:39:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024938;28;20200;-80
2023/02/06 07:41:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023945;28;20256;-80
2023/02/06 07:44:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5023977;28;20265;-81
2023/02/06 07:46:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025377;28;20186;-81
2023/02/06 07:49:00;;;;;;;0.07;0.07;;;3.80;99.90;;;;;;5021737;28;20182;-81
2023/02/06 07:51:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025380;28;20676;-80
2023/02/06 07:53:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024045;28;20269;-80
2023/02/06 07:56:19;;;;;;;12.43;11.57;;;4.40;99.90;;;;;;5025466;28;20186;-81
2023/02/06 07:58:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024870;28;20189;-80
2023/02/06 08:01:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023741;28;20218;-79
2023/02/06 08:03:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022781;28;20192;-81
2023/02/06 08:06:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020475;28;20205;-81
2023/02/06 08:08:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024250;28;20178;-80
2023/02/06 08:11:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5024106;28;20200;-80
2023/02/06 08:13:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023784;28;20264;-81
2023/02/06 08:15:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023547;28;20190;-79
2023/02/06 08:18:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025223;28;20548;-81
2023/02/06 08:20:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025464;28;20210;-80
2023/02/06 08:23:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026903;28;20174;-81
2023/02/06 08:25:38;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5029508;28;20178;-81
2023/02/06 08:28:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023951;28;20171;-80
2023/02/06 08:30:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028910;28;20198;-80
2023/02/06 08:32:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027934;28;20583;-79
2023/02/06 08:35:22;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5024794;28;20178;-80
2023/02/06 08:37:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029330;28;20221;-80
2023/02/06 08:40:13;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027826;28;20198;-81
2023/02/06 08:42:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026724;28;20182;-80
2023/02/06 08:45:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5027738;28;20185;-79
2023/02/06 08:47:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026252;28;20182;-80
2023/02/06 08:49:56;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;5028576;28;20186;-80
2023/02/06 08:52:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024732;28;20216;-80
2023/02/06 08:54:50;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5029539;28;20751;-79
2023/02/06 08:57:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027740;28;20209;-79
2023/02/06 08:59:41;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5027261;28;20230;-80
2023/02/06 09:02:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5025916;28;20198;-80
2023/02/06 09:04:36;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;5024017;28;20183;-80
2023/02/06 09:07:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026593;28;20244;-81
2023/02/06 09:09:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025199;28;20269;-79
2023/02/06 09:11:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026982;28;20210;-80
2023/02/06 09:14:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027008;28;20190;-79
2023/02/06 09:16:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026854;28;20213;-80
2023/02/06 09:19:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027033;28;20189;-80
2023/02/06 09:21:38;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024955;28;20218;-80
2023/02/06 09:24:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027929;28;20189;-79
2023/02/06 09:26:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026689;28;20202;-80
2023/02/06 09:29:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022666;28;20183;-80
2023/02/06 09:31:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027005;28;20222;-80
2023/02/06 09:33:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5026019;28;20190;-80
2023/02/06 09:36:25;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;5026629;28;20193;-80
2023/02/06 09:38:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028114;28;20186;-80
2023/02/06 09:41:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027292;28;20213;-80
2023/02/06 09:44:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5025873;28;20640;-80
2023/02/06 09:47:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025969;28;21098;-80
2023/02/06 09:50:06;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5018383;28;20183;-80
2023/02/06 09:53:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026851;28;20691;-79
2023/02/06 09:55:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026244;28;20190;-80
2023/02/06 09:58:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027061;28;20190;-80
2023/02/06 10:01:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5018278;28;20699;-80
2023/02/06 10:04:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025855;28;20170;-81
2023/02/06 10:07:27;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5022835;28;20190;-79
2023/02/06 10:10:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025673;28;20183;-79
2023/02/06 10:12:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025868;28;20186;-80
2023/02/06 10:15:15;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5025822;28;20640;-81
2023/02/06 10:18:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5025955;28;20208;-79
2023/02/06 10:20:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5025769;28;20315;-79
2023/02/06 10:23:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025463;28;20840;-80
2023/02/06 10:26:16;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5026488;28;20178;-80
2023/02/06 10:28:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025459;28;20232;-80
2023/02/06 10:31:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026953;28;20248;-80
2023/02/06 10:34:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022878;28;20182;-81
2023/02/06 10:37:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025606;28;20660;-80
2023/02/06 10:40:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026296;28;20186;-81
2023/02/06 10:42:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027340;28;20175;-80
2023/02/06 10:45:18;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5024124;28;20541;-80
2023/02/06 10:48:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025246;28;20258;-80
2023/02/06 10:50:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5026400;28;20334;-79
2023/02/06 10:53:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026388;28;20660;-79
2023/02/06 10:56:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026464;28;20553;-80
2023/02/06 10:58:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026580;28;20650;-80
2023/02/06 11:01:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5024376;28;20609;-79
2023/02/06 11:04:18;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5024357;28;20721;-81
2023/02/06 11:06:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010287;28;20218;-80
2023/02/06 11:09:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5024798;28;20190;-81
2023/02/06 11:11:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024904;28;20208;-79
2023/02/06 11:14:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025451;28;20651;-80
2023/02/06 11:16:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5041906;28;20178;-79
2023/02/06 11:19:29;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5024894;28;20187;-80
2023/02/06 11:22:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5024324;28;20265;-79
2023/02/06 11:24:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5024907;28;20544;-79
2023/02/06 11:27:11;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5022165;28;20276;-79
2023/02/06 11:29:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5025234;28;20695;-80
2023/02/06 11:32:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5026564;28;20286;-80
2023/02/06 11:35:25;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025162;28;20325;-80
2023/02/06 11:38:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5026910;28;20230;-80
2023/02/06 11:40:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5025374;28;20211;-79
2023/02/06 11:43:15;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5022691;28;20188;-80
2023/02/06 11:45:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024711;28;20280;-82
2023/02/06 11:48:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5027750;28;20264;-79
2023/02/06 11:50:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5025226;28;20195;-80
2023/02/06 11:53:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5022056;28;20216;-80
2023/02/06 11:56:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5025962;28;20206;-80
2023/02/06 11:58:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5020466;28;20187;-80
2023/02/06 12:01:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5026598;28;20221;-80
2023/02/06 12:03:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5025115;28;20204;-80
2023/02/06 12:06:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025582;28;20638;-82
2023/02/06 12:09:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042581;28;20538;-80
2023/02/06 12:12:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5024977;28;20208;-80
2023/02/06 12:14:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5024687;28;20227;-80
2023/02/06 12:17:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5022263;28;21217;-81
2023/02/06 12:20:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5025348;28;20665;-80
2023/02/06 12:22:55;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5026441;28;20219;-81
2023/02/06 12:25:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024644;28;20193;-81
2023/02/06 12:28:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024206;28;20177;-80
2023/02/06 12:31:12;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025693;28;20236;-81
2023/02/06 12:33:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5022038;28;20194;-80
2023/02/06 12:36:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5021950;28;20186;-81
2023/02/06 12:39:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5024699;28;20283;-80
2023/02/06 12:41:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5024613;28;20252;-81
2023/02/06 12:44:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025059;28;20559;-81
2023/02/06 12:47:27;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5023868;28;20539;-81
2023/02/06 12:50:12;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5019769;28;20175;-82
2023/02/06 12:52:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5024550;28;20253;-80
2023/02/06 12:55:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5024120;28;20205;-80
2023/02/06 12:57:55;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5025114;28;20181;-80
2023/02/06 13:00:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5021986;28;20228;-80
2023/02/06 13:03:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5023815;28;20173;-79
2023/02/06 13:05:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025602;28;20185;-81
2023/02/06 13:08:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025716;28;20243;-80
2023/02/06 13:11:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5028392;28;20267;-82
2023/02/06 13:13:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029089;28;20197;-80
2023/02/06 13:16:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5027540;28;20182;-80
2023/02/06 13:18:40;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5027602;28;20214;-80