Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:30;;;;;;;;;;;;;;;22.83;76.00;99564.63;5099783;28;20135;-68
2021/06/19 00:02:56;;;;;;;;;;;;;;;22.85;76.22;99560.59;5100294;28;19981;-68
2021/06/19 00:05:22;;;;;;;;;;;;;;;22.84;75.99;99563.56;5103993;28;20007;-68
2021/06/19 00:07:48;;;;;;;;;;;;;;;22.77;75.79;99558.28;5103358;28;19991;-68
2021/06/19 00:10:14;;;;;;;;;;;;;;;22.67;76.71;99562.72;5099380;28;20262;-70
2021/06/19 00:12:40;;;;;;;;;;;;;;;22.72;76.13;99563.59;5100920;28;20018;-68
2021/06/19 00:15:06;;;;;;;;;;;;;;;22.74;76.13;99561.47;5099652;28;19977;-68
2021/06/19 00:17:32;;;;;;;;;;;;;;;22.71;76.69;99569.25;5099777;28;19987;-70
2021/06/19 00:19:57;;;;;;;;;;;;;;;22.66;76.80;99564.59;5102506;28;20221;-68
2021/06/19 00:22:22;;;;;;;;;;;;;;;22.69;77.04;99568.69;5100491;28;19984;-69
2021/06/19 00:24:47;;;;;;;;;;;;;;;22.68;76.46;99562.47;5078598;28;19961;-68
2021/06/19 00:27:13;;;;;;;;;;;;;;;22.54;77.22;99564.66;5096596;28;20067;-68
2021/06/19 00:29:38;;;;;;;;;;;;;;;22.63;75.85;99557.81;5103925;28;19971;-68
2021/06/19 00:32:04;;;;;;;;;;;;;;;22.50;77.16;99558.13;5080995;28;20165;-68
2021/06/19 00:34:29;;;;;;;;;;;;;;;22.56;76.43;99559.84;5099082;28;19967;-68
2021/06/19 00:36:54;;;;;;;;;;;;;;;22.58;76.07;99563.13;5100098;28;19980;-69
2021/06/19 00:39:20;;;;;;;;;;;;;;;22.42;76.38;99558.53;5100646;28;19971;-69
2021/06/19 00:41:45;;;;;;;;;;;;;;;22.45;76.21;99558.03;5102725;28;19972;-68
2021/06/19 00:44:18;;;;;;;;;;;;;;;22.49;76.58;99558.38;5101455;28;20164;-69
2021/06/19 00:46:43;;;;;;;;;;;;;;;22.46;76.39;99564.25;5103797;28;19964;-68
2021/06/19 00:49:09;;;;;;;;;;;;;;;22.40;76.60;99562.53;5101271;28;19960;-69
2021/06/19 00:51:34;;;;;;;;;;;;;;;22.40;76.47;99566.03;5098840;28;20264;-69
2021/06/19 00:53:59;;;;;;;;;;;;;;;22.42;76.84;99560.41;5100019;28;19960;-68
2021/06/19 00:56:25;;;;;;;;;;;;;;;22.44;76.56;99560.97;5098699;28;20086;-69
2021/06/19 00:58:51;;;;;;;;;;;;;;;22.45;75.47;99570.72;5098735;28;19983;-68
2021/06/19 01:01:16;;;;;;;;;;;;;;;22.47;74.71;99571.28;5099842;28;20031;-69
2021/06/19 01:03:41;;;;;;;;;;;;;;;22.25;75.88;99571.16;5100316;28;19976;-68
2021/06/19 01:06:07;;;;;;;;;;;;;;;21.97;77.01;99567.41;5098620;28;19980;-69
2021/06/19 01:08:32;;;;;;;;;;;;;;;21.79;78.16;99566.72;5080633;28;20019;-69
2021/06/19 01:10:57;;;;;;;;;;;;;;;21.62;79.46;99567.47;5099666;28;19968;-68
2021/06/19 01:13:23;;;;;;;;;;;;;;;21.51;80.14;99570.19;5098450;28;20254;-69
2021/06/19 01:15:49;;;;;;;;;;;;;;;21.40;80.66;99569.16;5099636;28;19961;-68
2021/06/19 01:18:14;;;;;;;;;;;;;;;21.25;81.35;99580.41;5102528;28;20046;-69
2021/06/19 01:20:39;;;;;;;;;;;;;;;21.24;81.71;99578.78;5098435;28;19964;-68
2021/06/19 01:23:05;;;;;;;;;;;;;;;21.18;82.47;99578.88;5099083;28;20007;-69
2021/06/19 01:25:33;;;;;;;;;;;;;;;21.16;82.04;99584.50;5099561;28;20280;-68
2021/06/19 01:27:59;;;;;;;;;;;;;;;21.08;82.65;99582.16;5098094;28;19984;-68
2021/06/19 01:30:25;;;;;;;;;;;;;;;21.10;82.66;99574.66;5098739;28;20162;-68
2021/06/19 01:32:51;;;;;;;;;;;;;;;20.98;82.62;99577.34;5099732;28;20050;-68
2021/06/19 01:35:17;;;;;;;;;;;;;;;20.95;83.40;99585.06;5098206;28;19966;-69
2021/06/19 01:37:44;;;;;;;;;;;;;;;20.98;83.85;99588.13;5099776;28;19986;-69
2021/06/19 01:40:11;;;;;;;;;;;;;;;21.06;83.30;99589.66;5098222;28;20274;-69
2021/06/19 01:42:40;;;;;;;;;;;;;;;21.05;83.15;99590.69;5098714;28;19981;-68
2021/06/19 01:45:10;;;;;;;;;;;;;;;20.88;83.72;99598.66;5091671;28;19961;-69
2021/06/19 01:47:35;;;;;;;;;;;;;;;20.84;84.97;99593.97;5080117;28;19988;-68
2021/06/19 01:50:04;;;;;;;;;;;;;;;20.79;84.68;99591.13;5083993;28;19960;-69
2021/06/19 01:52:29;;;;;;;;;;;;;;;20.98;83.75;99584.59;5103729;28;20047;-69
2021/06/19 01:54:54;;;;;;;;;;;;;;;20.97;84.24;99588.34;5101934;28;19976;-68
2021/06/19 01:57:20;;;;;;;;;;;;;;;21.10;83.02;99582.75;5102481;28;20043;-68
2021/06/19 01:59:45;;;;;;;;;;;;;;;21.21;83.14;99576.53;5103029;28;19998;-69
2021/06/19 02:02:10;;;;;;;;;;;;;;;21.34;82.85;99570.09;5105514;28;19985;-69
2021/06/19 02:04:36;;;;;;;;;;;;;;;21.44;82.23;99575.72;5105553;28;19979;-68
2021/06/19 02:07:01;;;;;;;;;;;;;;;21.42;81.99;99585.91;5084817;28;19988;-69
2021/06/19 02:09:27;;;;;;;;;;;;;;;21.30;82.37;99575.16;5101650;28;20044;-68
2021/06/19 02:11:52;;;;;;;;;;;;;;;21.15;83.37;99582.03;5102078;28;20122;-69
2021/06/19 02:14:17;;;;;;;;;;;;;;;21.00;83.93;99580.63;5102752;28;19973;-69
2021/06/19 02:16:44;;;;;;;;;;;;;;;20.93;84.57;99573.72;5101904;28;20188;-69
2021/06/19 02:19:09;;;;;;;;;;;;;;;20.95;84.95;99580.50;5101880;28;19972;-69
2021/06/19 02:21:35;;;;;;;;;;;;;;;21.12;83.85;99583.31;5102937;28;19988;-68
2021/06/19 02:24:00;;;;;;;;;;;;;;;21.24;83.14;99583.34;5101643;28;19960;-69
2021/06/19 02:26:25;;;;;;;;;;;;;;;21.32;82.99;99577.59;5102859;28;20026;-69
2021/06/19 02:28:50;;;;;;;;;;;;;;;21.34;82.50;99570.94;5102428;28;19980;-70
2021/06/19 02:31:16;;;;;;;;;;;;;;;21.44;81.61;99575.72;5105268;28;20036;-69
2021/06/19 02:33:43;;;;;;;;;;;;;;;21.52;81.45;99580.72;5103018;28;19976;-68
2021/06/19 02:36:08;;;;;;;;;;;;;;;21.60;80.65;99577.66;5102235;28;20016;-70
2021/06/19 02:38:33;;;;;;;;;;;;;;;21.75;80.24;99574.47;5101199;28;19976;-68
2021/06/19 02:40:59;;;;;;;;;;;;;;;21.81;79.94;99573.50;5102463;28;19961;-69
2021/06/19 02:43:24;;;;;;;;;;;;;;;21.83;79.64;99579.47;5083084;28;19980;-68
2021/06/19 02:45:49;;;;;;;;;;;;;;;21.88;79.87;99582.31;5104241;28;19964;-68
2021/06/19 02:48:15;;;;;;;;;;;;;;;21.91;79.55;99579.13;5086347;28;19988;-69
2021/06/19 02:50:41;;;;;;;;;;;;;;;21.92;78.64;99580.78;5101858;28;19956;-68
2021/06/19 02:53:07;;;;;;;;;;;;;;;21.93;78.30;99579.72;5101679;28;20157;-69
2021/06/19 02:55:34;;;;;;;;;;;;;;;21.90;78.39;99584.78;5101242;28;19960;-69
2021/06/19 02:57:59;;;;;;;;;;;;;;;21.92;78.82;99580.78;5102219;28;20296;-69
2021/06/19 03:00:25;;;;;;;;;;;;;;;21.92;78.24;99586.16;5068350;28;19961;-68
2021/06/19 03:02:50;;;;;;;;;;;;;;;21.89;78.36;99585.81;5102480;28;20276;-68
2021/06/19 03:05:17;;;;;;;;;;;;;;;21.93;78.19;99581.59;5101185;28;19975;-69
2021/06/19 03:07:42;;;;;;;;;;;;;;;21.98;77.85;99577.13;5102298;28;19980;-69
2021/06/19 03:10:09;;;;;;;;;;;;;;;21.89;78.17;99581.25;5103149;28;19964;-70
2021/06/19 03:12:35;;;;;;;;;;;;;;;21.81;79.71;99587.00;5104415;28;20219;-69
2021/06/19 03:15:00;;;;;;;;;;;;;;;21.88;79.20;99576.09;5100491;28;19991;-68
2021/06/19 03:17:25;;;;;;;;;;;;;;;21.74;80.09;99577.41;5103567;28;20150;-68
2021/06/19 03:19:51;;;;;;;;;;;;;;;21.92;78.50;99578.06;5101309;28;19960;-68
2021/06/19 03:22:16;;;;;;;;;;;;;;;21.94;78.98;99580.53;5103126;28;20040;-69
2021/06/19 03:24:42;;;;;;;;;;;;;;;21.98;78.62;99570.91;5100637;28;19961;-68
2021/06/19 03:27:11;;;;;;;;;;;;;;;21.96;78.75;99570.31;5104023;28;19984;-70
2021/06/19 03:29:37;;;;;;;;;;;;;;;22.01;78.38;99577.69;5103941;28;19970;-69
2021/06/19 03:32:03;;;;;;;;;;;;;;;21.99;78.72;99572.53;5102016;28;19988;-69
2021/06/19 03:34:28;;;;;;;;;;;;;;;22.08;78.56;99578.41;5101114;28;19968;-68
2021/06/19 03:36:59;;;;;;;;;;;;;;;22.14;78.58;99580.13;5100296;28;19980;-68
2021/06/19 03:39:25;;;;;;;;;;;;;;;22.11;78.24;99573.34;5100246;28;19991;-68
2021/06/19 03:41:50;;;;;;;;;;;;;;;22.26;77.65;99572.81;5101293;28;19972;-69
2021/06/19 03:44:15;;;;;;;;;;;;;;;22.09;78.20;99563.84;5101331;28;19987;-68
2021/06/19 03:46:41;;;;;;;;;;;;;;;22.11;78.25;99557.16;5103882;28;19964;-69
2021/06/19 03:49:06;;;;;;;;;;;;;;;22.00;78.75;99552.63;5102707;28;19980;-69
2021/06/19 03:51:31;;;;;;;;;;;;;;;22.02;77.99;99563.97;5100404;28;19972;-68
2021/06/19 03:53:56;;;;;;;;;;;;;;;21.95;78.46;99566.81;5101101;28;19968;-69
2021/06/19 03:56:22;;;;;;;;;;;;;;;21.95;78.97;99569.50;5099819;28;20031;-69
2021/06/19 03:58:47;;;;;;;;;;;;;;;22.04;78.73;99561.88;5100989;28;19977;-69
2021/06/19 04:01:13;;;;;;;;;;;;;;;22.09;78.85;99555.78;5099822;28;19987;-69
2021/06/19 04:03:38;;;;;;;;;;;;;;;22.12;78.89;99557.97;5099992;28;19994;-70
2021/06/19 04:06:04;;;;;;;;;;;;;;;22.11;79.43;99554.47;5100690;28;19969;-69
2021/06/19 04:08:29;;;;;;;;;;;;;;;22.20;79.28;99555.72;5071861;28;19983;-69
2021/06/19 04:10:54;;;;;;;;;;;;;;;22.21;79.40;99557.34;5099819;28;20030;-69
2021/06/19 04:13:19;;;;;;;;;;;;;;;22.33;79.30;99554.59;5100750;28;20047;-69
2021/06/19 04:15:45;;;;;;;;;;;;;;;22.48;78.38;99559.44;5099510;28;20307;-68
2021/06/19 04:18:10;;;;;;;;;;;;;;;22.69;78.64;99558.69;5100453;28;19976;-69
2021/06/19 04:20:35;;;;;;;;;;;;;;;22.87;77.62;99555.78;5102320;28;20000;-68
2021/06/19 04:23:01;;;;;;;;;;;;;;;23.07;76.20;99558.00;5104465;28;20193;-69
2021/06/19 04:25:26;;;;;;;;;;;;;;;23.19;76.05;99557.88;5103843;28;19968;-68
2021/06/19 04:27:52;;;;;;;;;;;;;;;23.39;74.76;99554.66;5103739;28;20010;-68
2021/06/19 04:30:19;;;;;;;;;;;;;;;23.43;74.52;99553.91;5103590;28;19988;-69
2021/06/19 04:32:44;;;;;;;;;;;;;;;23.55;74.32;99553.81;5103722;28;20502;-68
2021/06/19 04:35:12;;;;;;;;;;;;;;;23.71;73.60;99563.75;5100061;28;20049;-69
2021/06/19 04:37:38;;;;;;;;;;;;;;;23.88;72.62;99564.47;5083570;28;19984;-69
2021/06/19 04:40:19;;;;;;;;;;;;;;;24.03;71.70;99557.63;5102300;28;20317;-68
2021/06/19 04:42:55;;;;;;;;;;;;;;;24.23;71.55;99555.13;5099370;28;20273;-70
2021/06/19 04:45:20;;;;;;;;;;;;;;;24.45;70.13;99546.97;5096694;28;19956;-68
2021/06/19 04:47:46;;;;;;;;;;;;;;;24.74;69.75;99550.19;5102193;28;19988;-69
2021/06/19 04:50:11;;;;;;;;;;;;;;;24.92;68.82;99552.50;5102254;28;20157;-69
2021/06/19 04:52:42;;;;;;;;;;;;;;;25.31;68.11;99571.22;5099771;28;20017;-69
2021/06/19 04:55:09;;;;;;;;;;;;;;;25.59;66.06;99567.28;5095879;28;19967;-66
2021/06/19 04:57:35;;;;;;;;;;;;;;;25.80;65.37;99574.44;5102377;28;20335;-67
2021/06/19 05:00:00;;;;;;;;;;;;;;;26.13;64.86;99567.78;5102095;28;20286;-67
2021/06/19 05:02:25;;;;;;;;;;;;;;;26.35;63.56;99564.88;5098863;28;20130;-68
2021/06/19 05:04:51;;;;;;;;;;;;;;;26.40;63.49;99573.84;5099832;28;20317;-67
2021/06/19 05:07:16;;;;;;;;;;;;;;;26.30;62.87;99571.06;5101328;28;20053;-67
2021/06/19 05:09:42;;;;;;;;;;;;;;;25.59;64.70;99576.22;5102033;28;19964;-67
2021/06/19 05:12:08;;;;;;;;;;;;;;;25.18;66.24;99579.81;5082102;28;20274;-68
2021/06/19 05:14:33;;;;;;;;;;;;;;;24.77;67.66;99587.56;5098585;28;19967;-68
2021/06/19 05:16:58;;;;;;;;;;;;;;;24.61;68.58;99586.63;5099705;28;19981;-69
2021/06/19 05:19:24;;;;;;;;;;;;;;;24.40;69.37;99588.34;5080359;28;19991;-69
2021/06/19 05:21:49;;;;;;;;;;;;;;;24.55;69.86;99576.84;5081566;28;19965;-69
2021/06/19 05:24:14;;;;;;;;;;;;;;;25.20;67.21;99574.94;5079446;28;19969;-69
2021/06/19 05:26:40;;;;;;;;;;;;;;;25.30;65.18;99577.72;5098521;28;20031;-69
2021/06/19 05:29:05;;;;;;;;;;;;;;;25.10;65.86;99584.63;5099315;28;20329;-69
2021/06/19 05:31:31;;;;;;;;;;;;;;;24.91;66.69;99586.06;5098459;28;20070;-69
2021/06/19 05:33:56;;;;;;;;;;;;;;;24.84;66.80;99588.19;5098379;28;19976;-70
2021/06/19 05:36:21;;;;;;;;;;;;;;;24.89;67.43;99593.63;5099428;28;20254;-69
2021/06/19 05:38:47;;;;;;;;;;;;;;;25.05;67.32;99589.19;5100738;28;20090;-69
2021/06/19 05:41:12;;;;;;;;;;;;;;;25.37;66.42;99589.13;5102098;28;19965;-69
2021/06/19 05:43:37;;;;;;;;;;;;;;;25.56;66.26;99587.59;5080765;28;19976;-69
2021/06/19 05:46:02;;;;;;;;;;;;;;;25.98;64.48;99582.09;5098368;28;19988;-67
2021/06/19 05:48:28;;;;;;;;;;;;;;;26.52;62.77;99580.91;5098143;28;19984;-67
2021/06/19 05:50:53;;;;;;;;;;;;;;;26.63;61.38;99574.38;5098777;28;19994;-67
2021/06/19 05:53:19;;;;;;;;;;;;;;;26.42;61.60;99575.47;5098425;28;19980;-67
2021/06/19 05:55:44;;;;;;;;;;;;;;;26.64;62.45;99584.16;5098188;28;20281;-67
2021/06/19 05:58:09;;;;;;;;;;;;;;;27.21;60.27;99572.22;5098907;28;19977;-67
2021/06/19 06:00:36;;;;;;;;;;;;;;;27.68;59.14;99582.69;5097964;28;20006;-67
2021/06/19 06:03:01;;;;;;;;;;;;;;;27.90;57.69;99580.41;5081070;28;19981;-66
2021/06/19 06:05:26;;;;;;;;;;;;;;;28.13;56.13;99570.00;5097769;28;19968;-68
2021/06/19 06:07:52;;;;;;;;;;;;;;;28.74;55.01;99570.38;5098306;28;20012;-68
2021/06/19 06:10:18;;;;;;;;;;;;;;;28.93;52.85;99560.44;5098884;28;19960;-67
2021/06/19 06:12:43;;;;;;;;;;;;;;;29.21;53.39;99569.72;5098010;28;19980;-67
2021/06/19 06:15:09;;;;;;;;;;;;;;;29.61;50.95;99572.28;5095003;28;19964;-69
2021/06/19 06:17:35;;;;;;;;;;;;;;;29.75;50.70;99571.28;5098038;28;20019;-70
2021/06/19 06:20:00;;;;;;;;;;;;;;;30.13;50.25;99571.34;5097881;28;19961;-70
2021/06/19 06:22:25;;;;;;;;;;;;;;;30.26;48.87;99565.19;5098971;28;19995;-69
2021/06/19 06:24:50;;;;;;;;;;;;;;;30.25;48.81;99565.47;5098044;28;20276;-70
2021/06/19 06:27:17;;;;;;;;;;;;;;;30.12;48.76;99565.09;5098258;28;19991;-71
2021/06/19 06:29:43;;;;;;;;;;;;;;;29.96;48.19;99560.91;5098661;28;20002;-71
2021/06/19 06:32:08;;;;;;;;;;;;;;;30.01;48.02;99558.16;5097522;28;19984;-71
2021/06/19 06:35:09;;;;;;;;;;;;;;;30.50;46.98;99548.69;5099984;28;20205;-69
2021/06/19 06:37:34;;;;;;;;;;;;;;;29.91;47.99;99552.78;5100209;28;20322;-69
2021/06/19 06:40:00;;;;;;;;;;;;;;;30.41;46.30;99550.47;5098544;28;20023;-69
2021/06/19 06:42:25;;;;;;;;;;;;;;;30.09;47.55;99540.28;5102073;28;20274;-69
2021/06/19 06:44:51;;;;;;;;;;;;;;;30.32;47.68;99546.81;5101258;28;20022;-70
2021/06/19 06:47:16;;;;;;;;;;;;;;;29.99;47.72;99548.59;5102154;28;20161;-71
2021/06/19 06:49:41;;;;;;;;;;;;;;;29.89;48.62;99533.16;5101011;28;20173;-71
2021/06/19 06:52:06;;;;;;;;;;;;;;;30.16;48.83;99535.25;5098338;28;19999;-71
2021/06/19 06:54:38;;;;;;;;;;;;;;;30.27;47.17;99525.03;5103588;28;19964;-71
2021/06/19 06:57:05;;;;;;;;;;;;;;;30.74;46.77;99524.00;5101503;28;19984;-69
2021/06/19 06:59:30;;;;;;;;;;;;;;;31.30;46.76;99523.00;5104967;28;19957;-71
2021/06/19 07:01:57;;;;;;;;;;;;;;;30.99;46.24;99520.78;5105504;28;20277;-71
2021/06/19 07:04:23;;;;;;;;;;;;;;;31.32;45.16;99529.78;5104999;28;19961;-71
2021/06/19 07:06:48;;;;;;;;;;;;;;;31.73;43.31;99524.31;5105338;28;19968;-71
2021/06/19 07:09:13;;;;;;;;;;;;;;;32.06;42.30;99496.72;5105084;28;20294;-71
2021/06/19 07:11:39;;;;;;;;;;;;;;;32.47;41.74;99507.56;5105192;28;19968;-71
2021/06/19 07:14:04;;;;;;;;;;;;;;;32.20;41.66;99507.63;5104773;28;20224;-71
2021/06/19 07:16:29;;;;;;;;;;;;;;;32.29;41.30;99506.63;5105186;28;19972;-71
2021/06/19 07:18:56;;;;;;;;;;;;;;;32.57;41.50;99503.75;5104607;28;20312;-71
2021/06/19 07:21:22;;;;;;;;;;;;;;;32.65;40.12;99505.75;5104876;28;19968;-71
2021/06/19 07:23:47;;;;;;;;;;;;;;;32.46;40.91;99503.22;5104865;28;19976;-71
2021/06/19 07:26:12;;;;;;;;;;;;;;;32.53;40.91;99500.03;5104730;28;20251;-71
2021/06/19 07:28:37;;;;;;;;;;;;;;;32.03;41.24;99500.09;5104308;28;19984;-71
2021/06/19 07:31:03;;;;;;;;;;;;;;;32.07;41.21;99495.59;5086619;28;20013;-71
2021/06/19 07:33:28;;;;;;;;;;;;;;;32.21;41.53;99493.63;5104522;28;19999;-71
2021/06/19 07:35:54;;;;;;;;;;;;;;;32.44;40.61;99494.47;5104530;28;19964;-69
2021/06/19 07:38:20;;;;;;;;;;;;;;;31.46;41.98;99499.69;5104309;28;20029;-69
2021/06/19 07:40:45;;;;;;;;;;;;;;;31.19;43.34;99503.22;5104505;28;20059;-69
2021/06/19 07:43:10;;;;;;;;;;;;;;;31.08;43.58;99499.03;5104185;28;19976;-69
2021/06/19 07:45:35;;;;;;;;;;;;;;;30.33;43.28;99480.13;5085971;28;19968;-68
2021/06/19 07:48:01;;;;;;;;;;;;;;;30.02;43.85;99504.34;5104688;28;19987;-69
2021/06/19 07:50:26;;;;;;;;;;;;;;;29.55;45.68;99503.34;5103812;28;19973;-69
2021/06/19 07:52:51;;;;;;;;;;;;;;;29.06;47.40;99501.69;5104851;28;20000;-69
2021/06/19 07:55:17;;;;;;;;;;;;;;;28.79;48.06;99504.13;5103750;28;19992;-69
2021/06/19 07:57:42;;;;;;;;;;;;;;;28.82;47.85;99495.38;5104461;28;20221;-69
2021/06/19 08:00:08;;;;;;;;;;;;;;;29.19;48.42;99501.03;5104173;28;19973;-69
2021/06/19 08:02:33;;;;;;;;;;;;;;;29.55;47.46;99500.63;5104311;28;19981;-70
2021/06/19 08:04:58;;;;;;;;;;;;;;;29.87;46.77;99492.53;5104040;28;19956;-69
2021/06/19 08:07:24;;;;;;;;;;;;;;;29.80;46.29;99503.00;5104327;28;20269;-69
2021/06/19 08:09:49;;;;;;;;;;;;;;;29.66;46.03;99501.28;5103867;28;19995;-69
2021/06/19 08:12:14;;;;;;;;;;;;;;;29.74;45.16;99500.63;5104023;28;19980;-69
2021/06/19 08:14:40;;;;;;;;;;;;;;;29.55;46.20;99503.34;5103934;28;19951;-69
2021/06/19 08:17:16;;;;;;;;;;;;;;;29.67;46.91;99498.28;5092506;28;20153;-69
2021/06/19 08:19:44;;;;;;;;;;;;;;;29.96;45.62;99498.13;5094176;28;19957;-68
2021/06/19 08:22:09;;;;;;;;;;;;;;;30.16;44.81;99495.13;5084261;28;19988;-68
2021/06/19 08:24:35;;;;;;;;;;;;;;;30.74;42.42;99489.28;5082651;28;19961;-69
2021/06/19 08:27:00;;;;;;;;;;;;;;;31.08;43.56;99482.63;5082844;28;20008;-69
2021/06/19 08:29:25;;;;;;;;;;;;;;;31.75;40.03;99481.00;5082732;28;19985;-68
2021/06/19 08:31:51;;;;;;;;;;;;;;;32.53;36.75;99480.84;5083225;28;20238;-69
2021/06/19 08:34:17;;;;;;;;;;;;;;;32.89;36.22;99491.69;5083903;28;20155;-69
2021/06/19 08:36:42;;;;;;;;;;;;;;;33.13;34.46;99486.63;5083476;28;19965;-68
2021/06/19 08:39:07;;;;;;;;;;;;;;;33.52;34.04;99490.50;5084384;28;20021;-69
2021/06/19 08:41:33;;;;;;;;;;;;;;;33.43;35.32;99490.50;5083486;28;20093;-69
2021/06/19 08:43:59;;;;;;;;;;;;;;;33.21;35.39;99487.78;5083284;28;19961;-69
2021/06/19 08:46:24;;;;;;;;;;;;;;;32.94;35.29;99484.13;5085022;28;19956;-69
2021/06/19 08:48:52;;;;;;;;;;;;;;;32.66;34.18;99480.75;5084774;28;19976;-69
2021/06/19 08:51:18;;;;;;;;;;;;;;;32.47;33.45;99473.88;5083630;28;19965;-69
2021/06/19 08:53:43;;;;;;;;;;;;;;;32.04;34.73;99477.88;5082152;28;19977;-69
2021/06/19 08:56:09;;;;;;;;;;;;;;;31.62;35.56;99481.81;5082211;28;19972;-69
2021/06/19 08:58:34;;;;;;;;;;;;;;;31.12;36.52;99478.16;5082249;28;19951;-69
2021/06/19 09:00:59;;;;;;;;;;;;;;;30.64;39.61;99477.72;5082299;28;20047;-69
2021/06/19 09:03:26;;;;;;;;;;;;;;;30.39;40.03;99482.47;5082603;28;20010;-69
2021/06/19 09:05:52;;;;;;;;;;;;;;;30.27;41.54;99473.94;5094364;28;19986;-69
2021/06/19 09:08:19;;;;;;;;;;;;;;;29.62;42.46;99486.63;5102933;28;19983;-69
2021/06/19 09:10:44;;;;;;;;;;;;;;;29.03;50.88;99504.19;5102757;28;19961;-66
2021/06/19 09:13:20;;;;;;;;;;;;;;;27.78;55.61;99502.94;5102983;28;19976;-66
2021/06/19 09:15:45;;;;;;;;;;;;;;;26.97;59.57;99509.44;5102849;28;19956;-69
2021/06/19 09:18:29;;;;;;;;;;;;;;;27.12;59.07;99504.03;5102964;28;19988;-70
2021/06/19 09:20:58;;;;;;;;;;;;;;;27.20;59.17;99503.44;5103151;28;19957;-69
2021/06/19 09:23:43;;;;;;;;;;;;;;;27.04;61.15;99507.28;5085059;28;19980;-68
2021/06/19 09:26:19;;;;;;;;;;;;;;;26.99;59.10;99499.13;5089361;28;19964;-67
2021/06/19 09:29:07;;;;;;;;;;;;;;;26.48;60.43;99499.19;5080998;28;19992;-66
2021/06/19 09:31:36;;;;;;;;;;;;;;;26.46;59.59;99498.63;5071705;28;19984;-67
2021/06/19 09:34:01;;;;;;;;;;;;;;;26.60;63.67;99501.63;5081392;28;19995;-66
2021/06/19 09:36:43;;;;;;;;;;;;;;;26.77;62.46;99502.13;5082811;28;19969;-66
2021/06/19 09:39:09;;;;;;;;;;;;;;;26.69;62.84;99500.78;5082545;28;19960;-67
2021/06/19 09:41:35;;;;;;;;;;;;;;;26.44;63.33;99502.72;5082816;28;19975;-67
2021/06/19 09:44:01;;;;;;;;;;;;;;;26.49;62.45;99497.28;5082616;28;20028;-69
2021/06/19 09:46:26;;;;;;;;;;;;;;;26.34;63.71;99509.75;5082648;28;19965;-69
2021/06/19 09:48:51;;;;;;;;;;;;;;;26.49;61.94;99495.38;5082493;28;20000;-69
2021/06/19 09:51:17;;;;;;;;;;;;;;;26.66;61.88;99500.53;5081779;28;19965;-68
2021/06/19 09:53:44;;;;;;;;;;;;;;;26.89;62.90;99496.41;5079267;28;19977;-69
2021/06/19 09:56:10;;;;;;;;;;;;;;;26.83;60.47;99495.59;5082367;28;19969;-69
2021/06/19 09:58:36;;;;;;;;;;;;;;;26.69;59.39;99506.22;5078213;28;19975;-69
2021/06/19 10:01:01;;;;;;;;;;;;;;;26.68;61.54;99498.34;5071140;28;20026;-69
2021/06/19 10:03:26;;;;;;;;;;;;;;;26.67;67.65;99502.97;5082480;28;19970;-68
2021/06/19 10:05:51;;;;;;;;;;;;;;;26.30;66.59;99494.25;5082153;28;19969;-68
2021/06/19 10:08:17;;;;;;;;;;;;;;;26.07;64.91;99504.56;5082279;28;19980;-68
2021/06/19 10:10:42;;;;;;;;;;;;;;;25.98;66.41;99489.88;5085391;28;20134;-69
2021/06/19 10:13:08;;;;;;;;;;;;;;;25.95;64.96;99495.00;5085815;28;19972;-68
2021/06/19 10:15:33;;;;;;;;;;;;;;;25.90;64.00;99490.38;5064933;28;19962;-69
2021/06/19 10:17:59;;;;;;;;;;;;;;;25.98;65.05;99492.56;5080619;28;19995;-69
2021/06/19 10:20:25;;;;;;;;;;;;;;;25.96;61.24;99492.03;5086018;28;19961;-69
2021/06/19 10:22:50;;;;;;;;;;;;;;;26.03;60.88;99486.38;5086230;28;19984;-68
2021/06/19 10:25:21;;;;;;;;;;;;;;;26.28;61.93;99489.09;5084899;28;20270;-68
2021/06/19 10:27:48;;;;;;;;;;;;;;;26.43;58.10;99490.22;5090553;28;20027;-68
2021/06/19 10:30:14;;;;;;;;;;;;;;;26.48;59.03;99496.47;5106080;28;19956;-69
2021/06/19 10:32:46;;;;;;;;;;;;;;;26.78;59.27;99483.94;5106104;28;20267;-69
2021/06/19 10:35:16;;;;;;;;;;;;;;;26.97;60.33;99490.41;5105966;28;20071;-69
2021/06/19 10:37:43;;;;;;;;;;;;;;;27.11;53.70;99483.38;5106379;28;19999;-68
2021/06/19 10:40:19;;;;;;;;;;;;;;;27.22;57.50;99476.81;5087599;28;19967;-68
2021/06/19 10:42:44;;;;;;;;;;;;;;;26.93;55.76;99481.19;5106125;28;19987;-68
2021/06/19 10:45:30;;;;;;;;;;;;;;;27.03;57.31;99481.19;5105658;28;19960;-68
2021/06/19 10:48:16;;;;;;;;;;;;;;;26.96;53.32;99486.06;5105417;28;20161;-69
2021/06/19 10:50:42;;;;;;;;;;;;;;;27.19;55.53;99477.34;5105435;28;20233;-68
2021/06/19 10:53:18;;;;;;;;;;;;;;;27.50;53.91;99480.75;5105895;28;20019;-68
2021/06/19 10:55:44;;;;;;;;;;;;;;;27.57;52.88;99483.16;5105335;28;19956;-66
2021/06/19 10:58:28;;;;;;;;;;;;;;;27.10;55.58;99470.06;5105636;28;19976;-66
2021/06/19 11:00:57;;;;;;;;;;;;;;;27.20;55.71;99459.97;5105479;28;19971;-67
2021/06/19 11:03:41;;;;;;;;;;;;;;;27.35;51.52;99470.78;5105563;28;19977;-67
2021/06/19 11:06:25;;;;;;;;;;;;;;;27.66;49.98;99467.91;5105429;28;19994;-67
2021/06/19 11:09:16;;;;;;;;;;;;;;;27.67;50.54;99462.19;5105343;28;19983;-67
2021/06/19 11:12:04;;;;;;;;;;;;;;;27.63;50.14;99461.13;5092911;28;19964;-66
2021/06/19 11:14:39;;;;;;;;;;;;;;;27.26;53.20;99466.19;5105181;28;19961;-67
2021/06/19 11:17:04;;;;;;;;;;;;;;;27.13;52.47;99455.91;5105643;28;19995;-67
2021/06/19 11:19:37;;;;;;;;;;;;;;;27.12;51.81;99459.72;5105162;28;20218;-66
2021/06/19 11:22:21;;;;;;;;;;;;;;;27.12;49.80;99452.38;5085953;28;19984;-66
2021/06/19 11:25:05;;;;;;;;;;;;;;;27.30;48.79;99442.78;5104910;28;20254;-66
2021/06/19 11:27:49;;;;;;;;;;;;;;;27.54;50.45;99445.66;5104934;28;19984;-67
2021/06/19 11:30:33;;;;;;;;;;;;;;;27.71;49.52;99437.97;5091093;28;20143;-66
2021/06/19 11:33:16;;;;;;;;;;;;;;;27.68;49.31;99430.38;5105122;28;20029;-67
2021/06/19 11:35:46;;;;;;;;;;;;;;;27.66;50.42;99433.38;5104988;28;19982;-67
2021/06/19 11:38:12;;;;;;;;;;;;;;;27.84;51.33;99433.81;5104648;28;19984;-67
2021/06/19 11:43:12;;;;;;;;;;;;;;;27.90;48.33;99430.75;5137336;22;19992;-72
2021/06/19 11:45:38;;;;;;;;;;;;;;;27.84;48.19;99429.19;5070736;28;20316;-72
2021/06/19 11:48:04;;;;;;;;;;;;;;;27.71;49.68;99429.81;5084650;28;20265;-72
2021/06/19 11:50:32;;;;;;;;;;;;;;;27.84;48.43;99425.63;5079862;28;19956;-72
2021/06/19 11:53:17;;;;;;;;;;;;;;;28.04;51.11;99424.69;5075380;28;20021;-72
2021/06/19 11:55:42;;;;;;;;;;;;;;;28.04;47.46;99427.41;5083887;28;19955;-72
2021/06/19 11:58:07;;;;;;;;;;;;;;;27.86;48.12;99421.53;5084214;28;20064;-72
2021/06/19 12:00:33;;;;;;;;;;;;;;;27.77;49.78;99419.72;5069828;28;20242;-72
2021/06/19 12:03:00;;;;;;;;;;;;;;;28.09;46.92;99420.03;5084393;28;19995;-72
2021/06/19 12:05:26;;;;;;;;;;;;;;;28.02;47.85;99418.69;5065879;28;19968;-71
2021/06/19 12:07:53;;;;;;;;;;;;;;;28.02;48.48;99414.06;5084232;28;19980;-71
2021/06/19 12:10:26;;;;;;;;;;;;;;;28.20;47.16;99412.59;5083796;28;19961;-71
2021/06/19 12:12:58;;;;;;;;;;;;;;;28.41;46.79;99419.50;5070228;28;20070;-71
2021/06/19 12:15:23;;;;;;;;;;;;;;;28.38;46.36;99411.91;5083694;28;19929;-71
2021/06/19 12:17:49;;;;;;;;;;;;;;;28.34;48.00;99404.59;5069214;28;20012;-71
2021/06/19 12:20:22;;;;;;;;;;;;;;;28.19;50.18;99402.81;5083581;28;19968;-71
2021/06/19 12:22:48;;;;;;;;;;;;;;;28.09;49.81;99394.69;5083915;28;20261;-71
2021/06/19 12:25:25;;;;;;;;;;;;;;;28.18;46.84;99399.25;5065707;28;20007;-71
2021/06/19 12:27:50;;;;;;;;;;;;;;;28.19;47.75;99387.28;5083687;28;19995;-71
2021/06/19 12:30:16;;;;;;;;;;;;;;;28.48;45.83;99386.47;5065911;28;19961;-71
2021/06/19 12:32:43;;;;;;;;;;;;;;;28.39;44.88;99391.75;5065964;28;20048;-71
2021/06/19 12:35:10;;;;;;;;;;;;;;;28.12;44.73;99386.78;5064509;28;20005;-71
2021/06/19 12:37:40;;;;;;;;;;;;;;;28.15;44.32;99388.13;5072036;28;19993;-71
2021/06/19 12:40:07;;;;;;;;;;;;;;;28.25;43.26;99388.88;5067527;28;19973;-70
2021/06/19 12:42:37;;;;;;;;;;;;;;;28.47;42.91;99384.84;5064918;28;20266;-71
2021/06/19 12:45:23;;;;;;;;;;;;;;;28.43;43.21;99381.09;5064453;28;20028;-71
2021/06/19 12:47:49;;;;;;;;;;;;;;;28.54;42.79;99391.59;5067376;28;20236;-71
2021/06/19 12:50:16;;;;;;;;;;;;;;;28.47;44.75;99395.75;5063764;28;19950;-71