Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:49;;;;;;;10.67;6.67;;;5.20;99.90;;;;;;5068026;28;20479;-46
2021/12/19 00:04:24;;;;;;;10.30;7.20;;;5.30;99.90;;;;;;5059504;28;20529;-46
2021/12/19 00:09:35;;;;;;;13.53;7.37;;;5.30;99.90;;;;;;5062972;28;20578;-46
2021/12/19 00:12:01;;;;;;;14.83;8.03;;;5.30;99.90;;;;;;5071034;28;20967;-46
2021/12/19 00:14:29;;;;;;;18.97;8.43;;;5.40;99.90;;;;;;5069229;28;20497;-47
2021/12/19 00:16:56;;;;;;;12.97;7.37;;;5.50;99.90;;;;;;5065711;28;20920;-46
2021/12/19 00:19:23;;;;;;;13.40;8.00;;;5.50;99.90;;;;;;5060206;28;21241;-46
2021/12/19 00:21:50;;;;;;;13.77;8.10;;;5.60;99.90;;;;;;5085033;28;20470;-46
2021/12/19 00:24:18;;;;;;;15.27;9.23;;;5.70;99.90;;;;;;5068348;28;20479;-46
2021/12/19 00:26:45;;;;;;;11.00;7.40;;;5.70;99.90;;;;;;5067446;28;20480;-46
2021/12/19 00:29:11;;;;;;;22.73;14.13;;;5.80;99.90;;;;;;5067362;28;20483;-46
2021/12/19 00:31:40;;;;;;;19.97;12.17;;;5.80;99.90;;;;;;5066444;28;20909;-46
2021/12/19 00:34:07;;;;;;;18.30;10.10;;;5.80;99.90;;;;;;5074435;28;21065;-46
2021/12/19 00:36:34;;;;;;;14.10;9.30;;;5.80;99.90;;;;;;5067833;28;20490;-46
2021/12/19 00:39:00;;;;;;;11.37;8.33;;;5.80;99.90;;;;;;5070455;28;21293;-46
2021/12/19 00:41:27;;;;;;;13.20;7.73;;;5.80;99.90;;;;;;5054177;28;20479;-46
2021/12/19 00:43:56;;;;;;;11.40;7.57;;;5.80;99.90;;;;;;5069062;28;20551;-46
2021/12/19 00:46:26;;;;;;;18.80;9.07;;;5.80;99.90;;;;;;5070480;28;20584;-47
2021/12/19 00:48:56;;;;;;;10.50;5.90;;;5.80;99.90;;;;;;5068804;28;20839;-46
2021/12/19 00:51:24;;;;;;;7.47;5.60;;;5.80;99.90;;;;;;5045400;28;20477;-46
2021/12/19 00:53:53;;;;;;;10.60;7.37;;;5.80;99.90;;;;;;5071051;28;20818;-46
2021/12/19 00:56:20;;;;;;;11.77;7.30;;;5.80;99.90;;;;;;5069611;28;20476;-46
2021/12/19 00:58:47;;;;;;;10.77;6.83;;;5.80;99.90;;;;;;5068019;28;20479;-46
2021/12/19 01:01:15;;;;;;;16.27;7.23;;;5.80;99.90;;;;;;5064873;28;20492;-47
2021/12/19 01:03:44;;;;;;;11.93;8.33;;;5.80;99.90;;;;;;5064140;28;20528;-46
2021/12/19 01:06:13;;;;;;;23.00;12.27;;;5.80;99.90;;;;;;5060100;28;20501;-46
2021/12/19 01:08:39;;;;;;;14.33;9.40;;;5.80;99.90;;;;;;5071344;28;20555;-46
2021/12/19 01:11:06;;;;;;;13.73;8.00;;;5.80;99.90;;;;;;5061390;28;20529;-47
2021/12/19 01:13:33;;;;;;;7.63;5.17;;;5.80;99.90;;;;;;5068117;28;20483;-46
2021/12/19 01:16:01;;;;;;;9.70;5.80;;;5.70;99.90;;;;;;5068798;28;20511;-46
2021/12/19 01:18:28;;;;;;;8.47;5.53;;;5.70;99.90;;;;;;5063739;28;20471;-46
2021/12/19 01:20:56;;;;;;;6.27;4.57;;;5.70;99.90;;;;;;5065963;28;20488;-46
2021/12/19 01:23:24;;;;;;;6.17;5.40;;;5.60;99.90;;;;;;5065088;28;20487;-46
2021/12/19 01:25:51;;;;;;;10.27;6.33;;;5.60;99.90;;;;;;5066115;28;20898;-46
2021/12/19 01:28:19;;;;;;;11.27;6.07;;;5.60;99.90;;;;;;5071651;28;20505;-46
2021/12/19 01:30:46;;;;;;;12.07;5.50;;;5.50;99.90;;;;;;5059320;28;20919;-47
2021/12/19 01:33:12;;;;;;;9.03;5.47;;;5.50;99.90;;;;;;5083132;28;20474;-46
2021/12/19 01:35:39;;;;;;;8.63;5.17;;;5.50;99.90;;;;;;5066974;28;20483;-46
2021/12/19 01:38:06;;;;;;;9.00;5.10;;;5.50;99.90;;;;;;5069040;28;20475;-46
2021/12/19 01:40:34;;;;;;;8.23;5.30;;;5.50;99.90;;;;;;5073938;28;20480;-46
2021/12/19 01:43:01;;;;;;;8.90;5.83;;;5.50;99.90;;;;;;5072862;28;20484;-46
2021/12/19 01:45:30;;;;;;;10.77;7.40;;;5.50;99.90;;;;;;5069153;28;20935;-46
2021/12/19 01:47:57;;;;;;;9.70;6.20;;;5.50;99.90;;;;;;5069226;28;20567;-46
2021/12/19 01:50:25;;;;;;;12.50;6.43;;;5.60;99.90;;;;;;5074954;28;20615;-46
2021/12/19 01:52:53;;;;;;;12.73;6.07;;;5.70;99.90;;;;;;5074513;28;21000;-47
2021/12/19 01:55:20;;;;;;;8.37;6.07;;;5.70;99.90;;;;;;5069780;28;20496;-47
2021/12/19 01:57:48;;;;;;;7.53;5.83;;;5.70;99.90;;;;;;5071992;27;20479;-47
2021/12/19 02:00:24;;;;;;;9.10;5.50;;;5.80;99.90;;;;;;5077359;28;20484;-47
2021/12/19 02:02:51;;;;;;;12.20;6.47;;;5.80;99.90;;;;;;5060711;28;20478;-47
2021/12/19 02:05:18;;;;;;;11.80;5.27;;;5.90;99.90;;;;;;5085336;28;20511;-48
2021/12/19 02:07:46;;;;;;;13.37;6.50;;;6.00;99.90;;;;;;5069761;28;20475;-46
2021/12/19 02:10:15;;;;;;;9.27;6.27;;;6.00;99.90;;;;;;5077662;28;20468;-46
2021/12/19 02:12:43;;;;;;;15.40;7.67;;;6.00;99.90;;;;;;5069966;28;20486;-46
2021/12/19 02:15:14;;;;;;;11.97;7.13;;;5.90;99.90;;;;;;5065985;28;20489;-46
2021/12/19 02:17:41;;;;;;;10.50;6.43;;;5.90;99.90;;;;;;5067256;28;20999;-46
2021/12/19 02:20:12;;;;;;;13.53;5.77;;;5.90;99.90;;;;;;5073546;28;20544;-46
2021/12/19 02:22:39;;;;;;;10.83;6.07;;;5.80;99.90;;;;;;5070200;28;20488;-46
2021/12/19 02:25:07;;;;;;;10.70;6.30;;;5.70;99.90;;;;;;5071613;28;20509;-46
2021/12/19 02:27:35;;;;;;;12.00;6.50;;;5.60;99.90;;;;;;5069145;28;20485;-47
2021/12/19 02:30:02;;;;;;;12.03;7.17;;;5.60;99.90;;;;;;5072507;28;20487;-46
2021/12/19 02:32:30;;;;;;;14.20;7.73;;;5.70;99.90;;;;;;5070357;28;20823;-47
2021/12/19 02:35:00;;;;;;;18.00;7.90;;;5.70;99.90;;;;;;5077143;28;20538;-47
2021/12/19 02:40:38;;;;;;;6.73;5.70;;;5.80;99.90;;;;;;5061792;28;20481;-46
2021/12/19 02:48:35;;;;;;;12.70;6.10;;;5.60;99.90;;;;;;5060246;28;20475;-46
2021/12/19 02:51:02;;;;;;;11.60;6.10;;;5.60;99.90;;;;;;5071713;28;21030;-47
2021/12/19 02:53:32;;;;;;;9.50;6.30;;;5.50;99.90;;;;;;5069329;28;20484;-47
2021/12/19 02:56:01;;;;;;;8.93;6.27;;;5.60;99.90;;;;;;5071510;28;20480;-46
2021/12/19 02:58:28;;;;;;;11.20;6.60;;;5.60;99.90;;;;;;5065129;28;20484;-46
2021/12/19 03:00:55;;;;;;;13.77;5.80;;;5.60;99.90;;;;;;5070976;28;21065;-46
2021/12/19 03:03:21;;;;;;;21.77;7.40;;;5.60;99.90;;;;;;5071552;28;20552;-47
2021/12/19 03:05:48;;;;;;;15.23;7.13;;;5.60;99.90;;;;;;5068949;28;20533;-46
2021/12/19 03:08:15;;;;;;;12.40;7.37;;;5.70;99.90;;;;;;5067106;28;21024;-46
2021/12/19 03:11:26;;;;;;;17.20;8.17;;;5.80;99.90;;;;;;5069104;28;20491;-46
2021/12/19 03:19:14;;;;;;;13.50;7.90;;;6.00;99.90;;;;;;5065012;28;20504;-46
2021/12/19 03:21:41;;;;;;;10.80;6.10;;;6.00;99.90;;;;;;5071613;28;20786;-47
2021/12/19 03:24:08;;;;;;;13.90;7.10;;;6.00;99.90;;;;;;5072535;28;20847;-46
2021/12/19 03:26:36;;;;;;;11.87;6.60;;;6.00;99.90;;;;;;5063571;28;21800;-47
2021/12/19 03:29:04;;;;;;;11.67;6.33;;;6.00;99.90;;;;;;5080794;28;20904;-47
2021/12/19 03:31:30;;;;;;;8.27;5.67;;;5.90;99.90;;;;;;5069973;28;20484;-47
2021/12/19 03:33:57;;;;;;;11.07;6.60;;;5.90;99.90;;;;;;5065641;28;21007;-47
2021/12/19 03:36:24;;;;;;;8.43;5.00;;;5.90;99.90;;;;;;5062864;28;20467;-47
2021/12/19 03:38:57;;;;;;;9.93;5.67;;;5.80;99.90;;;;;;5077917;28;20486;-47
2021/12/19 03:41:33;;;;;;;9.40;5.97;;;5.70;99.90;;;;;;5068194;28;20519;-47
2021/12/19 03:44:01;;;;;;;13.53;5.57;;;5.60;99.90;;;;;;5072634;28;20494;-46
2021/12/19 03:46:28;;;;;;;19.07;5.67;;;5.60;99.90;;;;;;5058399;28;20848;-47
2021/12/19 03:48:54;;;;;;;19.60;7.93;;;5.40;99.90;;;;;;5084860;28;20475;-47
2021/12/19 03:51:21;;;;;;;15.10;6.73;;;5.40;99.90;;;;;;5069846;28;20484;-47
2021/12/19 03:53:48;;;;;;;10.73;6.40;;;5.50;99.90;;;;;;5068637;28;21041;-47
2021/12/19 03:56:15;;;;;;;9.27;6.43;;;5.60;99.90;;;;;;5066987;28;20487;-46
2021/12/19 03:58:41;;;;;;;9.80;6.03;;;5.70;99.90;;;;;;5064909;28;20545;-47
2021/12/19 04:01:10;;;;;;;16.13;6.07;;;5.70;99.90;;;;;;5065544;28;20484;-47
2021/12/19 04:03:37;;;;;;;14.20;6.40;;;5.80;99.90;;;;;;5068033;28;21069;-46
2021/12/19 04:06:05;;;;;;;17.07;6.50;;;5.80;99.90;;;;;;5069789;28;20962;-47
2021/12/19 04:08:31;;;;;;;14.50;7.10;;;5.80;99.90;;;;;;5066440;28;20482;-47
2021/12/19 04:10:58;;;;;;;10.20;6.43;;;5.90;99.90;;;;;;5077034;27;20499;-47
2021/12/19 04:13:25;;;;;;;10.13;5.30;;;5.90;99.90;;;;;;5071364;28;20890;-46
2021/12/19 04:15:52;;;;;;;8.50;5.70;;;5.80;99.90;;;;;;5076084;28;20472;-47
2021/12/19 04:18:20;;;;;;;8.03;4.50;;;5.80;99.90;;;;;;5073414;28;20876;-47
2021/12/19 04:20:47;;;;;;;9.10;5.10;;;5.70;99.90;;;;;;5083503;28;20483;-47
2021/12/19 04:23:14;;;;;;;9.30;5.57;;;5.60;99.90;;;;;;5076470;28;20884;-46
2021/12/19 04:25:41;;;;;;;7.80;4.67;;;5.50;99.90;;;;;;5076550;28;20498;-48
2021/12/19 04:28:08;;;;;;;5.93;4.70;;;5.50;99.90;;;;;;5071213;28;20955;-48
2021/12/19 04:30:35;;;;;;;8.43;4.57;;;5.50;99.90;;;;;;5075349;28;21006;-47
2021/12/19 04:33:07;;;;;;;6.53;4.33;;;5.40;99.90;;;;;;5077776;28;20478;-47
2021/12/19 04:35:39;;;;;;;9.03;5.33;;;5.40;99.90;;;;;;5076619;28;20551;-47
2021/12/19 04:38:54;;;;;;;7.03;5.20;;;5.50;99.90;;;;;;5068734;28;20470;-47
2021/12/19 04:41:48;;;;;;;8.33;5.30;;;5.60;99.90;;;;;;5067712;28;20489;-47
2021/12/19 04:44:47;;;;;;;17.07;5.43;;;5.70;99.90;;;;;;5069469;28;20486;-47
2021/12/19 04:53:04;;;;;;;6.77;4.77;;;5.70;99.90;;;;;;5056640;28;20510;-47
2021/12/19 04:55:58;;;;;;;7.50;5.03;;;5.70;99.90;;;;;;5090728;28;20892;-47
2021/12/19 05:01:18;;;;;;;6.70;5.30;;;5.70;99.90;;;;;;5076322;28;21025;-46
2021/12/19 05:03:49;;;;;;;6.50;4.80;;;5.70;99.90;;;;;;5074626;28;20486;-47
2021/12/19 05:06:31;;;;;;;9.90;5.77;;;5.60;99.90;;;;;;5077109;28;20506;-47
2021/12/19 05:14:37;;;;;;;4.63;3.37;;;5.60;99.90;;;;;;5078315;28;20523;-46
2021/12/19 05:17:07;;;;;;;3.90;3.47;;;5.60;99.90;;;;;;5076560;28;20524;-47
2021/12/19 05:19:45;;;;;;;5.37;3.87;;;5.50;99.90;;;;;;5074789;28;20569;-47
2021/12/19 05:22:11;;;;;;;7.00;4.20;;;5.50;99.90;;;;;;5079889;28;20500;-46
2021/12/19 05:24:50;;;;;;;4.87;4.20;;;5.50;99.90;;;;;;5080325;28;20472;-47
2021/12/19 05:27:17;;;;;;;8.43;4.60;;;5.50;99.90;;;;;;5076127;28;20829;-47
2021/12/19 05:29:44;;;;;;;7.03;4.70;;;5.50;99.90;;;;;;5084166;28;20479;-47
2021/12/19 05:32:11;;;;;;;7.73;4.40;;;5.50;99.90;;;;;;5083294;28;20489;-47
2021/12/19 05:34:38;;;;;;;7.90;5.67;;;5.50;99.90;;;;;;5083381;28;20482;-47
2021/12/19 05:45:34;;;;;;;8.27;4.17;;;5.60;99.90;;;;;;4995672;28;20528;-47
2021/12/19 05:48:00;;;;;;;7.67;4.43;;;5.70;99.90;;;;;;4991094;28;20473;-48
2021/12/19 05:50:27;;;;;;;6.13;4.70;;;5.80;99.90;;;;;;5040380;28;20506;-50
2021/12/19 05:52:54;;;;;;;11.50;5.70;;;5.80;99.90;;;;;;5077866;28;20529;-47
2021/12/19 05:55:22;;;;;;;6.80;4.67;;;5.90;99.90;;;;;;5082980;28;20532;-46
2021/12/19 05:57:49;;;;;;;6.87;4.37;;;5.90;99.90;;;;;;5080300;28;20476;-47
2021/12/19 06:00:18;;;;;;;9.10;4.00;;;5.90;99.90;;;;;;5080977;28;20494;-46
2021/12/19 06:02:45;;;;;;;9.60;5.13;;;5.90;99.90;;;;;;5075349;28;20498;-47
2021/12/19 06:05:13;;;;;;;8.93;4.30;;;5.90;99.90;;;;;;5075084;28;20488;-47
2021/12/19 06:07:40;;;;;;;8.07;5.07;;;5.90;99.90;;;;;;5067530;28;20808;-47
2021/12/19 06:10:08;;;;;;;7.03;4.07;;;5.90;99.90;;;;;;5092326;28;20529;-47
2021/12/19 06:12:37;;;;;;;4.97;3.67;;;5.90;99.80;;;;;;5080402;28;20483;-47
2021/12/19 06:15:05;;;;;;;7.77;4.50;;;5.80;99.90;;;;;;5050299;28;20464;-46
2021/12/19 06:17:32;;;;;;;6.53;4.00;;;5.80;99.90;;;;;;5072282;28;20484;-46
2021/12/19 06:19:58;;;;;;;8.30;5.43;;;5.80;99.90;;;;;;5074358;28;20916;-46
2021/12/19 06:22:25;;;;;;;8.57;4.80;;;5.80;99.90;;;;;;5091373;28;21204;-46
2021/12/19 06:24:52;;;;;;;6.93;5.37;;;5.80;99.90;;;;;;5079803;28;20487;-46
2021/12/19 06:27:19;;;;;;;7.40;4.90;;;5.80;99.90;;;;;;5077233;28;21000;-46
2021/12/19 06:29:47;;;;;;;5.97;4.70;;;5.80;99.80;;;;;;5079654;28;21034;-47
2021/12/19 06:32:13;;;;;;;6.20;4.17;;;5.80;99.90;;;;;;5084183;28;20475;-47
2021/12/19 06:34:40;;;;;;;10.27;4.83;;;5.80;99.90;;;;;;5083079;28;20483;-47
2021/12/19 06:37:09;;;;;;;9.70;6.47;;;5.80;99.80;;;;;;5081767;28;20478;-47
2021/12/19 06:39:37;;;;;;;11.30;6.10;;;5.80;99.80;;;;;;5078395;28;20491;-47
2021/12/19 06:42:04;;;;;;;9.03;5.37;;;5.90;99.90;;;;;;5080095;28;20482;-47
2021/12/19 06:44:31;;;;;;;6.73;4.73;;;5.70;99.60;;;;;;5071437;28;20504;-47
2021/12/19 06:46:59;;;;;;;11.30;5.40;;;5.50;99.90;;;;;;5076475;28;20559;-46
2021/12/19 06:49:26;;;;;;;14.43;7.77;;;5.40;99.90;;;;;;5080572;28;20517;-47
2021/12/19 06:51:53;;;;;;;8.77;7.20;;;5.40;99.90;;;;;;5081164;28;20491;-47
2021/12/19 06:54:20;;;;;;;8.60;6.57;;;5.40;99.90;;;;;;5074651;28;20552;-47
2021/12/19 06:56:47;;;;;;;9.60;6.27;;;5.40;99.90;;;;;;5076293;28;21318;-47
2021/12/19 06:59:13;;;;;;;9.57;5.63;;;5.50;99.90;;;;;;5075447;28;20470;-47
2021/12/19 07:01:41;;;;;;;9.70;5.50;;;5.40;99.90;;;;;;5074412;28;20480;-47
2021/12/19 07:04:09;;;;;;;8.67;5.93;;;5.30;99.90;;;;;;5073228;28;20478;-47
2021/12/19 07:06:36;;;;;;;8.10;5.27;;;5.40;99.90;;;;;;5078805;28;21019;-50
2021/12/19 07:09:02;;;;;;;9.80;4.70;;;5.50;99.90;;;;;;5083051;28;20586;-47
2021/12/19 07:11:29;;;;;;;11.90;5.90;;;5.50;99.90;;;;;;5075211;28;20491;-47
2021/12/19 07:13:56;;;;;;;11.67;5.80;;;5.40;99.90;;;;;;5074664;28;20480;-47
2021/12/19 07:16:22;;;;;;;5.50;4.90;;;5.40;99.90;;;;;;5076042;28;20467;-47
2021/12/19 07:18:49;;;;;;;11.03;6.20;;;5.40;99.90;;;;;;5074868;28;20480;-47
2021/12/19 07:21:17;;;;;;;9.27;5.70;;;5.50;99.90;;;;;;5069577;28;20488;-47
2021/12/19 07:23:44;;;;;;;8.40;4.87;;;5.50;99.90;;;;;;5071650;28;20480;-47
2021/12/19 07:26:11;;;;;;;9.07;5.30;;;5.60;99.90;;;;;;5069628;28;20480;-47
2021/12/19 07:28:40;;;;;;;8.00;4.57;;;5.70;99.90;;;;;;5063474;28;20579;-47
2021/12/19 07:31:06;;;;;;;6.33;4.30;;;5.70;99.90;;;;;;5086747;28;20576;-47
2021/12/19 07:33:33;;;;;;;8.63;5.40;;;5.70;99.80;;;;;;5076675;28;20475;-47
2021/12/19 07:36:01;;;;;;;16.67;5.67;;;5.70;99.90;;;;;;5044814;28;20479;-47
2021/12/19 07:38:33;;;;;;;5.77;4.50;;;5.80;99.90;;;;;;5073977;28;20471;-47
2021/12/19 07:41:02;;;;;;;6.70;5.13;;;5.90;99.90;;;;;;5066219;28;20491;-47
2021/12/19 07:43:29;;;;;;;12.30;5.57;;;5.90;99.80;;;;;;5078127;28;20486;-46
2021/12/19 07:45:56;;;;;;;8.83;5.30;;;5.90;99.80;;;;;;5066917;28;21028;-47
2021/12/19 07:48:23;;;;;;;8.07;6.20;;;5.90;99.80;;;;;;5064976;28;20487;-47
2021/12/19 07:50:50;;;;;;;11.50;5.80;;;5.90;99.90;;;;;;5069556;28;20482;-47
2021/12/19 07:53:16;;;;;;;8.90;4.80;;;5.90;99.70;;;;;;5074454;28;20800;-47
2021/12/19 07:55:44;;;;;;;8.77;5.60;;;6.00;99.90;;;;;;5075249;28;20496;-48
2021/12/19 07:58:11;;;;;;;10.83;6.97;;;6.00;99.80;;;;;;5074310;28;20484;-47
2021/12/19 08:00:38;;;;;;;9.40;5.63;;;6.00;99.80;;;;;;5072915;28;20831;-47
2021/12/19 08:03:08;;;;;;;13.97;6.20;;;6.00;99.60;;;;;;5073795;28;21055;-47
2021/12/19 08:05:35;;;;;;;9.63;6.20;;;6.00;99.50;;;;;;5078867;28;20491;-47
2021/12/19 08:08:04;;;;;;;8.13;6.53;;;5.90;99.50;;;;;;5076907;28;20544;-47
2021/12/19 08:13:17;;;;;;;9.70;7.20;;;5.80;99.70;;;;;;5044574;28;20532;-47
2021/12/19 08:15:44;;;;;;;9.80;7.77;;;5.80;99.70;;;;;;5074716;28;20480;-47
2021/12/19 08:18:11;;;;;;;11.50;6.90;;;5.80;99.70;;;;;;5072880;28;20485;-47
2021/12/19 08:20:37;;;;;;;12.37;6.90;;;5.80;99.70;;;;;;5073292;28;20508;-47
2021/12/19 08:23:04;;;;;;;9.97;7.73;;;5.80;99.70;;;;;;5070431;28;20473;-47
2021/12/19 08:25:31;;;;;;;7.77;5.47;;;5.80;99.70;;;;;;5076915;28;20490;-47
2021/12/19 08:27:58;;;;;;;10.43;7.07;;;5.70;99.70;;;;;;5068693;28;20477;-47
2021/12/19 08:30:27;;;;;;;9.43;6.37;;;5.80;99.80;;;;;;5072501;28;20498;-47
2021/12/19 08:32:56;;;;;;;12.83;8.27;;;5.80;99.80;;;;;;5080119;28;20988;-47
2021/12/19 08:35:23;;;;;;;10.73;7.27;;;5.80;99.70;;;;;;5060885;28;20495;-47
2021/12/19 08:37:50;;;;;;;10.20;6.43;;;5.90;99.80;;;;;;5048285;28;20492;-47
2021/12/19 08:40:17;;;;;;;11.17;7.87;;;5.90;99.60;;;;;;5061964;28;20499;-47
2021/12/19 08:42:45;;;;;;;10.40;8.30;;;6.00;99.80;;;;;;5068646;28;20482;-47
2021/12/19 08:45:12;;;;;;;11.90;8.13;;;6.00;99.50;;;;;;5074471;28;20542;-47
2021/12/19 08:47:40;;;;;;;16.20;10.00;;;6.00;99.60;;;;;;5078920;28;21363;-47
2021/12/19 08:50:09;;;;;;;11.93;7.60;;;6.00;99.80;;;;;;5079878;28;20475;-47
2021/12/19 08:52:36;;;;;;;11.07;8.03;;;5.90;99.40;;;;;;5078095;28;20548;-55
2021/12/19 08:55:05;;;;;;;10.60;7.23;;;5.90;99.60;;;;;;5076203;28;20483;-47
2021/12/19 08:57:31;;;;;;;7.50;5.90;;;5.90;99.70;;;;;;5077279;28;21291;-47
2021/12/19 08:59:58;;;;;;;7.00;6.30;;;5.80;99.60;;;;;;5077979;28;20477;-47
2021/12/19 09:02:25;;;;;;;12.77;8.70;;;5.80;99.60;;;;;;5075294;28;20475;-47
2021/12/19 09:04:53;;;;;;;14.97;10.50;;;5.80;99.90;;;;;;5077185;28;20483;-47
2021/12/19 09:07:20;;;;;;;9.50;7.87;;;5.90;99.90;;;;;;5076334;28;20530;-47
2021/12/19 09:09:48;;;;;;;12.43;7.63;;;5.90;99.90;;;;;;5081432;28;20483;-47
2021/12/19 09:12:15;;;;;;;14.97;8.03;;;6.00;99.80;;;;;;5076879;28;20468;-47
2021/12/19 09:14:42;;;;;;;14.53;9.07;;;6.00;99.80;;;;;;5075473;28;20487;-47
2021/12/19 09:17:09;;;;;;;14.73;10.33;;;6.00;99.80;;;;;;5071261;28;20471;-47
2021/12/19 09:19:35;;;;;;;15.63;10.70;;;6.00;99.90;;;;;;5073585;28;20485;-47
2021/12/19 09:22:04;;;;;;;14.50;9.20;;;6.10;99.80;;;;;;5075532;28;20480;-47
2021/12/19 09:24:31;;;;;;;15.70;9.50;;;6.10;99.90;;;;;;5064138;28;20492;-46
2021/12/19 09:26:59;;;;;;;16.80;10.30;;;6.20;99.80;;;;;;5083695;28;21027;-47
2021/12/19 09:29:28;;;;;;;13.10;9.00;;;6.10;99.40;;;;;;5059242;28;20483;-47
2021/12/19 09:31:55;;;;;;;14.33;8.30;;;5.90;99.50;;;;;;5092239;28;20496;-46
2021/12/19 09:34:22;;;;;;;13.37;9.30;;;5.90;99.80;;;;;;5070411;28;20501;-47
2021/12/19 09:36:51;;;;;;;14.50;8.43;;;5.90;99.90;;;;;;5067481;28;21059;-47
2021/12/19 09:42:47;;;;;;;12.83;7.70;;;6.00;99.90;;;;;;5049444;28;20525;-47
2021/12/19 09:45:14;;;;;;;9.43;7.13;;;6.00;99.80;;;;;;5081240;28;20482;-47
2021/12/19 09:47:41;;;;;;;11.67;8.53;;;5.90;99.60;;;;;;5078619;28;20977;-47
2021/12/19 09:50:08;;;;;;;10.10;8.00;;;6.00;99.80;;;;;;5079126;28;20489;-47
2021/12/19 09:52:36;;;;;;;13.60;9.43;;;5.90;99.80;;;;;;5078840;28;20489;-47
2021/12/19 09:55:04;;;;;;;11.00;7.80;;;5.90;99.60;;;;;;5079194;28;20494;-47
2021/12/19 09:57:30;;;;;;;14.67;9.50;;;5.90;99.70;;;;;;5082812;28;20470;-46
2021/12/19 09:59:58;;;;;;;23.17;13.13;;;6.00;99.80;;;;;;5087197;28;20473;-47
2021/12/19 10:02:25;;;;;;;14.30;9.33;;;6.10;99.90;;;;;;5081813;28;20475;-47
2021/12/19 10:04:52;;;;;;;12.60;8.63;;;6.10;99.90;;;;;;5083706;28;20487;-47
2021/12/19 10:07:22;;;;;;;13.53;8.23;;;6.10;99.90;;;;;;5078330;28;20480;-47
2021/12/19 10:09:57;;;;;;;12.20;8.23;;;6.10;99.90;;;;;;5079334;28;20491;-47
2021/12/19 10:12:38;;;;;;;12.40;8.90;;;6.20;99.90;;;;;;5083336;28;21488;-46
2021/12/19 10:15:11;;;;;;;16.27;11.20;;;6.20;99.90;;;;;;5079801;28;20481;-47
2021/12/19 10:17:40;;;;;;;14.87;10.70;;;6.20;99.80;;;;;;5076998;28;20476;-48
2021/12/19 10:20:09;;;;;;;14.73;9.50;;;6.20;99.80;;;;;;5082157;28;20500;-49
2021/12/19 10:22:38;;;;;;;17.73;11.07;;;6.20;99.80;;;;;;5080189;28;20484;-47
2021/12/19 10:25:18;;;;;;;20.80;10.80;;;6.30;99.90;;;;;;5081596;28;20487;-47
2021/12/19 10:27:47;;;;;;;13.10;8.23;;;6.30;99.80;;;;;;5063933;28;21654;-47
2021/12/19 10:30:22;;;;;;;13.47;9.10;;;6.30;99.60;;;;;;5076610;28;20483;-47
2021/12/19 10:32:57;;;;;;;14.03;9.13;;;6.30;99.60;;;;;;5075061;28;20517;-46
2021/12/19 10:35:26;;;;;;;15.37;10.30;;;6.40;99.50;;;;;;5071512;28;20538;-46
2021/12/19 10:37:53;;;;;;;15.50;11.43;;;6.30;99.40;;;;;;5079060;28;20472;-46
2021/12/19 10:40:21;;;;;;;18.30;11.07;;;6.30;99.70;;;;;;5075694;28;20478;-47
2021/12/19 10:42:52;;;;;;;12.17;9.77;;;6.30;99.60;;;;;;5075841;28;20482;-47
2021/12/19 10:45:30;;;;;;;11.90;9.00;;;6.40;99.60;;;;;;5070794;28;20487;-47
2021/12/19 10:48:12;;;;;;;16.03;9.13;;;6.30;99.50;;;;;;5079355;28;20483;-46
2021/12/19 10:50:45;;;;;;;15.30;10.47;;;6.30;99.40;;;;;;5076911;28;20470;-47
2021/12/19 10:53:12;;;;;;;13.17;9.70;;;6.40;99.60;;;;;;5068184;28;20546;-46
2021/12/19 10:55:41;;;;;;;13.73;10.20;;;6.40;99.70;;;;;;5068279;28;20496;-47
2021/12/19 10:58:19;;;;;;;19.23;13.10;;;6.50;99.70;;;;;;5077077;28;20487;-46
2021/12/19 11:01:04;;;;;;;13.70;9.87;;;6.50;99.70;;;;;;5070916;28;21043;-46
2021/12/19 11:03:44;;;;;;;12.13;8.87;;;6.60;99.40;;;;;;5079586;28;20483;-47
2021/12/19 11:06:17;;;;;;;12.80;8.97;;;6.60;99.40;;;;;;5079903;28;20480;-46
2021/12/19 11:08:45;;;;;;;12.43;9.40;;;6.60;99.00;;;;;;5078433;28;20495;-47
2021/12/19 11:11:12;;;;;;;12.03;9.13;;;6.50;99.20;;;;;;5074662;28;21184;-47
2021/12/19 11:13:42;;;;;;;14.03;9.90;;;6.50;99.20;;;;;;5079802;28;20565;-47
2021/12/19 11:16:10;;;;;;;15.27;10.40;;;6.50;99.10;;;;;;5075109;28;20476;-47
2021/12/19 11:18:37;;;;;;;16.30;10.80;;;6.30;99.00;;;;;;5077843;28;20492;-46
2021/12/19 11:21:04;;;;;;;16.13;9.93;;;6.20;99.10;;;;;;5077231;28;20485;-48
2021/12/19 11:23:30;;;;;;;15.50;11.33;;;6.10;99.20;;;;;;5085309;28;20495;-46
2021/12/19 11:25:58;;;;;;;20.73;11.63;;;6.00;99.40;;;;;;5056774;28;20491;-46
2021/12/19 11:28:24;;;;;;;19.07;12.00;;;5.90;99.80;;;;;;5063165;28;20487;-46
2021/12/19 11:30:51;;;;;;;15.20;11.80;;;5.90;99.90;;;;;;5070566;28;20480;-47
2021/12/19 11:33:36;;;;;;;15.60;10.47;;;6.00;99.90;;;;;;5075715;28;20825;-47
2021/12/19 11:36:04;;;;;;;14.60;10.20;;;6.10;99.50;;;;;;5074452;28;20487;-47
2021/12/19 11:38:31;;;;;;;14.33;10.47;;;6.00;99.50;;;;;;5063666;28;20902;-47
2021/12/19 11:41:06;;;;;;;15.63;11.20;;;6.20;99.50;;;;;;5088248;27;20480;-47
2021/12/19 11:43:37;;;;;;;15.50;10.50;;;6.30;99.40;;;;;;5049897;28;21030;-46
2021/12/19 11:46:16;;;;;;;12.67;9.60;;;6.40;99.50;;;;;;5076729;28;20490;-46
2021/12/19 11:48:45;;;;;;;13.73;9.50;;;6.40;99.10;;;;;;5076525;28;20488;-47
2021/12/19 11:51:19;;;;;;;17.63;10.90;;;6.40;98.80;;;;;;5075143;28;20516;-47
2021/12/19 11:53:46;;;;;;;17.33;11.40;;;6.50;99.00;;;;;;5066369;28;20483;-47
2021/12/19 11:56:16;;;;;;;11.40;8.87;;;6.50;99.20;;;;;;5077494;28;20482;-47
2021/12/19 11:58:45;;;;;;;15.93;10.80;;;6.60;99.20;;;;;;5079335;28;20522;-47
2021/12/19 12:01:22;;;;;;;14.27;10.00;;;6.70;99.00;;;;;;5070319;28;20492;-47
2021/12/19 12:03:53;;;;;;;15.20;10.37;;;6.70;99.00;;;;;;5086701;28;20487;-47
2021/12/19 12:06:41;;;;;;;16.20;10.13;;;6.70;98.90;;;;;;5067769;28;20816;-47
2021/12/19 12:09:22;;;;;;;17.30;11.27;;;6.70;98.90;;;;;;5077270;28;20483;-47
2021/12/19 12:12:19;;;;;;;19.27;12.20;;;6.70;98.90;;;;;;5064219;28;20483;-47
2021/12/19 12:15:01;;;;;;;16.27;11.20;;;6.60;98.80;;;;;;5071336;28;21363;-46
2021/12/19 12:17:34;;;;;;;15.00;9.57;;;6.60;99.10;;;;;;5065950;28;20498;-47
2021/12/19 12:20:15;;;;;;;18.73;11.43;;;6.70;99.20;;;;;;5074003;28;20488;-47
2021/12/19 12:22:53;;;;;;;17.20;11.10;;;6.70;99.00;;;;;;5063864;28;20488;-47
2021/12/19 12:25:30;;;;;;;23.53;14.60;;;6.80;99.30;;;;;;5044119;28;20481;-47
2021/12/19 12:28:03;;;;;;;18.20;11.50;;;6.90;99.40;;;;;;5072585;28;20535;-46
2021/12/19 12:30:33;;;;;;;15.10;10.10;;;7.00;99.00;;;;;;5078557;28;20474;-46
2021/12/19 12:33:02;;;;;;;19.40;12.03;;;7.10;99.20;;;;;;5079280;28;20508;-46
2021/12/19 12:35:33;;;;;;;15.47;11.33;;;7.10;99.00;;;;;;5075061;28;20999;-47
2021/12/19 12:38:00;;;;;;;14.27;10.27;;;7.20;98.70;;;;;;5067867;28;20483;-46
2021/12/19 12:40:31;;;;;;;12.03;9.37;;;7.10;98.50;;;;;;5071636;28;20483;-47
2021/12/19 12:43:01;;;;;;;11.40;7.63;;;7.10;98.70;;;;;;5074197;28;20901;-47
2021/12/19 12:45:30;;;;;;;11.63;8.90;;;7.00;98.30;;;;;;5051668;28;20501;-47
2021/12/19 12:47:57;;;;;;;15.83;9.77;;;6.90;98.70;;;;;;5063687;28;20491;-47
2021/12/19 12:50:26;;;;;;;11.80;9.13;;;6.90;98.80;;;;;;5080199;28;20468;-47
2021/12/19 12:52:58;;;;;;;16.07;11.10;;;6.90;99.00;;;;;;5079716;28;20491;-48
2021/12/19 12:55:24;;;;;;;16.00;9.83;;;6.90;99.00;;;;;;5076108;28;20824;-47
2021/12/19 12:57:51;;;;;;;15.40;10.90;;;6.90;99.00;;;;;;5073421;28;20484;-47
2021/12/19 13:00:20;;;;;;;14.77;9.60;;;6.90;98.40;;;;;;5068784;28;20505;-47
2021/12/19 13:02:55;;;;;;;15.40;10.93;;;7.00;98.50;;;;;;5074793;28;20484;-47
2021/12/19 13:05:22;;;;;;;18.40;11.33;;;6.90;98.60;;;;;;5072607;28;20490;-47
2021/12/19 13:07:49;;;;;;;15.87;10.57;;;6.90;98.70;;;;;;5069916;28;20485;-47
2021/12/19 13:10:17;;;;;;;14.83;10.17;;;6.90;98.70;;;;;;5072264;28;20866;-47
2021/12/19 13:12:45;;;;;;;21.00;13.30;;;6.90;98.60;;;;;;5082535;28;21017;-47
2021/12/19 13:15:13;;;;;;;16.17;11.10;;;6.90;98.50;;;;;;5081107;28;20475;-47
2021/12/19 13:17:42;;;;;;;18.80;12.00;;;6.90;98.80;;;;;;5079490;28;21265;-47
2021/12/19 13:20:11;;;;;;;27.83;14.10;;;6.90;98.70;;;;;;5077824;28;20484;-47
2021/12/19 13:22:39;;;;;;;21.30;12.83;;;6.90;98.80;;;;;;5078234;28;20492;-47
2021/12/19 13:25:11;;;;;;;16.23;11.03;;;7.00;99.00;;;;;;5078091;28;20503;-47
2021/12/19 13:27:41;;;;;;;14.20;9.60;;;6.90;98.40;;;;;;5065347;28;21024;-47
2021/12/19 13:30:20;;;;;;;19.93;11.70;;;6.90;98.70;;;;;;5078757;28;20476;-47
2021/12/19 13:32:51;;;;;;;15.80;10.77;;;6.90;98.70;;;;;;5083265;28;20477;-49
2021/12/19 13:35:26;;;;;;;15.33;10.80;;;6.90;98.50;;;;;;5086285;28;20499;-50
2021/12/19 13:37:59;;;;;;;13.30;10.70;;;6.90;98.50;;;;;;5067461;28;20478;-47
2021/12/19 13:40:28;;;;;;;17.63;11.37;;;6.80;98.60;;;;;;5092005;28;20487;-47
2021/12/19 13:42:58;;;;;;;17.60;13.00;;;6.80;98.80;;;;;;5068818;28;20570;-50
2021/12/19 13:45:42;;;;;;;17.43;10.40;;;6.80;98.70;;;;;;5081399;28;20622;-47