Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:09;;;;;;;10.50;2.40;;;;;;;12.67;100.00;100059.78;4993421;28;20057;-96
2022/10/23 00:03:36;;;;;;;9.80;2.15;;;;;;;12.61;100.00;100007.63;4994319;28;20493;-96
2022/10/23 00:06:04;;;;;;;9.05;1.80;;;;;;;12.62;100.00;100011.09;4993865;28;20116;-96
2022/10/23 00:08:31;;;;;;;8.45;2.28;;;;;;;12.66;100.00;99995.06;4993586;28;20050;-95
2022/10/23 00:10:58;;;;;;;6.53;1.90;;;;;;;12.93;100.00;100046.09;4994003;28;20416;-96
2022/10/23 00:13:25;;;;;;;7.65;2.20;;;;;;;12.87;100.00;100031.50;4996460;28;20108;-95
2022/10/23 00:15:51;;;;;;;10.45;2.55;;;;;;;12.88;100.00;100060.31;4997766;28;20543;-95
2022/10/23 00:18:18;;;;;;;7.80;2.00;;;;;;;13.08;100.00;100056.56;4998023;28;20043;-95
2022/10/23 00:20:45;;;;;;;8.60;2.05;;;;;;;12.87;100.00;100032.38;4997444;28;20057;-96
2022/10/23 00:23:12;;;;;;;6.80;2.25;;;;;;;12.86;100.00;100035.94;4997125;28;20073;-95
2022/10/23 00:25:38;;;;;;;8.57;2.25;;;;;;;12.84;100.00;100022.03;4997237;28;20484;-96
2022/10/23 00:28:05;;;;;;;12.85;2.25;;;;;;;12.75;100.00;100064.63;4997636;28;20050;-95
2022/10/23 00:30:32;;;;;;;8.15;2.17;;;;;;;12.78;100.00;100068.84;4997145;28;20054;-95
2022/10/23 00:32:58;;;;;;;6.75;1.70;;;;;;;12.69;100.00;100043.94;4996644;28;20081;-95
2022/10/23 00:35:25;;;;;;;11.63;2.50;;;;;;;12.52;100.00;100043.13;4996618;28;20516;-95
2022/10/23 00:37:52;;;;;;;6.57;1.63;;;;;;;12.59;100.00;100045.38;4997157;28;20042;-95
2022/10/23 00:40:19;;;;;;;5.70;1.30;;;;;;;12.61;100.00;100043.56;4996740;28;20054;-95
2022/10/23 00:42:45;;;;;;;7.38;2.05;;;;;;;12.33;100.00;100029.34;4996458;28;20054;-95
2022/10/23 00:45:18;;;;;;;6.97;1.65;;;;;;;12.70;100.00;100078.00;4997599;28;20097;-94
2022/10/23 00:47:45;;;;;;;7.25;1.40;;;;;;;12.48;100.00;100044.25;4997349;28;20058;-96
2022/10/23 00:50:12;;;;;;;3.83;1.42;;;;;;;12.66;100.00;100080.88;4996953;28;20081;-96
2022/10/23 00:52:44;;;;;;;5.63;1.52;;;;;;;12.57;100.00;100090.16;4996517;28;20105;-96
2022/10/23 00:55:11;;;;;;;4.32;1.45;;;;;;;12.33;100.00;100069.56;4996839;28;20058;-96
2022/10/23 00:57:41;;;;;;;5.53;1.85;;;;;;;12.31;100.00;100081.94;4995911;28;20066;-95
2022/10/23 01:00:13;;;;;;;10.65;1.60;;;;;;;12.27;100.00;100064.66;4997227;28;20054;-95
2022/10/23 01:02:40;;;;;;;8.05;1.60;;;;;;;12.22;100.00;100055.34;4997330;28;20116;-95
2022/10/23 01:05:07;;;;;;;10.07;2.03;;;;;;;12.47;100.00;100078.47;4997222;28;20109;-96
2022/10/23 01:07:55;;;;;;;7.97;1.58;;;;;;;12.57;100.00;100094.53;4996968;28;20077;-95
2022/10/23 01:10:29;;;;;;;11.77;3.05;;;;;;;12.27;100.00;100097.91;4996888;28;20120;-95
2022/10/23 01:13:04;;;;;;;8.13;1.92;;;;;;;12.27;100.00;100093.53;4996687;28;20058;-95
2022/10/23 01:15:57;;;;;;;7.68;1.85;;;;;;;12.42;100.00;100089.22;4997083;28;20056;-96
2022/10/23 01:18:31;;;;;;;3.78;1.33;;;;;;;12.44;100.00;100084.72;4997213;28;20112;-94
2022/10/23 01:21:09;;;;;;;7.25;1.52;;;;;;;12.15;100.00;100060.09;4997097;28;20046;-95
2022/10/23 01:24:05;;;;;;;6.70;1.63;;;;;;;12.29;100.00;100083.78;4997576;28;20062;-95
2022/10/23 01:26:47;;;;;;;10.20;2.10;;;;;;;11.99;100.00;100028.59;4996318;28;20394;-95
2022/10/23 01:29:18;;;;;;;8.20;2.13;;;;;;;12.27;100.00;100084.78;4996717;28;20046;-95
2022/10/23 01:32:10;;;;;;;9.52;1.90;;;;;;;12.19;100.00;100069.47;4996724;28;20046;-95
2022/10/23 01:34:48;;;;;;;7.07;1.95;;;;;;;11.91;100.00;100036.88;4996342;28;20050;-95
2022/10/23 01:37:22;;;;;;;9.00;1.85;;;;;;;11.88;100.00;100038.78;4996452;28;20053;-95
2022/10/23 01:39:53;;;;;;;7.15;1.48;;;;;;;12.10;100.00;100077.84;4996850;28;20086;-95
2022/10/23 01:42:38;;;;;;;6.07;1.50;;;;;;;12.01;100.00;100070.50;4997022;28;20465;-96
2022/10/23 01:45:14;;;;;;;5.03;1.83;;;;;;;12.20;100.00;100083.44;4998691;28;20437;-96
2022/10/23 01:47:42;;;;;;;5.45;1.50;;;;;;;12.08;100.00;100075.31;4998723;28;20046;-96
2022/10/23 01:50:13;;;;;;;9.65;1.70;;;;;;;12.07;100.00;100081.47;4997539;28;20078;-96
2022/10/23 01:52:40;;;;;;;5.82;1.80;;;;;;;11.92;100.00;100069.22;5005842;28;20141;-96
2022/10/23 01:55:10;;;;;;;8.88;1.90;;;;;;;11.92;100.00;100080.53;5012168;28;20046;-96
2022/10/23 01:57:40;;;;;;;8.98;2.63;;;;;;;11.95;100.00;100076.91;5009163;28;20450;-96
2022/10/23 02:00:12;;;;;;;6.85;1.83;;;;;;;11.97;100.00;100082.94;5003755;28;20081;-96
2022/10/23 02:02:42;;;;;;;6.85;1.65;;;;;;;11.72;100.00;100044.00;5002002;28;20054;-96
2022/10/23 02:05:29;;;;;;;7.78;1.70;;;;;;;11.93;100.00;100076.13;5006663;28;20050;-96
2022/10/23 02:07:58;;;;;;;7.15;1.50;;;;;;;11.69;100.00;100054.69;5004695;28;20058;-96
2022/10/23 02:10:38;;;;;;;5.47;1.40;;;;;;;11.62;100.00;100035.78;5005663;28;20046;-96
2022/10/23 02:13:15;;;;;;;7.00;1.90;;;;;;;11.75;100.00;100067.44;5012078;28;20054;-96
2022/10/23 02:15:48;;;;;;;9.05;1.80;;;;;;;11.54;100.00;100051.06;5008817;28;20051;-96
2022/10/23 02:18:34;;;;;;;7.57;1.50;;;;;;;11.78;100.00;100083.03;5009962;28;20046;-96
2022/10/23 02:21:10;;;;;;;7.20;2.33;;;;;;;11.95;100.00;100090.00;5004894;28;20058;-96
2022/10/23 02:24:21;;;;;;;6.05;1.45;;;;;;;12.04;100.00;100089.53;5007743;28;20044;-96
2022/10/23 02:26:55;;;;;;;8.57;1.85;;;;;;;11.82;100.00;100047.81;4933892;29;20052;-96
2022/10/23 02:29:26;;;;;;;3.78;1.35;;;;;;;12.00;100.00;100087.16;4933673;29;20063;-96
2022/10/23 02:31:53;;;;;;;8.30;1.33;;;;;;;11.70;100.00;100053.72;4979646;28;20057;-96
2022/10/23 02:34:21;;;;;;;10.65;2.13;;;;;;;11.78;100.00;100081.25;5009927;28;20064;-96
2022/10/23 02:36:48;;;;;;;9.98;2.10;;;;;;;11.82;100.00;100075.84;5003570;28;20054;-96
2022/10/23 02:39:15;;;;;;;7.78;1.63;;;;;;;11.78;100.00;100072.53;5002041;28;20366;-96
2022/10/23 02:42:09;;;;;;;12.20;2.38;;;;;;;11.94;100.00;100076.06;5003152;28;20065;-96
2022/10/23 02:44:54;;;;;;;10.00;1.80;;;;;;;11.90;100.00;100082.41;5003323;28;20054;-96
2022/10/23 02:47:44;;;;;;;5.85;1.80;;;;;;;11.95;100.00;100083.00;4998560;28;20054;-96
2022/10/23 02:53:14;;;;;;;8.70;2.28;;;;;;;11.46;100.00;100003.47;5120118;23;20049;-95
2022/10/23 02:56:09;;;;;;;9.43;2.33;;;;;;;12.05;100.00;100077.25;5049569;28;20042;-96
2022/10/23 02:58:46;;;;;;;10.80;1.88;;;;;;;11.90;100.00;100050.94;5284600;22;20016;-94
2022/10/23 03:01:21;;;;;;;6.30;1.80;;;;;;;12.04;100.00;100037.06;4993828;28;20108;-94
2022/10/23 03:22:44;;;;;;;7.20;1.77;;;;;;;10.89;100.00;99919.94;5409915;22;20046;-96
2022/10/23 03:25:21;;;;;;;9.77;1.70;;;;;;;10.83;100.00;99911.47;5259748;23;20050;-96
2022/10/23 03:28:02;;;;;;;9.90;1.80;;;;;;;11.70;100.00;100030.97;5087146;22;20074;-95
2022/10/23 03:30:29;;;;;;;10.52;2.47;;;;;;;11.68;100.00;100035.44;4995549;28;20089;-93
2022/10/23 03:32:56;;;;;;;10.90;2.15;;;;;;;11.80;100.00;100028.72;5002516;28;20066;-95
2022/10/23 03:35:24;;;;;;;5.80;1.60;;;;;;;11.90;100.00;100055.31;5009345;28;20109;-95
2022/10/23 03:37:51;;;;;;;7.07;1.70;;;;;;;11.69;100.00;100013.56;5011049;28;20060;-95
2022/10/23 03:40:19;;;;;;;9.20;1.70;;;;;;;11.55;100.00;100010.81;5012421;28;20051;-95
2022/10/23 03:42:46;;;;;;;8.18;1.70;;;;;;;11.73;100.00;100066.69;5006645;28;20086;-95
2022/10/23 03:45:14;;;;;;;11.57;2.05;;;;;;;11.80;100.00;100062.81;5007323;28;20058;-95
2022/10/23 03:47:42;;;;;;;4.47;1.60;;;;;;;11.58;100.00;100032.47;5005552;28;20100;-96
2022/10/23 03:50:10;;;;;;;8.25;2.10;;;;;;;11.60;100.00;100029.78;5009132;28;20046;-96
2022/10/23 03:52:36;;;;;;;5.75;1.40;;;;;;;11.84;100.00;100060.88;5003230;28;20058;-95
2022/10/23 03:55:04;;;;;;;3.67;1.20;;;;;;;11.86;100.00;100024.91;5001163;28;20111;-95
2022/10/23 03:57:31;;;;;;;9.05;1.70;;;;;;;11.71;100.00;100026.59;5003085;28;20046;-95
2022/10/23 03:59:58;;;;;;;8.80;2.00;;;;;;;11.79;100.00;100047.97;5004464;28;20050;-94
2022/10/23 04:02:25;;;;;;;7.18;1.67;;;;;;;11.29;100.00;100006.94;5006933;28;20117;-95
2022/10/23 04:04:52;;;;;;;6.78;1.42;;;;;;;11.24;100.00;100024.69;5004588;28;20056;-95
2022/10/23 04:07:19;;;;;;;10.48;2.30;;;;;;;11.53;100.00;100031.03;5003562;28;20054;-95
2022/10/23 04:09:46;;;;;;;10.30;1.85;;;;;;;11.53;100.00;100037.13;5004651;28;20054;-95
2022/10/23 04:12:13;;;;;;;10.25;2.67;;;;;;;11.68;100.00;100038.06;5023344;28;20532;-94
2022/10/23 04:14:40;;;;;;;7.32;2.15;;;;;;;11.60;100.00;100053.38;5031022;28;20050;-95
2022/10/23 04:17:07;;;;;;;11.63;2.55;;;;;;;11.74;100.00;100040.38;5030035;28;20050;-96
2022/10/23 04:19:34;;;;;;;11.93;2.92;;;;;;;11.83;100.00;100083.63;5029366;28;20054;-95
2022/10/23 04:22:01;;;;;;;10.80;2.28;;;;;;;12.15;100.00;100073.22;5028971;28;20053;-95
2022/10/23 04:24:29;;;;;;;13.43;2.97;;;;;;;12.00;100.00;100038.13;5034324;28;20057;-96
2022/10/23 04:27:00;;;;;;;15.07;2.47;;;;;;;12.25;100.00;100074.41;5039302;28;20050;-96
2022/10/23 04:33:18;;;;;;;10.27;2.20;;;;;;;12.36;100.00;100058.06;5038091;28;20048;-95
2022/10/23 04:35:51;;;;;;;7.07;2.20;;;;;;;12.67;100.00;100040.56;5021544;28;20120;-96
2022/10/23 04:38:21;;;;;;;;;;;;;;;12.46;100.00;100082.00;5038004;28;20038;-96
2022/10/23 04:40:51;;;;;;;9.15;3.10;;;;;;;12.26;100.00;100056.88;5034868;28;19928;-95
2022/10/23 04:46:53;;;;;;;13.90;3.70;;;;;;;12.32;100.00;100073.13;5032656;28;20049;-96
2022/10/23 04:49:20;;;;;;;13.75;3.33;;;;;;;12.36;100.00;100076.44;5033132;28;20049;-96
2022/10/23 04:51:47;;;;;;;9.02;2.25;;;;;;;12.42;100.00;100073.44;5027199;28;20073;-96
2022/10/23 04:54:15;;;;;;;14.70;3.20;;;;;;;12.42;100.00;100067.38;5033534;28;20053;-96
2022/10/23 04:56:43;;;;;;;13.73;2.75;;;;;;;12.41;100.00;100058.66;5033634;28;20084;-96
2022/10/23 04:59:10;;;;;;;11.77;2.53;;;;;;;12.51;100.00;100030.09;5028901;28;20080;-95
2022/10/23 05:01:37;;;;;;;13.77;3.88;;;;;;;12.60;100.00;100040.06;5028671;28;20065;-95
2022/10/23 05:04:05;;;;;;;12.68;3.50;;;;;;;12.24;100.00;100064.81;5031407;28;20480;-95
2022/10/23 05:06:32;;;;;;;11.48;3.78;;;;;;;12.17;100.00;100068.72;5030135;28;20144;-95
2022/10/23 05:09:02;;;;;;;20.92;4.53;;;;;;;12.09;100.00;100071.78;5030240;28;20097;-96
2022/10/23 05:11:29;;;;;;;13.02;3.53;;;;;;;12.05;100.00;100035.28;5017563;28;20050;-96
2022/10/23 05:13:56;;;;;;;15.30;3.17;;;;;;;11.88;100.00;100008.16;5020005;28;20452;-96
2022/10/23 05:16:41;;;;;;;11.45;2.83;;;;;;;12.26;100.00;100067.38;5022290;28;20050;-96
2022/10/23 05:19:12;;;;;;;12.15;2.60;;;;;;;12.26;100.00;100056.88;5025931;28;20077;-96
2022/10/23 05:21:40;;;;;;;11.73;2.67;;;;;;;12.19;100.00;100052.91;5030085;28;20113;-96
2022/10/23 05:27:55;;;;;;;6.60;2.08;;;;;;;12.21;100.00;100051.03;5018609;28;20100;-96
2022/10/23 05:30:23;;;;;;;10.50;2.40;;;;;;;12.24;100.00;100056.13;5032615;28;20042;-96
2022/10/23 05:36:46;;;;;;;12.13;2.88;;;;;;;12.06;100.00;100057.97;5022913;28;20196;-96
2022/10/23 05:39:15;;;;;;;10.10;2.72;;;;;;;11.98;100.00;100042.63;5006150;28;20054;-96
2022/10/23 05:41:42;;;;;;;10.27;2.58;;;;;;;11.84;100.00;100042.50;5030797;28;20061;-96
2022/10/23 05:44:09;;;;;;;8.38;2.60;;;;;;;11.70;100.00;100032.75;5025170;28;20097;-95
2022/10/23 05:46:41;;;;;;;12.35;2.70;;;;;;;12.03;100.00;100066.00;5015792;28;20049;-96
2022/10/23 05:49:08;;;;;;;12.60;2.55;;;;;;;11.87;100.00;100045.81;5017064;28;20054;-95
2022/10/23 05:51:36;;;;;;;15.60;4.45;;;;;;;11.95;100.00;100056.78;5020375;28;20053;-95
2022/10/23 05:54:05;;;;;;;8.90;2.42;;;;;;;11.99;100.00;100040.84;5021769;28;20050;-96
2022/10/23 05:56:37;;;;;;;12.68;3.30;;;;;;;11.85;100.00;100029.31;5033315;28;20046;-96
2022/10/23 05:59:06;;;;;;;10.13;2.67;;;;;;;12.00;100.00;100055.66;5020006;28;20169;-96
2022/10/23 06:01:33;;;;;;;11.25;2.55;;;;;;;11.82;100.00;100034.72;5024964;28;20149;-96
2022/10/23 06:04:00;;;;;;;8.07;2.25;;;;;;;12.04;100.00;100060.69;5019167;28;20046;-95
2022/10/23 06:06:27;;;;;;;12.30;2.45;;;;;;;12.03;100.00;100061.59;5010924;28;20046;-94
2022/10/23 06:08:54;;;;;;;12.38;2.97;;;;;;;11.75;100.00;100028.94;5002149;28;20050;-96
2022/10/23 06:11:21;;;;;;;16.05;3.90;;;;;;;12.04;100.00;100059.81;4994878;28;20046;-94
2022/10/23 06:13:48;;;;;;;14.38;3.45;;;;;;;12.05;100.00;100056.28;5014878;28;20046;-96
2022/10/23 06:16:25;;;;;;;11.52;2.67;;;;;;;11.99;100.00;100053.97;5025126;28;20176;-96
2022/10/23 06:18:53;;;;;;;13.07;3.33;;;;;;;11.84;100.00;100021.53;5001515;28;20049;-96
2022/10/23 06:21:20;;;;;;;11.95;3.00;;;;;;;12.00;100.00;100043.38;4997772;28;20055;-95
2022/10/23 06:23:47;;;;;;;13.15;3.65;;;;;;;11.86;100.00;100015.25;5000579;28;20058;-96
2022/10/23 06:26:16;;;;;;;11.40;2.90;;;;;;;11.96;100.00;100044.50;5000341;28;20050;-94
2022/10/23 06:28:44;;;;;;;12.30;3.05;;;;;;;11.84;100.00;100014.50;4998405;28;20057;-92
2022/10/23 06:31:13;;;;;;;13.07;2.80;;;;;;;11.78;100.00;99997.31;4994165;28;20054;-92
2022/10/23 06:33:40;;;;;;;12.68;2.28;;;;;;;11.96;100.00;100041.88;4993883;28;20050;-92
2022/10/23 06:36:09;;;;;;;9.68;3.05;;;;;;;11.82;100.00;100013.72;4994355;28;20452;-93
2022/10/23 06:38:39;;;;;;;12.68;3.58;;;;;;;11.87;100.00;100014.34;4994673;28;20050;-93
2022/10/23 06:41:11;;;;;;;13.88;2.97;;;;;;;11.66;100.00;99992.72;4994338;28;20057;-93
2022/10/23 06:43:38;;;;;;;11.80;3.00;;;;;;;11.78;100.00;100001.72;4999527;28;20061;-96
2022/10/23 06:46:05;;;;;;;7.95;2.47;;;;;;;12.03;100.00;100030.09;5000899;28;20054;-95
2022/10/23 06:48:32;;;;;;;6.55;2.08;;;;;;;12.10;100.00;100036.72;4999913;28;20050;-96
2022/10/23 06:51:05;;;;;;;11.07;2.40;;;;;;;11.87;100.00;100006.47;4996477;28;20448;-94
2022/10/23 06:53:32;;;;;;;7.97;2.10;;;;;;;12.05;100.00;100030.88;4996549;28;20058;-94
2022/10/23 06:56:00;;;;;;;9.77;2.35;;;;;;;11.83;100.00;99990.97;4998475;28;20105;-93
2022/10/23 06:58:27;;;;;;;7.78;2.40;;;;;;;11.97;100.00;100019.97;5007184;28;20046;-93
2022/10/23 07:00:54;;;;;;;9.60;2.17;;;;;;;11.96;100.00;100036.63;5019373;28;20058;-94
2022/10/23 07:03:21;;;;;;;8.20;1.80;;;;;;;11.81;100.00;99998.94;5015783;28;20077;-94
2022/10/23 07:05:48;;;;;;;11.30;2.83;;;;;;;11.52;100.00;99976.91;5018355;28;20131;-94
2022/10/23 07:08:15;;;;;;;7.82;2.42;;;;;;;11.88;100.00;100034.41;5016609;28;20062;-93
2022/10/23 07:10:42;;;;;;;12.80;2.40;;;;;;;11.77;100.00;100000.88;5025239;28;20072;-95
2022/10/23 07:13:10;;;;;;;17.25;3.67;;;;;;;11.94;100.00;100030.63;5031654;28;20045;-95
2022/10/23 07:15:42;;;;;;;9.57;2.80;;;;;;;11.77;100.00;100000.88;5031491;28;20073;-96
2022/10/23 07:18:16;;;;;;;10.55;2.40;;;;;;;11.86;100.00;100010.00;5027341;28;20057;-96
2022/10/23 07:20:43;;;;;;;9.30;2.80;;;;;;;11.88;100.00;100018.66;5026148;28;20064;-95
2022/10/23 07:23:11;;;;;;;12.50;2.60;;;;;;;11.88;100.00;100012.53;5038239;28;20344;-95
2022/10/23 07:39:35;;;;;;;12.73;3.53;;;;;;;11.99;100.00;99972.63;5305892;22;20058;-93
2022/10/23 07:42:17;;;;;;;9.15;2.58;;;;;;;12.02;100.00;99946.22;5025230;28;20045;-96
2022/10/23 07:45:11;;;;;;;8.07;2.45;;;;;;;12.61;100.00;100018.13;5012488;28;20050;-95
2022/10/23 07:47:55;;;;;;;8.95;2.50;;;;;;;11.97;100.00;99886.16;5038751;28;20034;-96
2022/10/23 07:50:37;;;;;;;12.32;2.75;;;;;;;12.81;100.00;100003.81;5040241;28;20049;-96
2022/10/23 07:53:21;;;;;;;6.78;2.08;;;;;;;12.79;100.00;99950.53;5039205;28;20033;-92
2022/10/23 07:56:18;;;;;;;8.93;2.17;;;;;;;13.13;100.00;99935.38;5039663;28;20053;-95
2022/10/23 07:59:09;;;;;;;13.05;2.85;;;;;;;13.16;100.00;99893.13;5026612;28;20129;-96
2022/10/23 08:01:57;;;;;;;10.27;2.53;;;;;;;13.03;100.00;99881.66;5011536;28;20125;-96
2022/10/23 08:04:42;;;;;;;5.90;2.03;;;;;;;13.71;100.00;99959.03;5024950;28;20050;-96
2022/10/23 08:07:31;;;;;;;6.88;1.70;;;;;;;14.19;100.00;100009.47;5023454;28;20046;-96
2022/10/23 08:14:43;;;;;;;9.73;2.63;;;;;;;13.79;100.00;99926.03;5020494;28;20041;-96
2022/10/23 08:28:44;;;;;;;7.65;2.03;;;;;;;15.22;100.00;99989.50;5940092;23;20012;-94
2022/10/23 08:45:33;;;;;;;7.60;2.13;;;;;;;14.83;100.00;100009.72;5031403;23;20094;-96
2022/10/23 08:48:52;;;;;;;9.57;1.83;;;;;;;14.10;100.00;99918.78;4981192;28;20055;-96
2022/10/23 08:52:05;;;;;;;7.88;1.63;;;;;;;14.38;100.00;100003.88;4980893;28;20067;-96
2022/10/23 10:05:49;;;;;;;8.35;2.38;;;;;;;15.17;100.00;99988.97;4574210;23;20102;-93
2022/10/23 10:08:58;;;;;;;7.78;2.45;;;;;;;14.74;100.00;99926.84;4977445;29;20081;-94
2022/10/23 10:11:58;;;;;;;9.88;2.88;;;;;;;14.30;100.00;99849.00;4976154;28;20062;-92
2022/10/23 10:15:10;;;;;;;11.00;3.05;;;;;;;15.30;100.00;99987.19;4977147;29;20046;-93
2022/10/23 10:18:34;;;;;;;12.63;4.10;;;;;;;15.21;100.00;99972.00;4976850;29;20062;-96
2022/10/23 10:21:35;;;;;;;9.52;3.55;;;;;;;14.81;100.00;99854.31;4977957;28;20070;-95
2022/10/23 10:24:26;;;;;;;13.85;4.53;;;;;;;15.34;100.00;99974.63;4991531;28;20031;-94
2022/10/23 10:27:32;;;;;;;9.90;3.17;;;;;;;15.13;100.00;99953.22;4979437;28;20098;-95
2022/10/23 10:30:20;;;;;;;11.88;3.35;;;;;;;14.88;100.00;99915.38;4991607;28;20043;-95
2022/10/23 10:33:24;;;;;;;14.38;4.43;;;;;;;15.23;100.00;99988.56;4959760;29;20062;-93
2022/10/23 10:36:34;;;;;;;10.45;3.20;;;;;;;14.97;100.00;99866.44;4972507;29;20045;-93
2022/10/23 10:39:43;;;;;;;10.45;2.90;;;;;;;15.95;100.00;99982.66;5192672;23;20058;-92
2022/10/23 10:42:45;;;;;;;13.35;3.25;;;;;;;15.67;100.00;99946.81;4970483;28;20052;-89
2022/10/23 10:45:22;;;;;;;7.63;2.75;;;;;;;15.83;100.00;99970.34;4965365;29;20082;-94
2022/10/23 10:48:34;;;;;;;8.88;2.78;;;;;;;16.02;100.00;99964.56;4964480;29;20050;-94
2022/10/23 10:51:41;;;;;;;12.23;3.20;;;;;;;16.07;100.00;99965.91;4953713;29;20024;-96
2022/10/23 10:54:24;;;;;;;8.75;2.53;;;;;;;15.82;100.00;99960.75;4950981;29;20048;-94
2022/10/23 10:57:49;;;;;;;9.82;2.58;;;;;;;15.36;100.00;99886.53;4956776;28;20055;-94
2022/10/23 11:00:33;;;;;;;8.50;2.38;;;;;;;15.35;100.00;99908.59;4954299;29;20434;-89
2022/10/23 11:03:23;;;;;;;9.38;3.10;;;;;;;15.73;100.00;99943.75;4971525;28;20067;-93
2022/10/23 11:06:32;;;;;;;13.10;3.72;;;;;;;14.80;100.00;99835.97;4954029;29;20514;-93
2022/10/23 11:09:37;;;;;;;14.18;3.72;;;;;;;15.67;100.00;99983.75;4958066;29;20083;-93
2022/10/23 11:18:20;;;;;;;13.05;5.05;;;;;;;15.03;100.00;99908.19;5284568;23;20042;-91
2022/10/23 11:21:24;;;;;;;13.60;4.60;;;;;;;15.33;100.00;99971.16;4978855;28;20095;-96
2022/10/23 11:24:21;;;;;;;17.17;5.72;;;;;;;15.28;100.00;99967.13;4977912;28;20099;-96
2022/10/23 11:27:51;;;;;;;14.75;4.55;;;;;;;15.12;100.00;99969.97;5148133;23;20144;-96
2022/10/23 11:37:25;;;;;;;22.98;5.32;;;;;;;14.52;100.00;99842.28;4974621;28;20090;-91
2022/10/23 11:40:06;;;;;;;20.38;6.50;;;;;;;15.16;100.00;99968.84;4941280;29;20062;-92
2022/10/23 11:42:49;;;;;;;14.57;5.00;;;;;;;14.74;100.00;99932.13;4955069;29;20051;-93
2022/10/23 11:45:39;;;;;;;12.98;6.00;;;;;;;14.72;100.00;99949.00;4942630;29;20079;-91
2022/10/23 11:48:23;;;;;;;15.00;5.68;;;;;;;14.24;100.00;99871.31;4933665;29;20047;-92
2022/10/23 11:51:05;;;;;;;20.95;6.53;;;;;;;13.80;100.00;99825.09;4959828;29;20437;-92
2022/10/23 11:53:46;;;;;;;16.63;5.93;;;;;;;13.80;100.00;99798.78;4944959;29;20055;-89
2022/10/23 11:56:29;;;;;;;21.65;6.07;;;;;;;14.47;100.00;99913.72;4943391;29;20064;-92
2022/10/23 11:59:48;;;;;;;27.55;9.85;;;;;;;14.34;100.00;99890.00;4959905;29;20043;-93
2022/10/23 12:02:32;;;;;;;15.45;5.63;;;;;;;14.64;100.00;99948.66;4966841;29;20055;-93
2022/10/23 12:05:36;;;;;;;18.03;6.90;;;;;;;14.26;100.00;99918.63;4957794;29;20183;-93
2022/10/23 12:08:22;;;;;;;20.05;7.45;;;;;;;14.55;100.00;99903.50;4972666;28;20293;-91
2022/10/23 12:11:03;;;;;;;21.48;7.32;;;;;;;14.52;100.00;99892.31;4977635;29;19926;-92
2022/10/23 12:13:45;;;;;;;24.05;7.82;;;;;;;14.67;100.00;99944.03;4975628;29;20062;-91
2022/10/23 12:16:34;;;;;;;23.50;8.05;;;;;;;14.36;100.00;99896.00;4969298;29;20043;-91
2022/10/23 12:19:24;;;;;;;19.55;6.28;;;;;;;14.43;100.00;99909.63;4974839;29;20042;-92
2022/10/23 12:22:09;;;;;;;17.63;6.15;;;;;;;14.59;100.00;99927.91;4975995;29;20058;-92
2022/10/23 12:24:50;;;;;;;18.13;7.30;;;;;;;14.56;100.00;99905.19;4960397;29;20111;-90
2022/10/23 12:27:45;;;;;;;18.58;7.18;;;;;;;14.50;100.00;99888.94;4976208;28;20051;-90
2022/10/23 12:30:49;;;;;;;16.90;6.97;;;;;;;14.73;100.00;99919.03;4988516;28;20051;-92
2022/10/23 12:33:32;;;;;;;;;;;;;;;14.48;100.00;99909.28;4957502;29;20052;-91
2022/10/23 12:36:16;;;;;;;18.08;9.18;;;;;;;14.34;100.00;99905.81;4974852;29;20002;-91
2022/10/23 12:38:45;;;;;;;17.95;9.68;;;;;;;14.16;100.00;99899.09;4973032;28;20051;-92
2022/10/23 12:41:32;;;;;;;32.40;15.25;;;;;;;14.10;100.00;99862.66;4975001;28;20063;-92
2022/10/23 12:44:13;;;;;;;27.27;11.40;;;;;;;13.96;100.00;99858.31;4972470;29;20047;-92
2022/10/23 12:47:02;;;;;;;19.02;7.38;;;;;;;14.28;100.00;99869.34;4983820;28;20066;-91
2022/10/23 12:49:49;;;;;;;22.05;8.73;;;;;;;14.45;100.00;99891.91;4972144;29;20047;-93
2022/10/23 12:52:32;;;;;;;22.85;7.32;;;;;;;14.61;100.00;99887.31;4974993;29;20048;-93
2022/10/23 12:55:13;;;;;;;21.33;8.20;;;;;;;14.44;100.00;99851.53;4975622;28;20055;-92
2022/10/23 12:57:54;;;;;;;18.33;7.25;;;;;;;14.45;100.00;99833.97;4975570;28;20083;-93
2022/10/23 13:00:35;;;;;;;18.80;6.93;;;;;;;14.22;100.00;99831.09;4977208;28;20035;-93
2022/10/23 13:03:16;;;;;;;21.60;9.00;;;;;;;14.94;100.00;99862.25;4978495;28;20051;-91
2022/10/23 13:05:58;;;;;;;17.48;7.05;;;;;;;15.16;100.00;99876.56;4960225;29;20043;-90
2022/10/23 13:08:42;;;;;;;16.30;7.20;;;;;;;15.16;100.00;99863.38;4971760;29;20086;-90
2022/10/23 13:11:16;;;;;;;17.63;8.82;;;;;;;14.95;100.00;99857.81;4984420;28;20055;-91
2022/10/23 13:13:58;;;;;;;19.40;8.77;;;;;;;14.34;100.00;99834.72;4966389;29;20053;-89
2022/10/23 13:16:38;;;;;;;15.02;6.82;;;;;;;14.21;100.00;99832.03;4974886;28;20043;-90
2022/10/23 13:19:24;;;;;;;16.98;7.07;;;;;;;14.34;100.00;99841.75;4959994;29;20027;-94
2022/10/23 13:22:22;;;;;;;15.63;6.93;;;;;;;14.09;100.00;99810.97;4992182;28;20035;-94
2022/10/23 13:25:27;;;;;;;18.20;7.38;;;;;;;14.38;100.00;99844.06;4979277;28;20039;-93
2022/10/23 13:28:07;;;;;;;28.20;11.55;;;;;;;14.27;100.00;99841.34;4978511;28;20046;-94
2022/10/23 13:31:13;;;;;;;28.70;10.10;;;;;;;14.16;100.00;99839.41;4979732;28;20114;-93
2022/10/23 13:34:00;;;;;;;24.98;10.95;;;;;;;14.18;100.00;99839.28;4992487;28;20043;-95
2022/10/23 13:36:34;;;;;;;15.65;8.20;;;;;;;14.32;100.00;99833.09;4979205;28;20055;-94
2022/10/23 13:39:21;;;;;;;19.98;8.77;;;;;;;14.39;100.00;99837.84;4993612;28;20051;-95
2022/10/23 13:42:21;;;;;;;23.50;9.10;;;;;;;13.48;100.00;99706.25;4978161;28;20051;-94
2022/10/23 13:45:04;;;;;;;22.90;8.73;;;;;;;13.94;100.00;99776.84;4978814;28;20031;-95
2022/10/23 13:47:48;;;;;;;38.72;9.25;;;;;;;14.10;100.00;99828.47;4979752;28;20038;-96
2022/10/23 14:12:20;;;;;;;70.25;45.83;;;;;;;13.98;100.00;99748.53;5026651;23;20063;-93
2022/10/23 14:15:07;;;;;;;185.15;85.03;;;;;;;13.40;100.00;99651.53;4978711;29;20043;-94
2022/10/23 14:17:55;;;;;;;202.70;99.90;;;;;;;13.83;100.00;99695.16;4978860;28;20067;-94
2022/10/23 14:20:38;;;;;;;150.38;71.07;;;;;;;14.38;100.00;99778.25;4978246;28;20059;-94
2022/10/23 14:23:19;;;;;;;74.83;44.90;;;;;;;13.77;100.00;99687.66;4964463;29;20028;-93
2022/10/23 14:26:05;;;;;;;56.28;30.33;;;;;;;13.54;100.00;99634.81;4978365;29;20280;-91
2022/10/23 14:28:47;;;;;;;44.63;23.63;;;;;;;13.68;100.00;99628.63;4964810;28;20063;-93
2022/10/23 14:31:48;;;;;;;32.25;17.38;;;;;;;13.93;100.00;99708.50;4991415;28;20070;-93
2022/10/23 14:34:33;;;;;;;24.58;13.77;;;;;;;13.80;100.00;99671.69;4979499;28;20050;-94
2022/10/23 14:37:24;;;;;;;24.48;15.65;;;;;;;13.72;100.00;99658.19;4977768;29;20571;-93
2022/10/23 14:40:09;;;;;;;303.90;157.70;;;;;;;14.22;100.00;99738.97;4978549;29;20114;-94
2022/10/23 14:43:01;;;;;;;325.55;173.30;;;;;;;13.34;100.00;99601.97;4965186;28;20035;-95
2022/10/23 14:45:45;;;;;;;99.25;50.55;;;;;;;13.52;100.00;99626.19;4965384;28;20027;-96
2022/10/23 14:48:48;;;;;;;72.00;38.67;;;;;;;13.36;100.00;99596.63;4965082;28;20039;-93
2022/10/23 14:51:38;;;;;;;47.78;26.10;;;;;;;13.99;100.00;99669.47;4977188;29;20039;-93
2022/10/23 14:54:24;;;;;;;39.58;20.60;;;;;;;13.53;100.00;99580.56;4978029;28;20042;-93
2022/10/23 14:57:10;;;;;;;31.52;18.15;;;;;;;13.51;100.00;99603.50;4977704;29;20086;-94
2022/10/23 14:59:52;;;;;;;;;;;;;;;14.39;100.00;99708.81;4977957;28;20051;-93
2022/10/23 15:02:36;;;;;;;21.35;10.52;;;;;;;14.03;100.00;99668.31;4977812;29;19906;-93
2022/10/23 15:05:22;;;;;;;29.73;8.90;;;;;;;13.37;100.00;99556.22;4978264;28;20035;-94
2022/10/23 15:08:11;;;;;;;24.10;13.38;;;;;;;13.48;100.00;99601.88;4977879;29;20074;-92
2022/10/23 15:11:17;;;;;;;19.60;10.38;;;;;;;13.24;100.00;99583.34;4977558;29;20047;-93
2022/10/23 15:14:01;;;;;;;16.30;8.55;;;;;;;13.42;100.00;99588.31;4991230;28;20030;-94
2022/10/23 15:16:42;;;;;;;20.45;12.95;;;;;;;13.74;100.00;99648.41;4964018;29;20035;-93