Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:06;;;;;;;6.00;3.45;;;19.30;64.10;;;;;;4994952;28;20560;-65
2023/05/28 00:04:32;;;;;;;4.68;3.10;;;19.20;64.00;;;;;;4993193;28;20119;-65
2023/05/28 00:06:57;;;;;;;4.38;2.78;;;19.20;64.10;;;;;;4998432;28;20448;-65
2023/05/28 00:09:23;;;;;;;5.10;3.42;;;19.20;64.00;;;;;;4999099;28;20088;-64
2023/05/28 00:11:49;;;;;;;4.50;3.17;;;19.20;63.90;;;;;;4998874;28;20049;-61
2023/05/28 00:14:15;;;;;;;9.38;3.72;;;19.20;64.00;;;;;;4995998;28;20030;-63
2023/05/28 00:16:44;;;;;;;4.97;3.20;;;19.20;63.90;;;;;;4996909;28;20037;-64
2023/05/28 00:19:10;;;;;;;6.32;3.45;;;19.20;63.90;;;;;;4997464;28;20038;-65
2023/05/28 00:21:36;;;;;;;4.13;3.15;;;19.20;64.50;;;;;;4999612;28;20137;-64
2023/05/28 00:24:02;;;;;;;4.38;3.20;;;19.20;63.90;;;;;;4995348;28;20239;-64
2023/05/28 00:26:28;;;;;;;6.65;3.55;;;19.20;63.90;;;;;;4996929;28;20096;-64
2023/05/28 00:28:53;;;;;;;4.57;2.88;;;19.20;63.90;;;;;;4998610;28;20037;-65
2023/05/28 00:31:19;;;;;;;4.25;2.78;;;19.20;63.90;;;;;;4997130;28;20262;-65
2023/05/28 00:33:45;;;;;;;4.03;2.90;;;19.20;64.50;;;;;;4997497;28;20054;-65
2023/05/28 00:36:12;;;;;;;3.22;2.80;;;19.20;63.90;;;;;;4996299;28;20044;-64
2023/05/28 00:38:37;;;;;;;5.43;2.92;;;19.20;63.90;;;;;;4992139;28;20133;-64
2023/05/28 00:41:03;;;;;;;5.43;3.20;;;19.20;63.90;;;;;;4996442;28;20561;-65
2023/05/28 00:43:28;;;;;;;3.83;2.45;;;19.20;63.80;;;;;;4996338;28;20508;-63
2023/05/28 00:45:57;;;;;;;4.28;3.30;;;19.20;63.90;;;;;;4995192;28;20041;-65
2023/05/28 00:48:24;;;;;;;4.07;2.80;;;19.20;63.80;;;;;;4998659;28;20042;-65
2023/05/28 00:50:50;;;;;;;3.95;2.58;;;19.20;63.80;;;;;;4998644;28;20025;-64
2023/05/28 00:53:16;;;;;;;3.75;2.78;;;19.20;63.80;;;;;;4999989;28;20413;-65
2023/05/28 00:55:41;;;;;;;4.40;3.15;;;19.20;63.80;;;;;;4997649;28;20034;-65
2023/05/28 00:58:07;;;;;;;3.88;3.08;;;19.20;63.80;;;;;;4998401;28;20585;-65
2023/05/28 01:00:37;;;;;;;5.38;3.00;;;19.20;63.80;;;;;;5001038;28;20042;-65
2023/05/28 01:03:05;;;;;;;4.45;3.33;;;19.20;63.80;;;;;;4995895;28;20036;-65
2023/05/28 01:05:34;;;;;;;4.13;2.75;;;19.20;63.80;;;;;;4997138;28;20041;-66
2023/05/28 01:08:02;;;;;;;4.35;3.25;;;19.20;63.80;;;;;;4997690;28;20378;-65
2023/05/28 01:10:28;;;;;;;5.65;3.13;;;19.20;63.80;;;;;;4997299;28;20309;-62
2023/05/28 01:12:56;;;;;;;3.90;2.90;;;19.20;63.80;;;;;;4994870;28;20032;-65
2023/05/28 01:15:22;;;;;;;5.43;3.00;;;19.20;63.80;;;;;;4999871;28;20030;-65
2023/05/28 01:17:48;;;;;;;3.97;2.50;;;19.20;63.70;;;;;;4997307;28;20329;-64
2023/05/28 01:20:13;;;;;;;6.22;3.22;;;19.20;63.70;;;;;;4995784;28;20034;-65
2023/05/28 01:22:50;;;;;;;3.95;2.95;;;19.20;63.70;;;;;;4998451;28;20030;-65
2023/05/28 01:25:17;;;;;;;3.88;2.45;;;19.20;63.70;;;;;;4998235;28;20030;-65
2023/05/28 01:27:42;;;;;;;5.43;3.30;;;19.20;63.70;;;;;;4996579;28;20466;-62
2023/05/28 01:30:09;;;;;;;3.47;2.60;;;19.10;63.70;;;;;;4996472;28;20049;-64
2023/05/28 01:32:36;;;;;;;5.10;3.70;;;19.20;63.80;;;;;;4995977;28;20105;-65
2023/05/28 01:35:02;;;;;;;4.13;2.72;;;19.20;63.70;;;;;;4995289;28;20026;-65
2023/05/28 01:37:28;;;;;;;4.68;2.78;;;19.20;63.70;;;;;;4998082;28;20129;-63
2023/05/28 01:39:55;;;;;;;3.90;2.70;;;19.20;63.70;;;;;;4996965;28;20026;-61
2023/05/28 01:42:22;;;;;;;4.15;3.25;;;19.10;63.70;;;;;;4993387;28;20037;-64
2023/05/28 01:44:49;;;;;;;4.53;2.95;;;19.10;63.60;;;;;;4992108;28;20489;-64
2023/05/28 01:47:15;;;;;;;4.00;2.55;;;19.20;63.70;;;;;;4992509;28;20038;-65
2023/05/28 01:49:41;;;;;;;5.45;3.05;;;19.20;63.60;;;;;;4996699;28;20049;-65
2023/05/28 01:52:07;;;;;;;5.07;3.17;;;19.10;63.60;;;;;;4993153;28;20121;-65
2023/05/28 01:54:33;;;;;;;3.13;2.78;;;19.10;63.60;;;;;;4995531;28;20117;-65
2023/05/28 01:56:58;;;;;;;3.15;2.83;;;19.10;63.60;;;;;;4996326;28;20559;-64
2023/05/28 01:59:24;;;;;;;3.38;2.85;;;19.10;63.60;;;;;;4999706;28;20042;-64
2023/05/28 02:01:51;;;;;;;3.90;2.63;;;19.10;63.60;;;;;;4993744;28;20178;-64
2023/05/28 02:04:16;;;;;;;3.50;2.70;;;19.10;63.60;;;;;;4993128;28;20069;-65
2023/05/28 02:06:45;;;;;;;3.03;2.70;;;19.10;63.60;;;;;;4992739;28;20065;-64
2023/05/28 02:09:11;;;;;;;3.67;2.65;;;19.10;63.60;;;;;;4994696;28;20044;-64
2023/05/28 02:11:37;;;;;;;4.05;3.00;;;19.10;63.60;;;;;;4991538;28;20440;-65
2023/05/28 02:14:03;;;;;;;4.78;3.85;;;19.10;63.50;;;;;;4992349;28;20033;-65
2023/05/28 02:16:29;;;;;;;5.07;2.60;;;19.10;63.50;;;;;;4995383;28;20088;-65
2023/05/28 02:18:55;;;;;;;3.22;2.50;;;19.10;63.50;;;;;;4998575;28;20034;-65
2023/05/28 02:21:20;;;;;;;3.97;2.63;;;19.10;63.50;;;;;;5000395;28;20125;-65
2023/05/28 02:23:48;;;;;;;3.55;2.90;;;19.10;63.50;;;;;;4994024;28;20038;-65
2023/05/28 02:26:13;;;;;;;4.85;2.72;;;19.10;63.50;;;;;;4993793;28;20030;-65
2023/05/28 02:28:42;;;;;;;4.10;3.10;;;19.10;63.50;;;;;;4998828;28;20044;-65
2023/05/28 02:31:09;;;;;;;3.33;2.88;;;19.00;63.50;;;;;;4994929;28;20042;-64
2023/05/28 02:33:35;;;;;;;4.03;2.83;;;19.00;63.50;;;;;;4993224;28;20042;-64
2023/05/28 02:36:01;;;;;;;3.53;2.85;;;19.10;63.50;;;;;;4998141;28;20038;-64
2023/05/28 02:38:26;;;;;;;4.30;2.90;;;19.00;63.40;;;;;;4994591;28;20030;-64
2023/05/28 02:40:52;;;;;;;3.88;2.75;;;19.00;63.50;;;;;;4995156;28;20038;-64
2023/05/28 02:43:17;;;;;;;5.40;2.63;;;19.00;63.50;;;;;;4994864;28;20072;-64
2023/05/28 02:45:43;;;;;;;4.03;3.15;;;19.00;64.10;;;;;;5001830;28;20057;-64
2023/05/28 02:48:08;;;;;;;3.83;2.95;;;19.00;63.40;;;;;;4996491;28;20042;-65
2023/05/28 02:50:33;;;;;;;3.78;2.55;;;19.00;63.40;;;;;;4999340;28;20558;-64
2023/05/28 02:52:59;;;;;;;2.92;2.58;;;19.00;63.50;;;;;;4993134;28;20501;-63
2023/05/28 02:55:24;;;;;;;2.95;2.33;;;19.00;63.50;;;;;;4996873;28;20034;-65
2023/05/28 02:57:52;;;;;;;3.28;2.92;;;19.10;63.50;;;;;;4998175;28;20026;-65
2023/05/28 03:00:18;;;;;;;3.63;2.80;;;19.00;63.40;;;;;;4996343;28;20030;-65
2023/05/28 03:02:43;;;;;;;4.22;3.35;;;19.00;63.40;;;;;;4994670;28;20096;-64
2023/05/28 03:05:09;;;;;;;3.42;2.60;;;19.00;63.40;;;;;;4997819;28;20506;-64
2023/05/28 03:07:34;;;;;;;3.97;2.90;;;19.00;63.40;;;;;;4995061;28;20295;-62
2023/05/28 03:10:00;;;;;;;3.47;2.50;;;19.00;63.40;;;;;;4994545;28;20026;-64
2023/05/28 03:12:25;;;;;;;3.53;2.67;;;19.00;63.40;;;;;;4997342;28;20025;-64
2023/05/28 03:14:51;;;;;;;3.45;2.67;;;19.00;63.40;;;;;;5008400;28;20026;-65
2023/05/28 03:17:16;;;;;;;3.05;2.65;;;19.00;63.40;;;;;;4999772;28;20035;-65
2023/05/28 03:19:42;;;;;;;3.20;2.60;;;19.00;63.40;;;;;;4996122;28;20544;-65
2023/05/28 03:22:08;;;;;;;4.15;2.88;;;19.00;63.40;;;;;;4999456;28;20336;-64
2023/05/28 03:24:34;;;;;;;3.65;2.75;;;19.00;63.40;;;;;;5003504;28;21552;-64
2023/05/28 03:27:01;;;;;;;5.82;2.70;;;19.00;63.40;;;;;;4998912;28;20042;-61
2023/05/28 03:29:26;;;;;;;3.40;2.70;;;19.00;63.30;;;;;;4997830;28;20033;-64
2023/05/28 03:31:52;;;;;;;4.72;2.50;;;19.00;63.30;;;;;;4997592;28;20430;-64
2023/05/28 03:34:17;;;;;;;3.45;2.47;;;19.00;63.30;;;;;;4998016;28;20297;-64
2023/05/28 03:36:43;;;;;;;4.53;2.67;;;19.00;63.30;;;;;;4998741;28;20030;-64
2023/05/28 03:39:09;;;;;;;3.33;2.85;;;19.00;63.30;;;;;;4994984;28;20069;-64
2023/05/28 03:41:36;;;;;;;3.78;2.80;;;19.00;63.30;;;;;;4994374;28;20038;-63
2023/05/28 03:44:02;;;;;;;4.35;2.65;;;19.00;63.20;;;;;;5005755;28;20069;-61
2023/05/28 03:46:27;;;;;;;3.50;2.83;;;19.00;63.20;;;;;;5004931;28;20053;-61
2023/05/28 03:48:53;;;;;;;3.47;2.78;;;19.00;63.20;;;;;;5000264;28;20424;-64
2023/05/28 03:51:18;;;;;;;2.75;2.50;;;19.00;63.20;;;;;;5002991;28;20034;-64
2023/05/28 03:53:44;;;;;;;3.40;2.83;;;19.00;63.30;;;;;;5003673;28;20038;-64
2023/05/28 03:56:10;;;;;;;3.03;2.35;;;19.00;63.30;;;;;;5002587;28;20030;-64
2023/05/28 03:58:35;;;;;;;3.47;2.75;;;19.00;63.30;;;;;;4999843;28;20379;-64
2023/05/28 04:01:01;;;;;;;5.45;3.15;;;19.00;63.20;;;;;;4997744;28;20030;-64
2023/05/28 04:03:27;;;;;;;3.20;2.40;;;19.00;63.20;;;;;;4998966;28;20060;-64
2023/05/28 04:05:52;;;;;;;4.30;2.67;;;19.00;63.20;;;;;;4997987;28;20089;-64
2023/05/28 04:08:18;;;;;;;3.60;2.55;;;19.00;63.20;;;;;;4996297;28;20118;-65
2023/05/28 04:10:43;;;;;;;3.85;2.33;;;19.00;63.20;;;;;;4998292;28;20034;-64
2023/05/28 04:13:09;;;;;;;3.22;2.63;;;19.00;63.20;;;;;;5008440;28;20061;-64
2023/05/28 04:15:34;;;;;;;4.57;2.95;;;19.00;63.20;;;;;;5023067;28;20162;-63
2023/05/28 04:18:00;;;;;;;3.80;2.72;;;19.00;63.20;;;;;;5012620;28;20469;-64
2023/05/28 04:20:25;;;;;;;3.30;2.50;;;19.00;63.20;;;;;;4997124;28;20492;-64
2023/05/28 04:22:51;;;;;;;2.45;2.22;;;19.00;63.20;;;;;;5000233;28;20034;-64
2023/05/28 04:25:18;;;;;;;3.80;2.35;;;19.00;63.20;;;;;;5000639;28;20486;-64
2023/05/28 04:27:44;;;;;;;4.10;2.70;;;19.00;63.20;;;;;;4998215;28;20527;-64
2023/05/28 04:30:11;;;;;;;2.97;2.50;;;19.00;63.10;;;;;;4992621;28;20022;-64
2023/05/28 04:32:39;;;;;;;3.05;2.58;;;19.00;63.10;;;;;;4994271;28;20026;-64
2023/05/28 04:35:05;;;;;;;4.03;2.53;;;19.00;63.00;;;;;;4998601;28;20026;-61
2023/05/28 04:37:33;;;;;;;4.97;2.58;;;19.10;63.00;;;;;;4993714;28;20029;-62
2023/05/28 04:39:58;;;;;;;3.25;2.28;;;19.10;62.90;;;;;;4994835;28;20484;-65
2023/05/28 04:42:24;;;;;;;5.45;2.55;;;19.10;62.90;;;;;;4999687;28;20548;-65
2023/05/28 04:44:49;;;;;;;2.47;2.28;;;19.10;62.90;;;;;;5000503;28;20246;-64
2023/05/28 04:47:15;;;;;;;3.78;2.85;;;19.10;62.90;;;;;;4997685;28;20374;-65
2023/05/28 04:49:40;;;;;;;4.22;2.47;;;19.20;62.90;;;;;;4999112;28;20049;-65
2023/05/28 04:52:06;;;;;;;3.17;2.58;;;19.10;62.80;;;;;;4999421;28;20464;-65
2023/05/28 04:54:32;;;;;;;4.65;2.83;;;19.20;62.80;;;;;;4998568;28;20041;-64
2023/05/28 04:56:57;;;;;;;3.15;2.20;;;19.20;62.70;;;;;;4996188;28;20038;-64
2023/05/28 04:59:24;;;;;;;3.58;2.40;;;19.20;62.80;;;;;;4993772;28;20132;-64
2023/05/28 05:01:49;;;;;;;2.95;2.20;;;19.20;62.70;;;;;;4990845;28;20022;-64
2023/05/28 05:04:14;;;;;;;5.85;2.78;;;19.20;62.70;;;;;;4992594;28;20088;-64
2023/05/28 05:06:41;;;;;;;2.65;2.20;;;19.20;62.60;;;;;;4991905;28;20342;-65
2023/05/28 05:09:07;;;;;;;3.35;1.95;;;19.30;62.70;;;;;;4991427;28;20034;-64
2023/05/28 05:11:33;;;;;;;3.00;2.60;;;19.30;62.80;;;;;;5000280;28;20126;-64
2023/05/28 05:13:59;;;;;;;2.60;1.95;;;19.30;63.40;;;;;;5000882;28;20132;-64
2023/05/28 05:16:24;;;;;;;3.33;2.30;;;19.30;62.80;;;;;;4999827;28;20489;-65
2023/05/28 05:18:50;;;;;;;2.97;2.55;;;19.30;62.80;;;;;;4997397;28;20390;-63
2023/05/28 05:21:17;;;;;;;3.58;2.63;;;19.30;62.80;;;;;;5000862;28;20037;-59
2023/05/28 05:23:42;;;;;;;2.97;2.67;;;19.30;62.90;;;;;;4998438;28;20038;-63
2023/05/28 05:26:17;;;;;;;3.30;2.60;;;19.30;62.70;;;;;;4996184;28;20405;-63
2023/05/28 05:28:43;;;;;;;3.03;2.17;;;19.30;62.70;;;;;;4994951;28;20038;-63
2023/05/28 05:31:11;;;;;;;3.45;2.00;;;19.30;63.40;;;;;;4990497;28;20481;-65
2023/05/28 05:33:37;;;;;;;4.88;2.33;;;19.30;62.80;;;;;;4996089;28;20030;-62
2023/05/28 05:36:03;;;;;;;2.95;2.20;;;19.30;62.90;;;;;;4994246;28;20050;-63
2023/05/28 05:38:30;;;;;;;3.42;2.58;;;19.30;62.80;;;;;;4992985;28;20038;-64
2023/05/28 05:40:55;;;;;;;3.47;2.50;;;19.30;62.90;;;;;;5001512;28;20392;-65
2023/05/28 05:43:21;;;;;;;2.90;2.42;;;19.30;62.80;;;;;;4999887;28;20328;-65
2023/05/28 05:45:46;;;;;;;3.47;2.00;;;19.30;62.80;;;;;;5005922;28;20038;-65
2023/05/28 05:48:12;;;;;;;2.92;2.45;;;19.30;62.80;;;;;;5002635;28;20034;-65
2023/05/28 05:50:48;;;;;;;3.25;2.78;;;19.30;62.90;;;;;;5001655;28;20036;-65
2023/05/28 05:53:14;;;;;;;3.22;2.15;;;19.30;62.90;;;;;;4997437;28;20119;-64
2023/05/28 05:55:39;;;;;;;4.50;2.50;;;19.30;62.80;;;;;;4996524;28;20074;-65
2023/05/28 05:58:05;;;;;;;4.07;2.15;;;19.30;63.00;;;;;;4990568;28;20462;-63
2023/05/28 06:00:31;;;;;;;2.28;1.92;;;19.30;62.90;;;;;;4991601;28;20033;-64
2023/05/28 06:02:56;;;;;;;3.00;2.22;;;19.40;62.80;;;;;;4992635;28;20494;-64
2023/05/28 06:05:21;;;;;;;2.97;2.15;;;19.30;62.90;;;;;;4991873;28;20029;-64
2023/05/28 06:07:47;;;;;;;3.17;1.85;;;19.30;62.80;;;;;;4991337;28;20042;-64
2023/05/28 06:10:12;;;;;;;4.35;2.22;;;19.30;62.70;;;;;;4999804;28;20116;-63
2023/05/28 06:12:38;;;;;;;3.58;2.38;;;19.30;62.80;;;;;;4998981;28;20503;-64
2023/05/28 06:15:05;;;;;;;3.50;2.65;;;19.30;62.90;;;;;;4997490;28;20420;-64
2023/05/28 06:17:31;;;;;;;3.45;2.15;;;19.30;62.90;;;;;;4997456;28;20033;-65
2023/05/28 06:19:58;;;;;;;3.17;2.30;;;19.30;62.80;;;;;;5000211;28;20022;-64
2023/05/28 06:22:24;;;;;;;3.08;2.35;;;19.30;62.80;;;;;;4998335;28;20394;-65
2023/05/28 06:24:52;;;;;;;2.78;2.30;;;19.30;62.90;;;;;;4994151;28;20039;-63
2023/05/28 06:27:18;;;;;;;3.55;2.25;;;19.30;62.90;;;;;;4992120;28;20050;-65
2023/05/28 06:29:43;;;;;;;2.85;2.30;;;19.30;62.90;;;;;;4991528;28;20112;-64
2023/05/28 06:32:09;;;;;;;2.72;1.92;;;19.30;62.90;;;;;;4990280;28;20057;-67
2023/05/28 06:34:35;;;;;;;3.00;2.30;;;19.30;62.90;;;;;;4996164;28;20457;-63
2023/05/28 06:37:00;;;;;;;3.45;2.20;;;19.30;62.90;;;;;;4990367;28;20081;-65
2023/05/28 06:39:27;;;;;;;2.85;2.30;;;19.30;62.90;;;;;;4997779;28;20058;-65
2023/05/28 06:41:52;;;;;;;5.18;2.63;;;19.30;62.90;;;;;;4993651;28;20030;-66
2023/05/28 06:44:18;;;;;;;3.22;2.13;;;19.30;62.90;;;;;;4996546;28;20121;-65
2023/05/28 06:46:43;;;;;;;6.25;2.30;;;19.30;62.90;;;;;;4997605;28;20037;-65
2023/05/28 06:49:09;;;;;;;2.88;2.20;;;19.30;63.10;;;;;;4998591;28;20124;-67
2023/05/28 06:51:36;;;;;;;10.95;3.15;;;19.30;63.10;;;;;;4996425;28;20053;-64
2023/05/28 06:54:01;;;;;;;5.55;2.65;;;19.30;62.90;;;;;;4994621;28;20062;-67
2023/05/28 06:56:27;;;;;;;4.85;2.47;;;19.30;63.30;;;;;;4996288;28;20115;-63
2023/05/28 06:58:52;;;;;;;4.28;2.33;;;19.30;63.20;;;;;;4993378;28;20527;-70
2023/05/28 07:01:18;;;;;;;7.68;2.63;;;19.30;63.50;;;;;;4994409;28;20267;-66
2023/05/28 07:03:43;;;;;;;6.43;2.50;;;19.30;63.70;;;;;;4997789;28;20026;-64
2023/05/28 07:06:10;;;;;;;3.47;2.53;;;19.30;63.90;;;;;;4994771;28;20038;-65
2023/05/28 07:08:35;;;;;;;6.40;2.40;;;19.30;64.00;;;;;;5002508;28;20030;-64
2023/05/28 07:11:01;;;;;;;4.97;2.97;;;19.30;64.20;;;;;;5001974;28;20026;-63
2023/05/28 07:13:26;;;;;;;8.18;3.00;;;19.30;63.90;;;;;;5000998;28;20133;-65
2023/05/28 07:15:52;;;;;;;5.43;2.38;;;19.20;64.00;;;;;;4999129;28;20062;-65
2023/05/28 07:18:17;;;;;;;8.50;3.15;;;19.30;64.80;;;;;;5004777;28;20034;-64
2023/05/28 07:20:43;;;;;;;7.50;3.45;;;19.30;64.20;;;;;;5001230;28;20034;-65
2023/05/28 07:23:11;;;;;;;8.93;3.05;;;19.30;64.30;;;;;;4998411;28;26413;-65
2023/05/28 07:25:37;;;;;;;6.53;2.80;;;19.30;64.30;;;;;;4999148;28;20045;-64
2023/05/28 07:28:02;;;;;;;11.90;3.50;;;19.30;64.40;;;;;;4991585;28;20503;-65
2023/05/28 07:30:28;;;;;;;5.32;3.10;;;19.30;64.30;;;;;;4997555;28;20038;-63
2023/05/28 07:32:53;;;;;;;4.60;3.03;;;19.30;64.10;;;;;;4993445;28;20374;-65
2023/05/28 07:35:18;;;;;;;6.55;3.67;;;19.30;64.20;;;;;;4997333;28;20040;-66
2023/05/28 07:37:44;;;;;;;4.47;2.90;;;19.30;64.20;;;;;;4998490;28;20033;-64
2023/05/28 07:40:10;;;;;;;6.40;3.28;;;19.30;64.10;;;;;;5000386;28;20026;-66
2023/05/28 07:42:36;;;;;;;4.85;2.63;;;19.30;64.10;;;;;;5001196;28;20080;-63
2023/05/28 07:45:01;;;;;;;7.32;3.38;;;19.30;64.30;;;;;;4999470;28;20054;-66
2023/05/28 07:47:27;;;;;;;6.82;3.45;;;19.20;64.10;;;;;;5001046;28;20037;-66
2023/05/28 07:49:52;;;;;;;6.35;3.08;;;19.30;64.00;;;;;;4997216;28;20030;-64
2023/05/28 07:52:19;;;;;;;4.82;3.10;;;19.30;64.10;;;;;;4997814;28;20048;-66
2023/05/28 07:54:44;;;;;;;5.55;3.22;;;19.30;64.10;;;;;;4998203;28;20627;-63
2023/05/28 07:57:10;;;;;;;5.55;3.08;;;19.20;63.80;;;;;;4991422;28;20038;-63
2023/05/28 07:59:36;;;;;;;5.47;3.08;;;19.30;64.00;;;;;;5002889;28;20109;-61
2023/05/28 08:02:01;;;;;;;4.57;2.95;;;19.30;64.10;;;;;;4991542;28;20596;-63
2023/05/28 08:04:27;;;;;;;5.35;3.15;;;19.30;64.00;;;;;;4996550;28;20030;-62
2023/05/28 08:06:52;;;;;;;7.32;3.10;;;19.20;64.10;;;;;;5002268;28;20060;-63
2023/05/28 08:09:18;;;;;;;4.68;2.70;;;19.20;63.90;;;;;;4999438;28;20034;-64
2023/05/28 08:11:44;;;;;;;7.03;3.55;;;19.20;63.80;;;;;;5001677;28;20036;-61
2023/05/28 08:14:09;;;;;;;6.53;3.08;;;19.20;63.70;;;;;;4998785;28;20026;-64
2023/05/28 08:16:35;;;;;;;6.40;3.20;;;19.20;63.60;;;;;;5002124;28;20141;-64
2023/05/28 08:19:01;;;;;;;5.32;2.90;;;19.20;63.60;;;;;;4999452;28;20037;-64
2023/05/28 08:21:27;;;;;;;3.42;2.83;;;19.20;63.40;;;;;;4998740;28;20435;-64
2023/05/28 08:23:54;;;;;;;3.83;3.13;;;19.20;63.30;;;;;;4997013;28;20089;-64
2023/05/28 08:26:21;;;;;;;4.93;3.53;;;19.20;63.30;;;;;;4995473;28;20073;-63
2023/05/28 08:28:47;;;;;;;5.20;3.00;;;19.20;63.20;;;;;;4998912;28;20572;-60
2023/05/28 08:31:12;;;;;;;6.60;3.05;;;19.20;63.30;;;;;;4994481;28;20117;-64
2023/05/28 08:33:38;;;;;;;11.23;3.47;;;19.20;63.40;;;;;;4998031;28;20429;-63
2023/05/28 08:36:03;;;;;;;6.63;3.20;;;19.20;63.30;;;;;;5004034;28;20042;-65
2023/05/28 08:38:29;;;;;;;4.47;2.83;;;19.20;63.30;;;;;;5003274;28;20034;-66
2023/05/28 08:40:56;;;;;;;6.75;3.33;;;19.20;63.40;;;;;;4998756;28;20100;-64
2023/05/28 08:43:22;;;;;;;5.10;3.03;;;19.20;63.50;;;;;;5002982;28;20054;-67
2023/05/28 08:45:52;;;;;;;8.38;3.22;;;19.20;63.60;;;;;;5002183;28;20042;-65
2023/05/28 08:48:17;;;;;;;5.70;3.05;;;19.30;63.70;;;;;;5000903;28;20056;-65
2023/05/28 08:50:48;;;;;;;5.72;3.15;;;19.20;63.70;;;;;;4997717;28;20030;-66
2023/05/28 08:53:17;;;;;;;5.18;2.90;;;19.20;63.70;;;;;;4995270;28;20042;-66
2023/05/28 08:55:45;;;;;;;5.72;3.15;;;19.20;63.80;;;;;;4994006;28;20331;-64
2023/05/28 08:58:10;;;;;;;5.60;3.08;;;19.20;63.80;;;;;;4992704;28;20027;-64
2023/05/28 09:00:37;;;;;;;5.68;3.10;;;19.30;63.80;;;;;;4994169;28;20164;-66
2023/05/28 09:03:07;;;;;;;6.57;3.15;;;19.20;63.70;;;;;;4992504;28;20488;-65
2023/05/28 09:05:36;;;;;;;6.95;3.10;;;19.20;63.60;;;;;;4999129;28;20061;-66
2023/05/28 09:08:04;;;;;;;6.90;2.70;;;19.20;63.40;;;;;;4999769;28;20092;-66
2023/05/28 09:10:30;;;;;;;6.75;3.65;;;19.20;63.30;;;;;;5001938;28;20036;-67
2023/05/28 09:12:59;;;;;;;3.97;3.30;;;19.20;63.30;;;;;;4998306;28;20034;-66
2023/05/28 09:15:25;;;;;;;7.32;3.30;;;19.20;63.20;;;;;;5000910;28;20517;-66
2023/05/28 09:17:50;;;;;;;8.18;3.50;;;19.20;63.00;;;;;;4998501;28;20057;-65
2023/05/28 09:20:16;;;;;;;10.68;4.47;;;19.20;62.90;;;;;;4996329;28;20113;-63
2023/05/28 09:22:43;;;;;;;4.30;3.30;;;19.20;62.80;;;;;;4998790;28;20582;-65
2023/05/28 09:25:09;;;;;;;8.35;4.70;;;19.20;62.60;;;;;;4989493;28;20027;-64
2023/05/28 09:27:36;;;;;;;5.32;3.55;;;19.20;62.60;;;;;;5000098;28;20037;-64
2023/05/28 09:30:07;;;;;;;7.40;3.85;;;19.20;62.50;;;;;;4991733;28;20030;-63
2023/05/28 09:32:34;;;;;;;6.97;4.00;;;19.20;62.40;;;;;;4997444;28;20063;-65
2023/05/28 09:35:00;;;;;;;5.97;4.00;;;19.20;62.30;;;;;;4998789;28;20440;-66
2023/05/28 09:37:28;;;;;;;10.13;4.10;;;19.20;62.20;;;;;;4998275;28;20038;-65
2023/05/28 09:40:07;;;;;;;7.20;3.67;;;19.20;62.20;;;;;;4995537;28;20034;-65
2023/05/28 09:42:43;;;;;;;5.57;3.80;;;19.20;62.20;;;;;;4997077;28;20025;-66
2023/05/28 09:45:10;;;;;;;10.10;4.20;;;19.20;62.20;;;;;;4998866;28;20508;-66
2023/05/28 09:47:43;;;;;;;5.25;4.10;;;19.20;62.40;;;;;;4995589;28;20035;-64
2023/05/28 09:50:10;;;;;;;10.63;3.83;;;19.20;62.50;;;;;;4995470;28;20023;-67
2023/05/28 09:52:42;;;;;;;7.78;4.00;;;19.20;62.50;;;;;;4991107;28;20042;-66
2023/05/28 09:55:09;;;;;;;6.55;3.72;;;19.20;62.50;;;;;;4989769;28;20027;-66
2023/05/28 09:57:38;;;;;;;8.13;3.72;;;19.20;62.40;;;;;;4990188;28;20081;-66
2023/05/28 10:00:13;;;;;;;6.95;4.05;;;19.20;62.30;;;;;;4990111;28;20428;-64
2023/05/28 10:02:53;;;;;;;6.17;3.43;;;19.20;62.10;;;;;;4996929;28;20481;-66
2023/05/28 10:05:21;;;;;;;6.47;3.85;;;19.20;62.10;;;;;;4987211;28;20068;-66
2023/05/28 10:07:48;;;;;;;10.23;3.95;;;19.20;62.00;;;;;;4996867;28;20094;-66
2023/05/28 10:10:15;;;;;;;7.30;4.32;;;19.20;61.90;;;;;;4971229;28;20045;-65
2023/05/28 10:12:42;;;;;;;7.32;3.83;;;19.20;61.90;;;;;;5000508;28;20057;-63
2023/05/28 10:15:08;;;;;;;11.90;5.35;;;19.20;61.70;;;;;;4998682;28;20026;-66
2023/05/28 10:17:35;;;;;;;23.52;9.65;;;19.20;61.90;;;;;;4997663;28;20030;-67
2023/05/28 10:20:04;;;;;;;327.88;114.97;;;19.30;62.60;;;;;;4993702;28;20030;-66
2023/05/28 10:22:30;;;;;;;592.22;331.42;;;19.30;62.80;;;;;;4995353;28;20050;-66
2023/05/28 10:24:56;;;;;;;565.92;331.38;;;19.30;63.10;;;;;;4991656;28;20038;-65
2023/05/28 10:27:30;;;;;;;487.77;273.05;;;19.30;63.80;;;;;;4997017;28;20421;-67
2023/05/28 10:29:55;;;;;;;388.45;207.90;;;19.30;63.80;;;;;;4997657;28;20486;-65
2023/05/28 10:32:21;;;;;;;366.92;190.35;;;19.30;63.20;;;;;;4998773;28;20319;-65
2023/05/28 10:34:46;;;;;;;343.02;175.43;;;19.30;63.00;;;;;;5003435;28;21272;-64
2023/05/28 10:37:13;;;;;;;335.48;169.68;;;19.30;62.90;;;;;;4999800;28;20041;-64
2023/05/28 10:39:43;;;;;;;312.30;154.50;;;19.30;63.00;;;;;;5003974;28;20766;-65
2023/05/28 10:42:10;;;;;;;304.40;150.25;;;19.30;62.90;;;;;;5002256;28;20066;-63
2023/05/28 10:45:03;;;;;;;289.63;145.95;;;19.30;62.90;;;;;;5001684;28;20030;-66
2023/05/28 10:47:33;;;;;;;235.35;123.15;;;19.30;62.80;;;;;;4999309;28;20528;-64
2023/05/28 10:50:12;;;;;;;231.43;108.45;;;19.20;62.70;;;;;;4998513;28;20117;-66
2023/05/28 10:52:37;;;;;;;190.98;99.78;;;19.30;62.90;;;;;;4999632;28;20393;-64
2023/05/28 10:55:06;;;;;;;183.95;95.32;;;19.30;63.10;;;;;;4999203;28;20030;-66
2023/05/28 10:57:45;;;;;;;179.65;87.70;;;19.30;62.90;;;;;;4994642;28;20402;-66
2023/05/28 11:00:14;;;;;;;161.02;80.43;;;19.30;62.90;;;;;;4998267;28;20046;-66
2023/05/28 11:02:42;;;;;;;141.85;66.35;;;19.20;62.80;;;;;;4999413;28;20030;-67
2023/05/28 11:05:08;;;;;;;110.82;56.85;;;19.30;62.90;;;;;;5003331;28;20527;-66
2023/05/28 11:07:36;;;;;;;125.28;61.40;;;19.20;62.80;;;;;;5004955;28;20030;-67
2023/05/28 11:10:04;;;;;;;103.75;53.35;;;19.20;62.80;;;;;;5003481;28;20040;-67
2023/05/28 11:12:32;;;;;;;101.55;53.00;;;19.20;62.70;;;;;;5003946;28;20049;-65
2023/05/28 11:14:58;;;;;;;100.32;48.90;;;19.20;62.60;;;;;;5001325;28;20700;-66
2023/05/28 11:17:23;;;;;;;101.47;46.00;;;19.30;62.50;;;;;;4999444;28;20034;-66
2023/05/28 11:19:50;;;;;;;89.68;44.10;;;19.20;62.20;;;;;;5000042;28;20030;-66
2023/05/28 11:22:18;;;;;;;85.38;42.15;;;19.20;61.90;;;;;;4996564;28;20046;-66
2023/05/28 11:24:50;;;;;;;75.43;37.35;;;19.20;61.80;;;;;;4997974;28;20133;-65
2023/05/28 11:27:16;;;;;;;72.00;35.60;;;19.20;61.80;;;;;;4998393;28;20485;-66
2023/05/28 11:29:41;;;;;;;72.63;33.78;;;19.20;62.00;;;;;;4995571;28;20056;-67
2023/05/28 11:32:07;;;;;;;64.70;30.85;;;19.20;61.90;;;;;;4999943;28;20515;-68
2023/05/28 11:34:33;;;;;;;66.60;30.40;;;19.20;61.80;;;;;;5003051;28;20473;-67
2023/05/28 11:36:59;;;;;;;59.85;29.13;;;19.20;61.70;;;;;;5003023;28;20030;-70
2023/05/28 11:39:25;;;;;;;49.10;26.02;;;19.20;61.70;;;;;;5004801;28;20084;-66
2023/05/28 11:41:50;;;;;;;53.10;25.95;;;19.20;61.60;;;;;;5000890;28;20033;-67
2023/05/28 11:44:22;;;;;;;48.58;23.98;;;19.20;61.60;;;;;;4999180;28;20030;-67
2023/05/28 11:46:54;;;;;;;47.13;24.23;;;19.20;61.60;;;;;;4995077;28;20069;-67
2023/05/28 11:49:20;;;;;;;44.00;21.02;;;19.20;61.50;;;;;;4992888;28;20096;-66
2023/05/28 11:51:46;;;;;;;37.05;20.70;;;19.20;61.50;;;;;;4990008;28;20113;-68
2023/05/28 11:54:11;;;;;;;38.83;19.35;;;19.20;61.40;;;;;;4998289;28;20117;-67
2023/05/28 11:56:36;;;;;;;37.20;18.65;;;19.20;61.60;;;;;;4996618;28;20585;-67
2023/05/28 11:59:02;;;;;;;34.42;18.35;;;19.20;61.50;;;;;;4991161;28;20022;-65
2023/05/28 12:01:33;;;;;;;36.53;18.75;;;19.30;61.60;;;;;;4999337;28;20447;-66
2023/05/28 12:04:05;;;;;;;28.70;16.40;;;19.30;61.60;;;;;;4991616;28;20038;-68
2023/05/28 12:06:48;;;;;;;33.53;16.13;;;19.20;61.60;;;;;;4999017;28;20030;-67
2023/05/28 12:09:14;;;;;;;32.03;15.43;;;19.20;61.50;;;;;;5001744;28;20033;-65
2023/05/28 12:11:39;;;;;;;29.88;16.40;;;19.20;61.60;;;;;;4999928;28;20049;-67
2023/05/28 12:14:11;;;;;;;29.88;15.05;;;19.20;61.60;;;;;;4998432;28;20039;-66
2023/05/28 12:16:47;;;;;;;25.33;14.43;;;19.20;61.60;;;;;;4994641;28;20128;-66
2023/05/28 12:19:16;;;;;;;23.85;14.38;;;19.20;61.60;;;;;;4996432;28;20030;-68
2023/05/28 12:21:43;;;;;;;24.60;13.68;;;19.20;61.70;;;;;;4991056;28;20041;-67
2023/05/28 12:24:15;;;;;;;22.05;12.60;;;19.30;61.70;;;;;;4995373;28;20034;-67
2023/05/28 12:26:44;;;;;;;27.60;12.88;;;19.20;61.60;;;;;;4999220;28;20032;-66
2023/05/28 12:29:09;;;;;;;22.20;12.75;;;19.20;61.70;;;;;;4996237;28;20034;-63
2023/05/28 12:31:35;;;;;;;25.00;13.15;;;19.30;61.80;;;;;;5004696;28;20040;-67
2023/05/28 12:34:01;;;;;;;20.70;12.30;;;19.30;61.80;;;;;;5002169;28;20099;-67
2023/05/28 12:36:27;;;;;;;23.33;12.25;;;19.20;61.70;;;;;;5003115;28;20026;-66
2023/05/28 12:38:52;;;;;;;19.75;11.15;;;19.30;61.80;;;;;;4999535;28;20030;-66