Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:47;;;;;;;2.73;2.47;;;9.80;99.90;;;;;;5046519;28;20949;-72
2023/02/20 00:04:15;;;;;;;2.67;2.40;;;9.80;99.90;;;;;;5046341;28;20534;-71
2023/02/20 00:06:44;;;;;;;3.20;2.73;;;9.80;99.90;;;;;;5046783;28;20472;-71
2023/02/20 00:09:13;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;5047962;28;20425;-72
2023/02/20 00:11:41;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5061000;28;20445;-72
2023/02/20 00:14:11;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5047451;28;20432;-72
2023/02/20 00:16:39;;;;;;;2.47;2.27;;;9.80;99.90;;;;;;5046595;28;20555;-71
2023/02/20 00:19:08;;;;;;;4.10;2.53;;;9.80;99.90;;;;;;5046429;28;20959;-72
2023/02/20 00:21:36;;;;;;;2.53;2.07;;;9.80;99.90;;;;;;5046524;28;21008;-72
2023/02/20 00:24:05;;;;;;;2.53;2.17;;;9.80;99.90;;;;;;5047132;28;20487;-72
2023/02/20 00:26:33;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5045631;28;21386;-72
2023/02/20 00:29:02;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;5041965;28;20461;-72
2023/02/20 00:31:32;;;;;;;2.90;2.00;;;9.70;99.90;;;;;;5041607;28;20468;-71
2023/02/20 00:34:03;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5038341;28;20479;-72
2023/02/20 00:36:31;;;;;;;2.07;1.93;;;9.80;99.90;;;;;;5046261;28;20558;-72
2023/02/20 00:39:00;;;;;;;2.87;2.40;;;9.70;99.90;;;;;;5046120;28;20489;-71
2023/02/20 00:41:28;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5037106;28;20959;-72
2023/02/20 00:43:56;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5060505;28;20487;-72
2023/02/20 00:46:27;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5042251;28;20577;-71
2023/02/20 00:48:56;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5039999;28;20449;-72
2023/02/20 00:51:43;;;;;;;2.70;1.80;;;9.70;99.90;;;;;;5059697;28;20467;-72
2023/02/20 00:54:12;;;;;;;2.80;2.30;;;9.70;99.90;;;;;;5046006;28;20535;-72
2023/02/20 00:56:40;;;;;;;2.23;2.03;;;9.70;99.90;;;;;;5029411;28;20476;-72
2023/02/20 00:59:09;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5061674;28;20451;-72
2023/02/20 01:01:37;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5065515;28;20646;-71
2023/02/20 01:04:07;;;;;;;2.37;1.80;;;9.70;99.90;;;;;;5044841;28;20898;-71
2023/02/20 01:06:35;;;;;;;2.13;1.97;;;9.70;99.90;;;;;;5042336;28;21014;-71
2023/02/20 01:09:04;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5050726;28;20446;-71
2023/02/20 01:11:32;;;;;;;2.80;2.30;;;9.70;99.90;;;;;;5038743;28;20978;-71
2023/02/20 01:14:00;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;5044298;28;20494;-71
2023/02/20 01:16:30;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5036710;28;20467;-71
2023/02/20 01:18:59;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5037200;28;20834;-71
2023/02/20 01:21:29;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5045561;28;20457;-71
2023/02/20 01:23:57;;;;;;;2.67;2.20;;;9.70;99.90;;;;;;5040382;28;20455;-71
2023/02/20 01:26:26;;;;;;;1.97;1.77;;;9.70;99.90;;;;;;5037011;28;20839;-71
2023/02/20 01:28:54;;;;;;;2.57;1.90;;;9.70;99.90;;;;;;5041475;28;20868;-71
2023/02/20 01:31:23;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5036610;28;20472;-71
2023/02/20 01:33:52;;;;;;;3.70;2.50;;;9.60;99.90;;;;;;5060512;28;20442;-71
2023/02/20 01:36:22;;;;;;;3.40;2.90;;;9.70;99.90;;;;;;5044530;28;20998;-71
2023/02/20 01:38:51;;;;;;;3.00;2.60;;;9.60;99.90;;;;;;5042889;28;20985;-71
2023/02/20 01:41:23;;;;;;;3.23;2.93;;;9.70;99.90;;;;;;5042626;28;20575;-71
2023/02/20 01:43:51;;;;;;;3.17;2.30;;;9.70;99.90;;;;;;5065575;28;20436;-71
2023/02/20 01:46:47;;;;;;;2.03;1.90;;;9.60;99.90;;;;;;5064880;28;21125;-71
2023/02/20 01:49:20;;;;;;;6.10;3.60;;;9.70;99.90;;;;;;5047861;28;20531;-72
2023/02/20 01:51:56;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;5045168;28;20476;-71
2023/02/20 01:54:26;;;;;;;3.17;2.87;;;9.70;99.90;;;;;;5060902;28;20591;-71
2023/02/20 01:56:59;;;;;;;2.63;2.40;;;9.60;99.90;;;;;;5049351;28;20483;-72
2023/02/20 01:59:30;;;;;;;2.57;2.30;;;9.70;99.90;;;;;;5030061;28;20449;-71
2023/02/20 02:01:58;;;;;;;3.00;2.43;;;9.60;99.90;;;;;;5047828;28;20887;-71
2023/02/20 02:04:28;;;;;;;2.63;2.43;;;9.70;99.90;;;;;;5046439;28;20443;-71
2023/02/20 02:06:58;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5048362;28;20479;-71
2023/02/20 02:09:39;;;;;;;3.57;2.33;;;9.60;99.90;;;;;;5047930;28;20449;-71
2023/02/20 02:12:08;;;;;;;2.53;2.33;;;9.60;99.90;;;;;;5039531;28;20472;-71
2023/02/20 02:14:37;;;;;;;2.57;2.00;;;9.60;99.90;;;;;;5036472;28;20973;-71
2023/02/20 02:17:36;;;;;;;2.80;1.80;;;9.60;99.90;;;;;;5048342;28;20993;-71
2023/02/20 02:20:38;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;5060801;28;20548;-71
2023/02/20 02:23:46;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5054126;28;20531;-71
2023/02/20 02:26:52;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;5048302;28;20551;-71
2023/02/20 02:29:54;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5047159;28;20878;-71
2023/02/20 02:32:45;;;;;;;2.87;2.30;;;9.60;99.90;;;;;;5043919;28;20973;-71
2023/02/20 02:35:29;;;;;;;2.07;1.87;;;9.60;99.90;;;;;;5051897;28;20472;-71
2023/02/20 02:38:09;;;;;;;4.63;2.60;;;9.60;99.90;;;;;;5041301;28;20501;-71
2023/02/20 02:40:43;;;;;;;2.37;1.80;;;9.60;99.90;;;;;;5061631;28;20587;-71
2023/02/20 02:43:18;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5062167;28;20469;-71
2023/02/20 02:45:52;;;;;;;2.80;2.40;;;9.60;99.90;;;;;;5039088;28;20797;-71
2023/02/20 02:48:28;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5041730;28;20448;-71
2023/02/20 02:51:00;;;;;;;2.60;2.03;;;9.60;99.90;;;;;;5066360;28;20445;-71
2023/02/20 02:53:30;;;;;;;1.87;1.77;;;9.60;99.90;;;;;;5045809;28;20445;-71
2023/02/20 02:56:20;;;;;;;2.47;1.80;;;9.60;99.90;;;;;;5046853;28;21584;-71
2023/02/20 02:58:48;;;;;;;2.03;1.87;;;9.60;99.90;;;;;;5056861;28;20463;-71
2023/02/20 03:01:19;;;;;;;3.03;1.97;;;9.60;99.90;;;;;;5054766;28;21038;-71
2023/02/20 03:03:52;;;;;;;3.00;2.40;;;9.50;99.90;;;;;;5045285;28;20446;-71
2023/02/20 03:06:28;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5038200;28;20526;-71
2023/02/20 03:09:01;;;;;;;3.70;2.37;;;9.60;99.90;;;;;;5047163;28;20488;-71
2023/02/20 03:11:32;;;;;;;5.60;2.80;;;9.50;99.90;;;;;;5048822;28;20452;-71
2023/02/20 03:16:57;;;;;;;2.33;1.70;;;9.50;99.90;;;;;;5043868;28;20558;-71
2023/02/20 03:19:29;;;;;;;2.83;2.03;;;9.50;99.90;;;;;;5048184;28;20440;-71
2023/02/20 03:22:01;;;;;;;3.73;1.83;;;9.50;99.90;;;;;;5040007;28;20478;-71
2023/02/20 03:24:53;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;5039794;28;20744;-71
2023/02/20 03:27:30;;;;;;;2.80;2.03;;;9.50;99.90;;;;;;5037928;28;20490;-71
2023/02/20 03:30:00;;;;;;;2.00;1.60;;;9.50;99.90;;;;;;5047433;28;20451;-72
2023/02/20 03:43:45;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5043369;28;20927;-71
2023/02/20 03:46:21;;;;;;;2.27;1.77;;;9.50;99.90;;;;;;5048316;28;20463;-71
2023/02/20 03:48:53;;;;;;;2.57;2.00;;;9.50;99.90;;;;;;5037174;28;20983;-71
2023/02/20 03:51:23;;;;;;;4.47;2.33;;;9.50;99.90;;;;;;5047413;28;20551;-71
2023/02/20 03:54:01;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;5038518;28;20535;-71
2023/02/20 03:56:35;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5045542;28;20991;-71
2023/02/20 03:59:13;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;5048407;28;20843;-71
2023/02/20 04:01:44;;;;;;;1.90;1.70;;;9.50;99.90;;;;;;5047307;28;20939;-71
2023/02/20 04:04:20;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5046313;28;20454;-71
2023/02/20 04:06:51;;;;;;;2.00;1.60;;;9.50;99.90;;;;;;5043870;28;20463;-71
2023/02/20 04:09:26;;;;;;;1.97;1.77;;;9.50;99.90;;;;;;5047969;28;20488;-71
2023/02/20 04:12:00;;;;;;;2.50;1.80;;;9.40;99.90;;;;;;5046788;28;20469;-71
2023/02/20 04:14:31;;;;;;;1.80;1.33;;;9.50;99.90;;;;;;5044267;28;20476;-71
2023/02/20 04:17:05;;;;;;;1.67;1.57;;;9.50;99.90;;;;;;5046948;28;20479;-71
2023/02/20 04:19:34;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5046209;28;20813;-71
2023/02/20 04:22:10;;;;;;;2.20;1.60;;;9.50;99.90;;;;;;5038771;28;20468;-71
2023/02/20 04:24:44;;;;;;;1.57;1.40;;;9.50;99.90;;;;;;5063171;28;20544;-71
2023/02/20 04:27:14;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;5040834;28;20501;-71
2023/02/20 04:29:49;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5037951;28;20469;-71
2023/02/20 04:32:18;;;;;;;1.93;1.30;;;9.40;99.90;;;;;;5043057;28;20469;-71
2023/02/20 04:34:47;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5043419;28;20540;-71
2023/02/20 04:37:18;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5026997;28;20514;-71
2023/02/20 04:39:50;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5042694;28;20449;-71
2023/02/20 04:42:20;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;5026631;28;20496;-71
2023/02/20 04:44:50;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5039434;28;20425;-71
2023/02/20 04:47:19;;;;;;;3.70;1.50;;;9.40;99.90;;;;;;5047009;28;20512;-71
2023/02/20 04:49:47;;;;;;;1.70;1.40;;;9.40;99.90;;;;;;5046242;28;20782;-71
2023/02/20 04:52:20;;;;;;;2.30;2.03;;;9.40;99.90;;;;;;5045735;28;20545;-71
2023/02/20 04:54:49;;;;;;;1.70;1.40;;;9.40;99.90;;;;;;5041287;28;20432;-71
2023/02/20 04:57:21;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5043686;28;20887;-71
2023/02/20 04:59:50;;;;;;;1.90;1.63;;;9.40;99.90;;;;;;5044994;28;20469;-71
2023/02/20 05:02:18;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;5042888;28;20658;-71
2023/02/20 05:04:47;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5044116;28;20444;-71
2023/02/20 05:07:17;;;;;;;1.60;1.37;;;9.40;99.90;;;;;;5033452;28;20481;-71
2023/02/20 05:09:45;;;;;;;2.20;1.30;;;9.40;99.90;;;;;;5037700;28;21030;-71
2023/02/20 05:12:14;;;;;;;2.13;1.40;;;9.40;99.90;;;;;;5046243;28;20483;-71
2023/02/20 05:14:43;;;;;;;2.43;1.33;;;9.40;99.90;;;;;;5048190;28;20440;-71
2023/02/20 05:17:12;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5039473;28;20473;-71
2023/02/20 05:19:40;;;;;;;1.73;1.60;;;9.30;99.90;;;;;;5049717;28;20442;-71
2023/02/20 05:22:19;;;;;;;1.70;1.30;;;9.40;99.90;;;;;;5043204;28;20482;-71
2023/02/20 05:24:49;;;;;;;1.50;1.27;;;9.40;99.90;;;;;;5048886;28;20459;-71
2023/02/20 05:27:20;;;;;;;1.70;1.37;;;9.40;99.90;;;;;;5040140;28;20491;-71
2023/02/20 05:29:51;;;;;;;1.47;1.30;;;9.30;99.90;;;;;;5048109;28;20461;-71
2023/02/20 05:32:20;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5047696;28;20474;-71
2023/02/20 05:34:49;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;5048075;28;20445;-71
2023/02/20 05:37:20;;;;;;;2.23;1.40;;;9.30;99.90;;;;;;5045573;28;20468;-71
2023/02/20 05:39:48;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;5047185;28;20443;-71
2023/02/20 05:42:18;;;;;;;2.50;1.20;;;9.30;99.90;;;;;;5046395;28;20562;-71
2023/02/20 05:44:48;;;;;;;1.63;1.30;;;9.30;99.90;;;;;;5049208;28;20531;-71
2023/02/20 05:47:18;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5068248;28;20464;-71
2023/02/20 05:49:47;;;;;;;1.47;1.37;;;9.30;99.90;;;;;;5036740;28;20477;-71
2023/02/20 05:52:15;;;;;;;1.47;1.30;;;9.30;99.90;;;;;;5025071;28;20503;-71
2023/02/20 05:54:46;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;5044977;28;20552;-71
2023/02/20 05:57:15;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5040647;28;20477;-71
2023/02/20 05:59:43;;;;;;;1.47;1.27;;;9.30;99.90;;;;;;5049846;28;20877;-71
2023/02/20 06:02:12;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5049018;28;21040;-71
2023/02/20 06:04:41;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5066126;28;20450;-72
2023/02/20 06:07:10;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;5048083;28;20469;-71
2023/02/20 06:09:42;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5067781;28;20443;-71
2023/02/20 06:12:11;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5048946;28;20499;-71
2023/02/20 06:14:39;;;;;;;1.60;1.20;;;9.30;99.90;;;;;;5039653;28;20453;-71
2023/02/20 06:17:08;;;;;;;1.23;1.03;;;9.30;99.90;;;;;;5045954;28;21056;-71
2023/02/20 06:19:36;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5029712;28;20455;-71
2023/02/20 06:22:06;;;;;;;1.20;1.03;;;9.30;99.90;;;;;;5042029;28;20491;-71
2023/02/20 06:24:34;;;;;;;1.57;1.37;;;9.30;99.90;;;;;;5046339;28;20467;-71
2023/02/20 06:27:03;;;;;;;1.13;1.00;;;9.30;99.90;;;;;;5044475;28;20478;-71
2023/02/20 06:29:31;;;;;;;1.10;0.87;;;9.30;99.90;;;;;;5045676;28;20457;-72
2023/02/20 06:31:59;;;;;;;1.70;1.00;;;9.20;99.90;;;;;;5043622;28;20487;-71
2023/02/20 06:34:30;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;5042616;28;20437;-72
2023/02/20 06:37:01;;;;;;;1.33;1.17;;;9.20;99.90;;;;;;5041729;28;20479;-72
2023/02/20 06:39:32;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5047151;28;20447;-71
2023/02/20 06:42:01;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5040018;28;21005;-71
2023/02/20 06:44:29;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5043704;28;20468;-72
2023/02/20 06:47:00;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5052826;28;20476;-71
2023/02/20 06:49:29;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5049626;28;20535;-71
2023/02/20 06:51:57;;;;;;;2.27;1.47;;;9.20;99.90;;;;;;5060033;28;20464;-71
2023/02/20 06:54:25;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5044709;28;20437;-71
2023/02/20 06:56:55;;;;;;;2.03;1.07;;;9.20;99.90;;;;;;5057929;28;20476;-71
2023/02/20 06:59:24;;;;;;;2.40;1.37;;;9.20;99.90;;;;;;5048931;28;20793;-71
2023/02/20 07:01:52;;;;;;;1.30;1.13;;;9.20;99.90;;;;;;5046306;28;20575;-71
2023/02/20 07:04:25;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5063879;28;20476;-71
2023/02/20 07:06:55;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;5045951;28;20511;-71
2023/02/20 07:09:24;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5062383;28;20453;-71
2023/02/20 07:11:53;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5063882;28;20538;-71
2023/02/20 07:14:23;;;;;;;1.57;1.40;;;9.20;99.90;;;;;;5061597;28;20971;-72
2023/02/20 07:16:51;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5037201;28;20506;-72
2023/02/20 07:19:20;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5065664;28;20483;-71
2023/02/20 07:21:48;;;;;;;2.87;1.33;;;9.20;99.90;;;;;;5043114;28;20482;-72
2023/02/20 07:24:17;;;;;;;1.53;1.30;;;9.20;99.90;;;;;;5060113;28;21008;-72
2023/02/20 07:26:45;;;;;;;2.13;1.63;;;9.10;99.90;;;;;;5045723;28;20565;-70
2023/02/20 07:29:14;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;5048539;28;20448;-71
2023/02/20 07:31:43;;;;;;;2.47;1.33;;;9.10;99.90;;;;;;5062830;28;20481;-70
2023/02/20 07:34:12;;;;;;;1.17;1.00;;;9.10;99.90;;;;;;5045869;28;20960;-71
2023/02/20 07:36:42;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5047348;28;20839;-70
2023/02/20 07:39:12;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;5048393;28;20510;-72
2023/02/20 07:41:41;;;;;;;2.10;1.17;;;9.10;99.90;;;;;;5045560;28;20740;-70
2023/02/20 07:44:28;;;;;;;2.47;1.57;;;9.10;99.90;;;;;;5063923;28;20483;-71
2023/02/20 07:46:58;;;;;;;1.83;1.50;;;9.10;99.90;;;;;;5061772;28;20542;-72
2023/02/20 07:49:26;;;;;;;2.97;1.40;;;9.10;99.90;;;;;;5057406;28;20460;-72
2023/02/20 07:51:55;;;;;;;2.37;1.37;;;9.10;99.90;;;;;;5044884;28;20471;-71
2023/02/20 07:54:23;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;5045785;28;21052;-72
2023/02/20 07:56:51;;;;;;;2.20;1.50;;;9.10;99.90;;;;;;5046385;28;20847;-71
2023/02/20 07:59:20;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5058745;28;20484;-71
2023/02/20 08:01:48;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;5034503;28;20567;-71
2023/02/20 08:04:18;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;5042637;28;20470;-73
2023/02/20 08:06:46;;;;;;;1.67;1.43;;;9.10;99.90;;;;;;5045838;28;20560;-73
2023/02/20 08:09:15;;;;;;;1.87;1.40;;;9.10;99.90;;;;;;5044048;28;20532;-73
2023/02/20 08:11:43;;;;;;;2.30;1.50;;;9.10;99.90;;;;;;5036631;28;20476;-73
2023/02/20 08:14:14;;;;;;;1.80;1.40;;;9.10;99.90;;;;;;5046510;28;20439;-73
2023/02/20 08:16:42;;;;;;;1.37;1.27;;;9.10;99.90;;;;;;5045007;28;20472;-73
2023/02/20 08:19:10;;;;;;;2.40;1.90;;;9.10;99.90;;;;;;5064190;28;20452;-73
2023/02/20 08:21:40;;;;;;;2.63;1.57;;;9.10;99.90;;;;;;5037789;28;20471;-73
2023/02/20 08:24:08;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5052139;28;20467;-73
2023/02/20 08:26:43;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5044865;28;21054;-73
2023/02/20 08:29:12;;;;;;;2.93;1.60;;;9.10;99.90;;;;;;5060599;28;20448;-73
2023/02/20 08:31:41;;;;;;;2.20;1.53;;;9.10;99.90;;;;;;5048153;28;20465;-73
2023/02/20 08:34:09;;;;;;;2.20;1.67;;;9.10;99.90;;;;;;5027754;28;20467;-73
2023/02/20 08:36:40;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;5035557;28;20567;-73
2023/02/20 08:39:08;;;;;;;1.80;1.20;;;9.10;99.90;;;;;;5044528;28;20464;-73
2023/02/20 08:41:43;;;;;;;2.07;1.40;;;9.10;99.90;;;;;;5042829;28;20513;-73
2023/02/20 08:44:12;;;;;;;1.73;1.40;;;9.10;99.90;;;;;;5046462;28;21100;-73
2023/02/20 08:46:46;;;;;;;2.17;1.70;;;9.10;99.90;;;;;;5048575;28;20998;-73
2023/02/20 08:49:16;;;;;;;1.97;1.70;;;9.10;99.90;;;;;;5055786;28;20452;-73
2023/02/20 08:51:55;;;;;;;2.37;1.70;;;9.10;99.90;;;;;;5062954;28;20489;-73
2023/02/20 08:54:24;;;;;;;1.87;1.63;;;9.10;99.90;;;;;;5049029;28;20544;-73
2023/02/20 08:56:53;;;;;;;1.97;1.77;;;9.00;99.90;;;;;;5048092;28;20480;-73
2023/02/20 08:59:21;;;;;;;1.73;1.60;;;9.00;99.90;;;;;;5049233;28;20800;-73
2023/02/20 09:01:50;;;;;;;1.87;1.60;;;9.10;99.90;;;;;;5050931;28;20535;-73
2023/02/20 09:04:20;;;;;;;1.73;1.60;;;9.10;99.90;;;;;;5048639;28;20471;-73
2023/02/20 09:06:50;;;;;;;2.20;1.70;;;9.00;99.90;;;;;;5060265;28;20482;-73
2023/02/20 09:09:18;;;;;;;1.53;1.33;;;9.10;99.90;;;;;;5048509;28;20611;-73
2023/02/20 09:11:48;;;;;;;1.57;1.47;;;9.10;99.90;;;;;;5062607;28;20491;-73
2023/02/20 09:14:17;;;;;;;3.20;1.73;;;9.10;99.90;;;;;;5041405;28;20450;-73
2023/02/20 09:16:46;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5046014;28;20929;-73
2023/02/20 09:19:16;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5049706;28;20571;-73
2023/02/20 09:21:46;;;;;;;2.13;1.87;;;9.10;99.90;;;;;;5048342;28;20458;-73
2023/02/20 09:24:16;;;;;;;2.70;1.70;;;9.10;99.90;;;;;;5047649;28;20583;-73
2023/02/20 09:26:45;;;;;;;2.70;1.53;;;9.10;99.90;;;;;;5063084;28;20536;-73
2023/02/20 09:29:14;;;;;;;2.73;2.03;;;9.10;99.90;;;;;;5041151;28;20457;-73
2023/02/20 09:31:42;;;;;;;1.97;1.73;;;9.10;99.90;;;;;;5037447;28;20492;-73
2023/02/20 09:34:11;;;;;;;2.23;1.60;;;9.10;99.90;;;;;;5043597;28;20503;-73
2023/02/20 09:36:40;;;;;;;3.27;2.00;;;9.10;99.90;;;;;;5049138;28;20844;-73
2023/02/20 09:39:08;;;;;;;3.03;2.53;;;9.10;99.90;;;;;;5048522;28;20458;-73
2023/02/20 09:41:54;;;;;;;5.83;2.97;;;9.10;99.90;;;;;;5049045;28;20541;-73
2023/02/20 09:44:32;;;;;;;3.23;2.53;;;9.10;99.90;;;;;;5045705;28;20475;-73
2023/02/20 09:47:08;;;;;;;3.20;2.67;;;9.10;99.90;;;;;;5059852;28;20471;-73
2023/02/20 09:49:38;;;;;;;4.23;2.80;;;9.10;99.90;;;;;;5066346;28;20448;-73
2023/02/20 09:52:12;;;;;;;4.07;2.53;;;9.10;99.90;;;;;;5039142;28;20469;-73
2023/02/20 09:54:45;;;;;;;4.03;3.10;;;9.10;99.90;;;;;;5047998;28;20441;-73
2023/02/20 09:57:19;;;;;;;2.80;2.37;;;9.10;99.90;;;;;;5044909;28;20504;-73
2023/02/20 09:59:54;;;;;;;4.43;3.50;;;9.10;99.90;;;;;;5050358;28;20451;-73
2023/02/20 10:02:26;;;;;;;4.00;2.47;;;9.10;99.90;;;;;;5041283;28;20456;-73
2023/02/20 10:05:01;;;;;;;4.60;2.60;;;9.10;99.90;;;;;;5062492;28;20469;-74
2023/02/20 10:07:32;;;;;;;2.87;2.60;;;9.10;99.90;;;;;;5068784;28;20552;-73
2023/02/20 10:10:10;;;;;;;3.30;2.70;;;9.10;99.90;;;;;;5052595;28;20900;-73
2023/02/20 10:12:45;;;;;;;3.30;2.73;;;9.10;99.90;;;;;;5067741;28;20600;-73
2023/02/20 10:15:20;;;;;;;4.33;2.17;;;9.10;99.90;;;;;;5043457;28;20457;-73
2023/02/20 10:18:00;;;;;;;3.20;2.60;;;9.10;99.90;;;;;;5064066;28;20469;-73
2023/02/20 10:20:37;;;;;;;4.00;2.83;;;9.10;99.90;;;;;;5040163;28;20537;-73
2023/02/20 10:23:18;;;;;;;3.67;2.90;;;9.10;99.90;;;;;;5045476;28;20474;-73
2023/02/20 10:25:51;;;;;;;3.47;2.70;;;9.10;99.90;;;;;;5067004;28;20523;-73
2023/02/20 10:28:22;;;;;;;3.53;2.60;;;9.20;99.90;;;;;;5039946;28;20458;-73
2023/02/20 10:31:00;;;;;;;3.03;2.70;;;9.10;99.90;;;;;;5049213;28;20435;-73
2023/02/20 10:33:33;;;;;;;3.50;2.87;;;9.10;99.90;;;;;;5048177;28;20540;-73
2023/02/20 10:36:09;;;;;;;3.50;3.10;;;9.10;99.90;;;;;;5047440;28;20813;-73
2023/02/20 10:38:44;;;;;;;4.40;2.83;;;9.10;99.90;;;;;;5047767;28;20446;-73
2023/02/20 10:41:18;;;;;;;3.83;2.80;;;9.10;99.90;;;;;;5038424;28;20555;-74
2023/02/20 10:43:53;;;;;;;3.00;2.63;;;9.10;99.90;;;;;;5049470;28;20445;-73
2023/02/20 10:46:30;;;;;;;4.93;3.43;;;9.10;99.90;;;;;;5066557;28;20567;-73
2023/02/20 10:49:22;;;;;;;3.77;2.93;;;9.10;99.90;;;;;;5048536;28;20477;-73
2023/02/20 10:51:55;;;;;;;3.83;2.87;;;9.10;99.90;;;;;;5042248;28;20457;-73
2023/02/20 10:54:30;;;;;;;3.63;3.03;;;9.10;99.90;;;;;;5061958;28;20494;-73
2023/02/20 10:57:05;;;;;;;4.10;2.97;;;9.10;99.90;;;;;;5048763;28;20487;-73
2023/02/20 10:59:43;;;;;;;4.73;3.40;;;9.10;99.90;;;;;;5065914;28;20445;-73
2023/02/20 11:02:17;;;;;;;5.17;3.30;;;9.10;99.90;;;;;;5041897;28;20837;-73
2023/02/20 11:04:52;;;;;;;5.30;2.40;;;9.10;99.90;;;;;;5063128;28;20456;-73
2023/02/20 11:07:22;;;;;;;4.80;2.87;;;9.10;99.90;;;;;;5044111;28;21022;-73
2023/02/20 11:09:51;;;;;;;3.33;2.70;;;9.10;99.90;;;;;;5047688;28;20765;-72
2023/02/20 11:12:28;;;;;;;5.00;3.30;;;9.10;99.90;;;;;;5039666;28;20481;-73
2023/02/20 11:15:06;;;;;;;5.23;3.60;;;9.10;99.90;;;;;;5035365;28;20487;-73
2023/02/20 11:17:35;;;;;;;4.17;2.77;;;9.10;99.90;;;;;;5025695;28;20881;-73
2023/02/20 11:20:06;;;;;;;3.33;3.00;;;9.10;99.90;;;;;;5064817;28;20440;-73
2023/02/20 11:22:43;;;;;;;4.73;3.43;;;9.10;99.90;;;;;;5046837;28;20919;-71
2023/02/20 11:25:19;;;;;;;3.23;2.93;;;9.10;99.90;;;;;;5054035;28;20550;-71
2023/02/20 11:27:50;;;;;;;4.40;3.87;;;9.10;99.90;;;;;;5059952;28;20517;-71
2023/02/20 11:30:29;;;;;;;5.33;3.37;;;9.10;99.90;;;;;;5035824;28;20437;-71
2023/02/20 11:33:04;;;;;;;2.97;2.73;;;9.10;99.90;;;;;;5036843;28;20520;-71
2023/02/20 11:35:38;;;;;;;3.80;3.13;;;9.10;99.90;;;;;;5036609;28;20546;-71
2023/02/20 11:38:29;;;;;;;4.70;3.03;;;9.10;99.90;;;;;;5033281;28;20474;-71
2023/02/20 11:41:14;;;;;;;3.17;2.87;;;9.10;99.90;;;;;;5044735;28;20498;-71
2023/02/20 11:43:46;;;;;;;3.70;3.20;;;9.10;99.90;;;;;;5043637;28;20477;-71
2023/02/20 11:46:30;;;;;;;5.23;3.70;;;9.10;99.90;;;;;;5037320;28;21027;-71
2023/02/20 11:49:04;;;;;;;4.20;3.20;;;9.10;99.90;;;;;;5035371;28;20549;-71
2023/02/20 11:51:36;;;;;;;4.67;4.00;;;9.10;99.90;;;;;;5045144;28;20436;-71
2023/02/20 11:54:18;;;;;;;4.27;3.00;;;9.10;99.90;;;;;;5051962;28;20440;-71
2023/02/20 11:57:02;;;;;;;5.53;3.03;;;9.10;99.90;;;;;;5043303;28;20477;-71
2023/02/20 11:59:34;;;;;;;4.10;3.20;;;9.10;99.90;;;;;;5046114;28;20444;-71
2023/02/20 12:02:29;;;;;;;5.37;3.10;;;9.10;99.90;;;;;;5038160;28;20514;-71
2023/02/20 12:05:08;;;;;;;3.70;3.10;;;9.10;99.90;;;;;;5025864;28;21016;-71
2023/02/20 12:07:39;;;;;;;4.20;3.43;;;9.10;99.90;;;;;;5047398;28;20459;-71
2023/02/20 12:10:42;;;;;;;4.50;3.30;;;9.10;99.90;;;;;;5030949;28;20442;-71
2023/02/20 12:13:14;;;;;;;3.13;2.83;;;9.10;99.90;;;;;;5059063;28;20484;-71
2023/02/20 12:15:47;;;;;;;5.30;3.10;;;9.10;99.90;;;;;;5039713;28;20476;-71
2023/02/20 12:18:40;;;;;;;3.93;3.50;;;9.10;99.90;;;;;;5042938;28;20454;-71
2023/02/20 12:21:20;;;;;;;4.50;3.27;;;9.10;99.90;;;;;;5041334;28;20480;-71
2023/02/20 12:24:02;;;;;;;4.90;3.37;;;9.10;99.90;;;;;;5064519;28;20435;-71
2023/02/20 12:26:43;;;;;;;4.67;3.57;;;9.10;99.90;;;;;;5030905;28;20557;-71
2023/02/20 12:29:41;;;;;;;4.77;3.50;;;9.10;99.90;;;;;;5055039;28;20454;-71
2023/02/20 12:32:29;;;;;;;3.87;3.43;;;9.10;99.90;;;;;;5031002;28;20511;-71
2023/02/20 12:35:10;;;;;;;3.00;2.70;;;9.10;99.90;;;;;;5024563;28;20992;-71
2023/02/20 12:37:51;;;;;;;6.10;3.70;;;9.10;99.90;;;;;;5045160;28;20473;-71
2023/02/20 12:40:40;;;;;;;4.60;3.10;;;9.10;99.90;;;;;;5044163;28;20476;-71
2023/02/20 12:43:18;;;;;;;5.07;3.77;;;9.10;99.90;;;;;;5043464;28;20469;-71
2023/02/20 12:45:52;;;;;;;5.40;3.00;;;9.10;99.90;;;;;;5046110;28;20451;-71
2023/02/20 12:48:29;;;;;;;5.27;3.70;;;9.10;99.90;;;;;;5064603;28;20770;-71
2023/02/20 12:51:12;;;;;;;4.63;3.77;;;9.20;99.90;;;;;;5046064;28;20575;-71
2023/02/20 12:54:05;;;;;;;6.03;3.90;;;9.20;99.90;;;;;;5061732;28;21001;-71
2023/02/20 12:56:47;;;;;;;4.10;3.07;;;9.10;99.90;;;;;;5041115;28;20793;-71
2023/02/20 12:59:26;;;;;;;4.53;3.37;;;9.10;99.90;;;;;;5032646;28;20453;-71
2023/02/20 13:02:00;;;;;;;6.80;3.60;;;9.20;99.90;;;;;;5053538;28;20468;-71
2023/02/20 13:04:38;;;;;;;4.33;3.50;;;9.20;99.90;;;;;;5041618;28;20445;-71
2023/02/20 13:07:17;;;;;;;6.20;4.10;;;9.20;99.90;;;;;;5035053;28;21068;-71
2023/02/20 13:09:57;;;;;;;4.87;3.80;;;9.20;99.90;;;;;;5041844;28;20944;-71
2023/02/20 13:12:26;;;;;;;4.80;3.40;;;9.20;99.90;;;;;;5045054;28;20444;-71
2023/02/20 13:15:16;;;;;;;4.00;3.37;;;9.20;99.90;;;;;;5060561;28;20472;-71
2023/02/20 13:17:52;;;;;;;6.10;3.77;;;9.20;99.90;;;;;;5038299;28;20447;-71
2023/02/20 13:20:23;;;;;;;4.73;3.60;;;9.20;99.90;;;;;;5044563;28;20484;-71
2023/02/20 13:23:01;;;;;;;5.50;3.30;;;9.20;99.90;;;;;;5044357;28;20840;-71
2023/02/20 13:25:41;;;;;;;4.60;3.60;;;9.20;99.90;;;;;;5038748;28;20873;-71
2023/02/20 13:28:26;;;;;;;4.20;3.57;;;9.20;99.90;;;;;;5035038;28;20484;-71
2023/02/20 13:31:09;;;;;;;4.53;3.47;;;9.20;99.90;;;;;;5049526;28;20476;-71
2023/02/20 13:33:39;;;;;;;4.80;3.30;;;9.20;99.90;;;;;;5038410;28;20453;-71
2023/02/20 13:36:16;;;;;;;8.07;3.57;;;9.10;99.90;;;;;;5038508;28;20482;-71
2023/02/20 13:39:20;;;;;;;5.80;3.60;;;9.20;99.90;;;;;;5047745;28;20468;-71
2023/02/20 13:42:01;;;;;;;4.53;3.10;;;9.20;99.90;;;;;;5016968;28;20508;-71
2023/02/20 13:44:41;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;5048897;28;20923;-71