Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:11;;;;;;;3.53;3.20;;;15.50;99.90;;;;;;1039907;28;20032;-68
2022/04/23 00:00:42;;;;;;;5.07;3.58;;;15.50;99.90;;;;;;1039752;28;20104;-68
2022/04/23 00:01:12;;;;;;;4.57;3.57;;;15.50;99.90;;;;;;1040268;28;20022;-66
2022/04/23 00:01:43;;;;;;;4.07;3.37;;;15.50;99.90;;;;;;1039980;28;20395;-66
2022/04/23 00:02:14;;;;;;;4.93;3.20;;;15.50;99.90;;;;;;1039676;28;20017;-66
2022/04/23 00:02:44;;;;;;;4.50;3.80;;;15.50;99.90;;;;;;1039689;28;20010;-66
2022/04/23 00:03:15;;;;;;;5.10;3.50;;;15.50;99.90;;;;;;1035897;28;20014;-65
2022/04/23 00:03:45;;;;;;;4.67;3.90;;;15.50;99.90;;;;;;1035734;28;20018;-65
2022/04/23 00:04:16;;;;;;;4.13;3.30;;;15.50;99.90;;;;;;1035819;28;20018;-67
2022/04/23 00:04:47;;;;;;;4.20;3.27;;;15.50;99.90;;;;;;1035801;28;20017;-66
2022/04/23 00:05:17;;;;;;;3.77;3.40;;;15.50;99.90;;;;;;1039987;28;20024;-68
2022/04/23 00:05:48;;;;;;;4.00;3.60;;;15.50;99.90;;;;;;1037483;28;20232;-67
2022/04/23 00:06:18;;;;;;;4.40;3.80;;;15.40;99.90;;;;;;1036128;28;20052;-65
2022/04/23 00:06:49;;;;;;;4.23;3.73;;;15.40;99.90;;;;;;1035622;28;20030;-65
2022/04/23 00:07:19;;;;;;;3.77;3.30;;;15.40;99.90;;;;;;1035910;28;20022;-66
2022/04/23 00:07:50;;;;;;;4.63;3.90;;;15.40;99.90;;;;;;1035638;28;20022;-66
2022/04/23 00:08:20;;;;;;;4.47;3.33;;;15.40;99.90;;;;;;1035812;28;20010;-67
2022/04/23 00:08:51;;;;;;;5.50;4.07;;;15.40;99.90;;;;;;1036104;28;20156;-66
2022/04/23 00:09:21;;;;;;;5.07;3.83;;;15.40;99.90;;;;;;1035984;28;20006;-66
2022/04/23 00:09:52;;;;;;;5.47;4.13;;;15.40;99.90;;;;;;1038713;28;20036;-65
2022/04/23 00:10:23;;;;;;;5.07;4.20;;;15.40;99.90;;;;;;1039745;28;20013;-65
2022/04/23 00:10:54;;;;;;;4.63;3.92;;;15.40;99.90;;;;;;1039805;28;20048;-65
2022/04/23 00:11:24;;;;;;;4.73;3.60;;;15.40;99.90;;;;;;1035859;28;20033;-66
2022/04/23 00:11:56;;;;;;;4.03;3.63;;;15.40;99.90;;;;;;1039800;28;20010;-65
2022/04/23 00:12:26;;;;;;;4.57;3.97;;;15.40;99.90;;;;;;1039902;28;20092;-65
2022/04/23 00:12:57;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;1039866;28;20022;-65
2022/04/23 00:13:28;;;;;;;5.25;4.07;;;15.40;99.90;;;;;;1040174;28;20365;-65
2022/04/23 00:13:59;;;;;;;5.63;4.27;;;15.40;99.90;;;;;;1040042;28;20516;-65
2022/04/23 00:14:30;;;;;;;5.57;3.97;;;15.40;99.90;;;;;;1040165;28;20017;-66
2022/04/23 00:15:00;;;;;;;5.07;3.27;;;15.40;99.90;;;;;;1039964;28;20033;-65
2022/04/23 00:15:37;;;;;;;5.20;4.33;;;15.40;99.90;;;;;;1040301;28;20013;-66
2022/04/23 00:16:08;;;;;;;4.63;4.18;;;15.40;99.90;;;;;;1039894;28;20093;-66
2022/04/23 00:16:38;;;;;;;4.50;3.80;;;15.40;99.90;;;;;;1040345;28;20132;-65
2022/04/23 00:17:09;;;;;;;4.40;3.67;;;15.40;99.90;;;;;;1040268;28;20028;-65
2022/04/23 00:17:39;;;;;;;5.03;4.30;;;15.40;99.90;;;;;;1040043;28;20022;-65
2022/04/23 00:18:10;;;;;;;4.80;3.80;;;15.40;99.90;;;;;;1040264;28;20087;-65
2022/04/23 00:18:42;;;;;;;5.17;3.53;;;15.40;99.90;;;;;;1040011;28;20151;-65
2022/04/23 00:19:12;;;;;;;4.15;3.67;;;15.40;99.90;;;;;;1040149;28;20535;-67
2022/04/23 00:19:46;;;;;;;6.50;4.13;;;15.40;99.90;;;;;;1039690;28;20326;-66
2022/04/23 00:20:18;;;;;;;5.78;4.45;;;15.40;99.90;;;;;;1040121;28;20021;-66
2022/04/23 00:20:49;;;;;;;5.68;3.90;;;15.30;99.90;;;;;;1041772;28;20010;-66
2022/04/23 00:21:19;;;;;;;4.80;4.17;;;15.40;99.90;;;;;;1043972;28;20026;-65
2022/04/23 00:21:50;;;;;;;4.90;4.30;;;15.30;99.90;;;;;;1044199;28;20071;-66
2022/04/23 00:22:21;;;;;;;5.43;3.80;;;15.30;99.90;;;;;;1044275;28;20895;-65
2022/04/23 00:22:52;;;;;;;5.28;4.13;;;15.30;99.90;;;;;;1044151;28;20017;-66
2022/04/23 00:23:23;;;;;;;5.07;3.73;;;15.30;99.90;;;;;;1044289;28;20096;-65
2022/04/23 00:23:53;;;;;;;4.65;3.30;;;15.30;99.90;;;;;;1044200;28;20058;-66
2022/04/23 00:24:24;;;;;;;5.07;4.17;;;15.30;99.90;;;;;;1044238;28;20091;-65
2022/04/23 00:24:54;;;;;;;4.53;3.70;;;15.30;99.90;;;;;;1041981;28;20009;-66
2022/04/23 00:25:26;;;;;;;4.57;4.17;;;15.30;99.90;;;;;;1040169;28;20092;-66
2022/04/23 00:25:58;;;;;;;5.55;3.40;;;15.30;99.90;;;;;;1040036;28;20093;-66
2022/04/23 00:26:28;;;;;;;4.75;4.25;;;15.30;99.90;;;;;;1040175;28;20322;-66
2022/04/23 00:26:59;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;1039918;28;20653;-65
2022/04/23 00:27:29;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;1040160;28;20476;-65
2022/04/23 00:28:00;;;;;;;4.20;3.67;;;15.30;99.90;;;;;;1035869;28;20018;-65
2022/04/23 00:28:30;;;;;;;4.50;3.73;;;15.30;99.90;;;;;;1035845;28;20014;-66
2022/04/23 00:29:01;;;;;;;4.13;3.30;;;15.30;99.90;;;;;;1034961;28;20026;-65
2022/04/23 00:29:32;;;;;;;5.00;3.60;;;15.30;99.90;;;;;;1031574;28;20757;-67
2022/04/23 00:30:04;;;;;;;5.57;4.10;;;15.30;99.90;;;;;;1031408;28;20529;-66
2022/04/23 00:30:35;;;;;;;4.70;4.25;;;15.30;99.90;;;;;;1032083;28;20029;-66
2022/04/23 00:31:06;;;;;;;4.13;3.72;;;15.30;99.90;;;;;;1035491;28;20026;-65
2022/04/23 00:31:37;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;1036059;28;20022;-65
2022/04/23 00:32:08;;;;;;;5.17;4.13;;;15.30;99.90;;;;;;1035991;28;20385;-66
2022/04/23 00:32:38;;;;;;;4.68;3.60;;;15.30;99.90;;;;;;1035967;28;20020;-66
2022/04/23 00:33:09;;;;;;;5.40;4.03;;;15.20;99.90;;;;;;1036000;28;20076;-66
2022/04/23 00:33:40;;;;;;;4.80;4.20;;;15.30;99.90;;;;;;1035815;28;20030;-66
2022/04/23 00:34:11;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;1035990;28;20109;-66
2022/04/23 00:34:41;;;;;;;4.63;4.03;;;15.30;99.90;;;;;;1035970;28;20021;-66
2022/04/23 00:35:16;;;;;;;6.83;4.10;;;15.20;99.90;;;;;;1036040;28;20018;-65
2022/04/23 00:35:50;;;;;;;4.78;4.22;;;15.30;99.90;;;;;;1035853;28;20072;-66
2022/04/23 00:36:23;;;;;;;4.97;3.83;;;15.30;99.90;;;;;;1036095;28;20018;-66
2022/04/23 00:36:53;;;;;;;5.00;3.65;;;15.30;99.90;;;;;;1035871;28;20017;-66
2022/04/23 00:37:24;;;;;;;5.23;4.33;;;15.30;99.90;;;;;;1035994;28;20033;-66
2022/04/23 00:37:55;;;;;;;5.00;3.90;;;15.30;99.90;;;;;;1036023;28;20026;-66
2022/04/23 00:38:26;;;;;;;6.05;3.75;;;15.30;99.90;;;;;;1035896;28;20075;-65
2022/04/23 00:38:57;;;;;;;4.47;3.83;;;15.30;99.90;;;;;;1036068;28;20026;-65
2022/04/23 00:39:27;;;;;;;8.43;4.73;;;15.30;99.90;;;;;;1035840;28;20017;-66
2022/04/23 00:39:58;;;;;;;5.00;4.47;;;15.30;99.90;;;;;;1039400;28;20072;-66
2022/04/23 00:40:28;;;;;;;5.37;4.00;;;15.30;99.90;;;;;;1039611;28;20014;-66
2022/04/23 00:40:59;;;;;;;4.93;3.83;;;15.30;99.90;;;;;;1035308;28;20072;-65
2022/04/23 00:41:46;;;;;;;4.70;4.07;;;15.30;99.90;;;;;;1035904;28;20014;-67
2022/04/23 00:42:17;;;;;;;5.30;3.70;;;15.30;99.90;;;;;;1039733;28;20101;-66
2022/04/23 00:42:53;;;;;;;4.60;4.00;;;15.20;99.90;;;;;;1039657;28;20017;-66
2022/04/23 00:43:31;;;;;;;4.45;3.70;;;15.20;99.90;;;;;;1039984;28;20113;-64
2022/04/23 00:44:01;;;;;;;4.00;3.60;;;15.20;99.90;;;;;;1039830;28;20025;-66
2022/04/23 00:44:32;;;;;;;5.60;3.90;;;15.20;99.90;;;;;;1040061;28;20017;-67
2022/04/23 00:45:02;;;;;;;5.00;4.23;;;15.20;99.90;;;;;;1039868;28;20014;-65
2022/04/23 00:45:33;;;;;;;5.57;4.37;;;15.20;99.90;;;;;;1039966;28;20527;-65
2022/04/23 00:46:04;;;;;;;4.50;3.97;;;15.20;99.90;;;;;;1039937;28;20021;-67
2022/04/23 00:46:34;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;1040185;28;20009;-64
2022/04/23 00:47:05;;;;;;;5.80;4.30;;;15.20;99.90;;;;;;1039946;28;20266;-69
2022/04/23 00:47:36;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;1040021;28;20020;-66
2022/04/23 00:48:07;;;;;;;4.80;4.20;;;15.20;99.90;;;;;;1039602;28;20068;-67
2022/04/23 00:48:37;;;;;;;4.67;3.83;;;15.20;99.90;;;;;;1039677;28;20108;-67
2022/04/23 00:49:08;;;;;;;5.53;4.70;;;15.20;99.90;;;;;;1039620;28;20010;-66
2022/04/23 00:49:38;;;;;;;4.60;4.00;;;15.20;99.90;;;;;;1039749;28;20103;-65
2022/04/23 00:50:10;;;;;;;4.80;4.30;;;15.20;99.90;;;;;;1040009;28;20025;-67
2022/04/23 00:50:40;;;;;;;4.60;3.95;;;15.20;99.90;;;;;;1039817;28;20018;-67
2022/04/23 00:51:12;;;;;;;5.47;3.83;;;15.20;99.90;;;;;;1040113;28;20026;-67
2022/04/23 00:51:43;;;;;;;5.28;4.78;;;15.20;99.90;;;;;;1039547;28;20676;-67
2022/04/23 00:52:14;;;;;;;5.97;4.88;;;15.20;99.90;;;;;;1039782;28;20416;-66
2022/04/23 00:52:45;;;;;;;5.82;4.38;;;15.20;99.90;;;;;;1039644;28;20489;-66
2022/04/23 00:53:16;;;;;;;5.23;4.27;;;15.10;99.90;;;;;;1039783;28;20520;-67
2022/04/23 00:53:49;;;;;;;5.07;4.20;;;15.20;99.90;;;;;;1039890;28;20021;-66
2022/04/23 00:54:22;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;1039680;28;20419;-67
2022/04/23 00:54:52;;;;;;;6.28;4.47;;;15.20;99.90;;;;;;1039417;28;20013;-67
2022/04/23 00:55:23;;;;;;;6.23;4.83;;;15.20;99.90;;;;;;1039693;28;20021;-66
2022/04/23 00:55:54;;;;;;;6.63;4.25;;;15.20;99.90;;;;;;1039608;28;20028;-67
2022/04/23 00:56:25;;;;;;;4.32;3.90;;;15.20;99.90;;;;;;1039817;28;20022;-67
2022/04/23 00:56:57;;;;;;;6.30;5.07;;;15.10;99.90;;;;;;1040054;28;20048;-67
2022/04/23 00:57:28;;;;;;;5.15;3.80;;;15.10;99.90;;;;;;1039433;28;20496;-65
2022/04/23 00:58:00;;;;;;;5.93;4.67;;;15.10;99.90;;;;;;1039364;28;20022;-66
2022/04/23 00:58:30;;;;;;;5.50;4.03;;;15.20;99.90;;;;;;1039359;28;20075;-64
2022/04/23 00:59:09;;;;;;;5.07;4.47;;;15.10;99.90;;;;;;1039380;28;20112;-65
2022/04/23 00:59:40;;;;;;;;;;;15.10;99.90;;;;;;1040087;28;20631;-65
2022/04/23 01:00:11;;;;;;;6.13;5.03;;;15.10;99.90;;;;;;1039418;28;20360;-65
2022/04/23 01:00:43;;;;;;;5.53;4.95;;;15.10;99.90;;;;;;1039630;28;20021;-65
2022/04/23 01:01:14;;;;;;;5.32;4.82;;;15.10;99.90;;;;;;1039730;28;20108;-68
2022/04/23 01:01:45;;;;;;;5.13;4.50;;;15.10;99.90;;;;;;1039360;28;20041;-66
2022/04/23 01:02:15;;;;;;;6.77;5.43;;;15.10;99.90;;;;;;1040139;28;20024;-66
2022/04/23 01:02:46;;;;;;;4.73;4.27;;;15.10;99.90;;;;;;1039286;28;20109;-65
2022/04/23 01:03:17;;;;;;;4.90;4.07;;;15.10;99.90;;;;;;1039810;28;20013;-67
2022/04/23 01:03:48;;;;;;;6.50;5.27;;;15.10;99.90;;;;;;1039557;28;20010;-66
2022/04/23 01:04:19;;;;;;;4.80;4.30;;;15.10;99.90;;;;;;1039690;28;20469;-66
2022/04/23 01:04:49;;;;;;;5.43;4.73;;;15.10;99.90;;;;;;1039899;28;20516;-67
2022/04/23 01:05:23;;;;;;;5.67;4.80;;;15.10;99.90;;;;;;1040030;28;20013;-66
2022/04/23 01:05:55;;;;;;;5.05;4.53;;;15.10;99.90;;;;;;1037959;28;20014;-67
2022/04/23 01:06:25;;;;;;;4.88;4.38;;;15.10;99.90;;;;;;1040039;28;20088;-67
2022/04/23 01:06:56;;;;;;;5.37;4.80;;;15.10;99.90;;;;;;1039816;28;20010;-66
2022/04/23 01:07:27;;;;;;;5.17;4.67;;;15.10;99.90;;;;;;1040129;28;20483;-69
2022/04/23 01:08:02;;;;;;;5.68;5.18;;;15.10;99.90;;;;;;1040002;28;20104;-67
2022/04/23 01:08:33;;;;;;;5.28;4.78;;;15.10;99.90;;;;;;1039913;28;20017;-66
2022/04/23 01:09:08;;;;;;;4.97;4.47;;;15.10;99.90;;;;;;1039738;28;20014;-67
2022/04/23 01:09:44;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;1039453;28;20054;-66
2022/04/23 01:10:15;;;;;;;6.72;4.93;;;15.10;99.90;;;;;;1039673;28;20020;-67
2022/04/23 01:10:48;;;;;;;5.07;4.57;;;15.10;99.90;;;;;;1035365;28;20022;-64
2022/04/23 01:11:19;;;;;;;5.35;4.82;;;15.10;99.90;;;;;;1036740;28;20080;-63
2022/04/23 01:11:51;;;;;;;6.00;4.72;;;15.10;99.90;;;;;;1039446;28;20015;-66
2022/04/23 01:12:21;;;;;;;6.00;5.40;;;15.00;99.90;;;;;;1039862;28;20101;-65
2022/04/23 01:12:53;;;;;;;5.53;4.93;;;15.00;99.90;;;;;;1039798;28;20010;-64
2022/04/23 01:13:25;;;;;;;5.53;4.93;;;15.00;99.90;;;;;;1039723;28;20014;-65
2022/04/23 01:13:56;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;1039470;28;20056;-65
2022/04/23 01:14:27;;;;;;;4.78;4.38;;;15.00;99.90;;;;;;1039668;28;20136;-66
2022/04/23 01:15:06;;;;;;;4.80;4.37;;;15.00;99.90;;;;;;1039604;28;20067;-65
2022/04/23 01:15:37;;;;;;;4.97;4.53;;;15.00;99.90;;;;;;1040069;28;20101;-66
2022/04/23 01:16:08;;;;;;;5.82;4.88;;;15.00;99.90;;;;;;1039790;28;20018;-67
2022/04/23 01:16:38;;;;;;;5.87;5.27;;;15.00;99.90;;;;;;1039955;28;20010;-64
2022/04/23 01:17:09;;;;;;;5.40;4.80;;;15.00;99.90;;;;;;1041311;28;20386;-66
2022/04/23 01:17:40;;;;;;;6.00;4.67;;;15.00;99.90;;;;;;1039887;28;20332;-66
2022/04/23 01:18:11;;;;;;;5.50;4.90;;;15.00;99.90;;;;;;1039948;28;20025;-64
2022/04/23 01:18:42;;;;;;;5.23;4.70;;;15.00;99.90;;;;;;1039895;28;20037;-68
2022/04/23 01:19:13;;;;;;;6.22;5.63;;;15.00;99.90;;;;;;1039914;28;20022;-67
2022/04/23 01:19:43;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;1039691;28;20017;-65
2022/04/23 01:20:15;;;;;;;7.83;5.00;;;15.00;99.90;;;;;;1039991;28;20025;-66
2022/04/23 01:20:47;;;;;;;6.50;4.93;;;15.00;99.90;;;;;;1039788;28;20465;-65
2022/04/23 01:21:17;;;;;;;6.30;5.25;;;15.00;99.90;;;;;;1039919;28;20025;-66
2022/04/23 01:21:48;;;;;;;5.50;4.80;;;15.00;99.90;;;;;;1039247;28;20077;-66
2022/04/23 01:22:19;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;1039559;28;20025;-66
2022/04/23 01:22:49;;;;;;;5.80;5.20;;;15.00;99.90;;;;;;1039675;28;20021;-66
2022/04/23 01:23:20;;;;;;;6.57;5.30;;;15.00;99.90;;;;;;1035527;28;20033;-65
2022/04/23 01:23:53;;;;;;;5.97;5.47;;;15.00;99.90;;;;;;1039555;28;20426;-66
2022/04/23 01:24:25;;;;;;;6.43;5.78;;;15.00;99.90;;;;;;1035401;28;20018;-66
2022/04/23 01:24:57;;;;;;;7.00;6.03;;;15.00;99.90;;;;;;1035888;28;20018;-66
2022/04/23 01:25:31;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;1039533;28;20013;-66
2022/04/23 01:26:04;;;;;;;4.80;4.30;;;15.00;99.90;;;;;;1035448;28;20029;-67
2022/04/23 01:26:34;;;;;;;5.68;5.10;;;15.00;99.90;;;;;;1035697;28;20654;-69
2022/04/23 01:27:05;;;;;;;6.37;5.70;;;15.00;99.90;;;;;;1035766;28;20438;-67
2022/04/23 01:27:36;;;;;;;5.47;4.97;;;15.00;99.90;;;;;;1035781;28;20022;-67
2022/04/23 01:28:08;;;;;;;5.68;4.97;;;15.00;99.90;;;;;;1035755;28;20036;-67
2022/04/23 01:28:39;;;;;;;5.95;5.30;;;15.00;99.90;;;;;;1035814;28;20037;-64
2022/04/23 01:29:10;;;;;;;6.30;4.72;;;15.00;99.90;;;;;;1035855;28;20014;-67
2022/04/23 01:29:41;;;;;;;6.32;5.40;;;14.90;99.90;;;;;;1035478;28;20018;-65
2022/04/23 01:30:12;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;1035903;28;20088;-68
2022/04/23 01:30:42;;;;;;;5.80;5.27;;;15.00;99.90;;;;;;1035202;28;20021;-67
2022/04/23 01:31:13;;;;;;;6.00;5.37;;;14.90;99.90;;;;;;1035654;28;20388;-67
2022/04/23 01:31:43;;;;;;;5.97;5.37;;;14.90;99.90;;;;;;1035335;28;20018;-68
2022/04/23 01:32:14;;;;;;;6.47;5.80;;;14.90;99.90;;;;;;1035381;28;20026;-67
2022/04/23 01:32:44;;;;;;;6.93;6.17;;;14.90;99.90;;;;;;1035592;28;20018;-66
2022/04/23 01:33:15;;;;;;;7.10;5.97;;;14.90;99.90;;;;;;1035854;28;20113;-69
2022/04/23 01:33:46;;;;;;;6.57;5.75;;;14.90;99.90;;;;;;1035625;28;20432;-67
2022/04/23 01:34:16;;;;;;;6.67;6.07;;;14.90;99.90;;;;;;1039355;28;20397;-67
2022/04/23 01:34:47;;;;;;;7.70;5.50;;;14.90;99.90;;;;;;1039382;28;20021;-67
2022/04/23 01:35:18;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;1039575;28;20144;-67
2022/04/23 01:35:49;;;;;;;6.50;5.37;;;14.90;99.90;;;;;;1039336;28;20017;-66
2022/04/23 01:36:20;;;;;;;5.43;4.83;;;14.90;99.90;;;;;;1035685;28;20108;-67
2022/04/23 01:36:50;;;;;;;6.15;5.55;;;14.90;99.90;;;;;;1037069;28;20264;-68
2022/04/23 01:37:21;;;;;;;7.33;6.00;;;14.90;99.90;;;;;;1039839;28;20079;-67
2022/04/23 01:37:51;;;;;;;7.00;5.80;;;14.90;99.90;;;;;;1039252;28;20105;-66
2022/04/23 01:38:22;;;;;;;5.47;4.70;;;14.90;99.90;;;;;;1039445;28;20214;-68
2022/04/23 01:38:52;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;1039381;28;20103;-66
2022/04/23 01:39:23;;;;;;;6.53;5.93;;;14.90;99.90;;;;;;1039476;28;20071;-65
2022/04/23 01:39:54;;;;;;;5.80;4.80;;;14.90;99.90;;;;;;1039077;28;20034;-67
2022/04/23 01:40:24;;;;;;;7.20;6.50;;;14.90;99.90;;;;;;1038918;28;20014;-66
2022/04/23 01:40:55;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;1039169;28;20240;-66
2022/04/23 01:41:25;;;;;;;6.17;4.97;;;14.90;99.90;;;;;;1039441;28;20010;-66
2022/04/23 01:41:56;;;;;;;6.87;5.53;;;14.90;99.90;;;;;;1039337;28;20022;-66
2022/04/23 01:42:26;;;;;;;6.40;5.60;;;14.90;99.90;;;;;;1039561;28;20020;-66
2022/04/23 01:42:57;;;;;;;6.57;5.67;;;14.90;99.90;;;;;;1035332;28;20028;-66
2022/04/23 01:43:28;;;;;;;6.23;5.63;;;14.90;99.90;;;;;;1035286;28;20058;-66
2022/04/23 01:43:58;;;;;;;6.57;5.97;;;14.90;99.90;;;;;;1039308;28;20059;-67
2022/04/23 01:44:29;;;;;;;7.10;5.33;;;14.90;99.90;;;;;;1039519;28;20429;-66
2022/04/23 01:44:59;;;;;;;6.83;6.10;;;14.90;99.90;;;;;;1039672;28;20022;-66
2022/04/23 01:45:30;;;;;;;6.97;5.47;;;14.90;99.90;;;;;;1039794;28;20018;-66
2022/04/23 01:46:01;;;;;;;8.30;5.97;;;14.90;99.90;;;;;;1039242;28;20009;-67
2022/04/23 01:46:31;;;;;;;7.43;6.60;;;14.90;99.90;;;;;;1039671;28;20017;-66
2022/04/23 01:47:02;;;;;;;8.10;6.57;;;14.90;99.90;;;;;;1039408;28;20025;-66
2022/04/23 01:47:33;;;;;;;8.20;5.45;;;14.90;99.90;;;;;;1035534;28;20516;-65
2022/04/23 01:48:04;;;;;;;6.43;5.83;;;14.90;99.90;;;;;;1039385;28;20075;-66
2022/04/23 01:48:34;;;;;;;6.22;5.38;;;14.90;99.90;;;;;;1039628;28;20025;-66
2022/04/23 01:49:05;;;;;;;6.83;6.13;;;14.90;99.90;;;;;;1039279;28;20014;-68
2022/04/23 01:49:36;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;1039895;28;20348;-67
2022/04/23 01:50:08;;;;;;;6.97;6.13;;;14.90;99.90;;;;;;1039632;28;20445;-66
2022/04/23 01:50:38;;;;;;;6.50;5.88;;;14.90;99.90;;;;;;1039848;28;20033;-67
2022/04/23 01:51:10;;;;;;;6.37;5.63;;;14.90;99.90;;;;;;1039881;28;20029;-67
2022/04/23 01:51:40;;;;;;;7.03;6.32;;;14.90;99.90;;;;;;1039631;28;20119;-66
2022/04/23 01:52:11;;;;;;;6.87;5.60;;;14.90;99.90;;;;;;1039746;28;20079;-67
2022/04/23 01:52:42;;;;;;;6.53;5.63;;;14.90;99.90;;;;;;1039710;28;20071;-67
2022/04/23 01:53:12;;;;;;;6.93;6.23;;;14.90;99.90;;;;;;1039674;28;20087;-67
2022/04/23 01:53:43;;;;;;;7.23;5.63;;;14.90;99.90;;;;;;1039478;28;20025;-67
2022/04/23 01:54:13;;;;;;;6.03;5.47;;;14.90;99.90;;;;;;1039330;28;20380;-68
2022/04/23 01:54:44;;;;;;;7.73;6.00;;;14.90;99.90;;;;;;1039257;28;20680;-66
2022/04/23 01:55:15;;;;;;;6.63;5.83;;;14.90;99.90;;;;;;1039386;28;20472;-67
2022/04/23 01:55:46;;;;;;;6.30;5.70;;;14.90;99.90;;;;;;1038968;28;20325;-67
2022/04/23 01:56:17;;;;;;;7.22;6.00;;;14.90;99.90;;;;;;1035304;28;20084;-68
2022/04/23 01:56:48;;;;;;;7.18;6.57;;;14.90;99.90;;;;;;1035350;28;20053;-68
2022/04/23 01:57:19;;;;;;;6.83;6.17;;;14.90;99.90;;;;;;1035356;28;20359;-65
2022/04/23 01:57:49;;;;;;;7.30;6.60;;;14.90;99.90;;;;;;1035619;28;20492;-65
2022/04/23 01:58:21;;;;;;;6.60;5.77;;;14.90;99.90;;;;;;1039334;28;20096;-64
2022/04/23 01:58:52;;;;;;;8.13;6.53;;;14.90;99.90;;;;;;1039667;28;20057;-66
2022/04/23 01:59:22;;;;;;;6.47;5.87;;;14.80;99.90;;;;;;1039266;28;20033;-67
2022/04/23 01:59:53;;;;;;;7.67;6.53;;;14.80;99.90;;;;;;1039292;28;20079;-68
2022/04/23 02:00:23;;;;;;;6.07;5.47;;;14.90;99.90;;;;;;1039246;28;20460;-68
2022/04/23 02:00:54;;;;;;;7.27;6.57;;;14.80;99.90;;;;;;1039088;28;20024;-67
2022/04/23 02:01:24;;;;;;;7.23;6.43;;;14.80;99.90;;;;;;1035195;28;20049;-67
2022/04/23 02:01:55;;;;;;;7.27;6.50;;;14.90;99.90;;;;;;1035294;28;20126;-66
2022/04/23 02:02:26;;;;;;;8.77;6.53;;;14.80;99.90;;;;;;1039069;28;20052;-67
2022/04/23 02:02:57;;;;;;;7.50;6.07;;;14.80;99.90;;;;;;1038984;28;20469;-67
2022/04/23 02:03:29;;;;;;;7.28;6.18;;;14.80;99.90;;;;;;1039559;28;20022;-67
2022/04/23 02:04:00;;;;;;;7.32;6.22;;;14.80;99.90;;;;;;1039398;28;20090;-66
2022/04/23 02:04:30;;;;;;;5.40;4.90;;;14.90;99.90;;;;;;1039863;28;20368;-68
2022/04/23 02:05:01;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;1039289;28;20020;-67
2022/04/23 02:05:32;;;;;;;8.80;6.43;;;14.90;99.90;;;;;;1039221;28;20017;-66
2022/04/23 02:06:02;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;1039306;28;20021;-66
2022/04/23 02:06:34;;;;;;;6.73;6.03;;;14.90;99.90;;;;;;1039501;28;20017;-67
2022/04/23 02:07:04;;;;;;;7.53;6.03;;;14.90;99.90;;;;;;1039283;28;20057;-65
2022/04/23 02:07:40;;;;;;;7.80;6.93;;;14.80;99.90;;;;;;1035322;28;20026;-66
2022/04/23 02:08:17;;;;;;;7.28;6.57;;;14.90;99.90;;;;;;1036026;28;20018;-66
2022/04/23 02:08:49;;;;;;;7.38;6.65;;;14.90;99.90;;;;;;1039173;28;20505;-68
2022/04/23 02:09:20;;;;;;;5.88;5.25;;;14.90;99.90;;;;;;1039521;28;20084;-67
2022/04/23 02:09:51;;;;;;;7.47;6.77;;;14.90;99.90;;;;;;1039539;28;20018;-68
2022/04/23 02:10:21;;;;;;;7.40;5.87;;;14.90;99.90;;;;;;1039677;28;20013;-67
2022/04/23 02:10:52;;;;;;;6.43;5.83;;;14.90;99.90;;;;;;1039639;28;20044;-67
2022/04/23 02:11:22;;;;;;;7.17;6.47;;;14.80;99.90;;;;;;1039583;28;20005;-67
2022/04/23 02:11:53;;;;;;;7.50;6.77;;;14.90;99.90;;;;;;1039623;28;20013;-67
2022/04/23 02:12:24;;;;;;;7.13;6.40;;;14.90;99.90;;;;;;1039755;28;20087;-66
2022/04/23 02:12:54;;;;;;;7.07;6.38;;;14.90;99.90;;;;;;1039608;28;20053;-67
2022/04/23 02:13:26;;;;;;;7.13;6.50;;;14.90;99.90;;;;;;1040903;28;20044;-66
2022/04/23 02:13:57;;;;;;;6.63;6.03;;;14.90;99.90;;;;;;1039041;28;20101;-67
2022/04/23 02:14:28;;;;;;;7.60;6.90;;;14.90;99.90;;;;;;1039392;28;20057;-67
2022/04/23 02:14:59;;;;;;;7.93;7.07;;;14.90;99.90;;;;;;1039108;28;20022;-67
2022/04/23 02:15:30;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;1039528;28;20618;-66
2022/04/23 02:16:03;;;;;;;8.05;7.20;;;14.90;99.90;;;;;;1039160;28;20044;-66
2022/04/23 02:16:34;;;;;;;8.00;7.28;;;14.90;99.90;;;;;;1039396;28;20014;-66
2022/04/23 02:17:04;;;;;;;8.37;7.57;;;14.90;99.90;;;;;;1039218;28;20064;-67
2022/04/23 02:17:42;;;;;;;8.43;7.03;;;14.90;99.90;;;;;;1039819;28;20056;-67
2022/04/23 02:18:14;;;;;;;6.68;5.97;;;14.90;99.90;;;;;;1039320;28;20013;-67
2022/04/23 02:18:45;;;;;;;7.32;6.63;;;14.90;99.90;;;;;;1039186;28;20104;-67
2022/04/23 02:19:16;;;;;;;8.43;7.50;;;14.80;99.90;;;;;;1039361;28;20013;-67
2022/04/23 02:19:46;;;;;;;8.05;6.80;;;14.80;99.90;;;;;;1039242;28;20092;-67
2022/04/23 02:20:17;;;;;;;9.40;6.70;;;14.80;99.90;;;;;;1039296;28;20033;-68
2022/04/23 02:20:48;;;;;;;6.67;5.77;;;14.80;99.90;;;;;;1039538;28;20025;-66
2022/04/23 02:21:18;;;;;;;5.70;5.10;;;14.80;99.90;;;;;;1039856;28;20412;-67
2022/04/23 02:21:49;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;1039249;28;20018;-67
2022/04/23 02:22:20;;;;;;;9.07;7.20;;;14.80;99.90;;;;;;1039174;28;20026;-66
2022/04/23 02:22:50;;;;;;;8.10;7.40;;;14.80;99.90;;;;;;1039430;28;20013;-67
2022/04/23 02:23:21;;;;;;;7.33;6.60;;;14.80;99.90;;;;;;1039224;28;20649;-66
2022/04/23 02:23:53;;;;;;;7.23;6.53;;;14.80;99.90;;;;;;1039708;28;20056;-66
2022/04/23 02:24:23;;;;;;;7.35;6.65;;;14.80;99.90;;;;;;1039660;28;20076;-67
2022/04/23 02:24:54;;;;;;;7.20;6.43;;;14.80;99.90;;;;;;1039101;28;20091;-67
2022/04/23 02:25:24;;;;;;;8.07;7.27;;;14.80;99.90;;;;;;1039377;28;20018;-66
2022/04/23 02:25:55;;;;;;;7.80;7.00;;;14.80;99.90;;;;;;1039396;28;20029;-66
2022/04/23 02:26:26;;;;;;;8.17;7.37;;;14.80;99.90;;;;;;1039325;28;20079;-65
2022/04/23 02:26:57;;;;;;;7.57;6.87;;;14.80;99.90;;;;;;1039627;28;20112;-66
2022/04/23 02:27:30;;;;;;;8.48;7.18;;;14.80;99.90;;;;;;1039098;28;20013;-66
2022/04/23 02:28:01;;;;;;;7.40;6.65;;;14.80;99.90;;;;;;1039228;28;20053;-66
2022/04/23 02:28:32;;;;;;;7.68;6.95;;;14.80;99.90;;;;;;1035312;28;20018;-66
2022/04/23 02:29:03;;;;;;;7.65;6.85;;;14.80;99.90;;;;;;1035770;28;20041;-66
2022/04/23 02:29:34;;;;;;;8.90;7.97;;;14.80;99.90;;;;;;1039353;28;20018;-67
2022/04/23 02:30:05;;;;;;;8.13;7.33;;;14.80;99.90;;;;;;1039146;28;20013;-67
2022/04/23 02:30:35;;;;;;;7.43;6.70;;;14.80;99.90;;;;;;1039803;28;20017;-67
2022/04/23 02:31:07;;;;;;;7.80;7.03;;;14.80;99.90;;;;;;1039133;28;20061;-67
2022/04/23 02:31:38;;;;;;;7.57;6.45;;;14.80;99.90;;;;;;1039201;28;20032;-67
2022/04/23 02:32:08;;;;;;;7.27;6.50;;;14.80;99.90;;;;;;1039274;28;20022;-67
2022/04/23 02:32:40;;;;;;;7.43;6.67;;;14.80;99.90;;;;;;1039203;28;20576;-66
2022/04/23 02:33:10;;;;;;;8.02;7.32;;;14.80;99.90;;;;;;1039186;28;20017;-66
2022/04/23 02:33:42;;;;;;;8.97;8.07;;;14.80;99.90;;;;;;1039531;28;20130;-66
2022/04/23 02:34:12;;;;;;;7.65;6.70;;;14.80;99.90;;;;;;1039611;28;20025;-67
2022/04/23 02:34:43;;;;;;;7.37;6.67;;;14.80;99.90;;;;;;1039454;28;20013;-68
2022/04/23 02:35:16;;;;;;;8.67;7.87;;;14.80;99.90;;;;;;1039710;28;20727;-67
2022/04/23 02:35:47;;;;;;;7.38;6.68;;;14.80;99.90;;;;;;1039572;28;20013;-67
2022/04/23 02:36:17;;;;;;;7.07;6.47;;;14.80;99.90;;;;;;1039609;28;20017;-67
2022/04/23 02:36:48;;;;;;;8.47;7.67;;;14.80;99.90;;;;;;1039567;28;20068;-67
2022/04/23 02:37:19;;;;;;;7.63;6.90;;;14.80;99.90;;;;;;1039041;28;20496;-66
2022/04/23 02:37:55;;;;;;;7.70;7.00;;;14.80;99.90;;;;;;1039268;28;20037;-68
2022/04/23 02:38:25;;;;;;;7.65;6.57;;;14.80;99.90;;;;;;1039130;28;20464;-66
2022/04/23 02:38:56;;;;;;;7.80;7.00;;;14.80;99.90;;;;;;1039296;28;20087;-67
2022/04/23 02:39:26;;;;;;;7.93;6.70;;;14.80;99.90;;;;;;1039211;28;20014;-67
2022/04/23 02:39:57;;;;;;;7.17;6.53;;;14.80;99.90;;;;;;1039093;28;20109;-68
2022/04/23 02:40:31;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;1039647;28;20068;-67
2022/04/23 02:41:01;;;;;;;7.40;6.70;;;14.80;99.90;;;;;;1039478;28;20421;-68
2022/04/23 02:41:32;;;;;;;8.40;6.40;;;14.80;99.90;;;;;;1039530;28;20675;-67
2022/04/23 02:42:03;;;;;;;8.23;7.40;;;14.80;99.90;;;;;;1039461;28;20109;-68
2022/04/23 02:42:36;;;;;;;8.27;7.50;;;14.80;99.90;;;;;;1039645;28;20037;-67