Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:31;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;-18060.41;4865319;29;20207;-30
2021/05/06 00:11:08;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;-18064.97;4922354;29;20208;-31
2021/05/06 00:32:30;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;-18070.50;4925614;29;20208;-31
2021/05/06 00:35:16;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;-18079.34;4922801;29;20237;-30
2021/05/06 00:38:07;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;-18081.22;4922105;29;20205;-29
2021/05/06 00:41:06;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;-18088.19;4923343;29;20676;-30
2021/05/06 00:44:19;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;-18066.47;4921733;29;20630;-28
2021/05/06 00:56:49;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;-18090.06;4921356;29;20333;-30
2021/05/06 00:59:57;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;-18093.56;4921476;29;20205;-30
2021/05/06 01:02:55;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;-18093.81;4921224;29;20205;-30
2021/05/06 01:05:45;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;-18087.13;4921202;29;20197;-29
2021/05/06 01:08:33;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;-18088.59;4922065;29;20212;-30
2021/05/06 01:11:25;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;-18093.69;4922351;29;20205;-29
2021/05/06 01:14:11;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;-18082.56;4925271;29;20209;-30
2021/05/06 01:17:21;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;-18080.81;4923218;29;20212;-29
2021/05/06 01:20:11;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;-18075.59;4925164;29;20268;-29
2021/05/06 01:22:58;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;-18075.19;4925063;29;20209;-29
2021/05/06 01:25:51;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;-18071.69;4925995;29;20257;-30
2021/05/06 01:28:40;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;-18070.50;4926697;29;20261;-29
2021/05/06 01:31:29;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;-18065.38;4927496;29;20200;-29
2021/05/06 01:34:19;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;-18064.84;4925380;29;20205;-30
2021/05/06 01:37:10;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;-18061.91;4925247;29;20217;-29
2021/05/06 01:40:17;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;-18068.75;4925429;29;20610;-29
2021/05/06 01:43:05;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;-18056.53;4926783;29;20688;-29
2021/05/06 01:46:21;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;-18055.44;4925050;29;20277;-29
2021/05/06 01:58:33;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;-18064.19;4900624;29;20208;-31
2021/05/06 02:01:21;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;-18057.06;4924392;29;20212;-30
2021/05/06 02:04:07;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;-18055.72;4924733;29;20365;-29
2021/05/06 02:06:53;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;-18052.38;4925777;29;20201;-29
2021/05/06 02:09:39;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;-18057.06;4923922;29;20217;-29
2021/05/06 02:12:26;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;-18054.25;4924654;29;20353;-28
2021/05/06 02:15:16;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;-18058.94;4924456;29;20233;-28
2021/05/06 02:18:02;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18050.88;4924295;29;20318;-28
2021/05/06 02:20:49;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;-18051.81;4924490;29;20321;-28
2021/05/06 02:23:38;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;-18049.53;4926039;29;20617;-28
2021/05/06 02:26:24;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;-18047.13;4924200;29;20202;-28
2021/05/06 02:29:14;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;-18054.91;4924454;29;20651;-28
2021/05/06 02:32:00;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;-18058.41;4924318;29;20269;-28
2021/05/06 02:34:48;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;-18060.97;4924180;29;20244;-28
2021/05/06 02:37:34;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.34;4930621;29;20296;-30
2021/05/06 02:40:21;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;-18059.63;4924172;29;20280;-30
2021/05/06 02:43:08;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;-18077.19;4924231;29;20205;-30
2021/05/06 02:45:54;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;-18076.66;4923666;29;20488;-28
2021/05/06 02:48:41;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.47;4924552;29;20353;-28
2021/05/06 02:51:33;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.47;4923626;29;20508;-28
2021/05/06 02:54:19;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;-18052.78;4923173;29;20221;-28
2021/05/06 02:57:13;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;-18059.88;4924871;29;20209;-28
2021/05/06 03:03:06;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;-18073.44;4922895;29;20213;-28
2021/05/06 03:05:54;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;-18076.38;4925799;29;20198;-28
2021/05/06 03:08:43;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;-18053.84;4922861;29;20202;-28
2021/05/06 03:11:38;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;-18048.47;4923198;29;20209;-27
2021/05/06 03:23:59;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;-18058.13;4923670;29;20214;-28
2021/05/06 03:26:45;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;-18050.34;4923097;29;20201;-28
2021/05/06 03:29:34;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;-18050.09;4923502;29;20522;-28
2021/05/06 03:32:28;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;-18066.47;4925354;29;20201;-28
2021/05/06 03:35:28;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;-18068.22;4923377;29;20221;-28
2021/05/06 03:41:43;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;-18065.91;4921893;29;20209;-28
2021/05/06 03:44:41;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;-18076.94;4927646;29;20258;-29
2021/05/06 03:47:59;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;-18078.28;4922605;29;20201;-28
2021/05/06 04:03:31;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;-18088.06;4925154;29;20201;-28
2021/05/06 04:15:56;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;-18089.81;4921642;29;20253;-28
2021/05/06 04:18:51;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;-18091.41;4921609;29;20483;-28
2021/05/06 04:21:44;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;-18093.56;4922757;29;20616;-28
2021/05/06 04:27:45;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;-18068.47;4924686;29;20220;-28
2021/05/06 04:30:59;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;-18066.84;4924198;29;20717;-28
2021/05/06 04:37:05;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;-18069.94;4921194;29;20232;-28
2021/05/06 04:39:54;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;-18068.47;4922053;29;20204;-28
2021/05/06 04:43:17;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;-18064.31;4921398;29;20234;-28
2021/05/06 04:55:13;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;-18071.56;4921518;29;20212;-28
2021/05/06 05:04:19;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;-18062.84;4876028;29;20221;-28
2021/05/06 05:07:10;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;-18073.72;4922302;29;20205;-28
2021/05/06 05:10:11;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;-18065.66;4920666;29;20234;-28
2021/05/06 05:25:36;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;-18069.81;4862739;29;20281;-28
2021/05/06 05:28:23;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;-18064.44;4922281;29;20241;-28
2021/05/06 05:31:09;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;-18071.56;4923795;29;20445;-28
2021/05/06 05:34:02;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;-18068.34;4921087;29;20608;-28
2021/05/06 05:36:50;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;-18070.50;4920900;29;20639;-28
2021/05/06 05:39:42;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;-18071.56;4920855;29;20213;-28
2021/05/06 05:42:48;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;-18073.16;4921846;29;20205;-28
2021/05/06 05:54:51;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;-18069.00;4920769;29;20209;-29
2021/05/06 05:57:56;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;-18069.81;4920381;29;20217;-29
2021/05/06 06:00:47;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;-18077.72;4921225;29;20202;-28
2021/05/06 06:03:33;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;-18071.28;4924977;29;20683;-28
2021/05/06 06:06:21;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;-18072.63;4923989;29;20205;-28
2021/05/06 06:09:09;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;-18068.06;4924354;29;20209;-28
2021/05/06 06:11:55;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;-18076.38;4924013;29;20210;-28
2021/05/06 06:14:50;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;-18061.22;4923053;29;20217;-28
2021/05/06 06:17:40;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;-18066.47;4925632;29;20622;-28
2021/05/06 06:20:30;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;-18060.00;4928970;29;20204;-28
2021/05/06 06:23:18;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;-18073.84;4928088;29;20270;-28
2021/05/06 06:26:04;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;-18080.53;4925197;29;20354;-28
2021/05/06 06:28:53;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;-18065.53;4924149;29;20252;-28
2021/05/06 06:31:41;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;-18071.84;4924346;29;20303;-29
2021/05/06 06:34:28;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;-18070.22;4925433;29;20201;-28
2021/05/06 06:37:23;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;-18073.44;4927189;29;20230;-28
2021/05/06 06:40:14;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;-18067.41;4928286;29;20622;-29
2021/05/06 06:42:59;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;-18075.31;4927195;29;20208;-29
2021/05/06 06:45:45;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;-18062.44;4925164;29;20310;-29
2021/05/06 06:48:34;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;-18067.28;4924304;29;20265;-29
2021/05/06 06:51:21;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;-18076.13;4924736;29;20200;-29
2021/05/06 06:54:07;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;-18077.59;4925179;29;20289;-29
2021/05/06 06:57:00;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;-18085.25;4929502;29;20297;-29
2021/05/06 06:59:46;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;-18059.34;4925454;29;20281;-29
2021/05/06 07:02:32;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;-18056.38;4925574;29;20499;-29
2021/05/06 07:05:21;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;-18067.81;4924128;29;20606;-28
2021/05/06 07:08:16;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;-18082.56;4923164;29;20293;-29
2021/05/06 07:11:08;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;-18090.88;4922943;29;20269;-29
2021/05/06 07:13:56;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;-18091.41;4923269;29;20542;-29
2021/05/06 07:16:45;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;-18107.63;4923611;29;20757;-29
2021/05/06 07:19:32;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;-18115.28;4923019;29;20363;-29
2021/05/06 07:22:17;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;-18118.88;4924518;29;20203;-29
2021/05/06 07:25:08;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;-18120.78;4924292;29;20215;-29
2021/05/06 07:27:56;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;-18126.94;4922265;29;20266;-29
2021/05/06 07:30:50;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;-18126.00;4921664;29;20214;-29
2021/05/06 07:33:47;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;-18119.03;4906707;29;20222;-29
2021/05/06 07:36:39;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;-18126.13;4923604;29;20239;-29
2021/05/06 07:39:26;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;-18122.91;4922790;29;20198;-29
2021/05/06 07:42:16;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;-18120.09;4923566;29;20280;-29
2021/05/06 07:45:05;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;-18131.09;4923104;29;20203;-29
2021/05/06 07:47:53;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;-18113.53;4922902;29;20207;-29
2021/05/06 07:50:42;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;-18115.94;4922878;29;20298;-29
2021/05/06 07:53:42;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;-18106.97;4925767;29;20313;-29
2021/05/06 07:56:30;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;-18099.47;4922075;29;20231;-29
2021/05/06 07:59:17;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;-18102.41;4924271;29;20673;-29
2021/05/06 08:02:05;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;-18107.50;4921797;29;20206;-29
2021/05/06 08:04:53;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;-18151.84;4921228;29;20212;-29
2021/05/06 08:07:39;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;-18129.06;4922525;29;20196;-29
2021/05/06 08:10:26;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;-18124.38;4921238;29;20312;-29
2021/05/06 08:13:13;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;-18111.66;4922868;29;20290;-29
2021/05/06 08:16:00;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;-18141.25;4920616;29;20312;-29
2021/05/06 08:18:52;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;-18118.63;4921057;29;20208;-29
2021/05/06 08:21:37;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;-18098.38;4924911;29;20221;-29
2021/05/06 08:24:24;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;-18128.28;4921445;29;20203;-29
2021/05/06 08:27:11;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;-18132.97;4923741;29;20228;-29
2021/05/06 08:30:02;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;-18133.75;4921462;29;20220;-30
2021/05/06 08:32:50;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;-18154.38;4920319;29;20633;-31
2021/05/06 08:35:43;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;-18138.72;4920934;29;20780;-30
2021/05/06 08:38:34;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;-18137.78;4921077;29;20235;-29
2021/05/06 08:41:23;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;-18221.13;4921727;29;20212;-30
2021/05/06 08:44:18;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;-18210.69;4921047;29;20256;-31
2021/05/06 08:47:06;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;-18256.63;4905577;29;20205;-30
2021/05/06 08:49:56;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;-18218.56;4901181;29;20206;-29
2021/05/06 08:52:48;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;-18183.69;4901666;29;20304;-30
2021/05/06 08:55:34;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;-18164.44;4901962;29;20210;-29
2021/05/06 08:58:23;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;-18154.78;4904353;29;20205;-30
2021/05/06 09:01:14;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;-18159.06;4903106;29;20601;-30
2021/05/06 09:04:00;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;-18151.31;4903287;29;20525;-30
2021/05/06 09:06:55;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;-18181.81;4902776;29;20206;-30
2021/05/06 09:09:48;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;-18229.66;4901900;29;20216;-29
2021/05/06 09:12:36;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;-18225.25;4905204;29;20311;-30
2021/05/06 09:15:26;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;-18243.00;4921162;29;20234;-30
2021/05/06 09:18:40;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;-18220.56;4930040;29;20201;-29
2021/05/06 09:21:30;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;-18197.31;4925431;29;20279;-29
2021/05/06 09:24:25;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;-18174.72;4920846;29;20209;-30
2021/05/06 09:27:11;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;-18182.88;4923674;29;20201;-30
2021/05/06 09:30:09;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;-18212.28;4921892;29;20210;-30
2021/05/06 09:33:00;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;-18249.03;4922038;29;20249;-30
2021/05/06 09:35:48;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;-18230.88;4922294;29;20290;-30
2021/05/06 09:38:37;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;-18255.69;4921682;29;20221;-30
2021/05/06 09:41:29;;;;;;;1999.90;999.90;;;;;;;13.59;93.31;-18270.09;4926446;29;20205;-30
2021/05/06 09:44:16;;;;;;;1999.90;999.90;;;;;;;14.53;90.67;-18294.91;4907257;29;20214;-30
2021/05/06 09:47:15;;;;;;;1999.90;999.90;;;;;;;13.84;87.19;-18276.78;4905031;29;20195;-30
2021/05/06 09:50:06;;;;;;;1999.90;999.90;;;;;;;14.37;84.25;-18290.78;4904807;29;20354;-30
2021/05/06 09:52:56;;;;;;;1999.90;999.90;;;;;;;12.51;93.21;-18241.69;4905788;29;20649;-30
2021/05/06 09:55:43;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;-18261.03;4908437;29;20305;-30
2021/05/06 09:58:41;;;;;;;1999.90;999.90;;;;;;;12.53;99.33;-18242.22;4904631;29;20358;-30
2021/05/06 10:01:37;;;;;;;1999.90;999.90;;;;;;;12.73;96.40;-18247.69;4905336;29;20206;-30
2021/05/06 10:04:24;;;;;;;1999.90;999.90;;;;;;;13.24;88.87;-18261.03;4904045;29;20213;-29
2021/05/06 10:07:22;;;;;;;1999.90;999.90;;;;;;;14.08;79.07;-18283.03;4905273;29;20206;-29
2021/05/06 10:10:13;;;;;;;1999.90;999.90;;;;;;;13.14;86.61;-18258.22;4904520;29;20273;-30
2021/05/06 10:13:00;;;;;;;1999.90;999.90;;;;;;;13.08;87.26;-18256.75;4904741;29;20201;-30
2021/05/06 10:15:55;;;;;;;1999.90;999.90;;;;;;;14.51;79.34;-18294.25;4905129;29;20225;-30
2021/05/06 10:18:44;;;;;;;1999.90;999.90;;;;;;;13.17;82.75;-18259.03;4904108;29;20363;-30
2021/05/06 10:21:30;;;;;;;1999.90;999.90;;;;;;;14.69;76.92;-18299.16;4922216;29;20324;-30
2021/05/06 10:24:18;;;;;;;1999.90;999.90;;;;;;;13.23;77.18;-18260.75;4927042;29;20258;-30
2021/05/06 10:27:09;;;;;;;1999.90;999.90;;;;;;;11.77;93.84;-18222.31;4924508;29;20201;-30
2021/05/06 10:29:59;;;;;;;1999.90;999.90;;;;;;;11.39;93.61;-18212.28;4923218;29;20673;-33
2021/05/06 10:32:48;;;;;;;1999.90;999.90;;;;;;;12.13;86.44;-18231.66;4923225;29;20206;-31
2021/05/06 10:35:37;;;;;;;1999.90;999.90;;;;;;;11.80;82.67;-18222.97;4922446;29;20270;-29
2021/05/06 10:38:30;;;;;;;1999.90;999.90;;;;;;;11.66;89.16;-18219.38;4922644;29;20205;-31
2021/05/06 10:41:28;;;;;;;1999.90;999.90;;;;;;;12.45;90.19;-18240.22;4924796;29;20209;-31
2021/05/06 10:44:16;;;;;;;1999.90;999.90;;;;;;;12.32;96.88;-18236.88;4923010;29;20301;-31
2021/05/06 10:47:03;;;;;;;1999.90;999.90;;;;;;;12.98;87.74;-18254.09;4923645;29;20209;-30
2021/05/06 10:50:11;;;;;;;1999.90;999.90;;;;;;;12.41;87.03;-18239.28;4922577;29;20217;-31
2021/05/06 10:53:05;;;;;;;1999.90;999.90;;;;;;;13.35;88.61;-18263.84;4922967;29;20289;-31
2021/05/06 10:55:54;;;;;;;1999.90;999.90;;;;;;;12.04;85.44;-18229.53;4926872;29;20400;-32
2021/05/06 10:58:41;;;;;;;1999.90;999.90;;;;;;;13.32;85.63;-18263.03;4922906;29;20201;-31
2021/05/06 11:01:31;;;;;;;1999.90;999.90;;;;;;;14.00;82.20;-18281.03;4923471;29;20205;-31
2021/05/06 11:04:35;;;;;;;1999.90;999.90;;;;;;;13.53;88.19;-18268.50;4921726;29;20956;-30
2021/05/06 11:07:25;;;;;;;1999.90;999.90;;;;;;;13.70;80.46;-18273.16;4921236;29;20319;-30
2021/05/06 11:10:11;;;;;;;1999.90;999.90;;;;;;;14.03;77.41;-18281.69;4921623;29;20270;-30
2021/05/06 11:12:59;;;;;;;1999.90;999.90;;;;;;;12.97;74.02;-18253.81;4928381;29;20611;-31
2021/05/06 11:15:49;;;;;;;1999.90;999.90;;;;;;;13.46;71.27;-18266.78;4925849;29;20591;-31
2021/05/06 11:18:42;;;;;;;1999.90;999.90;;;;;;;13.14;71.34;-18258.22;4921723;29;20312;-31
2021/05/06 11:21:41;;;;;;;1999.90;999.90;;;;;;;13.46;74.21;-18266.78;4922226;29;20198;-31
2021/05/06 11:24:31;;;;;;;1999.90;999.90;;;;;;;13.19;75.72;-18259.56;4921868;29;20193;-31
2021/05/06 11:27:20;;;;;;;1999.90;999.90;;;;;;;11.75;89.05;-18221.78;4923595;29;20335;-30
2021/05/06 11:30:33;;;;;;;1999.90;999.90;;;;;;;11.75;96.59;-18221.78;4922159;29;20205;-30
2021/05/06 11:33:26;;;;;;;1999.90;999.90;;;;;;;10.92;97.42;-18199.88;4922499;29;20967;-30
2021/05/06 11:36:16;;;;;;;1999.90;999.90;;;;;;;11.20;98.25;-18207.22;4921662;29;20292;-32
2021/05/06 11:39:22;;;;;;;1999.90;999.90;;;;;;;11.55;99.95;-18216.44;4922713;29;20209;-31
2021/05/06 11:42:10;;;;;;;1999.90;999.90;;;;;;;12.30;92.18;-18236.22;4922249;29;20205;-31
2021/05/06 11:45:19;;;;;;;1999.90;999.90;;;;;;;11.55;89.30;-18216.56;4921666;29;20214;-31
2021/05/06 11:48:05;;;;;;;1999.90;999.90;;;;;;;11.89;89.75;-18225.53;4915378;29;20205;-31
2021/05/06 11:50:54;;;;;;;1999.90;999.90;;;;;;;11.40;90.11;-18212.69;4922073;29;20484;-30
2021/05/06 11:53:40;;;;;;;1999.90;999.90;;;;;;;11.49;89.02;-18214.84;4922229;29;20261;-32
2021/05/06 11:56:26;;;;;;;1999.90;999.90;;;;;;;11.51;83.58;-18215.50;4921226;29;20304;-31
2021/05/06 11:59:15;;;;;;;1999.90;999.90;;;;;;;11.33;84.04;-18210.69;4922095;29;20211;-31
2021/05/06 12:02:06;;;;;;;1999.90;999.90;;;;;;;11.69;84.00;-18220.19;4921007;29;20237;-30
2021/05/06 12:04:53;;;;;;;1999.90;999.90;;;;;;;13.92;75.33;-18278.78;4923182;29;20206;-31
2021/05/06 12:07:42;;;;;;;1999.90;999.90;;;;;;;14.22;69.54;-18286.63;4924644;29;20206;-31
2021/05/06 12:10:28;;;;;;;1999.90;999.90;;;;;;;13.90;72.15;-18278.38;4921288;29;20202;-30
2021/05/06 12:13:16;;;;;;;1999.90;999.90;;;;;;;13.10;68.23;-18257.28;4922434;29;20213;-30
2021/05/06 12:16:17;;;;;;;1999.90;999.90;;;;;;;13.04;73.29;-18255.81;4922994;29;20220;-31
2021/05/06 12:19:10;;;;;;;1999.90;999.90;;;;;;;12.64;72.99;-18245.28;4921608;29;20261;-29
2021/05/06 12:21:58;;;;;;;1999.90;999.90;;;;;;;12.31;72.24;-18236.47;4920987;29;20355;-30
2021/05/06 12:24:46;;;;;;;1999.90;999.90;;;;;;;12.41;74.74;-18239.13;4920797;29;20213;-31
2021/05/06 12:27:31;;;;;;;1999.90;999.90;;;;;;;13.30;71.99;-18262.50;4921348;29;20608;-30
2021/05/06 12:30:19;;;;;;;1999.90;999.90;;;;;;;13.04;69.37;-18255.69;4915833;29;20724;-28
2021/05/06 12:33:13;;;;;;;1999.90;999.90;;;;;;;12.86;78.26;-18250.88;4907728;29;20217;-33
2021/05/06 12:36:02;;;;;;;1999.90;999.90;;;;;;;12.85;76.70;-18250.75;4905420;29;20209;-28
2021/05/06 12:38:55;;;;;;;1999.90;999.90;;;;;;;13.29;75.11;-18262.22;4921044;29;20616;-30
2021/05/06 12:41:49;;;;;;;1999.90;999.90;;;;;;;13.64;70.09;-18271.56;4920497;29;20357;-30
2021/05/06 12:44:37;;;;;;;1999.90;999.90;;;;;;;12.76;74.98;-18248.34;4920549;29;20234;-30
2021/05/06 12:47:28;;;;;;;1999.90;999.90;;;;;;;14.70;70.73;-18299.44;4921413;29;20205;-30
2021/05/06 12:50:20;;;;;;;1999.90;999.90;;;;;;;15.50;64.15;-18320.47;4924214;29;20269;-30
2021/05/06 12:53:18;;;;;;;1999.90;999.90;;;;;;;12.83;72.03;-18250.22;4922304;29;20205;-30
2021/05/06 12:56:24;;;;;;;1999.90;999.90;;;;;;;12.69;74.77;-18246.63;4921203;29;20308;-30
2021/05/06 12:59:25;;;;;;;1999.90;999.90;;;;;;;14.43;71.36;-18292.38;4920772;29;20208;-30
2021/05/06 13:02:15;;;;;;;1999.90;999.90;;;;;;;14.30;67.27;-18288.91;4920170;29;20201;-30
2021/05/06 13:05:07;;;;;;;1999.90;999.90;;;;;;;15.06;61.06;-18308.88;4920431;29;20216;-30
2021/05/06 13:07:57;;;;;;;1999.90;999.90;;;;;;;15.29;66.84;-18314.88;4921289;29;20202;-30
2021/05/06 13:10:50;;;;;;;1999.90;999.90;;;;;;;15.68;57.64;-18325.00;4919865;29;20306;-31
2021/05/06 13:13:47;;;;;;;1999.90;999.90;;;;;;;16.04;60.38;-18334.44;4921649;29;20277;-31
2021/05/06 13:16:45;;;;;;;1999.90;999.90;;;;;;;15.09;60.44;-18309.69;4925272;29;20274;-30
2021/05/06 13:19:35;;;;;;;1999.90;999.90;;;;;;;15.75;54.26;-18326.88;4920242;29;20274;-30
2021/05/06 13:22:27;;;;;;;1999.90;999.90;;;;;;;16.02;52.64;-18334.06;4925280;29;20242;-30
2021/05/06 13:25:16;;;;;;;1999.90;999.90;;;;;;;15.63;46.40;-18323.81;4921043;29;20235;-30
2021/05/06 13:28:04;;;;;;;1999.90;999.90;;;;;;;15.59;51.85;-18322.63;4920536;29;20240;-30
2021/05/06 13:30:53;;;;;;;1999.90;999.90;;;;;;;15.38;51.45;-18317.28;4920175;29;20265;-30
2021/05/06 13:33:42;;;;;;;1999.90;999.90;;;;;;;15.09;57.06;-18309.56;4920310;29;20226;-30
2021/05/06 13:36:30;;;;;;;1999.90;999.90;;;;;;;13.39;61.32;-18265.03;4920301;29;20241;-30
2021/05/06 13:39:19;;;;;;;1999.90;999.90;;;;;;;13.96;58.29;-18279.97;4920557;29;20702;-30
2021/05/06 13:42:07;;;;;;;1999.90;999.90;;;;;;;16.53;53.73;-18347.50;4926203;29;20210;-31
2021/05/06 13:44:59;;;;;;;1999.90;999.90;;;;;;;15.58;56.40;-18322.47;4923286;29;20238;-30
2021/05/06 13:47:48;;;;;;;1999.90;999.90;;;;;;;14.98;50.88;-18306.63;4921931;29;20206;-30
2021/05/06 13:50:36;;;;;;;1999.90;999.90;;;;;;;13.24;60.45;-18261.03;4920620;29;20314;-30
2021/05/06 13:53:32;;;;;;;1999.90;999.90;;;;;;;13.49;58.19;-18267.44;4920987;29;20221;-30
2021/05/06 13:56:18;;;;;;;1999.90;999.90;;;;;;;14.78;58.51;-18301.44;4920580;29;20619;-30
2021/05/06 13:59:14;;;;;;;1999.90;999.90;;;;;;;15.24;59.07;-18313.56;4925422;29;20207;-32
2021/05/06 14:02:06;;;;;;;1999.90;999.90;;;;;;;14.02;62.05;-18281.44;4919991;29;20620;-31
2021/05/06 14:04:53;;;;;;;1999.90;999.90;;;;;;;15.52;57.54;-18320.88;4922706;29;20606;-31
2021/05/06 14:07:43;;;;;;;1999.90;999.90;;;;;;;16.10;47.61;-18336.19;4919669;29;20193;-31
2021/05/06 14:10:30;;;;;;;1999.90;999.90;;;;;;;16.29;53.90;-18340.97;4920042;29;20206;-30
2021/05/06 14:13:17;;;;;;;1999.90;999.90;;;;;;;14.67;57.42;-18298.50;4928262;29;20257;-30
2021/05/06 14:16:06;;;;;;;1999.90;999.90;;;;;;;14.12;56.10;-18284.25;4919901;29;20209;-30
2021/05/06 14:18:54;;;;;;;1999.90;999.90;;;;;;;15.57;50.06;-18322.06;4919972;29;20225;-30
2021/05/06 14:21:42;;;;;;;1999.90;999.90;;;;;;;15.44;50.58;-18318.88;4920117;29;20202;-30
2021/05/06 14:24:31;;;;;;;1999.90;999.90;;;;;;;14.92;47.72;-18305.03;4920182;29;20221;-30
2021/05/06 14:27:28;;;;;;;1999.90;999.90;;;;;;;14.80;47.25;-18301.97;4922778;29;20207;-30
2021/05/06 14:30:17;;;;;;;1999.90;999.90;;;;;;;16.31;46.69;-18341.50;4923146;29;20202;-30
2021/05/06 14:33:07;;;;;;;1999.90;999.90;;;;;;;16.76;46.49;-18353.47;4923820;29;20211;-30
2021/05/06 14:35:55;;;;;;;1999.90;999.90;;;;;;;16.24;48.68;-18339.78;4923362;29;20504;-30
2021/05/06 14:38:41;;;;;;;1999.90;999.90;;;;;;;14.67;52.18;-18298.63;4922854;29;20314;-30