Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:07;;;;;;;22.30;14.20;;;;;;;14.49;78.87;101355.59;4981418;28;20068;-61
2023/07/22 00:03:33;;;;;;;21.90;13.88;;;;;;;14.49;78.78;101350.25;4987720;28;20058;-61
2023/07/22 00:06:09;;;;;;;19.50;13.77;;;;;;;14.46;79.31;101354.13;4986826;28;20492;-61
2023/07/22 00:08:35;;;;;;;23.40;14.65;;;;;;;14.46;79.01;101358.66;4987842;28;20053;-61
2023/07/22 00:11:01;;;;;;;22.67;14.57;;;;;;;14.47;79.18;101361.13;4987177;28;20061;-61
2023/07/22 00:13:29;;;;;;;24.85;15.13;;;;;;;14.46;79.37;101356.81;4987899;28;20138;-61
2023/07/22 00:15:55;;;;;;;21.88;14.32;;;;;;;14.46;79.66;101353.31;4986387;28;20531;-61
2023/07/22 00:18:21;;;;;;;25.17;14.70;;;;;;;14.47;79.65;101349.63;4986760;28;20034;-61
2023/07/22 00:20:46;;;;;;;22.95;14.32;;;;;;;14.47;79.71;101357.63;4986752;28;20022;-61
2023/07/22 00:23:11;;;;;;;22.40;15.05;;;;;;;14.47;80.05;101353.13;4986164;28;20030;-61
2023/07/22 00:25:36;;;;;;;23.70;15.25;;;;;;;14.47;79.87;101353.13;4984265;28;20084;-61
2023/07/22 00:28:03;;;;;;;25.80;15.02;;;;;;;14.46;80.03;101351.47;4982052;28;20375;-61
2023/07/22 00:30:29;;;;;;;22.15;14.63;;;;;;;14.48;80.20;101348.59;4983325;28;20027;-61
2023/07/22 00:32:54;;;;;;;24.05;15.05;;;;;;;14.47;80.84;101354.97;4990430;28;20026;-61
2023/07/22 00:35:19;;;;;;;22.35;15.40;;;;;;;14.47;80.85;101357.63;4983621;28;20019;-61
2023/07/22 00:37:45;;;;;;;24.25;14.88;;;;;;;14.43;81.75;101359.81;4985717;28;20564;-61
2023/07/22 00:40:11;;;;;;;23.67;14.80;;;;;;;14.38;82.67;101348.81;4984729;28;20030;-61
2023/07/22 00:42:37;;;;;;;23.15;14.18;;;;;;;14.37;83.28;101352.50;4986924;28;20025;-61
2023/07/22 00:45:03;;;;;;;27.77;14.90;;;;;;;14.36;84.00;101350.03;4984752;28;20054;-61
2023/07/22 00:47:28;;;;;;;27.02;15.30;;;;;;;14.33;84.69;101351.22;4981433;28;20054;-61
2023/07/22 00:49:54;;;;;;;26.08;15.25;;;;;;;14.26;85.38;101336.94;4984009;28;20061;-62
2023/07/22 00:52:19;;;;;;;26.77;16.50;;;;;;;14.26;86.11;101339.59;4983711;28;20092;-61
2023/07/22 00:54:45;;;;;;;24.77;15.45;;;;;;;14.23;86.61;101334.63;4980650;28;20423;-61
2023/07/22 00:57:11;;;;;;;25.15;15.48;;;;;;;14.22;86.82;101338.31;4983631;28;20561;-61
2023/07/22 00:59:37;;;;;;;27.80;15.77;;;;;;;14.20;87.30;101332.31;4985730;28;20089;-61
2023/07/22 01:02:03;;;;;;;28.00;16.65;;;;;;;14.16;87.70;101329.16;4984882;28;20118;-60
2023/07/22 01:04:28;;;;;;;28.38;16.92;;;;;;;14.12;87.67;101330.53;4984671;28;20113;-61
2023/07/22 01:06:54;;;;;;;27.10;16.38;;;;;;;14.09;88.18;101328.22;4985418;28;20050;-61
2023/07/22 01:09:19;;;;;;;29.20;16.90;;;;;;;14.08;88.11;101331.91;4983277;28;20017;-61
2023/07/22 01:11:45;;;;;;;31.02;17.17;;;;;;;14.07;88.22;101332.94;4987838;28;20109;-60
2023/07/22 01:14:10;;;;;;;27.55;16.33;;;;;;;14.07;88.05;101337.44;4981536;28;20019;-61
2023/07/22 01:16:36;;;;;;;29.33;16.88;;;;;;;14.05;88.54;101334.13;4985218;28;20555;-63
2023/07/22 01:19:01;;;;;;;27.83;16.65;;;;;;;14.04;88.34;101329.81;4985224;28;20057;-61
2023/07/22 01:21:27;;;;;;;27.35;17.13;;;;;;;14.03;88.83;101325.47;4986607;28;20061;-61
2023/07/22 01:23:53;;;;;;;30.98;17.42;;;;;;;14.02;88.79;101323.81;4985932;28;20026;-60
2023/07/22 01:26:19;;;;;;;29.92;17.83;;;;;;;13.99;88.73;101326.84;4986589;28;21121;-61
2023/07/22 01:28:44;;;;;;;29.48;16.85;;;;;;;13.97;88.72;101320.84;4984242;28;20028;-61
2023/07/22 01:31:10;;;;;;;29.98;17.00;;;;;;;13.93;88.75;101315.88;4984906;28;20484;-61
2023/07/22 01:33:35;;;;;;;27.45;17.27;;;;;;;13.91;89.04;101317.91;4985297;28;20060;-61
2023/07/22 01:36:01;;;;;;;27.58;16.70;;;;;;;13.88;88.80;101320.13;4983173;28;20505;-61
2023/07/22 01:38:27;;;;;;;26.65;16.80;;;;;;;13.87;88.93;101318.41;4984715;28;20395;-61
2023/07/22 01:40:52;;;;;;;26.90;16.67;;;;;;;13.84;88.69;101319.63;4985984;28;20030;-61
2023/07/22 01:43:17;;;;;;;25.55;16.40;;;;;;;13.83;88.92;101317.97;4986528;28;20034;-61
2023/07/22 01:45:43;;;;;;;24.58;15.32;;;;;;;13.83;88.82;101311.78;4985288;28;20034;-60
2023/07/22 01:48:08;;;;;;;27.08;16.70;;;;;;;13.82;88.74;101310.97;4982982;28;20448;-61
2023/07/22 01:50:34;;;;;;;28.30;16.55;;;;;;;13.81;88.64;101317.31;4986122;28;20030;-61
2023/07/22 01:52:59;;;;;;;25.08;15.75;;;;;;;13.80;88.94;101312.16;4984909;28;20030;-61
2023/07/22 01:55:24;;;;;;;28.48;15.82;;;;;;;13.78;88.68;101312.34;4986855;28;20080;-61
2023/07/22 01:57:50;;;;;;;27.95;16.77;;;;;;;13.78;89.18;101312.34;4985931;28;21599;-61
2023/07/22 02:00:15;;;;;;;26.77;16.20;;;;;;;13.76;88.87;101302.84;4981092;28;20073;-61
2023/07/22 02:02:43;;;;;;;27.85;16.05;;;;;;;13.77;88.76;101304.50;4984559;28;20030;-61
2023/07/22 02:05:12;;;;;;;27.93;16.47;;;;;;;13.78;88.84;101306.16;4985173;28;20442;-61
2023/07/22 02:07:38;;;;;;;27.75;16.63;;;;;;;13.77;89.10;101301.84;4980033;28;20023;-61
2023/07/22 02:10:04;;;;;;;26.77;17.25;;;;;;;13.77;88.83;101300.00;4984515;28;20041;-61
2023/07/22 02:12:30;;;;;;;26.88;16.83;;;;;;;13.76;88.84;101309.00;4985311;28;20030;-61
2023/07/22 02:14:55;;;;;;;25.05;16.02;;;;;;;13.75;88.72;101303.84;4983664;28;20117;-60
2023/07/22 02:17:21;;;;;;;27.10;16.63;;;;;;;13.72;89.15;101304.22;4984396;28;20054;-60
2023/07/22 02:19:47;;;;;;;27.67;17.30;;;;;;;13.72;88.90;101305.03;4983999;28;20036;-62
2023/07/22 02:22:12;;;;;;;26.23;16.65;;;;;;;13.72;88.97;101305.03;4981030;28;20030;-61
2023/07/22 02:24:38;;;;;;;26.70;16.52;;;;;;;13.70;89.29;101295.56;4984864;28;20109;-61
2023/07/22 02:27:03;;;;;;;25.40;16.70;;;;;;;13.69;89.50;101294.72;4984018;28;20708;-61
2023/07/22 02:29:30;;;;;;;26.63;16.45;;;;;;;13.60;89.33;101285.16;4982715;28;20026;-61
2023/07/22 02:31:57;;;;;;;29.67;17.10;;;;;;;13.60;89.49;101299.31;4985506;28;20104;-61
2023/07/22 02:34:22;;;;;;;27.02;16.27;;;;;;;13.57;89.39;101294.31;4984617;28;20048;-61
2023/07/22 02:36:47;;;;;;;28.48;17.27;;;;;;;13.56;89.55;101289.16;4981485;28;20064;-61
2023/07/22 02:39:13;;;;;;;29.02;16.88;;;;;;;13.52;89.59;101288.69;4981410;28;20034;-61
2023/07/22 02:41:38;;;;;;;27.55;16.67;;;;;;;13.47;89.82;101279.56;4985706;28;20027;-62
2023/07/22 02:44:03;;;;;;;28.10;17.42;;;;;;;13.42;89.70;101281.94;4983887;28;20104;-60
2023/07/22 02:46:29;;;;;;;28.33;17.52;;;;;;;13.40;90.03;101291.97;4983694;28;20034;-60
2023/07/22 02:48:54;;;;;;;28.50;17.45;;;;;;;13.37;90.28;101285.16;4984865;28;20615;-61
2023/07/22 02:51:20;;;;;;;29.05;17.38;;;;;;;13.36;90.36;101288.00;4982969;28;20092;-61
2023/07/22 02:53:46;;;;;;;33.15;17.02;;;;;;;13.28;90.31;101281.69;4985330;28;20117;-61
2023/07/22 02:56:12;;;;;;;29.58;18.00;;;;;;;13.28;90.68;101292.34;4982820;28;20113;-61
2023/07/22 02:58:38;;;;;;;29.17;17.67;;;;;;;13.24;90.68;101292.88;4985296;28;20038;-61
2023/07/22 03:01:04;;;;;;;28.38;18.08;;;;;;;13.21;90.70;101290.56;4982587;28;20611;-61
2023/07/22 03:03:32;;;;;;;30.75;18.40;;;;;;;13.17;90.88;101289.25;4982634;28;20735;-61
2023/07/22 03:05:58;;;;;;;32.28;17.42;;;;;;;13.12;91.06;101294.28;4984166;28;20045;-61
2023/07/22 03:08:24;;;;;;;28.38;17.58;;;;;;;13.09;90.91;101298.13;4980018;28;20750;-61
2023/07/22 03:10:50;;;;;;;26.45;17.02;;;;;;;13.05;90.99;101304.81;4983979;28;20033;-61
2023/07/22 03:13:16;;;;;;;29.80;17.38;;;;;;;13.02;90.80;101298.00;4983749;28;20034;-60
2023/07/22 03:15:41;;;;;;;29.77;17.52;;;;;;;12.99;91.11;101308.16;4982375;28;20030;-61
2023/07/22 03:18:07;;;;;;;28.60;17.48;;;;;;;12.98;91.23;101303.84;4981134;28;20693;-61
2023/07/22 03:20:32;;;;;;;29.30;16.98;;;;;;;12.96;91.23;101305.84;4983482;28;20034;-61
2023/07/22 03:22:57;;;;;;;28.60;17.40;;;;;;;12.96;91.45;101312.00;4983060;28;20026;-60
2023/07/22 03:25:22;;;;;;;27.60;17.73;;;;;;;12.91;91.09;101305.56;4983436;28;20121;-60
2023/07/22 03:27:48;;;;;;;27.42;17.17;;;;;;;12.90;91.21;101310.06;4983448;28;20045;-61
2023/07/22 03:30:15;;;;;;;29.75;17.70;;;;;;;12.90;91.45;101314.56;4977879;28;20035;-61
2023/07/22 03:32:45;;;;;;;27.85;17.85;;;;;;;12.86;91.28;101311.41;4984530;28;20173;-61
2023/07/22 03:35:11;;;;;;;28.30;17.25;;;;;;;12.85;90.90;101308.91;4982140;28;20029;-61
2023/07/22 03:37:37;;;;;;;28.98;17.70;;;;;;;12.84;91.30;101308.09;4987693;28;20154;-60
2023/07/22 03:40:07;;;;;;;27.67;17.95;;;;;;;12.85;91.16;101315.09;4983934;28;20062;-61
2023/07/22 03:42:32;;;;;;;26.92;17.48;;;;;;;12.84;90.99;101313.41;4987908;28;20537;-60
2023/07/22 03:44:57;;;;;;;29.33;17.10;;;;;;;12.82;91.21;101311.94;4987372;28;20034;-60
2023/07/22 03:47:23;;;;;;;27.15;17.45;;;;;;;12.78;90.71;101310.63;4988561;28;20060;-61
2023/07/22 03:49:48;;;;;;;27.88;17.40;;;;;;;12.78;90.99;101315.97;4986051;28;20022;-60
2023/07/22 03:52:14;;;;;;;27.50;17.15;;;;;;;12.74;91.11;101315.47;4986591;28;20045;-61
2023/07/22 03:54:39;;;;;;;26.40;17.08;;;;;;;12.70;91.17;101304.31;4987070;28;20030;-61
2023/07/22 03:57:06;;;;;;;27.52;17.40;;;;;;;12.74;91.19;101312.81;4989610;28;20035;-61
2023/07/22 03:59:31;;;;;;;28.77;17.50;;;;;;;12.73;91.45;101311.16;4987500;28;20033;-61
2023/07/22 04:01:56;;;;;;;25.92;16.98;;;;;;;12.74;91.41;101309.31;4987387;28;20026;-60
2023/07/22 04:04:21;;;;;;;24.23;15.85;;;;;;;12.72;91.42;101309.47;4985308;28;20030;-61
2023/07/22 04:06:47;;;;;;;33.53;18.45;;;;;;;12.72;91.35;101317.44;4986868;28;20105;-60
2023/07/22 04:09:12;;;;;;;27.13;17.13;;;;;;;12.74;91.06;101312.81;4985373;28;20407;-60
2023/07/22 04:11:38;;;;;;;24.58;16.48;;;;;;;12.74;90.99;101314.66;4987147;28;20068;-61
2023/07/22 04:14:03;;;;;;;25.63;16.48;;;;;;;12.72;91.24;101312.13;4985905;28;20094;-61
2023/07/22 04:16:29;;;;;;;27.85;16.90;;;;;;;12.70;91.28;101317.63;4987296;28;20081;-60
2023/07/22 04:18:54;;;;;;;30.23;16.45;;;;;;;12.70;91.03;101309.63;4985879;28;20030;-60
2023/07/22 04:21:20;;;;;;;24.80;16.13;;;;;;;12.76;91.13;101315.31;4986714;28;20646;-61
2023/07/22 04:23:45;;;;;;;27.10;15.40;;;;;;;12.74;91.23;101311.97;4985065;28;20034;-60
2023/07/22 04:26:10;;;;;;;27.83;16.40;;;;;;;12.76;91.34;101313.47;4982182;28;20411;-61
2023/07/22 04:28:36;;;;;;;25.08;15.82;;;;;;;12.76;90.92;101324.13;4982484;28;20030;-60
2023/07/22 04:31:02;;;;;;;27.58;16.67;;;;;;;12.78;90.95;101318.63;4988521;28;20033;-60
2023/07/22 04:33:27;;;;;;;26.88;16.30;;;;;;;12.76;91.12;101318.78;4987769;28;20110;-60
2023/07/22 04:35:58;;;;;;;25.13;15.98;;;;;;;12.77;91.10;101320.47;4983647;28;20121;-61
2023/07/22 04:38:24;;;;;;;25.88;16.10;;;;;;;12.77;91.02;101320.47;4986975;28;20109;-61
2023/07/22 04:40:49;;;;;;;26.48;15.82;;;;;;;12.79;90.98;101321.13;4990203;28;20473;-61
2023/07/22 04:43:14;;;;;;;29.42;16.77;;;;;;;12.82;91.31;101320.75;4985488;28;20031;-60
2023/07/22 04:45:40;;;;;;;23.52;16.17;;;;;;;12.85;91.22;101324.91;4987526;28;20035;-60
2023/07/22 04:48:06;;;;;;;23.75;15.55;;;;;;;12.83;91.02;101319.75;4982170;28;20019;-61
2023/07/22 04:50:31;;;;;;;24.80;15.63;;;;;;;12.85;91.21;101322.25;4987618;28;20476;-61
2023/07/22 04:52:57;;;;;;;26.23;15.70;;;;;;;12.83;91.36;101318.94;4984807;28;20042;-61
2023/07/22 04:55:22;;;;;;;25.63;15.80;;;;;;;12.85;91.33;101322.25;4984518;28;20026;-61
2023/07/22 04:57:48;;;;;;;26.63;15.80;;;;;;;12.85;91.59;101323.06;4988783;28;20491;-60
2023/07/22 05:00:16;;;;;;;26.27;16.15;;;;;;;12.86;91.35;101323.91;4987200;28;20550;-61
2023/07/22 05:02:43;;;;;;;27.38;16.38;;;;;;;12.88;91.27;101320.06;4986942;28;20034;-61
2023/07/22 05:05:09;;;;;;;25.60;15.85;;;;;;;12.92;91.35;101317.88;4985001;28;20056;-61
2023/07/22 05:07:34;;;;;;;26.30;15.80;;;;;;;12.93;91.32;101319.53;4983767;28;20026;-61
2023/07/22 05:10:00;;;;;;;23.30;15.35;;;;;;;12.94;91.56;101321.19;4983476;28;20748;-60
2023/07/22 05:12:25;;;;;;;25.45;15.77;;;;;;;12.95;91.83;101331.69;4989024;28;20054;-61
2023/07/22 05:14:50;;;;;;;25.65;15.80;;;;;;;12.99;91.74;101329.50;4989059;28;20026;-60
2023/07/22 05:17:15;;;;;;;24.05;16.08;;;;;;;13.01;91.73;101327.50;4981234;28;20038;-60
2023/07/22 05:19:41;;;;;;;26.17;16.58;;;;;;;13.05;91.74;101325.31;4984694;28;20496;-60
2023/07/22 05:22:07;;;;;;;27.00;16.08;;;;;;;13.08;92.26;101328.47;4984467;28;20037;-60
2023/07/22 05:24:32;;;;;;;26.20;15.88;;;;;;;13.10;92.07;101322.97;4985710;28;20080;-60
2023/07/22 05:26:57;;;;;;;23.63;15.38;;;;;;;13.16;91.79;101325.75;4982534;28;20049;-61
2023/07/22 05:29:22;;;;;;;28.98;15.88;;;;;;;13.19;91.94;101322.75;4986087;28;20121;-61
2023/07/22 05:31:48;;;;;;;24.92;15.10;;;;;;;13.21;91.87;101327.91;4986167;28;20057;-60
2023/07/22 05:34:13;;;;;;;29.60;16.25;;;;;;;13.21;92.04;101328.75;4984649;28;20030;-61
2023/07/22 05:36:39;;;;;;;25.45;14.90;;;;;;;13.22;91.98;101333.06;4981394;28;20503;-60
2023/07/22 05:39:04;;;;;;;28.63;16.10;;;;;;;13.25;91.89;101338.06;4983044;28;20030;-60
2023/07/22 05:41:29;;;;;;;27.02;15.73;;;;;;;13.26;92.01;101334.38;4985308;28;20034;-61
2023/07/22 05:43:55;;;;;;;22.70;14.65;;;;;;;13.30;92.02;101337.56;4984539;28;20041;-61
2023/07/22 05:46:20;;;;;;;26.40;15.43;;;;;;;13.33;91.88;101327.34;4984004;28;20026;-60
2023/07/22 05:48:45;;;;;;;25.63;15.18;;;;;;;13.38;92.15;101331.31;4985372;28;20026;-61
2023/07/22 05:51:10;;;;;;;24.73;15.48;;;;;;;13.43;91.83;101332.44;4981603;28;20033;-60
2023/07/22 05:53:36;;;;;;;25.38;16.17;;;;;;;13.48;91.69;101335.41;4984761;28;20044;-60
2023/07/22 05:56:01;;;;;;;23.75;15.55;;;;;;;13.55;91.65;101322.19;4983927;28;20408;-61
2023/07/22 05:58:26;;;;;;;29.63;17.05;;;;;;;13.59;91.66;101323.50;4987043;28;20554;-61
2023/07/22 06:00:53;;;;;;;30.90;16.60;;;;;;;13.68;92.09;101332.28;4984857;28;20034;-61
2023/07/22 06:03:20;;;;;;;28.70;16.08;;;;;;;13.75;92.06;101320.69;4983081;28;20095;-60
2023/07/22 06:05:46;;;;;;;25.23;16.33;;;;;;;13.86;92.09;101328.28;4981988;28;20042;-61
2023/07/22 06:08:11;;;;;;;30.35;16.98;;;;;;;13.93;91.73;101323.91;4980546;28;20105;-61
2023/07/22 06:10:39;;;;;;;30.42;17.20;;;;;;;14.03;91.67;101323.63;4986400;28;20075;-60
2023/07/22 06:13:04;;;;;;;26.63;16.70;;;;;;;14.13;91.78;101318.00;4983000;28;20042;-60
2023/07/22 06:15:30;;;;;;;27.08;16.15;;;;;;;14.24;91.54;101314.91;4986165;28;20034;-60
2023/07/22 06:17:55;;;;;;;30.35;16.70;;;;;;;14.32;91.24;101328.19;4982988;28;20062;-61
2023/07/22 06:20:20;;;;;;;29.35;17.02;;;;;;;14.40;91.15;101324.59;4986944;28;20534;-61
2023/07/22 06:22:45;;;;;;;27.73;16.40;;;;;;;14.49;91.10;101318.19;4984512;28;20048;-60
2023/07/22 06:25:11;;;;;;;29.55;16.98;;;;;;;14.59;91.11;101326.75;4985990;28;20035;-60
2023/07/22 06:27:37;;;;;;;29.35;16.60;;;;;;;14.65;90.79;101317.97;4982411;28;20503;-61
2023/07/22 06:30:03;;;;;;;33.92;17.02;;;;;;;14.69;90.46;101313.09;4984695;28;20026;-60
2023/07/22 06:32:29;;;;;;;29.35;16.55;;;;;;;14.72;90.47;101310.88;4987701;28;20511;-61
2023/07/22 06:34:56;;;;;;;29.20;16.95;;;;;;;14.77;90.09;101310.34;4983906;28;20038;-61
2023/07/22 06:37:21;;;;;;;30.50;16.92;;;;;;;14.79;89.86;101314.47;4974445;28;20432;-60
2023/07/22 06:39:46;;;;;;;36.10;17.23;;;;;;;14.80;89.97;101313.47;4988121;28;20073;-61
2023/07/22 06:42:11;;;;;;;29.38;16.80;;;;;;;14.81;89.99;101304.44;4979913;28;20120;-60
2023/07/22 06:44:37;;;;;;;27.63;16.45;;;;;;;14.85;89.67;101304.88;4985369;28;20030;-60
2023/07/22 06:47:02;;;;;;;28.73;16.42;;;;;;;14.88;89.89;101307.19;4985448;28;20034;-60
2023/07/22 06:49:27;;;;;;;28.38;15.95;;;;;;;14.94;89.73;101302.91;4986603;28;20089;-61
2023/07/22 06:51:52;;;;;;;31.23;16.05;;;;;;;14.99;89.57;101301.34;4982498;28;20036;-60
2023/07/22 06:54:18;;;;;;;31.65;17.08;;;;;;;15.10;89.81;101300.03;4980458;28;20030;-61
2023/07/22 06:56:43;;;;;;;26.75;16.33;;;;;;;15.18;89.37;101298.06;4984887;28;20057;-61
2023/07/22 06:59:08;;;;;;;30.02;16.48;;;;;;;15.25;89.44;101303.47;4983433;28;20550;-60
2023/07/22 07:01:34;;;;;;;30.40;16.55;;;;;;;15.32;89.27;101298.19;4985566;28;20033;-60
2023/07/22 07:03:59;;;;;;;29.58;17.10;;;;;;;15.36;88.87;101294.13;4985800;28;20041;-63
2023/07/22 07:06:24;;;;;;;31.10;16.98;;;;;;;15.42;88.95;101298.72;4984130;28;20030;-63
2023/07/22 07:08:49;;;;;;;26.70;16.83;;;;;;;15.45;88.35;101298.34;4983591;28;20037;-63
2023/07/22 07:11:14;;;;;;;27.38;16.45;;;;;;;15.46;88.29;101297.31;4979437;28;20050;-63
2023/07/22 07:13:40;;;;;;;28.88;16.20;;;;;;;15.47;87.97;101302.47;4986192;28;20037;-63
2023/07/22 07:16:26;;;;;;;26.73;16.00;;;;;;;15.53;88.37;101308.91;4979617;28;20022;-63
2023/07/22 07:18:52;;;;;;;29.92;16.35;;;;;;;15.55;87.99;101304.19;4982984;28;20026;-63
2023/07/22 07:21:18;;;;;;;30.13;16.92;;;;;;;15.62;87.90;101306.97;4985067;28;20031;-63
2023/07/22 07:23:43;;;;;;;28.98;17.33;;;;;;;15.64;87.56;101307.63;4985110;28;20682;-63
2023/07/22 07:26:09;;;;;;;30.30;16.27;;;;;;;15.63;87.37;101300.59;4984700;28;20139;-63
2023/07/22 07:28:34;;;;;;;31.50;16.63;;;;;;;15.65;87.30;101306.59;4983181;28;20030;-62
2023/07/22 07:30:59;;;;;;;25.70;17.15;;;;;;;15.68;87.33;101303.53;4983628;28;20026;-63
2023/07/22 07:33:25;;;;;;;28.40;16.08;;;;;;;15.74;87.85;101302.75;4985764;28;20030;-63
2023/07/22 07:35:50;;;;;;;28.95;16.33;;;;;;;15.77;87.78;101297.84;4983369;28;20030;-63
2023/07/22 07:38:15;;;;;;;29.65;16.17;;;;;;;15.87;87.67;101302.84;4986532;28;20113;-62
2023/07/22 07:40:40;;;;;;;30.20;16.70;;;;;;;15.95;87.95;101299.22;4985473;28;20106;-63
2023/07/22 07:43:06;;;;;;;27.45;16.50;;;;;;;15.96;87.48;101298.19;4981812;28;20045;-63
2023/07/22 07:45:31;;;;;;;32.40;17.33;;;;;;;16.05;87.85;101295.16;4988439;28;20093;-63
2023/07/22 07:47:56;;;;;;;31.63;16.88;;;;;;;16.16;87.75;101295.63;4981228;28;20423;-63
2023/07/22 07:50:21;;;;;;;25.20;16.30;;;;;;;16.17;86.99;101303.47;4983796;28;20069;-63
2023/07/22 07:52:47;;;;;;;27.05;16.45;;;;;;;16.22;86.94;101301.06;4979673;28;20023;-62
2023/07/22 07:55:12;;;;;;;28.45;16.65;;;;;;;16.25;87.09;101298.00;4980898;28;20053;-63
2023/07/22 07:57:37;;;;;;;30.80;16.13;;;;;;;16.28;86.13;101305.63;4985246;28;20034;-62
2023/07/22 08:00:03;;;;;;;26.38;15.02;;;;;;;16.32;85.98;101312.25;4977986;28;20408;-62
2023/07/22 08:02:28;;;;;;;25.10;15.18;;;;;;;16.37;85.59;101300.94;4986365;28;20528;-63
2023/07/22 08:04:54;;;;;;;26.67;14.63;;;;;;;16.38;85.35;101300.75;4983238;28;20026;-63
2023/07/22 08:07:19;;;;;;;28.20;14.75;;;;;;;16.40;84.95;101295.19;4987047;28;20025;-63
2023/07/22 08:09:48;;;;;;;26.35;14.98;;;;;;;16.41;84.89;101297.66;4987781;28;20029;-63
2023/07/22 08:12:14;;;;;;;22.85;14.30;;;;;;;16.40;84.72;101304.03;4980571;28;20488;-63
2023/07/22 08:14:39;;;;;;;25.50;14.30;;;;;;;16.42;84.71;101307.34;4983350;28;20058;-63
2023/07/22 08:17:05;;;;;;;23.45;13.80;;;;;;;16.43;83.96;101308.19;4986330;28;20546;-62
2023/07/22 08:19:30;;;;;;;27.83;14.02;;;;;;;16.46;84.02;101312.31;4981082;28;20478;-63
2023/07/22 08:21:55;;;;;;;21.42;12.93;;;;;;;16.46;83.21;101317.69;4989017;28;20018;-63
2023/07/22 08:24:20;;;;;;;24.15;14.00;;;;;;;16.50;83.18;101300.19;4991002;28;21332;-63
2023/07/22 08:26:46;;;;;;;29.55;13.82;;;;;;;16.54;83.25;101302.28;4986820;28;20018;-63
2023/07/22 08:29:11;;;;;;;22.38;13.35;;;;;;;16.63;83.20;101305.63;4986719;28;20030;-63
2023/07/22 08:31:36;;;;;;;23.77;13.55;;;;;;;16.68;82.81;101301.34;4989582;28;20675;-63
2023/07/22 08:34:01;;;;;;;20.08;12.48;;;;;;;16.73;82.00;101306.09;4989822;28;20046;-63
2023/07/22 08:36:27;;;;;;;23.17;13.00;;;;;;;16.86;82.33;101306.16;4988412;28;20037;-63
2023/07/22 08:38:52;;;;;;;22.10;12.95;;;;;;;17.07;82.26;101307.06;4984145;28;20034;-63
2023/07/22 08:41:18;;;;;;;23.83;12.27;;;;;;;17.21;81.83;101311.44;4983967;28;20088;-63
2023/07/22 08:43:46;;;;;;;17.95;11.13;;;;;;;17.26;80.43;101314.34;4984384;28;20082;-63
2023/07/22 08:46:12;;;;;;;18.40;12.05;;;;;;;17.29;80.18;101301.34;4986446;28;20096;-63
2023/07/22 08:48:41;;;;;;;20.90;11.30;;;;;;;17.54;80.18;101314.19;4985790;28;20026;-63
2023/07/22 08:51:12;;;;;;;17.13;10.48;;;;;;;17.59;78.95;101315.22;4987825;28;20026;-62
2023/07/22 08:53:38;;;;;;;17.42;10.20;;;;;;;17.63;77.93;101313.78;4985278;28;20026;-63
2023/07/22 08:56:04;;;;;;;19.55;10.43;;;;;;;17.66;77.58;101315.25;4988246;28;20514;-63
2023/07/22 08:58:30;;;;;;;16.70;9.27;;;;;;;17.72;77.32;101310.94;4985920;28;20034;-63
2023/07/22 09:00:56;;;;;;;15.40;8.55;;;;;;;17.71;77.03;101312.81;4985815;28;20037;-63
2023/07/22 09:03:21;;;;;;;13.45;8.50;;;;;;;17.73;75.81;101309.91;4986832;28;20542;-63
2023/07/22 09:05:47;;;;;;;17.10;8.63;;;;;;;17.73;75.13;101308.03;4985829;28;20030;-63
2023/07/22 09:08:13;;;;;;;13.77;8.27;;;;;;;17.77;75.16;101306.59;4987982;28;20057;-63
2023/07/22 09:10:39;;;;;;;15.48;8.88;;;;;;;17.84;74.62;101309.28;4987132;28;20061;-63
2023/07/22 09:13:05;;;;;;;16.02;9.15;;;;;;;17.88;74.55;101310.50;4985362;28;20049;-63
2023/07/22 09:15:34;;;;;;;13.63;7.30;;;;;;;17.89;73.14;101304.09;4983620;28;20022;-63
2023/07/22 09:17:59;;;;;;;;;;;;;;;17.97;73.80;101300.41;4990430;28;20022;-63
2023/07/22 09:20:26;;;;;;;12.80;7.43;;;;;;;18.06;73.98;101304.53;4981818;28;19932;-63
2023/07/22 09:22:51;;;;;;;14.18;7.53;;;;;;;18.09;73.32;101298.72;4987354;28;20655;-63
2023/07/22 09:25:22;;;;;;;11.88;6.72;;;;;;;18.14;72.46;101309.66;4987190;28;20150;-63
2023/07/22 09:27:50;;;;;;;14.57;7.00;;;;;;;18.20;71.97;101301.59;4983944;28;20519;-63
2023/07/22 09:30:25;;;;;;;14.10;6.72;;;;;;;18.25;70.68;101307.19;4988706;28;20101;-63
2023/07/22 09:32:54;;;;;;;13.98;6.82;;;;;;;18.31;70.71;101296.63;4990825;28;20061;-63
2023/07/22 09:35:20;;;;;;;11.02;6.85;;;;;;;18.37;70.29;101295.78;4987672;28;20030;-61
2023/07/22 09:37:46;;;;;;;10.27;5.82;;;;;;;18.34;69.03;101297.03;4986298;28;20058;-61
2023/07/22 09:40:20;;;;;;;11.52;6.25;;;;;;;18.34;68.94;101302.41;4978227;28;20085;-61
2023/07/22 09:42:53;;;;;;;10.23;6.03;;;;;;;18.33;68.98;101300.75;4987523;28;20526;-61
2023/07/22 09:45:21;;;;;;;11.43;6.32;;;;;;;18.38;69.03;101308.19;4983491;28;20068;-61
2023/07/22 09:47:48;;;;;;;10.15;5.85;;;;;;;18.40;68.75;101301.56;4989866;28;20025;-62
2023/07/22 09:50:15;;;;;;;9.35;6.45;;;;;;;18.43;68.74;101301.13;4989345;28;20391;-62
2023/07/22 09:52:44;;;;;;;12.70;6.05;;;;;;;18.46;68.43;101297.19;4981858;28;20029;-62
2023/07/22 09:55:09;;;;;;;8.38;5.32;;;;;;;18.55;68.58;101288.69;4986105;28;20089;-61
2023/07/22 09:57:35;;;;;;;11.93;5.80;;;;;;;18.58;68.11;101284.75;4983342;28;20037;-62
2023/07/22 10:00:01;;;;;;;9.00;5.72;;;;;;;18.68;68.42;101293.22;4982145;28;20554;-62
2023/07/22 10:02:26;;;;;;;11.75;6.05;;;;;;;18.64;68.10;101281.25;4984453;28;20701;-61
2023/07/22 10:04:54;;;;;;;12.23;5.85;;;;;;;18.63;66.96;101284.16;4986980;28;20027;-62
2023/07/22 10:07:19;;;;;;;12.07;6.15;;;;;;;18.69;67.57;101288.69;4984847;28;20023;-61
2023/07/22 10:09:46;;;;;;;8.38;5.20;;;;;;;18.73;67.79;101284.50;4986186;28;20030;-62
2023/07/22 10:12:14;;;;;;;8.88;5.28;;;;;;;18.78;67.08;101282.00;4979975;28;20559;-61
2023/07/22 10:14:41;;;;;;;10.25;5.50;;;;;;;18.80;67.08;101282.66;4983767;28;20034;-62
2023/07/22 10:17:08;;;;;;;8.50;5.30;;;;;;;18.83;66.76;101291.13;4987727;28;20033;-62
2023/07/22 10:19:34;;;;;;;8.02;5.05;;;;;;;18.90;67.06;101291.06;4986248;28;20022;-62
2023/07/22 10:22:00;;;;;;;9.40;5.22;;;;;;;18.98;66.95;101290.00;4981387;28;20415;-61
2023/07/22 10:24:27;;;;;;;10.85;4.85;;;;;;;19.12;67.49;101294.28;4981512;28;20503;-62
2023/07/22 10:26:52;;;;;;;9.50;4.20;;;;;;;19.18;66.45;101282.66;4984073;28;20435;-62
2023/07/22 10:29:19;;;;;;;8.80;4.30;;;;;;;19.27;67.28;101289.41;4981635;28;20043;-62
2023/07/22 10:31:45;;;;;;;11.80;4.57;;;;;;;19.23;65.85;101288.19;4984173;28;20174;-62
2023/07/22 10:34:10;;;;;;;9.60;4.47;;;;;;;19.11;65.26;101282.69;4983548;28;20589;-61
2023/07/22 10:36:36;;;;;;;7.47;4.43;;;;;;;19.10;65.42;101286.44;4985173;28;20022;-61
2023/07/22 10:39:01;;;;;;;7.75;4.53;;;;;;;19.14;65.69;101284.13;4982766;28;20045;-61
2023/07/22 10:41:26;;;;;;;9.48;4.03;;;;;;;19.17;65.21;101286.38;4987316;28;20541;-62
2023/07/22 10:43:56;;;;;;;10.80;4.15;;;;;;;19.14;64.90;101281.44;4978894;28;20147;-62
2023/07/22 10:46:33;;;;;;;9.32;3.95;;;;;;;19.15;64.15;101283.06;4984936;28;20064;-61
2023/07/22 10:49:16;;;;;;;6.85;3.95;;;;;;;19.23;65.24;101279.28;4982836;28;20022;-62
2023/07/22 10:51:46;;;;;;;8.43;4.30;;;;;;;19.30;64.44;101280.91;4983703;28;20034;-61
2023/07/22 10:54:13;;;;;;;10.05;4.40;;;;;;;19.42;64.61;101275.66;4987630;28;20041;-62
2023/07/22 10:56:41;;;;;;;6.80;3.75;;;;;;;19.50;64.18;101286.16;4985377;28;20018;-62
2023/07/22 10:59:10;;;;;;;6.43;3.30;;;;;;;19.46;61.83;101277.69;4984623;28;20034;-61
2023/07/22 11:01:37;;;;;;;6.32;3.33;;;;;;;19.47;62.26;101276.66;4978393;28;20045;-62
2023/07/22 11:04:06;;;;;;;7.75;3.20;;;;;;;19.52;62.28;101270.59;4993562;28;20511;-62
2023/07/22 11:06:31;;;;;;;4.82;3.08;;;;;;;19.62;62.30;101272.81;4988565;28;20027;-62