Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 04:31:08;;;;;;;1.02;1.02;;;;;;;;;;5461395;23;20312;-68
2022/04/19 04:33:35;;;;;;;1.00;1.00;;;;;;;;;;4937636;29;20300;-68
2022/04/19 04:36:02;;;;;;;1.17;1.17;;;;;;;;;;4937702;29;20209;-69
2022/04/19 04:38:30;;;;;;;1.08;1.08;;;;;;;;;;4937795;29;20209;-68
2022/04/19 04:40:57;;;;;;;1.08;1.08;;;;;;;;;;4929064;29;20663;-68
2022/04/19 04:43:24;;;;;;;1.10;1.10;;;;;;;;;;4942006;23;20205;-67
2022/04/19 04:51:19;;;;;;;1.10;1.10;;;;;;;;;;4936270;29;20211;-68
2022/04/19 04:53:47;;;;;;;1.20;1.20;;;;;;;;;;4933197;29;20316;-67
2022/04/19 04:56:14;;;;;;;0.98;0.98;;;1.00;99.90;;;;;;4918334;29;20295;-68
2022/04/19 04:58:40;;;;;;;1.02;1.02;;;1.10;99.90;;;;;;4918315;29;20292;-68
2022/04/19 05:01:08;;;;;;;1.08;1.08;;;;;;;;;;4918089;29;20235;-68
2022/04/19 05:03:38;;;;;;;0.77;0.77;;;;;;;;;;4918281;29;20296;-67
2022/04/19 05:06:05;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;4918264;29;20209;-68
2022/04/19 05:08:33;;;;;;;1.00;1.00;;;;;;;;;;4918310;29;20300;-68
2022/04/19 05:11:01;;;;;;;1.00;1.00;;;;;;;;;;4918150;29;20299;-68
2022/04/19 05:13:29;;;;;;;0.90;0.90;;;;;;;;;;4918012;29;20297;-67
2022/04/19 05:15:58;;;;;;;0.80;0.80;;;;;;;;;;4918082;29;20632;-67
2022/04/19 05:18:25;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4917777;29;20604;-68
2022/04/19 05:20:53;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;4917880;29;20259;-70
2022/04/19 05:23:20;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4917798;29;20231;-70
2022/04/19 05:25:47;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;4917843;29;20217;-68
2022/04/19 05:28:14;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4917582;29;20301;-68
2022/04/19 05:30:42;;;;;;;0.77;0.77;;;;;;;;;;4918038;29;20292;-68
2022/04/19 05:33:11;;;;;;;0.80;0.80;;;;;;;;;;4917738;29;20646;-69
2022/04/19 05:35:39;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;4917715;29;20315;-68
2022/04/19 05:38:07;;;;;;;1.80;1.80;;;8.20;99.90;;;;;;4917772;29;20213;-69
2022/04/19 05:40:34;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;4917609;29;20308;-68
2022/04/19 05:43:01;;;;;;;1.55;1.55;;;8.80;99.90;;;;;;4917372;29;20296;-69
2022/04/19 05:45:28;;;;;;;1.42;1.42;;;8.80;99.90;;;;;;4917179;29;20732;-68
2022/04/19 05:47:55;;;;;;;1.58;1.42;;;8.80;99.90;;;;;;4917554;29;20216;-68
2022/04/19 05:50:22;;;;;;;1.60;1.60;;;8.60;99.90;;;;;;4917592;29;20205;-68
2022/04/19 05:52:49;;;;;;;1.45;1.45;;;8.70;99.90;;;;;;4917969;29;20243;-69
2022/04/19 05:55:17;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4918460;29;20225;-68
2022/04/19 05:57:44;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;4917974;29;20205;-68
2022/04/19 06:00:12;;;;;;;2.08;1.98;;;9.70;99.90;;;;;;4917495;29;20200;-68
2022/04/19 06:05:26;;;;;;;1.90;1.80;;;;;;;;;;4920062;29;20696;-69
2022/04/19 06:07:54;;;;;;;1.40;1.40;;;12.70;89.50;;;;;;4921886;29;20201;-69
2022/04/19 06:10:26;;;;;;;1.52;1.40;;;;;;;;;;4921991;29;20194;-69
2022/04/19 06:12:57;;;;;;;1.23;1.23;;;;;;;;;;4921546;29;20656;-69
2022/04/19 06:15:26;;;;;;;1.50;1.50;;;16.70;63.70;;;;;;4921802;29;20256;-68
2022/04/19 06:17:54;;;;;;;1.73;1.63;;;;;;;;;;4922821;29;20247;-69
2022/04/19 06:20:22;;;;;;;1.40;1.35;;;17.80;40.00;;;;;;4922350;29;20564;-66
2022/04/19 06:22:50;;;;;;;1.85;1.55;;;18.50;38.90;;;;;;4923262;29;20649;-69
2022/04/19 06:25:18;;;;;;;1.52;1.50;;;18.60;41.60;;;;;;4921529;29;20224;-65
2022/04/19 06:27:49;;;;;;;4.13;1.90;;;18.70;41.50;;;;;;4923522;29;20204;-65
2022/04/19 06:30:16;;;;;;;1.50;1.40;;;18.70;46.10;;;;;;4923112;29;20221;-68
2022/04/19 06:32:45;;;;;;;2.25;1.60;;;19.50;46.70;;;;;;4922528;29;20229;-69
2022/04/19 06:35:12;;;;;;;6.20;1.70;;;20.00;50.30;;;;;;4922384;29;20712;-65
2022/04/19 06:37:49;;;;;;;3.67;1.65;;;;;;;;;;4921960;29;20185;-65
2022/04/19 06:40:16;;;;;;;2.72;1.48;;;20.60;49.30;;;;;;4922018;29;20193;-65
2022/04/19 06:42:44;;;;;;;1.40;1.30;;;21.40;44.10;;;;;;4918948;29;20624;-65
2022/04/19 06:45:13;;;;;;;2.38;1.65;;;21.70;44.20;;;;;;4916797;29;20272;-65
2022/04/19 06:47:40;;;;;;;4.43;1.90;;;22.20;39.10;;;;;;4917103;29;20573;-65
2022/04/19 06:50:08;;;;;;;2.80;1.95;;;22.40;38.90;;;;;;4917354;29;20213;-65
2022/04/19 06:52:35;;;;;;;1.60;1.50;;;22.30;38.10;;;;;;4916859;29;20232;-65
2022/04/19 06:55:02;;;;;;;2.33;2.13;;;22.90;37.50;;;;;;4916638;29;20225;-65
2022/04/19 06:57:29;;;;;;;2.03;1.92;;;23.60;37.60;;;;;;4917795;29;20213;-66
2022/04/19 07:00:00;;;;;;;2.55;1.80;;;;;;;;;;4917156;29;20251;-65
2022/04/19 07:02:28;;;;;;;5.80;2.38;;;25.00;48.80;;;;;;4916736;29;20301;-65
2022/04/19 07:04:55;;;;;;;3.35;2.00;;;25.50;41.00;;;;;;4916978;29;20289;-65
2022/04/19 07:07:23;;;;;;;2.08;1.98;;;;;;;;;;4918315;29;20295;-65
2022/04/19 07:09:51;;;;;;;1.95;1.85;;;;;;;;;;4918824;29;20280;-65
2022/04/19 07:12:19;;;;;;;3.33;3.05;;;;;;;;;;4918723;29;20207;-65
2022/04/19 07:14:46;;;;;;;3.65;2.58;;;;;;;;;;4920790;29;20293;-66
2022/04/19 07:17:13;;;;;;;2.20;2.10;;;;;;;;;;4921346;29;20292;-65
2022/04/19 07:28:00;;;;;;;6.15;3.00;;;;;;;;;;4920588;29;20228;-65
2022/04/19 07:30:27;;;;;;;2.22;2.03;;;28.30;39.10;;;;;;4920224;29;20605;-66
2022/04/19 07:32:54;;;;;;;2.47;2.28;;;29.00;33.50;;;;;;4920277;29;20201;-65
2022/04/19 07:35:22;;;;;;;2.20;2.00;;;29.60;33.80;;;;;;4920098;29;20323;-65
2022/04/19 07:37:49;;;;;;;5.10;1.50;;;30.30;34.30;;;;;;4920238;29;20213;-65
2022/04/19 07:40:16;;;;;;;1.88;1.77;;;30.50;32.90;;;;;;4920212;29;20260;-66
2022/04/19 07:42:43;;;;;;;1.75;1.55;;;30.60;32.90;;;;;;4919873;29;20224;-65
2022/04/19 07:45:11;;;;;;;1.92;1.83;;;30.90;32.70;;;;;;4919702;29;20284;-66
2022/04/19 07:47:38;;;;;;;1.95;1.85;;;30.70;33.30;;;;;;4919593;29;20729;-66
2022/04/19 07:50:05;;;;;;;2.42;2.22;;;30.50;33.40;;;;;;4919734;29;20240;-66
2022/04/19 07:52:34;;;;;;;2.00;1.77;;;30.20;32.90;;;;;;4919712;29;20288;-66
2022/04/19 07:55:01;;;;;;;1.98;1.75;;;30.20;32.10;;;;;;4919661;29;20282;-66
2022/04/19 07:57:28;;;;;;;1.65;1.55;;;30.40;31.90;;;;;;4919289;29;20759;-65
2022/04/19 07:59:55;;;;;;;1.70;1.50;;;30.40;31.70;;;;;;4919719;29;20249;-66
2022/04/19 08:02:22;;;;;;;3.60;1.10;;;30.00;32.00;;;;;;4919443;29;20311;-66
2022/04/19 08:04:49;;;;;;;1.00;1.00;;;29.70;31.90;;;;;;4919326;29;20256;-66
2022/04/19 08:07:16;;;;;;;1.02;1.02;;;29.60;32.00;;;;;;4919074;29;20292;-65
2022/04/19 08:09:45;;;;;;;1.05;1.05;;;29.20;30.70;;;;;;4919342;29;20208;-66
2022/04/19 08:12:12;;;;;;;1.48;1.38;;;28.50;28.30;;;;;;4918911;29;20761;-66
2022/04/19 08:14:41;;;;;;;1.00;1.00;;;27.40;30.50;;;;;;4919328;29;20221;-66
2022/04/19 08:17:08;;;;;;;2.55;1.42;;;25.80;32.20;;;;;;4919315;29;20574;-65
2022/04/19 08:19:35;;;;;;;2.00;1.90;;;24.00;33.40;;;;;;4919283;29;20221;-65
2022/04/19 08:22:02;;;;;;;2.15;1.88;;;22.30;34.00;;;;;;4918682;29;20221;-64
2022/04/19 08:24:29;;;;;;;1.83;1.55;;;20.90;35.30;;;;;;4918965;29;20320;-65
2022/04/19 08:26:57;;;;;;;1.30;1.30;;;20.00;36.00;;;;;;4919001;29;20325;-65
2022/04/19 08:29:24;;;;;;;1.30;1.30;;;19.20;37.20;;;;;;4918979;29;20208;-65
2022/04/19 08:31:52;;;;;;;1.33;1.27;;;18.50;36.00;;;;;;4918917;29;20201;-65
2022/04/19 08:34:19;;;;;;;1.20;1.20;;;18.10;33.80;;;;;;4918972;29;20248;-65
2022/04/19 08:36:46;;;;;;;1.30;1.30;;;17.70;36.10;;;;;;4918584;29;20651;-65
2022/04/19 08:39:13;;;;;;;1.27;1.17;;;17.40;35.00;;;;;;4919535;29;20200;-70
2022/04/19 08:41:40;;;;;;;1.45;1.45;;;17.10;34.50;;;;;;4919422;29;20239;-69
2022/04/19 08:44:10;;;;;;;1.70;1.60;;;16.90;34.70;;;;;;4919071;29;20343;-69
2022/04/19 08:46:39;;;;;;;1.30;1.30;;;16.80;34.40;;;;;;4919090;29;20209;-68
2022/04/19 08:49:06;;;;;;;1.90;1.80;;;16.70;34.40;;;;;;4918773;29;20205;-68
2022/04/19 08:51:36;;;;;;;2.65;2.50;;;16.60;34.50;;;;;;4918632;29;20232;-68
2022/04/19 08:59:34;;;;;;;1.58;1.58;;;16.10;35.30;;;;;;4918651;29;20696;-68
2022/04/19 09:02:01;;;;;;;2.10;1.90;;;16.00;35.50;;;;;;4918484;29;20265;-68
2022/04/19 09:04:28;;;;;;;2.70;2.50;;;16.00;35.30;;;;;;4918057;29;20312;-68
2022/04/19 09:06:58;;;;;;;2.13;1.88;;;15.80;35.90;;;;;;4918348;29;20662;-69
2022/04/19 09:09:26;;;;;;;2.22;2.13;;;15.60;35.80;;;;;;4918090;29;20225;-68
2022/04/19 09:11:57;;;;;;;1.73;1.63;;;15.40;36.80;;;;;;4918192;29;20301;-69
2022/04/19 09:14:25;;;;;;;1.73;1.73;;;15.30;37.60;;;;;;4918178;29;20308;-68
2022/04/19 09:17:05;;;;;;;1.65;1.65;;;15.30;38.80;;;;;;4917868;29;20243;-68
2022/04/19 09:19:32;;;;;;;1.80;1.70;;;15.30;38.00;;;;;;4917865;29;20693;-69
2022/04/19 09:21:59;;;;;;;1.90;1.80;;;15.30;38.40;;;;;;4917964;29;20224;-69
2022/04/19 09:24:27;;;;;;;1.77;1.70;;;15.30;38.60;;;;;;4917566;29;20676;-68
2022/04/19 09:26:54;;;;;;;1.70;1.60;;;15.30;39.10;;;;;;4917832;29;20202;-68
2022/04/19 09:29:22;;;;;;;2.05;1.95;;;15.40;39.30;;;;;;4917904;29;20240;-69
2022/04/19 09:31:51;;;;;;;2.17;2.00;;;15.50;38.70;;;;;;4917521;29;20209;-68
2022/04/19 09:34:28;;;;;;;2.40;2.17;;;15.50;38.10;;;;;;4917643;29;20225;-69
2022/04/19 09:37:06;;;;;;;2.05;1.98;;;15.50;38.30;;;;;;4917470;29;20318;-69
2022/04/19 09:39:36;;;;;;;2.33;2.13;;;15.40;38.40;;;;;;4917811;29;20189;-68
2022/04/19 09:42:05;;;;;;;2.00;1.90;;;15.30;38.90;;;;;;4917636;29;20715;-68
2022/04/19 09:44:37;;;;;;;3.10;1.90;;;15.40;39.10;;;;;;4917416;29;20240;-68
2022/04/19 09:47:05;;;;;;;2.08;1.98;;;15.40;39.30;;;;;;4917788;29;20276;-68
2022/04/19 09:49:44;;;;;;;1.98;1.70;;;15.50;39.30;;;;;;4917580;29;20296;-68
2022/04/19 09:52:14;;;;;;;1.52;1.52;;;15.50;39.60;;;;;;4917633;29;20564;-69
2022/04/19 09:54:44;;;;;;;2.17;1.58;;;15.60;38.90;;;;;;4918181;29;20240;-68
2022/04/19 09:57:11;;;;;;;1.65;1.55;;;15.60;39.40;;;;;;4918584;29;20215;-69
2022/04/19 09:59:44;;;;;;;1.90;1.80;;;15.70;40.30;;;;;;4918108;29;20201;-68
2022/04/19 10:10:29;;;;;;;1.48;1.48;;;15.80;39.30;;;;;;4920590;29;20257;-68
2022/04/19 10:12:58;;;;;;;2.33;2.10;;;15.80;39.40;;;;;;4921281;29;20221;-65
2022/04/19 10:15:25;;;;;;;1.77;1.70;;;15.70;38.80;;;;;;4922287;29;20261;-65
2022/04/19 10:17:52;;;;;;;2.15;1.80;;;15.60;40.00;;;;;;4917376;29;20216;-65
2022/04/19 10:20:31;;;;;;;1.70;1.60;;;15.60;41.20;;;;;;4917132;29;20298;-64
2022/04/19 10:23:02;;;;;;;1.80;1.73;;;15.60;41.10;;;;;;4917370;29;20210;-65
2022/04/19 10:25:40;;;;;;;2.15;1.50;;;15.70;41.00;;;;;;4917325;29;20225;-65
2022/04/19 10:28:08;;;;;;;1.60;1.60;;;15.80;39.20;;;;;;4917800;29;20280;-65
2022/04/19 10:30:37;;;;;;;1.50;1.38;;;15.70;39.10;;;;;;4917076;29;20213;-65
2022/04/19 10:33:37;;;;;;;1.98;1.88;;;15.70;38.70;;;;;;4916747;29;20236;-65
2022/04/19 10:36:12;;;;;;;1.45;1.45;;;15.60;38.00;;;;;;4917133;29;20280;-64
2022/04/19 10:38:39;;;;;;;1.85;1.60;;;15.50;38.60;;;;;;4917178;29;20189;-64
2022/04/19 10:41:07;;;;;;;1.70;1.60;;;15.40;39.60;;;;;;4917051;29;20752;-63
2022/04/19 10:43:34;;;;;;;1.55;1.45;;;15.40;38.00;;;;;;4916683;29;20319;-64
2022/04/19 10:46:19;;;;;;;1.38;1.38;;;15.30;38.60;;;;;;4917047;29;20278;-64
2022/04/19 10:49:23;;;;;;;1.55;1.52;;;15.30;40.30;;;;;;4918403;29;20308;-64
2022/04/19 10:51:52;;;;;;;1.13;1.13;;;15.40;38.20;;;;;;4922739;29;20300;-64
2022/04/19 10:54:52;;;;;;;1.52;1.42;;;15.50;39.30;;;;;;4921691;29;20221;-65
2022/04/19 11:00:00;;;;;;;1.27;1.27;;;15.60;40.30;;;;;;4920922;29;20218;-64
2022/04/19 11:02:37;;;;;;;1.08;1.08;;;15.50;40.30;;;;;;4920030;29;20221;-64
2022/04/19 11:05:04;;;;;;;1.20;1.20;;;15.50;40.10;;;;;;4920986;29;20316;-65
2022/04/19 11:07:42;;;;;;;1.45;1.35;;;15.40;40.60;;;;;;4920281;29;20292;-64
2022/04/19 11:10:09;;;;;;;1.00;1.00;;;15.40;37.90;;;;;;4920464;29;20205;-64
2022/04/19 11:12:57;;;;;;;1.00;0.95;;;15.30;40.40;;;;;;4920054;29;20572;-65
2022/04/19 11:15:37;;;;;;;0.75;0.75;;;15.40;36.10;;;;;;4920380;29;20663;-65
2022/04/19 11:18:25;;;;;;;1.10;1.10;;;15.50;37.30;;;;;;4920261;29;20194;-65
2022/04/19 11:20:53;;;;;;;1.08;0.75;;;15.50;38.10;;;;;;4920109;29;20232;-65
2022/04/19 11:23:24;;;;;;;1.15;1.15;;;15.50;40.10;;;;;;4920154;29;20229;-66
2022/04/19 11:25:52;;;;;;;1.23;0.80;;;15.60;36.40;;;;;;4920052;29;20198;-65
2022/04/19 11:28:21;;;;;;;0.90;0.90;;;15.70;35.30;;;;;;4919944;29;20565;-65
2022/04/19 11:31:09;;;;;;;1.20;0.90;;;15.80;35.10;;;;;;4919838;29;20292;-65
2022/04/19 11:33:38;;;;;;;1.05;0.70;;;15.90;34.80;;;;;;4920230;29;20221;-65
2022/04/19 11:36:05;;;;;;;0.60;0.60;;;16.10;35.50;;;;;;4919705;29;20213;-65
2022/04/19 11:38:36;;;;;;;0.95;0.95;;;16.20;35.10;;;;;;4919916;29;20233;-65
2022/04/19 11:46:47;;;;;;;0.95;0.73;;;16.20;31.80;;;;;;4920023;29;20188;-63
2022/04/19 11:49:34;;;;;;;1.02;1.00;;;16.10;32.80;;;;;;4919778;29;20190;-63
2022/04/19 11:52:02;;;;;;;0.80;0.80;;;15.90;31.90;;;;;;4919373;29;20650;-63
2022/04/19 11:54:32;;;;;;;0.90;0.70;;;15.80;32.30;;;;;;4919504;29;20312;-64
2022/04/19 11:57:01;;;;;;;1.05;0.95;;;15.80;33.40;;;;;;4919263;29;20756;-63
2022/04/19 11:59:30;;;;;;;1.08;0.93;;;15.90;33.20;;;;;;4919041;29;20201;-64
2022/04/19 12:01:58;;;;;;;0.70;0.70;;;15.90;32.90;;;;;;4919701;29;20665;-64
2022/04/19 12:04:25;;;;;;;0.70;0.70;;;15.90;33.20;;;;;;4918841;29;20229;-67
2022/04/19 12:06:53;;;;;;;0.90;0.90;;;16.00;32.80;;;;;;4919474;29;20220;-67
2022/04/19 12:09:22;;;;;;;0.70;0.70;;;16.00;32.30;;;;;;4918838;29;20212;-68
2022/04/19 12:11:50;;;;;;;0.90;0.90;;;16.00;31.90;;;;;;4919115;29;20272;-68
2022/04/19 12:14:25;;;;;;;0.82;0.82;;;15.90;32.20;;;;;;4919146;29;20228;-68
2022/04/19 12:16:59;;;;;;;0.95;0.93;;;16.00;32.90;;;;;;4919136;29;20284;-68
2022/04/19 12:19:34;;;;;;;1.27;0.80;;;16.00;32.60;;;;;;4919076;29;20243;-68
2022/04/19 12:22:02;;;;;;;0.60;0.60;;;16.00;31.60;;;;;;4918869;29;20205;-68
2022/04/19 12:24:31;;;;;;;0.77;0.77;;;16.00;32.50;;;;;;4918721;29;20337;-68
2022/04/19 12:27:09;;;;;;;0.70;0.70;;;16.10;33.50;;;;;;4918847;29;20293;-68
2022/04/19 12:29:37;;;;;;;0.70;0.70;;;16.10;33.80;;;;;;4918661;29;20732;-68
2022/04/19 12:32:06;;;;;;;0.77;0.77;;;16.30;33.50;;;;;;4919116;29;20296;-68
2022/04/19 12:34:34;;;;;;;0.93;0.93;;;16.30;33.40;;;;;;4918809;29;20231;-68
2022/04/19 12:37:08;;;;;;;0.70;0.70;;;16.40;32.10;;;;;;4918431;29;20301;-68
2022/04/19 12:39:36;;;;;;;0.45;0.45;;;16.40;31.60;;;;;;4918605;29;20292;-68
2022/04/19 12:42:08;;;;;;;0.95;0.63;;;16.30;31.20;;;;;;4918299;29;20248;-68
2022/04/19 12:44:36;;;;;;;0.70;0.70;;;16.30;31.00;;;;;;4918649;29;20230;-64
2022/04/19 12:47:11;;;;;;;0.60;0.60;;;16.40;31.20;;;;;;4918300;29;20765;-64
2022/04/19 12:49:44;;;;;;;2.00;0.65;;;16.40;32.00;;;;;;4918498;29;20292;-64
2022/04/19 12:52:11;;;;;;;2.25;0.80;;;16.40;32.00;;;;;;4918547;29;20273;-64
2022/04/19 12:54:39;;;;;;;1.27;1.02;;;16.50;32.40;;;;;;4918304;29;20304;-64
2022/04/19 12:57:13;;;;;;;1.23;0.70;;;16.50;32.10;;;;;;4917921;29;20629;-64
2022/04/19 12:59:43;;;;;;;0.70;0.70;;;16.50;32.20;;;;;;4918260;29;20648;-68
2022/04/19 13:02:10;;;;;;;0.60;0.60;;;16.50;31.20;;;;;;4918897;29;20233;-68
2022/04/19 13:04:37;;;;;;;0.80;0.80;;;16.30;32.00;;;;;;4918092;29;20229;-68
2022/04/19 13:12:35;;;;;;;0.60;0.60;;;16.30;32.20;;;;;;4917690;29;20197;-64
2022/04/19 13:15:05;;;;;;;2.78;0.80;;;16.40;32.00;;;;;;4917924;29;20312;-64
2022/04/19 13:17:33;;;;;;;1.25;0.90;;;16.40;31.20;;;;;;4917717;29;20207;-64
2022/04/19 13:20:00;;;;;;;0.80;0.80;;;16.30;30.30;;;;;;4918008;29;20288;-64
2022/04/19 13:22:27;;;;;;;0.63;0.63;;;16.20;30.10;;;;;;4917824;29;20300;-64
2022/04/19 13:24:54;;;;;;;0.60;0.60;;;16.20;30.30;;;;;;4917458;29;20664;-64
2022/04/19 13:27:21;;;;;;;1.70;1.60;;;16.10;29.90;;;;;;4917555;29;20736;-64
2022/04/19 13:29:49;;;;;;;2.65;1.20;;;16.10;29.80;;;;;;4917795;29;20300;-64
2022/04/19 13:32:16;;;;;;;2.42;2.22;;;16.00;30.00;;;;;;4917915;29;20215;-64
2022/04/19 13:34:43;;;;;;;3.70;3.40;;;16.00;29.90;;;;;;4917475;29;20757;-64
2022/04/19 13:37:10;;;;;;;1.42;1.40;;;16.00;29.90;;;;;;4917785;29;20629;-64
2022/04/19 13:39:37;;;;;;;1.00;1.00;;;16.00;30.40;;;;;;4917774;29;20291;-64
2022/04/19 13:42:04;;;;;;;1.50;0.60;;;16.00;30.00;;;;;;4917714;29;20296;-64
2022/04/19 13:44:31;;;;;;;0.80;0.80;;;16.10;30.80;;;;;;4917394;29;20312;-64
2022/04/19 13:47:00;;;;;;;0.75;0.75;;;16.20;30.60;;;;;;4917767;29;20289;-64
2022/04/19 13:49:28;;;;;;;1.02;0.68;;;16.20;30.20;;;;;;4917555;29;20211;-65
2022/04/19 13:51:58;;;;;;;0.80;0.80;;;16.30;30.80;;;;;;4917753;29;20593;-64
2022/04/19 13:54:25;;;;;;;0.55;0.55;;;16.30;30.40;;;;;;4917638;29;20227;-64
2022/04/19 13:56:52;;;;;;;1.67;0.63;;;16.40;30.70;;;;;;4917163;29;20649;-64
2022/04/19 13:59:19;;;;;;;0.63;0.63;;;16.40;29.90;;;;;;4917535;29;20233;-64
2022/04/19 14:01:46;;;;;;;1.00;0.60;;;16.40;29.90;;;;;;4917395;29;20237;-64
2022/04/19 14:04:14;;;;;;;0.50;0.50;;;16.40;30.30;;;;;;4917194;29;20701;-68
2022/04/19 14:06:41;;;;;;;0.77;0.60;;;16.50;29.80;;;;;;4917557;29;20233;-69
2022/04/19 14:09:11;;;;;;;0.60;0.60;;;16.40;29.00;;;;;;4917546;29;20205;-67
2022/04/19 14:11:38;;;;;;;0.55;0.55;;;16.40;28.20;;;;;;4917478;29;20244;-69
2022/04/19 14:14:06;;;;;;;1.05;1.00;;;16.40;28.50;;;;;;4917392;29;20280;-67
2022/04/19 14:16:35;;;;;;;2.35;0.70;;;16.30;28.40;;;;;;4917356;29;20201;-68
2022/04/19 14:19:02;;;;;;;0.82;0.82;;;16.20;28.40;;;;;;4917043;29;20651;-68
2022/04/19 14:21:30;;;;;;;0.80;0.70;;;16.20;28.10;;;;;;4917105;29;20643;-69
2022/04/19 14:23:57;;;;;;;0.60;0.60;;;16.20;27.30;;;;;;4920720;29;20320;-68
2022/04/19 14:26:24;;;;;;;2.15;0.63;;;16.10;27.30;;;;;;4921647;29;20783;-68
2022/04/19 14:34:20;;;;;;;0.70;0.70;;;16.10;28.10;;;;;;4921135;29;20224;-67
2022/04/19 14:36:48;;;;;;;0.55;0.55;;;16.10;28.80;;;;;;4920919;29;20205;-67
2022/04/19 14:39:15;;;;;;;0.60;0.60;;;16.10;30.00;;;;;;4921099;29;20300;-66
2022/04/19 14:41:43;;;;;;;1.50;0.80;;;16.10;29.30;;;;;;4920934;29;20261;-66
2022/04/19 14:44:10;;;;;;;0.93;0.90;;;16.20;29.90;;;;;;4920518;29;20229;-67
2022/04/19 14:46:37;;;;;;;0.85;0.60;;;16.20;30.10;;;;;;4920384;29;20298;-66
2022/04/19 14:49:04;;;;;;;0.90;0.63;;;16.20;30.00;;;;;;4920516;29;20749;-66
2022/04/19 14:54:17;;;;;;;0.65;0.65;;;16.10;30.30;;;;;;4920789;29;20257;-68
2022/04/19 14:56:44;;;;;;;0.60;0.60;;;16.00;30.00;;;;;;4920828;29;20292;-67
2022/04/19 14:59:10;;;;;;;0.82;0.82;;;16.00;30.00;;;;;;4920606;29;20210;-67
2022/04/19 15:01:37;;;;;;;0.65;0.60;;;16.00;30.60;;;;;;4920227;29;20245;-67
2022/04/19 15:04:04;;;;;;;0.90;0.90;;;16.00;31.30;;;;;;4919893;29;20320;-67
2022/04/19 15:06:31;;;;;;;0.60;0.60;;;16.00;30.70;;;;;;4920366;29;20292;-67
2022/04/19 15:08:58;;;;;;;0.75;0.75;;;15.90;30.80;;;;;;4920654;29;20205;-67
2022/04/19 15:11:26;;;;;;;1.27;0.60;;;15.90;30.90;;;;;;4920489;29;20296;-67
2022/04/19 15:13:54;;;;;;;0.63;0.63;;;15.90;30.20;;;;;;4920361;29;20225;-67
2022/04/19 15:16:20;;;;;;;0.95;0.95;;;15.80;30.60;;;;;;4920329;29;20269;-68
2022/04/19 15:18:47;;;;;;;0.90;0.68;;;15.80;31.80;;;;;;4920111;29;20710;-66
2022/04/19 15:21:14;;;;;;;1.70;0.80;;;15.80;32.70;;;;;;4920190;29;20290;-66
2022/04/19 15:23:41;;;;;;;0.93;0.93;;;15.80;33.50;;;;;;4919594;29;20229;-67
2022/04/19 15:26:08;;;;;;;0.70;0.70;;;15.70;32.10;;;;;;4920042;29;20205;-67
2022/04/19 15:28:36;;;;;;;0.77;0.77;;;15.70;32.50;;;;;;4919714;29;20648;-67
2022/04/19 15:31:03;;;;;;;0.68;0.68;;;15.80;32.80;;;;;;4919781;29;20610;-67
2022/04/19 15:33:30;;;;;;;0.60;0.60;;;15.80;33.30;;;;;;4919535;29;20210;-68
2022/04/19 15:35:57;;;;;;;0.63;0.63;;;15.80;33.40;;;;;;4919098;29;20296;-68
2022/04/19 15:38:25;;;;;;;0.80;0.80;;;15.80;33.50;;;;;;4919714;29;20296;-68
2022/04/19 15:40:52;;;;;;;1.95;0.70;;;15.70;33.30;;;;;;4919925;29;20211;-64
2022/04/19 15:43:19;;;;;;;0.52;0.52;;;15.70;33.60;;;;;;4919794;29;20296;-65
2022/04/19 15:45:47;;;;;;;0.63;0.50;;;15.70;33.30;;;;;;4919384;29;20209;-65
2022/04/19 15:48:16;;;;;;;1.15;0.80;;;15.60;33.50;;;;;;4919487;29;20221;-64
2022/04/19 15:50:44;;;;;;;0.82;0.82;;;15.60;33.70;;;;;;4919275;29;20241;-64
2022/04/19 15:53:11;;;;;;;1.55;1.10;;;15.60;33.80;;;;;;4919516;29;20205;-66
2022/04/19 15:55:38;;;;;;;1.30;1.15;;;15.50;34.20;;;;;;4919788;29;20253;-70
2022/04/19 15:58:06;;;;;;;2.65;1.10;;;15.50;33.60;;;;;;4919403;29;20232;-70
2022/04/19 16:00:33;;;;;;;2.08;0.80;;;15.50;34.80;;;;;;4919635;29;20297;-69
2022/04/19 16:03:01;;;;;;;1.02;1.02;;;15.50;34.90;;;;;;4919509;29;20292;-69
2022/04/19 16:05:28;;;;;;;0.88;0.88;;;15.40;34.80;;;;;;4919065;29;20324;-69
2022/04/19 16:07:55;;;;;;;1.15;1.00;;;15.40;33.90;;;;;;4919647;29;20215;-69
2022/04/19 16:10:22;;;;;;;2.65;0.80;;;15.40;33.60;;;;;;4919326;29;20236;-70
2022/04/19 16:12:50;;;;;;;3.30;1.05;;;15.30;33.60;;;;;;4919402;29;20296;-70
2022/04/19 16:15:21;;;;;;;0.85;0.82;;;15.30;33.70;;;;;;4919316;29;20218;-70
2022/04/19 16:23:24;;;;;;;1.65;0.93;;;15.30;34.70;;;;;;4919196;29;20193;-69
2022/04/19 16:25:53;;;;;;;0.73;0.73;;;15.20;34.60;;;;;;4917529;29;20210;-69
2022/04/19 16:28:21;;;;;;;0.90;0.85;;;15.20;34.80;;;;;;4918948;29;20228;-69
2022/04/19 16:30:49;;;;;;;0.80;0.80;;;15.10;34.90;;;;;;4918368;29;20209;-69
2022/04/19 16:33:17;;;;;;;1.25;1.08;;;15.10;35.40;;;;;;4918192;29;20213;-69
2022/04/19 16:35:45;;;;;;;0.98;0.98;;;15.00;35.50;;;;;;4918290;29;20197;-69
2022/04/19 16:38:13;;;;;;;0.80;0.80;;;15.00;35.30;;;;;;4918619;29;20273;-71
2022/04/19 16:40:40;;;;;;;0.60;0.60;;;15.00;36.30;;;;;;4919075;29;20249;-70
2022/04/19 16:43:07;;;;;;;1.88;0.90;;;14.90;35.50;;;;;;4918208;29;20210;-70
2022/04/19 16:45:34;;;;;;;1.10;1.00;;;14.90;35.00;;;;;;4917547;29;20604;-70
2022/04/19 16:48:01;;;;;;;0.98;0.90;;;14.80;35.50;;;;;;4919055;29;20313;-67
2022/04/19 16:50:29;;;;;;;2.08;0.98;;;14.80;35.30;;;;;;4921329;29;20205;-64
2022/04/19 16:52:59;;;;;;;1.35;1.20;;;14.80;35.30;;;;;;4921337;29;20680;-64
2022/04/19 16:55:28;;;;;;;2.60;0.80;;;14.70;35.50;;;;;;4922156;29;20277;-65
2022/04/19 16:57:57;;;;;;;1.30;1.20;;;14.70;35.50;;;;;;4918945;29;20244;-65
2022/04/19 17:00:25;;;;;;;1.42;0.90;;;14.60;35.20;;;;;;4921860;29;20209;-71
2022/04/19 17:02:52;;;;;;;1.05;0.70;;;14.60;35.70;;;;;;4923850;29;20201;-68
2022/04/19 17:05:20;;;;;;;1.17;0.93;;;14.60;35.10;;;;;;4923382;29;20226;-68
2022/04/19 17:07:48;;;;;;;0.68;0.68;;;14.50;35.00;;;;;;4922440;29;20624;-69
2022/04/19 17:10:17;;;;;;;1.15;1.15;;;14.50;35.10;;;;;;4922460;29;20233;-68
2022/04/19 17:12:45;;;;;;;0.85;0.85;;;14.40;35.40;;;;;;4921459;29;20205;-68
2022/04/19 17:15:12;;;;;;;0.90;0.90;;;14.30;35.50;;;;;;4922130;29;20229;-70
2022/04/19 17:17:39;;;;;;;2.35;0.75;;;14.20;35.70;;;;;;4924063;29;20209;-67
2022/04/19 17:20:07;;;;;;;0.77;0.77;;;14.20;35.90;;;;;;4920786;29;20215;-68
2022/04/19 17:22:35;;;;;;;0.80;0.80;;;14.10;35.90;;;;;;4920606;29;20264;-69
2022/04/19 17:25:02;;;;;;;0.82;0.82;;;14.00;36.00;;;;;;4920972;29;20711;-68
2022/04/19 17:27:31;;;;;;;1.75;1.15;;;14.00;36.10;;;;;;4920367;29;20288;-68
2022/04/19 17:29:59;;;;;;;1.08;1.08;;;13.90;36.10;;;;;;4921025;29;20225;-69
2022/04/19 17:32:29;;;;;;;1.65;1.55;;;13.80;36.00;;;;;;4920557;29;20762;-68
2022/04/19 17:34:58;;;;;;;1.83;1.40;;;13.80;36.10;;;;;;4922201;29;20225;-70
2022/04/19 17:37:28;;;;;;;1.35;1.25;;;13.70;36.20;;;;;;4921739;29;20679;-70
2022/04/19 17:39:55;;;;;;;1.73;1.33;;;13.70;36.40;;;;;;4922965;29;20200;-69
2022/04/19 17:42:22;;;;;;;1.45;1.35;;;13.60;36.50;;;;;;4922365;29;20205;-70
2022/04/19 17:44:53;;;;;;;1.45;1.35;;;13.60;36.90;;;;;;4922106;29;20240;-70
2022/04/19 17:47:20;;;;;;;3.13;1.80;;;13.50;36.90;;;;;;4921918;29;20190;-69
2022/04/19 17:57:58;;;;;;;1.55;1.30;;;13.20;37.80;;;;;;4920961;29;20195;-68
2022/04/19 18:00:27;;;;;;;1.98;1.58;;;13.10;38.00;;;;;;4922038;29;20201;-68
2022/04/19 18:02:55;;;;;;;1.08;1.08;;;13.10;38.30;;;;;;4920295;29;20225;-66
2022/04/19 18:05:22;;;;;;;1.75;1.65;;;13.00;38.70;;;;;;4917123;29;20657;-65
2022/04/19 18:07:49;;;;;;;1.25;1.17;;;13.00;39.10;;;;;;4917370;29;20292;-66
2022/04/19 18:10:16;;;;;;;2.00;0.85;;;12.90;39.40;;;;;;4918067;29;20302;-63
2022/04/19 18:12:44;;;;;;;0.93;0.93;;;12.80;39.60;;;;;;4917750;29;20240;-65
2022/04/19 18:15:11;;;;;;;0.90;0.90;;;12.80;40.00;;;;;;4917597;29;20253;-64
2022/04/19 18:17:39;;;;;;;0.80;0.80;;;12.70;40.60;;;;;;4917639;29;20213;-64
2022/04/19 18:20:08;;;;;;;0.85;0.70;;;12.60;41.10;;;;;;4917232;29;20209;-64
2022/04/19 18:25:19;;;;;;;0.60;0.60;;;12.40;41.70;;;;;;4916976;29;20353;-64
2022/04/19 18:27:46;;;;;;;0.75;0.75;;;12.30;42.40;;;;;;4917130;29;20240;-65
2022/04/19 18:30:14;;;;;;;0.82;0.82;;;12.20;43.50;;;;;;4917284;29;20264;-64
2022/04/19 18:32:46;;;;;;;0.70;0.70;;;12.20;44.90;;;;;;4917129;29;20205;-65
2022/04/19 18:35:13;;;;;;;0.70;0.70;;;12.10;46.10;;;;;;4917026;29;20225;-64
2022/04/19 18:37:40;;;;;;;1.02;1.02;;;12.00;47.40;;;;;;4917104;29;20300;-64
2022/04/19 18:40:08;;;;;;;0.60;0.60;;;11.90;50.10;;;;;;4917113;29;20244;-65
2022/04/19 18:42:35;;;;;;;0.60;0.60;;;11.80;58.70;;;;;;4916987;29;20201;-64