Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:28;;;;;;;10.93;5.47;;;;;;;17.22;47.86;101036.63;5076581;28;20029;-62
2022/04/13 00:02:55;;;;;;;9.55;4.40;;;;;;;17.18;48.15;101034.41;5089543;28;20073;-62
2022/04/13 00:05:21;;;;;;;11.30;4.32;;;;;;;17.18;48.05;101027.97;5082727;28;20042;-62
2022/04/13 00:07:49;;;;;;;10.52;4.85;;;;;;;17.08;48.55;101026.06;5081908;28;20040;-62
2022/04/13 00:10:14;;;;;;;9.98;5.13;;;;;;;16.99;49.46;101029.81;5079219;28;20475;-62
2022/04/13 00:12:40;;;;;;;9.00;4.05;;;;;;;17.01;49.08;101045.19;5091230;28;20102;-62
2022/04/13 00:15:06;;;;;;;10.45;4.20;;;;;;;16.98;48.69;101037.38;5076481;28;20012;-62
2022/04/13 00:17:32;;;;;;;16.88;4.10;;;;;;;16.95;48.87;101039.94;5079712;28;20407;-62
2022/04/13 00:19:59;;;;;;;10.32;4.20;;;;;;;16.97;49.24;101046.91;5089299;28;20031;-61
2022/04/13 00:22:24;;;;;;;10.13;4.00;;;;;;;16.96;49.31;101047.19;5080559;28;20127;-61
2022/04/13 00:24:50;;;;;;;13.05;4.28;;;;;;;16.90;49.22;101047.25;5092335;28;20111;-61
2022/04/13 00:27:15;;;;;;;11.13;4.20;;;;;;;16.86;48.96;101046.16;5078141;28;20394;-61
2022/04/13 00:29:40;;;;;;;11.50;3.70;;;;;;;16.85;49.20;101052.88;5082927;28;20066;-61
2022/04/13 00:32:06;;;;;;;12.15;4.22;;;;;;;16.86;49.20;101046.16;5075385;28;20177;-61
2022/04/13 00:34:32;;;;;;;14.25;4.25;;;;;;;16.86;49.15;101050.94;5088671;28;20036;-61
2022/04/13 00:36:58;;;;;;;10.07;3.67;;;;;;;16.83;49.25;101049.53;5080205;28;20123;-61
2022/04/13 00:39:25;;;;;;;10.85;3.95;;;;;;;16.83;49.21;101055.13;5075817;28;20101;-61
2022/04/13 00:42:02;;;;;;;12.23;4.15;;;;;;;16.78;48.99;101062.72;5076039;28;20020;-61
2022/04/13 00:44:28;;;;;;;12.60;3.55;;;;;;;16.77;49.17;101061.91;5077600;28;20039;-61
2022/04/13 00:46:54;;;;;;;11.55;3.72;;;;;;;16.74;49.40;101059.69;5089193;28;20110;-61
2022/04/13 00:49:19;;;;;;;10.93;4.40;;;;;;;16.72;49.30;101064.69;5091233;28;20017;-62
2022/04/13 00:51:45;;;;;;;8.75;3.78;;;;;;;16.74;49.40;101075.66;5074401;28;20033;-62
2022/04/13 00:54:12;;;;;;;11.68;4.22;;;;;;;16.68;49.46;101070.03;5089764;28;20101;-62
2022/04/13 00:56:43;;;;;;;14.52;4.13;;;;;;;16.62;49.72;101079.63;5076549;28;20031;-62
2022/04/13 00:59:12;;;;;;;11.17;4.00;;;;;;;16.64;49.84;101079.31;5091098;28;20055;-61
2022/04/13 01:01:40;;;;;;;11.23;3.97;;;;;;;16.60;50.00;101086.63;5083659;28;20035;-61
2022/04/13 01:04:06;;;;;;;13.25;4.10;;;;;;;16.59;49.85;101087.78;5078867;28;20036;-61
2022/04/13 01:06:31;;;;;;;9.98;4.32;;;;;;;16.58;49.79;101086.91;5085366;28;20033;-62
2022/04/13 01:08:58;;;;;;;12.90;4.07;;;;;;;16.56;49.90;101085.53;5083338;28;20081;-62
2022/04/13 01:11:27;;;;;;;13.70;4.43;;;;;;;16.56;50.27;101091.13;5084446;28;20048;-61
2022/04/13 01:13:54;;;;;;;14.07;4.18;;;;;;;16.54;50.23;101093.38;5075397;28;20030;-61
2022/04/13 01:16:20;;;;;;;9.90;4.50;;;;;;;16.47;50.43;101104.91;5090370;28;20164;-62
2022/04/13 01:18:48;;;;;;;13.05;4.60;;;;;;;16.49;50.44;101104.63;5083766;28;20387;-63
2022/04/13 01:21:16;;;;;;;8.10;4.43;;;;;;;16.45;50.45;101101.53;5079180;28;20513;-62
2022/04/13 01:23:41;;;;;;;9.98;4.78;;;;;;;16.44;50.98;101106.31;5073991;28;20434;-62
2022/04/13 01:26:16;;;;;;;9.70;5.00;;;;;;;16.46;50.69;101120.03;5076438;28;20032;-62
2022/04/13 01:28:41;;;;;;;12.65;5.70;;;;;;;16.49;50.91;101115.81;5074953;28;20079;-62
2022/04/13 01:31:07;;;;;;;12.50;6.13;;;;;;;16.37;51.48;101122.59;5072536;28;20495;-62
2022/04/13 01:33:33;;;;;;;14.77;5.57;;;;;;;16.40;51.70;101124.81;5072415;28;20032;-62
2022/04/13 01:36:05;;;;;;;10.70;6.10;;;;;;;16.44;51.58;101125.94;5081936;28;20050;-62
2022/04/13 01:38:31;;;;;;;12.20;6.15;;;;;;;16.45;51.83;101132.38;5081976;28;20024;-62
2022/04/13 01:40:57;;;;;;;14.20;5.95;;;;;;;16.43;51.92;101126.22;5079703;28;20040;-62
2022/04/13 01:43:23;;;;;;;13.18;6.65;;;;;;;16.38;52.32;101135.47;5080603;28;20104;-62
2022/04/13 01:45:49;;;;;;;15.75;7.03;;;;;;;16.38;52.53;101135.47;5075786;28;20112;-62
2022/04/13 01:48:15;;;;;;;11.90;6.32;;;;;;;16.36;52.50;101146.13;5078283;28;20030;-63
2022/04/13 01:50:40;;;;;;;12.45;6.38;;;;;;;16.32;52.88;101158.19;5077621;28;20031;-62
2022/04/13 01:53:06;;;;;;;13.07;6.47;;;;;;;16.31;52.97;101154.56;5094849;28;20390;-62
2022/04/13 01:55:31;;;;;;;11.05;6.43;;;;;;;16.28;53.33;101145.88;5083877;28;20026;-62
2022/04/13 01:57:56;;;;;;;10.77;6.68;;;;;;;16.28;53.34;101152.31;5089564;28;20119;-62
2022/04/13 02:00:24;;;;;;;12.50;6.60;;;;;;;16.28;53.30;101152.31;5083041;28;20420;-62
2022/04/13 02:02:49;;;;;;;16.90;6.57;;;;;;;16.26;53.56;101156.50;5089268;28;20028;-62
2022/04/13 02:05:15;;;;;;;13.77;6.80;;;;;;;16.22;53.61;101149.81;5079219;28;20578;-62
2022/04/13 02:07:41;;;;;;;13.45;6.68;;;;;;;16.20;53.92;101155.69;5083100;28;20040;-62
2022/04/13 02:10:09;;;;;;;13.20;7.20;;;;;;;16.22;53.80;101158.19;5084621;28;20047;-62
2022/04/13 02:12:38;;;;;;;18.58;6.78;;;;;;;16.19;53.75;101157.66;5092163;28;20497;-62
2022/04/13 02:15:05;;;;;;;14.95;7.45;;;;;;;16.18;54.04;101169.13;5075729;28;20394;-62
2022/04/13 02:17:30;;;;;;;14.52;6.63;;;;;;;16.14;54.36;101165.22;5080715;28;20075;-61
2022/04/13 02:19:58;;;;;;;11.63;7.45;;;;;;;16.10;54.50;101166.91;5083197;28;20029;-61
2022/04/13 02:22:24;;;;;;;12.02;6.68;;;;;;;16.13;54.29;101171.94;5082484;28;20024;-60
2022/04/13 02:24:49;;;;;;;14.02;7.55;;;;;;;16.06;54.63;101168.59;5074303;28;20060;-62
2022/04/13 02:27:14;;;;;;;14.02;6.72;;;;;;;16.03;54.72;101170.00;5078200;28;20455;-62
2022/04/13 02:29:44;;;;;;;13.52;7.03;;;;;;;15.97;54.78;101173.09;5082500;28;20056;-61
2022/04/13 02:32:10;;;;;;;13.90;6.88;;;;;;;16.01;55.02;101174.22;5075220;28;20493;-61
2022/04/13 02:34:35;;;;;;;9.07;6.07;;;;;;;15.94;55.08;101171.69;5079780;28;20066;-62
2022/04/13 02:37:00;;;;;;;13.02;6.53;;;;;;;15.94;55.24;101172.53;5082876;28;20027;-61
2022/04/13 02:39:26;;;;;;;14.30;7.47;;;;;;;15.93;55.16;101173.66;5090033;28;20036;-62
2022/04/13 02:41:51;;;;;;;17.10;7.38;;;;;;;15.89;55.28;101175.34;5089518;28;20063;-62
2022/04/13 02:44:16;;;;;;;12.98;6.55;;;;;;;15.91;55.37;101183.44;5079152;28;20060;-62
2022/04/13 02:46:44;;;;;;;14.80;7.25;;;;;;;15.89;55.23;101171.69;5076484;28;20369;-62
2022/04/13 02:49:13;;;;;;;11.82;7.15;;;;;;;15.89;55.49;101186.53;5078058;28;20066;-62
2022/04/13 02:51:38;;;;;;;16.85;6.95;;;;;;;15.85;55.72;101182.63;5091617;28;20484;-63
2022/04/13 02:54:04;;;;;;;12.77;7.28;;;;;;;15.83;55.55;101184.84;5085917;28;20041;-62
2022/04/13 02:56:29;;;;;;;9.32;6.70;;;;;;;15.76;55.60;101195.50;5084233;28;20482;-62
2022/04/13 02:58:54;;;;;;;18.33;7.47;;;;;;;15.72;55.96;101194.38;5076241;28;20055;-62
2022/04/13 03:01:20;;;;;;;11.85;6.85;;;;;;;15.71;55.73;101193.53;5087909;28;20568;-62
2022/04/13 03:03:48;;;;;;;10.52;7.50;;;;;;;15.68;56.02;101190.47;5092694;28;20024;-62
2022/04/13 03:06:16;;;;;;;12.80;6.70;;;;;;;15.64;56.14;101192.94;5088334;28;20043;-62
2022/04/13 03:08:45;;;;;;;13.43;7.00;;;;;;;15.61;56.11;101192.66;5092230;28;20396;-62
2022/04/13 03:11:13;;;;;;;13.57;7.00;;;;;;;15.55;56.11;101199.34;5092839;28;20024;-61
2022/04/13 03:13:38;;;;;;;11.18;6.63;;;;;;;15.52;56.41;101191.50;5087950;28;20029;-62
2022/04/13 03:16:04;;;;;;;17.90;7.18;;;;;;;15.46;56.36;101197.09;5093497;28;20036;-63
2022/04/13 03:18:29;;;;;;;12.15;7.38;;;;;;;15.43;56.32;101191.22;5075499;28;20383;-62
2022/04/13 03:20:54;;;;;;;10.82;7.05;;;;;;;15.39;56.49;101188.16;5092901;28;20032;-62
2022/04/13 03:23:19;;;;;;;11.80;6.30;;;;;;;15.39;56.42;101185.34;5094007;28;20017;-61
2022/04/13 03:25:45;;;;;;;12.00;6.97;;;;;;;15.33;56.57;101180.88;5091478;28;20394;-62
2022/04/13 03:28:10;;;;;;;11.50;6.78;;;;;;;15.30;56.62;101192.63;5079888;28;20031;-62
2022/04/13 03:30:35;;;;;;;11.10;6.50;;;;;;;15.28;56.52;101185.59;5090579;28;20367;-62
2022/04/13 03:33:00;;;;;;;13.35;6.82;;;;;;;15.21;56.85;101188.69;5083260;28;20032;-62
2022/04/13 03:35:26;;;;;;;15.32;7.13;;;;;;;15.16;56.67;101185.84;5082651;28;20036;-62
2022/04/13 03:37:51;;;;;;;12.93;6.63;;;;;;;15.09;57.04;101191.72;5076786;28;20039;-61
2022/04/13 03:40:16;;;;;;;13.38;6.80;;;;;;;15.05;57.03;101190.59;5085581;28;20027;-61
2022/04/13 03:42:44;;;;;;;9.60;6.53;;;;;;;15.05;57.13;101200.91;5087331;28;20384;-61
2022/04/13 03:45:12;;;;;;;14.80;6.95;;;;;;;14.97;56.96;101197.56;5088229;28;20123;-61
2022/04/13 03:47:42;;;;;;;11.93;7.00;;;;;;;14.97;57.26;101203.16;5087500;28;20467;-61
2022/04/13 03:50:09;;;;;;;12.95;7.53;;;;;;;14.89;57.76;101205.63;5087877;28;20875;-62
2022/04/13 03:52:36;;;;;;;12.82;6.97;;;;;;;14.93;57.28;101204.81;5078217;28;20025;-62
2022/04/13 03:55:04;;;;;;;10.98;6.88;;;;;;;14.86;57.72;101212.59;5092437;28;20433;-61
2022/04/13 03:57:29;;;;;;;11.63;7.10;;;;;;;14.90;57.50;101207.31;5092471;28;20398;-62
2022/04/13 03:59:55;;;;;;;11.40;6.45;;;;;;;14.84;57.82;101209.22;5090115;28;20023;-62
2022/04/13 04:02:20;;;;;;;13.70;7.43;;;;;;;14.84;57.85;101209.22;5106887;28;20081;-62
2022/04/13 04:04:45;;;;;;;13.45;7.13;;;;;;;14.82;57.66;101214.28;5072933;28;20028;-62
2022/04/13 04:07:10;;;;;;;15.65;7.60;;;;;;;14.77;58.06;101227.34;5084633;28;20082;-62
2022/04/13 04:09:39;;;;;;;14.43;7.78;;;;;;;14.73;58.10;101227.06;5072725;28;20021;-62
2022/04/13 04:12:05;;;;;;;15.35;7.90;;;;;;;14.72;58.02;101231.81;5077947;28;20036;-62
2022/04/13 04:14:33;;;;;;;14.23;7.43;;;;;;;14.75;58.46;101232.41;5073121;28;20882;-62
2022/04/13 04:16:58;;;;;;;13.50;8.23;;;;;;;14.67;58.78;101240.19;5083057;28;20036;-63
2022/04/13 04:19:34;;;;;;;14.05;8.15;;;;;;;14.77;58.36;101233.78;5087354;28;20089;-62
2022/04/13 04:22:00;;;;;;;15.32;8.52;;;;;;;14.72;58.70;101242.16;5074392;28;20041;-62
2022/04/13 04:24:28;;;;;;;15.02;8.85;;;;;;;14.76;58.80;101248.03;5091205;28;20025;-61
2022/04/13 04:26:54;;;;;;;16.88;9.10;;;;;;;14.71;58.80;101244.09;5083132;28;20090;-62
2022/04/13 04:29:19;;;;;;;14.75;9.18;;;;;;;14.70;58.92;101245.22;5079012;28;20260;-62
2022/04/13 04:31:50;;;;;;;20.13;9.68;;;;;;;14.66;59.14;101246.88;5089289;28;20032;-62
2022/04/13 04:34:17;;;;;;;15.80;9.37;;;;;;;14.66;59.20;101244.09;5086931;28;20043;-62
2022/04/13 04:36:43;;;;;;;15.23;9.60;;;;;;;14.67;59.09;101236.53;5071583;28;20116;-61
2022/04/13 04:39:08;;;;;;;14.82;9.52;;;;;;;14.71;59.21;101254.44;5074017;28;20111;-62
2022/04/13 04:41:34;;;;;;;12.70;9.93;;;;;;;14.67;59.48;101267.28;5074510;28;20025;-62
2022/04/13 04:44:00;;;;;;;18.85;10.40;;;;;;;14.63;59.41;101266.13;5086901;28;20821;-62
2022/04/13 04:46:26;;;;;;;19.60;11.73;;;;;;;14.63;59.74;101269.78;5075312;28;20032;-62
2022/04/13 04:48:52;;;;;;;18.48;10.73;;;;;;;14.65;59.71;101272.28;5083025;28;20099;-62
2022/04/13 04:51:17;;;;;;;16.45;11.10;;;;;;;14.67;60.27;101272.88;5087965;28;20165;-62
2022/04/13 04:53:47;;;;;;;21.08;10.55;;;;;;;14.64;60.06;101277.03;5091754;28;20379;-61
2022/04/13 04:56:12;;;;;;;18.02;11.23;;;;;;;14.61;60.26;101287.91;5087282;28;20035;-63
2022/04/13 04:58:37;;;;;;;16.85;11.35;;;;;;;14.57;60.27;101287.59;5078046;28;20040;-62
2022/04/13 05:01:03;;;;;;;17.17;11.35;;;;;;;14.61;60.22;101293.50;5073476;28;20041;-62
2022/04/13 05:03:28;;;;;;;16.00;11.27;;;;;;;14.62;60.15;101292.38;5078190;28;20036;-62
2022/04/13 05:05:56;;;;;;;17.42;11.45;;;;;;;14.69;60.32;101288.22;5077449;28;20583;-62
2022/04/13 05:08:21;;;;;;;18.52;11.95;;;;;;;14.65;59.97;101297.44;5088594;28;20118;-62
2022/04/13 05:10:51;;;;;;;19.02;12.57;;;;;;;14.64;60.43;101298.53;5086092;28;20197;-62
2022/04/13 05:13:17;;;;;;;18.77;12.60;;;;;;;14.67;60.42;101303.59;5087485;28;20060;-62
2022/04/13 05:15:43;;;;;;;22.95;13.02;;;;;;;14.68;60.11;101303.31;5079364;28;20141;-62
2022/04/13 05:18:08;;;;;;;21.05;12.88;;;;;;;14.67;60.67;101304.44;5077730;28;20134;-62
2022/04/13 05:20:33;;;;;;;20.25;13.25;;;;;;;14.67;60.73;101306.41;5086062;28;20331;-62
2022/04/13 05:22:59;;;;;;;20.10;13.43;;;;;;;14.66;60.75;101315.91;5084115;28;20167;-62
2022/04/13 05:25:26;;;;;;;20.65;13.55;;;;;;;14.72;60.43;101315.63;5083829;28;20020;-61
2022/04/13 05:27:52;;;;;;;18.00;12.98;;;;;;;14.77;60.39;101316.78;5083735;28;20418;-61
2022/04/13 05:30:17;;;;;;;19.98;13.70;;;;;;;14.75;60.88;101327.41;5083654;28;20078;-61
2022/04/13 05:32:58;;;;;;;20.48;14.30;;;;;;;14.80;60.44;101316.25;5085679;28;20398;-60
2022/04/13 05:35:29;;;;;;;21.30;14.40;;;;;;;14.75;60.63;101330.19;5084797;28;20032;-62
2022/04/13 05:37:55;;;;;;;23.17;15.30;;;;;;;14.78;60.84;101327.72;5090340;28;20080;-61
2022/04/13 05:40:22;;;;;;;20.60;15.15;;;;;;;14.76;60.87;101334.66;5088518;28;20032;-61
2022/04/13 05:42:50;;;;;;;22.80;15.65;;;;;;;14.75;61.24;101336.63;5088670;28;20040;-61
2022/04/13 05:45:16;;;;;;;23.02;15.60;;;;;;;14.80;61.24;101345.03;5079751;28;20108;-61
2022/04/13 05:47:42;;;;;;;25.15;16.27;;;;;;;14.79;61.27;101343.34;5069493;28;20036;-61
2022/04/13 05:50:08;;;;;;;23.55;17.83;;;;;;;14.76;61.13;101341.09;5085429;28;20227;-61
2022/04/13 05:52:34;;;;;;;25.70;17.00;;;;;;;14.82;61.17;101340.03;5079241;28;20530;-61
2022/04/13 05:55:00;;;;;;;24.20;17.73;;;;;;;14.85;60.91;101342.25;5084216;28;20112;-61
2022/04/13 05:57:25;;;;;;;23.85;17.45;;;;;;;14.86;60.87;101343.97;5085825;28;20118;-61
2022/04/13 05:59:56;;;;;;;28.88;18.15;;;;;;;14.91;60.86;101345.94;5083308;28;20028;-62
2022/04/13 06:02:22;;;;;;;22.48;17.90;;;;;;;14.96;61.11;101352.41;5088603;28;20108;-62
2022/04/13 06:04:53;;;;;;;28.27;18.63;;;;;;;14.99;60.84;101353.81;5087705;28;20032;-62
2022/04/13 06:07:18;;;;;;;25.08;17.95;;;;;;;14.98;61.36;101358.56;5088695;28;20032;-63
2022/04/13 06:09:44;;;;;;;26.38;18.05;;;;;;;15.10;60.55;101357.53;5084617;28;20111;-63
2022/04/13 06:12:09;;;;;;;26.10;18.98;;;;;;;15.09;60.75;101358.59;5087235;28;20050;-62
2022/04/13 06:14:44;;;;;;;28.20;18.33;;;;;;;15.08;61.12;101368.13;5082056;28;20486;-63
2022/04/13 06:17:09;;;;;;;29.23;19.23;;;;;;;15.11;60.91;101370.38;5086936;28;20490;-62
2022/04/13 06:19:35;;;;;;;27.33;18.67;;;;;;;15.21;61.04;101373.25;5086835;28;20036;-62
2022/04/13 06:22:00;;;;;;;26.90;18.73;;;;;;;15.25;60.99;101367.91;5087337;28;20019;-62
2022/04/13 06:24:25;;;;;;;29.08;17.95;;;;;;;15.31;60.61;101384.47;5087350;28;20511;-62
2022/04/13 06:26:51;;;;;;;28.10;17.67;;;;;;;15.30;60.84;101381.94;5082866;28;20039;-63
2022/04/13 06:29:16;;;;;;;24.58;17.77;;;;;;;15.28;60.79;101375.78;5086141;28;20036;-63
2022/04/13 06:31:41;;;;;;;26.65;18.42;;;;;;;15.29;60.69;101377.44;5084258;28;20457;-64
2022/04/13 06:34:07;;;;;;;31.17;17.75;;;;;;;15.30;60.48;101373.56;5088890;28;20039;-64
2022/04/13 06:36:35;;;;;;;27.13;18.35;;;;;;;15.34;60.41;101381.13;5088242;28;20036;-63
2022/04/13 06:39:00;;;;;;;28.45;18.85;;;;;;;15.29;60.68;101380.25;5082085;28;20036;-63
2022/04/13 06:41:26;;;;;;;26.90;17.45;;;;;;;15.30;60.66;101388.38;5088650;28;20044;-63
2022/04/13 06:43:53;;;;;;;31.92;18.40;;;;;;;15.28;60.84;101390.59;5082729;28;20032;-64
2022/04/13 06:46:18;;;;;;;27.25;18.52;;;;;;;15.27;61.24;101391.72;5088754;28;20067;-64
2022/04/13 06:48:43;;;;;;;30.33;18.92;;;;;;;15.26;61.00;101398.44;5087121;28;20063;-64
2022/04/13 06:51:09;;;;;;;25.90;18.88;;;;;;;15.28;61.25;101403.75;5071692;28;20506;-64
2022/04/13 06:53:37;;;;;;;26.30;18.52;;;;;;;15.30;61.34;101410.75;5085673;28;20020;-65
2022/04/13 06:56:02;;;;;;;30.67;19.52;;;;;;;15.33;61.04;101421.41;5074951;28;20042;-64
2022/04/13 06:58:27;;;;;;;28.02;18.77;;;;;;;15.36;61.11;101426.44;5088543;28;20073;-63
2022/04/13 07:00:53;;;;;;;34.35;19.48;;;;;;;15.37;61.34;101422.56;5082679;28;20842;-63
2022/04/13 07:03:18;;;;;;;29.98;20.10;;;;;;;15.37;61.41;101425.34;5086186;28;20016;-64
2022/04/13 07:05:43;;;;;;;25.63;18.65;;;;;;;15.42;61.05;101430.97;5087018;28;20035;-65
2022/04/13 07:08:09;;;;;;;29.60;19.67;;;;;;;15.43;61.18;101435.44;5087969;28;20399;-65
2022/04/13 07:10:34;;;;;;;24.33;19.90;;;;;;;15.46;61.34;101442.44;5086151;28;20483;-63
2022/04/13 07:13:00;;;;;;;32.38;21.00;;;;;;;15.43;61.29;101441.03;5089775;28;20028;-64
2022/04/13 07:15:27;;;;;;;29.73;19.80;;;;;;;15.43;61.56;101446.63;5084381;28;20024;-64
2022/04/13 07:17:53;;;;;;;25.77;19.63;;;;;;;15.42;61.66;101450.53;5082468;28;20115;-63
2022/04/13 07:20:19;;;;;;;30.98;19.75;;;;;;;15.45;61.46;101451.97;5088044;28;20103;-63
2022/04/13 07:22:48;;;;;;;29.45;20.20;;;;;;;15.45;62.12;101457.56;5081752;28;20194;-63
2022/04/13 07:25:14;;;;;;;27.65;20.00;;;;;;;15.52;61.70;101460.09;5087072;28;20047;-63
2022/04/13 07:27:40;;;;;;;33.00;19.80;;;;;;;15.55;61.46;101460.41;5090906;28;20024;-63
2022/04/13 07:30:07;;;;;;;27.90;19.35;;;;;;;15.61;61.72;101464.09;5087113;28;20051;-64
2022/04/13 07:32:32;;;;;;;27.23;18.95;;;;;;;15.61;61.96;101462.13;5079323;28;20024;-61
2022/04/13 07:35:02;;;;;;;26.40;19.10;;;;;;;15.66;61.78;101475.31;5088433;28;20032;-61
2022/04/13 07:37:31;;;;;;;27.20;19.63;;;;;;;15.72;61.67;101477.03;5090885;28;20105;-61
2022/04/13 07:39:57;;;;;;;26.15;19.55;;;;;;;15.70;61.61;101474.50;5088118;28;20028;-62
2022/04/13 07:42:23;;;;;;;27.63;20.05;;;;;;;15.71;61.63;101472.53;5087354;28;20028;-64
2022/04/13 07:44:48;;;;;;;25.73;19.50;;;;;;;15.75;62.04;101467.25;5083552;28;20027;-64
2022/04/13 07:47:14;;;;;;;27.73;18.75;;;;;;;15.77;61.68;101473.44;5087720;28;20044;-63
2022/04/13 07:49:41;;;;;;;29.02;19.55;;;;;;;15.74;61.78;101474.81;5085568;28;20020;-63
2022/04/13 07:52:07;;;;;;;23.38;18.67;;;;;;;15.81;61.71;101475.41;5087236;28;20043;-62
2022/04/13 07:54:32;;;;;;;29.83;20.70;;;;;;;15.83;61.77;101475.13;5090120;28;20028;-64
2022/04/13 07:56:57;;;;;;;23.65;18.27;;;;;;;15.86;61.64;101475.41;5091903;28;20028;-62
2022/04/13 07:59:23;;;;;;;26.25;18.73;;;;;;;15.88;61.89;101481.59;5091256;28;20072;-62
2022/04/13 08:01:49;;;;;;;29.85;19.70;;;;;;;15.92;61.77;101481.91;5086322;28;20028;-61
2022/04/13 08:04:14;;;;;;;26.35;19.35;;;;;;;16.02;61.71;101495.06;5099621;28;20035;-62
2022/04/13 08:06:39;;;;;;;26.02;18.00;;;;;;;16.19;61.55;101499.34;5111188;28;20028;-62
2022/04/13 08:09:05;;;;;;;26.60;19.35;;;;;;;16.28;61.55;101502.47;5091659;28;20039;-62
2022/04/13 08:11:30;;;;;;;30.48;19.40;;;;;;;16.34;61.09;101508.91;5082904;28;20039;-62
2022/04/13 08:13:55;;;;;;;24.13;17.88;;;;;;;16.48;61.32;101493.25;5090683;28;20483;-62
2022/04/13 08:16:20;;;;;;;23.13;16.30;;;;;;;16.55;60.77;101493.00;5091001;28;20040;-62
2022/04/13 08:18:47;;;;;;;23.73;16.30;;;;;;;16.69;60.55;101494.97;5086892;28;20088;-62
2022/04/13 08:21:15;;;;;;;21.30;14.82;;;;;;;16.85;60.03;101497.81;5089890;28;20105;-61
2022/04/13 08:23:40;;;;;;;24.73;15.93;;;;;;;16.96;59.62;101496.69;5077452;28;20028;-60
2022/04/13 08:26:08;;;;;;;21.42;15.02;;;;;;;17.02;59.18;101506.81;5077906;28;20040;-61
2022/04/13 08:28:34;;;;;;;19.38;13.38;;;;;;;16.99;59.26;101512.97;5090442;28;20036;-60
2022/04/13 08:31:02;;;;;;;22.17;13.60;;;;;;;16.92;59.32;101509.59;5091492;28;20032;-60
2022/04/13 08:33:29;;;;;;;15.38;12.35;;;;;;;16.95;58.93;101513.81;5090290;28;20028;-60
2022/04/13 08:35:55;;;;;;;18.38;12.93;;;;;;;16.90;59.05;101512.69;5110459;28;20471;-60
2022/04/13 08:38:20;;;;;;;22.85;13.10;;;;;;;16.89;59.41;101513.78;5111974;28;20077;-60
2022/04/13 08:40:50;;;;;;;18.38;12.00;;;;;;;16.90;59.00;101511.84;5090590;28;20029;-62
2022/04/13 08:43:24;;;;;;;25.67;14.27;;;;;;;16.87;59.30;101515.22;5081587;28;20056;-61
2022/04/13 08:45:55;;;;;;;20.40;13.38;;;;;;;16.89;59.22;101529.78;5090119;28;20071;-62
2022/04/13 08:48:24;;;;;;;18.20;13.85;;;;;;;16.89;59.19;101521.38;5074347;28;20509;-62
2022/04/13 08:50:57;;;;;;;23.02;13.38;;;;;;;16.93;59.42;101520.53;5077013;28;20055;-62
2022/04/13 08:53:29;;;;;;;21.17;14.15;;;;;;;16.97;59.66;101528.38;5090645;28;20035;-62
2022/04/13 08:55:56;;;;;;;19.88;14.02;;;;;;;17.03;59.39;101521.66;5088816;28;20081;-62
2022/04/13 08:58:43;;;;;;;19.23;14.30;;;;;;;17.10;59.46;101523.06;5078318;28;20055;-62
2022/04/13 09:01:16;;;;;;;22.42;13.77;;;;;;;17.15;58.90;101528.66;5071172;28;20795;-62
2022/04/13 09:03:46;;;;;;;19.25;14.23;;;;;;;17.17;59.00;101534.00;5079138;28;20043;-62
2022/04/13 09:06:12;;;;;;;27.27;14.43;;;;;;;17.12;59.01;101543.25;5090224;28;20039;-62
2022/04/13 09:08:52;;;;;;;34.15;14.60;;;;;;;17.14;59.19;101540.19;5072624;28;20031;-63
2022/04/13 09:11:21;;;;;;;25.80;14.52;;;;;;;17.18;59.10;101535.69;5086643;28;20062;-63
2022/04/13 09:13:47;;;;;;;17.95;13.98;;;;;;;17.18;58.71;101544.09;5082164;28;20028;-63
2022/04/13 09:16:13;;;;;;;23.83;15.40;;;;;;;17.20;58.97;101546.63;5071223;28;20036;-62
2022/04/13 09:18:38;;;;;;;22.42;14.77;;;;;;;17.16;59.10;101547.19;5089728;28;20105;-62
2022/04/13 09:21:03;;;;;;;21.63;15.38;;;;;;;17.20;59.29;101547.47;5081992;28;20271;-62
2022/04/13 09:23:30;;;;;;;19.00;13.68;;;;;;;17.21;58.87;101554.75;5070750;28;20020;-63
2022/04/13 09:25:58;;;;;;;19.55;14.80;;;;;;;17.16;58.87;101558.41;5079376;28;20050;-63
2022/04/13 09:28:26;;;;;;;22.35;16.25;;;;;;;17.09;59.09;101557.00;5070355;28;20171;-63
2022/04/13 09:30:52;;;;;;;23.13;14.88;;;;;;;17.12;58.96;101559.25;5085772;28;20020;-63
2022/04/13 09:33:18;;;;;;;25.40;15.68;;;;;;;17.13;58.80;101566.53;5091896;28;20031;-62
2022/04/13 09:35:46;;;;;;;27.90;14.95;;;;;;;17.13;59.09;101563.72;5110001;28;20031;-62
2022/04/13 09:38:11;;;;;;;19.80;13.65;;;;;;;17.13;58.96;101573.00;5109091;28;20035;-62
2022/04/13 09:40:41;;;;;;;20.15;13.85;;;;;;;17.11;59.19;101574.41;5110461;28;20020;-62
2022/04/13 09:43:15;;;;;;;18.35;13.98;;;;;;;17.11;59.18;101574.41;5082722;28;20038;-61
2022/04/13 09:45:44;;;;;;;23.27;15.23;;;;;;;17.10;59.27;101569.91;5088398;28;20197;-62
2022/04/13 09:48:15;;;;;;;23.10;14.68;;;;;;;17.09;59.32;101585.88;5089584;28;20009;-62
2022/04/13 09:50:42;;;;;;;23.25;13.65;;;;;;;17.08;59.03;101577.75;5088567;28;20027;-61
2022/04/13 09:53:09;;;;;;;23.17;14.50;;;;;;;17.06;59.23;101583.66;5070041;28;20111;-61
2022/04/13 09:55:40;;;;;;;22.52;13.63;;;;;;;17.03;59.49;101580.56;5089467;28;20048;-61
2022/04/13 09:58:08;;;;;;;22.20;13.03;;;;;;;16.99;59.82;101580.28;5091918;28;20386;-62
2022/04/13 10:00:35;;;;;;;22.75;12.48;;;;;;;16.99;59.60;101582.25;5086052;28;20023;-62
2022/04/13 10:03:16;;;;;;;17.70;13.75;;;;;;;16.98;59.53;101577.72;5087289;28;20399;-62
2022/04/13 10:05:46;;;;;;;17.52;14.23;;;;;;;16.95;59.78;101592.34;5092412;28;20090;-62
2022/04/13 10:08:14;;;;;;;23.05;14.93;;;;;;;16.94;59.47;101591.50;5088950;28;20471;-62
2022/04/13 10:10:45;;;;;;;19.80;16.35;;;;;;;16.94;59.25;101585.88;5092759;28;20471;-62
2022/04/13 10:13:11;;;;;;;20.75;16.48;;;;;;;16.94;59.78;101591.50;5090141;28;20020;-62
2022/04/13 10:15:37;;;;;;;23.65;16.48;;;;;;;16.92;59.86;101583.34;5072394;28;20032;-62
2022/04/13 10:18:05;;;;;;;23.15;15.05;;;;;;;16.90;60.14;101594.00;5073361;28;20036;-62
2022/04/13 10:20:45;;;;;;;21.10;16.00;;;;;;;16.92;60.07;101585.31;5072080;28;20028;-62
2022/04/13 10:23:14;;;;;;;23.20;15.43;;;;;;;16.90;60.31;101587.56;5073480;28;20372;-62
2022/04/13 10:25:42;;;;;;;18.77;14.18;;;;;;;16.92;59.90;101590.91;5072700;28;20028;-61
2022/04/13 10:28:11;;;;;;;24.85;16.33;;;;;;;16.89;60.33;101588.66;5079462;28;20024;-61
2022/04/13 10:30:39;;;;;;;24.15;17.20;;;;;;;16.88;60.25;101598.19;5092859;28;20537;-62
2022/04/13 10:33:08;;;;;;;20.52;16.65;;;;;;;16.81;61.00;101601.25;5092524;28;20395;-62
2022/04/13 10:35:39;;;;;;;17.40;15.38;;;;;;;16.84;60.77;101597.91;5086192;28;20036;-60
2022/04/13 10:38:04;;;;;;;19.75;15.40;;;;;;;16.81;61.03;101601.25;5087418;28;20031;-64
2022/04/13 10:40:32;;;;;;;18.48;14.88;;;;;;;16.84;60.69;101600.72;5090365;28;20054;-62
2022/04/13 10:43:01;;;;;;;18.15;16.02;;;;;;;16.83;61.24;101612.22;5089453;28;20032;-61
2022/04/13 10:45:28;;;;;;;18.67;15.40;;;;;;;16.86;61.42;101615.31;5088813;28;20024;-61
2022/04/13 10:47:59;;;;;;;23.77;17.20;;;;;;;16.85;61.49;101608.00;5086112;28;20032;-62
2022/04/13 10:50:37;;;;;;;20.20;16.80;;;;;;;16.83;61.68;101613.06;5087594;28;20040;-64
2022/04/13 10:53:17;;;;;;;24.25;18.35;;;;;;;16.83;61.71;101610.25;5086722;28;20467;-63
2022/04/13 10:55:45;;;;;;;25.80;19.52;;;;;;;16.83;62.38;101617.81;5089665;28;20036;-63
2022/04/13 10:58:13;;;;;;;26.27;18.58;;;;;;;16.82;62.64;101619.78;5089224;28;20894;-64
2022/04/13 11:00:44;;;;;;;24.58;20.30;;;;;;;16.83;63.15;101627.06;5086078;28;20089;-64
2022/04/13 11:03:10;;;;;;;29.92;21.88;;;;;;;16.83;63.43;101626.25;5088446;28;20506;-63
2022/04/13 11:05:40;;;;;;;28.15;23.25;;;;;;;16.76;63.55;101639.66;5087874;28;20054;-63
2022/04/13 11:08:14;;;;;;;30.80;23.10;;;;;;;16.78;62.94;101632.69;5085424;28;20020;-63
2022/04/13 11:10:42;;;;;;;29.45;25.30;;;;;;;16.74;63.27;101631.53;5086240;28;20115;-62