Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:52;;;;;;;51.90;27.73;;;;;;;0.05;93.24;100603.13;5083530;28;20524;-60
2022/12/04 00:04:19;;;;;;;53.30;28.33;;;;;;;0.01;93.28;100598.94;5086701;28;20488;-61
2022/12/04 00:06:46;;;;;;;56.53;27.17;;;;;;;0.03;93.18;100594.47;5089700;28;20506;-61
2022/12/04 00:09:12;;;;;;;47.23;26.67;;;;;;;0.01;93.45;100602.41;5091848;28;20493;-61
2022/12/04 00:11:39;;;;;;;46.80;27.13;;;;;;;0.05;93.10;100606.59;5102760;28;20501;-63
2022/12/04 00:14:07;;;;;;;56.93;27.60;;;;;;;0.04;93.20;100598.81;5099531;28;20194;-60
2022/12/04 00:16:34;;;;;;;54.53;27.07;;;;;;;0.04;93.03;100597.03;5102122;28;20507;-61
2022/12/04 00:19:01;;;;;;;52.50;27.83;;;;;;;0.15;92.95;100588.66;5083687;28;20464;-61
2022/12/04 00:21:28;;;;;;;53.90;27.40;;;;;;;0.06;93.17;100594.34;5093511;28;20522;-61
2022/12/04 00:23:54;;;;;;;55.70;26.57;;;;;;;0.01;93.00;100591.03;5098436;28;20925;-61
2022/12/04 00:26:23;;;;;;;46.70;25.50;;;;;;;-0.02;93.40;100589.38;5063304;28;20508;-61
2022/12/04 00:28:50;;;;;;;55.70;28.03;;;;;;;0.09;93.55;100587.16;5088973;28;20770;-61
2022/12/04 00:31:20;;;;;;;57.50;27.87;;;;;;;0.09;93.14;100594.22;5099701;28;20508;-60
2022/12/04 00:33:47;;;;;;;61.70;29.13;;;;;;;0.13;93.63;100588.75;5101634;28;20444;-61
2022/12/04 00:36:16;;;;;;;58.53;28.57;;;;;;;0.24;93.33;100585.63;5085819;28;20472;-61
2022/12/04 00:38:43;;;;;;;61.83;29.87;;;;;;;0.04;93.28;100590.91;5096698;28;20468;-61
2022/12/04 00:41:11;;;;;;;47.70;25.97;;;;;;;0.16;93.37;100582.50;5082871;28;20590;-61
2022/12/04 00:43:38;;;;;;;53.83;28.30;;;;;;;0.14;93.36;100585.19;5086270;28;20472;-61
2022/12/04 00:46:05;;;;;;;53.00;27.45;;;;;;;0.08;93.56;100580.19;5086016;28;20964;-61
2022/12/04 00:48:33;;;;;;;54.00;26.77;;;;;;;0.04;93.78;100583.03;5099674;28;20217;-61
2022/12/04 00:51:02;;;;;;;51.60;25.97;;;;;;;0.10;93.72;100582.75;5085563;28;20496;-60
2022/12/04 00:53:29;;;;;;;55.30;27.33;;;;;;;-0.08;94.33;100582.63;5084163;28;20445;-61
2022/12/04 00:55:55;;;;;;;51.73;28.00;;;;;;;-0.16;94.73;100581.22;5087740;28;20463;-61
2022/12/04 00:58:22;;;;;;;56.87;29.20;;;;;;;-0.02;94.73;100577.13;5083919;28;20913;-62
2022/12/04 01:00:48;;;;;;;54.80;26.27;;;;;;;0.02;94.77;100579.59;5098588;28;20553;-61
2022/12/04 01:03:15;;;;;;;53.40;26.83;;;;;;;0.06;94.81;100578.56;5102827;28;20478;-61
2022/12/04 01:05:45;;;;;;;51.60;27.13;;;;;;;-0.03;95.17;100575.41;5102039;28;20491;-61
2022/12/04 01:08:12;;;;;;;53.83;26.80;;;;;;;0.11;94.97;100573.97;5086867;28;20495;-61
2022/12/04 01:10:39;;;;;;;49.83;26.03;;;;;;;-0.01;94.42;100580.59;5093391;28;20494;-61
2022/12/04 01:13:06;;;;;;;56.60;27.83;;;;;;;0.08;94.63;100582.81;5104144;28;20416;-61
2022/12/04 01:15:37;;;;;;;57.63;26.80;;;;;;;0.09;94.35;100576.66;5095050;28;20502;-61
2022/12/04 01:18:04;;;;;;;54.63;27.13;;;;;;;0.17;94.45;100577.19;5095172;28;20961;-61
2022/12/04 01:20:31;;;;;;;51.40;26.37;;;;;;;0.16;94.40;100569.38;5096754;28;20554;-61
2022/12/04 01:22:59;;;;;;;58.40;27.60;;;;;;;0.24;94.23;100575.13;5085974;28;20451;-61
2022/12/04 01:25:25;;;;;;;55.17;27.53;;;;;;;0.32;94.14;100557.25;5094519;28;20982;-61
2022/12/04 01:27:52;;;;;;;60.90;28.77;;;;;;;0.09;93.96;100563.50;5103385;28;20511;-61
2022/12/04 01:30:18;;;;;;;54.57;27.37;;;;;;;0.13;94.04;100553.72;5079573;28;20456;-61
2022/12/04 01:32:45;;;;;;;60.67;28.67;;;;;;;0.16;93.82;100558.84;5089563;28;20514;-61
2022/12/04 01:35:12;;;;;;;49.43;25.80;;;;;;;0.03;94.05;100561.13;5101124;28;20476;-59
2022/12/04 01:37:41;;;;;;;52.10;27.57;;;;;;;-0.04;94.39;100559.69;5083957;28;20472;-59
2022/12/04 01:40:13;;;;;;;61.13;31.23;;;;;;;-0.04;94.82;100573.69;5095020;28;20471;-60
2022/12/04 01:42:39;;;;;;;65.13;27.83;;;;;;;-0.03;94.84;100567.50;5101942;28;20464;-59
2022/12/04 01:45:34;;;;;;;53.77;27.77;;;;;;;0.13;94.75;100570.34;5102308;28;20455;-60
2022/12/04 01:48:10;;;;;;;59.60;28.00;;;;;;;0.09;94.88;100567.91;5085177;28;20478;-59
2022/12/04 01:50:37;;;;;;;67.27;30.50;;;;;;;0.03;95.17;100563.75;5091925;28;20556;-59
2022/12/04 01:53:03;;;;;;;65.47;31.13;;;;;;;0.03;95.07;100568.16;5092609;28;20472;-59
2022/12/04 01:55:31;;;;;;;62.80;30.43;;;;;;;0.08;94.95;100560.94;5099577;28;20558;-60
2022/12/04 01:57:58;;;;;;;59.23;29.47;;;;;;;-0.11;94.95;100569.59;5098219;28;20478;-59
2022/12/04 02:00:25;;;;;;;51.17;27.30;;;;;;;0.04;95.01;100562.00;5102111;28;20524;-59
2022/12/04 02:02:54;;;;;;;58.33;29.13;;;;;;;0.15;95.06;100565.84;5094697;28;20944;-60
2022/12/04 02:05:21;;;;;;;61.50;27.70;;;;;;;-0.08;95.01;100561.59;5099638;28;20541;-60
2022/12/04 02:07:50;;;;;;;49.33;27.40;;;;;;;-0.10;95.11;100562.59;5099497;28;20468;-60
2022/12/04 02:10:23;;;;;;;63.17;27.60;;;;;;;-0.15;95.32;100562.78;5081593;28;20463;-60
2022/12/04 02:12:58;;;;;;;49.27;27.23;;;;;;;-0.14;95.42;100567.13;5093895;28;20454;-60
2022/12/04 02:15:32;;;;;;;56.55;28.67;;;;;;;-0.13;95.45;100560.09;5098735;28;20481;-60
2022/12/04 02:18:03;;;;;;;56.75;25.85;;;;;;;-0.20;95.25;100549.81;5101704;28;20237;-60
2022/12/04 02:20:33;;;;;;;56.27;28.80;;;;;;;-0.01;95.06;100549.06;5099793;28;20672;-60
2022/12/04 02:23:14;;;;;;;62.03;28.70;;;;;;;0.02;94.98;100554.19;5101371;28;20515;-60
2022/12/04 02:25:44;;;;;;;55.43;24.97;;;;;;;-0.22;95.12;100549.03;5096983;28;20494;-61
2022/12/04 02:28:17;;;;;;;57.70;27.52;;;;;;;-0.18;95.25;100548.91;5102665;28;20512;-61
2022/12/04 02:30:44;;;;;;;56.40;26.97;;;;;;;-0.12;95.09;100544.25;5094331;28;20256;-61
2022/12/04 02:33:17;;;;;;;58.00;29.47;;;;;;;-0.11;95.31;100540.69;5089617;28;20511;-61
2022/12/04 02:35:46;;;;;;;43.23;23.00;;;;;;;-0.24;95.09;100540.38;5091508;28;20467;-61
2022/12/04 02:38:18;;;;;;;54.88;26.45;;;;;;;-0.17;95.26;100540.97;5102502;28;20479;-60
2022/12/04 02:40:51;;;;;;;67.10;29.90;;;;;;;-0.08;95.17;100532.69;5084474;28;20269;-60
2022/12/04 02:43:24;;;;;;;52.27;26.90;;;;;;;-0.04;95.13;100536.88;5084950;28;21030;-61
2022/12/04 02:45:55;;;;;;;54.57;27.43;;;;;;;0.00;95.02;100532.38;5082455;28;20537;-60
2022/12/04 02:48:23;;;;;;;54.03;24.03;;;;;;;0.03;94.71;100536.63;5078088;28;20506;-62
2022/12/04 02:50:53;;;;;;;50.60;24.40;;;;;;;0.01;94.11;100541.94;5081002;28;20493;-61
2022/12/04 02:53:24;;;;;;;59.40;25.07;;;;;;;-0.15;94.32;100536.50;5079101;28;20479;-61
2022/12/04 02:55:53;;;;;;;45.72;25.50;;;;;;;-0.20;94.58;100541.09;5083926;28;20510;-61
2022/12/04 02:58:26;;;;;;;54.10;26.00;;;;;;;-0.17;94.57;100533.09;5101117;28;20244;-61
2022/12/04 03:00:53;;;;;;;47.90;24.57;;;;;;;-0.17;94.76;100529.59;5096549;28;20490;-61
2022/12/04 03:03:23;;;;;;;55.87;25.90;;;;;;;-0.13;94.52;100520.66;5086117;28;20531;-61
2022/12/04 03:05:54;;;;;;;50.43;23.43;;;;;;;-0.22;94.35;100528.03;5080244;28;20488;-61
2022/12/04 03:08:24;;;;;;;52.23;24.27;;;;;;;-0.22;94.17;100521.91;5093130;28;21178;-61
2022/12/04 03:10:53;;;;;;;43.42;22.33;;;;;;;-0.14;94.16;100521.56;5096836;28;20510;-61
2022/12/04 03:13:24;;;;;;;45.17;23.07;;;;;;;-0.03;94.18;100527.25;5084399;28;20202;-61
2022/12/04 03:15:54;;;;;;;47.97;24.70;;;;;;;-0.05;94.17;100523.84;5101197;28;20502;-60
2022/12/04 03:18:23;;;;;;;48.50;24.77;;;;;;;-0.13;94.04;100529.41;5091306;28;20496;-61
2022/12/04 03:20:54;;;;;;;43.27;21.07;;;;;;;-0.10;93.98;100533.69;5084683;28;20531;-60
2022/12/04 03:23:22;;;;;;;48.60;23.30;;;;;;;-0.05;93.48;100527.31;5101802;28;20459;-61
2022/12/04 03:25:56;;;;;;;46.63;23.30;;;;;;;-0.06;94.01;100533.47;5091507;28;20480;-61
2022/12/04 03:28:27;;;;;;;45.87;23.80;;;;;;;0.04;93.70;100535.72;5096589;28;20483;-60
2022/12/04 03:30:59;;;;;;;39.63;23.00;;;;;;;0.07;93.76;100533.81;5102367;28;20503;-61
2022/12/04 03:33:30;;;;;;;39.45;21.40;;;;;;;-0.03;93.92;100543.00;5091036;28;20574;-60
2022/12/04 03:36:00;;;;;;;42.90;20.93;;;;;;;-0.04;94.15;100536.88;5078066;28;20301;-60
2022/12/04 03:38:32;;;;;;;41.30;22.00;;;;;;;-0.04;94.22;100542.13;5085384;28;20839;-61
2022/12/04 03:41:03;;;;;;;38.93;19.97;;;;;;;0.04;94.22;100544.44;5089325;28;20507;-61
2022/12/04 03:43:34;;;;;;;48.30;21.23;;;;;;;-0.05;94.46;100544.84;5081468;28;20442;-61
2022/12/04 03:46:05;;;;;;;40.70;22.23;;;;;;;-0.21;95.07;100537.63;5080093;28;21061;-61
2022/12/04 03:48:38;;;;;;;44.80;21.90;;;;;;;-0.05;95.15;100540.44;5080771;28;21024;-61
2022/12/04 03:51:11;;;;;;;33.77;18.53;;;;;;;-0.19;95.18;100545.44;5084598;28;20547;-61
2022/12/04 03:53:40;;;;;;;48.27;21.23;;;;;;;-0.24;95.92;100540.38;5085444;28;20468;-61
2022/12/04 03:56:10;;;;;;;50.70;21.10;;;;;;;-0.25;96.29;100538.66;5083797;28;20528;-61
2022/12/04 03:58:42;;;;;;;36.63;19.83;;;;;;;-0.19;96.39;100534.94;5084512;28;20428;-61
2022/12/04 04:01:10;;;;;;;47.13;22.23;;;;;;;-0.22;96.29;100538.53;5085347;28;20944;-61
2022/12/04 04:03:39;;;;;;;41.80;20.03;;;;;;;-0.07;96.18;100529.16;5084548;28;20328;-61
2022/12/04 04:06:08;;;;;;;43.67;20.13;;;;;;;-0.10;96.39;100531.06;5086593;28;20543;-61
2022/12/04 04:08:37;;;;;;;33.30;17.43;;;;;;;-0.05;96.36;100527.31;5084188;28;20475;-61
2022/12/04 04:11:10;;;;;;;37.93;19.47;;;;;;;0.07;96.28;100532.94;5084051;28;20491;-61
2022/12/04 04:24:46;;;;;;;39.03;19.97;;;;;;;-0.18;97.64;100528.75;5084988;28;20474;-60
2022/12/04 04:27:13;;;;;;;32.88;18.55;;;;;;;-0.15;97.65;100535.66;5082437;28;20551;-61
2022/12/04 04:29:41;;;;;;;34.67;17.50;;;;;;;-0.09;97.39;100532.75;5083741;28;20297;-61
2022/12/04 04:32:12;;;;;;;41.95;19.20;;;;;;;-0.05;97.59;100534.34;5082850;28;20892;-60
2022/12/04 04:34:44;;;;;;;35.80;18.60;;;;;;;-0.04;97.38;100539.50;5079348;28;20604;-61
2022/12/04 04:37:16;;;;;;;36.93;19.20;;;;;;;-0.14;97.74;100535.59;5078767;28;20514;-61
2022/12/04 04:39:47;;;;;;;39.17;21.42;;;;;;;-0.08;97.82;100543.19;5083567;28;20466;-60
2022/12/04 04:42:19;;;;;;;39.63;18.67;;;;;;;-0.09;97.88;100540.63;5080915;28;20289;-60
2022/12/04 04:44:51;;;;;;;38.63;20.10;;;;;;;0.00;97.62;100537.63;5083391;28;20472;-61
2022/12/04 04:47:21;;;;;;;43.85;22.73;;;;;;;0.02;97.84;100534.91;5087957;28;20516;-61
2022/12/04 04:49:49;;;;;;;41.40;19.27;;;;;;;-0.21;97.93;100532.38;5101175;28;20289;-60
2022/12/04 04:52:17;;;;;;;37.77;18.30;;;;;;;0.00;97.87;100529.75;5094423;28;20463;-59
2022/12/04 04:54:44;;;;;;;39.90;21.23;;;;;;;0.01;97.66;100534.06;5098182;28;20469;-60
2022/12/04 04:57:11;;;;;;;38.00;19.23;;;;;;;0.06;97.38;100531.25;5087826;28;20351;-59
2022/12/04 04:59:37;;;;;;;46.00;18.43;;;;;;;0.04;97.32;100535.72;5103188;28;20452;-60
2022/12/04 05:02:09;;;;;;;37.77;18.60;;;;;;;-0.05;97.43;100537.81;5091450;28;21046;-60
2022/12/04 05:04:35;;;;;;;32.27;18.60;;;;;;;-0.09;97.71;100541.47;5102491;28;20491;-59
2022/12/04 05:07:02;;;;;;;35.57;19.40;;;;;;;-0.04;97.86;100534.25;5097008;28;20507;-60
2022/12/04 05:09:28;;;;;;;38.10;16.33;;;;;;;-0.09;97.77;100538.84;5095851;28;20451;-60
2022/12/04 05:11:55;;;;;;;41.03;20.98;;;;;;;0.03;97.86;100534.00;5092714;28;20552;-60
2022/12/04 05:14:22;;;;;;;33.70;16.97;;;;;;;-0.01;97.98;100533.28;5097212;28;20225;-60
2022/12/04 05:16:48;;;;;;;34.00;18.43;;;;;;;-0.02;97.91;100537.69;5093571;28;20578;-60
2022/12/04 05:22:03;;;;;;;35.43;17.00;;;;;;;-0.08;97.53;100544.97;5083402;28;20475;-59
2022/12/04 05:24:29;;;;;;;29.90;15.83;;;;;;;0.01;97.64;100535.84;5095326;28;20518;-60
2022/12/04 05:26:56;;;;;;;27.17;15.07;;;;;;;-0.02;97.57;100545.59;5082478;28;20491;-60
2022/12/04 05:29:22;;;;;;;36.87;17.37;;;;;;;0.14;97.43;100537.88;5084064;28;20464;-60
2022/12/04 05:31:49;;;;;;;34.40;16.07;;;;;;;0.05;97.41;100540.03;5084383;28;20484;-60
2022/12/04 05:34:17;;;;;;;33.80;17.07;;;;;;;0.14;97.53;100542.25;5082689;28;20527;-60
2022/12/04 05:36:43;;;;;;;28.70;14.23;;;;;;;0.09;97.08;100539.84;5093758;28;20555;-60
2022/12/04 05:39:10;;;;;;;26.80;15.10;;;;;;;0.12;97.35;100537.09;5096731;28;20539;-60
2022/12/04 05:41:37;;;;;;;31.93;16.77;;;;;;;0.04;97.24;100533.94;5088964;28;20536;-59
2022/12/04 05:44:03;;;;;;;35.27;16.50;;;;;;;0.04;97.04;100526.06;5084544;28;20935;-60
2022/12/04 05:46:30;;;;;;;32.10;17.20;;;;;;;0.07;97.13;100525.03;5086306;28;20559;-60
2022/12/04 05:48:57;;;;;;;34.20;17.43;;;;;;;0.07;97.30;100520.66;5081685;28;20528;-60
2022/12/04 05:51:25;;;;;;;30.63;15.60;;;;;;;0.10;97.27;100520.50;5096313;28;21273;-59
2022/12/04 05:53:52;;;;;;;30.60;15.83;;;;;;;0.09;97.06;100526.72;5068593;28;20444;-60
2022/12/04 05:56:18;;;;;;;32.27;15.60;;;;;;;0.13;97.07;100524.78;5095888;28;20482;-60
2022/12/04 05:58:45;;;;;;;30.55;15.93;;;;;;;0.26;96.76;100523.34;5100383;28;20475;-60
2022/12/04 06:01:14;;;;;;;25.43;15.27;;;;;;;0.16;96.43;100524.66;5091058;28;20265;-60
2022/12/04 06:03:41;;;;;;;28.60;14.17;;;;;;;0.22;96.53;100529.63;5082115;28;20848;-61
2022/12/04 06:06:12;;;;;;;27.13;15.40;;;;;;;0.07;96.25;100528.56;5094910;28;20570;-61
2022/12/04 06:08:40;;;;;;;29.80;16.45;;;;;;;0.18;96.39;100533.34;5098328;28;20206;-60
2022/12/04 06:11:10;;;;;;;25.90;14.70;;;;;;;0.12;96.22;100526.56;5092570;28;20261;-61
2022/12/04 06:13:37;;;;;;;29.70;15.37;;;;;;;0.15;96.42;100533.47;5086493;28;20475;-60
2022/12/04 06:16:04;;;;;;;28.13;13.70;;;;;;;0.13;96.14;100536.16;5082225;28;20510;-59
2022/12/04 06:18:30;;;;;;;25.80;15.50;;;;;;;0.22;96.16;100539.31;5095638;28;20475;-59
2022/12/04 06:20:57;;;;;;;27.60;14.03;;;;;;;0.16;95.86;100529.94;5084117;28;20493;-59
2022/12/04 06:23:24;;;;;;;29.90;14.70;;;;;;;0.28;96.16;100523.25;5082408;28;20495;-59
2022/12/04 06:25:52;;;;;;;27.33;14.93;;;;;;;0.17;95.88;100523.72;5081431;28;20500;-59
2022/12/04 06:28:18;;;;;;;31.33;14.47;;;;;;;0.22;96.18;100523.53;5081609;28;20490;-59
2022/12/04 06:30:45;;;;;;;29.43;14.67;;;;;;;0.27;96.16;100525.03;5084725;28;20582;-60
2022/12/04 06:33:12;;;;;;;22.77;14.80;;;;;;;0.25;95.79;100510.25;5093776;28;20504;-60
2022/12/04 06:35:38;;;;;;;32.37;15.50;;;;;;;0.23;96.08;100530.50;5097098;28;20520;-60
2022/12/04 06:38:06;;;;;;;28.03;17.87;;;;;;;0.23;96.22;100520.84;5099107;28;21017;-60
2022/12/04 06:40:33;;;;;;;23.47;13.80;;;;;;;0.15;96.23;100526.41;5097601;28;20468;-60
2022/12/04 06:43:01;;;;;;;25.87;15.83;;;;;;;0.21;96.44;100519.19;5082296;28;20512;-60
2022/12/04 06:45:27;;;;;;;26.33;15.37;;;;;;;0.20;96.60;100528.00;5082359;28;20479;-60
2022/12/04 06:47:54;;;;;;;28.07;15.17;;;;;;;0.10;96.43;100524.91;5087568;28;20539;-60
2022/12/04 06:50:21;;;;;;;24.57;13.83;;;;;;;0.09;96.92;100531.13;5087460;28;20488;-60
2022/12/04 06:52:47;;;;;;;32.60;17.60;;;;;;;0.06;97.23;100523.34;5098536;28;20999;-60
2022/12/04 06:55:14;;;;;;;26.60;14.90;;;;;;;0.22;97.02;100528.78;5098327;28;20475;-60
2022/12/04 06:57:40;;;;;;;24.93;13.30;;;;;;;0.04;97.09;100536.56;5100747;28;20455;-60
2022/12/04 07:00:10;;;;;;;26.13;15.20;;;;;;;0.14;97.18;100539.63;5085226;28;20467;-60
2022/12/04 07:02:36;;;;;;;23.63;13.60;;;;;;;0.21;97.10;100533.22;5081719;28;20505;-60
2022/12/04 07:05:03;;;;;;;24.67;13.63;;;;;;;0.10;97.31;100530.19;5078498;28;20909;-60
2022/12/04 07:07:30;;;;;;;24.10;13.17;;;;;;;0.17;97.34;100536.88;5074884;28;20503;-60
2022/12/04 07:09:56;;;;;;;24.27;13.80;;;;;;;0.08;97.57;100532.03;5096660;28;21074;-60
2022/12/04 07:12:23;;;;;;;26.00;13.17;;;;;;;0.12;97.69;100542.34;5095432;28;20496;-60
2022/12/04 07:14:50;;;;;;;26.40;14.60;;;;;;;0.15;97.84;100536.09;5081641;28;20448;-60
2022/12/04 07:17:17;;;;;;;28.07;15.30;;;;;;;0.31;97.80;100536.25;5081149;28;20504;-60
2022/12/04 07:19:44;;;;;;;26.70;15.33;;;;;;;0.23;97.75;100541.03;5083234;28;20503;-60
2022/12/04 07:22:11;;;;;;;25.70;13.97;;;;;;;0.24;98.07;100548.81;5085975;28;20542;-60
2022/12/04 07:24:37;;;;;;;23.37;15.17;;;;;;;0.17;98.21;100547.38;5093839;28;20471;-60
2022/12/04 07:27:04;;;;;;;23.23;13.80;;;;;;;0.27;98.25;100556.59;5091079;28;20511;-60
2022/12/04 07:29:34;;;;;;;27.03;14.30;;;;;;;0.14;98.24;100551.03;5101678;28;20487;-60
2022/12/04 07:32:00;;;;;;;25.30;14.40;;;;;;;0.11;98.59;100560.81;5084657;28;20484;-60
2022/12/04 07:34:29;;;;;;;26.50;15.10;;;;;;;0.17;98.53;100550.91;5080312;28;20456;-60
2022/12/04 07:36:56;;;;;;;26.77;15.40;;;;;;;0.14;98.80;100560.66;5090358;28;20525;-60
2022/12/04 07:39:22;;;;;;;28.07;14.70;;;;;;;0.24;98.71;100556.72;5100593;28;20478;-60
2022/12/04 07:41:49;;;;;;;28.63;15.40;;;;;;;0.24;98.54;100559.34;5084307;28;21095;-60
2022/12/04 07:44:15;;;;;;;28.43;15.47;;;;;;;0.24;98.08;100561.13;5084081;28;20475;-60
2022/12/04 07:46:42;;;;;;;23.90;14.40;;;;;;;0.34;98.03;100558.03;5080413;28;20666;-61
2022/12/04 07:49:12;;;;;;;30.37;15.13;;;;;;;0.29;98.02;100559.16;5081079;28;20487;-60
2022/12/04 07:51:40;;;;;;;26.03;14.53;;;;;;;0.31;97.95;100552.03;5076103;28;20474;-60
2022/12/04 07:54:09;;;;;;;28.10;15.80;;;;;;;0.29;97.95;100546.00;5076908;28;20484;-60
2022/12/04 07:56:36;;;;;;;25.53;14.70;;;;;;;0.31;98.16;100549.41;5080621;28;20538;-60
2022/12/04 07:59:05;;;;;;;25.07;14.80;;;;;;;0.22;98.25;100544.56;5071344;28;20453;-60
2022/12/04 08:01:32;;;;;;;28.47;15.93;;;;;;;0.47;98.33;100542.56;5075345;28;20534;-61
2022/12/04 08:04:00;;;;;;;21.50;14.20;;;;;;;0.42;98.02;100548.94;5083237;28;20492;-59
2022/12/04 08:06:28;;;;;;;25.58;15.38;;;;;;;0.51;98.28;100546.75;5077517;28;20505;-59
2022/12/04 08:08:57;;;;;;;26.30;14.90;;;;;;;0.70;99.39;100541.50;5093368;28;20217;-59
2022/12/04 08:11:25;;;;;;;31.90;14.53;;;;;;;0.66;98.63;100547.84;5096280;28;20530;-57
2022/12/04 08:13:54;;;;;;;31.60;16.47;;;;;;;0.69;98.16;100544.22;5085448;28;20468;-58
2022/12/04 08:16:21;;;;;;;28.07;16.20;;;;;;;0.74;97.65;100543.06;5078279;28;20510;-59
2022/12/04 08:18:47;;;;;;;25.97;14.63;;;;;;;0.71;97.82;100545.88;5076409;28;20465;-59
2022/12/04 08:21:18;;;;;;;30.40;16.77;;;;;;;0.67;97.72;100540.81;5075690;28;20909;-59
2022/12/04 08:23:44;;;;;;;39.03;19.90;;;;;;;0.73;97.75;100546.63;5086710;28;20487;-71
2022/12/04 08:26:13;;;;;;;29.67;15.70;;;;;;;0.63;97.89;100540.09;5085777;28;20507;-72
2022/12/04 08:28:40;;;;;;;30.43;16.53;;;;;;;0.47;98.36;100545.19;5091552;28;21015;-71
2022/12/04 08:31:08;;;;;;;38.10;18.30;;;;;;;0.55;98.53;100542.22;5086318;28;20480;-72
2022/12/04 08:33:35;;;;;;;33.93;16.37;;;;;;;0.43;98.90;100540.13;5095289;28;20436;-71
2022/12/04 08:36:02;;;;;;;29.47;19.80;;;;;;;0.46;98.91;100535.59;5068735;28;20497;-72
2022/12/04 08:38:29;;;;;;;32.90;19.00;;;;;;;0.40;99.58;100541.13;5094987;28;20494;-70
2022/12/04 08:40:59;;;;;;;30.20;18.83;;;;;;;0.40;99.78;100549.03;5084981;28;20555;-69
2022/12/04 08:43:27;;;;;;;33.33;18.17;;;;;;;0.41;99.91;100548.09;5078067;28;20505;-69
2022/12/04 08:45:55;;;;;;;35.43;20.07;;;;;;;0.43;100.00;100551.50;5087000;28;20999;-70
2022/12/04 08:48:22;;;;;;;37.00;20.47;;;;;;;0.37;100.00;100554.41;5085742;28;20464;-69
2022/12/04 08:50:52;;;;;;;38.83;20.17;;;;;;;0.54;100.00;100551.88;5078388;28;20477;-72
2022/12/04 08:53:18;;;;;;;35.47;20.13;;;;;;;0.43;100.00;100563.81;5101568;28;20443;-70
2022/12/04 08:55:45;;;;;;;36.90;17.30;;;;;;;0.38;100.00;100564.00;5081267;28;20495;-71
2022/12/04 08:58:12;;;;;;;40.73;20.67;;;;;;;0.56;100.00;100549.19;5084092;28;20465;-73
2022/12/04 09:00:40;;;;;;;36.13;20.60;;;;;;;0.51;100.00;100557.28;5080185;28;20944;-72
2022/12/04 09:03:07;;;;;;;41.00;21.20;;;;;;;0.62;99.78;100551.53;5090518;28;20504;-72
2022/12/04 09:05:34;;;;;;;41.53;21.40;;;;;;;0.65;99.65;100558.44;5081898;28;20989;-71
2022/12/04 09:08:00;;;;;;;38.07;20.57;;;;;;;0.86;99.13;100562.72;5083398;28;20474;-67
2022/12/04 09:10:27;;;;;;;37.23;21.27;;;;;;;0.80;99.10;100557.75;5082777;28;20520;-61
2022/12/04 09:12:53;;;;;;;45.30;21.27;;;;;;;0.69;99.17;100552.09;5082428;28;20452;-60
2022/12/04 09:15:20;;;;;;;45.87;20.93;;;;;;;0.64;99.52;100554.94;5082388;28;20448;-61
2022/12/04 09:17:48;;;;;;;43.20;21.80;;;;;;;0.61;99.55;100547.19;5085047;28;20456;-62
2022/12/04 09:20:15;;;;;;;39.77;22.00;;;;;;;0.80;99.51;100546.34;5080550;28;20460;-62
2022/12/04 09:22:41;;;;;;;44.40;23.63;;;;;;;0.83;99.02;100543.56;5086523;28;20486;-61
2022/12/04 09:25:10;;;;;;;43.80;22.87;;;;;;;0.84;98.96;100550.56;5081922;28;20444;-61
2022/12/04 09:27:37;;;;;;;43.67;23.00;;;;;;;0.90;98.41;100545.00;5081061;28;20471;-60
2022/12/04 09:30:05;;;;;;;39.73;21.40;;;;;;;1.06;97.98;100550.38;5084305;28;21506;-61
2022/12/04 09:32:31;;;;;;;44.73;23.10;;;;;;;0.98;97.63;100540.22;5088239;28;20480;-72
2022/12/04 09:34:59;;;;;;;39.03;22.47;;;;;;;0.94;97.81;100549.19;5080676;28;20506;-64
2022/12/04 09:37:26;;;;;;;43.67;23.50;;;;;;;0.91;97.95;100547.56;5084868;28;20506;-60
2022/12/04 09:39:53;;;;;;;56.43;24.73;;;;;;;0.98;97.57;100561.28;5080418;28;20469;-61
2022/12/04 09:42:30;;;;;;;48.93;24.73;;;;;;;0.96;97.71;100557.03;5082278;28;20504;-60
2022/12/04 09:45:02;;;;;;;44.70;24.50;;;;;;;1.02;97.71;100547.03;5081214;28;20480;-61
2022/12/04 09:47:33;;;;;;;48.37;26.10;;;;;;;0.83;97.96;100559.38;5081694;28;20472;-60
2022/12/04 09:50:05;;;;;;;51.50;24.83;;;;;;;0.87;98.00;100542.53;5081737;28;20447;-60
2022/12/04 09:52:42;;;;;;;44.10;23.77;;;;;;;0.96;97.76;100552.63;5081403;28;20449;-60
2022/12/04 09:55:18;;;;;;;46.23;23.77;;;;;;;0.85;97.89;100547.84;5081323;28;20900;-60
2022/12/04 09:57:47;;;;;;;48.43;24.97;;;;;;;1.05;97.79;100546.06;5082542;28;20523;-60
2022/12/04 10:00:16;;;;;;;44.87;24.10;;;;;;;0.95;97.49;100550.91;5079879;28;20461;-60
2022/12/04 10:02:45;;;;;;;39.40;22.77;;;;;;;0.87;97.77;100546.00;5074728;28;20480;-60
2022/12/04 10:05:20;;;;;;;52.27;26.93;;;;;;;1.02;97.65;100543.56;5079280;28;20478;-60
2022/12/04 10:07:56;;;;;;;46.97;24.70;;;;;;;0.97;97.60;100541.13;5078412;28;20451;-60
2022/12/04 10:10:28;;;;;;;47.07;23.57;;;;;;;1.02;97.75;100536.50;5081194;28;20878;-59
2022/12/04 10:12:59;;;;;;;49.97;24.67;;;;;;;1.10;97.30;100528.25;5079576;28;20456;-60
2022/12/04 10:15:30;;;;;;;46.27;24.10;;;;;;;1.07;97.01;100537.16;5081362;28;20440;-61
2022/12/04 10:18:07;;;;;;;49.60;25.67;;;;;;;1.18;97.22;100547.19;5081016;28;20518;-61
2022/12/04 10:20:58;;;;;;;47.47;24.27;;;;;;;1.20;97.18;100550.59;5081747;28;20984;-61
2022/12/04 10:23:32;;;;;;;52.77;27.03;;;;;;;1.22;97.21;100553.16;5080745;28;20484;-61
2022/12/04 10:25:59;;;;;;;45.90;23.67;;;;;;;1.21;96.68;100540.91;5079992;28;20480;-61
2022/12/04 10:28:30;;;;;;;44.73;23.10;;;;;;;1.24;96.61;100540.78;5079714;28;20495;-61
2022/12/04 10:31:00;;;;;;;45.53;24.20;;;;;;;1.23;96.57;100545.19;5083031;28;20480;-61
2022/12/04 10:33:32;;;;;;;45.87;25.30;;;;;;;1.32;96.76;100554.44;5080274;28;20472;-61
2022/12/04 10:36:01;;;;;;;52.07;23.93;;;;;;;1.23;96.51;100545.19;5080416;28;20488;-61
2022/12/04 10:38:34;;;;;;;55.93;26.37;;;;;;;1.20;96.72;100549.72;5080423;28;20475;-61
2022/12/04 10:41:04;;;;;;;54.60;25.83;;;;;;;1.20;96.75;100555.88;5080000;28;20503;-61
2022/12/04 10:43:36;;;;;;;40.90;22.77;;;;;;;1.27;96.82;100552.00;5079373;28;20492;-61
2022/12/04 10:46:03;;;;;;;48.60;24.60;;;;;;;1.20;97.05;100552.34;5077015;28;20516;-61
2022/12/04 10:48:33;;;;;;;46.40;21.23;;;;;;;1.10;97.06;100542.28;5077469;28;20444;-60
2022/12/04 10:51:01;;;;;;;42.07;23.30;;;;;;;1.15;97.52;100536.81;5077838;28;20463;-72
2022/12/04 10:53:30;;;;;;;47.13;24.33;;;;;;;1.22;97.70;100534.72;5079579;28;20483;-61
2022/12/04 10:56:08;;;;;;;46.23;24.17;;;;;;;1.22;97.47;100545.25;5084302;28;20492;-62
2022/12/04 10:58:34;;;;;;;42.30;22.67;;;;;;;1.34;97.19;100542.03;5080419;28;20470;-62
2022/12/04 11:01:04;;;;;;;47.80;24.20;;;;;;;1.43;96.85;100535.47;5078528;28;20472;-62
2022/12/04 11:03:31;;;;;;;45.60;24.60;;;;;;;1.29;96.80;100536.13;5074705;28;20472;-61
2022/12/04 11:06:04;;;;;;;48.37;25.00;;;;;;;1.25;96.83;100540.69;5079084;28;20583;-62
2022/12/04 11:08:34;;;;;;;48.73;24.33;;;;;;;1.37;97.01;100526.09;5081372;28;20519;-62
2022/12/04 11:11:02;;;;;;;48.10;25.50;;;;;;;1.46;96.99;100525.63;5071596;28;20510;-61
2022/12/04 11:13:29;;;;;;;52.97;26.30;;;;;;;1.47;96.19;100522.03;5081834;28;20467;-60
2022/12/04 11:15:57;;;;;;;51.70;26.33;;;;;;;1.35;96.55;100519.16;5070919;28;20538;-61
2022/12/04 11:18:32;;;;;;;50.07;25.10;;;;;;;1.38;96.49;100519.88;5080149;28;20449;-61
2022/12/04 11:21:03;;;;;;;48.20;24.93;;;;;;;1.31;96.63;100516.69;5081045;28;20499;-60
2022/12/04 11:23:34;;;;;;;57.47;27.70;;;;;;;1.26;96.82;100520.47;5079544;28;20468;-60
2022/12/04 11:26:01;;;;;;;45.90;26.10;;;;;;;1.34;96.93;100520.97;5079035;28;21028;-59
2022/12/04 11:28:30;;;;;;;45.93;24.40;;;;;;;1.34;96.50;100526.22;5073674;28;20464;-60
2022/12/04 11:30:59;;;;;;;43.90;24.37;;;;;;;1.29;96.63;100512.44;5071501;28;20506;-69
2022/12/04 11:33:29;;;;;;;46.20;22.90;;;;;;;1.23;97.00;100526.75;5090852;28;20507;-70
2022/12/04 11:35:57;;;;;;;59.20;28.07;;;;;;;1.34;96.74;100520.97;5082465;28;20466;-71