Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:12;;;;;;;1.00;0.52;;;11.60;99.90;;;;;;5090650;28;20487;-78
2022/05/12 00:03:37;;;;;;;4.88;0.70;;;11.60;99.90;;;;;;5108558;28;20085;-78
2022/05/12 00:06:03;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;5107385;28;20075;-78
2022/05/12 00:08:29;;;;;;;2.53;1.25;;;12.30;99.90;;;;;;5108687;28;20043;-78
2022/05/12 00:10:55;;;;;;;6.78;1.05;;;11.50;99.90;;;;;;5109942;28;20487;-78
2022/05/12 00:13:21;;;;;;;8.23;1.20;;;11.50;99.90;;;;;;5107400;28;20047;-78
2022/05/12 00:15:48;;;;;;;2.58;0.60;;;11.40;99.90;;;;;;5109691;28;20032;-78
2022/05/12 00:18:14;;;;;;;8.05;1.10;;;11.40;99.90;;;;;;5109088;27;20047;-78
2022/05/12 00:20:41;;;;;;;6.82;0.90;;;11.30;99.90;;;;;;5109972;28;20829;-78
2022/05/12 00:23:38;;;;;;;4.45;0.90;;;11.30;99.90;;;;;;5090328;28;20590;-78
2022/05/12 00:26:04;;;;;;;4.32;0.82;;;11.20;99.90;;;;;;5102242;28;20091;-78
2022/05/12 00:28:29;;;;;;;1.40;0.55;;;11.20;99.90;;;;;;5091014;28;20079;-78
2022/05/12 00:30:59;;;;;;;1.63;0.50;;;11.50;99.90;;;;;;5106716;28;20047;-78
2022/05/12 00:33:27;;;;;;;5.70;0.60;;;11.00;99.90;;;;;;5107720;28;20036;-78
2022/05/12 00:35:55;;;;;;;1.33;0.30;;;11.30;99.90;;;;;;5106826;28;20051;-79
2022/05/12 00:38:20;;;;;;;0.77;0.43;;;11.00;99.90;;;;;;5108357;28;20375;-78
2022/05/12 00:40:47;;;;;;;1.05;0.50;;;11.00;99.90;;;;;;5107483;28;20051;-78
2022/05/12 00:43:41;;;;;;;2.30;0.32;;;10.90;99.90;;;;;;5106501;28;20043;-78
2022/05/12 00:46:14;;;;;;;7.38;0.68;;;10.90;99.90;;;;;;5090578;28;20583;-78
2022/05/12 00:48:41;;;;;;;4.13;0.60;;;10.80;99.90;;;;;;5089582;28;20098;-79
2022/05/12 00:51:09;;;;;;;1.40;0.40;;;10.70;99.90;;;;;;5090377;28;20035;-78
2022/05/12 00:53:37;;;;;;;1.77;0.30;;;10.70;99.90;;;;;;5107388;28;20457;-78
2022/05/12 00:56:07;;;;;;;6.63;0.50;;;10.60;99.90;;;;;;5089903;28;20122;-79
2022/05/12 00:58:34;;;;;;;1.83;0.43;;;10.60;99.90;;;;;;5108021;28;20088;-78
2022/05/12 01:01:05;;;;;;;4.43;0.57;;;11.50;99.90;;;;;;5106452;28;20115;-78
2022/05/12 01:03:31;;;;;;;4.25;0.68;;;10.80;99.90;;;;;;5090795;28;20418;-78
2022/05/12 01:05:58;;;;;;;2.10;0.70;;;10.70;99.90;;;;;;5106788;28;20051;-78
2022/05/12 01:08:25;;;;;;;3.78;0.57;;;10.50;99.90;;;;;;5109328;28;20040;-79
2022/05/12 01:11:10;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5092771;28;20035;-78
2022/05/12 01:13:36;;;;;;;2.35;0.60;;;11.10;99.90;;;;;;5105216;28;20052;-79
2022/05/12 01:16:02;;;;;;;1.63;0.50;;;10.40;99.90;;;;;;5106997;28;20158;-79
2022/05/12 01:18:32;;;;;;;2.75;0.60;;;10.40;99.90;;;;;;5106623;28;20047;-79
2022/05/12 01:20:59;;;;;;;2.38;0.40;;;10.30;99.90;;;;;;5107494;28;20142;-78
2022/05/12 01:23:27;;;;;;;2.20;0.45;;;10.60;99.90;;;;;;5107255;28;20039;-78
2022/05/12 01:26:03;;;;;;;0.98;0.43;;;10.20;99.90;;;;;;5106848;28;20382;-79
2022/05/12 01:28:29;;;;;;;0.98;0.32;;;10.20;99.90;;;;;;5107316;28;20449;-78
2022/05/12 01:30:55;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5106681;28;20048;-80
2022/05/12 01:33:22;;;;;;;3.60;0.50;;;10.10;99.90;;;;;;5091661;28;20096;-79
2022/05/12 01:35:48;;;;;;;1.92;0.70;;;10.10;99.90;;;;;;5108630;28;20086;-78
2022/05/12 01:38:14;;;;;;;2.83;1.40;;;10.10;99.90;;;;;;5107335;28;20079;-78
2022/05/12 01:40:43;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;5090156;28;20466;-78
2022/05/12 01:43:09;;;;;;;0.88;0.75;;;10.10;99.90;;;;;;5072961;28;20050;-79
2022/05/12 01:45:35;;;;;;;2.03;0.38;;;10.00;99.90;;;;;;5106360;28;20047;-78
2022/05/12 01:48:01;;;;;;;5.82;0.68;;;10.00;99.90;;;;;;5106095;28;20051;-78
2022/05/12 01:50:30;;;;;;;2.60;0.77;;;10.00;99.90;;;;;;5089980;28;20047;-78
2022/05/12 01:52:55;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;5105307;28;20044;-78
2022/05/12 01:55:23;;;;;;;3.30;0.57;;;9.90;99.90;;;;;;5089221;28;20540;-79
2022/05/12 01:57:49;;;;;;;2.20;0.90;;;9.90;99.90;;;;;;5106156;28;20126;-78
2022/05/12 02:00:22;;;;;;;1.98;0.70;;;9.90;99.90;;;;;;5105533;28;20196;-78
2022/05/12 02:02:47;;;;;;;3.22;1.02;;;9.90;99.90;;;;;;5106138;28;20048;-78
2022/05/12 02:05:13;;;;;;;5.75;0.50;;;9.80;99.90;;;;;;5088329;28;20464;-78
2022/05/12 02:07:41;;;;;;;2.55;0.60;;;9.90;99.90;;;;;;5106596;28;20636;-78
2022/05/12 02:10:09;;;;;;;4.97;0.85;;;9.80;99.90;;;;;;5088148;28;20051;-78
2022/05/12 02:12:35;;;;;;;3.30;0.50;;;9.90;99.90;;;;;;5105756;28;20055;-78
2022/05/12 02:15:00;;;;;;;8.50;1.02;;;9.80;99.90;;;;;;5088988;28;20058;-78
2022/05/12 02:17:26;;;;;;;6.30;1.17;;;9.80;99.90;;;;;;5105268;28;20036;-78
2022/05/12 02:19:52;;;;;;;1.65;0.68;;;9.80;99.90;;;;;;5105837;28;20920;-78
2022/05/12 02:22:18;;;;;;;0.80;0.68;;;9.80;99.90;;;;;;5104963;28;20118;-78
2022/05/12 02:24:45;;;;;;;3.65;1.00;;;9.70;99.90;;;;;;5107327;28;20047;-78
2022/05/12 02:27:11;;;;;;;3.95;0.70;;;9.70;99.90;;;;;;5104908;28;20047;-78
2022/05/12 02:29:37;;;;;;;7.40;1.52;;;9.70;99.90;;;;;;5107048;28;20054;-78
2022/05/12 02:32:03;;;;;;;2.33;1.10;;;9.70;99.90;;;;;;5105667;28;20047;-78
2022/05/12 02:34:29;;;;;;;4.10;1.17;;;9.70;99.90;;;;;;5104827;28;20039;-78
2022/05/12 02:37:00;;;;;;;6.03;1.23;;;9.70;99.90;;;;;;5105911;28;20130;-79
2022/05/12 02:39:32;;;;;;;5.47;1.35;;;9.70;99.90;;;;;;5088451;28;20044;-78
2022/05/12 02:41:59;;;;;;;5.35;1.50;;;9.70;99.90;;;;;;5105664;28;20068;-78
2022/05/12 02:44:25;;;;;;;6.93;1.20;;;10.10;99.90;;;;;;5072001;28;20077;-78
2022/05/12 02:46:51;;;;;;;2.28;0.93;;;9.70;99.90;;;;;;5105159;28;20035;-78
2022/05/12 02:49:16;;;;;;;6.13;1.10;;;9.70;99.90;;;;;;5088918;28;20085;-78
2022/05/12 02:51:43;;;;;;;7.07;1.20;;;9.60;99.90;;;;;;5104692;28;20047;-78
2022/05/12 02:54:13;;;;;;;3.25;1.25;;;10.30;99.90;;;;;;5089096;28;20027;-78
2022/05/12 02:56:39;;;;;;;10.23;1.83;;;9.70;99.90;;;;;;5071718;28;20157;-78
2022/05/12 02:59:06;;;;;;;6.40;1.30;;;9.70;99.90;;;;;;5089038;28;20065;-78
2022/05/12 03:01:32;;;;;;;10.75;1.73;;;9.90;99.90;;;;;;5071699;28;20122;-79
2022/05/12 03:03:58;;;;;;;9.18;1.70;;;9.70;99.90;;;;;;5106742;28;20044;-78
2022/05/12 03:06:24;;;;;;;6.47;1.90;;;9.70;99.90;;;;;;5088559;28;20130;-78
2022/05/12 03:08:50;;;;;;;7.55;1.42;;;9.70;99.90;;;;;;5108265;28;20855;-78
2022/05/12 03:11:15;;;;;;;6.10;1.90;;;9.70;99.90;;;;;;5092699;28;20024;-79
2022/05/12 03:13:41;;;;;;;9.23;1.85;;;9.70;99.90;;;;;;5091686;28;20043;-78
2022/05/12 03:16:07;;;;;;;9.57;1.90;;;9.80;99.90;;;;;;5109527;28;20126;-78
2022/05/12 03:18:34;;;;;;;5.25;1.92;;;9.80;99.90;;;;;;5092420;28;20135;-79
2022/05/12 03:20:59;;;;;;;8.10;1.88;;;9.80;99.90;;;;;;5108979;28;20035;-79
2022/05/12 03:23:25;;;;;;;3.45;1.58;;;10.10;99.90;;;;;;5109134;28;20097;-78
2022/05/12 03:25:52;;;;;;;4.88;1.95;;;9.80;99.90;;;;;;5108316;28;20058;-78
2022/05/12 03:28:18;;;;;;;6.22;1.80;;;9.80;99.90;;;;;;5109198;28;20100;-78
2022/05/12 03:30:44;;;;;;;6.43;2.05;;;9.80;99.90;;;;;;5108731;28;20048;-78
2022/05/12 03:33:13;;;;;;;8.27;2.17;;;9.80;99.90;;;;;;5092218;28;20510;-78
2022/05/12 03:35:38;;;;;;;7.05;2.55;;;9.80;99.90;;;;;;5108363;28;20089;-79
2022/05/12 03:38:05;;;;;;;8.23;2.38;;;9.80;99.90;;;;;;5092091;28;20391;-79
2022/05/12 03:40:31;;;;;;;7.68;2.53;;;9.80;99.90;;;;;;5109076;28;20043;-78
2022/05/12 03:42:58;;;;;;;10.55;2.95;;;9.80;99.90;;;;;;5108749;28;20043;-78
2022/05/12 03:45:29;;;;;;;14.02;2.80;;;9.80;99.90;;;;;;5092356;28;20340;-78
2022/05/12 03:47:55;;;;;;;9.30;2.53;;;9.90;99.90;;;;;;5108721;28;20046;-78
2022/05/12 03:50:24;;;;;;;12.10;3.40;;;9.90;99.90;;;;;;5109466;28;20411;-79
2022/05/12 03:52:52;;;;;;;8.45;3.15;;;9.90;99.90;;;;;;5108635;28;20052;-78
2022/05/12 03:55:23;;;;;;;12.07;3.00;;;9.90;99.90;;;;;;5109013;28;20043;-78
2022/05/12 03:57:51;;;;;;;13.25;3.00;;;9.90;99.90;;;;;;5110724;28;20131;-78
2022/05/12 04:00:27;;;;;;;7.07;2.97;;;10.50;99.90;;;;;;5093140;28;20051;-77
2022/05/12 04:02:53;;;;;;;10.98;3.42;;;9.90;99.90;;;;;;5097877;28;20044;-78
2022/05/12 04:05:20;;;;;;;11.98;2.75;;;9.90;99.90;;;;;;5091536;28;20113;-78
2022/05/12 04:07:46;;;;;;;14.23;3.30;;;10.00;99.90;;;;;;5092144;28;20043;-78
2022/05/12 04:10:14;;;;;;;8.93;3.25;;;9.90;99.90;;;;;;5091094;28;20507;-78
2022/05/12 04:12:40;;;;;;;9.93;3.45;;;10.00;99.90;;;;;;5108028;28;20398;-78
2022/05/12 04:15:07;;;;;;;8.35;3.35;;;10.00;99.90;;;;;;5091064;28;20051;-78
2022/05/12 04:17:32;;;;;;;9.50;3.42;;;10.00;99.90;;;;;;5090273;28;20523;-78
2022/05/12 04:20:06;;;;;;;8.05;3.40;;;10.10;99.90;;;;;;5108284;28;20101;-78
2022/05/12 04:22:33;;;;;;;11.82;3.30;;;10.20;99.90;;;;;;5089999;28;20043;-79
2022/05/12 04:24:59;;;;;;;10.02;3.40;;;10.10;99.90;;;;;;5107927;28;20047;-78
2022/05/12 04:27:25;;;;;;;12.27;2.95;;;10.10;99.90;;;;;;5073984;28;20154;-79
2022/05/12 04:29:51;;;;;;;15.77;3.78;;;10.20;99.90;;;;;;5090476;28;20052;-79
2022/05/12 04:32:17;;;;;;;10.73;3.05;;;10.20;99.90;;;;;;5073930;28;20054;-79
2022/05/12 04:37:29;;;;;;;10.25;2.80;;;10.30;99.90;;;;;;5107554;28;20060;-76
2022/05/12 04:39:55;;;;;;;9.77;3.20;;;10.50;99.90;;;;;;5107658;28;20437;-76
2022/05/12 04:42:21;;;;;;;11.27;3.58;;;10.40;99.90;;;;;;5107936;28;20113;-77
2022/05/12 04:44:47;;;;;;;9.68;3.30;;;10.40;99.90;;;;;;5107532;28;20035;-77
2022/05/12 04:47:13;;;;;;;8.70;2.90;;;10.50;99.90;;;;;;5106806;28;20100;-77
2022/05/12 04:49:38;;;;;;;7.88;2.90;;;10.40;99.90;;;;;;5073396;28;20036;-77
2022/05/12 04:52:04;;;;;;;10.30;3.03;;;10.50;99.90;;;;;;5089714;28;20054;-77
2022/05/12 04:54:30;;;;;;;7.00;3.40;;;10.60;99.90;;;;;;5107359;28;20054;-77
2022/05/12 04:56:56;;;;;;;10.98;2.97;;;10.60;99.90;;;;;;5089844;28;20122;-77
2022/05/12 04:59:22;;;;;;;12.57;3.45;;;10.70;99.90;;;;;;5072900;28;20043;-77
2022/05/12 05:01:48;;;;;;;13.23;3.60;;;11.10;99.90;;;;;;5108857;28;20039;-77
2022/05/12 05:04:14;;;;;;;16.02;3.83;;;10.80;99.90;;;;;;5105789;28;20051;-82
2022/05/12 05:06:39;;;;;;;8.20;3.28;;;10.90;99.90;;;;;;5072699;28;20044;-80
2022/05/12 05:09:06;;;;;;;10.60;3.03;;;11.00;99.90;;;;;;5105679;28;20036;-80
2022/05/12 05:11:36;;;;;;;9.23;3.28;;;11.30;99.90;;;;;;5107014;28;20087;-80
2022/05/12 05:14:03;;;;;;;4.68;2.67;;;11.00;99.90;;;;;;5106309;28;20144;-80
2022/05/12 05:16:29;;;;;;;11.15;3.53;;;11.50;99.90;;;;;;5089597;28;20050;-80
2022/05/12 05:18:56;;;;;;;7.13;2.80;;;12.00;99.90;;;;;;5106787;28;20047;-80
2022/05/12 05:21:22;;;;;;;10.30;3.10;;;11.20;99.90;;;;;;5106323;28;20094;-80
2022/05/12 05:23:47;;;;;;;10.38;3.13;;;11.30;99.90;;;;;;5106723;28;20490;-81
2022/05/12 05:26:13;;;;;;;13.38;3.30;;;11.30;99.90;;;;;;5106034;28;20051;-81
2022/05/12 05:28:39;;;;;;;7.78;2.92;;;11.30;99.90;;;;;;5106580;28;20430;-83
2022/05/12 05:31:06;;;;;;;12.50;3.10;;;11.40;99.90;;;;;;5105272;28;20108;-82
2022/05/12 05:33:32;;;;;;;8.02;2.75;;;11.50;99.90;;;;;;5106852;28;20043;-82
2022/05/12 05:35:58;;;;;;;11.02;2.78;;;11.50;99.90;;;;;;5106805;28;20047;-82
2022/05/12 05:38:25;;;;;;;9.55;2.72;;;11.60;99.90;;;;;;5089012;28;20407;-81
2022/05/12 05:40:51;;;;;;;9.00;3.25;;;11.60;99.90;;;;;;5105929;28;20046;-81
2022/05/12 05:43:16;;;;;;;8.00;2.50;;;11.70;99.90;;;;;;5106529;28;20118;-81
2022/05/12 05:45:42;;;;;;;8.20;3.53;;;11.80;99.90;;;;;;5105870;28;20067;-82
2022/05/12 05:48:08;;;;;;;5.90;2.83;;;11.40;99.90;;;;;;5104545;28;20081;-80
2022/05/12 05:53:38;;;;;;;8.75;3.05;;;12.00;99.90;;;;;;5061338;28;20048;-81
2022/05/12 05:56:06;;;;;;;12.60;3.42;;;12.10;99.90;;;;;;5105077;28;20126;-80
2022/05/12 05:58:33;;;;;;;7.50;2.83;;;12.30;99.90;;;;;;5107095;28;20108;-80
2022/05/12 06:00:58;;;;;;;6.28;2.72;;;12.30;99.90;;;;;;5105130;28;20105;-81
2022/05/12 06:03:25;;;;;;;5.70;2.75;;;12.40;99.90;;;;;;5104830;28;20425;-81
2022/05/12 06:05:50;;;;;;;7.80;2.25;;;12.40;99.90;;;;;;5105899;28;20084;-81
2022/05/12 06:08:18;;;;;;;6.53;2.80;;;12.50;99.90;;;;;;5105412;28;20036;-80
2022/05/12 06:10:45;;;;;;;7.72;2.45;;;13.20;99.90;;;;;;5105023;28;20048;-80
2022/05/12 06:13:14;;;;;;;6.28;2.05;;;12.60;99.90;;;;;;5108781;27;20066;-80
2022/05/12 06:15:41;;;;;;;11.15;3.38;;;14.00;99.90;;;;;;5108693;27;20610;-80
2022/05/12 06:18:26;;;;;;;4.40;1.92;;;12.70;99.90;;;;;;5126472;27;20042;-80
2022/05/12 06:20:53;;;;;;;5.95;1.70;;;12.80;99.90;;;;;;5123799;27;20050;-80
2022/05/12 06:23:18;;;;;;;6.97;1.90;;;13.00;99.90;;;;;;5126810;27;20051;-80
2022/05/12 06:25:44;;;;;;;10.93;2.30;;;13.10;99.90;;;;;;5126694;27;20535;-80
2022/05/12 06:28:10;;;;;;;4.00;1.75;;;13.10;99.90;;;;;;5128257;27;20031;-80
2022/05/12 06:30:37;;;;;;;7.80;1.73;;;14.00;99.90;;;;;;5127234;27;20058;-80
2022/05/12 06:33:04;;;;;;;4.22;1.67;;;14.60;99.90;;;;;;5129465;27;20498;-80
2022/05/12 06:35:30;;;;;;;3.80;1.30;;;13.30;99.90;;;;;;5127699;27;20074;-80
2022/05/12 06:37:56;;;;;;;6.72;1.58;;;13.40;99.90;;;;;;5126599;27;20464;-80
2022/05/12 06:40:22;;;;;;;6.35;1.40;;;13.50;99.90;;;;;;5126148;27;20127;-80
2022/05/12 06:42:48;;;;;;;8.35;1.90;;;13.60;99.90;;;;;;5124783;27;20359;-80
2022/05/12 06:45:17;;;;;;;6.80;1.45;;;14.50;99.90;;;;;;5126669;27;20055;-80
2022/05/12 06:47:51;;;;;;;4.05;1.30;;;14.00;99.90;;;;;;5125985;27;20073;-79
2022/05/12 06:50:24;;;;;;;6.72;1.50;;;13.80;99.90;;;;;;5127718;27;20462;-79
2022/05/12 06:52:50;;;;;;;5.55;1.60;;;13.90;99.90;;;;;;5127253;27;20043;-79
2022/05/12 06:55:16;;;;;;;3.72;0.93;;;14.00;99.90;;;;;;5127015;28;20085;-79
2022/05/12 06:57:42;;;;;;;13.07;2.03;;;14.10;99.90;;;;;;5108443;28;20079;-79
2022/05/12 07:00:09;;;;;;;8.57;1.45;;;14.20;99.90;;;;;;5126214;28;20051;-79
2022/05/12 07:02:36;;;;;;;8.07;1.80;;;14.30;99.90;;;;;;5127471;28;20391;-79
2022/05/12 07:05:02;;;;;;;5.20;1.15;;;14.40;99.90;;;;;;5127300;28;20118;-79
2022/05/12 07:07:28;;;;;;;5.72;1.27;;;14.40;99.90;;;;;;5091368;28;20043;-79
2022/05/12 07:09:55;;;;;;;6.13;1.00;;;14.50;99.90;;;;;;5126804;28;20088;-79
2022/05/12 07:12:23;;;;;;;4.85;0.88;;;14.60;99.90;;;;;;5107766;28;20047;-79
2022/05/12 07:14:51;;;;;;;6.10;1.35;;;14.60;99.90;;;;;;5091306;28;20051;-79
2022/05/12 07:17:20;;;;;;;5.82;1.23;;;14.70;99.90;;;;;;5107620;28;20054;-79
2022/05/12 07:19:46;;;;;;;7.28;1.10;;;14.80;99.90;;;;;;5108568;28;20051;-79
2022/05/12 07:27:44;;;;;;;8.75;1.13;;;15.00;99.90;;;;;;5111221;28;20575;-79
2022/05/12 07:30:10;;;;;;;3.00;1.20;;;15.00;99.90;;;;;;5073237;28;20126;-79
2022/05/12 07:32:37;;;;;;;3.45;1.17;;;15.20;99.90;;;;;;5108093;28;20133;-79
2022/05/12 07:35:07;;;;;;;5.85;1.02;;;15.30;99.90;;;;;;5090432;28;20047;-79
2022/05/12 07:37:33;;;;;;;8.20;1.05;;;15.40;99.90;;;;;;5108069;28;20068;-79
2022/05/12 07:39:59;;;;;;;7.53;1.13;;;15.50;99.90;;;;;;5074217;28;20040;-79
2022/05/12 07:42:25;;;;;;;6.05;0.80;;;15.70;99.90;;;;;;5125782;28;20042;-79
2022/05/12 07:44:52;;;;;;;7.63;1.42;;;15.90;99.90;;;;;;5107676;28;20050;-79
2022/05/12 07:47:19;;;;;;;6.55;1.33;;;16.00;99.90;;;;;;5089644;28;20184;-79
2022/05/12 07:49:45;;;;;;;4.00;1.05;;;16.10;99.90;;;;;;5107962;28;20061;-79
2022/05/12 07:52:14;;;;;;;4.57;1.05;;;16.20;99.90;;;;;;5106917;28;20039;-79
2022/05/12 07:54:39;;;;;;;5.53;0.90;;;16.20;99.90;;;;;;5110154;27;20464;-79
2022/05/12 07:57:05;;;;;;;6.13;0.98;;;16.30;99.90;;;;;;5060929;27;20082;-79
2022/05/12 07:59:32;;;;;;;6.60;1.42;;;16.30;99.90;;;;;;5129003;27;20043;-79
2022/05/12 08:01:58;;;;;;;5.55;1.23;;;16.30;99.90;;;;;;5094001;27;20047;-79
2022/05/12 08:04:25;;;;;;;7.28;0.88;;;16.40;99.90;;;;;;5129244;27;20047;-79
2022/05/12 08:06:51;;;;;;;8.82;0.80;;;16.40;99.90;;;;;;5094391;27;20051;-79
2022/05/12 08:09:17;;;;;;;5.38;1.02;;;16.50;99.90;;;;;;5109966;27;20493;-79
2022/05/12 08:11:42;;;;;;;3.33;0.60;;;16.50;99.90;;;;;;5093771;27;20047;-79
2022/05/12 08:14:08;;;;;;;4.18;1.20;;;16.70;99.90;;;;;;5128823;27;20043;-79
2022/05/12 08:16:34;;;;;;;5.00;1.10;;;16.80;99.90;;;;;;5110272;27;20047;-79
2022/05/12 08:19:00;;;;;;;4.22;0.88;;;17.00;99.90;;;;;;5111140;27;20130;-79
2022/05/12 08:21:26;;;;;;;4.53;0.82;;;17.10;99.90;;;;;;5093156;27;20581;-78
2022/05/12 08:23:52;;;;;;;3.90;0.85;;;17.20;99.90;;;;;;5110936;27;20086;-79
2022/05/12 08:26:19;;;;;;;4.00;1.08;;;17.50;99.90;;;;;;5109997;27;20122;-79
2022/05/12 08:28:44;;;;;;;4.05;0.85;;;17.90;99.90;;;;;;5128709;27;20070;-79
2022/05/12 08:31:11;;;;;;;5.20;0.65;;;18.00;99.90;;;;;;5110081;27;20043;-79
2022/05/12 08:33:38;;;;;;;5.90;0.93;;;17.90;99.90;;;;;;5092749;27;20046;-77
2022/05/12 08:36:04;;;;;;;3.72;0.88;;;17.90;99.90;;;;;;5128854;27;20051;-78
2022/05/12 08:38:30;;;;;;;5.45;1.40;;;17.80;99.90;;;;;;5109376;27;20122;-77
2022/05/12 08:41:05;;;;;;;6.47;0.88;;;17.80;99.90;;;;;;5110967;27;20399;-78
2022/05/12 08:43:43;;;;;;;4.43;0.93;;;18.10;99.90;;;;;;5110472;27;20078;-77
2022/05/12 08:46:14;;;;;;;3.15;0.57;;;18.10;99.90;;;;;;5128837;27;20050;-78
2022/05/12 08:48:43;;;;;;;4.90;0.57;;;18.00;98.30;;;;;;5128511;27;20035;-78
2022/05/12 08:51:15;;;;;;;4.82;0.88;;;17.80;99.90;;;;;;5127789;27;20039;-78
2022/05/12 08:53:49;;;;;;;4.55;0.82;;;17.60;99.90;;;;;;5109979;27;20550;-78
2022/05/12 08:56:19;;;;;;;5.78;0.65;;;17.50;99.90;;;;;;5128247;27;20449;-79
2022/05/12 08:58:47;;;;;;;4.97;0.80;;;17.40;99.90;;;;;;5128193;27;20082;-78
2022/05/12 09:01:21;;;;;;;4.63;1.15;;;17.60;99.90;;;;;;5110439;27;20043;-78
2022/05/12 09:04:09;;;;;;;5.43;1.00;;;17.60;99.90;;;;;;5128535;27;20046;-78
2022/05/12 09:06:48;;;;;;;5.60;0.82;;;17.70;99.90;;;;;;5127721;27;20043;-78
2022/05/12 09:09:23;;;;;;;1.58;0.68;;;17.60;99.90;;;;;;5127830;27;20043;-78
2022/05/12 09:12:27;;;;;;;4.15;1.15;;;17.70;99.90;;;;;;5128458;27;20085;-79
2022/05/12 09:15:03;;;;;;;4.57;0.70;;;17.80;99.40;;;;;;5075884;27;20100;-78
2022/05/12 09:18:04;;;;;;;5.00;0.85;;;17.70;99.90;;;;;;5127421;27;20130;-78
2022/05/12 09:20:35;;;;;;;3.70;0.52;;;17.80;96.10;;;;;;5094441;27;20139;-77
2022/05/12 09:23:03;;;;;;;2.40;0.63;;;18.00;99.90;;;;;;5127726;27;20036;-78
2022/05/12 09:25:41;;;;;;;5.82;0.93;;;18.10;99.90;;;;;;5126801;27;20088;-77
2022/05/12 09:28:27;;;;;;;5.18;0.73;;;18.30;99.90;;;;;;5109215;27;20047;-78
2022/05/12 09:30:55;;;;;;;4.20;1.00;;;18.80;99.50;;;;;;5108243;27;20047;-78
2022/05/12 09:33:29;;;;;;;5.60;0.63;;;18.60;99.90;;;;;;5091263;27;20035;-78
2022/05/12 09:36:01;;;;;;;7.60;0.60;;;18.30;99.90;;;;;;5108773;27;20047;-78
2022/05/12 09:38:27;;;;;;;3.95;0.50;;;18.90;99.00;;;;;;5126190;27;20050;-77
2022/05/12 09:40:55;;;;;;;4.72;1.20;;;18.90;99.60;;;;;;5109208;27;20100;-78
2022/05/12 09:43:32;;;;;;;2.15;0.50;;;19.10;98.60;;;;;;5126827;27;20393;-78
2022/05/12 09:46:18;;;;;;;6.38;1.08;;;19.00;83.60;;;;;;5127723;27;20118;-78
2022/05/12 09:48:45;;;;;;;2.85;0.45;;;18.80;92.20;;;;;;5107542;27;20429;-77
2022/05/12 09:51:29;;;;;;;4.05;0.65;;;18.80;96.30;;;;;;5125952;27;20047;-77
2022/05/12 09:54:25;;;;;;;3.03;0.40;;;18.70;85.30;;;;;;5126990;27;20115;-77
2022/05/12 09:57:10;;;;;;;4.70;0.63;;;18.50;89.90;;;;;;5108312;27;20035;-77
2022/05/12 09:59:37;;;;;;;4.25;0.50;;;18.30;91.70;;;;;;5126111;27;20094;-77
2022/05/12 10:08:24;;;;;;;5.32;0.63;;;18.50;90.10;;;;;;5073272;27;20082;-77
2022/05/12 10:10:57;;;;;;;5.07;0.55;;;18.80;80.20;;;;;;5108450;27;20051;-77
2022/05/12 10:13:50;;;;;;;4.32;0.77;;;19.00;87.10;;;;;;5125925;27;20051;-77
2022/05/12 10:16:20;;;;;;;2.00;0.57;;;19.20;73.60;;;;;;5126156;27;20051;-77
2022/05/12 10:18:54;;;;;;;2.92;0.47;;;19.20;79.90;;;;;;5126610;27;20130;-77
2022/05/12 10:21:23;;;;;;;2.85;0.47;;;19.00;84.00;;;;;;5125701;27;20092;-78
2022/05/12 10:24:14;;;;;;;3.25;0.63;;;18.80;88.10;;;;;;5126107;27;20435;-77
2022/05/12 10:26:51;;;;;;;5.22;0.98;;;19.30;85.20;;;;;;5125718;27;20043;-78
2022/05/12 10:29:44;;;;;;;2.03;0.55;;;19.00;80.00;;;;;;5125883;27;20096;-78
2022/05/12 10:32:27;;;;;;;1.83;0.38;;;18.90;70.00;;;;;;5126067;27;20043;-78
2022/05/12 10:35:04;;;;;;;2.53;0.32;;;18.70;74.20;;;;;;5125889;27;20113;-78
2022/05/12 10:38:07;;;;;;;4.40;0.73;;;18.60;75.30;;;;;;5126607;27;20047;-78
2022/05/12 10:40:44;;;;;;;3.20;0.60;;;18.60;72.90;;;;;;5126400;27;20042;-78
2022/05/12 10:43:34;;;;;;;3.58;0.50;;;18.80;79.00;;;;;;5125645;27;20050;-78
2022/05/12 10:46:17;;;;;;;6.45;0.63;;;19.10;75.90;;;;;;5126258;27;20043;-78
2022/05/12 10:48:58;;;;;;;4.15;0.73;;;19.30;71.20;;;;;;5107797;27;20050;-78
2022/05/12 10:52:06;;;;;;;1.27;0.47;;;19.50;69.10;;;;;;5106685;27;20494;-78
2022/05/12 10:54:44;;;;;;;3.22;0.73;;;19.60;72.30;;;;;;5022407;28;20136;-78
2022/05/12 10:57:24;;;;;;;5.45;0.60;;;19.50;67.90;;;;;;5113098;28;20055;-78
2022/05/12 11:00:37;;;;;;;4.43;0.50;;;19.30;74.80;;;;;;5125004;28;20047;-78
2022/05/12 11:03:27;;;;;;;4.13;0.70;;;19.00;70.40;;;;;;5034496;28;20050;-78
2022/05/12 11:06:01;;;;;;;3.50;0.47;;;19.10;72.80;;;;;;5126403;28;20454;-78
2022/05/12 11:08:32;;;;;;;1.65;0.40;;;19.30;79.20;;;;;;5125051;28;20126;-78
2022/05/12 11:11:02;;;;;;;2.28;0.60;;;19.30;78.60;;;;;;5126897;28;20051;-77
2022/05/12 11:13:49;;;;;;;2.10;0.20;;;19.20;73.00;;;;;;5125123;28;20087;-78
2022/05/12 11:16:23;;;;;;;1.85;0.50;;;19.10;64.30;;;;;;5125067;28;20055;-78
2022/05/12 11:19:18;;;;;;;2.65;0.40;;;19.10;68.40;;;;;;5107110;28;20383;-78
2022/05/12 11:22:09;;;;;;;2.03;0.40;;;19.00;68.90;;;;;;5124786;28;20043;-78
2022/05/12 11:25:15;;;;;;;3.90;0.52;;;18.90;69.80;;;;;;5125028;28;20487;-78
2022/05/12 11:29:41;;;;;;;0.75;0.30;;;19.00;66.30;;;;;;5125817;27;20074;-78
2022/05/12 11:31:00;;;;;;;5.80;0.55;;;18.60;69.50;;;;;;5129272;27;20047;-78
2022/05/12 11:33:31;;;;;;;4.32;1.15;;;18.80;75.80;;;;;;5128817;27;20130;-78
2022/05/12 11:35:57;;;;;;;4.47;0.70;;;18.70;78.00;;;;;;5129550;27;20070;-78
2022/05/12 11:38:39;;;;;;;2.47;0.70;;;18.70;76.90;;;;;;5128491;27;20092;-78
2022/05/12 11:41:36;;;;;;;1.33;0.43;;;18.80;70.30;;;;;;5129189;27;20561;-78
2022/05/12 11:44:34;;;;;;;2.17;0.52;;;19.00;64.80;;;;;;5121262;27;20132;-78
2022/05/12 11:47:18;;;;;;;3.67;0.50;;;19.30;67.40;;;;;;5128062;27;20490;-78
2022/05/12 11:49:43;;;;;;;5.55;0.60;;;19.60;69.70;;;;;;5129424;27;20039;-78
2022/05/12 11:52:24;;;;;;;1.88;0.30;;;20.00;69.50;;;;;;5128710;27;20050;-79
2022/05/12 11:54:57;;;;;;;5.82;0.43;;;20.20;62.90;;;;;;5128521;27;20050;-79
2022/05/12 11:57:32;;;;;;;;;;;20.20;65.30;;;;;;5111162;27;20054;-78
2022/05/12 12:00:06;;;;;;;0.95;0.38;;;19.90;59.70;;;;;;5128331;27;19927;-78
2022/05/12 12:02:31;;;;;;;2.10;0.45;;;19.90;67.10;;;;;;5128977;27;20515;-78
2022/05/12 12:04:59;;;;;;;3.13;0.63;;;20.10;69.20;;;;;;5128041;27;20046;-78
2022/05/12 12:07:31;;;;;;;2.85;0.60;;;20.20;68.20;;;;;;5128061;27;20129;-78
2022/05/12 12:10:04;;;;;;;3.08;0.50;;;20.10;66.60;;;;;;5128897;27;20129;-79
2022/05/12 12:12:42;;;;;;;2.85;0.60;;;20.30;66.50;;;;;;5127985;27;20278;-78
2022/05/12 12:15:33;;;;;;;5.63;0.57;;;20.30;64.30;;;;;;5109704;27;20063;-78
2022/05/12 12:18:25;;;;;;;3.90;0.60;;;20.20;61.00;;;;;;5127790;27;20401;-79
2022/05/12 12:20:56;;;;;;;2.72;0.50;;;20.00;67.80;;;;;;5079378;27;20043;-78
2022/05/12 12:23:34;;;;;;;4.65;1.15;;;20.20;66.70;;;;;;5128660;27;20122;-79
2022/05/12 12:26:05;;;;;;;3.85;0.45;;;20.40;64.50;;;;;;5127749;27;20043;-78
2022/05/12 12:28:57;;;;;;;5.70;0.85;;;20.60;65.30;;;;;;5128232;27;20142;-79
2022/05/12 12:31:37;;;;;;;3.78;0.43;;;20.80;57.30;;;;;;5110258;27;20053;-79
2022/05/12 12:34:14;;;;;;;1.77;0.45;;;21.00;58.80;;;;;;5108972;27;20521;-78
2022/05/12 12:36:41;;;;;;;4.05;0.60;;;21.20;56.00;;;;;;5128502;27;20047;-79
2022/05/12 12:39:11;;;;;;;3.78;0.60;;;21.00;60.20;;;;;;5127914;27;20089;-79
2022/05/12 12:41:45;;;;;;;5.55;0.57;;;20.70;58.70;;;;;;5109829;27;20043;-79
2022/05/12 12:44:18;;;;;;;4.70;0.60;;;20.80;59.30;;;;;;5128380;27;20096;-78
2022/05/12 12:46:52;;;;;;;2.60;0.45;;;20.60;59.90;;;;;;5127231;27;20051;-78
2022/05/12 12:49:44;;;;;;;3.17;0.38;;;20.30;59.40;;;;;;5110100;27;20593;-78
2022/05/12 12:52:12;;;;;;;3.65;0.52;;;20.30;59.90;;;;;;5127472;27;20081;-79
2022/05/12 12:57:39;;;;;;;1.67;0.50;;;20.50;61.90;;;;;;5129176;27;20069;-79
2022/05/12 13:00:08;;;;;;;3.50;0.80;;;20.50;60.40;;;;;;5128141;27;20047;-78
2022/05/12 13:02:40;;;;;;;4.13;0.60;;;20.30;61.20;;;;;;5109325;27;20843;-78
2022/05/12 13:05:10;;;;;;;1.38;0.57;;;20.10;61.40;;;;;;5109941;27;20039;-78
2022/05/12 13:07:38;;;;;;;1.77;0.52;;;20.00;61.60;;;;;;5127411;27;20047;-79
2022/05/12 13:10:18;;;;;;;3.42;0.55;;;20.20;60.10;;;;;;5127828;27;20106;-78
2022/05/12 13:13:01;;;;;;;2.72;0.35;;;20.50;57.60;;;;;;5108560;27;20085;-78
2022/05/12 13:15:32;;;;;;;4.07;0.70;;;20.70;55.80;;;;;;5108608;27;20116;-78
2022/05/12 13:18:01;;;;;;;1.25;0.30;;;20.60;54.90;;;;;;5108308;27;20035;-80
2022/05/12 13:20:40;;;;;;;2.10;0.38;;;20.50;55.80;;;;;;5126621;27;20141;-79
2022/05/12 13:23:10;;;;;;;4.80;0.52;;;20.50;54.50;;;;;;5127427;27;20051;-78
2022/05/12 13:25:38;;;;;;;2.97;0.40;;;20.30;55.50;;;;;;5126218;27;20043;-78
2022/05/12 13:28:06;;;;;;;4.13;0.43;;;20.30;55.90;;;;;;5127334;27;20063;-78